id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224806245,71456133,16672,314721,22.3257,9668090,3117.55,7.09382e-05,0.00990575,0.00990575,1.27134
224808370,71456133,17012,594473,60.4533,14521900,9531.78,0.000101692,0.016034,0.016034,1.3211
224796947,71456133,781,69938,1.52787,2166850,196.443,2.18461e-05,0.00280881,0.00280881,0.390934
224810381,71456133,17466,69938,0.855618,1881880,142.017,1.22339e-05,0.00203062,0.00203062,0.703337
224802717,71456133,16247,6084610,477.078,156843000,69118.9,7.84074e-05,0.0113596,0.0113596,0.809415
224807305,71456133,16826,314721,617.846,12508200,103483,0.00196316,0.328808,0.328808,1.07719
224793029,71456133,263,174845,0.32862,3863140,49.858,1.87949e-06,0.000285156,0.000285156,1.06043
224801752,71456133,16036,4547420,1214.6,110628000,175002,0.000267097,0.0384839,0.0370046,2.06907
224807498,71456133,16861,979132,236.656,30338600,36371,0.000241699,0.0371462,0.0371462,1.31104
224799052,71456133,15629,804287,56.5247,20513700,7735.55,7.02793e-05,0.0096179,0.0096179,0.821013
224798120,71456133,1088,454597,18.3747,14693600,2486.17,4.04197e-05,0.00546894,0.00546894,1.0933
224806536,71456133,16721,1119010,7.12677,30387400,1084.01,6.36883e-06,0.000968727,0.000968727,1.16467
224803815,71456133,16375,44795300,6740.7,1410590000,973885,0.000150478,0.0217408,0.0217408,1.35296
224806543,71456133,16722,314721,10.6887,8883470,1461.26,3.39623e-05,0.00464302,0.00464302,1.11623
224794109,71456133,485,55346600,7270.6,1876690000,1063820,0.000131365,0.0192211,0.0192154,1.50022
224797121,71456133,837,629442,125.18,21899600,18501.9,0.000198875,0.0293941,0.0293941,0.797174
224805885,71456133,16527,34969,4.10384,1099140,571.57,0.000117357,0.0163451,0,0
224791941,71456133,96,1433730,174.311,42019900,24019.2,0.000121579,0.016753,0.016753,1.34272
224801254,71456133,15953,346038,70.1595,8603780,9550.11,0.000202751,0.0275984,0.0275221,0.450204
224807645,71456133,16877,4895660,429.893,140166000,63653.1,8.7811e-05,0.0130019,0.0130019,1.23437
224810710,71456133,17529,1013630,196.475,19512400,36330.6,0.000193833,0.035842,0.0358977,1.95877
224792424,71456133,177,34969,0.730322,1040310,121.177,2.08848e-05,0.00346528,0,0
224799544,71456133,15734,209814,10.0919,3878730,1462.19,4.8099e-05,0.00696897,0.00696897,0.609111
224806163,71456133,16616,874225,34.5872,23929900,5334.56,3.95633e-05,0.00610205,0.00610205,1.46282
224800097,71456133,15808,69938,1.35898,2387240,188.054,1.94312e-05,0.00268887,0.00268887,0.267288
224796417,71456133,718,2622680,452.472,83711500,71311,0.000172523,0.0271902,0.0271902,1.29312
224797019,71456133,811,3916530,1242.15,149120000,192234,0.000317157,0.0490827,0.0490827,0.987977
224801016,71456133,15909,13369300,6039.6,429527000,996126,0.000451752,0.0745086,0.07455,1.16957
224809467,71456133,17241,909184,40.7454,30964900,5850.33,4.48153e-05,0.00643471,0.00643467,1.40838
224808972,71456133,17164,1084040,143.151,38800300,20589,0.000132053,0.0189928,0.0189928,2.10555
224809427,71456133,17228,244783,31.724,4048470,4053.22,0.0001296,0.0165584,0.0165584,0.463216
224791753,71456133,71,69938,9.03859,1698190,1126.6,0.000129237,0.0161085,0.0161085,0.208836
224797765,71456133,998,839256,91.4849,24405100,12820.2,0.000109007,0.0152757,0.0152757,1.16572
224805996,71456133,16556,34969,1.72922,1041050,239.343,4.945e-05,0.00684444,0,0
224795507,71456133,631,5470250,633.33,115768000,88857.1,0.000115777,0.0162437,0.016183,0.9931
224799091,71456133,15660,69938,4.14178,1734540,553.09,5.92207e-05,0.00790829,0.00790829,0.264445
224803282,71456133,16325,7483370,1377.27,221633000,201264,0.000184044,0.0268949,0.0268949,1.16259
224797225,71456133,882,920776,161.419,30856400,23979.7,0.000175308,0.0260429,0.0257023,1.53064
224799040,71456133,15626,1468690,143.557,36562100,18778.9,9.77449e-05,0.0127862,0.0127866,1.26347
224795562,71456133,639,1145610,153.786,24423100,22172.2,0.000134239,0.0193541,0.0193068,1.01183
224797376,71456133,936,6730540,28616.3,233589000,5422310,0.00425171,0.805628,0.805045,1.32457
224805842,71456133,16499,489566,88.3884,13572400,16514.7,0.000180544,0.0337334,0.0337334,1.12759
224796149,71456133,694,944163,783.964,26083600,152611,0.000830327,0.161637,0.161637,2.35128
224799086,71456133,15659,839256,61.1289,21077000,8161.51,7.28371e-05,0.0097247,0.0097247,0.747419
224794143,71456133,491,559504,92.0884,10384100,14436.7,0.000164589,0.0258027,0.0258027,0.951597
224797255,71456133,894,1913000,345.585,61288800,47665.8,0.000180651,0.0249168,0.0248257,0.915356
224796209,71456133,700,454597,38.0313,11718800,5074.62,8.36593e-05,0.0111629,0.0111629,0.633201
224811304,71456133,111220930,34896,17.5904,1083260,3323.91,0.00050408,0.0952519,0,0
224811112,71456133,111220728,559501,28.2551,17396200,4182.22,5.05006e-05,0.00747491,0.00747493,0.995847
224809624,71456133,17283,559502,48.2654,12414000,6609.48,8.62649e-05,0.0118132,0.0118132,1.04206
224809730,71456133,17307,907412,63.5454,22547700,8054.8,7.00293e-05,0.00887667,0.00887736,0.552769
224791910,71456133,91,1328820,1245.36,50615300,209290,0.000937193,0.1575,0.1575,1.31153
224797515,71456133,965,593643,118.99,17781700,16177.5,0.00020044,0.0272512,0.0272353,0.578877
224797173,71456133,853,1923300,278.743,63562800,44019.1,0.00014493,0.0228873,0.0228873,0.982079
224800960,71456133,15893,2757570,531.983,77583800,83634.5,0.000192917,0.030329,0.0303014,0.856813
224798740,71456133,10734,2062420,144.174,84593000,22761.3,6.99054e-05,0.0110362,0.0110354,1.8738
224795406,71456133,621,1014100,56.5356,31724100,8201.41,5.57495e-05,0.00808737,0.00808737,0.829636
224808903,71456133,17136,34969,0.487696,1059200,68.6173,1.39465e-05,0.00196223,0,0
224800927,71456133,15876,244783,43.4389,6959950,6556.52,0.000177459,0.026785,0.026785,0.753725
224800344,71456133,15821,10558400,1457.13,313720000,214748,0.000138006,0.020339,0.0203406,0.861885
224791608,71456133,45,314721,22.3549,9048540,3201.74,7.1031e-05,0.0101733,0.0101733,0.787897
224799112,71456133,15667,2972110,91.8926,63014100,12903.4,3.09183e-05,0.0043415,0.00434113,1.40766
224806476,71456133,16709,804287,77.6357,23940600,11883.4,9.65274e-05,0.014775,0.014775,1.14598
224811073,71456133,111220686,594473,297.121,14711300,41719.7,0.000499805,0.0701793,0.0701793,0.44374
224808845,71456133,17113,944153,54.5056,29013000,7902.12,5.77296e-05,0.00836953,0.00836948,1.32014
224792185,71456133,133,174845,56.2317,3656530,8370.41,0.000321609,0.0478733,0.0478733,0.711068
224793803,71456133,440,627599,88.1656,16286100,13053.5,0.000140481,0.0207992,0.0207638,0.908569
224793223,71456133,307,1706200,50.3135,30294400,7461.79,2.94887e-05,0.00437334,0.00436433,1.99172
224809480,71456133,17246,978906,281.108,29371000,40636,0.000287165,0.0415116,0.0415044,1.0527
224803085,71456133,16292,209814,8.07985,5112470,1202.28,3.85096e-05,0.00573022,0.00573022,0.461988
224801851,71456133,16084,5588770,1448.02,184684000,217821,0.000259095,0.0389748,0.0384009,1.93224
224797357,71456133,927,87547,8.25111,2705310,1221,9.42478e-05,0.0139468,0.0142968,0.384219
224806123,71456133,16600,279752,38.6405,9330860,5590.9,0.000138124,0.0199852,0.0199852,0.876027
224801909,71456133,16098,104907,14.5977,3297170,1970.44,0.000139149,0.0187827,0.0187827,0.0562154
224802502,71456133,16216,629442,55.6106,14572800,7218.78,8.8349e-05,0.0114685,0.0114685,0.616689
224807051,71456133,16811,104907,34.0015,4012170,4963.76,0.000324111,0.0473158,0.0473158,0.517008
224797876,71456133,1034,734349,743.063,16971800,130033,0.00101187,0.177072,0.177072,2.07174
224808828,71456133,17109,979084,172.897,26614200,25448.7,0.000176591,0.0259924,0.0259913,1.4511
224793215,71456133,305,454597,47.6047,15122000,6803.24,0.000104719,0.0149654,0.0149654,0.432448
224807677,71456133,16882,1328820,113.263,40782200,16748.5,8.5236e-05,0.012604,0.012604,1.08702
224796322,71456133,708,1084040,97.6578,28604500,13610.1,9.0087e-05,0.012555,0.012555,0.634665
224797058,71456133,822,30667800,5844.7,990400000,863387,0.000190581,0.0281529,0.0281529,1.39283
224793206,71456133,303,1748450,477.473,56529100,64321.2,0.000273083,0.0367875,0.0367875,0.687438
224797638,71456133,972,5882120,3948.19,185781000,619450,0.000671219,0.105311,0.104384,1.77679
224801241,71456133,15951,988915,164.13,23905000,22536.3,0.00016597,0.0227889,0.0224072,0.775306
224799108,71456133,15666,6189200,483.009,122739000,71250.6,7.80407e-05,0.0115121,0.0115115,1.65494
224810182,71456133,17411,244769,0.0608808,4279340,8.08421,2.48728e-07,3.30279e-05,3.30267e-05,1.86238
224803237,71456133,16315,1014100,160.646,29714000,22983.2,0.000158412,0.0226636,0.0226636,0.712706
224811203,71456133,111220852,2026940,382.682,62183400,55293.5,0.000188798,0.0272793,0.0272733,0.858129
224797883,71456133,1038,5105470,6381.6,205119000,1012710,0.00124995,0.198358,0.198358,1.38357
224808915,71456133,17142,104907,4.70509,2864360,764.651,4.48502e-05,0.00728887,0.00728887,0.600801
224803992,71456133,16391,139876,34.0545,4511430,4754.07,0.000243462,0.0339877,0.0339877,0.835383
224807918,71456133,16927,3007330,2104.78,105549000,352626,0.000699884,0.117255,0.117255,1.95319
224802679,71456133,16243,489566,7.89469,13794400,1168,1.61259e-05,0.00238578,0.00238578,0.651255
224809629,71456133,17286,69925.8,0.268912,1130580,38.3049,3.84568e-06,0.000547794,0.000547801,0.834181
224802420,71456133,16193,1084040,228.324,34893000,33061.5,0.000210624,0.0304984,0.0304984,1.28891
224807275,71456133,16818,53209500,87951.3,2113280000,15752500,0.00165292,0.296047,0.296203,2.058
224809602,71456133,17277,1923280,193.366,40472700,26156,0.00010054,0.0135997,0.0135996,1.09926
224792194,71456133,135,383420,57.9679,11554300,8840.3,0.000151186,0.0230564,0.0230033,1.53299
224805118,71456133,16462,1119010,91.5601,37175500,14784.5,8.18226e-05,0.0132121,0.0132121,0.929897
224807327,71456133,16841,2376300,4310.69,97815600,795314,0.00181404,0.334686,0.335126,2.40005
224794475,71456133,554,174845,16.3436,5906860,2290.35,9.34746e-05,0.0130993,0.0130993,0.170045
224807551,71456133,16868,1293850,209.39,41471700,30954.8,0.000161835,0.0239245,0.0239245,0.862919
224801883,71456133,16094,174845,56.7018,5781010,7680.69,0.000324298,0.0439286,0.0439286,0.753599
224810228,71456133,17421,1084040,133.266,40528200,19483.1,0.000122935,0.0179728,0.0179728,0.8415
224811194,71456133,111220830,1635410,132.349,46129600,17910.4,8.09271e-05,0.0109516,0.0109228,0.956777
224804039,71456133,16395,31157400,4908.33,1008440000,709611,0.000157534,0.022775,0.022775,1.3386
224809807,71456133,17346,909193,60.6845,19750600,8290.33,6.67454e-05,0.00911833,0.00911833,1.05327
224797905,71456133,1044,174845,38.9085,5468080,5223.24,0.000222531,0.0298735,0.0298735,0.58234
224797396,71456133,946,1643540,37.9843,38912200,5620.83,2.31112e-05,0.00341995,0.00341995,1.76749
224797382,71456133,939,104905,10.7975,3486620,1481.95,0.000102927,0.0141267,0.0141266,0.404255
224793136,71456133,288,1433640,2895.83,42506000,482154,0.00201991,0.336315,0.336304,0.846026
224811205,71456133,111220856,871776,71.6163,25462000,9702.95,8.21498e-05,0.0111301,0.0111318,1.12505
224809451,71456133,17235,1608050,72.2342,48856700,10112.2,4.49204e-05,0.00628852,0.00628717,1.24921
224806217,71456133,16658,39619900,14154.5,1343240000,2146640,0.000357258,0.0541808,0.0541808,1.60926
224804832,71456133,16446,629442,101.665,21380200,14705.3,0.000161516,0.0233624,0.0233624,1.74951
224806577,71456133,16732,3496900,52.7045,94472400,8430.71,1.50718e-05,0.00241091,0.00241091,1.78205
224809127,71456133,17172,874133,49.0884,25330400,7166.13,5.61567e-05,0.00819799,0.00819764,1.02774
224808331,71456133,16994,2657640,195.053,67474400,25658.5,7.33933e-05,0.0096546,0.0096546,1.31389
224808955,71456133,17158,4781660,557.795,129950000,79511,0.000116653,0.0166283,0.0165979,1.70336
224806194,71456133,16635,244783,0.859773,5781380,150.47,3.51239e-06,0.000614708,0.000614708,0.936043
224798729,71456133,10729,943920,16.6984,36845300,2538.32,1.76904e-05,0.00268912,0.00268844,1.9974
224810197,71456133,17414,34854.8,0.103961,579292,15.1033,2.9827e-06,0.00043332,0,0
224792991,71456133,254,18885800,7300.4,646525000,1066650,0.000386556,0.0564789,0.0572105,1.44181
224789729,71456133,4,13602900,5112.17,473622000,778130,0.000375813,0.0572031,0.0572031,1.12135
224791674,71456133,56,11155100,1028.84,361157000,152010,9.22306e-05,0.0136269,0.0136269,1.38346
224810082,71456133,17396,454474,11.314,11123500,1639.84,2.48948e-05,0.00360822,0.00360754,1.36957
224810770,71456133,17543,139732,34.8463,4042730,5779.39,0.000249379,0.0413604,0.0413554,0.532303
224798514,71456133,10671,69929.1,0.0112087,651712,1.76284,1.60286e-07,2.5209e-05,2.5209e-05,0.674494
224799030,71456133,15622,10593100,997.525,224026000,142420,9.41678e-05,0.0134447,0.0134417,1.49064
224799059,71456133,15631,209814,25.2481,5578760,3625.64,0.000120336,0.0172803,0.0172803,0.441296
224801827,71456133,16074,18887800,4806.03,650014000,712948,0.000254452,0.0377466,0.0375028,1.60808
224808542,71456133,17039,1328820,1091.59,37845300,157590,0.000821474,0.118594,0.118594,1.04529
224796284,71456133,706,209814,12.4881,6752420,1670.76,5.95201e-05,0.00796305,0.00796305,0.638946
224809732,71456133,17308,279639,13.3962,8085670,1735.51,4.79053e-05,0.00620626,0.00620757,0.559668
224806434,71456133,16701,944163,451.258,33362900,62125.2,0.000477945,0.0657992,0.0657992,1.09747
224808744,71456133,17085,1468700,48.9663,35692800,7122.36,3.33399e-05,0.00484944,0.00484944,2.08033
224808734,71456133,17082,174845,1.19381,6497970,152.275,6.8278e-06,0.000870916,0.000870916,0.585635
224810372,71456133,17463,139876,4.07429,3965450,680.149,2.91279e-05,0.00486251,0.00486251,0.992623
224800642,71456133,15844,2937140,263.177,92111400,35893.5,8.96031e-05,0.0122206,0.0122199,0.908349
224801760,71456133,16040,5867670,727.968,221428000,101937,0.000124064,0.0173726,0.0173745,0.745037
224796459,71456133,721,1913920,157.275,69084400,22766.9,8.21746e-05,0.0118955,0.0118614,0.824217
224792210,71456133,137,664411,37.0118,15324600,4278.12,5.57061e-05,0.00643897,0.00643897,1.31607
224802800,71456133,16257,384659,40.3107,10549900,5987.41,0.000104796,0.0155655,0.0155655,0.595425
224804779,71456133,16440,1293850,297.526,37391600,40691.2,0.000229954,0.0314496,0.0314496,0.919348
224792744,71456133,234,139876,8.97423,5089230,1240.22,6.41585e-05,0.00886659,0.00886659,0.322367
224809786,71456133,17335,383964,23.2338,7217900,3222.06,6.05103e-05,0.00839157,0.00838427,0.933033
224794729,71456133,583,2237980,451.729,73724300,78281.8,0.000201846,0.0349787,0.0349783,1.53866
224804312,71456133,16413,2168080,160.326,73079000,22731,7.39484e-05,0.0104844,0.0104844,1.12889
224807506,71456133,16862,139876,43.5292,3925500,6449.4,0.000311199,0.046108,0.046108,0.249613
224794288,71456133,512,116075000,115946,4292710000,20297100,0.000998886,0.174861,0.174633,2.51303
224789753,71456133,12,69938,3.16868e-05,1502740,0.00452049,4.5307e-10,6.46357e-08,6.46357e-08,1.27076
224805153,71456133,16467,2272980,137.056,67817900,20132.4,6.0298e-05,0.00885727,0.00885727,1.1319
224793652,71456133,393,34969,4.08059,1116960,552.622,0.000116692,0.0158032,0,0
224793699,71456133,415,6399300,1135.07,224987000,162707,0.000177374,0.0254258,0.0254258,1.57089
224809417,71456133,17224,489566,47.9652,10431200,6262.41,9.79749e-05,0.0127918,0.0127918,0.698849
224807709,71456133,16889,1853360,140.333,51596300,21546.6,7.57182e-05,0.0116257,0.0116257,1.14026
224811067,71456133,111220672,594473,33.4261,17098200,4906.6,5.62282e-05,0.0082537,0.0082537,1.50568
224792240,71456133,143,208582,10.422,5796440,1541.83,4.99659e-05,0.00739196,0.0073845,0.288257
224797039,71456133,819,166412,14.0924,5294150,2148.93,8.46838e-05,0.0129133,0.0130821,0.889348
224806321,71456133,16678,13777800,7286.84,480075000,1093660,0.000528883,0.0793787,0.0793787,1.44425
224809551,71456133,17263,419431,86.1489,9949800,12139.1,0.000205395,0.0289418,0.0289348,0.800949
224810027,71456133,17386,853352,13.584,17821100,1945.39,1.59184e-05,0.00227971,0.00224676,1.54956
224811331,71456133,124372452,34969,1.19566,1055830,148.794,3.41921e-05,0.00425503,0,0
224797159,71456133,845,2063170,423.977,70941700,62510.4,0.000205498,0.0302982,0.0302982,1.06479
224802593,71456133,16231,559504,26.0451,15236800,4022.99,4.65503e-05,0.00719027,0.00719027,0.813023
224803804,71456133,16367,139876,0.376226,3052290,57.0807,2.68971e-06,0.000408081,0.000408081,0.916427
224811010,71456133,111220636,279752,55.2817,10039400,7535.06,0.000197609,0.0269348,0.0269348,0.630913
224796931,71456133,773,453809,22.5455,11773800,3466.1,4.96806e-05,0.00763779,0.00763075,0.877296
224796903,71456133,761,69938,9.82294,1815170,1367.01,0.000140452,0.0195461,0.0195461,0.191331
224806730,71456133,16786,174845,20.0561,5010360,2791.86,0.000114708,0.0159676,0.0159676,0.986028
224810849,71456133,17558,209078,61.6975,4680850,9444.01,0.000295092,0.0451697,0.0452471,1.67536
224805954,71456133,16544,1223920,16.0301,37347700,2340.73,1.30974e-05,0.00191249,0.00191249,1.43643
224809404,71456133,17220,24948600,4895.7,663055000,679865,0.000196231,0.0272506,0.0272054,1.78488
224799159,71456133,15681,489427,23.3416,10080600,3336.11,4.76916e-05,0.00681635,0.0068145,1.5642
224794496,71456133,559,1398760,154.713,37373300,24594.9,0.000110607,0.0175833,0.0175833,0.826825
224810299,71456133,17438,1997110,101.289,41495400,16755.2,5.07177e-05,0.00838972,0.00827237,1.35067
224810435,71456133,17484,209785,24.1024,7638420,3427.32,0.000114891,0.0163373,0.0163375,0.40075
224803078,71456133,16291,489566,42.1162,11256800,6313.35,8.60276e-05,0.0128958,0.0128958,0.819438
224793518,71456133,370,34862200,5361.76,998261000,804739,0.000153799,0.0230835,0.0230683,2.28784
224798979,71456133,15605,489566,124.07,12726100,18322,0.000253428,0.037425,0.037425,0.998392
224802152,71456133,16143,2797520,741.965,95104400,107139,0.000265222,0.0382978,0.0382978,0.809128
224800489,71456133,15833,418758,76.1362,12960900,11033.1,0.000181814,0.0263472,0.0263892,0.845345
224803015,71456133,16277,104907,12.6316,2509860,1845.36,0.000120408,0.0175905,0.0175905,0.843452
224793034,71456133,266,279752,182.569,8253640,30002,0.000652609,0.107245,0.107245,1.01746
224796850,71456133,747,174845,234.397,4540890,40458.7,0.0013406,0.231398,0.231398,0.530385
224806252,71456133,16674,1993230,311.617,65715000,45517.2,0.000156338,0.0228359,0.0228359,0.732597
224798590,71456133,10687,3811620,659.797,133162000,93096.5,0.000173101,0.0244244,0.0244244,0.842102
224805900,71456133,16533,34969,9.21218,868386,1425.73,0.000263439,0.0407713,0,0
224789732,71456133,7,2587180,869.619,67242900,125787,0.000336126,0.0486194,0.0486099,1.49709
224794625,71456133,573,209814,18.3054,8224420,2437.08,8.72457e-05,0.0116154,0.0116154,0.429352
224799605,71456133,15759,314721,110.641,7224140,18169.8,0.000351554,0.057733,0.057733,1.76516
224792342,71456133,159,10520700,21137.8,248786000,3749440,0.00200915,0.356385,0.356318,1.78499
224794453,71456133,546,34969,3.56556,1108700,513.864,0.000101964,0.0146948,0,0
224796031,71456133,685,1608570,49.891,48686700,7096.56,3.10157e-05,0.00441171,0.00441171,1.49479
224810882,71456133,17568,452797,453.194,9559130,68837.8,0.00100088,0.152028,0.152276,1.00776
224800852,71456133,15860,104907,8.63797,2625910,1334.02,8.23393e-05,0.0127162,0.0127162,0.144962
224808798,71456133,17099,279752,74.348,8115680,10481.5,0.000265764,0.037467,0.037467,1.08497
224800392,71456133,15830,4091370,617.201,119862000,92924.1,0.000150854,0.0227122,0.0227122,0.671865
224802476,71456133,16211,13812800,1247.45,370353000,187575,9.03115e-05,0.0135799,0.0135799,1.2275
224809714,71456133,17301,664411,49.2393,21858600,6506.22,7.41096e-05,0.00979246,0.00979246,0.658971
224805856,71456133,16509,16890000,2001.75,497421000,302163,0.000118517,0.01789,0.01789,1.4847
224795396,71456133,620,629352,232.511,18985700,35234.3,0.000369446,0.0559851,0.055981,0.995568
224797850,71456133,1025,7929710,3177.52,255878000,501028,0.000400711,0.0631837,0.0626784,2.55251
224798239,71456133,1114,446156,9.76822,20034800,1271.93,2.18942e-05,0.00285086,0.00282115,1.4675
224807737,71456133,16893,1223920,35.009,33620900,5282.85,2.86041e-05,0.00431635,0.00431635,1.09653
224807783,71456133,16900,279752,29.2017,9053290,4163.6,0.000104384,0.0148832,0.0148832,0.757646
224801592,71456133,16014,9606940,3624.68,317477000,585962,0.000377298,0.0609936,0.0593949,3.06324
224804380,71456133,16417,244783,26.2847,7878380,3135.03,0.00010738,0.0128074,0.0128074,1.20734
224811065,71456133,111220670,699380,22.0315,22700500,3296.55,3.15014e-05,0.00471353,0.00471353,1.12889
224806152,71456133,16610,139876,7.60839,4038630,1046.95,5.43938e-05,0.00748481,0.00748481,1.44459
224806165,71456133,16617,874225,34.5872,23929900,5334.56,3.95633e-05,0.00610205,0.00610205,1.46282
224800115,71456133,15811,5426500,412.099,174257000,62246,7.59419e-05,0.0114707,0.0114537,1.24618
224809214,71456133,17190,34969,3.35128,1063380,472.739,9.58357e-05,0.0135188,0,0
224806329,71456133,16681,1678510,212.231,53995100,31110.8,0.00012644,0.0185348,0.0185348,0.807431
224798124,71456133,1089,76966600,17380.2,2609890000,2551030,0.000225814,0.0331446,0.0331446,1.29978
224798130,71456133,1090,384659,144.665,15409900,26853.5,0.000376087,0.0698111,0.0698111,0.742557
224793010,71456133,258,5418470,814.601,157629000,122515,0.000150338,0.0226106,0.022608,1.26217
224795570,71456133,642,559393,15.1358,10275400,2053.01,2.70575e-05,0.00367006,0.00367039,0.90871
224796918,71456133,769,279752,6.80613,6541010,973.096,2.43292e-05,0.00347842,0.00347842,0.973081
224809727,71456133,17306,2341020,139.237,71387700,18227,5.94771e-05,0.00778591,0.00778709,0.794201
224811191,71456133,111220826,1327930,116.028,38903700,15417.4,8.73748e-05,0.0116101,0.0116071,0.631525
224798091,71456133,1081,96136.5,27.3103,2951550,4116.88,0.000284079,0.0428233,0.0431963,1.51338
224796953,71456133,785,384659,4.93076,8936620,692.07,1.28185e-05,0.00179918,0.00179918,0.792082
224801140,71456133,15933,1328820,207.554,44381600,34994.1,0.000156194,0.0263347,0.0263347,1.68436
224808677,71456133,17059,69938,0.691555,1866130,110.856,9.88811e-06,0.00158506,0.00158506,0.704742
224797519,71456133,966,1119010,204.944,34134300,32655.4,0.000183148,0.0291824,0.0291824,0.847647
224806722,71456133,16784,174845,7.62315,4590800,1193.76,4.35995e-05,0.00682753,0.00682753,0.580044
224793476,71456133,348,3566840,272.568,97039400,47590,7.64172e-05,0.0133423,0.0133423,1.63172
224806022,71456133,16567,104907,12.4367,3784360,1864.83,0.00011855,0.017776,0.017776,1.36246
224806379,71456133,16698,6399330,2282.83,239477000,360079,0.00035673,0.0562683,0.0562683,1.15464
224808653,71456133,17050,69938,3.72599,2371130,461.602,5.32757e-05,0.00660015,0.00660015,0.846268
224793489,71456133,353,1678510,647.061,68080800,116815,0.000385497,0.0695946,0.0695946,1.37357
224798661,71456133,10703,9161880,2739.06,321290000,409055,0.000298963,0.0446475,0.0446475,1.08005
224801494,71456133,15997,2765320,337.753,68230000,45120.4,0.000122138,0.0163165,0.0163125,0.95809
224803010,71456133,16274,104907,12.6316,2509860,1845.36,0.000120408,0.0175905,0.0175905,0.843452
224809697,71456133,17296,34969,1.13389,1000840,149.124,3.24256e-05,0.00426448,0,0
224792709,71456133,226,2272850,144.056,62597700,21297.8,6.33811e-05,0.00937051,0.00937101,1.3803
224791573,71456133,39,7530780,2440.85,252943000,339250,0.000324117,0.0450485,0.0450573,0.963156
224793725,71456133,425,1117580,152.393,37660600,22162.7,0.000136359,0.0198309,0.0198221,0.534698
224800545,71456133,15842,8672060,1287.44,279658000,180701,0.000148458,0.0208372,0.0208367,0.991094
224804049,71456133,16396,25072800,3947.01,813396000,572771,0.000157422,0.0228443,0.0228443,1.33694
224806059,71456133,16581,769318,67.485,25927000,10118.7,8.77206e-05,0.0131528,0.0131528,1.28398
224806135,71456133,16604,804287,76.8138,22278000,11728.9,9.55055e-05,0.014583,0.014583,1.22539
224793514,71456133,368,34969,0.0726083,1292940,10.1784,2.07636e-06,0.000291068,0,0
224798779,71456133,182305709,1223520,270.52,38395900,41599.2,0.000221101,0.0339997,0.0339983,1.23828
224791505,71456133,35,34969,0.00833633,851172,1.19147,2.38392e-07,3.40722e-05,0,0
224799629,71456133,15762,1153980,98.9298,24315900,15655.8,8.57295e-05,0.0135668,0.0135668,2.40583
224793120,71456133,286,104907,2.49151,2408940,323.763,2.37497e-05,0.00308619,0.00308619,0.980149
224807601,71456133,16872,104907,19.1505,3174050,2627.11,0.000182548,0.0250423,0.0250423,0.0348947
224798833,71456133,15585,244783,7.55123,5302800,1160.61,3.08487e-05,0.00474138,0.00474138,0.896807
224804251,71456133,16404,104907,2.51892,3203020,336.133,2.40109e-05,0.00320411,0.00320411,0.372752
224808007,71456133,16938,52294100,20118.6,1777470000,3222080,0.00038472,0.0616145,0.0622638,1.45438
224801049,71456133,15915,9623060,5066.31,199127000,863136,0.000526475,0.0896945,0.11015,2.44117
224809818,71456133,17355,7063920,532.612,220731000,71121.4,7.5399e-05,0.0100683,0.0100331,0.93254
224806128,71456133,16601,279752,38.6405,9330860,5590.9,0.000138124,0.0199852,0.0199852,0.876027
224810645,71456133,17514,384492,229.984,8389250,43090.6,0.00059815,0.112072,0.112078,0.9657
224802395,71456133,16186,4196280,970.204,133975000,139398,0.000231206,0.0332195,0.0332195,1.49704
224793308,71456133,319,2342020,663.32,67849400,98315.2,0.000283225,0.0419788,0.0419811,0.686225
224794706,71456133,578,594473,147.896,17656200,21592.4,0.000248786,0.0363219,0.0363219,0.561513
224809795,71456133,17338,1608570,97.5179,35548800,13430.2,6.06242e-05,0.00834916,0.00834912,1.13882
224793747,71456133,433,1153980,93.645,42838400,12742.6,8.11498e-05,0.0110423,0.0110423,1.02601
224802996,71456133,16273,34969,2.67704,961494,390.283,7.65545e-05,0.0111608,0,0
224798142,71456133,1093,5839820,2083.28,156682000,289353,0.000356737,0.0495483,0.0495483,1.50488
224796473,71456133,723,4159370,7185.7,105628000,1258420,0.00172759,0.30255,0.302415,1.77157
224807042,71456133,16810,67267100,89928.5,2540410000,16048700,0.00133689,0.238581,0.238716,2.31949
224801403,71456133,15965,489414,936.944,15102600,157133,0.00191442,0.321063,0.320996,1.52671
224805859,71456133,16510,11609700,1598.42,362269000,239734,0.00013768,0.0206495,0.0206495,1.35265
224806005,71456133,16562,69938,20.4303,1784590,3182.58,0.00029212,0.0455057,0.0455057,0.597912
224799307,71456133,15694,699380,76.0308,14098200,11782.7,0.000108712,0.0168474,0.0168474,1.20603
224792201,71456133,136,6151520,1199.32,189037000,169841,0.000194963,0.0276095,0.0276195,1.62359
224797166,71456133,851,1503670,825.651,51260300,123849,0.000549092,0.0823646,0.0823646,1.38757
224809813,71456133,17352,35320100,6105.19,906722000,957655,0.000172853,0.0271136,0.0270326,2.15114
224799117,71456133,15669,2972110,91.8926,63014100,12903.4,3.09183e-05,0.0043415,0.00434113,1.40766
