id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224973758,71489795,44,3096810,108677,184614000,15826200,0.0350931,5.11048,5.15367,0.663989
224974122,71489795,101,1734990,183443,118342000,32400800,0.105732,18.675,17.8676,0.539892
224986689,71489795,16309,17268300,1140870,982029000,184246000,0.0660674,10.6696,10.7751,0.508698
224988578,71489795,16554,63614.1,1221.96,3542560,178746,0.019209,2.80985,2.84656,0.299387
224981112,71489795,1064,8195750,960978,617814000,167123000,0.117253,20.3914,19.8083,0.345707
224993540,71489795,17437,4514280,164246,193990000,24910200,0.0363837,5.51808,5.72131,0.540955
224991043,71489795,16882,944075,68907,52564500,10750200,0.0729889,11.387,11.1197,0.33041
224991657,71489795,16971,511381,36543.1,31404000,5615470,0.0714595,10.981,10.6196,0.34598
224993260,71489795,17319,486820,19450.7,19841500,3095740,0.0399546,6.3591,6.17465,0.433318
224984276,71489795,15952,202237,15390.6,11956000,2368350,0.076102,11.7108,11.7046,0.167403
224987694,71489795,16419,1815220,154671,114132000,25228500,0.0852079,13.8983,13.5459,0.386003
224988413,71489795,16529,29202.7,3445.4,1951870,596609,0.117982,20.4299,0,0
224979579,71489795,851,1213620,60180.2,73359000,9395430,0.0495875,7.74166,7.98284,0.672668
224984773,71489795,16051,173241,5586.98,7448450,792414,0.0322497,4.57404,4.54321,0.698792
224976647,71489795,307,1797880,69572.1,78917400,10725400,0.0386968,5.96559,6.32852,0.505293
224993487,71489795,17407,2016280,57401.3,88890700,8367490,0.0284689,4.14997,4.32777,0.645316
224977878,71489795,532,479517,9347.26,15725600,1592400,0.0194931,3.32084,3.53513,0.932729
224989295,71489795,16672,233031,11337.3,12474400,1697850,0.0486515,7.28594,7.07954,0.60253
224994510,71489795,111220632,399653,30544.6,23238200,4923400,0.0764279,12.3192,12.3654,0.319521
224979405,71489795,803,16310500,925450,927748000,143820000,0.0567395,8.81762,9.01317,0.516332
224987100,71489795,16359,489190,30539.6,28245300,4910050,0.0624289,10.0371,10.4896,0.65576
224986668,71489795,16300,28780.7,1862.89,1864660,288985,0.0647269,10.0409,0,0
224993494,71489795,17411,546019,11149.5,20623200,1629120,0.0204196,2.98364,3.00172,0.50928
224984293,71489795,15956,35283300,1923020,2029270000,305078000,0.0545023,8.64654,8.67283,0.663873
224991200,71489795,16928,2192670,192608,143714000,32505100,0.0878418,14.8245,14.3683,0.409374
224992010,71489795,17085,1341460,37076,65650100,5471480,0.0276387,4.07877,4.30678,0.842057
224989755,71489795,16730,206656,2528.8,11256700,338417,0.0122367,1.63758,1.64128,0.40145
224984503,71489795,15993,3870530,228775,239080000,35691600,0.0591069,9.22136,9.25044,0.598048
224981268,71489795,1089,65392400,3886430,3786550000,643811000,0.0594325,9.84535,10.0028,0.571374
224979808,71489795,875,108610,8265.78,6520490,1364000,0.0761052,12.5587,12.3803,0.235814
224986123,71489795,16224,100802,3176.32,6083640,461512,0.0315105,4.5784,4.57825,0.0380646
224984251,71489795,15948,965357,83725.3,63273100,13771000,0.0867299,14.2652,14.2279,0.37528
224981275,71489795,1091,13503400,945874,925369000,166880000,0.070047,12.3584,12.8457,0.798733
224979524,71489795,820,2638690,91049.9,135375000,13986300,0.0345058,5.30047,5.42483,0.853148
224982847,71489795,15680,522216,22999.5,20519700,3677320,0.0440422,7.04176,6.92214,0.736187
224983632,71489795,15856,33817500,2167040,2132870000,337975000,0.0640803,9.99409,10.0088,0.385398
224979554,71489795,837,460623,28441,27504400,4523190,0.0617445,9.81972,9.79279,0.34636
224986028,71489795,16204,138308,1177.71,7444510,154479,0.00851512,1.11692,1.11685,0.160789
224974141,71489795,112,59611.3,6331.89,4480060,1104800,0.10622,18.5334,18.0385,0.429187
224983303,71489795,15784,8887450,528089,522108000,82027200,0.0594196,9.22955,9.17916,0.434161
224987520,71489795,16406,339846,11005.9,19528900,1683290,0.0323849,4.95308,4.98187,0.429228
224975344,71489795,234,104907,5777.39,6070420,834728,0.0550715,7.95684,7.95684,0.0884279
224983282,71489795,15778,1207250,8407.14,59292300,1179270,0.00696387,0.976823,1.04627,0.617604
224993506,71489795,17418,4425450,212209,220510000,31473200,0.0479521,7.11187,7.04446,0.398391
224983416,71489795,15805,533577,34251.2,33031700,5248880,0.0641915,9.83715,9.82804,0.283059
224983757,71489795,15881,242799,16466.1,15760200,2664310,0.0678176,10.9733,11.0427,0.646385
224983150,71489795,15734,149170,5827.86,6324390,926296,0.0390685,6.20966,6.15835,0.280432
224980528,71489795,996,984806,28743.8,46511000,4452850,0.0291872,4.52155,4.62784,0.496237
224991665,71489795,16973,47535.4,2202.89,2948230,308737,0.0463421,6.4949,6.49537,0.0124929
224993436,71489795,17379,1221970,73301,58096700,11356700,0.0599861,9.29375,9.14703,0.367418
224977223,71489795,414,131671,3433.6,7441260,489532,0.026077,3.71784,3.72064,0.131738
224990559,71489795,16820,7008110,373891,466679000,63475400,0.0533511,9.05742,9.41744,0.682492
224984162,71489795,15935,2595510,178238,160518000,28580300,0.0686718,11.0114,11.1461,0.440462
224995158,71489795,111220872,156034,6169.49,9370980,882868,0.0395395,5.65819,5.67726,0.106415
224981436,71489795,1127,34969,1419.48,1737900,204751,0.0405925,5.85521,0,0
224973729,71489795,39,6407320,152075,378747000,21416400,0.0237346,3.34249,3.57843,0.643034
224984649,71489795,16010,6114600,158917,251871000,24100200,0.0259898,3.94142,4.02974,1.04431
224980500,71489795,988,590028,30820.2,30614600,4491200,0.0522352,7.61185,7.6303,0.277521
224995188,71489795,111220902,55225.4,1488.63,2647060,211743,0.0269556,3.83415,3.83383,0.0286259
224988867,71489795,16623,4195720,158302,203818000,24689400,0.0377294,5.88442,6.10269,0.796108
224992376,71489795,17167,497683,28719.3,26999700,4391230,0.057706,8.82336,8.86585,0.376707
224988739,71489795,16594,104050,963.982,5095660,139697,0.00926465,1.3426,1.3426,0.261781
224989777,71489795,16738,798923,46299.7,39137100,7347400,0.0579527,9.19663,9.31521,0.538105
224986435,71489795,16262,34683.2,688.214,2121560,95801,0.0198429,2.76217,0,0
224981180,71489795,1075,198763,11614.2,11860600,1833900,0.0584325,9.22657,9.1991,0.0601281
224984063,71489795,15916,3871770,62820.9,161808000,9935220,0.0162254,2.56607,2.47159,0.752825
224980490,71489795,987,10635700,498282,517047000,77206300,0.0468498,7.25915,7.52922,0.547303
224977551,71489795,453,56709600,2461520,3120820000,382937000,0.0434057,6.75259,6.88632,0.732762
224979992,71489795,905,450987,15808.2,24098100,2235710,0.0350524,4.95738,4.93852,0.345052
224989524,71489795,16708,511368,27890,27889200,4232300,0.0545399,8.27644,8.11123,0.570294
224975316,71489795,232,764296,40733.9,36347000,6721350,0.053296,8.79417,8.7408,0.591641
224988814,71489795,16611,102988,7014.01,6064230,1088280,0.068105,10.567,10.3671,0.251169
224983501,71489795,15815,812157,48418,50062300,7495330,0.0596166,9.22892,9.2646,0.301436
224974474,71489795,173,303795,9347.85,12128400,1450690,0.0307703,4.77523,5.11954,0.529951
224983202,71489795,15761,33327.9,342.535,1801380,48689.7,0.0102777,1.46093,0,0
224992096,71489795,17109,735466,50522,38211800,7619270,0.0686938,10.3598,10.3604,0.236717
224991704,71489795,16991,1950230,120700,99182300,18683500,0.06189,9.58014,9.0767,0.461839
224986600,71489795,16285,696760,28315.8,40730400,4303360,0.0406392,6.17624,6.62116,0.561069
224987060,71489795,16351,20625.7,1977.57,1207310,326151,0.0958787,15.8128,0,0
224991962,71489795,17068,1390770,60015.1,68289300,9169080,0.0431525,6.59282,6.62549,0.660285
224974133,71489795,106,114280,10322.4,6722710,1663080,0.0903252,14.5526,14.103,0.206643
224983699,71489795,15867,7363410,479182,446867000,76306400,0.065076,10.3629,10.272,0.544769
224990321,71489795,16811,82576.3,2935.9,5274970,441041,0.0355538,5.34101,5.452,0.323856
224986697,71489795,16310,11263500,791427,664373000,128265000,0.070265,11.3877,11.4667,0.468384
224984015,71489795,15912,1674540,79195.4,108600000,13176300,0.0472939,7.86862,7.0851,0.470478
224993850,71489795,17553,31444.2,1010.44,1928660,143277,0.0321345,4.55655,0,0
224991049,71489795,16883,944075,68907,52564500,10750200,0.0729889,11.387,11.1197,0.33041
224984209,71489795,15942,7337320,385722,393248000,61991700,0.05257,8.44882,8.46336,0.673698
224983158,71489795,15739,465242000,23901900,26330200000,3799540000,0.0513751,8.1668,8.23406,0.67409
224993709,71489795,17485,2197190,86958.5,98797400,12613000,0.039577,5.7405,5.73778,0.497707
224973780,71489795,48,6225140,118784,359150000,16279500,0.0190814,2.61512,2.75099,0.533112
224990997,71489795,16873,150269,9430.08,7955370,1501720,0.0627545,9.99353,10.0147,0.0722209
224984530,71489795,15999,956372,21348,33716900,3396920,0.0223219,3.55188,3.492,0.620911
224993256,71489795,17318,3712150,117418,156316000,17557900,0.0316308,4.72984,5.06215,0.552208
224978475,71489795,612,1695060,112574,90647200,17778100,0.0664131,10.4882,10.5137,0.341052
224981139,71489795,1069,44571.2,1203.35,1340250,196107,0.0269983,4.39986,4.40193,0.159289
224977940,71489795,544,993039,84984.4,66996100,13504100,0.0855802,13.5987,13.1701,0.271292
224983733,71489795,15875,434473,31255.2,28086700,5024380,0.0719384,11.5643,11.6546,0.322275
224978867,71489795,653,25659.8,1184.55,1550620,167040,0.0461635,6.50981,0,0
224995178,71489795,111220896,72643.1,1531.88,2252410,221140,0.0210877,3.0442,2.99759,0.200039
224989793,71489795,16752,2302300,134858,133454000,20721100,0.0585753,9.0002,9.11738,0.523396
224993484,71489795,17406,32263.1,1047.69,1736500,151503,0.0324734,4.69586,0,0
224982687,71489795,15617,579053,31839.4,32099200,4840190,0.0549852,8.3588,8.64576,0.339037
224978539,71489795,620,442834,16723.2,26711900,2349880,0.0377639,5.30645,5.3218,0.208063
224986611,71489795,16288,104050,1653.56,5815270,231538,0.015892,2.22526,2.22526,0.144926
224976595,71489795,290,13601100,1040220,764298000,165755000,0.0764806,12.1869,12.1329,0.411465
224984312,71489795,15962,189682,22627.4,14926000,3893940,0.119292,20.5288,19.7255,0.552297
224986471,71489795,16266,67391,2432.82,4282060,347314,0.0361001,5.15371,5.15343,0.0628547
224988043,71489795,16472,1137930,101747,68813100,16543100,0.0894145,14.5379,14.1676,0.358194
224984515,71489795,15996,839255,37215.2,50586200,5318290,0.0443431,6.33692,6.33692,0.207668
224983512,71489795,15818,70110900,4432880,4217860000,693842000,0.0632266,9.89635,9.9674,0.421597
224987069,71489795,16352,6004830,349445,317656000,55981100,0.0581939,9.32267,9.46738,0.576864
224994481,71489795,111220572,156944,9676.66,10058100,1523540,0.0616568,9.70753,9.73349,0.268856
224990990,71489795,16872,75726.5,6957.2,5026340,1119370,0.0918727,14.7817,14.78,0.0475756
224984687,71489795,16026,15314500,1008280,1044530000,159446000,0.0658382,10.4114,10.7631,0.494593
224978739,71489795,631,4438710,159981,167375000,26486300,0.0360423,5.96712,5.63974,0.84317
224987889,71489795,16449,56719.9,4501.33,3479450,734386,0.0793606,12.9476,12.9475,0.00735587
224990199,71489795,16783,287625,13886.9,16234700,2103190,0.0482813,7.31226,7.45667,0.601027
224980479,71489795,985,19720000,864102,924212000,139502000,0.0438185,7.07412,7.24129,0.956079
224976658,71489795,310,543040,10453.6,29535500,1577810,0.0192502,2.90552,3.16546,0.894152
224995131,71489795,111220848,228790,10344.4,14760400,1484980,0.0452135,6.49057,6.56679,0.203967
224982999,71489795,15696,549594,28222.6,33557400,4142060,0.0513517,7.53659,7.80805,0.382347
224987436,71489795,16400,858971,20456.2,49979500,2937340,0.0238148,3.41961,3.42304,0.340767
224989076,71489795,16634,699808,33739.2,35443100,5356330,0.0482121,7.654,7.34618,0.765381
224984797,71489795,16064,3418790,94134.1,148031000,14676400,0.0275343,4.29286,4.32569,0.661287
224982835,71489795,15674,411771,11959.4,18480200,1788030,0.0290437,4.34228,4.65268,0.530088
224977046,71489795,381,2569040,133516,115949000,21614600,0.0519713,8.41349,8.45767,0.420079
224981045,71489795,1045,34969,2107.31,2056250,286585,0.0602622,8.1954,0,0
224981636,71489795,10683,3902060,364956,263538000,64617000,0.0935289,16.5597,15.7295,0.569673
224987019,71489795,16340,857440,61476.8,52727000,10352200,0.071698,12.0734,12.1548,0.23985
224993287,71489795,17327,346234,13889.3,12999700,2296410,0.0401154,6.63254,6.43635,0.515807
224989344,71489795,16675,1494060,85207.3,86336800,13096200,0.0570306,8.76551,8.66992,0.549739
224973747,71489795,42,80388.4,4081.92,4431930,601723,0.0507775,7.4852,7.31556,0.332769
224992391,71489795,17169,75032.3,3920.25,4632180,578071,0.0522475,7.7043,7.60696,0.185831
224984900,71489795,16090,34969,2160.16,2037650,304067,0.0617737,8.69532,0,0
224993201,71489795,17304,1731530,98321,84623300,14978300,0.0567827,8.6503,8.50802,0.439735
224988420,71489795,16530,1983810,156124,121631000,25188200,0.0786991,12.6969,12.7902,0.390652
224988747,71489795,16596,664712,31265.9,36957700,4841960,0.0470368,7.28429,7.55216,0.766076
224991977,71489795,17075,345090,9375.14,17258900,1290260,0.0271673,3.73892,4.0363,0.45742
224992104,71489795,17111,61778.5,4040.58,3224010,618219,0.0654043,10.007,10.0101,0.0936726
224977782,71489795,500,36071500,1526870,1701500000,241803000,0.042329,6.70343,6.70231,0.945129
224995123,71489795,111220842,134788,5079.84,8915130,724513,0.0376877,5.37521,5.35981,0.0944274
224986594,71489795,16283,29200.3,2945.24,1724990,483409,0.100863,16.5549,0,0
224978094,71489795,560,114481,17476.6,9718280,3145230,0.152659,27.4738,24.8505,0.656809
224983517,71489795,15819,7872900,568589,450489000,88960000,0.0722211,11.2995,11.2179,0.353935
224988743,71489795,16595,104050,963.982,5095660,139697,0.00926465,1.3426,1.3426,0.261781
224995113,71489795,111220828,34294.6,623.692,1903010,89638.7,0.0181863,2.61378,0,0
224981421,71489795,1125,416288,37712.9,26381500,5824740,0.0905934,13.9921,13.785,0.303226
224984100,71489795,15925,716163,56308.4,43310400,8715660,0.0786251,12.1699,11.9724,0.313181
224991239,71489795,16935,394804,37434.6,28392200,6262500,0.0948182,15.8623,15.6218,0.310338
224989499,71489795,16700,712472,48939,41596200,7467340,0.068689,10.4809,10.5868,0.226983
224990896,71489795,16857,623546,65206.8,39445500,10365800,0.104574,16.624,16.6111,0.0461626
224993597,71489795,17465,98523.9,2800.23,5473600,401246,0.0284218,4.07258,4.11604,0.397272
224983208,71489795,15762,1067270,12668.8,56347200,1779440,0.0118703,1.66728,1.67557,0.569972
224982823,71489795,15669,2764530,107304,136749000,15991100,0.0388146,5.78436,5.97317,0.597343
224989216,71489795,16658,31526600,1688610,1859890000,261333000,0.0535615,8.28928,8.44359,0.608072
224979698,71489795,861,848812,50478.1,49804700,8274580,0.0594692,9.74842,9.26714,0.738932
224983725,71489795,15873,1200490,97195.1,80785000,15786300,0.0809629,13.1499,13.2197,0.31423
224981506,71489795,1139,147614,12695.4,9793310,2015280,0.0860036,13.6523,13.5332,0.149512
224992087,71489795,17106,57145.1,3857.12,3448270,580387,0.0674968,10.1564,10.1563,0.000931858
224988363,71489795,16523,52256.3,4071.31,3261660,690487,0.0779104,13.2135,12.251,0.944138
224980821,71489795,1018,34969,1739.85,2275770,234218,0.0497541,6.69789,0,0
224988087,71489795,16478,966592,60940.8,55172800,9706590,0.0630471,10.0421,10.0686,0.517566
224979076,71489795,704,384110,12267.7,20150300,1936180,0.0319379,5.0407,5.04643,0.597887
224992545,71489795,17204,290845,17811.2,14493300,2789800,0.0612396,9.59206,9.0751,0.410502
224975018,71489795,209,904252,68548.1,51787700,10978000,0.0758064,12.1404,12.0145,0.292691
224984117,71489795,15930,14382600,922261,827383000,154081000,0.0641236,10.7131,10.665,0.563226
224990121,71489795,16766,152728,5440.1,9184410,766522,0.0356196,5.01888,5.04341,0.285028
224990860,71489795,16847,656900,30630.1,38741900,4521340,0.0466282,6.88284,6.72742,0.584512
224977833,71489795,515,453480,17319.7,25311800,2555240,0.0381929,5.63473,5.72333,0.386501
224985460,71489795,16170,5374700,303109,318602000,45606100,0.0563955,8.48533,8.56463,0.364246
224980141,71489795,934,544402,12348.4,16045900,2129070,0.0226824,3.91084,3.88,0.911793
224992192,71489795,17135,34390.1,284.831,1529520,39268.3,0.00828236,1.14185,0,0
224972766,71489795,23,1068530,84367.3,67995100,13156700,0.0789563,12.3129,12.3254,0.28275
224991922,71489795,17056,1499160,85625.6,74760900,13460200,0.0571158,8.97854,8.87936,0.441266
224974030,71489795,95,7240000,342249,426042000,53557700,0.047272,7.39748,7.44187,0.475119
224983138,71489795,15730,208099,2706.6,8310010,366709,0.0130063,1.76218,1.76218,0.466582
224972663,71489795,7,2112620,157708,116260000,23725300,0.0746505,11.2302,11.2831,0.184201
224974201,71489795,137,614507,10855.7,29351900,1496170,0.0176657,2.43475,2.4773,0.639152
224978988,71489795,679,1375530,18565.7,64677500,2525240,0.0134971,1.83583,1.87292,0.71306
224989052,71489795,16631,2697620,89754.4,134496000,13744300,0.0332717,5.09499,5.2799,0.900382
224990846,71489795,16842,16533100,919716,1179580000,159312000,0.0556288,9.63597,10.118,0.801781
224983082,71489795,15715,156591,3978.9,7330320,592622,0.0254096,3.78453,3.83954,0.641567
224982853,71489795,15682,79657.2,3292.66,3025810,533428,0.0413354,6.69655,6.2338,0.694109
224992739,71489795,17242,871065,53693.7,43965000,8507800,0.0616415,9.76713,9.67608,0.378437
224974324,71489795,146,5730710,333633,283791000,52247200,0.0582185,9.11705,9.03918,0.486755
224983007,71489795,15697,409921,10895.8,19190200,1531390,0.0265803,3.73582,3.73682,0.401741
224984346,71489795,15978,126946,11849.2,8908010,1949510,0.0933408,15.357,15.3602,0.255941
224984792,71489795,16060,16844600,742115,955734000,114022000,0.0440565,6.76907,6.83925,0.526721
224977051,71489795,382,15987600,714687,905349000,117111000,0.0447026,7.32509,7.63805,0.557085
224978102,71489795,562,58958.9,5351.79,3596620,843175,0.0907716,14.3011,14.3475,0.118993
224991671,71489795,16974,23452.7,1103.84,1503460,157314,0.0470666,6.70771,0,0
224992041,71489795,17093,8461160,559863,444038000,90543000,0.0661686,10.701,10.5669,0.641061
224991885,71489795,17045,447847,30896.2,23565000,4780540,0.0689882,10.6745,10.5765,0.249653
224988727,71489795,16589,215769,13335.1,12854800,2122060,0.0618027,9.83487,9.4906,0.537075
224995177,71489795,111220884,20443,1148.22,850001,166348,0.0561667,8.13714,0,0
224992647,71489795,17226,401357,39102.4,26395300,6931240,0.0974253,17.2695,16.0415,0.531997
224983039,71489795,15700,33928.7,716.891,1302140,99445,0.0211293,2.931,0,0
224984743,71489795,16039,4579170,372474,319207000,60998300,0.0813408,13.3208,13.1212,0.355396
224976369,71489795,262,2724590,200797,156559000,32538100,0.0736981,11.9424,12.0268,0.403033
224990221,71489795,16787,51194.2,2755.94,2638410,425153,0.053833,8.30472,8.33869,0.0458824
224992129,71489795,17116,266730,18743.9,13811000,2990060,0.070273,11.2101,11.1647,0.294182
224990336,71489795,16814,46291900,2418630,3156280000,415099000,0.0522474,8.96699,9.40511,0.794717
224993511,71489795,17421,808322,37316.3,45592500,5507000,0.0461651,6.81288,6.77647,0.298144
224980977,71489795,1041,6575670,749074,424186000,133263000,0.113916,20.266,20.2523,0.605638
224983352,71489795,15796,810085,45093.4,46922800,7090500,0.055665,8.75279,9.00107,0.326431
224990963,71489795,16867,1791760,98689.1,103375000,15009800,0.0550793,8.37709,8.59126,0.470798
224983883,71489795,15893,2032050,125805,113804000,19689600,0.0619107,9.68953,9.64313,0.420923
224992242,71489795,17150,820323,43530,42435100,6553540,0.0530644,7.98898,8.47822,0.474553
224993764,71489795,17518,202975,11280.9,10712600,1651420,0.0555781,8.13612,8.18701,0.0525555
224986381,71489795,16254,349839,19999.2,20601600,3041680,0.0571669,8.69453,9.04574,0.471755
224974523,71489795,177,66477.3,1686.05,3579160,242268,0.0253629,3.64437,3.69364,0.559916
224983661,71489795,15860,68529.8,3389.73,4511980,526688,0.0494636,7.68553,7.70732,0.14464
224993408,71489795,17365,205464,10686.6,13781700,1556140,0.0520118,7.57375,7.48545,0.196667
224984422,71489795,15986,5075550,267344,255715000,44442800,0.0526729,8.75624,8.52473,0.734692
224987396,71489795,16396,19514200,1580670,1215980000,256031000,0.0810013,13.1202,13.2566,0.38898
224979222,71489795,724,190251,8108.06,11541700,1198240,0.0426176,6.29822,6.44478,0.391322
224985165,71489795,16132,1586940,87472,91850900,14197200,0.0551198,8.94628,9.13522,0.46645
224981733,71489795,10696,349859,26580.8,23535500,4289910,0.0759755,12.2618,12.0918,0.218067
224983869,71489795,15884,94788.2,7724.16,6089720,1254100,0.0814886,13.2305,13.2336,0.0693634
224976628,71489795,302,5800590,281135,340370000,44248300,0.0484667,7.62823,7.89414,0.659989
224983842,71489795,15882,242799,16466.1,15760200,2664310,0.0678176,10.9733,11.0427,0.646385
224978922,71489795,664,1327720,58051.8,62834600,8491170,0.043723,6.39532,6.39872,0.488011
224993503,71489795,17416,8939720,376456,414500000,56383400,0.0421104,6.30706,6.39873,0.471947
224987702,71489795,16420,374780,31920.1,23258300,5307400,0.0851702,14.1614,13.5933,0.386817
224993418,71489795,17370,228593,13874.2,11224500,2120700,0.060694,9.27716,9.421,0.234564
224981382,71489795,1114,279752,14053,17177300,1931450,0.0502336,6.90415,6.90415,0.0884075
224989207,71489795,16657,69183.5,530.855,3763500,73645.9,0.00767314,1.0645,1.06469,0.140359
224984521,71489795,15997,2534790,90367.9,120755000,13728400,0.035651,5.416,5.24819,0.550371
224975569,71489795,250,1363210,23993.4,69684300,3550650,0.0176006,2.60462,2.81544,0.909248
224981080,71489795,1054,616220,30112,36236500,4458230,0.0488657,7.23481,6.73614,0.505542
224994807,71489795,111220762,521587,23318.2,24288000,3457540,0.0447062,6.62888,6.50914,0.182346
224980262,71489795,961,20605100,1317340,1217290000,217044000,0.0639325,10.5335,10.4821,0.542035
224977555,71489795,454,325346,15447.8,17983100,2664810,0.0474812,8.1907,8.31426,0.462158
224983111,71489795,15722,874241,19935.7,37108700,2997640,0.0228035,3.42885,3.63461,0.611493
224988113,71489795,16481,485228,40867.9,29861800,6594870,0.0842241,13.5913,13.5431,0.257563
224992429,71489795,17176,488855,31620.5,24823200,4915550,0.0646827,10.0552,10.059,0.369586
224992917,71489795,17274,67095.5,3617.71,2834780,584060,0.0539188,8.70491,8.70899,0.0802535
224989799,71489795,16755,33489.7,377.572,1894030,50989.9,0.0112743,1.52255,0,0
224979087,71489795,707,511959,7266.27,30298000,1008080,0.0141931,1.96907,1.97524,0.436535
224979944,71489795,895,1044430,59775.8,56660400,8679390,0.0572329,8.31017,8.31847,0.286779
224982669,71489795,15610,152484,3772.68,5589740,575778,0.0247415,3.77598,3.9699,0.34636
224994881,71489795,111220790,25936.3,1466.59,1578600,211743,0.0565457,8.16397,0,0
224992570,71489795,17209,2091320,77135.1,84724100,11878400,0.0368835,5.67988,5.98971,0.635
224978853,71489795,651,1205000,65431.1,74144800,9597530,0.0542995,7.96472,7.97566,0.466104
224980198,71489795,945,2049270,154518,149730000,24503400,0.0754015,11.9572,11.9632,0.288269
224994713,71489795,111220728,409636,27399.1,21138200,4352350,0.0668864,10.6249,10.5652,0.400803
224974540,71489795,178,776032,51242.4,47466600,8451590,0.0660313,10.8908,10.7825,0.260031
224976918,71489795,370,28468100,1442660,1425520000,219698000,0.0506766,7.71734,7.8486,0.467154
224973875,71489795,63,50121.1,2857.3,3160430,418723,0.0570079,8.35422,8.37612,0.0232531
224976643,71489795,305,371490,32097.9,26756100,5108000,0.0864032,13.75,13.6681,0.214514
224973937,71489795,72,101082,1365.33,5480140,184478,0.0135072,1.82504,1.82495,0.0720044
224979879,71489795,886,9327480,403680,552914000,62105400,0.0432786,6.65832,6.94753,0.834147
224981914,71489795,10728,609799,31337.2,43858600,5432600,0.0513894,8.90883,9.0603,0.894076
224981163,71489795,1073,47463300,5236010,3373710000,923659000,0.110317,19.4605,18.9319,0.450036
224993509,71489795,17419,808322,37316.3,45592500,5507000,0.0461651,6.81288,6.77647,0.298144
224992808,71489795,17257,1136780,73464.5,56447600,11667600,0.0646249,10.2637,9.92544,0.309253
224992333,71489795,17159,420369,54616,31975700,9799070,0.129924,23.3106,21.8579,0.478582
224985076,71489795,16119,2229490,213297,146206000,38017900,0.0956707,17.0523,16.6753,0.44948
224993536,71489795,17434,636819,34499.9,30895700,5112920,0.0541753,8.02884,7.88999,0.387838
224982781,71489795,15633,300598,19677.7,14284600,3115840,0.0654618,10.3655,10.4621,0.357877
224994818,71489795,111220766,732592,46731,37170000,7415460,0.0637886,10.1222,9.92137,0.352694
224981261,71489795,1088,372437,36889.6,25262800,6067050,0.0990492,16.2901,16.3629,0.25153
224977399,71489795,441,211756,20699.1,15748000,3362840,0.0977498,15.8808,15.9834,0.151227
224977667,71489795,475,1583170,167193,113070000,28119100,0.105607,17.7613,17.6738,0.188157
224983985,71489795,15909,9804180,693998,675891000,115956000,0.0707859,11.8272,11.488,0.504172
224995105,71489795,111220824,1067840,70151.5,58696800,10525600,0.065695,9.85697,9.81965,0.24013
224985062,71489795,16117,12230700,940592,756151000,165371000,0.0769043,13.521,13.5064,0.530068
224988610,71489795,16562,137002,1388.34,6648940,196715,0.0101337,1.43585,1.43794,0.155095
224979528,71489795,822,26187800,1456890,1453810000,226826000,0.0556322,8.66149,8.74492,0.498374
224985058,71489795,16115,12230700,940592,756151000,165371000,0.0769043,13.521,13.5064,0.530068
224986039,71489795,16211,10845600,661389,620578000,103739000,0.0609822,9.56504,9.86878,0.457171
224995169,71489795,111220880,97738.9,2796.23,6008600,391221,0.0286091,4.00271,4.04865,0.367092
224983639,71489795,15857,30334500,1890130,1906300000,294970000,0.0623098,9.72391,9.72167,0.387763
224988642,71489795,16568,84294.4,7910.8,5803920,1273810,0.0938473,15.1114,15.2063,0.0930818
224982613,71489795,15595,526387,19124.4,29352100,2753550,0.0363315,5.23103,5.24442,0.181269
224994538,71489795,111220654,490818,88379.3,42221100,16166100,0.180066,32.937,32.4576,0.328627
224988464,71489795,16536,1203780,95044.7,72920100,15110800,0.0789555,12.5529,12.5078,0.386153
224988750,71489795,16597,164660,1837.11,8502870,249819,0.011157,1.51718,1.53486,0.318833
224990946,71489795,16864,1791760,98689.1,103375000,15009800,0.0550793,8.37709,8.59126,0.470798
224992880,71489795,17268,565673,26872.5,25841700,4100900,0.0475053,7.24958,7.22338,0.171463
224986957,71489795,16330,402604,26427.6,24371500,4288640,0.0656416,10.6523,10.4388,0.29863
224991187,71489795,16926,5598910,637156,417029000,111983000,0.1138,20.0009,19.291,0.385728
224977622,71489795,467,5962920,237877,337683000,35376500,0.0398928,5.93274,6.32956,0.534056
224984177,71489795,15937,4937290,247634,235904000,42776100,0.050156,8.66389,8.52397,0.605539
224991194,71489795,16927,2307700,201461,151340000,33899400,0.0872995,14.6897,14.2621,0.405474
224976379,71489795,266,192703,3072.48,10849900,444420,0.0159441,2.30625,2.41999,0.280877
224983364,71489795,15799,1978250,132091,120396000,20784400,0.0667714,10.5065,10.5143,0.410903
224989448,71489795,16685,1086910,66732,64818300,10002500,0.0613962,9.20267,9.08291,0.454648
224990956,71489795,16865,1791760,98689.1,103375000,15009800,0.0550793,8.37709,8.59126,0.470798
224980071,71489795,920,9035300,389943,629552000,64966100,0.0431577,7.19025,7.68989,0.906926
224992670,71489795,17231,1143410,66773.3,64927600,10056700,0.0583986,8.79542,8.65813,0.326274
224974628,71489795,184,1221110,29373.3,47481400,4613310,0.0240546,3.77796,3.86825,0.783932
224993467,71489795,17398,59042.1,3775.35,3037700,585676,0.0639434,9.91964,9.92032,0.0766967
224995133,71489795,111220850,644519,38249.9,36005200,5647280,0.0593464,8.762,8.78733,0.261322
