id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224079054,71280970,15739,499861000,446593,20199800000,64701400,0.000893434,0.129439,0.131469,1.65736
224070383,71280970,294,17542900,9382.41,727710000,1272430,0.000534827,0.0725326,0.0778335,1.21658
224076043,71280970,974,1608290,1358.16,76939400,183479,0.000844478,0.114083,0.113296,0.538922
224084238,71280970,16320,1050260,453.517,43926500,66921,0.000431815,0.0637186,0.0638722,0.770483
224069288,71280970,181,3214210,246.715,116255000,35154.7,7.67577e-05,0.0109373,0.0109483,1.12984
224076568,71280970,1031,929873,66.4948,31629900,10349.4,7.15095e-05,0.0111299,0.0111604,1.34196
224093416,71280970,17483,102049,120.316,4894600,15762.8,0.001179,0.154462,0.154466,0.331791
224092933,71280970,17360,33456.3,192.797,971654,27845.6,0.00576266,0.832298,0,0
224084552,71280970,16413,2063000,525.727,96189900,83511.8,0.000254837,0.0404809,0.0398805,1.35915
224092754,71280970,17295,68158.4,364.148,2579760,53339.4,0.00534268,0.78258,0.771256,1.12539
224090925,71280970,17105,116120,311.419,5130500,41333.4,0.00268188,0.355955,0.364494,0.586082
224069368,71280970,214,1069560,289.333,42469800,42044.2,0.000270516,0.0393099,0.0406351,0.599057
224093927,71280970,111220824,1053350,799.314,45621100,113884,0.000758834,0.108116,0.107658,0.631548
224088358,71280970,16972,482559,354.961,22677500,49739.4,0.000735579,0.103074,0.1066,0.632719
224093953,71280970,111220852,1837780,1022.71,66021900,150834,0.000556493,0.0820742,0.0803658,1.45033
224092642,71280970,17259,85570.2,51.1465,2399320,7561.66,0.000597714,0.0883679,0.0883665,0.198232
224093819,71280970,17643,384488,54.1936,9647720,6650.59,0.00014095,0.0172972,0.017296,0.601067
224087676,71280970,16847,801825,418.585,32914700,67335.7,0.00052204,0.0839781,0.088052,1.16909
224068856,71280970,52,505625,1548.77,22160900,202539,0.00306308,0.400571,0.398494,0.603953
224075979,71280970,966,912143,786.215,38793300,100715,0.000861943,0.110415,0.101982,0.89682
224077324,71280970,1072,417476,102.642,16679200,14104.8,0.000245862,0.0337859,0.0338028,0.657256
224079310,71280970,15795,1126870,638.867,41203500,88278.2,0.000566939,0.0783392,0.079242,0.618873
224085126,71280970,16573,139876,4.62776,4768270,658.253,3.30847e-05,0.00470598,0.00470598,0.336778
224089755,71280970,17045,528082,298.905,17721100,48496.3,0.000566019,0.0918348,0.0877161,0.710156
224073391,71280970,702,695770,1194.98,34322300,160826,0.00171749,0.231148,0.227879,0.387571
224081234,71280970,15961,1226330,6437.81,65282400,963255,0.00524965,0.785476,0.77463,0.596945
224084263,71280970,16332,3940430,1918.77,151634000,302673,0.000486944,0.0768124,0.0803578,1.35153
224087062,71280970,16737,449819,84.4051,17612900,12745,0.000187642,0.0283337,0.0284066,0.397371
224086326,71280970,16654,384659,19.5888,13571000,2672.04,5.09251e-05,0.00694651,0.00694651,1.00143
224070265,71280970,278,8386530,6710.3,299974000,916529,0.000800129,0.109286,0.11247,1.08242
224084326,71280970,16355,6422690,3145.9,228385000,478288,0.000489811,0.0744686,0.0750536,1.71447
224089133,71280970,16999,69938,47.759,2450900,7808.1,0.000682876,0.111643,0.111643,0.0178935
224093383,71280970,17471,419627,81.0766,13351600,10332.1,0.000193211,0.0246222,0.0246222,0.472827
224089108,71280970,16996,3583800,1874.93,130582000,295026,0.000523169,0.082322,0.0856255,1.45064
224093804,71280970,17603,30708.1,6.68268,858555,967.833,0.000217619,0.0315172,0,0
224094011,71280970,111220930,30708.1,6.68268,858555,967.833,0.000217619,0.0315172,0,0
224086947,71280970,16700,818512,342.489,31039500,48530.7,0.000418429,0.0592913,0.0555077,0.714518
224092054,71280970,17192,176381,94.5697,5543970,13189,0.000536166,0.0747756,0.0764136,0.19683
224082692,71280970,16086,326085,467.081,16104100,59019.9,0.00143239,0.180995,0.17877,0.418829
224093682,71280970,17581,2096940,319.049,59053400,43560.8,0.00015215,0.0207735,0.0207784,0.496189
224079947,71280970,15865,1572700,897.26,63303000,135657,0.000570522,0.0862573,0.101921,1.16416
224077519,71280970,1120,244783,12.7211,11040000,1824.73,5.19691e-05,0.00745449,0.00745449,0.421205
224082950,71280970,16154,1108790,497.735,42452800,69527.8,0.0004489,0.0627061,0.0633002,0.890408
224084191,71280970,16292,189463,380.951,8170280,60322.9,0.00201068,0.318388,0.328858,0.581795
224077876,71280970,182305705,1406280,943.023,67128100,123667,0.00067058,0.087939,0.0950873,0.718494
224092947,71280970,17361,1122380,2517.19,52775000,347917,0.00224272,0.309981,0.299527,0.794767
224079254,71280970,15787,2910280,1271.61,117670000,174804,0.000436937,0.0600646,0.0607565,0.782653
224093689,71280970,17585,139876,9.46138,5237160,1282.32,6.76412e-05,0.00916758,0.00916758,0.129674
224073802,71280970,741,478591,120.565,20878900,16857.2,0.000251916,0.0352225,0.0365639,0.441229
224090981,71280970,17115,771451,431.272,27960300,58728.7,0.000559041,0.0761276,0.0807527,1.72599
224087469,71280970,16809,149196000,193048,6436910000,29865500,0.00129392,0.200176,0.199003,1.78061
224072020,71280970,593,1275350,94.8697,25314600,13839,7.43869e-05,0.0108511,0.0111616,0.969213
224078742,71280970,15666,9633120,7095.97,292498000,1051240,0.000736622,0.109128,0.114029,1.72014
224081072,71280970,15953,348027,204.854,10331000,28983,0.000588614,0.083278,0.0833757,0.620819
224091566,71280970,17163,280089,269.844,11308400,39709.5,0.000963422,0.141774,0.14205,0.287641
224071212,71280970,458,3270320,2814.83,110784000,416656,0.000860722,0.127405,0.128256,0.907309
224087671,71280970,16846,1519190,1115.86,61427700,186103,0.000734512,0.122501,0.13239,1.03537
224080519,71280970,15925,692870,1175.58,34397100,166156,0.00169668,0.239809,0.236416,0.446561
224092746,71280970,17292,6346980,7079.56,243653000,975613,0.00111542,0.153713,0.153512,1.22483
224092842,71280970,17327,334123,291.168,11608200,39853.8,0.00087144,0.119279,0.120312,0.422173
224092257,71280970,17220,25668600,19820.1,928109000,2768800,0.000772151,0.107867,0.112081,1.47504
224092060,71280970,17193,155693,80.9666,4802020,11231.6,0.00052004,0.0721392,0.0733798,0.189886
224071144,71280970,442,1519540,185.641,37023200,25604.6,0.000122169,0.0168503,0.0175079,1.56863
224078003,71280970,15591,244744,82.5276,7461760,12765.8,0.000337199,0.0521595,0.0521566,0.358219
224075080,71280970,875,130327,62.6576,4560720,10426.7,0.00048077,0.0800036,0.0810509,0.478768
224072671,71280970,649,205675,92.6116,9387340,12909.9,0.000450281,0.0627686,0.0648397,0.603148
224082483,71280970,16064,3268570,6778.6,138754000,881492,0.00207388,0.269688,0.264182,0.776119
224092713,71280970,17282,1640700,298.337,50472200,41500.5,0.000181835,0.0252944,0.0253033,0.572706
224070817,71280970,351,3200460,819.809,134681000,113450,0.000256153,0.0354481,0.0368332,0.812482
224087051,71280970,16734,174845,31.2072,6854740,4395.69,0.000178485,0.0251405,0.0251405,0.325308
224075876,71280970,946,3178070,1109.45,106758000,168619,0.000349095,0.0530569,0.0530244,0.739374
224068840,71280970,45,293600,43.1479,10497100,6262.71,0.000146962,0.0213308,0.0225471,0.935831
224070416,71280970,298,679221,412.952,23330600,57460.9,0.000607979,0.0845983,0.0867246,0.779777
224087113,71280970,16751,3815200,2580.29,144829000,401485,0.000676318,0.105233,0.100686,1.7351
224083030,71280970,16174,2803380,4740.56,121037000,722881,0.00169102,0.25786,0.274174,1.2853
224084718,71280970,16466,3357620,835.938,133710000,126583,0.000248967,0.0377001,0.0376018,1.07452
224093811,71280970,17615,34969,5.07725,1279390,695.347,0.000145193,0.0198847,0,0
224076944,71280970,1062,960541,351.482,42784100,47929.4,0.000365921,0.0498983,0.0493125,0.564114
224071139,71280970,441,236941,7.99053,9596420,1099.03,3.37238e-05,0.00463843,0.004592,0.718185
224074861,71280970,846,671566,344.292,32524400,52963.3,0.00051267,0.0788654,0.0810091,0.652458
224078632,71280970,15630,559132,186.398,20840000,25601.6,0.00033337,0.0457881,0.0464476,0.335068
224092277,71280970,17223,5279440,7571.09,200590000,1090350,0.00143407,0.206527,0.207505,1.19605
224092615,71280970,17246,796267,372.932,32689100,49239.2,0.00046835,0.0618375,0.061653,0.767967
224086938,71280970,16697,5373490,3438.03,224098000,467922,0.000639813,0.0870797,0.0885517,0.99356
224083069,71280970,16179,651325,732.117,28109300,107584,0.00112404,0.165177,0.170324,0.614056
224086987,71280970,16714,104376,64.0838,3262910,9238.94,0.000613968,0.0885156,0.0883803,0.551219
224068825,71280970,39,10953600,6530.34,416782000,1078580,0.00059618,0.0984674,0.0992995,1.8643
224090918,71280970,17104,715821,962.164,28495600,133337,0.00134414,0.186271,0.219892,1.2165
224084153,71280970,16287,888122,653.47,31094400,99572.2,0.000735789,0.112115,0.119094,1.22893
224074669,71280970,820,4443770,2865.39,147207000,388523,0.00064481,0.0874311,0.0932293,1.1368
224069182,71280970,138,3689320,1014.32,152485000,156382,0.000274935,0.0423877,0.044044,1.35298
224082466,71280970,16063,16307300,20564.4,730242000,2687820,0.00126105,0.164823,0.165133,0.847553
224087970,71280970,16947,23135400,39293.5,1002760000,5843300,0.00169841,0.252569,0.246275,1.5552
224069209,71280970,149,2657490,828.32,107899000,132971,0.000311693,0.0500365,0.050034,0.882204
224084855,71280970,16496,34820.4,9.45366,1244240,1256.65,0.000271498,0.0360896,0,0
224078729,71280970,15663,381813,316.292,11936000,44265.6,0.000828394,0.115935,0.124561,0.654165
224080930,71280970,15946,2069550,1399.1,85052900,190223,0.000676038,0.0919153,0.0895649,0.637115
224078051,71280970,15602,2029690,771.92,67355300,111945,0.000380315,0.0551537,0.0553382,0.643201
224087879,71280970,16909,34969,12.6258,1225390,2097.71,0.000361057,0.0599878,0,0
224092086,71280970,17202,34969,9.36064,1285080,1321.19,0.000267684,0.0377816,0,0
224070865,71280970,363,1668320,664.053,66711100,100156,0.000398037,0.0600339,0.0603334,0.976598
224093440,71280970,17491,34969,18.573,1282670,2611.31,0.000531128,0.074675,0,0
224084543,71280970,16410,69938,20.3705,3290200,3033.06,0.000291265,0.0433678,0.0433678,0.68905
224084550,71280970,16412,839256,180.129,36733800,29477.8,0.000214629,0.0351237,0.0351237,0.896055
224091477,71280970,17154,1279340,2131.59,44908200,351905,0.00166616,0.275068,0.301261,1.35109
224084364,71280970,16375,44522400,16161.4,1858530000,2483770,0.000362995,0.055787,0.0566479,1.47806
224073074,71280970,682,602330,632.83,29593600,83428.6,0.00105064,0.13851,0.141831,0.557765
224070726,71280970,328,1924810,2515.72,86516300,323626,0.001307,0.168134,0.173856,0.753274
224077408,71280970,1097,47652900,18216.5,1590100000,2664840,0.000382276,0.0559218,0.0576684,1.61824
224077538,71280970,1126,69938,20.4604,2615780,2870.66,0.000292551,0.0410458,0.0410458,0.0236847
224071001,71280970,386,13711900,11571.9,530144000,1676120,0.000843931,0.122238,0.125787,1.28336
224094004,71280970,111220904,807076,372.972,25158000,53928.6,0.000462127,0.0668197,0.0656661,2.01284
224074723,71280970,826,7606100,2343.29,264129000,330606,0.00030808,0.043466,0.0470151,1.79649
224077463,71280970,1107,2750810,2140.98,101551000,277937,0.00077831,0.101038,0.113693,1.18633
224073680,71280970,725,132907,15.9069,4982120,2370.62,0.000119684,0.0178367,0.0191437,0.551617
224083271,71280970,16203,244783,8.66088,9364810,1230.01,3.53819e-05,0.00502488,0.00502488,0.720393
224078603,71280970,15622,15151700,10134,459690000,1469800,0.000668834,0.0970059,0.101633,1.63546
224082432,71280970,16055,481134,317.944,23004200,39844.2,0.000660822,0.0828131,0.0827289,0.694622
224073344,71280970,698,98689200,153649,4122160000,22199100,0.0015569,0.224939,0.23184,1.44778
224074336,71280970,781,68106.1,7.6977,2564740,1076.68,0.000113025,0.0158089,0.0158713,0.292569
224082428,71280970,16053,376596,309.847,16734900,38801.2,0.000822757,0.103031,0.102719,0.591167
224071588,71280970,513,80993.9,32.8863,3874440,4478.24,0.000406034,0.0552911,0.0547759,0.116434
224069092,71280970,105,56368.8,42.5911,2551750,5466.59,0.00075558,0.0969791,0.0985354,0.204316
224077346,71280970,1080,41241400,26903.9,1703580000,3875300,0.000652351,0.0939661,0.097834,1.23862
224088256,71280970,16967,8800300,5851.88,340410000,887767,0.000664964,0.100879,0.101473,1.18916
224072584,71280970,642,732613,285.461,24431500,38946,0.000389648,0.0531603,0.0552713,0.653952
224083040,71280970,16177,2803380,4740.56,121037000,722881,0.00169102,0.25786,0.274174,1.2853
224093608,71280970,17546,34820.4,22.0931,1503950,3038.98,0.000634487,0.0872759,0,0
224093634,71280970,17558,234746,138.653,8692130,18527.2,0.000590651,0.0789243,0.0825792,1.1506
224087314,71280970,16799,239811,76.4805,10302100,11900.2,0.00031892,0.0496231,0.056408,1.08487
224068799,71280970,23,1381870,634.305,50214400,88028.8,0.000459018,0.0637025,0.0636677,1.14912
224087021,71280970,16725,5415240,2827.57,209944000,450301,0.000522151,0.0831544,0.0928989,2.22772
224073311,71280970,694,760026,1442.95,37254700,183371,0.00189855,0.241269,0.2376,0.426011
224078865,71280970,15702,160387,108.251,4679500,15308.1,0.000674932,0.0954447,0.0950459,0.329355
224085818,71280970,16610,131736,158.486,4533920,24141.4,0.00120306,0.183256,0.174533,1.76223
224094026,71280970,112892325,34969,7.79705,1265550,1189.09,0.00022297,0.0340043,0,0
224092461,71280970,17240,34819.2,24.8187,1607940,3347.65,0.000712788,0.0961437,0,0
224070145,71280970,268,310953,143.485,10284500,21823.2,0.000461436,0.0701815,0.070517,0.33419
224078039,71280970,15599,2701660,1035.69,91843700,148304,0.000383354,0.0548934,0.05606,0.6139
224079964,71280970,15868,1548490,1877.34,65559800,256577,0.00121237,0.165695,0.166269,0.986669
224084181,71280970,16289,209814,84.9392,7102560,11768.5,0.000404831,0.0560903,0.0560903,0.294676
224085891,71280970,16630,174845,67.7064,6708950,11030.7,0.000387237,0.0630886,0.0630886,0.815188
224075235,71280970,907,553863,53.4884,26256200,7794.15,9.65734e-05,0.0140723,0.0142885,0.780166
224070133,71280970,267,98972.1,130.78,4714920,17831.3,0.00132138,0.180165,0.179829,0.0982413
224081943,71280970,16014,8615600,3157.47,377450000,478650,0.000366483,0.0555562,0.0572111,1.34426
224085851,71280970,16618,512358,215.74,17114600,37875.5,0.000421073,0.0739239,0.0707307,0.799022
224093653,71280970,17568,395294,416.276,12820100,54297.4,0.00105308,0.137359,0.149432,0.739795
224078889,71280970,15709,104907,68.127,3258760,8988.96,0.000649404,0.085685,0.085685,0.41699
224087714,71280970,16873,201785,77.0702,6704880,13230.4,0.000381942,0.0655667,0.0655953,0.45586
224093850,71280970,111220670,524088,568.48,20373500,79825.1,0.0010847,0.152312,0.148533,0.995699
224082745,71280970,16097,107610,52.574,5230670,7704.26,0.00048856,0.0715941,0.0707556,0.113859
224070063,71280970,259,181934,46.807,4371230,5911.21,0.000257274,0.0324909,0.0305116,0.777958
224069428,71280970,235,1060350,1784.96,31242600,251253,0.00168337,0.236954,0.258654,1.11771
224093534,71280970,17523,3350140,1031.31,107759000,141513,0.00030784,0.0422409,0.0424182,0.970085
224071014,71280970,393,28572.7,19.3617,1359900,2964.29,0.00067763,0.103745,0,0
224093883,71280970,111220762,661133,429.311,21292400,70714.3,0.000649357,0.106959,0.107085,1.07104
224082999,71280970,16165,8922110,13821.3,374540000,2021140,0.0015491,0.226531,0.230634,1.40054
224085035,71280970,16556,34969,6.5312,1365480,880.9,0.000186771,0.0251909,0,0
224093919,71280970,111220814,33456.3,192.797,971654,27845.6,0.00576266,0.832298,0,0
224084226,71280970,16313,13519400,6280.36,529186000,948650,0.000464546,0.0701697,0.0720353,1.14634
224072336,71280970,626,1320540,307.411,60918600,47197.4,0.000232792,0.035741,0.036166,1.15436
224090800,71280970,17092,19943500,20388.8,728707000,3135690,0.00102233,0.157229,0.166134,1.39183
224084526,71280970,16403,244783,13.5741,11463000,1933.26,5.54536e-05,0.00789787,0.00789787,0.26025
224087698,71280970,16859,170978,103.975,5929090,17245.6,0.000608121,0.100865,0.0998709,0.936876
224078930,71280970,15716,69938,57.0693,2107580,7299.57,0.000815999,0.104372,0.104372,0.798146
224082575,71280970,16069,3369360,2071.8,153586000,277290,0.000614892,0.0822975,0.0824794,0.715656
224084391,71280970,16383,1992430,606.752,83769800,94397.7,0.000304528,0.0473781,0.0474263,0.948268
224087310,71280970,16798,358091,158.588,13722600,26698.7,0.000442871,0.0745583,0.0769215,1.10467
224081714,71280970,15979,11631400,25049.9,495397000,3854760,0.00215365,0.331411,0.313295,1.83423
224093704,71280970,17590,279589,59.243,7749460,7980.08,0.000211893,0.0285422,0.0285468,0.345047
224071119,71280970,431,447146,99.5781,17614300,14018.2,0.000222697,0.0313503,0.0324587,0.524006
224077950,71280970,15580,489547,91.2136,15250700,13495.9,0.000186322,0.0275681,0.0275682,0.778197
224084283,71280970,16339,746421,278.791,30130400,47283.2,0.000373504,0.0633466,0.0711603,1.08066
224087154,71280970,16764,853321,783.046,33460900,121023,0.000917646,0.141826,0.133664,1.42953
224093248,71280970,17426,2721410,1558.63,106796000,222014,0.000572729,0.0815804,0.0810402,1.17315
224092020,71280970,17183,922282,608.526,35723400,84437.5,0.000659805,0.0915528,0.0942987,0.518755
224069436,71280970,238,139876,21.5472,4846990,2765.08,0.000154045,0.0197681,0.0197681,0.563211
224086934,71280970,16696,927772,375.865,38795000,55539.2,0.000405126,0.059863,0.0610542,0.762828
224092625,71280970,17250,8820980,3494.41,308117000,481155,0.000396148,0.0545467,0.0577565,0.697271
224070604,71280970,313,103640000,53254.3,3935060000,7910200,0.000513841,0.0763241,0.0799296,1.61788
224093389,71280970,17473,139841,31.4332,4132280,4035.58,0.000224778,0.0288583,0.0288606,0.533828
224073260,71280970,689,93756.5,52.414,3634330,7114.78,0.000559044,0.0758858,0.0758837,0.164848
224092228,71280970,17217,1499130,1316.78,51771200,218781,0.000878365,0.145939,0.149332,0.623637
224093434,71280970,17489,299073,368.522,12545600,47249.7,0.00123222,0.157987,0.153936,0.404399
224069190,71280970,141,9356470,2709.97,282375000,383105,0.000289636,0.0409455,0.0411571,0.847492
224071128,71280970,437,3800290,1685.02,137004000,241662,0.000443394,0.0635904,0.0635347,1.33448
224093839,71280970,111220636,239945,179.049,9941770,28015.5,0.000746209,0.116758,0.121857,0.361991
224078614,71280970,15626,1952680,672.675,62089000,92560.9,0.000344488,0.047402,0.0495694,0.969157
224077433,71280970,1101,1252320,888.343,56276200,114162,0.000709357,0.0911603,0.0985394,0.847079
224092655,71280970,17263,323996,266.473,13047500,34991.5,0.000822458,0.108,0.107058,0.214706
224093405,71280970,17479,560218,1096.93,24208300,153803,0.00195803,0.274542,0.273177,1.55047
224091734,71280970,17168,226174,825.415,11482900,109753,0.00364946,0.485258,0.454693,0.640037
224076577,71280970,1033,3657490,8253.89,169298000,1223850,0.00225671,0.334614,0.332005,0.732165
224077531,71280970,1125,424614,406.523,19053100,61739.9,0.000957394,0.145402,0.138697,0.976038
224081288,71280970,15964,248707,986.115,12085600,134663,0.00396496,0.54145,0.586592,0.749077
224071292,71280970,475,2140780,847.308,83581100,126450,0.000395794,0.0590672,0.0593391,0.930874
224071743,71280970,543,1075100,3278.09,42558900,467189,0.00304911,0.434554,0.426127,0.602702
224084739,71280970,16472,1255020,265.392,53068000,41621.5,0.000211464,0.0331639,0.034108,0.786419
224094000,71280970,111220900,244489,198.287,9650240,28699.1,0.000811025,0.117384,0.117316,0.714645
224069384,71280970,220,10729400,28554.8,587948000,4024360,0.00266136,0.375078,0.378095,0.88712
224070336,71280970,288,1370790,2450.8,61158900,389117,0.00178788,0.283864,0.274691,1.00204
224078692,71280970,15656,279745,89.1963,8457680,11124,0.000318849,0.0397648,0.0397654,0.464783
224084124,71280970,16283,20725.1,12.4238,742989,1790.07,0.000599458,0.0863724,0,0
224074818,71280970,842,3971100,2468.66,154981000,342938,0.000621656,0.0863585,0.092981,0.886396
224088020,71280970,16957,522110,231.122,18833000,35435.7,0.000442669,0.0678701,0.0679459,0.512016
224084754,71280970,16476,1167240,248.195,45688600,36374.1,0.000212634,0.0311624,0.0304931,0.649187
224093500,71280970,17512,413492,278.865,14759400,37026.8,0.000674414,0.0895467,0.0901593,0.681623
224081809,71280970,15993,3039250,3027.35,128155000,399071,0.000996082,0.131306,0.131525,0.712316
224080065,71280970,15901,794753,386.498,26390500,53125.8,0.000486313,0.0668456,0.0670874,0.865724
224089697,71280970,17042,1121800,890.213,40847200,131526,0.000793556,0.117245,0.116766,1.00401
224082751,71280970,16098,82658.7,50.1642,3938540,7971.18,0.000606884,0.0964348,0.0906444,0.545951
224077814,71280970,10720,7811640,4740.31,331005000,691792,0.000606826,0.0885591,0.0933023,1.26475
224077634,71280970,10680,3802540,7060.42,186946000,1010700,0.00185676,0.265796,0.251305,0.985644
224093980,71280970,111220878,1669140,931.326,56691400,136304,0.000557966,0.0816611,0.0803867,2.32777
224086204,71280970,16641,69938,45.1567,2490840,7475.79,0.000645668,0.106892,0.106892,0.398188
224093107,71280970,17403,769316,156.362,25400800,20178.2,0.000203247,0.0262288,0.0262287,0.417352
224093267,71280970,17433,851751,443.209,32963800,59613.1,0.00052035,0.0699889,0.0797489,0.913577
224093418,71280970,17484,196873,274.94,9320940,36396.5,0.00139654,0.184873,0.189142,0.481781
224072780,71280970,661,1224250,1039.05,44555900,137365,0.000848716,0.112203,0.119272,0.77989
224093240,71280970,17423,205682,345.591,9670290,46651.5,0.00168022,0.226814,0.227488,0.353232
224084525,71280970,16402,1049070,177.217,45544400,29744.8,0.000168928,0.0283535,0.0283535,1.15229
224083427,71280970,16235,1226370,220.199,46487500,32795.3,0.000179553,0.0267417,0.0285266,0.907858
224077977,71280970,15584,209814,46.4415,6493020,6989.32,0.000221346,0.033312,0.033312,0.634394
224076123,71280970,984,8623760,12628.3,372593000,2248330,0.00146436,0.260714,0.252913,1.87799
224083432,71280970,16239,845057,109.23,34012200,16042.2,0.000129257,0.0189836,0.020045,0.738366
224071254,71280970,467,12052600,6132.13,385493000,903647,0.000508783,0.0749755,0.0776781,1.65432
224087496,71280970,16819,7972200,10184.9,380310000,1653900,0.00127755,0.207459,0.204416,1.66207
224081679,71280970,15976,2677940,4328,113444000,630544,0.00161617,0.235459,0.257874,0.952918
224093926,71280970,111220822,172502,115.266,8481310,15114.5,0.000668202,0.0876191,0.0880623,0.515424
224079271,71280970,15789,242133,15.249,8670210,2202.48,6.29776e-05,0.00909615,0.00914051,0.642332
224093231,71280970,17419,957597,1931.93,42799600,271395,0.00201747,0.283413,0.272367,0.939728
224086915,71280970,16688,5084830,5752.27,213543000,778677,0.00113126,0.153137,0.162975,0.732986
224084744,71280970,16473,1255020,265.392,53068000,41621.5,0.000211464,0.0331639,0.034108,0.786419
224073002,71280970,676,524104,73.984,16523400,10878.9,0.000141163,0.0207571,0.0207632,1.12338
224087923,71280970,16929,1681800,494.447,75998500,75297.9,0.000293998,0.0447721,0.0490331,1.07023
224087941,71280970,16934,424174,323.759,21430700,48936.3,0.00076327,0.115369,0.122501,0.586161
224090598,71280970,17077,279752,58.5937,9719630,9242.43,0.000209449,0.0330379,0.0330379,0.406905
224077725,71280970,10696,446066,373.107,18382300,55453,0.000836438,0.124316,0.123648,0.498313
224071402,71280970,493,19729800,12757.9,776767000,1871930,0.000646633,0.0948785,0.0975432,1.04545
224075418,71280970,929,87646.3,65.5557,4081410,10321,0.000747958,0.117757,0.116588,0.357322
224071268,71280970,471,89583.9,19.1016,3456930,2769.66,0.000213226,0.0309169,0.0337381,0.542421
224087460,71280970,16803,53587.2,32.4429,1994760,4721.22,0.000605421,0.0881035,0.0872609,0.187981
224075203,71280970,895,996287,1546.3,49431100,195578,0.00155207,0.196307,0.186418,0.529132
224083409,71280970,16230,236885,64.2388,9869190,9599.37,0.000271181,0.0405233,0.0407757,0.365752
224084245,71280970,16325,6658500,2463.17,259231000,370944,0.000369928,0.0557099,0.0561896,0.992104
224084381,71280970,16379,139876,224.666,4703800,32543.1,0.00160618,0.232656,0.232656,0.435131
224079276,71280970,15790,34820.4,1.22906,1150600,173.351,3.52972e-05,0.00497842,0,0
224093902,71280970,111220790,34820.4,21.8987,1623450,2934.31,0.000628905,0.0842699,0,0
224076467,71280970,1008,3317430,1577.02,133996000,230312,0.000475375,0.069425,0.0697527,0.771048
224087287,71280970,16790,1102520,421.157,42676700,66543.1,0.000381995,0.0603555,0.0639172,1.02704
224093130,71280970,17410,1362100,404.536,45417700,51529.1,0.000296994,0.0378306,0.0378301,0.523639
224076916,71280970,1061,203467,36.5976,8609390,4822.71,0.00017987,0.0237026,0.024283,0.809955
224084218,71280970,16308,82030200,32709.5,3300910000,5012860,0.00039875,0.06111,0.0623237,1.64367
224091492,71280970,17156,9841690,9219.35,355819000,1401290,0.000936764,0.142383,0.148927,1.2058
224093664,71280970,17573,242494,89.7121,8127730,11895.8,0.000369955,0.0490558,0.0494014,0.714126
224092014,71280970,17182,5682170,4013.1,203214000,643457,0.000706262,0.113241,0.116899,0.935739
224078598,71280970,15621,25122.4,15.0862,919915,2014.76,0.000600506,0.0801976,0,0
224088336,71280970,16971,587001,404.104,26827900,57538.2,0.000688421,0.0980206,0.101559,0.625928
224093323,71280970,17451,618783,354.805,23693100,48869.4,0.000573393,0.0789768,0.0793481,0.682289
224075239,71280970,909,8260420,24695.9,332723000,3404820,0.00298967,0.412184,0.402908,0.750691
224093143,71280970,17416,11600600,9337.24,424059000,1351760,0.000804891,0.116525,0.124736,1.45075
224083394,71280970,16227,328827,67.2812,14110100,9904.6,0.00020461,0.030121,0.0301166,0.781876
224078017,71280970,15594,68847.8,6.78436,2517410,922.323,9.85413e-05,0.0133965,0.0134498,0.485297
224086995,71280970,16716,1536200,375,56297600,55444.1,0.000244109,0.0360917,0.0357733,1.2238
224082672,71280970,16084,5526880,9146.76,233019000,1547380,0.00165496,0.279974,0.272305,1.20114
224084701,71280970,16457,279752,61.9777,10748400,9008.26,0.000221545,0.0322009,0.0322009,0.420251
224075212,71280970,899,66829.3,31.1698,2389670,5034.31,0.000466409,0.0753309,0.0753306,0.072344
224092716,71280970,17283,798412,168.074,27439000,22799.5,0.00021051,0.0285561,0.0287583,0.793231
224069213,71280970,151,1082650,5152.03,54059100,690257,0.0047587,0.63756,0.659266,0.57635
224084331,71280970,16358,4053370,989.011,149717000,144006,0.000243997,0.0355275,0.0350182,0.845288
224089673,71280970,17041,835997,275.836,30512000,38307.8,0.000329949,0.0458229,0.053912,1.00539
224070693,71280970,320,2980880,1141.78,61385000,149892,0.000383036,0.0502844,0.0534098,1.5112
224073418,71280970,703,12415100,10292.3,541210000,1440000,0.000829019,0.115988,0.112233,0.961309
224093693,71280970,17586,244783,21.2121,7197570,2897.34,8.66567e-05,0.0118364,0.0118364,0.429536
224077984,71280970,15586,244783,36.6947,7680860,5447.01,0.000149907,0.0222524,0.0222524,1.06139
224092377,71280970,17232,836248,1011.77,32806800,139663,0.00120989,0.167012,0.180903,0.939517
224069523,71280970,241,980521,181.101,18546900,24822.3,0.000184699,0.0253154,0.0280734,1.25591
224075474,71280970,934,412545,175.523,11480000,23650.5,0.000425464,0.0573284,0.0557518,0.820482
224084920,71280970,16532,2243260,371.406,93797600,51523.5,0.000165566,0.0229682,0.021274,1.36854
224090894,71280970,17099,234606,254.066,10112700,36577.7,0.00108295,0.155911,0.16448,0.434919
224087486,71280970,16814,52979700,63376.6,2384510000,10123000,0.00119624,0.191072,0.190978,1.78068
224084582,71280970,16422,988058,140.649,45358000,20073.2,0.000142349,0.0203159,0.0198303,0.952987
224071118,71280970,430,2905020,603.763,108702000,87026,0.000207835,0.0299571,0.0310925,1.4176
