id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223011878,71210130,17233,202511,308.009,9422430,40789.2,0.00152095,0.201417,0.199199,0.584175
223012600,71210130,17321,646124,1750.22,20808500,243346,0.0027088,0.376625,0.350816,1.22765
223002453,71210130,345,4952000,2180.05,187723000,387974,0.000440237,0.078347,0.0661874,1.58244
223002545,71210130,441,244656,78.6175,10773200,11467.7,0.000321338,0.0468727,0.0468734,0.401206
223015809,71210130,111220790,21896.6,5.10309,975076,700.653,0.000233054,0.0319983,0,0
223002548,71210130,445,1433720,433.794,58050500,76352.7,0.000302565,0.0532549,0.0532547,0.725511
223003087,71210130,854,2034700,167.821,35728800,27483.2,8.24796e-05,0.0135073,0.0153711,1.17451
223003266,71210130,968,2671350,8051.53,150219000,1203170,0.00301404,0.450398,0.445122,0.712834
223009080,71210130,16973,51976.6,12.284,2126390,1712.46,0.000236338,0.0329467,0.0329779,0.150753
223004738,71210130,15947,1064990,446.719,33509100,61290.6,0.000419456,0.0575502,0.0585292,0.816723
223006686,71210130,16455,2302050,557.3,91310000,78307.2,0.000242089,0.0340164,0.0363406,1.53534
223003456,71210130,10671,175644,182.666,3109320,32783.3,0.00103998,0.186646,0.198712,0.573356
223003396,71210130,1052,1179550,70.8419,50334400,10358,6.00584e-05,0.00878132,0.00877485,0.857551
223014726,71210130,17585,70274.9,10.6329,2116850,1753.11,0.000151304,0.0249464,0,0
223002711,71210130,532,381286,97.0971,10326300,15004.8,0.000254657,0.0393531,0.0444881,0.566558
223004465,71210130,15865,1810840,489.676,69976900,79107,0.000270414,0.0436852,0.0439668,1.21497
223006710,71210130,16460,615815,17.6397,27355900,3162,2.86445e-05,0.00513465,0.00507013,1.68839
223008356,71210130,16784,154889,25.7924,6301800,3439.36,0.000166523,0.0222054,0.0326558,1.99008
223012517,71210130,17306,2318500,998.865,95027400,137046,0.000430824,0.0591097,0.0588818,1.15165
223002880,71210130,664,918338,603.431,36597300,94704.4,0.00065709,0.103126,0.114593,0.640727
223015491,71210130,111220682,202821,167.287,6296810,24318.7,0.000824799,0.119902,0.138162,1.65428
223005867,71210130,16314,776822,337.69,30595100,51576,0.000434708,0.0663936,0.0770379,1.55424
223002364,71210130,292,174845,101.498,5129380,16405.3,0.000580504,0.0938278,0.0938278,0.531305
223005361,71210130,16156,756100,49.1977,28236200,7319.42,6.50678e-05,0.0096805,0.00996114,1.08951
223008526,71210130,16870,243086,276.428,10885200,37716.6,0.00113716,0.155157,0.155701,0.996526
223003447,71210130,1126,45668.8,1.85081,1679530,331.107,4.05268e-05,0.00725018,0,0
223002479,71210130,366,388008,16.8438,15889100,2250.76,4.3411e-05,0.00580082,0.0044975,1.50581
223015369,71210130,111220626,662457,1015.03,28051300,138843,0.00153223,0.209587,0.209646,1.09666
223002513,71210130,394,4130940,2656.24,177583000,415491,0.000643011,0.10058,0.100696,0.819189
223007313,71210130,16599,508520,122.258,24278100,17407.5,0.00024042,0.0342317,0.0338085,1.14361
223006455,71210130,16437,3261910,732.803,137841000,109118,0.000224654,0.0334523,0.0335211,1.59923
223006882,71210130,16510,10276400,3509.62,455827000,509241,0.000341524,0.0495545,0.0507565,1.34002
223007716,71210130,16696,785469,44.3793,34804800,6492.51,5.65003e-05,0.00826577,0.00818434,0.421664
223013693,71210130,17456,344206,81.4469,11485700,11981.9,0.000236623,0.0348102,0.0335351,0.848174
223008452,71210130,16841,2056910,2377.54,103756000,352394,0.00115588,0.171322,0.166547,1.1737
223012714,71210130,17338,1448730,171.071,48715700,24236.1,0.000118084,0.0167292,0.0118854,0.896683
223004698,71210130,15934,801185,100.883,37640500,14075.6,0.000125918,0.0175685,0.0157894,1.58662
223008312,71210130,16764,896152,779.537,38568100,127259,0.000869871,0.142006,0.137214,1.34591
223013790,71210130,17469,404760,106.298,12964300,15460.8,0.00026262,0.0381974,0.0414122,1.3926
223005897,71210130,16338,860132,119.129,35731500,18617.4,0.0001385,0.0216448,0.0213057,2.35292
223011557,71210130,17194,34969,12.3696,1504080,1664.5,0.00035373,0.0475992,0,0
223004804,71210130,15979,12467400,7239.3,442810000,1356100,0.000580658,0.108771,0.107043,2.99411
223013853,71210130,17474,196905,171.532,4171500,24748,0.000871141,0.125685,0.102079,0.500992
223007604,71210130,16671,3226210,4569.46,151937000,654036,0.00141635,0.202726,0.184819,0.860774
223015554,71210130,111220714,106786,14.5431,2869140,1967.54,0.000136189,0.018425,0.0204601,0.296052
223011912,71210130,17237,1593380,877.106,65881600,127056,0.000550468,0.0797398,0.0794341,0.981542
223004041,71210130,15792,1716950,25.5751,68698800,4007.59,1.48957e-05,0.00233414,0.00217357,1.26469
223005080,71210130,16023,6851380,1248.53,150225000,188319,0.00018223,0.0274862,0.0274693,1.26316
223008344,71210130,16777,628787,270.495,26821400,42720.7,0.000430185,0.0679414,0.0681186,2.89929
223004050,71210130,15794,11358.7,0.461811,372045,62.4444,4.06568e-05,0.00549747,0,0
223002660,71210130,495,2509220,1894.86,95776400,288127,0.000755158,0.114827,0.11642,1.59897
223003028,71210130,772,2180770,2455.9,97783900,404611,0.00112616,0.185536,0.184542,1.65849
223015446,71210130,111220658,1807780,2765.29,78708100,388203,0.00152966,0.21474,0.214094,0.964684
223003011,71210130,754,8746700,3430.25,271123000,544513,0.000392177,0.0622535,0.0626326,1.73441
223005190,71210130,16086,312012,6.98257,14982600,964.028,2.23792e-05,0.00308971,0.00316735,1.28608
223014151,71210130,17506,1307400,1640.03,43598200,260423,0.00125442,0.199192,0.185646,1.19383
223002897,71210130,675,127026,44.9281,4477090,6325.95,0.000353691,0.0498003,0.0548961,0.846043
223003127,71210130,868,104872,111.763,5011410,16037.2,0.0010657,0.152921,0.152966,0.769948
223003402,71210130,1061,195418,55.9065,8846990,7936.3,0.000286086,0.0406119,0.0399692,0.668696
223002082,71210130,104,3992480,6021.13,138322000,1142390,0.00150812,0.286136,0.281167,1.89977
223003408,71210130,1069,52401.4,22.1856,917755,3248.66,0.000423379,0.0619957,0.0619982,0.497739
223007627,71210130,16678,12168600,24553.7,583730000,3518630,0.00201779,0.289157,0.275083,0.855185
223003887,71210130,15711,51227.7,37.5896,1534750,6358.47,0.000733776,0.124122,0,0
223004665,71210130,15922,6937780,6090.04,260640000,1142890,0.000877808,0.164734,0.1661,1.15405
223002898,71210130,676,304970,12.0742,11340100,2170.15,3.95915e-05,0.00711594,0.00540157,1.55188
223016301,71210130,124372464,69938,204.487,2681480,29945.7,0.00292383,0.428175,0.428175,0.666205
223005887,71210130,16329,6527090,1795.88,248250000,265906,0.000275143,0.0407389,0.0403314,1.45351
223005188,71210130,16085,573061,98.4909,23654400,15387.4,0.000171868,0.0268512,0.0266159,1.03214
223002175,71210130,165,1528400,1103.51,56331400,176480,0.000722003,0.115467,0.132742,0.945298
223003258,71210130,962,8124210,3031.35,219835000,473080,0.000373126,0.0582309,0.0626822,2.16562
223003531,71210130,15585,111418,8.97123,4165060,1126.51,8.05186e-05,0.0101106,0,0
223004704,71210130,15936,8569410,3162.58,296157000,517505,0.000369055,0.0603898,0.0604809,1.37292
223010846,71210130,17122,55408.3,66.7815,2377660,9172.74,0.00120526,0.165548,0.146121,1.21922
223007670,71210130,16689,844833,2979.49,42474300,424639,0.00352672,0.502631,0.512672,0.374638
223002056,71210130,64,372153,776.438,15179400,118632,0.00208634,0.318771,0.32001,0.285623
223013462,71210130,17423,171290,83.9498,7982050,11564.4,0.000490105,0.0675136,0.0652476,0.33111
223002606,71210130,454,393097,592.939,16593800,107326,0.00150838,0.273028,0.299227,1.72815
223003177,71210130,903,697407,2493.85,37197700,362532,0.00357589,0.519828,0.518915,0.429377
223013237,71210130,17396,354236,138.926,12485100,20273.7,0.000392185,0.0572322,0.0568217,0.870816
223003947,71210130,15763,527024,62.4585,21301400,7979.46,0.000118512,0.0151406,0.0196929,1.3443
223002006,71210130,4,14058400,20405.8,631042000,3060830,0.0014515,0.217722,0.215394,1.1209
223003470,71210130,10692,858419,501.433,25348000,76219.1,0.000584136,0.0887902,0.0934721,1.16654
223004433,71210130,15857,30098700,3940.54,1200510000,555853,0.00013092,0.0184677,0.0187198,1.56801
223008865,71210130,16906,388859,23.1888,14184100,3524.18,5.96329e-05,0.00906287,0.0101539,1.24542
223003021,71210130,765,104907,90.718,4935590,12869.6,0.000864747,0.122677,0.122677,0.541629
223003497,71210130,10734,2027250,1939.12,101401000,286446,0.000956529,0.141298,0.143497,0.758592
223002408,71210130,324,86307.4,0.0233951,1461980,3.25918,2.71067e-07,3.77625e-05,3.76813e-05,1.51216
223003386,71210130,1041,6007090,1092.49,152545000,154160,0.000181867,0.025663,0.0257269,1.77909
223007285,71210130,16587,69712.4,40.8907,3490650,5772.09,0.000586563,0.0827987,0.0827754,0.12324
223007302,71210130,16595,54198.2,28.8546,2179320,4357.04,0.000532389,0.0803908,0.0810148,0.463728
223008310,71210130,16762,896152,779.537,38568100,127259,0.000869871,0.142006,0.137214,1.34591
223006550,71210130,16443,1046000,67.9366,47326900,10942.8,6.49487e-05,0.0104615,0.0104545,1.53043
223005531,71210130,16225,2548340,97.3686,92367700,16104,3.82087e-05,0.00631941,0.00559274,2.22187
223005593,71210130,16253,892171,41.622,33567800,5961.35,4.66525e-05,0.00668185,0.00614461,1.33104
223015730,71210130,111220766,947677,1028.21,39180900,136162,0.00108498,0.14368,0.14084,0.687692
223006898,71210130,16520,3861160,1077.07,170992000,157317,0.000278949,0.0407435,0.0412697,1.52818
223003373,71210130,1030,497051,57.8234,6939720,8353.82,0.000116333,0.0168068,0.0161269,1.06593
223015597,71210130,111220730,314249,88.4085,11653400,17258.2,0.000281332,0.0549187,0.0548373,1.37021
223004885,71210130,15987,2108400,855.885,73061000,158180,0.00040594,0.0750238,0.0736105,2.04293
223005204,71210130,16094,79180.4,17.2212,2764510,2541.53,0.000217494,0.032098,0,0
223013393,71210130,17412,43205.1,21.7942,847166,2854.39,0.000504436,0.0660661,0,0
223016220,71210130,111220906,26125.7,2.08573,945250,349.592,7.98342e-05,0.0133811,0,0
223002013,71210130,12,79617.1,80.2445,3019610,13387.3,0.00100788,0.168146,0.186039,0.230773
223002307,71210130,241,743634,334.662,25874800,51516,0.000450036,0.069276,0.0687619,0.575331
223002063,71210130,74,243992,3.06046,11492200,395.611,1.25433e-05,0.00162141,0.0018343,0.755488
223005906,71210130,16348,1691630,254.563,64330600,34013.7,0.000150484,0.020107,0.0196476,2.05537
223006917,71210130,16527,27662.7,1.5516,1151840,218.716,5.609e-05,0.00790653,0,0
223004492,71210130,15873,681007,88.325,22340800,11267.8,0.000129698,0.0165459,0.0148556,0.653861
223015853,71210130,111220798,1407800,3133.28,57786500,418260,0.00222565,0.297101,0.28841,0.905137
223014676,71210130,17581,1130460,546.554,26248500,76427.8,0.000483479,0.0676075,0.0953667,0.98291
223002057,71210130,66,34901.3,2.44312,1334030,323.606,7.00009e-05,0.00927205,0,0
223007565,71210130,16656,94041.3,6.13457,4222640,965.335,6.52327e-05,0.010265,0,0
223003494,71210130,10729,1003910,563.618,47587300,82110.8,0.000561423,0.081791,0.0805505,0.914134
223002095,71210130,122,1734240,1390.77,59955900,194810,0.000801948,0.112332,0.112063,0.943685
223002997,71210130,732,90125.5,2.89245,3257660,441.619,3.20935e-05,0.00490004,0.00472342,0.268014
223016298,71210130,124372452,34883.1,22.7119,1268790,3108.68,0.000651087,0.0891172,0,0
223003968,71210130,15772,61275.6,0.590554,2335790,79.9568,9.63767e-06,0.00130487,0,0
223003446,71210130,1125,556757,499.11,23916900,92071.2,0.000896459,0.165371,0.166217,0.622419
223005839,71210130,16294,367535,228.601,13479600,33925.9,0.000621984,0.0923064,0.109428,1.00621
223002303,71210130,239,4884390,3718.42,210434000,556740,0.000761287,0.113984,0.112951,0.846173
223005808,71210130,16281,66848.9,0.187778,2416480,31.6061,2.80899e-06,0.000472799,0.00052174,1.09016
223007508,71210130,16632,1125430,94.384,45033700,13903.7,8.38649e-05,0.0123541,0.0120004,1.30842
223015422,71210130,111220650,86025.9,38.9842,2522790,4960.37,0.000453169,0.0576613,0.0577296,0.691309
223002534,71210130,426,710391,226.825,20936800,33607.2,0.000319295,0.047308,0.0473524,0.639128
223007262,71210130,16581,625740,381.551,29785600,54583.5,0.000609759,0.0872303,0.086886,0.532461
223009558,71210130,17039,1314360,215.703,45908900,32607.8,0.000164113,0.024809,0.024977,0.984059
223008097,71210130,16730,151228,19.9721,6571930,2793.67,0.000132066,0.0184733,0.0199702,0.439119
223016234,71210130,111220932,15539.2,1.21864,453966,200.294,7.84237e-05,0.0128896,0,0
223003130,71210130,869,51498.9,2.9825,2401610,404.513,5.79139e-05,0.0078548,0.00741288,0.488355
223002461,71210130,351,3203760,157.728,128372000,24033,4.9232e-05,0.00750148,0.007079,1.17448
223009441,71210130,17023,15022600,7864.3,564912000,1118650,0.000523497,0.0744647,0.0754737,1.64546
223002031,71210130,33,1493080,338.493,56635000,47258.1,0.000226709,0.0316515,0.0313959,0.617267
223003182,71210130,905,354384,22.5044,11274700,3420.72,6.35029e-05,0.00965258,0.00887659,0.955189
223003359,71210130,1018,34631.1,0.108282,1648720,18.0075,3.12673e-06,0.000519981,0,0
223002536,71210130,429,1676790,651.91,71014100,97255,0.000388785,0.0580008,0.057966,1.03564
223003556,71210130,15598,58432.6,4.44574,1482260,582.935,7.60832e-05,0.0099762,0,0
223003941,71210130,15755,1212280,140.944,49030000,18195.5,0.000116263,0.0150093,0.0208792,1.02267
223002330,71210130,257,452425,78.5515,19291800,11730.8,0.000173623,0.0259288,0.0262782,0.715477
223003243,71210130,945,2342840,7060.58,107220000,1296690,0.00301368,0.553468,0.439468,2.54028
223002260,71210130,216,401879,7.58321,4049610,1143.25,1.88694e-05,0.00284477,0.00259028,2.29152
223002872,71210130,657,1546970,354.917,49791200,60706.2,0.000229427,0.039242,0.0416178,1.11487
223002791,71210130,601,540602,38.2146,27180600,5729.52,7.0689e-05,0.0105984,0.0116935,1.1115
223003645,71210130,15663,442142,37.698,12932000,5507.88,8.52623e-05,0.0124573,0.012774,0.817695
223002094,71210130,121,67333.5,0.580076,3004100,74.0859,8.61496e-06,0.00110028,0.001225,1.02274
223008139,71210130,16736,981314,194.964,42845400,28768.6,0.000198676,0.0293164,0.0289021,1.4957
223002521,71210130,407,2729240,1243.2,117035000,198506,0.000455511,0.0727332,0.0784231,2.62307
223014757,71210130,17587,536310,105.808,13149400,15296.6,0.000197289,0.0285218,0.0422274,1.53536
223010197,71210130,17086,703474,247.025,27297100,35834,0.00035115,0.0509387,0.07415,1.34645
223014317,71210130,17519,223408,96.1638,6600960,15905.2,0.000430441,0.0711939,0.0643099,0.933162
223005537,71210130,16229,438644,1.30806,16005900,181.922,2.98205e-06,0.000414737,0.000444041,1.19239
223010136,71210130,17081,1256250,412.518,50219600,59273.8,0.000328373,0.0471832,0.0513889,1.5034
223005528,71210130,16218,141808,10.0425,5679290,1174.1,7.0818e-05,0.00827956,0.00927723,0.669398
223002081,71210130,103,44291.7,1.82438,1843440,211.076,4.119e-05,0.00476559,0,0
223011416,71210130,17173,314249,88.4085,11653400,17258.2,0.000281332,0.0549187,0.0548373,1.37021
223002093,71210130,120,34683.2,2.74012,1560530,354.947,7.90042e-05,0.010234,0,0
223005131,71210130,16050,176834,3.73613,7837340,484.287,2.11278e-05,0.00273865,0.00282786,0.558938
223002859,71210130,649,187712,8.47566,8943460,1192.56,4.51524e-05,0.00635312,0.00750184,1.49367
223004004,71210130,15782,1474480,193.344,55737600,29613.4,0.000131128,0.020084,0.0188926,1.06468
223012408,71210130,17289,20550.8,0,255373,0,0,0,0,0
223005274,71210130,16124,20926700,7566.89,832841000,1118290,0.000361591,0.0534383,0.0526108,1.00652
223003471,71210130,10693,359744,285.158,8459720,40764.9,0.000792668,0.113316,0.110427,0.623325
223013067,71210130,17369,1325930,212.01,54129600,29646.4,0.000159895,0.0223589,0.0224585,1.29727
223014158,71210130,17507,1307400,1640.03,43598200,260423,0.00125442,0.199192,0.185646,1.19383
223002528,71210130,416,186454,6.30336,2297800,885.955,3.38066e-05,0.00475161,0.00244676,0.791304
223006259,71210130,16424,1731070,38.6224,72452000,6151.37,2.23113e-05,0.00355351,0.00327441,0.968972
223003653,71210130,15669,2631440,1288.04,81672600,222555,0.000489481,0.0845754,0.0919388,1.30643
223010875,71210130,17126,1034450,448.372,40890200,64354.3,0.00043344,0.0622111,0.0621445,0.879053
223003311,71210130,977,274843,7.2302,13131200,1018,2.63067e-05,0.00370395,0.00321199,0.494611
223005989,71210130,16396,22986400,7948.67,995213000,1205370,0.000345799,0.0524386,0.051914,1.47298
223008386,71210130,16799,242766,25.688,10506800,3866.73,0.000105814,0.0159278,0.0160785,0.908381
223003443,71210130,1118,97999.8,12.2312,3743360,1726.94,0.000124809,0.0176218,0.0200083,0.705844
223003505,71210130,182305693,496927,5.48785,12414000,836.434,1.10436e-05,0.00168321,0.0019357,2.15076
223007211,71210130,16563,60955.3,6.51698,2485660,973.948,0.000106914,0.0159781,0.0174412,0.0262367
223016268,71210130,112892275,53235.1,218.849,1872380,36769.2,0.00411099,0.690694,0,0
223002153,71210130,154,1025410,973.048,47626000,147953,0.000948933,0.144287,0.144727,1.31732
223003252,71210130,957,3978430,3427.6,204847000,505287,0.000861545,0.127006,0.128564,0.889551
223006817,71210130,16492,2574440,294.104,102759000,45289.6,0.00011424,0.017592,0.0171687,1.68159
223003472,71210130,10694,829691,497.105,22866200,73621.8,0.000599144,0.088734,0.0911171,0.771815
223006640,71210130,16451,700398,347.849,32425100,52362.3,0.000496645,0.0747607,0.0754882,0.937588
223012661,71210130,17330,732758,354.597,24682700,50118,0.000483921,0.0683963,0.0702123,0.564407
223007680,71210130,16691,713985,1650.29,34428000,237097,0.00231138,0.332075,0.321367,0.440978
223016194,71210130,111220896,102502,72.9227,3116890,12770.7,0.000711424,0.12459,0.123472,0.464188
223011387,71210130,17170,872584,519.876,35314200,76483.3,0.00059579,0.0876516,0.0876998,0.993573
223002040,71210130,41,825564,885.761,37427500,133174,0.00107292,0.161312,0.162711,0.468275
223008330,71210130,16770,346369,512.524,14131400,86459.4,0.0014797,0.249616,0.25159,1.03615
223002690,71210130,515,459130,3.64477,15103200,562.184,7.93844e-06,0.00122446,0.00108153,1.258
223002616,71210130,463,8193050,5297.55,309957000,788310,0.00064659,0.0962168,0.0996174,1.32852
223003414,71210130,1077,54606.2,0.493257,2248950,64.0828,9.03299e-06,0.00117354,0.00103785,0.896737
223003065,71210130,829,463443,311.918,18866100,46292.8,0.000673045,0.0998889,0.102904,0.787299
223012687,71210130,17335,250005,135.819,6799520,19641.2,0.000543264,0.0785633,0.0857318,0.449854
223003353,71210130,1014,951176,344.573,30200200,46952.4,0.00036226,0.0493625,0.0513394,0.673461
223003781,71210130,15702,119560,42.9469,3667170,7428.36,0.000359207,0.0621306,0.0311851,1.50908
223006778,71210130,16481,629032,53.9085,24810900,7029.35,8.57008e-05,0.0111749,0.0111919,1.31708
223002038,71210130,39,7493370,8568.31,328508000,1375660,0.00114345,0.183584,0.168195,2.10127
223005457,71210130,16165,7991000,1379.9,310266000,197878,0.000172682,0.0247626,0.0243587,1.39632
223012276,71210130,17278,21096.5,1.10046,807269,147.458,5.21632e-05,0.0069897,0,0
223004546,71210130,15884,78170.3,6.1617,2242380,777.462,7.8824e-05,0.00994574,0.00991497,0.694555
223002108,71210130,139,716394,81.5642,32419800,12289.8,0.000113854,0.0171551,0.017024,1.0003
223008236,71210130,16748,49104.1,1.37315,1742730,213.844,2.79641e-05,0.00435492,0.00435494,0.0314582
223003633,71210130,15656,151043,19.7849,5180210,3355.27,0.000130989,0.0222141,0.0218581,1.28589
223008429,71210130,16823,1013940,1888.58,44099600,263651,0.00186263,0.260027,0.25673,0.643513
223002909,71210130,683,1410310,721.274,64607200,109965,0.000511428,0.0779722,0.0776004,1.02665
223003036,71210130,781,69938,69.5622,3060560,9820.8,0.000994626,0.140421,0.140421,0.14174
223013343,71210130,17411,256585,157.01,6998320,20163.7,0.000611924,0.0785851,0.0826677,0.537161
223002105,71210130,136,5933720,3155.84,239424000,413188,0.000531848,0.0696338,0.0678772,1.58849
223003449,71210130,1128,1811680,1324.48,81876900,211833,0.000731079,0.116926,0.116687,0.654341
223002805,71210130,619,832058,721.459,23804900,111526,0.000867077,0.134036,0.133943,0.472435
223002750,71210130,566,1479420,2.27598,52513400,340.75,1.53843e-06,0.000230327,0.00022169,3.23787
223002815,71210130,631,4176690,743.248,71823100,104640,0.000177951,0.0250534,0.0249571,1.32577
223003529,71210130,15584,97795.1,3.65167,3604330,528.368,3.734e-05,0.00540281,0,0
223011990,71210130,17251,2769580,2497.39,106620000,340882,0.00090172,0.123081,0.12203,0.760234
223005907,71210130,16349,1691630,254.563,64330600,34013.7,0.000150484,0.020107,0.0196476,2.05537
223003659,71210130,15671,80328.2,130.705,2392990,22471.3,0.00162713,0.279743,0.274924,0.564021
223007583,71210130,16663,34076.2,5.25001,1309710,706.086,0.000154067,0.0207208,0,0
223002424,71210130,331,1560440,712.154,51624500,123855,0.000456379,0.0793717,0.0825899,1.17615
223003078,71210130,845,1907540,943.93,76503600,145496,0.000494843,0.0762744,0.0819443,2.44621
223005301,71210130,16135,2235700,575.604,93498800,85137.9,0.000257461,0.0380811,0.0404482,0.795779
223004726,71210130,15943,2219970,421.346,85209000,59336.7,0.000189798,0.0267286,0.0253885,0.938538
223005612,71210130,16258,384659,36.9136,13402200,4959.17,9.59644e-05,0.0128924,0.0128924,0.813573
223002702,71210130,525,384085,140.035,14302200,21468.6,0.000364594,0.0558953,0.0573662,1.20604
223006798,71210130,16486,4038000,1998.04,158720000,301958,0.000494809,0.0747791,0.0738989,2.21017
223012427,71210130,17290,10497100,13064.9,394804000,1795810,0.00124462,0.171077,0.170911,1.42839
223010122,71210130,17079,1256250,412.518,50219600,59273.8,0.000328373,0.0471832,0.0513889,1.5034
223012966,71210130,17356,101079,108.1,2898780,15601.4,0.00106946,0.154348,0.152802,0.540452
223002729,71210130,546,34969,4.76051,1538710,671.926,0.000136135,0.0192149,0,0
223002639,71210130,480,161813,39.7638,4575590,6097.81,0.000245738,0.0376842,0.0370648,0.525279
223005449,71210130,16162,243574,15.1436,9475780,2256.56,6.21725e-05,0.00926439,0.00844505,0.473953
223009874,71210130,17063,699234,355.318,25496000,49741.3,0.000508153,0.0711367,0.07114,0.76246
223013865,71210130,17476,9435960,6482.6,325547000,1000500,0.00068701,0.106031,0.107906,1.60984
223002869,71210130,655,1379830,98.4068,19795600,14557.5,7.13183e-05,0.0105503,0.0116486,1.37885
223002102,71210130,132,34708.7,1.5561,1514070,227.483,4.4833e-05,0.00655407,0,0
223003694,71210130,15680,583062,189.13,16717100,29299,0.000324374,0.0502502,0.0521833,1.18063
223002267,71210130,220,11960200,3501.52,500544000,621282,0.000292766,0.051946,0.0552596,2.98149
223005258,71210130,16119,2148110,1809.02,83002200,267872,0.000842145,0.124701,0.128952,0.494195
223005944,71210130,16383,846837,1620.27,33979000,266349,0.00191332,0.314522,0.323269,0.723098
223006371,71210130,16435,1398260,1109.45,65424100,169494,0.000793447,0.121218,0.119305,0.681122
223002621,71210130,469,33073.3,5.89568,1080540,854.602,0.000178261,0.0258396,0,0
223002775,71210130,585,380833,8.93307,15028800,1451.57,2.34567e-05,0.00381155,0.00350539,1.12014
223013780,71210130,17467,1016590,260.84,32760300,37447.6,0.000256584,0.0368365,0.0469788,1.17347
223003246,71210130,951,1832780,913.449,85651000,133544,0.000498394,0.0728639,0.0725984,0.868013
223011689,71210130,17213,542522,48.7085,18791700,6982.86,8.97816e-05,0.0128711,0.0139335,1.51123
223003909,71210130,15722,790093,518.02,23135100,84376.8,0.000655645,0.106794,0.117576,0.753015
223013604,71210130,17446,414227,785.458,13463100,122572,0.0018962,0.295905,0.295614,0.611762
223015608,71210130,111220732,86268,57.3971,3728560,7954.33,0.000665335,0.0922049,0.0887115,0.537574
223002047,71210130,51,4156410,554.492,184913000,85662.5,0.000133407,0.0206098,0.020646,1.87693
223008021,71210130,16714,104746,76.8498,4066490,10984.8,0.000733674,0.10487,0.104978,0.582133
223009274,71210130,16998,143588,15.6431,6534250,2156.27,0.000108945,0.0150171,0.0175164,1.41068
223007451,71210130,16613,1343180,151.871,56096700,21108.9,0.000113068,0.0157156,0.0155762,1.65402
223008993,71210130,16962,699380,95.5421,29691900,14014.3,0.00013661,0.0200382,0.0200382,0.300257
223004000,71210130,15781,1474480,193.344,55737600,29613.4,0.000131128,0.020084,0.0188926,1.06468
223009167,71210130,16988,23682.1,33.8928,1093790,4671.52,0.00143116,0.197259,0,0
223002104,71210130,135,384549,336.785,14891200,46006,0.000875793,0.119636,0.119636,0.56845
223006708,71210130,16459,505180,7.33975,21733100,1006.11,1.4529e-05,0.00199159,0.00193257,0.966257
223013424,71210130,17414,43205.1,21.7942,847166,2854.39,0.000504436,0.0660661,0,0
223006253,71210130,16423,10174600,1047.51,440608000,158030,0.000102954,0.0155318,0.0150924,1.27332
223003061,71210130,826,4795140,645.18,189667000,88944.9,0.000134549,0.0185489,0.0201534,0.981069
223004671,71210130,15924,2840080,1829.2,109649000,341533,0.000644067,0.120255,0.118752,1.77969
223008997,71210130,16964,136718,129.695,5784340,17737,0.000948637,0.129735,0.123769,0.591559
223005545,71210130,16232,559504,16.9327,20418700,3227.41,3.02638e-05,0.00576834,0.00576834,1.23698
223003566,71210130,15599,1974330,79.6243,68543200,11393.1,4.03298e-05,0.00577064,0.0057985,1.96429
223007609,71210130,16673,279366,10.3529,12721700,1482.61,3.70585e-05,0.00530705,0.00592987,0.756501
223002190,71210130,177,85016,15.7609,3556220,2540.76,0.000185387,0.0298856,0.0290124,0.619719
223002464,71210130,354,65260100,52501.4,2402500000,7463860,0.000804495,0.114371,0.113766,1.49221
223009421,71210130,17018,147574,94.141,4937500,14368.5,0.000637925,0.097365,0.141047,0.548513
223004771,71210130,15960,1717320,2920.74,83437100,554113,0.00170076,0.322662,0.324473,1.36348
223002376,71210130,303,924160,83.64,38544800,12302.3,9.05038e-05,0.0133119,0.00666595,0.925255
223003097,71210130,861,700205,39.7833,21011900,5775.22,5.68166e-05,0.0082479,0.00953491,1.35034
223009095,71210130,16975,1078150,460.744,44770700,64325.5,0.000427348,0.059663,0.0595979,1.00246
223010855,71210130,17123,4405570,2593.24,164015000,376046,0.000588627,0.0853568,0.0900614,1.27444
223015819,71210130,111220792,1389300,849.694,60954200,113283,0.000611597,0.0815395,0.0812988,0.971786
223002242,71210130,206,113221,1.58949,3368120,225.214,1.40388e-05,0.00198915,0.00217861,0.976117
223014591,71210130,17562,1870370,737.387,44768900,105794,0.000394247,0.056563,0.0700442,1.14076
223005522,71210130,16213,3587590,134.124,131415000,21742.9,3.73854e-05,0.00606059,0.00560711,2.02656
223004070,71210130,15805,641974,31.6612,27504900,5182.19,4.93184e-05,0.00807227,0.00797194,1.40093
223006926,71210130,16529,34969,21.7335,1905890,3312.9,0.000621508,0.0947382,0,0
223007307,71210130,16597,61486.6,14.2637,2442150,2147.13,0.000231981,0.0349203,0,0
223004045,71210130,15793,1705590,25.1133,68326800,3945.15,1.47242e-05,0.00231307,0.00217357,1.26469
223003221,71210130,919,914265,338.907,41536600,56030.7,0.000370688,0.061285,0.0615311,1.1861
223008538,71210130,16874,594051,178.057,23840000,27820.6,0.000299733,0.046832,0.0468344,0.495984
223008874,71210130,16909,27152.9,29.7513,976234,4829.76,0.0010957,0.177873,0,0
223003995,71210130,15780,130674,26.0411,4830840,3607.59,0.000199283,0.0276076,0,0
223013241,71210130,17397,162500,133.414,4133290,19565.6,0.000821008,0.120404,0.125457,0.229226
