id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223642957,71213235,635,594346,701.102,22916900,106641,0.00117962,0.179425,0.179398,1.1879
223643584,71213235,731,4720820,7515.43,218192000,1089430,0.00159198,0.230772,0.230772,1.50113
223643646,71213235,756,454597,14.7138,15515600,2324.01,3.23666e-05,0.00511225,0.00511225,0.471237
223656689,71213235,17059,69938,29.0047,2468920,4038.67,0.00041472,0.0577464,0.0577464,0.266119
223658150,71213235,17324,244783,32.0931,7998000,4120.83,0.000131108,0.0168346,0.0168346,0.651627
223660060,71213235,111220732,104907,114.46,4641040,14978.7,0.00109106,0.142781,0.142781,0.11224
223649500,71213235,16037,5080310,1951.69,166645000,273006,0.000384168,0.053738,0.0531567,1.37911
223658927,71213235,17396,453676,77.3053,12408700,9853.47,0.000170398,0.0217192,0.0217037,0.356405
223658133,71213235,17318,5256190,3364.87,148713000,436475,0.000640173,0.0830403,0.0830648,0.86042
223651415,71213235,16315,1084040,465.72,46667300,65310.2,0.000429615,0.0602471,0.0602471,0.874531
223647231,71213235,15633,419628,20.2148,12181000,2951.69,4.81731e-05,0.00703405,0.00703405,0.917229
223659994,71213235,111220650,104907,54.0585,4198380,7026.53,0.000515299,0.0669786,0.0669786,0.470696
223638409,71213235,35,174845,1144.3,8077930,150845,0.00654463,0.862737,0.862737,0.193855
223649283,71213235,16010,7972270,5043.32,295140000,725437,0.000632608,0.0909949,0.090988,0.919675
223654333,71213235,16705,2902430,832.311,114606000,120707,0.000286764,0.0415884,0.0415884,0.957776
223644900,71213235,944,1433730,307.267,60581100,48428,0.000214313,0.0337776,0.0337776,0.864356
223645458,71213235,1049,3112240,1568.27,113682000,215099,0.000503904,0.0691138,0.0691138,0.612018
223638482,71213235,44,7658210,5058.41,344583000,703118,0.000660521,0.0918123,0.0918123,0.762215
223656105,71213235,16961,979132,1707.14,40606200,252995,0.00174352,0.258387,0.258387,0.773358
223652459,71213235,16437,4056400,1729.76,178094000,237326,0.000426428,0.0585064,0.0585064,1.3002
223656861,71213235,17087,209814,1113.15,8208360,150115,0.00530543,0.715465,0.715465,0.770396
223657596,71213235,17223,6078660,4860.61,220554000,639964,0.000799619,0.10528,0.105256,0.742761
223651814,71213235,16359,734349,262.196,29207900,34882.7,0.000357046,0.0475015,0.0475015,1.37431
223641118,71213235,391,5000570,8273.92,225412000,1191370,0.0016546,0.238247,0.238247,0.71557
223648744,71213235,15861,3986320,411.186,141275000,67662.2,0.000103149,0.0169736,0.0169734,1.0449
223654796,71213235,16768,384659,129.865,15595500,17674.7,0.00033761,0.0459491,0.0459491,0.274318
223639480,71213235,195,349690,249.349,16782200,38529.8,0.000713058,0.110183,0.110183,0.597485
223645407,71213235,1042,1678510,603.287,71989700,77617.5,0.000359418,0.0462418,0.0462418,0.727547
223644910,71213235,946,3252120,3412.32,128808000,454053,0.00104926,0.139618,0.139618,0.77636
223649246,71213235,15995,1503670,711.584,65772100,108866,0.000473233,0.0724003,0.0724003,2.16826
223654641,71213235,16765,209814,69.9273,8882030,10771.7,0.000333282,0.0513393,0.0513393,0.428113
223650139,71213235,16109,1713480,952.891,55197100,137556,0.000556114,0.0802785,0.0802785,1.76137
223651147,71213235,16267,454597,129.667,17266100,17204.5,0.000285234,0.0378457,0.0378457,0.762153
223657470,71213235,17188,909158,935.699,31006400,119296,0.00102919,0.131216,0.131212,0.810037
223660230,71213235,112892315,174845,154.933,6919500,19940.5,0.000886116,0.114047,0.114047,0.451785
223651865,71213235,16367,244783,416.755,9420060,55396.3,0.00170255,0.226308,0.226308,0.343324
223655171,71213235,16821,1503670,680.455,59446700,93206.5,0.00045253,0.0619861,0.0619861,0.74955
223651168,71213235,16271,209814,76.9868,6865260,11011.2,0.000366929,0.0524806,0.0524806,0.550256
223645851,71213235,1140,104685,106.66,3884520,15170.3,0.00101887,0.144914,0.144845,0.199066
223654835,71213235,16774,524535,103.848,20845200,14821.3,0.000197981,0.0282562,0.0282562,0.764352
223653962,71213235,16649,50984800,29230,2059590000,3992920,0.000573308,0.0783159,0.0783159,1.26025
223642002,71213235,521,174845,9.87512,6856240,1383.44,5.64793e-05,0.00791235,0.00791235,0.808212
223648841,71213235,15901,804287,42.4374,24341600,5297.85,5.27641e-05,0.00658702,0.00658702,1.20102
223643500,71213235,724,419628,70.9014,15593800,9077.91,0.000168962,0.0216332,0.0216332,0.764112
223643537,71213235,725,174845,5.37808,7011160,807.385,3.07592e-05,0.00461772,0.00461772,0.348478
223659959,71213235,17649,30673.3,2.04908,858560,273.764,6.68035e-05,0.00892517,0,0
223652706,71213235,16475,244783,77.4323,9762140,10921.2,0.00031633,0.0446157,0.0446157,0.850174
223656310,71213235,17000,209814,120.927,9816510,15436.9,0.000576354,0.0735742,0.0735742,0.590031
223639577,71213235,216,555157,34.0638,7772720,4424.82,6.13589e-05,0.0079704,0.00804594,1.23374
223644437,71213235,899,69938,117.62,3042280,15462.8,0.00168177,0.221093,0.221093,0.0459843
223648698,71213235,15848,1118360,132.578,32937200,19050.1,0.000118546,0.017034,0.0170423,1.05998
223655461,71213235,16846,1713480,969.266,73804000,133393,0.000565671,0.0778491,0.0778491,0.770561
223654457,71213235,16721,1328820,342.775,54478500,49181.4,0.000257954,0.0370113,0.0370113,0.687698
223648838,71213235,15900,734289,159.945,17877200,20609.8,0.000217823,0.0280676,0.028066,0.924944
223639248,71213235,143,209427,76.9102,6080060,10455.1,0.000367241,0.0499223,0.0498859,0.551447
223643604,71213235,741,629442,125.511,25423500,19056.9,0.000199401,0.0302759,0.0302759,0.764906
223644369,71213235,883,279752,122.51,12265700,16424.8,0.000437925,0.0587118,0.0587118,0.424816
223651594,71213235,16348,2028200,856.604,76869200,116205,0.000422347,0.0572947,0.0572947,1.48115
223642178,71213235,546,34969,17.9752,1510700,2669.81,0.000514033,0.0763478,0,0
223651517,71213235,16332,4301190,2086.11,167978000,289506,0.000485007,0.0673084,0.0673084,1.58994
223652599,71213235,16451,769318,208.293,33686600,30193.6,0.00027075,0.0392472,0.0392472,0.902889
223642964,71213235,636,2203050,2297.85,105539000,337088,0.00104303,0.15301,0.15301,0.85137
223650865,71213235,16215,4441060,1811.95,166208000,260209,0.000407999,0.0585915,0.0585915,1.97055
223657301,71213235,17141,104907,16.5798,3335030,2187.19,0.000158043,0.0208489,0.0208489,0.982918
223648701,71213235,15849,1818280,186.789,63333000,26164.8,0.000102728,0.0143899,0.0143911,1.10016
223655009,71213235,16796,69938,303.995,3206180,39469.5,0.00434664,0.56435,0.56435,0.237673
223658112,71213235,17314,34969,40.0728,1576050,5317.81,0.00114595,0.152072,0,0
223660002,71213235,111220664,1188950,5244,49724900,717038,0.00441063,0.603087,0.603087,0.482593
223649567,71213235,16060,14372300,10657.4,587277000,1529490,0.000741529,0.10642,0.10642,2.36502
223653260,71213235,16547,104907,21.9795,3932560,3026.91,0.000209514,0.0288532,0.0288532,1.22287
223641366,71213235,429,1671910,864.2,63550200,114081,0.000516894,0.0682343,0.0682125,0.575125
223649089,71213235,15950,1992790,1217.46,44243000,198366,0.000610933,0.0995419,0.0995283,1.09911
223639745,71213235,244,18446500,25700.9,760375000,3639000,0.00139327,0.197274,0.197071,1.02317
223651542,71213235,16337,244783,287.366,10076400,40106.8,0.00117396,0.163846,0.163846,0.958216
223641526,71213235,463,11854500,26736,519369000,3865740,0.00225535,0.326099,0.326099,0.825999
223658801,71213235,17363,1293850,798.418,55964700,106733,0.000617086,0.0824926,0.0824926,0.634915
223648190,71213235,15779,314721,162.614,14584900,21577,0.000516692,0.068559,0.068559,0.447642
223653968,71213235,16650,46718600,27391.4,1895310000,3745680,0.000586305,0.0801753,0.0801753,1.2459
223656648,71213235,17051,699380,2438.08,27280500,358091,0.00348606,0.512012,0.512012,0.614379
223653176,71213235,16543,174845,121.807,7873000,16487.9,0.000696658,0.0942999,0.0942999,0.836653
223644936,71213235,957,6783990,2875.76,315331000,439599,0.000423904,0.0647995,0.0647995,2.13454
223646829,71213235,15570,174845,48.4702,6527600,6317.53,0.000277218,0.0361322,0.0361322,0.272108
223659600,71213235,17541,139876,130.884,5005710,18563.9,0.000935719,0.132717,0.132718,0.731993
223654132,71213235,16672,314721,75.245,12768400,10453.3,0.000239085,0.0332144,0.0332144,0.686314
223638251,71213235,10,11749600,6855.94,506972000,933038,0.000583505,0.0794103,0.0794103,1.00245
223657388,71213235,17159,489566,166.548,17479400,22304.5,0.000340195,0.0455597,0.0455597,0.447935
223651503,71213235,16330,454597,296.57,17842500,43421.7,0.000652379,0.095517,0.095517,0.398521
223654643,71213235,16766,209814,69.9273,8882030,10771.7,0.000333282,0.0513393,0.0513393,0.428113
223648205,71213235,15781,2832490,1140.45,119194000,198781,0.000402631,0.0701788,0.0701788,1.16745
223657171,71213235,17116,384659,1852.72,15242800,245264,0.00481652,0.637613,0.637613,0.488064
223659511,71213235,17531,485763,183.843,12746900,23880.1,0.000378461,0.04916,0.0488472,0.888226
223659322,71213235,17469,614968,291.487,17117700,37272.8,0.000473987,0.0606093,0.0596537,0.754735
223640476,71213235,327,559504,37.9707,20689500,4886.85,6.78649e-05,0.00873426,0.00873426,0.791178
223646218,71213235,10693,419628,446.915,10756600,66800.2,0.00106503,0.159189,0.159189,0.789712
223650681,71213235,16179,734349,564.857,28452900,82874.2,0.000769194,0.112854,0.112854,0.79564
223643685,71213235,777,559504,87.0099,22299700,11085.5,0.000155513,0.0198131,0.0198131,0.423307
223652387,71213235,16428,1258880,299.965,53679100,42499.3,0.000238278,0.0337595,0.0337595,0.489276
223658171,71213235,17327,452977,38.0336,10558500,5091.32,8.39638e-05,0.0112397,0.011306,1.63945
223652144,71213235,16393,524535,379.531,26689200,50050.8,0.000723557,0.0954193,0.0954193,0.36667
223651807,71213235,16358,4545970,2113.9,171703000,280105,0.000465005,0.0616161,0.0616161,1.451
223656043,71213235,16937,34969,21.3931,1464630,2923.82,0.000611772,0.0836118,0,0
223648943,71213235,15919,8007900,1266.81,306729000,184127,0.000158195,0.0229932,0.0229932,0.849115
223659062,71213235,17418,5988230,3263.6,218651000,433269,0.000545003,0.0723534,0.0721203,0.675
223659032,71213235,17412,65274.9,16.3539,1252110,2211.63,0.000250539,0.0338818,0.0340132,0.791687
223638506,71213235,50,454597,520.224,21312100,71272.2,0.00114436,0.156781,0.156781,0.97418
223645888,71213235,10674,6853920,3738.83,280483000,541769,0.000545502,0.079045,0.079045,0.773451
223638201,71213235,4,16890000,10550.4,664264000,1494540,0.000624655,0.0884863,0.0884863,0.84955
223641996,71213235,518,6644110,10839.8,269942000,1789230,0.00163149,0.269296,0.269296,1.18287
223643743,71213235,803,26226700,3875.52,976272000,569550,0.00014777,0.0217164,0.0217164,1.88478
223647145,71213235,15621,34969,7.55325,904192,1206.02,0.000215999,0.0344882,0,0
223639476,71213235,194,10106000,1375.28,373309000,190887,0.000136085,0.0188884,0.0188884,1.48285
223654844,71213235,16775,524535,103.848,20845200,14821.3,0.000197981,0.0282562,0.0282562,0.764352
223655957,71213235,16930,909194,589.096,35036700,76476.3,0.000647932,0.0841144,0.0841144,0.390682
223659990,71213235,111220638,699380,1460.85,28394100,220307,0.00208877,0.315003,0.315003,0.663808
223657927,71213235,17287,69455.4,10.9367,1133340,1463.64,0.000157464,0.0210731,0.0210805,0.592524
223643770,71213235,814,1433730,657.932,64633700,84188.7,0.000458896,0.0587201,0.0587201,0.805595
223654301,71213235,16699,4476030,2306.65,171669000,325530,0.000515335,0.0727273,0.0727273,0.641319
223643260,71213235,689,104907,6.6599,3171010,982.188,6.34838e-05,0.00936247,0.00936247,0.118249
223648394,71213235,15823,874225,523.777,35690600,79973.2,0.000599133,0.091479,0.091479,1.33768
223657841,71213235,17280,3144810,2777.03,92645200,355888,0.000883051,0.113167,0.113123,0.922321
223646364,71213235,10722,12553900,5799.66,514714000,846503,0.000461982,0.0674296,0.0674296,0.910879
223649159,71213235,15971,5769880,1480.25,250638000,197671,0.000256547,0.0342591,0.0342591,0.685767
223647284,71213235,15658,104907,30.7265,4085590,3848.12,0.000292892,0.0366812,0.0366812,0.317335
223648851,71213235,15903,357902000,428088,14394100000,65301100,0.00119611,0.182455,0.181435,3.10372
223643651,71213235,757,244783,62.6704,10106800,8050.48,0.000256024,0.0328882,0.0328882,0.329
223658687,71213235,17356,104907,52.9848,3554660,7336.25,0.000505065,0.069931,0.069931,0.133079
223654319,71213235,16702,2587710,1284.23,95826800,178214,0.000496281,0.0688695,0.0688695,0.590226
223641030,71213235,371,139876,153.424,3247850,26771,0.00109685,0.191391,0.191391,0.446372
223641487,71213235,453,46776600,147370,1972150000,25023100,0.0031505,0.534949,0.527497,2.73336
223652232,71213235,16404,139876,94.109,6694890,13067.8,0.000672803,0.0934238,0.0934238,0.956577
223656227,71213235,16988,34969,5.73136,1653470,749.172,0.000163898,0.0214239,0,0
223659440,71213235,17506,1424920,645.89,38103300,83003.3,0.000453283,0.0582513,0.0580016,0.808439
223638263,71213235,12,139876,186.223,5506110,24762.5,0.00133135,0.177032,0.177032,0.0682277
223654606,71213235,16744,34969,49.6127,1392470,6624,0.00141876,0.189425,0,0
223644926,71213235,952,2832490,351.96,121134000,47865.1,0.000124258,0.0168986,0.0168986,0.935517
223644623,71213235,912,559504,250.402,27007100,34086.4,0.000447542,0.0609226,0.0609226,0.807363
223655650,71213235,16870,244783,84.5496,10320400,11277.1,0.000345406,0.0460698,0.0460698,0.376481
223659024,71213235,17411,537580,400.423,16033200,52015.8,0.000744863,0.0967592,0.0960418,0.568734
223640085,71213235,280,69938,70.2643,3202360,9394.62,0.00100467,0.134328,0.134328,0.186647
223656855,71213235,17084,139876,19.4125,6267400,2489.55,0.000138783,0.0177982,0.0177982,0.132275
223658257,71213235,17341,104907,63.486,4260720,8204.4,0.000605164,0.0782064,0.0782064,0.306739
223647298,71213235,15659,1188950,77.2924,39013500,9783.86,6.50092e-05,0.00822902,0.00822902,1.33093
223641387,71213235,431,489566,1300.26,22028600,190177,0.00265593,0.388459,0.388459,0.896183
223645829,71213235,1129,119488000,50628.4,4762160000,7077140,0.000423712,0.0592291,0.059229,1.56662
223653777,71213235,16613,1713480,636.02,68416600,86892.6,0.000371186,0.0507111,0.0507111,0.667703
223659644,71213235,17574,34969,90.0536,1462320,11790.1,0.00257524,0.337158,0,0
223660050,71213235,111220724,664411,948.709,26517000,122364,0.0014279,0.18417,0.18417,0.622336
223650870,71213235,16216,944163,458.74,37353100,63407.7,0.000485869,0.0671576,0.0671576,1.05301
223638878,71213235,87,349690,174.514,14160600,22589.7,0.000499052,0.0645993,0.0645993,0.486106
223650191,71213235,16115,14756900,20872.1,666737000,2992170,0.0014144,0.202764,0.202764,1.00833
223643151,71213235,671,431100,93.8938,9132920,14128.9,0.000217801,0.032774,0.0323461,0.821957
223643749,71213235,805,384659,54.4949,12582500,7012.98,0.000141671,0.0182317,0.0182317,0.38711
223658861,71213235,17379,1638570,633.54,53437800,88106.1,0.000386642,0.0537702,0.0537582,0.648544
223653861,71213235,16628,419628,1385.09,18917300,182283,0.00330076,0.434392,0.434392,0.640752
223660188,71213235,111220884,34907,7.36715,1014310,969.667,0.000211051,0.0277786,0,0
223658921,71213235,17395,453676,77.3053,12408700,9853.47,0.000170398,0.0217192,0.0217037,0.356405
223658818,71213235,17366,2900950,2264.67,109436000,328638,0.000780663,0.113286,0.113268,0.74088
223644959,71213235,963,130022,10.8965,3220380,1400.97,8.38046e-05,0.0107749,0.0107176,0.456762
223660132,71213235,111220798,1466490,607.166,49142900,82133.5,0.000414026,0.0560068,0.0560287,0.730919
223655037,71213235,16799,279752,74.7942,10031100,9792.88,0.000267359,0.0350056,0.0350056,0.857399
223643781,71213235,819,349690,179.283,14759000,25666.4,0.000512692,0.0733975,0.0733975,0.413161
223659653,71213235,17578,34969,97.0125,1446370,12546.6,0.00277424,0.358793,0,0
223649523,71213235,16040,5768110,3484.78,261267000,486339,0.000604145,0.0843151,0.0842959,1.0642
223649156,71213235,15969,5769880,1480.25,250638000,197671,0.000256547,0.0342591,0.0342591,0.685767
223641674,71213235,486,3986470,8970.32,173143000,1289050,0.00225019,0.323358,0.323358,0.860378
223653806,71213235,16618,559504,80.1973,20954800,11821,0.000143336,0.0211276,0.0211277,0.685258
223650035,71213235,16101,34969,12.9273,1493040,1957.4,0.00036968,0.0559753,0,0
223649068,71213235,15945,944163,952.071,29205400,165911,0.00100838,0.175723,0.175723,1.61847
223648969,71213235,15925,909194,163.299,38899600,22766.1,0.000179608,0.0250398,0.0250398,0.484261
223659325,71213235,17470,976158,275.474,28601000,35451.8,0.000282202,0.0363177,0.0362784,0.618063
223641220,71213235,408,517335,456.877,12983700,61694.2,0.000883137,0.119254,0.118427,1.8307
223650408,71213235,16136,2867460,5642.78,118482000,869163,0.00196787,0.303113,0.303113,0.74682
223641441,71213235,440,699380,1487.14,32486200,243947,0.00212637,0.348805,0.348805,2.66439
223642915,71213235,628,384659,132.077,16381900,18839.4,0.000343362,0.0489769,0.0489769,0.620467
223660250,71213235,124372444,34969,154.196,1418450,21071.4,0.00440949,0.602573,0,0
223659104,71213235,17427,2024980,1553.02,73887900,205525,0.000766933,0.101495,0.101395,0.50186
223653867,71213235,16629,69938,182.918,2898630,24409.8,0.00261543,0.349021,0.349021,0.433856
223645696,71213235,1101,1293850,1166.23,57141100,155547,0.000901365,0.12022,0.12022,0.979651
223641018,71213235,370,47521100,39628.5,1629660000,5199540,0.000833915,0.109415,0.108886,1.06339
223639775,71213235,248,454517,172.833,7644130,29827.5,0.000380256,0.0656247,0.0656149,2.13125
223652737,71213235,16487,4860690,2865,180892000,373499,0.000589422,0.0768408,0.0768408,1.16796
223643613,71213235,746,4476030,5831.69,209243000,948019,0.00130287,0.211799,0.211799,1.87822
223654526,71213235,16734,174845,822.941,7656590,107721,0.00470669,0.616092,0.616092,0.430963
223659611,71213235,17552,244783,495.726,9608460,65339.3,0.00202516,0.266927,0.266927,0.488438
223640971,71213235,363,1853360,3703.26,89877900,504206,0.00199814,0.27205,0.27205,1.0209
223649516,71213235,16039,5280320,3253.52,232856000,461650,0.00061616,0.0874284,0.0874284,1.08817
223643670,71213235,769,594473,35.4099,20970600,4553.63,5.95651e-05,0.00765994,0.00765994,0.67616
223659389,71213235,17489,454597,195.207,15026200,25111.2,0.000429406,0.0552385,0.0552385,0.477788
223645328,71213235,1021,6224480,12297.3,296025000,1709840,0.00197564,0.274696,0.274696,1.20781
223656866,71213235,17089,139876,583.837,5059880,78957.5,0.00417396,0.564482,0.564482,0.468494
223658187,71213235,17330,976026,310.834,24650100,38476.2,0.000318469,0.0394212,0.0393791,0.635748
223641008,71213235,369,11789800,13294.8,461605000,2130800,0.00112766,0.180733,0.179389,1.42714
223645049,71213235,993,36368700,50275.2,1410560000,7091620,0.00138237,0.194992,0.193763,1.59694
223641450,71213235,441,244783,286.402,11002000,40836.8,0.00117003,0.166829,0.166829,0.726452
223641876,71213235,512,135683000,75843.7,5758550000,11194500,0.000558976,0.0825047,0.0824972,1.28314
223656298,71213235,16997,594473,343.231,27645600,43893.4,0.00057737,0.0738359,0.0738359,0.749977
223645517,71213235,1066,1103120,552.822,33203800,73635,0.000501144,0.0667515,0.0663918,0.391699
223647074,71213235,15608,594473,39.5982,20078300,6367.28,6.66106e-05,0.0107108,0.0107108,1.1503
223639334,71213235,157,2832110,975.672,99946400,130762,0.000344504,0.0461714,0.0461682,0.946436
223648778,71213235,15873,1258880,376.333,50558900,49552.9,0.000298942,0.0393625,0.0393625,1.35068
223651288,71213235,16282,34969,12.7831,1118680,1902.44,0.000365555,0.0544037,0,0
223653407,71213235,16581,769318,534.114,32560800,78432.5,0.000694269,0.101951,0.101951,0.968009
223649102,71213235,15953,349672,37.4668,8587800,5054.43,0.000107148,0.0144548,0.0144548,0.742367
223644405,71213235,893,244783,135.751,11563300,20790.8,0.000554576,0.0849357,0.0849357,1.47104
223656154,71213235,16971,664411,726.016,28657000,95445.3,0.00109272,0.143654,0.143654,0.522636
223659436,71213235,17505,34969,82.79,1525940,10743.4,0.00236753,0.307227,0,0
223650173,71213235,16113,384659,240.852,18394600,32716.1,0.000626145,0.0850523,0.0850523,0.455179
223659358,71213235,17478,5447480,3784.29,189423000,501794,0.000694687,0.0921147,0.0915565,0.89394
223639611,71213235,224,698572,76.4911,15144700,10018.9,0.000109496,0.014342,0.0143521,0.916153
223651326,71213235,16292,209814,42.4546,7170400,5788.02,0.000202344,0.0275864,0.0275864,0.424305
223654622,71213235,16752,3007330,924.233,117737000,127126,0.000307327,0.0422718,0.0422718,0.510387
223655482,71213235,16848,839256,254.134,35120800,36083.7,0.000302809,0.0429948,0.0429948,0.564657
223657688,71213235,17244,1153820,926.056,40340200,120038,0.000802597,0.104035,0.10406,0.849724
223640577,71213235,337,6167760,14277,246853000,2288780,0.00231477,0.371088,0.359874,1.35068
223643949,71213235,843,2482800,1509.92,88333300,224413,0.000608154,0.0903871,0.0903871,1.05052
223656877,71213235,17093,11293700,15537,388760000,2042880,0.00137572,0.180886,0.180867,1.18301
223649005,71213235,15932,3951500,687.155,171167000,95364.5,0.000173897,0.0241338,0.0241338,0.902435
223659312,71213235,17466,553094,298.131,17824100,37675.1,0.000539024,0.068117,0.0677133,0.570891
223643680,71213235,773,1608570,2930.09,64750700,380985,0.00182155,0.236846,0.236846,0.397809
223645483,71213235,1057,1888330,2554.19,87585500,336129,0.00135262,0.178004,0.178004,0.582189
223647965,71213235,15755,2342920,247.29,87674300,37382.1,0.000105548,0.0159553,0.0159553,1.22953
223657985,71213235,17300,1119010,848.349,45921000,110991,0.000758128,0.0991869,0.0991868,0.727914
223659429,71213235,17503,2108810,945.444,54879300,121919,0.00044833,0.0578138,0.0573899,0.951443
223653288,71213235,16555,34969,50.7967,1527740,6838.31,0.00145262,0.195554,0,0
223655777,71213235,16894,1223920,197.233,43003800,25865.9,0.000161149,0.0211338,0.0211338,0.644646
223651494,71213235,16329,6853920,2507.9,267294000,362857,0.000365907,0.0529416,0.0529416,1.63037
223645352,71213235,1031,944163,4.67231,30018000,699.603,4.94862e-06,0.000740977,0.000740977,0.782645
223648198,71213235,15780,384659,157.004,17032600,22183.6,0.000408164,0.0576708,0.0576708,0.444509
223659666,71213235,17583,1913590,786.382,53471100,104629,0.000410946,0.0546767,0.05155,1.35324
223648998,71213235,15930,14476600,4821.14,571332000,645369,0.00033303,0.0445802,0.0445843,1.66987
223657219,71213235,17124,1049070,1113.91,36947700,149970,0.00106181,0.142955,0.142955,0.568801
223639623,71213235,226,3042300,343.736,111023000,51625.6,0.000112985,0.0169692,0.0169693,1.22738
223645546,71213235,1073,50639100,33147.3,2107180000,5004350,0.000654581,0.0988238,0.0987942,1.34998
223660223,71213235,112892275,139876,96.258,5271710,13386.5,0.000688166,0.0957026,0.0957026,0.300719
223650002,71213235,16096,69938,29.472,3027210,3908.33,0.000421402,0.0558827,0.0558827,0.0495023
223648786,71213235,15875,454597,120.054,19270700,15798.3,0.000264088,0.0347523,0.0347523,0.860788
223641827,71213235,509,3636780,2986.99,154894000,408901,0.000821329,0.112435,0.112435,0.790086
223645431,71213235,1044,174845,45.2024,6177010,6146.08,0.000258528,0.0351516,0.0351516,0.474027
223653733,71213235,16605,279752,132.53,12375800,17325.6,0.000473741,0.061932,0.061932,1.19782
223646550,71213235,182305705,1608570,2192.76,71156700,323211,0.00136317,0.20093,0.20093,1.2115
223659738,71213235,17606,34968.7,16.3548,1331230,2182.24,0.000467699,0.0624055,0,0
223645797,71213235,1125,699380,1144.32,32744700,194647,0.00163619,0.278313,0.278314,2.18507
223643773,71213235,818,5035540,442.667,176359000,66450.8,8.79085e-05,0.0131964,0.0131964,1.72423
223651332,71213235,16294,594473,489.622,20878600,64115.7,0.000823624,0.107853,0.107853,0.497672
223641857,71213235,511,1119010,545.902,48649700,71832.3,0.000487845,0.0641929,0.0641929,1.42345
223653516,71213235,16599,524535,106.244,21766500,14887,0.000202549,0.0283813,0.0283813,0.64597
223641721,71213235,495,3357020,7858.43,147143000,1135240,0.00234089,0.338169,0.338169,0.845053
223648226,71213235,15787,3287090,195.535,122703000,26494.6,5.94859e-05,0.00806022,0.00806022,0.951929
223652686,71213235,16471,384659,368.729,16945500,47855.6,0.000958586,0.12441,0.12441,0.254268
223648862,71213235,15905,45139200,42947.4,1783860000,5969870,0.000951444,0.132255,0.131343,0.998938
223659128,71213235,17433,1010870,495.524,33403600,65679.2,0.000490197,0.0649731,0.0648856,0.565068
223644211,71213235,864,16260600,5089.6,672436000,733531,0.000313002,0.045111,0.045111,2.46517
223653924,71213235,16639,664411,326.433,21345600,43186.6,0.000491311,0.0649999,0.0649999,0.361192
223639517,71213235,202,3846590,4171.68,177410000,550428,0.00108451,0.143095,0.143095,0.693746
223645309,71213235,1015,3077270,4472.83,144100000,595791,0.0014535,0.19361,0.19361,0.959305
223650630,71213235,16165,8987030,8874.08,376957000,1276520,0.000987432,0.14204,0.14204,1.06334
223658238,71213235,17338,2822480,2606.84,88463600,337554,0.000923601,0.119595,0.119645,0.615399
223649509,71213235,16038,5942870,3185.26,234914000,454786,0.00053598,0.0765263,0.076517,1.06089
223659122,71213235,17431,1010870,495.524,33403600,65679.2,0.000490197,0.0649731,0.0648856,0.565068
223660142,71213235,111220816,314721,244.461,15105100,32625.9,0.000776754,0.103666,0.103666,0.470866
223647719,71213235,15711,69938,6.53658,1344920,920.98,9.34626e-05,0.0131685,0.0131685,0.779984
223651447,71213235,16322,7588270,3035.48,296354000,439364,0.000400022,0.0579003,0.0579003,1.48255
223657352,71213235,17151,174845,660.308,6814720,86429.8,0.00377653,0.494322,0.494322,0.44356
223648949,71213235,15922,8007900,1266.81,306729000,184127,0.000158195,0.0229932,0.0229932,0.849115
223653744,71213235,16607,454597,164.047,18177800,24361,0.000360863,0.0535882,0.0535882,0.452523
223655113,71213235,16811,104907,53.2893,4677260,7026.11,0.000507967,0.0669747,0.0669747,0.592194
223648751,71213235,15863,1398630,143.648,45158700,23818.3,0.000102706,0.0170298,0.0170292,0.962645
223660226,71213235,112892283,69938,14.4473,2271240,1944.34,0.000206573,0.0278009,0.0278009,0.0524795
223648723,71213235,15855,8322620,9335.86,369050000,1473940,0.00112175,0.1771,0.1771,1.25524
223659607,71213235,17547,1186920,1245.23,42434900,166860,0.00104912,0.140582,0.140458,0.907826
223641538,71213235,465,3251860,417.078,110686000,59007,0.000128258,0.0181456,0.0181465,1.06567
223645581,71213235,1077,104907,121.138,4456570,16764.3,0.00115472,0.159802,0.159802,0.632133
223654633,71213235,16759,34969,8.49963,1414680,1077.68,0.000243062,0.0308181,0,0
223648182,71213235,15778,1713480,627.516,73191900,98420.8,0.000366223,0.0574391,0.0574391,0.796336
223652210,71213235,16401,559504,1489.94,28750900,217424,0.00266296,0.388601,0.388601,0.352776
223656853,71213235,17083,174845,39.9901,7787390,5163.63,0.000228718,0.0295326,0.0295326,0.4939
223650909,71213235,16228,1293850,68.3656,43756400,9110.25,5.28388e-05,0.00704118,0.00704118,1.94753
223639806,71213235,256,1328800,1350.5,37484300,232149,0.00101633,0.174706,0.174703,1.57503
223648174,71213235,15777,2412860,947.134,104809000,142181,0.000392536,0.0589264,0.0589264,0.699383
223659702,71213235,17592,464956,53.3295,11477600,7495.6,0.000114698,0.0161211,0.0147029,0.988212
223648907,71213235,15913,10782000,11113.6,423749000,1550060,0.00103075,0.143764,0.143444,0.855377
223641360,71213235,426,769318,61.5938,25923400,7840.82,8.00629e-05,0.0101919,0.0101919,0.873995
223638526,71213235,53,69938,82.2738,3065670,10806.2,0.00117638,0.154511,0.154511,0.206389
