id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223497200,71212392,15778,1332850,395.044,53327600,65292.2,0.00029639,0.0489869,0.0469801,1.776
223502407,71212392,16716,1367190,2438.06,65452300,326538,0.00178327,0.238839,0.243944,0.973561
223491261,71212392,252,34886.6,100.462,1929360,13732.1,0.00287968,0.393621,0,0
223490761,71212392,100,1070320,1900.84,47315000,247629,0.00177596,0.23136,0.221086,0.694902
223497573,71212392,15875,372743,1540.83,20714900,213885,0.00413375,0.573812,0.743248,1.14254
223497217,71212392,15784,11341100,18663,579776000,2524190,0.00164561,0.22257,0.217197,1.33548
223491309,71212392,275,11885000,3820.09,536878000,560212,0.00032142,0.0471359,0.0469182,1.38867
223504125,71212392,16872,55230.5,372.851,2998050,51676.2,0.00675082,0.935648,0.935582,0.2455
223508256,71212392,17411,369036,4156.7,16043300,571759,0.0112637,1.54933,1.53416,0.36202
223490906,71212392,173,537868,142.995,18502500,18515.2,0.000265856,0.0344233,0.0334568,0.764622
223495253,71212392,1050,1314060,1284.91,62942600,164888,0.000977812,0.125479,0.118236,0.850661
223497437,71212392,15856,33152100,243765,1960560000,34073000,0.00735294,1.02778,1.11362,0.808004
223491766,71212392,408,479513,3068.22,17392400,429985,0.00639861,0.896711,0.850201,1.06008
223497872,71212392,15983,2834880,30855.1,173780000,4300320,0.0108841,1.51693,1.63146,0.70047
223497474,71212392,15867,6074810,56539.4,325063000,8117440,0.00930718,1.33625,1.45455,0.847682
223492133,71212392,486,3162690,25631.2,175762000,3962060,0.00810422,1.25275,1.35398,0.69913
223507482,71212392,17260,139214,972.67,5237760,131668,0.00698688,0.9458,0.944384,0.380162
223491466,71212392,323,62839900,153044,3119830000,20542700,0.00243546,0.326905,0.323506,1.0434
223499195,71212392,16309,18941700,147188,933749000,20712300,0.00777059,1.09348,1.17309,0.869683
223491996,71212392,469,25553.7,100.648,1446290,13382.3,0.00393869,0.523694,0,0
223502231,71212392,16692,10635200,33135.6,568457000,4659300,0.00311565,0.438102,0.429674,0.583288
223502511,71212392,16723,260288,894.087,13682500,126671,0.00343499,0.486656,0.538362,0.744973
223499816,71212392,16419,2205360,11390,110235000,1542850,0.00516468,0.699591,0.676544,0.828051
223490870,71212392,155,2093990,19712.6,115202000,2840540,0.0094139,1.35652,1.41061,0.44126
223496347,71212392,10729,1224530,6228.55,68675100,871740,0.00508649,0.711899,0.70804,0.532477
223498052,71212392,16023,7345010,12291.5,193805000,1698790,0.00167345,0.231285,0.235347,0.952116
223508036,71212392,17397,225973,453.889,6203500,63129.2,0.0020086,0.279366,0.280244,0.346036
223499676,71212392,16401,491519,3146.24,27865200,414882,0.00640106,0.844082,0.844106,0.260994
223491257,71212392,248,316841,4432.76,12687400,656979,0.0139905,2.07353,2.06788,0.6982
223497324,71212392,15817,909228,3248.31,41667400,440070,0.0035726,0.484004,0.43948,1.17039
223497458,71212392,15861,3308970,57457.8,172457000,8469590,0.0173642,2.55958,2.72335,0.563694
223497588,71212392,15884,57391.3,270.089,2877150,36671.8,0.00470611,0.638978,0.638958,0.268476
223499868,71212392,16424,1917830,20634.6,105136000,2805110,0.0107593,1.46264,1.38479,0.821898
223504363,71212392,16920,43581400,319167,2493080000,50220100,0.00732348,1.15233,1.08506,1.23876
223490942,71212392,189,781482,2015.07,43800300,264478,0.00257852,0.338431,0.324744,0.35259
223510208,71212392,111220700,63171.5,106.864,3327240,14335.5,0.00169165,0.22693,0.220884,0.594301
223492023,71212392,475,1510200,12889.5,86991100,1907970,0.00853499,1.26339,1.26019,0.34902
223499695,71212392,16405,202921,529.538,11600900,69829.9,0.00260958,0.344124,0.338178,0.294202
223500037,71212392,16455,2037140,14064.3,111340000,2017980,0.00690395,0.990593,1.00246,0.679685
223510431,71212392,111220768,129106,1340.97,5489620,187713,0.0103865,1.45394,1.53151,0.617595
223501215,71212392,16563,109591,77.7559,5239010,10047.6,0.000709512,0.0916828,0.088912,0.295018
223496374,71212392,10735,1763290,8518.44,111377000,1186440,0.00483099,0.672854,0.653508,0.454867
223497443,71212392,15857,29353400,189865,1739860000,26269300,0.00646824,0.894933,0.979297,0.760888
223510599,71212392,111220810,44386.5,474.726,2405550,66893.6,0.0106953,1.50707,1.61158,0.544394
223494783,71212392,1007,8282320,41462.7,502125000,6290780,0.00500617,0.759544,0.754395,0.349629
223507622,71212392,17314,23922.2,104.767,1151660,13698.7,0.0043795,0.572635,0,0
223500416,71212392,16526,29476.5,11.6782,1581680,1559.2,0.000396186,0.0528963,0,0
223499581,71212392,16377,202055,791.58,9081520,108738,0.00391764,0.538161,0.517854,0.596068
223490672,71212392,50,378280,464.824,19485200,60726.5,0.00122878,0.160533,0.14841,0.781662
223505227,71212392,16986,2684240,9062.17,129000000,1179700,0.00337607,0.439492,0.431203,0.586884
223507522,71212392,17280,2454770,9779.19,106741000,1285270,0.00398375,0.523583,0.520523,0.602382
223507533,71212392,17287,59238.3,62.8497,1727700,8442.78,0.00106097,0.142522,0.142522,0.206232
223490737,71212392,90,72862.8,608.951,4214940,86807.4,0.0083575,1.19138,1.17167,0.196774
223500010,71212392,16448,139133,1496.02,7050920,206348,0.0107524,1.4831,1.48077,0.565521
223492741,71212392,591,404356,524.59,16779300,69747.2,0.00129735,0.17249,0.169958,0.299358
223500320,71212392,16494,113995,60.5294,5701080,8129.27,0.000530986,0.0713128,0.0709414,0.370115
223497015,71212392,15692,95130.1,41.1238,4247340,5354.16,0.00043229,0.0562824,0.0562754,0.394973
223500232,71212392,16473,1381170,19200.6,73031200,2652870,0.0139017,1.92074,2.0387,0.662536
223504535,71212392,16961,946897,4346.04,46606500,589426,0.00458977,0.622481,0.612381,0.494321
223494427,71212392,895,702037,2025.97,30957600,264924,0.00288584,0.377365,0.381127,0.280847
223491247,71212392,243,138991,449.196,7927450,60270.9,0.00323183,0.433631,0.432847,0.301591
223507487,71212392,17263,416913,4651.38,15810900,640353,0.0111567,1.53594,1.53377,0.466663
223496491,71212392,15580,332848,142.158,16540100,19577.9,0.000427096,0.0588195,0.0588555,0.758903
223491285,71212392,263,228864,134.945,8643840,17957.4,0.000589631,0.0784632,0.0787849,0.311939
223499551,71212392,16363,189717,489.187,9243340,66356.4,0.00257851,0.349766,0.337762,0.61735
223508325,71212392,17416,10960300,87884,481555000,12287500,0.00801841,1.1211,1.15645,0.694479
223501951,71212392,16656,184862,468.036,9642320,59904.8,0.00253182,0.324052,0.324046,0.39118
223506457,71212392,17134,632097,3677.76,29343600,497829,0.00581835,0.787584,0.76215,0.761246
223498621,71212392,16211,12704500,59691.3,591937000,8447800,0.00469844,0.664947,0.695959,1.1558
223502084,71212392,16674,1834280,1652.55,101337000,221941,0.000900928,0.120996,0.115293,0.653917
223495450,71212392,1086,701049,4056.13,36630400,555420,0.0057858,0.792269,0.818546,0.567416
223498134,71212392,16052,209313,805.121,7215680,108399,0.0038465,0.517879,0.517883,0.289184
223493953,71212392,749,2686020,8159.55,124004000,1094110,0.00303779,0.407335,0.382545,1.30397
223501648,71212392,16618,482314,1668.31,23210600,238369,0.00345897,0.49422,0.540532,0.687043
223501209,71212392,16562,109591,77.7559,5239010,10047.6,0.000709512,0.0916828,0.088912,0.295018
223500064,71212392,16460,609468,4284.99,32379300,584159,0.00703072,0.958475,0.948478,0.727708
223501139,71212392,16547,71310.6,313.878,3986880,43797.8,0.00440157,0.614184,0.593536,0.299091
223498064,71212392,16027,12881600,83427.6,785344000,11257800,0.00647649,0.873944,0.907347,0.509787
223507954,71212392,17381,1280550,4848.52,38443600,660856,0.00378629,0.516072,0.508105,0.862145
223501674,71212392,16619,482314,1668.31,23210600,238369,0.00345897,0.49422,0.540532,0.687043
223495268,71212392,1052,1174970,5371.19,57435900,708430,0.00457134,0.602933,0.603388,0.307763
223503598,71212392,16800,144963,453.024,6450520,60549,0.0031251,0.417685,0.36294,1.10341
223505261,71212392,16990,2618600,8947.75,126547000,1164780,0.003417,0.44481,0.436473,0.582362
223497329,71212392,15818,69902000,564795,3873640000,80065500,0.00807981,1.1454,1.25205,0.96004
223498745,71212392,16235,1312220,4893.9,60446900,660270,0.00372948,0.50317,0.4982,0.997205
223497701,71212392,15942,5858140,68141.1,295934000,9749180,0.0116319,1.66421,1.85368,0.85003
223491112,71212392,223,952008,724.633,32971500,96087.6,0.000761162,0.100931,0.10394,0.646383
223493858,71212392,726,12009600,78537.1,647811000,12148600,0.00653951,1.01157,1.06153,0.867591
223501701,71212392,16626,4700470,16885.8,224692000,2338140,0.00359237,0.497427,0.485197,1.00425
223490630,71212392,12,109117,66.268,4573850,8637.63,0.000607309,0.079159,0.0785849,0.132822
223497034,71212392,15698,180373,126.426,7012790,16248.8,0.000700916,0.0900843,0.0852702,0.819649
223501101,71212392,16542,126727,170.555,6054650,21907.8,0.00134585,0.172874,0.173064,0.390388
223501729,71212392,16632,1295120,3291.99,60975900,448626,0.00254185,0.346398,0.334909,0.801302
223497671,71212392,15934,518683,2408.88,31369000,326583,0.00464422,0.629638,0.628995,0.227481
223497053,71212392,15708,83406.4,41.4331,3859200,5437.34,0.000496761,0.065191,0.0633702,0.274725
223506268,71212392,17109,725028,7504.38,33911200,1069480,0.0103505,1.47508,1.47807,0.5522
223507566,71212392,17300,983800,8500.76,58023800,1174680,0.00864074,1.19403,1.24869,0.537713
223510242,71212392,111220720,97914.4,418.525,5386940,57466,0.0042744,0.5869,0.566409,0.940522
223497064,71212392,15711,64543.3,129.201,1680910,16671.2,0.00200177,0.258294,0.239965,1.3209
223498550,71212392,16178,168653,494.828,9773100,69535.4,0.00293399,0.412297,0.403703,0.605466
223498596,71212392,16195,58282.6,125.612,3044120,16603.2,0.00215523,0.284874,0.289594,0.228565
223506755,71212392,17202,23915.5,66.6974,1071290,8499.42,0.00278888,0.355394,0,0
223499799,71212392,16417,242876,2487.43,12817200,342675,0.0102416,1.41091,1.4073,0.739187
223501307,71212392,16579,682569,679.729,35888800,97537.5,0.000995839,0.142898,0.13405,0.791148
223506060,71212392,17079,1772810,4022.01,84639000,527955,0.00226872,0.297806,0.281369,0.762989
223507739,71212392,17338,2100280,10677.9,93252700,1396930,0.00508405,0.665115,0.655233,0.665002
223497193,71212392,15776,3970830,1303.7,173586000,222976,0.000328318,0.0561536,0.0581891,1.76049
223506206,71212392,17096,604753,5120.44,31258900,719318,0.00846698,1.18944,1.20337,0.55496
223506696,71212392,17180,526302,4116.34,22920700,568135,0.00782126,1.07948,1.15238,0.755939
223506997,71212392,17234,328738,1710.05,19495900,235294,0.00520185,0.715749,0.699858,0.502857
223509829,71212392,17573,210525,928.263,7005650,125676,0.00440927,0.596962,0.645175,1.1977
223494483,71212392,931,2625680,20995.3,100459000,2884350,0.00799613,1.09852,1.05745,0.823858
223490654,71212392,35,146903,796.03,7222380,103242,0.00541875,0.702794,0.704733,0.150421
223510703,71212392,111220868,100943,291.175,5707990,39345.1,0.00288454,0.389774,0.389776,0.182618
223499036,71212392,16277,142114,281.692,6495180,37364.6,0.00198216,0.262921,0.220647,1.87361
223502455,71212392,16719,1367190,2438.06,65452300,326538,0.00178327,0.238839,0.243944,0.973561
223492805,71212392,605,1331060,4055.26,57821700,544198,0.00304664,0.408846,0.389911,1.12788
223498321,71212392,16099,71364.4,297.651,3919540,39422.4,0.00417086,0.552409,0.556006,0.512697
223498118,71212392,16046,1551360,8284.86,71112000,1146510,0.00534037,0.739036,0.732669,0.643484
223497375,71212392,15836,10931100,118268,568635000,17074300,0.0108194,1.562,1.71208,0.933522
223491283,71212392,262,2914000,32820.2,150794000,4554770,0.0112629,1.56307,1.65334,0.696675
223495475,71212392,1096,1039480,4466.98,55683200,601887,0.00429732,0.579026,0.557817,0.746704
223507527,71212392,17281,51632.5,48.0578,2448290,6256.6,0.000930767,0.121176,0.123941,0.217231
223508950,71212392,17463,602294,7048.36,29228300,965293,0.0117025,1.60269,1.53518,0.500439
223497829,71212392,15962,241020,3039.66,14765300,476370,0.0126116,1.97647,1.9747,0.625534
223499182,71212392,16302,165362,251.665,6984790,33192.5,0.00152191,0.200727,0.195896,0.706146
223491694,71212392,385,10328200,37928.2,479484000,5221520,0.0036723,0.50556,0.512606,0.712643
223497071,71212392,15716,47577.1,22.3698,1966590,2935.02,0.000470179,0.0616897,0.0616726,0.725398
223504104,71212392,16867,1984410,5967.04,98750800,817303,0.00300696,0.411862,0.425929,0.921356
223509429,71212392,17500,5559940,38264.4,192227000,5346060,0.00688216,0.961532,0.985697,0.846114
223490652,71212392,33,1455580,7286.51,83368200,972460,0.00500591,0.668091,0.665012,0.57273
223498307,71212392,16094,123558,431.872,6177440,57177.3,0.0034953,0.462757,0.463124,0.200793
223499492,71212392,16345,1696850,11145.3,85687800,1613850,0.00656823,0.951087,0.98921,1.05245
223502734,71212392,16757,24083.4,15.6791,933030,2023.15,0.000651032,0.0840061,0,0
223498350,71212392,16113,382688,5118.02,20425100,697981,0.0133739,1.82389,1.81984,0.641518
223504081,71212392,16864,1984410,5967.04,98750800,817303,0.00300696,0.411862,0.425929,0.921356
223502259,71212392,16696,813527,940.643,42267400,124334,0.00115625,0.152833,0.149337,0.555547
223490778,71212392,110,102090,26.7576,4731220,3476.66,0.000262099,0.034055,0.0338022,0.411235
223494416,71212392,890,587988,2213.95,31082200,299303,0.00376531,0.509029,0.509878,0.329917
223495568,71212392,1109,67342,44.3039,3378120,5727.77,0.000657894,0.085055,0.085055,0.0575375
223498325,71212392,16102,5327690,29392.4,214933000,3984680,0.00551692,0.747918,0.722048,0.953404
223498664,71212392,16224,127675,27.712,6005910,3588.33,0.000217052,0.0281053,0.0267492,0.441931
223500106,71212392,16467,2080040,22008.1,110593000,3059990,0.0105806,1.47112,1.47568,0.923417
223495472,71212392,1094,471623,2071.14,22632400,280543,0.00439152,0.594847,0.602832,0.29697
223509842,71212392,17578,30673.4,351.494,1307240,47175.7,0.0114592,1.538,0,0
223498149,71212392,16058,12828400,229602,741918000,33079600,0.0178979,2.57862,2.7902,0.71969
223498584,71212392,16192,923228,4515.66,45674800,617063,0.00489116,0.668376,0.68421,0.538597
223499021,71212392,16273,34969,387.303,1599220,50587.2,0.0110756,1.44663,0,0
223502666,71212392,16751,3727070,10868.9,190706000,1483430,0.00291621,0.398016,0.388901,0.788855
223491277,71212392,259,205243,355.704,5769850,48382.9,0.00173309,0.235734,0.228839,0.719149
223498949,71212392,16265,448759,146.936,20378400,19103.2,0.000327427,0.042569,0.0405998,0.632977
223496284,71212392,10722,10014600,51255.7,550800000,7433090,0.00511808,0.742223,0.721996,0.763552
223503529,71212392,16793,849907,2600.06,39908500,343700,0.00305923,0.404397,0.382902,0.743441
223490894,71212392,169,1336500,6213.27,68782600,816585,0.0046489,0.610986,0.586209,0.406821
223496997,71212392,15686,2825380,4033.12,92655700,523664,0.00142746,0.185342,0.160968,1.8026
223510722,71212392,111220876,729028,5577.75,32207200,746239,0.00765094,1.02361,1.01922,0.452524
223509737,71212392,17534,724274,5719.97,20413100,854585,0.00789751,1.17992,1.22546,0.911521
223501334,71212392,16584,267957,182.392,13859800,25122.4,0.000680676,0.0937552,0.0876887,0.761211
223493312,71212392,657,1194710,4330.29,35480800,597306,0.00362456,0.49996,0.479449,1.07121
223497447,71212392,15858,3227790,47810.6,187241000,6942710,0.0148122,2.15092,2.28168,0.556
223495420,71212392,1081,103154,45.7602,5179740,6060.57,0.000443612,0.0587529,0.0582537,0.789571
223501556,71212392,16608,304648,451.846,15677300,59389.5,0.00148317,0.194945,0.192603,0.320044
223507930,71212392,17378,69384.2,482.466,2650570,65766.1,0.00695355,0.947855,0.947078,0.179896
223492517,71212392,544,849010,7708.9,46974000,1082770,0.00907987,1.27533,1.3701,0.8059
223504478,71212392,16956,886987,6635.32,49573600,919473,0.00748074,1.03663,1.05715,0.336597
223493204,71212392,645,50666600,251313,2829380000,35820000,0.00496012,0.706974,0.6918,0.717697
223497250,71212392,15793,1809670,2424.32,88993800,317509,0.00133965,0.175452,0.172983,0.569831
223498539,71212392,16172,2742290,9182.59,145933000,1242440,0.00334852,0.453067,0.477527,0.691712
223501757,71212392,16635,223296,560.396,11299500,73770.3,0.00250966,0.33037,0.321527,0.473941
223491330,71212392,284,4493640,73407.4,251395000,10705200,0.0163359,2.38231,2.53292,0.682098
223508453,71212392,17424,2751180,24069.3,141214000,3335560,0.00874874,1.21241,1.29285,0.583238
223506940,71212392,17227,167069,1680.86,8827140,238254,0.0100609,1.42608,1.42886,0.34709
223510221,71212392,111220704,373303,2969.38,17093000,410165,0.00795435,1.09874,1.10581,0.278725
223509820,71212392,17565,432438,1196.82,11779800,162431,0.0027676,0.375618,0.3685,0.712902
223510642,71212392,111220826,1077080,12420.8,56819300,1741550,0.0115319,1.61691,1.70421,0.468486
223504219,71212392,16891,221367,410.585,9795510,52565.1,0.00185477,0.237457,0.227764,0.403088
223497140,71212392,15753,1734950,1013.65,88894000,148740,0.000584253,0.0857319,0.0886245,0.643391
223498937,71212392,16264,920504,3272.2,42874200,425276,0.00355479,0.462003,0.400995,1.40807
223491106,71212392,220,12589400,106745,669153000,16381000,0.00847902,1.30118,1.30205,0.734948
223509988,71212392,17650,60979.1,70.5144,736233,9854.06,0.00115637,0.161597,0.161679,0.549096
223510305,71212392,111220760,888935,6611.99,43039900,911183,0.0074381,1.02503,1.03385,0.344111
223496051,71212392,10684,1803290,13310,125239000,1995270,0.00738094,1.10646,1.16237,0.349827
223497038,71212392,15699,472329,2512.9,15885400,326642,0.00532023,0.691555,0.669851,0.789494
223499361,71212392,16329,5665390,51889.7,285352000,7207220,0.00915906,1.27215,1.42433,0.845742
223495441,71212392,1085,379943,1437.86,21589700,189858,0.00378441,0.4997,0.496709,0.423066
223502625,71212392,16739,98722,71.6444,4313560,9375.69,0.000725719,0.0949707,0.0922006,0.306611
223491597,71212392,353,1176500,8871.88,77994300,1251800,0.00754093,1.06401,1.02151,0.694709
223494438,71212392,906,522210,2687.39,29723300,363677,0.00514619,0.69642,0.69539,0.335076
223503431,71212392,16781,310186,712.402,15421800,98214,0.0022967,0.31663,0.343401,1.26674
223506859,71212392,17218,1324490,12032.6,52973900,1662950,0.00908467,1.25554,1.20164,0.699937
223493258,71212392,652,56075.5,28.5762,2738410,3755.21,0.000509601,0.066967,0.0605109,0.716583
223492078,71212392,485,44223600,243131,2545230000,33434500,0.00549778,0.756035,0.842434,0.832768
223493591,71212392,703,10164300,99429.7,583491000,13949200,0.00978228,1.37238,1.49924,0.832239
223510249,71212392,111220722,313879,2872.14,17316500,389116,0.00915049,1.2397,1.23936,0.413725
223506675,71212392,17173,207120,2858.36,9723880,409932,0.0138005,1.9792,1.96171,0.477493
223498296,71212392,16091,69211.2,252.695,3502670,33426.9,0.00365106,0.482969,0.48139,0.568818
223502051,71212392,16669,3306250,3418.8,180174000,464863,0.00103404,0.140601,0.136482,0.624642
223502351,71212392,16710,328608,473.697,18007100,65009.4,0.00144153,0.197833,0.206434,0.296051
223498458,71212392,16146,262352,1060.66,13603300,164740,0.0040429,0.627934,0.654677,0.347364
223495663,71212392,1120,189140,551.616,10679200,73488.8,0.00291644,0.388541,0.382481,0.288144
223498753,71212392,16239,877923,2859.4,42190700,367678,0.00325701,0.418804,0.393789,0.774043
223490813,71212392,127,1437430,6419.69,76615600,863127,0.00446608,0.600464,0.579658,0.817438
223491818,71212392,423,1326910,8653.67,68713700,1334190,0.00652165,1.00549,0.977461,0.76967
223499103,71212392,16289,163379,93.3011,8174840,12042.5,0.00057107,0.0737088,0.0730234,0.338859
223491950,71212392,455,97945.3,76.4295,4788880,10028.3,0.000780328,0.102387,0.101335,0.810265
223492550,71212392,559,937834,14008.1,52026500,1972820,0.0149367,2.10359,2.09494,0.621792
223498430,71212392,16139,545452,2357.54,28480000,347987,0.00432218,0.63798,0.671387,0.623182
223494724,71212392,988,415187,1239.74,17870600,162249,0.00298598,0.390785,0.397299,0.282303
223497408,71212392,15848,888972,14582.2,42484700,2166630,0.0164034,2.43723,2.65878,0.698935
223492188,71212392,498,982827,628.802,47036900,80239.1,0.000639789,0.0816411,0.0805366,0.605451
223509372,71212392,17491,22014.1,65.6339,1245280,8670.59,0.00298145,0.393865,0,0
223492685,71212392,582,995602,3983,49852100,524254,0.00400059,0.52657,0.479419,0.866953
223505894,71212392,17054,1804640,9902.58,86112700,1353930,0.00548729,0.750249,0.785926,0.625723
223498565,71212392,16183,32821.9,27.4224,1663260,4000.69,0.000835493,0.121891,0,0
223498304,71212392,16093,518258,2219.21,27481100,292932,0.00428205,0.565224,0.576338,0.402614
223498648,71212392,16217,680683,227.584,31471700,29937.4,0.000334347,0.0439814,0.0407876,1.1784
223504130,71212392,16873,241478,618.376,12711100,83801.6,0.0025608,0.347036,0.347044,0.227139
223491267,71212392,256,991301,13448.5,49803400,1948840,0.0135665,1.96594,2.09117,0.816958
223509525,71212392,17514,380634,1589.96,14069000,222463,0.00417714,0.584454,0.576472,0.712693
223497626,71212392,15912,2423920,10990.8,109809000,1675380,0.00453431,0.691187,0.700014,0.89816
223490924,71212392,181,2613380,3681.1,136437000,483237,0.00140856,0.184909,0.178445,0.598457
223500113,71212392,16469,2080040,22008.1,110593000,3059990,0.0105806,1.47112,1.47568,0.923417
223493528,71212392,683,1086840,8244.33,62754600,1117160,0.00758562,1.0279,1.06301,0.396196
223499011,71212392,16272,676920,5534.45,32537500,786985,0.00817593,1.1626,1.23383,0.664709
223492413,71212392,525,583347,685.864,27150000,89981.7,0.00117574,0.154251,0.148651,0.639231
223501519,71212392,16601,250112,419.153,13611400,59543.4,0.00167586,0.238067,0.252244,0.385121
223502215,71212392,16690,3450300,5201.35,179452000,704692,0.00150751,0.204241,0.200404,0.531149
223496961,71212392,15674,541354,375.12,21021200,49306.1,0.000692928,0.0910792,0.0846139,1.23317
223492052,71212392,483,899040,4209.75,53342000,595421,0.00468249,0.662285,0.626246,0.485133
223504570,71212392,16964,151621,129.177,7438030,17174.1,0.000851969,0.113269,0.110497,0.514428
223508751,71212392,17445,586327,5308.77,17909100,743042,0.00905428,1.26728,1.26156,0.632222
223497797,71212392,15948,827074,5404.4,44571700,766972,0.00653436,0.927332,1.15904,1.06921
223495975,71212392,10677,4105010,22508.2,227394000,3494620,0.00548311,0.851306,0.834144,0.514444
223507365,71212392,17247,69387.3,486.289,2786190,66743.7,0.00700833,0.961901,0.961101,0.183777
223504142,71212392,16875,225488,1359.28,12749900,191841,0.00602817,0.850779,0.869007,0.444184
223494849,71212392,1022,2958280,27761.4,156612000,3815550,0.0093843,1.28979,1.33001,0.617665
223504016,71212392,16856,1788520,7183.9,101101000,997752,0.00401666,0.557864,0.562883,0.288436
223497203,71212392,15779,232102,261.881,10612500,47721.8,0.0011283,0.205607,0.221932,0.863364
223507706,71212392,17334,572326,2137.53,24672000,295747,0.00373482,0.516746,0.516728,0.400811
223498280,71212392,16084,4973320,4848.19,251730000,643510,0.00097484,0.129392,0.123939,0.935877
223494698,71212392,977,251964,689.935,12057300,90474.5,0.00273822,0.359076,0.358772,0.30032
223497862,71212392,15977,450714,2179.07,21179700,298002,0.0048347,0.661178,0.674749,1.22804
223494133,71212392,788,1288630,7457.43,54290600,1034510,0.00578711,0.802797,0.777321,0.857299
223494139,71212392,795,17797400,31575.6,854757000,4107750,0.00177418,0.230807,0.222762,0.695471
223507587,71212392,17304,2064860,17927.8,96698800,2479550,0.00868232,1.20083,1.25343,0.569641
223495691,71212392,1125,555400,2441,31022700,327971,0.00439504,0.590513,0.589982,0.417135
223497839,71212392,15965,484920,6662.86,28070200,1084960,0.0137401,2.2374,2.22637,0.646511
223507885,71212392,17369,1077080,12420.8,56819300,1741550,0.0115319,1.61691,1.70421,0.468486
223510692,71212392,111220856,832870,7314.51,36066000,1020080,0.00878229,1.22478,1.23079,0.588129
223497272,71212392,15803,1692410,2223.78,92139400,308736,0.00131397,0.182424,0.180704,0.616557
223507837,71212392,17359,44386.5,474.726,2405550,66893.6,0.0106953,1.50707,1.61158,0.544394
223510012,71212392,111220574,45852.7,50.1276,2397290,6685.65,0.00109323,0.145807,0.162496,0.743347
223501935,71212392,16654,338885,760.029,17530400,97501.5,0.00224273,0.287712,0.287685,0.441494
223494375,71212392,875,127185,538.258,7245600,76023.2,0.00423209,0.597738,0.615925,0.399546
223499923,71212392,16431,236670,2273.83,13074200,316730,0.00960758,1.33828,1.17584,1.14999
223502346,71212392,16709,683725,708.079,33914200,95223.7,0.00103562,0.139272,0.135158,0.606593
223496926,71212392,15662,853358,612.476,35768900,78587.6,0.000717724,0.0920922,0.0848021,1.02457
223503652,71212392,16808,215408000,1296580,10809400000,186127000,0.00601916,0.864066,0.861839,0.98843
223506679,71212392,17175,541434,4702.58,26438400,653532,0.00868543,1.20704,1.21694,0.323423
223506747,71212392,17199,23915.5,66.6974,1071290,8499.42,0.00278888,0.355394,0,0
223500296,71212392,16486,4252620,21052.3,198386000,2952420,0.00495042,0.694259,0.692523,1.0475
223501376,71212392,16590,99166.2,125.885,5238450,17716.9,0.00126943,0.178658,0.171673,0.741364
223508807,71212392,17449,572933,2927.03,24254000,401227,0.00510885,0.700303,0.702557,0.433036
223508366,71212392,17419,991251,7332.27,58867000,1024730,0.00739698,1.03378,1.09131,0.606141
223504361,71212392,16919,47351500,344850,2696860000,53842100,0.00728277,1.13707,1.07765,1.20615
223495425,71212392,1082,233760,932.838,10891600,122630,0.00399058,0.524599,0.512969,1.00336
223510270,71212392,111220734,526302,4116.34,22920700,568135,0.00782126,1.07948,1.15238,0.755939
223496505,71212392,15582,23474.7,9.75915,1004530,1291.03,0.00041573,0.0549965,0,0
223497372,71212392,15834,10931100,118268,568635000,17074300,0.0108194,1.562,1.71208,0.933522
223499913,71212392,16430,1583240,27141.4,90561100,3775770,0.017143,2.38484,2.36148,0.475314
223500098,71212392,16466,3186920,27371.1,166518000,3807220,0.00858856,1.19464,1.20717,0.994525
223502090,71212392,16675,1834280,1652.55,101337000,221941,0.000900928,0.120996,0.115293,0.653917
223498660,71212392,16219,149769,39.0575,7124770,5081.99,0.000260784,0.0339321,0.0335892,0.283471
223491493,71212392,333,263951,73.3406,11973100,9739.35,0.000277857,0.0368983,0.0356071,0.321219
223492876,71212392,619,565451,13889.1,29125800,2001680,0.0245629,3.53997,3.5362,0.33353
223494721,71212392,987,17132400,95487.2,788427000,12821200,0.00557349,0.748363,0.73188,0.752544
223503882,71212392,16842,18068500,73710.1,1037060000,10585300,0.00407948,0.585844,0.583376,0.62181
223501815,71212392,16643,61361.5,40.3477,2568070,5198.95,0.000657541,0.0847266,0.0847261,0.333424
223494944,71212392,1039,97852.5,452.632,5361080,59531.4,0.00462566,0.608379,0.58957,0.703137
223495704,71212392,1126,54416.7,29.6174,2702870,3803.33,0.000544271,0.0698926,0.0699252,0.00526958
223498184,71212392,16071,197348,3385.9,11577400,460892,0.017157,2.33543,2.30433,0.434359
223506992,71212392,17233,207855,1496.22,11228200,200804,0.00719838,0.966074,0.962847,0.449472
223493271,71212392,653,63488.8,166.456,3287320,21850.8,0.00262182,0.344168,0.335582,0.52024
223497583,71212392,15882,218073,372.372,11869700,52042,0.00170756,0.238645,0.243691,0.327471
223502240,71212392,16694,10635200,33135.6,568457000,4659300,0.00311565,0.438102,0.429674,0.583288
223491481,71212392,329,12789200,64312,701091000,8768810,0.00502861,0.68564,0.688384,0.712944
223494120,71212392,785,463172,481.373,18478700,61971,0.0010393,0.133797,0.130026,1.20855
223503460,71212392,16786,131262,594.276,7137080,82957.8,0.00452741,0.632002,0.654012,0.764919
223497929,71212392,16002,48698100,368324,2247390000,51539000,0.00756342,1.05834,1.13131,1.1352
223505565,71212392,17028,408068,3091,23096600,434494,0.00757473,1.06476,1.0643,0.561925
