id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255580422,71456156,204,384659,21922.4,25964700,3212720,0.0569917,8.35212,8.35212,0.287302
255586479,71456156,17447,104777,37.2307,1273500,5052.28,0.000355332,0.0482192,0.046732,0.574731
255582407,71456156,15581,34968.4,37.6555,968128,4785.92,0.00107684,0.136864,0,0
255586524,71456156,17472,285405,35.2198,2887540,4841.63,0.000123403,0.0169641,0.0171072,1.35134
255584901,71456156,16685,1455440,4883.39,63933100,621776,0.00335526,0.427207,0.426742,0.340224
255584038,71456156,16297,594467,614.397,17272800,83311.7,0.00103353,0.140145,0.140145,0.656133
255580122,71456156,55,384659,543.814,12172100,67463.6,0.00141376,0.175385,0.175385,0.237466
255584164,71456156,16393,524535,5968.61,23171700,990207,0.0113789,1.88778,1.88778,0.733756
255584872,71456156,16672,314715,538.267,12120100,70645.7,0.00171033,0.224475,0.224483,0.828456
255582554,71456156,15657,174843,64.4418,4682450,9191.76,0.000368571,0.0525716,0.0525718,0.326724
255585498,71456156,16961,978802,1128.64,35076500,147812,0.00115308,0.151013,0.151086,0.870232
255586689,71456156,17583,1433780,736.115,33872500,97670.8,0.000513408,0.068121,0.0652419,0.987411
255585130,71456156,16801,69938,239.935,2050500,32202.4,0.00343069,0.460442,0.460442,0.255841
255585716,71456156,17076,979132,187.548,27601200,24313.7,0.000191545,0.0248319,0.0248319,0.567819
255580878,71456156,414,139522,60.436,4855900,7739.77,0.000433164,0.0554733,0.0554947,0.3002
255583488,71456156,16068,4510900,80792.5,222578000,10862200,0.0179105,2.40799,2.40797,0.442589
255581550,71456156,786,314721,6977.9,16237900,994388,0.0221717,3.15959,3.15959,0.863636
255581043,71456156,484,1328820,13570.5,52084100,1786420,0.0102125,1.34437,1.34437,0.333225
255583525,71456156,16091,69938,1738.18,3654890,243981,0.0248531,3.48853,3.48853,0.265383
255583944,71456156,16259,2095710,1765.73,64601500,244415,0.000842542,0.116626,0.116605,0.543349
255580071,71456156,12,139876,427.438,4120150,52761.3,0.00305584,0.377201,0.377201,0.300211
255583161,71456156,15923,3252120,76418.3,125022000,10370900,0.023498,3.18898,3.18898,0.586128
255580352,71456156,173,384216,94.5385,9101460,13126.1,0.000246055,0.0341634,0.034165,0.308031
255582680,71456156,15719,69938,65.8776,1936750,8523.21,0.000941943,0.121868,0.121868,0.162187
255586654,71456156,17528,139876,145.261,4755780,19463.7,0.0010385,0.139149,0.139149,0.383382
255584974,71456156,16713,139845,320.757,5290570,44956.6,0.00229367,0.321476,0.321463,0.242885
255581265,71456156,638,874225,12646,45827200,1690100,0.0144654,1.93326,1.93326,0.331379
255580134,71456156,64,384659,839.643,12905700,119934,0.00218282,0.311792,0.311792,0.953004
255580730,71456156,350,69938,58.7445,2230730,7397.31,0.000839951,0.105769,0.105769,0.204033
255581104,71456156,564,2203050,8249.1,78334400,999410,0.00374441,0.453649,0.453649,0.301058
255584735,71456156,16635,244783,474.408,7486550,99030.8,0.00193808,0.404566,0.404566,0.57513
255586374,71456156,17368,2902100,9585.57,108911000,1412210,0.00330298,0.486616,0.486573,1.03306
255581487,71456156,724,209806,204.526,6958150,27110,0.000974837,0.129215,0.129216,0.347671
255581972,71456156,997,1024530000,10907800,42586700000,1575820000,0.0106466,1.53809,1.53544,1.33633
255584395,71456156,16461,1119010,10860.9,45811800,1860200,0.00970581,1.66237,1.66237,1.06644
255582183,71456156,1139,209809,2542.13,9246230,318889,0.0121164,1.5199,1.5199,0.128893
255580768,71456156,377,139876,2248.02,6919510,313211,0.0160715,2.23921,2.23921,0.0390234
255584969,71456156,16711,174818,846.996,7101110,127132,0.00484503,0.727225,0.72721,0.356108
255586045,71456156,17250,8897290,4964.28,214557000,668682,0.000557954,0.0751557,0.0748745,0.768793
255583126,71456156,15911,13458600,419453,610199000,61186300,0.031166,4.54624,4.55348,0.471748
255580243,71456156,128,13421800,13036.4,449360000,1782670,0.000971284,0.132819,0.132816,1.29724
255582571,71456156,15667,3941310,3203.38,103913000,429837,0.000812772,0.10906,0.109041,0.399665
255586093,71456156,17277,2897280,1430.52,74756600,181119,0.000493748,0.0625135,0.062488,0.703422
255582192,71456156,10674,6851390,14419.3,339415000,2142160,0.00210458,0.312661,0.312667,0.457758
255586806,71456156,111220932,34932.5,37.1685,1111780,4796.72,0.00106401,0.137314,0,0
255585196,71456156,16840,24399400,53468.5,1185730000,7545590,0.00219139,0.309254,0.309227,0.471732
255580766,71456156,375,32241000,1054590,1605000000,176292000,0.0327095,5.46796,5.46792,0.393515
255586710,71456156,17643,174547,71.1896,4145070,9258.67,0.000407854,0.053044,0.05303,0.468628
255581563,71456156,803,22380100,90608.7,869405000,11559100,0.00404863,0.516489,0.516488,0.651409
255585004,71456156,16729,314721,150.242,10453300,17854.8,0.000477383,0.0567322,0.0567322,0.412999
255585414,71456156,16906,734349,391.427,22423300,49721.3,0.000533025,0.0677079,0.0677079,0.669786
255580604,71456156,244,12209700,377964,563386000,54786600,0.0309562,4.48716,4.49129,0.42352
255585960,71456156,17205,69931.6,30.3653,1524430,3785.91,0.000434214,0.0541373,0.054136,0.362289
255586305,71456156,17319,663606,641.536,16383700,87787.3,0.000966741,0.132288,0.129016,0.840499
255585441,71456156,16925,6737880,16364.7,330321000,2363680,0.00242877,0.350805,0.350865,0.426545
255585135,71456156,16808,255687000,488476,9865800000,68518100,0.00191044,0.267976,0.26743,0.913644
255585571,71456156,17014,419628,2661.32,11999300,323157,0.0063421,0.770104,0.770104,0.270506
255585867,71456156,17139,524535,209.7,15312700,27140.1,0.000399783,0.0517413,0.0517413,0.81688
255580082,71456156,23,1433710,15059,60173500,1914460,0.0105035,1.33532,1.33532,0.297838
255581129,71456156,587,349689,99.1694,11449400,13387.7,0.000283593,0.0382847,0.0382847,0.474322
255581539,71456156,778,3566770,55926.4,183173000,7770870,0.0156799,2.17869,2.17867,0.157601
255585380,71456156,16894,1223910,618.624,37872200,78787.1,0.000505447,0.0643731,0.0643731,0.712062
255580618,71456156,255,874225,1050.9,32384600,135867,0.00120209,0.155415,0.155415,0.476871
255586564,71456156,17493,279724,672.356,9901890,94313.6,0.00240365,0.337167,0.337175,0.376255
255581953,71456156,977,419628,9113.72,20710400,1255930,0.0217186,2.99296,2.99296,0.596767
255582058,71456156,1058,139876,1322.4,6801120,173094,0.00945406,1.23748,1.23748,0.409143
255582228,71456156,10681,3316620,6221.22,141559000,874329,0.00187577,0.26362,0.265705,0.368694
255580067,71456156,9,2193570,38759.3,114324000,5389450,0.0176695,2.45693,2.45718,0.211231
255585703,71456156,17068,2203050,1313.55,65487000,165709,0.000596244,0.0752182,0.0752182,0.983319
255585975,71456156,17214,139876,25.2265,3619480,3038.48,0.000180349,0.0217226,0.0217226,0.107978
255585364,71456156,16882,1328630,1230.68,45727900,157586,0.000926275,0.118608,0.118623,0.819496
255581295,71456156,656,4813820,36152.7,142121000,4972860,0.00751018,1.03304,1.03184,0.711924
255584301,71456156,16428,1251490,580.182,42811400,91094,0.000463594,0.0727886,0.0725493,0.607127
255581042,71456156,483,944163,6416.77,39088400,1077020,0.00679626,1.14072,1.14072,1.08105
255584953,71456156,16700,861652,2056.99,38100700,260659,0.00238726,0.302511,0.304844,0.247321
255584891,71456156,16681,1669700,3696.3,70058500,470273,0.00221375,0.281651,0.281893,0.521735
255582261,71456156,10704,1643540,101854,93080100,17611300,0.061972,10.7155,10.7155,0.42395
255580069,71456156,10,8277180,56444.6,357217000,8114040,0.00681931,0.98029,0.979772,0.970669
255584043,71456156,16300,34968.2,28.8263,1135810,4495.51,0.000824357,0.12856,0,0
255585611,71456156,17049,69938,27.522,2075950,3856.65,0.000393521,0.0551438,0.0551438,0.317003
255585345,71456156,16873,244192,151.624,9029760,19683.9,0.000620923,0.0806084,0.0806283,0.194502
255586537,71456156,17481,594451,2760.56,25857400,359197,0.00464388,0.604249,0.604252,0.497013
255585903,71456156,17169,104901,293.33,4512140,38797.4,0.00279626,0.369847,0.369847,0.0605531
255582549,71456156,15653,1923040,1088.38,51754100,152733,0.000565966,0.0794228,0.0794163,0.78435
255581928,71456156,957,5035140,10905,272596000,1496990,0.00216577,0.29731,0.297313,0.281271
255580664,71456156,286,349678,188.928,9956400,24847.3,0.000540292,0.0710578,0.0710573,0.5026
255583252,71456156,15953,349667,3773.1,13009200,470765,0.0107905,1.34632,1.34631,0.253824
255586715,71456156,111220574,69937.7,1253.51,3253500,175473,0.0179232,2.50899,2.50898,0.45779
255586081,71456156,17271,837604,524.255,24068600,74520.6,0.000625898,0.0889688,0.0889264,0.568123
255584840,71456156,16656,209814,260.864,8972920,32421.7,0.00124331,0.154526,0.154526,0.184183
255583629,71456156,16143,2797410,93446.8,140167000,15628100,0.0334048,5.58664,5.58652,0.470316
255582072,71456156,1067,489566,13463.7,18840400,1816030,0.0275012,3.70947,3.70947,0.403431
255581816,71456156,926,5839250,64138.1,225230000,8694040,0.010984,1.4889,1.48878,0.677818
255586342,71456156,17343,2199800,3058.01,61153200,408570,0.00139013,0.18573,0.185575,0.837988
255583254,71456156,15954,278798,1951.48,8391250,240615,0.00699962,0.863046,0.862188,0.417622
255583157,71456156,15919,8007900,247680,354092000,33378100,0.0309295,4.16815,4.16815,0.429862
255585186,71456156,16824,522499,813.709,21721200,107451,0.00155734,0.205649,0.205663,0.275402
255581056,71456156,502,11574700,402508,572524000,60624900,0.0347747,5.2377,5.2377,0.361796
255582373,71456156,182305709,1223910,17944.6,60603000,2413390,0.0146616,1.97186,1.97186,0.296259
255583592,71456156,16132,2237970,64847.3,110475000,10628600,0.028976,4.74923,4.74921,0.355598
255582619,71456156,15687,1078120,432.435,21353100,53680,0.0004011,0.0497902,0.0495887,1.08122
255581820,71456156,928,17153700,44584.9,830649000,6532590,0.00259914,0.380827,0.381076,0.630836
255583262,71456156,15961,1503530,76077.6,102264000,11014200,0.0505992,7.32554,7.32556,0.268604
255585600,71456156,17042,1363780,1184.89,44580300,159238,0.000868825,0.116762,0.116766,1.11601
255583516,71456156,16085,594473,10354.8,26382900,1450740,0.0174184,2.44038,2.44038,0.319724
255584966,71456156,16709,797310,1279.49,32004700,163355,0.00160476,0.204883,0.205621,0.378689
255585377,71456156,16891,314721,509.005,12649800,63293.8,0.00161732,0.201111,0.201111,0.2583
255584600,71456156,16593,1258880,9020.69,50059000,1486400,0.00716567,1.18074,1.18074,1.89609
255585881,71456156,17151,174845,46.6208,4738710,5876.27,0.000266641,0.0336084,0.0336084,0.482536
255581649,71456156,859,69937.6,251.662,3281300,32868.2,0.00359838,0.469965,0.469966,0.511414
255581053,71456156,498,909194,1644.97,34318000,213711,0.00180927,0.235055,0.235055,0.435822
255582652,71456156,15700,34947.2,13.1438,718703,1661.81,0.000376106,0.0475519,0,0
255584706,71456156,16619,559500,1589.33,20146300,226157,0.00284063,0.404212,0.404213,0.531415
255584371,71456156,16440,1748140,1073.88,60689400,142499,0.000614301,0.0815149,0.0815047,0.76474
255586337,71456156,17341,104907,311.529,3993440,39651.4,0.00296957,0.377967,0.377967,0.550692
255585834,71456156,17109,979132,430.478,30877400,57749.7,0.000439652,0.0589805,0.0589805,0.414757
255586644,71456156,17512,367675,607.318,9713780,86399.5,0.00165178,0.234989,0.229013,0.716202
255581519,71456156,764,524535,10420.2,20908200,1406330,0.0198656,2.68109,2.68109,0.355534
255581964,71456156,987,14645200,11026.5,428394000,1446720,0.000752912,0.0987845,0.0987871,0.806829
255581158,71456156,607,3671500,7254.14,120913000,918583,0.0019758,0.250193,0.250179,0.715648
255581699,71456156,893,734349,6483.52,37085200,836169,0.00882894,1.13865,1.13865,0.21772
255585836,71456156,17110,559504,253.592,16746700,33846,0.000453244,0.0604928,0.0604928,0.503658
255582645,71456156,15697,628536,585.324,17040900,73382.8,0.000931251,0.116752,0.116795,0.369425
255583280,71456156,15974,5769880,188911,280842000,25546500,0.0327409,4.42757,4.42757,0.366001
255580256,71456156,139,1119010,41654,60258200,5757650,0.037224,5.14532,5.14532,0.301742
255583083,71456156,15895,2762310,19207.4,107725000,2460000,0.00695339,0.890558,0.890543,0.460735
255583510,71456156,16082,10037500,216815,470056000,29218200,0.0216005,2.9109,2.90747,0.337921
255583165,71456156,15925,909194,32497.7,45619500,4381370,0.0357434,4.81896,4.81896,0.230693
255584110,71456156,16361,1706950,955.307,52996600,135523,0.000559658,0.0793947,0.0793314,0.495032
255585002,71456156,16728,5105400,3708.59,163218000,504590,0.000726405,0.0988345,0.0988356,1.25598
255582922,71456156,15803,1748450,6604.52,77093500,855242,0.00377736,0.489143,0.489143,0.235118
255584623,71456156,16602,874209,1523.63,31740800,208193,0.00174287,0.23815,0.238158,1.2388
255585829,71456156,17105,174845,282.544,6645730,38754.5,0.00161597,0.22165,0.22165,0.634236
255586730,71456156,111220672,594473,319.691,19040100,42027.4,0.000537773,0.0706969,0.0706969,0.39156
255586761,71456156,111220778,34969,60.696,1184540,8266.63,0.00173571,0.236399,0,0
255583399,71456156,16018,70965500,697806,2989390000,95229700,0.00983304,1.34192,1.33723,0.560997
255584127,71456156,16376,43721000,143620,1611090000,23826700,0.00328492,0.544972,0.542709,2.31463
255582079,71456156,1072,419628,2923.65,17135200,503016,0.00696725,1.19872,1.19872,0.995492
255585873,71456156,17143,3042300,1444.72,81856900,182269,0.000474876,0.0599116,0.0599116,0.832512
255584075,71456156,16332,4238680,15751.8,154538000,2486960,0.0037162,0.58673,0.579247,1.70166
255586354,71456156,17353,11888700,32672.3,373025000,4602370,0.00274819,0.387122,0.383164,0.985693
255583404,71456156,16022,7345850,21911.3,154139000,3019960,0.00298281,0.411111,0.410978,0.783264
255581544,71456156,781,69937.4,201.455,2839640,27052.1,0.0028805,0.386804,0.386805,0.100891
255582757,71456156,15734,209813,156.249,5002270,22525.5,0.000744708,0.10736,0.10736,0.413537
255581492,71456156,729,349690,10587.2,17848700,1493910,0.0302759,4.27211,4.27211,0.415906
255585222,71456156,16859,174491,91.7448,7131630,12635.5,0.000525785,0.0724135,0.0723894,0.217029
255581996,71456156,1020,2307340,1237.86,84438800,186011,0.000536485,0.0806171,0.0806185,0.896365
255583478,71456156,16063,19852200,281243,885350000,37744700,0.0141668,1.90129,1.90049,0.505436
255586728,71456156,111220668,69937.3,166.5,2921880,21815.5,0.0023807,0.311929,0.311929,0.0987815
255582598,71456156,15678,453762,435.679,11693200,58703,0.00096015,0.12937,0.129402,0.297726
255581476,71456156,707,1188950,26196.6,50657300,3781990,0.0220335,3.18096,3.18096,0.379199
255583355,71456156,15996,874210,19928.5,41270000,2609360,0.022796,2.98482,2.9848,0.385257
255583554,71456156,16109,2482700,29694.5,90052900,3984180,0.0119606,1.60477,1.60475,0.50111
255583495,71456156,16071,254575,3438.56,12101000,454040,0.0135071,1.78353,1.76068,0.189801
255581916,71456156,945,2549470,35309.6,129220000,4773190,0.0138498,1.87223,1.87523,0.185194
255584069,71456156,16328,6825760,13960,244920000,1856260,0.00204519,0.27195,0.2712,0.887531
255585115,71456156,16790,1258850,1012.58,40520400,132778,0.000804367,0.105475,0.105474,1.2644
255586755,71456156,111220758,34969,106.673,1516780,13791.1,0.00305051,0.394382,0,0
255581044,71456156,485,55372600,212403,2601160000,28467300,0.00383589,0.514105,0.515539,0.779894
255582936,71456156,15813,3426960,28146.8,149915000,3710530,0.00821334,1.08275,1.08275,0.759745
255583075,71456156,15881,244783,800.4,10305200,108196,0.00326984,0.442007,0.442007,0.588233
255586763,71456156,111220784,349690,1308.4,16184000,172712,0.00374159,0.4939,0.4939,0.286836
255580651,71456156,276,7540420,154616,307623000,21081200,0.0205049,2.79576,2.78342,0.49369
255585861,71456156,17132,664411,334.831,18574100,43002.7,0.000503951,0.064723,0.064723,0.714672
255584274,71456156,16415,1919740,1751.24,68310500,274832,0.000912227,0.143161,0.142971,2.06188
255580718,71456156,340,594473,11748.5,28812900,1740820,0.0197629,2.92833,2.92833,0.174278
255580177,71456156,91,1312510,3596.93,60304200,477512,0.0027405,0.363816,0.363861,0.296176
255582415,71456156,15584,209814,387.683,6653690,48211.6,0.00184775,0.229783,0.229783,0.216488
255580576,71456156,233,1258320,19864.1,62786400,2754190,0.0157862,2.18878,2.18845,0.247848
255583049,71456156,15868,2098140,12920.6,95398000,1694590,0.00615811,0.807665,0.807666,0.508137
255581918,71456156,946,2304340,1247.12,70761000,170094,0.000541205,0.0738147,0.0738255,0.508678
255580671,71456156,289,559504,15027.8,28018900,2072090,0.0268592,3.70344,3.70344,0.244318
255581501,71456156,743,664411,13310.7,32294700,1845370,0.0200338,2.77745,2.77745,0.465459
255581938,71456156,966,1119000,22768.9,51067600,3064410,0.0203475,2.73852,2.73852,0.678724
255583449,71456156,16041,4266220,82053.4,210917000,11551200,0.0192333,2.7076,2.7076,0.210155
255585839,71456156,17112,349690,140.32,11647900,19049.3,0.000401269,0.0544747,0.0544747,0.249628
255584139,71456156,16382,43476200,143153,1603630000,23761600,0.00329268,0.546542,0.54426,2.31409
255585862,71456156,17134,664411,334.831,18574100,43002.7,0.000503951,0.064723,0.064723,0.714672
255581504,71456156,747,174845,4859.88,7808240,639783,0.0277954,3.65914,3.65914,0.152
255585388,71456156,16897,1853360,1900.6,60279900,237888,0.00102549,0.128355,0.128355,1.23825
255584026,71456156,16290,489425,325.274,15859100,41975.5,0.000664605,0.0857649,0.0857635,0.325406
255584555,71456156,16584,314721,2945.55,12815400,470408,0.00935923,1.49468,1.49468,0.832388
255582393,71456156,15570,174845,177.436,4998360,23543.7,0.00101482,0.134655,0.134655,0.125829
255584603,71456156,16594,104907,67.0188,3399640,8102.27,0.00063884,0.0772329,0.0772329,0.210111
255582338,71456156,10728,732910,2299.73,37637600,334780,0.00313781,0.456782,0.456605,0.332835
255581931,71456156,961,22453300,465883,974400000,63033400,0.020749,2.8073,2.80187,0.438124
255585731,71456156,17083,174845,211.529,6041860,27406.7,0.00120981,0.156748,0.156748,0.46986
255586818,71456156,124372464,69938,89.4951,1561650,11834.6,0.00127964,0.169216,0.169216,0.317465
255584381,71456156,16452,489566,4788.6,20732200,821792,0.00978132,1.67861,1.67861,1.08892
255583793,71456156,16204,244783,3410.81,9352680,465007,0.013934,1.89967,1.89967,0.83322
255584542,71456156,16578,2902400,22051.5,114245000,3614150,0.00759765,1.24523,1.24522,1.66034
255581991,71456156,1015,1643540,37704.2,77357600,5039090,0.0229408,3.066,3.066,0.199808
255580915,71456156,433,1153980,23041.1,59124500,3159050,0.0199667,2.73753,2.73753,0.15596
255584377,71456156,16448,137777,55.7096,4714910,7777.74,0.000404347,0.0564518,0.0565072,0.317163
255586801,71456156,111220902,69930.3,83.0943,2110880,10730.5,0.00118825,0.153446,0.153446,0.0191783
255582001,71456156,1025,7825420,14753,328069000,2081630,0.00188526,0.266009,0.268456,0.474066
255580322,71456156,154,1258880,3360.52,48143200,431163,0.00266944,0.342496,0.342496,0.587034
255582957,71456156,15823,874224,1456.18,32782100,185748,0.00166568,0.212471,0.212471,0.441913
255583429,71456156,16030,32607600,444827,1463540000,61463800,0.0136418,1.88495,1.87631,0.449702
255582081,71456156,1073,55266600,125729,2510500000,18510800,0.00227495,0.334936,0.334911,0.658164
255583895,71456156,16230,244780,197.202,8074130,24724.2,0.00080563,0.101006,0.101006,0.174225
255581660,71456156,867,2263270,3620.4,88401000,470025,0.00159963,0.207675,0.207793,0.477693
255583966,71456156,16269,384504,359.329,11915600,53086.8,0.000934527,0.138066,0.13805,0.446998
255581822,71456156,929,139876,1176.77,7445460,155863,0.00841297,1.1143,1.1143,0.170077
255585056,71456156,16757,34969,24.6726,1271070,3110.41,0.000705556,0.0889477,0,0
255586056,71456156,17259,104519,52.043,2404910,6580.49,0.000497928,0.0629597,0.0629992,0.380836
255583365,71456156,16000,552333,5193.45,19117200,670988,0.00940276,1.21483,1.21317,0.358918
255581555,71456156,795,15489900,18098.2,576053000,2309150,0.00116839,0.149075,0.149074,0.588962
255582241,71456156,10692,1573600,2649.17,62824700,369118,0.0016835,0.234568,0.234568,0.561362
255583015,71456156,15853,53705300,227107,2477060000,30051400,0.00422877,0.559562,0.559749,0.903773
255585898,71456156,17166,1084030,1758.64,41830500,228537,0.00162231,0.210821,0.210822,0.456514
255585565,71456156,17008,839256,1188.39,26622300,145606,0.00141601,0.173494,0.173494,0.636994
255581483,71456156,718,2622490,3894.73,99223500,518358,0.00148513,0.197658,0.197651,0.626237
255585484,71456156,16952,698858,2656.87,28401200,361712,0.00380174,0.517576,0.517751,0.432125
255583482,71456156,16065,3215050,47067,130732000,6353340,0.0146396,1.97612,1.97594,0.48034
255585019,71456156,16735,1713410,1244.71,57317500,162024,0.000726455,0.0945621,0.0945657,0.965734
255585570,71456156,17013,734349,4541.6,20593600,547752,0.00618452,0.745901,0.745901,0.291737
255586406,71456156,17396,443467,2604.45,14219400,362680,0.00587293,0.81783,0.815296,0.263971
255584700,71456156,16616,1153970,557.071,38492100,75987.9,0.000482741,0.0658489,0.0658488,0.734142
255583588,71456156,16130,28778800,916394,1417550000,151713000,0.0318427,5.27169,5.27162,0.38266
255583130,71456156,15913,10782600,324903,475791000,47347200,0.0301321,4.39106,4.40005,0.48055
255580672,71456156,290,17953200,24506,563921000,3226460,0.00136499,0.179715,0.178758,1.06792
255580246,71456156,131,1503670,19675,75843400,2591810,0.0130847,1.72366,1.72366,0.478506
255584390,71456156,16458,1153570,795.902,40864500,111715,0.000689948,0.0968433,0.0968277,0.640365
255582569,71456156,15666,9806270,8665.24,247069000,1170770,0.000883642,0.11939,0.119288,0.815426
255581445,71456156,676,349649,250.366,10826600,31517.9,0.00071605,0.0901414,0.0901405,0.449869
255585031,71456156,16740,489565,628.851,14699500,97840.7,0.00128451,0.199852,0.199852,0.900039
255580861,71456156,403,3601760,25905.2,134799000,3350140,0.00719239,0.930139,0.930134,0.62162
255581528,71456156,771,48840200,36519.7,1389880000,4751130,0.000747738,0.0972789,0.0971835,0.885349
255581548,71456156,785,384282,319.97,10686000,42702.9,0.000832644,0.111124,0.111144,0.35734
255583456,71456156,16044,3878870,82610.2,181374000,11468900,0.0212975,2.95677,2.93549,0.432417
255585479,71456156,16949,22623100,52618.4,1049090000,7774790,0.00232587,0.343666,0.343657,0.588561
255581246,71456156,629,2718450,1364.33,93849000,213964,0.00050188,0.0787084,0.0781482,0.614622
255585894,71456156,17162,139876,374.511,5011980,46933.4,0.00267745,0.335536,0.335536,0.200862
255581457,71456156,684,174841,153.779,5750000,19384.4,0.00087954,0.110869,0.110869,0.214437
255581499,71456156,741,400315,123.705,13405900,16950.9,0.000309018,0.0423438,0.0426346,0.733902
255581599,71456156,830,1293590,945.807,39706300,119625,0.000731147,0.0924748,0.0924761,0.393656
255580153,71456156,74,314721,8112.2,16429800,1138320,0.0257758,3.6169,3.6169,0.140616
255586688,71456156,17581,1433780,736.115,33872500,97670.8,0.000513408,0.068121,0.0652419,0.987411
255586743,71456156,111220720,104901,293.33,4512140,38797.4,0.00279626,0.369847,0.369847,0.0605531
255582547,71456156,15633,419509,917.833,11996200,117096,0.00218787,0.279126,0.279064,0.65837
255580721,71456156,343,299887000,758780,10213900000,109421000,0.00253022,0.364873,0.36367,1.99125
255581679,71456156,879,6452630,91954.2,299368000,12613300,0.0142507,1.95476,1.96173,0.378885
255584837,71456156,16655,104907,80.1468,3818630,9921.95,0.00076398,0.0945786,0.0945786,0.0894329
255585569,71456156,17012,664411,530.175,18898000,69032.9,0.000797963,0.103901,0.103901,0.406333
255585191,71456156,16827,448367,2075.33,18560200,284916,0.00462864,0.635453,0.634691,0.338282
255586778,71456156,111220826,1328720,3491.07,50607300,450193,0.0026274,0.338817,0.3388,0.803332
255583293,71456156,15983,4441060,68404.9,223880000,9080840,0.0154028,2.04475,2.04475,0.373588
255582077,71456156,1070,5175410,40193.1,260546000,5450810,0.00776618,1.05321,1.05321,0.478177
255586339,71456156,17342,104907,311.529,3993440,39651.4,0.00296957,0.377967,0.377967,0.550692
255582248,71456156,10696,453576,3805.62,20672500,535852,0.00839027,1.18139,1.1803,0.662552
255583452,71456156,16042,2552730,47344.6,127037000,6578900,0.0185466,2.5772,2.5772,0.151463
255583914,71456156,16245,454307,416.287,13627200,54495.6,0.000916313,0.119953,0.119926,0.402932
255586669,71456156,17550,768434,5130.58,31455500,685905,0.00667667,0.892602,0.892071,0.577044
255583658,71456156,16159,384659,10859.9,18087900,1453320,0.0282326,3.7782,3.7782,0.243086
255581426,71456156,670,2929430,19048.7,102867000,2681960,0.00650253,0.915521,0.905206,0.37258
255586785,71456156,111220850,769306,3475.13,27752700,611003,0.00451723,0.794226,0.794216,1.27425
255582574,71456156,15669,3941310,3203.38,103913000,429837,0.000812772,0.10906,0.109041,0.399665
255582795,71456156,15770,2727580,9342.51,100943000,1158180,0.0034252,0.424618,0.424618,0.553334
255585932,71456156,17190,34969,61.8174,1261860,8025.03,0.00176778,0.22949,0,0
255582900,71456156,15785,3287080,12526.4,126482000,1595420,0.00381078,0.485361,0.485361,0.473533
255580544,71456156,220,12339500,537599,751060000,78165800,0.0435675,6.33461,6.33495,0.401097
255580612,71456156,250,1923300,31074.6,77047100,4057640,0.016157,2.10973,2.10973,0.457807
255586655,71456156,17529,1507690,2229.8,43433200,295383,0.00147895,0.195917,0.193191,0.855822
255582533,71456156,15624,2062820,2165.02,58688500,281400,0.00104954,0.136415,0.136399,0.896952
255582962,71456156,15829,3461930,20124.5,137139000,2569600,0.00581308,0.742244,0.742244,0.44589
255582122,71456156,1097,40870600,48492.6,1240770000,6315400,0.00118649,0.154522,0.154162,0.939734
255582779,71456156,15763,1014100,3985.99,35081300,485854,0.00393057,0.479098,0.479098,0.386329
255586504,71456156,17462,2206750,5333.53,57561900,714240,0.00241691,0.323661,0.325532,0.938817
255586708,71456156,17638,209331,74.0895,4731850,9653.9,0.000353935,0.046118,0.0460854,0.607349
255580602,71456156,243,279752,5419,13754100,792521,0.0193707,2.83294,2.83294,0.518267
255585463,71456156,16935,524505,2191.54,24341000,286070,0.0041783,0.545409,0.545408,0.179362
255585859,71456156,17131,244783,248.996,6222510,34203.1,0.00101721,0.139728,0.139728,0.186717
255583205,71456156,15950,1979290,24183.7,54270600,3232370,0.0122183,1.63309,1.62804,0.719509
255585204,71456156,16846,1706450,2487.33,68459200,328434,0.0014576,0.192466,0.192634,0.309162
255580697,71456156,315,225007000,2999290,9821330000,409336000,0.0133298,1.81922,1.81462,0.531113
255583654,71456156,16157,244783,4834.21,11146000,645011,0.019749,2.63503,2.63503,0.193752
255586329,71456156,17336,135782,236.716,2724510,34394.5,0.00174335,0.253307,0.252723,0.432024
255583989,71456156,16280,104863,61.7045,2900800,7345.9,0.000588429,0.0700522,0.0700574,0.214929
255585913,71456156,17176,664410,499.862,20016400,66470.5,0.000752339,0.100044,0.100045,0.917186
255580868,71456156,408,472979,2266.27,9756330,297527,0.00479147,0.629048,0.570116,1.02335
255582940,71456156,15815,1084040,13351.7,46955800,1732190,0.0123167,1.5979,1.5979,0.644306
255581030,71456156,467,8073580,6931.46,241435000,929421,0.000858536,0.115119,0.115104,0.557088
255583735,71456156,16180,174842,3311.54,8032570,506566,0.0189402,2.89728,2.89727,0.409693
255585587,71456156,17031,1853180,5345.94,73696700,723939,0.00288474,0.390646,0.390683,0.551867
255583568,71456156,16117,14756800,742271,780828000,128256000,0.0503003,8.69135,8.69128,0.456248
255582985,71456156,15837,979116,1734.74,40646600,227909,0.00177174,0.232771,0.232771,0.33513
255583491,71456156,16069,4660660,55719.6,237761000,7336110,0.0119553,1.57405,1.57381,0.422989
255583918,71456156,16248,1641560,999.579,48722700,133751,0.000608919,0.0814779,0.081475,0.342751
