id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224138802,71281740,16578,2533530,48916.2,128454000,7321840,0.0193075,2.88997,2.85701,0.442035
224136197,71281740,554,171063,5807.29,9279210,873815,0.0339483,5.10815,5.10547,0.103821
224139070,71281740,16610,124220,2729.16,5667990,393643,0.0219703,3.1689,3.36596,0.374949
224138642,71281740,16528,34786.1,1688.75,2101060,301445,0.0485466,8.66566,0,0
224141278,71281740,17409,225532,6656.98,10953800,958236,0.0295168,4.24878,4.22871,0.084062
224137446,71281740,16000,368336,9073.4,12018800,1369470,0.0246335,3.71799,3.84389,0.490554
224136213,71281740,578,467636,10750,24127800,1542740,0.022988,3.29903,3.32518,0.138598
224139138,71281740,16654,373408,7632.91,20140300,1086690,0.0204412,2.91018,2.91118,0.182328
224141008,71281740,17344,292640,7625.75,14164900,1098140,0.0260584,3.75251,3.7241,0.153169
224139050,71281740,16604,752422,13428.8,37039000,1907340,0.0178474,2.53494,2.56551,0.346118
224142116,71281740,111220906,68554.2,1822.97,3142400,251831,0.0265916,3.67346,3.6733,0.00515877
224141595,71281740,17569,346853,6546.1,11845100,910362,0.0188728,2.62463,2.46742,0.708585
224137869,71281740,16147,63832.2,1925.12,3311950,293895,0.030159,4.60418,4.73444,0.537332
224140047,71281740,17044,1319250,30439.7,59451200,4394350,0.0230734,3.33093,3.36139,0.308292
224136556,71281740,1102,979741,64612.3,50506000,9580890,0.0659483,9.77899,9.70895,0.185616
224139255,71281740,16735,1544870,26167.3,72293300,3695250,0.0169382,2.39195,2.40717,0.261212
224136131,71281740,454,337789,11721.9,15405600,2034240,0.0347018,6.02223,6.16058,0.277705
224140767,71281740,17258,1209850,13084.6,36826800,1841200,0.0108151,1.52185,1.47785,0.473923
224136515,71281740,1047,1516980,103933,89893300,15979200,0.0685133,10.5336,10.4943,0.215953
224137391,71281740,15935,2439570,136998,120722000,20787800,0.0561568,8.52109,8.42373,0.2098
224135866,71281740,72,96858.9,2464.4,5544600,342557,0.0254431,3.53666,3.53653,0.0359837
224136252,71281740,629,2645830,77101.4,130899000,10837000,0.0291407,4.09587,4.09584,0.194652
224138507,71281740,16447,203697,3507.1,10406200,490056,0.0172172,2.4058,2.40608,0.0465921
224138827,71281740,16586,111858,2112.86,6000370,320855,0.0188888,2.86841,2.83169,0.206281
224140656,71281740,17202,34683.2,1016.8,1810360,146891,0.0293169,4.23523,0,0
224135970,71281740,225,1127610,39411.8,63548500,5842670,0.0349516,5.18146,5.17653,0.201224
224135996,71281740,259,162869,662.088,2566160,97399.9,0.00406517,0.598027,0.606172,0.44734
224141299,71281740,17419,906209,28496.1,48723200,4245300,0.0314454,4.68467,4.67847,0.271018
224136312,71281740,711,310856,9571.71,17705300,1391640,0.0307915,4.47682,4.42063,0.193556
224135984,71281740,243,208028,12124.1,11529000,1906330,0.0582811,9.1638,9.16192,0.155689
224137986,71281740,16212,6600630,147976,305335000,21655400,0.0224185,3.28081,3.33097,0.628481
224141513,71281740,17532,574370,11397.9,22559900,1600810,0.0198441,2.78707,2.78465,0.342453
224139706,71281740,16854,1898720,46121.9,94902800,7000080,0.0242911,3.68674,3.74816,0.500334
224141089,71281740,17376,34683.2,1421.01,1941960,204341,0.0409712,5.89165,0,0
224136863,71281740,15609,560699,7189.1,21952500,973847,0.0128217,1.73684,1.73433,0.283103
224137562,71281740,16068,3610250,305923,202208000,47158100,0.0847373,13.0623,12.8137,0.225518
224136082,71281740,381,3270870,63629.3,128907000,9556440,0.0194533,2.92168,2.92829,0.674398
224136361,71281740,805,378053,5692.4,10294900,888025,0.0150572,2.34895,2.35318,0.517134
224136473,71281740,978,1183380,10650.8,28985900,1528080,0.00900028,1.29128,1.27155,0.829976
224136262,71281740,642,446129,3489.94,12034300,486689,0.0078227,1.09092,1.14576,0.495929
224137223,71281740,15816,708223,28367.3,35354700,4500990,0.0400542,6.35533,6.37636,0.262279
224136259,71281740,637,9317110,328586,453172000,46688000,0.035267,5.011,5.00854,0.341072
224136518,71281740,1050,569791,29393.8,32718000,4439210,0.051587,7.79095,7.73823,0.101168
224136628,71281740,182305697,1247910,52581.4,50634100,7921140,0.0421355,6.34752,6.03447,0.623715
224137006,71281740,15719,63766.5,957.642,2251040,134924,0.0150179,2.1159,2.07957,0.436675
224141464,71281740,17507,1057180,22743.9,40302600,3206400,0.0215138,3.03298,2.95336,0.5382
224138170,71281740,16288,104050,2589.21,5476590,355947,0.0248844,3.42093,3.42093,0.121903
224135828,71281740,10,7875130,173488,420068000,25420900,0.0220298,3.228,3.19786,0.364698
224138028,71281740,16235,1135800,19752.2,49786800,2733430,0.0173905,2.40661,2.51539,0.409434
224136977,71281740,15684,1566780,28708.1,54320800,4161520,0.018323,2.65609,2.56557,0.716515
224137286,71281740,15843,4640250,204348,231552000,30759500,0.0440381,6.62884,6.52457,0.252202
224136211,71281740,576,29897.2,678.507,1361010,98280.5,0.0226946,3.28728,0,0
224141405,71281740,17470,668923,18378.5,29601700,2630990,0.0274747,3.93318,3.93124,0.137007
224136230,71281740,601,656919,48534.9,36122500,7514090,0.0738827,11.4384,11.4101,0.0813602
224136371,71281740,826,4831700,137438,255493000,19814800,0.0284452,4.10101,4.09179,0.226854
224139959,71281740,17002,34118.4,800.951,1889520,114758,0.0234756,3.36353,0,0
224140787,71281740,17266,637336,11278.5,26345400,1604810,0.0176964,2.518,2.53663,0.357133
224136501,71281740,1026,383230,27564.9,20049300,4120250,0.0719278,10.7514,10.659,0.190717
224136296,71281740,688,351975000,17634500,17688900000,2751880000,0.0501017,7.8184,7.78735,0.481984
224136308,71281740,706,178925,3428.65,9363600,520214,0.0191626,2.90745,2.93289,0.244468
224136574,71281740,1132,8534440,166214,346046000,24161000,0.0194757,2.831,2.8076,0.529195
224139546,71281740,16844,1521420,37000,79034800,5613740,0.0243194,3.68981,3.53578,0.436994
224140492,71281740,17122,47888,1459.87,2584500,215727,0.030485,4.50482,4.62816,0.347521
224137380,71281740,15922,6988410,324788,373362000,49711700,0.0464753,7.11346,7.01566,0.353864
224137399,71281740,15944,1957710,125416,106920000,18940700,0.0640622,9.67489,9.61799,0.206051
224137015,71281740,15728,589324,6696.02,17138000,953887,0.0113622,1.61861,1.60282,0.508513
224136466,71281740,970,296339,9138.56,14740800,1308060,0.0308382,4.41406,4.39673,0.07593
224137457,71281740,16013,10255100,687139,546406000,102423000,0.0670043,9.98747,10.0907,0.243274
224137408,71281740,15953,333037,8546.4,11620700,1301540,0.025662,3.90809,4.01172,0.642555
224135833,71281740,22,4398910,267111,238121000,41676000,0.0607221,9.47417,9.49251,0.311566
224139915,71281740,16978,1030160,19068,47428000,2697260,0.0185099,2.6183,2.66152,0.452134
224140944,71281740,17321,519185,4101.07,13307300,586620,0.00789907,1.12989,1.24179,1.04734
224136265,71281740,647,2974740,67146.4,84225000,10302700,0.0225722,3.46341,3.54013,0.897817
224141895,71281740,111220728,544529,14416.8,25266600,2127730,0.0264757,3.90747,3.89644,0.254764
224136119,71281740,438,235117,8725.21,11281800,1418550,0.0371102,6.0334,6.20293,0.250217
224139774,71281740,16881,362668,7872.53,20828300,1140120,0.0217073,3.14371,3.1465,0.206934
224140692,71281740,17220,21994300,455740,881631000,66178500,0.0207208,3.0089,2.99141,0.573201
224136492,71281740,1011,940370,69834.1,58393800,11043600,0.0742624,11.7439,11.7351,0.17545
224138166,71281740,16285,694592,17018.3,36115800,2374490,0.0245012,3.41853,3.36917,0.279956
224136616,71281740,10723,3348060,139279,220132000,24441500,0.0416001,7.30021,7.15682,0.384273
224137507,71281740,16050,209300,16124.2,13011700,2629320,0.0770387,12.5625,12.5617,0.180872
224138254,71281740,16331,317322,8566.78,15793100,1293800,0.0269971,4.07725,4.08569,0.171
224136140,71281740,470,486412,8948.02,19878500,1259870,0.018396,2.59013,2.59039,0.250374
224140212,71281740,17087,55935.5,1239.17,2688330,177201,0.0221536,3.16796,3.16336,0.246298
224136962,71281740,15675,1627230,33037.4,62754000,4765970,0.0203029,2.92889,2.78998,0.737184
224139479,71281740,16818,50645400,1639850,3376720000,279206000,0.032379,5.51296,5.38984,0.49995
224141273,71281740,17406,33554.7,1084.35,1759550,154674,0.0323158,4.60959,0,0
224136386,71281740,846,488225,25578.5,29532400,4347000,0.0523907,8.90368,8.8377,0.254234
224137836,71281740,16115,11669800,655601,619805000,116717000,0.056179,10.0016,10.1153,0.510718
224142022,71281740,111220816,206500,7896.95,12797400,1149810,0.0382418,5.56809,5.47922,0.0960589
224136341,71281740,767,6545990,329616,347650000,49768000,0.050354,7.60283,7.64116,0.211039
224135891,71281740,112,43687.9,1663.8,2347310,252492,0.0380838,5.77944,5.76483,0.0532367
224141552,71281740,17552,232333,6343.27,10688200,874056,0.0273026,3.76209,3.78066,0.123626
224136446,71281740,939,99967.2,3156.34,4564140,453630,0.0315738,4.53779,4.53707,0.170155
224138323,71281740,16343,1622930,38032.7,77202500,5474560,0.0234346,3.37326,3.52189,0.495662
224137381,71281740,15923,2850320,102014,134778000,15788000,0.0357904,5.53902,5.44886,0.463116
224136994,71281740,15702,98349,699.164,2252880,98730,0.00710901,1.00387,0.991236,0.738733
224137410,71281740,15956,36131100,2053950,1808950000,321750000,0.0568473,8.90507,8.72632,0.454294
224137993,71281740,16215,3520760,63283.7,164178000,8920700,0.0179745,2.53374,2.60269,0.407193
224141738,71281740,17577,151374,3555.12,5662430,488636,0.0234856,3.228,3.13797,0.503614
224136851,71281740,15606,494445,11037.1,26014800,1527360,0.0223222,3.08904,3.09092,0.190982
224137210,71281740,15811,4558570,231772,268776000,35310200,0.0508431,7.74589,7.63172,0.207253
224141841,71281740,111220654,364941,15389.6,21236900,2527640,0.0421702,6.92617,6.93705,0.359549
224142036,71281740,111220828,34683.2,1421.01,1941960,204341,0.0409712,5.89165,0,0
224136161,71281740,498,694126,16606.6,36314600,2404980,0.0239245,3.46476,3.41263,0.30612
224136581,71281740,10674,5221460,268017,339522000,47744300,0.0513298,9.14386,9.27251,0.309869
224138703,71281740,16535,1506560,25932.9,73719200,3670540,0.0172133,2.43638,2.42563,0.245951
224141500,71281740,17527,169926,6357.9,8892620,908807,0.0374156,5.34824,5.3489,0.119386
224139502,71281740,16824,397398,9979.31,23309300,1537000,0.0251116,3.86767,3.85067,0.0971378
224139909,71281740,16973,45963.2,1134.97,2595650,161128,0.0246931,3.50559,3.49843,0.1256
224136617,71281740,10725,3274860,115326,202563000,20177500,0.0352157,6.16134,6.1169,0.460878
224139744,71281740,16870,227316,5337.71,12075000,767726,0.0234815,3.37736,3.4054,0.277374
224141025,71281740,17355,6270090,162398,279385000,23548100,0.0259004,3.75562,3.71766,0.474404
224141981,71281740,111220754,160786,5001.04,8699020,727530,0.0311038,4.52484,4.45441,0.195873
224137394,71281740,15938,2008180,107037,95804900,16936900,0.0533008,8.43398,8.33178,0.383874
224137454,71281740,16011,3642760,183279,167376000,27716100,0.0503133,7.60854,7.66279,0.304349
224138327,71281740,16345,1622930,38032.7,77202500,5474560,0.0234346,3.37326,3.52189,0.495662
224139028,71281740,16598,126233,2047.33,6597150,288436,0.0162186,2.28494,2.28312,0.179683
224138785,71281740,16571,466354,7679.05,23183100,1087530,0.0164661,2.33198,2.33661,0.313238
224135916,71281740,147,111454,4814.11,6652520,717185,0.0431935,6.43479,6.34321,0.204785
224136036,71281740,318,34633.5,1131.78,1980810,166450,0.0326788,4.80604,0,0
224135964,71281740,216,333953,1409.28,5656930,214701,0.00422,0.642908,0.690375,1.02516
224136272,71281740,655,1337710,25242,35271200,3845070,0.0188695,2.87437,3.03634,1.00534
224136040,71281740,322,47477200,2752250,2377510000,416571000,0.05797,8.77413,8.66688,0.377328
224136921,71281740,15655,1323710,15117.5,51554700,2093980,0.0114206,1.5819,1.53435,0.524494
224137434,71281740,15986,4927040,246076,204623000,40518800,0.0499439,8.22376,8.18241,0.597932
224136384,71281740,844,4839400,315882,262570000,47144100,0.065273,9.74172,9.85427,0.275647
224136448,71281740,943,6462920,179703,210172000,26853300,0.0278053,4.15497,4.34182,0.616588
224136164,71281740,502,9303130,476271,461185000,74208400,0.0511947,7.97671,7.89361,0.332136
224139814,71281740,16900,470491,11326,26340200,1625790,0.0240728,3.45552,3.4558,0.179112
224137027,71281740,15752,8790280,236401,477247000,34407600,0.0268935,3.91428,3.90679,0.223559
224141862,71281740,111220686,403047,15085.1,20721000,2327600,0.0374277,5.775,5.85698,0.332056
224137335,71281740,15893,2252670,119229,105104000,18264100,0.0529277,8.10775,8.38932,0.413477
224137406,71281740,15951,919903,26124.5,32447400,3982380,0.0283992,4.32913,4.55485,0.733266
224135879,71281740,95,6823130,510412,355618000,78042400,0.0748062,11.4379,11.2207,0.268351
224135919,71281740,151,1533440,121966,111456000,20103300,0.0795375,13.1099,13.1053,0.16669
224137387,71281740,15930,13628500,681357,631261000,105995000,0.0499949,7.77745,7.68042,0.428742
224139776,71281740,16882,1202640,20865,58296700,2930000,0.0173493,2.43631,2.42966,0.263303
224141489,71281740,17521,65046.3,471.435,1598270,65584.2,0.00724769,1.00827,1.00743,0.433777
224140331,71281740,17115,905255,19704.8,40353600,2833920,0.0217671,3.13052,3.17899,0.297633
224137012,71281740,15725,880937,9637.84,25889800,1363830,0.0109405,1.54816,1.50157,0.539829
224137257,71281740,15836,11755800,495111,559556000,75510800,0.0421162,6.42327,6.46536,0.341867
224141872,71281740,111220696,417508,11530.9,18763900,1685140,0.0276184,4.03618,4.0403,0.230084
224137590,71281740,16078,735465,28841.4,42299700,4351070,0.0392151,5.91608,5.80542,0.273042
224136636,71281740,15567,510920000,24107300,25405500000,3727820000,0.0471842,7.2963,7.28029,0.506322
224138336,71281740,16349,1622930,38032.7,77202500,5474560,0.0234346,3.37326,3.52189,0.495662
224137902,71281740,16161,405243,14580.8,22147300,2180640,0.0359805,5.38107,5.52501,0.332925
224136799,71281740,15592,758806,16867.2,42734400,2341810,0.0222286,3.08617,3.09646,0.252464
224139887,71281740,16952,664764,17385.7,30914500,2619740,0.0261533,3.94086,3.97011,0.348119
224139180,71281740,16688,5066600,157554,279622000,23618900,0.0310966,4.66169,4.59196,0.314828
224140054,71281740,17048,34969,755.94,1420700,109171,0.0216174,3.12194,0,0
224137889,71281740,16158,167091,6274.6,9116050,947983,0.0375521,5.67347,5.63966,0.121558
224137465,71281740,16023,7273030,230136,270838000,35463400,0.0316423,4.87601,4.68756,0.636957
224141436,71281740,17489,406140,11571.8,19617400,1631610,0.0284921,4.01736,3.97355,0.181678
224140975,71281740,17335,322358,4744.24,10155200,679603,0.0147173,2.10823,2.07224,0.510781
224137313,71281740,15863,1307940,35886.9,40800800,6041810,0.0274378,4.61934,4.84707,0.661954
224137215,71281740,15813,3014310,156147,182686000,23715600,0.051802,7.86766,7.76006,0.171328
224137967,71281740,16196,363508,18817.4,19143200,2824610,0.051766,7.77043,7.74958,0.142036
224135945,71281740,191,1294180,63630.4,76586400,9537860,0.0491665,7.36981,7.39952,0.077568
224136257,71281740,635,473779,31054.2,26975100,4810500,0.0655457,10.1535,10.2969,0.16291
224136081,71281740,378,2717120,216799,167639000,34050300,0.0797901,12.5318,12.4786,0.160583
224136327,71281740,733,2571820,110003,124084000,15677500,0.0427727,6.09591,6.1254,0.228443
224136062,71281740,351,2832210,68967.6,143830000,9933490,0.0243511,3.50732,3.46086,0.273874
224138698,71281740,16533,101640,886.93,4387860,124687,0.00872616,1.22675,1.23691,0.420764
224136291,71281740,682,550032,17954.2,31693600,2569760,0.0326421,4.67203,4.60373,0.164861
224136479,71281740,987,10966700,254994,495410000,36659900,0.0232516,3.34283,3.29449,0.363859
224138833,71281740,16588,325769,7405.35,17416200,1203390,0.0227319,3.694,3.59137,0.274458
224137433,71281740,15985,10400600,626523,474806000,101754000,0.0602393,9.78352,9.53826,0.502827
224137186,71281740,15796,736334,22044.6,36709300,3142640,0.0299383,4.26795,4.23406,0.277999
224140512,71281740,17131,243587,3580.51,9293480,497285,0.0146991,2.04151,2.04657,0.368241
224135904,71281740,130,762258,22409.6,39525600,3200420,0.0293989,4.19861,4.19693,0.322108
224136158,71281740,494,1325550,27858.2,69377300,4230600,0.0210164,3.19159,3.14154,0.432356
224139785,71281740,16887,1600920,24382.7,74395700,3425260,0.0152304,2.13956,2.11872,0.33168
224136186,71281740,533,2330990,105551,105808000,16414600,0.0452815,7.0419,7.22808,0.500115
224139251,71281740,16733,237804,6318.57,12882200,936147,0.0265705,3.93664,3.93913,0.0836108
224136143,71281740,473,2218080,108555,105955000,17437100,0.0489408,7.86137,8.00492,0.358156
224137365,71281740,15909,12519300,614703,763171000,97777800,0.0491004,7.81016,7.76813,0.369341
224136445,71281740,938,1479720,19789.3,43726700,2836140,0.0133737,1.91667,1.82305,0.846036
224141755,71281740,17584,33994.5,990.772,1589320,138158,0.0291451,4.06413,0,0
224139949,71281740,16998,191297,4739.03,10812400,679580,0.0247732,3.55249,3.54549,0.110223
224136363,71281740,810,503168,23091.4,26481500,3329250,0.045892,6.61658,6.6106,0.217607
224140722,71281740,17234,252853,8401.98,14889800,1218590,0.0332288,4.81936,4.79269,0.0738221
224136631,71281740,182305709,921197,70044.1,49153800,10502600,0.0760359,11.401,11.4376,0.139333
224139468,71281740,16811,80272.9,1528.97,4890520,233796,0.0190472,2.91251,2.94392,0.134598
224135934,71281740,175,791154,51313.4,49900000,8131360,0.0648589,10.2778,10.2556,0.221167
224137594,71281740,16079,619047,26572.6,34965700,4022660,0.042925,6.49816,6.28517,0.349929
224141467,71281740,17508,501774,4034.21,10445800,585480,0.0080399,1.16682,1.06419,0.862286
224136416,71281740,893,704830,48639.1,39636600,7513770,0.0690083,10.6604,10.5749,0.174106
224137847,71281740,16123,7448080,383987,386384000,68155000,0.0515552,9.15068,9.2168,0.516211
224140719,71281740,17233,160786,5001.04,8699020,727530,0.0311038,4.52484,4.45441,0.195873
224140327,71281740,17113,905255,19704.8,40353600,2833920,0.0217671,3.13052,3.17899,0.297633
224137299,71281740,15850,59015.6,2465.69,2683170,398822,0.0417803,6.75791,6.90201,0.164178
224139750,71281740,16872,90225.8,2743.32,4281710,417768,0.0304051,4.63025,4.63259,0.080575
224139836,71281740,16908,352279,5730.55,15146300,790632,0.0162671,2.24434,2.27212,0.145443
224137558,71281740,16067,499280,37109.2,26256200,5644670,0.0743254,11.3056,11.1111,0.260967
224136105,71281740,418,895229,19793.1,26508000,3079380,0.0221096,3.43977,3.57933,0.89444
224135864,71281740,69,864918,14382.6,30620100,2063070,0.0166289,2.38527,2.38087,0.247376
224136603,71281740,10700,739887,36813.4,41437700,5716080,0.0497555,7.7256,7.67062,0.143372
224136372,71281740,827,746744,41269.9,43557400,6184570,0.0552664,8.28205,8.07371,0.176005
224136975,71281740,15682,84070.1,103.542,1301060,13964.6,0.00123161,0.166107,0.153201,0.57026
224136819,71281740,15597,82658.8,1050.26,2569100,146281,0.012706,1.7697,1.69932,0.576337
224136306,71281740,703,12754600,805739,659629000,121817000,0.0631723,9.55084,9.44607,0.257831
224138621,71281740,16500,543913,9681.56,20826700,1407030,0.0177998,2.58686,2.59491,0.512163
224135981,71281740,240,328663,3453.77,6841610,521890,0.0105085,1.58792,1.546,1.13123
224139230,71281740,16720,1131770,23388.4,57774600,3445150,0.0206654,3.04404,3.05822,0.299748
224139017,71281740,16595,102700,1451.59,4973170,202619,0.0141343,1.97292,1.97352,0.201801
224136072,71281740,366,305191,7818.73,16666000,1102720,0.0256191,3.6132,3.61239,0.0909047
224137395,71281740,15939,2477230,146671,124193000,22775200,0.0592077,9.19382,9.11112,0.270275
224135929,71281740,167,662718,34276.7,34497000,5245610,0.0517214,7.9153,7.91507,0.141468
224138537,71281740,16459,484016,9459.21,22991400,1326210,0.0195432,2.74001,2.76288,0.282033
224139550,71281740,16846,1521420,37000,79034800,5613740,0.0243194,3.68981,3.53578,0.436994
224135990,71281740,252,104792,8879.47,6886530,1397670,0.0847343,13.3376,13.3369,0.0419108
224135933,71281740,173,301185,1791.67,8344420,250451,0.00594874,0.831555,0.801785,0.395046
224137304,71281740,15855,7001740,358920,363050000,54962400,0.0512616,7.84982,7.78071,0.235006
224141793,71281740,17596,297410,2274.73,5846940,319406,0.00764848,1.07396,1.11017,0.496559
224136085,71281740,386,12307700,338165,539871000,49770700,0.027476,4.04388,4.1143,0.475378
224140737,71281740,17242,1001950,21658.8,44919600,3150550,0.0216168,3.14443,3.13915,0.257486
224137306,71281740,15857,29869000,1825990,1625030000,278532000,0.0611332,9.32511,9.21012,0.207758
224139929,71281740,16990,2143530,39448.4,104109000,5549560,0.0184035,2.58898,2.56516,0.263111
224136606,71281740,10704,1228240,84026.8,70159600,15014200,0.0684125,12.2242,12.2309,0.453824
224137533,71281740,16058,15445800,1088800,791010000,167192000,0.0704914,10.8244,10.6082,0.30828
224136382,71281740,842,3292850,87545.2,185528000,12981300,0.0265865,3.94228,3.91457,0.342601
224136802,71281740,15593,1852320,39042.7,86538100,5352270,0.0210777,2.8895,2.93342,0.239059
224136979,71281740,15687,172631,3727,6096990,545211,0.0215894,3.15824,3.15034,0.581991
224137455,71281740,16012,14010700,890348,766563000,133970000,0.0635477,9.56196,9.64766,0.204017
224136168,71281740,507,40711000,1426190,2034770000,224958000,0.0350322,5.52574,5.54991,0.592438
224139497,71281740,16823,898451,24639.5,50697700,3871390,0.0274244,4.30896,4.23534,0.180918
224140602,71281740,17170,847619,18337.9,35848900,2672810,0.0216345,3.15332,3.13585,0.425254
224142017,71281740,111220800,964254,15007.5,31344400,2230740,0.0155639,2.31344,2.24714,0.520474
224142025,71281740,111220820,886954,29104,50080900,4339740,0.0328135,4.89287,4.83656,0.170142
224136993,71281740,15701,356331,2210.98,9241830,300448,0.00620486,0.843172,0.847687,0.59786
224140541,71281740,17143,2216960,70520,104640000,10019900,0.0318092,4.51966,4.4367,0.290067
224137010,71281740,15723,880937,9637.84,25889800,1363830,0.0109405,1.54816,1.50157,0.539829
224136209,71281740,574,1612020,45478,73506800,6441160,0.0282117,3.9957,3.95119,0.30955
224136502,71281740,1029,137086,3168.11,6039850,444446,0.0231104,3.24209,3.2535,0.255711
224137852,71281740,16132,1736090,78001.1,85528200,12563900,0.0449291,7.23689,7.29741,0.335385
224136068,71281740,361,7781140,433584,396736000,66039500,0.0557224,8.48713,8.53328,0.365244
224136042,71281740,324,114590,2422.24,3289630,359621,0.0211384,3.13834,3.16767,0.505562
224139893,71281740,16958,557014,17168.5,27553000,2504990,0.0308225,4.49718,4.49772,0.101605
224136281,71281740,668,504224,16685.8,28597600,2394780,0.0330921,4.74943,4.80917,0.221575
224137180,71281740,15793,1554550,38158.9,76675200,5398150,0.0245466,3.47248,3.56297,0.359942
224138512,71281740,16449,69493.4,1725.77,3053450,240966,0.0248336,3.46747,3.46749,0.122167
224140686,71281740,17216,245640,6042.64,11499800,876650,0.0245996,3.56884,3.55225,0.248578
224135947,71281740,194,7489660,107704,316306000,14760800,0.0143804,1.97083,2.04614,0.453095
224142011,71281740,111220794,875504,14933.5,29923000,2130220,0.017057,2.43314,2.39027,0.530812
224136601,71281740,10698,424013,22945.7,23438900,3505550,0.0541156,8.26756,8.30951,0.238235
224138452,71281740,16414,140109,4195.23,7917060,593548,0.0299426,4.23633,4.23759,0.0326148
224139827,71281740,16905,34683.2,865.343,1830600,124763,0.0249499,3.59721,0,0
224136149,71281740,481,462061,17745.4,20729200,2803190,0.0384048,6.06671,5.94077,0.301634
224137372,71281740,15913,8789600,272197,404508000,42251200,0.0309681,4.80695,4.93319,0.555533
224139025,71281740,16597,152526,2873.21,7791830,404475,0.0188375,2.65184,2.64095,0.11289
224139079,71281740,16613,1563050,30020.2,75892000,4301560,0.0192062,2.75204,2.77006,0.414366
224137163,71281740,15785,2484480,64572.2,123722000,9172110,0.0259902,3.69176,3.7585,0.332192
224136373,71281740,828,6080150,146121,284627000,21564700,0.0240324,3.54675,3.55883,0.259674
224136387,71281740,849,66074,4700.42,3496280,711822,0.0711388,10.7731,10.7294,0.156939
224137578,71281740,16072,15347300,728630,861903000,108660000,0.0474762,7.08011,7.06105,0.313369
224140058,71281740,17051,677461,15771.5,31547800,2279060,0.0232803,3.36411,3.4075,0.379433
224137437,71281740,15989,5928050,296927,261431000,45061600,0.0500884,7.60142,7.37669,0.443605
224139433,71281740,16798,370217,5581.65,17209400,780866,0.0150767,2.10921,2.09721,0.154293
224136320,71281740,724,185213,4075.13,9690700,578181,0.0220024,3.12171,3.16152,0.239882
224140561,71281740,17152,135051,2899.47,6235590,413575,0.0214693,3.06235,3.05927,0.128366
224137382,71281740,15924,2640360,139859,149700000,21114900,0.0529695,7.99699,7.93291,0.176411
224137524,71281740,16054,871894,76047.5,56342200,12344700,0.0872211,14.1584,14.1567,0.0892062
224138424,71281740,16395,29669700,887121,1533950000,129359000,0.0298999,4.35997,4.39078,0.458695
224139407,71281740,16785,155161,2595.64,7642330,386426,0.0167287,2.49049,2.46764,0.189188
224140915,71281740,17310,1006670,30271.5,51158000,4372630,0.0300708,4.34365,4.27601,0.15005
224137851,71281740,16131,11634800,511600,566467000,85237400,0.0439715,7.32607,7.37156,0.36205
224136393,71281740,857,344833,29800.6,21534600,4683630,0.0864204,13.5823,13.549,0.151506
224139073,71281740,16611,124220,2729.16,5667990,393643,0.0219703,3.1689,3.36596,0.374949
224138174,71281740,16290,446443,12255.9,24504100,1720160,0.0274524,3.85303,3.88379,0.153596
224136288,71281740,676,255460,10290.4,15192700,1476610,0.0402819,5.7802,5.80098,0.144979
224139921,71281740,16982,493598,11663.5,20210700,1707150,0.0236296,3.45859,3.49164,0.30516
224137501,71281740,16044,2721770,233074,176538000,37946500,0.0856331,13.9419,13.9401,0.138152
224136481,71281740,989,794343,21575.4,44838300,3407230,0.0271613,4.28937,4.20829,0.184526
224136024,71281740,298,757737,27528.2,35630100,4003620,0.0363295,5.28365,5.27862,0.291811
224138431,71281740,16403,239741,6786.11,14109000,964293,0.028306,4.02222,4.02198,0.0860092
224137914,71281740,16169,9089030,446907,442892000,70728600,0.0491699,7.78176,7.67863,0.360345
224136968,71281740,15678,350098,4162.27,10319500,602022,0.0118889,1.71958,1.65039,0.686308
224137958,71281740,16193,774495,37774.2,41394500,5727980,0.0487727,7.39576,7.39723,0.146605
224135931,71281740,170,784402,37955.7,41000800,5969410,0.048388,7.61014,7.48103,0.368288
224135979,71281740,238,69366.4,1306.75,3225430,189290,0.0188384,2.72885,2.72885,0.0991809
224139848,71281740,16920,49836300,3205030,3053970000,577098000,0.0643112,11.5799,11.4014,0.61539
224141066,71281740,17369,1293080,35337.4,53934200,5023810,0.027328,3.88514,3.83043,0.356948
224137001,71281740,15712,121846,2123.74,4552920,298799,0.0174297,2.45227,2.24941,0.791584
224140544,71281740,17145,2216960,70520,104640000,10019900,0.0318092,4.51966,4.4367,0.290067
224137842,71281740,16120,2087430,132016,113543000,23485100,0.0632433,11.2507,11.4461,0.503739
224136187,71281740,534,453232,13513.7,22266700,1972330,0.0298163,4.3517,4.35156,0.13165
224138187,71281740,16298,267649,5789.92,13107700,799920,0.0216325,2.98869,2.99274,0.127669
224136054,71281740,340,554680,31863.4,30260000,5030920,0.0574447,9.06996,9.08767,0.255336
224136583,71281740,10677,4493570,327664,294531000,59514500,0.0729184,13.2444,12.8936,0.387031
224137468,71281740,16026,14443400,967443,830974000,146739000,0.0669817,10.1596,10.1328,0.19549
224138222,71281740,16319,812798,21434.4,44340300,3132260,0.0263711,3.85368,3.805,0.39143
224138430,71281740,16402,957155,22997.5,53098100,3255460,0.0240269,3.40118,3.43348,0.212554
224136009,71281740,278,7433250,356670,344935000,53417500,0.047983,7.18629,7.47079,0.393549
