id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224049625,71280856,17469,454363,17472.9,21162200,2589370,0.0384558,5.69891,5.69894,0.160553
224036527,71280856,182305705,1329590,76117.9,93354300,12047700,0.0572494,9.06124,8.45305,0.595998
224040990,71280856,16197,329816,21521.7,21535100,3280290,0.0652535,9.9458,9.68944,0.211317
224049801,71280856,17514,384655,13716.1,16338100,1979870,0.0356583,5.14714,5.14712,0.402801
224032647,71280856,411,1402850,69928.1,78837700,10081200,0.0498471,7.18624,7.14134,0.185637
224049004,71280856,17279,34969,1322.53,1796990,193846,0.03782,5.54337,0,0
224036645,71280856,15621,34941.8,1203.88,1646300,168419,0.0344539,4.81999,0,0
224043193,71280856,16398,25021000,1455010,1552220000,219730000,0.0581515,8.78183,8.78115,0.221966
224034882,71280856,1054,874225,65093,58247300,9787250,0.074458,11.1953,11.1953,0.170415
224048271,71280856,17112,348678,18085.3,22495100,2815160,0.0518681,8.0738,8.07276,0.0726714
224033302,71280856,637,9608710,556773,599001000,82998400,0.0579446,8.63783,8.6205,0.186088
224032634,71280856,401,307388,14409.8,16772400,2316580,0.0468782,7.53635,7.39833,0.251394
224048381,71280856,17148,1503670,57433.1,72720300,8303400,0.0381954,5.5221,5.5221,0.203693
224049139,71280856,17341,104907,4351.31,4974050,657693,0.0414778,6.26929,6.26929,0.358347
224043242,71280856,16402,664411,38461.8,38092200,5576040,0.0578886,8.39246,8.39246,0.136022
224035880,71280856,1140,447154,25166.3,22096000,3928390,0.056281,8.78533,8.79498,0.361824
224039159,71280856,16050,104907,6843.95,6830800,1165380,0.0652383,11.1087,11.1087,0.246433
224049002,71280856,17278,34969,1322.53,1796990,193846,0.03782,5.54337,0,0
224049562,71280856,17454,34969,1746.13,1943580,279409,0.0499337,7.99018,0,0
224043133,71280856,16393,524535,32182.5,34790100,5213790,0.0613544,9.93983,9.93983,0.160643
224050436,71280856,111220664,1163190,52711.3,72472900,8034570,0.0453161,6.90735,6.88017,0.224867
224031933,71280856,63,69938,3946.82,4069730,561556,0.0564332,8.02934,8.02934,0.140372
224032619,71280856,398,1956760,81967,99820300,12336400,0.0418891,6.30452,6.30353,0.302277
224036856,71280856,15705,104907,4047.52,4984740,582024,0.038582,5.548,5.548,0.351131
224036721,71280856,15681,489361,17834.8,22681600,2537650,0.0364452,5.18564,5.18591,0.233653
224050539,71280856,111220704,383926,21715.6,24901700,3452530,0.056562,8.9927,8.99297,0.0639812
224033943,71280856,919,909194,75070,63318100,11307200,0.0825677,12.4365,12.4365,0.0947389
224041009,71280856,16200,174845,7749.41,9086270,1134910,0.0443216,6.49095,6.49095,0.205386
224032851,71280856,489,104907,4812.85,6687010,675629,0.0458773,6.44026,6.44026,0.021913
224049091,71280856,17317,1082330,49945.1,56247600,7814710,0.0461461,7.2203,7.21945,0.196656
224033163,71280856,590,1609270,107532,108320000,16573400,0.0668205,10.2987,10.3562,0.243772
224047117,71280856,16850,419628,26014.1,28153700,3983440,0.0619933,9.49278,9.49278,0.0668836
224047894,71280856,17036,2163000,101275,140093000,15443800,0.0468213,7.14001,7.08938,0.266816
224043625,71280856,16422,1049070,52398.9,64048000,7720900,0.0499479,7.35975,7.35975,0.0999935
224043123,71280856,16392,209814,10872.6,12648900,1604330,0.0518204,7.64644,7.64644,0.0426475
224049200,71280856,17375,1745310,83574.5,90085200,12402200,0.0478853,7.10601,7.10759,0.199777
224047280,71280856,16895,384659,12986.2,19829300,1899180,0.0337603,4.9373,4.9373,0.182994
224033034,71280856,544,777096,31707.6,48013700,4547580,0.0408027,5.85202,5.85611,0.371933
224050898,71280856,111220858,139742,7384.29,7362080,1084470,0.0528422,7.76049,7.76042,0.038391
224033676,71280856,830,1014100,64884.4,61114800,9381040,0.0639822,9.2506,9.2506,0.0603627
224032236,71280856,234,104673,10172.2,8857990,1685600,0.097181,16.1035,16.1024,0.0326891
224035767,71280856,1121,706500,27568.4,26270000,4377720,0.0390211,6.19634,6.15601,0.297504
224046606,71280856,16755,34969,1460.5,1779890,217785,0.0417655,6.22795,0,0
224035016,71280856,1064,7111160,181137,527504000,30407200,0.0254722,4.27598,4.06975,0.440242
224044373,71280856,16511,34969,3280.96,2092140,562375,0.0938249,16.0821,0,0
224045373,71280856,16597,174845,8451.44,9353220,1229680,0.0483368,7.03299,7.03299,0.0502144
224034076,71280856,957,4615720,134589,332607000,21386500,0.0291589,4.6334,4.6334,0.213414
224032641,71280856,402,2552830,223033,200238000,36002400,0.0873667,14.1029,14.1023,0.160041
224033422,71280856,649,239889,18227.3,16707700,2848090,0.0759822,11.8725,11.8778,0.0696801
224034020,71280856,931,1853340,87858.9,85588300,12891800,0.0474058,6.95598,6.95596,0.287579
224048134,71280856,17089,104907,4309.29,5266460,611802,0.0410773,5.83185,5.83185,0.0956852
224046691,71280856,16771,1125220,51360.4,67252000,7525360,0.0456447,6.68789,6.70751,0.104666
224049050,71280856,17303,349690,21238.1,22766700,3192710,0.0607341,9.13011,9.13011,0.0414714
224049359,71280856,17426,2918120,188039,178111000,28155500,0.0644384,9.6485,9.59382,0.171479
224050534,71280856,111220702,485748,24606.7,30018900,3785730,0.0506573,7.79361,7.79181,0.0629584
224049740,71280856,17499,34967.5,1916.95,1746250,276160,0.054821,7.89761,0,0
224044216,71280856,16476,1208570,57479.5,72430900,8414480,0.0475598,6.96233,7.05537,0.185431
224031879,71280856,12,69938,3199.85,3503400,452969,0.0457527,6.47672,6.47672,0.0967809
224041630,71280856,16292,209814,8254.69,10462200,1159290,0.0393429,5.52531,5.52531,0.0560629
224047127,71280856,16853,31977.5,1467.5,2191150,226248,0.0458917,7.07522,0,0
224036523,71280856,182305697,1244600,74839.9,71474200,12411500,0.0601319,9.97228,9.43323,0.504755
224033036,71280856,546,34969,1632.25,2266580,240318,0.0466771,6.87231,0,0
224032241,71280856,239,4888790,263872,302674000,41271600,0.053975,8.44208,8.48777,0.266963
224049102,71280856,17324,244783,7736.44,12033500,1121200,0.0316053,4.58037,4.58037,0.172077
224032715,71280856,453,48731200,2915780,3151110000,466727000,0.059834,9.57758,8.97392,0.606486
224045979,71280856,16674,1980240,87139.2,121656000,12749900,0.0440044,6.43856,6.43945,0.0684495
224039955,71280856,16119,2037770,123631,131013000,20979200,0.0606696,10.2952,10.0086,0.388181
224032381,71280856,363,909194,75314.3,59988500,11182300,0.0828364,12.2991,12.2991,0.0506522
224035487,71280856,1086,682654,35666.3,46571200,5906350,0.0522466,8.65204,7.92669,0.690409
224050992,71280856,111220930,20725.4,844.898,841399,126095,0.0407663,6.0841,0,0
224048188,71280856,17099,178898,6099.9,11971800,938250,0.034097,5.2446,4.96491,0.491422
224050852,71280856,111220832,69937.9,4231.75,3987830,635186,0.0605072,9.08214,9.08214,0.039828
224033600,71280856,733,2495160,167208,160437000,25104900,0.067013,10.0614,10.0521,0.108785
224050582,71280856,111220750,172200,4489.69,9112270,686791,0.0260725,3.98833,4.01594,0.343981
224032271,71280856,275,9022000,402762,519826000,58592100,0.0446421,6.49436,6.49436,0.220222
224033413,71280856,642,559475,19796.8,24234100,2817400,0.0353846,5.03579,5.03579,0.117173
224047451,71280856,16948,2228580,56875.6,153013000,9519580,0.025521,4.27159,4.05799,0.513487
224033627,71280856,748,174845,9987.29,10284700,1421570,0.0571209,8.13048,8.13048,0.0662462
224048987,71280856,17271,839210,25210.3,38519200,3589240,0.0300405,4.27693,4.27689,0.136484
224042071,71280856,16314,1014100,55947.6,62350300,8429420,0.0551696,8.31221,8.31221,0.215323
224035578,71280856,1096,874225,41539.8,53018000,6078930,0.0475161,6.95351,6.95351,0.0557573
224036724,71280856,15682,104781,2362.95,3991390,333354,0.0225513,3.18142,3.1816,0.126878
224036890,71280856,15719,69938,3513.16,3808270,504960,0.0502325,7.22012,7.22012,0.205329
224034048,71280856,939,104907,6001.26,5796820,884786,0.0572055,8.434,8.434,0.0411154
224031938,71280856,66,27611.9,1516.65,1734680,227688,0.0549275,8.24599,0,0
224034602,71280856,1034,839256,50152,48486900,7566260,0.0597576,9.01543,9.01543,0.254319
224033817,71280856,879,6839480,453311,452019000,72687600,0.0662786,10.6277,10.617,0.240371
224032791,71280856,478,1192720,120411,90202500,19282600,0.100955,16.1669,15.9352,0.156234
224032866,71280856,493,20053700,901523,1203670000,132359000,0.0449553,6.60022,6.45699,0.32918
224049037,71280856,17297,23612.1,430.012,1591590,63612.7,0.0182115,2.69408,0,0
224031974,71280856,77,69740.1,4254.84,4669180,654940,0.06101,9.39116,9.38904,0.1124
224032256,71280856,257,354140,29730.6,25180100,4642160,0.0839517,13.1083,12.951,0.16677
224047564,71280856,16974,34969,1841.8,2041210,266024,0.0526694,7.60742,0,0
224036551,71280856,15580,384659,23113.2,22235200,3419980,0.0600875,8.89093,8.89093,0.180088
224034256,71280856,988,417338,32140.5,28955900,5261110,0.0770132,12.6064,12.2418,0.240481
224032009,71280856,126,244782,9697.97,10696200,1423720,0.0396188,5.81627,5.81627,0.264175
224032379,71280856,362,2727580,150255,167430000,22182800,0.0550872,8.13279,8.13279,0.10165
224033717,71280856,868,103830,4975.18,7066170,767110,0.0479166,7.38814,7.37968,0.15008
224040351,71280856,16146,329163,9251.97,18204100,1558180,0.0281076,4.73378,4.83435,0.579323
224050871,71280856,111220848,314721,18637.1,19022700,2778520,0.0592177,8.82851,8.82851,0.0737823
224036683,71280856,15662,769309,33580.1,41287500,4752220,0.0436497,6.17725,6.17723,0.257488
224050169,71280856,17586,34969,1772,1950530,272549,0.0506735,7.79402,0,0
224046620,71280856,16758,34969,1460.5,1779890,217785,0.0417655,6.22795,0,0
224048977,71280856,17264,104905,5243.84,5825480,796078,0.0499867,7.58859,7.58858,0.080346
224048332,71280856,17131,244266,11291.9,14008900,1732650,0.0462277,7.09331,7.09132,0.176256
224034332,71280856,1007,8229110,171249,562723000,28260700,0.0208101,3.43423,3.36588,0.354763
224047536,71280856,16968,2183370,102204,133840000,15349700,0.0468099,7.03026,7.03945,0.207407
224032246,71280856,244,11665900,535595,739939000,84183400,0.0459112,7.2162,7.20009,0.276293
224049351,71280856,17423,209814,11447.7,13841200,1730280,0.0545612,8.24672,8.24672,0.079108
224037352,71280856,15883,77796.3,1413.89,4246910,191797,0.0181743,2.46537,2.46537,0.10166
224050421,71280856,111220650,70265.1,1630.15,4875520,240769,0.0231999,3.42658,3.4577,0.0841638
224032661,71280856,430,2734790,162181,170003000,25590600,0.0593028,9.35743,9.36854,0.236221
224044526,71280856,16545,1206170,54787.8,74034300,8004390,0.0454228,6.63619,6.65048,0.103065
224048976,71280856,17263,419525,15360.8,19991900,2260500,0.0366148,5.38825,5.38789,0.359661
224039926,71280856,16112,761397,78933.4,54423600,12615100,0.103669,16.5684,16.5522,0.094691
224050239,71280856,17612,34967.8,1739.48,1942760,264697,0.0497451,7.56974,0,0
224037734,71280856,15937,4646050,200544,256662000,32007700,0.0431644,6.88923,6.49334,0.633265
224047492,71280856,16959,978339,52195.8,61168800,7868070,0.0533515,8.04228,8.04255,0.111789
224032209,71280856,214,804287,28692.1,42343000,4131940,0.0356739,5.1374,5.1374,0.119725
224047794,71280856,17008,629442,19359.4,29179800,2708720,0.0307564,4.30337,4.30337,0.181612
224050824,71280856,111220822,174845,9928.75,10279600,1473320,0.056786,8.42644,8.42644,0.0398109
224033664,71280856,814,769318,54807.2,47669000,8245900,0.0712413,10.7185,10.7185,0.239101
224036548,71280856,15577,6118890,323589,351765000,46733200,0.0528836,7.63753,7.6375,0.258151
224032605,71280856,394,3711400,190368,200233000,30399500,0.0512927,8.19084,7.82255,0.665519
224037041,71280856,15780,384659,16645.1,21311400,2410640,0.0432723,6.26695,6.26695,0.124797
224048963,71280856,17250,8104040,279819,374673000,40793600,0.0345283,5.03374,5.03359,0.251944
224049014,71280856,17282,1398760,47496.5,63059600,6784380,0.0339562,4.85029,4.85029,0.10228
224046964,71280856,16799,279752,10056.8,15629700,1478420,0.0359488,5.28476,5.28476,0.0764222
224043205,71280856,16399,3671740,234043,218986000,34779600,0.0637417,9.47222,9.47222,0.202029
224046612,71280856,16757,34969,1460.5,1779890,217785,0.0417655,6.22795,0,0
224049480,71280856,17438,2055770,75811.3,85337200,10862200,0.0368773,5.28374,5.27691,0.317842
224050917,71280856,111220872,209814,11508.4,12773200,1703290,0.0548504,8.11811,8.11811,0.0631961
224031894,71280856,27,143070,4361.1,8456710,655353,0.0304822,4.58063,4.61028,0.150765
224031980,71280856,88,1748450,88877.4,101727000,12714300,0.0508321,7.27176,7.27176,0.221884
224047410,71280856,16931,64170.6,1089.8,3735470,160437,0.0169829,2.50016,2.50654,0.201707
224032066,71280856,169,804287,33207,38166700,5015230,0.0412875,6.23562,6.23562,0.277655
224038883,71280856,16015,1578430,105979,105389000,16494800,0.0671417,10.4501,9.65508,0.583936
224039693,71280856,16086,347653,31889.2,26286000,5174030,0.091727,14.8828,14.8808,0.0917075
224045906,71280856,16664,734349,38212,40616300,5814500,0.0520351,7.9179,7.9179,0.151002
224033515,71280856,707,1188950,45385.3,58749400,6803670,0.0381728,5.72244,5.72244,0.435812
224047669,71280856,16982,435200,20573.1,27528200,3093690,0.0472728,7.10866,7.13541,0.108426
224048224,71280856,17105,174845,9762.18,11883200,1515060,0.0558334,8.66515,8.66515,0.0857852
224032242,71280856,240,317970,18896.5,16364800,2824300,0.0594285,8.8823,8.88304,0.364567
224036629,71280856,15613,804168,37163.8,44459500,5266650,0.046214,6.54919,6.5492,0.250608
224044166,71280856,16469,2147710,111855,127845000,16470000,0.0520808,7.66864,7.58558,0.236249
224032780,71280856,475,1574040,73816.3,103186000,11160100,0.0468962,7.09015,6.99828,0.266541
224045826,71280856,16656,209814,10833.3,11434100,1612060,0.051633,7.68326,7.68326,0.102919
224047414,71280856,16932,774059,29680.3,50924700,4594360,0.0383438,5.93541,5.95193,0.141143
224050863,71280856,111220844,828289,47616.7,50949900,7193500,0.0574881,8.68478,8.62974,0.124761
224047708,71280856,16990,2692610,100862,149081000,14730900,0.0374588,5.47085,5.47085,0.216052
224036850,71280856,15701,454592,15092.6,20425800,2112000,0.0332003,4.64593,4.64591,0.23372
224032374,71280856,360,244783,19092.1,15408800,2868100,0.0779961,11.7169,11.7169,0.0528806
224046929,71280856,16793,943129,34993.8,51143800,5098070,0.0371039,5.40548,5.40653,0.124902
224050975,71280856,111220904,656310,31796.2,32309500,4768460,0.0484469,7.26556,6.98876,0.332484
224042296,71280856,16335,1799190,81007.5,106752000,12034200,0.0450245,6.68866,6.39707,0.321388
224040866,71280856,16183,31234.4,1845.49,2078740,287001,0.0590851,9.1886,0,0
224048055,71280856,17079,1818390,59538.3,87121300,8472390,0.0327424,4.65929,4.65929,0.211169
224034073,71280856,955,1082310,46024.7,46004000,6645850,0.0425244,6.14042,6.13882,0.231517
224033414,71280856,645,46591600,1403450,3192610000,223695000,0.0301223,4.80118,4.78081,0.270169
224047546,71280856,16970,2183370,102204,133840000,15349700,0.0468099,7.03026,7.03945,0.207407
224037056,71280856,15785,3182180,133651,187615000,19023900,0.0419999,5.97826,5.97826,0.118949
224040886,71280856,16184,31234.4,1845.49,2078740,287001,0.0590851,9.1886,0,0
224039072,71280856,16037,4493740,183130,224327000,29784300,0.0407522,6.62795,6.39188,0.543081
224032243,71280856,241,868718,26482.4,42556200,4342620,0.0304845,4.99889,4.53579,0.758097
224037227,71280856,15856,33734200,1386290,2177180000,203906000,0.0410946,6.04449,5.67475,0.503906
224033455,71280856,670,2462470,71981.7,118766000,12058600,0.0292315,4.89694,4.43198,0.96654
224047870,71280856,17030,358721,9002.4,25646400,1332040,0.0250958,3.71329,3.74012,0.15541
224033836,71280856,886,13508000,810567,850351000,126733000,0.0600066,9.38206,9.40495,0.237306
224046738,71280856,16780,355587,16285.7,20378200,2391280,0.0457994,6.72488,6.86155,0.244613
224047809,71280856,17012,594473,17002.2,28600700,2410660,0.0286004,4.05513,4.05513,0.131133
224048246,71280856,17109,879296,40574.9,55163700,6159140,0.0461448,7.00462,6.90907,0.184756
224039812,71280856,16096,50568,3390.8,3318760,505204,0.0670542,9.99057,9.99054,0.0417409
224032328,71280856,318,34969,934.026,1306050,139851,0.0267101,3.99928,0,0
224033954,71280856,920,11108900,374059,743568000,58067500,0.033672,5.22712,5.22648,0.254094
224036502,71280856,10726,279752,7140.14,19379900,1152500,0.0255231,4.11972,4.11972,0.0644429
224032749,71280856,465,2556480,98313.4,138802000,14428100,0.0384566,5.64376,5.4222,0.397125
224048991,71280856,17272,839210,25210.3,38519200,3589240,0.0300405,4.27693,4.27689,0.136484
224048623,71280856,17173,272753,10827.3,16243000,1612850,0.0396962,5.9132,5.80306,0.189839
224049142,71280856,17342,104907,4351.31,4974050,657693,0.0414778,6.26929,6.26929,0.358347
224033647,71280856,781,66926.1,3101.95,4318610,472920,0.0463488,7.0663,7.0786,0.0831104
224048117,71280856,17087,69938,2727.9,3543850,392877,0.0390045,5.6175,5.6175,0.0300703
224036626,71280856,15612,34954.9,983.805,1534890,134751,0.028145,3.855,0,0
224046259,71280856,16715,29935.2,1514.78,1936030,224866,0.0506018,7.51175,0,0
224031973,71280856,74,308930,28724.6,22958900,4481720,0.0929809,14.5072,14.499,0.0575464
224043937,71280856,16451,758070,46072.4,48024100,7264420,0.0607759,9.58278,9.61665,0.270664
224038898,71280856,16016,55976500,3398160,3527490000,545449000,0.060707,9.74425,9.20311,0.574887
224050068,71280856,17552,244783,11161.7,12965000,1667070,0.0455984,6.81039,6.81039,0.173465
224035798,71280856,1126,34969,2197.38,2065300,321697,0.0628381,9.19949,0,0
224046950,71280856,16797,698368,25633.7,38829600,3754420,0.0367051,5.37599,5.37743,0.117831
224036648,71280856,15622,10914900,472772,547405000,67896100,0.0433144,6.22051,6.21065,0.347158
224032006,71280856,121,101159,8646.98,7032690,1342020,0.0854795,13.2665,13.2569,0.0587821
224038584,71280856,15996,697281,57192.2,44714500,8695230,0.0820217,12.4702,12.4187,0.106303
224050493,71280856,111220686,411579,9066.79,28215300,1312520,0.0220293,3.18898,3.21086,0.173263
224040243,71280856,16135,2261090,115139,133617000,19912200,0.050922,8.80645,8.73771,0.296276
224032016,71280856,133,139876,9922.32,8619770,1471870,0.0709366,10.5227,10.5227,0.114752
224036715,71280856,15678,454582,23477.8,24172700,3361370,0.0516471,7.39442,7.39441,0.232661
224040235,71280856,16134,4766190,275114,291982000,46636800,0.0577219,9.78492,9.70954,0.26613
224050139,71280856,17575,34969,2379.42,2214830,389583,0.0680436,11.1408,0,0
224048377,71280856,17145,2552740,109918,122795000,15949500,0.043059,6.24801,6.24801,0.280226
224050607,71280856,111220762,573030,24937.5,33872700,3754410,0.0435187,6.55186,6.31725,0.341859
224032250,71280856,248,361100,22391,19121700,3349320,0.0620076,9.27533,9.33269,0.341845
224032600,71280856,393,19811.2,1656.61,1419000,253665,0.0836197,12.8041,0,0
224033692,71280856,846,488901,13568.4,31995500,1989690,0.0277529,4.06972,4.09469,0.425982
224036662,71280856,15628,244783,14924.4,15136000,2187630,0.0609701,8.93703,8.93703,0.091988
224039958,71280856,16120,2037770,123631,131013000,20979200,0.0606696,10.2952,10.0086,0.388181
224048680,71280856,17183,1153410,50835,64168900,7729600,0.0440736,6.70151,6.70155,0.243966
224049343,71280856,17421,1038100,59064.4,64791100,8923780,0.0568965,8.59624,8.55561,0.118158
224049628,71280856,17470,909194,29998.4,42731600,4386150,0.0329945,4.82422,4.82422,0.186151
224033049,71280856,557,104907,4239.86,5110310,605384,0.0404154,5.77067,5.77067,0.532488
224045440,71280856,16604,855859,35606.2,47384000,5140160,0.0416029,6.00585,6.04799,0.165124
224049999,71280856,17532,804287,24349.8,36491000,3585210,0.0302751,4.45763,4.45763,0.297681
224050856,71280856,111220842,209814,11447.7,13841200,1730280,0.0545612,8.24672,8.24672,0.079108
224032192,71280856,202,2762550,147325,172229000,22223600,0.0533293,8.04461,8.04461,0.140344
224033667,71280856,819,209814,14237.5,13551100,2135270,0.0678577,10.177,10.177,0.126216
224037130,71280856,15807,839209,34199.2,47034400,4799150,0.0407517,5.71865,5.71859,0.168934
224033654,71280856,796,69938,4129.79,4122340,588829,0.0590493,8.4193,8.4193,0.113732
224032682,71280856,444,4056400,219811,241383000,32180000,0.0541885,7.93313,7.93313,0.134493
224037243,71280856,15864,702822,26387,35185500,3967590,0.0375444,5.64523,5.49829,0.299714
224032244,71280856,242,7868020,350500,453530000,50862700,0.0445473,6.46448,6.46448,0.222222
224036445,71280856,10686,1736200,45258.2,121397000,7329710,0.0260674,4.22169,4.11326,0.327289
224050020,71280856,17538,3590060,130191,152165000,19303400,0.0362642,5.37689,5.36041,0.511933
224033598,71280856,731,2972360,202269,175562000,30494600,0.0680499,10.2594,10.2594,0.294553
224031883,71280856,17,2236020,103881,139991000,15233400,0.046458,6.81272,6.81255,0.114909
224033851,71280856,893,716117,58635.7,50885600,9059210,0.0818801,12.6505,12.6555,0.0599141
224036687,71280856,15664,384223,13645.9,19278800,1960280,0.0355157,5.10194,5.10197,0.155883
224046983,71280856,16802,34969,1240.71,1703650,173872,0.0354803,4.97216,0,0
224049146,71280856,17343,1748450,64654.2,84029000,9423270,0.036978,5.3895,5.3895,0.16745
224037231,71280856,15858,3454180,173283,219667000,25380200,0.0501662,7.34768,7.10811,0.24113
224038449,71280856,15986,4787570,316991,279902000,51004500,0.0662112,10.6535,9.95787,0.559683
224031921,71280856,52,516659,46902.1,33956800,7513040,0.0907797,14.5416,14.5339,0.0934308
224033504,71280856,701,6213880,317709,401934000,48512400,0.0511289,7.80711,7.80335,0.1691
224032239,71280856,236,1839000,99315.3,130491000,15722600,0.0540049,8.5495,8.54568,0.242133
224036470,71280856,10699,623188,32651.8,39463900,4882730,0.0523949,7.83508,7.84157,0.169862
224046563,71280856,16738,1012930,40007.5,54273600,5819160,0.0394968,5.74488,5.74548,0.146924
224036507,71280856,10731,839256,19792.6,57317200,3177320,0.0235835,3.78588,3.78588,0.0984046
224032060,71280856,163,34889.3,4001.95,2776980,649697,0.114704,18.6216,0,0
224036709,71280856,15676,139876,10077.6,9167860,1500900,0.0720467,10.7302,10.7302,0.0312815
224038922,71280856,16022,6076340,103390,182665000,17159800,0.0170151,2.82404,2.59101,1.04552
224033602,71280856,741,419628,21580.9,25370300,3180220,0.0514287,7.57867,7.57867,0.0670668
224035915,71280856,10672,3178750,65498.5,227090000,10844200,0.0206051,3.41145,3.35217,0.368807
224039649,71280856,16084,5741870,395835,368615000,59709400,0.0689384,10.3989,10.4237,0.195331
224044242,71280856,16480,629442,28035.6,36215300,4074410,0.0445405,6.47305,6.47305,0.12198
224032164,71280856,186,804287,44860.6,51921100,7017610,0.0557769,8.72525,8.72525,0.122497
224046491,71280856,16729,314721,14094,15406200,2072440,0.0447824,6.58499,6.58499,0.281742
224032275,71280856,280,34969,1754.99,2132230,262171,0.0501871,7.49724,0,0
224037263,71280856,15874,431148,19753.5,27240400,2912290,0.0458161,6.75474,6.61833,0.415355
224049519,71280856,17446,419203,16530.2,17605700,2357530,0.0394326,5.62386,5.6236,0.173146
224033459,71280856,672,45814200,1868090,2935490000,277476000,0.0407754,6.05656,5.71819,0.494693
224045234,71280856,16582,69938,4718.01,3734720,788731,0.0674599,11.2776,11.2776,0.0197253
224046161,71280856,16695,979132,42230,57597700,6113610,0.04313,6.24391,6.24391,0.0662439
224033023,71280856,536,2114000,82307,129343000,11821800,0.0389343,5.59215,5.54678,0.396458
224033273,71280856,628,276697,13886.1,17487100,2188440,0.050185,7.90915,7.91967,0.121325
224044848,71280856,16556,34969,1953.56,2173610,296791,0.0558654,8.48727,0,0
224045024,71280856,16567,80383.2,4255.96,5269840,648692,0.0529459,8.07,8.04477,0.0444718
224040359,71280856,16147,69938,2263.31,3288330,340945,0.0323617,4.87496,4.87496,0.622943
224032329,71280856,319,1567410,97969.2,99098400,14267200,0.0625039,9.10242,9.15762,0.285591
224038967,71280856,16027,13390200,991148,947694000,154640000,0.0740205,11.5488,11.054,0.384941
224047775,71280856,17002,34969,1436.64,1769270,202685,0.0410834,5.79615,0,0
224032194,71280856,203,104907,6607.96,6299280,986881,0.0629888,9.4072,9.4072,0.144613
224038194,71280856,15964,313184,22138.8,24744100,3551740,0.0706895,11.3408,11.3418,0.222476
224050147,71280856,17579,174840,6133.61,6928850,875324,0.0350814,5.00644,5.00642,0.367479
224033213,71280856,607,2563880,68592.1,171936000,10279100,0.0267532,4.00919,3.86243,0.569714
224045767,71280856,16649,49121300,2301040,2977140000,340922000,0.046844,6.94042,6.94658,0.19091
224047759,71280856,17000,209814,8256.43,10663800,1169870,0.0393512,5.57576,5.57576,0.146854
224049571,71280856,17455,454585,17306.5,21106200,2475970,0.038071,5.44667,5.44666,0.214832
224049020,71280856,17287,69936.1,2578.26,3002110,368270,0.0368659,5.26581,5.26581,0.0360115
224033708,71280856,860,524405,31046.6,34515000,4717800,0.0592036,8.99648,8.99621,0.085041
224032844,71280856,487,171734,8509.86,10950300,1257610,0.0495524,7.323,7.39018,0.236455
224037165,71280856,15819,9326180,373551,538559000,54253200,0.0400541,5.81731,5.60155,0.353393
224050878,71280856,111220850,769318,45288.7,45056200,6669500,0.0588687,8.66936,8.66936,0.0846501
224038403,71280856,15985,9814560,704590,600960000,111217000,0.0717903,11.3319,10.726,0.46242
224032339,71280856,329,12954000,1012750,932376000,161286000,0.0781806,12.4506,12.2466,0.267459
224037062,71280856,15787,3182180,133651,187615000,19023900,0.0419999,5.97826,5.97826,0.118949
224043166,71280856,16395,31108800,1761210,1925370000,265561000,0.0566145,8.53653,8.52041,0.232923
224033056,71280856,560,91095.8,1722.94,6345820,258973,0.0189135,2.84287,2.87936,0.262917
224041484,71280856,16278,34969,2248.6,2005180,327518,0.0643026,9.36594,0,0
224047515,71280856,16966,104907,6385.58,7054330,987175,0.060869,9.41,9.41,0.0300324
224044420,71280856,16528,34969,3000.34,2440030,518970,0.0857999,14.8409,0,0
224050486,71280856,111220672,584908,32842.1,37483400,5099840,0.0561492,8.71904,8.7204,0.0497281
224033018,71280856,531,244783,14550.8,14350600,2304810,0.0594435,9.41571,9.41571,0.218362
224036691,71280856,15667,3006800,148710,158490000,21472900,0.0494577,7.14144,7.1411,0.327198
224036730,71280856,15684,1748390,81852.1,88869800,11818900,0.0468156,6.75985,6.75986,0.305844
224034915,71280856,1057,2560410,193360,169777000,30266500,0.0755192,11.821,11.3136,0.36664
224037200,71280856,15845,3618070,148285,195575000,21672900,0.0409847,5.9902,5.77553,0.310547
224032663,71280856,433,977872,69313.1,66498300,11088300,0.0708816,11.3392,11.1227,0.24881
224048141,71280856,17090,104907,4309.29,5266460,611802,0.0410773,5.83185,5.83185,0.0956852
224032315,71280856,302,8065160,426119,512020000,64456400,0.0528345,7.99196,7.99361,0.18019
224033268,71280856,626,1084040,58292,68381200,8670940,0.0537729,7.99874,7.99874,0.0912305
224034296,71280856,1002,69938,3732.89,4774940,565000,0.0533742,8.07858,8.07858,0.148911
224045926,71280856,16666,559504,28665.3,30817000,4283870,0.0512333,7.65654,7.65654,0.174437
224033157,71280856,588,3741680,230114,217131000,35249900,0.0615002,9.42086,9.42086,0.180238
224051023,71280856,112892315,174845,6582.36,8971410,940665,0.0376468,5.37999,5.37999,0.134858
224032071,71280856,171,2727580,146799,142866000,22318300,0.0538201,8.18245,8.18245,0.338331
224049188,71280856,17369,1218890,86690.1,78520900,13204200,0.0711219,10.8329,10.7711,0.133616
224032173,71280856,191,1573600,96317.7,101848000,14380300,0.0612083,9.13843,9.13843,0.149401
224033631,71280856,754,8447560,320257,440769000,47048500,0.0379113,5.56948,5.38889,0.375397
