id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252910905,71247631,17100,594473,57987,32899600,10584000,0.0975435,17.8041,17.8041,0.555693
252894198,71247631,743,1363790,121460,86222700,18858500,0.0890608,13.828,13.828,0.241784
252906263,71247631,16749,34969,971.284,1944650,139978,0.0277756,4.00292,0,0
252896587,71247631,1035,2603450,139880,157154000,21221200,0.0537287,8.15116,8.29905,0.249781
252900800,71247631,16053,1258880,112679,85609700,18821000,0.0895074,14.9506,14.9506,0.276391
252890157,71247631,113,3206050,222218,207920000,35077400,0.0693121,10.941,10.9684,0.177888
252899077,71247631,15909,2791800,344667,228308000,61763200,0.123457,22.123,22.3766,0.256287
252901801,71247631,16156,779432,43029.4,46398100,6669070,0.055206,8.55632,8.61029,0.301251
252907456,71247631,16829,48082300,6848680,4062310000,1293450000,0.142437,26.9008,26.9008,0.577852
252908030,71247631,16887,1923300,79829.5,96789300,11751800,0.0415066,6.11025,6.11025,0.331283
252891200,71247631,415,12353500,470716,716286000,81144400,0.0381037,6.56851,6.56724,0.497681
252907596,71247631,16853,34969,1761.29,1777270,267157,0.0503671,7.63982,0,0
252912489,71247631,17266,938487,45360.4,46829700,7264920,0.0483335,7.7411,7.72909,0.263144
252916186,71247631,111220670,699380,33117.5,35630200,5077710,0.0473527,7.2603,7.2603,0.282345
252907468,71247631,16841,2832490,417391,245380000,78650900,0.147358,27.7674,27.7674,0.483501
252893597,71247631,698,122565000,7112310,6969370000,1135570000,0.0580289,9.26505,9.28064,0.585766
252891512,71247631,498,1783420,24590.2,85840500,3460760,0.0137882,1.94052,1.94052,0.595023
252910692,71247631,17077,279752,4679.29,13527300,664682,0.0167266,2.37597,2.37597,0.28005
252916649,71247631,111220766,979132,33039.1,43156100,4870220,0.0337432,4.97402,4.97402,0.313968
252900488,71247631,16007,51000400,3500760,2930390000,541185000,0.0686417,10.6114,10.6129,0.293624
252904430,71247631,16593,1258880,45020.1,74338000,6755450,0.0357619,5.36622,5.36622,0.295202
252904453,71247631,16595,104907,2346.34,5445150,342418,0.0223659,3.26402,3.26402,0.337817
252904668,71247631,16619,559504,21862.2,30688000,3120610,0.0390742,5.57746,5.57746,0.163736
252913335,71247631,17319,699369,30412.4,31432300,4735630,0.0434854,6.77129,6.77126,0.436354
252895249,71247631,882,1659650,65098.7,86852900,9608060,0.0392242,5.7892,5.74017,0.336958
252891394,71247631,475,4231250,264629,274596000,42596600,0.0625415,10.0671,10.0671,0.261667
252896128,71247631,958,2428250,53632.6,144066000,8456190,0.0220869,3.48243,3.58011,0.6479
252890897,71247631,329,44360200,3033980,2824830000,470965000,0.0683941,10.6169,10.6332,0.246382
252895235,71247631,880,419628,17484,25122100,2663740,0.0416654,6.34785,6.34785,0.422292
252892365,71247631,587,419628,12231.8,24392000,1774430,0.0291492,4.22859,4.22859,0.298928
252906714,71247631,16787,69938,3372.92,3307720,506333,0.0482273,7.23974,7.23974,0.0760096
252893395,71247631,672,105386000,6745280,6461520000,1013030000,0.0640052,9.61256,9.63867,0.259015
252891587,71247631,513,209814,3043.02,9182360,421963,0.0145034,2.01113,2.01113,0.483474
252913142,71247631,17313,2587710,132964,120853000,20306300,0.0513828,7.84722,7.84722,0.260791
252892476,71247631,594,139876,2854.81,7214270,393989,0.0204096,2.8167,2.8167,0.15622
252890941,71247631,344,1455740,75562.8,84780000,11115900,0.0519069,7.6359,7.66658,0.294695
252897985,71247631,15682,59467.1,1109.17,2237750,149842,0.0186518,2.51975,2.52179,0.143953
252907988,71247631,16882,1328820,70814.3,69716700,10689700,0.053291,8.04451,8.04451,0.281382
252891504,71247631,496,406275,22999.7,25344400,3558960,0.056611,8.75997,8.59123,0.299048
252904086,71247631,16547,104907,4292.54,5775720,656760,0.0409176,6.2604,6.2604,0.538539
252891568,71247631,511,1119010,37152.2,66457700,5399440,0.033201,4.8252,4.8252,0.240348
252892499,71247631,597,4602040,302130,271951000,48314400,0.0656512,10.4985,10.5581,0.289364
252891269,71247631,441,559504,44241.8,38285800,7201050,0.0790733,12.8704,12.8704,0.247549
252897481,71247631,10694,2762550,171191,157677000,26107300,0.0619684,9.45042,9.45042,0.243061
252901087,71247631,16094,174845,7689.91,7433140,1291740,0.0439813,7.38789,7.38789,0.510326
252917050,71247631,111220872,209814,8422.81,12520200,1295570,0.0401442,6.17484,6.17484,0.155889
252898159,71247631,15733,209814,5431.74,10226400,758964,0.0258884,3.61732,3.61732,0.189487
252890356,71247631,167,1169210,42124.1,55059800,6697600,0.0360278,5.7283,5.71504,0.352315
252898107,71247631,15718,69938,2487.22,4022430,357827,0.0355633,5.11634,5.11634,0.122211
252912632,71247631,17284,613263,26006.8,33280600,3983070,0.0424073,6.49488,6.50221,0.215119
252907244,71247631,16803,69938,2759.45,3461970,394180,0.0394556,5.63614,5.63614,0.239555
252903376,71247631,16340,1125700,58701.7,65122900,9498180,0.0521467,8.43756,8.51359,0.40546
252896237,71247631,975,34969,1169.14,2118900,172415,0.0334335,4.93051,0,0
252903608,71247631,16404,137654,11452,9294530,1862810,0.0831937,13.5326,13.5543,0.161808
252903895,71247631,16489,4270110,149043,232357000,22284400,0.0349039,5.2187,5.27342,0.573624
252912865,71247631,17301,664411,25869.3,32774300,4131360,0.0389356,6.21807,6.21807,0.372065
252903889,71247631,16486,4794650,162160,260143000,24169600,0.033821,5.04096,5.09088,0.580607
252916603,71247631,111220758,34969,1230.25,1733640,180244,0.0351811,5.15438,0,0
252902275,71247631,16225,2588670,72202.9,134806000,10825500,0.0278919,4.18189,4.34811,0.643715
252916081,71247631,17651,34500,408.514,1187070,57817.7,0.011841,1.67588,0,0
252896139,71247631,963,279750,11584,13263200,1800850,0.0414086,6.43737,6.4374,0.451792
252891259,71247631,437,8007900,416897,453636000,64978300,0.0520607,8.11427,8.11427,0.31094
252900654,71247631,16041,4266090,399672,306450000,65178600,0.0936857,15.2783,15.2781,0.257319
252911266,71247631,17136,34969,1199.44,2088720,174478,0.0343002,4.9895,0,0
252897488,71247631,10697,1398760,122836,94701500,20071800,0.087818,14.3497,14.3497,0.28423
252894370,71247631,771,91313900,3392150,4308830000,516230000,0.0371482,5.65335,5.65756,0.494269
252915328,71247631,17504,34969,1616.92,2172110,261819,0.0462386,7.48718,0,0
252910990,71247631,17106,69938,2957.38,4284190,449719,0.0422857,6.43025,6.43025,0.388876
252905873,71247631,16714,104907,3799.22,5347790,554738,0.0362152,5.28791,5.28791,0.219837
252890248,71247631,159,18228100,1051290,984418000,170016000,0.0576739,9.32711,9.42237,0.597931
252903767,71247631,16453,2552740,146516,161508000,23157200,0.0573958,9.07154,9.07154,0.364826
252896136,71247631,962,12312700,845082,720350000,133087000,0.0686349,10.8089,10.8164,0.261008
252902608,71247631,16263,34875.7,515.416,1887840,75236.5,0.0147787,2.15728,0,0
252916952,71247631,111220844,874225,46618.1,51074300,7587630,0.0533251,8.67926,8.67926,0.297432
252904832,71247631,16640,174845,4910.07,10377800,709857,0.0280824,4.05992,4.05992,0.0748695
252914229,71247631,17407,2307890,101720,108616000,15358600,0.0440747,6.65482,6.65481,0.213132
252903660,71247631,16409,15709700,1311730,1015180000,214027000,0.0834984,13.6239,13.7822,0.27038
252904231,71247631,16572,139876,4177.62,8511920,603460,0.0298666,4.31425,4.31425,0.270856
252898480,71247631,15828,7200310,134948,330216000,19348800,0.018742,2.68721,2.68519,0.708702
252915357,71247631,17507,1432760,88966.7,81832600,14055400,0.0620945,9.80997,9.80896,0.134944
252892292,71247631,575,883223,76733.7,59718200,12600400,0.0868792,14.2664,14.6037,0.0958289
252894753,71247631,822,88728800,6098910,5026180000,960121000,0.0687365,10.8208,10.817,0.4228
252903674,71247631,16412,675935,57364.2,47130000,9336280,0.0848665,13.8124,14.0278,0.208651
252903687,71247631,16415,1640700,145485,110094000,23759500,0.0886722,14.4813,14.4521,0.161949
252917033,71247631,111220870,279752,17806.8,16231200,3081050,0.063652,11.0135,11.0135,0.240907
252890563,71247631,215,3986470,154537,244094000,23307600,0.0387653,5.84667,5.84667,0.276231
252893446,71247631,679,2832490,55636.4,130063000,8043170,0.0196422,2.83961,2.83961,0.342762
252892952,71247631,647,8208760,456715,509205000,69213500,0.0556374,8.43167,8.33484,0.396879
252904511,71247631,16604,874225,37445.7,51743900,5517580,0.042833,6.31139,6.31139,0.176779
252896281,71247631,981,4000250,256341,215580000,41656700,0.0640814,10.4135,10.265,0.323991
252897880,71247631,15632,415265,5446,20620200,751119,0.0131145,1.80877,1.81409,0.423422
252901756,71247631,16145,4654770,121945,265699000,20158100,0.0261979,4.33065,4.33358,0.518803
252910646,71247631,17069,104907,1549.13,4427260,228139,0.0147667,2.17467,2.17467,0.362622
252912317,71247631,17241,909194,50274.8,46437500,7781890,0.055296,8.55911,8.55911,0.189854
252904476,71247631,16598,174845,6470.55,10768700,952546,0.0370073,5.44795,5.44795,0.109879
252907344,71247631,16818,58608000,8143500,4843620000,1540000000,0.138949,26.2764,26.2764,0.577701
252909799,71247631,17007,314721,9353.04,17226100,1362330,0.0297185,4.32868,4.32868,0.38827
252910662,71247631,17074,2028200,71783,102485000,10610000,0.0353925,5.23122,5.23122,0.327937
252912393,71247631,17256,1503490,77134.1,73151200,11963100,0.0513033,7.95688,7.95691,0.244167
252914463,71247631,17424,3147210,173870,185010000,26647400,0.0552459,8.467,8.467,0.275314
252905561,71247631,16684,6399330,388390,394110000,58316600,0.0606923,9.11293,9.11293,0.174668
252909408,71247631,16958,559504,30734.5,28562300,4624480,0.0549317,8.26531,8.26531,0.276524
252898491,71247631,15836,13001100,588189,665760000,88415000,0.0452414,6.80057,6.74794,0.452433
252903839,71247631,16467,2244770,162077,139436000,26085900,0.0722021,11.6208,11.6723,0.313797
252916156,71247631,111220656,34969,1162.1,1725210,172191,0.0332323,4.92412,0,0
252897469,71247631,10684,4091370,896542,374001000,172356000,0.21913,42.1268,42.1268,0.390495
252917460,71247631,124372464,69938,633.709,2580830,85555.4,0.00906101,1.2233,1.2233,0.162312
252898306,71247631,15782,2601010,103339,145677000,15558700,0.0397305,5.98179,6.16584,0.389967
252891308,71247631,451,861506,62416.3,51967700,9409800,0.0724501,10.9225,10.9329,0.143967
252905674,71247631,16697,6399330,367535,367946000,56600900,0.0574334,8.84481,8.84481,0.29668
252911655,71247631,17149,314721,10562.4,17018800,1594890,0.0335613,5.06764,5.06764,0.17531
252917015,71247631,111220858,139876,8160.84,7692720,1259710,0.0583434,9.00588,9.00588,0.223941
252894809,71247631,834,3671740,180399,213050000,27693300,0.0491318,7.54227,7.54227,0.357555
252894275,71247631,754,16440900,746170,853225000,117055000,0.0453849,7.11974,7.20426,0.462216
252897453,71247631,10674,13428100,1505660,1081670000,288287000,0.112128,21.469,21.469,0.554011
252890159,71247631,114,244783,8997.12,10658400,1306540,0.0367555,5.33755,5.33755,0.157798
252904337,71247631,16584,314721,8473.47,17720700,1279750,0.0269238,4.06629,4.06629,0.309568
252896507,71247631,1020,4369950,308320,283422000,49554800,0.0705547,11.3399,11.325,0.27933
252913858,71247631,17364,979132,52162,56035700,8526270,0.0532737,8.70799,8.70799,0.399736
252897726,71247631,15611,209814,1000.49,8198450,131813,0.00476846,0.628238,0.628238,0.434197
252907428,71247631,16826,314721,21154.4,17266300,3900560,0.0672163,12.3937,12.3937,0.398761
252898175,71247631,15750,539976000,31676000,31072400000,4993970000,0.0586618,9.24849,9.24379,0.509124
252894165,71247631,735,1739630,94766,81128300,16507400,0.054475,9.48908,9.48626,0.398421
252893286,71247631,661,3112240,159120,147336000,24563700,0.0511273,7.89259,7.89259,0.215389
252899111,71247631,15912,473793,49487.7,36473500,8898420,0.10445,18.7812,18.4577,0.380899
252905050,71247631,16654,384659,16168.6,22124400,2367760,0.0420336,6.15549,6.15549,0.224066
252909622,71247631,16984,2762550,112041,136357000,16270600,0.040557,5.88972,5.88972,0.263749
252913481,71247631,17334,594472,22142.5,27207400,3342760,0.0372474,5.62308,5.62308,0.209107
252911915,71247631,17169,104907,4062.05,5025200,663184,0.0387205,6.32164,6.32164,0.236664
252898663,71247631,15867,7833330,289376,444311000,43886100,0.0369417,5.60249,5.56949,0.541532
252914925,71247631,17473,139874,7468.24,5968020,1086330,0.0533927,7.76653,7.76653,0.0448625
252912021,71247631,17182,6224440,275365,304358000,42040600,0.0442393,6.75412,6.75412,0.415034
252894799,71247631,830,1682720,40274.4,93171000,5948440,0.0239341,3.53502,3.82942,0.644131
252898476,71247631,15821,10165400,179747,460242000,25675000,0.0176823,2.52572,2.52194,0.701723
252906648,71247631,16781,384659,18914.6,19284900,2857900,0.0491723,7.42969,7.42969,0.351935
252916568,71247631,111220750,244783,14215.8,11507300,2298290,0.0580751,9.3891,9.3891,0.261411
252898474,71247631,15818,81741900,4707240,4604800000,712250000,0.0575866,8.7134,8.70952,0.435196
252890124,71247631,97,2506940,129856,113814000,22310000,0.0517986,8.89928,8.97191,0.41871
252890066,71247631,64,763666,49864.4,46855300,8872910,0.065296,11.6188,11.6116,0.424205
252893381,71247631,670,5219950,398038,366557000,65083200,0.0762531,12.4682,12.4841,0.196173
252898088,71247631,15711,69938,1906.67,3451170,279829,0.0272623,4.0011,4.0011,0.91132
252904126,71247631,16555,34969,333.923,1708720,46696.3,0.00954912,1.33536,0,0
252897694,71247631,15602,2063170,16167,94850600,2191340,0.007836,1.06212,1.06212,0.369665
252898044,71247631,15696,836663,10130.4,43693800,1423670,0.0121081,1.70161,1.70271,0.412153
252903430,71247631,16358,4448510,180473,248887000,27609200,0.0405694,6.2064,6.29789,0.532857
252912201,71247631,17216,279752,10360.9,14610800,1595570,0.0370362,5.70353,5.70353,0.243788
252898156,71247631,15731,419628,11238,20168400,1616950,0.0267809,3.85329,3.85329,0.458771
252891182,71247631,408,942126,54223.7,51037500,8200290,0.0575546,8.70403,8.6003,0.301169
252902132,71247631,16211,13441500,373757,704172000,55741300,0.0278062,4.14696,4.17073,0.62765
252900998,71247631,16083,5884830,390288,367430000,60823100,0.0663211,10.3356,10.2458,0.299878
252890502,71247631,196,517021,54314.6,42803700,9797930,0.105053,18.9507,18.9402,0.373713
252904004,71247631,16527,34969,737.15,1895460,103545,0.0210801,2.96105,0,0
252903997,71247631,16526,34969,737.15,1895460,103545,0.0210801,2.96105,0,0
252896130,71247631,959,1011960,46392.5,41272400,7647700,0.0458444,7.55734,7.99864,0.405502
252907212,71247631,16800,174845,6448.49,9167270,943578,0.0368812,5.39666,5.39666,0.323694
252907417,71247631,16825,209814,8238.06,10265700,1334310,0.0392636,6.35951,6.35951,0.181715
252912682,71247631,17289,34824.2,1664.53,1721010,245574,0.0477981,7.05181,0,0
252892668,71247631,607,7343490,496235,392007000,86573000,0.0675748,11.7891,11.7891,0.68831
252897903,71247631,15658,87522.9,380.797,3756680,52538.4,0.00435083,0.600283,0.585729,0.242888
252898061,71247631,15700,34969,484.79,1846650,70735.3,0.0138634,2.0228,0,0
252901047,71247631,16091,69938,7586.66,4436180,1203510,0.108477,17.2082,17.2082,0.117357
252905721,71247631,16703,2902430,135861,166185000,20398100,0.0468093,7.02795,7.02795,0.233513
252914586,71247631,17442,34969,889.611,1861400,146737,0.02544,4.19622,0,0
252899417,71247631,15942,8658650,411967,514357000,61600100,0.0475786,7.11428,7.12081,0.408086
252898139,71247631,15727,139876,4275.34,7713300,624317,0.0305652,4.46336,4.46336,0.259311
252897923,71247631,15664,369917,4791.97,16301100,654661,0.0129542,1.76975,1.78149,0.44098
252908131,71247631,16896,384659,12175.8,18877700,1745710,0.0316535,4.53834,4.53834,0.394937
252897752,71247631,15619,734242,7018.98,35985000,952329,0.0095595,1.29702,1.29726,0.47053
252914767,71247631,17465,174845,7845.47,10028600,1182100,0.044871,6.76084,6.76084,0.180542
252901691,71247631,16137,382318,11414.1,21609400,1941280,0.0298551,5.07766,4.43062,0.397794
252895987,71247631,935,3069300,167597,167420000,26954200,0.0546044,8.78186,8.72498,0.337809
252913061,71247631,17310,1119010,61641.8,58387600,9385250,0.0550861,8.38712,8.38712,0.340416
252890886,71247631,327,990240,39234.8,55828700,5678250,0.0396216,5.73421,5.72853,0.24842
252914742,71247631,17462,3357020,173490,168616000,26875500,0.0516797,8.00576,8.00576,0.300158
252900369,71247631,16001,223007000,15598300,13288700000,2473470000,0.0699456,11.0915,11.0275,0.390349
252903714,71247631,16429,2369910,247350,162066000,41532900,0.104371,17.5251,17.725,0.126421
252890850,71247631,319,4067610,199316,238802000,29590500,0.0490007,7.27466,7.25069,0.336316
252903903,71247631,16494,174845,4729.03,9778110,692514,0.027047,3.96073,3.96073,0.301101
252893584,71247631,695,802964000,51825800,48225500000,8255100000,0.0645431,10.2808,10.2778,0.436113
252897666,71247631,15593,2342920,19108.5,99243900,2573320,0.00815584,1.09834,1.09834,0.574458
252890840,71247631,314,1038440,54136,62268700,8026900,0.0521318,7.72974,7.76443,0.323049
252913742,71247631,17350,25562.8,593.454,948693,87562.1,0.0232155,3.42537,0,0
252890862,71247631,322,126400000,8590310,7955710000,1334140000,0.0679613,10.5549,10.5388,0.262854
252891209,71247631,418,1550270,46532.2,79627000,6882480,0.0300155,4.43953,4.36268,0.428446
252916056,71247631,17645,349550,11181.2,17088800,1701990,0.0319875,4.86911,4.86823,0.476873
252896349,71247631,989,1923300,142567,112506000,26642900,0.0741266,13.8527,13.8527,0.500811
252898298,71247631,15780,384659,12978.5,19518300,1934680,0.0337402,5.02961,5.02961,0.381086
252897521,71247631,10720,12763700,1467030,1112680000,274339000,0.114938,21.4937,21.4937,0.589402
252900535,71247631,16021,79392900,5363640,4943880000,844512000,0.0675581,10.6371,10.5736,0.317753
252894119,71247631,731,4249280,278474,238227000,42877200,0.0655345,10.0905,10.1305,0.250768
252903800,71247631,16464,384659,22450.9,24656500,3713340,0.0583658,9.65359,9.65359,0.314934
252914028,71247631,17383,1328820,78795.8,65078500,12340200,0.0592975,9.28659,9.28659,0.211624
252897532,71247631,10726,419628,64704.1,31569400,12126800,0.154194,28.8989,28.8989,0.258005
252912905,71247631,17303,349690,19834.6,21184500,3091420,0.0567204,8.84045,8.84045,0.316062
252903892,71247631,16487,4794650,162160,260143000,24169600,0.033821,5.04096,5.09088,0.580607
252902482,71247631,16254,342641,11123.7,17637400,1644780,0.0324645,4.80029,4.42808,0.67068
252903202,71247631,16309,21905000,878489,1192470000,135171000,0.0401045,6.17078,6.27768,0.559271
252910546,71247631,17056,1958260,70020.1,91194600,10320600,0.0357562,5.2703,5.2703,0.388072
252903336,71247631,16332,4049380,223868,237841000,35271700,0.0552844,8.71039,8.79874,0.372348
252900837,71247631,16055,1223920,105854,86690100,16856400,0.0864882,13.7725,13.7725,0.174345
252909787,71247631,17002,34969,1709.13,2123280,250250,0.0488757,7.15633,0,0
252901832,71247631,16163,12204200,723379,740860000,115911000,0.0592731,9.49761,9.49761,0.408932
252894338,71247631,764,4649310,439830,272130000,69688300,0.0946011,14.9889,14.9897,0.210768
252902459,71247631,16252,88131.7,1477.55,4771700,222248,0.0167653,2.52177,2.29746,0.80168
252898479,71247631,15823,831960,20438.9,41064600,2960790,0.0245672,3.55882,3.59248,0.398118
252902345,71247631,16231,428460,8996.05,19229200,1284820,0.0209962,2.99869,3.13713,0.733757
252903787,71247631,16461,1119010,71721.8,73529800,11725300,0.0640941,10.4783,10.4783,0.293013
252890033,71247631,44,7212830,432198,453824000,65367100,0.0599207,9.06261,8.95271,0.306211
252907197,71247631,16799,279752,13228.3,14641100,1927660,0.0472858,6.8906,6.8906,0.143405
252901520,71247631,16115,14281100,534849,853848000,90326100,0.0374514,6.32485,6.34674,0.5501
252899215,71247631,15924,2893160,221471,169484000,35710200,0.07655,12.343,12.3019,0.367246
252914636,71247631,17449,629442,36305.2,35152000,5746160,0.0576784,9.12898,9.12898,0.280999
252912260,71247631,17228,244783,14215.8,11507300,2298290,0.0580751,9.3891,9.3891,0.261411
252912135,71247631,17204,419628,21989.1,20878700,3384070,0.0524015,8.06444,8.06444,0.143225
252898116,71247631,15720,34969,796.865,1533940,110691,0.0227877,3.1654,0,0
252914595,71247631,17443,1468700,84270.8,79765100,13019400,0.057378,8.86463,8.86463,0.300731
252890534,71247631,204,563831,58618.3,43925100,10656800,0.103964,18.9007,18.8117,0.386497
252910289,71247631,17042,1363790,66302.7,71998700,10371100,0.0486165,7.60458,7.60458,0.337015
252905467,71247631,16678,13777800,817287,848141000,124179000,0.0593192,9.01298,9.01298,0.213656
252891314,71247631,452,839256,6462.81,34660200,870860,0.00770064,1.03766,1.03766,0.517792
252904494,71247631,16601,279752,10075.3,16257400,1583960,0.036015,5.66201,5.66201,0.357913
252893476,71247631,684,377151,4948.67,21762500,707776,0.0131212,1.87664,1.88126,0.329592
252889953,71247631,35,174845,6124.56,9209240,904301,0.0350285,5.17201,5.17201,0.251662
252905647,71247631,16692,11854500,668541,668560000,104623000,0.0563955,8.82563,8.82563,0.316058
252891071,71247631,366,565898,41061.5,34686400,6395750,0.0725599,11.302,11.4599,0.295471
252900537,71247631,16022,8822170,511916,453254000,84384700,0.0580261,9.56508,9.34387,0.47821
252905140,71247631,16661,1398760,74697.3,84643600,11114100,0.0534025,7.94565,7.94565,0.228993
252916219,71247631,111220692,839256,39118.3,42604400,6330060,0.0466107,7.54246,7.54246,0.446392
252894582,71247631,797,9428710,491208,549539000,76562600,0.052097,8.12015,8.20575,0.344401
252912052,71247631,17188,909194,41790.4,43964800,6402700,0.0459643,7.04217,7.04217,0.252433
252908178,71247631,16901,489566,15030.1,25745400,2200620,0.0307008,4.49504,4.49504,0.416677
252889779,71247631,20,139843,9805.89,7019670,1543900,0.0701205,11.0402,11.0408,0.427611
252890105,71247631,90,209814,7431.26,9716210,1102350,0.0354183,5.25392,5.25392,0.184073
252901937,71247631,16191,4196280,296775,229837000,46747500,0.0707234,11.1402,11.1402,0.365505
252903778,71247631,16458,1153980,66216.8,72356400,10169600,0.0573814,8.81264,8.81264,0.281019
252908679,71247631,16929,1853360,93577.2,92826200,15768600,0.0504906,8.50812,8.50812,0.311831
252908121,71247631,16895,384659,12175.8,18877700,1745710,0.0316535,4.53834,4.53834,0.394937
252912330,71247631,17244,1153980,40343.5,50647700,5958440,0.0349604,5.16339,5.16339,0.340551
252899795,71247631,15964,229705,33752.2,21127200,6186540,0.146937,26.9326,26.7743,0.132424
252910792,71247631,17090,139876,2264.85,6374450,330824,0.0161918,2.36512,2.36512,0.201293
252894426,71247631,778,7133680,667573,498815000,108846000,0.0935805,15.2581,15.2581,0.239544
252897430,71247631,1127,3845080,329046,237329000,56121500,0.0855758,14.5956,14.5836,0.29343
252898600,71247631,15861,3411090,188668,180072000,30388300,0.0553101,8.90867,8.99838,0.381092
252912803,71247631,17297,34969,2153.45,1546500,351243,0.0615816,10.0444,0,0
252916111,71247631,111220624,34969,1830.67,1927720,287184,0.0523512,8.21252,0,0
252898227,71247631,15765,3359020,92525.2,174947000,13496100,0.0275453,4.01787,4.01176,0.415074
252907883,71247631,16873,244783,12181.5,13023300,1857600,0.0497646,7.58875,7.58875,0.141973
252895827,71247631,912,559504,116765,49882000,22945500,0.208693,41.0104,41.0104,0.289858
252905541,71247631,16682,839256,48499.8,49868400,7241700,0.057789,8.62871,8.62871,0.147983
252913755,71247631,17352,44397400,2366950,2389990000,369968000,0.0533129,8.33311,8.33219,0.378359
252891203,71247631,416,806038,50693.3,46050700,7668240,0.062892,9.5135,9.15915,0.329854
252895125,71247631,861,1853360,43293.3,96665600,6856100,0.0233594,3.69929,3.69929,0.586442
252892230,71247631,567,1049160000,64222700,62447700000,10116900000,0.0612137,9.64287,9.64556,0.459122
252897585,71247631,15568,24157000,294619,1101580000,41293600,0.012196,1.70938,1.75633,0.783929
252912143,71247631,17205,69938,1234.27,2388970,192895,0.0176481,2.75808,2.75808,0.559193
252891298,71247631,448,1065200,53182.6,57657500,8088400,0.0499275,7.59334,7.50868,0.262861
252892916,71247631,642,1035190,46575.1,47555800,7073470,0.0449918,6.83301,6.724,0.247845
252895228,71247631,879,11248900,891479,728752000,148033000,0.0792501,13.1597,13.1845,0.336105
252915907,71247631,17587,1083840,36190.1,53679200,5547260,0.0333907,5.11817,5.11778,0.487675
252904243,71247631,16574,384659,15655.1,23653600,2303110,0.0406988,5.98742,5.98742,0.0881722
252896470,71247631,1007,23009600,2780600,1957430000,531466000,0.120845,23.0976,23.0976,0.553136
252913917,71247631,17369,1328820,64434.1,71130800,9926930,0.0484896,7.47048,7.47048,0.378484
252914419,71247631,17422,874225,46618.1,51074300,7587630,0.0533251,8.67926,8.67926,0.297432
252914725,71247631,17460,3357020,173490,168616000,26875500,0.0516797,8.00576,8.00576,0.300158
252917207,71247631,111220906,69938,4238.65,4280690,702178,0.0606058,10.04,10.04,0.273189
252913397,71247631,17326,454586,21607.5,19429600,3405020,0.0475323,7.49038,7.49032,0.439279
252897476,71247631,10689,12693400,1571010,828307000,307114000,0.123766,24.1948,24.0427,0.937718
252902357,71247631,16233,1016870,31280.2,52115900,4571000,0.0307612,4.49516,4.45695,0.586452
252895005,71247631,849,174845,8044.96,9794360,1149990,0.046012,6.57719,6.57719,0.215182
252904016,71247631,16529,34969,1483.16,2279520,256389,0.0424136,7.33191,0,0
252909761,71247631,16997,594473,28362.4,36583400,4228170,0.0477102,7.11247,7.11247,0.164583
252916614,71247631,111220760,909194,50274.8,46437500,7781890,0.055296,8.55911,8.55911,0.189854
252912045,71247631,17185,1153980,56459.1,55204300,8655450,0.0489256,7.50054,7.50054,0.245397
252911690,71247631,17150,1049070,29983.8,50823600,4437180,0.0285813,4.22963,4.22963,0.410836
252912349,71247631,17247,69938,3331.63,2946370,493605,0.0476369,7.05775,7.05775,0.160139
252912505,71247631,17271,838826,40998.4,42412400,6585500,0.048876,7.85086,7.85047,0.261754
252894836,71247631,836,2670150,111506,102910000,18430300,0.0417601,6.90234,6.93943,0.483348
252913380,71247631,17325,244783,8804.86,12002700,1330610,0.03597,5.43587,5.43587,0.307373
252903215,71247631,16313,13854700,585019,750192000,90964600,0.0422254,6.56563,6.68879,0.556823
252912713,71247631,17291,34969,1866.83,2123940,339550,0.0533853,9.71004,0,0
252913415,71247631,17328,978929,40096.1,44131200,6070040,0.0409592,6.2007,6.20104,0.201865
252898844,71247631,15880,297596,7284.83,15284900,1113670,0.0244789,3.74224,3.90067,0.506078
252889821,71247631,23,2901540,78013.5,151461000,11134400,0.0268869,3.83742,3.83804,0.474587
252905808,71247631,16709,804287,43538.2,44669000,6532590,0.0541327,8.12221,8.12221,0.259348
252896077,71247631,945,5440300,368277,329897000,54887200,0.0676942,10.089,10.1011,0.181805
252906566,71247631,16773,1153980,58376.5,61701400,8774880,0.0505873,7.60403,7.60403,0.179774
252911877,71247631,17164,1084040,54518,55537600,8623760,0.0502916,7.95521,7.95521,0.301394
252893577,71247631,694,1603510,75196.3,83537700,10914300,0.0468948,6.80651,6.7983,0.193398
252898082,71247631,15710,69938,1906.67,3451170,279829,0.0272623,4.0011,4.0011,0.91132
252906672,71247631,16784,209814,11406.2,10971100,1720890,0.0543635,8.202,8.202,0.387669
252901683,71247631,16136,3036260,87012.5,168540000,14392400,0.0286577,4.74017,4.67499,0.463341
252898490,71247631,15834,13001100,588189,665760000,88415000,0.0452414,6.80057,6.74794,0.452433
252903967,71247631,16511,34969,211.171,1254560,29871.5,0.0060388,0.854228,0,0
252890581,71247631,222,139876,3877.72,7053210,544174,0.0277226,3.8904,3.8904,0.167064
252891089,71247631,370,74165800,3914110,4108830000,608646000,0.0527752,8.20655,8.20652,0.321769
252890131,71247631,101,4091370,257829,197186000,43532100,0.0630177,10.64,10.64,0.701477
