id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223401779,71211791,206,104050,5.47053,3037590,821.994,5.25762e-05,0.00790002,0.00790002,0.421071
223409762,71211791,16991,2048570,432.017,68500400,72891.2,0.000210887,0.0355815,0.0358692,1.44658
223406705,71211791,15922,7110170,7865.09,233522000,1425680,0.00110617,0.200513,0.18696,2.07267
223402936,71211791,642,424981,76.5009,10800100,12471.9,0.00018001,0.0293471,0.0299297,1.20404
223408817,71211791,16585,90635.4,90.2897,3555670,13436.3,0.000996186,0.148245,0.142835,0.626923
223409187,71211791,16698,5895790,934.221,251572000,134338,0.000158455,0.0227855,0.0231384,1.38534
223410424,71211791,17378,68808.7,9.94076,2431190,1240.67,0.00014447,0.0180307,0.0179503,0.516859
223410551,71211791,17501,1667330,326.953,47016100,43641.1,0.000196095,0.0261743,0.0255229,0.521611
223406859,71211791,15965,476977,1669.11,20634600,271446,0.00349935,0.569096,0.564783,0.747976
223408631,71211791,16519,11043200,2039.1,417556000,295139,0.000184648,0.0267259,0.0259399,2.9068
223410014,71211791,17139,367470,19.8708,12252000,2622.94,5.40746e-05,0.00713781,0.00678343,0.562272
223408281,71211791,16406,631434,219.212,23983400,33237.4,0.000347165,0.052638,0.0530535,0.709216
223401273,71211791,4,12523300,6311.66,507297000,938940,0.000503994,0.0749755,0.0759417,2.68274
223410041,71211791,17169,74102.7,64.5929,2603990,9451.35,0.000871667,0.127544,0.124158,0.753839
223409990,71211791,17123,4651080,345.701,146931000,48341.3,7.43271e-05,0.0103936,0.00997212,1.06868
223402838,71211791,608,348436,49.9484,13466200,9283.17,0.00014335,0.0266424,0.0266492,0.368632
223409810,71211791,17014,335618,12.3098,11365700,1693.57,3.66781e-05,0.00504613,0.00507463,0.654761
223405514,71211791,15676,128950,32.5212,4437610,5197.24,0.0002522,0.0403043,0.0402388,0.434905
223410276,71211791,17314,34683.2,19.8844,1158160,2934.16,0.000573315,0.0845989,0,0
223410061,71211791,17199,34683.2,1.79484,1023730,255.873,5.17495e-05,0.00737745,0,0
223403349,71211791,805,383018,147.483,11048500,21901.4,0.000385056,0.057181,0.0572114,0.421984
223402064,71211791,331,1309570,126.238,43911700,17428.2,9.63968e-05,0.0133083,0.0136491,0.838489
223404785,71211791,10734,1817370,836.077,94077700,123389,0.000460048,0.0678945,0.0645875,0.999276
223407816,71211791,16217,684302,82.5719,24976600,12132.6,0.000120666,0.0177299,0.0184969,0.964051
223403297,71211791,774,374273,70.3635,14589100,11812.4,0.000188001,0.031561,0.0316534,0.873335
223409337,71211791,16787,69825.2,11.0657,2132450,1491.11,0.000158477,0.0213548,0.0213696,0.603116
223407892,71211791,16261,1725110,136.651,56114400,20600.3,7.92126e-05,0.0119414,0.0117919,0.824403
223403760,71211791,943,7365380,2295.08,188544000,347948,0.000311604,0.0472411,0.0453085,1.02124
223405907,71211791,15762,1944120,79.1914,68875000,13332.8,4.07338e-05,0.00685801,0.00711382,1.29544
223407565,71211791,16113,1153980,450.164,53801600,66311.4,0.000390098,0.0574634,0.0574634,0.892126
223409405,71211791,16819,7478940,7166.12,349519000,1065320,0.000958174,0.142443,0.133483,1.12471
223405628,71211791,15694,528040,135.8,16727600,19314.9,0.000257178,0.0365784,0.0348416,0.615772
223407434,71211791,16072,14661700,8291.59,626178000,1337150,0.000565526,0.0911998,0.0937245,1.92151
223402394,71211791,441,237869,12.4341,8635930,1719.9,5.22727e-05,0.00723043,0.00720641,0.532967
223405323,71211791,15662,599240,38.6732,17560100,5728.71,6.45371e-05,0.00955996,0.00931359,0.661153
223408551,71211791,16501,68556.1,9.7723,2322090,1282.71,0.000142545,0.0187104,0.0187158,0.418864
223410501,71211791,17452,34683.2,4.8073,1269850,661.021,0.000138606,0.0190588,0,0
223401773,71211791,203,99065.4,5.72553,3514820,751.831,5.77955e-05,0.00758923,0.00748429,0.528561
223410168,71211791,17226,381298,262.583,11611500,36726.1,0.000688657,0.0963188,0.0943804,0.627357
223402525,71211791,505,100303,3.74013,3417480,575.998,3.72883e-05,0.00574258,0.00595887,0.456675
223409679,71211791,16947,23081200,12322.9,899237000,1935180,0.000533896,0.0838422,0.0810793,1.6078
223402789,71211791,594,64721.4,16.9111,2049510,2887.68,0.000261291,0.044617,0.0448025,0.114681
223404853,71211791,182305713,127478,16.7954,5323860,2553.33,0.000131752,0.0200296,0.0185553,1.28898
223405952,71211791,15777,1865730,175.318,77820100,27394.8,9.39677e-05,0.0146832,0.0136787,2.00179
223403831,71211791,978,1258580,491.05,37467900,78811.4,0.000390162,0.0626194,0.0711355,1.33659
223404585,71211791,10680,3913650,986.28,140974000,152296,0.00025201,0.0389141,0.0364484,1.85672
223406608,71211791,15902,323057,19.8417,10018700,2970.53,6.14186e-05,0.00919506,0.0103246,0.997829
223406617,71211791,15904,85204200,95978,2946970000,14850600,0.00112645,0.174294,0.167984,1.85159
223409879,71211791,17058,1054300,75.82,33447000,10993,7.19147e-05,0.0104268,0.0104305,0.74
223409743,71211791,16975,1029040,160.238,33700200,24864.7,0.000155716,0.024163,0.024436,1.33058
223408155,71211791,16352,7113990,815.288,224763000,115782,0.000114604,0.0162752,0.0159997,1.69536
223409587,71211791,16900,267356,1.72701,10519900,236.727,6.4596e-06,0.000885438,0.000914021,1.04544
223410474,71211791,17414,30286.7,32.882,890349,4916.91,0.00108569,0.162346,0,0
223407760,71211791,16186,3620150,2525.01,139983000,374067,0.000697489,0.103329,0.106361,0.80921
223409241,71211791,16726,4784900,225.181,164733000,34098.9,4.70606e-05,0.00712636,0.00696551,2.16155
223407244,71211791,16016,65174900,19613.2,2472420000,3100190,0.000300932,0.0475672,0.0481938,1.27132
223407781,71211791,16196,476756,326.571,18584700,48581.7,0.000684987,0.101901,0.104237,0.734867
223410776,71211791,111220698,517492,77.6347,14704600,13035.9,0.000150021,0.0251905,0.0249932,1.05504
223403883,71211791,1004,207249,27.1429,6390400,3844.06,0.000130968,0.018548,0.0181943,0.364613
223408771,71211791,16571,468195,25.656,17886800,3848.71,5.47977e-05,0.00822032,0.00760017,1.17085
223409805,71211791,17013,600292,15.1662,19910400,2180.84,2.52647e-05,0.00363296,0.0036685,0.832354
223409542,71211791,16872,93222.6,57.2516,3256800,8075.97,0.000614138,0.086631,0.0865626,0.37404
223403860,71211791,997,890944000,511810,33809300000,81757900,0.000574458,0.0917654,0.0898335,2.5589
223409190,71211791,16700,929528,178.041,33541700,26075.9,0.000191539,0.0280529,0.0285291,1.48874
223403045,71211791,679,1369500,20.5881,48949700,3626.81,1.50333e-05,0.00264827,0.00282253,1.25871
223409602,71211791,16908,355872,36.4297,11025000,6622.09,0.000102367,0.0186081,0.0215981,1.26708
223407538,71211791,16104,9814720,9426.72,362822000,1478200,0.000960467,0.150611,0.150564,1.59202
223405643,71211791,15696,495599,127.67,15522300,18061,0.000257608,0.0364427,0.0346411,0.635751
223410952,71211791,111220900,231638,26.0592,10727000,3929.2,0.0001125,0.0169627,0.016721,0.734163
223403784,71211791,955,931978,260.129,26404000,37140.3,0.000279115,0.039851,0.0424685,0.938402
223409198,71211791,16705,2523410,101.365,92615000,14994.1,4.017e-05,0.00594202,0.00564042,2.75263
223401731,71211791,184,1536000,2212.82,54077700,365298,0.00144064,0.237825,0.227094,2.34306
223403339,71211791,800,687502,190.239,26056700,32926.5,0.000276711,0.0478929,0.0426229,0.768149
223407187,71211791,15997,2478800,783.271,73244300,125651,0.000315988,0.0506904,0.0479044,0.96861
223403555,71211791,882,901838,340.767,34895400,60079.7,0.000377859,0.0666192,0.0665247,2.17122
223410246,71211791,17275,2192070,218.037,70198300,34006.2,9.94664e-05,0.0155133,0.0159016,0.816576
223402311,71211791,398,1831570,176.059,54846300,24763.8,9.61244e-05,0.0135205,0.0131127,0.678444
223407602,71211791,16123,8141610,5493.57,338230000,844023,0.000674751,0.103668,0.101453,1.96058
223407865,71211791,16244,452912,19.6664,12680900,3060.45,4.34221e-05,0.00675728,0.00676606,1.00648
223406828,71211791,15956,37329900,57721.1,1332350000,10613700,0.00154624,0.284322,0.279606,2.19891
223410760,71211791,111220672,591779,108.162,17410600,14340.7,0.000182775,0.0242332,0.0242214,0.564472
223403870,71211791,999,104907,148.163,5449500,19940.2,0.00141232,0.190075,0.190075,0.191438
223402603,71211791,549,43792600,23229.4,1672550000,3773150,0.000530442,0.0861596,0.0865536,2.13454
223408794,71211791,16579,641622,432.733,26178600,62508.4,0.000674436,0.0974224,0.0917819,1.51299
223405874,71211791,15739,520477000,318180,19651500000,51921200,0.000611324,0.099757,0.098165,2.58271
223406861,71211791,15966,182507,489.443,8370770,76482.6,0.00268177,0.419066,0.417296,0.562064
223407813,71211791,16216,684302,82.5719,24976600,12132.6,0.000120666,0.0177299,0.0184969,0.964051
223408158,71211791,16353,7113990,815.288,224763000,115782,0.000114604,0.0162752,0.0159997,1.69536
223409318,71211791,16777,610859,41.7802,21106000,5879.32,6.83958e-05,0.00962468,0.00964233,0.871358
223409872,71211791,17053,6250620,563.821,197238000,83857.8,9.02025e-05,0.0134159,0.0137534,1.21583
223410398,71211791,17361,1097070,673.355,47299600,99596.8,0.000613775,0.0907842,0.0953191,1.46715
223406519,71211791,15882,241718,99.3281,9851710,14156.8,0.000410925,0.0585676,0.0582833,0.979894
223408216,71211791,16387,1044690,2048.76,53606200,302835,0.00196112,0.289881,0.287546,0.817171
223409273,71211791,16751,3658340,254.412,126209000,37523.3,6.9543e-05,0.0102569,0.0103297,1.68212
223410688,71211791,17556,213744,10.2762,6968790,1512.37,4.80772e-05,0.00707563,0.00667176,0.77548
223407105,71211791,15979,14018600,10924.1,484534000,1944320,0.000779259,0.138696,0.136188,2.44244
223402399,71211791,444,3333540,706.886,142845000,117300,0.000212052,0.0351878,0.0406199,1.79897
223408943,71211791,16616,1022540,14.9899,39601400,2296.77,1.46594e-05,0.00224614,0.00214935,1.44974
223410806,71211791,111220734,538768,62.5828,16041600,7886.64,0.000116159,0.0146383,0.0142919,0.861334
223402369,71211791,427,69938,39.662,2731280,5484.39,0.000567102,0.078418,0.078418,0.869301
223407388,71211791,16055,524535,154.23,27273300,21311.5,0.000294032,0.0406292,0.0406292,1.71244
223408667,71211791,16529,34533,20.7758,1639020,2944.35,0.000601623,0.0852619,0,0
223409200,71211791,16706,1939820,31.8072,72541200,5019.18,1.6397e-05,0.00258745,0.00228065,1.8313
223408231,71211791,16391,113690,52.8057,5512880,7868.4,0.00046447,0.0692091,0.069315,0.491613
223408186,71211791,16366,1550800,225.146,45779800,30123.4,0.00014518,0.0194244,0.0196657,0.874727
223408412,71211791,16455,2196270,387.766,79958100,65647.3,0.000176557,0.0298904,0.0363367,2.01365
223403144,71211791,711,309912,62.7375,14067700,8800.52,0.000202436,0.0283968,0.028436,0.642201
223409180,71211791,16694,10779100,4824.45,452150000,704051,0.000447576,0.0653165,0.0658838,2.12116
223404777,71211791,10732,1681670,770.242,87922800,112169,0.000458021,0.0667006,0.0615886,1.60566
223405597,71211791,15690,67931.6,100.833,1439050,14185,0.00148433,0.208813,0.208141,0.216385
223403460,71211791,853,1771640,1046.59,68899300,183268,0.000590742,0.103445,0.100405,1.66638
223403835,71211791,981,473200,31.4476,7032330,5082.16,6.64573e-05,0.01074,0.00968789,0.754441
223410488,71211791,17434,757394,119.793,25823900,17225.6,0.000158164,0.0227432,0.0247666,0.897821
223404086,71211791,1056,10739700,4345.84,448490000,637730,0.000404652,0.0593807,0.057301,1.08135
223410955,71211791,111220906,68438.6,2.79544,2962850,385.573,4.0846e-05,0.00563384,0.00561656,0.320975
223409351,71211791,16794,34087.8,0.0300646,1227520,4.04369,8.81976e-07,0.000118626,0,0
223404334,71211791,1089,70544600,35753.9,2837280000,5598560,0.000506827,0.079362,0.0786069,1.79531
223408133,71211791,16341,719077,133.692,26518000,19450.6,0.000185922,0.0270493,0.0255973,0.59951
223410451,71211791,17397,172394,271.618,5712030,43586.1,0.00157556,0.252828,0.251505,0.467541
223410788,71211791,111220718,258408,277.386,8395240,39580.5,0.00107344,0.153171,0.142034,0.540902
223409676,71211791,16939,47335900,38841.7,1918750000,6313370,0.000820556,0.133374,0.125106,2.53584
223404730,71211791,10722,8355490,6660.11,391967000,1037040,0.000797094,0.124115,0.125239,1.274
223410271,71211791,17308,279748,37.1277,8626200,4842.09,0.000132718,0.0173087,0.0173087,0.827658
223402607,71211791,554,172125,13.1221,6511300,2222.54,7.62359e-05,0.0129124,0.0129426,0.846602
223402520,71211791,503,2559800,871.181,100213000,128155,0.000340332,0.0500646,0.04693,2.4013
223403334,71211791,797,4591580,1198.47,150082000,197362,0.000261016,0.0429834,0.0433937,2.69867
223404904,71211791,15576,7318720,609.299,238301000,89133.5,8.32521e-05,0.0121788,0.0116783,2.00036
223401755,71211791,195,217982,18.1064,11028800,2893.84,8.30637e-05,0.0132756,0.0136812,2.0255
223410686,71211791,17555,47250.8,1.00303,1403440,139.79,2.12278e-05,0.00295846,0.00295656,0.10427
223402237,71211791,366,297232,262.28,12037700,44082.4,0.000882408,0.14831,0.156072,1.07261
223406699,71211791,15919,7110170,7865.09,233522000,1425680,0.00110617,0.200513,0.18696,2.07267
223401463,71211791,87,130184,17.5138,4896090,2610.38,0.000134532,0.0200515,0.0201862,0.708911
223405307,71211791,15657,171952,10.6776,5200590,1813.08,6.20964e-05,0.0105441,0.0105352,0.926279
223402882,71211791,621,1011990,303.743,33275200,39480.6,0.000300145,0.0390129,0.0389917,0.511999
223410839,71211791,111220782,20040,9.33198,647346,1328.25,0.000465667,0.0662801,0,0
223409594,71211791,16903,30991.3,0.118602,1148670,16.2739,3.82696e-06,0.000525112,0,0
223401491,71211791,103,30770.7,9.12366,1332170,1347.15,0.000296505,0.0437803,0,0
223410400,71211791,17363,1097070,673.355,47299600,99596.8,0.000613775,0.0907842,0.0953191,1.46715
223410557,71211791,17507,1116390,180.41,32692600,23917.6,0.000161601,0.021424,0.0208034,0.541663
223410373,71211791,17340,2027190,260.84,67734500,38963.6,0.000128671,0.0192205,0.0192269,0.936144
223402422,71211791,455,46289.5,6.62312,1919570,1029.22,0.000143081,0.0222344,0.022143,0.169853
223410163,71211791,17223,5350020,1708.13,175901000,243856,0.000319275,0.0455803,0.0480426,1.89746
223408350,71211791,16426,161295,25.902,6581370,3983.43,0.000160588,0.0246965,0.0250509,0.426011
223407706,71211791,16162,431897,13.3081,15452300,2031,3.08132e-05,0.00470252,0.0048027,1.045
223410146,71211791,17215,69366.4,9.05858,2027320,1326.64,0.00013059,0.0191251,0.0191251,0.60163
223410380,71211791,17344,288811,14.7759,9788060,2170.8,5.11613e-05,0.00751635,0.00733525,0.498603
223410260,71211791,17295,48696.3,17.2046,1636390,2478.95,0.000353304,0.0509064,0.0532176,0.347124
223401941,71211791,272,187076,1.4981,5266010,217.826,8.00797e-06,0.00116437,0.00134663,1.51506
223404376,71211791,1100,2917240,533.14,112799000,76868.8,0.000182755,0.0263498,0.0277889,2.13399
223407708,71211791,16163,10282500,5286.49,430620000,874437,0.000514123,0.085041,0.0829143,1.84358
223408399,71211791,16448,134128,7.40503,4774390,1085.92,5.52087e-05,0.00809616,0.00797951,0.478249
223403606,71211791,904,5054990,679.394,179166000,102859,0.000134401,0.020348,0.020094,1.71704
223406194,71211791,15844,2550390,649.616,90012300,101856,0.000254712,0.0399373,0.0439348,1.45809
223409917,71211791,17084,66938.4,2.57534,2679110,355.989,3.84733e-05,0.00531817,0.00541412,0.79106
223410718,71211791,17584,137839,9.237,5273150,1150.67,6.70131e-05,0.00834792,0.00834862,0.363805
223410030,71211791,17154,925803,49.5234,29319800,7247.04,5.34924e-05,0.00782785,0.00811567,1.08316
223410769,71211791,111220690,171770,79.7414,6611440,10385.5,0.000464235,0.0604618,0.0598845,0.931881
223403452,71211791,851,1344920,1802.51,64135800,288505,0.00134024,0.214515,0.213185,1.24845
223405189,71211791,15619,499204,35.9509,15424800,5365.89,7.20164e-05,0.0107489,0.0100166,1.19836
223408406,71211791,16451,682711,69.9032,26764300,9726.99,0.000102391,0.0142476,0.0143727,1.01481
223409933,71211791,17092,18382100,4535.27,567021000,653111,0.000246722,0.0355297,0.0361874,1.48817
223410762,71211791,111220682,245178,258.374,8819010,36564.2,0.00105382,0.149133,0.144814,0.998914
223401591,71211791,170,837945,146.854,34215800,21163.1,0.000175255,0.0252559,0.0257488,0.823314
223409156,71211791,16671,3240330,1790.23,134000000,282182,0.000552484,0.0870844,0.0859403,2.66535
223409189,71211791,16699,4125530,3887.83,168922000,569360,0.000942384,0.138009,0.141317,1.43619
223401874,71211791,247,1328820,180.973,68573500,27320.9,0.00013619,0.0205603,0.0205603,1.10454
223401505,71211791,114,138974,12.8562,4534310,1734.73,9.25083e-05,0.0124824,0.012496,0.536467
223403596,71211791,899,69845.8,8.27129,2225380,1194.59,0.000118422,0.0171032,0.0171037,0.233377
223404320,71211791,1086,804456,301.799,28558100,45156.9,0.000375159,0.0561335,0.0546763,0.635105
223409362,71211791,16799,238447,2.77415,8003880,499.983,1.16342e-05,0.00209683,0.00190423,1.65158
223402588,71211791,537,546715,64.9131,19528500,11059.2,0.000118733,0.0202285,0.0205239,1.80221
223403584,71211791,894,1860130,406.585,66616800,67343.9,0.000218579,0.0362039,0.0366176,0.741195
223403421,71211791,839,229102,32.6844,10895500,4765.93,0.000142663,0.0208027,0.0207579,0.335525
223409502,71211791,16841,2180540,2253.07,108218000,345149,0.00103326,0.158286,0.146623,1.68936
223410406,71211791,17366,2680310,445.93,94208300,60734.4,0.000166373,0.0226595,0.0231567,1.05752
223402033,71211791,319,2139620,893.783,70436900,130909,0.00041773,0.0611834,0.0601882,0.549623
223410750,71211791,111220656,33147.4,2.70043,1157850,381.883,8.14671e-05,0.0115207,0,0
223404002,71211791,1038,5059780,860.88,243334000,126003,0.000170142,0.0249029,0.0250472,1.07549
223409016,71211791,16635,159675,18.4238,5689180,2832.62,0.000115383,0.0177399,0.0175181,0.371424
223405759,71211791,15717,69151.7,5.78214,1908130,827.446,8.36153e-05,0.0119657,0.0119758,0.406511
223407183,71211791,15996,873997,222.385,35173300,36187,0.000254446,0.0414041,0.0413995,0.560953
223403050,71211791,682,552100,110.257,24071100,15192.8,0.000199704,0.0275183,0.0268429,0.459612
223407464,71211791,16083,4835150,1018.64,187604000,172698,0.000210675,0.0357172,0.0370406,1.96206
223402721,71211791,567,476804000,296722,18093000000,48282500,0.000622313,0.101263,0.0995793,2.56755
223404521,71211791,1125,549701,118.526,21263000,22423.7,0.000215619,0.0407926,0.0406382,0.949953
223402100,71211791,350,61677.4,6.86663,2016140,1040.76,0.000111331,0.0168743,0.0173689,0.489399
223409217,71211791,16713,132356,6.12745,4274980,885.208,4.62953e-05,0.00668811,0.00669691,0.469726
223401808,71211791,220,11682400,30964,516119000,4500580,0.00265048,0.385244,0.383976,0.92504
223407597,71211791,16122,2387660,1053.38,100220000,163332,0.000441179,0.0684068,0.0694185,1.20245
223410729,71211791,17603,29536.3,1.79987,1150180,269.724,6.09375e-05,0.00913193,0,0
223402002,71211791,303,1743550,194.078,63696900,27097.2,0.000111312,0.0155415,0.0155805,0.559395
223403474,71211791,857,279752,32.8162,14058000,4542.1,0.000117305,0.0162362,0.0162362,0.463121
223410651,71211791,17533,170760,248.45,6704190,40250.4,0.00145497,0.235714,0.235834,0.314554
223409597,71211791,16906,474655,15.5338,16933300,2747.31,3.27266e-05,0.00578801,0.00644598,1.67455
223407901,71211791,16265,355577,14.5602,13666400,2221.54,4.09482e-05,0.0062477,0.00595197,1.04063
223410859,71211791,111220798,1255330,305.675,40319300,44980.4,0.000243502,0.0358316,0.0337948,1.1206
223407704,71211791,16161,431897,13.3081,15452300,2031,3.08132e-05,0.00470252,0.0048027,1.045
223406803,71211791,15947,1378490,510.93,42410800,75273.7,0.000370644,0.0546058,0.0509066,0.779569
223409211,71211791,16711,161592,3.21451,5683840,463.332,1.98928e-05,0.0028673,0.00299667,0.983925
223409276,71211791,16754,2674620,211.506,93028100,30876.4,7.90787e-05,0.0115442,0.0117079,1.68815
223405291,71211791,15633,388002,95.0404,11278000,14320.9,0.000244948,0.0369092,0.0359161,0.748037
223409253,71211791,16733,239758,0.000205232,10074000,0.0280486,8.55994e-10,1.16987e-07,1.16836e-07,1.42882
223407239,71211791,16015,1685760,203.646,69345100,29925.2,0.000120804,0.0177518,0.0184227,0.90799
223410786,71211791,111220714,117299,78.0153,3912420,11173.9,0.000665098,0.0952603,0.0950928,0.794848
223408213,71211791,16386,1706780,2574.34,86103300,380150,0.0015083,0.222729,0.212965,0.954313
223409257,71211791,16735,1548080,38.4706,52596700,5862.15,2.48504e-05,0.00378672,0.00355803,1.47543
223406744,71211791,15930,15584500,2426.56,500966000,379812,0.000155704,0.0243711,0.0237278,1.66903
223402573,71211791,529,145618,2.93793,4607560,410.307,2.01756e-05,0.00281769,0.00277202,0.276943
223408784,71211791,16575,332446,10.8912,12524500,1729.29,3.2761e-05,0.00520172,0.00472885,0.998029
223401405,71211791,60,139876,5.8291,6521200,981.349,4.16734e-05,0.00701585,0.00701585,1.4547
223409965,71211791,17109,935577,195.465,27365100,28384.3,0.000208924,0.0303388,0.0299823,0.922307
223410025,71211791,17149,276154,4.90336,10419900,798.7,1.77559e-05,0.00289222,0.00289005,0.666823
223406875,71211791,15969,5092410,33983.2,186605000,6599810,0.00667329,1.29601,1.21718,0.864099
223407392,71211791,16058,16650700,11767.3,631231000,2214360,0.000706718,0.132989,0.136512,2.57993
223402859,71211791,614,855148,196.107,22541000,29273.1,0.000229325,0.0342316,0.0334608,0.551078
223408317,71211791,16417,235183,28.9436,8249970,4298.93,0.000123068,0.018279,0.018362,0.686811
223406004,71211791,15792,1650660,67.9269,57891300,10769.9,4.11512e-05,0.00652458,0.00673636,1.16848
223403876,71211791,1002,244783,13.7706,12655500,2217.84,5.62563e-05,0.00906045,0.00906045,0.334467
223409287,71211791,16762,831064,97.9799,31701200,14798.5,0.000117897,0.0178067,0.0191411,1.59839
223405201,71211791,15621,33478.3,38.9339,935912,5639.55,0.00116296,0.168454,0,0
223401342,71211791,31,13194000,9268.55,610456000,1521020,0.000702483,0.115282,0.111727,1.39152
223402055,71211791,328,1879830,826.246,67799600,152386,0.000439533,0.0810636,0.0765574,1.01629
223410288,71211791,17324,149577,5.44172,5457460,774.863,3.63806e-05,0.00518035,0.00489878,0.701164
223410388,71211791,17355,6362750,1634.14,221864000,233596,0.000256829,0.036713,0.0382197,1.89037
223407919,71211791,16274,100526,5.16329,3287400,727.87,5.13627e-05,0.00724061,0.00702738,0.859693
223409249,71211791,16731,34683.2,0.000932643,1357620,0.133354,2.68904e-08,3.84493e-06,0,0
223410385,71211791,17352,33573700,11417.2,1113180000,1758710,0.000340065,0.0523837,0.0536066,1.93367
223409267,71211791,16739,97811.6,23.6067,3435650,3135.6,0.000241348,0.0320576,0.0315159,0.620257
223410252,71211791,17282,1495900,133.12,47256300,20635,8.89902e-05,0.0137944,0.0140401,0.619998
223402496,71211791,493,18964100,2966.11,657225000,484820,0.000156407,0.0255652,0.0254302,1.63154
223409035,71211791,16649,44485500,29403.3,1835660000,4713170,0.000660963,0.105949,0.102798,2.99602
223409158,71211791,16673,253159,4.70348,10118300,724.421,1.85791e-05,0.00286153,0.00251069,1.30168
223401513,71211791,121,104767,49.1524,4368670,7343.64,0.00046916,0.0700951,0.0701151,0.3934
223409831,71211791,17030,426484,458.906,14227800,69616.9,0.00107602,0.163234,0.153272,0.701658
223402758,71211791,583,1881860,326.574,83757300,52991.9,0.000173538,0.0281594,0.0263484,1.1665
223406294,71211791,15849,1710660,853.882,59925500,155374,0.000499154,0.0908269,0.0883138,1.00499
223409668,71211791,16937,28399.8,10.9444,1083300,1554.86,0.000385368,0.054749,0,0
223410149,71211791,17216,239186,7.85771,8957140,1300.48,3.28519e-05,0.00543712,0.0052097,0.744877
223402506,71211791,496,312957,38.1706,11949600,6785.22,0.000121967,0.021681,0.0224877,1.66751
223409797,71211791,17009,230915,2.88543,8705050,490.492,1.24956e-05,0.00212412,0.00216184,1.32683
223410523,71211791,17483,62404.8,16.1256,3073800,2446.02,0.000258403,0.0391959,0.0392355,0.462635
223409689,71211791,16950,666377,170.913,24268200,24019.3,0.000256481,0.0360447,0.0354415,0.982279
223406103,71211791,15818,78708200,12939.7,3013620000,1988590,0.000164401,0.0252653,0.0257854,1.74485
223409714,71211791,16959,921315,71.7454,33219900,9837.32,7.78728e-05,0.0106775,0.0113994,1.11253
223407158,71211791,15991,6624760,1496.64,232992000,234299,0.000225916,0.0353672,0.0349558,1.03274
223409874,71211791,17054,1743500,144.745,51415100,20772.4,8.30197e-05,0.0119142,0.0118428,0.824795
223403851,71211791,989,756159,322.408,31777000,47638.1,0.000426376,0.0630001,0.056373,1.16853
223404574,71211791,10675,5283220,2186.34,224706000,318423,0.000413827,0.0602707,0.058623,1.06204
223406670,71211791,15913,9369280,13493.2,312694000,1982700,0.00144015,0.211617,0.203641,1.10061
223409550,71211791,16877,4256560,1051.48,148302000,155919,0.000247027,0.0366304,0.0377868,2.16278
223405344,71211791,15667,2837570,892.539,80424600,131811,0.000314544,0.0464521,0.0449063,0.750849
223409940,71211791,17095,4762180,2133.28,152116000,302828,0.000447964,0.0635903,0.0644657,1.17922
223410507,71211791,17460,2141870,2095.46,72861300,342158,0.000978331,0.159747,0.168147,1.19887
223403755,71211791,939,101839,7.5281,3483780,1061.44,7.39214e-05,0.0104227,0.0104212,0.229115
223409632,71211791,16927,2679510,1893.86,105830000,281037,0.000706793,0.104883,0.101438,0.882092
223403113,71211791,702,734349,75.5125,39430200,12439,0.000102829,0.0169388,0.0169388,0.508723
223403743,71211791,934,530420,363.985,12198200,60543.2,0.000686221,0.114142,0.113037,0.586297
223403001,71211791,668,470334,9.6753,17097900,1565.06,2.05711e-05,0.00332755,0.00333045,0.791162
223408195,71211791,16376,38471800,20590.1,1496220000,3324020,0.0005352,0.0864016,0.0871271,2.1079
223405242,71211791,15629,569719,39.9486,18422600,5732.87,7.01198e-05,0.0100626,0.00999602,1.34959
223405503,71211791,15674,396607,48.4752,11037500,7616.43,0.000122225,0.0192039,0.018787,0.488364
223408435,71211791,16464,289048,66.131,11234200,11651.9,0.000228789,0.0403112,0.0448673,1.07141
223409259,71211791,16736,932329,15.4303,31185600,2744.15,1.65503e-05,0.00294333,0.00281847,1.08652
223410460,71211791,17402,2246090,920.699,75560000,143734,0.000409912,0.0639931,0.0649264,1.53804
223410243,71211791,17272,506001,25.5249,17060900,3823.18,5.04444e-05,0.00755567,0.00763372,0.699331
223404624,71211791,10694,1137310,659.534,42441500,99686.7,0.000579907,0.0876513,0.0882894,0.929823
223406710,71211791,15923,2862640,3354.24,86242900,594333,0.00117173,0.207617,0.197063,1.22769
223409283,71211791,16758,33721.7,0.000440096,1045050,0.0706721,1.30508e-08,2.09575e-06,0,0
223410781,71211791,111220702,477626,70.9037,14751800,9142.35,0.00014845,0.0191412,0.019082,0.592964
223409804,71211791,17012,452833,148.94,15489700,26886,0.000328908,0.0593729,0.0639375,0.837862
223402355,71211791,422,640516,31.2099,20660500,4298.03,4.87263e-05,0.00671026,0.00669876,1.23315
223402491,71211791,491,771753,76.8403,25201200,10592.6,9.95659e-05,0.0137254,0.0141693,0.995503
223409522,71211791,16851,451297,85.9881,15438000,12765,0.000190536,0.0282852,0.0281009,1.53175
223401430,71211791,69,859694,24.1711,22840000,3250.22,2.81159e-05,0.00378067,0.00376663,0.765517
223402558,71211791,523,1461040,62.1297,50687000,8838.95,4.25243e-05,0.00604976,0.00656684,1.24467
223404965,71211791,15587,3401310,231.986,114081000,34375.1,6.82048e-05,0.0101064,0.00971229,1.91144
