id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224343127,71325264,17469,593493,211.415,19371600,35545.5,0.000356222,0.0598921,0.0673824,1.77557
224338752,71325264,16957,506754,3999.05,25489800,704137,0.00789151,1.38951,1.41909,0.63884
224321802,71325264,743,593443,1079.54,27443000,145094,0.00181911,0.244495,0.231958,0.64222
224343622,71325264,17546,34747.9,36.7277,1741380,5259.32,0.00105698,0.151357,0,0
224337198,71325264,16757,34969,0.242625,1313550,37.2216,6.93829e-06,0.00106442,0,0
224343052,71325264,17456,409061,74.4026,14342000,11927.4,0.000181886,0.0291579,0.0306719,1.58009
224327892,71325264,15948,604020,294.195,24440800,41775.5,0.000487062,0.0691625,0.0735682,0.62972
224321204,71325264,672,43321200,38638.8,2071520000,5530090,0.000891914,0.127653,0.141102,2.11527
224319785,71325264,330,34222.4,66.1569,1640360,9321.3,0.00193315,0.272375,0,0
224332420,71325264,16331,200124,172.51,8812300,28378.7,0.000862017,0.141806,0.0197678,0.260048
224327669,71325264,15927,349093,172.608,11797800,21252,0.000494448,0.0608777,0.0608511,0.655196
224340366,71325264,17111,69366.4,44.7846,2916500,5621.07,0.000645624,0.0810345,0.0810345,0.280936
224342765,71325264,17422,738398,443.667,35287600,65669.7,0.000600851,0.0889354,0.0852312,1.02376
224338690,71325264,16938,37904700,261658,2050740000,42038000,0.00690306,1.10904,1.12179,1.39459
224322429,71325264,955,809324,148.606,20845500,21212.6,0.000183617,0.0262102,0.0285403,1.02492
224342471,71325264,17380,4578320,3479.65,149963000,530182,0.000760028,0.115803,0.113878,2.02327
224327557,71325264,15916,5277670,3328.79,125783000,420643,0.000630731,0.0797025,0.0747236,1.34052
224335378,71325264,16604,815663,335.655,33423900,44977.3,0.000411512,0.055142,0.0581766,2.86095
224330913,71325264,16196,383355,302.929,15226100,40550,0.000790204,0.105777,0.0995509,0.399758
224335009,71325264,16572,139876,96.2862,5437910,12126.5,0.000688368,0.0866947,0.0866947,0.633887
224340467,71325264,17118,210026,214.589,6194900,30042,0.00102172,0.143039,0.170872,1.19354
224322356,71325264,889,369188,38.2427,17490500,4666.86,0.000103586,0.0126409,0.0131826,0.889327
224329646,71325264,16066,2296490,2719.56,98546100,335861,0.00118423,0.14625,0.149096,1.4101
224319316,71325264,88,1732530,96.5886,72323800,12835.8,5.575e-05,0.00740868,0.00745088,0.96793
224320993,71325264,635,464109,380.689,21688300,48660.3,0.000820258,0.104847,0.110437,0.557164
224319591,71325264,236,1653980,2628.62,65925800,345230,0.00158927,0.208726,0.207271,1.33021
224344612,71325264,111220756,808274,642.322,37422200,95569.7,0.000794683,0.118239,0.135195,1.22434
224319338,71325264,103,34969,0.32997,1469570,46.6508,9.43608e-06,0.00133406,0,0
224338688,71325264,16937,28414.8,124.806,1531310,16506.3,0.00439227,0.580906,0,0
224344084,71325264,17646,28579.8,0.145395,739129,22.2543,5.08734e-06,0.000778672,0,0
224320107,71325264,480,127047,116.029,5111750,15193.2,0.000913276,0.119588,0.116307,0.235664
224321764,71325264,727,361873,485.101,15776600,65405.9,0.00134053,0.180743,0.172289,0.566654
224330543,71325264,16163,8373540,9206.7,373203000,1212530,0.0010995,0.144806,0.142907,0.850338
224336893,71325264,16740,397739,361.387,15769400,58857.2,0.000908601,0.147979,0.151042,0.887117
224319220,71325264,9,1638730,1428.91,85899000,185642,0.000871962,0.113284,0.117544,0.630426
224337362,71325264,16771,995706,287.312,44546000,39116.7,0.000288551,0.0392855,0.0379555,1.36886
224343212,71325264,17484,190688,103.853,9674260,14501.4,0.000544621,0.0760479,0.0726294,0.732878
224322410,71325264,936,7573880,28307.8,399140000,4495290,0.00373755,0.593525,0.612268,1.18365
224332638,71325264,16367,244783,21.1023,9884270,3527.58,8.62083e-05,0.014411,0.014411,0.603765
224320055,71325264,463,7753060,12538.5,345876000,1851800,0.00161723,0.238847,0.24317,0.91021
224319549,71325264,212,12290200,11019.1,394308000,1411790,0.000896574,0.114871,0.112096,1.03347
224325839,71325264,15717,68593.1,3.39552,2125280,430.79,4.95023e-05,0.00628037,0.00618958,1.28323
224333959,71325264,16493,576047,189.676,22830300,28275.5,0.000329271,0.0490854,0.0515144,0.835777
224319919,71325264,425,975650,277.923,40439800,36525,0.000284859,0.0374366,0.0367399,0.920563
224342391,71325264,17371,171719,368.48,7643250,59826.6,0.00214583,0.348398,0.350969,0.59484
224343697,71325264,17560,69937.7,7.76595,2974720,1032.09,0.000111041,0.0147573,0.0147573,0.274438
224343752,71325264,17573,242512,26.17,7523090,4185.71,0.000107913,0.0172598,0.0174179,1.17832
224319720,71325264,319,1144540,963.16,46972700,155498,0.00084153,0.135861,0.125685,1.04246
224322879,71325264,1017,14767200,112830,843954000,18408400,0.00764058,1.24657,1.24699,1.31639
224333687,71325264,16459,448456,58.2177,18305700,8182.97,0.000129818,0.018247,0.0188873,0.679832
224321496,71325264,704,284207,828.927,11814400,102949,0.00291663,0.362232,0.329484,0.979385
224341478,71325264,17278,34614.4,2.46908,1291220,310.167,7.1331e-05,0.00896062,0,0
224335536,71325264,16616,1065030,258.5,44435600,31516.8,0.000242715,0.0295923,0.0276391,1.85538
224344848,71325264,111220872,190688,103.853,9674260,14501.4,0.000544621,0.0760479,0.0726294,0.732878
224319858,71325264,390,79538.7,12.7487,1949800,1501.04,0.000160283,0.0188718,0.0193294,0.464617
224329988,71325264,16099,47480.7,21.7881,1929530,2952.31,0.000458883,0.0621792,0,0
224338681,71325264,16931,84781.6,393.853,4582780,54595.1,0.0046455,0.64395,0.644379,0.216663
224337100,71325264,16751,3774800,2580.15,163067000,387069,0.00068352,0.10254,0.100266,1.74785
224324144,71325264,15602,2043180,161.301,79164300,20945.4,7.89461e-05,0.0102514,0.0103691,1.12276
224337812,71325264,16808,216407000,572487,9886910000,89314000,0.00264541,0.412713,0.406234,2.09477
224342081,71325264,17346,883211,1754.67,31827100,272993,0.00198669,0.309092,0.307702,1.23079
224340497,71325264,17142,66667.6,140.748,1974040,25717.3,0.0021112,0.385753,0.384424,0.167346
224330043,71325264,16107,6589940,19757.5,284827000,2685050,0.00299813,0.407447,0.402681,0.740057
224341553,71325264,17282,1211880,5901.75,41153500,924560,0.00486991,0.762913,0.746131,1.02006
224320764,71325264,598,34969,48.5703,1626460,6104.47,0.00138895,0.174568,0,0
224342114,71325264,17353,10519200,9389.83,386522000,1478810,0.000892637,0.140582,0.138439,1.72067
224322178,71325264,829,383772,628,17909600,82544.8,0.00163639,0.215088,0.204886,0.726355
224333855,71325264,16479,603472,320.321,26148300,40674.4,0.000530797,0.0674007,0.0639475,1.21717
224338772,71325264,16959,770854,483.611,31715300,69223.8,0.00062737,0.0898015,0.0887367,0.925446
224328867,71325264,15987,2081090,3160.35,93159000,409694,0.0015186,0.196865,0.19982,1.10263
224320809,71325264,621,853741,1364.45,32406700,186941,0.0015982,0.218967,0.202879,0.783674
224328968,71325264,15993,2917160,2417.78,139657000,334914,0.000828811,0.114808,0.110016,0.591509
224320426,71325264,546,20399.1,3.9737,932384,530.079,0.000194798,0.0259854,0,0
224321321,71325264,684,174434,12.2771,8039520,1713.15,7.03822e-05,0.00982117,0.00981464,0.370414
224319870,71325264,395,2952390,531.345,97422800,89161.6,0.000179971,0.0301998,0.030797,1.32996
224321171,71325264,670,2067240,405.631,61544100,52026.2,0.000196218,0.025167,0.0238543,1.05384
224321253,71325264,676,349084,31.623,15357600,4545.6,9.05885e-05,0.0130215,0.0130089,0.881608
224323545,71325264,1132,7904560,17230.1,320929000,2613070,0.00217977,0.330578,0.333505,1.26711
224334109,71325264,16520,3661440,1541.93,160959000,200602,0.000421127,0.0547877,0.0545678,1.68816
224319789,71325264,334,826210,393.793,33910800,59383.6,0.000476625,0.0718747,0.0571827,0.649442
224340492,71325264,17139,450354,1144.03,18125600,156281,0.0025403,0.347019,0.388637,1.18336
224343329,71325264,17506,1176490,248.96,34893500,38611.8,0.000211613,0.0328196,0.0339756,1.40886
224325391,71325264,15691,197689,0.00833916,3197450,1.24532,4.21832e-08,6.29936e-06,2.50921e-06,0.816135
224326834,71325264,15846,3300310,1970.67,101780000,255726,0.000597117,0.0774856,0.081338,1.22896
224320064,71325264,469,24668.6,14.2225,1226300,1854.89,0.000576544,0.0751923,0,0
224344634,71325264,111220768,116426,51.1831,4057180,7208.25,0.000439621,0.0619129,0.0704838,0.786245
224341052,71325264,17251,2267020,7073.65,75503300,921632,0.00312024,0.406538,0.430542,1.28127
224341922,71325264,17326,300260,54.4277,6374710,7353.35,0.000181268,0.0244899,0.0260747,0.706929
224321065,71325264,648,6559990,4057.75,304563000,606141,0.00061856,0.0923996,0.087772,1.15532
224325011,71325264,15671,112693,3.36424,3516690,517.765,2.98531e-05,0.00459447,0.00412478,0.779206
224321435,71325264,700,449507,27.7017,18461900,3445.29,6.16268e-05,0.0076646,0.00775318,0.83599
224327156,71325264,15895,2430420,2024.65,81997100,286286,0.000833044,0.117793,0.117542,0.626858
224322394,71325264,920,12539300,15999.3,709189000,2399020,0.00127594,0.19132,0.19579,0.997411
224322417,71325264,943,5826730,2401.32,174611000,366876,0.000412121,0.0629644,0.0674122,1.67697
224336226,71325264,16686,1597810,597.735,80360400,79713.3,0.000374097,0.0498892,0.0491615,0.517398
224340371,71325264,17112,301315,185.517,11138800,24682,0.000615692,0.0819143,0.07533,1.05679
224327472,71325264,15913,9423040,8782.33,339381000,1154520,0.000932007,0.122521,0.128223,1.5779
224323493,71325264,1125,423838,403.262,20410600,56922.5,0.000951454,0.134303,0.136486,0.571772
224342429,71325264,17375,1341890,1076.01,44553300,168493,0.000801858,0.125564,0.136391,0.808895
224323286,71325264,1089,57130600,93571.7,2553490000,12909500,0.00163786,0.225965,0.220082,0.993757
224320958,71325264,630,1101330,620.132,49994600,85985.2,0.000563076,0.078074,0.0819656,1.44684
224327079,71325264,15878,201141,132.128,8422520,19222.2,0.000656893,0.0955654,0.0893178,0.985164
224322366,71325264,895,672910,1057.67,30784600,138882,0.00157179,0.206391,0.201174,0.625152
224344993,71325264,112892315,173517,11.2863,7462590,1462.01,6.50445e-05,0.00842573,0.00842601,0.219019
224342909,71325264,17438,1490970,249.564,43711800,35278.2,0.000167384,0.0236612,0.0254814,1.15329
224325778,71325264,15710,54511.1,9.46542,1833970,1179.45,0.000173642,0.0216368,0.0244992,0.588836
224326701,71325264,15831,1744600,719.715,52981600,91446.7,0.00041254,0.0524172,0.0569873,1.11797
224321788,71325264,733,2381370,1321.46,99317000,191123,0.000554918,0.0802576,0.0923015,1.74764
224323374,71325264,1104,299249,171.834,13729700,24429.9,0.000574217,0.0816375,0.0845813,0.981031
224326115,71325264,15761,34969,2.48619,1416160,328.012,7.10969e-05,0.00938008,0,0
224339458,71325264,17033,1575720,2449.03,70458700,343084,0.00155423,0.217732,0.227478,1.43152
224337762,71325264,16800,159619,95.8054,6077120,15335.7,0.000600212,0.0960769,0.107366,1.31431
224340027,71325264,17083,174843,40.4768,7721390,5915.99,0.000231504,0.033836,0.0338359,0.323713
224335258,71325264,16590,80391.4,86.1404,3905580,10664.9,0.00107151,0.132662,0.127643,0.217864
224338702,71325264,16948,2090900,15334.6,114883000,2439000,0.00733396,1.16648,1.17901,1.05038
224343112,71325264,17466,370359,20.9431,11964900,3046.69,5.65482e-05,0.00822632,0.00350912,1.18482
224336275,71325264,16690,3397710,6039.29,152094000,795553,0.00177746,0.234144,0.238763,0.429881
224330697,71325264,16186,2608260,4012.54,99567300,575659,0.0015384,0.220707,0.140011,0.844139
224338825,71325264,16967,8621940,5460.6,356038000,827253,0.000633338,0.0959475,0.0971759,1.7375
224340674,71325264,17199,34953.7,4.85592,1378770,659.542,0.000138925,0.018869,0,0
224342789,71325264,17424,2687030,645.833,110302000,97743.3,0.000240352,0.036376,0.0337876,2.1092
224319495,71325264,173,373306,7.24432,12824400,877.508,1.94059e-05,0.00235064,0.00236268,1.4054
224338515,71325264,16887,1643880,647.434,67770700,94250,0.000393845,0.0573338,0.0634504,1.02293
224333718,71325264,16461,909898,354.521,42613900,49209.7,0.000389627,0.0540826,0.0651327,1.38571
224324133,71325264,15597,104472,24.7056,3055210,2930.64,0.000236481,0.0280519,0.0281039,0.779503
224320686,71325264,583,1843550,4212.66,91567500,525086,0.00228509,0.284824,0.279268,1.29517
224324139,71325264,15599,2731560,406.278,101826000,50700.9,0.000148735,0.0185612,0.0204128,1.4745
224343649,71325264,17552,244387,76.68,10878100,10872.9,0.000313765,0.0444906,0.0444739,0.77148
224323330,71325264,1096,929369,898.83,43772000,130360,0.00096714,0.140267,0.148231,1.00308
224336365,71325264,16697,5419120,4178.44,270235000,592666,0.000771056,0.109366,0.104641,0.901693
224335065,71325264,16575,326663,55.5707,13778300,6796.9,0.000170117,0.0208071,0.0187828,0.897869
224336760,71325264,16728,4515610,1310.45,179514000,204457,0.000290203,0.0452778,0.0489517,1.71985
224322233,71325264,852,2636650,2061.08,101931000,354080,0.000781705,0.134291,0.132584,1.62255
224340668,71325264,17198,435311,1872.1,16792700,252017,0.00430061,0.578936,0.600654,1.00075
224332269,71325264,16301,170076,9.58479,7507670,1132.27,5.63558e-05,0.00665743,0.00670147,0.488865
224322741,71325264,1002,209814,301.831,8670220,38876.4,0.00143856,0.18529,0.18529,0.395517
224327573,71325264,15917,6967090,14735.1,247622000,1873560,0.00211495,0.268915,0.318231,1.66325
224333357,71325264,16439,3655080,1351.85,166152000,178289,0.000369856,0.0487784,0.0496427,1.06357
224335275,71325264,16591,1129090,894.665,49911100,112985,0.000792379,0.100068,0.0940329,0.772793
224331197,71325264,16229,575683,24.1219,25116500,3078.98,4.19013e-05,0.00534839,0.00562896,0.852086
224338024,71325264,16825,149542,277.884,7177500,37105.9,0.00185823,0.24813,0.254266,0.264274
224326129,71325264,15762,2027850,176.257,79738700,23826.3,8.69182e-05,0.0117496,0.0117511,0.791469
224342652,71325264,17406,396460,666.086,12388700,102418,0.00168008,0.258331,0.199573,1.39178
224319553,71325264,215,1517480,456.687,68286300,57101.4,0.000300951,0.037629,0.0382856,0.662717
224319460,71325264,149,2657410,2324.06,118413000,292718,0.000874557,0.110151,0.110144,1.3259
224319793,71325264,340,433162,229.288,20716600,31578.1,0.000529336,0.0729013,0.0744777,0.960811
224336929,71325264,16741,259268,244.241,8546090,34516.6,0.00094204,0.133131,0.12735,0.624567
224325854,71325264,15720,32862.1,2.00954,1120430,256.721,6.11505e-05,0.00781208,0,0
224328166,71325264,15967,165463,666.384,9030320,86484.8,0.0040274,0.522685,0.589643,0.687808
224326401,71325264,15799,2512410,1049.07,104881000,134726,0.000417554,0.0536245,0.0536006,0.985742
224342029,71325264,17338,2238180,9786.59,80191600,1560520,0.00437256,0.697227,0.698405,1.37764
224339425,71325264,17029,52765.8,159.854,2436240,22569.9,0.00302949,0.427738,0,0
224320183,71325264,494,1380190,1556.47,62634700,195266,0.00112772,0.141477,0.136521,0.690418
224339281,71325264,17007,314692,57.0483,13350000,8491.79,0.000181283,0.0269844,0.0269838,0.842713
224330382,71325264,16158,240665,125.881,10851100,16937.7,0.000523054,0.0703788,0.0705342,0.267022
224332412,71325264,16330,200124,172.51,8812300,28378.7,0.000862017,0.141806,0.0197678,0.260048
224327102,71325264,15881,167041,130.651,7104570,19005.8,0.000782149,0.113779,0.0893178,0.985164
224334045,71325264,16501,174845,21.3346,6687500,3658.18,0.00012202,0.0209224,0.0209224,0.215298
224319477,71325264,160,2403150,1764.76,76667100,224683,0.000734354,0.0934952,0.101112,1.33305
224328060,71325264,15960,1415980,3285.12,75910300,418036,0.00232003,0.295227,0.311911,0.691315
224335546,71325264,16617,1065030,258.5,44435600,31516.8,0.000242715,0.0295923,0.0276391,1.85538
224338298,71325264,16867,2194710,1611.38,96133500,241530,0.000734214,0.110051,0.111419,1.2152
224343037,71325264,17454,34968.8,1.81723,1465450,246.2,5.19672e-05,0.00704056,0,0
224342097,71325264,17348,6066.8,82.9097,186441,13692.4,0.0136661,2.25694,0,0
224334027,71325264,16499,394607,528.145,15208400,95502.4,0.00133841,0.242019,0.211756,1.56167
224319370,71325264,127,1228620,1070.66,57501700,154790,0.000871438,0.125987,0.132748,1.03501
224321485,71325264,703,11330000,15470.9,534922000,2020990,0.00136548,0.178375,0.172558,1.2391
224319277,71325264,56,9366760,3837,411061000,498187,0.00040964,0.0531866,0.0579384,1.16068
224328145,71325264,15965,364647,974.699,19498400,125954,0.00267299,0.345414,0.364055,0.45929
224323572,71325264,10671,152497,0.303766,3469780,48.9062,1.99194e-06,0.000320702,0.000334246,0.547571
224341401,71325264,17264,73738.9,67.9474,2105490,8908.97,0.000921459,0.120818,0.136833,0.857333
224322129,71325264,804,76791.8,6.53107,3266690,1012.98,8.50491e-05,0.0131912,0.0134464,0.205542
224325220,71325264,15680,560370,60.5342,16939300,7274.25,0.000108025,0.0129811,0.0147662,0.894546
224341028,71325264,17247,48435.5,35.2838,1695000,4672.16,0.00072847,0.0964614,0.104141,0.574482
224322986,71325264,1041,5225100,58958.4,239425000,9579170,0.0112837,1.8333,1.88816,1.00612
224340778,71325264,17214,134831,346.805,4729550,47527.7,0.00257215,0.352499,0.350251,0.598714
224325827,71325264,15716,68593.1,3.39552,2125280,430.79,4.95023e-05,0.00628037,0.00618958,1.28323
224331441,71325264,16250,1489110,222.471,61378600,30225.9,0.000149399,0.0202979,0.0206429,0.908916
224322167,71325264,822,21180800,41776.5,899689000,5659250,0.00197237,0.267188,0.255887,0.985118
224326450,71325264,15806,994861,519.29,34244100,66378.4,0.000521973,0.0667213,0.0674866,0.916533
224333749,71325264,16466,3288510,1517.98,138242000,217283,0.000461601,0.0660733,0.0708006,1.12257
224319366,71325264,123,408404,1865.13,19397500,318071,0.00456687,0.778813,0.774111,0.976852
224319666,71325264,284,5260940,5989.06,228835000,772959,0.0011384,0.146924,0.146737,1.30068
224322330,71325264,881,998499,1531.57,49624500,248749,0.00153387,0.249123,0.265396,1.33172
224319238,71325264,27,145806,50.4525,6862640,7677.69,0.000346024,0.0526569,0.0588292,0.774562
224335757,71325264,16641,69938,2.88466,2459410,448.195,4.1246e-05,0.00640846,0.00640846,0.344842
224323469,71325264,1120,244783,1.52478,10681400,203.016,6.22911e-06,0.000829373,0.000829373,0.949306
224329179,71325264,16018,54523600,36323.1,2182460000,4811820,0.000666191,0.0882521,0.0795324,1.23777
224333442,71325264,16448,107168,83.6854,4379190,13238.1,0.000780881,0.123526,0.125436,0.715511
224340495,71325264,17140,450354,1144.03,18125600,156281,0.0025403,0.347019,0.388637,1.18336
224336315,71325264,16691,658781,1142.4,27868600,152884,0.00173412,0.232072,0.230172,0.411751
224339076,71325264,16990,2209280,1141.38,95361000,168989,0.000516628,0.0764903,0.0822468,0.742686
224320782,71325264,606,1444770,2001.25,63258700,270226,0.00138517,0.187037,0.185414,0.789768
224331929,71325264,16267,453972,33.621,19688400,4834.62,7.40596e-05,0.0106496,0.0106428,0.97563
224343815,71325264,17583,1679470,137.116,49755300,20748.1,8.16425e-05,0.0123539,0.0101416,1.46992
224332260,71325264,16300,34881.1,0.849794,1597180,112.801,2.43626e-05,0.00323386,0,0
224322173,71325264,827,966558,472.145,44522300,66609.4,0.000488481,0.068914,0.0730133,0.992357
224333118,71325264,16423,9451870,9086.09,420190000,1341550,0.000961301,0.141935,0.160038,1.44172
224329132,71325264,16010,6550780,5056.4,254506000,760110,0.000771878,0.116034,0.116438,1.35214
224330163,71325264,16137,378473,366.756,17459300,49917.7,0.000969042,0.131892,0.129469,0.464311
224320026,71325264,448,574303,774.449,25771000,101958,0.0013485,0.177534,0.196069,0.950884
224330561,71325264,16169,8373540,9206.7,373203000,1212530,0.0010995,0.144806,0.142907,0.850338
224319228,71325264,17,1975680,922.091,96326600,120876,0.00046672,0.0611817,0.0612075,0.752277
224336343,71325264,16695,880904,123.846,42314500,17269.2,0.00014059,0.0196039,0.0195242,0.633676
224327959,71325264,15952,240389,98.8321,7660710,13710.1,0.000411135,0.057033,0.0572315,0.736707
224342037,71325264,17340,2238180,9786.59,80191600,1560520,0.00437256,0.697227,0.698405,1.37764
224337325,71325264,16768,319053,258.756,15302300,37717.2,0.000811011,0.118216,0.109206,0.762982
224329111,71325264,16001,166684000,140466,7031070000,19388900,0.000842707,0.116322,0.113492,1.42671
224343904,71325264,17594,336723,82.8624,9124490,12883.5,0.000246085,0.0382615,0.0321668,0.636673
224340599,71325264,17179,101913,13.5395,4532650,1769.83,0.000132854,0.0173661,0.017405,0.215063
224319268,71325264,51,5466170,2548.22,252735000,369036,0.000466181,0.0675127,0.0729233,1.76071
224333013,71325264,16413,2030750,1513.77,103073000,217196,0.000745423,0.106954,0.114123,0.867546
224321072,71325264,649,233833,69.5443,9008160,9410.3,0.00029741,0.0402436,0.0397372,0.468066
224324746,71325264,15628,744745,5.47837,25047900,793.759,7.35603e-06,0.00106581,0.000954611,1.57005
224338458,71325264,16882,1071600,524.724,46311600,79235.6,0.000489666,0.0739417,0.0767852,0.752907
224326992,71325264,15870,1191680,676.699,53671500,101739,0.000567852,0.0853744,0.0837597,0.744212
224339064,71325264,16987,34969,52.5767,1672330,8810.46,0.00150352,0.251951,0,0
224336738,71325264,16725,5375520,1776.94,211936000,276544,0.000330561,0.0514451,0.0541239,1.99809
224343987,71325264,17614,34960.8,1.11043,1247130,136.131,3.1762e-05,0.00389383,0,0
224335891,71325264,16654,384659,133.265,17634400,17084,0.000346451,0.0444133,0.0444132,1.27751
224323948,71325264,10734,2943630,2951.72,171900000,424278,0.00100275,0.144134,0.149118,0.833151
224319323,71325264,94,804281,29.1882,32808300,4139.08,3.6291e-05,0.00514631,0.0051463,0.864961
224330157,71325264,16136,2642940,2894.13,115817000,389726,0.00109504,0.147459,0.148746,0.684212
224324708,71325264,15626,1874790,123.983,66474400,15254.3,6.6132e-05,0.00813657,0.00859529,1.6571
224340054,71325264,17084,139874,14.3528,6271740,2147.36,0.000102612,0.015352,0.015352,0.412865
224342252,71325264,17356,79752.7,129.579,3566580,18954.7,0.00162476,0.237668,0.205133,1.03764
224335609,71325264,16627,664411,345.388,27218300,42352.8,0.000519842,0.0637449,0.0637449,1.25167
224338678,71325264,16928,2352880,10450.2,122870000,1446010,0.00444145,0.614569,0.609338,0.528297
224342342,71325264,17365,306890,1657.28,15632000,269542,0.00540026,0.878304,0.883795,0.430211
224338156,71325264,16849,283064,794.869,14703900,134509,0.00280809,0.47519,0.48177,0.87055
224340483,71325264,17130,602976,933.624,21784000,133622,0.00154836,0.221604,0.25734,1.43522
224323541,71325264,1129,86356700,43261.4,3675140000,6008640,0.000500962,0.0695793,0.0747725,1.83614
224329319,71325264,16032,23883700,14124.2,1030300000,2010340,0.000591373,0.0841721,0.0858757,1.15907
224344638,71325264,111220778,30553,62.9796,1397400,9379.66,0.00206132,0.306996,0,0
224319611,71325264,248,372177,163.173,7477400,21074.8,0.000438428,0.0566258,0.0576994,1.476
224328547,71325264,15985,9436300,12774.1,410237000,1664810,0.00135372,0.176426,0.177461,1.25806
224339344,71325264,17013,734185,9.851,27314000,1246.33,1.34176e-05,0.00169756,0.00169864,1.2663
224324864,71325264,15655,1698570,143.689,60548800,18843.4,8.45939e-05,0.0110937,0.0117007,1.35567
224341086,71325264,17257,1170720,5573.54,43654600,723140,0.00476077,0.617686,0.642018,1.03027
224332644,71325264,16375,43825600,36917.8,1959330000,5229260,0.000842381,0.11932,0.127579,1.4157
224337873,71325264,16814,52898700,130338,2961830000,19863900,0.00246391,0.375507,0.381597,1.27881
224323505,71325264,1126,69514.8,6.07241,2954180,775.744,8.73542e-05,0.0111594,0.0111701,0.466261
224322374,71325264,904,5599760,1200.32,214662000,152093,0.000214352,0.0271606,0.029145,1.24989
224340739,71325264,17209,2721340,3177.07,87484100,420765,0.00116747,0.154617,0.160464,1.20668
224345020,71325264,124372440,20412.4,23.3464,578239,3262.29,0.00114374,0.159819,0,0
224319794,71325264,342,6008360,1663.6,231312000,218262,0.000276881,0.0363263,0.0387626,1.6232
224338661,71325264,16910,69938,4.90686,2599710,728.471,7.01602e-05,0.010416,0.010416,0.552629
224323027,71325264,1056,8127110,73474.5,450506000,12277100,0.00904066,1.51063,1.51357,1.33186
224321283,71325264,679,2716090,468.813,100877000,59555.6,0.000172606,0.0219269,0.0220445,1.54005
224332363,71325264,16325,6006500,2778.16,252121000,373580,0.000462525,0.0621959,0.0616949,1.29785
224320420,71325264,544,655235,523.406,30143000,87016.8,0.000798807,0.132802,0.137769,1.01399
224330647,71325264,16182,74717.8,135.419,3194460,18241.1,0.0018124,0.244133,0.253117,0.0257409
224338589,71325264,16900,489566,58.7888,21365400,9486.92,0.000120083,0.0193782,0.0193782,1.74638
224327413,71325264,15907,38748900,48310.2,1420790000,6276390,0.00124675,0.161976,0.16941,1.55057
224321310,71325264,683,978582,820.6,50118400,106719,0.00083856,0.109055,0.100513,0.694719
224338468,71325264,16883,1071600,524.724,46311600,79235.6,0.000489666,0.0739417,0.0767852,0.752907
224341419,71325264,17266,799108,1016.78,26336600,135433,0.0012724,0.169481,0.172824,0.858344
224338226,71325264,16859,172743,208.525,8217750,31017.9,0.00120714,0.179562,0.179267,0.381851
224327783,71325264,15938,1752380,1052.69,71125600,135525,0.000600719,0.0773379,0.079946,1.42465
224343884,71325264,17592,358253,89.5956,9777260,13946.9,0.00025009,0.0389304,0.0321668,0.636673
224326304,71325264,15784,10684700,5897.14,447378000,792479,0.000551922,0.0741692,0.077087,1.75534
224331052,71325264,16213,4137370,323.374,165165000,43131.8,7.81594e-05,0.0104249,0.0107912,0.893951
224331143,71325264,16225,2736830,241.612,112072000,31876.7,8.82817e-05,0.0116473,0.0121427,0.875784
224319718,71325264,318,69936.4,17.7474,2997170,2410.06,0.000253765,0.0344607,0.0344608,0.363856
224319813,71325264,358,91719.9,38.2019,4363660,5257.42,0.000416506,0.0573204,0.0582611,0.654376
224321968,71325264,769,277718,23.6373,12101100,3460.44,8.51127e-05,0.0124603,0.0124483,0.550083
224326845,71325264,15847,815485,299.843,20779900,40171.6,0.000367686,0.049261,0.0486513,0.832893
224327677,71325264,15928,11806900,8629.88,486696000,1111210,0.000730921,0.0941158,0.0914726,1.38917
224329382,71325264,16039,4087870,2893.71,190934000,426117,0.000707877,0.104239,0.110376,1.08398
224340488,71325264,17135,34942.7,4.53993,1393190,645.829,0.000129925,0.0184825,0,0
224340507,71325264,17149,303457,51.8005,11937000,7108,0.000170701,0.0234234,0.0242074,1.15949
224319264,71325264,48,8839670,8954.29,396216000,1316670,0.00101297,0.14895,0.151669,1.35857
224324117,71325264,15595,661485,94.6144,26451400,13432.1,0.000143033,0.0203059,0.020335,0.80184
224334858,71325264,16561,934861,1046.45,40690600,133964,0.00111936,0.143298,0.135191,0.980435
224319332,71325264,99,1462310,2393.11,55615200,360046,0.00163652,0.246217,0.244181,0.960371
224322962,71325264,1034,1152160,581.659,46224600,84963.8,0.000504843,0.0737431,0.073696,1.29279
224341485,71325264,17279,34614.4,2.46908,1291220,310.167,7.1331e-05,0.00896062,0,0
224343308,71325264,17503,1695500,368.092,46756900,55509.5,0.000217099,0.0327393,0.0341078,1.26854
224322871,71325264,1014,634917,491.179,29035200,82285.8,0.000773612,0.129601,0.0454002,0.711294
224336637,71325264,16711,170834,266.73,7597000,35668.7,0.00156134,0.208792,0.210452,0.484263
224337383,71325264,16775,464616,45.0851,20840400,5869.82,9.70372e-05,0.0126337,0.013943,0.785795
224321826,71325264,748,174642,4.6253,6811980,568.396,2.64844e-05,0.00325463,0.00325558,0.380374
224336771,71325264,16729,314721,10.6025,13096700,1400.32,3.36885e-05,0.00444941,0.00444941,1.21526
