id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252938719,71250308,16826,314721,94.1589,12242900,11784.1,0.000299182,0.037443,0.037443,1.7039
252932035,71250308,10720,12296900,8764.72,615725000,1238360,0.000712755,0.100704,0.0985166,1.63995
252935357,71250308,16172,1718820,877.113,71093300,117423,0.000510298,0.068316,0.0737094,1.60033
252940696,71250308,17306,2334020,390.668,75314900,51749.4,0.000167379,0.0221717,0.0221222,2.28167
252928761,71250308,55,489566,24.3289,20999700,3436.27,4.96949e-05,0.00701901,0.00701901,0.739312
252936371,71250308,16379,139876,128.199,5651750,17154.6,0.000916522,0.122641,0.122641,0.714565
252933744,71250308,15883,104907,2.55837,4918730,381.801,2.43871e-05,0.00363943,0.00363943,1.29393
252934613,71250308,16053,1037840,318.875,50010400,42144.4,0.000307248,0.0406077,0.0431625,1.00228
252938066,71250308,16709,334832,110.61,13264400,15978.2,0.000330346,0.0477201,0.0721174,1.71847
252939898,71250308,17101,992457,866.797,39073300,121559,0.000873385,0.122483,0.122092,2.54008
252937774,71250308,16647,69938,1.36168,2769660,192.591,1.94698e-05,0.00275373,0.00275373,0.257467
252935193,71250308,16133,4187870,2788.04,170686000,367554,0.000665742,0.0877662,0.0885481,1.88991
252932474,71250308,15613,894887,673.804,29705200,89335.9,0.000752949,0.0998293,0.0983741,2.04163
252928819,71250308,101,3332590,2485.68,97143000,330603,0.000745869,0.099203,0.100914,1.17333
252929665,71250308,467,13733800,6098.46,532036000,827116,0.000444047,0.0602248,0.0602674,2.18048
252935510,71250308,16226,419628,10.4701,17082800,1408.45,2.4951e-05,0.00335642,0.00335642,1.1642
252939895,71250308,17100,403169,312.945,14789100,42872.3,0.000776212,0.106338,0.102707,0.999536
252932014,71250308,10708,1856160,824.166,90772100,115953,0.000444017,0.0624692,0.0620361,1.31074
252932251,71250308,15577,7465850,10962.5,254461000,1701140,0.00146835,0.227856,0.226604,1.77423
252930391,71250308,670,6281700,1462.71,190907000,191535,0.000232853,0.030491,0.0304796,2.12967
252934364,71250308,16004,23621000,13096.9,666233000,2003950,0.000554462,0.0848377,0.0863529,1.80048
252941411,71250308,17478,5482740,677.089,159542000,99676.8,0.000123495,0.0181801,0.0181559,3.72326
252930617,71250308,754,6324840,275.475,69060600,44460,4.35545e-05,0.00702943,0.00684924,5.62102
252941830,71250308,111220572,99084.2,9.40668,3583170,1143.65,9.49362e-05,0.0115422,0.015936,0.456117
252934007,71250308,15951,962114,364.067,31148900,52314.5,0.000378404,0.0543745,0.0552767,1.22718
252928727,71250308,27,454597,61.5472,15859900,8574.78,0.000135389,0.0188624,0.0188624,1.26994
252933066,71250308,15727,139876,77.8888,6359570,10311,0.000556841,0.0737152,0.0737152,1.10532
252936319,71250308,16359,734349,47.4515,29965800,6268.73,6.46171e-05,0.00853644,0.00853644,1.64456
252931258,71250308,993,20653100,15071,618345000,2271300,0.000729721,0.109974,0.1099,1.91226
252941030,71250308,17376,34969,224.719,1592560,30362.7,0.00642623,0.868276,0,0
252933096,71250308,15733,209814,199.709,8965130,25890.2,0.000951838,0.123396,0.123396,0.6343
252931087,71250308,919,1363790,1549.37,58585100,232099,0.00113608,0.170187,0.170187,1.34262
252930171,71250308,596,5225380,4977.88,115670000,847068,0.000952635,0.162106,0.155643,2.5232
252930153,71250308,589,2133110,1142.49,85079400,183912,0.000535598,0.0862176,0.0862176,2.13303
252939578,71250308,17028,559696,546.287,18999000,73480,0.000976043,0.131286,0.1246,0.971555
252934227,71250308,15984,4621640,934.568,86332900,151822,0.000202216,0.0328502,0.035073,3.67079
252940508,71250308,17229,1529360,536.829,58851900,74070.9,0.000351015,0.0484326,0.0481973,1.95432
252937753,71250308,16638,369942,313.461,11697600,51601.5,0.000847324,0.139486,0.134159,1.71756
252938053,71250308,16705,1949580,530.962,76476100,70798.1,0.000272346,0.0363145,0.0310222,2.0834
252937903,71250308,16666,485091,1160.62,20430000,149793,0.00239258,0.308795,0.307921,0.971372
252938166,71250308,16731,34969,11.1666,1279470,1454.3,0.000319328,0.0415882,0,0
252932998,71250308,15716,69936.7,15.8308,2868790,2120.43,0.000226359,0.0303193,0.0303198,1.35655
252929866,71250308,533,3726820,3015.74,153652000,421887,0.000809199,0.113203,0.101684,1.52138
252939521,71250308,17001,169124,32.0784,6306480,3832.48,0.000189674,0.0226607,0.0227933,0.662066
252929582,71250308,438,489566,519.224,19626600,84499.7,0.00106058,0.172601,0.172601,2.5266
252931470,71250308,1065,203034000,88003.3,6275580000,12334400,0.000433442,0.0607505,0.0610681,2.72316
252939171,71250308,16897,1426950,108.449,49928000,14566.4,7.60001e-05,0.0102081,0.0101982,2.122
252937136,71250308,16521,69938,7.51241,3147070,967.31,0.000107415,0.013831,0.013831,0.0288029
252941171,71250308,17392,696310,419.227,20249800,66842.1,0.00060207,0.0959948,0.0959898,2.37153
252940448,71250308,17214,139763,20.8567,4697400,2778.58,0.00014923,0.0198807,0.0198668,1.0252
252942397,71250308,112892275,139876,29.8464,5373600,4217.15,0.000213378,0.0301492,0.0301492,1.30041
252931151,71250308,944,1643540,55.1789,65559000,9021.55,3.35731e-05,0.00548908,0.00548908,2.59292
252940684,71250308,17301,664285,361.428,22166900,46968.6,0.000544087,0.0707056,0.0706939,3.06714
252939267,71250308,16925,6218000,9495.61,285684000,1395730,0.00152712,0.224467,0.208784,1.51292
252933005,71250308,15717,69936.7,15.8308,2868790,2120.43,0.000226359,0.0303193,0.0303198,1.35655
252936292,71250308,16348,2027820,357.073,78630900,61595.6,0.000176087,0.0303752,0.03037,3.76134
252929590,71250308,442,1573830,946.092,45734700,128741,0.000601141,0.0818014,0.0743584,1.2134
252941271,71250308,17424,3147210,1186.32,110710000,192861,0.000376945,0.06128,0.06128,2.57642
252942388,71250308,111220932,34968.9,0.00031321,879773,0.0371356,8.95681e-09,1.06196e-06,0,0
252942154,71250308,111220722,314127,7.1481,12502900,937.463,2.27555e-05,0.00298435,0.00298102,1.46095
252928842,71250308,119,1643370,19.0639,13393000,2971.92,1.16005e-05,0.00180843,0.00192226,3.20568
252942420,71250308,124372464,69260.8,165.516,1628830,21971,0.00238976,0.317221,0.314715,1.15163
252928962,71250308,225,2342920,2497.11,100607000,352216,0.00106581,0.150332,0.150332,2.09614
252937468,71250308,16587,69938,13.393,2768390,1842.74,0.000191499,0.0263481,0.0263481,0.0826466
252941567,71250308,17553,104907,0.374576,3100750,46.0449,3.57056e-06,0.000438912,0.000438912,0.757396
252937408,71250308,16574,384495,14.6102,15156700,2157.52,3.79985e-05,0.00561129,0.00561943,1.22821
252934033,71250308,15956,33731000,14507.9,878718000,1946650,0.000430107,0.057711,0.0573477,3.0903
252941284,71250308,17430,769318,4.13981,24927400,563.07,5.38115e-06,0.000731908,0.000731908,2.37791
252938200,71250308,16737,453254,6.09863,13510200,846.665,1.34552e-05,0.00186797,0.0018636,1.73278
252930188,71250308,600,3216430,964.808,149304000,132750,0.000299962,0.0412726,0.0412727,1.31658
252930255,71250308,623,214985000,108427,7743170000,18289400,0.000504348,0.0850729,0.0846291,4.14316
252931594,71250308,1114,908663,558.473,44674700,82751.8,0.000614609,0.0910699,0.091055,2.47875
252941532,71250308,17529,1675700,263.805,50276100,35403.8,0.00015743,0.0211278,0.0211,2.24349
252929362,71250308,339,33269400,33142.2,1227500000,4812050,0.000996177,0.144639,0.138815,1.67548
252934336,71250308,15998,1818380,1714.37,65278200,218981,0.0009428,0.120426,0.120426,1.23898
252933114,71250308,15751,110944000,75832.7,3920080000,13223800,0.000683521,0.119193,0.118724,3.82753
252935052,71250308,16098,100672,0.841092,3467880,119.345,8.35481e-06,0.00118549,0.0011956,1.27193
252941871,71250308,111220656,34969,0.0908375,1130140,12.1441,2.59766e-06,0.000347281,0,0
252939350,71250308,16950,630270,132.64,22930700,17056,0.00021045,0.0270614,0.0224778,1.59373
252929488,71250308,398,3653590,704.738,110692000,92605.2,0.000192889,0.0253464,0.0279677,2.05736
252929815,71250308,525,839256,562.125,37603800,73183.9,0.000669789,0.0872009,0.0872009,1.20976
252930967,71250308,874,119349,171.077,4354550,23850.1,0.00143343,0.199836,0.181395,0.389288
252940930,71250308,17342,104907,85.3045,3611430,11775.7,0.000813144,0.112249,0.112249,1.1219
252929288,71250308,290,35722500,10596.5,1327500000,1566150,0.000296633,0.0438422,0.0439481,2.98731
252929730,71250308,491,1713480,740.642,72009900,96869.2,0.000432244,0.0565336,0.0565336,1.30497
252939075,71250308,16874,555206,247.557,19428100,34811.6,0.000445883,0.0627004,0.0603887,1.14045
252940523,71250308,17233,209507,4.38894,7992180,556.654,2.09489e-05,0.00265697,0.00265757,1.07123
252935771,71250308,16261,2098140,301.872,75811800,43636.5,0.000143876,0.0207977,0.0207977,2.08704
252940651,71250308,17284,622807,29.0706,20112800,3814.99,4.66767e-05,0.00612547,0.00608208,1.2227
252930194,71250308,602,139876,10.3088,6137140,1462.39,7.36993e-05,0.0104549,0.0104549,0.724972
252941561,71250308,17549,1187850,59.516,32044300,9988.72,5.0104e-05,0.00840908,0.00840138,3.749
252936775,71250308,16452,489566,84.9061,19456000,10817.4,0.000173431,0.022096,0.022096,0.767891
252935088,71250308,16110,2421390,1136.49,97876300,150652,0.000469355,0.0622174,0.0598492,1.69347
252930528,71250308,724,419628,68.5969,17923600,9491.24,0.000163471,0.0226182,0.0226182,1.34358
252940365,71250308,17190,31773.4,0.297916,1174740,37.8204,9.37627e-06,0.00119031,0,0
252939483,71250308,16993,34969,72.3633,946211,9588.05,0.00206936,0.274187,0,0
252929599,71250308,446,594473,1284.39,23587300,206507,0.00216055,0.347379,0.347379,2.50196
252938233,71250308,16748,69748.4,0.110306,2418170,15.6157,1.58149e-06,0.000223886,0.000223574,0.725892
252928928,71250308,173,785054,1988.44,18398300,279177,0.00253287,0.355615,0.352311,1.0863
252929758,71250308,502,20228400,17362.2,799120000,2450980,0.000858309,0.121166,0.12321,2.13627
252935524,71250308,16228,1293850,532.079,54668800,76803.4,0.000411236,0.0593602,0.0593602,1.94213
252934076,71250308,15969,349690,26.4441,12655400,3848.06,7.56215e-05,0.0110042,0.0110042,1.13881
252940288,71250308,17166,1025950,364.365,39794900,49841.9,0.00035515,0.0485815,0.0490237,1.90164
252935132,71250308,16117,14621000,16805.4,625573000,2402330,0.0011494,0.164307,0.165627,1.3716
252939907,71250308,17105,171320,6.75121,6695040,814.438,3.9407e-05,0.0047539,0.00471752,0.909003
252933318,71250308,15780,384659,1348.03,15682200,213321,0.00350449,0.554571,0.554571,0.529019
252939316,71250308,16934,482358,500.702,20369200,76247.1,0.00103803,0.158072,0.156607,1.18462
252931474,71250308,1066,2202310,1179.65,91961600,163318,0.000535642,0.0741578,0.0741725,0.935618
252932235,71250308,15569,9285370,12296.1,312562000,1881130,0.00132425,0.202591,0.200306,1.86872
252939968,71250308,17122,42615,7.83121,1639650,980.6,0.000183766,0.0230107,0,0
252935980,71250308,16300,34969,113.075,1873180,14381.6,0.00323358,0.411268,0,0
252936334,71250308,16363,209814,1371.11,9821600,253168,0.00653489,1.20663,1.20663,0.9358
252940461,71250308,17217,923292,781.447,17161300,103415,0.000846371,0.112007,0.11678,1.38672
252941185,71250308,17397,241920,413.716,6603150,66011.5,0.00171014,0.272865,0.270863,1.2199
252934013,71250308,15952,244719,118.261,10080800,18043.5,0.000483252,0.0737314,0.0737166,1.40433
252937347,71250308,16563,139876,32.4848,4987440,4272.98,0.00023224,0.0305484,0.0305484,0.672515
252929253,71250308,274,2219100,824.024,94750100,120304,0.000371332,0.0542128,0.0537831,1.42093
252930912,71250308,854,6507910,956.65,95876400,135509,0.000146998,0.0208221,0.020613,2.51847
252929526,71250308,412,437624,86.0914,4005030,11663.5,0.000196724,0.0266518,0.0229131,2.1334
252940436,71250308,17209,1976330,861.457,50275400,114324,0.000435887,0.0578465,0.0643184,1.98938
252930711,71250308,803,39550400,24912.2,1484350000,4017750,0.000629883,0.101586,0.100838,3.30906
252929523,71250308,411,3391640,721.557,140619000,102669,0.000212746,0.0302713,0.030277,1.76817
252930344,71250308,653,42002.4,6.4335,1642490,810.548,0.00015317,0.0192977,0,0
252939845,71250308,17078,69260.8,165.516,1628830,21971,0.00238976,0.317221,0.314715,1.15163
252942146,71250308,111220718,337867,427.83,12860000,57630,0.00126627,0.17057,0.166687,1.4691
252938080,71250308,16712,91455.1,179.183,3569940,23490.7,0.00195924,0.256855,0,0
252940401,71250308,17202,31753.6,0.236119,1086080,29.8734,7.43599e-06,0.000940788,0,0
252931779,71250308,10672,8524000,11375.2,417713000,1580550,0.00133449,0.185423,0.182147,1.03408
252942188,71250308,111220758,34810.5,28.418,1461760,3584.29,0.000816364,0.102966,0,0
252941047,71250308,17386,873580,181.696,24556500,25800.3,0.00020799,0.029534,0.0296173,1.822
252942422,71250308,127201621,34732.4,0.00261181,565072,0.287556,7.51983e-08,8.27921e-06,0,0
252935399,71250308,16191,3238940,255.5,120862000,35405.5,7.88839e-05,0.0109312,0.0101578,1.76937
252928793,71250308,83,3128990,6080.73,71688100,862697,0.00194335,0.275711,0.271376,1.3932
252941205,71250308,17403,673836,702.595,21290300,93677.8,0.00104268,0.139022,0.140217,2.24283
252931170,71250308,952,8307880,2133.79,187083000,282497,0.000256839,0.0340035,0.0326345,3.7556
252933522,71250308,15847,177495,0.286756,1431480,39.9707,1.61557e-06,0.000225193,0.000199623,1.60942
252936311,71250308,16355,7203610,14076.6,288617000,2520520,0.0019541,0.349896,0.349896,3.59213
252938063,71250308,16708,502637,16.2823,19612900,2211.33,3.23938e-05,0.00439945,0.00330344,1.24376
252941538,71250308,17533,279750,197,10223500,26492.4,0.000704199,0.0947001,0.0946997,0.864513
252935316,71250308,16163,10673600,7709.11,435608000,1003040,0.000722258,0.0939737,0.10035,1.84156
252936611,71250308,16424,2063170,326.266,83727500,49397.6,0.000158138,0.0239426,0.0239426,1.75794
252933792,71250308,15899,804287,48.3656,31999500,6273.18,6.01347e-05,0.00779967,0.00779967,2.04452
252941325,71250308,17447,139876,56.4476,4339180,7236.47,0.000403555,0.0517349,0.0517349,1.02551
252937912,71250308,16669,3662690,4764.9,143393000,633546,0.00130093,0.172973,0.173446,1.13021
252941498,71250308,17508,632189,211.65,16575300,28316.2,0.000334789,0.0447908,0.0431542,1.02936
252931867,71250308,10689,10979600,15321.7,342871000,2228440,0.00139548,0.202963,0.20543,1.56876
252933716,71250308,15881,244783,3.5275,11879400,439.861,1.44107e-05,0.00179694,0.00179694,1.7535
252928852,71250308,126,979121,288.162,34332200,41298.9,0.000294307,0.0421796,0.0421802,1.34685
252939465,71250308,16988,13713.7,0.0915946,461006,13.2374,6.67905e-06,0.000965267,0,0
252930956,71250308,870,8309610,9683.24,319338000,1292380,0.00116531,0.155529,0.160896,1.38443
252932647,71250308,15674,650842,240.482,19547500,33255.7,0.000369493,0.0510964,0.0511766,1.65754
252938928,71250308,16858,815298,318.947,29335100,46005.8,0.000391203,0.0564282,0.0572391,2.23309
252938117,71250308,16719,1215470,426.199,45377500,56085.4,0.000350645,0.0461429,0.0471,1.81496
252929888,71250308,541,14489100,7066.58,585790000,996863,0.000487718,0.0688011,0.0706856,2.46218
252940352,71250308,17183,994639,107.206,31224900,15809.2,0.000107784,0.0158944,0.0157672,1.68147
252933391,71250308,15791,209814,31.0753,8080960,4829,0.000148109,0.0230156,0.0230156,1.09524
252938126,71250308,16721,1052290,422.44,38968300,55610.6,0.00040145,0.0528474,0.0531192,1.6834
252934607,71250308,16052,1433670,752.556,68133400,114681,0.000524914,0.0799911,0.0848034,2.23122
252939962,71250308,17121,452076,10.9501,15321600,1407.88,2.42219e-05,0.00311425,0.00304217,2.13696
252941033,71250308,17378,69938,5.50949,2394930,749.141,7.87768e-05,0.0107115,0.0107115,0.237924
252928750,71250308,45,530803,55.4249,18977800,6923.81,0.000104417,0.013044,0.0126107,1.77838
252933658,71250308,15870,2098140,41.5547,92870900,6206.13,1.98055e-05,0.00295792,0.00295792,1.71893
252929372,71250308,345,8765580,2365.58,143405000,362793,0.000269871,0.0413883,0.0439001,2.97243
252935302,71250308,16161,489464,230.228,17113500,32811,0.000470367,0.0670346,0.0670306,1.07493
252930294,71250308,636,2203050,3226.6,92937400,480107,0.00146461,0.217929,0.217929,1.41006
252932580,71250308,15653,1913910,3934,60266700,558691,0.00205548,0.291911,0.291844,1.48749
252934818,71250308,16067,156980,0.00709411,982573,0.984832,4.51911e-08,6.27361e-06,8.0024e-06,0.901737
252937735,71250308,16631,3629670,1050.54,131660000,181516,0.000289431,0.050009,0.0499113,2.7339
252932882,71250308,15695,69938,3.42163,2831870,483.101,4.89237e-05,0.00690757,0.00690757,0.98936
252933162,71250308,15772,174845,249.852,6214900,40411.6,0.00142899,0.231128,0.231128,1.43237
252939392,71250308,16970,1745440,932.678,59145000,139822,0.000534352,0.0801072,0.0921745,2.29155
252939479,71250308,16992,174762,43.0531,5738150,5627.82,0.000246353,0.0322028,0.0321886,1.32604
252932392,71250308,15601,2867840,2746.74,95655200,373921,0.000957775,0.130384,0.129484,1.34768
252934142,71250308,15981,14806400,2460.47,233261000,363947,0.000166177,0.0245805,0.0249101,3.50415
252934890,71250308,16074,17857600,8505.91,716101000,1238690,0.000476319,0.0693647,0.0695348,1.557
252938218,71250308,16740,457622,339.38,14232000,45184,0.000741616,0.0987365,0.0993833,1.96707
252937432,71250308,16581,769318,170.695,34549000,22883.2,0.000221879,0.0297448,0.0297448,1.04052
252932412,71250308,15604,1742410,1805.31,59312600,244944,0.0010361,0.140578,0.140338,1.26143
252941473,71250308,17497,869234,32.0441,23501500,4043.84,3.68648e-05,0.00465218,0.00462677,2.48688
252935495,71250308,16224,174845,35.7311,7653800,4760.49,0.000204359,0.0272269,0.0272269,1.1151
252930227,71250308,613,435940,201.646,18789700,34356,0.000462554,0.0788091,0.0957298,2.06211
252939813,71250308,17069,94071.4,1.34662,3938720,165.92,1.43149e-05,0.00176377,0.00176293,0.484354
252933374,71250308,15788,244783,31.9244,9476820,4959.5,0.000130419,0.0202608,0.0202608,1.19137
252933463,71250308,15812,3344800,4637.46,105315000,846164,0.00138647,0.252979,0.252108,3.13171
252936278,71250308,16343,2027820,357.073,78630900,61595.6,0.000176087,0.0303752,0.03037,3.76134
252931626,71250308,1128,3426960,2373.04,158118000,379023,0.000692463,0.1106,0.1106,1.52345
252932864,71250308,15693,1742610,322.528,63020600,46321.6,0.000185083,0.0265817,0.0265351,1.44282
252930148,71250308,588,3741680,6377.5,130816000,1011240,0.00170445,0.270262,0.270262,1.83933
252929328,71250308,315,404271000,246045,14425100000,37689300,0.000608615,0.093228,0.0926305,3.72923
252939865,71250308,17088,104575,0.993621,3241920,136.329,9.5015e-06,0.00130365,0.00131503,0.839121
252938035,71250308,16700,888297,469.149,30532800,68525.1,0.000528145,0.0771421,0.0713879,1.69022
252932093,71250308,10732,3916530,827.119,191998000,116248,0.000211187,0.0296815,0.0296815,2.14004
252929768,71250308,505,244783,36.4501,12441100,4825.51,0.000148908,0.0197134,0.0197134,0.842368
252931343,71250308,1047,6030640,6137.7,232441000,948268,0.00101775,0.157242,0.156845,2.20896
252939751,71250308,17051,684158,19.2359,22625900,2538.82,2.81162e-05,0.00371086,0.0038391,1.51857
252931978,71250308,10701,913382,247.173,33230800,43459.7,0.000270613,0.0475811,0.0639454,3.07904
252936063,71250308,16329,6853920,1164.43,294923000,175090,0.000169892,0.0255459,0.0255459,2.37254
252939595,71250308,17036,2075560,270.411,66170100,36811.6,0.000130283,0.0177358,0.0179394,1.56792
252932497,71250308,15619,721029,662.099,23021000,87797.9,0.00091827,0.121767,0.1197,1.82842
252935942,71250308,16292,209814,86.3643,8218480,11910.2,0.000411623,0.0567654,0.0567654,0.254876
252932326,71250308,15591,244241,296.081,4964220,42501.7,0.00121225,0.174016,0.173723,1.05183
252939547,71250308,17010,49700,0.169598,1463630,26.2545,3.41245e-06,0.000528259,0.00027921,1.27074
252932441,71250308,15608,592210,102.202,23590800,14550.5,0.000172578,0.0245699,0.0245081,2.2783
252928953,71250308,214,1642600,403.672,54621500,78883.9,0.000245751,0.0480237,0.0479963,3.73546
252929491,71250308,399,8637050,7660.83,345372000,1124250,0.000886973,0.130166,0.130162,2.63346
252936297,71250308,16351,34969,3.38215,1004120,488.331,9.67186e-05,0.0139647,0,0
252939354,71250308,16953,595301,129.629,21493500,16667.6,0.000217754,0.0279985,0.0231466,1.5903
252932358,71250308,15595,664386,453.157,24126400,68342.5,0.000682068,0.102866,0.102867,1.40401
252934429,71250308,16015,1956530,1014.34,78480100,159078,0.000518436,0.0813064,0.0813674,2.13037
252928821,71250308,103,69938,0.433683,3237720,59.3617,6.20096e-06,0.000848777,0.000848777,0.4806
252936744,71250308,16448,139876,4.31106,5912040,714.719,3.08206e-05,0.00510966,0.00510966,0.542949
252939792,71250308,17063,318612,363.192,8193270,51812.7,0.00113992,0.16262,0.166166,1.25349
252932643,71250308,15673,2912560,744.893,89444100,103210,0.000255752,0.0354363,0.0356187,1.44958
252942158,71250308,111220724,607259,253.553,23023800,34453,0.000417537,0.0567353,0.0577044,1.74728
252930514,71250308,715,3525080,2689.67,124810000,343907,0.000763011,0.09756,0.104693,1.52279
252931133,71250308,938,3971130,2480.32,116823000,350459,0.000624588,0.0882517,0.0880996,1.38435
252937725,71250308,16626,5477620,1515.84,195980000,253113,0.000276734,0.0462086,0.0458208,2.8063
252942406,71250308,112892325,34969,2.35684,1165600,335.883,6.73979e-05,0.00960516,0,0
252938765,71250308,16851,401805,134.333,14718600,21745.1,0.000334324,0.0541186,0.0542432,1.20001
252935387,71250308,16184,34969,7.48209,1442840,890.863,0.000213964,0.0254758,0,0
252935621,71250308,16248,1643540,157.351,57022000,23467.9,9.57386e-05,0.0142788,0.0142788,1.24224
252936998,71250308,16509,18310000,5008.74,712477000,741788,0.000273552,0.0405128,0.0403472,2.37809
252935362,71250308,16177,1718820,877.113,71093300,117423,0.000510298,0.068316,0.0737094,1.60033
252928670,71250308,7,4378710,991.148,137935000,133928,0.000226356,0.0305862,0.0312796,2.56475
252940467,71250308,17218,923292,781.447,17161300,103415,0.000846371,0.112007,0.11678,1.38672
252928995,71250308,233,2516420,1557.74,114845000,221522,0.00061903,0.0880305,0.0880058,2.34998
252931445,71250308,1056,22537900,23126.8,1019110000,3411650,0.00102613,0.151374,0.149249,1.47923
252940654,71250308,17289,28044.3,29.8931,593350,4323.02,0.00106592,0.15415,0,0
252929430,71250308,371,279745,24.7766,9281950,3302.76,8.85687e-05,0.0118063,0.0118065,0.846389
252929294,71250308,292,314624,157.794,15072700,21330.9,0.000501532,0.0677982,0.0677839,0.644912
252935308,71250308,16162,489464,230.228,17113500,32811,0.000470367,0.0670346,0.0670306,1.07493
252935700,71250308,16254,559504,72.3966,20156100,10427.6,0.000129394,0.0186373,0.0186373,1.06075
252930730,71250308,818,10106000,357.451,467986000,51984.6,3.537e-05,0.00514391,0.00514391,2.82663
252935796,71250308,16266,139876,1.0882,5151050,145.936,7.77973e-06,0.00104333,0.00104333,1.40472
252938223,71250308,16741,318582,54.2878,9566700,7312.18,0.000170405,0.0229523,0.0231809,1.10017
252931226,71250308,973,475953,484.909,22265100,73968.8,0.00101882,0.155412,0.191791,0.645715
252933843,71250308,15923,34263.8,0.322962,822310,47.3351,9.42574e-06,0.00138149,0,0
252931571,71250308,1106,1138410,8.61535,10240100,1163.95,7.56786e-06,0.00102243,0.00105344,1.9328
252929434,71250308,374,1992050,1051.13,70588200,142761,0.000527661,0.0716652,0.0716312,2.32204
252934341,71250308,15999,1048420,528.807,42224600,68393.5,0.000504383,0.0652346,0.0652113,1.34435
252934561,71250308,16042,2276510,917.87,91815600,148297,0.000403192,0.0651423,0.0649874,1.86608
252929366,71250308,342,12173800,1565.7,417945000,214747,0.000128612,0.01764,0.0175452,2.5517
252939374,71250308,16964,129006,10.8185,5124130,1347.45,8.38604e-05,0.0104449,0.0122419,0.351705
252940587,71250308,17253,2736480,477.283,88582800,66272.4,0.000174415,0.0242181,0.0245393,1.79967
252939937,71250308,17113,873499,24.7028,27665900,3287.2,2.82803e-05,0.00376325,0.00393694,1.99307
252940808,71250308,17309,34969,6.02077,1349050,824.205,0.000172174,0.0235696,0,0
252941249,71250308,17418,6014660,1902.3,209280000,287971,0.000316277,0.0478781,0.0478781,2.82402
252932026,71250308,10711,4930790,1808.68,255279000,253265,0.000366814,0.051364,0.0471863,1.26131
252933483,71250308,15819,10386600,997.757,433325000,142076,9.60617e-05,0.0136787,0.0135206,3.49122
252938159,71250308,16730,185932,216.994,6673130,28466,0.00116706,0.153099,0.160966,0.858921
252939189,71250308,16901,482020,20.2742,18061600,3009.49,4.2061e-05,0.00624349,0.00623466,1.25504
252939384,71250308,16967,7728400,2142.29,253947000,300198,0.000277197,0.0388434,0.040967,2.72981
252941521,71250308,17523,3350910,3383.86,103065000,472464,0.00100983,0.140996,0.140771,2.02806
252929484,71250308,395,6244710,269.408,159828000,37736.4,4.31417e-05,0.00604294,0.00603303,2.86671
252941515,71250308,17519,314346,40.6204,9017810,5056.49,0.000129222,0.0160857,0.0160781,1.23363
252930998,71250308,886,17596300,10106,695240000,1378160,0.000574326,0.078321,0.0787985,2.04733
252931448,71250308,1057,3524240,112.491,34635800,15129,3.19191e-05,0.00429284,0.00461049,3.00732
252932549,71250308,15629,804063,399.293,29743600,55174.9,0.000496594,0.0686201,0.0686155,1.38589
252937265,71250308,16533,104907,36.7783,4616760,4955.06,0.00035058,0.0472329,0.0472329,0.08069
252941589,71250308,17565,438840,0.398978,7250200,50.5949,9.09165e-07,0.000115292,0.000117936,0.970028
252934464,71250308,16023,9549430,1487.24,235107000,211210,0.000155742,0.0221176,0.0220604,2.20628
252935053,71250308,16099,54232.7,0.0421532,1689370,5.81053,7.77265e-07,0.000107141,0,0
252937940,71250308,16678,9756210,14544.8,402902000,1975100,0.00149083,0.202446,0.211577,0.956771
252938172,71250308,16732,3238240,297.619,109329000,39105.4,9.19076e-05,0.0120761,0.0115554,2.50834
252940537,71250308,17238,625167,121.944,19602900,17320.5,0.000195057,0.0277053,0.0275759,1.22343
252931242,71250308,981,4007060,701.219,61043600,101044,0.000174996,0.0252165,0.0249155,3.35788
252931206,71250308,965,1079870,1436.69,45817400,200194,0.00133044,0.185388,0.168477,1.00196
252931613,71250308,1125,34969,7.63092,860306,955.469,0.00021822,0.0273233,0,0
252933491,71250308,15828,7552260,562.223,335537000,79859.3,7.44443e-05,0.0105742,0.0105753,4.54514
252935205,71250308,16136,3426960,4607.45,146184000,682603,0.00134447,0.199186,0.199186,1.71003
252929909,71250308,551,1153980,83.5927,53603200,13325.2,7.24388e-05,0.0115472,0.0115472,1.65832
252933535,71250308,15853,50202200,32888.4,1645420000,6040000,0.000655118,0.120313,0.120437,4.24696
252928954,71250308,215,3986470,350.168,161886000,48547.9,8.78392e-05,0.0121782,0.0121782,1.4538
252936625,71250308,16429,2692610,996.466,105591000,157251,0.000370074,0.058401,0.058401,3.57055
252938109,71250308,16717,1215470,426.199,45377500,56085.4,0.000350645,0.0461429,0.0471,1.81496
252941696,71250308,17575,34969,0.12227,1189800,15.7429,3.49652e-06,0.000450197,0,0
252930536,71250308,726,28324300,27304.2,1178770000,3871810,0.000963982,0.136696,0.138628,1.53364
252933312,71250308,15778,1713480,4166.46,67415300,734794,0.00243158,0.428831,0.428831,2.04835
252937276,71250308,16537,905404,199.023,38344700,27355.3,0.000219817,0.0302134,0.0304369,1.12533
252941345,71250308,17453,34969,5.36393,1281080,747.147,0.000153391,0.021366,0,0
252936287,71250308,16345,2027820,357.073,78630900,61595.6,0.000176087,0.0303752,0.03037,3.76134
