id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224336748,71307376,111220638,582565,31.0163,20044100,4081.73,5.3241e-05,0.00700647,0.00691723,0.744746
224327721,71307376,16021,56992500,32527.9,2117030000,5051300,0.000570739,0.0886309,0.084309,1.04029
224329761,71307376,16616,1039910,159.432,38568700,21073.8,0.000153313,0.0202651,0.0195932,0.695255
224327952,71307376,16135,2109080,1025.48,91613700,151462,0.000486222,0.0718143,0.0705184,0.67215
224329058,71307376,16391,139488,54.0446,6484410,7532.43,0.00038745,0.0540006,0.0539985,0.395436
224334875,71307376,17438,1703540,395.707,45328700,58191,0.000232286,0.0341589,0.0343167,0.615502
224334482,71307376,17371,171115,90.2601,7325070,13438.9,0.000527481,0.0785373,0.0784909,0.135999
224330786,71307376,16844,1479730,526.279,59903900,72026.9,0.000355658,0.0486756,0.0457004,0.567136
224329935,71307376,16667,559504,211.891,22765500,36131.4,0.000378712,0.0645776,0.0645776,0.724927
224327963,71307376,16139,522408,311.236,21328200,45649.1,0.000595771,0.0873821,0.086184,0.821789
224324382,71307376,15615,852277,325.948,27240100,44030,0.000382444,0.0516616,0.0512337,0.330941
224333039,71307376,17152,162551,25.5122,4679620,3712.98,0.000156949,0.0228419,0.0214055,0.687203
224329149,71307376,16401,559504,123.008,22108800,17170.6,0.000219852,0.030689,0.030689,0.402546
224320961,71307376,510,372164,157.979,16338600,22607,0.000424488,0.0607448,0.0603258,0.413444
224321079,71307376,575,385175,89.2595,17396400,13037.2,0.000231737,0.0338475,0.0338791,0.383493
224334317,71307376,17334,576158,49.3836,18107700,7048.6,8.57119e-05,0.0122338,0.0122334,0.665827
224333293,71307376,17190,34969,17.9432,1306420,2631.83,0.000513118,0.0752618,0,0
224321601,71307376,709,5450300,1684.8,217593000,251980,0.000309121,0.0462323,0.0464995,0.458484
224327340,71307376,15967,147917,115.555,7564380,16440.9,0.000781216,0.111149,0.108973,0.382612
224322292,71307376,993,19171300,13287.9,651273000,2135240,0.000693115,0.111377,0.105771,1.35693
224331374,71307376,17030,381443,1192.52,15581800,173541,0.00312633,0.454959,0.443527,0.630284
224330740,71307376,16820,8062370,7582.86,392601000,1258120,0.000940524,0.156048,0.149283,1.22234
224320894,71307376,483,1047950,717.195,50259100,104579,0.000684381,0.0997939,0.0998,0.645876
224327764,71307376,16043,493739,209.125,20113100,30501.4,0.000423554,0.0617763,0.0610764,0.464118
224328263,71307376,16200,244783,61.6368,9013510,8629.97,0.000251802,0.0352556,0.0352556,0.986692
224322155,71307376,968,2930120,3376.95,158063000,520535,0.0011525,0.17765,0.174764,0.459958
224319754,71307376,146,6583320,652.714,218623000,88188.4,9.91466e-05,0.0133957,0.0128769,1.07217
224329875,71307376,16651,36206700,48893.8,1526580000,8360780,0.00135041,0.230918,0.220304,1.50273
224322085,71307376,945,2098410,870.256,94724300,128096,0.000414723,0.0610442,0.0597117,0.568281
224321567,71307376,700,440694,238.633,14789700,32208.5,0.000541494,0.0730859,0.0724716,0.316113
224327887,71307376,16108,1304630,774.097,30835200,114670,0.000593347,0.0878951,0.0932207,1.12347
224334809,71307376,17424,2692050,532.911,100258000,77322.2,0.000197957,0.0287224,0.0265468,0.88712
224324983,71307376,15730,524535,47.8468,11529100,6312.29,9.12175e-05,0.0120341,0.0120341,0.583966
224331376,71307376,17031,1604950,616.491,65688400,84232,0.000384119,0.0524827,0.0538379,0.512254
224330680,71307376,16797,577905,126.722,21116600,17975.5,0.000219278,0.0311046,0.0334362,0.747047
224320693,71307376,418,907347,895.585,20838400,128662,0.000987036,0.1418,0.14004,0.481362
224333212,71307376,17168,224932,53.8427,9361360,7312.75,0.000239373,0.032511,0.0324737,0.156378
224319752,71307376,141,6871600,1961.93,215633000,267597,0.000285513,0.0389424,0.0389474,0.675981
224334868,71307376,17437,5971720,1866.93,163045000,267173,0.000312629,0.0447397,0.0443941,0.750586
224320992,71307376,525,479169,175.21,17568800,24391.5,0.000365653,0.0509037,0.0511945,0.392789
224321484,71307376,675,168193,86.0707,7514170,12965.7,0.000511737,0.077088,0.0694403,1.09107
224337129,71307376,111220896,86618.5,28.7192,3030050,3906.24,0.00033156,0.045097,0.0458089,0.448637
224329484,71307376,16532,2293000,862.337,94432600,131695,0.000376074,0.0574336,0.0554086,1.0022
224323188,71307376,10671,174821,68.0173,3324550,9566.03,0.000389069,0.0547192,0.05472,0.268548
224329424,71307376,16496,34728.4,18.5035,1323780,2795.62,0.000532804,0.0804996,0,0
224319747,71307376,136,5012130,695.253,164453000,97680.1,0.000138714,0.0194887,0.0190294,0.866154
224334512,71307376,17378,51717.5,10.2673,1652550,1395.77,0.000198526,0.0269883,0.026374,0.225922
224327974,71307376,16143,2261780,1586.04,96801800,230296,0.000701235,0.101821,0.0983499,0.69644
224320704,71307376,425,822265,274.321,29495600,41045,0.000333616,0.049917,0.0498502,0.518158
224325338,71307376,15765,3247330,743.647,126250000,101663,0.000229003,0.0313066,0.0311123,0.691054
224333342,71307376,17202,34969,7.88986,1214740,1132.92,0.000225624,0.0323979,0,0
224336757,71307376,111220656,33548.7,10.738,1339230,1460.83,0.000320071,0.0435436,0,0
224319581,71307376,23,1218390,419.004,44028300,58810.1,0.0003439,0.0482688,0.0449752,0.583356
224322327,71307376,1008,2823230,1229.25,118571000,198495,0.000435405,0.0703078,0.0694981,1.0915
224331322,71307376,17009,244783,32.1229,8764970,4460.57,0.00013123,0.0182225,0.0182225,1.28665
224322223,71307376,978,1284390,817.13,35778200,123849,0.000636199,0.096426,0.0974227,1.03627
224319748,71307376,137,978450,167.617,32096600,23731.3,0.000171309,0.0242539,0.0242431,0.743453
224319756,71307376,148,133695,69.0007,5737210,10556.7,0.000516106,0.0789611,0.0822146,0.37099
224323280,71307376,10681,2721620,2819.33,132073000,448406,0.0010359,0.164757,0.162679,0.518015
224328938,71307376,16349,1829900,676.019,66991600,109174,0.000369429,0.0596611,0.0647133,1.10702
224321750,71307376,785,371013,129.82,13221200,18281.7,0.000349907,0.0492751,0.0484164,0.6675
224326527,71307376,15884,71227.5,25.6547,2766960,4067.88,0.000360179,0.057111,0.0569503,0.39992
224336824,71307376,111220728,475593,94.8636,16696400,12941.9,0.000199464,0.0272121,0.0269257,0.33339
224337122,71307376,111220884,29643.6,2.68078,758193,357.162,9.04335e-05,0.0120485,0,0
224326586,71307376,15900,639226,333.169,15736000,48918.2,0.000521207,0.0765272,0.0728313,0.711511
224336103,71307376,17569,393122,104.937,8592850,17309.8,0.000266934,0.0440317,0.0482018,0.829351
224331488,71307376,17064,654140,280.936,21089900,38581.3,0.000429474,0.0589802,0.0565833,0.937515
224333957,71307376,17287,69687.5,48.8516,1707220,7013.68,0.000701009,0.100645,0.100645,0.130403
224321280,71307376,652,34969,4.8913,1332180,643.641,0.000139875,0.018406,0,0
224319865,71307376,191,1309720,566.832,55704600,89488.8,0.000432788,0.0683265,0.0690714,0.792406
224327700,71307376,16011,3515340,1795.6,138805000,285473,0.00051079,0.081208,0.0802183,0.794095
224334956,71307376,17449,617588,185.471,20261500,26226.6,0.000300315,0.0424662,0.0423908,0.74374
224324396,71307376,15622,14092300,6613.81,402554000,962136,0.000469321,0.0682739,0.0668488,1.07792
224333768,71307376,17265,192258,126.904,6092380,17882.1,0.000660068,0.093011,0.0885727,0.928497
224321743,71307376,778,2773040,1573.83,114935000,228093,0.000567549,0.0822539,0.081733,0.450844
224327914,71307376,16119,2192850,1897.3,96567100,280160,0.000865219,0.12776,0.117654,0.933442
224335051,71307376,17463,629437,138.372,16872400,19181,0.000219835,0.0304732,0.0304733,0.713422
224335809,71307376,17536,701094,590.624,15085800,83771.1,0.000842432,0.119486,0.119979,0.391736
224329180,71307376,16414,174555,38.8133,7783220,5456.93,0.000222356,0.0312619,0.0312625,0.231424
224319704,71307376,99,1477720,478.287,51551300,65392.8,0.000323666,0.0442526,0.0435793,1.04959
224330870,71307376,16872,99929.5,164.17,4214630,24209.1,0.00164286,0.242262,0.242315,0.250057
224333224,71307376,17172,778495,193.383,27581700,27161.8,0.000248406,0.0348902,0.0341758,0.419704
224330475,71307376,16771,1005920,510.731,39245500,71714.3,0.000507726,0.0712922,0.0685197,0.593655
224321141,71307376,610,1911570,3381.79,85095100,571814,0.00176912,0.299134,0.281178,0.903161
224336785,71307376,111220688,56202.6,27.6053,2936260,4170.46,0.000491174,0.0742041,0.074306,0.384381
224333689,71307376,17247,52681.5,14.1411,1739550,1991.52,0.000268427,0.0378029,0.0364804,0.352272
224321111,71307376,593,1395520,479.79,31700900,70436.8,0.000343807,0.0504735,0.0485089,0.939022
224336910,71307376,111220800,870139,250.145,27675400,36933.6,0.000287477,0.0424456,0.0445787,1.15317
224330289,71307376,16730,279752,75.4047,10460600,10655.2,0.000269541,0.038088,0.038088,0.542631
224337262,71307376,124372440,23829.3,40.6359,677619,5391.23,0.00170529,0.226244,0,0
224320857,71307376,469,24024.2,22.5129,976626,3239.94,0.000937091,0.134861,0,0
224322543,71307376,1070,4043010,2330,194805000,367787,0.000576302,0.0909686,0.0881472,0.776874
224324402,71307376,15629,752041,318.84,25570200,42788.7,0.000423966,0.0568968,0.0554851,0.357289
224320860,71307376,470,454132,130.204,15274500,22052,0.00028671,0.0485585,0.0507314,0.560926
224327966,71307376,16140,1089180,481.054,44418200,70223.3,0.000441665,0.0644734,0.0642751,0.828853
224320907,71307376,487,161022,44.1453,6298140,6789.73,0.000274157,0.0421665,0.0423748,0.329118
224322311,71307376,1005,195994,59.0407,8738450,8476.97,0.000301238,0.0432512,0.0432702,0.383879
224320579,71307376,335,66437.6,20.5942,3242060,2969.89,0.000309978,0.044702,0.044702,1.00682
224331107,71307376,16966,72655.3,12.1827,2748790,1658.2,0.000167678,0.0228229,0.0224713,0.122981
224320915,71307376,491,1185910,303.447,34010500,40140.9,0.000255876,0.0338482,0.0339069,0.682132
224321789,71307376,822,23142500,17991.3,855553000,2601130,0.000777415,0.112396,0.110897,1.02918
224326748,71307376,15912,2422030,2161.34,96721600,309221,0.000892365,0.12767,0.126817,0.679072
224321165,71307376,622,53639.7,7.90718,1935800,1181.59,0.000147413,0.0220283,0.0218876,0.118464
224321551,71307376,694,688271,322.109,28177900,45766.9,0.000467997,0.0664955,0.0627259,0.556737
224329942,71307376,16669,3202760,2646.09,131486000,374492,0.000826191,0.116928,0.111476,0.755872
224333185,71307376,17162,112587,129.205,4127630,17609.5,0.0011476,0.156407,0.170014,1.05584
224336599,71307376,111220574,64759.6,51.402,2759820,7578.12,0.000793736,0.117019,0.118372,0.336594
224325848,71307376,15815,935870,421.513,37100500,69315.9,0.000450396,0.0740657,0.0726713,0.590402
224328310,71307376,16225,2658090,824.888,98193200,120600,0.000310331,0.045371,0.0469054,0.636036
224320456,71307376,302,7439080,18898.1,320001000,3192480,0.00254038,0.42915,0.411591,1.0669
224330927,71307376,16897,1795110,291.712,61720700,42662.2,0.000162504,0.0237658,0.0239112,0.562443
224331368,71307376,17029,77336.8,158.367,3002980,21538.8,0.00204775,0.278507,0.298451,0.886698
224330119,71307376,16702,2293050,3058.24,95526600,492638,0.0013337,0.21484,0.206974,1.06007
224319707,71307376,100,1119010,318.002,31618900,44525.6,0.000284182,0.0397903,0.0397903,0.677653
224334686,71307376,17400,2968480,393.644,81011700,54686,0.000132608,0.0184222,0.0184337,1.0469
224324392,71307376,15619,699339,261.325,21981800,34784,0.000373675,0.0497385,0.049293,0.350796
224333684,71307376,17246,785505,184.742,26655300,26528.7,0.000235189,0.0337728,0.0310213,0.902797
224324613,71307376,15687,734033,201.005,12795900,27502.9,0.000273837,0.0374683,0.0374537,0.974906
224322286,71307376,989,728909,385.888,33538200,58587.7,0.000529404,0.0803772,0.0742472,0.677715
224321854,71307376,860,369179,98.4319,14782000,13029.6,0.000266624,0.0352934,0.0347668,0.30221
224329201,71307376,16420,372360,258.292,15540800,36345.8,0.000693662,0.0976091,0.0998447,0.235345
224325989,71307376,15830,3472000,2123.82,126948000,347238,0.000611699,0.100011,0.106456,1.86878
224329468,71307376,16527,34168.6,7.72666,1445280,1109.99,0.000226133,0.0324857,0,0
224326664,71307376,15907,37695300,34358.7,1461790000,4927840,0.000911484,0.130728,0.12671,0.844879
224333710,71307376,17253,2291640,525.776,70142400,73036.2,0.000229432,0.0318707,0.0292758,1.37232
224330127,71307376,16706,1990550,639.527,76397300,95357.4,0.000321281,0.047905,0.0465643,0.689365
224320772,71307376,463,9012240,6023.72,383666000,882053,0.000668393,0.0978727,0.095505,0.929892
224335474,71307376,17504,34969,5.90112,1257260,786.389,0.000168753,0.0224882,0,0
224326165,71307376,15846,3317440,1391.01,102403000,205529,0.000419301,0.0619542,0.0606612,0.789847
224322861,71307376,1109,67473.8,16.9337,2440430,2421.04,0.000250967,0.0358812,0.0358812,0.154767
224327931,71307376,16124,22169300,11903.2,927847000,1738880,0.000536921,0.0784366,0.0774088,0.85194
224320175,71307376,254,20183900,39485.9,809991000,6784100,0.00195631,0.336115,0.318413,1.1592
224328089,71307376,16145,3722460,1786.83,151566000,260557,0.000480014,0.069996,0.0685324,0.839747
224327902,71307376,16113,728043,355.799,29840400,51696.9,0.000488707,0.0710081,0.0720009,0.510199
224324111,71307376,15580,489566,68.6303,16037300,8860.38,0.000140186,0.0180984,0.0180984,0.450318
224336554,71307376,17614,34969,4.60488,1049400,644.685,0.000131685,0.0184359,0,0
224335913,71307376,17555,59533.2,1.77241,1860070,279.915,2.97717e-05,0.00470182,0.00470975,0.499366
224322255,71307376,984,7335590,3807.44,350557000,622157,0.000519037,0.0848135,0.0853443,0.812253
224320614,71307376,354,63957800,23045.6,2090710000,3373540,0.000360325,0.0527464,0.0537355,1.11799
224331795,71307376,17089,139876,47.0488,4073450,6317.99,0.000336361,0.0451685,0.0451685,0.27372
224330942,71307376,16902,837267,90.3815,27811100,13296,0.000107948,0.0158803,0.0158857,0.538933
224324409,71307376,15655,1707670,1139.1,52392500,175138,0.000667049,0.10256,0.100691,1.16999
224326572,71307376,15899,620906,255.636,22937300,37898.3,0.000411714,0.0610371,0.0551825,0.794533
224322884,71307376,1114,387966,261.835,17553300,35497,0.000674891,0.0914952,0.090936,0.350003
224328188,71307376,16169,7993220,3337.86,310696000,469389,0.000417587,0.0587234,0.0563598,0.901836
224319724,71307376,111,902919,146.352,44873700,21068.4,0.000162087,0.0233337,0.0245307,0.807709
224335409,71307376,17494,905596,148.15,27213600,21412.2,0.000163594,0.0236443,0.023041,0.580707
224333201,71307376,17166,891830,315.952,37665200,45087.4,0.000354273,0.050556,0.0493372,0.640555
224333939,71307376,17284,629442,43.3606,13213900,5921.38,6.88874e-05,0.00940735,0.00940735,0.963584
224330471,71307376,16770,308541,305.08,13889700,44532,0.000988782,0.144331,0.146873,0.512012
224324769,71307376,15701,369479,109.429,11398400,15110.5,0.000296171,0.0408968,0.039499,0.790067
224324860,71307376,15712,170312,54.5797,4917600,7099.14,0.000320469,0.0416832,0.0414089,0.580497
224320630,71307376,366,414475,117.48,16877200,16942.7,0.000283444,0.0408775,0.0409178,0.154667
224321848,71307376,856,27572400,11866.8,1136780000,1784850,0.000430387,0.0647333,0.0658839,0.977123
224331397,71307376,17038,2290230,701.866,86565500,98856.9,0.000306461,0.0431646,0.0474635,1.28181
224329793,71307376,16627,664411,116.486,22428600,16286.9,0.000175322,0.0245133,0.0245133,0.722528
224322456,71307376,1047,1582380,900.841,73047400,141912,0.000569294,0.0896827,0.0888714,0.687751
224334425,71307376,17359,56748.5,32.9366,2239020,4648.75,0.000580396,0.0819185,0.0833547,0.129936
224322163,71307376,970,454152,59.7005,13685800,7982.02,0.000131455,0.0175756,0.0176089,1.31079
224329994,71307376,16685,1263380,803.506,52063400,132845,0.000635998,0.10515,0.102224,1.03753
224320935,71307376,500,40566200,23918.4,1428270000,3780230,0.000589615,0.0931867,0.0898618,1.23938
224337055,71307376,111220868,100247,39.0857,4428210,7051.22,0.000389895,0.0703386,0.0703497,0.206867
224328112,71307376,16153,69938,24.9327,2671910,3312.89,0.000356497,0.047369,0.047369,0.271029
224329823,71307376,16634,718896,231.638,27650800,31179.6,0.000322214,0.0433715,0.0398335,0.649167
224319735,71307376,122,1355310,312.971,37978700,42179.5,0.000230922,0.0311217,0.0288622,1.35705
224330651,71307376,16787,68065.8,17.8509,2554340,2306.14,0.00026226,0.033881,0.0338245,0.123751
224320996,71307376,526,1153680,1470.2,29108100,215238,0.00127435,0.186566,0.18267,0.793378
224328781,71307376,16327,279752,56.9795,10434200,7489.83,0.000203679,0.0267731,0.0267731,0.418478
224334789,71307376,17421,936231,487.779,42977600,75847,0.000521003,0.0810131,0.0805055,0.840131
224330728,71307376,16814,52940000,48943.4,2518460000,7911260,0.000924507,0.149438,0.145471,1.03202
224330885,71307376,16877,5036520,1572.95,178528000,225954,0.00031231,0.044863,0.0464944,1.1641
224324441,71307376,15669,3587970,1650.37,111937000,237975,0.000459974,0.0663257,0.0636035,0.779259
224325421,71307376,15777,2391300,591.054,90276900,85886.4,0.000247169,0.0359162,0.0359475,0.79854
224336844,71307376,111220754,162291,51.2767,6750780,7233.8,0.000315955,0.044573,0.041765,0.703785
224319719,71307376,106,140341,20.8559,4619810,2794.61,0.000148609,0.019913,0.0197529,0.159074
224327755,71307376,16039,4560240,3930.54,198487000,612377,0.000861916,0.134286,0.128462,0.893957
224328322,71307376,16228,1140470,344.504,40360500,51383.9,0.000302072,0.045055,0.0475848,0.807891
224331054,71307376,16936,102840,72.0486,4714600,10140.2,0.000700589,0.0986019,0.0980518,0.71944
224319763,71307376,157,2110120,948.468,64711100,136647,0.000449486,0.0647581,0.0644534,0.875255
224335942,71307376,17560,69938,19.407,2488410,2733.39,0.000277489,0.039083,0.039083,0.238183
224321748,71307376,783,410849,200.933,18456300,29919.6,0.000489067,0.0728237,0.0704307,0.338479
224321058,71307376,559,1045120,353.159,39910000,51241.4,0.000337912,0.0490291,0.0479184,0.574906
224320222,71307376,262,2983520,1658.43,115516000,272504,0.000555864,0.0913364,0.0955223,0.709276
224327812,71307376,16074,17679000,18102.7,753714000,2945170,0.00102397,0.166591,0.160419,1.32537
224329764,71307376,16617,1039910,159.432,38568700,21073.8,0.000153313,0.0202651,0.0195932,0.695255
224336936,71307376,111220820,788091,530.756,35864600,80657.7,0.00067347,0.102346,0.106173,0.715764
224327822,71307376,16081,524867,449.544,24321100,66885.2,0.00085649,0.127433,0.120869,0.793637
224320636,71307376,369,9439240,3571.44,318520000,553614,0.000378361,0.0586503,0.057634,0.824243
224324385,71307376,15617,827147,317.386,26691100,42822.5,0.000383711,0.0517713,0.0513611,0.33668
224332678,71307376,17140,460716,28.8217,16272000,4376.15,6.25585e-05,0.00949859,0.0087177,1.41045
224325838,71307376,15814,935870,421.513,37100500,69315.9,0.000450396,0.0740657,0.0726713,0.590402
224324933,71307376,15719,69785.7,33.2698,2503810,4395.28,0.000476742,0.0629825,0.0630097,0.280164
224324960,71307376,15723,1261890,325.552,33284300,44069.9,0.000257987,0.0349236,0.0353001,0.748494
224328758,71307376,16323,6222060,3719.18,241406000,589307,0.000597741,0.0947126,0.100936,0.92422
224331244,71307376,16978,828495,110.282,28448500,15380.2,0.000133111,0.0185641,0.0177261,1.38279
224320986,71307376,523,1925020,534.673,63387500,74161.2,0.00027775,0.038525,0.0385505,0.482795
224331075,71307376,16950,610148,256.417,25078500,34723,0.000420254,0.056909,0.0583206,0.520703
224324432,71307376,15667,3587970,1650.37,111937000,237975,0.000459974,0.0663257,0.0636035,0.779259
224330751,71307376,16823,843096,427.384,38590000,63423.6,0.000506923,0.075227,0.0724803,0.49954
224322159,71307376,969,592593,409.637,28343600,57234.6,0.000691262,0.0965834,0.0925751,0.552017
224333206,71307376,17167,570932,186.872,23618000,26225.8,0.000327311,0.0459351,0.0466622,0.443337
224335785,71307376,17533,279402,261.268,8041170,38750.2,0.0009351,0.13869,0.138691,0.316494
224321184,71307376,628,221175,69.8444,9428790,9659.81,0.000315787,0.0436749,0.0429099,0.248215
224328402,71307376,16256,287206,58.6596,10948100,7777.73,0.000204242,0.0270807,0.026964,0.48905
224336979,71307376,111220830,1332620,473.866,42154200,70905.3,0.00035559,0.0532075,0.0552981,0.922605
224319625,71307376,52,536172,274.655,19946100,40135.4,0.000512252,0.0748555,0.0754939,0.576221
224320065,71307376,235,1062810,389.312,25967400,60707.5,0.000366304,0.0571197,0.0575489,0.560769
224322785,71307376,1101,1152780,432.027,51076600,64636.1,0.000374769,0.0560697,0.0556769,0.650686
224333592,71307376,17227,197855,215.859,7324660,28667.4,0.001091,0.144891,0.150986,0.978913
224322335,71307376,1014,796194,415.631,34849400,59818.1,0.000522022,0.0751301,0.0737894,0.843472
224331240,71307376,16975,828495,110.282,28448500,15380.2,0.000133111,0.0185641,0.0177261,1.38279
224334654,71307376,17390,679682,269.705,20537200,39929.9,0.00039681,0.0587478,0.0588426,0.698747
224329740,71307376,16607,401642,54.541,14961800,8231.16,0.000135795,0.0204938,0.021213,0.976533
224335648,71307376,17516,34969,6.27676,1136410,863.528,0.000179495,0.0246941,0,0
224334889,71307376,17441,34969,3.15172,1284310,390.359,9.01288e-05,0.011163,0,0
224329521,71307376,16543,174845,26.6169,6178690,3520.24,0.000152231,0.0201335,0.0201335,0.315367
224320713,71307376,431,397958,230.271,16939500,33770.9,0.000578631,0.0848605,0.0844666,0.488576
224319889,71307376,196,275622,186.477,13951500,27232,0.000676568,0.0988021,0.0989045,0.356789
224320709,71307376,429,1593940,748.633,61200200,116142,0.000469674,0.0728648,0.0729626,0.610613
224321683,71307376,723,3761390,1728.1,165638000,249802,0.000459431,0.0664123,0.0644594,0.765572
224334668,71307376,17397,237021,129.42,6276950,19190.3,0.00054603,0.0809649,0.081174,0.410852
224334396,71307376,17347,629306,164.54,15207200,23487.6,0.000261463,0.037323,0.0373303,0.655759
224330938,71307376,16901,489460,115.122,18910500,17418.3,0.000235201,0.0355867,0.0355875,0.35486
224328415,71307376,16259,1878290,746.954,66763900,107400,0.000397677,0.0571794,0.0594265,0.719659
224324201,71307376,15595,654726,235.95,22927900,33797.8,0.000360379,0.0516212,0.051522,0.305979
224321528,71307376,687,4610180,9619.79,187398000,1647970,0.00208664,0.357463,0.346714,1.02827
224319863,71307376,189,874215,129.986,33065200,18815.8,0.000148689,0.0215231,0.0215232,0.743575
224330643,71307376,16785,202015,65.8665,7794540,9616.14,0.000326047,0.0476011,0.0469042,0.598774
224332228,71307376,17131,219434,8.87969,6685960,1157.82,4.04663e-05,0.00527638,0.0049868,0.685802
224333319,71307376,17194,22477.6,1.83958,692143,229.441,8.18406e-05,0.0102075,0,0
224335749,71307376,17529,1673300,920.521,47143300,138721,0.000550124,0.0829026,0.0829281,0.70405
224319980,71307376,218,1644360,1849.61,71058100,274717,0.00112482,0.167066,0.156998,0.758089
224329669,71307376,16575,324052,85.1387,12520500,13976.7,0.000262732,0.0431312,0.0400062,1.13661
224333353,71307376,17204,362789,42.9264,12240800,6425.48,0.000118324,0.0177114,0.0162087,1.39108
224326309,71307376,15861,3438800,1192.41,126152000,174622,0.000346752,0.05078,0.0478639,0.707324
224330134,71307376,16708,590825,147.548,22601600,21441,0.000249732,0.0362899,0.0361435,0.276396
224321090,71307376,581,627592,65.3043,22572600,9155.38,0.000104055,0.0145881,0.0145857,0.55649
224323614,71307376,10732,2278590,1445.74,118317000,215553,0.000634486,0.0945991,0.0982635,0.628952
224320957,71307376,509,2733220,1451.03,114733000,203241,0.000530888,0.0743595,0.0703588,0.817082
224327911,71307376,16117,12170400,8830.66,537962000,1309220,0.000725587,0.107574,0.100872,0.85224
224320730,71307376,441,240994,128.505,10189400,18022.5,0.000533228,0.0747843,0.0747718,0.180841
224321262,71307376,649,172882,27.2735,7136270,3918.23,0.000157758,0.0226642,0.0233155,0.424975
224327856,71307376,16094,139919,136.601,5768060,19660.4,0.00097628,0.140512,0.138032,0.286487
224336814,71307376,111220720,95966,75.2367,4685890,11548.8,0.000783993,0.120343,0.11687,0.455835
224323287,71307376,10683,3773160,4271.55,168367000,661847,0.00113209,0.175409,0.16974,0.611221
224324187,71307376,15586,244783,41.4949,8282320,5264.87,0.000169517,0.0215083,0.0215083,0.442011
224335383,71307376,17490,436721,92.8269,17890400,14961,0.000212554,0.0342575,0.0333184,0.724311
224326636,71307376,15904,78878500,54372.4,2959300000,7853740,0.000689319,0.0995676,0.0953228,0.987681
224329402,71307376,16487,4458080,1589.73,154812000,228983,0.000356595,0.0513635,0.0536657,1.1348
224322936,71307376,1129,82249400,34222.2,3101330000,5162430,0.000416078,0.0627655,0.0646579,1.05681
224331348,71307376,17022,34969,5.65741,884221,748.954,0.000161784,0.0214176,0,0
224336088,71307376,17568,393122,104.937,8592850,17309.8,0.000266934,0.0440317,0.0482018,0.829351
224322180,71307376,975,34969,8.57174,1385020,1162.15,0.000245124,0.0332336,0,0
224330151,71307376,16712,302308,265.061,13024500,37727.7,0.000876794,0.124799,0.12577,0.33104
224327749,71307376,16036,3876670,5354.34,110934000,954797,0.00138117,0.246293,0.225729,2.07067
224319736,71307376,123,410782,84.0681,16317900,11041.2,0.000204654,0.0268785,0.0267665,0.783428
224329143,71307376,16398,24549100,10214.6,1015130000,1536140,0.000416088,0.0625744,0.0636877,0.967105
224331430,71307376,17046,68488.3,9.71671,2655050,1265.06,0.000141874,0.0184713,0.0184783,0.489362
224324189,71307376,15587,3836960,1028.93,127092000,146510,0.000268164,0.0381839,0.0396159,0.60661
224320699,71307376,423,1323770,671.994,54320100,98305.4,0.000507635,0.0742616,0.0730051,0.548892
224322331,71307376,1011,923040,260.525,42885800,37558.2,0.000282247,0.0406897,0.0399164,0.711783
224331095,71307376,16959,825879,123.711,30204200,17832.4,0.000149793,0.021592,0.0199458,1.33942
224320756,71307376,454,355225,183.538,14674500,26682.9,0.00051668,0.0751154,0.0728229,0.539869
224328305,71307376,16224,174845,39.4694,6030860,5222.16,0.000225739,0.0298674,0.0298674,0.615282
224324501,71307376,15675,2120470,944.895,70380800,133646,0.000445605,0.0630267,0.0613141,0.651728
224320450,71307376,296,2895170,1881.57,115713000,294018,0.000649899,0.101555,0.101729,1.44754
224328875,71307376,16330,310473,220.017,13874600,31680.5,0.000708651,0.10204,0.0972967,0.671117
224330659,71307376,16790,1070450,264.209,37293500,37598.7,0.00024682,0.0351241,0.0363779,0.698094
224328398,71307376,16255,232993,39.8151,8875850,5699.38,0.000170885,0.0244616,0.0252394,0.386814
224328890,71307376,16333,1829020,990.46,74066200,151073,0.000541524,0.0825976,0.0875913,1.28575
224319697,71307376,96,1129760,1014.38,44694400,140096,0.000897869,0.124004,0.134158,0.962647
224328921,71307376,16341,738085,345.13,31320500,51273,0.000467602,0.0694677,0.068471,1.16368
224336516,71307376,17592,474674,103.595,8461280,15555.1,0.000218244,0.03277,0.0326169,0.788893
224333878,71307376,17275,3241860,638.881,87165800,88879.9,0.000197072,0.0274163,0.027426,0.831607
224334755,71307376,17412,34360.6,11.4493,860501,1649.03,0.000333209,0.0479918,0,0
224330864,71307376,16870,196679,67.9355,7761300,9126.21,0.000345413,0.0464016,0.0458844,0.337294
224323600,71307376,10728,713961,679.9,36310300,103967,0.000952293,0.14562,0.143813,0.688642
224328294,71307376,16217,944163,197.891,32672900,26737.4,0.000209595,0.0283186,0.0283186,0.604473
224325491,71307376,15787,2863750,1019.37,102485000,143202,0.000355955,0.050005,0.0499307,0.58311
224321856,71307376,861,721547,225.069,23638900,31514.9,0.000311926,0.0436768,0.0437761,0.787016
224326840,71307376,15916,4996790,5836.84,159176000,835224,0.00116812,0.167152,0.162673,0.950487
224337239,71307376,112892325,34969,5.65741,884221,748.954,0.000161784,0.0214176,0,0
