id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223489052,71212452,16971,664411,4391.67,40557600,623057,0.00660987,0.937758,0.937758,0.647808
223486913,71212452,15935,2701710,278.818,114510000,40598.4,0.000103201,0.0150269,0.0170756,1.42294
223488216,71212452,16440,1748450,1261.03,95210600,174533,0.000721227,0.0998216,0.0998216,0.561418
223490600,71212452,124372424,29367.3,150.582,1349270,21373.3,0.00512756,0.727793,0,0
223488953,71212452,16876,7807340,16005.4,394296000,2212800,0.00205005,0.283425,0.283063,0.657521
223490547,71212452,111220810,52033.1,93.5876,1730300,12686.1,0.00179862,0.243808,0.258324,1.02125
223486193,71212452,1021,3657120,1787.65,211789000,243910,0.000488815,0.0666945,0.0666961,0.667598
223489415,71212452,17050,69938,224.343,4059860,30502.3,0.00320774,0.436133,0.436133,0.165508
223486248,71212452,1098,940830,3328.03,54368200,450841,0.00353733,0.479195,0.478204,0.364263
223488843,71212452,16799,279752,907.081,14962100,124875,0.00324245,0.446379,0.446379,0.476502
223489468,71212452,17101,1001240,13484.9,61032200,1990440,0.0134682,1.98798,1.85187,0.655747
223490606,71212452,124372464,69938,111.781,3032740,15573.9,0.00159829,0.222681,0.222681,0.238268
223486285,71212452,10683,3890490,5010.37,141348000,699530,0.00128785,0.179805,0.16,1.87621
223488444,71212452,16587,69938,53.1677,4011490,7128.81,0.000760212,0.10193,0.10193,0.299311
223485929,71212452,608,349374,42.3996,18946700,5822.46,0.000121359,0.0166654,0.0166689,0.965955
223486210,71212452,1047,1113180,828.537,63653800,108932,0.0007443,0.0978573,0.0964254,0.858592
223488013,71212452,16336,244783,744.681,11321300,130864,0.00304221,0.534612,0.534612,0.870552
223489440,71212452,17078,69938,111.781,3032740,15573.9,0.00159829,0.222681,0.222681,0.238268
223488868,71212452,16819,8895440,23706,514365000,3439780,0.00266496,0.386691,0.384013,1.10921
223486296,71212452,10693,390073,19.1737,12982600,2493.87,4.9154e-05,0.00639334,0.00633369,0.725226
223487566,71212452,16170,5371990,2979.59,243278000,409244,0.000554652,0.0761812,0.0840611,1.40813
223487316,71212452,16113,739918,1720.64,36460300,227807,0.00232545,0.307882,0.304448,0.82547
223490366,71212452,17538,4085950,1532.81,103515000,208632,0.000375142,0.0510607,0.0504671,0.990989
223489741,71212452,17244,1151910,13854.8,65631800,1991580,0.0120276,1.72893,1.72822,0.613259
223486947,71212452,15948,960641,68.8372,35918700,9697.56,7.16576e-05,0.0100949,0.0101417,0.730778
223489532,71212452,17148,1573600,8410.53,70304100,1149910,0.00534475,0.730751,0.730751,0.613351
223489660,71212452,17193,209814,429.793,10300600,59104,0.00204845,0.281697,0.281697,0.501177
223485692,71212452,263,174050,46.3972,7487450,6250.33,0.000266575,0.0359112,0.0359277,0.235472
223489474,71212452,17107,841909,5737.81,43983400,843790,0.00681524,1.00223,0.880732,1.19705
223485563,71212452,87,209814,1172.3,9342620,202063,0.00558734,0.963058,0.963058,0.224442
223488817,71212452,16783,344425,562.544,16420200,87190,0.00163329,0.253147,0.229713,0.886025
223486260,71212452,1117,10938600,49865.6,551332000,6934700,0.00455866,0.633964,0.633964,0.693077
223485914,71212452,589,3951490,4876.71,195118000,670905,0.00123415,0.169786,0.169785,0.575499
223488841,71212452,16798,417080,744.834,21573600,102707,0.00178583,0.246252,0.245231,0.558771
223488983,71212452,16905,34969,22.1033,1628330,3049.64,0.000632082,0.0872098,0,0
223486240,71212452,1088,348912,16.0968,17102500,2148.05,4.61343e-05,0.00615641,0.00606767,0.46148
223488226,71212452,16447,209069,38.478,11898000,5712.25,0.000184045,0.0273223,0.0273229,0.181349
223488473,71212452,16604,854261,1554.84,44494300,214003,0.0018201,0.250512,0.245226,0.887242
223486483,71212452,15657,174487,17.3834,6034050,2782.68,9.96258e-05,0.0159477,0.0159389,0.447414
223485771,71212452,374,970402,758.738,47709800,101740,0.00078188,0.104844,0.103007,0.732718
223486017,71212452,729,218516,384.074,11633000,50790.4,0.00175765,0.232433,0.239431,0.689653
223489442,71212452,17081,2203050,6939.14,102868000,954130,0.00314979,0.433096,0.433096,0.69207
223490595,71212452,112892283,69938,246.09,3698570,34443.1,0.00351869,0.492481,0.492481,0.445587
223485768,71212452,369,11190800,1471.64,502734000,193498,0.000131505,0.0172909,0.0175003,1.13644
223485805,71212452,429,1444750,2281.92,64040900,319913,0.00157946,0.221432,0.197146,1.38913
223488468,71212452,16600,242061,147.86,12519200,19885.5,0.00061084,0.0821509,0.0782198,0.628357
223490256,71212452,17481,556447,1071.89,28382300,147223,0.00192631,0.264576,0.254855,0.592176
223489713,71212452,17227,182885,379.687,4672880,51569.2,0.0020761,0.281976,0.297342,0.825188
223485632,71212452,187,912352,541.205,42371900,72648.2,0.000593197,0.0796274,0.0938482,1.75288
223486085,71212452,854,3122500,126.311,120237000,16847.9,4.04517e-05,0.00539564,0.00623878,2.14523
223486637,71212452,15750,518748000,284851,23742500000,40861700,0.000549112,0.0787699,0.0795471,1.84459
223487265,71212452,16090,22993.4,27.45,1138800,3636.34,0.00119382,0.158147,0,0
223488781,71212452,16758,34969,15.2544,1515160,2348.9,0.000436227,0.0671709,0,0
223488538,71212452,16643,69938,29.6363,2712750,4575.73,0.000423751,0.0654256,0.0654256,0.18294
223486597,71212452,15712,174842,57.6665,5004500,8733.02,0.000329821,0.0499482,0.0499484,0.307404
223488203,71212452,16428,1258500,384.582,70882300,53198.9,0.000305587,0.0422716,0.0422696,0.678469
223486868,71212452,15917,7989080,5313.93,359759000,765901,0.000665149,0.0958685,0.0957352,1.25305
223488834,71212452,16794,69938,118.092,3205030,16315.1,0.00168853,0.233279,0.233279,0.637727
223485960,71212452,649,172953,123.06,8007820,16826,0.000711525,0.0972865,0.10314,0.631891
223487148,71212452,16025,7590800,2932.01,388725000,400218,0.000386258,0.052724,0.0583697,1.36128
223488173,71212452,16398,26117000,13009.3,1406240000,1851610,0.000498115,0.0708968,0.0682811,1.0208
223490451,71212452,17643,174675,11.9724,2899120,1600.37,6.8541e-05,0.00916201,0.00916026,0.350727
223486801,71212452,15860,83694.2,9.0046,3840990,1419.95,0.000107589,0.0169659,0.0168913,0.325872
223486215,71212452,1054,874225,315.062,47349400,42302.7,0.00036039,0.0483888,0.0483888,0.47633
223485547,71212452,60,125376,280.636,6950180,39275.2,0.00223834,0.313258,0.316565,0.479776
223486675,71212452,15776,5245350,1655.46,242391000,265656,0.000315605,0.0506459,0.0506459,1.14364
223485514,71212452,4,14136200,18818,731837000,2626360,0.00133119,0.18579,0.175051,0.91829
223490522,71212452,111220782,28027.3,5.96037,882764,834.557,0.000212663,0.0297766,0,0
223486072,71212452,836,26114.1,30.7619,1000300,3843.19,0.00117798,0.147169,0,0
223488498,71212452,16618,485589,107.824,22943000,14364.7,0.000222048,0.029582,0.0278647,0.73103
223488664,71212452,16689,949787,1083.63,55586400,148990,0.00114092,0.156867,0.154161,0.380788
223485874,71212452,526,1390570,350.569,37372600,48173.1,0.000252105,0.0346428,0.0374749,1.0748
223488746,71212452,16735,1705220,3256.53,86992400,446640,0.00190974,0.261925,0.261041,0.643447
223490607,71212452,127201621,34968.7,1.6745,299426,225.088,4.78857e-05,0.00643686,0,0
223490494,71212452,111220700,69938,318.871,4291850,43923.7,0.00455933,0.628038,0.628038,0.154845
223489426,71212452,17063,647750,1866.11,30290400,264204,0.00288092,0.407879,0.384228,0.990317
223485896,71212452,564,2203050,1067.05,96254000,182537,0.00048435,0.0828565,0.0828565,1.14781
223488919,71212452,16848,839256,2184.47,45930900,335691,0.00260287,0.399987,0.399987,0.383413
223486539,71212452,15678,451650,274.672,17361900,42665.8,0.000608151,0.0944665,0.0945529,0.73677
223490032,71212452,17341,104907,421.692,5345330,58075.9,0.00401968,0.553594,0.553594,0.466077
223488536,71212452,16641,69938,29.6363,2712750,4575.73,0.000423751,0.0654256,0.0654256,0.18294
223489447,71212452,17084,139876,176.953,6077080,24360.7,0.00126507,0.174159,0.174159,0.760126
223490243,71212452,17470,979122,1483.52,33050200,233831,0.00151515,0.238817,0.238821,0.723893
223486127,71212452,919,944163,312.863,52641200,42543.8,0.000331365,0.0450598,0.0450598,0.739398
223486534,71212452,15675,1940250,1058.36,74592100,164159,0.000545477,0.0846072,0.0844342,0.789711
223485578,71212452,106,174744,3284.19,11375200,475586,0.0187943,2.72162,2.72188,0.210013
223486257,71212452,1111,2506550,376.69,125011000,52367.3,0.000150282,0.0208922,0.0208806,0.842701
223488831,71212452,16791,1256020,2685.97,63077300,371655,0.00213847,0.295898,0.295459,0.801264
223487850,71212452,16332,3949130,1654.29,192344000,258510,0.0004189,0.0654599,0.0610532,2.63103
223489745,71212452,17246,978627,11523.3,56277500,1650510,0.0117749,1.68656,1.6871,0.601759
223488904,71212452,16826,314174,2527.28,20279700,368251,0.00804419,1.17212,1.17221,0.274628
223485891,71212452,556,1853360,2082.4,97378300,297630,0.00112359,0.16059,0.16059,0.618592
223486727,71212452,15807,837065,241.546,33276300,33358.9,0.000288562,0.0398522,0.0397985,0.918952
223485571,71212452,97,27180.5,34.8993,1132540,4475.75,0.00128398,0.164668,0,0
223489699,71212452,17218,1292940,1292.14,40565000,194497,0.000999382,0.15043,0.150413,0.628548
223485888,71212452,549,48926000,25691.9,2564380000,3823100,0.000525119,0.0781405,0.0740592,1.74168
223488704,71212452,16711,115851,41.0636,5561540,5218.76,0.00035445,0.045047,0.0450201,0.163099
223485663,71212452,226,2342600,1338.04,112441000,233396,0.000571177,0.0996314,0.0996213,2.11751
223486332,71212452,10723,4157050,3580.54,224502000,521880,0.000861317,0.125541,0.124656,1.34029
223487133,71212452,16007,52227400,23002.1,2441540000,3097630,0.000440422,0.0593104,0.0567753,1.49324
223486126,71212452,918,4276730,7006.54,156457000,939585,0.00163829,0.219697,0.226452,1.07544
223488418,71212452,16574,379477,645.06,21019100,88022.5,0.00169987,0.231957,0.229612,0.831034
223490604,71212452,124372444,34969,9.25392,1404370,1349.1,0.000264632,0.0385798,0,0
223489076,71212452,16987,34969,14.8098,1450490,2137.6,0.000423512,0.0611284,0,0
223485611,71212452,155,2029800,813.889,96324900,112277,0.00040097,0.0553145,0.0541897,0.455668
223490268,71212452,17488,1583320,2746.29,73848200,370555,0.00173451,0.234037,0.210016,0.984782
223487659,71212452,16243,489566,83.5704,25275700,11465.8,0.000170703,0.0234203,0.0234203,0.35191
223485515,71212452,7,2151510,4852.12,104193000,693063,0.00225522,0.322129,0.297642,0.832251
223490470,71212452,111220656,21870.6,30.5855,938002,4273.15,0.00139848,0.195383,0,0
223488403,71212452,16568,69998.6,8.81674,3438210,1132.46,0.000125956,0.0161783,0.0164526,0.478948
223485801,71212452,423,1444500,712.67,65956400,102659,0.000493366,0.0710686,0.0707531,0.65107
223486278,71212452,10672,3888300,1159.76,180537000,208337,0.000298268,0.0535805,0.0506038,1.42593
223488679,71212452,16697,6096890,9680.69,341493000,1346150,0.00158781,0.220793,0.213093,0.750644
223487662,71212452,16247,6172560,2338.74,287439000,334085,0.000378893,0.0541242,0.053848,0.749131
223490466,71212452,111220636,279752,2594.51,16873400,376053,0.00927433,1.34424,1.34424,0.962027
223485724,71212452,310,944163,956.107,44065900,161911,0.00101265,0.171487,0.171487,0.906152
223486470,71212452,15630,593372,224.524,27885500,38641.7,0.000378386,0.0651222,0.0650283,1.52305
223489890,71212452,17310,1118750,10853.6,69090700,1510740,0.0097015,1.35038,1.35041,0.409527
223488942,71212452,16865,2184640,5447.38,111773000,786960,0.00249349,0.360224,0.339759,0.702008
223489376,71212452,17011,139876,82.8889,5779550,10985.4,0.000592589,0.0785368,0.0785368,0.323242
223485816,71212452,444,4685850,4121.01,263828000,558301,0.000879459,0.119146,0.119146,0.620058
223486133,71212452,929,137188,8.42635,6605190,1123.52,6.14218e-05,0.00818965,0.00817856,0.258444
223489367,71212452,17002,34969,50.5066,1677780,6949.66,0.00144432,0.198738,0,0
223486033,71212452,765,102925,977.623,6296590,141591,0.00949836,1.37566,1.36985,0.466001
223489828,71212452,17292,6922360,47388.2,360685000,6654870,0.00684566,0.961358,0.914278,0.791106
223485582,71212452,113,1307670,23.4226,46326700,3202.27,1.79116e-05,0.00244883,0.00256201,1.25982
223487354,71212452,16132,1714980,621.66,78956300,86825.5,0.000362488,0.0506277,0.0537873,1.0338
223488426,71212452,16579,769297,453.421,41923700,62673.1,0.000589397,0.0814679,0.0814691,0.45568
223489857,71212452,17302,104907,707.666,6796250,97160.6,0.00674565,0.926159,0.926159,0.460194
223485629,71212452,183,1520300,346.397,72932300,47227.3,0.000227848,0.0310645,0.0310109,0.452399
223486027,71212452,750,120412,72.2728,4193300,9309.9,0.000600214,0.0773173,0.0736371,0.721265
223488939,71212452,16862,109799,3.72399,3813040,482.315,3.39163e-05,0.0043927,0.00429353,0.471218
223486459,71212452,15624,1796380,1461.28,76428900,250230,0.000813456,0.139296,0.13772,1.85045
223488420,71212452,16575,379477,645.06,21019100,88022.5,0.00169987,0.231957,0.229612,0.831034
223489705,71212452,17221,14244700,77580.9,655754000,10969800,0.00544631,0.7701,0.750841,0.948167
223485800,71212452,422,593775,156.821,30353400,21645.6,0.000264109,0.0364542,0.035067,0.593617
223490426,71212452,17590,279692,63.9876,4894380,8897.88,0.000228779,0.0318131,0.0318119,0.314307
223486418,71212452,15599,2442180,4153.51,113643000,717883,0.00170074,0.293952,0.293349,1.36055
223485884,71212452,542,2965420,9670.9,167353000,1452980,0.00326123,0.489974,0.488757,0.862375
223487667,71212452,16253,1014100,406.752,50761500,59225.5,0.000401096,0.058402,0.058402,0.710493
223485915,71212452,590,2122180,862.592,106412000,122856,0.000406465,0.0578915,0.0568997,0.834175
223488305,71212452,16509,17783900,26339.3,915519000,3617330,0.00148108,0.203405,0.197623,1.38191
223486422,71212452,15603,314679,1100.76,14095400,189264,0.00349805,0.601451,0.601379,0.628559
223488171,71212452,16395,32225000,15404.1,1732440000,2188370,0.000478018,0.0679092,0.0650028,1.04275
223485689,71212452,259,236028,0.214955,2583630,27.2329,9.10718e-07,0.00011538,0.000115211,1.3426
223488433,71212452,16583,69938,28.0868,3327870,4194.15,0.000401596,0.0599696,0.0599696,0.171125
223486348,71212452,10735,1641320,4080.28,96341200,596426,0.00248597,0.363381,0.363797,1.26511
223489487,71212452,17115,936362,9054.55,54349800,1314160,0.00966992,1.40348,1.39836,0.582145
223486786,71212452,15845,3598740,345.711,138387000,49610.9,9.60645e-05,0.0137856,0.0138885,0.770526
223490490,71212452,111220690,174720,3093.91,11621800,454929,0.0177078,2.60376,2.60381,0.141001
223489503,71212452,17126,1046960,5194.28,55191300,739275,0.00496129,0.706115,0.705525,0.627613
223487765,71212452,16302,174845,168.479,7854930,22788.3,0.000963589,0.130334,0.130334,0.174947
223488111,71212452,16348,1887930,691.412,92727800,97145.7,0.000366229,0.0514563,0.0490082,1.01207
223489759,71212452,17257,1468690,6491.67,76289900,882972,0.00442003,0.601196,0.601195,0.474575
223489387,71212452,17025,8165190,54228.2,392529000,8024640,0.00664139,0.982787,0.864368,1.33222
223490387,71212452,17559,173040,94.8244,5954710,12559.7,0.000547989,0.0725825,0.0725323,0.246831
223485974,71212452,668,559504,376.872,25678700,58567.7,0.000673582,0.104678,0.104678,0.718331
223485669,71212452,234,70878.4,119.985,3619390,15378.7,0.00169283,0.216973,0.209277,0.398142
223488296,71212452,16496,34969,76.4051,1840620,10302.1,0.00218494,0.294607,0,0
223485807,71212452,431,455043,243.323,21425700,35108.4,0.000534726,0.0771542,0.0788693,0.610305
223485988,71212452,687,5430380,7536.23,286236000,1107380,0.00138779,0.203922,0.201923,0.905723
223488655,71212452,16684,6296670,6930.32,364941000,947866,0.00110063,0.150534,0.149279,0.654425
223490446,71212452,17620,418949,19.1087,4855500,2572.78,4.5611e-05,0.00614104,0.00613617,0.711583
223486114,71212452,899,66669.2,199.475,3323540,28916.3,0.00299201,0.433728,0.433376,0.438559
223486649,71212452,15760,279752,232.512,13085300,40751.4,0.000831136,0.14567,0.14567,0.717073
223487185,71212452,16051,135242,239.647,5489210,31428.3,0.00177199,0.232386,0.232973,0.92471
223486395,71212452,15585,244778,581.861,10243500,102893,0.0023771,0.420353,0.420346,0.992378
223486068,71212452,829,451344,77.7809,20863900,11119.5,0.000172332,0.0246365,0.0230307,1.34487
223486090,71212452,861,775497,183.548,29931300,25559.8,0.000236684,0.0329592,0.0403387,2.23934
223486056,71212452,809,3461920,1293.8,171017000,227717,0.000373723,0.0657777,0.0657775,1.74496
223487653,71212452,16235,1324090,435.47,64952600,70326.1,0.000328882,0.0531127,0.0529905,2.0059
223488844,71212452,16800,174655,259.041,8313330,36409.8,0.00148316,0.208467,0.208607,0.555943
223485966,71212452,656,5320410,2300.74,164515000,317878,0.000432437,0.0597469,0.0575058,1.45807
223485703,71212452,279,55324.5,5.28996,2533820,722.674,9.5617e-05,0.0130625,0.0117033,0.788423
223486290,71212452,10689,3932340,7597.85,136082000,1108460,0.00193215,0.281883,0.258326,1.42385
223489757,71212452,17256,1503660,6648.38,78130300,904472,0.00442146,0.601513,0.601512,0.468657
223485683,71212452,252,25980.6,79.8546,1532030,10492.2,0.00307362,0.403847,0,0
223485858,71212452,503,3011410,2575.87,162960000,353452,0.000855371,0.117371,0.116024,0.621748
223487347,71212452,16126,24293900,10624.1,1107300000,1518900,0.000437317,0.062522,0.0684473,1.32026
223486047,71212452,788,1378940,959.108,35694200,153404,0.000695542,0.111248,0.116258,2.08224
223489956,71212452,17337,244260,511.528,9017760,71543.5,0.0020942,0.292899,0.292777,0.371709
223488251,71212452,16461,837149,27.3628,40141800,3667.7,3.26856e-05,0.00438118,0.00416794,0.777554
223488150,71212452,16382,41208700,21288.7,2211030000,3045800,0.000516605,0.0739114,0.0706237,1.15069
223485744,71212452,335,54580.3,130.551,3297080,17345.2,0.00239191,0.317792,0.317254,0.166893
223489068,71212452,16981,375195,151.595,15856300,20849.1,0.000404042,0.0555685,0.0496419,0.788491
223486130,71212452,926,5088110,2524.75,174656000,338408,0.000496205,0.0665096,0.0794558,1.53042
223489893,71212452,17313,2583240,20479.5,128417000,2876890,0.00792782,1.11367,1.11277,0.742306
223489719,71212452,17231,1419230,11801.4,87597600,1688060,0.00831534,1.18942,1.11407,0.656448
223488773,71212452,16752,2750150,5137.39,136814000,769526,0.00186804,0.279812,0.258823,0.944132
223485863,71212452,510,298798,42.3751,14315800,5581.14,0.000141818,0.0186786,0.0190131,0.619213
223485866,71212452,513,104907,3.95528,5297480,644.306,3.77027e-05,0.00614169,0.00614169,1.02121
223488199,71212452,16423,9895730,2847.83,540725000,401776,0.000287784,0.0406009,0.0386474,0.825736
223486958,71212452,15951,840933,21.8414,33149400,2993.66,2.59729e-05,0.00355993,0.00342398,1.1175
223485528,71212452,30,34945.3,4.83525,1218850,833.31,0.000138366,0.0238462,0,0
223486851,71212452,15910,2325380,1974.44,119258000,281188,0.000849083,0.120922,0.120728,0.741778
223490369,71212452,17543,107254,60.5753,3668180,8365,0.000564785,0.0779927,0.0713211,0.675132
223486019,71212452,732,69938,23.4949,2661980,3624.43,0.000335939,0.0518235,0.0518235,0.399882
223488187,71212452,16411,3182180,3203.38,187664000,431623,0.00100666,0.135638,0.135638,0.522434
223489410,71212452,17046,68076.8,654.844,3790750,95653,0.00961918,1.40507,1.40444,0.24716
223486939,71212452,15944,1461090,1384.03,75006000,186123,0.00094726,0.127386,0.132919,0.805513
223485864,71212452,511,944163,1079.1,47221300,152982,0.00114291,0.162029,0.162029,0.989183
223485675,71212452,241,946371,412.254,39450500,79035.5,0.000435615,0.0835143,0.0953148,1.08839
223485978,71212452,672,48343100,6084.19,2328480000,901012,0.000125854,0.0186379,0.0207904,2.31135
223485693,71212452,266,279752,171.24,14066700,31035.7,0.000612115,0.11094,0.11094,1.05392
223488414,71212452,16573,139876,300.763,6897220,41753.5,0.00215021,0.298504,0.298504,0.435086
223486044,71212452,783,468205,84.8031,22247400,11558,0.000181124,0.0246858,0.023855,0.564121
223486377,71212452,15570,174845,1293.74,7287050,234671,0.00739935,1.34217,1.34217,0.427719
223490545,71212452,111220798,1467040,10522.3,76242300,1457120,0.00717247,0.99324,0.992713,0.570288
223485750,71212452,344,282146,694.948,16532600,93597.3,0.00246308,0.331734,0.331559,0.591263
223485895,71212452,562,69938,1.66858,3325540,294.131,2.3858e-05,0.0042056,0.0042056,0.756498
223488909,71212452,16841,2787690,3980.6,154308000,574304,0.00142792,0.206014,0.203765,1.65121
223486777,71212452,15832,1710190,325.788,77096400,46692,0.000190498,0.0273022,0.0273138,0.647379
223488148,71212452,16379,139876,197.175,6716970,26567.6,0.00140964,0.189937,0.189937,0.165785
223485722,71212452,307,2128200,11449.6,69120900,1927100,0.00537995,0.905508,0.905266,0.966382
223487267,71212452,16091,44786.5,87.3632,2364160,11555.4,0.00195066,0.258011,0.261756,0.74129
223487403,71212452,16152,69938,49.388,3318600,6957.66,0.000706168,0.0994832,0.0994832,0.0241115
223488276,71212452,16492,3047030,2853.45,154809000,386853,0.000936467,0.126961,0.124637,0.926787
223485977,71212452,671,412734,129.867,14554300,21337.1,0.00031465,0.0516971,0.0515855,0.642914
223487198,71212452,16055,226844,453.784,13082500,60221.2,0.00200042,0.265474,0.265257,0.236108
223489514,71212452,17134,664411,4170.14,34338200,589357,0.00627645,0.887037,0.887037,0.557928
223487062,71212452,15986,4941250,4797.13,158001000,759458,0.000970832,0.153697,0.167501,1.88683
223485936,71212452,617,419628,490.003,25494700,66313.2,0.00116771,0.158029,0.158029,0.354355
223486140,71212452,939,104907,851.069,5547190,114476,0.00811261,1.09122,1.09122,0.317106
223488726,71212452,16723,259502,144.561,11974700,19735.5,0.000557071,0.0760513,0.066678,1.04562
223486719,71212452,15803,1748450,163.568,93940000,24338.5,9.35505e-05,0.0139201,0.0139201,0.957038
223490370,71212452,17544,72284.7,25.2961,2041170,3374.92,0.000349951,0.0466893,0.0475281,0.189547
223485948,71212452,632,3260960,641.807,156607000,92060.4,0.000196815,0.028231,0.027734,1.02165
223487146,71212452,16023,7426760,1644,255277000,237822,0.000221361,0.0320223,0.0335155,1.83835
223488978,71212452,16899,1849960,3508.5,90659500,487940,0.00189653,0.263758,0.263578,0.770503
223490540,71212452,111220790,34969,236.501,2104000,32326.5,0.00676316,0.924432,0,0
223486182,71212452,1005,164674,147.294,9177580,19608.8,0.000894456,0.119076,0.118899,0.623103
223487661,71212452,16245,449868,54.4349,20782100,8421.68,0.000121002,0.0187203,0.0187209,0.406731
223488385,71212452,16559,942439,708.133,50164800,97916.1,0.000751383,0.103896,0.0983656,1.04882
223487652,71212452,16233,1324090,435.47,64952600,70326.1,0.000328882,0.0531127,0.0529905,2.0059
223485622,71212452,171,2832490,5691.75,152441000,787509,0.00200945,0.278027,0.278027,0.543429
223487732,71212452,16287,804287,412.497,37324900,60546.5,0.000512872,0.0752797,0.0752797,0.368652
223486121,71212452,909,9906250,9532.3,339233000,1278130,0.000962251,0.129022,0.146125,1.39398
223489522,71212452,17140,524535,3985.48,28360600,563738,0.00759811,1.07474,1.07474,0.342012
223486238,71212452,1085,384582,60.3485,20759900,8617.71,0.00015692,0.022408,0.0224068,0.488831
223485535,71212452,41,650317,57.4689,28299300,8120.35,8.83706e-05,0.0124868,0.0127871,0.684157
223485841,71212452,480,132256,30.9129,6269800,4446.49,0.000233735,0.0336203,0.0307478,0.972766
223488441,71212452,16586,139876,48.5696,7477230,6603.86,0.000347234,0.0472122,0.0472122,0.298915
223486200,71212452,1033,3549790,9031.5,173440000,1287030,0.00254423,0.362565,0.357982,0.92521
223489018,71212452,16953,553214,4634.37,30566000,685353,0.00837717,1.23886,1.05597,1.14895
223485794,71212452,411,1375130,62.1313,61275200,8815.1,4.5182e-05,0.00641036,0.00663472,1.52416
223486256,71212452,1110,314721,297.248,15495500,40590.4,0.000944479,0.128973,0.128973,0.326682
223486199,71212452,1031,692848,18.5095,31672300,2527.57,2.67151e-05,0.0036481,0.0037446,1.70874
223487770,71212452,16309,21446900,11223.3,1019700000,1707460,0.000523308,0.0796136,0.0753107,2.05752
223486802,71212452,15861,3637080,2298.92,117273000,378222,0.000632079,0.10399,0.0950364,2.34719
223487004,71212452,15969,5743030,4240.68,295957000,580021,0.000738405,0.100996,0.100699,1.10097
223489649,71212452,17185,1152800,4860.27,59147600,678001,0.00421605,0.588132,0.588061,0.620438
223490156,71212452,17405,69938,259.392,3248550,35256.6,0.00370889,0.504113,0.504113,1.10397
223486084,71212452,853,1659040,211.459,65822300,29582.2,0.000127459,0.0178309,0.0210136,1.46222
223489542,71212452,17152,174845,313.958,6475620,48340.8,0.00179564,0.276478,0.276478,1.32109
223486540,71212452,15679,825341,322.494,30171200,47729.4,0.00039074,0.0578299,0.0577241,0.590952
223489658,71212452,17192,244783,504.197,12108000,69272,0.00205977,0.282993,0.282993,0.455576
223485871,71212452,523,1747010,3400.38,82837600,589240,0.0019464,0.337285,0.337034,1.20057
223486787,71212452,15846,3544860,338.104,136258000,48593.6,9.53788e-05,0.0137082,0.0137992,0.781003
223487312,71212452,16112,710642,1559.62,31523000,206587,0.00219467,0.290704,0.295038,0.769746
223488554,71212452,16655,104907,70.0466,4922890,10291.5,0.000667702,0.0981008,0.0981008,0.167656
223489439,71212452,17077,279752,695.963,11727500,93534.6,0.00248778,0.334348,0.334348,0.240907
223486834,71212452,15900,527504,22.4317,19552400,2957.27,4.25241e-05,0.00560616,0.00578869,0.715647
223488811,71212452,16777,578010,1262.53,30193300,180198,0.00218427,0.311756,0.290974,0.854426
223485537,71212452,44,5245350,4486.73,276695000,631684,0.000855374,0.120427,0.120427,0.658426
223488175,71212452,16400,1468700,888.135,76583900,132186,0.000604709,0.0900018,0.0900018,0.999866
223488990,71212452,16916,34969,109.91,2351970,15572.5,0.00314307,0.445322,0,0
223490336,71212452,17510,209749,347.601,3535880,51754.8,0.00165723,0.246746,0.246718,0.717207
223487142,71212452,16016,57519200,24576.2,2627470000,3338580,0.000427269,0.0580429,0.0637944,1.58509
223488637,71212452,16674,1943880,2241.93,107644000,307777,0.00115333,0.158331,0.156738,0.639593
223485908,71212452,581,769318,449.66,34350400,75611.6,0.000584491,0.098284,0.098284,1.07178
223485631,71212452,186,1188950,595.953,66084300,83602.2,0.000501245,0.0703162,0.0703162,0.70164
223488176,71212452,16401,559504,210.683,27503800,28264.6,0.000376553,0.0505172,0.0505172,0.286284
223488511,71212452,16627,664411,827.385,30901400,113496,0.00124529,0.170822,0.170822,0.617854
223489366,71212452,17001,174845,226.875,8225170,31670.3,0.00129758,0.181134,0.181134,0.678652
223489846,71212452,17298,1021640,7076.8,61596000,1002470,0.00692693,0.981236,0.916547,0.65541
223486087,71212452,857,492152,779.065,30054100,105167,0.00158298,0.213688,0.213783,0.641696
223488448,71212452,16589,279752,144.458,15532000,20094.4,0.000516378,0.0718294,0.0718294,0.486146
223490196,71212452,17441,34969,29.059,1334400,3939.24,0.000830993,0.112649,0,0
223490175,71212452,17423,209814,523.61,12362600,72171.9,0.00249559,0.34398,0.34398,0.251542
223487260,71212452,16088,112555,169.842,5301960,22592.6,0.00150896,0.200724,0.197461,0.762768
223488254,71212452,16464,278912,7.5769,13469000,972.114,2.71659e-05,0.00348538,0.00315063,0.799452
223488975,71212452,16896,384450,538.784,16242400,73359.6,0.00140144,0.190817,0.190902,0.504899
223490204,71212452,17445,594139,2819.51,18427800,390199,0.00474554,0.656747,0.656766,0.634885
223488348,71212452,16538,778555,104.615,40148300,14830.3,0.000134371,0.0190485,0.0178073,0.7155
223488873,71212452,16821,1501660,13218.3,95786100,1921680,0.00880247,1.2797,1.27973,0.4649
