id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224116924,71281331,56,10239200,34799.9,607024000,4629110,0.00339868,0.452095,0.44026,0.653392
224118894,71281331,487,244783,1264.66,13789100,171550,0.00516646,0.700823,0.700823,0.272876
224119804,71281331,810,361817,2562.13,19870500,328546,0.0070813,0.908047,0.909065,0.184594
224128981,71281331,17392,444036,5389.48,21380400,700874,0.0121375,1.57842,1.57777,0.33538
224124511,71281331,16283,34687.8,225.859,1820300,29651.8,0.00651119,0.854821,0,0
224123913,71281331,16121,11637400,103611,699799000,16065500,0.00890325,1.38051,1.40838,0.5516
224127538,71281331,17011,138988,522.305,6306800,65269.8,0.00375791,0.469607,0.469604,0.112928
224116992,71281331,100,1311090,5797.19,60845500,743868,0.00442167,0.567367,0.581903,0.612277
224125703,71281331,16585,92271.8,702.345,4639500,91816,0.0076117,0.995061,1.01964,0.473797
224128552,71281331,17275,2729430,20028.6,124390000,2560720,0.00733802,0.93819,0.988606,0.421631
224118975,71281331,519,2808770,33735.2,180989000,4754170,0.0120107,1.69262,1.68138,0.248229
224127438,71281331,17007,293954,2164.79,15725800,285058,0.00736438,0.969737,0.992358,0.368744
224124254,71281331,16204,239434,853.379,12457700,112861,0.00356414,0.471365,0.472078,0.275955
224120363,71281331,1061,98537.6,1034.04,6312610,142930,0.0104938,1.45052,1.45533,0.0989028
224127062,71281331,16956,1082620,10936,62663700,1491220,0.0101014,1.37741,1.37855,0.329177
224118119,71281331,262,3598070,27073.1,199128000,3570860,0.00752433,0.992438,0.989855,0.326273
224125325,71281331,16529,33653.8,804.835,2530790,131853,0.0239152,3.91793,0,0
224121123,71281331,15609,578075,1585.18,26346300,207050,0.00274217,0.358171,0.358661,0.348791
224119926,71281331,875,139876,1079.32,8265350,147133,0.00771626,1.05188,1.05188,0.0658349
224122434,71281331,15883,104907,747.455,5673620,97946.9,0.00712493,0.933655,0.933655,0.153404
224126812,71281331,16849,402025,6757.38,25710600,953768,0.0168084,2.37241,2.36827,0.129224
224123771,71281331,16084,4217230,35850.5,238144000,4626800,0.00850097,1.09712,1.12074,0.409454
224126158,71281331,16683,702863,5864.28,42216900,768918,0.00834343,1.09398,1.13639,0.266519
224129612,71281331,17534,806535,2875.95,26328200,427791,0.0035658,0.530406,0.523419,0.463993
224117420,71281331,200,629442,3943.94,31854100,508883,0.00626577,0.808467,0.808467,0.386057
224119417,71281331,684,203571,1035.74,11824300,139119,0.00508786,0.683394,0.715251,0.518881
224122880,71281331,15967,181467,2626.94,12283000,366759,0.0144761,2.02108,1.99768,0.344155
224120213,71281331,1038,5105470,38685.5,338301000,5186440,0.00757726,1.01586,1.01586,0.200055
224125962,71281331,16641,69489.4,92.7787,2727180,12289.2,0.00133515,0.176849,0.176849,0.127503
224122363,71281331,15868,2098140,15047.2,124785000,1976020,0.0071717,0.941797,0.941797,0.159924
224129649,71281331,17544,104899,1512.58,6169720,210237,0.0144194,2.00418,2.00418,0.0788381
224130002,71281331,111220788,660005,9828.87,41021300,1362800,0.0148921,2.06484,2.06577,0.291317
224124821,71281331,16378,138842,448.825,5286420,61656.4,0.00323264,0.444077,0.444072,0.430191
224119199,71281331,576,33496.6,554.591,1839640,74721.4,0.0165567,2.23072,0,0
224127810,71281331,17083,166185,853.896,7945950,113563,0.00513823,0.683356,0.700646,0.484089
224128261,71281331,17221,14052900,152024,685354000,20540800,0.0108179,1.46167,1.45866,0.472541
224126950,71281331,16906,621525,3985,29119700,521293,0.00641166,0.838732,0.886115,0.453093
224122721,71281331,15925,842027,4542.43,45776100,594231,0.00539464,0.705715,0.69391,0.419941
224122662,71281331,15908,13760200,130505,923660000,18545900,0.00948428,1.34779,1.32212,0.573238
224124366,71281331,16248,1418040,7855.95,74258100,1037090,0.00554,0.731354,0.762262,0.436506
224124266,71281331,16213,3871780,23049.9,205409000,3020240,0.0059533,0.780065,0.806223,0.456142
224127008,71281331,16931,104907,1591.42,6756050,222442,0.0151698,2.12037,2.12037,0.129875
224129888,71281331,17650,69463.6,21.5256,848114,3197.36,0.000309884,0.0460293,0.0460373,0.516669
224124747,71281331,16355,6710870,47336,341593000,6195410,0.00705363,0.92319,0.938111,0.399048
224120168,71281331,1015,1092570,14824.2,62019700,1873130,0.0135682,1.71443,1.74695,0.319632
224124426,71281331,16261,1889290,12205.3,100620000,1616050,0.00646022,0.855372,0.871569,0.310643
224126917,71281331,16895,367490,3168.3,17344100,413002,0.00862147,1.12384,1.12917,0.21978
224129489,71281331,17497,775341,9802.82,40042500,1304740,0.0126432,1.6828,1.73486,0.357546
224119411,71281331,679,2588710,11739.2,124286000,1494090,0.00453477,0.577156,0.593768,0.454297
224127699,71281331,17044,1322960,16041.1,71406600,2137670,0.0121252,1.61583,1.61513,0.262383
224124414,71281331,16258,383674,1774.99,17856800,229973,0.0046263,0.599397,0.599377,0.288903
224124592,71281331,16325,7290710,54356.5,403711000,7190700,0.00745557,0.986283,0.986435,0.336415
224118420,71281331,366,439225,2831.33,26334800,372993,0.0064462,0.849208,0.93262,0.561048
224125699,71281331,16584,247914,2207.23,14546400,299494,0.00890319,1.20805,1.24265,0.279075
224127111,71281331,16972,465443,7489.78,26893200,1059450,0.0160917,2.27621,2.2243,0.226335
224119190,71281331,573,209814,974.515,14002200,139052,0.00464466,0.662739,0.662739,0.454509
224119815,71281331,819,163449,905.897,8935720,116712,0.00554239,0.714061,0.742463,0.402054
224123394,71281331,16052,380088,2036.31,23130600,292447,0.00535747,0.769418,0.700571,0.711178
224119213,71281331,583,2133110,14111.7,135364000,1866590,0.00661556,0.875055,0.875055,0.478483
224127974,71281331,17150,850422,8702.96,44048500,1129730,0.0102337,1.32844,1.3615,0.23381
224119759,71281331,777,487333,2057,27680300,272327,0.00422092,0.558811,0.579639,0.443148
224118515,71281331,398,1894950,18368.2,85882400,2513000,0.00969323,1.32616,1.33225,0.457739
224119454,71281331,704,314403,2695.54,16388500,350426,0.00857351,1.11458,1.11534,0.56011
224129001,71281331,17398,47221.5,469.019,2290360,61045.4,0.00993234,1.29275,1.29269,0.0669862
224118785,71281331,463,11153300,97221.7,640056000,14446600,0.00871682,1.29527,1.29271,0.355272
224122300,71281331,15858,3843240,20583.9,226704000,2688780,0.00535586,0.699612,0.699202,0.506843
224125007,71281331,16442,700408,6134.61,39950000,824887,0.00875862,1.17772,1.24437,0.335768
224122797,71281331,15939,3038960,23175.4,173414000,3044250,0.00762611,1.00174,1.00126,0.397581
224120972,71281331,15578,474138,1465.05,24522300,186618,0.00308992,0.393593,0.393562,0.133181
224119222,71281331,589,4179730,36516,223523000,4753420,0.00873644,1.13726,1.15959,0.605053
224121081,71281331,15603,304784,1084.63,16421600,139834,0.0035587,0.458796,0.45881,0.152017
224128815,71281331,17353,11831300,142276,613269000,19256000,0.0120254,1.62755,1.62278,0.438871
224120084,71281331,970,575248,5187.21,29969900,673747,0.00901734,1.17123,1.20961,0.314564
224126219,71281331,16695,746452,6307.72,45453900,835101,0.00845026,1.11876,1.11543,0.146676
224118382,71281331,351,2824060,9890.8,155862000,1261760,0.00350233,0.446789,0.453274,0.256735
224123144,71281331,16012,14766900,172689,926631000,23097100,0.0116943,1.56411,1.56309,0.376985
224122844,71281331,15953,349690,2144.65,15643800,267183,0.00613299,0.764055,0.764055,0.265249
224126461,71281331,16767,372213,3176.54,23801400,429653,0.00853419,1.15432,1.15756,0.137139
224121960,71281331,15781,2413970,11153.8,135007000,1471360,0.00462051,0.609518,0.624388,0.420854
224127670,71281331,17038,2516060,24943.5,140136000,3337980,0.00991371,1.32667,1.32715,0.287882
224119833,71281331,828,6188810,44644,370636000,6134740,0.00721366,0.991264,0.995939,0.3566
224118144,71281331,278,9441630,61730.8,501457000,8118940,0.00653815,0.859909,0.859909,0.375767
224125761,71281331,16598,120360,1189.89,7300090,155439,0.00988608,1.29145,1.30579,0.158219
224129657,71281331,17547,1133110,15066.9,66483100,2043100,0.013297,1.8031,1.79135,0.327248
224128626,71281331,17303,255703,3791.69,19095200,532067,0.0148285,2.0808,2.09854,0.102319
224127958,71281331,17148,1432920,12459.4,73100500,1614900,0.0086951,1.127,1.17387,0.377038
224121950,71281331,15778,1348550,8164.92,72431100,1050760,0.0060546,0.77918,0.812715,0.384261
224118348,71281331,339,21341200,161397,1211530000,22267400,0.00756272,1.0434,1.07863,0.475365
224119435,71281331,694,944075,11735.6,55883300,1543810,0.0124308,1.63527,1.6353,0.372232
224117408,71281331,199,1655290,6050.59,85698300,783162,0.00365531,0.473128,0.467799,0.560631
224130076,71281331,111220828,33575.8,283.255,2155610,38419.2,0.00843626,1.14425,0,0
224120720,71281331,10693,419628,2241.39,22277300,306653,0.00534138,0.730775,0.730775,0.284782
224129901,71281331,111220574,69938,234.01,4227160,31968.5,0.00334596,0.457098,0.457098,0.439692
224128004,71281331,17154,1136970,10167.9,55623300,1299230,0.00894302,1.14272,1.1879,0.377325
224129911,71281331,111220634,524535,4386.42,30602300,592033,0.0083625,1.12868,1.12868,0.119052
224118323,71281331,327,559504,3884.16,33398600,508003,0.00694215,0.907953,0.907953,0.317653
224125356,71281331,16535,1471730,9590.07,88234400,1288290,0.00651619,0.875355,0.914204,0.437672
224124393,71281331,16254,472910,2809.74,25859500,376522,0.00594139,0.79618,0.834588,0.501165
224126278,71281331,16707,672892,5271.92,37778600,682840,0.00783473,1.01478,1.0496,0.298645
224126831,71281331,16858,823379,10342.5,50520900,1390200,0.0125611,1.68841,1.68825,0.173598
224119731,71281331,757,228569,2013.64,12474900,263296,0.00880977,1.15194,1.17169,0.302112
224124561,71281331,16308,82964800,588093,4628420000,79308600,0.00708847,0.955931,0.983371,0.507614
224119884,71281331,856,30858000,193369,1783510000,26550800,0.0062664,0.860418,0.891183,0.593993
224121914,71281331,15763,959660,4760.65,53692100,600966,0.00496077,0.626228,0.630526,0.180951
224127764,71281331,17064,698857,5194.45,32850700,676454,0.00743277,0.967942,0.96861,0.348128
224118797,71281331,467,8650840,38744,453380000,5063020,0.00447864,0.585264,0.613484,0.612516
224119185,71281331,567,512811000,3401690,28149400000,465175000,0.00663342,0.907109,0.91024,0.691225
224119992,71281331,914,24272.1,140.506,1492990,17886,0.00578878,0.736898,0,0
224122394,71281331,15874,559504,3820.44,31989400,500776,0.00682826,0.895035,0.895035,0.156877
224123845,71281331,16093,734349,3578.89,44103000,473280,0.00487355,0.644489,0.644489,0.151718
224126852,71281331,16868,1148990,7723.33,60892400,1043120,0.00672185,0.907858,0.896976,0.647361
224129601,71281331,17532,770154,4450.08,38378400,583176,0.00577817,0.75722,0.764963,0.363108
224120487,71281331,1100,3112290,23568.9,180485000,3288210,0.00757284,1.05653,1.1035,0.552821
224126140,71281331,16680,11566300,99244.4,721379000,13563300,0.0085805,1.17266,1.19905,0.316991
224128149,71281331,17191,838459,8802.54,41615600,1157800,0.0104985,1.38087,1.39925,0.472643
224123830,71281331,16088,174845,900.451,11084000,125616,0.00515,0.718444,0.718444,0.337955
224120128,71281331,988,629442,4367.1,41590200,616741,0.00693804,0.979822,0.979822,0.465146
224124839,71281331,16386,1766070,15507.4,102898000,2253890,0.00878075,1.27622,1.31848,0.410533
224126757,71281331,16818,51747300,352932,3453500000,52692900,0.0068203,1.01827,1.02904,0.411132
224121531,71281331,15629,564793,1734.76,29088200,221072,0.0030715,0.391421,0.3946,0.477199
224126911,71281331,16893,949872,9294.65,51443000,1215600,0.00978516,1.27975,1.28807,0.206712
224125017,71281331,16446,601752,2416.41,35027300,321858,0.00401562,0.534869,0.5439,0.352964
224126858,71281331,16871,349690,2965.53,19778300,398813,0.00848045,1.14048,1.14048,0.168659
224124629,71281331,16340,1153980,8249.91,67427400,1129310,0.00714911,0.978622,0.978622,0.294723
224118454,71281331,379,409729,1730.51,14699400,226118,0.00422356,0.551872,0.553922,0.52152
224130023,71281331,111220796,33582.9,298.224,2040400,40519.9,0.00888024,1.20657,0,0
224119447,71281331,702,734349,3367.9,49241400,439250,0.00458624,0.59815,0.59815,0.169088
224125889,71281331,16626,4898060,41076.1,247699000,5458010,0.00838619,1.11432,1.1802,0.511195
224127847,71281331,17096,874225,7312.82,49573500,974093,0.00836492,1.11424,1.11424,0.212826
224125916,71281331,16631,3051780,27917.3,157510000,3698220,0.00914788,1.21182,1.29476,0.494452
224119329,71281331,634,249451,1891.78,14109400,252079,0.00758378,1.01053,1.09508,0.544888
224119898,71281331,861,944163,5301.13,44653500,727094,0.00561463,0.770094,0.770094,0.477034
224127786,71281331,17076,785245,11518.3,42425700,1512980,0.0146684,1.92676,1.90091,0.188531
224128172,71281331,17198,425326,5163.66,21654600,670747,0.0121405,1.57702,1.57753,0.264893
224124386,71281331,16253,932934,5607.5,51035100,741765,0.0060106,0.795088,0.827281,0.444063
224119196,71281331,575,487016,4790.59,30601400,653205,0.00983661,1.34124,1.36563,0.342615
224123788,71281331,16085,496706,2405.98,26825800,316857,0.00484387,0.637917,0.68245,0.509311
224121820,71281331,15722,1136410,6929.65,51650300,897225,0.00609783,0.789525,0.833901,0.511293
224121682,71281331,15690,133620,44.7613,2779270,6258.68,0.000334989,0.0468393,0.0489539,1.05066
224122144,71281331,15836,13429900,86588,732519000,11439200,0.00644742,0.851775,0.845748,0.535331
224129977,71281331,111220760,897548,14196.1,53004100,1964970,0.0158165,2.18926,2.18965,0.328115
224127966,71281331,17149,241785,2002.37,12991600,260644,0.00828162,1.078,1.11749,0.359445
224119187,71281331,571,5649080,27970.1,314491000,3775660,0.00495126,0.668367,0.692865,0.534699
224124158,71281331,16178,244783,1291.19,15030900,188742,0.00527485,0.77106,0.77106,0.301247
224128458,71281331,17266,614745,7126.96,29567800,923266,0.0115934,1.50187,1.52257,0.23548
224127173,71281331,16996,3274770,19360.2,165162000,2518540,0.00591191,0.769073,0.78871,0.422854
224129764,71281331,17577,148111,986.148,6852480,128519,0.00665819,0.867724,0.846808,0.454983
224121676,71281331,15689,165732,419.699,5308090,62138.2,0.0025324,0.374933,0.37288,0.671833
224119310,71281331,628,255289,2113.94,15951600,302132,0.00828055,1.18349,1.19559,0.24608
224121036,71281331,15595,444599,2318.98,25970000,291476,0.00521589,0.655593,0.65611,0.153605
224129942,71281331,111220672,593968,6928.43,31542800,911352,0.0116646,1.53434,1.5346,0.195431
224124955,71281331,16429,2646250,20245.5,154740000,2641660,0.00765063,0.998262,1.00731,0.390218
224126498,71281331,16783,329750,2060.56,17857700,272905,0.00624885,0.827612,0.8167,0.44612
224127798,71281331,17079,2003190,12912.9,102450000,1666700,0.00644616,0.832025,0.869625,0.4054
224126082,71281331,16667,543738,1754.46,27155300,225894,0.00322666,0.415446,0.417367,0.278812
224127876,71281331,17113,911441,10350,47939600,1381730,0.0113556,1.51598,1.51831,0.26119
224122094,71281331,15829,3456220,21393,180319000,2796570,0.00618972,0.80914,0.80864,0.485708
224119962,71281331,895,1188950,8261.99,76933100,1160790,0.006949,0.976322,0.976322,0.519714
224129928,71281331,111220666,1328820,11277.9,73161100,1493050,0.00848711,1.12359,1.12359,0.280948
224119895,71281331,860,500721,7661.45,31954300,1063600,0.0153008,2.12414,2.11794,0.167705
224127604,71281331,17026,629442,4029.51,37859100,539873,0.00640172,0.8577,0.8577,0.200262
224119237,71281331,597,3332340,32846.9,185291000,4282350,0.00985702,1.28509,1.34141,0.502431
224128298,71281331,17228,244783,1785.14,10336900,242207,0.00729273,0.989477,0.989477,0.221148
224119904,71281331,864,14449000,106091,834241000,14043700,0.00734246,0.971952,0.984731,0.473162
224127861,71281331,17104,834348,12064.7,50101100,1684020,0.0144601,2.01836,2.02387,0.383244
224119142,71281331,543,1468700,10015.3,80929200,1324930,0.00681918,0.902111,0.902111,0.389589
224124808,71281331,16375,44508200,307746,2548680000,41771000,0.00691437,0.938501,0.966389,0.53312
224122856,71281331,15959,2467970,37346.9,180118000,5343050,0.0151327,2.16496,2.07894,0.454112
224121916,71281331,15764,995936,3748.92,52603600,476360,0.00376422,0.478304,0.479332,0.239809
224119245,71281331,602,62659.2,199.887,3549150,27493.3,0.00319007,0.438774,0.440715,0.0912086
224120197,71281331,1030,594473,118.896,13114800,16865,0.000200003,0.0283697,0.0283697,0.604768
224127611,71281331,17028,629442,4029.51,37859100,539873,0.00640172,0.8577,0.8577,0.200262
224129485,71281331,17496,902839,11120.8,47605300,1481800,0.0123175,1.64127,1.68975,0.355283
224125837,71281331,16612,1571830,9257.3,82106000,1215400,0.0058895,0.773236,0.821809,0.582175
224121592,71281331,15671,135097,561.229,7338820,78769.8,0.00415425,0.583059,0.58365,0.289744
224119860,71281331,843,2482800,13602.3,146910000,1880810,0.00547863,0.757538,0.757538,0.205499
224118402,71281331,360,250137,2801.06,14153400,365069,0.0111981,1.45948,1.50162,0.441674
224129839,71281331,17596,1197240,5208.45,39968700,701557,0.00435039,0.585979,0.580627,1.04188
224120174,71281331,1018,34969,144.279,2328680,19037.9,0.00412591,0.544423,0,0
224126146,71281331,16681,1365750,12101.3,81660800,1582170,0.00886053,1.15846,1.19438,0.214757
224124842,71281331,16387,1058860,7347.83,59241100,1068070,0.00693938,1.0087,1.01989,0.329835
224125683,71281331,16581,627604,6132.8,37197800,872141,0.00977178,1.38964,1.42576,0.437362
224128354,71281331,17240,22636.8,360.217,1485620,49900.8,0.0159128,2.20441,0,0
224118307,71281331,321,69938,479.604,4041090,63979.4,0.00685756,0.914801,0.914801,0.108344
224125546,71281331,16548,1465780,10409.1,82498500,1415600,0.00710139,0.965765,1.00526,0.488363
224129947,71281331,111220692,834348,12064.7,50101100,1684020,0.0144601,2.01836,2.02387,0.383244
224127169,71281331,16994,3274770,19360.2,165162000,2518540,0.00591191,0.769073,0.78871,0.422854
224127588,71281331,17023,16577400,138703,845583000,18497000,0.00836697,1.11579,1.13132,0.54275
224120550,71281331,1113,191050,1102.31,11520600,147223,0.00576974,0.770599,0.825868,0.479779
224127136,71281331,16984,2258070,27881.8,124847000,3710960,0.0123476,1.64342,1.63408,0.250828
224118959,71281331,512,120168000,795878,7796100000,118319000,0.00662303,0.984611,0.992031,0.523542
224128590,71281331,17289,33782,28.4253,941218,3642.37,0.000841433,0.10782,0,0
224130049,71281331,111220816,204921,2473.91,16083200,353032,0.0120725,1.72277,1.72445,0.102318
224123036,71281331,15991,5699920,41236.1,290284000,5230070,0.00723451,0.91757,0.917567,0.315173
224125978,71281331,16648,69489.4,92.7787,2727180,12289.2,0.00133515,0.176849,0.176849,0.127503
224121870,71281331,15738,553141000,3679230,30368100000,501237000,0.00665153,0.906165,0.908636,0.643798
224118913,71281331,495,3172320,29895.8,183729000,4460380,0.00942394,1.40603,1.4005,0.362971
224128548,71281331,17274,64902.5,615.521,2597400,80015.4,0.00948378,1.23286,1.23285,0.207375
224128290,71281331,17227,244783,2685.54,13696000,372504,0.0109711,1.52177,1.52177,0.161756
224126827,71281331,16856,1976700,19482.1,122343000,2653920,0.00985588,1.3426,1.34537,0.30311
224123898,71281331,16114,60155400,436369,3435210000,63823300,0.00725403,1.06097,1.07086,0.527345
224121969,71281331,15785,2580620,10421,138975000,1352360,0.00403819,0.524044,0.530471,0.263187
224119956,71281331,893,734349,3053.78,45412500,401083,0.00415849,0.546175,0.546175,0.178789
224123843,71281331,16092,34969,252.789,2239760,34672,0.00722894,0.991507,0,0
224129999,71281331,111220786,86086.3,1513.17,5732490,210065,0.0175774,2.44017,2.39968,0.171952
224128807,71281331,17350,34735.4,89.7698,858014,11954.3,0.00258439,0.344154,0,0
224126776,71281331,16823,892692,10082.3,57589800,1425110,0.0112942,1.59641,1.58466,0.164955
224120374,71281331,1066,1096070,4362.92,54380200,616054,0.00398053,0.562059,0.55869,0.395685
224123090,71281331,15998,524535,3805.46,24615900,456044,0.00725491,0.869424,0.869424,0.228869
224119396,71281331,668,839225,4827.89,46179500,662240,0.0057528,0.789109,0.858335,0.616103
224124640,71281331,16345,1861690,12595.1,101048000,1664840,0.00676542,0.894261,0.907,0.345942
224122336,71281331,15863,1387240,8045.43,63361400,1074570,0.00579959,0.774608,0.769643,0.656313
224116985,71281331,94,944348,5130.09,52636000,723628,0.00543242,0.766273,0.774061,0.392228
224118917,71281331,496,468833,2891.18,23847700,380274,0.00616677,0.811108,0.842023,0.668374
224120803,71281331,10708,1717500,9522.31,106902000,1383630,0.0055443,0.805609,0.833791,0.353802
224117205,71281331,138,4457110,27984,265630000,4014590,0.0062785,0.900716,0.907717,0.785461
224128971,71281331,17389,440695,2835.64,13887200,389894,0.00643449,0.884726,0.896042,0.385583
224124237,71281331,16197,454597,1584.05,25885800,212525,0.00348452,0.467502,0.467502,0.222505
224125156,71281331,16473,1390180,11768.9,77041200,1525540,0.00846573,1.09737,1.09211,0.292573
224128847,71281331,17361,1137770,17473.7,80625100,2453950,0.0153579,2.15681,2.1144,0.226002
224122103,71281331,15830,4085490,25362.9,216589000,3309250,0.00620803,0.810001,0.809531,0.36359
224128869,71281331,17366,2782580,43233.2,168558000,5899910,0.0155371,2.1203,2.11891,0.254002
224123986,71281331,16140,1407710,8560.56,77279700,1244230,0.00608118,0.883868,0.88777,0.355956
224118397,71281331,359,1886500,6291.97,103517000,800160,0.00333527,0.424151,0.428712,0.277444
224121350,71281331,15615,727523,2078.54,35709700,266292,0.00285701,0.366025,0.372421,0.316748
224130409,71281331,112892331,34748.7,98.3826,1528860,12308.9,0.00283126,0.354227,0,0
224129215,71281331,17459,70378,433.897,3634210,58536.4,0.00616523,0.831742,0.831593,0.146151
224123224,71281331,16036,4214030,13745.8,166156000,1914920,0.00326192,0.454416,0.457268,0.929444
224126736,71281331,16809,155768000,1127770,9642320000,163098000,0.00724003,1.04706,1.05446,0.514528
224124322,71281331,16233,1230110,6335.15,62030500,820789,0.00515008,0.667251,0.685275,0.425206
224126256,71281331,16702,2478810,20248.3,152470000,2840840,0.00816854,1.14605,1.16429,0.31726
224126308,71281331,16713,139876,838.126,8125770,112101,0.00599192,0.801429,0.801429,0.125714
224120669,71281331,10680,4404830,27447,285391000,4164620,0.00623111,0.945466,0.94539,0.581632
224118355,71281331,342,6718370,42006.2,358589000,5463670,0.00625245,0.813243,0.805433,0.558052
224127889,71281331,17123,5136530,46928.3,253546000,6093270,0.00913617,1.18626,1.22687,0.418681
224125804,71281331,16606,262465,1335.17,12601400,173927,0.00508705,0.662666,0.689408,0.68784
224119404,71281331,674,22377.3,243.183,1687430,34034.9,0.0108674,1.52095,0,0
224125941,71281331,16636,1192040,10074.9,58264100,1352290,0.0084518,1.13444,1.14147,0.40725
224116953,71281331,64,282192,2442.62,15894500,344896,0.00865586,1.2222,1.24919,0.270987
224122244,71281331,15849,1801430,12383.1,93698000,1609790,0.00687404,0.89362,0.888201,0.640023
224118090,71281331,250,1798320,8624.73,90694100,1107130,0.00479599,0.615648,0.656277,0.504231
224118146,71281331,279,69741.7,376.271,4126730,50436.8,0.00539521,0.723195,0.723796,0.417065
224121538,71281331,15631,151438,667.823,8604360,86140.2,0.00440987,0.568814,0.582863,0.380552
224116907,71281331,51,4986690,30218.5,290341000,4032020,0.00605984,0.808557,0.871734,0.589775
224118875,71281331,484,1334320,6515.1,59988600,840105,0.00488273,0.629614,0.635008,0.442095
224120236,71281331,1047,1993050,7255.43,124898000,998113,0.00364036,0.500796,0.500798,0.262991
224120149,71281331,1005,209814,916.451,13471000,126645,0.00436792,0.603606,0.603606,0.209881
224122850,71281331,15956,34832200,290790,1900210000,38498000,0.00834831,1.10524,1.11373,0.554913
224124573,71281331,16314,845623,5090.88,48789400,673305,0.00602026,0.796223,0.820583,0.37443
224125930,71281331,16634,712204,7272.73,38122000,955572,0.0102116,1.34171,1.35795,0.207813
224121728,71281331,15698,166703,345.813,7384830,44607.9,0.00207443,0.267589,0.289641,0.528709
224126136,71281331,16678,11566300,99244.4,721379000,13563300,0.0085805,1.17266,1.19905,0.316991
224130057,71281331,111220822,113548,1462.11,8025210,200846,0.0128766,1.76882,1.76904,0.0580638
224124312,71281331,16230,162845,993.764,9339390,127686,0.00610253,0.784097,0.790076,0.378687
224125799,71281331,16605,262465,1335.17,12601400,173927,0.00508705,0.662666,0.689408,0.68784
224126031,71281331,16659,1356640,4696.75,67195100,604333,0.00346206,0.445464,0.447625,0.299866
224119132,71281331,537,536010,1734.1,28882400,223347,0.00323521,0.416684,0.415932,0.263566
224123603,71281331,16079,626779,5062.69,38322400,685162,0.0080773,1.09315,1.12563,0.255449
224130200,71281331,111220872,157461,1933.55,11549900,268138,0.0122795,1.70288,1.66374,0.190076
224129510,71281331,17503,1875310,20490.3,80493200,2889780,0.0109263,1.54096,1.58512,0.441048
224119157,71281331,551,559504,4132.71,33638500,544629,0.00738639,0.973414,0.973414,0.223574
224125626,71281331,16567,104907,407.058,6387450,56994,0.00388018,0.543281,0.543281,0.42028
224129987,71281331,111220768,139614,1801.07,7263320,245281,0.0129004,1.75686,1.75814,0.26934
224120608,71281331,1128,1817510,14632.2,124227000,2075490,0.00805067,1.14194,1.14198,0.25441
224120647,71281331,10672,4580940,29361.4,329620000,4587930,0.00640946,1.00153,1.00153,0.561619
224124501,71281331,16280,99828.5,432.987,5287180,59123.4,0.00433731,0.59225,0.616867,0.784227
224129574,71281331,17523,2914510,17921.8,130663000,2420820,0.00614915,0.83061,0.835584,0.637912
224120351,71281331,1058,69938,366.655,4441980,47671.5,0.00524258,0.681625,0.681625,0.0477489
224117463,71281331,206,170717,1065.06,7044470,134362,0.00623872,0.787043,0.789581,0.339684
224122578,71281331,15898,2762550,14385.5,134682000,1927130,0.00520731,0.697592,0.697592,0.433466
224125073,71281331,16458,1065300,5091.82,59311800,669905,0.0047797,0.62884,0.685539,0.725259
224117262,71281331,157,2668100,11307.9,133233000,1597040,0.0042382,0.59857,0.599946,0.583208
224118291,71281331,314,174845,686.684,10219700,88514.5,0.00392739,0.506245,0.506245,0.162937
224119170,71281331,559,1398760,9293.22,80201300,1213690,0.0066439,0.867691,0.867691,0.248281
224127159,71281331,16992,114323,1578.94,6792920,211578,0.0138112,1.85071,1.85087,0.0520006
224118696,71281331,438,278048,1361.45,15114400,188117,0.00489647,0.676563,0.677528,0.31261
224128285,71281331,17226,489566,4470.68,24032900,614711,0.00913193,1.25562,1.25562,0.28309
224130439,71281331,127201621,33664.2,48.8741,953978,6488.71,0.00145181,0.192748,0,0
224122670,71281331,15910,1893560,15983.5,116070000,2272240,0.00844098,1.19998,1.19103,0.588571
224123952,71281331,16133,3106370,23792.4,176745000,3308280,0.00765923,1.065,1.06222,0.40705
224127104,71281331,16970,2094840,24075.1,113096000,3298010,0.0114925,1.57435,1.59249,0.416439
224121605,71281331,15676,296385,1238.95,16733100,164759,0.00418021,0.555894,0.568667,0.408258
224123847,71281331,16094,174845,876.674,10564300,115983,0.00501401,0.66335,0.66335,0.159978
224124136,71281331,16172,3566840,17683,214676000,2463650,0.00495762,0.690709,0.690709,0.205195
224128032,71281331,17161,489566,4104.41,26255400,548381,0.00838377,1.12014,1.12014,0.161367
224128166,71281331,17194,34701.2,406.935,1831760,53801.4,0.0117268,1.55042,0,0
224128657,71281331,17313,2416910,41709.6,126119000,5777270,0.0172574,2.39035,2.38178,0.292726
224121992,71281331,15793,1572090,6117.62,84505300,799255,0.00389138,0.508401,0.516241,0.253642
224124587,71281331,16322,7290710,54356.5,403711000,7190700,0.00745557,0.986283,0.986435,0.336415
224120366,71281331,1062,1258880,8205.31,77468700,1090160,0.00651792,0.86597,0.86597,0.203991
224120852,71281331,10723,3500660,23092.9,222197000,3520260,0.00659672,1.0056,1.00648,0.264908
224124232,71281331,16196,524535,2133.8,30825300,286137,0.00406798,0.545505,0.545505,0.301508
224125234,71281331,16495,2015690,11858.2,100733000,1564110,0.00588294,0.775965,0.825328,0.519182
