id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224095398,71280952,16651,35307400,1036780,2058250000,149664000,0.0293645,4.23887,4.29275,0.278773
224097192,71280952,17182,5380230,264172,279331000,40504200,0.0491005,7.52835,7.70716,0.427472
224088605,71280952,683,1146540,39993.1,67190000,5887430,0.0348816,5.13496,5.15935,0.292943
224094932,71280952,16493,557287,18557.8,31516300,2657540,0.0333002,4.76871,4.71508,0.264707
224097556,71280952,17308,270462,11026.9,13856900,1623020,0.0407705,6.00091,6.00119,0.180931
224087790,71280952,450,1150520,2519.94,18858500,377877,0.00219026,0.328441,0.32446,0.97613
224091648,71280952,15632,387944,3867.81,15658600,528951,0.00997002,1.36347,1.35984,0.367637
224094262,71280952,16252,97375.8,2199.64,5523270,304308,0.0225892,3.12509,3.12574,0.410912
224091014,71280952,1118,160610,6393.47,8312540,889963,0.0398073,5.54113,5.58924,0.139832
224094333,71280952,16294,499574,17552.8,24842900,2438680,0.0351355,4.88151,4.91369,0.227068
224097987,71280952,17440,1951810,91357,88585200,14284900,0.0468062,7.31878,7.37434,0.455848
224097480,71280952,17280,2483030,124450,132190000,18838500,0.0501204,7.5869,7.42565,0.206702
224094379,71280952,16298,367004,13941.8,18813400,1937670,0.0379882,5.27968,5.34613,0.146187
224097219,71280952,17205,69780.3,2945.69,3388320,435876,0.0422139,6.24641,6.24641,0.0133838
224094906,71280952,16476,1128470,26006.1,61324900,3732560,0.0230454,3.30762,3.42486,0.409779
224086859,71280952,359,2042310,22845.1,108670000,3089800,0.0111859,1.51289,1.52942,0.385964
224094113,71280952,16172,3340570,123519,192245000,18011700,0.0369754,5.3918,5.3415,0.230834
224094014,71280952,16131,10658800,320887,590665000,49843500,0.0301054,4.67628,4.75173,0.376595
224098486,71280952,17552,193984,10949.6,11675600,1652520,0.0564459,8.51885,8.56547,0.115443
224098838,71280952,111220672,556612,28747.4,31819800,4364840,0.0516471,7.8418,7.85803,0.0740533
224097154,71280952,17162,113429,2484.4,6023030,390055,0.0219026,3.43875,3.46303,0.153552
224093678,71280952,16072,14291200,845906,957358000,126427000,0.0591905,8.84646,9.16794,0.342926
224085758,71280952,61,94285.9,3918.82,5132820,582960,0.0415632,6.1829,6.15038,0.172953
224091148,71280952,10704,1448970,68578.1,88245700,11576800,0.0473288,7.98968,7.94536,0.280034
224087742,71280952,438,245535,7547.4,13917200,1192130,0.0307387,4.85524,4.97959,0.296812
224091806,71280952,15760,215247,6078.86,13523700,855661,0.0282413,3.97525,3.97451,0.38328
224086430,71280952,303,1748220,65267.7,102246000,9424180,0.0373338,5.39073,5.39046,0.38304
224093605,71280952,16052,132875,7248.88,8125150,1052280,0.0545541,7.91933,9.44196,0.0465486
224094303,71280952,16278,32451.1,1291.41,1921190,183345,0.0397956,5.64986,0,0
224091971,71280952,15811,4780070,74677.8,283129000,10447100,0.0156228,2.18555,2.32359,0.649148
224098466,71280952,17549,888953,33884.9,43371300,5013310,0.0381177,5.63956,5.55591,0.43839
224086278,71280952,247,384659,17350.6,22655600,2531190,0.0451065,6.58035,6.58035,0.1965
224086195,71280952,218,1751930,41009.9,99895300,6720920,0.0234084,3.8363,3.87761,0.550132
224096843,71280952,17082,287925,12102.3,16149000,1899560,0.0420329,6.5974,6.64554,0.184037
224099194,71280952,112892325,34363.6,945.657,1591480,129975,0.0275191,3.78234,0,0
224097195,71280952,17183,1102570,35969.3,53696500,5247720,0.032623,4.75952,4.81748,0.255306
224090976,71280952,1102,1298440,79449.2,85557800,11732400,0.0611882,9.03573,9.19671,0.212777
224096804,71280952,17064,628069,16109.6,29040200,2325180,0.0256494,3.70212,3.66257,0.176878
224096847,71280952,17084,127797,4924.43,7197340,745488,0.0385332,5.83338,5.87237,0.119045
224098570,71280952,17569,378551,11274.5,13604300,1699680,0.0297832,4.48997,5.04386,0.588073
224092903,71280952,15936,9901750,303756,528238000,42914700,0.030677,4.33405,4.31646,0.340801
224098615,71280952,17581,1786190,52044.4,72225600,7818060,0.0291371,4.37694,4.3372,0.785102
224091662,71280952,15662,801333,10951,41211700,1483630,0.013666,1.85145,1.92252,0.346855
224094043,71280952,16139,645022,16670.1,32895700,2663430,0.0258441,4.12921,4.14255,0.210336
224097771,71280952,17353,11346500,541434,592916000,81755800,0.0477179,7.20535,7.29807,0.316195
224087673,71280952,424,454361,17975.9,24386500,2501650,0.039563,5.50587,5.50522,0.230426
224089418,71280952,883,277087,5200.22,15154500,763641,0.0187675,2.75597,2.75409,0.278725
224096780,71280952,17054,1754140,65364.7,91320000,9683750,0.0372632,5.52053,5.54546,0.32
224095664,71280952,16750,34357.7,876.314,1591330,118870,0.0255056,3.45978,0,0
224092018,71280952,15831,2015460,48979.2,87566300,6973230,0.0243017,3.45987,3.5639,0.541954
224093956,71280952,16117,12988400,492222,747700000,82511800,0.037897,6.35273,6.42407,0.436864
224089686,71280952,915,512167,15453,28686600,2289820,0.0301718,4.47085,4.47312,0.128152
224094385,71280952,16301,132570,3610.99,6029520,501011,0.0272384,3.77923,3.87581,0.304442
224095428,71280952,16666,528227,20731.7,32143700,2957840,0.0392477,5.59956,5.62164,0.172163
224091706,71280952,15690,128254,131.294,1967800,18175.8,0.00102371,0.141718,0.153475,1.01371
224086327,71280952,272,338529,2610.7,18486000,353677,0.00771191,1.04475,1.12202,0.523015
224085907,71280952,114,138270,4262.25,6303030,620087,0.0308256,4.48462,4.47912,0.204197
224092130,71280952,15857,33104400,539649,1895140000,76399100,0.0163014,2.30782,2.30532,0.368512
224097317,71280952,17247,69670.3,2565.21,3417550,376003,0.0368193,5.39689,5.3971,0.0349313
224091611,71280952,15621,34359.1,225.882,1265120,30452.1,0.00657416,0.886289,0,0
224094689,71280952,16383,1633710,70949.7,111819000,11332400,0.0434287,6.93663,6.90958,0.360793
224088981,71280952,743,663987,33369.3,38556800,4775550,0.050256,7.19223,7.19133,0.190097
224087428,71280952,415,4902500,127866,261514000,20199500,0.0260817,4.12024,4.19151,0.335963
224090196,71280952,970,549126,30856.1,30421700,4728170,0.0561912,8.61035,8.79379,0.169071
224087890,71280952,477,84825900,1496360,4630290000,214535000,0.0176404,2.52912,2.55084,0.4807
224088929,71280952,725,173107,5321.72,9782640,761870,0.0307424,4.40115,4.40691,0.226978
224091201,71280952,10732,2424080,50129.9,160942000,7932170,0.02068,3.27224,3.2992,0.253458
224095838,71280952,16783,298970,8760.03,15976600,1253330,0.0293007,4.19216,4.34909,0.308627
224091984,71280952,15815,880519,21094.2,56487300,2946430,0.0239566,3.34624,3.50655,0.269928
224096101,71280952,16854,1831500,45109.7,102684000,6608870,0.02463,3.60845,3.56419,0.325931
224097115,71280952,17150,823650,47424,47547300,7425490,0.0575778,9.01534,9.17089,0.253586
224097926,71280952,17411,483401,27392.4,26569900,4190280,0.0566659,8.66833,8.73254,0.1414
224097169,71280952,17167,590689,26293.4,34136600,4087170,0.0445132,6.91933,6.73307,0.306659
224086137,71280952,192,453282,3660.08,11389800,495104,0.00807462,1.09227,1.07,0.777438
224089267,71280952,844,4777610,321817,328871000,47546100,0.0673594,9.95185,9.97153,0.140594
224091071,71280952,10675,4966070,90194.1,293161000,14392800,0.0181621,2.89823,2.87744,0.162957
224095349,71280952,16616,1009830,34267.2,55357100,4951360,0.0339335,4.90314,5.01182,0.318072
224096219,71280952,16915,62363200,1302820,3485420000,202320000,0.0208909,3.24423,3.24791,0.452455
224086344,71280952,280,27400.2,1244.98,1533790,191430,0.0454369,6.98645,0,0
224087754,71280952,441,227863,13294.3,16105200,1968300,0.0583433,8.63809,8.64758,0.0288981
224094327,71280952,16290,347267,15482.4,20492900,2189000,0.0445837,6.30352,6.25126,0.172341
224091674,71280952,15671,129883,1808.1,7872820,260533,0.013921,2.00591,2.00555,0.0756035
224094760,71280952,16412,739995,17529.7,44252000,2440500,0.0236889,3.29799,3.28337,0.205997
224086308,71280952,262,3113500,103689,174223000,15507500,0.033303,4.98073,5.1014,0.336801
224088183,71280952,565,620063,26354.2,39872700,3931110,0.0425025,6.33985,6.31654,0.204635
224094218,71280952,16224,149726,3319.75,7919510,457970,0.0221721,3.05872,3.26399,0.588988
224091307,71280952,15568,21624900,285352,1027460000,39442600,0.0131955,1.82395,1.88124,0.598385
224095922,71280952,16808,223985000,6980060,12353900000,1070340000,0.0311631,4.77865,4.81623,0.532083
224091687,71280952,15678,333237,4323.34,15415200,581928,0.0129738,1.74629,1.8374,0.328133
224089006,71280952,756,399128,3897.56,22327900,533049,0.00976518,1.33553,1.39894,0.425671
224085558,71280952,35,169522,8363.32,9681570,1235900,0.0493348,7.29049,7.30464,0.180939
224088533,71280952,661,1544820,63381.2,73635100,9514230,0.0410281,6.15879,6.17432,0.3612
224089315,71280952,864,12855900,403999,743575000,59805400,0.0314253,4.65199,4.71865,0.507031
224098896,71280952,111220724,590689,26293.4,34136600,4087170,0.0445132,6.91933,6.73307,0.306659
224094870,71280952,16460,589219,11151.9,32198600,1569720,0.0189265,2.66407,2.77695,0.414997
224097553,71280952,17307,692731,25557.6,33586200,3795200,0.036894,5.4786,5.1437,0.444927
224096247,71280952,16936,83358.7,3513.4,5108940,569329,0.042148,6.82987,6.75152,0.127664
224096812,71280952,17068,1925690,81149.5,104294000,12112600,0.0421406,6.29002,6.38496,0.221331
224092075,71280952,15846,3354700,59844.2,133607000,8424030,0.0178389,2.51112,2.55009,0.593911
224087061,71280952,378,1293850,58633.3,79790800,8525410,0.0453168,6.58916,6.58916,0.258185
224091733,71280952,15701,423244,5376.09,15399500,776040,0.0127021,1.83355,1.80533,0.468775
224089447,71280952,893,524535,18326.3,31196100,2627880,0.0349381,5.00993,5.00993,0.125542
224090247,71280952,982,265234,9661.09,15352100,1609260,0.0364249,6.06735,6.07277,0.261414
224096142,71280952,16872,69319.8,1579.24,3703510,226605,0.0227819,3.26898,3.26912,0.0919585
224092796,71280952,15916,5017540,90494.1,238608000,13971400,0.0180356,2.78452,2.90244,0.883562
224086289,71280952,254,19481300,772161,1111070000,117029000,0.039636,6.00725,6.278,0.543274
224094132,71280952,16183,33687,973.268,1863310,145864,0.0288915,4.32999,0,0
224096088,71280952,16850,412268,9602.58,23792700,1431030,0.0232921,3.47112,3.47566,0.121619
224086471,71280952,314,69938,1507.76,4604460,220504,0.0215586,3.15286,3.15286,0.139239
224093224,71280952,16010,6772510,284794,356854000,42066700,0.0420515,6.2114,6.34461,0.555443
224098794,71280952,111220632,544793,21515.4,31674100,3236140,0.0394929,5.94014,5.93149,0.197826
224091708,71280952,15691,631686,2851.27,8276020,433230,0.00451376,0.685831,0.690175,1.57338
224098186,71280952,17504,34363.7,2113.07,2147180,331667,0.0614914,9.65168,0,0
224093619,71280952,16055,244783,14919,15022700,2149810,0.0609477,8.78249,8.78249,0.0205074
224097077,71280952,17131,239685,6394.2,10416900,912432,0.0266775,3.8068,3.79913,0.181851
224090908,71280952,1075,153185,7804.06,9612650,1154370,0.0509454,7.53579,7.40939,0.252565
224085566,71280952,36,209814,12853.6,13662200,1879650,0.061262,8.95865,8.95866,0.125876
224086564,71280952,334,1768450,63205.6,101534000,8881080,0.0357408,5.02197,5.01544,0.245927
224085903,71280952,113,1408510,11595.9,36872300,1687460,0.00823269,1.19804,1.19745,0.64412
224086275,71280952,246,864278,26040.5,45519000,3772310,0.0301298,4.3647,4.34953,0.203556
224086117,71280952,178,807012,27804.5,46542800,4509360,0.0344537,5.58773,5.52465,0.265158
224095798,71280952,16774,403979,11418.5,21846000,1620700,0.028265,4.01183,4.02294,0.104551
224085931,71280952,127,1033170,14186.1,55939400,2038140,0.0137307,1.97271,2.00138,0.277547
224091388,71280952,15594,46007.2,723.107,2583450,96894.4,0.0157172,2.10607,2.12128,0.0553413
224096858,71280952,17089,120772,5210.43,6555110,770835,0.0431428,6.38258,6.38841,0.144935
224093754,71280952,16095,132327,6117.02,8342610,906957,0.0462264,6.85389,6.83139,0.0882648
224092059,71280952,15843,5161930,104770,269879000,15658500,0.0202967,3.03346,3.14616,0.484861
224096244,71280952,16934,424337,9687.6,25563700,1534180,0.02283,3.61549,3.66001,0.166841
224087967,71280952,502,9422130,371842,513849000,55552000,0.0394647,5.89591,5.87025,0.341005
224096440,71280952,17026,592872,21532.6,37515200,3350080,0.0363192,5.6506,5.58575,0.387625
224094195,71280952,16212,6602800,159399,355997000,22845600,0.0241411,3.45999,3.58044,0.393746
224091888,71280952,15794,26855.6,529.63,1489960,71476.2,0.0197214,2.6615,0,0
224094733,71280952,16402,958306,18793.5,54817600,2570960,0.0196112,2.68282,2.71546,0.251237
224089361,71280952,874,122379,2821,6730130,405923,0.0230515,3.31695,3.31074,0.0712629
224095608,71280952,16730,270307,13969.6,15907800,2043530,0.0516805,7.56005,7.57706,0.176041
224094097,71280952,16165,8620820,334258,466615000,49753400,0.0387733,5.77131,5.75332,0.349565
224095385,71280952,16640,160314,4733.65,7675190,651611,0.0295273,4.06458,4.09584,0.108381
224088429,71280952,623,105544000,2021910,5737520000,289320000,0.0191571,2.74124,2.76796,0.501819
224095425,71280952,16665,691060,23209.4,39470300,3285440,0.0335852,4.75421,4.79652,0.329116
224096229,71280952,16926,5469920,100234,329991000,15814200,0.0183245,2.89111,2.92491,0.251178
224086255,71280952,240,411856,7532.29,13056700,1062810,0.0182887,2.58053,2.41802,0.87695
224097059,71280952,17121,466830,19128.6,24765700,2841460,0.0409756,6.08671,6.12424,0.245781
224091988,71280952,15817,812270,24130.4,46151900,3465060,0.0297074,4.26589,4.23462,0.265737
224085814,71280952,87,326071,5613.2,16575200,766540,0.0172147,2.35084,2.45423,0.50717
224091109,71280952,10692,1549960,29509.9,83058000,4495550,0.0190391,2.90043,2.91496,0.50723
224088198,71280952,573,139876,7628.32,9478340,1120990,0.0545363,8.01419,8.01419,0.0968208
224094035,71280952,16137,378748,8928.7,20112600,1480920,0.0235743,3.91004,4.00922,0.369675
224096262,71280952,16952,593510,21408.5,34225100,3380090,0.036071,5.69509,5.56475,0.26569
224094384,71280952,16300,18716.6,819.363,999356,114091,0.0437774,6.09571,0,0
224096310,71280952,16974,19045.7,608.233,1117830,90406.6,0.0319355,4.74683,0,0
224098688,71280952,17586,238858,5923.52,10116500,862439,0.0247993,3.61067,3.66879,0.879619
224091136,71280952,10700,897096,27593.1,52266100,4065470,0.0307582,4.53181,4.51056,0.169603
224094790,71280952,16423,9549520,277022,547895000,40276100,0.029009,4.21761,4.20078,0.505058
224095108,71280952,16562,132872,3826.36,7457270,540859,0.0287974,4.07053,4.10306,0.287714
224093688,71280952,16078,735370,27138.8,45072000,3966620,0.036905,5.39404,5.57316,0.275144
224094914,71280952,16480,567556,15902.4,30254300,2275610,0.0280191,4.00949,4.1463,0.379054
224093282,71280952,16029,1302240,68792.2,86644100,10324800,0.0528262,7.9285,7.94824,0.133536
224096189,71280952,16895,377398,8737.93,16160000,1256060,0.0231531,3.32822,3.32559,0.309272
224094424,71280952,16327,231776,6618.94,13389300,906943,0.0285576,3.91302,3.99381,0.264901
224088292,71280952,605,837908,37816.2,48152000,5591530,0.0451316,6.6732,6.73635,0.289782
224097860,71280952,17387,780085,36283.9,39121300,5459570,0.0465128,6.99869,7.09298,0.37104
224095394,71280952,16649,44292900,1343990,2538110000,194501000,0.0303431,4.39124,4.44153,0.306951
224097161,71280952,17164,975875,48232.3,57803500,7455400,0.0494246,7.63971,7.52651,0.283563
224094031,71280952,16136,2931540,73201.6,152262000,11743300,0.0249703,4.00583,4.07239,0.303043
224089060,71280952,781,63881,2737.97,3823600,434529,0.0428606,6.80217,6.76874,0.122366
224091017,71280952,1120,227177,4793.26,13207600,654648,0.0210992,2.88166,2.89782,0.197382
224095909,71280952,16801,59276.2,1765.02,3032960,244713,0.0297762,4.12835,4.12735,0.00371738
224098875,71280952,111220704,378977,18401.8,20510100,2762780,0.0485566,7.29009,7.29865,0.11184
224088427,71280952,622,62368.6,1740.57,3408700,250975,0.0279077,4.02406,4.17336,0.472566
224089258,71280952,839,391359,23029.3,24344800,3531550,0.0588445,9.02382,9.08056,0.119586
224095935,71280952,16811,72208.5,1727,4618860,266346,0.0239169,3.68857,3.71924,0.0879994
224085222,71280952,9,1851030,104928,131044000,15862000,0.0566865,8.56927,8.64655,0.111393
224098123,71280952,17476,10318000,399373,486933000,60272900,0.0387066,5.84156,5.86719,0.488362
224094696,71280952,16387,1006960,43846.9,69880000,7122370,0.0435438,7.07314,7.057,0.342142
224094248,71280952,16243,446478,10545.6,23982400,1456600,0.0236195,3.26243,3.26782,0.133405
224094167,71280952,16196,476888,20133.7,29930800,2952480,0.0422189,6.19114,6.18039,0.153708
224098179,71280952,17501,1948400,82492.8,84199500,12971300,0.0423387,6.6574,6.75958,0.465514
224091354,71280952,15585,227001,2302.71,14364000,311040,0.010144,1.37022,1.37054,0.230976
224087810,71280952,453,52690300,2098000,2838120000,311560000,0.0398175,5.91305,5.93842,0.599366
224094101,71280952,16169,8620820,334258,466615000,49753400,0.0387733,5.77131,5.75332,0.349565
224098137,71280952,17483,81834.8,4410.78,5044720,664729,0.0538986,8.12282,8.12336,0.130861
224085781,71280952,71,123708,2710.37,6870410,374399,0.0219095,3.02648,3.21593,0.536531
224097790,71280952,17363,1124440,53945.7,67800400,8217200,0.0479756,7.30781,7.39389,0.198959
224099184,71280952,112892275,122456,3997.02,6636100,638587,0.0326403,5.21481,5.29102,0.214028
224090207,71280952,973,91115.6,3995.48,5835850,587897,0.0438507,6.45221,6.2603,0.230589
224091669,71280952,15666,8478130,120130,360656000,16956400,0.0141694,2.00002,2.06216,0.697497
224091689,71280952,15679,686434,8767.88,31681900,1203090,0.0127731,1.75267,1.81189,0.572006
224096109,71280952,16858,833370,25439.6,47637300,3731070,0.0305262,4.47709,4.48227,0.245047
224086243,71280952,236,1658410,46464.1,115246000,7162830,0.0280173,4.3191,4.40917,0.41306
224088013,71280952,512,109115000,2288560,6540300000,363856000,0.0209738,3.33459,3.35645,0.437132
224098060,71280952,17452,66747.6,3685.81,4016990,576137,0.05522,8.63157,8.62884,0.0150731
224092531,71280952,15870,2077790,45877.6,110600000,6804970,0.02208,3.2751,3.26435,0.371943
224089759,71280952,920,11161600,239567,698600000,37138900,0.0214636,3.32739,3.36153,0.168592
224088318,71280952,613,384659,24196.1,25499400,3517950,0.0629028,9.14564,9.14564,0.0874967
224096305,71280952,16973,38054.8,1392.22,2212440,203684,0.0365846,5.35239,5.35245,0.0164451
224087125,71280952,385,11576500,313767,558949000,47063200,0.0271037,4.06541,4.1081,0.70434
224094258,71280952,16250,1435920,32113.4,75168800,4490780,0.0223644,3.12747,3.22783,0.39262
224098924,71280952,111220752,271022,17229.8,17233400,2695770,0.0635736,9.9467,10.0681,0.089442
224087761,71280952,442,1115670,23992,45313000,3734130,0.0215046,3.34699,3.37934,0.782633
224095231,71280952,16600,259346,5993.21,14393300,902950,0.023109,3.48164,3.4066,0.307492
224094819,71280952,16436,1090700,57149.3,69164100,9747630,0.0523968,8.93703,8.8712,0.247505
224097232,71280952,17215,202257,10500.2,10933300,1604160,0.0519151,7.93129,7.95432,0.137998
224087999,71280952,510,366538,22380.1,24566600,3379980,0.0610581,9.22138,9.2589,0.109144
224095170,71280952,16582,68579.1,1721.69,3756710,243997,0.0251052,3.55789,3.55791,0.0603665
224097175,71280952,17169,78964,4568.4,4663530,723558,0.0578542,9.16313,9.10067,0.16929
224088722,71280952,687,4066310,182981,249030000,27828700,0.0449992,6.84372,7.36185,0.560534
224085613,71280952,44,4529390,206707,284521000,30260400,0.0456369,6.68091,6.96641,0.351343
224093127,71280952,15986,3206830,107969,156699000,15516300,0.0336684,4.83853,4.90696,0.419371
224097138,71280952,17156,9651690,422010,489140000,64432300,0.043724,6.67576,6.75668,0.473186
224089904,71280952,935,3088890,129728,191037000,20158100,0.0419982,6.52601,6.57193,0.473009
224099169,71280952,111220930,21641.8,304.623,618949,44097.7,0.0140757,2.03762,0,0
224086233,71280952,233,975045,46210.9,61686300,6749650,0.0473936,6.9224,6.91067,0.233964
224088445,71280952,631,4985520,101310,184229000,14117800,0.0203208,2.83175,2.73652,0.69304
224096237,71280952,16930,787658,24971.7,44784200,3981120,0.0317037,5.05438,5.12094,0.211084
224091796,71280952,15752,9058790,215161,534327000,30698200,0.0237516,3.38877,3.31619,0.55271
224093299,71280952,16037,4390850,70389.4,155299000,10498600,0.0160309,2.39103,2.44248,0.890513
224088834,71280952,715,209814,4658.77,6651320,657656,0.0222043,3.13447,3.13447,0.157093
224092106,71280952,15854,7750520,125861,420352000,18644200,0.0162391,2.40554,2.45163,0.461535
224093151,71280952,15989,4483630,154832,233671000,22250900,0.0345326,4.96269,4.91355,0.47085
224095469,71280952,16688,4939820,133682,293244000,19350500,0.0270622,3.91724,4.01103,0.320866
224096252,71280952,16939,41921300,690220,2322720000,109651000,0.0164647,2.61565,2.60832,0.288093
224096376,71280952,17001,159901,4327.78,9455470,635076,0.0270653,3.97168,4.01543,0.190703
224094300,71280952,16274,163065,4602.31,8525190,646667,0.0282237,3.9657,4.10793,0.479694
224097975,71280952,17436,137211,5752.98,5848480,880190,0.0419279,6.41485,6.41416,0.0489538
224088880,71280952,720,422150,20478.8,25484300,3096350,0.0485106,7.33472,7.26582,0.177763
224096347,71280952,16991,2210530,78046.1,116647000,11219900,0.0353066,5.07569,5.12437,0.165212
224097775,71280952,17356,82429,2605,3625780,443272,0.031603,5.37762,5.50641,0.325494
224095961,71280952,16821,1389040,53397.2,85238900,8566130,0.0384418,6.16694,6.26067,0.26487
224096294,71280952,16970,2017510,69326,106927000,10243300,0.0343621,5.07718,5.03769,0.280584
224096072,71280952,16844,1497450,38238.8,85732600,5678790,0.0255359,3.7923,3.8315,0.289149
224096239,71280952,16931,67835.7,1665.02,3977990,267907,0.0245449,3.94935,3.94975,0.162014
224098158,71280952,17491,26855.8,1218.34,1724530,182653,0.0453662,6.80126,0,0
224097358,71280952,17263,406376,16408.3,21126300,2433810,0.0403772,5.98905,6.01141,0.22474
224086366,71280952,287,18862.9,294.924,1031740,39804.3,0.0156351,2.11019,0,0
224088861,71280952,718,2081710,89891.3,128473000,13193800,0.0431816,6.33796,6.33697,0.321522
224098495,71280952,17553,95619.7,5386.88,5704640,823670,0.0563365,8.61402,8.56898,0.058278
224090724,71280952,1034,1340180,72588.4,85833100,11209700,0.0541633,8.36437,8.5777,0.370878
224096981,71280952,17094,33614.6,1357.73,1258410,231752,0.0403911,6.8944,0,0
224089394,71280952,880,394535,11273.7,22676400,1705260,0.0285746,4.32221,4.35015,0.229213
224086203,71280952,223,1067800,9495.21,50810100,1357350,0.00889232,1.27117,1.2944,0.420567
224089954,71280952,945,2068610,140367,147171000,21230500,0.0678558,10.2631,10.3576,0.138474
224091125,71280952,10698,443072,17730.4,28674300,2645540,0.040017,5.97089,6.05259,0.223724
224098458,71280952,17547,888953,33884.9,43371300,5013310,0.0381177,5.63956,5.55591,0.43839
224098960,71280952,111220778,22380.3,1235.04,1231840,217185,0.0551844,9.70433,0,0
224094784,71280952,16421,763878,15772.5,42356700,2434670,0.020648,3.18725,3.27426,0.519601
224086842,71280952,353,1257590,75149.6,84398800,11182900,0.0597569,8.8923,8.88903,0.230036
224091991,71280952,15818,76656400,1435350,4140580000,205853000,0.0187245,2.6854,2.72218,0.452288
224089230,71280952,827,693163,38273.9,46417500,5563400,0.0552163,8.02612,8.18609,0.196535
224098174,71280952,17499,34764.2,766.823,1232550,110389,0.0220578,3.17537,0,0
224094296,71280952,16272,697185,24510.3,38014500,3631600,0.0351561,5.20895,5.27066,0.281475
224088602,71280952,682,595322,32686.4,38020000,4890710,0.0549054,8.21523,8.28242,0.0799256
224098514,71280952,17556,206235,9346.55,10108400,1390040,0.0453198,6.74005,6.93648,0.476478
224094862,71280952,16457,250996,8907.42,14037300,1296760,0.0354883,5.16645,5.2022,0.266791
224092687,71280952,15901,588389,6783.84,28227700,930915,0.0115295,1.58214,1.58496,0.287394
224096097,71280952,16853,30094.5,777.559,1743180,117777,0.0258372,3.91357,0,0
224097075,71280952,17130,768068,29815.2,39883100,4437090,0.0388185,5.77695,5.80101,0.214807
224089218,71280952,820,3434620,70578,175083000,10339700,0.020549,3.01044,3.1294,0.425207
224089736,71280952,919,760700,49806.7,54231900,7303730,0.0654748,9.60133,9.66994,0.170593
224098892,71280952,111220722,306222,17370.4,19003400,2644670,0.0567249,8.63643,8.67684,0.199034
224086270,71280952,244,10682700,285963,692200000,44404700,0.0267687,4.15669,4.31092,0.401991
224097103,71280952,17145,2478100,154663,143559000,24175500,0.062412,9.75565,9.8686,0.384194
224097210,71280952,17198,457468,20340.3,24765900,3055520,0.0444627,6.6792,6.66964,0.173071
224098754,71280952,17614,32419.1,1999.74,1827550,303305,0.0616841,9.35573,0,0
224094220,71280952,16225,2251640,53346.2,123091000,7441550,0.0236921,3.30494,3.36672,0.272936
224094752,71280952,16409,15752300,405767,902742000,59173100,0.0257593,3.75648,3.7524,0.510786
224086294,71280952,256,1226010,37852.8,57806300,5346920,0.0308747,4.36123,4.28661,0.429945
224088110,71280952,532,577396,1114.67,9586610,161079,0.00193051,0.278975,0.259704,0.819607
224093706,71280952,16083,4668480,242136,301259000,35850300,0.0518662,7.67922,7.97228,0.29917
224094389,71280952,16308,78315000,2307050,4388190000,341395000,0.0294586,4.35926,4.43037,0.446832
224085769,71280952,66,23265.1,901.055,1443000,137213,0.03873,5.89783,0,0
224091349,71280952,15584,194639,1611.84,12720000,215991,0.00828118,1.1097,1.10981,0.117468
224095368,71280952,16630,171611,8123.83,9966350,1202360,0.0473387,7.00632,7.00629,0.0633372
224087715,71280952,431,390945,10598.3,22030200,1781270,0.0271093,4.55633,4.65043,0.347559
224090499,71280952,997,921207000,28789600,51068900000,4307300000,0.0312521,4.67571,4.72952,0.585481
224091828,71280952,15769,538602,5570.44,26801400,805116,0.0103424,1.49483,1.51995,0.382541
224095987,71280952,16827,446826,15469.1,26193500,2438190,0.0346198,5.45668,5.45545,0.286525
224099207,71280952,124372440,34894.2,514.029,1295210,73407.9,0.0147311,2.10373,0,0
224095479,71280952,16691,684555,21104,41057200,3079290,0.0308287,4.49824,4.60469,0.336307
224086468,71280952,313,90938700,2751980,4980970000,399565000,0.0302619,4.39378,4.47375,0.360389
224088075,71280952,519,2623360,99609.6,163941000,16114200,0.0379702,6.14257,6.14502,0.247371
224090983,71280952,1105,381907,9481.61,21289300,1355090,0.024827,3.54822,3.54162,0.331506
224090987,71280952,1107,1995740,93719.4,100581000,14159000,0.0469598,7.09465,7.24988,0.256817
224095176,71280952,16584,254729,9098.78,15084700,1331720,0.0357194,5.22798,5.28506,0.171595
224095377,71280952,16635,165641,9077.54,9168720,1405840,0.0548025,8.48725,8.37603,0.147482
224088748,71280952,702,629442,43942.9,43674800,6591820,0.0698125,10.4725,10.4725,0.0690788
224094921,71280952,16486,4292240,135647,223764000,19670800,0.0316028,4.58287,4.63682,0.308525
224095560,71280952,16715,30004.9,676.699,1717950,98266.2,0.022553,3.27501,0,0
224096831,71280952,17076,873137,38008.7,47215300,5615860,0.0435312,6.43182,6.44365,0.046828
224092886,71280952,15932,4092320,110549,236917000,15562300,0.0270137,3.80281,3.77094,0.487972
224093626,71280952,16060,14676100,751034,855961000,107379000,0.0511739,7.31661,7.26677,0.264042
224099203,71280952,124372424,30116.9,1380.17,1899810,228446,0.0458269,7.58531,0,0
224098765,71280952,17640,435219,7755.76,13051900,1174340,0.0178204,2.69828,2.7347,1.03387
224090664,71280952,1025,7175790,120748,401312000,19096600,0.0168271,2.66125,2.64659,0.263892
224094716,71280952,16395,29612100,779292,1706250000,116074000,0.0263166,3.91983,3.98536,0.543651
