id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224602312,71380399,242,8026660,7194.41,336222000,1070340,0.000896315,0.133348,0.137528,0.761921
224605052,71380399,17209,2453900,1011.09,65426500,136005,0.000412033,0.0554239,0.0555851,1.03433
224601911,71380399,132,31146.5,22.9046,1473690,2915.35,0.000735383,0.0936012,0,0
224604201,71380399,16114,59160000,49361.9,2257590000,7295200,0.000834379,0.123313,0.134084,1.76824
224605004,71380399,17141,85528.8,49.5888,2578220,6434.01,0.000579791,0.0752263,0.0761813,0.23114
224605276,71380399,17509,320348,1252.2,9058600,175130,0.00390886,0.546685,0.527176,0.413565
224603402,71380399,750,174845,41.7866,4171620,5682.09,0.000238992,0.0324979,0.0324979,0.417755
224605242,71380399,17463,171613,1459.1,6942900,197878,0.00850227,1.15305,1.15496,0.33089
224605279,71380399,17514,335536,734.243,10915200,119046,0.00218827,0.354795,0.354344,0.742715
224605448,71380399,124372424,29790.4,95.1804,1389600,13100.6,0.00319501,0.439759,0,0
224603859,71380399,15669,3363270,2596.29,104422000,368412,0.000771954,0.10954,0.105374,0.745514
224604168,71380399,16074,13654300,32009.8,620525000,4472250,0.00234429,0.327533,0.329418,0.843467
224604469,71380399,16462,1108520,173.365,43696800,25857.1,0.000156393,0.0233257,0.0234522,0.602153
224603762,71380399,10704,1554860,1567.16,65967800,229119,0.00100791,0.147356,0.167256,1.49206
224603610,71380399,952,4346170,1959.7,161454000,315271,0.000450903,0.07254,0.0809186,1.4846
224604571,71380399,16588,296892,396.043,14081200,54338.2,0.00133396,0.183023,0.183924,0.228347
224603934,71380399,15771,2163290,1168.2,90167100,166104,0.00054001,0.076783,0.0814657,0.652415
224603869,71380399,15679,727100,550.837,20070700,79314.3,0.000757582,0.109083,0.101505,0.758411
224605434,71380399,111220900,238160,451.589,9874010,59947.9,0.00189616,0.251713,0.253429,0.355157
224604625,71380399,16650,37872900,76892.7,1690160000,10939300,0.00203028,0.288841,0.28768,0.832201
224605189,71380399,17390,569533,1972,20675200,301867,0.00346248,0.530025,0.532,0.596863
224603437,71380399,821,4157580,2717.69,109277000,424715,0.00065367,0.102154,0.101228,1.091
224605372,71380399,111220700,50659.2,141.912,2420600,21470.1,0.0028013,0.423814,0.462072,0.706198
224604466,71380399,16459,422616,194.74,17171600,26679.3,0.000460796,0.0631289,0.0657394,1.10749
224602300,71380399,238,139511,62.5213,3953520,8219.76,0.000448145,0.0589182,0.0589773,0.463924
224603833,71380399,15619,577923,347.797,18957600,49755.4,0.000601805,0.0860934,0.0861438,0.605163
224603673,71380399,1048,5804200,11829.8,199637000,1600560,0.00203814,0.275759,0.275719,0.869073
224604577,71380399,16595,104371,197.963,4423770,29074.9,0.00189672,0.278573,0.278575,0.178746
224603689,71380399,1070,5175410,1931.29,229598000,296354,0.000373166,0.0572618,0.0572618,0.576042
224604209,71380399,16124,26294300,20643.8,995393000,3010220,0.000785104,0.114482,0.124767,1.29704
224604813,71380399,16875,236620,294.297,8855160,40639.7,0.00124375,0.171751,0.160746,0.916976
224604705,71380399,16735,1339300,1090.15,51750100,150406,0.000813974,0.112302,0.110674,0.442706
224604138,71380399,16035,29218800,30391,1027390000,4448320,0.00104012,0.152242,0.159688,1.07254
224603487,71380399,861,943540,249.539,28970000,36314.6,0.000264471,0.0384876,0.0384827,0.610119
224602275,71380399,228,1638360,5841.85,72420600,829933,0.00356566,0.506562,0.507273,0.6963
224603381,71380399,712,174845,74.9465,5541420,10177.1,0.000428645,0.0582066,0.0582066,0.620345
224603595,71380399,929,139876,55.4788,5825860,8297.36,0.000396629,0.0593194,0.0593194,0.275627
224605433,71380399,111220898,31666.8,73.4016,1313480,9998.55,0.00231793,0.315742,0,0
224604488,71380399,16486,3893620,2308.61,140387000,307852,0.000592921,0.0790657,0.0814238,0.857239
224604622,71380399,16647,69936.5,4.18382,1927220,561.498,5.98232e-05,0.00802868,0.00802871,0.251835
224605343,71380399,17640,209766,94.5523,4526960,13643.7,0.000450752,0.0650428,0.0650601,0.891263
224604144,71380399,16041,3938170,3316.55,156315000,502571,0.000842157,0.127615,0.128591,0.844695
224604328,71380399,16288,209112,129.98,6856810,19377.1,0.000621583,0.0926638,0.0926738,0.0802561
224603680,71380399,1058,69938,9.5066,3253890,1415.35,0.000135929,0.0202372,0.0202372,0.556302
224604770,71380399,16819,7202260,45968.5,416369000,7096560,0.00638251,0.985325,0.9757,0.477724
224603583,71380399,907,376633,193.42,16594900,27913,0.00051355,0.074112,0.0737014,0.367629
224605077,71380399,17241,671303,1063.99,27932300,143042,0.00158496,0.21308,0.210417,0.23092
224604441,71380399,16432,1635670,469.494,69466600,66179.4,0.000287035,0.0404602,0.0395966,0.417243
224603394,71380399,732,139466,118.793,4862460,16206.1,0.000851772,0.116201,0.116187,0.184381
224603734,71380399,1140,454006,65.5803,10109200,8700.1,0.000144448,0.019163,0.0191676,0.415043
224604681,71380399,16709,603828,724.21,28391200,98676.7,0.00119937,0.163419,0.154409,0.704706
224605157,71380399,17344,299404,650.421,10710300,87845.9,0.00217239,0.293402,0.296106,0.471812
224604564,71380399,16581,612849,882.925,28331000,122354,0.00144069,0.199647,0.194688,0.360154
224605437,71380399,111220906,69289.8,154.318,2809530,20245.1,0.00222714,0.29218,0.292196,0.0107406
224605064,71380399,17224,487472,487.99,13222300,67158.1,0.00100106,0.137768,0.138277,0.72901
224605043,71380399,17196,393700,381.921,12756300,50281,0.00097008,0.127714,0.128447,0.564317
224603767,71380399,10711,2819190,17996.4,177708000,2851730,0.00638355,1.01154,1.01791,0.449532
224603646,71380399,1006,956274,51.4291,12043500,7312.73,5.37807e-05,0.00764711,0.00734775,1.72531
224603932,71380399,15769,489793,1020.98,21319300,147973,0.00208452,0.302114,0.30691,0.431751
224601929,71380399,146,5828010,8194.73,203233000,1065860,0.00140609,0.182885,0.187835,0.671382
224603107,71380399,560,139690,46.1067,5362420,6753.9,0.000330065,0.0483493,0.0483642,0.224743
224603147,71380399,610,1852840,2701.21,86741400,368271,0.00145788,0.19876,0.202724,0.374596
224603865,71380399,15675,1917110,1290.84,61764700,183738,0.000673325,0.0958408,0.0918599,0.663727
224605204,71380399,17410,1325160,2461.43,42124200,328072,0.00185746,0.247571,0.250144,0.536666
224602288,71380399,233,1258880,597.826,52210200,101837,0.000474885,0.080895,0.080895,0.910277
224605192,71380399,17396,360929,1274.38,14494700,186952,0.00353083,0.517974,0.51416,0.597685
224604030,71380399,15901,776044,370.72,25872600,53458.7,0.000477704,0.0688862,0.0708602,0.742923
224604786,71380399,16846,1348650,2385.92,65542100,357127,0.00176911,0.264802,0.271483,0.692386
224604353,71380399,16320,846695,921.527,35181300,130775,0.00108838,0.154453,0.163871,0.732418
224604764,71380399,16809,149431000,449717,7017510000,68785800,0.00300952,0.460317,0.482422,0.968309
224604111,71380399,15999,1032040,252.432,23500500,35938.5,0.000244594,0.0348226,0.0346927,0.441462
224604699,71380399,16729,312914,202.475,11995600,26292.1,0.000647063,0.0840234,0.0841729,0.532743
224604728,71380399,16764,779781,1788.41,34722100,264206,0.00229348,0.338821,0.341965,0.583101
224604818,71380399,16881,376550,436.179,17133300,63005.3,0.00115836,0.167323,0.169529,0.773216
224605118,71380399,17293,69683.1,37.3396,2369190,5151.23,0.000535849,0.0739237,0.0740048,0.423874
224604966,71380399,17090,137164,45.8585,4328020,6362.08,0.000334335,0.0463832,0.0466338,0.369552
224604984,71380399,17112,239666,463.581,9675680,61687.8,0.00193428,0.257391,0.255561,0.370644
224605025,71380399,17169,73827.2,362.685,3980040,52585,0.00491262,0.712271,0.696073,0.267356
224605317,71380399,17573,192198,242.635,5666760,41247.8,0.00126242,0.214611,0.219443,0.961278
224604004,71380399,15860,104907,6.93873,3940430,1021.14,6.61417e-05,0.00973375,0.00973375,0.44033
224605180,71380399,17378,59009,90.7467,2284770,12173.3,0.00153784,0.206295,0.206456,0.0225171
224604968,71380399,17093,9566130,10862.5,317137000,1459850,0.00113551,0.152606,0.163712,1.16246
224603111,71380399,566,1677830,513.768,46022900,69250.8,0.00030621,0.0412741,0.0412675,0.734357
224603622,71380399,970,337650,805.48,11601100,108084,0.00238555,0.320106,0.324642,0.503025
224602351,71380399,257,461780,248.247,17641300,37273.2,0.000537588,0.0807164,0.0821543,0.728476
224604068,71380399,15946,2621990,821.721,80984700,124649,0.000313396,0.0475399,0.0475405,0.639731
224604641,71380399,16667,547266,788.698,26544800,118597,0.00144116,0.216708,0.216367,0.314215
224604046,71380399,15919,6068860,15136.2,229079000,2529760,0.00249407,0.416842,0.405679,1.00873
224604433,71380399,16422,778750,498.761,33510200,69023.7,0.000640464,0.0886339,0.0890456,0.444677
224604038,71380399,15910,1773930,8086.92,83828800,1174280,0.00455876,0.661964,0.656172,1.07848
224605069,71380399,17231,1217670,3260.95,55395600,447600,0.00267803,0.367588,0.386338,0.635952
224604276,71380399,16226,289834,101.209,11844400,13949.3,0.000349198,0.0481285,0.0509382,0.664384
224604455,71380399,16447,163567,46.7362,7037790,6403.73,0.000285731,0.0391505,0.0395422,0.380569
224605177,71380399,17373,1321950,3406.91,47148800,486484,0.00257718,0.368004,0.358524,0.721645
224604147,71380399,16044,3095910,1731.61,112303000,268143,0.000559323,0.086612,0.0862386,0.799485
224604439,71380399,16430,1908990,535.731,74615800,77649.3,0.000280635,0.0406755,0.0402863,0.535268
224604858,71380399,16934,489079,316.872,21017500,48997.4,0.000647896,0.100183,0.100304,0.723078
224602837,71380399,455,47158.5,27.2126,1968080,3626.09,0.000577047,0.0768917,0.0813384,0.42422
224601163,71380399,1,51725,75.8474,1005050,10395.9,0.00146636,0.200983,0.193993,0.37954
224604379,71380399,16353,6613980,2918.43,233815000,395864,0.000441251,0.0598526,0.0586378,0.819692
224603814,71380399,15597,79041.6,81.7427,2563360,11472,0.00103417,0.145139,0.150918,0.47569
224604620,71380399,16641,69936.5,4.18382,1927220,561.498,5.98232e-05,0.00802868,0.00802871,0.251835
224604816,71380399,16879,1439260,1505.03,62312400,207389,0.00104569,0.144094,0.148366,0.821324
224603634,71380399,985,22210800,27119.2,682357000,3907200,0.00122099,0.175914,0.189974,1.18823
224602616,71380399,343,257418000,345972,9783770000,48951300,0.00134401,0.190163,0.191457,1.26954
224603759,71380399,10700,1083170,480.3,41175400,69708.3,0.00044342,0.0643558,0.0643398,0.728944
224605405,71380399,111220800,808640,4329.2,27688500,643725,0.00535368,0.796059,0.753577,0.61694
224604794,71380399,16854,1639330,2197.19,69672700,314177,0.0013403,0.19165,0.18193,0.714776
224605102,71380399,17274,80418.8,21.0457,2166990,2806.88,0.000261702,0.0349033,0.0348561,0.289352
224602175,71380399,187,1049070,490.694,42684800,81076.8,0.000467742,0.0772845,0.0772845,0.690971
224604969,71380399,17094,34969,16.9531,638663,2308.66,0.000484803,0.0660202,0,0
224604268,71380399,16213,3637280,1392.57,129524000,194806,0.00038286,0.053558,0.0548461,0.512965
224604431,71380399,16420,383355,1086.38,16772000,168257,0.00283387,0.438906,0.438282,0.28988
224604915,71380399,17018,305976,220.783,9381910,29282.6,0.000721569,0.0957022,0.0953793,0.624058
224603141,71380399,605,711387,1866.87,25670800,315014,0.00262426,0.442817,0.417378,0.541346
224603572,71380399,894,1471530,1943.04,59171100,260256,0.00132042,0.17686,0.173968,0.270292
224603819,71380399,15603,311952,169.126,12175400,23132.8,0.000542155,0.0741549,0.0741298,0.571651
224605137,71380399,17317,808640,4329.2,27688500,643725,0.00535368,0.796059,0.753577,0.61694
224604306,71380399,16264,916037,324.517,32591100,45155.1,0.000354262,0.0492939,0.0505593,0.625581
224603747,71380399,10686,1721880,6205.33,95696100,945525,0.00360381,0.549124,0.580621,0.660943
224604090,71380399,15974,4337910,37000.2,191093000,6927460,0.00852949,1.59696,1.57642,0.770035
224604862,71380399,16938,52439700,91632.2,2245550000,13989500,0.00174738,0.266774,0.268829,0.85023
224603941,71380399,15780,351427,329.974,15111800,47113.8,0.000938956,0.134064,0.134956,0.331793
224603125,71380399,585,318553,162.12,12258100,22478.1,0.000508927,0.0705631,0.0667838,0.495891
224605442,71380399,112892269,129030,981.307,5751720,155836,0.00760528,1.20775,1.19625,0.274325
224605151,71380399,17337,194231,197.215,5889380,28933.8,0.00101537,0.148966,0.148782,0.418423
224603712,71380399,1100,2674500,2890.53,116176000,414591,0.00108078,0.155017,0.143978,0.843152
224605084,71380399,17250,7132340,5246.55,203807000,693042,0.000735599,0.097169,0.0977609,1.0542
224603913,71380399,15731,383473,359.533,10857800,48171.2,0.000937571,0.125618,0.124744,0.434695
224601891,71380399,118,348325,103.148,12186800,14165.7,0.000296126,0.0406679,0.0406758,0.689877
224603587,71380399,914,27434.8,7.51475,1136690,1074.94,0.000273913,0.0391816,0,0
224605085,71380399,17251,2081850,1727.85,62382900,223455,0.000829959,0.107335,0.107183,0.603443
224601849,71380399,97,69938,37.5891,1723080,4749.03,0.000537463,0.0679034,0.0679034,0.276585
224604475,71380399,16470,381860,120.047,14054200,17316.7,0.000314374,0.0453482,0.0453405,0.510907
224605321,71380399,17579,157309,130.496,4366790,26427.4,0.000829547,0.167996,0.178374,1.16216
224604374,71380399,16345,1736180,372.694,64821500,52121.4,0.000214662,0.0300207,0.0300167,0.493539
224602244,71380399,217,789993,2133.18,35209500,291097,0.00270026,0.36848,0.37364,0.429804
224604896,71380399,16992,101786,233.558,4590980,30318.1,0.00229459,0.297861,0.29986,0.421933
224604089,71380399,15971,4337910,37000.2,191093000,6927460,0.00852949,1.59696,1.57642,0.770035
224604647,71380399,16674,1494810,1731.8,67915600,244275,0.00115854,0.163416,0.163802,0.478759
224605224,71380399,17438,1489070,3537.11,42269800,477843,0.00237539,0.320901,0.30143,0.944006
224604367,71380399,16337,226166,71.3393,8837220,10058,0.000315429,0.0444718,0.0446599,0.164198
224603037,71380399,513,90012,134.064,3633890,17360.7,0.00148941,0.192871,0.192553,0.30475
224604132,71380399,16026,16479700,23634.4,703469000,3603740,0.00143415,0.218677,0.237988,1.4889
224602781,71380399,430,2442310,5580.74,114710000,845077,0.00228503,0.346016,0.34291,0.593193
224604684,71380399,16712,305353,796.038,12179500,117929,0.00260694,0.386205,0.383708,0.472169
224604310,71380399,16268,75744.5,36.5522,2469580,5063.55,0.000482572,0.0668503,0.0708566,0.517084
224604967,71380399,17092,18497600,18632.4,585468000,2511210,0.00100728,0.135758,0.144725,1.23963
224604494,71380399,16493,489164,157.65,18806600,21963.4,0.000322285,0.0448999,0.0473552,0.59434
224604723,71380399,16758,34023.1,24.7282,1587920,3334.72,0.000726806,0.0980134,0,0
224603176,71380399,628,224186,222.097,10442900,29700.3,0.000990682,0.132481,0.133606,0.384549
224603433,71380399,814,882560,10346.3,38510500,1820210,0.0117231,2.06243,1.84808,0.883822
224603151,71380399,613,524535,146.033,20943800,20297.5,0.000278404,0.0386961,0.0386961,0.332098
224605248,71380399,17471,417581,211.551,11181100,30508.1,0.000506611,0.073059,0.0731223,0.531908
224604177,71380399,16085,465063,432.019,18595600,64468.1,0.000928947,0.138622,0.140379,0.435954
224604540,71380399,16548,1311560,1126.35,57585900,162676,0.000858789,0.124032,0.121612,0.540493
224605168,71380399,17363,970858,3673.13,48068300,513228,0.00378339,0.528634,0.526485,0.75642
224602252,71380399,220,9660760,45680,500382000,6478610,0.00472841,0.670611,0.653457,0.854913
224603418,71380399,781,52550.8,139.324,2275960,18902,0.00265122,0.359691,0.378509,0.506193
224603876,71380399,15687,900881,1156.96,23146500,176808,0.00128426,0.196262,0.19595,0.884171
224604285,71380399,16239,736460,120.633,25312100,16587.1,0.000163802,0.0225228,0.0224766,0.55439
224603410,71380399,769,239259,105.281,8808930,14646.1,0.000440029,0.0612144,0.0583885,0.696319
224603730,71380399,1128,1670140,5042.09,62851500,834318,0.00301895,0.499548,0.51687,1.15762
224604845,71380399,16919,65714300,114321,2836520000,17307500,0.00173967,0.263375,0.267605,0.858097
224603130,71380399,590,1210300,881.963,49533900,121475,0.000728714,0.100367,0.103135,0.428174
224604359,71380399,16328,5885460,3009.47,214513000,422075,0.00051134,0.0717149,0.0732609,0.58517
224603212,71380399,646,91652,206.656,3917150,33583.4,0.00225479,0.366423,0.374624,0.423367
224605219,71380399,17431,756262,2859.63,29640300,384772,0.00378127,0.508782,0.473118,1.06287
224603971,71380399,15817,805644,1210.96,29057600,184453,0.0015031,0.228952,0.207437,0.786873
224604871,71380399,16956,903655,1049.34,37869600,144357,0.00116121,0.159748,0.17209,0.708013
224604245,71380399,16174,3551940,1172.73,129283000,168910,0.000330165,0.0475541,0.0476225,0.440545
224604386,71380399,16364,2154760,1146.41,72717900,154207,0.000532038,0.0715657,0.069337,0.925432
224605304,71380399,17552,238160,451.589,9874010,59947.9,0.00189616,0.251713,0.253429,0.355157
224604939,71380399,17053,6803370,7691.09,234080000,1026560,0.00113048,0.15089,0.155912,0.77488
224603975,71380399,15822,740613,575.392,29657600,80752.5,0.000776913,0.109035,0.108913,0.237255
224603896,71380399,15711,60274.2,36.1013,1164460,5079.94,0.000598951,0.0842805,0.084899,0.966797
224605379,71380399,111220724,542097,1254.49,23087200,169435,0.00231414,0.312555,0.33238,0.792258
224605009,71380399,17149,289617,476.226,10403400,62973.2,0.00164433,0.217436,0.218694,0.297077
224603758,71380399,10699,907359,792.173,32545000,115536,0.000873054,0.127332,0.1273,1.01502
224604239,71380399,16163,10487400,4521.23,376084000,626736,0.000431111,0.0597609,0.0619263,0.782331
224605277,71380399,17510,145249,308.691,2538230,53737.9,0.00212526,0.369972,0.375075,0.369511
224605339,71380399,17614,34919.4,45.3559,1246150,5986.69,0.00129887,0.171443,0,0
224603423,71380399,795,14708400,20990,661566000,3040240,0.00142708,0.206701,0.214513,0.785669
224605116,71380399,17291,34969,148.498,1508150,21396.4,0.00424656,0.611867,0,0
224602133,71380399,170,1186050,457.663,47790300,65414.8,0.000385872,0.0551536,0.0551874,0.397403
224604888,71380399,16981,490653,613.049,16236100,83326.2,0.00124946,0.169827,0.167025,0.467375
224603920,71380399,15752,9441080,6773.29,391039000,986800,0.000717428,0.104522,0.109424,0.85259
224605127,71380399,17304,1810630,2070.02,68147500,277781,0.00114326,0.153416,0.155129,0.749471
224605284,71380399,17523,2511930,3083.34,67025800,451144,0.00122748,0.1796,0.184023,1.5982
224603984,71380399,15836,11916900,12596.5,455947000,1971810,0.00105703,0.165463,0.158436,1.29141
224604326,71380399,16287,802033,506.826,28251700,73057.2,0.000631926,0.0910901,0.0939981,0.362076
224603908,71380399,15726,139138,110.014,4407880,15007.5,0.000790689,0.107861,0.107864,0.408833
224604649,71380399,16676,1131280,2028.63,51374100,307333,0.00179321,0.271667,0.256457,0.929804
224602834,71380399,454,383464,564.855,15461900,82706.1,0.00147303,0.215682,0.232823,1.1581
224603663,71380399,1034,1353040,11961.3,52448000,2118240,0.0088403,1.56554,1.55676,0.608179
224604965,71380399,17089,137164,45.8585,4328020,6362.08,0.000334335,0.0463832,0.0466338,0.369552
224605389,71380399,111220758,30126.6,146.492,1599920,20046.2,0.00486256,0.665399,0,0
224601905,71380399,128,10100600,9409.55,392678000,1282430,0.000931582,0.126965,0.128227,1.00035
224603396,71380399,741,314775,160.819,12803700,21646.5,0.0005109,0.0687682,0.0701028,0.436382
224603923,71380399,15759,283549,103.39,11451900,16067.1,0.000364627,0.0566641,0.05684,0.54503
224604464,71380399,16457,269751,217.09,10818400,31250,0.000804781,0.115848,0.117717,0.538541
224603831,71380399,15617,666945,373.382,21932000,53059.8,0.00055984,0.0795565,0.0782918,0.654329
224601740,71380399,61,75126,89.4823,2821530,14384.3,0.0011911,0.191468,0.18637,0.281611
224603861,71380399,15671,139059,163.275,4945880,23831.7,0.00117414,0.171378,0.171397,0.459251
224605419,71380399,111220850,600993,525.026,25238600,71025,0.000873597,0.118179,0.12288,0.464206
224603979,71380399,15830,3614080,3769.68,134476000,628946,0.00104305,0.174026,0.175786,1.20261
224605294,71380399,17536,705860,332.215,13081000,57774.5,0.000470653,0.0818498,0.0867894,1.49704
224601473,71380399,10,7249790,13461,331611000,1940920,0.00185675,0.267721,0.257725,0.794793
224604218,71380399,16137,412643,461.143,15878200,66148.6,0.00111754,0.160305,0.176069,1.09475
224602934,71380399,487,244783,129.816,8131510,18915.4,0.000530332,0.0772742,0.0772742,0.405769
224605414,71380399,111220830,1228120,3090.95,43369200,442904,0.00251682,0.360636,0.353436,0.714979
224605211,71380399,17421,807956,2211.58,38195300,312737,0.00273725,0.387072,0.396224,0.647043
224601895,71380399,121,104907,27.6189,3920300,3811.69,0.00026327,0.036334,0.036334,0.480728
224602660,71380399,366,321018,63.4016,13438700,8864.59,0.000197502,0.027614,0.0292829,0.471225
224602170,71380399,184,1477020,4073.4,43900200,582985,0.00275784,0.394702,0.399809,0.894028
224603598,71380399,934,559504,63.3803,10605200,9637.48,0.00011328,0.017225,0.017225,1.08332
224603779,71380399,10735,1383030,7990.58,95760100,1224420,0.00577759,0.885319,0.893381,0.348888
224601925,71380399,141,6336760,4188.39,224796000,595636,0.000660966,0.093997,0.0946702,0.89974
224603367,71380399,703,14895600,5495.26,530742000,836531,0.000368919,0.0561597,0.059006,1.29687
224604662,71380399,16689,755197,1912.9,37920900,266156,0.00253298,0.352433,0.356176,0.397382
224605130,71380399,17308,154037,184.988,5882600,26072.9,0.00120093,0.169263,0.169435,0.31983
224605286,71380399,17526,310746,1672.71,11676000,223397,0.00538287,0.718903,0.721077,0.603166
224603375,71380399,708,827681,186.628,31122800,24864.8,0.000225483,0.0300416,0.0298658,0.446345
224605357,71380399,111220654,524535,155.555,19188500,22350.9,0.000296558,0.0426109,0.0426109,0.359601
224604524,71380399,16532,2049340,1458.07,89894100,205096,0.000711483,0.100079,0.1004,0.801821
224604270,71380399,16216,921799,284.42,34567100,39397.6,0.000308549,0.0427399,0.0429383,0.473531
224604031,71380399,15902,414631,216.048,12821100,30769.9,0.000521061,0.0742104,0.0746746,0.560513
224603411,71380399,771,40552200,41490.7,1333660000,5582630,0.00102315,0.137665,0.14453,1.09898
224604082,71380399,15962,172372,1573.22,9816070,238767,0.00912689,1.38518,1.37256,0.142673
224604428,71380399,16417,170635,41.1509,6976160,5605.55,0.000241163,0.0328511,0.0316475,0.417442
224604992,71380399,17123,4911210,4290.37,154602000,567111,0.000873588,0.115473,0.117859,0.677813
224604336,71380399,16294,528087,889.554,17214300,118563,0.00168449,0.224515,0.217451,0.604083
224601596,71380399,23,1382840,772.449,45352100,124009,0.000558596,0.089677,0.0953093,1.10809
224601840,71380399,94,789478,279.612,29517100,38870.6,0.000354174,0.0492358,0.0492635,0.377297
224604065,71380399,15943,2717920,1076.36,96253100,155135,0.000396024,0.0570787,0.0575854,0.647498
224604900,71380399,16997,584898,861.135,26512100,118568,0.00147228,0.202715,0.204138,0.473383
224603612,71380399,955,787339,2350.59,22198100,334454,0.00298549,0.42479,0.414305,0.559211
224605073,71380399,17235,1300450,1521.36,49524400,209009,0.00116987,0.160721,0.165744,0.666317
224605408,71380399,111220816,240058,1952.28,13721200,277016,0.00813254,1.15395,1.11835,0.282528
224604134,71380399,16028,6399490,12426.1,291777000,1921270,0.00194174,0.300222,0.315521,1.19218
224604297,71380399,16254,484445,68.6019,17422000,9593.63,0.000141609,0.0198033,0.0195092,0.545176
224604489,71380399,16487,3893620,2308.61,140387000,307852,0.000592921,0.0790657,0.0814238,0.857239
224605100,71380399,17272,597811,679.969,21146300,89448,0.00113743,0.149626,0.147451,0.477642
224604393,71380399,16378,138938,923.836,4979130,144666,0.00664929,1.04123,1.04133,0.466402
224604070,71380399,15948,1014060,421.962,32198800,65996.1,0.000416111,0.0650809,0.0650803,0.589508
224605424,71380399,111220870,217842,337.244,9031870,47964.7,0.00154812,0.220181,0.235938,0.648484
224602405,71380399,284,6685930,6006.73,212722000,1065060,0.000898414,0.159299,0.16885,2.46548
224604700,71380399,16730,278034,191.963,10685100,24923.2,0.000690429,0.0896409,0.0897888,0.49479
224605155,71380399,17342,102737,489.846,4321670,67731.1,0.00476795,0.659265,0.663033,0.621605
224604196,71380399,16109,2412860,1505.81,64376800,216162,0.000624076,0.0895874,0.0895874,0.81923
224605140,71380399,17321,519421,1444.29,14878700,209313,0.00278057,0.402974,0.377888,0.807387
224603135,71380399,597,3259950,19103.3,128799000,3350190,0.00586001,1.02768,0.972624,0.855752
224604989,71380399,17118,163396,135.581,5096410,16912.2,0.000829767,0.103505,0.0998839,0.394303
224605090,71380399,17259,81353.7,33.2521,2782910,4185.58,0.000408736,0.0514492,0.0514257,0.0544267
224604497,71380399,16495,1753590,1127.94,65407300,149750,0.000643217,0.0853959,0.0904578,0.984782
224605076,71380399,17240,30126.6,146.492,1599920,20046.2,0.00486256,0.665399,0,0
224604335,71380399,16293,142762,146.004,4334270,19917.1,0.00102271,0.139513,0.139555,0.203529
224603180,71380399,630,1029650,1953.87,44158000,333597,0.0018976,0.32399,0.31427,0.57312
224603409,71380399,767,5524250,18159.6,227259000,2534180,0.00328725,0.458737,0.457423,0.548223
224603233,71380399,656,4710090,6230.58,111578000,887908,0.00132282,0.188512,0.184276,1.64522
224604492,71380399,16492,2438190,1363.84,91832500,182110,0.000559364,0.0746908,0.0793576,1.00331
224605398,71380399,111220786,73185.4,251.148,3472350,33370,0.00343168,0.455966,0.464478,0.612915
224605088,71380399,17257,1026190,929.777,31268100,120138,0.000906044,0.117072,0.118048,0.432009
224604232,71380399,16156,868493,2084.16,35598100,338707,0.00239975,0.389994,0.374927,0.863694
224605373,71380399,111220702,386245,500.809,13802700,67126.3,0.00129661,0.173792,0.176221,0.735606
224605007,71380399,17145,2717350,1979.78,83876000,263036,0.000728571,0.0967988,0.0979862,0.681337
224604243,71380399,16171,4176620,1431.5,142992000,195771,0.000342743,0.0468731,0.0484592,0.794976
224604279,71380399,16229,414344,118.284,15768500,15312.7,0.000285472,0.0369566,0.0371262,0.422986
224604664,71380399,16691,623234,1719.42,29373500,243173,0.00275886,0.390179,0.398776,0.55917
224605388,71380399,111220756,819945,1641.48,35222200,223015,0.00200194,0.271988,0.292777,0.73889
224602224,71380399,209,939771,4631.16,42351800,620339,0.00492797,0.660096,0.659669,0.355503
224603103,71380399,556,1600440,10701.9,75848800,1826990,0.00668686,1.14156,1.10603,0.528361
224603812,71380399,15595,472448,219.254,19089800,30703.5,0.000464081,0.0649882,0.0659945,0.432316
224604205,71380399,16120,2538600,2127.52,102811000,303948,0.000838069,0.11973,0.131778,1.18966
224604206,71380399,16121,10987500,15223.9,457887000,2288870,0.00138557,0.208316,0.226142,1.69269
224604094,71380399,15978,129724,1091.8,7177590,175591,0.0084163,1.35357,1.36547,0.359031
224604951,71380399,17074,1657670,1865.69,58387200,240570,0.00112549,0.145126,0.161802,0.77555
224605278,71380399,17512,335536,734.243,10915200,119046,0.00218827,0.354795,0.354344,0.742715
224603731,71380399,1129,79109300,60738.9,3059010000,8767730,0.000767785,0.110831,0.107893,1.84108
224603174,71380399,626,741272,557.962,33497700,82418.4,0.000752709,0.111185,0.112798,0.729973
224604906,71380399,17004,2139760,1346.8,76217400,174666,0.000629413,0.0816286,0.0853898,0.901628
224604931,71380399,17042,1070990,4053.3,42439400,551812,0.00378463,0.515236,0.531151,0.810172
224605106,71380399,17279,30647.4,65.1909,1281130,8819.61,0.00212713,0.287777,0,0
224605186,71380399,17387,601874,1398.7,17603100,210998,0.00232391,0.350568,0.359901,0.660102
224604914,71380399,17014,412727,389.167,12871000,51111.6,0.000942915,0.123839,0.123393,0.925702
224605369,71380399,111220692,679477,2167.68,29064700,292175,0.00319022,0.43,0.457652,0.791663
224602958,71380399,502,11142100,4999.02,397883000,716220,0.00044866,0.0642804,0.0677673,1.27704
