id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223131934,71210460,939,104619,191.494,2560030,27340.3,0.0018304,0.261334,0.261269,0.308457
223132100,71210460,1015,1678510,1809.22,70849300,255279,0.00107787,0.152086,0.152086,0.659307
223141600,71210460,111220786,104907,783.517,4138740,103509,0.00746868,0.98667,0.98667,0.487225
223131917,71210460,929,139197,32.1032,5332240,4266.25,0.000230632,0.0306491,0.0306434,0.233836
223132493,71210460,10701,712905,1122.07,29083400,163606,0.00157394,0.229492,0.225328,1.16499
223131618,71210460,811,3927720,4748.8,181432000,686324,0.00120905,0.174739,0.173802,0.66921
223129208,71210460,149,2342920,1536.54,95533400,225253,0.000655822,0.0961418,0.0961418,0.656556
223137057,71210460,16566,69938,20.3559,2882110,3195.56,0.000291056,0.0456913,0.0456913,0.260001
223136697,71210460,16408,34969,33.6425,1466160,4683.35,0.000962067,0.133929,0,0
223137257,71210460,16664,734349,138.254,29263700,20139.4,0.000188267,0.0274248,0.0274248,0.621162
223140495,71210460,17379,1600450,6070,41166600,905701,0.00379268,0.565904,0.557483,0.6974
223131032,71210460,634,279752,80.8133,10958700,12249.7,0.000288875,0.0437877,0.0437877,0.385999
223131781,71210460,872,594473,312.303,21766200,43009.2,0.000525344,0.0723485,0.0723485,0.3785
223140125,71210460,17260,139598,295.41,3558570,38772.9,0.00211615,0.277746,0.277582,0.579432
223131660,71210460,828,5533960,5670.9,228619000,814741,0.00102474,0.147226,0.146046,0.889209
223141453,71210460,111220656,25655.1,13.4106,845678,1730.93,0.000522726,0.0674693,0,0
223133317,71210460,15725,874112,1732.46,22906700,240382,0.00198197,0.275002,0.274988,1.07127
223131053,71210460,639,436301,1253.92,14995500,169427,0.00287398,0.388327,0.440977,0.570303
223131640,71210460,820,3950480,6863.97,154793000,997199,0.0017375,0.252425,0.252406,0.620064
223133002,71210460,15655,1416770,2415.58,37946100,333533,0.00170499,0.235417,0.234365,0.648868
223137790,71210460,16793,942790,1060.26,31436300,141585,0.0011246,0.150177,0.150157,0.60179
223130715,71210460,510,292364,380.713,12796500,57069,0.00130219,0.195198,0.201797,0.700354
223135606,71210460,16054,174845,253.326,7111640,33877.4,0.00144886,0.193757,0.193757,0.211569
223140821,71210460,17470,661944,403.142,16338000,54703.6,0.000609028,0.0826408,0.0825314,0.603772
223137294,71210460,16678,13426000,16206.8,585078000,2320200,0.00120712,0.172814,0.178218,0.863751
223140179,71210460,17277,2012950,2778.59,50074900,362059,0.00138035,0.179865,0.180019,0.637202
223137810,71210460,16801,69938,22.5401,2160330,3047.69,0.000322287,0.043577,0.043577,0.478004
223137138,71210460,16609,139876,30.5029,5244070,4233.38,0.000218071,0.0302653,0.0302653,0.230486
223130756,71210460,536,2222370,801.053,81065200,105394,0.00036045,0.0474243,0.0468132,0.654321
223128969,71210460,12,69938,12.3684,2204540,1710.87,0.000176848,0.0244627,0.0244627,0.138424
223139974,71210460,17224,270348,548.52,6841400,83832,0.00202894,0.310089,0.433887,0.787431
223134263,71210460,15846,2933130,17651.8,102897000,2383830,0.00601807,0.812727,0.797099,0.639087
223141444,71210460,111220636,279752,1070.73,12367100,144707,0.00382743,0.517268,0.517268,0.370142
223141878,71210460,124372464,69938,216.411,1566420,30607.7,0.00309433,0.43764,0.43764,0.176672
223130151,71210460,345,4963820,2163.25,187047000,286881,0.000435804,0.0577944,0.0581698,0.659706
223129211,71210460,151,1515020,6865.14,81558000,988080,0.00453138,0.652189,0.654076,0.419846
223140461,71210460,17365,314721,2792.97,14527900,369929,0.00887442,1.17542,1.17542,0.319575
223131944,71210460,944,1014100,2639.56,50705600,407843,0.00260286,0.402172,0.402172,0.678575
223141473,71210460,111220670,694721,1962.51,23168300,260599,0.00282489,0.375113,0.373768,0.616281
223133027,71210460,15663,378861,983.076,9052980,145008,0.00259482,0.382747,0.379745,0.552745
223133800,71210460,15789,244783,508.495,10134400,69888.7,0.00207733,0.285513,0.285513,0.346241
223135672,71210460,16091,69938,93.1875,2750860,12426.9,0.00133243,0.177685,0.177685,0.331782
223129233,71210460,167,656803,5588.8,26486000,994617,0.00850909,1.51433,1.51876,0.401502
223132338,71210460,1107,2229450,7736.1,49350000,1082080,0.00346996,0.48536,0.484629,0.992646
223140065,71210460,17242,1152760,4130.16,34467900,554765,0.00358284,0.481249,0.481061,0.524708
223132600,71210460,15564,858550000,2343750,33193500000,345035000,0.00272989,0.401881,0.402122,1.2094
223133105,71210460,15682,93108.6,12.2926,1075410,1695.36,0.000132025,0.0182084,0.0172739,0.834716
223132442,71210460,10686,1604700,8014.22,83442700,1279250,0.00499422,0.797188,0.81468,0.536292
223135855,71210460,16157,244783,526.416,10573300,76354.9,0.00215054,0.311929,0.311929,0.513588
223137047,71210460,16561,952368,890.827,39067200,130560,0.000935381,0.13709,0.137246,1.09057
223133304,71210460,15722,874112,1732.46,22906700,240382,0.00198197,0.275002,0.274988,1.07127
223132439,71210460,10684,1861060,11232.6,97730200,1811390,0.0060356,0.973313,0.973647,0.533894
223133237,71210460,15710,69694.6,23.2244,1090190,3550.37,0.000333232,0.0509418,0.0509535,0.235352
223139052,71210460,17074,1713480,6020.63,56579800,822409,0.00351368,0.479964,0.479964,0.715465
223138729,71210460,16972,559504,1773.49,22833500,238879,0.00316975,0.426947,0.426947,0.435138
223129245,71210460,175,782810,3754.21,32929000,615434,0.00479581,0.786186,0.787102,0.598936
223129067,71210460,100,699380,616.076,20783200,86136.8,0.000880888,0.123162,0.123162,0.636042
223134071,71210460,15815,1083930,3829.57,44901300,510350,0.00353304,0.470833,0.470831,0.432519
223132918,71210460,15610,165282,206.8,3561230,28303.9,0.00125119,0.171246,0.171034,0.271866
223132265,71210460,1047,804068,454.08,35814800,61711.7,0.000564728,0.0767493,0.076742,0.552069
223138778,71210460,17008,629442,445.375,20214000,59562.8,0.000707572,0.0946279,0.0946279,0.501161
223137861,71210460,16826,314721,1282.12,14870300,197735,0.00407382,0.628288,0.628288,0.361627
223130664,71210460,491,804215,726.875,22105500,98825.5,0.000903833,0.122885,0.122885,0.891306
223130169,71210460,350,69938,116.168,2311990,15334.3,0.00166101,0.219256,0.219256,0.44996
223138852,71210460,17034,1610330,5915.01,67972500,814284,0.00367317,0.505663,0.513511,0.633341
223141376,71210460,17587,554839,256.238,10011100,34618.7,0.000461825,0.0623942,0.0623297,0.653118
223135742,71210460,16138,716221,4907.55,27885600,766660,0.00685201,1.07042,1.02429,0.544409
223128982,71210460,23,868729,1288.43,31936500,177687,0.00148312,0.204537,0.222877,0.718763
223136881,71210460,16492,2771690,4670.51,99700700,625345,0.00168508,0.225619,0.222631,0.625745
223133009,71210460,15657,104444,139.975,2917530,18804.2,0.00134019,0.180041,0.180041,0.0715504
223140552,71210460,17399,148401,198.348,3155360,29722.2,0.00133656,0.200283,0.202846,0.50755
223129447,71210460,234,69938,107.714,2782130,14345.2,0.00154014,0.205114,0.205114,0.0819166
223133050,71210460,15672,69924.9,26.4893,2049310,3896.41,0.000378824,0.0557227,0.0557233,0.0882738
223135471,71210460,15996,523521,565.736,15347100,73013.9,0.00108064,0.139467,0.139377,0.516412
223138059,71210460,16865,2199260,3447.57,84824300,479541,0.0015676,0.218046,0.218102,0.819428
223140478,71210460,17373,1705180,6256.37,44339700,932741,0.00366904,0.547005,0.53952,0.711473
223131223,71210460,720,489521,2650.78,19700400,353501,0.00541505,0.722136,0.722133,0.368365
223135665,71210460,16084,5720170,9924.53,231235000,1464990,0.00173501,0.25611,0.254214,0.872518
223140239,71210460,17304,2218060,4477.19,72915200,596524,0.00201852,0.26894,0.258341,0.920828
223140571,71210460,17404,104907,140.757,3463620,19105.5,0.00134173,0.182118,0.182118,0.59038
223139140,71210460,17090,104907,216.53,3059220,30620,0.00206402,0.291877,0.291877,0.127689
223138409,71210460,16926,4622050,28144.2,221912000,4442980,0.00608912,0.961257,0.979964,1.02566
223136894,71210460,16510,11686100,12297.3,462364000,1856170,0.00105231,0.158836,0.158446,1.29455
223136930,71210460,16538,736693,1820.4,33088500,291002,0.00247104,0.395011,0.388608,1.02807
223133283,71210460,15719,69930.2,34.2159,1770840,4527.91,0.000489287,0.064749,0.0647503,0.261291
223136933,71210460,16539,1426350,961.271,53976700,138698,0.000673939,0.0972401,0.0968443,0.868928
223138176,71210460,16891,314721,422.084,12510000,57095.8,0.00134114,0.181417,0.181417,0.511273
223130440,71210460,434,2321760,3613.95,85457200,551203,0.00155655,0.237407,0.236981,1.02294
223141538,71210460,111220728,558679,910.381,19223700,122611,0.00162952,0.219466,0.219439,0.573401
223135512,71210460,16013,9379280,7146.96,425500000,961604,0.000761995,0.102524,0.10403,0.935589
223130323,71210460,378,1293850,885.68,51017200,119005,0.000684532,0.0919773,0.0919771,0.462675
223133005,71210460,15656,209316,309.614,5944810,41145.5,0.00147917,0.196571,0.196537,0.357824
223137173,71210460,16624,5650680,11336.1,192340000,1562890,0.00200615,0.276584,0.281846,0.97748
223132032,71210460,980,174843,240.131,5356390,31644.3,0.0013734,0.180987,0.180986,0.670299
223137818,71210460,16808,218437000,710254,8495980000,105579000,0.00325152,0.483339,0.484509,1.03533
223129296,71210460,207,69938,109.068,2503860,15343.2,0.0015595,0.219383,0.219383,0.341142
223141535,71210460,111220724,592391,1302.27,24499700,168799,0.00219833,0.284946,0.26803,0.694358
223131163,71210460,695,337582000,1088620,13214600000,161143000,0.00322476,0.477344,0.476364,1.15058
223138639,71210460,16958,552684,1796.8,21557600,232759,0.00325104,0.421143,0.418534,0.487241
223139709,71210460,17142,104891,261.841,2335690,35106.2,0.00249631,0.334691,0.334674,0.365652
223141293,71210460,17553,34967.9,38.8234,1046530,5252.61,0.00111026,0.150212,0,0
223132866,71210460,15593,2334240,7355.71,82256600,1000600,0.00315122,0.428663,0.429448,0.550406
223131213,71210460,714,9988530,54892.1,432343000,8475170,0.00549551,0.84849,0.845782,0.939556
223132468,71210460,10694,1142370,3156.77,45642600,457943,0.00276334,0.40087,0.38801,0.47598
223136912,71210460,16529,34969,267.978,1732280,43857.5,0.0076633,1.25418,0,0
223139761,71210460,17161,280110,1478.76,9313390,235642,0.00527919,0.841249,0.990563,0.549409
223131623,71210460,814,839256,5296.14,35277800,797745,0.00631051,0.950539,0.950539,0.882796
223136103,71210460,16251,104907,45.1483,3089290,6882.42,0.000430366,0.0656052,0.0656052,0.0791072
223129101,71210460,122,1671050,3056.67,38340500,402386,0.00182919,0.240797,0.234767,0.663135
223131590,71210460,804,104907,149.608,3219820,19996.5,0.00142611,0.190612,0.190612,0.320288
223139426,71210460,17122,69938,534.402,3215650,72567.3,0.00764108,1.0376,1.0376,0.40984
223139798,71210460,17178,661984,2437.39,21745200,325064,0.00368195,0.491045,0.489865,1.10287
223134281,71210460,15849,1571670,9726.69,60611500,1310930,0.00618874,0.8341,0.817136,0.547633
223139162,71210460,17096,573262,3281.3,22194400,525571,0.00572391,0.916807,0.971499,0.623371
223136904,71210460,16523,69938,285.749,3335900,46640.7,0.00408575,0.666887,0.666887,1.24543
223129079,71210460,112,31198.4,109.642,1114780,17302.8,0.00351434,0.554604,0,0
223132869,71210460,15594,69938,227.353,2823760,29863.4,0.00325078,0.426999,0.426999,0.243858
223130158,71210460,347,348695,1202.75,10245700,158587,0.00344929,0.454801,0.453932,0.608209
223132937,71210460,15617,762996,1553.25,24244200,212267,0.00203572,0.278201,0.277768,0.409202
223130359,71210460,399,3103240,17281.3,119432000,2694270,0.00556879,0.868211,0.867523,0.402648
223132543,71210460,10725,3518940,7913.66,157883000,1222860,0.00224888,0.347508,0.344801,0.977746
223137093,71210460,16587,69938,76.2925,2945790,10814.9,0.00109086,0.154636,0.154636,0.594771
223132555,71210460,10729,1084040,2358.01,53747500,355887,0.0021752,0.328297,0.328297,0.713279
223132350,71210460,1114,69938,108.327,3173630,14353.3,0.0015489,0.20523,0.20523,0.135436
223133550,71210460,15778,1713480,2757.79,70585600,421784,0.00160946,0.246156,0.246156,0.801856
223139805,71210460,17179,104907,1204.1,4944340,162830,0.0114777,1.55214,1.55214,0.381511
223136304,71210460,16319,1049070,1122.06,40585000,153049,0.00106958,0.14589,0.14589,0.586
223135873,71210460,16163,8635780,31012.5,323358000,4505610,0.00359116,0.521738,0.520092,0.665566
223129323,71210460,212,11638100,47918.4,455566000,6831180,0.00411736,0.586965,0.574653,0.753079
223134704,71210460,15904,83404700,347385,3191450000,49603500,0.00416506,0.594733,0.584973,0.989239
223139849,71210460,17193,209762,325.121,5550130,42386.2,0.00154995,0.202068,0.202071,0.202331
223141390,71210460,17592,131824,77.7941,1699390,11656.9,0.000590137,0.0884282,0.0905212,0.614896
223133810,71210460,15792,1888030,3860.24,68281200,503413,0.00204459,0.266634,0.266663,0.506014
223130558,71210460,458,2394820,11674.8,66325100,1629340,0.00487503,0.680362,0.683003,0.721267
223132534,71210460,10722,9406910,22094.9,433903000,3314790,0.00234879,0.352378,0.353549,0.867582
223132297,71210460,1075,244783,2628.92,9766030,374372,0.0107398,1.5294,1.5294,0.332944
223137747,71210460,16773,1111470,1166.92,44216800,169652,0.00104988,0.152637,0.151977,0.762541
223137495,71210460,16711,103136,30.7669,4297200,4360.2,0.000298314,0.0422762,0.0336318,0.217378
223130037,71210460,318,34969,36.884,1090360,5241.8,0.00105476,0.149899,0,0
223133125,71210460,15686,1727990,530.17,39241700,77130.4,0.000306813,0.0446359,0.0441896,0.666324
223137282,71210460,16674,1965490,1767.08,81198500,245396,0.000899055,0.124853,0.125749,0.683187
223140790,71210460,17460,1513230,993.149,35205600,134362,0.000656309,0.0887915,0.09203,0.848275
223132945,71210460,15619,623124,1343.6,19288200,184415,0.00215623,0.295953,0.295246,0.376377
223138992,71210460,17058,1257590,4745.58,43563300,641194,0.00377354,0.509857,0.509912,0.609228
223132401,71210460,10671,44127.6,10.5475,997100,1481.64,0.000239022,0.0335764,0.0336959,0.511701
223141410,71210460,17603,19543.7,8.36543,832108,1206.69,0.000428036,0.061743,0,0
223134799,71210460,15919,7975860,43733.9,291643000,6309140,0.00548329,0.791029,0.789372,0.84516
223130778,71210460,554,174845,236.397,6842730,30483.7,0.00135204,0.174347,0.174347,0.329121
223132690,71210460,15567,512199000,1455400,19637200000,213642000,0.00284148,0.417108,0.416341,1.23345
223135726,71210460,16131,11051700,82595.7,438730000,12861700,0.00747358,1.16378,1.15364,0.490709
223134604,71210460,15884,83835.4,6.4392,3163060,843.221,7.68076e-05,0.0100581,0.0100982,0.351737
223128993,71210460,30,34817.6,52.2517,987239,6778.75,0.00150073,0.194693,0,0
223132377,71210460,1128,1048480,662.507,48696800,88993.8,0.000631877,0.0848792,0.0905581,0.49076
223136863,71210460,16472,1409100,1469.13,50221600,198684,0.0010426,0.141,0.135431,0.662236
223131098,71210460,656,4950300,6967.33,113372000,1050060,0.00140746,0.212122,0.211452,1.3086
223135603,71210460,16053,69938,71.4779,2860580,9448.18,0.00102202,0.135094,0.135094,0.135663
223141829,71210460,111220904,652939,1542.17,25609500,258731,0.00236189,0.396256,0.364761,1.4181
223129050,71210460,77,69802.6,89.0911,2774800,11339.7,0.00127633,0.162453,0.162449,0.0188745
223129880,71210460,305,327955,317.184,13228500,47014,0.000967157,0.143355,0.145776,0.9819
223131400,71210460,781,67366,166.14,2700930,22159.4,0.00246623,0.32894,0.325141,0.592709
223131699,71210460,844,4333710,4391.51,200377000,601700,0.00101334,0.138842,0.139025,0.564063
223131905,71210460,920,10897300,27689.9,540052000,4114870,0.00254099,0.377606,0.37738,0.756764
223134165,71210460,15828,5794860,9317.54,221019000,1194650,0.0016079,0.206157,0.21731,0.944662
223135988,71210460,16213,3844530,5478.34,131215000,735129,0.00142497,0.191214,0.190842,0.791468
223135953,71210460,16196,426150,359.571,16771200,50229,0.000843766,0.117867,0.111076,0.450736
223134969,71210460,15952,208041,441.921,8048510,59108.4,0.0021242,0.284119,0.293264,0.241132
223137150,71210460,16613,1649180,1203.97,57379600,182013,0.000730043,0.110366,0.110972,0.981717
223137694,71210460,16735,1709720,1617.34,59573500,222407,0.00094597,0.130084,0.130068,0.401192
223130969,71210460,616,698248,867.158,28851100,124212,0.0012419,0.177891,0.177822,0.411623
223135934,71210460,16192,1000990,3863.41,37604600,573028,0.0038596,0.572463,0.54166,0.785503
223129167,71210460,128,13148300,20591.8,456421000,2790250,0.00156612,0.212214,0.211278,0.694584
223141527,71210460,111220720,104907,912.568,5015990,123596,0.00869883,1.17815,1.17815,0.271953
223135907,71210460,16180,99924.4,85.1007,3976180,13518.8,0.000851652,0.13529,0.121394,0.755071
223140530,71210460,17390,666411,1634.64,18021100,219996,0.0024529,0.330121,0.32368,0.685545
223135879,71210460,16169,8635780,31012.5,323358000,4505610,0.00359116,0.521738,0.520092,0.665566
223129256,71210460,184,1596180,8317.67,58871100,1182270,0.00521098,0.740684,0.747319,0.916177
223138795,71210460,17013,629442,841.626,18821100,117680,0.0013371,0.18696,0.18696,1.10631
223134056,71210460,15814,1083930,3829.57,44901300,510350,0.00353304,0.470833,0.470831,0.432519
223141876,71210460,124372452,25655.1,13.4106,845678,1730.93,0.000522726,0.0674693,0,0
223136231,71210460,16292,209810,640.991,5643520,85767.9,0.0030551,0.408787,0.408785,0.423215
223135894,71210460,16174,3075220,7192.47,123057000,1070310,0.00233885,0.348043,0.351397,0.693337
223139244,71210460,17110,446541,193.356,14356300,25232.4,0.000433009,0.0565063,0.0524507,0.820104
223129096,71210460,119,1972830,2511.82,60842800,320377,0.0012732,0.162395,0.163242,0.752609
223130141,71210460,343,268145000,540167,9430030000,76315400,0.00201446,0.284605,0.284915,1.09215
223137824,71210460,16810,70619800,200715,3259320000,30670500,0.00284219,0.434305,0.433513,0.878375
223133087,71210460,15679,794942,228.948,17331500,30388.8,0.000288006,0.0382277,0.036932,1.05274
223137841,71210460,16820,8845160,33863,432730000,5333710,0.00382842,0.603009,0.601965,0.737039
223134956,71210460,15950,1416660,4930.09,44473400,677832,0.00348009,0.478473,0.503435,0.598475
223131125,71210460,672,44666800,39357.6,1845700000,5299930,0.000881137,0.118655,0.118613,1.12164
223132289,71210460,1067,489542,5530.68,17818800,831111,0.0112977,1.69773,1.69773,0.312899
223131772,71210460,869,69938,81.3036,2900380,10788,0.00116251,0.15425,0.15425,0.167713
223140545,71210460,17397,214765,229.495,4741270,34032.8,0.00106859,0.158465,0.163446,0.659487
223129852,71210460,294,16877800,14593.2,703956000,2073510,0.00086464,0.122854,0.123653,0.942906
223140541,71210460,17396,451646,1405.15,13279900,185963,0.00311117,0.411746,0.40996,0.540558
223129105,71210460,123,380754,593.701,14190500,78467.2,0.00155928,0.206084,0.199327,0.549216
223140635,71210460,17422,823937,4057.39,33595000,578820,0.00492439,0.702505,0.693526,0.443028
223138711,71210460,16964,174845,803.177,8146050,109685,0.00459365,0.627326,0.627326,0.173308
223135150,71210460,15966,209814,1573.59,9984350,227458,0.00749994,1.08409,1.08409,0.7322
223140003,71210460,17231,1405640,6578.07,59281200,873931,0.00467977,0.621731,0.595021,0.870652
223134723,71210460,15910,2262230,15683.1,105499000,2223070,0.00693258,0.98269,0.96757,0.647228
223136935,71210460,16541,1426350,961.271,53976700,138698,0.000673939,0.0972401,0.0968443,0.868928
223131193,71210460,708,1083980,1881.41,37700300,252564,0.00173566,0.232997,0.232999,0.374142
223132596,71210460,182305713,99232.5,157.16,4040370,24619.2,0.00158375,0.248097,0.2352,0.838455
223129805,71210460,281,628905,511.75,16224300,71189.2,0.000813715,0.113195,0.112922,0.434144
223132065,71210460,996,733316,2290.42,18423800,400592,0.00312338,0.546274,0.498844,1.92677
223132315,71210460,1094,315661,196.729,12742900,26429.5,0.000623227,0.0837275,0.0876847,0.340637
223136862,71210460,16471,209814,164.774,7618740,25580.6,0.000785333,0.12192,0.12192,0.702875
223138081,71210460,16872,53031.7,32.0318,1996460,4370.71,0.000604013,0.0824169,0.100626,0.224007
223140113,71210460,17257,1463220,5201.57,41489300,678126,0.00355489,0.463449,0.463228,0.467522
223139933,71210460,17214,69938,55.6895,1976340,6950.25,0.00079627,0.0993773,0.0993773,0.122407
223130092,71210460,328,1448220,3153.82,45573900,545872,0.00217772,0.376926,0.376175,1.55749
223132391,71210460,1140,388921,1562.49,10441500,207971,0.00401751,0.534739,0.52227,0.494745
223132484,71210460,10699,481624,1157.44,19415800,183146,0.00240321,0.380267,0.460272,0.308805
223138183,71210460,16893,1223920,2204.51,40586900,292013,0.0018012,0.238589,0.238589,0.560618
223138488,71210460,16933,628356,2884.94,28504000,471915,0.00459125,0.751031,0.906175,0.785136
223133046,71210460,15670,69924.9,26.4893,2049310,3896.41,0.000378824,0.0557227,0.0557233,0.0882738
223137124,71210460,16604,841727,465.986,30868200,65522.6,0.000553607,0.077843,0.0776957,1.13397
223138097,71210460,16876,7226040,13381.6,248437000,1821330,0.00185186,0.25205,0.25244,0.930434
223129573,71210460,257,307028,195.958,13602500,26064.7,0.000638243,0.0848936,0.0833777,0.400439
223129578,71210460,258,5909760,19675.4,250625000,3161180,0.0033293,0.534908,0.534908,1.15146
223135435,71210460,15981,11284000,32366.1,363913000,4472060,0.00286831,0.396317,0.400137,0.856063
223137701,71210460,16739,104907,57.7794,3332620,7816.19,0.000550768,0.0745059,0.0745059,0.333031
223140576,71210460,17405,34969,77.4202,1311960,10295.1,0.00221397,0.294406,0,0
223130707,71210460,504,2841620,17547.5,112683000,2711390,0.00617518,0.954169,0.954476,0.60785
223129811,71210460,284,5442000,16013.9,171757000,2185300,0.00294265,0.401562,0.395433,0.70241
223131259,71210460,733,2384830,2706.49,100682000,394176,0.00113487,0.165285,0.161239,0.615233
223136139,71210460,16263,34969,25.1804,1047350,4045.06,0.000720077,0.115676,0,0
223141359,71210460,17579,174253,128.889,2953550,17808.5,0.000739668,0.102199,0.101941,0.957767
223135904,71210460,16179,548794,1012.33,22992800,159783,0.00184465,0.291152,0.291279,0.445746
223135132,71210460,15961,1481910,8210.84,78175600,1242100,0.0055407,0.838173,0.835416,0.457544
223131796,71210460,879,7437910,10979.7,288877000,1673750,0.00147619,0.22503,0.224423,0.94421
223137707,71210460,16751,3852040,4266.81,146556000,603164,0.00110768,0.156583,0.157828,0.956667
223131248,71210460,729,139681,141.753,5502240,18898.8,0.00101483,0.1353,0.135315,0.390468
223141543,71210460,111220730,268694,136.473,9442350,18207.8,0.00050791,0.0677639,0.0625222,0.731579
223138740,71210460,16990,2692610,7225.78,89029500,985135,0.00268356,0.365866,0.365866,0.678933
223140729,71210460,17447,103252,51.0415,1322620,7075.36,0.000494337,0.0685249,0.0692999,0.45828
223128963,71210460,10,8629390,9480.86,360301000,1359660,0.00109867,0.157562,0.158524,0.887484
223130136,71210460,342,6005160,17717.5,231450000,2311920,0.00295039,0.384989,0.385202,0.790229
223132045,71210460,985,20410700,23912.1,741595000,3282950,0.00117155,0.160844,0.158564,0.755749
223134233,71210460,15836,10677500,29784.9,417285000,3970920,0.00278949,0.371895,0.382421,1.13325
223133149,71210460,15692,69923.4,14.7807,1890490,2211.11,0.000211385,0.0316219,0.0316223,0.0702296
223133593,71210460,15782,2797520,13118.7,118524000,2154400,0.0046894,0.770109,0.770109,0.987674
223137318,71210460,16687,3080000,3282.83,140782000,465531,0.00106586,0.151147,0.15263,0.713661
223131403,71210460,783,434722,355.627,15326500,46526.6,0.000818055,0.107026,0.113105,0.498636
223140443,71210460,17356,50452.3,93.3643,1648230,12946.4,0.00185055,0.256607,0,0
223131159,71210460,693,970263,529.619,27233100,70187.9,0.000545851,0.0723391,0.0720499,0.740768
223136818,71210460,16448,139730,171.534,4835370,25272.2,0.00122761,0.180865,0.180911,0.365425
223135975,71210460,16204,244783,1335.99,9820890,232453,0.00545786,0.949628,0.949628,0.951396
223136882,71210460,16493,533806,642.05,20045300,88969.4,0.00120278,0.16667,0.16328,0.469292
223132604,71210460,15565,858550000,2343750,33193500000,345035000,0.00272989,0.401881,0.402122,1.2094
223137674,71210460,16723,263158,157.109,9966310,21249.2,0.000597013,0.080747,0.0816088,0.317589
223137253,71210460,16663,104907,11.3636,3961460,1690.13,0.000108321,0.0161107,0.0161107,0.108661
223130419,71210460,429,1549620,4667.82,63485800,763584,0.00301224,0.492756,0.465458,0.80789
223130773,71210460,551,535405,286.366,20219900,37459.5,0.000534858,0.0699648,0.0688024,0.526869
223132210,71210460,1021,3479970,5394.83,157968000,720069,0.00155025,0.206918,0.20685,0.590514
223136120,71210460,16256,314558,154.409,9784840,20713.3,0.000490878,0.0658489,0.0658503,0.235304
223137742,71210460,16770,220927,156.701,9311390,22663.5,0.000709288,0.102584,0.112702,0.753388
223138218,71210460,16899,1502130,2080.78,52667800,277965,0.00138522,0.185047,0.185039,0.620246
223130770,71210460,546,34969,77.3429,1391370,9910.26,0.00221175,0.283401,0,0
223132076,71210460,1004,279133,92.3096,6433500,13185.6,0.000330701,0.0472377,0.0472066,0.485818
223132497,71210460,10703,7570170,54024.2,334375000,8781540,0.00713646,1.16002,1.16216,0.540431
223136357,71210460,16333,1672350,2511.84,61541800,356055,0.00150198,0.212907,0.233776,0.863659
223141659,71210460,111220824,1398650,4417.96,45468800,585222,0.00315872,0.418418,0.418411,0.682028
223135589,71210460,16044,489566,733.712,19551700,97992.3,0.0014987,0.200162,0.200162,0.305838
223134581,71210460,15882,239636,139.565,8588450,19147.8,0.000582404,0.0799038,0.079758,0.468054
223137026,71210460,16548,1544700,1201.62,60559900,174318,0.000777903,0.112849,0.113296,1.14761
223140394,71210460,17330,960216,3073.15,25783300,402129,0.00320047,0.41879,0.41512,0.492629
223133366,71210460,15750,480516000,1405630,18703100000,206781000,0.00292525,0.430331,0.429531,1.22192
223137688,71210460,16732,3667980,4268.66,125736000,577155,0.00116376,0.157349,0.157314,0.588061
223141165,71210460,17541,92295.9,162.61,3307910,22973.7,0.00176183,0.248914,0.253274,0.363644
223141724,71210460,111220900,209799,266.85,6038700,36609.4,0.00127193,0.174498,0.174509,0.831839
223133067,71210460,15676,139600,96.1051,4275810,12950.3,0.00068843,0.0927673,0.0927638,0.364279
223141469,71210460,111220668,69938,424.465,3089020,57495.3,0.00606916,0.82209,0.82209,0.169295
223135576,71210460,16040,4986240,5240.71,216519000,771781,0.00105103,0.154782,0.155376,0.912229
223136508,71210460,16345,1626190,2263.02,57158000,310539,0.00139161,0.190962,0.180298,0.938277
223129474,71210460,238,69938,9.10874,2088480,1174.7,0.00013024,0.0167964,0.0167964,0.0633876
223135609,71210460,16055,69938,144.385,2807720,19513,0.00206447,0.279004,0.279004,0.243365
223136608,71210460,16363,209814,885.979,7539590,117133,0.00422269,0.558272,0.558272,0.398404
223140776,71210460,17457,99003.9,18.793,2553470,2691.39,0.000189821,0.0271846,0.0272016,0.694889
223138236,71210460,16903,69938,79.135,2783650,10422.7,0.0011315,0.149028,0.149028,0.472989
223141361,71210460,17581,721631,372.529,12611400,51383,0.000516231,0.071204,0.0716864,0.643067
223132522,71210460,10711,3278780,7703.08,166735000,1137140,0.00234938,0.346818,0.346476,0.75557
223135078,71210460,15957,2724160,14723.8,141722000,2212680,0.00540491,0.812241,0.811455,0.503433
223131809,71210460,882,919169,906.006,38742400,138443,0.00098568,0.150618,0.147641,1.18642
223131050,71210460,638,611996,333.511,21843000,43367.9,0.000544956,0.0708629,0.070269,0.4701
223131849,71210460,902,419104,399.665,17182300,52868.3,0.000953619,0.126146,0.126159,0.218285
223131909,71210460,926,5284130,24480.6,181214000,3525550,0.00463285,0.667195,0.666854,0.631973
223133967,71210460,15806,880033,5073.54,33753700,711569,0.00576517,0.80857,0.810905,0.528836
223136717,71210460,16413,2168080,2175.83,95708900,311655,0.00100357,0.143747,0.143747,0.370805
