id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224879782,71487124,16809,131901000,466156,5486490000,69672700,0.00353413,0.52822,0.515904,0.854679
224867371,71487124,496,308631,3874.99,11142300,548233,0.0125554,1.77633,1.87752,0.481433
224870374,71487124,15817,766192,3266.64,20801000,451694,0.00426348,0.589531,0.585912,0.488191
224885712,71487124,111220702,364786,416.771,12504200,61700.3,0.00114251,0.169141,0.167493,0.191182
224880724,71487124,16926,5138670,19384.8,230020000,2929480,0.00377235,0.570085,0.534673,0.804699
224872199,71487124,15991,5869980,130844,223475000,18333300,0.0222903,3.12322,2.98406,0.692989
224872300,71487124,16016,57230900,518646,2254710000,73812600,0.00906234,1.28973,1.30123,0.587969
224871568,71487124,15917,6055480,96043,224046000,14366300,0.0158605,2.37245,2.36329,0.764167
224877455,71487124,16588,277657,1525.06,11410200,231925,0.00549261,0.835294,0.83159,0.306485
224865236,71487124,196,264812,12631.3,16004300,2012550,0.0476991,7.59993,7.58532,0.447659
224870553,71487124,15830,3031580,14128.2,112171000,2041050,0.00466035,0.673263,0.68317,0.51946
224871549,71487124,15916,4385640,40611.8,131243000,6143660,0.00926017,1.40086,1.53368,1.35106
224879905,71487124,16853,27921.6,191.704,1201050,27984,0.0068658,1.00224,0,0
224870768,71487124,15856,31310900,264408,1412440000,38452200,0.00844459,1.22808,1.23607,0.987869
224868429,71487124,682,506117,3320.73,20457900,454937,0.00656118,0.898876,0.884602,0.451646
224869706,71487124,15609,479802,1695.46,16657600,241454,0.00353367,0.503237,0.507507,0.234386
224866090,71487124,315,180096000,1981810,7202340000,282075000,0.0110042,1.56625,1.56495,0.692174
224879050,71487124,16698,4910010,16061.8,204543000,2307160,0.00327123,0.469888,0.477321,1.0629
224870686,71487124,15849,1382130,24228.7,57161200,3521020,0.01753,2.54754,2.52549,0.30266
224867299,71487124,485,42950500,306791,1880750000,44992700,0.0071429,1.04755,1.05718,0.747355
224868123,71487124,602,58290.3,639.198,2541270,92427.7,0.0109658,1.58564,1.63666,0.623276
224869457,71487124,10705,178393,714.031,8241170,99657.2,0.00400257,0.558638,0.548432,0.172441
224869400,71487124,10678,3678730,20273.7,188554000,3080360,0.00551106,0.837343,0.793478,0.529974
224864463,71487124,83,1305790,1548.78,21868800,238415,0.00118608,0.182583,0.188866,0.844228
224865358,71487124,222,68744.5,20.3091,1345110,2767.79,0.000295429,0.040262,0.0402621,0.156055
224869677,71487124,15598,71216.8,71.0218,1572180,10121.6,0.000997261,0.142123,0.135973,0.586959
224885133,71487124,17515,34683.2,306.104,1256690,42498.9,0.00882573,1.22535,0,0
224881330,71487124,16974,20557.7,78.4845,767008,10924.7,0.00381777,0.531418,0,0
224883635,71487124,17260,98637.7,118.108,3264810,17541.6,0.00119739,0.177839,0.176001,0.319521
224871988,71487124,15947,1245380,39035.7,47736200,5540200,0.0313444,4.4486,4.34483,0.439493
224883859,71487124,17324,163259,88.4687,4016220,12527.1,0.000541893,0.0767313,0.0771625,0.316692
224869311,71487124,1105,277205,5352.67,12491200,749418,0.0193094,2.70348,2.63532,0.575526
224885616,71487124,111220626,475616,1935.89,19207300,276089,0.00407028,0.580488,0.576753,1.26623
224879846,71487124,16821,1112340,5262.37,45254700,764793,0.0047309,0.687552,0.715276,0.898837
224866244,71487124,345,5803220,49438,237159000,6812520,0.00851906,1.17392,1.21339,0.462448
224868585,71487124,800,639968,17984.3,30699200,2551470,0.0281018,3.98688,3.96649,0.455555
224867017,71487124,444,3242220,15768.2,125782000,2353700,0.00486338,0.725952,0.729494,0.78698
224883855,71487124,17321,521327,759.625,12057000,109773,0.0014571,0.210565,0.204211,0.773034
224867741,71487124,549,40026700,229431,1592380000,35022700,0.00573194,0.874984,0.857367,1.04199
224880010,71487124,16861,715692,3803,26496500,543513,0.00531374,0.759423,0.75156,0.566178
224874893,71487124,16288,205698,253.775,6926080,33865.4,0.00123373,0.164637,0.164705,0.150652
224885626,71487124,111220634,372540,1451.64,14895400,217560,0.0038966,0.583992,0.598826,0.488096
224870090,71487124,15760,233313,498.514,8381790,73214.6,0.00213668,0.313805,0.314254,0.178828
224869621,71487124,15577,5870600,13385.4,198720000,1859520,0.00228008,0.316751,0.315279,0.472
224871690,71487124,15928,13028500,255890,524517000,38562400,0.0196409,2.95986,2.92064,0.689683
224869412,71487124,10684,1545290,5867.45,73166400,869114,0.003797,0.562429,0.573556,0.347404
224885889,71487124,111220814,28756.9,44.6236,688761,5977.37,0.00155175,0.207858,0,0
224870043,71487124,15729,641770,538.33,16432900,74806.4,0.000838821,0.116563,0.119986,0.418433
224869411,71487124,10683,3495970,15436.3,151964000,2295680,0.00441546,0.656666,0.644032,0.527431
224879433,71487124,16736,855133,1024.17,27292600,142714,0.00119768,0.166892,0.16437,0.762765
224869002,71487124,974,1635070,15341.9,80339800,2119580,0.00938299,1.29632,1.33426,0.3087
224865093,71487124,159,7991040,125623,306522000,18707500,0.0157204,2.34107,2.36916,0.697342
224884156,71487124,17381,1003010,1499.89,22625400,216297,0.00149539,0.215648,0.219891,0.774221
224882094,71487124,17059,51410.4,87.878,1297630,12614.7,0.00170934,0.245373,0.245372,0.0276598
224864549,71487124,100,1063980,941.517,29941700,130320,0.000884897,0.122483,0.12296,0.290561
224881155,71487124,16953,475616,1935.89,19207300,276089,0.00407028,0.580488,0.576753,1.26623
224886026,71487124,111220932,33808.6,141.243,1160650,20333.9,0.00417774,0.601442,0,0
224870616,71487124,15837,749304,9597.35,30481900,1534630,0.0128084,2.04808,2.01942,0.51685
224882457,71487124,17130,628014,554.91,19428800,79652.1,0.000883595,0.126832,0.129345,0.460173
224884774,71487124,17478,4217470,10218.5,127099000,1437900,0.00242289,0.34094,0.329094,0.997175
224879589,71487124,16774,367441,638.637,13269000,90084.7,0.00173807,0.245168,0.241765,0.246132
224869685,71487124,15602,1533140,2468.91,53096800,338051,0.00161036,0.220496,0.216889,0.333018
224875117,71487124,16317,845019,6177.86,30106700,871993,0.00731091,1.03192,1.04882,0.40879
224870915,71487124,15867,6526360,60196.5,247280000,8532260,0.0092236,1.30735,1.30515,0.765021
224883956,71487124,17358,79787.1,126.247,2240480,17167.3,0.0015823,0.215164,0.218546,0.157255
224879538,71487124,16764,683115,1832.02,26767300,263705,0.00268186,0.386033,0.381143,0.405069
224868269,71487124,661,1159550,2006.85,33136600,287918,0.00173071,0.248301,0.253779,0.415318
224882101,71487124,17062,939790,1735.27,30959700,244058,0.00184645,0.259694,0.2607,0.679547
224882325,71487124,17109,712430,656.627,23926200,98989.4,0.000921673,0.138946,0.138791,0.276758
224870008,71487124,15711,52301,297.103,1746710,42110.6,0.00568064,0.80516,0.796513,1.05243
224883663,71487124,17271,545974,355.9,12760800,50311.3,0.000651863,0.0921497,0.0923925,0.346907
224865281,71487124,204,271602,10701.6,14467800,1691900,0.0394016,6.22933,6.37552,0.563836
224883289,71487124,17194,25765.8,33.8939,861592,5085.37,0.00131546,0.197369,0,0
224885849,71487124,111220768,105132,137.029,3400600,19531.2,0.0013034,0.185778,0.187336,0.0762872
224878242,71487124,16631,2843580,3509.59,92681200,503431,0.00123421,0.177041,0.17775,0.763789
224873412,71487124,16142,2162010,14283.4,84393800,2122430,0.00660654,0.981695,0.996751,0.570586
224879154,71487124,16703,2075210,4719.21,75652800,683058,0.00227409,0.329151,0.333258,0.872352
224867517,71487124,519,2299450,6242.51,96754100,917494,0.00271478,0.399006,0.402004,0.592217
224876542,71487124,16452,353302,1020.84,13226000,158864,0.00288941,0.449655,0.424445,0.509924
224882115,71487124,17064,532140,456.594,17883900,67973.1,0.000858034,0.127735,0.131856,0.494305
224875519,71487124,16361,1400210,4210.47,50365200,590529,0.00300702,0.421742,0.441844,0.654709
224872787,71487124,16095,104133,772.077,3629080,108084,0.00741434,1.03794,1.02102,0.414008
224878380,71487124,16668,21794300,155731,894450000,23030500,0.00714549,1.05672,1.06223,1.15441
224866990,71487124,440,475343,4821.33,22642600,681437,0.0101428,1.43357,1.44063,0.273135
224869933,71487124,15674,393073,599.249,11292400,86120.8,0.00152453,0.219096,0.217682,0.374352
224882108,71487124,17063,532140,456.594,17883900,67973.1,0.000858034,0.127735,0.131856,0.494305
224885613,71487124,111220624,28210.7,66.5672,1197730,9537.73,0.00235964,0.338089,0,0
224878203,71487124,16628,404780,367.638,13305300,53169.5,0.000908241,0.131354,0.132957,0.568212
224864979,71487124,118,239471,490.543,8527940,66630,0.00204844,0.278238,0.278079,0.408171
224881446,71487124,16990,2131660,4366.52,63583700,611828,0.00204842,0.28702,0.28768,0.561668
224872120,71487124,15975,1606330,25539.4,69906500,3792230,0.0158992,2.36081,2.35425,0.585612
224882345,71487124,17115,688017,725.729,23577500,106300,0.00105481,0.154501,0.152242,0.680723
224878862,71487124,16689,762228,13320.7,35203100,2004540,0.017476,2.62984,2.63403,0.59113
224875129,71487124,16320,845019,6177.86,30106700,871993,0.00731091,1.03192,1.04882,0.40879
224873992,71487124,16186,3142140,17473.1,111525000,2479750,0.00556089,0.789192,0.790824,0.631514
224869946,71487124,15679,627424,1836.47,19011700,269092,0.00292701,0.428885,0.424567,0.45797
224869693,71487124,15605,358995,669.41,11769500,91220.7,0.00186468,0.2541,0.250641,0.21803
224871522,71487124,15914,10985000,115863,359522000,17263000,0.0105474,1.57151,1.70887,1.06572
224877267,71487124,16571,411884,917.943,14967900,137632,0.00222864,0.334153,0.327293,0.286743
224877795,71487124,16612,1395440,3458.99,50962700,507157,0.00247878,0.363439,0.370658,0.59562
224881745,71487124,17033,1340160,2308.66,50987800,333388,0.00172268,0.248768,0.251998,0.908897
224883948,71487124,17355,5337700,11472,169500000,1637220,0.00214924,0.306727,0.30827,0.858019
224865126,71487124,169,1015870,1708.75,35016500,243843,0.00168207,0.240034,0.238945,0.568675
224867356,71487124,493,15748800,259158,651969000,38413600,0.0164558,2.43915,2.39684,0.687813
224881730,71487124,17030,412946,538.235,12960200,78447.4,0.0013034,0.18997,0.185485,0.782551
224885210,71487124,17523,2417140,2891.96,61587800,419936,0.00119644,0.173733,0.170975,1.28438
224869488,71487124,10731,695855,1384.23,31714700,206468,0.00198925,0.296712,0.294435,0.464283
224869679,71487124,15599,2159220,4251.67,72962900,592085,0.00196908,0.274213,0.273847,0.567983
224869154,71487124,1018,34943.2,568.607,1641340,77476.2,0.0162723,2.2172,0,0
224884496,71487124,17433,740442,1206.01,21477500,174446,0.00162877,0.235598,0.243184,0.742877
224864547,71487124,99,1158210,3969.87,41746500,571648,0.00342761,0.493563,0.483739,1.25693
224875550,71487124,16367,230513,391.426,7505960,53999.2,0.00169807,0.234257,0.239795,0.409051
224883708,71487124,17282,1382770,635.417,32483400,91602.2,0.000459526,0.0662457,0.0672522,0.53656
224883609,71487124,17253,2258170,1994.89,58924200,288699,0.00088341,0.127847,0.128356,0.419308
224866131,71487124,320,2536780,6232.09,44411300,854442,0.00245669,0.336822,0.332091,1.16017
224870071,71487124,15752,9168550,30278.1,297928000,4427760,0.00330239,0.48293,0.492484,0.602759
224885855,71487124,111220782,29061.1,26.2081,787749,3687.55,0.000901829,0.12689,0,0
224883642,71487124,17262,117526,143.221,2548450,20396.5,0.00121863,0.173549,0.172333,0.226586
224885516,71487124,17594,456172,250.662,7893490,34030.9,0.000549489,0.074601,0.0749234,0.400464
224871057,71487124,15884,87824.2,324.668,2912560,45446.3,0.0036968,0.517469,0.517428,0.0831947
224872482,71487124,16046,2633480,56548.4,117564000,7922360,0.0214729,3.00833,2.98941,0.431073
224884000,71487124,17368,2148830,3995.79,70263000,578381,0.00185952,0.269161,0.270111,0.962667
224872358,71487124,16030,23744200,329650,995176000,47395800,0.0138834,1.99609,1.98295,0.497041
224872724,71487124,16089,34779.2,750.97,1612620,104488,0.0215925,3.00433,0,0
224880706,71487124,16925,5138670,19384.8,230020000,2929480,0.00377235,0.570085,0.534673,0.804699
224882372,71487124,17116,276249,160.762,9553690,24024.3,0.000581946,0.086966,0.0874666,0.250088
224884231,71487124,17405,63503.4,284.924,2371880,40782.5,0.00448674,0.64221,0.624675,0.429991
224870196,71487124,15785,2328280,19004.1,80294600,2711240,0.00816232,1.16448,1.1156,0.754666
224868406,71487124,670,2433760,17462,69287700,2546370,0.00717489,1.04627,1.05749,0.873841
224874349,71487124,16235,1087130,5591.43,39302200,825695,0.00514328,0.759516,0.7624,0.787223
224869345,71487124,1121,688069,3386.81,9668050,469335,0.0049222,0.682104,0.651526,0.518323
224879659,71487124,16787,59289.8,175.275,2257270,25151.3,0.00295625,0.42421,0.417923,0.480703
224870295,71487124,15804,743190,18747.1,34877300,2905950,0.0252252,3.9101,3.74337,0.574377
224868853,71487124,905,449163,3873.98,15283100,546350,0.00862489,1.21637,1.21682,0.423144
224885899,71487124,111220822,112502,242.452,3767710,33885.4,0.00215509,0.301199,0.296831,0.254682
224869916,71487124,15663,277461,1004.09,8798860,147237,0.00361887,0.530658,0.528661,0.353498
224869454,71487124,10704,1175080,18217.5,51726900,3030850,0.0155033,2.57928,2.58141,0.406131
224867771,71487124,556,1219650,17975.8,49417100,2545920,0.0147385,2.08742,2.22083,0.546368
224876726,71487124,16475,206393,793.831,7702970,117928,0.00384622,0.571378,0.559099,0.426333
224879898,71487124,16850,286247,2530.09,12570600,348272,0.00883884,1.21668,1.19548,0.203511
224867264,71487124,481,408943,4440.43,13938800,637414,0.0108583,1.55869,1.5338,0.575727
224879689,71487124,16794,65968.4,117.775,2378100,16505.3,0.00178532,0.2502,0.251175,0.143486
224866809,71487124,415,5436820,29062.3,204992000,4245010,0.00534546,0.780789,0.793275,0.359215
224868878,71487124,919,772762,5579.83,33103400,789310,0.00722063,1.02141,1.03208,0.321227
224884701,71487124,17471,403684,224.335,10041200,31739.8,0.000555718,0.0786254,0.0785167,0.412325
224870340,71487124,15812,2683310,52763.2,123892000,8292690,0.0196635,3.09047,3.04801,0.543499
224876902,71487124,16521,45431.6,424.674,2052210,68445.6,0.00934753,1.50656,1.51597,0.488651
224885739,71487124,111220730,232243,231.519,7757870,33867.3,0.000996883,0.145827,0.141657,0.324365
224868139,71487124,607,2922550,3045.38,85114100,436911,0.00104203,0.149496,0.151701,0.981519
224871993,71487124,15948,756637,26567.7,27687700,3820540,0.0351129,5.04937,5.15676,0.370088
224874729,71487124,16264,807302,2721.99,28765500,381406,0.00337171,0.472445,0.469455,0.65811
224879868,71487124,16829,37804800,125965,1720680000,18707600,0.00333199,0.494849,0.498011,0.737312
224872318,71487124,16023,7547530,37383.2,186036000,5314860,0.00495304,0.704185,0.708502,0.965238
224883649,71487124,17264,65178.4,64.064,1990470,9630.8,0.000982903,0.147761,0.142449,0.264725
224867479,71487124,515,399826,445.854,13886800,61714.5,0.00111512,0.154353,0.154417,0.302278
224875338,71487124,16351,23293.2,66.458,885581,9863.63,0.00285311,0.423456,0,0
224868402,71487124,669,20889900,282991,861515000,40473000,0.0135468,1.93744,1.91266,0.494506
224881836,71487124,17041,744945,513.525,28005500,74540.8,0.000689345,0.100062,0.102045,0.435976
224877393,71487124,16584,238644,926.931,9082790,135400,0.00388416,0.567373,0.555394,0.328158
224868996,71487124,970,398278,259.705,11622400,37297.4,0.00065207,0.0936466,0.097248,0.42347
224869598,71487124,15564,793248000,6881460,30600400000,1007100000,0.00867504,1.26959,1.25607,1.16658
224883351,71487124,17213,633600,391.536,15863700,54596.3,0.000617954,0.0861684,0.0839706,0.314659
224875722,71487124,16404,112638,1480.63,4721980,210188,0.013145,1.86605,1.82805,0.345036
224878914,71487124,16691,560361,8835.16,24884600,1311680,0.0157669,2.34078,2.32508,0.53951
224869265,71487124,1084,2220330,11900.5,79896900,1741520,0.00535978,0.784353,0.794316,0.432017
224883582,71487124,17246,740913,547.706,21570400,77989.8,0.000739231,0.105262,0.113088,0.64599
224884493,71487124,17431,740442,1206.01,21477500,174446,0.00162877,0.235598,0.243184,0.742877
224884020,71487124,17371,112502,242.452,3767710,33885.4,0.00215509,0.301199,0.296831,0.254682
224876681,71487124,16466,2927460,12490,115114000,1781270,0.00426648,0.608468,0.6083,0.660251
224885938,71487124,111220858,93579,112.836,2509790,16719.2,0.00120579,0.178664,0.192808,0.549932
224885276,71487124,17529,1423760,618.055,36643400,89568,0.000434099,0.0629093,0.0624092,1.11045
224865714,71487124,286,200180,212.8,6362810,29919,0.00106304,0.149461,0.149476,0.189242
224869147,71487124,1014,986073,3488.26,36930700,506327,0.00353753,0.513477,0.51435,0.442583
224885559,71487124,17606,22501.6,9.20547,582593,1298.19,0.000409102,0.0576931,0,0
224873776,71487124,16159,264004,3562.05,10934500,532819,0.0134924,2.01822,1.99677,0.223075
224875555,71487124,16375,38013800,201997,1502140000,30942200,0.00531377,0.813972,0.808278,1.06107
224879150,71487124,16702,1825930,5515.73,70091900,796750,0.00302079,0.436354,0.434249,0.769355
224882322,71487124,17107,712430,656.627,23926200,98989.4,0.000921673,0.138946,0.138791,0.276758
224882995,71487124,17162,98114.5,89.1482,2990420,12386.8,0.000908614,0.126249,0.125115,0.311793
224866399,71487124,377,99376,1569.55,4635110,222106,0.015794,2.235,2.23639,0.0554783
224885679,71487124,111220670,508851,964.074,18583200,137924,0.00189461,0.271049,0.252629,1.24693
224885533,71487124,17598,294340,213.851,6492730,30355.5,0.000726544,0.103131,0.091727,1.86909
224871635,71487124,15924,2349650,45263.8,97375500,6791680,0.0192641,2.89051,2.87615,0.572353
224877046,71487124,16543,158531,339.383,5954470,50370.5,0.0021408,0.317733,0.318496,0.210913
224877658,71487124,16599,399115,823.181,14655600,121977,0.00206251,0.305618,0.315279,0.604407
224872910,71487124,16101,28920,168.072,1136790,23510.8,0.00581163,0.812962,0,0
224884399,71487124,17412,27690.1,19.8358,579900,2769.49,0.000716352,0.100018,0,0
224867949,71487124,582,712776,9158.91,28301100,1358140,0.0128496,1.90542,1.97489,0.229854
224884049,71487124,17375,1319390,2612.29,37967800,378664,0.00197992,0.286998,0.292774,0.62149
224882264,71487124,17092,16900600,14982.6,481151000,2154750,0.000886509,0.127495,0.130026,0.731794
224869251,71487124,1075,166929,901.154,4848890,123838,0.00539842,0.741856,0.732201,0.368122
224874755,71487124,16267,345602,665.953,12498700,91132.3,0.00192694,0.263691,0.263919,0.202065
224872739,71487124,16092,34756.8,716.545,1621300,99228.2,0.020616,2.85493,0,0
224865110,71487124,163,139695,8054.48,7678100,1145690,0.0576577,8.20137,8.20079,0.0512423
224866329,71487124,362,2021790,8862.44,76428300,1333710,0.00438347,0.659666,0.683804,0.838714
224869417,71487124,10687,3394020,22348.7,132643000,3544810,0.00658472,1.04443,0.997027,0.910585
224870119,71487124,15768,555857,2481.4,17556200,370677,0.0044641,0.666856,0.661566,0.383448
224872053,71487124,15960,1331360,54275.4,74980800,8449890,0.040767,6.34683,6.43997,0.479231
224879653,71487124,16786,126082,410.102,4810530,58232.1,0.00325266,0.461859,0.471847,0.283587
224875695,71487124,16400,1378490,20808.5,55748500,3089240,0.0150951,2.24102,2.25575,0.261979
224864987,71487124,120,34969,1829.85,1881510,272011,0.0523279,7.77862,0,0
224870231,71487124,15791,132425,718.261,4126250,117085,0.00542391,0.884159,0.84391,0.651014
224885431,71487124,17579,113469,55.2278,2590230,7676.81,0.000486724,0.0676558,0.0655764,0.545491
224868104,71487124,597,2189360,29250,86494000,4286130,0.0133601,1.95771,2.02178,0.401397
224865033,71487124,136,4660200,5937.53,135096000,850404,0.00127409,0.182482,0.187023,0.563713
224879390,71487124,16729,301585,691.478,11238900,94088.3,0.00229281,0.311979,0.313013,0.518756
224866262,71487124,350,58978.2,165.528,2021300,22654.3,0.0028066,0.384113,0.385509,0.10812
224868759,71487124,895,1073380,19604.6,45107600,2755320,0.0182643,2.56694,2.47533,0.46003
224878373,71487124,16667,485786,1402.8,19034400,205160,0.00288768,0.422326,0.430067,0.394039
224867874,71487124,571,4436630,48065.3,176413000,6940510,0.0108337,1.56436,1.57409,0.442401
224881097,71487124,16950,503827,2002.46,20405100,285627,0.0039745,0.566916,0.56482,1.26204
224866819,71487124,416,279252,1748.7,3929260,252929,0.0062621,0.905737,0.882896,0.735882
224873464,71487124,16146,316529,1308.92,11317400,196615,0.00413522,0.621161,0.638616,0.330546
224872550,71487124,16070,719488,10207,33302800,1430810,0.0141865,1.98864,1.9654,0.367371
224869381,71487124,1142,756533,34892.6,32008700,4973600,0.0461217,6.5742,6.61032,0.25813
224878143,71487124,16623,4934450,8770.94,163015000,1267500,0.00177749,0.256867,0.272408,1.14
224884786,71487124,17481,451782,1112.06,15343500,154978,0.00246149,0.343037,0.339935,0.387696
224872084,71487124,15965,339566,9864.64,16915500,1519130,0.0290507,4.47373,4.59,0.494618
224879298,71487124,16714,72362.9,266.699,2863540,37713.5,0.00368557,0.521172,0.519915,0.0268606
224866835,71487124,422,502264,2270.8,20570900,314626,0.00452112,0.626415,0.636483,0.487551
224868202,71487124,631,4087460,44625.2,72647900,6421930,0.0109176,1.57113,1.53192,1.44705
224870810,71487124,15859,587197,6969.45,24938500,984318,0.011869,1.6763,1.68864,0.528982
224883686,71487124,17278,21486.8,17.4679,598385,2493.75,0.000812958,0.11606,0,0
224885422,71487124,17578,34683.2,131.388,1070780,19335.6,0.00378823,0.557491,0,0
224864368,71487124,67,78693.6,91.7614,2920100,13563.2,0.00116606,0.172354,0.171978,0.301402
224877300,71487124,16575,286092,591.691,10308900,88541.8,0.00206819,0.309487,0.303713,0.309436
224880351,71487124,16880,441822,1325.26,17163000,180083,0.00299953,0.407591,0.393257,0.427612
224869987,71487124,15697,429018,2073.79,14614300,298699,0.00483381,0.696239,0.695053,0.521539
224882023,71487124,17046,59924.3,50.9611,2284820,7971.99,0.000850423,0.133034,0.132907,0.261188
224883280,71487124,17192,156082,187.362,5125000,27736.8,0.0012004,0.177706,0.176105,0.117714
224864079,71487124,23,1088490,13950.3,46537100,1973090,0.0128163,1.81269,1.81363,0.581803
224865046,71487124,141,5055050,11842,171875000,1639610,0.0023426,0.324352,0.316401,0.702633
224883397,71487124,17223,4526760,6757.62,144647000,944555,0.00149281,0.20866,0.212313,1.00857
224883285,71487124,17193,130317,153.468,4263410,22651.4,0.00117766,0.173818,0.172561,0.117365
224865231,71487124,195,229671,4123.42,10267200,578489,0.0179536,2.51877,2.58106,0.325702
224879373,71487124,16725,4823720,8869.4,158140000,1254560,0.00183871,0.260082,0.261411,0.989672
224883920,71487124,17344,426342,253.137,12141000,36207.3,0.000593741,0.0849254,0.0880383,0.398926
224864983,71487124,119,1896900,58911.4,86523700,8368740,0.0310567,4.41181,4.29985,0.442898
224865020,71487124,132,29681.9,340.415,1336530,48548.7,0.0114688,1.63564,0,0
224872524,71487124,16063,15512700,330178,677295000,46397000,0.0212844,2.99091,2.88495,0.655076
224873339,71487124,16138,658362,4585.31,24486700,651457,0.00696472,0.989513,1.00395,0.676051
224883563,71487124,17242,879528,721.962,26083300,102843,0.000820851,0.11693,0.123478,0.582067
224876821,71487124,16495,1714870,3924.73,60984400,541341,0.00228865,0.315675,0.320478,0.606579
224865301,71487124,209,889765,1277.7,34692900,184841,0.001436,0.207741,0.211657,0.492284
224867077,71487124,453,51951900,478548,2138090000,67665700,0.00921137,1.30247,1.31444,0.538102
224867138,71487124,463,8551160,61585,335478000,9520510,0.00720195,1.11336,1.11461,0.721249
224868885,71487124,922,69938,1124.69,3386400,153748,0.0160813,2.19834,2.19834,0.457323
224870031,71487124,15723,932024,1208.19,24609200,167738,0.00129631,0.179972,0.184527,1.08696
224882977,71487124,17161,382042,299.835,11343300,41853.7,0.000784824,0.109553,0.110295,0.296864
224864969,71487124,113,1236660,9453.74,34248700,1355490,0.00764459,1.09609,1.07944,0.782758
224884516,71487124,17440,1627960,5016.22,40508300,770808,0.0030813,0.473482,0.472485,0.987069
224875525,71487124,16363,138369,306.264,4390250,42960.7,0.00221338,0.310478,0.31261,0.188784
224869217,71487124,1057,2775320,59075.7,128474000,8131020,0.0212861,2.92976,2.81846,0.615704
224883870,71487124,17327,358069,671.156,8040780,97246.4,0.00187438,0.271586,0.272622,0.57617
224868918,71487124,938,1607740,3295,41731400,496243,0.00204946,0.308659,0.310188,0.974719
224869644,71487124,15586,237042,494.604,8168070,69401.6,0.00208657,0.292782,0.292562,0.411962
224879286,71487124,16713,98249.2,333.819,3932650,47414.9,0.00339767,0.482598,0.483628,0.151902
224871040,71487124,15883,87824.2,324.668,2912560,45446.3,0.0036968,0.517469,0.517428,0.0831947
224872001,71487124,15949,2266950,22654.4,47656100,3253990,0.00999336,1.43541,1.41899,1.23529
224882426,71487124,17122,46981.6,148.196,1519640,20574.9,0.00315434,0.437936,0.401753,0.735054
224867347,71487124,491,847269,917.113,25280800,128151,0.00108243,0.151252,0.15804,0.424688
224866931,71487124,433,850063,16324.6,45506300,2374570,0.019204,2.79341,2.76649,0.266361
224880914,71487124,16949,17935800,88993.2,834648000,13760800,0.00496177,0.76723,0.715899,0.77938
224879514,71487124,16755,29174.6,28.0263,1005800,4004.84,0.000960641,0.137272,0,0
224874221,71487124,16225,2096890,7451.08,73979700,1071340,0.0035534,0.510919,0.507703,0.46537
224878858,71487124,16688,4174210,71645.9,188090000,10747800,0.017164,2.57481,2.58031,0.585784
224885594,71487124,17645,136350,128.891,3066490,17741.9,0.000945297,0.13012,0.130491,0.950256
224876684,71487124,16467,1934940,8781.49,76624500,1260770,0.00453837,0.651579,0.647224,0.695799
224883337,71487124,17207,2239980,1238.16,52055700,176340,0.000552754,0.0787239,0.0788665,0.542827
224885299,71487124,17538,3748140,6210.88,92070900,880676,0.00165706,0.234963,0.229293,1.2705
224865143,71487124,173,278203,312.978,7188920,44257.4,0.001125,0.159083,0.156768,0.226858
224871116,71487124,15900,497204,4359.23,11226300,633571,0.00876748,1.27427,1.20666,0.953176
224868646,71487124,839,266599,2087.23,10147100,292418,0.00782908,1.09684,1.09846,0.225677
224880777,71487124,16931,81933.9,141.402,2927850,20139.2,0.0017258,0.245798,0.24577,0.40725
224885697,71487124,111220692,616236,844.996,23349000,123052,0.00137122,0.199683,0.204687,0.590943
224878258,71487124,16635,162542,179.435,4554630,25709.1,0.00110393,0.158169,0.159237,0.227229
224865315,71487124,211,2856860,20765.3,105239000,2988600,0.00726857,1.04612,1.13633,0.564581
224873898,71487124,16170,5146460,63295.9,209707000,8989270,0.0122989,1.74669,1.6935,0.512961
224877473,71487124,16589,202229,1031.35,8379070,159894,0.0050999,0.790656,0.783996,0.287899
224885868,71487124,111220790,20778.6,22.6321,617022,3197.29,0.0010892,0.153874,0,0
224868508,71487124,727,347095,3568.56,12388200,484430,0.0102812,1.39567,1.31655,0.409567
224880209,71487124,16865,1774230,9305.06,69573100,1299950,0.00524457,0.732685,0.718354,0.578824
224868147,71487124,609,294301,1122.05,11193500,158336,0.00381258,0.538006,0.542141,0.287428
224874746,71487124,16266,96391.1,185.365,3446210,24932.9,0.00192305,0.258664,0.25728,0.144737
224865440,71487124,242,6607450,30590.9,220365000,4613170,0.00462975,0.698177,0.712826,0.711247
224869592,71487124,182305709,961083,11423.1,45653500,1592610,0.0118857,1.65711,1.6448,0.200157
224870210,71487124,15788,153461,794.177,4783220,127985,0.00517511,0.833989,0.797375,0.647651
224885972,71487124,111220896,74199.5,71.7442,2155410,9934.72,0.000966909,0.133892,0.13828,0.342089
224873865,71487124,16163,8730540,85552.7,339393000,12291000,0.00979925,1.40782,1.37872,0.591127
224875154,71487124,16325,5704270,26967.7,216721000,3906790,0.00472763,0.684889,0.691671,0.684221
224882509,71487124,17136,33487.2,33.2649,1065000,4731.34,0.000993363,0.141288,0,0
224883743,71487124,17292,5546860,9674.54,170152000,1373540,0.00174415,0.247624,0.248126,1.01862
