id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223260837,71211332,16964,174845,1985.4,8337320,266352,0.0113552,1.52336,1.52336,0.351441
223261754,71211332,17090,139876,966.754,5571030,123474,0.0069115,0.882736,0.882736,0.136077
223259412,71211332,16626,4972200,29326.6,200008000,3832030,0.00589811,0.770692,0.842717,0.723375
223259987,71211332,16750,34969,155.41,1402850,20085.9,0.00444422,0.574393,0,0
223260077,71211332,16797,625391,2823.47,25777600,371128,0.00451473,0.593433,0.630303,0.551075
223258355,71211332,16157,243983,589.541,11882700,77453.4,0.00241632,0.317454,0.317603,0.260543
223258515,71211332,16250,1492250,2035.15,55993500,254470,0.00136382,0.170528,0.18274,0.670913
223257745,71211332,182305697,1398620,3364.7,44853500,444934,0.00240574,0.318124,0.318093,0.894783
223265960,71211332,17503,1968920,15271.6,52635700,1962390,0.00775633,0.996684,0.978403,0.832008
223257765,71211332,15585,244783,1421.79,12036700,184951,0.00580837,0.755571,0.755571,0.296905
223257015,71211332,218,1179490,5580.3,63265400,792953,0.00473113,0.672287,0.701893,0.611192
223257901,71211332,15778,1712870,1163.94,69000800,157384,0.000679524,0.0918829,0.0918789,0.841055
223266008,71211332,17515,34969,1040.18,1474190,136131,0.0297457,3.89291,0,0
223266391,71211332,17648,69895.3,22.0423,1200390,2872.93,0.000315362,0.0411033,0.0410994,0.252551
223261438,71211332,17049,38465.1,476.224,1406680,63236.6,0.0123807,1.644,1.64487,0.270295
223258572,71211332,16280,104907,150.541,4169750,18802.8,0.00143499,0.179233,0.179233,0.428563
223258602,71211332,16298,419628,1793.21,16608400,230079,0.00427334,0.548294,0.548294,0.306179
223256898,71211332,183,910487,797.729,37544100,109241,0.000876157,0.119981,0.121225,1.42792
223258815,71211332,16435,1010800,6021.3,53384000,860946,0.00595697,0.851747,0.93396,0.497044
223257533,71211332,878,349634,162.455,4842590,21986.9,0.000464642,0.0628855,0.0628756,1.11538
223258212,71211332,16053,279752,956.935,12616000,135064,0.00342065,0.482801,0.482801,0.205287
223257080,71211332,278,7964170,9966.85,303760000,1341690,0.00125146,0.168465,0.188279,1.14632
223259813,71211332,16731,34969,398.91,1725910,53741.3,0.0114075,1.53683,0,0
223263880,71211332,17306,1688650,16533.7,61238800,2133240,0.00979109,1.26328,1.26571,0.526958
223257317,71211332,534,305182,4688.36,14343500,620861,0.0153625,2.0344,2.14655,0.404314
223257082,71211332,280,34969,715.89,1642940,96429,0.0204721,2.75756,0,0
223256919,71211332,201,2167980,6639.89,70917700,877986,0.00306271,0.404979,0.404963,0.658235
223257961,71211332,15855,6957860,14542.1,328099000,1996100,0.00209003,0.286884,0.302008,0.697062
223258643,71211332,16330,450845,587.039,17605300,81594.3,0.00130208,0.180981,0.180583,0.39826
223257241,71211332,426,679928,413.114,26196600,54375.4,0.000607585,0.0799724,0.0772565,0.871144
223257450,71211332,726,13146100,40366.1,593042000,5946380,0.00307058,0.452331,0.485254,0.936601
223257721,71211332,10700,1041840,1052.74,44255800,159035,0.00101046,0.152647,0.151657,0.55373
223257039,71211332,233,979132,3497.22,49977000,481162,0.00357176,0.491416,0.491416,0.202882
223257244,71211332,431,454538,2007.53,19717900,293885,0.00441664,0.646557,0.656854,0.393811
223257853,71211332,15702,169808,248.786,5529900,33201.6,0.0014651,0.195524,0.190851,0.537235
223258309,71211332,16126,24685600,97415.2,1039260000,14252700,0.00394624,0.577368,0.629313,1.06583
223265021,71211332,17419,917281,9063.04,41707200,1194520,0.00988033,1.30224,1.3635,0.294042
223260206,71211332,16860,93020.2,1237.71,4607130,171039,0.0133058,1.83873,1.83638,0.137689
223258096,71211332,15975,1588850,3333.01,70796300,466604,0.00209774,0.293674,0.28527,0.763682
223257766,71211332,15586,244783,1421.79,12036700,184951,0.00580837,0.755571,0.755571,0.296905
223262872,71211332,17213,872078,5762.42,29378800,725700,0.00660769,0.83215,0.830773,0.566733
223260097,71211332,16808,230484000,1642990,9489000000,224805000,0.00712844,0.975362,1.01949,0.832283
223260934,71211332,16986,2712670,14963.6,101051000,1919230,0.0055162,0.707506,0.70691,0.370841
223259187,71211332,16579,744135,1726.33,36392200,240664,0.00231992,0.323415,0.318233,0.81732
223258280,71211332,16104,7518340,25420.6,254135000,3404360,0.00338114,0.452808,0.452808,1.07401
223258803,71211332,16432,1258100,6002.27,66518000,867840,0.00477091,0.689803,0.726161,0.732665
223257431,71211332,700,489076,325.006,15677700,40965.6,0.00066453,0.0837612,0.0837622,0.462162
223267608,71211332,111220752,348064,6212.93,17065200,862469,0.0178499,2.4779,2.47739,0.157013
223258641,71211332,16329,5509890,12710.7,227306000,1753410,0.0023069,0.31823,0.346698,1.01572
223258849,71211332,16452,405807,565.585,18775200,77967.3,0.00139373,0.192129,0.181954,0.615578
223262170,71211332,17135,34969,226.626,1491250,29665.7,0.00648078,0.848344,0,0
223257767,71211332,15587,3971270,11477.9,166141000,1490110,0.00289024,0.375223,0.387839,0.779584
223257975,71211332,15871,839256,733.932,32864800,98394.7,0.000874503,0.11724,0.11724,1.24563
223258976,71211332,16521,64806.5,156.656,3518230,21960.6,0.0024173,0.338864,0.349166,0.52693
223257938,71211332,15823,776892,783.561,34726000,115419,0.00100858,0.148565,0.175257,1.60079
223261516,71211332,17068,2180620,12801.2,82896900,1653420,0.00587046,0.758236,0.754253,0.44482
223258662,71211332,16342,138348,391.975,6262640,54076.9,0.00283326,0.390877,0.390211,0.216765
223265559,71211332,17451,629084,5900.23,20922100,754657,0.00937908,1.19961,1.19939,0.820681
223258427,71211332,16215,3882410,8947.24,158617000,1157150,0.00230456,0.298051,0.322866,0.673693
223261130,71211332,17004,2302130,12165.4,90579700,1582510,0.00528442,0.687411,0.686864,0.390655
223257908,71211332,15787,3186380,3881.02,128908000,511458,0.001218,0.160514,0.15727,1.05394
223258714,71211332,16392,209814,382.387,10115700,51396.2,0.00182251,0.244961,0.244961,0.454844
223267314,71211332,111220654,520260,1740.77,22708000,233739,0.00334596,0.449274,0.450031,0.762583
223256854,71211332,139,559504,4280.07,25318100,568146,0.00764976,1.01545,1.01545,0.620061
223257619,71211332,1020,1478030,4198.48,75722900,587827,0.0028406,0.397711,0.450378,0.924767
223267688,71211332,111220784,348984,5747.63,18198500,779348,0.0164696,2.23319,2.23283,0.117367
223267912,71211332,111220822,174845,2621.18,8603240,343633,0.0149915,1.96536,1.96536,0.116789
223257872,71211332,15728,944163,2397.33,28151900,314158,0.00253911,0.332737,0.332737,0.357427
223258616,71211332,16310,13080700,28674.3,535700000,3873010,0.00219211,0.296086,0.32293,0.951448
223263593,71211332,17278,34969,305.595,1321040,39157.4,0.00873903,1.11978,0,0
223266256,71211332,17577,209772,1286.16,5520490,164782,0.00613122,0.785529,0.785394,1.34283
223261421,71211332,17042,978827,12851.2,40592100,1695740,0.0131292,1.73242,1.69971,0.500626
223257455,71211332,733,1487800,5305.19,76999400,725570,0.00356579,0.48768,0.546069,0.657115
223259373,71211332,16616,1138760,3714.65,49977300,482978,0.00326201,0.424126,0.420344,0.680526
223257338,71211332,573,139876,339.915,6998680,44252.1,0.00243012,0.316367,0.316367,0.160526
223267448,71211332,111220698,338054,1586.46,9422560,214705,0.00469293,0.635119,0.690127,0.852828
223258239,71211332,16068,3435590,8298.91,159020000,1065100,0.00241557,0.310021,0.295015,1.10832
223258726,71211332,16399,4965600,8897.27,227977000,1177380,0.00179178,0.237108,0.237108,1.2187
223267606,71211332,111220750,241758,1668.98,6805420,223757,0.00690352,0.92554,0.924325,0.359525
223257430,71211332,698,97826300,247994,3671400000,34632700,0.00253505,0.354022,0.343197,1.01445
223262077,71211332,17121,361529,4038.51,14109500,517549,0.0111706,1.43156,1.42778,0.440957
223260382,71211332,16899,1762180,18560.5,74397100,2444510,0.0105327,1.38721,1.3777,0.490746
223264851,71211332,17403,768984,8711.06,27258200,1124430,0.011328,1.46223,1.4618,0.457394
223257837,71211332,15686,3530420,6230.48,101253000,823927,0.0017648,0.233379,0.231472,0.825513
223259035,71211332,16537,598056,1708.14,31099400,246121,0.00285615,0.411535,0.463125,0.68703
223267614,71211332,111220754,207170,2883.51,8654210,374853,0.0139186,1.8094,1.81242,0.28174
223258599,71211332,16295,594252,2117.34,21825900,270698,0.00356304,0.455527,0.455393,0.462743
223266051,71211332,17533,279493,1385.04,9452710,188929,0.00495554,0.675971,0.676113,0.34377
223257735,71211332,10726,312699,1844.26,15490200,258623,0.00589789,0.827067,0.828076,0.35289
223259546,71211332,16651,35011900,110283,1622990000,15062200,0.00314988,0.430202,0.471154,0.778725
223266109,71211332,17549,874938,8560.72,29568200,1135750,0.00978438,1.29809,1.40518,0.98961
223256889,71211332,169,1538640,24083.9,76371600,3293760,0.0156527,2.1407,2.1407,0.227503
223258027,71211332,15933,1013270,2087.67,47940400,270698,0.00206032,0.267153,0.276586,0.646863
223257539,71211332,886,14608000,30133.8,648037000,4329590,0.00206282,0.296384,0.301381,1.13418
223257829,71211332,15677,454597,742.808,17525600,99238.9,0.00163399,0.218301,0.218301,0.765994
223258482,71211332,16247,5870180,13408.7,224990000,1730610,0.00228421,0.294815,0.328466,0.967696
223262346,71211332,17148,1710520,13390.8,63627800,1702250,0.00782847,0.995162,0.993797,0.587922
223258061,71211332,15951,710542,1192.98,24243500,158831,0.00167897,0.223535,0.265267,1.20002
223259465,71211332,16635,244762,2114.02,8096540,262665,0.00863704,1.07314,1.07314,0.151603
223258907,71211332,16480,654430,1103.32,27612800,139110,0.00168593,0.212567,0.211318,0.582287
223257467,71211332,764,349690,786.99,11188700,103511,0.00225054,0.296009,0.296009,0.611375
223258357,71211332,16158,243983,589.541,11882700,77453.4,0.00241632,0.317454,0.317603,0.260543
223259443,71211332,16631,3409640,17637.7,134948000,2286450,0.0051729,0.670583,0.704126,0.696189
223257085,71211332,286,419628,831.91,16510900,106565,0.00198249,0.253951,0.253951,0.592272
223257232,71211332,412,1046540,1167.54,47324700,157828,0.00111561,0.150809,0.157755,0.637556
223257321,71211332,542,2872130,7260.07,124600000,1021210,0.00252776,0.355557,0.356283,0.997518
223257076,71211332,272,384659,2041.59,15598300,262632,0.00530754,0.682765,0.682765,0.62773
223258347,71211332,16152,69938,48.9927,2998090,6450.12,0.000700516,0.0922262,0.0922262,0.595369
223261156,71211332,17010,104907,449.433,4569820,58651.7,0.00428411,0.559083,0.559083,0.136002
223266143,71211332,17555,69781.4,390.052,2050670,48862.1,0.00558962,0.700217,0.700229,0.143965
223260042,71211332,16781,315994,1385.62,13336500,184297,0.00438496,0.58323,0.616106,0.637929
223257631,71211332,1039,69938,635.163,3094100,86878.3,0.0090818,1.24222,1.24222,0.412695
223258606,71211332,16300,34969,145.008,1216730,18365.7,0.00414676,0.525201,0,0
223257395,71211332,648,5873850,18666.3,263269000,2782120,0.00317786,0.473646,0.448971,1.24491
223256678,71211332,7,1495350,15383.6,51818700,2070350,0.0102876,1.38452,1.42709,0.600893
223257697,71211332,1141,244773,275.798,8557140,35335.6,0.00112675,0.144361,0.144356,1.12971
223257647,71211332,1064,8324060,48828.9,405402000,7221270,0.00586599,0.867519,0.865818,0.710904
223258880,71211332,16470,384659,502.106,16275300,63870.2,0.00130533,0.166044,0.166044,0.459957
223256800,71211332,101,1978340,4608.46,65306900,606073,0.00232946,0.306354,0.308569,0.779503
223261026,71211332,16997,594473,5744.19,30063800,765695,0.00966266,1.28802,1.28802,0.164662
223257889,71211332,15763,1014100,5329.97,47299500,695927,0.00525585,0.686251,0.686251,0.345878
223261397,71211332,17036,1662310,21558.1,65519000,2912950,0.0129687,1.75235,1.89953,0.609532
223259753,71211332,16713,77714.8,449.197,3234500,61844,0.00578007,0.795781,0,0
223267375,71211332,111220682,245953,2284.55,10511500,318308,0.00928857,1.29419,1.45485,0.9883
223258333,71211332,16141,10115300,42873.5,418993000,6087120,0.00423848,0.601773,0.613715,0.819715
223257403,71211332,661,1301370,16321.5,44474600,2060080,0.0125417,1.58301,1.57508,0.331095
223257366,71211332,609,349690,632.581,15144600,79833.8,0.00180898,0.228299,0.228299,0.341083
223258672,71211332,16355,5597510,26635.3,225664000,3556140,0.00475843,0.635308,0.745895,0.928749
223263801,71211332,17297,33387.6,139.943,1118660,18542.2,0.00419147,0.555364,0,0
223266343,71211332,17606,27421.2,17.0571,754637,2194.61,0.000622042,0.0800332,0,0
223258067,71211332,15954,196262,111.606,5006790,14665.6,0.000568657,0.0747245,0.0872857,1.28185
223265740,71211332,17474,420860,1493.06,9866040,209420,0.00354764,0.497599,0.487697,0.716337
223257458,71211332,746,3045420,9393.74,146292000,1375280,0.00308454,0.451588,0.435556,0.640736
223257127,71211332,318,69938,648.303,3005730,91783.4,0.00926969,1.31235,1.31235,0.274881
223257213,71211332,382,16264700,70369,706454000,10472900,0.00432649,0.643905,0.714239,1.12676
223265707,71211332,17471,418278,2279.82,13408000,293723,0.00545048,0.70222,0.701364,0.354734
223266394,71211332,17649,34929.2,8.74552,595105,1179.21,0.000250379,0.0337599,0,0
223267980,71211332,111220832,59638.1,462.484,2298330,57812.2,0.00775485,0.969384,0.96675,0.0406024
223259046,71211332,16541,1187610,2838.72,56614000,375372,0.00239028,0.316074,0.345497,0.922636
223262084,71211332,17122,69938,924.55,3085020,124403,0.0132196,1.77877,1.77877,0.476336
223257703,71211332,10677,5304470,30561.5,245758000,4531430,0.00576146,0.854266,0.852451,0.696666
223268347,71211332,112892315,174845,946.212,7324680,122976,0.00541172,0.703344,0.703344,0.199685
223257839,71211332,15688,209534,708.188,6843690,97820.2,0.00337982,0.466846,0.466819,0.32396
223257341,71211332,576,34115.9,292.484,1188040,36904.3,0.00857325,1.08173,0,0
223257417,71211332,677,209814,1782.29,11396200,230399,0.00849461,1.09811,1.09811,0.0712706
223258866,71211332,16461,935531,1109.95,40403600,160612,0.00118644,0.171681,0.165261,0.572104
223257904,71211332,15781,2830530,2543.75,125973000,335449,0.000898685,0.118511,0.118455,1.07281
223265694,71211332,17470,979112,8579.78,34013600,1082520,0.00876282,1.10561,1.10561,0.163554
223257125,71211332,315,211039000,577447,9033380000,85594700,0.00273621,0.405587,0.424182,3.28088
223264679,71211332,17386,851390,4355.07,23429100,535268,0.00511524,0.628699,0.617346,0.56367
223257649,71211332,1066,708235,1181.49,22078700,185727,0.00166822,0.26224,0.268344,0.79691
223257074,71211332,269,279752,313.776,12441400,40916.6,0.00112162,0.14626,0.14626,0.271094
223265532,71211332,17447,138635,262.605,3402200,32394.3,0.00189422,0.233667,0.23379,0.287466
223263095,71211332,17234,348064,6212.93,17065200,862469,0.0178499,2.4779,2.47739,0.157013
223257408,71211332,667,498109,924.237,18131700,124916,0.00185549,0.250781,0.242177,0.360179
223257345,71211332,581,874225,942.267,37399600,129544,0.00107783,0.148182,0.148182,0.483658
223259579,71211332,16661,1398760,2996.03,66706700,390362,0.00214192,0.279077,0.279077,0.279241
223257481,71211332,786,139876,738.364,6569620,96864.3,0.0052787,0.692501,0.692501,0.344393
223258044,71211332,15942,7780760,9072.88,267813000,1199020,0.00116606,0.154101,0.159756,1.95329
223258106,71211332,15981,11706300,27880,449640000,3698770,0.00238162,0.315963,0.306203,1.04498
223260138,71211332,16829,43563200,276867,2202050000,39200100,0.00635552,0.899845,0.940554,0.727477
223257167,71211332,334,1781810,701.686,59919900,104714,0.000393805,0.0587682,0.0587288,1.77691
223263830,71211332,17301,483584,6902.88,19777600,950461,0.0142744,1.96545,2.18918,0.719731
223257739,71211332,10732,2789300,14194.9,157353000,1985060,0.00508907,0.711671,0.736142,0.669091
223258588,71211332,16290,489566,1579.06,19587600,202402,0.00322542,0.413432,0.413432,0.443372
223257305,71211332,518,7678450,17239.1,295544000,2284180,0.00224513,0.297479,0.295743,1.10075
223257705,71211332,10680,4092270,23515.9,189733000,3496050,0.00574642,0.854308,0.847816,0.701514
223257065,71211332,257,354480,848.289,18700100,121465,0.00239305,0.342657,0.415793,0.794842
223256747,71211332,61,56942.8,901.494,2520570,121939,0.0158316,2.14143,2.14305,0.0255589
223266254,71211332,17575,34969,1221.78,1588670,161686,0.0349388,4.62369,0,0
223257985,71211332,15883,104613,172.682,4019900,22722.8,0.00165068,0.217209,0.217205,0.185235
223264023,71211332,17319,660459,4402.32,19173900,552702,0.00666554,0.836845,0.835526,0.481404
223257988,71211332,15895,2270050,1477.93,85038700,194698,0.000651057,0.085768,0.104006,1.69841
223257875,71211332,15731,419628,862.542,12707900,111422,0.00205549,0.265525,0.265525,0.456615
223258473,71211332,16242,241321,266.413,8711920,33051.3,0.00110398,0.13696,0.136516,0.627198
223261832,71211332,17099,245953,2284.55,10511500,318308,0.00928857,1.29419,1.45485,0.9883
223258285,71211332,16109,2098140,5636.3,63947500,758321,0.00268633,0.361425,0.361425,1.36727
223258768,71211332,16417,178395,205.155,8312530,26392.4,0.00115,0.147944,0.0623465,0.578621
223258775,71211332,16419,2221490,8826.81,99952500,1213100,0.00397337,0.546074,0.564278,0.748409
223259306,71211332,16601,173308,755.858,8756230,111926,0.00436135,0.64582,0.713702,0.799722
223260034,71211332,16776,434670,2506.71,20699600,336161,0.00576693,0.77337,0.780345,0.612026
223260845,71211332,16967,8984230,61091.6,354194000,7973140,0.00679987,0.887459,0.88258,0.652365
223263379,71211332,17264,82917.1,292.726,2834510,37134.2,0.00353034,0.447848,0.439969,0.240555
223259774,71211332,16720,1302230,5605.21,58573200,731485,0.00430432,0.561718,0.555951,0.592358
223257675,71211332,1101,1254120,2493.75,57267400,322176,0.00198844,0.256893,0.255001,1.19868
223264471,71211332,17365,314721,4350.75,16987200,583729,0.0138241,1.85475,1.85475,0.163415
223256823,71211332,119,2134960,4458.17,89013900,567671,0.00208818,0.265893,0.265232,1.09029
223257257,71211332,450,1199930,153.176,17580700,20384.2,0.000127654,0.0169878,0.0167481,1.55804
223257788,71211332,15610,244559,831.384,7458950,107027,0.00339952,0.437634,0.437291,0.731362
223265987,71211332,17508,563413,3000.11,12653300,382175,0.00532488,0.678322,0.68561,0.64543
223260714,71211332,16950,483947,7093.27,22124400,966186,0.0146571,1.99647,1.94878,0.475758
223258388,71211332,16182,88859.6,100.393,3853330,13655.8,0.00112979,0.153678,0.190946,1.13074
223258527,71211332,16256,312643,353.522,11174700,43972.2,0.00113076,0.140647,0.14022,0.565071
223260884,71211332,16975,889181,6186.55,34820800,798877,0.00695758,0.898441,0.86973,0.509049
223259488,71211332,16639,458382,3258.56,16568300,430766,0.00710884,0.939754,1.08014,0.758937
223257861,71211332,15716,69938,129.625,2144720,17098.5,0.00185342,0.244481,0.244481,0.370573
223260875,71211332,16973,69938,674.695,3236060,89114.7,0.00964704,1.2742,1.2742,0.177519
223258245,71211332,16077,17996700,29287,892619000,4079770,0.00162735,0.226695,0.249713,1.04469
223267478,71211332,111220702,361529,4038.51,14109500,517549,0.0111706,1.43156,1.42778,0.440957
223258826,71211332,16439,3560570,6645.68,169591000,892582,0.00186647,0.250685,0.26302,0.843344
223257233,71211332,414,279752,358.652,11557200,44950.5,0.00128204,0.16068,0.16068,0.719226
223267275,71211332,111220632,369142,5822.9,17885000,777528,0.0157741,2.10631,2.22202,0.333318
223257069,71211332,262,2824090,7058.21,116187000,1023490,0.00249929,0.362413,0.428053,1.25505
223257485,71211332,797,3984800,15755.4,171851000,2092780,0.00395387,0.52519,0.628404,0.9884
223257751,71211332,15565,877189000,3457090,36905400000,481356000,0.0039411,0.548748,0.575758,1.62379
223259984,71211332,16749,34969,155.41,1402850,20085.9,0.00444422,0.574393,0,0
223262850,71211332,17209,3069830,14308.1,93299100,1812810,0.0046609,0.590524,0.589527,0.884538
223256693,71211332,17,2072490,4567.46,104028000,614248,0.00220385,0.296381,0.326504,0.661102
223259809,71211332,16730,279752,3682.6,13717000,493336,0.0131638,1.76348,1.76348,0.274211
223257365,71211332,608,246885,861.714,13199900,114414,0.00349035,0.46343,0.45745,0.320249
223258574,71211332,16281,104907,150.541,4169750,18802.8,0.00143499,0.179233,0.179233,0.428563
223260360,71211332,16893,1205250,6232.14,45278400,808121,0.00517082,0.6705,0.669198,0.576757
223262594,71211332,17172,574443,6849.62,21779500,906394,0.0119239,1.57787,1.66029,0.413817
223262068,71211332,17118,149279,655.723,5060630,81757.8,0.00439261,0.547685,0.540992,0.200973
223263395,71211332,17265,127181,1263.64,3919680,167307,0.00993576,1.31551,1.90843,0.627359
223257666,71211332,1089,68888200,227218,2852290000,32639000,0.00329836,0.473797,0.508874,1.12493
223257870,71211332,15726,139876,335.124,4783810,44646.8,0.00239586,0.319189,0.319189,0.104343
223258772,71211332,16418,710416,2341.77,34567800,315915,0.00329634,0.44469,0.443606,0.642534
223257422,71211332,685,1848930,1571.66,76021200,198791,0.000850035,0.107517,0.109101,0.63909
223256815,71211332,113,1231760,799.163,24434800,149306,0.000648799,0.121214,0.104814,3.37441
223264005,71211332,17318,5238990,39291.3,162559000,5015850,0.00749977,0.957406,0.955877,0.506974
223256734,71211332,51,6307710,5099.33,281442000,663749,0.000808427,0.105228,0.106372,1.42133
223258582,71211332,16287,907391,2266.87,34872700,290514,0.00249823,0.320164,0.319698,0.599291
223259195,71211332,16584,308244,617.799,14776400,85303.7,0.00200426,0.276741,0.273194,0.795975
223259971,71211332,16740,417751,3715.99,15624600,470431,0.00889523,1.1261,1.16543,0.256411
223259206,71211332,16587,64047.1,40.4503,3217040,5635.38,0.000631572,0.0879881,0.088958,0.271958
223259059,71211332,16544,937382,2206.59,45850000,292141,0.002354,0.311656,0.346893,1.00442
223257451,71211332,727,454561,751.714,16610700,99889.6,0.00165372,0.21975,0.219736,1.49015
223256897,71211332,181,3182050,3261.38,138178000,418639,0.00102493,0.131563,0.131563,0.692669
223257054,71211332,242,12140100,10297.4,514671000,1379580,0.000848218,0.113639,0.113656,1.11164
223258214,71211332,16054,559504,1995.3,26577200,269129,0.0035662,0.481013,0.481013,0.283758
223261050,71211332,16999,69938,533.611,3436410,71541,0.00762977,1.02292,1.02292,0.0810439
223257198,71211332,361,9035290,91682.3,376428000,17389000,0.0101471,1.92456,2.13685,2.83333
223258746,71211332,16409,15135100,34978.6,699317000,4803410,0.00231109,0.317368,0.359261,1.12463
223260095,71211332,16803,52732.2,508.813,2060420,65061.4,0.009649,1.23381,1.26598,0.132742
223257521,71211332,859,69782.7,879.213,3400780,118650,0.0125993,1.70027,1.69954,0.275878
223259719,71211332,16703,2390250,6982.81,108850000,924569,0.00292138,0.386809,0.346924,0.504501
223259193,71211332,16583,69938,469.094,3081820,65779.3,0.00670729,0.940537,0.940537,0.0352552
223260114,71211332,16820,7905090,56664.6,403701000,7962110,0.00716812,1.00721,1.06891,0.619692
223257731,71211332,10720,7383440,37906.6,369075000,5332210,0.005134,0.722184,0.741705,0.406246
223264220,71211332,17341,104907,1642.32,5163850,219800,0.015655,2.09519,2.09519,0.234261
223256753,71211332,66,24311.5,108.763,963544,15344.2,0.00447372,0.631148,0,0
223266317,71211332,17594,479806,560.635,9547750,78100.7,0.00116846,0.162776,0.161766,1.10432
223257252,71211332,442,1576760,1545.91,50390500,236759,0.000980435,0.150155,0.146509,1.00375
223258143,71211332,16004,46313700,107852,1898050000,14786700,0.00232873,0.319274,0.33102,1.33439
223265596,71211332,17455,454489,3203.51,13953200,397007,0.00704861,0.873525,0.873466,0.417696
223258458,71211332,16231,343401,1433.93,15269900,189942,0.00417567,0.553121,0.576533,0.376613
223258262,71211332,16092,34969,218.652,1644320,28621.8,0.00625273,0.818491,0,0
223261575,71211332,17081,2303780,13116.2,91091600,1694280,0.00569336,0.735436,0.734413,0.503682
223265650,71211332,17465,174845,4088.04,7978850,547564,0.023381,3.13171,3.13171,0.14512
223259087,71211332,16554,69938,349.794,3240910,48565.8,0.00500148,0.694412,0.694412,0.257404
223257399,71211332,653,69938,553.321,2967400,72986,0.0079116,1.04358,1.04358,0.798394
223261415,71211332,17041,616745,13092.9,28773400,1764950,0.0212291,2.86171,2.93799,0.178344
223264691,71211332,17387,851390,4355.07,23429100,535268,0.00511524,0.628699,0.617346,0.56367
223257846,71211332,15695,69938,218.559,3203210,28416.8,0.00312504,0.406315,0.406315,0.113576
223258559,71211332,16272,471575,2308.48,19719400,310444,0.00489526,0.658314,0.76008,0.706643
223263782,71211332,17296,28341.6,274.319,954379,37586.6,0.00967904,1.3262,0,0
223266044,71211332,17531,489369,3238.54,14774300,418129,0.00661778,0.854423,0.854119,0.818302
223256686,71211332,10,8690520,22148.5,414804000,3063690,0.00254859,0.352532,0.401194,0.839217
223257269,71211332,469,33509,33.8004,1703970,4861.94,0.0010087,0.145094,0,0
223258523,71211332,16254,555175,741.992,21209500,92048.7,0.0013365,0.165801,0.165395,0.584408
223259697,71211332,16698,5073050,26107.7,240218000,3567890,0.00514635,0.703302,0.794163,0.602437
223262529,71211332,17164,865820,14280.1,38004200,1917260,0.0164931,2.21439,2.26981,0.411653
223265194,71211332,17437,6460320,48291.5,198302000,6222530,0.00747509,0.963192,0.940219,0.826673
223258187,71211332,16036,3674910,2948.64,104164000,440537,0.000802371,0.119877,0.133096,1.13501
223267673,71211332,111220778,28341.6,274.319,954379,37586.6,0.00967904,1.3262,0,0
223256905,71211332,192,479518,94.3613,12380600,12818.5,0.000196784,0.026732,0.0270722,1.12235
223257068,71211332,260,211625,152.372,5963580,20073.4,0.000720012,0.0948536,0.105117,0.801014
223257073,71211332,268,240704,192.917,8761480,25361.6,0.00080147,0.105364,0.11835,0.930808
223258742,71211332,16407,419628,256.912,17048100,32171.9,0.000612237,0.0766678,0.0766678,1.06646
223260012,71211332,16764,724807,3155.16,32413800,422361,0.0043531,0.582722,0.474625,0.616386
223256761,71211332,71,139876,520.157,6592890,68069.6,0.0037187,0.486643,0.486643,0.13152
223257718,71211332,10697,572217,940.213,25308000,129144,0.0016431,0.225691,0.269763,0.904277
223258001,71211332,15911,10908900,46533.8,451100000,6371090,0.00426568,0.584028,0.550539,0.58718
223258204,71211332,16046,1573600,4699.74,67100700,634765,0.00298661,0.403382,0.403382,0.453205
223259561,71211332,16656,209814,417.852,10432800,55255.7,0.00199153,0.263356,0.263356,0.137998
223258660,71211332,16340,1120510,1959.15,46934000,267185,0.00174844,0.23845,0.236712,0.426453
223257729,71211332,10711,3949040,18005.1,206757000,2480670,0.00455937,0.628171,0.647225,0.449126
223259329,71211332,16606,279752,1352.58,12970100,174615,0.00483491,0.624177,0.624177,0.276752
223259366,71211332,16615,1454460,5897.56,65485800,780183,0.00405482,0.536408,0.565214,0.848854
223257970,71211332,15864,527721,314.007,17707200,41523.8,0.000595025,0.0786853,0.0788224,0.65026
223257432,71211332,701,5647510,101928,273653000,13759500,0.0180484,2.43638,2.48006,0.257712
223257630,71211332,1038,4860090,37541.9,267911000,4911890,0.00772453,1.01066,1.01059,0.479841
223267298,71211332,111220638,494183,4007.43,20872800,519821,0.0081092,1.05188,1.11321,0.487966
223261598,71211332,17084,139876,1076.48,6548820,142474,0.00769598,1.01857,1.01857,0.165986
223265627,71211332,17459,104657,732.996,3741810,94062.8,0.00700376,0.898768,0.898764,0.0562822
223259619,71211332,16674,1654190,4403.82,80772300,618588,0.00266221,0.373951,0.460149,0.915583
223260087,71211332,16800,157639,1266.49,5968900,161397,0.0080341,1.02384,1.05737,0.26667
223256717,71211332,38,1119010,3008.62,51293600,389599,0.00268865,0.348165,0.348165,0.435789
223258370,71211332,16169,9518220,26700.7,388489000,3639200,0.00280522,0.382341,0.400132,0.827926
223260754,71211332,16954,690209,9576.27,32115500,1288720,0.0138745,1.86715,1.9726,0.41499
223263081,71211332,17233,207170,2883.51,8654210,374853,0.0139186,1.8094,1.81242,0.28174
223267836,71211332,111220796,34969,634.066,1852680,88091.6,0.0181322,2.51913,0,0
