id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224097912,71281027,15940,6370000,1026530,546269000,206570000,0.16115,32.4286,32.6003,0.299216
224098641,71281027,16165,8069810,1050260,642409000,211557000,0.130146,26.2158,26.1705,0.297824
224099998,71281027,16635,244783,29810.4,17986000,5829350,0.121783,23.8144,23.8144,0.0815523
224102552,71281027,17550,403267,59714.8,33140600,12113000,0.148078,30.0371,29.6466,0.417747
224102743,71281027,111220702,468097,50007.9,34141900,9577040,0.106832,20.4595,20.4831,0.0633145
224098288,71281027,16064,2680130,213892,152175000,42648900,0.0798066,15.913,15.2887,0.516451
224099352,71281027,16406,769318,124034,70510600,24491300,0.161226,31.8351,31.8351,0.0478036
224096605,71281027,10680,3156630,421926,285069000,78454600,0.133664,24.8539,24.9499,0.235321
224100784,71281027,16895,383989,23666.2,22932200,4567690,0.0616323,11.8954,11.8978,0.227213
224102660,71281027,17640,418948,16562.6,16795100,3338490,0.0395338,7.96874,7.96593,0.998957
224102013,71281027,17283,803501,69970.3,54694700,13550700,0.0870818,16.8645,16.8662,0.0955474
224096140,71281027,1015,2902430,499316,266375000,98933400,0.172034,34.0865,34.0865,0.10621
224100638,71281027,16849,418449,67272.6,38911500,13561100,0.160767,32.4081,32.408,0.0436646
224096522,71281027,1110,314721,49021.4,27411000,9913300,0.155761,31.4987,31.4987,0.111739
224101337,71281027,17111,56616.6,6926.95,4441530,1345090,0.122348,23.7579,23.7691,0.0446847
224092772,71281027,169,1433730,171044,115945000,33677000,0.1193,23.4891,23.4891,0.148789
224095853,71281027,870,3817650,623097,333683000,126218000,0.163215,33.0618,33.0341,0.196935
224101028,71281027,16993,34969,1931.72,1983750,383621,0.055241,10.9703,0,0
224101200,71281027,17068,2203050,233346,160933000,45015200,0.10592,20.4332,20.4332,0.191367
224094133,71281027,475,1172970,159094,94662400,30965400,0.135633,26.399,25.9976,0.071045
224094224,71281027,503,3095090,459270,263868000,89520200,0.148386,28.9233,28.9408,0.0803595
224097693,71281027,15895,1372070,226639,124041000,46229300,0.16518,33.693,34.8228,0.161235
224101147,71281027,17042,1280380,139643,98401000,27116700,0.109063,21.1786,21.3686,0.164438
224100386,71281027,16722,208058,28342.3,17699700,5571630,0.136223,26.7792,26.0484,0.0589514
224092988,71281027,217,991420,101051,73837400,19693600,0.101926,19.8641,19.8037,0.147813
224099594,71281027,16475,178925,21866.4,13667200,4289130,0.12221,23.9717,25.1445,0.0883821
224100527,71281027,16798,410056,47811.9,31772900,9232440,0.116598,22.5151,22.5717,0.072076
224101417,71281027,17152,174845,15108,12270700,2909650,0.0864082,16.6413,16.6413,0.155138
224099496,71281027,16428,1256200,161814,99953000,31382300,0.128812,24.9819,24.984,0.0636935
224093897,71281027,414,279752,45612.7,26029600,9051310,0.163047,32.3548,32.3548,0.0315861
224103079,71281027,112892283,69938,8652.74,5350850,1706900,0.12372,24.4059,24.4059,0.0417147
224098006,71281027,15960,1704650,340543,205595000,68421300,0.199773,40.138,40.2764,0.142964
224100484,71281027,16777,512052,64061.7,41510000,12330800,0.125108,24.081,23.5203,0.0981707
224099894,71281027,16601,195713,27199.1,16919400,5368460,0.138975,27.4303,27.6113,0.141357
224097732,71281027,15919,7951060,1095870,672524000,219333000,0.137827,27.5854,27.5564,0.336299
224102516,71281027,17534,663093,12949,16950600,2475060,0.0195282,3.7326,3.56681,1.05387
224092478,71281027,52,314721,31910.1,19884600,6445180,0.101392,20.479,20.479,0.463818
224096131,71281027,1008,1892410,250543,149850000,49031600,0.132394,25.9096,25.5556,0.0983628
224102750,71281027,111220718,292445,18916.5,13643500,3365090,0.0646838,11.5067,12.0674,0.454576
224093901,71281027,416,396449,51418.4,30979900,10505400,0.129697,26.4989,26.5867,0.293782
224092982,71281027,215,1966820,287279,166830000,56312000,0.146063,28.631,28.654,0.0587641
224094541,71281027,605,943490,88539.9,65300300,18114600,0.093843,19.1996,19.1912,0.424369
224100813,71281027,16905,34969,5371.1,3110690,1049200,0.153596,30.0036,0,0
224096197,71281027,1044,68957.5,10088.5,5685220,2013800,0.146301,29.2035,0,0
224102588,71281027,17568,453292,31158.8,24835900,6299430,0.0687388,13.8971,13.8816,0.639823
224093907,71281027,423,1391300,127351,98938300,25545200,0.0915338,18.3607,18.5611,0.149308
224097450,71281027,15760,279752,50305,28404100,10178700,0.17982,36.3849,36.3849,0.0474856
224101020,71281027,16990,2692610,305022,200794000,58467600,0.113281,21.7141,21.7141,0.175594
224102593,71281027,17571,244517,20952.7,15765500,4238520,0.0856901,17.3343,17.325,0.489586
224092445,71281027,35,174845,21735.1,14491500,4244500,0.124311,24.2758,24.2758,0.0999122
224100795,71281027,16897,1841320,237654,148131000,46444500,0.129068,25.2235,25.2283,0.234995
224097512,71281027,15793,1853160,318769,173714000,63578100,0.172013,34.3079,34.3077,0.0857891
224093719,71281027,359,2272620,398942,217013000,79765600,0.175542,35.0985,35.0981,0.0756891
224092717,71281027,146,7913030,800042,554809000,153421000,0.101104,19.3884,19.3957,0.136361
224094089,71281027,458,2622870,214918,136376000,44000000,0.0819401,16.7755,16.1991,0.551439
224094589,71281027,620,944163,167385,89700700,33704000,0.177284,35.6972,35.6972,0.076844
224101137,71281027,17040,164024,19301.2,13061300,3754560,0.117673,22.8903,22.8828,0.0286163
224101351,71281027,17117,33338.2,3888.36,2638520,756923,0.116634,22.7043,0,0
224102133,71281027,17352,39529400,3962950,2681270000,786895000,0.100253,19.9066,19.9267,0.488978
224095427,71281027,741,419628,54387.8,33270100,10543300,0.12961,25.1254,25.1254,0.0759668
224097357,71281027,15712,174704,19675.8,12209200,4011480,0.112624,22.9616,22.9526,0.557325
224095839,71281027,864,11600800,1539740,943143000,301600000,0.132727,25.9982,25.9692,0.110479
224098940,71281027,16252,104901,15476.8,10020100,3066500,0.147537,29.2322,29.2322,0.0337995
224096647,71281027,10694,1311440,192070,109666000,38296600,0.146458,29.202,29.1836,0.17871
224100268,71281027,16672,313824,43494.3,25443100,8362040,0.138595,26.6456,26.6434,0.0661748
224103093,71281027,124372444,34969,5468.19,3052360,1083500,0.156373,30.9847,0,0
224094637,71281027,630,919228,167962,91295100,34371400,0.182721,37.3916,37.492,0.0574318
224096128,71281027,1007,8440980,972088,699188000,181144000,0.115163,21.46,21.6485,0.184626
224096846,71281027,15577,7405650,1266340,721762000,254846000,0.170997,34.4124,34.3632,0.121503
224099401,71281027,16422,1049070,157078,90000200,30610100,0.149731,29.1783,29.1783,0.0723732
224094161,71281027,484,1363790,184442,119394000,37764100,0.135242,27.6905,27.6905,0.117687
224097010,71281027,15658,104759,15573.1,9956870,3069720,0.148656,29.3026,29.3025,0.0383969
224102086,71281027,17325,244783,21572.8,16407800,4120820,0.0881304,16.8346,16.8346,0.0730772
224093760,71281027,371,137486,7354.34,6787730,1558020,0.0534915,11.3322,11.3037,0.552755
224097645,71281027,15858,2980460,530392,278303000,105036000,0.177957,35.2417,35.5674,0.0868668
224102381,71281027,17471,414166,45047.8,28041400,8810350,0.108768,21.2725,21.2454,0.150578
224101332,71281027,17110,286585,32162.6,21143200,6271310,0.112227,21.8829,22.4208,0.144112
224100987,71281027,16964,174845,26683,14725000,5231220,0.15261,29.9192,29.9192,0.0598066
224094488,71281027,590,2311260,326728,192229000,63738800,0.141364,27.5775,27.603,0.206554
224099384,71281027,16417,240164,32449.1,19985800,6342590,0.135113,26.4095,26.4041,0.0186658
224099516,71281027,16434,1041290,92703.2,71363000,18410500,0.0890271,17.6804,17.3584,0.330862
224100066,71281027,16663,104907,14027.3,8375750,2713910,0.133712,25.8697,25.8697,0.105853
224097126,71281027,15669,3297330,510814,306047000,104398000,0.154917,31.6614,31.62,0.273408
224099280,71281027,16391,139876,23480.4,12350300,4619290,0.167866,33.0242,33.0242,0.0271402
224098523,71281027,16140,1076750,110463,77814100,22498800,0.10259,20.8952,21.3632,0.303302
224102953,71281027,111220786,104907,14444.4,8509170,2844560,0.137688,27.115,27.115,0.0759903
224102221,71281027,17405,69938,8700.54,5756760,1721780,0.124404,24.6186,24.6186,0.127867
224094730,71281027,652,34969,6804.59,3685670,1375610,0.194589,39.3381,0,0
224102823,71281027,111220754,209814,25014.4,15919300,4870320,0.119222,23.2126,23.2126,0.116448
224102654,71281027,17620,658403,18301.1,20456000,3680010,0.0277962,5.5893,5.546,1.30433
224098329,71281027,16072,18316100,3099250,1664570000,612397000,0.16921,33.435,33.4793,0.171377
224101766,71281027,17199,34969,3500.92,2629400,689975,0.100115,19.7311,0,0
224102530,71281027,17541,79034.9,7199.19,4732780,1431240,0.0910888,18.1089,16.7289,1.06105
224095506,71281027,777,313421,59147.4,33204300,12030400,0.188715,38.3842,38.3889,0.0590515
224096551,71281027,1128,899175,173493,82487200,33864900,0.192947,37.6622,37.8225,0.0842044
224096452,71281027,1082,209806,26172.8,16617600,5305040,0.124748,25.2855,25.2852,0.291901
224096661,71281027,10697,442760,74775.8,39692300,14672200,0.168886,33.138,33.6052,0.0862382
224103097,71281027,124372464,69938,6090.54,4474050,1239410,0.0870849,17.7216,17.7216,0.228066
224092941,71281027,195,349690,65512.9,35073800,13137300,0.187346,37.5683,37.5683,0.0326317
224093992,71281027,453,42789400,6701930,3477000000,1303540000,0.156626,30.4641,30.4621,0.263465
224096577,71281027,1142,699373,92308.4,52848700,18423400,0.131987,26.3427,26.3427,0.26054
224102408,71281027,17490,454597,75841.7,41391100,15267700,0.166833,33.5852,33.5852,0.10185
224096044,71281027,966,998744,162877,84110000,31921700,0.163082,31.9618,31.9945,0.110232
224100020,71281027,16647,69938,9205.16,5657890,1801680,0.131619,25.7611,25.7611,0.00366298
224100961,71281027,16939,37863600,4355410,2978330000,807867000,0.115029,21.3363,21.4516,0.355464
224101154,71281027,17045,536770,60517.1,42858700,11806900,0.112743,21.9961,22.2526,0.127561
224102983,71281027,111220814,19673.5,362.916,608260,66122.3,0.0184469,3.36098,0,0
224099649,71281027,16519,11000800,1578950,919978000,308212000,0.143531,28.0173,28.0199,0.0949124
224092945,71281027,197,139876,18789.9,11518500,3706240,0.134333,26.4966,26.4966,0.168064
224097452,71281027,15761,34969,5537.15,3329740,1119290,0.158345,32.0081,0,0
224096023,71281027,950,453348,80768.8,40301500,16005600,0.178161,35.3053,35.2916,0.0617787
224102628,71281027,17591,174690,5286.67,6893100,1034520,0.0302632,5.92207,5.92121,0.791877
224101287,71281027,17098,720774,65782.1,40789300,11882500,0.0912659,16.4858,16.7707,0.354252
224100405,71281027,16732,3713190,430458,280226000,82751800,0.115927,22.2859,22.3056,0.150436
224100053,71281027,16658,36148400,5712330,3150030000,1118500000,0.158024,30.9418,30.9086,0.159747
224093743,71281027,366,524535,72373.2,43410000,14067000,0.137976,26.8181,26.8181,0.0822939
224102383,71281027,17472,345229,11602.2,12251000,2245060,0.0336073,6.50311,6.58247,0.657879
224100350,71281027,16702,1715730,230579,137025000,45223300,0.134391,26.358,26.4617,0.253228
224102618,71281027,17586,244726,12139.3,11814800,2384170,0.0496034,9.74217,9.74178,0.646858
224102006,71281027,17280,3140700,267314,206100000,51657400,0.085113,16.4478,16.4379,0.167113
224093456,71281027,318,69938,7949.09,5520210,1583040,0.113659,22.6349,22.6349,0.0129313
224102559,71281027,17553,104905,14808.5,8469480,2971830,0.141161,28.3287,28.3287,0.0395528
224093708,71281027,354,65836000,6679070,4542460000,1313330000,0.10145,19.9486,19.9938,0.424999
224097433,71281027,15739,470731000,67540800,38774500000,13445600000,0.143481,28.5633,28.5439,0.336353
224099239,71281027,16377,244783,29351.8,18437700,5778820,0.11991,23.6079,23.6079,0.293927
224099678,71281027,16533,104907,14412.6,8665650,2812370,0.137385,26.8082,26.8082,0.0539502
224099566,71281027,16460,591629,81921.1,49506100,15991700,0.138467,27.03,27.0411,0.0448053
224102227,71281027,17412,32896.5,2115.07,1959150,425381,0.0642947,12.9309,0,0
224102345,71281027,17448,34967.3,3893.42,2637240,778676,0.111344,22.2687,0,0
224097862,71281027,15925,905626,150832,86825100,30055700,0.16655,33.1877,33.1901,0.116767
224102591,71281027,17569,453292,31158.8,24835900,6299430,0.0687388,13.8971,13.8816,0.639823
224097292,71281027,15692,139582,20453.8,11668400,4119120,0.146536,29.5104,29.5001,0.30203
224098461,71281027,16114,50479700,6194540,3934730000,1243430000,0.122713,24.6322,24.7208,0.314497
224095552,71281027,805,245907,34644.3,19550500,7212780,0.140884,29.3313,30.2564,0.117527
224095921,71281027,899,58222.3,6444.95,4717140,1298070,0.110696,22.2951,22.291,0.0177639
224099970,71281027,16628,419628,57356.5,35166600,11160700,0.136684,26.5968,26.5968,0.0725395
224100005,71281027,16638,339672,36428.8,25208400,7135460,0.107247,21.0069,21.1574,0.133583
224101368,71281027,17126,1038670,99537.2,73081400,19154600,0.0958315,18.4415,18.4486,0.154151
224095880,71281027,881,1186270,186721,109829000,37629900,0.157401,31.7211,31.8161,0.0987382
224097628,71281027,15850,45871.3,7000.85,3761460,1410590,0.152619,30.751,0,0
224096204,71281027,1047,594473,109973,54252400,21837000,0.184992,36.7334,36.7334,0.0270872
224098652,71281027,16171,3546290,387528,265827000,77540800,0.109277,21.8654,21.8345,0.342247
224101199,71281027,17066,2203050,233346,160933000,45015200,0.10592,20.4332,20.4332,0.191367
224096790,71281027,182305709,917756,156898,81949200,29781900,0.170958,32.4507,32.3402,0.119186
224093415,71281027,307,2319930,206833,147230000,40669600,0.0891551,17.5305,17.4041,0.27128
224100326,71281027,16691,632695,108972,57606300,21885800,0.172235,34.5914,35.0652,0.17653
224093961,71281027,440,573028,107899,57413700,21979300,0.188296,38.3565,38.5276,0.0545407
224099222,71281027,16364,2269910,241340,171756000,48104400,0.106322,21.1922,21.1036,0.239617
224101058,71281027,17004,2307950,290571,181905000,56678100,0.1259,24.5577,24.5577,0.220813
224098265,71281027,16042,1916340,343637,174973000,68550800,0.179319,35.7717,35.7683,0.0970886
224102101,71281027,17334,594006,56992.7,39523800,11054400,0.0959463,18.6099,18.6125,0.140238
224093787,71281027,381,2875360,227873,191978000,45008000,0.0792503,15.653,15.5871,0.302087
224096598,71281027,10677,4273810,560043,361589000,104098000,0.131041,24.3572,24.3438,0.209294
224097868,71281027,15926,382448,70341.6,40856000,13998000,0.183925,36.601,36.607,0.0819486
224102065,71281027,17313,2571360,233436,165260000,45111400,0.0907831,17.5438,17.559,0.226059
224093012,71281027,228,2185840,333832,200921000,69108900,0.152725,31.6167,31.9118,0.317669
224102769,71281027,111220746,132944,4986.81,5153450,891334,0.0375106,6.70458,4.48316,0.316212
224100451,71281027,16755,34969,3310.54,2238690,635066,0.0946708,18.1608,0,0
224094209,71281027,501,58342.9,12024,5800190,2479670,0.206092,42.5018,0,0
224096021,71281027,946,2482800,406398,228409000,80878600,0.163685,32.5756,32.5756,0.083342
224097473,71281027,15776,5245350,766615,464812000,152535000,0.146151,29.08,29.08,0.14917
224099659,71281027,16526,34969,5628.47,2923850,1084290,0.160956,31.0072,0,0
224102472,71281027,17518,314518,21418.5,18981600,4229120,0.0680995,13.4463,13.4425,0.491124
224100942,71281027,16931,60966.1,7473.68,4314920,1319120,0.122588,21.6369,21.6634,0.0864911
224099675,71281027,16532,2238540,332100,190131000,65156100,0.148356,29.1065,29.1663,0.0529939
224092694,71281027,136,6126920,729508,474445000,143969000,0.119066,23.4977,23.5136,0.189381
224092410,71281027,26,7018620,1109030,611942000,215428000,0.158013,30.6937,30.6878,0.138897
224094079,71281027,455,69938,13329.9,6916800,2675840,0.190596,38.2602,38.2602,0.0784229
224093110,71281027,260,209252,22531.4,15735400,4749460,0.107676,22.6974,22.5872,0.272168
224102199,71281027,17381,1298090,86288.7,68477200,16971400,0.0664736,13.0742,12.9564,0.490035
224095971,71281027,919,1083920,196559,102054000,38944500,0.181341,35.9294,35.9297,0.0992513
224102145,71281027,17358,52443.4,1671.55,2060590,308733,0.0318734,5.88697,3.63264,0.105761
224098354,71281027,16080,505980,85165.3,46194300,17046400,0.168318,33.6899,33.8042,0.195091
224096529,71281027,1113,244783,37698.4,21444200,7342700,0.154007,29.9968,29.9968,0.0679637
224094299,71281027,524,419628,70584.9,41080200,14385400,0.168208,34.2814,34.2814,0.116627
224098283,71281027,16063,12902600,1869360,1033200000,365036000,0.144882,28.2916,28.0704,0.322563
224099205,71281027,16358,4277580,578355,353008000,113978000,0.135206,26.6454,26.5755,0.142762
224094112,71281027,467,8212500,1366980,771923000,276107000,0.166452,33.6204,33.6375,0.17495
224095632,71281027,826,6608730,1028960,609041000,205574000,0.155697,31.1065,31.057,0.129289
224092804,71281027,180,349510,52272.7,27907800,10457900,0.14956,29.9215,29.9224,0.0982464
224100521,71281027,16796,69938,10225.9,6137060,2020280,0.146213,28.8867,28.8867,0.0679188
224101993,71281027,17275,3243080,273179,212022000,52806200,0.0842345,16.2827,16.2673,0.181439
224095149,71281027,721,1670170,323198,154313000,65025800,0.193511,38.9335,39.0913,0.0516149
224101224,71281027,17081,2307950,264044,174558000,51536500,0.114406,22.3299,22.3299,0.165629
224102136,71281027,17353,11958900,1276530,852903000,251420000,0.106743,21.0237,20.9983,0.352209
224098009,71281027,15961,1466550,290799,176914000,58356200,0.198288,39.7915,39.9549,0.146642
224102000,71281027,17278,34969,3034.43,2419150,584392,0.0867748,16.7117,0,0
224097561,71281027,15817,1038240,136424,77556800,27868600,0.131399,26.8422,26.7223,0.458333
224103023,71281027,111220868,104907,16064.6,8907580,3191630,0.153131,30.4234,30.4234,0.113973
224101034,71281027,16996,3636780,477559,291713000,93719700,0.131314,25.77,25.77,0.195871
224102759,71281027,111220728,549226,62002.9,41885300,12088100,0.112891,22.0094,22.0344,0.137985
224100325,71281027,16690,3507630,608940,321037000,121587000,0.173605,34.6636,34.7814,0.132501
224095869,71281027,878,174115,7877.03,7066820,1603800,0.0452403,9.21116,9.2034,0.420623
224096966,71281027,15622,13191500,1821060,1119740000,368696000,0.138048,27.9495,27.8645,0.35463
224097551,71281027,15813,3426850,577297,319916000,113960000,0.168463,33.2551,33.255,0.138997
224102365,71281027,17460,2970430,261674,191645000,50917500,0.0880932,17.1415,16.9144,0.352631
224097135,71281027,15672,208352,38313.1,21568600,7674720,0.183886,36.8353,36.8507,0.0822688
224097667,71281027,15871,821110,147392,75386500,29168700,0.179503,35.5235,35.6023,0.137339
224101817,71281027,17228,206131,4921.23,5921550,869265,0.0238743,4.21704,4.66443,1.18154
224098180,71281027,16015,1434940,243678,129529000,47578300,0.169818,33.157,33.735,0.118804
224100630,71281027,16847,839256,124178,70460800,24050000,0.147962,28.6563,28.6563,0.0844116
224100418,71281027,16736,1084040,121019,78629800,23075300,0.111637,21.2864,21.2864,0.08467
224099225,71281027,16366,1259510,113904,90416600,22830800,0.0904354,18.1267,17.8649,0.215426
224098234,71281027,16035,24889200,4337520,2191670000,877238000,0.174273,35.2457,35.1784,0.215257
224099372,71281027,16413,2168080,311883,177057000,60437800,0.143852,27.8762,27.8762,0.052353
224099670,71281027,16529,34804.8,5495.3,2986600,1071300,0.157889,30.7801,0,0
224103042,71281027,111220884,34892.8,3843.7,2745610,784666,0.110157,22.4879,0,0
224093028,71281027,235,1282210,80961.7,68498600,16135100,0.0631424,12.5838,12.6088,0.620378
224100644,71281027,16850,418449,67272.6,38911500,13561100,0.160767,32.4081,32.408,0.0436646
224095134,71281027,718,1441800,174667,112819000,34139400,0.121145,23.6783,23.9412,0.0894136
224101419,71281027,17153,1328770,190187,107842000,38374300,0.14313,28.8796,28.8796,0.113901
224096618,71281027,10686,1411790,160152,115659000,30028500,0.113439,21.2698,21.3805,0.364946
224097915,71281027,15942,6370000,1026530,546269000,206570000,0.16115,32.4286,32.6003,0.299216
224098222,71281027,16029,1116040,172194,92843800,33704000,0.154291,30.1997,30.6856,0.148787
224093060,71281027,246,823964,97590.8,63967600,19065400,0.118441,23.1386,23.2678,0.0841651
224100425,71281027,16739,139876,20116.6,11823000,4007850,0.143817,28.6529,28.6529,0.0559547
224102362,71281027,17459,103347,7647.22,6387100,1549640,0.0739957,14.9946,14.9985,0.28471
224099713,71281027,16544,1113680,156297,93600000,30525800,0.140343,27.4099,27.487,0.0876002
224094755,71281027,661,1567200,132617,97167100,25675100,0.0846205,16.3828,16.3774,0.212333
224096029,71281027,955,1077330,69218.8,58354400,13776400,0.0642501,12.7875,12.8025,0.651385
224096608,71281027,10681,2785520,256514,216515000,46567800,0.0920885,16.7178,16.8593,0.325443
224092949,71281027,199,1777770,256903,147960000,50976000,0.144509,28.6741,28.6907,0.246161
224094152,71281027,481,502471,66318.4,37047500,13549500,0.131985,26.9658,27.0933,0.501563
224098918,71281027,16244,439435,52782.2,36134500,10445500,0.120114,23.7702,23.6087,0.147229
224101315,71281027,17105,174385,18819.3,13242100,3672870,0.107918,21.0618,21.0533,0.136641
224094484,71281027,589,4650200,679978,418411000,138555000,0.146225,29.7955,29.7923,0.246922
224097528,71281027,15803,1747880,338028,174318000,67425100,0.193393,38.5754,38.575,0.0459535
224099002,71281027,16270,922760,119266,76037300,23851500,0.129249,25.848,25.6062,0.119594
224099151,71281027,16336,244783,42309.6,23374600,8444610,0.172845,34.4983,34.4983,0.0644867
224101977,71281027,17268,940369,81324.7,60007200,15632600,0.0864817,16.6239,16.6074,0.186731
224102170,71281027,17369,1018960,143005,87057300,28277900,0.140344,27.7518,28.5492,0.0555303
224094577,71281027,616,681966,92580.9,57119500,18037900,0.135756,26.4499,26.3905,0.100081
224100593,71281027,16826,312715,27529.5,22321200,5307160,0.0880339,16.9712,16.9625,0.127745
224102741,71281027,111220700,69938,9358.77,5480130,1846810,0.133815,26.4064,26.4064,0.056246
224097874,71281027,15927,349670,43149.3,28684600,8944070,0.1234,25.5786,25.5781,0.278601
224092995,71281027,220,12192000,2217560,1334760000,450433000,0.181886,36.9449,37.033,0.211554
224097001,71281027,15655,1631210,244430,149968000,48785000,0.149846,29.9073,29.8774,0.174939
224096473,71281027,1090,69938,12961.7,6303480,2552170,0.185331,36.4919,36.4919,0.0241544
224100442,71281027,16750,34969,5332.56,3036030,1057360,0.152494,30.2371,0,0
224096615,71281027,10684,1561460,183877,137792000,35084100,0.11776,22.4687,22.6987,0.299632
224096634,71281027,10690,1488760,164960,95085600,31170200,0.110804,20.937,20.9535,0.227418
224102445,71281027,17505,34969,5322.98,3154710,1068870,0.15222,30.5661,0,0
224092532,71281027,105,69790.4,6265.85,4240200,1199460,0.089781,17.1866,17.1881,0.098537
224094347,71281027,543,1354730,130837,84330500,25890300,0.0965782,19.1111,19.0943,0.337755
224096037,71281027,962,8969600,954389,610466000,196925000,0.106403,21.9547,21.7835,0.440899
224093606,71281027,340,346864,55348.2,30380300,11195400,0.159567,32.276,32.4576,0.113654
224093880,71281027,403,2232790,341889,196011000,70317100,0.153122,31.4929,31.4099,0.292002
224099129,71281027,16327,279752,48179.5,27272700,9659480,0.172222,34.5287,34.5287,0.104637
224092515,71281027,94,804287,144781,80522000,28810100,0.180011,35.8207,35.8207,0.0615134
224098130,71281027,16000,282509,47998.8,24678100,9570410,0.169902,33.8765,35.08,0.116733
224100968,71281027,16949,15990600,1902390,1321270000,352920000,0.118969,22.0705,22.1964,0.318027
224101354,71281027,17118,240090,23120,16512600,4455150,0.096297,18.5562,18.5308,0.117417
224100151,71281027,16669,3336450,489984,286613000,95844000,0.146858,28.7264,28.7034,0.085653
224098887,71281027,16231,531828,62851.1,43669800,12372900,0.118179,23.2649,22.9885,0.197567
224102648,71281027,17612,34965.4,4857.3,2928230,993182,0.138917,28.4047,0,0
224100473,71281027,16771,1035270,136110,83510500,26198700,0.131473,25.3062,25.0084,0.116513
224094173,71281027,487,176774,30882.1,15896800,6168620,0.174698,34.8954,34.3865,0.174175
224099816,71281027,16573,139876,19972.7,11650100,3897950,0.142789,27.8672,27.8672,0.0565944
224092504,71281027,83,1208650,9456.44,20885100,1818960,0.00782395,1.50495,1.56381,0.967348
224099302,71281027,16398,24630400,3448200,2054940000,677609000,0.139997,27.511,27.5195,0.153405
224093219,71281027,274,1649570,285988,149176000,56440300,0.173371,34.2151,34.362,0.15701
224100737,71281027,16879,1875470,257725,156453000,50277900,0.137419,26.8082,26.7957,0.133483
224102523,71281027,17538,4372190,330981,243314000,66535800,0.0757014,15.2179,14.9543,0.798177
224097449,71281027,15759,314721,55842.1,31733900,11298000,0.177434,35.8986,35.8986,0.0606502
224100303,71281027,16682,836864,122429,69507000,23546400,0.146295,28.1365,28.1291,0.0901
224098574,71281027,16157,244783,38839.1,23241500,7803580,0.158667,31.8796,31.8796,0.0584438
224101425,71281027,17158,3895170,353634,247977000,68008000,0.0907879,17.4596,17.374,0.471433
224102035,71281027,17296,11358.7,487.085,508858,88189.1,0.0428819,7.76398,0,0
224103081,71281027,112892315,174845,23974.9,14263900,4612490,0.137121,26.3805,26.3805,0.117086
224098021,71281027,15964,300559,67275.9,37010500,13791500,0.223836,45.8861,45.988,0.112125
224099300,71281027,16396,24630400,3448200,2054940000,677609000,0.139997,27.511,27.5195,0.153405
224100693,71281027,16864,2029170,300438,175304000,59170900,0.14806,29.1602,29.4126,0.115165
224101410,71281027,17149,314721,28612.4,22019600,5505850,0.0909135,17.4944,17.4944,0.0867544
224096573,71281027,1141,279578,17609.1,13881500,3530250,0.0629847,12.6271,12.6243,0.453785
224102404,71281027,17488,1358850,203153,118358000,40962000,0.149504,30.1446,31.2794,0.188007
224097132,71281027,15671,122485,21193.6,11857700,4233100,0.173031,34.5601,34.2717,0.0852286
224097681,71281027,15880,339003,45013.4,26714700,8883820,0.132782,26.2057,26.1578,0.177301
224101413,71281027,17150,1049070,120069,77028300,23535500,0.114453,22.4347,22.4347,0.106249
224102168,71281027,17368,2589190,358386,219558000,71108800,0.138417,27.4638,27.7954,0.108035
224093571,71281027,337,3567870,524489,275987000,103378000,0.147003,28.9748,28.5952,0.400296
224094339,71281027,537,559459,97409.9,53553000,19640300,0.174114,35.1059,35.1059,0.0641154
224094451,71281027,582,1119010,178511,103626000,36272000,0.159526,32.4144,32.4144,0.116969
224095768,71281027,837,638392,71789.8,48519900,14301300,0.112454,22.4021,22.4266,0.117866
224095986,71281027,927,104818,18749.4,9927520,3737080,0.178876,35.653,35.6537,0.0512956
224102052,71281027,17306,2000340,245962,156981000,48183700,0.12296,24.0878,24.4417,0.163854
224098500,71281027,16133,2500260,359110,206135000,73561200,0.143629,29.4214,29.3525,0.256028
224095449,71281027,749,2307660,281348,176158000,55337000,0.121919,23.9797,23.9795,0.129025
224097885,71281027,15932,4250930,717046,362882000,140050000,0.16868,32.9459,32.987,0.0905909
224098118,71281027,15997,1757760,213456,127501000,42923100,0.121437,24.4192,24.6025,0.338162
224099412,71281027,16426,174845,26972.5,15571800,5310360,0.154265,30.3718,30.3718,0.0307117
224095848,71281027,869,34969,6571.46,3153930,1346150,0.187922,38.4954,0,0
224100275,71281027,16673,313824,43494.3,25443100,8362040,0.138595,26.6456,26.6434,0.0661748
224097421,71281027,15730,524516,64631.1,38930000,12695800,0.12322,24.2048,24.2045,0.223268
224098998,71281027,16269,384644,66895.1,35354000,13457200,0.173914,34.9861,34.9862,0.149507
224093039,71281027,239,4823730,589315,376087000,115767000,0.12217,23.9996,23.9553,0.275788
224102406,71281027,17489,454499,59081.4,38036300,11846100,0.129992,26.0641,26.064,0.0731481
224092719,71281027,147,139876,20810.3,11934300,4130820,0.148777,29.532,29.532,0.0797295
224099544,71281027,16448,138519,18112.3,11382700,3551420,0.130757,25.6386,25.6433,0.0328631
224100500,71281027,16786,100640,13687.6,8539360,2688520,0.136005,26.7141,25.5898,0.0569253
224102070,71281027,17315,1462930,138232,95667400,26696100,0.09449,18.2484,18.2618,0.24388
