id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255687443,71211659,15629,744438,5339.77,30689700,757436,0.00717288,1.01746,1.02305,1.12874
255697107,71211659,17281,45662,324.293,1593960,44043.9,0.00710204,0.964563,1.01085,0.563921
255699878,71211659,111220632,414936,12432.3,21972700,1819050,0.0299621,4.38392,4.35927,0.268724
255683902,71211659,183,1178000,67238.4,64828000,10257100,0.0570783,8.70715,8.59171,0.339946
255695186,71211659,16893,1142710,8768.53,46468100,1173880,0.00767345,1.02728,1.01925,0.244821
255685248,71211659,666,216346,5964.71,12828400,876947,0.0275702,4.05344,4.09269,0.237496
255690619,71211659,16170,5036110,360605,311262000,57420900,0.0716039,11.4018,11.3395,0.291903
255696774,71211659,17178,530526,7002.31,22701900,977104,0.0131988,1.84176,1.86029,0.490042
255686207,71211659,958,2301670,105658,126394000,16537900,0.045905,7.18518,7.01558,0.364648
255686783,71211659,10699,907315,54481.1,54573500,8866360,0.0600465,9.77208,9.77236,0.23069
255689081,71211659,15884,103450,1689.59,4849600,235920,0.0163325,2.28053,2.28146,0.125851
255685311,71211659,703,11693800,831402,757623000,129673000,0.0710979,11.089,11.1082,0.393769
255684483,71211659,395,2650700,26661.8,99548100,3599990,0.0100584,1.35813,1.4287,0.605194
255689769,71211659,16012,14839200,1441230,984268000,225132000,0.0971231,15.1714,15.0285,0.209036
255686295,71211659,1011,384518,27518.4,24485600,4368410,0.071566,11.3607,11.3599,0.290667
255687345,71211659,15599,2352860,32417,100919000,4475350,0.0137777,1.90209,1.9486,0.702481
255698745,71211659,17469,514529,5578.78,17339700,753756,0.0108425,1.46494,1.44268,0.415074
255683825,71211659,127,1459390,111618,81110400,17308600,0.0764823,11.8602,11.8607,0.236877
255687628,71211659,15695,53056.1,837.936,2583790,112403,0.0157934,2.11857,2.07833,0.157929
255693611,71211659,16596,722062,9388.97,33609200,1374650,0.013003,1.90378,2.0001,0.84219
255698968,71211659,17500,5233740,59882.5,170517000,8279360,0.0114416,1.58192,1.64182,0.75473
255700200,71211659,112892315,144022,1237.85,6202850,165493,0.00859486,1.14908,1.15007,0.235777
255690880,71211659,16233,1182500,16380,55011500,2244390,0.013852,1.898,1.84072,0.399157
255694082,71211659,16664,531424,10138.9,26604500,1376070,0.0190787,2.58941,2.64212,0.210232
255686261,71211659,981,209009,2423.96,4626020,425622,0.0115974,2.03638,1.96507,0.428592
255689165,71211659,15911,11771600,184260,573682000,27303100,0.0156529,2.3194,2.25917,0.621819
255684036,71211659,258,7807550,107943,356954000,15914900,0.0138255,2.0384,2.04445,1.31878
255691686,71211659,16360,1555150,31161.6,68998900,4541540,0.0200377,2.92033,2.86103,0.615069
255690494,71211659,16122,2630060,233660,171029000,42701600,0.0888422,16.236,16.1377,0.294374
255694178,71211659,16694,9774010,262224,508765000,39072200,0.0268287,3.99756,3.91576,0.545546
255693846,71211659,16629,46434,403.464,1948860,53768.3,0.00868898,1.15795,1.15714,0.132579
255685553,71211659,839,382861,11879.9,21424900,1718720,0.0310291,4.48914,4.53963,0.256789
255696410,71211659,17096,868567,5264.37,40572000,748232,0.00606098,0.861456,0.872902,0.639195
255687620,71211659,15693,1376570,14052.7,54199400,1883030,0.0102085,1.36791,1.34881,0.50747
255691176,71211659,16310,13481200,492468,671306000,77994100,0.0365301,5.78542,5.66973,0.582839
255693100,71211659,16581,671957,15646.8,33244200,2485720,0.0232854,3.69922,3.58164,0.682022
255698471,71211659,17445,513000,6183.53,18647600,831375,0.0120537,1.62061,1.63676,0.35119
255688120,71211659,15813,2897510,40333,148802000,5837570,0.0139199,2.01469,2.06728,0.879487
255698028,71211659,17376,29299.3,532.941,1589540,73460,0.0181895,2.50723,0,0
255689764,71211659,16008,7337560,229149,229856000,37127200,0.0312296,5.05988,5.24951,1.16077
255683617,71211659,35,147180,1797.73,6362830,238959,0.0122145,1.62358,1.63273,0.195378
255686513,71211659,1104,403595,26780.7,21531500,4169420,0.0663555,10.3307,10.3534,0.331345
255683667,71211659,69,748621,15567.9,33150000,2212050,0.0207954,2.95484,2.90713,0.236283
255691665,71211659,16355,5872990,113293,251582000,16590300,0.0192906,2.82485,2.78345,0.699177
255691734,71211659,16378,112182,1529.78,4681160,256533,0.0136366,2.28676,2.29348,0.425587
255692967,71211659,16556,25718.8,287.577,1096970,41827.1,0.0111816,1.62632,0,0
255684647,71211659,477,90407800,1710590,4571400000,250593000,0.0189208,2.7718,2.73757,0.74966
255691603,71211659,16349,1712880,46873.7,81451900,7041970,0.0273655,4.1112,3.94179,0.573753
255690683,71211659,16180,173372,10570.4,10238300,1642490,0.0609696,9.47378,9.4844,0.108825
255683908,71211659,186,1427920,74606.5,79168400,11719800,0.0522484,8.20761,8.12891,0.324504
255685969,71211659,930,2227940,160297,121419000,24445000,0.0719486,10.972,10.81,0.275775
255697888,71211659,17363,1111150,18180.6,58361100,2540330,0.016362,2.28622,2.30657,0.275004
255698118,71211659,17396,384201,5087.92,12757600,670261,0.0132428,1.74456,1.74165,0.0646986
255685379,71211659,749,2267630,26129.2,83214800,3560020,0.0115227,1.56993,1.56629,0.449617
255685207,71211659,646,271598,24600,16808600,3659690,0.090575,13.4747,13.4809,0.109816
255699251,71211659,17568,375941,1716.74,9046450,233547,0.00456651,0.621232,0.743078,1.09418
255686248,71211659,976,3850910,49634.8,214233000,7615710,0.0128891,1.97764,1.98573,0.472321
255697259,71211659,17308,171907,2571.92,6653730,355429,0.0149611,2.06757,2.06236,0.299953
255690505,71211659,16126,24392500,1598670,1436820000,292296000,0.0655397,11.983,11.9547,0.388741
255685024,71211659,620,1179720,132663,77649500,20498400,0.112453,17.3756,17.37,0.115928
255700171,71211659,111220884,27676.4,206.046,1013450,27396.7,0.00744483,0.989896,0,0
255685186,71211659,635,517753,39864.4,30213300,6688660,0.076995,12.9186,12.9145,0.270993
255683942,71211659,206,153063,2986.88,5288760,409383,0.019514,2.67461,2.72128,0.298634
255687456,71211659,15633,326556,1990.5,10959400,270947,0.00609543,0.829711,0.855324,0.801426
255689581,71211659,15974,4889390,381470,294830000,59842400,0.0780199,12.2392,12.1663,0.30536
255700005,71211659,111220700,59042.1,835.089,2877850,116215,0.014144,1.96834,1.9545,0.10086
255686779,71211659,10697,728911,49748.5,47315900,7860020,0.0682505,10.7832,10.7979,0.188543
255686841,71211659,10734,2611660,43413.7,168973000,6769250,0.016623,2.59194,2.60467,0.346456
255687383,71211659,15611,168550,783.606,5021930,105160,0.00464911,0.623914,0.633153,0.928895
255693828,71211659,16619,450578,16942.7,23796900,2481710,0.0376023,5.50784,5.15522,0.434791
255683823,71211659,126,730110,7160.66,26926900,957252,0.00980765,1.31111,1.31144,0.569929
255690626,71211659,16172,3550970,278412,233710000,44749200,0.0784044,12.602,12.5942,0.255431
255699018,71211659,17509,350628,3313.26,11051900,451869,0.00944952,1.28874,1.3708,0.501346
255687718,71211659,15709,83256.8,1080.76,3383620,145444,0.0129811,1.74694,1.66891,0.390218
255694579,71211659,16803,51621.7,287.486,2054720,38586.5,0.00556909,0.747486,0.780481,0.221932
255696644,71211659,17123,4848340,60420.4,181447000,8131140,0.0124621,1.6771,1.66267,0.417413
255685514,71211659,804,90916.9,1115.33,3929630,156251,0.0122675,1.71861,1.72554,0.0485515
255686372,71211659,1064,8660930,203407,558033000,35400100,0.0234856,4.08733,4.13795,0.820359
255695660,71211659,16971,624929,19193.5,34368900,2765430,0.030713,4.42519,4.36344,0.311147
255696746,71211659,17168,291464,5084.75,14261900,696264,0.0174455,2.38885,2.37732,0.239544
255684719,71211659,505,168689,3719.31,8278190,521343,0.0220483,3.09055,3.1069,0.316289
255687778,71211659,15720,34300.1,65.5925,700728,8995.73,0.00191231,0.262266,0,0
255695790,71211659,17001,136812,3091.71,7381740,433900,0.0225983,3.17151,3.15883,0.160194
255687817,71211659,15727,100380,1731.61,3971990,235040,0.0172505,2.34151,2.34456,0.281835
255695060,71211659,16871,238681,6029.01,11964300,919023,0.0252597,3.85043,3.55263,0.318766
255689118,71211659,15901,795746,26324.7,41249300,3783570,0.0330818,4.75475,4.74198,0.351041
255698319,71211659,17422,773634,11460.3,38708400,1610880,0.0148136,2.08222,2.15196,0.347814
255699094,71211659,17526,639573,12511.2,25145000,1734290,0.0195618,2.71163,2.89639,0.522486
255686806,71211659,10720,6784980,156827,423996000,26582300,0.0231139,3.91781,3.90228,0.854308
255686494,71211659,1100,3047250,105475,155034000,16343500,0.0346132,5.36335,5.43714,0.59504
255697209,71211659,17297,34969,203.05,1422870,27285.4,0.00580657,0.780274,0,0
255687293,71211659,15585,134275,1940.35,5437300,259213,0.0144506,1.93047,1.93233,0.1216
255684571,71211659,445,1138890,23088.4,50464300,3264270,0.0202728,2.86619,2.80929,0.230271
255683611,71211659,30,22213.1,133.825,949735,17583.8,0.00602459,0.791594,0,0
255696755,71211659,17170,710445,11841.9,31111100,1671330,0.0166683,2.35252,2.37147,0.399681
255697199,71211659,17296,34752.9,223.961,1414920,31365.4,0.00644438,0.902526,0,0
255694371,71211659,16740,404206,2916.82,16014300,396223,0.00721618,0.98025,0.973911,0.624355
255687910,71211659,15761,27684.8,656.302,1113910,90886.5,0.0237062,3.28291,0,0
255689778,71211659,16024,7530050,432567,364151000,73381700,0.0574454,9.74518,9.67273,0.562073
255685164,71211659,628,243511,8894.36,12925300,1465100,0.0365255,6.01656,6.07733,0.461798
255687940,71211659,15771,2082340,17842.9,95625000,2499100,0.00856871,1.20014,1.24018,0.761606
255690767,71211659,16203,160034,6177.46,7611940,956125,0.038601,5.97453,5.84603,0.385723
255694974,71211659,16857,712839,11406.2,34598500,1570790,0.0160011,2.20357,2.17313,0.212576
255684110,71211659,296,2497090,234021,149615000,36183900,0.0937176,14.4904,14.4722,0.197189
255684446,71211659,369,12236300,855135,688001000,139441000,0.069885,11.3956,11.3389,0.618756
255700082,71211659,111220784,304848,5683.86,16848700,782776,0.0186449,2.56776,2.50482,0.250009
255688077,71211659,15803,1530990,15567.2,77405800,2144760,0.0101681,1.4009,1.36811,0.266259
255696766,71211659,17175,417396,5902.13,17782700,817736,0.0141404,1.95914,2.05366,0.418095
255692824,71211659,16530,2141360,131096,121479000,20807500,0.0612208,9.71693,9.77415,0.440794
255698992,71211659,17505,33856.5,987.927,1847150,141530,0.0291798,4.18029,0,0
255692270,71211659,16441,587207,41449.7,32201300,6323490,0.0705878,10.7688,10.6216,0.226127
255684674,71211659,487,244783,12147.9,15456800,1848590,0.0496271,7.55194,7.55194,0.548986
255686533,71211659,1107,1871010,14569.7,62502700,1987740,0.0077871,1.06239,1.15787,0.755294
255694723,71211659,16818,47315700,824347,2838940000,133968000,0.0174223,2.83137,2.92175,0.584817
255695815,71211659,17009,151937,2447.6,6034810,344501,0.0161092,2.26739,2.24483,0.343112
255691032,71211659,16269,358182,5809.9,16605700,794561,0.0162205,2.21832,2.21399,0.109553
255686394,71211659,1070,3320540,431387,277404000,74013300,0.129915,22.2895,22.2879,0.156062
255690457,71211659,16108,1468700,40872,55835300,6843350,0.0278287,4.65947,4.65947,0.497429
255687337,71211659,15592,1073400,20081.5,46297900,2745860,0.0187083,2.55809,2.5841,0.42994
255684255,71211659,343,297322000,7600130,13345400000,1143550000,0.025562,3.84619,3.82868,1.08313
255684421,71211659,360,390462,37661.5,23646500,5755360,0.0964538,14.7399,14.7466,0.121537
255689863,71211659,16046,1573030,163097,110342000,27901300,0.103683,17.7373,17.7322,0.338317
255684811,71211659,544,1152710,35459.9,66333100,5068560,0.0307623,4.39709,4.39596,0.244382
255695031,71211659,16867,1888200,42761,96083000,6259670,0.0226464,3.31515,3.27458,0.537635
255699749,71211659,17620,707988,5197.89,18127000,705764,0.00734178,0.996859,0.994751,0.741124
255686819,71211659,10725,3301060,56368.8,186235000,9709790,0.017076,2.94142,2.99769,0.67494
255697002,71211659,17257,1398220,14204.3,52363800,1922720,0.0101588,1.37512,1.36762,0.31179
255684142,71211659,319,2342350,185276,158557000,28846900,0.0790983,12.3154,12.3149,0.318113
255690623,71211659,16171,4060990,208130,225169000,34191400,0.0512511,8.41947,8.46535,0.39556
255683940,71211659,204,279447,12883.1,17217000,2023640,0.046102,7.2416,7.16015,0.272016
255694979,71211659,16858,712839,11406.2,34598500,1570790,0.0160011,2.20357,2.17313,0.212576
255698543,71211659,17462,2619390,36990.6,88998100,5070900,0.0141218,1.9359,1.96121,0.473347
255692093,71211659,16426,114205,9833.83,5983490,1533580,0.0861071,13.4283,13.6733,0.225982
255692676,71211659,16487,3847770,73010.3,161476000,10742200,0.0189747,2.79181,2.71209,0.893274
255699012,71211659,17508,535058,3932.56,15246900,535616,0.00734978,1.00104,1.08047,0.678025
255686366,71211659,1061,202598,3451.91,9782390,516868,0.0170382,2.55121,2.54733,0.438335
255689750,71211659,16000,544160,22468.2,22377700,3398010,0.0412897,6.2445,6.20542,0.347863
255684663,71211659,483,873748,31051.5,47225200,4818090,0.0355382,5.51427,5.53113,0.269141
255694203,71211659,16701,743588,18441.2,37581200,2596780,0.0248002,3.49223,3.53894,0.261176
255690934,71211659,16248,1368900,18953.8,63840600,2587320,0.0138461,1.89007,1.83495,0.423162
255697040,71211659,17271,759638,6303.06,24397100,842226,0.00829746,1.10872,1.11328,0.394599
255685539,71211659,828,5119720,148997,264720000,22910800,0.0291025,4.47501,4.3149,0.549625
255685339,71211659,724,368703,2577.02,15853900,355108,0.00698942,0.963129,0.972448,0.393686
255692435,71211659,16455,2275590,146242,128056000,23131400,0.0642655,10.165,9.74579,0.409012
255695390,71211659,16930,758991,14339.4,36767800,2325950,0.0188927,3.06452,3.04423,0.479149
255684538,71211659,430,2352460,113231,120361000,17836200,0.0481331,7.58196,7.43174,0.461036
255691983,71211659,16412,519811,42551.4,27669000,6493500,0.0818594,12.492,12.4409,0.0953106
255684022,71211659,254,21481100,1256050,1165690000,197686000,0.0584723,9.20281,9.09257,0.429005
255684844,71211659,562,50159.4,1006.05,2486450,142097,0.0200571,2.83291,2.78882,0.143133
255699942,71211659,111220670,583472,9384.05,26722700,1320000,0.0160831,2.26231,2.20045,0.563745
255699781,71211659,17640,428623,3553.75,12095900,486627,0.00829108,1.13533,1.15194,0.743449
255691795,71211659,16393,438741,17488.8,22793200,2860960,0.0398613,6.52083,6.40986,0.249549
255694721,71211659,16814,47315700,824347,2838940000,133968000,0.0174223,2.83137,2.92175,0.584817
255684841,71211659,560,139733,1193.37,7214870,175272,0.00854037,1.25433,1.25487,0.353473
255685010,71211659,616,536581,8859.69,26468900,1256980,0.0165114,2.34258,2.40024,0.291304
255685600,71211659,869,69938,8282.19,4955920,1439200,0.118422,20.5783,20.5783,0.104636
255686670,71211659,1132,7665430,174869,374273000,26002100,0.0228127,3.39213,3.34804,0.572218
255695891,71211659,17036,2241620,48827.3,112128000,7244960,0.0217822,3.23202,3.26188,0.451594
255696904,71211659,17224,487720,2944.37,18053700,408441,0.00603699,0.83745,0.841993,0.679536
255698917,71211659,17493,255966,2486.75,10846000,332577,0.00971516,1.2993,1.31713,0.340839
255699869,71211659,111220624,30235.6,709.261,1580400,102419,0.0234578,3.38738,0,0
255684479,71211659,393,34969,3277.91,2601160,523356,0.0937376,14.9663,0,0
255686449,71211659,1085,322695,18751.1,18195500,2678290,0.0581078,8.29975,8.34628,0.0760712
255693624,71211659,16598,155774,1601.45,7168620,221665,0.0102806,1.42299,1.39055,0.296568
255694471,71211659,16773,951816,15314.6,46585200,2223240,0.0160899,2.33579,2.29185,0.699164
255689306,71211659,15935,2516930,129268,145220000,19841800,0.0513593,7.88333,8.05821,0.413343
255690730,71211659,16193,1065120,72709.8,66779700,11652700,0.0682647,10.9403,10.9145,0.210032
255684787,71211659,533,2126760,208620,143883000,35409300,0.0980932,16.6495,16.4067,0.266671
255692294,71211659,16443,851189,68971,49810900,10715400,0.0810291,12.5888,12.4568,0.236725
255685488,71211659,777,463736,6642.05,21898800,886323,0.0143229,1.91127,1.86709,0.273906
255696701,71211659,17152,151405,1729.82,6102640,235060,0.0114251,1.55252,1.56459,0.149584
255687781,71211659,15721,34300.1,65.5925,700728,8995.73,0.00191231,0.262266,0,0
255691957,71211659,16409,15517000,1310960,899107000,206818000,0.0844857,13.3285,13.367,0.225643
255697619,71211659,17350,33205.1,196.596,720537,26138.6,0.00592065,0.787185,0,0
255698762,71211659,17472,412839,6125.08,11886500,868342,0.0148365,2.10334,2.28095,0.612447
255696441,71211659,17101,913973,14220.3,43746000,1976180,0.0155588,2.16219,2.18653,0.261948
255696945,71211659,17237,1340510,21513.7,56209200,2993850,0.0160489,2.23336,2.22636,0.34349
255684382,71211659,344,69938,5144.47,5105150,848942,0.0735575,12.1385,12.1385,0.0359153
255685549,71211659,836,34969,3355.86,2142380,593090,0.0959668,16.9604,0,0
255692963,71211659,16549,46294.7,489.49,1960260,70777.6,0.0105733,1.52885,1.51667,0.102251
255694396,71211659,16749,31188.4,569.249,1209070,78712.6,0.018252,2.52378,0,0
255696921,71211659,17229,1359270,23688.6,66509900,3288700,0.0174274,2.41946,2.42805,0.369921
255692136,71211659,16430,1973880,146777,112259000,23146700,0.0743596,11.7265,11.7701,0.284982
255698939,71211659,17497,718710,6616.5,27082300,892820,0.00920607,1.24225,1.31268,0.626523
255686354,71211659,1052,1006300,12907.7,46163600,1799530,0.0128268,1.78826,1.91172,0.812818
255687340,71211659,15594,66393.2,1696.61,3274530,244225,0.025554,3.67846,3.69119,0.171274
255694345,71211659,16735,1297540,13253.1,54067200,1833250,0.010214,1.41287,1.46165,0.58258
255684480,71211659,394,3556240,286211,210982000,48027600,0.0804814,13.5052,13.3771,0.413256
255694199,71211659,16700,756685,21094.7,40870000,3175240,0.0278777,4.19625,3.94917,0.482468
255684489,71211659,401,320096,30218.9,20595200,5177210,0.0944057,16.1739,16.1148,0.105144
255686792,71211659,10704,1619410,165888,110145000,30504300,0.102438,18.8367,18.7393,0.326589
255690567,71211659,16146,313007,17539,17652300,3404140,0.0560338,10.8756,10.9171,0.547701
255694339,71211659,16734,132162,1743.01,5672210,231809,0.0131885,1.75398,1.73062,0.2322
255683820,71211659,123,353883,14331,21136200,2236160,0.0404966,6.31893,6.23455,0.249507
255700150,71211659,111220856,723562,8939.49,30668900,1200310,0.0123548,1.65889,1.68021,0.358472
255696078,71211659,17079,1754890,25094.6,69538300,3467830,0.0142998,1.97609,2.02583,0.402423
255684707,71211659,502,10038600,617409,598451000,98823600,0.0615036,9.84438,9.82668,0.331812
255683579,71211659,4,12488800,309103,627090000,45776900,0.0247503,3.66543,3.63587,0.521287
255688411,71211659,15838,878108,6025.94,43557000,842034,0.00686241,0.958919,0.948985,0.420589
255692922,71211659,16543,116136,1875.34,4727680,276956,0.0161477,2.38474,2.28448,0.543357
255697082,71211659,17278,25389,193.846,940772,26212.1,0.00763502,1.03242,0,0
255689767,71211659,16010,7286310,431600,344142000,68660600,0.0592344,9.42323,9.48343,0.623493
255684471,71211659,385,13778100,1202710,857823000,207270000,0.0872908,15.0434,14.7741,0.416597
255684580,71211659,448,579621,60064.6,37395500,9675230,0.103627,16.6923,16.8145,0.137742
255687999,71211659,15782,2247000,21473.1,98917400,3157980,0.00955636,1.40542,1.49362,1.12563
255695832,71211659,17013,528242,9068.24,18791000,1307210,0.0171668,2.47464,2.45852,0.573154
255687400,71211659,15615,797202,7779.68,33479800,1068190,0.00975873,1.33992,1.32675,0.812334
255685323,71211659,711,387608,5382.72,20093300,736494,0.013887,1.9001,1.89825,0.222704
255685344,71211659,727,454597,43618.5,29810300,7129160,0.0959497,15.6824,15.6824,0.27912
255696894,71211659,17220,23921900,282949,883280000,38617900,0.011828,1.61434,1.63094,0.534085
255683918,71211659,194,7492560,104172,340186000,14475300,0.0139034,1.93195,1.88517,0.480471
255694225,71211659,16708,582457,7104.59,26152500,963168,0.0121976,1.65363,1.68317,0.323268
255686195,71211659,951,1934930,35178.6,117661000,5458210,0.0181808,2.82087,2.83329,0.400099
255685615,71211659,875,103362,4520.01,6453120,725243,0.0437301,7.01657,6.82452,0.228224
255694449,71211659,16765,173397,3275.11,9115800,453833,0.0188879,2.6173,2.57832,0.146188
255685034,71211659,623,111357000,2012150,5525150000,292647000,0.0180694,2.62801,2.58232,0.738293
255697180,71211659,17289,28022.6,33.1861,526084,4546.94,0.00118426,0.16226,0,0
255693061,71211659,16575,323650,4195.05,14692500,592921,0.0129617,1.83198,1.91259,0.981376
255697968,71211659,17370,266302,3486.17,10167900,472126,0.0130911,1.7729,1.76553,0.276251
255692559,71211659,16466,3139360,156058,159608000,24499900,0.0497102,7.8041,7.74838,0.451483
255695928,71211659,17045,456912,11571.2,22556600,1689060,0.0253248,3.69669,3.57467,0.452276
255685525,71211659,818,4771410,68036.9,227163000,9566020,0.0142593,2.00486,1.99465,0.223758
255687624,71211659,15694,749981,8338.88,30321100,1120070,0.0111188,1.49347,1.50073,0.515189
255692712,71211659,16501,140636,2903.32,5632390,394935,0.0206442,2.8082,2.81304,0.0623523
255686785,71211659,10700,1083100,73371.8,69616000,11552300,0.0677421,10.6659,10.6644,0.19054
255695702,71211659,16982,501585,11519.5,24409200,1699760,0.0229662,3.38878,3.40577,0.215153
255695915,71211659,17041,761960,17524.1,37188000,2559660,0.0229986,3.3593,3.34711,0.442466
255684001,71211659,242,10871100,143890,485400000,21348600,0.013236,1.96379,1.97813,1.24559
255694420,71211659,16755,23425.8,240.542,1085200,32648.5,0.0102683,1.3937,0,0
255686717,71211659,10672,4386100,160740,293219000,28930100,0.0366477,6.59586,6.78227,0.801939
255685326,71211659,714,10697100,1048740,687903000,163162000,0.0980398,15.2529,15.3297,0.231999
255687414,71211659,15620,30947.3,39.5092,863809,5228.74,0.00127666,0.168956,0,0
255683646,71211659,55,371660,13806.4,18301700,2092620,0.0371478,5.63045,5.90982,0.509276
255684474,71211659,386,12762800,181675,575109000,25292800,0.0142347,1.98176,2.04617,0.491165
255700169,71211659,111220882,718710,6616.5,27082300,892820,0.00920607,1.24225,1.31268,0.626523
255690900,71211659,16240,164558,2080.03,7450990,295831,0.0126401,1.79773,1.79241,0.435389
255687669,71211659,15702,138841,1229.77,4827310,165537,0.00885742,1.19228,1.14799,0.746732
255699806,71211659,17645,331242,2678.44,9528890,366885,0.00808606,1.1076,1.13072,0.866696
255684106,71211659,294,16746900,292424,833377000,42190700,0.0174614,2.51932,2.58714,0.698072
255700184,71211659,111220908,134514,1367.13,4616680,184076,0.0101634,1.36845,1.4481,0.714846
255687323,71211659,15589,3435060,53067.2,150704000,7266360,0.0154487,2.11535,2.13368,0.526079
255694285,71211659,16722,250799,9261.53,13542900,1402960,0.0369281,5.59395,5.22055,0.35651
255690811,71211659,16218,190053,6871.7,9354070,1072640,0.0361568,5.64388,5.74403,0.625593
255697319,71211659,17319,607961,4436.67,21010800,587429,0.00729762,0.966228,0.960159,0.349469
255697035,71211659,17268,853371,6971.37,26909600,929800,0.00816921,1.08956,1.09361,0.388694
255695100,71211659,16876,6398010,76993.3,271265000,10604700,0.012034,1.6575,1.67674,0.653645
255687609,71211659,15691,560854,143.19,5291360,18775.8,0.000255306,0.0334771,0.0324681,1.72673
255685350,71211659,732,111511,2553.82,4948300,349995,0.022902,3.13866,3.14821,0.201262
255686258,71211659,980,215891,3428.74,9093420,469788,0.0158818,2.17604,2.1497,0.267154
255687536,71211659,15676,243065,3788.35,11694500,505343,0.0155857,2.07905,2.0062,0.304646
255690969,71211659,16256,291422,3669.84,14241100,492849,0.0125928,1.69118,1.68361,0.134338
255698062,71211659,17381,1070680,13447.5,36282200,1795280,0.0125598,1.67677,1.55933,0.514847
255696658,71211659,17131,170728,1427.48,6482250,191557,0.00836115,1.12201,1.11741,0.136113
255690497,71211659,16123,8547100,634583,521588000,114620000,0.0742454,13.4104,13.415,0.444467
255691206,71211659,16320,951241,44080.8,49421500,6739480,0.0463403,7.08494,7.2201,0.368349
255696649,71211659,17124,853737,9169.43,34559300,1243540,0.0107403,1.45658,1.45807,0.378173
255688043,71211659,15787,2965880,32363.6,131465000,4404350,0.010912,1.48501,1.50094,0.404502
255697073,71211659,17277,2515340,35672.3,82401400,4848950,0.0141819,1.92775,1.92925,0.50141
255684700,71211659,500,49905000,3283540,2486130000,515077000,0.0657958,10.3212,10.3044,0.572302
255694445,71211659,16764,823565,22461.8,44840500,3372370,0.0272738,4.09484,4.00712,0.464295
255696712,71211659,17156,9449180,104554,353733000,14363500,0.0110649,1.52008,1.54317,0.599103
255683747,71211659,72,179185,2686.58,7406340,362131,0.0149934,2.021,1.99917,0.199654
255684003,71211659,243,139813,7934.35,8206040,1251060,0.0567496,8.94807,8.94745,0.128289
255684601,71211659,455,99571.1,2426.93,4817710,371261,0.0243738,3.7286,3.75976,0.224681
255690608,71211659,16163,9097100,568736,536431000,91612300,0.0625183,10.0705,10.0693,0.359078
255683758,71211659,82,422474,13801,23303300,2174600,0.0326671,5.14731,4.99213,0.376521
255686624,71211659,1125,454019,41767,29218200,6392350,0.0919939,14.0795,13.8303,0.198602
255694091,71211659,16665,531424,10138.9,26604500,1376070,0.0190787,2.58941,2.64212,0.210232
255684457,71211659,374,838924,10038.5,35358900,1474880,0.0119659,1.75806,1.65219,1.03214
255684888,71211659,587,332385,3593.58,13776500,487600,0.0108115,1.46698,1.42055,0.421209
255696787,71211659,17182,5155060,54273.6,179503000,7313920,0.0105282,1.41879,1.41817,0.518497
255683997,71211659,240,452118,20616.9,16158900,3303010,0.0456008,7.30565,7.28042,0.868332
255687479,71211659,15659,1015430,5690.34,40095600,751559,0.00560388,0.740138,0.729014,0.450425
255692975,71211659,16562,99893.7,1342.32,4166570,193968,0.0134375,1.94174,1.88937,0.459782
255696863,71211659,17212,1210670,15342.5,43154300,2072730,0.0126727,1.71205,1.72829,0.49159
255689317,71211659,15936,9966770,599208,551875000,98595600,0.0601206,9.89243,9.77903,0.476548
255686251,71211659,977,279752,27752.8,19527200,4686780,0.0992051,16.7533,16.7533,0.156101
255699213,71211659,17558,189554,3374.18,7570300,475886,0.0178007,2.51057,2.55528,0.811609
255694466,71211659,16770,310318,11130.3,17560200,1748870,0.0358675,5.63571,5.54977,0.373757
255699005,71211659,17507,1258780,7379.88,40119100,990572,0.0058627,0.786927,0.844508,0.784221
255683806,71211659,113,1572580,38203.1,50215800,6307950,0.0242932,4.01121,4.14708,0.621951
255695884,71211659,17034,1501040,22754.6,71837400,3202040,0.0151592,2.13322,2.18061,0.21467
255686561,71211659,1113,330078,25019.1,17943600,3878040,0.0757974,11.7488,11.8181,0.275208
255686171,71211659,943,7764300,343890,310236000,54893200,0.0442911,7.06995,6.93684,0.831663
255688301,71211659,15829,2983700,64878.5,143646000,9020960,0.0217443,3.02342,2.82213,0.555875
255695339,71211659,16924,58614200,1601220,3587430000,281589000,0.027318,4.80411,4.88062,0.83821
255700033,71211659,111220730,293049,5939.77,13328400,853599,0.0202688,2.91282,2.93646,0.295257
255685216,71211659,649,244783,17350.2,15557200,2761050,0.0708798,11.2796,11.2796,0.111689
255684626,71211659,469,34969,2928.9,2434030,466390,0.0837572,13.3373,0,0
255685816,71211659,907,568492,52227.3,33373200,8152430,0.0918699,14.3405,14.3587,0.0941132
255692930,71211659,16544,999116,29437.2,49650100,4353110,0.0294633,4.35696,4.3612,0.625246
255696637,71211659,17118,170728,1427.48,6482250,191557,0.00836115,1.12201,1.11741,0.136113
255699127,71211659,17533,220436,4507.23,8219130,631924,0.0204468,2.86669,2.89648,0.195012
255684006,71211659,244,15496100,256973,791522000,37974400,0.0165831,2.45058,2.42044,0.542668
255691741,71211659,16382,36273700,2793640,2060150000,446042000,0.0770155,12.2966,12.1531,0.349253
