id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224968708,71489786,210,135811,39.9954,4752200,5572.45,0.000294494,0.041031,0.0406498,0.549239
224980231,71489786,16649,46537500,56315.1,2264750000,8233580,0.0012101,0.176924,0.176578,1.18622
224977063,71489786,16261,1890600,419.686,71472500,57625.3,0.000221986,0.0304799,0.0285897,0.785812
224971530,71489786,15627,792791,314.33,24983800,43578.2,0.000396486,0.054968,0.0539969,0.612794
224971491,71489786,15613,757124,157.779,26877600,22059.1,0.000208392,0.0291354,0.0271713,0.697212
224985358,71489786,17185,1138220,488.67,48016700,67312.1,0.000429329,0.0591382,0.0590322,0.599059
224968384,71489786,1,67032.7,15.45,1852110,2250.4,0.000230485,0.0335716,0.0329363,0.906191
224970329,71489786,849,69938,139.584,3448710,21488.2,0.00199582,0.307246,0.307246,0.548557
224982065,71489786,16869,974772,527.866,49425500,73741.7,0.000541528,0.0756502,0.0710283,0.905651
224970404,71489786,935,2597900,2302.68,122918000,356733,0.000886363,0.137316,0.128165,1.25801
224971150,71489786,10707,197543,429.759,12205000,62083.5,0.00217552,0.314278,0.325486,0.423905
224970970,71489786,1118,156767,74.0252,6634070,10384.7,0.000472197,0.0662425,0.0641939,0.46319
224968426,71489786,67,162057,14.8747,7666150,2254.72,9.17868e-05,0.0139131,0.0140179,0.61201
224971647,71489786,15694,693408,110.58,23699400,16537,0.000159474,0.0238489,0.0233609,0.780335
224976990,71489786,16233,1284880,150.255,49699100,20601.7,0.000116941,0.0160339,0.0160461,1.26296
224985648,71489786,17221,14428800,14775.4,536322000,2135170,0.00102402,0.14798,0.139193,1.22685
224969003,71489786,340,524535,686.694,23115000,104077,0.00130915,0.198417,0.198417,0.583384
224972759,71489786,15862,3920280,1245.49,111480000,199588,0.000317705,0.0509116,0.051219,0.861722
224969545,71489786,523,1539760,918.772,58975400,163565,0.000596697,0.106228,0.100334,1.20337
224971147,71489786,10705,227972,264.142,13475400,37932.8,0.00115866,0.166393,0.167944,0.573076
224988390,71489786,111220788,664411,1186.24,26464600,174719,0.00178541,0.262968,0.262968,0.742055
224969592,71489786,536,3112240,1243.95,122533000,187696,0.000399695,0.060309,0.060309,0.443039
224970712,71489786,1069,56552,25.483,938516,3869.62,0.000450613,0.0684259,0.0684009,0.167051
224971954,71489786,15753,2169720,958.987,96230400,151135,0.000441987,0.0696566,0.0687819,0.571192
224981522,71489786,16784,179912,22.828,9076830,3198.62,0.000126885,0.0177788,0.0175952,0.442812
224986551,71489786,17340,2177430,1092.78,71524200,157137,0.000501864,0.0721661,0.0699222,1.28938
224969376,71489786,463,11287400,10995.9,494381000,1672800,0.000974168,0.1482,0.149034,0.820948
224980405,71489786,16673,290957,214.965,14837900,29666.4,0.000738821,0.101962,0.0965924,0.722108
224970958,71489786,1113,201444,58.2586,10255100,8941.29,0.000289205,0.044386,0.0418597,1.29444
224978891,71489786,16538,905656,1210.36,40720500,209029,0.00133645,0.230804,0.230501,0.956858
224988957,71489786,124372464,69938,89.1068,2194740,13324,0.00127408,0.190512,0.190512,0.371924
224970780,71489786,1084,2867460,2120.97,122309000,338446,0.00073967,0.11803,0.11803,0.539999
224975540,71489786,16156,876826,288.26,38928400,42081.9,0.000328753,0.0479934,0.0453585,0.959033
224968853,71489786,272,250758,150.469,7719150,22696.5,0.000600055,0.0905113,0.0846562,0.768294
224981579,71489786,16799,254159,120.428,12724500,16216.2,0.00047383,0.0638034,0.0601621,0.605872
224971779,71489786,15722,1095490,713.74,31562000,89910.4,0.000651523,0.0820729,0.0798256,0.618169
224981620,71489786,16811,77179.2,46.161,4502810,6412.7,0.000598102,0.0830884,0.0822302,0.318754
224968390,71489786,8,989373000,989168,42735100000,154190000,0.000999793,0.155846,0.153713,1.65018
224978722,71489786,16510,11192800,7536.48,536547000,1178690,0.000673332,0.105308,0.100816,1.49285
224977857,71489786,16403,226039,28.3934,12471200,4096.31,0.000125613,0.0181221,0.0183364,0.439631
224986717,71489786,17379,1612210,2941.19,68640600,418101,0.00182433,0.259335,0.25649,0.679578
224983360,71489786,16939,47360300,79081.1,2130660000,12999200,0.00166978,0.274475,0.274403,1.21792
224986680,71489786,17370,384656,514.948,16475400,71928.6,0.00133872,0.186995,0.186995,0.299972
224987347,71489786,17512,345315,245.911,12782300,35653.8,0.000712135,0.10325,0.106816,0.789733
224974599,71489786,16090,34969,40.3099,1775980,6499.12,0.00115273,0.185854,0,0
224970326,71489786,845,2145900,3316.54,91805600,538867,0.00154552,0.251114,0.254027,1.14813
224982643,71489786,16910,50940.9,3.84525,2023860,577.753,7.54846e-05,0.0113416,0.010631,0.566391
224968558,71489786,157,2170030,1268.59,73597000,190682,0.000584598,0.0878709,0.0866872,0.813281
224969111,71489786,391,4827790,4352.53,208183000,666108,0.000901556,0.137974,0.138266,0.842811
224969406,71489786,475,2161150,1686.05,94723000,280834,0.00078016,0.129946,0.130165,0.753728
224973911,71489786,16023,8568740,4014.25,217332000,663381,0.000468476,0.0774188,0.0771745,1.22695
224971578,71489786,15669,3266070,1998.81,98422100,291683,0.000611991,0.0893069,0.0881995,0.573012
224973181,71489786,15940,8195950,4287.65,263873000,624533,0.000523142,0.0762002,0.0762085,0.712593
224974047,71489786,16038,5685860,4649.72,235116000,720038,0.000817768,0.126637,0.125503,0.664118
224978385,71489786,16455,2458940,1664.01,113334000,265244,0.000676717,0.107869,0.105139,0.702966
224983376,71489786,16947,24426800,39604.8,1054820000,6480300,0.00162137,0.265295,0.265187,1.21505
224977213,71489786,16290,341625,14.9328,13517100,2081.98,4.37112e-05,0.00609434,0.00551768,1.03161
224970514,71489786,1006,1122460,267.665,20167200,39072.7,0.000238462,0.0348098,0.0350469,0.721874
224968431,71489786,74,314721,291.083,14593400,49420.7,0.000924891,0.15703,0.15703,0.609275
224987097,71489786,17481,576640,1109.83,28366500,156029,0.00192465,0.270583,0.270552,0.612991
224970036,71489786,634,279938,55.6252,14706400,7998.38,0.000198705,0.028572,0.0278696,0.659484
224978502,71489786,16470,356911,49.983,16036700,7150.31,0.000140043,0.0200339,0.020281,0.715788
224970512,71489786,1004,190989,13.8153,6059860,2137.12,7.23354e-05,0.0111898,0.0103475,0.802594
224976578,71489786,16196,524535,275.183,22495000,44337.4,0.000524624,0.0845271,0.0845271,0.431333
224977731,71489786,16389,136987,123.714,7662290,19760.3,0.000903107,0.144249,0.138822,0.498814
224976707,71489786,16211,13516500,3164.77,517002000,439555,0.000234142,0.03252,0.0312244,1.03568
224986288,71489786,17314,26754.9,47.8693,1237530,7474.55,0.00178918,0.279371,0,0
224984789,71489786,17124,1041350,551.189,44513500,75021.3,0.000529304,0.0720425,0.0721222,0.960212
224977123,71489786,16272,732309,165.205,27499800,21901.2,0.000225594,0.029907,0.0298472,0.525139
224977147,71489786,16278,32460.9,1.84065,1285940,260.793,5.67037e-05,0.00803406,0,0
224970760,71489786,1077,21073,5.84896,979071,844.81,0.000277557,0.0400897,0,0
224973127,71489786,15923,2847350,1907.55,85933200,274426,0.00066994,0.0963793,0.0963212,0.700536
224974451,71489786,16083,5511520,1662.02,262956000,259986,0.000301555,0.0471713,0.0436463,1.63608
224976630,71489786,16198,230748,24.3464,10588600,3531.4,0.000105511,0.0153041,0.0149658,0.755864
224981791,71489786,16843,3600060,5149.86,163936000,766837,0.00143049,0.213007,0.208349,0.646544
224969772,71489786,590,2111180,1210.62,101940000,186103,0.000573433,0.088151,0.0863566,1.06265
224970211,71489786,749,1994350,608.314,85665100,92311.7,0.000305019,0.0462866,0.0493277,1.38991
224973175,71489786,15939,3040260,1577.67,118734000,241147,0.000518925,0.0793177,0.0793007,0.582602
224981929,71489786,16857,839256,1080.78,38546500,153818,0.00128778,0.183279,0.183279,0.58641
224981617,71489786,16810,66207300,182690,3550950000,31064100,0.00275936,0.469194,0.435413,1.45691
224977304,71489786,16315,888298,268.675,40683500,39548,0.00030246,0.0445211,0.045423,1.5888
224970219,71489786,756,207787,35.4886,6596150,5585.22,0.000170793,0.0268795,0.0270203,0.793539
224988937,71489786,124372424,34969,78.5121,1514350,10414.4,0.00224519,0.297817,0,0
224975075,71489786,16119,2672470,3530.96,123605000,546709,0.00132123,0.20457,0.204921,0.757303
224976513,71489786,16186,4196280,2880.96,174110000,458086,0.000686552,0.109165,0.109165,0.48709
224984010,71489786,17042,1350870,1858.48,61394100,253028,0.00137576,0.187306,0.186505,1.03857
224972069,71489786,15789,152031,59.5015,6668700,9400.75,0.000391378,0.0618345,0.0588607,0.417663
224979861,71489786,16600,279746,231.763,12251700,33761,0.000828476,0.120684,0.120684,0.655672
224987195,71489786,17497,849356,784.812,33981000,108890,0.000924008,0.128204,0.129286,0.644896
224968835,71489786,263,114653,13.4366,3615770,1908.59,0.000117194,0.0166467,0.0165948,0.475291
224986949,71489786,17447,136898,234.215,4529340,36659.3,0.00171087,0.267785,0.267555,0.379955
224973095,71489786,15916,5510530,9955,136804000,1442110,0.00180654,0.261701,0.271755,0.922952
224986654,71489786,17364,977216,2587.37,48961600,371851,0.0026477,0.380521,0.380664,0.594825
224971927,71489786,15752,9177020,2970.6,419006000,469503,0.0003237,0.0511608,0.0504403,0.852203
224969461,71489786,487,244783,51.043,9526350,7118.4,0.000208523,0.0290805,0.0290805,0.524484
224971553,71489786,15655,1722620,1137.34,55851500,162330,0.000660237,0.0942345,0.09113,0.716177
224972644,71489786,15843,5732520,2122.26,237560000,342970,0.000370215,0.0598288,0.0598165,1.41314
224983322,71489786,16936,104907,198.698,4367860,26966,0.00189404,0.257047,0.257047,0.334483
224986684,71489786,17371,151117,123.713,8107400,17242.1,0.00081866,0.114098,0.111583,0.30329
224987438,71489786,17534,752863,1491.1,18835300,208127,0.00198057,0.276448,0.28373,0.468599
224970150,71489786,693,779003,330.703,27384800,48163,0.00042452,0.0618264,0.0613022,0.461905
224972808,71489786,15868,2098140,776.464,84724500,113137,0.000370073,0.0539225,0.0539225,0.518239
224973834,71489786,16015,1957880,1426.41,88646800,253818,0.00072855,0.129639,0.129618,2.04878
224970139,71489786,688,386569000,364133,16285400000,56085100,0.000941959,0.145084,0.1455,1.29221
224970397,71489786,930,1725910,371.167,94044300,56627.3,0.000215055,0.03281,0.0315206,0.947829
224986972,71489786,17455,390053,105.595,14867900,14855.4,0.000270719,0.0380857,0.0377596,0.489581
224970259,71489786,786,139876,129.174,6922210,21686,0.000923491,0.155037,0.155037,0.327071
224968472,71489786,128,13202400,4747.5,598212000,675319,0.000359594,0.0511512,0.0501633,0.788461
224972831,71489786,15872,839256,295.456,34028200,43576.7,0.000352046,0.051923,0.051923,0.52961
224970367,71489786,899,69938,110.173,2737530,16594.4,0.0015753,0.237273,0.237273,0.0930121
224978838,71489786,16533,89030.8,50.1878,4381330,7149.1,0.000563713,0.0802992,0.0769381,0.956373
224985272,71489786,17175,559054,1120.2,25641300,156715,0.00200374,0.280321,0.280346,0.35732
224970249,71489786,780,384658,266.917,12896600,39063.1,0.000693906,0.101553,0.101553,0.668383
224986906,71489786,17430,766839,1081.19,38940200,147200,0.00140993,0.191957,0.192087,0.596889
224974053,71489786,16039,5249840,5268.11,244761000,844781,0.00100348,0.160916,0.160726,0.650663
224970379,71489786,914,19997.2,6.16146,763621,1109.42,0.000308116,0.0554787,0,0
224986274,71489786,17310,1114030,2504.54,55047200,349506,0.00224818,0.313731,0.313407,0.428921
224986450,71489786,17324,219752,79.6705,9535890,10995.6,0.000362547,0.0500365,0.0492614,0.426542
224980661,71489786,16695,885910,333.643,47885800,47723.2,0.00037661,0.0538691,0.0512473,0.771518
224977525,71489786,16363,156343,15.9062,6971490,2285.55,0.00010174,0.0146189,0.015569,0.576247
224986635,71489786,17359,69938,154.233,2342880,30650.2,0.00220528,0.438248,0.438248,0.980198
224974770,71489786,16098,104907,52.6166,4683930,8603.58,0.000501555,0.0820115,0.0820115,0.241183
224977317,71489786,16319,888298,268.675,40683500,39548,0.00030246,0.0445211,0.045423,1.5888
224986773,71489786,17396,389706,271.113,14852200,38814.5,0.000695686,0.0995995,0.0996157,0.622957
224970463,71489786,972,6019000,3707.22,285898000,563403,0.00061592,0.0936041,0.0917481,1.05434
224971982,71489786,15759,247656,64.2088,10070200,10439.6,0.000259266,0.0421534,0.0419699,0.256867
224971997,71489786,15761,25633.8,5.50253,1030760,849.833,0.000214659,0.0331528,0,0
224983788,71489786,16994,2875910,784.636,122844000,120051,0.000272831,0.0417438,0.0397008,2.06108
224980310,71489786,16662,64701.6,9.22981,3381180,1372.91,0.000142652,0.0212192,0.0213558,0.743075
224981809,71489786,16846,1606830,2491.11,79880700,358720,0.00155033,0.223247,0.212535,0.63679
224970281,71489786,797,4925560,2909,207070000,445761,0.000590591,0.0904995,0.0887935,1.62481
224977037,71489786,16255,258232,11.8303,10879800,1762.5,4.58127e-05,0.00682524,0.0066004,0.882026
224987575,71489786,17562,2616100,2237.81,71984200,302083,0.000855399,0.115471,0.110506,1.26458
224986650,71489786,17363,1260310,3048.37,66756100,437983,0.00241874,0.347519,0.344715,0.604319
224977938,71489786,16412,636951,146.122,35834700,28696.7,0.000229409,0.0450532,0.0441746,1.4964
224981065,71489786,16731,31978.6,2.75212,1622030,396.032,8.60614e-05,0.0123843,0,0
224969155,71489786,411,1713320,894.667,64707900,138790,0.000522182,0.0810063,0.0810082,0.593718
224970349,71489786,875,139876,202.056,5730430,30134.3,0.00144454,0.215436,0.215436,0.47655
224985321,71489786,17180,558335,723.011,23909200,97406.3,0.00129494,0.174458,0.174434,0.57017
224971574,71489786,15667,3266070,1998.81,98422100,291683,0.000611991,0.0893069,0.0881995,0.573012
224979727,71489786,16594,91638.1,45.3593,4429160,6384.85,0.000494982,0.0696746,0.0696899,0.55923
224968703,71489786,203,104819,330.513,5222690,45486.3,0.00315319,0.433952,0.434023,0.200688
224986916,71489786,17434,851028,1049.86,38110700,148214,0.00123364,0.174159,0.171298,0.720045
224980410,71489786,16674,1870550,1455,92790100,202447,0.000777846,0.108229,0.10448,0.599121
224969521,71489786,513,100345,1.28172,4541100,199.148,1.27731e-05,0.00198463,0.00204236,0.976566
224975198,71489786,16126,25888400,22191.7,1104130000,3311460,0.000857208,0.127913,0.128618,0.686993
224974101,71489786,16044,664411,686.582,32728700,113116,0.00103337,0.17025,0.17025,1.04315
224970266,71489786,795,17229400,4775.75,866081000,683728,0.000277186,0.0396838,0.0379759,1.47493
224977134,71489786,16274,161798,29.9195,6192060,4256.35,0.000184918,0.0263065,0.0251484,0.88184
224977768,71489786,16395,31416800,24719,1506760000,3916980,0.000786809,0.124678,0.120128,1.48299
224986638,71489786,17360,34969,66.2301,871095,12718.7,0.00189397,0.363714,0,0
224971308,71489786,15586,234117,255.228,9563830,44136.9,0.00109017,0.188525,0.18769,0.634802
224971635,71489786,15690,132013,184.325,1670380,23241.6,0.00139626,0.176055,0.173268,0.466075
224986923,71489786,17437,5742560,4019.28,188620000,602581,0.00069991,0.104932,0.0975195,0.988238
224969988,71489786,617,333223,119.418,17950300,17145.7,0.000358372,0.0514543,0.0507344,0.88999
224968813,71489786,254,22755100,27799.4,1135280000,4437000,0.00122168,0.194989,0.198703,1.14234
224972284,71489786,15803,1467920,217.948,71165700,33048.3,0.000148474,0.0225137,0.0241811,0.63062
224976503,71489786,16184,34969,22.0365,1397110,3475.25,0.000630173,0.0993809,0,0
224986910,71489786,17431,990872,1209.21,43491600,172047,0.00122034,0.173632,0.171177,0.669017
224972016,71489786,15772,147714,63.2751,6650760,10311.1,0.000428363,0.0698044,0.0691374,0.190139
224978916,71489786,16539,1399910,289.573,65685300,41883.3,0.000206851,0.0299186,0.0288479,0.902356
224987867,71489786,17645,313822,26.6057,6865320,3337.02,8.47795e-05,0.0106335,0.0101024,1.55556
224987179,71489786,17494,951763,894.685,38451700,124831,0.000940029,0.131157,0.134144,0.61737
224972076,71489786,15790,19087.1,3.32136,701757,496.695,0.000174011,0.0260226,0,0
224968443,71489786,95,7758110,6322.5,311708000,988890,0.000814953,0.127465,0.127413,1.10209
224968456,71489786,114,139873,231.955,6073130,34787,0.00165832,0.248703,0.248703,0.621065
224973793,71489786,16012,15464600,8003.29,779546000,1234310,0.000517523,0.0798153,0.0787641,0.920724
224975629,71489786,16159,272671,60.6159,12525500,8878.66,0.000222304,0.0325618,0.0334765,0.832433
224970085,71489786,666,193508,153.871,9909030,21482.5,0.000795166,0.111016,0.117269,0.403739
224973411,71489786,15976,2579290,925.6,115873000,132026,0.000358859,0.0511872,0.0476613,0.817397
224987713,71489786,17591,132426,45.7848,3304570,5976.98,0.000345738,0.0451344,0.0475583,0.578304
224970988,71489786,1128,1818390,1626.48,88561500,260758,0.000894464,0.1434,0.1434,0.668169
224971612,71489786,15681,411001,313.49,9898610,43611.9,0.000762748,0.106111,0.110273,0.488214
224984823,71489786,17131,244783,45.4544,9031700,6430.84,0.000185693,0.0262716,0.0262716,0.358463
224972626,71489786,15838,899479,439.328,39678000,65516.9,0.000488425,0.0728387,0.0735477,0.737086
224970078,71489786,661,1565170,5317.25,69308200,787054,0.00339724,0.502857,0.503126,0.55905
224984127,71489786,17059,64998.7,11.1372,3148630,1530.01,0.000171344,0.0235392,0.0235266,0.282115
224987865,71489786,17643,342863,30.2869,7438560,3799.29,8.83353e-05,0.0110811,0.0106311,1.41201
224969055,71489786,379,384052,305.278,10237100,39616.8,0.000794887,0.103155,0.104789,1.0154
224987324,71489786,17506,1374480,2817.08,55181300,399866,0.00204955,0.290921,0.283823,1.01472
224987510,71489786,17549,1092850,871.329,35255300,114026,0.000797303,0.104338,0.1126,1.00251
224977915,71489786,16408,24340.3,4.19674,1148010,602.868,0.000172419,0.0247683,0,0
224970040,71489786,636,1588440,1415.72,87588600,308372,0.000891266,0.194135,0.16435,2.24134
224977075,71489786,16263,32634.7,5.33553,1269800,754.161,0.000163493,0.0231092,0,0
224968755,71489786,224,697036,143.058,13529900,20242,0.000205238,0.02904,0.0290452,0.490818
224971043,71489786,10683,4610300,6432.27,185859000,1006330,0.0013952,0.218278,0.218134,1.45137
224970206,71489786,747,117913,17.9,5653720,2611.2,0.000151807,0.0221452,0.0214767,0.699134
224980845,71489786,16714,104907,29.3498,3880450,4192.12,0.00027977,0.0399604,0.0399604,0.439309
224969943,71489786,609,304042,39.7473,15473100,5889.65,0.00013073,0.0193712,0.0201441,0.764421
224981970,71489786,16860,174845,131.879,6885280,19525.5,0.000754263,0.111673,0.111673,0.31017
224979315,71489786,16561,933336,558.866,43717900,85095.5,0.000598784,0.0911735,0.0869709,0.696916
224985882,71489786,17256,1445390,1131.04,63984500,163553,0.000782516,0.113155,0.111039,0.862467
224984531,71489786,17113,935612,1309.52,41833300,177370,0.00139963,0.189576,0.188815,0.760827
224969287,71489786,440,629114,194.95,29514200,28487.2,0.000309881,0.0452816,0.0453264,1.11709
224974742,71489786,16096,69938,27.9802,3069260,4479.17,0.000400071,0.0640449,0.0640449,0.0017158
224970014,71489786,623,114133000,38746.8,4810420000,5938340,0.000339487,0.0520298,0.0517741,0.984733
224985283,71489786,17176,653448,828.8,29190900,112428,0.00126835,0.172054,0.171213,0.547356
224974857,71489786,16107,6364360,6369.47,224199000,1068210,0.0010008,0.167842,0.167842,0.806177
224970533,71489786,1018,34969,7.45288,1820570,1061.82,0.000213128,0.0303645,0,0
224971463,71489786,15609,585981,141.165,22550700,20190.1,0.000240903,0.0344551,0.0343183,1.10058
224972670,71489786,15848,1070970,292.081,30632800,43201.5,0.000272727,0.0403388,0.0404196,0.635976
224975174,71489786,16124,25888400,22191.7,1104130000,3311460,0.000857208,0.127913,0.128618,0.686993
224985906,71489786,17260,139876,185.816,6335690,27774.3,0.00132844,0.198565,0.198565,0.857928
224968634,71489786,199,1693780,544.195,66799100,81543.8,0.000321291,0.0481432,0.0489296,0.551187
224973730,71489786,16007,54805800,36431.9,2263900000,5664830,0.000664746,0.103362,0.103094,1.47527
224970676,71489786,1062,1258880,556.572,56386900,80580.9,0.000442116,0.0640098,0.0640098,0.720316
224977283,71489786,16309,22059100,10402.4,888294000,1631240,0.000471572,0.0739489,0.0724844,1.42511
224974038,71489786,16037,4818880,3133.7,154273000,467852,0.000650296,0.0970872,0.0949584,1.05778
224971333,71489786,15591,230780,312.745,7383330,50537.2,0.00135517,0.218984,0.215279,0.920665
224977182,71489786,16283,34944.1,15.2226,1181600,2173.75,0.000435629,0.0622066,0,0
224977267,71489786,16301,140559,56.0183,5900630,7722.46,0.00039854,0.0549411,0.053561,0.76257
224970033,71489786,632,3510350,5261.14,167211000,850453,0.00149875,0.24227,0.242767,0.745076
224976985,71489786,16232,559247,41.0348,19881800,5681.1,7.33751e-05,0.0101585,0.0101608,0.656402
224980457,71489786,16680,12908200,24962.3,668965000,3660070,0.00193384,0.283547,0.282933,0.850156
224976014,71489786,16170,5444990,4955.84,230127000,811198,0.000910165,0.148981,0.149044,1.13826
224970380,71489786,915,523677,929.443,26001900,133199,0.00177484,0.254353,0.254373,0.405394
224987408,71489786,17529,1259290,425.54,39458900,62094.2,0.00033792,0.0493088,0.04578,2.14126
224972751,71489786,15861,3920280,1245.49,111480000,199588,0.000317705,0.0509116,0.051219,0.861722
224969358,71489786,452,729777,827.417,29297400,142254,0.00113379,0.194929,0.192085,0.929319
224987526,71489786,17552,179891,317.051,8064110,42564.5,0.00176246,0.236613,0.234918,0.678169
224968422,71489786,61,104907,182.418,4496170,24634.2,0.00173886,0.234819,0.234819,0.237224
224971223,71489786,182305705,1746090,822.272,85882800,125374,0.00047092,0.0718025,0.0718053,0.416836
224969515,71489786,510,384659,354.381,17978100,61717.4,0.000921286,0.160447,0.160447,1.10539
224970452,71489786,966,1049060,349.806,39171600,51162.9,0.000333446,0.0487701,0.0487704,0.520603
224981855,71489786,16850,419263,952.845,21314100,136720,0.00227267,0.326096,0.326136,0.45679
224983944,71489786,17031,1852910,4551.92,80019500,640819,0.00245664,0.345846,0.345903,0.559479
224988143,71489786,111220724,664411,1279.13,28139300,177627,0.00192521,0.267344,0.267344,0.874704
224968571,71489786,160,2608530,2109.07,84125100,306042,0.000808527,0.117323,0.114325,1.55043
224971847,71489786,15734,186693,50.2604,6153030,7008.16,0.000269214,0.0375385,0.0361315,0.652446
224980783,71489786,16707,697643,352.924,33652400,48199.5,0.000505881,0.0690891,0.0642505,0.706568
224970521,71489786,1011,384659,68.0533,18210100,9775.97,0.000176918,0.0254146,0.0254146,0.439819
224984054,71489786,17049,69938,125.123,2916230,16586,0.00178905,0.237153,0.237153,0.295746
224970623,71489786,1046,769318,615.396,34060300,94288.1,0.000799925,0.122561,0.122561,0.608824
224981569,71489786,16797,645228,187.417,30343900,25252.7,0.000290466,0.0391376,0.0374857,0.836571
224978269,71489786,16439,3669100,2674.7,184704000,448100,0.00072898,0.122128,0.114669,1.43625
224974245,71489786,16069,3881560,3192.05,186411000,471238,0.000822363,0.121404,0.121404,1.45471
224971032,71489786,10678,4196020,5723.62,216374000,893823,0.00136406,0.213017,0.213018,0.604467
224975940,71489786,16162,425106,203.552,17941200,29714.1,0.000478827,0.0698982,0.0676943,0.775553
224983781,71489786,16993,34969,66.7408,1111920,9409.67,0.00190857,0.269086,0,0
224984121,71489786,17058,1222100,1113.54,59065100,153874,0.00091117,0.12591,0.124408,0.88342
224986814,71489786,17405,52509.2,51.5384,2494090,8291.64,0.000981511,0.157908,0.151971,0.228942
224968778,71489786,235,1276480,3129.73,42930200,461657,0.00245185,0.361664,0.359497,0.832897
224978249,71489786,16436,1391800,2638.9,60302700,468955,0.00189603,0.33694,0.345093,0.795122
224981173,71489786,16750,33722.1,3.90732,1360440,557.335,0.000115868,0.0165273,0,0
224981848,71489786,16849,419263,952.845,21314100,136720,0.00227267,0.326096,0.326136,0.45679
224970019,71489786,626,959984,464.179,50548200,67913.7,0.000483528,0.0707446,0.070085,1.15046
224977376,71489786,16331,453131,521.294,18625900,84594.9,0.00115043,0.18669,0.18703,0.62949
224974842,71489786,16104,6364360,6369.47,224199000,1068210,0.0010008,0.167842,0.167842,0.806177
224977117,71489786,16271,209693,107.672,6246390,14794.3,0.000513471,0.0705523,0.070552,0.234374
224986659,71489786,17365,283098,460.995,17794500,66132.2,0.00162839,0.233602,0.232871,0.259464
224971078,71489786,10692,1573600,2173.28,61520300,333115,0.00138109,0.211689,0.211689,0.676259
224980144,71489786,16630,163657,11.1229,8140880,1677.15,6.79647e-05,0.010248,0.010234,0.36319
224987158,71489786,17490,376947,436.396,20222800,60206.1,0.00115771,0.159721,0.164712,0.443869
224985997,71489786,17279,26622,2.60564,1119210,356.692,9.78752e-05,0.0133984,0,0
224987173,71489786,17493,273156,275.824,14193700,37060,0.00100977,0.135673,0.136383,0.3721
224978759,71489786,16523,63713,266.439,3692320,47352.9,0.00418186,0.743222,0.685036,1.22942
224984808,71489786,17126,1041350,551.189,44513500,75021.3,0.000529304,0.0720425,0.0721222,0.960212
224971568,71489786,15664,448001,333.999,13096700,45999.9,0.000745531,0.102678,0.10428,0.75309
224981567,71489786,16796,57145.2,6.60928,2720900,927.567,0.000115658,0.0162317,0.0160206,0.169857
224968892,71489786,294,17961200,17296.2,915918000,2509640,0.000962978,0.139726,0.137903,1.09824
224969513,71489786,509,3381030,5404.37,148127000,865595,0.00159844,0.256015,0.25923,1.11171
224985242,71489786,17172,873775,1697.49,36849400,233903,0.0019427,0.267692,0.267715,0.355158
224986952,71489786,17448,34967.7,31.6796,1511430,4671.81,0.000905969,0.133604,0,0
224981269,71489786,16764,922020,929.654,41888700,146192,0.00100828,0.158557,0.155264,0.583988
224988676,71489786,111220852,2028000,1101.36,74534300,155658,0.000543078,0.0767545,0.0767489,0.958838
224969366,71489786,455,47415.8,9.18961,2028510,1354.4,0.000193809,0.0285642,0.0314546,0.715931
224973897,71489786,16022,7104020,1565.76,128090000,255053,0.000220404,0.0359026,0.0361634,1.21452
224974139,71489786,16054,384659,464.791,19519100,75437.2,0.00120832,0.196114,0.196114,0.635516
224981867,71489786,16851,454597,697.304,18644800,104108,0.0015339,0.229012,0.229012,0.247315
224987632,71489786,17575,26721.1,7.79789,1090100,1176.13,0.000291825,0.0440149,0,0
224978716,71489786,16509,16656700,9162.42,771158000,1409480,0.000550074,0.0846195,0.0803843,1.59671
224968445,71489786,99,1538640,1551.03,55298800,237124,0.00100806,0.154113,0.154113,0.768738
224977509,71489786,16360,1771500,1083.81,76287300,171549,0.000611803,0.0968384,0.0938668,1.26062
224985927,71489786,17263,412278,204.762,15513200,29668.4,0.000496659,0.0719622,0.071413,0.639243
224970377,71489786,910,187628,81.6803,9673960,11744.1,0.000435332,0.0625926,0.0640372,1.09522
224977926,71489786,16410,58948,6.72427,3330660,1144.65,0.000114071,0.0194179,0.0194727,0.553462
224982726,71489786,16928,2867460,5515.47,123120000,805076,0.00192347,0.280763,0.280763,0.577351
224968438,71489786,88,1254350,214.123,47078400,30965.8,0.000170704,0.0246867,0.0235206,0.90075
224968395,71489786,17,2287290,2496.47,116914000,360003,0.00109145,0.157393,0.155603,0.935174
224969305,71489786,441,244783,157.566,10343500,24097.5,0.000643695,0.0984445,0.0984445,0.438616
224970239,71489786,771,48589200,32932.7,1855950000,4728230,0.000677779,0.0973104,0.0931568,1.10788
224983302,71489786,16934,489566,685.97,21202500,97410.3,0.00140118,0.198973,0.198973,0.381053
224968393,71489786,12,127107,28.5358,5005370,4066.68,0.000224503,0.0319943,0.0317063,0.615799
224984265,71489786,17076,934745,173.285,43800400,25825.6,0.000185382,0.0276285,0.0271618,0.610754
224975091,71489786,16120,2672470,3530.96,123605000,546709,0.00132123,0.20457,0.204921,0.757303
224977808,71489786,16400,1305520,755.156,71972000,146763,0.000578433,0.112417,0.1111,1.40198
