id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224875676,71488689,17490,222277,16.3025,8105360,2163.35,7.33433e-05,0.00973269,0.00827453,1.15984
224864431,71488689,1088,301900,52.8436,10360700,8319.87,0.000175037,0.0275584,0.0268407,1.03379
224867162,71488689,16182,66494.1,15.0241,2504990,2373.11,0.000225947,0.035689,0.0358093,0.962332
224869846,71488689,16738,906035,91.9712,27251500,13571.7,0.00010151,0.0149792,0.0145825,0.96473
224863252,71488689,617,279382,42.4725,12558900,5924.84,0.000152023,0.021207,0.0215173,0.838519
224867578,71488689,16352,6286930,845.184,192986000,119537,0.000134435,0.0190136,0.0180252,1.54825
224875456,71488689,17460,1582090,32.7081,39550700,4864.47,2.06739e-05,0.00307471,0.00295042,3.07083
224871300,71488689,16959,903531,98.7353,35227800,14251,0.000109277,0.0157726,0.0160218,0.648029
224862440,71488689,192,372090,100.558,7807820,16291.4,0.000270252,0.0437835,0.0445916,1.07414
224869308,71488689,16665,613854,196.725,25983700,36262.1,0.000320476,0.0590729,0.0592774,1.14751
224872743,71488689,17238,451103,59.7029,14952600,9082.7,0.000132349,0.0201344,0.0205648,0.845393
224875403,71488689,17443,1107000,104.121,28439000,14943.1,9.40571e-05,0.0134987,0.0126135,1.07061
224877230,71488689,111220720,74292.1,72.4494,3974450,10350.7,0.000975197,0.139324,0.143968,0.273401
224864103,71488689,966,1062460,404.442,36592600,62759.7,0.000380665,0.0590701,0.0572493,1.22487
224871386,71488689,16990,2039990,80.8082,75819300,12060.8,3.96122e-05,0.00591218,0.00590132,1.18017
224870075,71488689,16785,124358,8.82059,5426880,1118.75,7.09292e-05,0.00899624,0.00911325,0.322642
224875667,71488689,17489,375974,10.1962,10555600,1484.77,2.71195e-05,0.00394912,0.00375844,1.09602
224864656,71488689,10713,2782360,698.263,146193000,108402,0.000250961,0.0389603,0.0388614,0.946796
224862914,71488689,463,9255010,4043.44,353019000,641777,0.000436892,0.0693437,0.0686655,2.03559
224862910,71488689,461,341373,66.515,13873800,10387.4,0.000194846,0.0304282,0.0283125,0.66224
224862845,71488689,433,887754,127.283,35410500,18770.5,0.000143377,0.0211438,0.0192833,1.08504
224863737,71488689,861,817720,92.7446,24758700,14382.2,0.000113419,0.0175882,0.0162518,0.892381
224866760,71488689,16115,11645500,8312.3,462235000,1337130,0.000713778,0.11482,0.105896,1.60304
224871073,71488689,16924,50140000,106696,2122020000,16960700,0.00212795,0.338267,0.359246,1.09163
224876549,71488689,17587,549058,4.42191e-07,8525360,5.44305e-05,8.05364e-13,9.91343e-11,9.81138e-11,4
224870260,71488689,16824,359524,105.577,17846700,15453.7,0.000293657,0.0429837,0.0435939,0.640881
224874707,71488689,17371,143834,41.7196,6350710,5615.22,0.000290054,0.0390397,0.041703,0.677952
224865819,71488689,15937,4768660,1663.91,124977000,236932,0.000348925,0.0496851,0.0453517,1.06769
224865826,71488689,15938,2141470,849.886,63460100,122574,0.00039687,0.0572383,0.0539798,0.960342
224875125,71488689,17407,1353260,709.863,40603400,106150,0.000524558,0.0784399,0.0771098,2.03864
224875378,71488689,17434,733541,50.1251,24475500,7262.58,6.83331e-05,0.00990072,0.00916425,1.11876
224876405,71488689,17571,158893,0.134975,2479900,21.3822,8.49475e-07,0.00013457,0.000145773,1.37085
224865491,71488689,15850,55857,12.5612,1670260,1923.98,0.000224882,0.0344447,0.0355331,0.216092
224875547,71488689,17471,172965,14.8893,4822330,2237.91,8.60826e-05,0.0129385,0.0129523,1.70238
224863794,71488689,883,264040,78.371,10448000,11870.6,0.000296814,0.0449576,0.0458581,0.472207
224877377,71488689,111220798,1162210,229.183,38238800,37410.4,0.000197196,0.032189,0.0291146,0.92195
224872607,71488689,17220,20377100,5012.18,672788000,768723,0.000245971,0.0377248,0.0376758,1.30082
224864228,71488689,1017,17361200,34880,752699000,5694740,0.00200907,0.328014,0.38285,1.20064
224867393,71488689,16265,381829,5.14791,12793700,761.656,1.34822e-05,0.00199476,0.00194021,1.19733
224877630,71488689,112892283,57214.4,1.05533,1915560,144.013,1.84452e-05,0.00251708,0.00251308,0.75826
224874639,71488689,17360,25932.1,3.82259,951613,597.856,0.000147408,0.0230546,0,0
224871143,71488689,16936,68114.9,25.4359,2807140,3754.08,0.000373427,0.055114,0.0555256,0.466502
224866220,71488689,16001,172292000,82349.8,5966130000,13556100,0.000477965,0.0786809,0.0799689,2.6062
224863105,71488689,498,684635,269.176,23300400,46095.8,0.000393167,0.067329,0.0665369,1.45146
224863539,71488689,767,5659500,2672.64,223837000,390384,0.000472239,0.0689785,0.0687966,0.770951
224863350,71488689,668,504761,24.734,15966800,3768.46,4.90015e-05,0.00746584,0.00758352,1.20449
224874696,71488689,17369,1085800,118.642,40878400,17704.1,0.000109267,0.0163051,0.018748,1.28902
224876386,71488689,17568,359684,20.3613,6496210,2928.21,5.66089e-05,0.00814108,0.00783387,1.37623
224867527,71488689,16328,5228290,777.945,177717000,120363,0.000148795,0.0230216,0.0243938,1.20306
224869101,71488689,16635,165565,8.68778,5455440,1183.55,5.24735e-05,0.00714854,0.00658293,0.793103
224864583,71488689,10675,4952790,9373.46,224627000,1513210,0.00189256,0.305528,0.358048,1.20984
224870141,71488689,16796,34561.8,0.307508,1238450,42.4409,8.89733e-06,0.00122797,0,0
224865392,71488689,15829,2710510,369.542,79201200,56142.9,0.000136337,0.020713,0.020066,0.744381
224864328,71488689,1052,1051800,67.4215,37975800,10838.7,6.41013e-05,0.010305,0.0100759,1.39838
224865156,71488689,15734,153002,37.3787,3267170,4866.48,0.000244302,0.0318066,0.0336301,0.641946
224864438,71488689,1090,384659,11.8348,16917000,2387.03,3.0767e-05,0.00620558,0.00620558,2.33078
224863554,71488689,774,365701,106.693,14215800,16501.4,0.00029175,0.0451227,0.0451617,0.533631
224871039,71488689,16910,68086.3,3.20924,2006100,456.3,4.71349e-05,0.00670179,0.00660313,1.12385
224863484,71488689,715,451501,38.8255,8691940,5735.73,8.59921e-05,0.0127037,0.0129019,2.24533
224870230,71488689,16820,7147800,4078.85,352800000,702102,0.000570644,0.0982262,0.0978569,1.62861
224868777,71488689,16535,1374220,209.166,55928200,33860.2,0.000152206,0.0246395,0.0242997,0.583676
224863052,71488689,494,1186400,261.664,51019000,40107.4,0.000220554,0.0338061,0.0320892,1.04911
224866739,71488689,16110,2288910,419.925,62524300,65529,0.00018346,0.0286289,0.0283401,1.25296
224867353,71488689,16244,403652,58.2105,12507000,8574.02,0.00014421,0.0212411,0.0211969,0.712173
224867359,71488689,16250,1237250,53.4189,38130800,8252.65,4.31755e-05,0.00667016,0.00655014,1.01848
224873506,71488689,17273,81137.1,9.37375,2110530,1374.55,0.00011553,0.016941,0.0168421,0.59462
224875411,71488689,17445,464327,80.1568,11091900,11037.4,0.00017263,0.0237709,0.0223196,0.620752
224865511,71488689,15858,2901910,941.05,88935200,135668,0.000324287,0.0467514,0.046802,0.539378
224867285,71488689,16203,238275,53.7596,8402560,9821,0.00022562,0.041217,0.0417289,1.34118
224862537,71488689,257,328118,103.396,13267300,15255.4,0.000315119,0.0464937,0.0462104,0.682922
224870969,71488689,16894,912688,35.0191,33337800,4739.31,3.83692e-05,0.00519269,0.00557979,1.04906
224874727,71488689,17375,1433780,463.043,46469000,76276.3,0.000322953,0.0531995,0.0483095,1.18002
224869089,71488689,16629,68733.3,0.368788,2439130,47.4067,5.36549e-06,0.00068972,0.000689959,0.778945
224862531,71488689,254,16294500,8388.44,684348000,1245450,0.000514802,0.0764335,0.0754702,1.13257
224865669,71488689,15919,6601150,4121.93,189468000,776762,0.000624426,0.117671,0.118386,1.60265
224867779,71488689,16407,236701,3.46634,7804900,530.079,1.46444e-05,0.00223944,0.00230546,1.33849
224868125,71488689,16467,1838470,99.1917,65942600,14950.6,5.39533e-05,0.00813206,0.00902083,1.60439
224869788,71488689,16720,963498,24.399,37623400,3135.05,2.53234e-05,0.00325382,0.00343643,1.19754
224865499,71488689,15854,7108090,3014.33,277394000,493680,0.00042407,0.0694532,0.0643846,2.43887
224870188,71488689,16810,56655000,33139.9,2673660000,5781380,0.000584941,0.102045,0.101041,2.29972
224872171,71488689,17145,2026730,76.4197,63185900,10916.7,3.77059e-05,0.00538635,0.00553387,1.08145
224877279,71488689,111220752,254004,191.81,13002700,26967.9,0.000755146,0.106171,0.111136,0.595925
224862164,71488689,41,634642,211.844,19780100,29721.7,0.0003338,0.0468322,0.0510345,0.797294
224862795,71488689,385,11327600,4926.65,387661000,762421,0.000434926,0.0673067,0.062363,1.09248
224870003,71488689,16766,148801,47.7765,7179930,6863.53,0.000321076,0.0461255,0.0446076,0.428046
224867442,71488689,16290,449211,58.627,14660400,7785.56,0.000130511,0.0173316,0.0169447,0.838269
224863547,71488689,772,817343,138.867,31705600,20250.1,0.0001699,0.0247756,0.0245538,0.807835
224870611,71488689,16867,1783800,471.03,70919500,69995,0.00026406,0.0392392,0.0404031,1.04734
224867870,71488689,16431,232945,13.8689,8779870,2219.95,5.9537e-05,0.00952993,0.00924019,0.920255
224863177,71488689,566,1672590,204.297,44038800,30486.7,0.000122144,0.0182272,0.0182095,1.01162
224871402,71488689,16996,2609740,110.444,85937200,15227.8,4.23199e-05,0.00583497,0.00576749,1.83971
224864214,71488689,1011,1014100,156.839,44100300,25898.6,0.000154658,0.0255385,0.0255385,0.667255
224870541,71488689,16860,117635,56.46,4285970,8281.54,0.000479957,0.0704001,0.0752399,0.436112
224874655,71488689,17361,1015740,469.498,45427400,64329.1,0.000462224,0.0633325,0.0682512,0.884638
224864947,71488689,15664,345746,19.3445,9185240,3060.23,5.59501e-05,0.00885108,0.00918573,0.632381
224868352,71488689,16479,487774,7.08027,18104500,1044.86,1.45155e-05,0.0021421,0.00206343,0.630025
224867426,71488689,16281,33320.9,0.39541,1098250,50.3055,1.18667e-05,0.00150973,0,0
224862376,71488689,157,1480230,125.365,39016900,20222.3,8.46931e-05,0.0136616,0.0135319,1.35257
224863159,71488689,549,38665800,11921.1,1523170000,1749690,0.000308311,0.0452516,0.043346,1.96026
224862812,71488689,406,658085,21.5591,22755400,3473.01,3.27604e-05,0.00527746,0.00558032,0.797589
224865367,71488689,15817,705600,150.136,19079200,22138.7,0.000212778,0.0313758,0.0319669,0.628179
224869812,71488689,16728,3985470,143.063,137681000,20633.2,3.58961e-05,0.00517711,0.00499882,1.72674
224864708,71488689,15565,812441000,460826,29136500000,75816000,0.000567211,0.0933188,0.0939781,2.56298
224875751,71488689,17501,1639330,149.389,36954400,20300.1,9.11279e-05,0.0123831,0.0113467,1.02776
224862805,71488689,398,1705850,62.1111,48278000,9721.27,3.64106e-05,0.00569878,0.00586299,1.24923
224865327,71488689,15805,570392,179.77,19486200,29888.6,0.00031517,0.0524001,0.0527924,0.840011
224870013,71488689,16768,299490,67.1452,12581800,9562.53,0.000224198,0.0319294,0.0431788,1.49505
224876466,71488689,17584,34623.6,0.00983447,1052510,1.34226,2.84039e-07,3.87673e-05,0,0
224862437,71488689,191,1301870,1197.13,42320200,234680,0.000919551,0.180264,0.158175,2.16307
224875275,71488689,17433,868691,65.4679,28982700,9651.04,7.53638e-05,0.0111099,0.0103404,1.03324
224862374,71488689,156,629442,69.3382,27408900,11461.7,0.000110158,0.0182093,0.0182093,0.595945
224864249,71488689,1025,6239170,16263.9,284944000,2798320,0.00260675,0.448509,0.47088,0.952499
224862969,71488689,485,45802600,10213.5,1695710000,1671570,0.00022299,0.0364952,0.0351873,2.72139
224864521,71488689,1104,226074,85.6033,8897660,12589.6,0.000378651,0.0556879,0.0580218,1.21037
224864662,71488689,10723,2808420,3800,130387000,655826,0.00135308,0.233522,0.236669,1.29605
224869648,71488689,16698,5470390,1912.91,236869000,280411,0.000349683,0.0512598,0.0539562,1.13836
224863243,71488689,610,1589380,554.902,68605400,82149.1,0.000349132,0.0516863,0.0528735,0.895563
224865517,71488689,15860,59294.6,3.15707,1636880,437.695,5.32438e-05,0.00738169,0.00724585,0.653201
224863380,71488689,684,155780,6.96455,5168200,1141.57,4.47076e-05,0.00732811,0.0070357,1.25602
224866502,71488689,16050,209814,38.287,6224930,6299.52,0.000182481,0.0300243,0.0300243,0.697686
224876008,71488689,17521,66715.1,0.00160735,1099870,0.229883,2.40927e-08,3.44574e-06,3.44799e-06,1.41421
224877195,71488689,111220696,381202,80.3015,13851900,14271.4,0.000210653,0.0374378,0.0363881,0.767758
224865218,71488689,15769,511465,62.8415,19190100,9352.27,0.000122866,0.0182853,0.0184952,0.770453
224871842,71488689,17076,701846,14.2987,24101900,2383.54,2.0373e-05,0.00339609,0.00323637,1.13889
224869148,71488689,16652,416198,274.01,18022100,51342.2,0.000658364,0.12336,0.12336,1.15354
224870620,71488689,16868,1051370,153.606,46037800,22754.1,0.0001461,0.0216422,0.0199831,0.952819
224863281,71488689,631,4137870,396.667,79215000,60911.2,9.58628e-05,0.0147204,0.0145251,1.56469
224862404,71488689,177,34273.6,0.586871,1244270,76.2456,1.71231e-05,0.00222462,0,0
224877341,71488689,111220786,73723.4,30.4632,3183240,4331.77,0.000413209,0.058757,0.0576814,0.341186
224864681,71488689,10734,1635510,312.363,87351600,45852.6,0.000190988,0.0280357,0.0282006,0.633053
224864866,71488689,15655,1296750,53.5166,35451400,8411.32,4.12697e-05,0.00648644,0.0066622,1.00682
224862402,71488689,175,638108,1575.81,19791800,314724,0.00246951,0.493215,0.496598,1.09686
224863457,71488689,695,325737000,203806,11265800000,34320200,0.000625677,0.105362,0.10498,2.63702
224864934,71488689,15657,173411,0.871956,4943620,138.018,5.02826e-06,0.000795902,0.000795906,0.770686
224866532,71488689,16058,15800000,7967.18,489242000,1435750,0.000504253,0.0908705,0.107366,2.59576
224863210,71488689,590,1203630,154.002,46678200,22396.3,0.000127948,0.0186073,0.0200896,0.899177
224864700,71488689,182305709,927721,188.626,33594600,28608.7,0.000203322,0.0308377,0.0311978,1.11068
224862467,71488689,204,336705,777.251,13393000,134984,0.0023084,0.400897,0.416782,0.550066
224865242,71488689,15778,1270610,85.2475,47746800,12634.1,6.70916e-05,0.00994329,0.0101282,0.809669
224875767,71488689,17506,1107180,70.6253,26308400,9873.73,6.37886e-05,0.00891793,0.00817294,1.2919
224862827,71488689,423,1177590,763.633,45979300,121693,0.000648473,0.103341,0.0961233,1.29696
224867743,71488689,16395,26455200,7355.24,1073450000,1084980,0.000278027,0.0410121,0.0401582,1.54512
224877355,71488689,111220790,30987.7,1.69848,1295600,238.954,5.48114e-05,0.00771125,0,0
224864730,71488689,15581,34683,0.0625365,754652,8.8264,1.80309e-06,0.000254488,0,0
224873445,71488689,17268,686655,54.8528,22126900,8684.57,7.9884e-05,0.0126477,0.0126266,0.550639
224863294,71488689,637,8158100,549.105,310071000,83599.9,6.7308e-05,0.0102475,0.0105817,1.09874
224864118,71488689,970,234429,3.84418,7576490,562.296,1.6398e-05,0.00239857,0.00240617,1.52364
224869051,71488689,16613,1173420,54.0966,42426800,7860.82,4.61017e-05,0.00669906,0.00731892,1.43418
224863190,71488689,577,1145790,251.586,42480500,39825.8,0.000219574,0.0347584,0.0324201,1.20187
224862482,71488689,217,947377,121.872,39910100,18771.9,0.000128641,0.0198146,0.0201369,0.450841
224864837,71488689,15624,1528590,115.577,37520800,19561.7,7.56102e-05,0.0127972,0.0144663,1.53617
224862140,71488689,19,196066,547.917,7581860,100903,0.00279456,0.514638,0.486448,2.29712
224874583,71488689,17353,9336720,3356.52,312258000,504049,0.000359497,0.0539857,0.0525636,1.67601
224875725,71488689,17498,68762.5,4.93617,2472220,667.677,7.17858e-05,0.0097099,0.00972426,1.09092
224862476,71488689,214,579100,22.1538,19149900,2907.75,3.82555e-05,0.00502116,0.00492058,0.872217
224871462,71488689,16998,203043,5.70534,8264980,789.635,2.80992e-05,0.00388901,0.0039149,1.00892
224869083,71488689,16627,171681,2.80884,5978440,361.011,1.63608e-05,0.0021028,0.00210269,1.32908
224873272,71488689,17257,1035660,87.43,31391200,14876,8.44192e-05,0.0143637,0.0143866,1.25992
224874298,71488689,17315,1162210,229.183,38238800,37410.4,0.000197196,0.032189,0.0291146,0.92195
224862458,71488689,200,422815,65.2187,10880100,10176.9,0.000154249,0.0240694,0.0245401,0.727473
224873232,71488689,17253,2232190,159.242,66541200,26630.9,7.1339e-05,0.0119304,0.0123616,1.24494
224865800,71488689,15933,1115330,137.938,40370400,23001.5,0.000123675,0.0206231,0.0219353,1.64902
224863138,71488689,526,1329450,638.348,28706400,94158.5,0.000480159,0.0708251,0.0691655,1.00468
224863533,71488689,764,524139,27.6527,11721500,4174.03,5.27582e-05,0.00796358,0.00798586,2.17521
224864854,71488689,15631,160888,37.0139,5004370,7065.98,0.00023006,0.0439186,0.0481418,0.939386
224877398,71488689,111220814,25932.1,3.82259,951613,597.856,0.000147408,0.0230546,0,0
224862552,71488689,268,212112,42.9885,5696760,6824.05,0.000202668,0.0321718,0.0319301,0.433543
224862320,71488689,112,43569.1,4.52331,1393910,626.624,0.000103819,0.0143823,0.0150808,0.547759
224873348,71488689,17262,92839.7,7.63027,2384720,1094.13,8.21876e-05,0.0117851,0.0133586,0.789217
224863248,71488689,614,812738,49.8337,19190600,7373.45,6.13158e-05,0.00907236,0.00971689,0.934783
224867123,71488689,16170,5459310,1545.23,203830000,249512,0.000283044,0.0457039,0.0473233,1.14332
224876199,71488689,17547,697779,193.987,22429600,26371.5,0.000278006,0.0377935,0.0415167,1.00221
224864726,71488689,15578,481523,6.6959,12238600,1034.49,1.39057e-05,0.00214836,0.00215835,1.13428
224875428,71488689,17451,478285,2.34726,13338700,341.67,4.90766e-06,0.000714364,0.000695084,1.66954
224862944,71488689,477,76801100,16985.5,2663120000,2720320,0.000221162,0.0354203,0.0345608,2.30939
224864358,71488689,1062,1189730,458.058,50085700,77896.2,0.000385009,0.0654737,0.064503,1.08482
224865109,71488689,15718,63754.2,12.3436,1261220,1640.05,0.000193613,0.0257245,0.0251947,0.515584
224864768,71488689,15597,77187.4,21.9051,1703890,2954.09,0.000283791,0.0382717,0.0422259,0.918138
224869904,71488689,16752,2236480,537.446,88603200,77018.2,0.000240308,0.0344372,0.0383794,1.57398
224864526,71488689,1107,1806410,49.8141,41818400,7234.04,2.75763e-05,0.00400465,0.00391389,2.19608
224867735,71488689,16393,396578,332.705,18878100,47398.5,0.00083894,0.119519,0.117105,0.446619
224871928,71488689,17109,722851,131.553,24131300,23379.7,0.000181992,0.0323438,0.0298772,0.753429
224863195,71488689,581,551893,60.0639,20959000,8314.56,0.000108833,0.0150655,0.0154455,0.356203
224871347,71488689,16972,405894,74.8122,18417900,11910.4,0.000184314,0.0293437,0.0275427,0.632132
224877516,71488689,111220872,150244,19.8282,6021740,2605.91,0.000131973,0.0173445,0.0162231,0.496876
224863552,71488689,773,443295,14.3086,15198600,1883.67,3.22779e-05,0.00424925,0.00441127,1.81025
224871537,71488689,17013,613119,65.8076,17896800,9119.59,0.000107332,0.0148741,0.0149092,1.21912
224862171,71488689,48,6091200,1807.83,254228000,276341,0.000296795,0.0453672,0.0427173,1.19527
224862380,71488689,160,2211580,8109.58,56278800,1605820,0.00366688,0.726096,0.740796,1.36739
224863527,71488689,756,233227,11.1216,6399890,1577.1,4.76859e-05,0.00676209,0.00677118,0.535467
224862788,71488689,375,26440900,10361,1021350000,1665000,0.000391854,0.0629707,0.0655083,1.72543
224867422,71488689,16280,33320.9,0.39541,1098250,50.3055,1.18667e-05,0.00150973,0,0
224863614,71488689,804,94222.6,2.48449,3142260,386.678,2.63683e-05,0.00410388,0.00394614,0.62957
224862504,71488689,235,1074530,117.258,25039300,16029.1,0.000109125,0.0149173,0.0143285,0.705608
224872601,71488689,17218,860918,83.1985,20721200,15261.4,9.66392e-05,0.017727,0.0181413,1.10356
224862736,71488689,329,14522300,3461.45,644638000,550336,0.000238354,0.037896,0.0382349,0.968544
224868217,71488689,16472,1210240,62.145,44319300,9496.92,5.13492e-05,0.00784711,0.00805657,0.960576
224872552,71488689,17207,1590530,131.339,43221400,23072.5,8.25756e-05,0.0145062,0.0145506,1.18417
224865086,71488689,15710,64144.8,2.97756,1141330,385.55,4.64194e-05,0.00601062,0.00597264,0.169603
224869858,71488689,16741,318613,51.4911,8737630,7540.24,0.00016161,0.0236658,0.023617,0.659957
224867524,71488689,16327,265185,11.3189,8448130,1695.74,4.26831e-05,0.00639457,0.00653241,1.15936
224870597,71488689,16865,1783800,471.03,70919500,69995,0.00026406,0.0392392,0.0404031,1.04734
224877304,71488689,111220762,451103,59.7029,14952600,9082.7,0.000132349,0.0201344,0.0205648,0.845393
224866023,71488689,15974,4682700,22598.7,159601000,4493670,0.004826,0.959633,0.941055,0.990638
224870134,71488689,16793,788143,35.8893,28104300,5233.61,4.55366e-05,0.00664043,0.00636671,1.57469
224862682,71488689,294,13533500,4914.52,591037000,774657,0.000363137,0.0572398,0.0566772,1.71164
224862831,71488689,425,1096050,214.62,39397600,33800.3,0.000195813,0.0308383,0.0308149,0.839971
224863152,71488689,541,1116980,3977.97,47172600,687771,0.00356135,0.615741,0.614642,1.19808
224873729,71488689,17298,851003,355.643,37551100,49469.1,0.000417911,0.0581303,0.0640141,1.13771
224862146,71488689,26,4579930,1009.59,202729000,164027,0.000220439,0.0358142,0.0345798,1.73492
224864936,71488689,15658,104050,2.42016,3099340,371.395,2.32597e-05,0.00356941,0.00356941,0.216847
224866645,71488689,16084,4140850,1090.96,160579000,178734,0.000263462,0.0431636,0.0423099,2.10606
224867412,71488689,16277,101919,6.60347,3192390,900.872,6.47915e-05,0.00883911,0.00884942,1.40725
224863373,71488689,679,1394920,6.09655,43873800,880.698,4.37055e-06,0.000631363,0.000639021,1.92603
224863111,71488689,503,2395270,308.138,99645300,51253.3,0.000128644,0.0213977,0.0196902,1.68638
224863757,71488689,869,69737.6,10.4489,2715990,1653.08,0.000149831,0.0237042,0.0236846,0.407572
224866735,71488689,16109,2246000,590.806,54456500,87265.3,0.000263048,0.0388536,0.0386479,1.06721
224863296,71488689,638,702879,27.7254,25361300,3922.24,3.94455e-05,0.00558025,0.00580344,0.981307
224864381,71488689,1069,52699.9,9.01418,892872,1341.03,0.000171047,0.0254466,0.0254589,0.575409
224863114,71488689,507,38839600,28310.5,1186900000,4595590,0.000728909,0.118322,0.114527,1.59272
224864083,71488689,958,1434910,2614.56,63734200,372078,0.00182211,0.259304,0.23163,1.12838
224868764,71488689,16532,2178840,405.446,87633500,64949.5,0.000186083,0.0298092,0.0288902,0.880278
224869113,71488689,16638,307931,29.9806,9583050,4525.41,9.73616e-05,0.0146962,0.0153389,1.04434
224869605,71488689,16697,5470390,1912.91,236869000,280411,0.000349683,0.0512598,0.0539562,1.13836
224871054,71488689,16916,29816.9,18.2407,1786990,2831.96,0.000611756,0.0949783,0,0
224862415,71488689,181,1491070,269.007,52145200,39791.4,0.000180412,0.0266864,0.0266963,1.91572
224862115,71488689,10,6919980,3165.47,299336000,491852,0.000457439,0.071077,0.0704768,1.65304
224863482,71488689,714,8325050,22798.4,298431000,4111510,0.00273853,0.493872,0.4846,1.25644
224875159,71488689,17416,8822390,952.923,277511000,134659,0.000108012,0.0152634,0.0166839,1.80053
224862759,71488689,344,139876,0.231869,4755960,31.8115,1.65767e-06,0.000227426,0.000227426,1.36893
224866449,71488689,16025,7776820,2708.58,318989000,421628,0.000348288,0.054216,0.0544009,1.13185
224865692,71488689,15924,2558510,1476.02,78000100,280122,0.000576906,0.109486,0.116315,2.15351
224877211,71488689,111220702,430800,28.8497,14498300,4348.5,6.69677e-05,0.010094,0.0106039,0.572088
224865022,71488689,15689,101918,7.22515,1361730,1188.83,7.08921e-05,0.0116647,0.0116305,0.398167
224868910,71488689,16575,319611,22.2863,12735500,3517.9,6.97295e-05,0.0110068,0.0102125,0.904868
224864160,71488689,982,271984,1149.71,10105100,194011,0.00422713,0.713319,0.711596,0.276984
224864603,71488689,10686,1581480,2708.82,80708700,417356,0.00171284,0.263903,0.290529,1.17235
224866444,71488689,16023,7241220,1381.59,161948000,208029,0.000190795,0.0287284,0.0285504,1.41849
224864691,71488689,182305693,489302,37.9765,9648860,5314.58,7.76136e-05,0.0108615,0.0108599,2.00091
224867679,71488689,16366,1261230,119.23,35853400,16731.8,9.45351e-05,0.0132663,0.0126824,0.998008
224873556,71488689,17278,30993.5,2.06187,1106550,309.463,6.6526e-05,0.00998479,0,0
224876864,71488689,111220636,233895,35.4273,11040400,5214.48,0.000151467,0.0222941,0.0225079,0.590675
224863112,71488689,504,2829090,1018.87,107566000,161890,0.000360141,0.0572233,0.0567612,1.67357
224862880,71488689,448,558562,3080.09,18417800,600735,0.00551431,1.0755,1.06238,0.593974
224864639,71488689,10703,7236020,5066.15,282396000,810365,0.000700129,0.11199,0.104659,1.59523
224864045,71488689,944,716475,1318.29,38777300,248042,0.00183996,0.346198,0.355877,1.12091
224867142,71488689,16177,3010700,576.952,108708000,87273.7,0.000191634,0.0289879,0.0287411,0.632981
224865646,71488689,15915,7028090,2755.87,178116000,405784,0.000392122,0.0577375,0.0557828,1.17416
224864122,71488689,972,5330570,5165.79,225400000,825287,0.000969088,0.154821,0.150769,1.40933
224870796,71488689,16875,195250,107.439,6702940,16026.4,0.000550262,0.0820817,0.0836875,0.59656
224876150,71488689,17541,102829,80.9395,3827610,11645.8,0.00078713,0.113255,0.129882,0.85189
224866710,71488689,16101,21297.2,1.7114,792808,258.98,8.03581e-05,0.0121603,0,0
224874385,71488689,17325,182546,14.6078,6471350,2098.64,8.00226e-05,0.0114965,0.0116943,0.451405
224866487,71488689,16041,3449930,1025.33,142270000,160025,0.000297204,0.046385,0.0437465,1.18942
224867790,71488689,16410,67737.2,77.6152,3124900,11208.6,0.00114583,0.165472,0.165401,0.462514
224873294,71488689,17259,103052,0.576717,2912650,97.1967,5.59635e-06,0.000943178,0.000943726,0.690117
224875422,71488689,17448,31551.2,5.82136,935286,807.235,0.000184505,0.0255849,0,0
224877347,71488689,111220788,527371,99.6915,21810300,14036.3,0.000189035,0.0266156,0.027128,0.815971
224864940,71488689,15660,67216.3,0.061617,1832400,9.54588,9.16697e-07,0.000142017,0.000141996,0.340566
224875449,71488689,17459,99748.7,1.06194,2488500,157.696,1.06462e-05,0.00158093,0.0015828,1.54228
224862452,71488689,197,104019,52.1193,2826890,7443.99,0.000501054,0.0715634,0.0715436,1.20225
224865706,71488689,15926,353311,372.42,12193700,73158.6,0.00105409,0.207066,0.20489,0.726725
224874713,71488689,17372,796919,19.6182,28488800,2906.39,2.46175e-05,0.00364703,0.00373014,1.06755
224863042,71488689,487,164511,27.199,4886770,3997.33,0.000165332,0.0242982,0.0250899,0.741716
224863803,71488689,889,486324,24.1182,20433200,3431.25,4.95927e-05,0.00705548,0.00707337,0.6686
224863128,71488689,519,2333760,1067.19,102714000,161115,0.000457281,0.0690364,0.076724,1.39863
224874193,71488689,17304,1924550,350.961,70023200,55645.8,0.00018236,0.0289137,0.0285851,0.708819
224874625,71488689,17359,45147.6,47.4823,1766150,6807.04,0.00105171,0.150773,0.166126,1.00173
224864999,71488689,15682,86858.5,10.5766,1702070,1573.98,0.000121768,0.0181212,0.0181387,0.311138
224867702,71488689,16382,33940400,11445.8,1364600000,1714010,0.000337232,0.0505008,0.0481316,1.97248
224869399,71488689,16689,787050,799.186,36954000,122167,0.00101542,0.155221,0.166649,1.14487
224866743,71488689,16111,698650,100.569,23289200,15798.2,0.000143948,0.0226125,0.022632,0.678165
224864588,71488689,10678,3776320,9154.91,171525000,1516790,0.00242429,0.401658,0.46472,1.09131
224867759,71488689,16401,312149,73.6681,14771500,10616.5,0.000236003,0.034011,0.034011,0.796997
