id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224521239,71378632,429,1509400,1981.45,61978000,290853,0.00131274,0.192695,0.179272,0.995379
224522477,71378632,749,1993860,15065.9,99326800,2066720,0.00755616,1.03654,1.03369,0.554607
224523129,71378632,931,1850010,6243.51,65759100,835038,0.00337485,0.451369,0.450986,0.803193
224523746,71378632,1056,10644100,24066,577472000,3680700,0.00226098,0.345798,0.34481,0.527702
224529211,71378632,16446,625980,763.205,32274900,110994,0.00121922,0.177313,0.176625,0.86137
224531669,71378632,17134,664402,3654.52,28246200,489819,0.00550047,0.737232,0.737228,0.633319
224529715,71378632,16607,452602,2191.73,24185000,295520,0.00484251,0.652935,0.650953,0.677969
224520601,71378632,289,314721,579.353,15745000,76498.1,0.00184085,0.243066,0.243066,0.321393
224526637,71378632,15935,2802880,2478.28,117673000,333721,0.000884193,0.119064,0.113467,0.975295
224529434,71378632,16497,1073090,2335.95,44900300,319148,0.00217685,0.29741,0.293453,1.42636
224519400,71378632,91,1272770,2409.49,64276300,356571,0.0018931,0.280152,0.276511,0.555829
224533803,71378632,124372464,69938,155.018,2065810,20879,0.0022165,0.298536,0.298536,0.119828
224532845,71378632,17444,1331790,1471.08,37828100,193823,0.00110458,0.145535,0.139235,0.80804
224522368,71378632,702,734349,369.625,34923700,48178.7,0.000503337,0.0656074,0.0656074,0.407021
224533410,71378632,111220686,530414,869.075,20274900,125814,0.00163849,0.237199,0.229573,1.00065
224522081,71378632,616,698783,944.934,34539500,128199,0.00135226,0.18346,0.183456,0.207052
224528400,71378632,16227,384659,997.209,19197500,142535,0.00259245,0.370548,0.370548,0.552002
224526466,71378632,15905,45536700,433412,2678610000,66494800,0.00951785,1.46024,1.45444,0.698622
224533060,71378632,17525,2333310,3326.59,90775700,439431,0.0014257,0.18833,0.184308,0.662191
224520978,71378632,359,2272760,2776.89,115898000,381244,0.00122181,0.167745,0.16775,0.637129
224530519,71378632,16719,1404230,4978.65,71174900,679527,0.00354548,0.483916,0.476957,0.984542
224528389,71378632,16224,104907,151.944,6031660,20857.7,0.00144837,0.198821,0.198821,0.179701
224527697,71378632,16079,728858,5389.86,42740900,773505,0.00739494,1.06126,1.05606,0.687543
224520986,71378632,363,909194,18211.3,61443300,2564860,0.0200301,2.82103,2.82103,0.145339
224526768,71378632,15951,873342,722.744,29111200,108339,0.000827561,0.124052,0.116482,1.0949
224528586,71378632,16297,454586,2487.89,23372800,336978,0.00547287,0.741287,0.741306,0.67979
224533753,71378632,112892275,139876,740.768,6972100,110059,0.00529589,0.786834,0.786834,0.425137
224520668,71378632,296,1503670,15756,94142500,2255050,0.0104784,1.4997,1.4997,0.291516
224532331,71378632,17338,2096440,7580.61,93822800,1003640,0.00361595,0.478736,0.478564,0.503252
224532610,71378632,17402,2233320,7197.51,96602600,951034,0.00322278,0.425839,0.425638,0.460314
224528107,71378632,16154,907164,7563.77,53786000,1102980,0.00833781,1.21586,1.21569,0.572733
224522338,71378632,687,3376400,23602.2,206721000,3379770,0.00699034,1.001,0.997271,0.635448
224529749,71378632,16618,530676,243.552,22364300,33909.6,0.000458947,0.0638989,0.0674153,1.23011
224533291,71378632,17603,20709.6,3.2605,678117,460.802,0.000157439,0.0222507,0,0
224532820,71378632,17433,1010820,1343.23,36892300,184362,0.00132885,0.182388,0.182983,0.683125
224520822,71378632,318,34969,132.337,1938120,19032.4,0.00378441,0.544264,0,0
224532200,71378632,17303,349690,3163.11,20242100,428940,0.00904547,1.22663,1.22663,0.503171
224528680,71378632,16326,279752,420.218,16602500,57770.1,0.00150211,0.206505,0.206505,0.452792
224529297,71378632,16467,2174100,2909.62,107669000,403041,0.00133831,0.185383,0.18312,0.957485
224519819,71378632,141,3913480,5022.98,203798000,677463,0.00128351,0.17311,0.173044,0.624981
224533572,71378632,111220788,584193,1032.43,25815500,139429,0.00176727,0.238669,0.224196,0.732922
224529649,71378632,16578,2695340,12301.4,147894000,1739890,0.00456394,0.64552,0.638509,0.752166
224522501,71378632,757,104907,356.334,5823470,48424.9,0.00339666,0.461599,0.461599,0.177544
224520990,71378632,364,174834,61.0959,6959160,8367.51,0.000349451,0.0478598,0.0478631,0.893814
224521357,71378632,444,3601810,19965.8,226540000,2949870,0.00554327,0.818998,0.818998,0.756793
224521932,71378632,544,975029,357.264,38918000,46968.6,0.000366414,0.0481715,0.0436856,0.719888
224520347,71378632,252,174845,163.434,9720480,21603.3,0.000934739,0.123557,0.123557,0.240282
224531707,71378632,17153,1084040,5425.05,51453200,731164,0.00500449,0.674483,0.674483,0.664871
224531773,71378632,17182,5307480,15610.5,202926000,2078810,0.00294122,0.391676,0.391313,0.847528
224521902,71378632,526,1428940,939.549,35086900,139328,0.000657517,0.0975048,0.0959007,1.08655
224522059,71378632,606,1398760,4687.52,80243500,694892,0.00335119,0.496791,0.496791,1.08902
224525087,71378632,15678,452710,573.201,18825200,79937,0.00126615,0.176574,0.176746,0.534902
224533210,71378632,17568,452201,337.192,13427700,43116.6,0.000745669,0.0953482,0.0949257,1.33843
224533205,71378632,17565,452201,337.192,13427700,43116.6,0.000745669,0.0953482,0.0949257,1.33843
224528568,71378632,16292,209810,857.016,9887560,114423,0.00408473,0.545366,0.545368,0.438125
224529683,71378632,16595,34969,24.0898,1859500,3242.2,0.00068889,0.0927165,0,0
224532803,71378632,17426,2912630,3708.74,122398000,515466,0.00127333,0.176976,0.173298,1.01858
224531140,71378632,16954,1001720,671.305,44802000,88825.3,0.000670152,0.0886728,0.0849978,0.71674
224522594,71378632,796,69938,352.779,4243030,49171.2,0.00504416,0.703069,0.703069,0.230685
224525862,71378632,15821,9641570,7667.77,390242000,1138830,0.000795282,0.118116,0.111216,1.50882
224522445,71378632,733,2569700,1302.23,122579000,187095,0.000506761,0.0728081,0.0719376,1.21444
224521782,71378632,479,701417,3431.58,35886400,523745,0.00489235,0.746696,0.715091,0.650691
224528872,71378632,16343,1739230,1495.09,82178400,204947,0.000859628,0.117837,0.119252,1.15714
224529063,71378632,16408,34969,57.3832,2073790,7796.34,0.00164097,0.22295,0,0
224521531,71378632,460,174845,673.529,9212660,97231.5,0.00385216,0.556102,0.556102,0.612171
224529841,71378632,16633,863175,6355.51,44342100,865376,0.00736295,1.00255,1.01132,0.6591
224533468,71378632,111220728,558321,1314.4,22913800,170104,0.00235419,0.304671,0.30465,0.569301
224525624,71378632,15791,209782,450.68,12076100,61420.3,0.00214832,0.292781,0.292779,0.195268
224528857,71378632,16339,851983,707.163,38343700,105725,0.00083002,0.124093,0.121472,1.04171
224533434,71378632,111220700,69938,444.117,4015490,60256.3,0.00635015,0.861567,0.861567,0.0446197
224519089,71378632,31,13602900,161523,851988000,23584700,0.0118741,1.7338,1.7338,0.535461
224526363,71378632,15876,232911,134.678,9517620,18027,0.000578239,0.0773985,0.0756925,0.570726
224523079,71378632,915,524518,1200.6,26104700,172703,0.00228895,0.329261,0.329257,0.846773
224529668,71378632,16587,69938,262.516,3941840,38165,0.00375355,0.545698,0.545698,0.217915
224522139,71378632,646,139876,1797.31,8896200,247978,0.0128493,1.77284,1.77284,0.0741165
224530369,71378632,16696,979132,4065.85,58087900,548969,0.0041525,0.560669,0.560669,0.414602
224533035,71378632,17510,191755,16.0706,2737970,2116.9,8.38079e-05,0.0110396,0.0111101,0.74626
224528423,71378632,16235,1327470,1902.3,60219700,275819,0.00143303,0.207778,0.207613,0.498124
224528622,71378632,16302,174834,1547.51,8382010,210252,0.00885131,1.20258,1.2026,0.349086
224531317,71378632,17018,279751,721.28,14887400,99252.2,0.00257829,0.354787,0.354788,0.892528
224528886,71378632,16351,34897.3,6.99614,1560020,904.434,0.000200478,0.025917,0,0
224528652,71378632,16314,1014100,4811.5,59977100,686116,0.00474459,0.676576,0.676576,0.861467
224527490,71378632,16027,16089800,30806.2,855924000,4317830,0.00191464,0.268358,0.264734,0.956491
224520175,71378632,210,139876,282.573,4937470,38981.2,0.00202017,0.278684,0.278684,0.497648
224524581,71378632,15599,2166660,1953.46,104677000,267868,0.000901599,0.123632,0.123594,0.695547
224526501,71378632,15911,13528800,143059,816216000,21958500,0.0105744,1.62309,1.62151,0.560932
224531215,71378632,16981,458336,238.444,17855400,31501.9,0.000520238,0.068731,0.07078,0.630626
224530807,71378632,16850,419628,913.73,22471100,135258,0.00217748,0.322329,0.322329,0.689935
224532506,71378632,17386,789259,1112.59,24431000,146644,0.00140967,0.1858,0.17702,0.839832
224525605,71378632,15781,2339050,3774.08,126201000,563794,0.00161351,0.241035,0.24109,0.921614
224530628,71378632,16752,2834840,6072.51,142412000,836257,0.0021421,0.294992,0.283235,1.17641
224532618,71378632,17405,34969,100.447,1930670,13577.5,0.00287247,0.388272,0,0
224521047,71378632,401,348520,1913.28,18504300,286551,0.00548972,0.822193,0.82187,0.200084
224531664,71378632,17131,244287,260.81,9602990,33362.9,0.00106764,0.136573,0.136508,0.314417
224529664,71378632,16585,104907,383.942,5781890,53664.9,0.00365984,0.511547,0.511547,0.467451
224521059,71378632,403,3037520,2549.02,105555000,341862,0.000839179,0.112546,0.106949,0.86785
224523090,71378632,919,909194,12893.8,57671100,1832640,0.0141816,2.01568,2.01568,0.379339
224532628,71378632,17410,1362720,5177.1,60366400,680362,0.00379909,0.499268,0.499335,0.393808
224529251,71378632,16457,209814,255.007,12197200,35265.9,0.0012154,0.168082,0.168082,0.704807
224530555,71378632,16728,4211520,20025.2,200285000,2725140,0.00475487,0.647069,0.634025,0.907576
224533394,71378632,111220668,69938,451.045,4157420,61477.3,0.00644921,0.879026,0.879026,0.153041
224533212,71378632,17569,452201,337.192,13427700,43116.6,0.000745669,0.0953482,0.0949257,1.33843
224524884,71378632,15621,34755.9,27.7467,1004040,3937.05,0.000798332,0.113277,0,0
224526870,71378632,15963,804122,8882.53,54936500,1359700,0.0110462,1.69091,1.6908,0.309218
224533016,71378632,17498,104907,454.039,6157190,59169.5,0.00432801,0.564019,0.564019,0.319232
224533262,71378632,17587,873476,678.886,31182800,86163.8,0.000777223,0.0986448,0.0986351,0.440917
224522061,71378632,607,2910610,3808.73,106210000,533324,0.00130857,0.183235,0.168943,1.02937
224532509,71378632,17387,789259,1112.59,24431000,146644,0.00140967,0.1858,0.17702,0.839832
224533189,71378632,17560,69938,301.977,3834620,39283.1,0.00431778,0.561685,0.561685,0.0627406
224524292,71378632,10687,3435330,7611.16,126198000,1133430,0.00221556,0.329933,0.327574,0.973547
224531082,71378632,16932,793194,938.497,40441500,131262,0.00118319,0.165485,0.165734,0.239255
224532225,71378632,17310,1119010,1027.33,45339100,133934,0.000918075,0.11969,0.11969,0.772208
224522715,71378632,844,4944490,21237,290141000,2989660,0.00429508,0.604644,0.601595,0.497126
224522899,71378632,872,384659,711.539,20598800,96245.9,0.00184979,0.250211,0.250211,0.206425
224521869,71378632,503,2808690,8562.65,150211000,1165220,0.00304863,0.414863,0.413242,0.822337
224521864,71378632,501,136270,531.275,7190140,78610.2,0.0038987,0.576873,0.574373,0.384302
224530799,71378632,16846,1703070,4947.39,91442800,712302,0.00290498,0.418246,0.416171,0.754513
224530405,71378632,16701,944163,6817.14,54139800,1011910,0.0072203,1.07175,1.07175,0.385935
224530081,71378632,16674,1988090,7273.19,109489000,1001320,0.00365839,0.503662,0.502832,0.790021
224521332,71378632,440,628603,1351.2,34011100,183449,0.00214952,0.291836,0.291644,0.660412
224531840,71378632,17209,2340210,7412.77,94329100,985431,0.00316757,0.421087,0.420931,0.749234
224532442,71378632,17361,1265430,4342.55,65930600,585002,0.00343169,0.462296,0.456967,0.876992
224520200,71378632,215,2006900,5274.07,108705000,823128,0.00262797,0.410149,0.40696,1.20154
224523179,71378632,952,4441020,5532.82,199542000,737745,0.00124584,0.166121,0.161698,0.926494
224528578,71378632,16294,454586,2487.89,23372800,336978,0.00547287,0.741287,0.741306,0.67979
224531391,71378632,17040,202203,343.648,7710100,45220.2,0.00169952,0.223637,0.223566,0.340299
224529735,71378632,16613,1363270,2685.14,65963100,363033,0.00196963,0.266295,0.263692,0.966399
224521965,71378632,564,1292650,878.563,69516800,123569,0.00067966,0.0955935,0.0956376,0.437997
224522698,71378632,838,174845,78.7796,8955060,10409.5,0.000450568,0.0595355,0.0595355,0.691529
224523638,71378632,1042,874085,9396.58,53033400,1343860,0.0107502,1.53745,1.53756,0.591802
224519687,71378632,113,1421420,1884.5,47106500,287317,0.00132579,0.202134,0.204264,0.611031
224522794,71378632,862,1783420,2878.99,87900300,385282,0.00161431,0.216036,0.216036,0.797342
224524256,71378632,10671,68160.9,47.1275,1108420,6915.24,0.000691416,0.101455,0.101406,0.624704
224524307,71378632,10690,1473360,4447.94,71493500,673119,0.00301892,0.456861,0.444072,0.818134
224533387,71378632,111220664,1166610,2769.02,49675500,367762,0.00237357,0.315241,0.312263,0.736074
224524260,71378632,10674,5856970,12772.9,317918000,1977360,0.0021808,0.337608,0.323145,0.583399
224532109,71378632,17278,34969,192.753,1756940,25872.8,0.00551212,0.739878,0,0
224522542,71378632,774,384659,2925.58,21545800,439169,0.00760565,1.14171,1.14171,0.341069
224527864,71378632,16109,2227360,1289.64,62362400,179988,0.000579001,0.080808,0.08064,0.634859
224530048,71378632,16668,28851700,134135,1603260000,19201300,0.00464911,0.665514,0.660659,0.822723
224528510,71378632,16273,34968.5,36.5537,1309470,4959.61,0.00104533,0.141831,0,0
224523217,71378632,973,314721,196.158,16251800,27036.2,0.000623276,0.0859052,0.0859052,0.509821
224524329,71378632,10694,1251810,651.749,48783200,97490.5,0.000520644,0.0778794,0.0769866,0.542563
224524278,71378632,10683,4075590,7266.28,201026000,1068300,0.00178288,0.262122,0.256774,0.519783
224530491,71378632,16712,263977,190.359,11390900,28168.7,0.00072112,0.106709,0.105614,0.830473
224530839,71378632,16862,85612.8,10.8816,3323890,1528.39,0.000127102,0.0178523,0.0184465,0.542772
224522151,71378632,649,244783,464.317,11170900,62121.5,0.00189685,0.253782,0.253782,0.339761
224530790,71378632,16841,2721200,12803.8,173154000,1970230,0.00470519,0.724031,0.723181,0.693725
224522095,71378632,622,69938,213.846,3638460,29007.9,0.00305765,0.414766,0.414766,0.625201
224522413,71378632,724,209814,417.016,12043900,57391.9,0.00198755,0.273537,0.273537,0.630928
224530106,71378632,16680,13680500,80556.5,784155000,11561300,0.00588842,0.845097,0.842331,0.730288
224531843,71378632,17212,1153970,4629.38,52903500,617441,0.00401169,0.535056,0.535056,0.677971
224520157,71378632,207,69938,199.748,4696210,26939.3,0.00285607,0.385189,0.385189,0.034522
224532519,71378632,17390,657661,2311.38,27736500,311985,0.00351455,0.474385,0.468719,0.17045
224529598,71378632,16542,139876,116.454,7661180,15698,0.00083255,0.112228,0.112228,0.0954312
224527793,71378632,16092,34969,82.0208,1596350,10642.9,0.00234553,0.304351,0,0
224529279,71378632,16462,835425,534.253,36703700,84707.5,0.000639499,0.101395,0.103827,1.06621
224522066,71378632,609,174845,180.835,10096500,24744.7,0.00103426,0.141523,0.141523,0.699615
224524544,71378632,15591,69907.7,68.8133,3279990,9134.79,0.000984345,0.130669,0.130662,0.234567
224527967,71378632,16126,26012100,84064.5,1229390000,12574700,0.00323175,0.483419,0.478922,0.665963
224531988,71378632,17244,1152510,1612.59,44572500,217862,0.0013992,0.189033,0.188818,1.37835
224532789,71378632,17421,1039210,2151.99,52281200,293408,0.0020708,0.282337,0.279586,0.751483
224531086,71378632,16933,822914,1048.39,40450900,150216,0.001274,0.182542,0.169052,0.721502
224520854,71378632,328,1883170,4013,83929900,561486,0.00213098,0.298161,0.280113,0.803168
224527160,71378632,15986,5352150,10138.7,193149000,1400780,0.00189431,0.261724,0.252855,0.925007
224529398,71378632,16489,3720570,7672.66,173169000,1037620,0.00206223,0.278887,0.273583,1.28957
224531165,71378632,16962,698629,1076.9,31114600,142880,0.00154145,0.204515,0.204425,0.617535
224522163,71378632,653,34969,258.553,2048510,35064.4,0.00739377,1.00273,0,0
224529712,71378632,16606,209814,467.661,11568600,62698.9,0.00222894,0.298832,0.298832,0.61742
224527843,71378632,16101,29996.8,37.1074,1315080,5343.66,0.00123704,0.178141,0,0
224533215,71378632,17571,209535,323.449,8016070,41340.6,0.00154365,0.197297,0.197146,0.832641
224520332,71378632,247,1328820,2263.03,66488700,306166,0.00170303,0.230404,0.230404,0.497188
224520922,71378632,347,104874,34.7947,5486820,4995.55,0.000331776,0.0476337,0.0476474,0.906518
224531403,71378632,17044,1350830,4771.97,58655900,646009,0.00353263,0.478232,0.475899,0.675486
224532784,71378632,17419,1039210,2151.99,52281200,293408,0.0020708,0.282337,0.279586,0.751483
224532278,71378632,17327,432992,148.186,9642040,19763.8,0.000342237,0.0456447,0.0464078,0.914026
224531642,71378632,17118,244287,260.81,9602990,33362.9,0.00106764,0.136573,0.136508,0.314417
224521904,71378632,528,93872000,328130,5353080000,50274800,0.0034955,0.535567,0.518978,0.86986
224522055,71378632,604,349690,1038.91,19274100,138869,0.00297096,0.397122,0.397122,0.551235
224529758,71378632,16623,4979670,20541.3,233172000,2802570,0.00412503,0.562803,0.555556,1.02815
224533687,71378632,111220882,867463,775.219,30968100,104388,0.000893662,0.120338,0.12018,1.1057
224523573,71378632,1034,699251,8569.46,42021800,1258280,0.0122552,1.79947,1.79936,0.315267
224527429,71378632,16018,68507500,129258,3160750000,19106400,0.00188677,0.278895,0.27838,1.15816
224531284,71378632,17008,629442,1276.42,33718200,174400,0.00202786,0.277071,0.277071,0.586613
224531422,71378632,17050,69938,451.045,4157420,61477.3,0.00644921,0.879026,0.879026,0.153041
224520180,71378632,211,1958260,33393.8,130807000,4929710,0.0170528,2.51739,2.51739,0.230201
224525440,71378632,15730,174845,516.305,7603400,70042.8,0.00295293,0.400599,0.400599,0.24071
224522736,71378632,852,3385900,3883.09,141839000,511765,0.00114684,0.151146,0.151135,0.84278
224527179,71378632,15987,2510720,3873.27,99015400,520314,0.00154269,0.207237,0.202796,0.828818
224519320,71378632,68,1215780,12110.3,59662700,1832180,0.00996085,1.50699,1.50035,0.659167
224524394,71378632,10722,9414580,43898.5,564879000,6859610,0.00466282,0.728616,0.701278,0.922005
224522004,71378632,580,203632,119.121,8473120,16992.2,0.00058498,0.0834458,0.0853853,1.27419
224528879,71378632,16348,1739230,1495.09,82178400,204947,0.000859628,0.117837,0.119252,1.15714
224529745,71378632,16617,832597,2441.59,43598800,329124,0.0029325,0.395298,0.389309,0.638628
224532493,71378632,17379,1632920,1871.49,54732700,249805,0.0011461,0.152981,0.153029,1.21796
224521884,71378632,512,112077000,385524,6343450000,58964800,0.00343982,0.526111,0.507323,0.882255
224524226,71378632,1117,9975060,40068.5,454526000,5440220,0.00401687,0.545382,0.544212,0.853015
224524239,71378632,1129,76849800,184243,3862240000,27282800,0.00239744,0.355014,0.347077,1.50213
224526442,71378632,15900,543617,557.409,16501700,71771,0.00102537,0.132025,0.126905,0.437938
224532449,71378632,17364,950707,1769.4,46992600,237812,0.00186114,0.250143,0.249259,0.559982
224530251,71378632,16682,839256,4736.91,47735900,637425,0.00564418,0.759512,0.759512,0.653615
224522741,71378632,853,1795610,1858.16,71755400,285943,0.00103484,0.159246,0.154912,0.571803
224522658,71378632,820,3391990,21341.6,177003000,3176140,0.00629174,0.936365,0.936365,0.611505
224529687,71378632,16596,874225,4290.33,49012600,593600,0.00490758,0.679001,0.679001,0.61008
224529979,71378632,16657,69938,94.1368,4081060,13285.8,0.001346,0.189965,0.189965,0.347667
224529272,71378632,16461,835425,534.253,36703700,84707.5,0.000639499,0.101395,0.103827,1.06621
224521866,71378632,502,10419900,16358,460167000,2341870,0.00156987,0.224749,0.218038,0.986863
224523807,71378632,1066,988643,4057.42,40623400,624253,0.00410404,0.631424,0.635994,0.347379
224524576,71378632,15598,104464,159.842,4505640,21389.5,0.00153012,0.204755,0.204425,0.413467
224525154,71378632,15686,1709190,1449.72,60810800,196382,0.000848191,0.114898,0.115043,0.674846
224533284,71378632,17596,679407,233.761,16145000,30577.1,0.000344067,0.0450056,0.0416866,1.34716
224524877,71378632,15620,34755.9,27.7467,1004040,3937.05,0.000798332,0.113277,0,0
224530421,71378632,16703,2809230,11641.2,144722000,1602410,0.00414391,0.570411,0.554651,1.08503
224524197,71378632,1109,69913.6,175.915,3985880,23892.1,0.00251617,0.341738,0.341731,0.0850742
224526138,71378632,15861,3724820,10228.9,166508000,1452530,0.00274614,0.389959,0.37246,0.802001
224519127,71378632,41,793614,3504.65,36890200,523019,0.00441606,0.659034,0.640422,0.551517
224521483,71378632,451,453493,639.835,20095700,80942.6,0.0014109,0.178487,0.178247,0.537303
224522449,71378632,741,418402,1757.4,22300200,238540,0.00420027,0.57012,0.569444,0.521052
224527112,71378632,15979,15131200,27599,614400000,3728010,0.00182398,0.246379,0.240234,0.933559
224530361,71378632,16695,979132,4065.85,58087900,548969,0.0041525,0.560669,0.560669,0.414602
224531780,71378632,17185,1153300,2583.9,43079800,344174,0.00224044,0.298425,0.298285,0.916972
224523646,71378632,1044,120999,86.0364,4734710,12376.1,0.000711051,0.102283,0.103705,0.659521
224529831,71378632,16632,1251540,2673.74,60872800,366110,0.00213637,0.292528,0.287088,0.91267
224522087,71378632,619,693487,370.319,23071900,54749.3,0.000533995,0.0789477,0.0715448,0.956159
224525616,71378632,15788,244751,525.292,14003800,71817.9,0.00214623,0.293432,0.29343,0.177956
224528656,71378632,16315,1014100,4811.5,59977100,686116,0.00474459,0.676576,0.676576,0.861467
224533626,71378632,111220844,829397,1123.72,39990600,154745,0.00135487,0.186575,0.188074,0.382937
224529601,71378632,16543,139876,116.454,7661180,15698,0.00083255,0.112228,0.112228,0.0954312
224526753,71378632,15949,2627010,1743.99,75664300,236994,0.000663868,0.0902141,0.0832677,1.20063
224528644,71378632,16310,12889000,18097.2,593144000,2634560,0.00140407,0.204403,0.192836,1.3078
224529640,71378632,16571,487825,1161.16,25565300,155579,0.00238028,0.318924,0.318468,0.911221
224532928,71378632,17476,10278700,12905.9,382569000,1748480,0.0012556,0.170106,0.167478,1.04397
224529342,71378632,16475,175814,249.028,7447950,38457.8,0.00141642,0.218741,0.209047,0.638324
224522527,71378632,769,279631,420.629,14567400,57400.7,0.00150423,0.205273,0.205287,0.23584
224523051,71378632,907,524532,4190.67,32319300,615376,0.00798935,1.17319,1.17319,0.455952
224532203,71378632,17304,2209770,1764.35,84050700,233382,0.00079843,0.105614,0.101088,1.29413
224532503,71378632,17383,1218400,1290.24,33443500,171693,0.00105896,0.140917,0.136636,0.997582
224528984,71378632,16384,1958260,15891.2,119292000,2505570,0.00811496,1.27949,1.27949,0.60287
224533138,71378632,17544,73611.1,89.8924,2333230,13211.3,0.00122118,0.179475,0.172343,0.491669
224525598,71378632,15779,209814,684.136,11952000,97951,0.00326068,0.466847,0.466847,0.435493
224528257,71378632,16169,9822140,14828.7,430005000,2158220,0.00150973,0.21973,0.215067,0.974327
224529222,71378632,16449,69333,21.9841,3030190,3300.24,0.00031708,0.0475998,0.0475966,0.335382
224529635,71378632,16566,69937.9,210.099,3913180,29572.8,0.00300409,0.422844,0.422843,0.389307
224527629,71378632,16065,2920800,6692.18,123176000,962598,0.00229121,0.329567,0.311953,0.97802
224532816,71378632,17431,1010820,1343.23,36892300,184362,0.00132885,0.182388,0.182983,0.683125
224529004,71378632,16390,349690,1708.28,21471500,264795,0.00488513,0.757228,0.757228,0.374911
224529987,71378632,16658,39212200,172011,2143150000,24501100,0.00438668,0.624832,0.618304,0.860816
224528237,71378632,16162,279488,1485.77,16749400,212645,0.00531605,0.760838,0.760767,0.257798
224528215,71378632,16160,382893,4393.18,23404700,646665,0.0114736,1.68889,1.6867,0.495407
224521973,71378632,566,1678270,1856.49,58177200,236730,0.00110619,0.141056,0.141043,0.648702
224531547,71378632,17076,978052,5702.75,41539100,773709,0.00583073,0.791071,0.790739,0.47992
224526541,71378632,15916,6323010,46024.3,284089000,7051030,0.00727886,1.11514,1.10345,1.07241
224522986,71378632,890,593814,1233.6,29202700,177212,0.00207743,0.298431,0.298179,0.923056
224525707,71378632,15809,5306320,19636,295048000,2768850,0.00370049,0.521801,0.526961,0.733024
224527997,71378632,16136,3266370,8223.86,146983000,1213330,0.00251773,0.371459,0.368026,0.728399
224531237,71378632,16992,174840,2009.58,9717710,283650,0.0114938,1.62234,1.62233,0.352414
224533306,71378632,17614,34969,71.0254,1636130,9201.21,0.0020311,0.263125,0,0
224529722,71378632,16609,139861,696.442,7719340,93279.7,0.00497952,0.666943,0.666975,0.496823
224519175,71378632,52,629442,468.249,23279300,62591.3,0.000743912,0.0994393,0.0994393,0.301137
224521127,71378632,421,69938,35.5672,2952910,4898.45,0.000508554,0.0700399,0.0700399,0.874897
224524464,71378632,182305701,588473,814.273,29499500,118400,0.0013837,0.201199,0.201559,0.353529
224530719,71378632,16790,1027360,4080.5,48809300,553022,0.00397184,0.538296,0.531508,0.789299
224531855,71378632,17216,279752,1693.76,13483700,226224,0.00605449,0.808658,0.808658,0.420131
224525946,71378632,15848,1014880,3122.87,39291100,441800,0.00307707,0.43532,0.416499,0.487735
224526600,71378632,15926,384659,1000.78,18416800,145208,0.00260173,0.377497,0.377497,0.684201
224528865,71378632,16341,731154,1013.51,32096600,157499,0.00138618,0.215412,0.185163,0.927117
224527905,71378632,16117,13224200,71881.7,706627000,11768300,0.0054356,0.889906,0.849087,0.958903
224530096,71378632,16677,1036670,4321.07,57722900,616004,0.00416822,0.594213,0.590439,0.833326
224531623,71378632,17110,463985,124.067,15648300,16283.2,0.000267393,0.0350943,0.0330554,1.15399
224522535,71378632,772,1363790,20212.6,88447700,2883530,0.0148209,2.11435,2.11435,0.264712
224524854,71378632,15615,803476,681.716,38055800,95012.9,0.000848459,0.118252,0.118205,0.810925
224528436,71378632,16244,453246,445.43,17726600,77817.3,0.000982756,0.171689,0.171315,0.672527
224532097,71378632,17274,103182,361.349,3467310,47268.4,0.00350205,0.458107,0.458063,0.0851321
224522108,71378632,629,2762320,6893.84,143636000,986793,0.00249567,0.357234,0.357209,1.101
224529416,71378632,16494,174845,203.099,9934420,27612.3,0.00116159,0.157925,0.157925,0.585277
224533580,71378632,111220794,777331,301.421,25753300,41188.2,0.000387764,0.0529867,0.0489432,1.00923
224523224,71378632,976,3461930,20552.6,223220000,3190920,0.00593674,0.921716,0.921716,0.660031
224528895,71378632,16353,7447450,12552.4,329043000,1702720,0.00168547,0.228632,0.225634,1.63055
224521103,71378632,414,139876,209.994,8195710,28593.9,0.00150129,0.204423,0.204423,0.293584
224524549,71378632,15592,664261,841.4,38411500,113237,0.00126667,0.170471,0.170467,0.25818
224529607,71378632,16545,1206270,2017.8,60350100,272085,0.00167277,0.225559,0.224217,1.1586
224532918,71378632,17471,347205,880.068,14903500,129959,0.00253472,0.3743,0.374589,0.288721
224532620,71378632,17406,34969,87.5339,1685360,11595.7,0.00250319,0.3316,0,0
224524990,71378632,15659,838210,506.426,39502000,70005.1,0.000604176,0.0835173,0.0835296,0.530767
224525657,71378632,15799,2565150,8283.72,136957000,1173230,0.00322933,0.457373,0.46001,0.609724
224530715,71378632,16788,87812,68.6358,3563830,9354,0.000781622,0.106523,0.100362,0.780877
224520054,71378632,197,104907,359.457,5494180,51362.6,0.00342644,0.489602,0.489602,0.564098
224519878,71378632,163,139876,136.241,6111370,18138.4,0.000974011,0.129675,0.129675,0.251183
224531691,71378632,17145,2587700,13870.9,124942000,1865120,0.00536031,0.720763,0.720763,0.646785
224519921,71378632,170,793523,1946.78,39231100,299919,0.00245334,0.37796,0.379186,0.757331
224523184,71378632,954,34969,43.1725,1760090,5692.93,0.00123459,0.162799,0,0
224524343,71378632,10698,443551,514.465,20908400,80267.1,0.00115988,0.180965,0.192463,0.688109
