id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224394268,71358579,15779,314721,18959.8,18227900,3244620,0.0602434,10.3095,10.3095,0.214811
224396707,71358579,16417,244783,19620.9,16088400,3114520,0.0801563,12.7236,12.7236,0.28676
224396919,71358579,16489,4336160,413187,269747000,67961800,0.0952888,15.6733,15.6733,0.321109
224395841,71358579,16186,4194250,270664,209940000,44344800,0.0645323,10.5727,10.57,0.584608
224399459,71358579,17172,850646,55789.9,42321200,8666380,0.0655854,10.188,10.0423,0.447832
224401062,71358579,17484,209814,32172.8,17020400,5791320,0.15334,27.6021,27.6021,0.168743
224391210,71358579,416,909016,108310,55196100,18479400,0.119151,20.329,20.3287,0.374563
224392058,71358579,679,2832490,277102,173411000,46656800,0.0978297,16.472,16.472,0.282916
224401327,71358579,17596,1219810,74153.2,61383000,11356800,0.0607905,9.31029,9.29772,0.299643
224399134,71358579,17130,755588,61070.1,40414500,9975580,0.0808245,13.2024,13.2094,0.303969
224394167,71358579,15721,34969,2606.62,1805000,420825,0.0745408,12.0342,0,0
224400744,71358579,17447,119937,10009.3,5578100,1600780,0.0834551,13.3469,13.5111,0.308781
224397014,71358579,16575,384659,35940.7,24418700,5537060,0.0934353,14.3947,14.3947,0.111063
224399173,71358579,17141,104907,4430.3,4102840,718902,0.0422308,6.85275,6.85275,0.434785
224401194,71358579,17518,314717,18025.1,13540900,2640520,0.0572739,8.39014,8.39015,0.136625
224398529,71358579,16998,268597,43151.6,20428600,7510200,0.160656,27.9608,27.9512,0.123118
224396926,71358579,16494,174845,20118,12434600,3411850,0.115062,19.5135,19.5135,0.197792
224394696,71358579,15909,5701950,450636,323594000,73681200,0.079032,12.9221,12.9674,0.619085
224397086,71358579,16630,174845,20163.5,12056000,3377790,0.115322,19.3188,19.3188,0.0956892
224398216,71358579,16931,104907,4452.53,5391440,658703,0.0424427,6.27892,6.27892,0.419906
224394218,71358579,15751,118824000,8533540,7532130000,1368700000,0.0718165,11.5187,11.5168,0.586417
224390438,71358579,91,2657640,140241,149909000,21451200,0.052769,8.07152,8.07152,0.481668
224394787,71358579,15945,944163,132899,71279900,22455700,0.140759,23.7837,23.7837,0.193234
224394879,71358579,15965,448355,50260.8,32555300,8696690,0.1121,19.3969,19.0136,0.344954
224397116,71358579,16651,39173300,3896560,2589670000,632081000,0.0994698,16.1355,16.1256,0.373065
224397584,71358579,16797,699380,73092.6,44054400,11678600,0.104511,16.6985,16.6985,0.324267
224400658,71358579,17431,1012050,95390.4,53533500,15111500,0.0942546,14.9315,14.9317,0.14084
224392842,71358579,989,1923300,69427.1,102659000,10675400,0.036098,5.55057,5.55057,0.391784
224396146,71358579,16253,1153980,167493,81078900,28340200,0.145144,24.5587,24.5587,0.189543
224395951,71358579,16215,4441060,510072,289202000,85374600,0.114854,19.2239,19.2239,0.450174
224401196,71358579,17519,314717,18025.1,13540900,2640520,0.0572739,8.39014,8.39015,0.136625
224397134,71358579,16662,104907,13099.7,7289980,2093420,0.12487,19.955,19.955,0.14241
224394756,71358579,15930,17036900,1660730,1021380000,282315000,0.0974786,16.5708,16.5592,0.476285
224394249,71358579,15769,664411,46175.6,40019600,7522490,0.0694985,11.322,11.322,0.366067
224394204,71358579,15734,209814,16522.6,11614100,2705060,0.0787487,12.8927,12.8927,0.215211
224395784,71358579,16172,3566840,406751,253242000,67078500,0.114037,18.8062,18.8062,0.299688
224392164,71358579,726,28569700,2152730,1883460000,377342000,0.0753503,13.2078,13.2078,0.519733
224393535,71358579,1132,16108000,1238500,863867000,205873000,0.0768873,12.7808,13.0075,0.555485
224399556,71358579,17213,874225,107916,59275700,18222400,0.123442,20.8441,20.8441,0.129308
224393447,71358579,1088,909194,53226.2,55483300,8121460,0.0585422,8.93259,8.93259,0.399204
224401780,71358579,111220784,349690,44266.2,24828900,7243860,0.126587,20.7151,20.7151,0.0792451
224395886,71358579,16195,69938,4661.48,3015110,807586,0.0666516,11.5472,11.5472,0.784345
224397752,71358579,16858,799871,110866,56334500,18837000,0.138604,23.55,23.5251,0.196698
224401159,71358579,17505,34969,3216.07,1844460,513270,0.0919691,14.6779,0,0
224391767,71358579,578,1223920,158818,91294600,27154300,0.129762,22.1864,22.1864,0.276497
224399591,71358579,17218,1573170,185086,97503200,29821500,0.117652,18.9563,18.9555,0.17248
224392745,71358579,966,2342920,272249,148369000,44548900,0.1162,19.0142,19.0142,0.16688
224391366,71358579,471,209814,8919.31,12269900,1631230,0.0425106,7.77464,7.77464,0.445697
224390534,71358579,127,2307950,171547,149159000,25406600,0.0743286,11.0083,11.0083,0.271769
224391552,71358579,521,209814,37605.5,17536700,6523310,0.179232,31.0909,31.0909,0.105651
224397410,71358579,16752,2875040,303459,188697000,49520000,0.10555,17.2241,17.1373,0.324907
224399946,71358579,17342,104907,10712.3,6221770,1710240,0.102113,16.3024,16.3024,0.226556
224395319,71358579,16065,3369660,342549,200795000,55100400,0.101657,16.3519,16.1367,0.346957
224394922,71358579,15978,159639,12781.1,10140600,2167550,0.0800625,13.5779,13.8204,0.715359
224392219,71358579,759,69936.6,8177.77,5221530,1327540,0.116931,18.9821,18.9821,0.0931045
224399983,71358579,17355,7132610,637941,392712000,100442000,0.0894401,14.0821,14.082,0.343222
224392326,71358579,818,10106000,545146,562921000,85578700,0.0539426,8.46807,8.46807,0.317271
224398045,71358579,16908,419628,44656.8,26954800,7505920,0.10642,17.8871,17.8871,0.140788
224396479,71358579,16308,90394900,7823340,5799720000,1266800000,0.0865463,14.014,14.014,0.448114
224392712,71358579,955,2127620,159601,92382700,25151700,0.0750141,11.8215,11.8196,0.32318
224392865,71358579,997,2026540000,171575000,129031000000,28281300000,0.084664,13.9554,13.9268,0.553865
224393984,71358579,15623,6028120,524763,323027000,86852100,0.0870524,14.4078,14.291,0.589788
224399101,71358579,17112,331695,23800,17234100,3686050,0.0717527,11.1128,11.0589,0.0808486
224401219,71358579,17529,1676440,118770,79181800,18773400,0.0708467,11.1984,11.2034,0.368169
224392453,71358579,868,173788,14432.9,12325000,2572920,0.0830487,14.8049,15.2966,0.632605
224394089,71358579,15688,209787,34347.7,17911600,6190480,0.163726,29.5084,29.5081,0.175854
224395326,71358579,16070,944163,102569,69688500,16980200,0.108635,17.9844,17.9844,0.268392
224391130,71358579,360,454597,50645.2,32232800,8350150,0.111407,18.3682,18.3682,0.201337
224397274,71358579,16689,977783,93879.5,65243800,15466800,0.0960126,15.8182,15.8163,0.318263
224398515,71358579,16992,167155,24016.6,11469600,4067810,0.143679,24.3356,24.4984,0.152167
224390330,71358579,15,419628,49706.2,30750700,8149270,0.118453,19.4202,19.4202,0.299977
224391369,71358579,472,629442,74975.4,46583600,13106000,0.119114,20.8216,20.8216,0.286096
224392153,71358579,721,3811620,313804,248586000,51271200,0.0823283,13.4513,13.4513,0.327739
224402181,71358579,111220902,69938,5878.83,3987230,896821,0.0840578,12.8231,12.8231,0.0959469
224392399,71358579,849,174845,18240.2,12255000,3055680,0.104322,17.4765,17.4765,0.249941
224401961,71358579,111220816,314721,36596.3,23181400,6075570,0.116282,19.3046,19.3046,0.198842
224399723,71358579,17281,69457.6,4720.77,3338540,737774,0.0679662,10.6219,10.6223,0.163041
224396414,71358579,16289,209814,31649.3,15777600,5450990,0.150844,25.9801,25.9801,0.0959421
224401475,71358579,17734,34271.1,1536,1458190,233034,0.0448192,6.79971,0,0
224397067,71358579,16612,1713480,175653,110179000,28260100,0.102512,16.4928,16.4928,0.235497
224401337,71358579,17612,34969,3583.96,2158460,600338,0.10249,17.1677,0,0
224397797,71358579,16865,2293150,274046,150103000,47046100,0.119506,20.516,20.5624,0.250544
224390417,71358579,72,209814,37748.2,17080300,6625890,0.179913,31.5798,31.5798,0.10767
224392559,71358579,929,244783,21245,16401300,3341050,0.0867912,13.649,13.649,0.272106
224397130,71358579,16659,1398650,174449,100088000,28326400,0.124727,20.2527,20.2531,0.19524
224396959,71358579,16530,2622680,235757,177642000,37536300,0.0898918,14.3122,14.3122,0.246229
224402245,71358579,112892269,139876,4405.53,6151180,691622,0.031496,4.94454,4.94454,0.514166
224391297,71358579,435,349690,47273.9,26013800,8137590,0.135188,23.2709,23.2709,0.255325
224395311,71358579,16053,1258880,152745,93822100,24738900,0.121334,19.6514,19.6514,0.200341
224392854,71358579,993,40783400,4345070,2910840000,710595000,0.10654,17.4236,17.257,0.311642
224398050,71358579,16919,68110700,2704720,4524280000,463128000,0.0397107,6.79963,6.78872,0.811574
224398465,71358579,16970,2113540,238627,133181000,40296300,0.112904,19.0658,19.5189,0.348727
224396983,71358579,16548,1608570,160402,107426000,25940400,0.0997169,16.1263,16.1263,0.249224
224396533,71358579,16337,244783,34855.5,18569600,6036740,0.142393,24.6616,24.6616,0.228108
224391200,71358579,411,3391990,474072,249823000,82041000,0.139762,24.1867,24.1867,0.21649
224397575,71358579,16794,69938,12821.9,6007860,2307270,0.183332,32.9902,32.9902,0.0478719
224391518,71358579,512,231430000,7868230,15575700000,1337470000,0.0339982,5.77917,5.77271,0.880227
224394372,71358579,15797,2762500,283907,185030000,45676100,0.102772,16.5344,16.5342,0.248667
224392917,71358579,1010,1083850,126120,74422000,19742800,0.116362,18.2154,18.2151,0.169718
224393397,71358579,1062,2342920,182564,147147000,28921400,0.0779215,12.3441,12.3441,0.192514
224393974,71358579,15620,34780.2,2856.25,1708450,496731,0.0821228,14.282,0,0
224392210,71358579,755,2372770,263899,158644000,42193600,0.11122,17.7824,17.779,0.195067
224391810,71358579,594,139876,17134,9469740,2836380,0.122494,20.2778,20.2778,0.111921
224396935,71358579,16499,489566,59948.8,31932400,10452400,0.122453,21.3503,21.3503,0.206942
224398745,71358579,17053,7738000,745468,456948000,123947000,0.0963386,16.0179,16.2186,0.380904
224394091,71358579,15689,174752,22451.9,12409900,4029130,0.128478,23.0562,23.0555,0.122462
224394136,71358579,15709,104907,14601.4,8810570,2498410,0.139184,23.8155,23.8155,0.0633896
224397740,71358579,16856,1873360,217593,122983000,36773000,0.116151,19.6294,19.7181,0.334899
224401139,71358579,17498,104907,9932.48,5718700,1639460,0.0946789,15.6278,15.6278,0.103639
224395274,71358579,16015,1958260,124407,115004000,19321700,0.0635294,9.86676,9.86676,0.246975
224391390,71358579,478,2762550,305933,195910000,48294100,0.110743,17.4817,17.4817,0.160637
224396982,71358579,16547,104907,8083.07,6150840,1267960,0.0770499,12.0865,12.0865,0.353128
224395320,71358579,16066,3048220,379207,207652000,61201400,0.124403,20.0778,19.9599,0.207915
224399540,71358579,17206,69938,6808.18,4231520,1160250,0.0973459,16.5897,16.5897,0.177028
224391460,71358579,498,1783420,230060,122554000,38809500,0.128999,21.7613,21.7613,0.246984
224392382,71358579,843,4894850,462822,303629000,77622700,0.0945528,15.858,15.8573,0.538454
224397140,71358579,16667,559391,71306.9,41378100,11783800,0.127472,21.0654,21.0663,0.234987
224399137,71358579,17131,244783,21151.6,15278500,3391350,0.0864096,13.8545,13.8545,0.132952
224396770,71358579,16441,804287,97328.1,58531900,16908000,0.121012,21.0223,21.0223,0.244603
224397287,71358579,16699,4085640,337240,255743000,55759400,0.0825429,13.6477,13.6527,0.437655
224397546,71358579,16784,209814,23964.3,13945200,3934690,0.114217,18.7532,18.7532,0.238122
224399800,71358579,17302,104907,10519.7,6327970,1664150,0.100276,15.8631,15.8631,0.222196
224399844,71358579,17311,2577080,201522,132376000,33665700,0.0781981,13.0635,13.0366,0.245417
224391558,71358579,523,3496830,568386,260689000,96497900,0.162543,27.5958,27.5956,0.191375
224392183,71358579,735,1745660,105557,83562400,16987900,0.0604682,9.73154,9.73097,0.364837
224390734,71358579,195,349690,53971.3,29564700,9137860,0.15434,26.1313,26.1313,0.179355
224391087,71358579,322,139341000,12859400,9749180000,2041740000,0.0922872,14.6528,14.6487,0.285017
224394774,71358579,15939,3042250,352882,200768000,59037000,0.115994,19.4057,19.4058,0.260297
224390761,71358579,212,8086180,351713,340049000,56152300,0.0434955,6.94423,6.83272,0.876071
224395360,71358579,16091,69938,8196.09,4905590,1360140,0.117191,19.4478,19.4478,0.0337205
224396928,71358579,16495,2272980,213925,142229000,34661700,0.0941163,15.2494,15.2494,0.256381
224391656,71358579,544,2377890,287720,165821000,47110300,0.120998,19.8118,19.8118,0.209075
224392517,71358579,899,136879,10646.4,8472100,1885960,0.0777795,13.7783,13.787,0.775802
224395272,71358579,16014,9931200,973296,671989000,151467000,0.0980039,15.2517,15.2517,0.183217
224396432,71358579,16292,209814,23612.5,15055700,4048820,0.11254,19.2972,19.2972,0.199097
224392260,71358579,780,839256,134617,71801100,23331600,0.160401,27.8003,27.8003,0.155589
224396169,71358579,16258,384659,34726.1,22260600,5766360,0.0902775,14.9908,14.9908,0.330548
224393619,71358579,10704,3217150,373614,246803000,67860200,0.116132,21.0933,21.0933,0.354249
224392350,71358579,828,11794200,990908,722010000,158789000,0.0840163,13.4633,13.4177,0.368555
224395522,71358579,16119,2692610,310662,201929000,56910100,0.115376,21.1356,21.1356,0.362863
224392694,71358579,950,1328820,127233,103079000,19613200,0.0957487,14.7598,14.7598,0.118516
224400679,71358579,17437,6572570,489839,300607000,77915300,0.0745278,11.8546,11.7941,0.371269
224393930,71358579,15603,314721,53730.4,26149500,9226600,0.170724,29.3168,29.3168,0.131766
224401028,71358579,17481,594473,76115.9,43101700,13284200,0.128039,22.3462,22.3462,0.41785
224391075,71358579,318,69938,8434.46,4444590,1447590,0.120599,20.6982,20.6982,0.0520844
224399200,71358579,17148,1666620,175337,104046000,29275900,0.105205,17.566,17.5007,0.227496
224395302,71358579,16044,8741320,833339,531994000,136534000,0.0953333,15.6194,15.6183,0.512216
224395294,71358579,16036,4593970,55967,100822000,9514570,0.0121827,2.0711,2.05119,1.45268
224400580,71358579,17411,552617,49470.8,28692100,8485600,0.089521,15.3553,15.3006,0.292256
224393443,71358579,1085,769318,65227,47373400,10410000,0.0847855,13.5315,13.5315,0.37055
224397066,71358579,16611,139876,12975.6,8505580,2014640,0.0927648,14.4031,14.4031,0.269198
224398935,71358579,17085,1813980,187936,112075000,31462700,0.103604,17.3446,17.3814,0.243837
224401989,71358579,111220826,1328820,117239,75407200,18125800,0.088228,13.6405,13.6405,0.324162
224390355,71358579,31,22938200,2420320,1601110000,394328000,0.105515,17.1909,17.1912,0.312702
224390357,71358579,33,4441040,578208,351945000,93918000,0.130197,21.1478,21.1477,0.14617
224397611,71358579,16809,166878000,8522930,11084200000,1445030000,0.0510728,8.65919,8.72081,0.848212
224391708,71358579,560,242113,13136.4,15633300,2185480,0.0542571,9.0267,9.0316,0.352125
224393631,71358579,10710,3104130,110404,206821000,18764200,0.0355669,6.04492,6.54586,0.772298
224397118,71358579,16652,434558,52777.1,31073900,8637910,0.12145,19.8775,20.3048,0.295797
224392534,71358579,910,520792,72527.6,39248500,11773500,0.139264,22.6068,22.5941,0.119095
224398451,71358579,16967,9337990,1005050,578595000,169377000,0.10763,18.1384,18.4099,0.343573
224399599,71358579,17220,27063200,1863030,1343300000,298173000,0.06884,11.0177,11.0702,0.463431
224393399,71358579,1064,17934100,472746,1277240000,81018800,0.0263601,4.51758,4.51752,0.875956
224401297,71358579,17579,174600,8866.9,8107190,1345780,0.0507839,7.70779,7.70749,0.0205375
224392147,71358579,718,5140440,244903,297286000,35254000,0.0476424,6.85817,6.85817,0.291933
224400415,71358579,17396,454591,38415,22260100,6054710,0.0845044,13.319,13.3191,0.290042
224399283,71358579,17161,489348,26457.4,28704100,3948550,0.0540666,8.06901,8.06746,0.313518
224400048,71358579,17373,1747590,147478,86403000,23259700,0.0843893,13.3096,13.31,0.213092
224397161,71358579,16678,13761300,1387780,916717000,226501000,0.100846,16.4592,16.4639,0.374242
224394086,71358579,15687,1274270,97408.8,58625400,17382600,0.0764427,13.6412,13.0877,1.01653
224399070,71358579,17104,838473,47923.3,46461600,7413960,0.0571555,8.84222,8.83962,0.357373
224401290,71358579,17574,34969,3074.6,1781470,488641,0.0879237,13.9735,0,0
224392087,71358579,682,1328820,166322,92082600,27664400,0.125165,20.8187,20.8187,0.265711
224399833,71358579,17309,34969,4144,2331230,666331,0.118505,19.0549,0,0
224390430,71358579,84,1740220,221599,126478000,36721000,0.127339,21.1013,21.0961,0.294835
224392757,71358579,970,734349,49347.4,34912200,7490280,0.0671989,10.1999,10.1999,0.200309
224391363,71358579,470,874225,81359,52648400,13042800,0.0930642,14.9193,14.9193,0.285009
224393584,71358579,10689,12428300,530351,633407000,92568100,0.0426727,7.44814,7.0217,1.17251
224394536,71358579,15853,53898600,2589990,3332250000,397333000,0.0480531,7.37186,7.37031,0.469758
224391569,71358579,525,839256,117852,63421100,20916600,0.140424,24.9228,24.9228,0.114407
224393597,71358579,10695,1363790,168093,99087400,28206500,0.123255,20.6825,20.6825,0.373815
224397171,71358579,16683,839162,92224.6,57048300,14409100,0.109901,17.1708,17.1714,0.240485
224390500,71358579,114,147771,12107.9,8229160,1998960,0.0819367,13.5274,13.517,0.10899
224397663,71358579,16829,47388100,1470540,3359640000,251898000,0.0310318,5.31563,5.31927,0.938033
224392951,71358579,1020,4650880,239691,279276000,35375000,0.0515368,7.60609,7.60609,0.429469
224397006,71358579,16571,524535,50553.1,33297800,7959960,0.096377,15.1753,15.1753,0.140965
224396450,71358579,16295,594473,76307.1,41470400,13517900,0.128361,22.7393,22.7393,0.265421
224400669,71358579,17434,872196,81457.3,46114500,12846000,0.0933933,14.7283,14.7289,0.136636
224396764,71358579,16439,4056400,395777,277402000,65737000,0.0975684,16.2057,16.2057,0.386053
224393826,71358579,15564,1022580000,84578000,64648300000,13894200000,0.0827102,13.5874,13.5556,0.5557
224397069,71358579,16613,1713480,175653,110179000,28260100,0.102512,16.4928,16.4928,0.235497
224396373,71358579,16279,34969,4798.19,2435700,791879,0.137213,22.6452,0,0
224393595,71358579,10694,2761940,250055,167706000,41924700,0.0905357,15.1794,15.1786,0.5309
224390935,71358579,271,629442,57082.9,38965800,9046280,0.0906882,14.3719,14.3719,0.131715
224397702,71358579,16849,325082,31092.3,21336900,5423830,0.0956446,16.6845,16.6562,0.423947
224397791,71358579,16864,2293150,274046,150103000,47046100,0.119506,20.516,20.5624,0.250544
224392055,71358579,678,1328820,155351,100341000,24581800,0.116909,18.499,18.499,0.150331
224397599,71358579,16801,69938,7859.43,4563050,1334970,0.112377,19.088,19.088,0.0298831
224396531,71358579,16336,244783,34855.5,18569600,6036740,0.142393,24.6616,24.6616,0.228108
224401331,71358579,17603,34969,2687.27,2179750,404126,0.0768471,11.5567,0,0
224398603,71358579,17030,443241,25022.8,30989000,4121560,0.056454,9.29869,9.25716,0.41663
224400627,71358579,17424,3147210,270548,170385000,41091400,0.0859645,13.0565,13.0565,0.320819
224394070,71358579,15678,454597,72982.8,34294400,12706400,0.160544,27.9509,27.9509,0.165672
224399663,71358579,17250,8833270,563726,416117000,91303000,0.0638185,10.3363,10.4815,0.493949
224392406,71358579,852,6811300,613317,380463000,95220100,0.0900441,13.9797,13.977,0.253897
224399105,71358579,17113,840843,78072.5,47316700,13046500,0.0928503,15.516,15.4581,0.308768
224391125,71358579,353,5378870,508117,363800000,78572200,0.0944653,14.6075,14.6077,0.249373
224397023,71358579,16586,139876,13439.1,9853390,2174430,0.096079,15.5454,15.5454,0.166598
224393403,71358579,1066,2202960,102389,96623800,17514200,0.046478,7.9503,7.95035,0.531212
224401254,71358579,17547,1188940,118144,75551900,19547600,0.0993688,16.4412,16.4412,0.424227
224401118,71358579,17490,454597,46501.8,27286100,8139480,0.102292,17.9048,17.9048,0.249853
224390892,71358579,257,874202,119108,70251900,19981300,0.136248,22.8566,22.8562,0.243823
224401293,71358579,17577,209569,12070.8,10129000,1855360,0.0575982,8.85322,8.85164,0.317022
224392741,71358579,965,1140410,45002.1,46415600,7897850,0.0394615,6.92547,6.99093,0.584247
224396989,71358579,16555,34969,3812.69,2360970,663962,0.109031,18.9871,0,0
224397526,71358579,16777,628709,62586.5,40550600,10007100,0.0995476,15.9169,15.9181,0.269247
224394673,71358579,15904,63477800,5934170,3781610000,985622000,0.0934842,15.527,15.3504,0.550469
224396732,71358579,16426,174845,12196.1,11651200,1910410,0.0697536,10.9263,10.9263,0.260013
224398446,71358579,16966,102907,9307.24,6083000,1562980,0.0904432,15.1883,15.1898,0.10715
224400664,71358579,17433,1012050,95390.4,53533500,15111500,0.0942546,14.9315,14.9317,0.14084
224392512,71358579,897,1290910,69477.3,53925300,11043900,0.0538205,8.55518,8.43102,0.444255
224402049,71358579,111220852,2028200,160544,105373000,24062300,0.079156,11.8639,11.8639,0.333719
224393463,71358579,1097,71648100,9280950,4905370000,1563660000,0.129535,21.8242,21.8238,0.298065
224391759,71358579,576,61062.3,5032.37,2966220,805225,0.0824136,13.1869,13.189,0.0783619
224399032,71358579,17098,840592,46034,53167600,7224250,0.0547638,8.59424,8.36895,0.552866
224397084,71358579,16628,419628,48680.5,29583800,8105390,0.116009,19.3157,19.3157,0.104773
224394529,71358579,15850,69923.5,5246.15,3694440,863419,0.075027,12.348,12.3479,0.543175
224401300,71358579,17581,2086070,128666,95453000,19798900,0.0616787,9.49102,9.47672,0.291712
224395625,71358579,16136,3426960,152017,191809000,25648800,0.0443592,7.48442,7.48442,0.530534
224394722,71358579,15915,3041360,134056,131942000,21652100,0.0440777,7.11922,6.81044,0.981197
224398806,71358579,17064,699380,52874.2,40416300,8518350,0.0756016,12.1799,12.1799,0.210761
224396549,71358579,16352,8147780,750711,499012000,124508000,0.092137,15.2812,15.2812,0.420563
224390909,71358579,262,7063740,462403,418286000,69954300,0.0654615,9.9033,9.9033,0.340885
224394375,71358579,15799,2762500,283907,185030000,45676100,0.102772,16.5344,16.5342,0.248667
224394112,71358579,15697,629415,106903,54515500,19024400,0.169844,30.2256,30.2255,0.128104
224394760,71358579,15933,1503670,160419,106366000,27195100,0.106685,18.0859,18.0859,0.330716
224398541,71358579,17002,28256,4610.14,2207640,795363,0.163156,28.1485,0,0
224399596,71358579,17219,34965.1,2670.57,1684250,421968,0.0763783,12.0683,0,0
224392043,71358579,674,34969,3947.18,2469190,655048,0.112876,18.7323,0,0
224394799,71358579,15948,1014100,148655,73112200,23983000,0.146588,23.6496,23.6496,0.0923517
224390434,71358579,88,3461930,511410,251107000,84046700,0.147724,24.2774,24.2774,0.129295
224393858,71358579,15580,489566,75329.3,35115000,12700300,0.15387,25.9419,25.9419,0.166147
224397784,71358579,16863,759648,78251,48508600,13219600,0.10301,17.4023,17.6659,0.398605
224400592,71358579,17414,65884.7,2135.5,1903150,378177,0.0324127,5.73999,5.65094,0.38624
224394740,71358579,15922,7590940,703302,437666000,115491000,0.0926502,15.2143,15.0053,0.553701
224394052,71358579,15670,349690,53952.7,26556800,9209790,0.154287,26.337,26.337,0.0963092
224394858,71358579,15961,1377200,148125,99396500,24937500,0.107555,18.1074,17.9669,0.422733
224390736,71358579,196,663790,93913.8,53378600,16253500,0.141481,24.4859,24.4855,0.236429
224396668,71358579,16405,279752,25358,19680500,4036070,0.0906446,14.4273,14.4273,0.184888
224390757,71358579,210,244783,21413.2,15236500,3540880,0.0874783,14.4654,14.4654,0.187044
224396454,71358579,16297,594473,76307.1,41470400,13517900,0.128361,22.7393,22.7393,0.265421
224396161,71358579,16256,314721,51797.4,23954100,8915080,0.164582,28.3269,28.3269,0.116471
224393927,71358579,15602,2063160,350921,167388000,60550200,0.170089,29.3483,29.3482,0.185235
224393890,71358579,15590,1678510,269667,126559000,46225600,0.160658,27.5396,27.5396,0.230984
224391306,71358579,440,1280090,128113,84885900,20050300,0.100081,15.6633,15.6779,0.28302
224399986,71358579,17356,104907,4106.96,4716910,637442,0.0391486,6.07626,6.07626,0.713758
224392303,71358579,805,679579,14826.9,18456900,2596850,0.0218178,3.82126,3.50836,1.42227
224394657,71358579,15901,804287,116816,59472500,20286300,0.145242,25.2228,25.2228,0.152572
224390961,71358579,279,139876,20687.5,11932000,3493190,0.147899,24.9735,24.9735,0.200242
224399873,71358579,17318,4820800,313637,224794000,50403100,0.0650593,10.4554,10.5999,0.392602
224401318,71358579,17592,617835,32986.9,25782800,5013170,0.053391,8.11408,8.09103,0.369329
224401526,71358579,111220632,456638,45084.1,27036600,7537610,0.0987303,16.5067,16.8456,0.269664
224391422,71358579,486,8007900,738685,538542000,135925000,0.0922446,16.9739,16.9739,0.469941
224392346,71358579,827,1993230,237374,146770000,39704000,0.11909,19.9194,19.9194,0.299018
224397659,71358579,16828,47388100,1470540,3359640000,251898000,0.0310318,5.31563,5.31927,0.938033
224395387,71358579,16099,104907,13837.5,8156330,2225900,0.131902,21.2178,21.2178,0.0486474
224396937,71358579,16500,559504,46699.7,31671500,7717790,0.0834662,13.794,13.794,0.344639
224397680,71358579,16843,3368590,374099,222732000,64152200,0.111055,19.0442,19.0112,0.402702
224395318,71358579,16064,4294010,272263,193156000,44237500,0.0634053,10.3021,10.2468,0.581248
224391083,71358579,320,7036970,397782,368263000,65301300,0.0565274,9.27975,9.29101,0.569211
224393542,71358579,1140,1398520,151724,80545000,25571900,0.108489,18.285,18.2834,0.446047
224394504,71358579,15842,8672310,583459,513542000,92898100,0.0672783,10.712,10.712,0.503844
224398051,71358579,16920,63727500,2355190,4270370000,404542000,0.0369572,6.34799,6.31299,0.803818
224398326,71358579,16950,698201,37991.6,39068700,6228530,0.0544136,8.92083,8.91034,0.642197
224390328,71358579,12,139876,15272.2,9246900,2590720,0.109184,18.5216,18.5216,0.0341219
224390753,71358579,207,174845,21618,12320300,4012970,0.123641,22.9516,22.9516,0.430786
224399242,71358579,17153,1328820,118689,73526300,19549800,0.0893193,14.7121,14.7121,0.437464
224394832,71358579,15954,278620,24765.3,16147500,4228300,0.0888856,15.1759,15.1625,0.443069
224397758,71358579,16859,173964,19004.8,10908900,3221780,0.109246,18.5199,18.5218,0.127209
224393656,71358579,10728,1223920,39246.3,85724600,6686580,0.0320662,5.46327,5.46327,0.560624
224399733,71358579,17284,576818,43507.3,29243500,7130660,0.0754264,12.3621,12.547,0.325353
224391935,71358579,643,244717,19334.6,14852500,3129860,0.079008,12.7897,12.7905,0.325823
224392380,71358579,842,5699950,437457,335208000,72621800,0.0767476,12.7408,12.7408,0.459659
224392522,71358579,903,1398760,118913,86996000,19278100,0.0850134,13.7823,13.7823,0.239675
224396584,71358579,16365,769318,92879.9,51438000,16434400,0.12073,21.3623,21.3623,0.255463
224401734,71358579,111220760,908699,82294.2,51782200,12974500,0.0905626,14.2781,14.2768,0.231164
224397144,71358579,16669,3671740,360570,254443000,56785800,0.0982013,15.4656,15.4656,0.18004
224392122,71358579,702,1398760,146633,100699000,22425600,0.104831,16.0325,16.0325,0.173072
224395080,71358579,15999,1048380,134764,65994000,22665700,0.128546,21.6198,21.6167,0.258965
224390444,71358579,94,979132,153013,76771600,26518100,0.156274,27.0833,27.0833,0.0962553
224391011,71358579,294,30073100,3165800,2060650000,507262000,0.10527,16.8676,16.8677,0.262246
224391195,71358579,408,1082160,83316.2,48889900,14523800,0.0769903,13.4211,13.4167,0.591147
224393943,71358579,15607,349689,57930.1,27373000,10048000,0.165662,28.7342,28.7342,0.111382
224395351,71358579,16086,349319,18954.7,13716600,3125720,0.054262,8.94803,8.94129,0.915535
224394082,71358579,15684,3512220,443661,231906000,77882500,0.126319,22.1747,21.8381,0.52889
224394276,71358579,15784,11957800,1122290,814456000,179941000,0.0938549,15.0481,15.0474,0.321184
224391156,71358579,379,374756,24257.7,16893800,3753290,0.0647293,10.0153,10.4685,0.307465
224398944,71358579,17086,1359380,137169,82038400,22821200,0.100906,16.7879,16.8523,0.264384
224394747,71358579,15925,873349,84345.9,54036400,13757700,0.0965776,15.7528,15.7519,0.323461
