id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223804651,71232750,17026,626932,15256.9,36488100,2243340,0.0243358,3.57829,3.57485,0.317263
223795467,71232750,263,174619,1600.85,7644100,223086,0.00916767,1.27756,1.27728,0.428887
223795932,71232750,431,441696,7130.02,23033500,1149200,0.0161424,2.60178,2.59053,0.211509
223805753,71232750,17350,34942.3,138.606,1018450,17778.9,0.0039667,0.508808,0,0
223803731,71232750,16821,961722,17326.7,60960900,2542260,0.0180164,2.64344,2.58895,0.154741
223798476,71232750,1129,86377700,1397310,4803710000,197236000,0.0161767,2.28341,2.25232,0.504782
223804604,71232750,17007,314721,4662.31,17645800,648213,0.0148141,2.05964,2.05964,0.277353
223803626,71232750,16781,294663,3639.46,15531100,515627,0.0123513,1.74989,1.75324,0.247357
223800320,71232750,16002,39992700,690941,2031380000,97447300,0.0172767,2.43662,2.35673,0.714079
223803600,71232750,16771,698805,6586.39,39032000,921095,0.00942521,1.3181,1.29895,0.239147
223802033,71232750,16414,174845,4118.65,10816900,574697,0.023556,3.28689,3.28689,0.0195085
223799723,71232750,15849,923785,11548.8,46442000,1597830,0.0125016,1.72965,1.50721,0.811985
223805498,71232750,17281,69914.9,785.73,3654040,110244,0.0112384,1.57683,1.57687,0.120384
223805534,71232750,17291,34969,1190.58,2003900,175965,0.0340468,5.03203,0,0
223803514,71232750,16740,327626,7249.85,18328100,1024310,0.0221284,3.12646,3.19799,0.283326
223797139,71232750,842,3994750,49971.4,221141000,7117230,0.0125093,1.78165,1.79278,0.313105
223801978,71232750,16405,279752,5009.82,16727200,686373,0.0179081,2.45351,2.45351,0.108057
223800435,71232750,16036,2879720,6344.56,60213200,895336,0.00220319,0.310911,0.314202,1.01711
223805058,71232750,17156,8657210,180353,413382000,25829500,0.0208327,2.98358,2.92855,0.590887
223806668,71232750,111220624,18534.3,638.79,1239390,104323,0.0344652,5.62861,0,0
223797744,71232750,939,52138,1940.98,3499400,288059,0.0372277,5.52494,5.85665,0.0726736
223802495,71232750,16509,13461600,200081,757790000,28147200,0.0148631,2.09093,2.09616,0.334666
223799856,71232750,15872,839256,14759.8,46909800,2059560,0.0175868,2.45403,2.45403,0.158546
223795944,71232750,437,2090530,55475.7,119295000,7885150,0.0265367,3.77184,3.53533,0.332887
223795739,71232750,354,66007300,1274020,3189500000,182227000,0.0193012,2.7607,2.71309,0.596593
223796428,71232750,578,609937,4595.43,34657100,636098,0.00753427,1.04289,1.03841,0.269274
223800006,71232750,15923,2486550,19427.2,115384000,2776680,0.00781291,1.11668,1.13976,0.68263
223801984,71232750,16406,769318,14618.9,43468800,2004200,0.0190024,2.60516,2.60516,0.160925
223806556,71232750,17577,209160,2007.89,7755460,276008,0.00959977,1.3196,1.31741,0.954899
223798702,71232750,15594,69807.8,369.369,3617660,50196.6,0.00529123,0.719068,0.718984,0.08917
223804797,71232750,17084,139876,2171.04,7977750,301629,0.0155212,2.1564,2.1564,0.256787
223798089,71232750,1021,3041030,76866.1,203432000,11339900,0.0252764,3.72896,3.77828,0.456959
223803747,71232750,16824,486053,8660.88,30523100,1266670,0.0178188,2.60603,2.622,0.134733
223798595,71232750,10713,4500610,75480.1,259732000,11574200,0.0167711,2.57169,2.5681,0.238274
223798653,71232750,15569,8931430,82693.4,451467000,11289200,0.0092587,1.26399,1.25801,0.50134
223801643,71232750,16315,1074560,10262.6,58971700,1439090,0.00955053,1.33924,1.33787,0.31031
223803112,71232750,16633,907307,15240,49657000,2145950,0.0167969,2.36518,2.3668,0.274602
223807132,71232750,112892275,139876,1720.34,7007750,258505,0.012299,1.8481,1.8481,0.0950564
223800976,71232750,16156,1117410,24479.7,63039900,3380430,0.0219075,3.02523,3.02363,0.390235
223805584,71232750,17304,1239000,34062.5,70600600,4923600,0.0274919,3.97385,3.57721,0.304791
223800743,71232750,16089,34969,675.058,2109100,94782,0.0193045,2.71046,0,0
223804295,71232750,16937,31240.9,602.453,1841400,89807.1,0.0192841,2.87466,0,0
223796528,71232750,625,2997570,49108.5,179928000,6679630,0.0163828,2.22834,2.27119,0.356376
223806568,71232750,17581,2097940,13923.7,75031100,1901440,0.00663681,0.906337,0.906301,0.892492
223803231,71232750,16666,559504,6407.13,31979900,882881,0.0114514,1.57797,1.57797,0.233374
223803335,71232750,16684,4931040,62626.2,297438000,8812790,0.0127004,1.78721,1.84244,0.271547
223800107,71232750,15953,161506,5421.01,9504920,744989,0.0335655,4.61277,4.30055,0.0765818
223794550,71232750,95,7764440,165602,382433000,22490000,0.0213282,2.89654,2.93309,0.491903
223799960,71232750,15900,579033,6207.09,28884200,814829,0.0107197,1.40722,1.393,0.319088
223796522,71232750,621,240476,4673.28,15084900,697206,0.0194335,2.89928,0,0
223798736,71232750,15606,524528,5039.08,28315700,678850,0.00960689,1.29421,1.29421,0.201312
223802668,71232750,16564,412999,6285.3,24486500,885529,0.0152187,2.14414,2.18137,0.231824
223799679,71232750,15836,8871570,113419,464063000,15951000,0.0127846,1.79799,1.75166,0.492844
223802727,71232750,16575,280803,4901.28,16617700,684525,0.0174545,2.43774,2.50923,0.117299
223796290,71232750,573,209814,2704.22,10827500,375603,0.0128886,1.79017,1.79017,0.267761
223798461,71232750,1125,376901,6786.42,25262400,964376,0.0180059,2.5587,2.47085,0.151947
223807092,71232750,111220896,97099.8,1446.21,4167830,204562,0.0148941,2.10672,2.08896,0.173693
223795334,71232750,207,174845,4636.15,9552820,670772,0.0265158,3.83638,3.83638,0.180235
223805014,71232750,17142,51913.7,1053.09,2501350,149896,0.0202854,2.8874,2.71764,0.190575
223806338,71232750,17494,664301,15395.8,34571600,2215760,0.023176,3.33548,3.74977,0.467425
223806882,71232750,111220714,136518,3532.49,7189670,533601,0.0258756,3.90864,3.91097,0.205352
223804778,71232750,17077,279752,5538.19,15102100,774993,0.0197968,2.77028,2.77028,0.238345
223797933,71232750,977,419628,9184.67,23977300,1301120,0.0218877,3.10066,3.10066,0.599397
223801556,71232750,16292,202951,2508.92,10497900,347316,0.0123622,1.71133,1.70115,0.208265
223799184,71232750,15734,200674,1278.59,7586900,178619,0.00637147,0.890095,0.893568,0.260777
223800056,71232750,15943,2868380,61647.6,155974000,8642120,0.0214922,3.01289,2.97731,0.34909
223805620,71232750,17311,1598320,43418,89653400,6460130,0.0271648,4.04183,4.20428,0.263249
223798710,71232750,15596,1362400,18687.1,76993400,2601870,0.0137164,1.90977,1.90382,0.258797
223806572,71232750,17583,2097940,13923.7,75031100,1901440,0.00663681,0.906337,0.906301,0.892492
223802230,71232750,16443,576600,10428.1,36375400,1477100,0.0180855,2.56173,2.63562,0.141374
223805487,71232750,17279,34926.5,496.657,1943760,71097.3,0.01422,2.03562,0,0
223803607,71232750,16774,431566,4116.7,23428300,571484,0.00953898,1.32421,1.30677,0.271848
223801745,71232750,16339,520158,10675.5,31279100,1498380,0.0205235,2.88062,2.90811,0.149535
223799041,71232750,15689,173460,707.215,4591400,97357.9,0.00407711,0.56127,0.561481,0.275499
223803446,71232750,16715,18714.2,148.695,1037270,21094.5,0.00794555,1.12719,0,0
223805508,71232750,17283,803178,13436,40178700,1888010,0.0167286,2.35067,2.35075,0.375946
223796572,71232750,652,69938,1176.72,4015450,160831,0.0168252,2.29962,2.29962,0.0256528
223804763,71232750,17069,104907,1929.38,5772250,279575,0.0183914,2.66498,2.66498,0.088156
223795973,71232750,454,412255,6341.06,21124300,1014230,0.0153814,2.46019,2.44784,0.150246
223798003,71232750,1004,313752,5540.92,16352800,770827,0.0176602,2.4568,2.45374,0.351449
223801131,71232750,16193,1006210,14761,51435500,2095150,0.0146699,2.08222,2.06994,0.398846
223796479,71232750,604,594338,9858.73,34129100,1373400,0.0165877,2.31081,2.31085,0.237475
223802577,71232750,16537,426639,4506.38,24252000,698970,0.0105625,1.63832,1.16708,0.368509
223795417,71232750,238,139876,1690.05,7103810,237904,0.0120825,1.70082,1.70082,0.15983
223798603,71232750,10725,3732190,69999.4,198334000,11071800,0.0187556,2.96656,3.01451,0.253269
223800310,71232750,16000,542573,5514.74,20365500,734348,0.0101641,1.35346,1.35981,0.526053
223796705,71232750,700,488130,4432.58,26360900,600332,0.00908074,1.22986,1.23012,0.258244
223805698,71232750,17330,973931,17037,45747100,2412930,0.017493,2.47751,2.47696,0.235813
223806538,71232750,17568,380942,4189.49,14609400,594245,0.0109977,1.55993,1.52854,0.504219
223806488,71232750,17553,104907,3505.51,5574110,499189,0.0334154,4.7584,4.7584,0.156547
223798288,71232750,1034,1503410,21727.7,79688600,3043030,0.0144523,2.02409,2.02391,0.341359
223799155,71232750,15725,1284710,9921.88,50664400,1402170,0.00772303,1.09143,1.09057,0.506322
223795755,71232750,371,139876,1082.69,4020110,151685,0.00774039,1.08442,1.08442,0.661749
223805669,71232750,17325,242919,3661.57,13194900,512638,0.0150732,2.11032,2.11034,0.120578
223799821,71232750,15867,7645320,114778,408883000,16210500,0.0150129,2.12031,2.06992,0.394192
223794536,71232750,94,979132,9503.77,49628600,1291090,0.00970632,1.3186,1.3186,0.37368
223804852,71232750,17098,851274,20168.7,45413900,2960440,0.0236923,3.47765,3.61922,0.48561
223806252,71232750,17460,3353490,53549.2,145350000,7457510,0.0159682,2.22381,2.22209,0.462501
223803602,71232750,16773,698805,6586.39,39032000,921095,0.00942521,1.3181,1.29895,0.239147
223795535,71232750,287,34969,255.77,1944830,35361.9,0.00731418,1.01124,0,0
223797570,71232750,903,249877,4750.18,15671800,714442,0.01901,2.85917,2.28167,0.180674
223804326,71232750,16950,427769,9451.97,26119100,1421950,0.022096,3.32411,3.35823,0.408597
223802354,71232750,16463,567488,4632.81,31086500,703894,0.00816372,1.24037,1.22894,0.38409
223795674,71232750,311,944163,27875.1,50097200,3859310,0.0295236,4.08755,4.08755,0.201204
223796466,71232750,598,209814,5041.75,12612000,718192,0.0240296,3.42299,3.42299,0.18509
223804373,71232750,16961,436083,11600.2,26572700,1676080,0.026601,3.8435,3.48202,0.212428
223805823,71232750,17376,34969,925.422,2025810,134234,0.0264641,3.83867,0,0
223806206,71232750,17445,383576,8320.35,16416100,1218350,0.0216915,3.17629,3.30514,0.560851
223800240,71232750,15985,12162500,261667,524378000,37178200,0.0215143,3.0568,3.07942,0.655263
223799318,71232750,15770,2717660,20605.1,152634000,2808720,0.00758194,1.03351,1.03253,0.323468
223797792,71232750,950,699016,9478.66,35270600,1285440,0.01356,1.83893,1.83852,0.20902
223804331,71232750,16952,427769,9451.97,26119100,1421950,0.022096,3.32411,3.35823,0.408597
223798757,71232750,15615,850910,7162.44,43599200,972150,0.0084174,1.14248,1.13346,0.442386
223800691,71232750,16077,17002900,283823,983559000,40008400,0.0166926,2.35303,2.37673,0.352715
223804623,71232750,17012,637061,5833.26,31893500,799449,0.00915651,1.2549,1.24344,0.281832
223799622,71232750,15814,1065780,17377.5,61945300,2431500,0.0163049,2.28142,2.27255,0.368497
223794767,71232750,133,349689,1927.74,16042500,250556,0.00551274,0.716512,0.716511,0.289049
223799646,71232750,15822,727297,5410.87,40300800,768867,0.00743969,1.05716,1.02894,0.32843
223802213,71232750,16440,1743870,37724.9,105609000,5316950,0.0216328,3.04893,3.04985,0.248842
223806564,71232750,17579,174191,1060.95,6098480,142998,0.00609069,0.820922,0.820155,0.42888
223798328,71232750,1057,3464100,66829.5,173961000,9162390,0.019292,2.64495,2.63498,0.466327
223798406,71232750,1100,2573760,32729.9,150483000,4647400,0.0127168,1.80569,1.76428,0.369252
223796186,71232750,532,372418,527.409,7002750,73288.3,0.00141617,0.19679,0.156635,0.310333
223801301,71232750,16228,805690,9181.58,41975300,1262480,0.0113959,1.56696,1.52495,0.412476
223802405,71232750,16475,237776,3201.53,12833000,472724,0.0134645,1.9881,1.99578,0.257231
223794625,71232750,100,1363790,14848.8,60123200,2090990,0.0108879,1.53322,1.53322,0.374222
223800048,71232750,15940,7997120,155834,378983000,21394600,0.0194862,2.67529,2.62031,0.491724
223801639,71232750,16314,1074560,10262.6,58971700,1439090,0.00955053,1.33924,1.33787,0.31031
223804579,71232750,16998,314721,6739.84,18491700,941771,0.0214153,2.9924,2.9924,0.127438
223799887,71232750,15875,453761,7113.77,25075100,976867,0.0156773,2.15282,2.15186,0.195018
223801432,71232750,16261,1509110,24773.8,86583600,3428970,0.0164161,2.27218,2.26499,0.326364
223797295,71232750,870,5484290,145478,307368000,20979200,0.0265264,3.82533,3.82255,0.471044
223805011,71232750,17141,51913.7,1053.09,2501350,149896,0.0202854,2.8874,2.71764,0.190575
223799016,71232750,15681,433081,1494.8,14914800,203648,0.00345155,0.47023,0.459414,0.489652
223794790,71232750,139,1119010,51504.8,71808300,7488290,0.0460272,6.6919,6.6919,0.275898
223804216,71232750,16910,69938,1291.53,3759640,183172,0.0184667,2.61906,2.61906,0.279325
223801294,71232750,16226,418835,6770.98,24987900,936943,0.0161662,2.23702,2.23685,0.102157
223802566,71232750,16535,913975,15644.2,56296800,2195970,0.0171167,2.40266,2.41506,0.200896
223804531,71232750,16984,2497340,42640,141155000,5971860,0.0170742,2.39129,2.41215,0.298016
223806124,71232750,17411,559419,11253.9,25544300,1578380,0.020117,2.82147,2.82124,0.36244
223806189,71232750,17438,1506490,29354.4,63816600,4217320,0.0194853,2.79943,2.9295,0.678439
223803323,71232750,16681,1322330,13058.8,75239800,1791030,0.00987562,1.35445,1.3685,0.221216
223801503,71232750,16278,34969,579.045,2040590,80099.3,0.0165588,2.29058,0,0
223796939,71232750,773,1608410,51983.6,84144400,7402700,0.0323198,4.60249,4.60247,0.276506
223800953,71232750,16149,69938,960.2,3778700,130808,0.0137293,1.87034,1.87034,0.305007
223799429,71232750,15794,34969,277.024,1889810,38077.9,0.00792199,1.0889,0,0
223807040,71232750,111220842,206331,4215.99,12496900,611149,0.0204332,2.96199,2.96187,0.21556
223800421,71232750,16030,23894200,226920,987500000,31838600,0.00949689,1.33249,1.36434,0.725588
223797982,71232750,996,1029680,9505.03,34926000,1257020,0.00923101,1.22078,1.26436,0.6766
223799022,71232750,15683,66892.9,259.581,1798980,35513.2,0.00388055,0.530897,0.528455,0.252225
223802438,71232750,16486,3213340,54651.7,177785000,7689390,0.0170078,2.39296,2.45231,0.350433
223806560,71232750,17578,34969,946.947,1656980,133011,0.0270796,3.80367,0,0
223803314,71232750,16680,10315800,118832,587241000,16748700,0.0115194,1.6236,1.66388,0.338397
223800748,71232750,16091,69938,1450.1,4197060,200890,0.0207341,2.8724,2.8724,0.327053
223804209,71232750,16908,232040,4418.59,12874800,623691,0.0190424,2.68786,2.88359,0.172893
223806200,71232750,17443,1087950,19579,45369400,2787560,0.0179963,2.56222,2.68709,0.741346
223795368,71232750,218,792948,19083.3,50244700,2977230,0.0240663,3.75463,3.64464,0.566898
223804289,71232750,16936,68033.4,1885.85,4481470,284198,0.0277195,4.17733,4.25837,0.123741
223806436,71232750,17535,209528,1023.05,5382250,134685,0.00488267,0.642803,0.642561,0.396789
223800924,71232750,16141,9980510,230099,549223000,37635600,0.0230548,3.77091,3.72123,0.395438
223801017,71232750,16162,489566,13771.4,27605900,1889710,0.0281299,3.85997,3.85997,0.262539
223796086,71232750,496,489566,6804.08,25208900,918306,0.0138982,1.87575,1.87575,0.20581
223800684,71232750,16072,17002900,283823,983559000,40008400,0.0166926,2.35303,2.37673,0.352715
223801631,71232750,16313,12146200,179975,666434000,25674300,0.0148174,2.11378,2.10925,0.41376
223800515,71232750,16060,17690500,335523,860606000,45628800,0.0189663,2.57928,2.6012,0.505544
223803123,71232750,16635,243819,5333.42,13486100,742865,0.0218745,3.04679,3.04742,0.112878
223797641,71232750,912,559236,10501.7,31651600,1614550,0.0187788,2.88707,2.88711,0.243646
223797938,71232750,978,1065490,16615.4,43083400,2388810,0.0155942,2.24199,2.18194,0.67338
223802993,71232750,16604,719958,9896.29,39621800,1373840,0.0137457,1.90822,1.91358,0.163856
223795842,71232750,411,1011140,12012.8,53505900,1583800,0.0118805,1.56635,1.47757,0.229573
223806209,71232750,17446,239077,6170.07,11153500,904568,0.0258079,3.78358,3.7644,0.37735
223796798,71232750,731,3735740,48962.4,197891000,6751600,0.0131065,1.8073,1.80804,0.258693
223806376,71232750,17507,1144930,22322.4,53860500,3227250,0.0194967,2.81873,2.90871,0.483338
223801053,71232750,16171,3993900,64522.7,195089000,9361510,0.0161553,2.34395,2.32857,0.456465
223805576,71232750,17302,94130.7,3012.69,6256650,439377,0.0320054,4.66773,4.71648,0.151115
223800747,71232750,16090,34969,581.575,2004850,80137.5,0.0166312,2.29167,0,0
223801618,71232750,16309,17122400,266628,940888000,37856400,0.0155719,2.21093,2.21877,0.389015
223805134,71232750,17180,231507,4745.08,13703800,698077,0.0204965,3.01536,3.24395,0.291431
223794784,71232750,138,1797670,42290.7,114813000,6324330,0.0235252,3.51806,3.38608,0.531829
223795389,71232750,226,2202460,26367.7,125178000,3656920,0.0119719,1.66038,1.66684,0.474075
223799650,71232750,15823,727297,5410.87,40300800,768867,0.00743969,1.05716,1.02894,0.32843
223806670,71232750,111220626,409235,8813.18,24879700,1317630,0.0215358,3.21974,3.20687,0.397457
223803008,71232750,16607,376420,5685.1,21360800,790627,0.0151031,2.10038,2.07901,0.0885508
223796463,71232750,597,3876610,71371.8,214700000,9889390,0.0184109,2.55104,2.54934,0.433924
223805066,71232750,17158,3244460,55039.3,154850000,8123370,0.0169641,2.50376,2.2737,0.821003
223799188,71232750,15738,500952000,7811780,25757200000,1111900000,0.0155939,2.21958,2.2062,0.650503
223797994,71232750,999,69938,3369.73,4703110,497797,0.0481816,7.11769,7.11769,0.00578498
223794217,71232750,42,168212,1938.7,9471200,263307,0.0115253,1.56533,1.56172,0.127191
223796957,71232750,777,524534,9361.73,30522000,1275070,0.0178477,2.43086,2.43086,0.29187
223796923,71232750,769,384533,7204.98,21870800,990116,0.018737,2.57486,2.57482,0.311526
223806431,71232750,17534,942735,6138.61,30252900,848348,0.00651148,0.899879,0.899536,0.379027
223804893,71232750,17107,529336,6181.03,27312200,889742,0.011677,1.68086,1.3625,0.404928
223797910,71232750,972,7814970,134105,439371000,18257900,0.01716,2.33627,2.33447,0.386263
223798743,71232750,15609,436675,4925.54,23668800,687554,0.0112797,1.57452,1.48531,0.352601
223798993,71232750,15675,2254190,30775.3,109814000,4235070,0.0136525,1.87876,1.87128,0.48609
223803468,71232750,16722,121305,1378.59,6557910,199798,0.0113647,1.64708,1.45919,0.134142
223803549,71232750,16755,34969,181.761,1702490,25276,0.00519777,0.72281,0,0
223803440,71232750,16713,83486.6,655.188,4467530,93212.7,0.00784782,1.1165,1.15217,0.269243
223799352,71232750,15778,1712660,14293.2,81701700,1969220,0.00834564,1.1498,1.14977,0.448481
223807031,71232750,111220826,613284,18708.9,35210000,2666630,0.0305061,4.34812,3.87156,0.278446
223807033,71232750,111220828,34969,925.422,2025810,134234,0.0264641,3.83867,0,0
223801784,71232750,16349,1573000,27375.4,88166600,3830920,0.0174033,2.43542,2.40479,0.330443
223804715,71232750,17045,174263,3458.48,10818500,510958,0.0198463,2.93211,0,0
223806369,71232750,17503,1557240,31186.3,69387800,4539280,0.0200267,2.91495,3.0176,0.537207
223804341,71232750,16954,507160,10623.6,31363100,1581700,0.0209473,3.11875,2.53188,0.267859
223799636,71232750,15818,59750800,860407,3352170000,120686000,0.0143999,2.01983,1.99338,0.367633
223802771,71232750,16585,104907,1088.99,5779880,148657,0.0103805,1.41704,1.41704,0.11234
223802491,71232750,16501,174845,1951.34,8372020,269415,0.0111604,1.54088,1.54088,0.152381
223801648,71232750,16317,1074560,10262.6,58971700,1439090,0.00955053,1.33924,1.33787,0.31031
223801756,71232750,16341,981194,17021.2,53321900,2521510,0.0173474,2.56984,2.55627,0.436958
223801103,71232750,16182,91725.8,754.549,4937680,104400,0.00822614,1.13817,1.13986,0.148529
223807122,71232750,111220932,34969,961.376,1699790,136845,0.0274922,3.91333,0,0
223800906,71232750,16138,725956,12310.5,38059500,1878070,0.0169577,2.58702,2.59499,0.333223
223796287,71232750,571,6049260,107013,344789000,14812100,0.0176902,2.44858,2.44855,0.298501
223806996,71232750,111220784,336501,9719.95,22775500,1403030,0.0288854,4.16946,4.17572,0.0883876
223803361,71232750,16691,509058,4879.55,25070300,694364,0.00958546,1.36402,1.41511,0.419291
223803483,71232750,16729,314721,7246.67,18120600,1020530,0.0230257,3.24266,3.24266,0.178671
223805265,71232750,17226,477283,8522.56,19738800,1336280,0.0178564,2.79977,2.89726,0.89401
223802387,71232750,16471,384659,7310.87,20858900,1004100,0.0190061,2.61037,2.61037,0.230895
223802501,71232750,16511,34969,285.695,1832310,40036.1,0.00816995,1.1449,0,0
223794782,71232750,137,1503660,24739.1,80136700,3451140,0.0164526,2.29517,2.29516,0.383095
223800663,71232750,16068,3848510,99463.6,216751000,13513100,0.0258447,3.51125,3.52785,0.309066
223805205,71232750,17207,3037440,79526.1,143908000,11211200,0.0261819,3.69101,3.6829,0.431083
223798644,71232750,15566,592524000,9251060,30744500000,1316610000,0.015613,2.22204,2.20777,0.634336
223805198,71232750,17205,44127.1,826.266,2008800,115981,0.0187247,2.62833,2.63888,0.329497
223804003,71232750,16861,467082,5447.25,25167400,845872,0.0116623,1.81097,1.55533,0.352863
223803666,71232750,16794,69938,1766.66,3814510,250184,0.0252603,3.57723,3.57723,0.196772
223795729,71232750,345,7125220,106623,337084000,14582900,0.0149642,2.04665,2.04583,0.601661
223798836,71232750,15666,9788500,97266.7,399363000,13454600,0.00993683,1.37453,1.36567,0.704355
223795976,71232750,455,69792.1,972.403,4073760,134477,0.0139329,1.92682,1.92652,0.1041
223796526,71232750,623,93840600,1233610,5177730000,172238000,0.0131458,1.83543,1.80819,0.43657
223795196,71232750,175,412074,3678.03,25772700,524444,0.00892567,1.2727,1.39061,0.281627
223806459,71232750,17543,131954,2309.91,6089140,327761,0.0175054,2.48389,2.45038,0.318805
223798650,71232750,15568,23660500,206719,1056380000,28373600,0.00873689,1.1992,1.19286,0.683877
223805075,71232750,17161,485136,9652.21,23614400,1407180,0.0198959,2.90059,2.90772,0.33794
223794452,71232750,79,69938,1017.63,4002750,138583,0.0145505,1.98151,1.98151,0.166856
223800733,71232750,16085,402065,4194.21,22061500,599181,0.0104317,1.49026,1.43128,0.260574
223806346,71232750,17497,552264,10627.6,28171700,1519920,0.0192437,2.75217,3.09341,0.397969
223803660,71232750,16791,999114,17389.9,54673800,2510730,0.0174054,2.51296,2.56129,0.282826
223804348,71232750,16956,507160,10623.6,31363100,1581700,0.0209473,3.11875,2.53188,0.267859
223803237,71232750,16667,559504,6407.13,31979900,882881,0.0114514,1.57797,1.57797,0.233374
223795751,71232750,368,34969,773.422,2158680,106752,0.0221173,3.05277,0,0
223806248,71232750,17459,104906,1766.08,4714200,245043,0.0168348,2.33583,2.33583,0.181876
223798284,71232750,1033,2309780,37172,133636000,5927820,0.0160933,2.5664,2.55472,0.468637
223806179,71232750,17434,533854,14691.5,30679200,2123050,0.0275197,3.97685,4.09767,0.250355
223806541,71232750,17571,244129,3380.7,9654190,472210,0.013848,1.93426,1.93074,1.02964
223798666,71232750,15580,489539,4220.5,24311500,564354,0.00862138,1.15283,1.15278,0.340179
223803734,71232750,16822,730424,12797.2,46673500,1873590,0.0175202,2.56507,2.54762,0.143977
223799268,71232750,15762,2028200,21533.8,110016000,2888110,0.0106172,1.42397,1.42397,0.224531
223797700,71232750,929,139876,2307.44,8018460,320757,0.0164964,2.29315,2.29315,0.111003
223799234,71232750,15753,2342920,24133.8,128697000,3241200,0.0103007,1.3834,1.3834,0.229647
223805399,71232750,17257,1320420,26787.8,72219100,3823000,0.0202874,2.8953,2.89941,0.240084
223794660,71232750,105,63830.8,1334.49,3259900,190377,0.0209067,2.98253,2.99656,0.113273
223799110,71232750,15712,173920,2026.52,7508850,286647,0.011652,1.64815,1.64174,0.663873
223801445,71232750,16263,34969,509.516,2023600,70056.8,0.0145705,2.0034,0,0
223796445,71232750,588,3741680,82724.6,217455000,11465000,0.0221089,3.06412,3.06412,0.297676
223798507,71232750,10675,5481500,102342,314890000,16631900,0.0186705,3.03419,3.0329,0.203843
223799990,71232750,15913,7932540,57987,385942000,8497840,0.00731002,1.07126,1.06293,0.715161
223794378,71232750,67,209814,3764.87,11792500,525968,0.0179438,2.50683,2.50683,0.260513
223805756,71232750,17352,35491700,619803,1631820000,87866700,0.0174633,2.4757,2.45614,0.628775
223795454,71232750,256,1285070,18197.4,54884500,2455230,0.0141606,1.91058,1.89517,0.459616
223798323,71232750,1052,677622,12365.6,40205300,1753730,0.0182485,2.58807,2.52131,0.151099
223799190,71232750,15739,489514000,7647110,25123900000,1089030000,0.0156218,2.22472,2.21143,0.654474
223800028,71232750,15934,1049070,23820.6,55887100,3263400,0.0227064,3.11076,3.11076,0.366291
223805634,71232750,17314,34969,871.557,2029930,125659,0.0249237,3.59344,0,0
223799627,71232750,15815,1065780,17377.5,61945300,2431500,0.0163049,2.28142,2.27255,0.368497
223803751,71232750,16825,76710.9,1283.53,5053540,189591,0.0167321,2.47149,2.23146,0.225384
223806439,71232750,17536,733208,5115.55,24870700,713663,0.00697695,0.973343,0.972957,0.339946
223806628,71232750,17615,34969,961.376,1699790,136845,0.0274922,3.91333,0,0
223802795,71232750,16590,88736.4,1173.28,5084330,165655,0.0132221,1.86682,1.91211,0.245323
223794738,71232750,126,909028,8792.07,35454400,1215420,0.00967195,1.33706,1.33701,0.452644
223802043,71232750,16416,854293,23427.8,53925400,3361830,0.0274236,3.93522,3.9962,0.23737
223804264,71232750,16932,344839,8547.05,24100500,1317040,0.0247856,3.81929,3.94458,0.167595
223799642,71232750,15821,6059960,81832.8,322549000,11308600,0.0135038,1.86611,1.75376,0.378884
223800824,71232750,16115,11907700,208773,665032000,33392000,0.0175326,2.80424,2.82531,0.52466
223795777,71232750,390,75658,246.224,2622910,33356.6,0.00325443,0.440886,0.411223,0.3018
223799240,71232750,15755,2342920,24133.8,128697000,3241200,0.0103007,1.3834,1.3834,0.229647
223803541,71232750,16751,3026820,37114.3,164346000,5324030,0.0122618,1.75895,1.75527,0.460981
223796725,71232750,711,390046,8374.11,24671000,1196330,0.0214696,3.06716,3.0374,0.206203
223803595,71232750,16770,229062,2254.17,11818200,343387,0.00984084,1.4991,1.56816,0.447718
223802013,71232750,16411,3123620,69117.8,192297000,9775150,0.0221275,3.12943,3.15726,0.265781
223795952,71232750,444,5856030,125266,353027000,17477300,0.021391,2.98451,2.98676,0.208091
223806095,71232750,17402,3146960,59559.7,149445000,8287640,0.0189261,2.63353,2.63347,0.286872
223798664,71232750,15578,489539,4220.5,24311500,564354,0.00862138,1.15283,1.15278,0.340179
223806372,71232750,17505,34969,1631.28,2004700,234617,0.0466494,6.7093,0,0
223798840,71232750,15667,3858010,42579.2,177155000,5841050,0.0110366,1.51401,1.49917,0.622953
223807084,71232750,111220882,552264,10627.6,28171700,1519920,0.0192437,2.75217,3.09341,0.397969
223806297,71232750,17481,494603,10979.3,28685200,1568160,0.0221982,3.17054,3.1369,0.222465
223798722,71232750,15601,2739490,23131,137362000,3139910,0.00844356,1.14617,1.13441,0.448787
223801270,71232750,16215,3552240,44402.3,197003000,6110120,0.0124998,1.72008,1.70912,0.303142
223801425,71232750,16259,1509110,24773.8,86583600,3428970,0.0164161,2.27218,2.26499,0.326364
223806127,71232750,17412,69900.8,731.339,2560200,100273,0.0104625,1.43451,1.43444,0.660516
223806334,71232750,17493,267390,5219.78,15108400,726321,0.0195212,2.71633,2.71343,0.143786
223798331,71232750,1061,204430,2083.63,11366000,287881,0.0101924,1.40821,1.42024,0.409369
223801874,71232750,16377,244783,3030.21,12727600,445815,0.0123792,1.82127,1.82127,0.265398
