id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224915014,71488728,16058,21960200,21031.9,745400000,3970760,0.000957727,0.180816,0.180818,3.71319
224912172,71488728,15617,689894,412.07,20263500,55700.6,0.000597295,0.0807379,0.0850902,0.751996
224922631,71488728,17396,408762,2731.8,16492500,385725,0.0066831,0.943642,0.945204,0.315538
224916710,71488728,16283,27432.7,23.6835,716767,3430.52,0.00086333,0.125052,0,0
224908668,71488728,491,653634,745.919,18171200,100024,0.00114119,0.153027,0.152508,0.613631
224913571,71488728,15862,3598490,2089.99,110712000,341653,0.000580794,0.0949434,0.100522,0.775355
224921480,71488728,17179,92467.8,645.745,4332970,85827.6,0.00698346,0.92819,0.945867,0.391106
224907957,71488728,250,1566470,623.243,49837400,91082.4,0.000397866,0.0581451,0.0575166,1.33206
224914562,71488728,15997,3415260,917.127,94824200,135024,0.000268538,0.0395355,0.039446,0.961919
224919681,71488728,16841,2156450,4609.23,105122000,667949,0.00213742,0.309745,0.331673,0.872836
224911044,71488728,1128,1810080,676.846,78784000,103142,0.000373931,0.0569821,0.0570744,0.395076
224912191,71488728,15621,20200.8,2.54109,438689,361.601,0.000125792,0.0179004,0,0
224920183,71488728,16893,934411,3527.35,35112100,501863,0.00377495,0.537091,0.558142,0.825363
224914627,71488728,16010,7229700,5259.9,248848000,821551,0.000727541,0.113636,0.117573,1.39444
224917041,71488728,16338,759491,974.997,27104300,133513,0.00128375,0.175792,0.19678,1.02769
224923240,71488728,17514,348031,2929.34,13865700,404553,0.0084169,1.16241,1.16775,0.460365
224920404,71488728,16935,522989,701.487,22296600,96051.5,0.0013413,0.183659,0.18366,0.451602
224922649,71488728,17400,1845640,2595.18,54963600,363928,0.00140611,0.197182,0.198728,0.737614
224921335,71488728,17153,914338,1573.31,27113600,215544,0.00172071,0.235738,0.258883,0.876111
224920094,71488728,16876,5780500,9613.05,195955000,1357790,0.00166301,0.234892,0.262324,1.26208
224917625,71488728,16414,173469,23.4262,5803690,3202.94,0.000135045,0.018464,0.0184646,0.713692
224912264,71488728,15680,495952,311.053,10950700,46133.3,0.000627185,0.0930197,0.0940264,0.506375
224923726,71488728,17581,1038500,1601.12,33357000,216571,0.00154176,0.208542,0.199476,0.823687
224923119,71488728,17488,1778840,2470.64,62229900,329232,0.0013889,0.185083,0.186299,0.752657
224909571,71488728,934,559480,25.7291,9349230,3726.45,4.59875e-05,0.00666056,0.00666041,1.01027
224916724,71488728,16287,756376,616.765,24415900,85937.3,0.000815421,0.113617,0.125103,1.00256
224920114,71488728,16880,375128,299.381,15170700,42910.2,0.000798078,0.114388,0.115299,0.518654
224920457,71488728,16949,23664100,17472.9,962397000,2720150,0.000738371,0.114948,0.114964,1.22084
224920626,71488728,16981,524535,261.741,16781000,35841.9,0.000498995,0.0683308,0.0683308,0.510707
224919099,71488728,16713,139876,82.7776,4687560,11978.5,0.000591793,0.0856366,0.0856366,0.235098
224918299,71488728,16562,69795,16.5915,2312770,2380.29,0.000237718,0.034104,0.0341039,0.243603
224918312,71488728,16565,633696,369.105,23688900,53875.3,0.000582464,0.0850176,0.0844638,0.483131
224923133,71488728,17491,34737.3,73.9228,1823520,10558.1,0.00212805,0.303941,0,0
224918823,71488728,16685,1239960,814.582,49740100,120172,0.000656939,0.0969159,0.0957105,0.441025
224919070,71488728,16711,174845,86.3742,6311390,13607.9,0.000494004,0.0778282,0.0778282,0.224274
224908259,71488728,333,209056,141.493,5746650,23550.2,0.000676819,0.11265,0.112786,0.892129
224908836,71488728,580,244783,203.651,8362110,29923.8,0.000831964,0.122246,0.122246,0.609285
224918846,71488728,16688,4878540,5104,195830000,748233,0.00104622,0.153372,0.153831,0.745844
224922626,71488728,17395,408762,2731.8,16492500,385725,0.0066831,0.943642,0.945204,0.315538
224910125,71488728,1037,1782870,839.662,66525700,117738,0.000470961,0.0660385,0.0660288,0.495031
224924244,71488728,111220816,282525,4119.04,15672800,587323,0.0145794,2.07884,2.12747,0.393876
224908672,71488728,494,1172200,816.263,44143800,126011,0.000696349,0.107499,0.111627,0.614814
224907773,71488728,154,866906,2057.79,34672400,289573,0.00237372,0.33403,0.337078,0.813764
224909165,71488728,708,1019510,530.166,30930300,71768.3,0.000520019,0.0703946,0.0739767,0.689328
224921944,71488728,17249,69344.9,44.3323,2347050,6069.41,0.000639302,0.087525,0.0878237,0.687633
224909208,71488728,733,2536160,1207.88,93789800,175986,0.000476264,0.0693906,0.0712169,0.584216
224918241,71488728,16539,1315740,506.95,46579200,74077.2,0.000385295,0.0563006,0.0577874,0.56727
224907698,71488728,106,157147,144.105,5734970,19189.4,0.000917007,0.122111,0.121647,0.181868
224923809,71488728,17606,34959.3,22.3075,1178290,3076.04,0.000638098,0.0879892,0,0
224907749,71488728,136,4873970,31439.1,197546000,4424590,0.00645041,0.907801,0.967943,0.785949
224920729,71488728,17038,2470230,2759.75,88391200,373192,0.0011172,0.151076,0.152782,0.571837
224919553,71488728,16818,48329100,122671,2318120000,17881700,0.00253825,0.37,0.397862,0.897913
224909166,71488728,709,5626980,3263.16,206242000,462391,0.000579914,0.0821739,0.0876349,1.04965
224922821,71488728,17416,9295760,42993.1,348759000,6099770,0.00462502,0.656188,0.721605,1.15309
224909377,71488728,806,279752,40.1335,10526100,5598.92,0.000143461,0.0200139,0.0200139,0.743139
224915887,71488728,16134,5963250,4751.88,212287000,748507,0.000796861,0.12552,0.122293,1.48755
224918461,71488728,16607,380260,248.85,14289000,36914,0.000654422,0.0970757,0.102007,0.410452
224919167,71488728,16725,4365380,8836.01,144775000,1251450,0.00202411,0.286676,0.320822,1.24684
224923030,71488728,17465,104511,189.306,4215390,26506.1,0.00181134,0.25362,0.253883,0.473551
224914635,71488728,16011,3941900,2228.98,149742000,347072,0.000565459,0.0880469,0.0926727,1.3997
224908721,71488728,521,89581.9,113.982,3232680,15111.3,0.00127238,0.168688,0.172095,0.27414
224919337,71488728,16770,340532,296.696,12837000,40656.1,0.00087127,0.11939,0.119429,0.82655
224922470,71488728,17360,34969,14.5645,1224100,2122.69,0.000416496,0.0607019,0,0
224916765,71488728,16292,166983,366.194,6683690,51571.9,0.00219301,0.308846,0.313488,0.280575
224907976,71488728,257,489344,517.926,19148100,84368.2,0.00105841,0.172411,0.172448,0.832825
224918008,71488728,16475,244783,146.926,9161310,22086.8,0.000600228,0.09023,0.09023,0.348837
224918076,71488728,16510,10140400,4979.64,370527000,737174,0.000491067,0.0726965,0.0752734,0.721402
224918830,71488728,16686,1504140,795.951,62818300,117017,0.000529175,0.0777968,0.0764888,0.405831
224909049,71488728,645,38793200,87996,1890140000,12765700,0.00226834,0.329072,0.355848,1.00962
224918346,71488728,16575,320499,241.291,11964900,36285,0.000752861,0.113214,0.119156,0.369359
224920700,71488728,17018,278522,316.874,7469870,43139.2,0.0011377,0.154886,0.155755,0.797784
224923149,71488728,17494,894566,5045.43,34974300,699338,0.00564009,0.781763,0.855542,0.971523
224921521,71488728,17190,34763.4,41.2426,1268630,5549.19,0.00118638,0.159627,0,0
224922317,71488728,17340,1832390,2997.96,53850000,468659,0.00163609,0.255764,0.257001,1.07472
224923681,71488728,17571,198467,808.029,8015080,108469,0.00407134,0.546532,0.552589,0.456485
224906956,71488728,12,69938,17.5286,1877300,2435.79,0.00025063,0.0348278,0.0348278,0.0638836
224916975,71488728,16329,6116810,3684.38,212582000,521145,0.000602338,0.0851989,0.0915943,1.17124
224909211,71488728,741,327219,845.094,12964800,110072,0.00258266,0.336387,0.346333,0.459455
224920059,71488728,16871,342634,397.179,11260500,56044.8,0.00115919,0.16357,0.162464,0.63919
224909603,71488728,951,1450750,6042.73,74124300,904140,0.00416524,0.623221,0.681739,0.781072
224909618,71488728,961,25432000,9389.89,808788000,1468530,0.000369216,0.0577433,0.0590158,1.27128
224915674,71488728,16113,1573600,378.102,54968900,57886.6,0.000240278,0.036786,0.036786,0.919844
224921839,71488728,17226,489566,239.392,16975900,35851.2,0.000488988,0.0732306,0.0732306,0.626271
224923114,71488728,17487,2652920,9053.27,103566000,1245420,0.00341257,0.469451,0.53329,1.29381
224917932,71488728,16453,2315830,1076.79,83813400,155062,0.00046497,0.0669574,0.0671422,0.815077
224923000,71488728,17457,94143.4,300.917,3050720,40784.3,0.00319637,0.433214,0.433225,0.0142901
224911700,71488728,10713,3223650,4562.68,154920000,659414,0.00141538,0.204555,0.212416,0.809194
224914969,71488728,16049,6075000,1666.16,239892000,249042,0.000274264,0.0409945,0.0409513,0.889336
224920388,71488728,16933,1012550,1722.31,42165100,236574,0.00170095,0.233641,0.233566,0.770958
224924364,71488728,111220878,1813580,2544.56,64053400,339791,0.00140306,0.187359,0.188518,0.741579
224907539,71488728,69,872154,418.131,28698400,57432.8,0.000479423,0.0658517,0.0658542,0.379909
224911775,71488728,10737,1190620,6112.84,66060700,894387,0.00513417,0.751196,0.818501,0.770736
224910080,71488728,1031,943837,131.73,27860300,19236.9,0.000139569,0.0203816,0.0203849,0.384345
224920075,71488728,16873,237727,204.672,7900650,26816.1,0.000860952,0.112802,0.112685,0.324042
224909757,71488728,996,1223700,1304.47,38510000,241323,0.001066,0.197207,0.197304,1.77731
224909497,71488728,894,1540110,340.187,54568500,49852.1,0.000220886,0.0323693,0.0343519,0.966529
224917919,71488728,16451,656867,155.288,25377600,22604.4,0.000236407,0.0344125,0.0362628,0.591415
224915002,71488728,16054,1573600,483.028,60720900,72730.8,0.000306957,0.0462192,0.0462192,1.01206
224918668,71488728,16650,39620200,37973.8,1559630000,5415100,0.000958444,0.136675,0.139752,1.22121
224912217,71488728,15659,756981,267.595,19889800,38823.1,0.000353502,0.0512868,0.0560588,0.748206
224909693,71488728,988,909194,173.935,30258600,27309.2,0.000191306,0.0300367,0.0300367,0.790076
224915172,71488728,16071,279752,68.3548,9967410,9843.66,0.000244341,0.0351871,0.0351871,0.770865
224909409,71488728,843,2482800,1621.2,70859500,233729,0.000652972,0.0941394,0.0941394,0.952617
224924361,71488728,111220876,527308,4263.24,22801900,589013,0.00808491,1.11702,1.10922,0.718678
224924196,71488728,111220788,615929,1136.18,23711100,160571,0.00184466,0.260697,0.313161,1.33074
224917545,71488728,16392,207379,34.8208,7234540,4857.29,0.000167909,0.0234223,0.0234396,0.478994
224924342,71488728,111220858,133452,242.627,4729550,33106.5,0.00181808,0.248077,0.248499,0.283484
224910011,71488728,1023,34969,4.66996,1366420,717.023,0.000133546,0.0205045,0,0
224921236,71488728,17134,542770,3144.26,20324800,446130,0.00579298,0.821951,0.841962,0.626019
224918923,71488728,16703,2581200,1372.77,95539700,214210,0.000531833,0.0829886,0.0842119,0.637293
224918357,71488728,16581,557587,522.29,21382800,80910.5,0.000936696,0.145108,0.147303,0.465412
224907890,71488728,223,310588,196.242,6935080,27391.3,0.000631838,0.0881915,0.087888,1.1063
224914745,71488728,16035,30534700,19615.1,1081440000,3170440,0.000642386,0.10383,0.100357,1.63105
224914998,71488728,16053,944163,292.647,38519700,43247.8,0.000309954,0.0458055,0.0458055,0.782593
224909027,71488728,634,197356,71.5199,7934710,10499.4,0.000362391,0.0532002,0.0506877,0.432878
224922110,71488728,17287,66179,513.789,1773790,113891,0.00776363,1.72095,1.72101,0.0246467
224914721,71488728,16028,6545080,2751.13,267960000,411530,0.000420335,0.0628763,0.0696492,1.30751
224916590,71488728,16256,266886,217.408,9565370,30922.5,0.00081461,0.115864,0.12274,0.430946
224908839,71488728,581,448453,96.6372,13906100,15519.9,0.00021549,0.0346076,0.0350597,0.822739
224921599,71488728,17207,1962450,4326.86,60830300,603166,0.00220483,0.307354,0.341094,0.889145
224911766,71488728,10735,1165760,3952.87,63524900,575161,0.00339082,0.49338,0.532222,0.837876
224908608,71488728,434,1547580,1526.19,58046300,226074,0.000986178,0.146082,0.134235,0.74153
224924063,71488728,111220700,62613.8,331.828,2868020,44693,0.00529959,0.713788,0.722152,0.223023
224923189,71488728,17501,1543270,13553.8,55741400,1894270,0.00878249,1.22744,1.25013,0.750235
224923674,71488728,17569,350997,1520.78,12644200,205175,0.00433275,0.58455,0.584444,0.527204
224916404,71488728,16216,488127,40.3217,13539200,5411.62,8.26048e-05,0.0110865,0.0110917,0.507131
224922978,71488728,17452,34969,25.4409,1382280,3554.8,0.000727526,0.101656,0,0
224920545,71488728,16966,85188.5,135.303,3133890,19952.5,0.00158827,0.234216,0.238647,0.236291
224907810,71488728,184,1411620,1798.56,46920200,270390,0.00127412,0.191546,0.190758,0.860903
224909545,71488728,919,627167,1107.05,26534900,174471,0.00176516,0.278189,0.268706,2.05655
224916684,71488728,16277,97218.6,46.0568,2752640,6408.27,0.000473745,0.0659161,0.0701546,0.717282
224923066,71488728,17472,160620,255.618,3953210,42451.3,0.00159144,0.264296,0.182802,0.577595
224910830,71488728,1088,453898,124.173,15364300,18096,0.00027357,0.0398681,0.0398514,0.542565
224918895,71488728,16698,5527590,6463.8,224731000,841074,0.00116937,0.152159,0.142876,0.727675
224913959,71488728,15926,306809,920.219,10905700,161035,0.00299933,0.524872,0.505373,1.06707
224915578,71488728,16101,34969,8.30843,1258090,1287.31,0.000237594,0.036813,0,0
224920277,71488728,16908,329620,914.009,11299500,127160,0.00277292,0.385779,0.443208,1.20463
224922221,71488728,17319,512190,1735.1,18556100,243482,0.00338761,0.475375,0.465822,0.708962
224922269,71488728,17334,537733,3063.85,20927100,431634,0.00569772,0.802693,0.801585,0.213023
224913739,71488728,15884,104907,33.0223,2768140,5188.47,0.000314777,0.0494578,0.0494578,0.0589466
224917218,71488728,16382,36275500,21745.9,1336590000,3028840,0.000599465,0.0834955,0.09013,1.26526
224908987,71488728,619,838754,286.01,18721500,39291.7,0.000340994,0.0468453,0.0468284,0.470796
224918858,71488728,16690,3401230,3684.19,136692000,542258,0.00108319,0.15943,0.159454,0.763626
224909353,71488728,772,1236010,6162.94,52149700,959165,0.00498617,0.776019,0.784762,1.36911
224911733,71488728,10728,540909,2588.43,28560200,388626,0.00478533,0.718468,0.80401,0.642082
224916771,71488728,16293,166983,366.194,6683690,51571.9,0.00219301,0.308846,0.313488,0.280575
224915966,71488728,16153,34889.1,31.0506,964620,4428.41,0.000889981,0.126928,0,0
224918056,71488728,16496,33841.2,74.8151,1099590,10337.3,0.00221077,0.305464,0,0
224909863,71488728,1006,850932,56.8146,18021800,8072.8,6.67674e-05,0.00948701,0.00949161,0.83672
224923770,71488728,17592,140924,174.608,2890340,24070.8,0.00123903,0.170807,0.089009,0.651294
224909074,71488728,654,244783,55.6969,8983120,8365.78,0.000227536,0.0341763,0.0341763,0.331204
224909674,71488728,982,279222,1272.93,13067900,189747,0.00455883,0.679557,0.679361,0.598808
224913271,71488728,15850,66043,27.9728,1752190,4004.32,0.000423555,0.060632,0.059857,0.31781
224911798,71488728,182305697,1608040,447.83,57676500,71509.3,0.000278494,0.0444697,0.0444727,0.850275
224911635,71488728,10707,137783,366.212,7243510,50291.5,0.0026579,0.365006,0.367346,0.430102
224924372,71488728,111220882,757416,4810.75,29023700,666775,0.00635153,0.88033,0.954592,0.894888
224918524,71488728,16627,174765,10.4644,5249030,1479.47,5.98768e-05,0.00846547,0.00846573,0.193036
224918941,71488728,16707,651985,377.222,23752100,62495.9,0.000578574,0.0958547,0.0973914,0.711587
224919351,71488728,16773,1011700,820.232,37087200,109670,0.000810744,0.108401,0.105688,0.667394
224915940,71488728,16143,2745770,1384.16,102751000,196530,0.000504105,0.0715756,0.0721938,0.786392
224909010,71488728,628,221959,136.458,8113250,20992.1,0.000614787,0.0945765,0.102442,0.613261
224924201,71488728,111220790,33736.9,210.779,1461040,29292.8,0.00624772,0.868272,0,0
224907809,71488728,183,1364610,6289.29,48221800,1218240,0.00460887,0.892744,0.865348,0.998146
224914026,71488728,15935,3036320,1136.81,99135300,170458,0.000374403,0.0561396,0.0565749,0.500814
224911021,71488728,1117,8518480,24999.4,296249000,3582590,0.00293473,0.420567,0.462311,0.927331
224912063,71488728,15604,1285310,700.127,36639100,95773.1,0.000544716,0.0745139,0.0777044,0.669287
224919508,71488728,16803,54877.3,129.017,1782290,17770.2,0.00235102,0.323818,0.396086,1.14112
224907716,71488728,119,2377890,588.539,79156500,83076.9,0.000247505,0.0349372,0.0349372,0.669136
224915083,71488728,16068,4895660,1028.55,171709000,154733,0.000210094,0.0316062,0.0316062,0.978435
224915840,71488728,16126,28675800,15431.7,1037900000,2349070,0.000538142,0.0819182,0.0814217,1.27145
224922144,71488728,17297,34969,5.19142,1241070,733.249,0.000148458,0.0209685,0,0
224918759,71488728,16669,3149310,2491.25,118806000,374019,0.000791046,0.118762,0.118162,0.570248
224921396,71488728,17164,935077,3339.01,36953800,460292,0.00357084,0.49225,0.59597,1.28133
224918812,71488728,16683,739193,474.141,28970000,70014.2,0.00064143,0.094717,0.0943711,0.499751
224919192,71488728,16734,104584,16.446,3251290,2436.24,0.000157252,0.0232946,0.0233528,0.862839
224921047,71488728,17098,874225,372.584,30544400,56248.4,0.000426188,0.0643408,0.0643408,0.38101
224920503,71488728,16957,524535,231.349,18831100,32103,0.000441056,0.0612029,0.0612029,0.336391
224917644,71488728,16417,199839,154.173,7334290,21460.1,0.000771489,0.107387,0.125162,0.923868
224913704,71488728,15874,559504,219.738,17628800,33247.5,0.000392738,0.0594231,0.0594231,0.446655
224915785,71488728,16120,2586820,1377.97,102210000,204553,0.000532687,0.079075,0.0789816,0.789103
224908739,71488728,531,170410,123.951,6472950,17690.6,0.000727366,0.103812,0.104185,0.497141
224915655,71488728,16112,1503670,313.366,49425900,49323.9,0.000208401,0.0328024,0.0328024,1.25397
224917026,71488728,16336,207588,48.6916,6126780,6545.33,0.000234559,0.0315304,0.0319286,1.10181
224912259,71488728,15679,737271,440.4,19460300,63532.3,0.000597338,0.0861722,0.0898703,0.633961
224918104,71488728,16530,2261120,572.35,84809900,83907.4,0.000253127,0.0371088,0.0388666,0.596697
224912870,71488728,15792,1398800,854.402,48345900,116965,0.00061081,0.083618,0.0890063,0.547898
224912633,71488728,15721,26792.8,33.3152,911242,4699.1,0.00124344,0.175387,0,0
224918330,71488728,16571,425245,269.163,15387800,40335.7,0.000632959,0.0948528,0.101909,0.508597
224918726,71488728,16659,1185550,380.286,50658600,54318.1,0.000320766,0.0458167,0.0458317,0.510374
224912032,71488728,15603,69938,16.8641,1912020,2334.59,0.00024113,0.0333809,0.0333809,0.431035
224918502,71488728,16617,736313,395.465,26389800,56229.7,0.000537089,0.0763666,0.0794132,0.756159
224909171,71488728,714,8489590,17103.2,307682000,3021040,0.00201461,0.355853,0.356736,1.63185
224920335,71488728,16926,6818620,5140.03,280251000,735544,0.000753822,0.107873,0.107875,0.827926
224923228,71488728,17510,92481,907.156,2830710,130006,0.00980911,1.40576,0,0
224919241,71488728,16751,3566950,3796.98,129188000,529000,0.00106449,0.148306,0.156715,1.05852
224923259,71488728,17520,59947.2,240.506,1855100,33645.9,0.00401197,0.561259,0.561883,0.140155
224924410,71488728,111220908,154117,715.704,5784750,95832.3,0.00464389,0.621814,0.680651,0.71941
224912209,71488728,15631,187508,101.254,5666620,13712.3,0.00054,0.0731295,0.0805007,0.588513
224917251,71488728,16387,1079180,1037.42,45980100,153549,0.000961309,0.142283,0.14224,1.057
224918230,71488728,16536,1362840,300.336,51051000,44301.3,0.000220375,0.0325066,0.0351646,0.61323
224912803,71488728,15776,4231850,1304.24,127198000,201021,0.000308197,0.047502,0.0479923,0.969922
224911608,71488728,10703,8631710,5412.32,325347000,810893,0.000627027,0.0939435,0.0935621,1.24965
224908718,71488728,519,2658410,7112.89,107607000,974543,0.00267562,0.366588,0.406128,0.932693
224912716,71488728,15755,1256350,248.235,33016700,34736.4,0.000197585,0.0276487,0.0276464,0.491715
224912833,71488728,15782,2263180,855.552,67674800,132039,0.000378031,0.0583422,0.0589489,0.875626
224912122,71488728,15609,411066,249.557,11560600,34588.7,0.000607097,0.0841437,0.0904769,0.566217
224918322,71488728,16568,104907,37.7089,3867540,5374.79,0.00035945,0.0512338,0.0512338,0.217318
224912799,71488728,15774,4231850,1304.24,127198000,201021,0.000308197,0.047502,0.0479923,0.969922
224917991,71488728,16471,209814,16.9034,5922320,2264.89,8.05637e-05,0.0107947,0.0107947,0.598815
224921928,71488728,17244,933955,2950.36,35013300,407060,0.003159,0.435845,0.466763,0.841713
224907777,71488728,156,1118980,195.169,42692400,28727.1,0.000174417,0.0256726,0.0256726,0.855331
224913769,71488728,15901,803847,310.275,22373400,46032.8,0.000385988,0.0572656,0.0572694,0.376582
224920201,71488728,16895,293569,873.295,8997310,121434,0.00297475,0.413648,0.459939,1.03289
224924432,71488728,112892269,138628,599.421,5359530,87026.4,0.00432396,0.627771,0.625958,0.48483
224920947,71488728,17082,174364,159.361,6831080,21488.3,0.000913955,0.123238,0.123433,0.528128
224912876,71488728,15793,1364020,853.178,47487300,116788,0.000625489,0.0856206,0.0905897,0.527778
224909086,71488728,662,174845,31.2401,6047500,4314.6,0.000178673,0.0246767,0.0246767,0.344886
224920804,71488728,17068,1483740,5820.6,53194700,823465,0.00392292,0.554993,0.605164,0.779124
224909359,71488728,778,3564920,4141.81,146394000,667500,0.00116182,0.187241,0.187162,1.24684
224920122,71488728,16881,208595,118.714,8542430,16330.7,0.000569114,0.0782891,0.078387,0.70264
224909221,71488728,748,172201,40.573,4256330,5527.96,0.000235614,0.0321018,0.0321086,0.213496
224917773,71488728,16432,2077520,439.048,76303100,62697.8,0.000211333,0.0301792,0.0304279,0.419925
224911991,71488728,15599,1933240,998.3,53510500,137336,0.000516387,0.0710395,0.0757669,0.681238
224915546,71488728,16098,104907,18.0502,3649540,2768.85,0.000172059,0.0263934,0.0263934,0.835208
224909352,71488728,771,39982900,86989.6,1337510000,12629200,0.00217567,0.315865,0.345194,1.09313
224911436,71488728,10683,4563270,6026.18,191385000,908125,0.00132059,0.199008,0.201649,0.836918
224916221,71488728,16192,1328790,644.962,37285300,90349.2,0.000485377,0.0679938,0.0679926,1.03775
224911551,71488728,10697,768946,380.896,28566100,53136.6,0.000495348,0.0691031,0.0690833,0.426027
224918392,71488728,16590,78904.2,80.2669,2925260,12306.5,0.00101727,0.155968,0.15321,0.569037
224909371,71488728,800,839256,202.26,29818300,28878.4,0.000240999,0.0344095,0.0344095,0.854262
224912242,71488728,15674,461128,361.447,11914300,52167.1,0.000783833,0.113129,0.116946,0.765662
224909052,71488728,646,127250,263.97,4717500,35367.5,0.00207443,0.277938,0.282189,0.573229
224921207,71488728,17126,863730,3145.06,30678600,440570,0.00364126,0.510078,0.563027,0.934759
224907811,71488728,186,740440,299.167,30133600,45055.5,0.000404039,0.0608497,0.0599673,1.13891
224909176,71488728,721,1922970,2058.78,73494300,342288,0.00107063,0.178,0.177975,1.51279
224909415,71488728,847,34969,12.084,1432360,2037.08,0.000345563,0.0582539,0,0
224908228,71488728,319,2342890,457.148,65259100,68143,0.000195121,0.029085,0.0290848,0.645964
224915917,71488728,16139,673058,270.114,22162500,40511.9,0.000401324,0.0601908,0.0607861,1.10545
224914374,71488728,15976,2602490,9604.02,95164100,1616760,0.00369032,0.621236,0.635254,0.879639
224907528,71488728,66,34969,19.6414,1070650,2899.48,0.000561681,0.0829158,0,0
224907660,71488728,105,45410.2,282.329,2014490,39996.4,0.00621731,0.880781,0.855582,0.236961
224913253,71488728,15848,1012910,369.49,24332500,57702.1,0.000364781,0.0569668,0.0618118,1.22818
224921223,71488728,17131,232168,268.457,7550800,39786.1,0.0011563,0.171368,0.173179,0.224196
224921175,71488728,17118,232168,268.457,7550800,39786.1,0.0011563,0.171368,0.173179,0.224196
224911000,71488728,1110,288935,618.171,10376200,85818.5,0.00213948,0.297016,0.311626,0.678488
224906999,71488728,50,237137,61.9781,8847470,8921.94,0.000261359,0.0376235,0.0376016,0.132745
224909574,71488728,935,2962660,4315.96,96596000,666316,0.00145678,0.224904,0.225947,0.641272
224920817,71488728,17075,429381,1307.02,15850800,176718,0.00304398,0.411565,0.431331,0.839798
224922201,71488728,17314,34969,30.6536,1309580,4344.42,0.000876595,0.124236,0,0
224922621,71488728,17392,543871,3082.66,21526100,435026,0.005668,0.799871,0.79998,0.461118
224909628,71488728,965,467818,102.874,15880200,15311.3,0.000219901,0.0327292,0.0361494,1.16796
224918245,71488728,16541,1315740,506.95,46579200,74077.2,0.000385295,0.0563006,0.0577874,0.56727
224917101,71488728,16349,1749200,1556.69,57317900,217227,0.000889949,0.124187,0.133882,1.02377
224907642,71488728,99,1519510,885.566,47273300,122622,0.000582796,0.0806986,0.0811455,0.527025
224914412,71488728,15981,18471500,7083.7,596084000,1102180,0.000383494,0.0596696,0.0609516,1.60093
224923278,71488728,17523,1825580,4838.5,57928400,678143,0.00265039,0.371467,0.359401,1.02053
224924229,71488728,111220800,854129,2038.71,32767300,293045,0.00238689,0.343093,0.401765,0.830819
224916002,71488728,16162,278200,275.831,7290640,42227.7,0.000991486,0.151789,0.151808,0.549876
224918531,71488728,16629,69904.7,3.58844,2099970,501.796,5.13332e-05,0.00717828,0.00717827,0.0973588
224922832,71488728,17418,5309890,23837.2,212867000,3385330,0.00448921,0.637553,0.730996,1.24241
224906960,71488728,17,1829140,1018.22,73389800,154208,0.000556664,0.084306,0.083064,0.618004
224909685,71488728,985,23971800,9832.38,814656000,1521450,0.000410164,0.0634684,0.0662262,1.09524
224918052,71488728,16495,1827040,1699.42,59539400,233602,0.000930149,0.127858,0.135533,0.924475
224907828,71488728,195,309966,151.743,10438500,21844,0.000489546,0.0704723,0.0705397,0.50004
224908279,71488728,343,246008000,407006,8700010000,57832400,0.00165444,0.235084,0.25603,1.67054
224923698,71488728,17574,34969,19.4811,1456860,2664.3,0.000557095,0.0761903,0,0
224909219,71488728,747,171468,297.518,5134580,52088.2,0.00173512,0.303777,0.304457,0.431786
224922663,71488728,17403,174228,312.301,6663670,43878.4,0.00179249,0.251845,0.252186,0.572954
224919080,71488728,16712,314721,147.162,11514300,23124.5,0.000467595,0.0734762,0.0734762,0.359499
224920427,71488728,16938,55162600,39904.2,2149160000,6164690,0.000723393,0.111755,0.111772,1.20979
224923396,71488728,17544,104905,124.23,3552060,16973.9,0.00118421,0.161803,0.161803,0.250732
224915224,71488728,16074,16562900,33283.6,670488000,5171590,0.00200953,0.31224,0.315531,1.95288
224914773,71488728,16039,5437590,4525.15,213541000,724788,0.000832198,0.133292,0.130465,1.42191
224914794,71488728,16041,4095420,2808.01,157844000,447544,0.000685647,0.109279,0.106111,1.5207
224920691,71488728,17010,104907,30.0964,2817850,4173.52,0.000286887,0.0397831,0.0397831,0.483574
224911051,71488728,1129,71885500,44290.3,2428430000,6181570,0.000616123,0.0859919,0.0931635,1.16106
224920941,71488728,17081,1728720,1900.43,54395800,264985,0.00109933,0.153284,0.161763,0.779737
224915520,71488728,16096,69938,17.618,2361040,2587.19,0.00025191,0.0369926,0.0369926,0.0577912
224909929,71488728,1014,1188950,360.116,42835500,55323.9,0.000302887,0.0465319,0.0465319,0.761957
224922984,71488728,17454,34969,25.4409,1382280,3554.8,0.000727526,0.101656,0,0
224908266,71488728,337,6305080,1920.62,222663000,286883,0.000304614,0.0455003,0.0452858,0.60726
224912676,71488728,15734,160366,291.898,5402340,40790.3,0.00182021,0.254358,0.247252,0.520917
224921435,71488728,17170,816712,1022.13,29082800,140022,0.00125152,0.171446,0.195091,1.52603
224921825,71488728,17224,489566,239.392,16975900,35851.2,0.000488988,0.0732306,0.0732306,0.626271
224921474,71488728,17178,586557,1808.88,21546100,246314,0.0030839,0.419931,0.442208,0.767237
224909356,71488728,773,834805,1543.04,36006600,213848,0.00184838,0.256165,0.258694,1.12029
224918021,71488728,16480,488893,387.52,17611900,51870.3,0.000792649,0.106098,0.118581,1.04282
