id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224581080,71380483,16077,16890100,2664510,1262710000,463652000,0.157756,27.451,27.2507,0.179579
224581330,71380483,16146,372785,30099,19928800,5743590,0.0807409,15.4073,15.615,0.487527
224583540,71380483,16527,27936.3,4010.85,1956840,686544,0.143571,24.5754,0,0
224582958,71380483,16467,2163810,272757,139949000,46745000,0.126054,21.603,21.6364,0.113208
224570186,71380483,149,2182490,325272,166514000,57576700,0.149037,26.3812,26.3548,0.131986
224575556,71380483,868,104179,11677.8,6967110,2000730,0.112093,19.2046,19.1896,0.344341
224570570,71380483,242,8609950,973936,588010000,160442000,0.113118,18.6345,18.6249,0.17359
224584825,71380483,16749,34108.8,4851.97,2563900,832242,0.14225,24.3996,0,0
224587277,71380483,17496,900363,91433.9,57608100,16183900,0.101552,17.9748,18.1383,0.231876
224580566,71380483,16015,1692350,259771,117366000,44082200,0.153497,26.0479,25.8645,0.141364
224575438,71380483,856,29513000,3970810,2022260000,693290000,0.134544,23.491,23.5937,0.172214
224579698,71380483,15883,94632.5,9256.62,5800290,1579000,0.0978165,16.6855,16.6899,0.068714
224585764,71380483,16868,1178160,131211,73406100,22703900,0.111369,19.2706,19.4104,0.243498
224582815,71380483,16463,462221,56205.4,30823200,9853290,0.121599,21.3172,21.1829,0.0936154
224587189,71380483,17455,277861,25697.5,16522300,4490210,0.0924832,16.1599,16.1266,0.136573
224576679,71380483,1021,3639150,680489,291050000,120505000,0.186991,33.1135,33.1084,0.0640783
224585919,71380483,16920,55755700,8967420,4166550000,1692920000,0.160834,30.3631,30.6703,0.376782
224574856,71380483,715,454055,23701.1,16281200,4296190,0.0521988,9.46182,9.45852,0.482382
224587573,71380483,111220848,252783,31809.6,18636500,5732610,0.125838,22.6779,23.3923,0.169113
224570341,71380483,203,103266,11445.1,6723580,1985390,0.11083,19.2259,19.2154,0.0464214
224586404,71380483,17056,1828350,153391,100650000,26147300,0.083896,14.301,14.5236,0.280013
224574229,71380483,629,2727140,352620,173897000,61230500,0.1293,22.4522,22.4547,0.067629
224585684,71380483,16848,661588,83638.2,43556400,14418200,0.12642,21.7933,21.7139,0.152136
224586219,71380483,17018,271485,38341.5,19780100,6985210,0.141229,25.7297,25.7316,0.102144
224576140,71380483,922,104907,13401.1,7887780,2223710,0.127743,21.197,21.197,0.177622
224583857,71380483,16636,1170480,100088,62146600,16925600,0.0855103,14.4604,14.563,0.331111
224586531,71380483,17115,917306,85477.7,53552400,14456300,0.0931833,15.7595,15.8328,0.142831
224587627,71380483,124372440,34875.8,1553.6,1413290,269142,0.0445465,7.71715,0,0
224585949,71380483,16933,809236,104835,56374500,19143200,0.129549,23.6559,23.7464,0.38302
224582242,71380483,16308,78646600,9561490,5034450000,1646960000,0.121575,20.9412,21.0516,0.211274
224585792,71380483,16872,80766.4,8211.39,5395570,1380170,0.101668,17.0885,17.0973,0.0681499
224586157,71380483,16990,2428640,256445,147708000,43917400,0.105592,18.0832,18.1975,0.116763
224585732,71380483,16861,865494,83374.8,53616200,13861800,0.096332,16.0161,16.2187,0.140776
224571839,71380483,358,96396.7,12210.6,6455730,2156290,0.126671,22.369,22.3911,0.0294472
224585026,71380483,16764,818315,85783.1,51526300,14216600,0.104829,17.373,17.4114,0.153982
224587443,71380483,17643,308056,15314.1,11956000,2598210,0.049712,8.43421,8.43911,0.261756
224587299,71380483,17508,611846,30834.5,23186000,5534320,0.0503958,9.04527,8.8523,0.562246
224581043,71380483,16065,2767440,412525,195839000,70569500,0.149063,25.4999,25.3423,0.180251
224570432,71380483,224,549250,36799.9,22263200,6257050,0.0670002,11.392,11.7841,0.515679
224586387,71380483,17048,34798.6,2642.61,1839070,447531,0.0759401,12.8606,0,0
224586460,71380483,17085,1483320,166538,99299800,29297500,0.112274,19.7513,19.7497,0.187123
224577022,71380483,1098,930066,91747.1,59280900,15086300,0.0986458,16.2207,16.2504,0.135801
224578190,71380483,15611,168280,12932.6,9406660,2090150,0.0768517,12.4207,11.6204,0.425659
224583826,71380483,16626,4789380,490196,289288000,83945500,0.102351,17.5274,17.6178,0.201103
224573385,71380483,551,546810,64722.8,37773200,10655200,0.118364,19.4861,19.5065,0.134695
224587328,71380483,17531,381077,27763.7,19561600,4694930,0.0728558,12.3202,11.743,0.332129
224576257,71380483,943,7431730,613483,360758000,109141000,0.0825492,14.6858,14.6425,0.614797
224574348,71380483,639,824614,86694.1,45412200,14825800,0.105133,17.9791,18.135,0.375245
224584486,71380483,16715,31606.8,3300.41,1999180,528348,0.104421,16.7163,0,0
224570332,71380483,200,436199,58060.6,28045300,9884920,0.133106,22.6615,22.6443,0.198162
224581998,71380483,16277,162137,20467.7,10873400,3423740,0.126237,21.1163,21.2411,0.111787
224569889,71380483,44,4967370,773844,377644000,134462000,0.155785,27.0689,26.7176,0.166072
224576383,71380483,980,119597,12042.5,6723960,2017470,0.100692,16.869,16.7761,0.166885
224577979,71380483,15570,148839,17486.6,10439600,2984010,0.117486,20.0486,20.0626,0.127388
224576035,71380483,905,524535,67884.5,36180000,12260300,0.129418,23.3737,23.3737,0.263395
224586926,71380483,17301,594193,51701.8,37028500,8514680,0.0870119,14.3298,13.9402,0.35737
224582532,71380483,16384,1318480,183300,95494700,33164500,0.139024,25.1537,25.3179,0.23618
224574826,71380483,708,817810,113487,58701200,18670800,0.13877,22.8303,22.9442,0.0540213
224581218,71380483,16111,769256,110206,50838700,19554600,0.143263,25.4201,25.4201,0.221387
224586616,71380483,17166,1009710,94352.7,62109900,15991200,0.0934452,15.8374,15.7844,0.246488
224572757,71380483,454,440673,47424.9,26513300,9158900,0.107619,20.7839,20.8767,0.191626
224575038,71380483,777,259282,33113.5,19183700,5613660,0.127713,21.6508,21.7794,0.0800727
224587533,71380483,111220778,24441.7,1065.01,1370740,163114,0.0435735,6.6736,0,0
224574437,71380483,649,244783,33586.4,16181100,5747480,0.137209,23.4799,23.4799,0.0804809
224576914,71380483,1086,793764,113478,60229700,20727900,0.142962,26.1134,26.044,0.131399
224587378,71380483,17558,212509,19536.6,12887100,3399550,0.0919333,15.9973,16.1016,0.202521
224570016,71380483,101,1523090,132994,81360300,22076300,0.0873189,14.4944,14.3045,0.385888
224576086,71380483,914,20327.3,3005.7,1557050,499695,0.147865,24.5825,0,0
224577878,71380483,182305697,1394010,153798,87588200,26322200,0.110328,18.8823,18.8584,0.343431
224581147,71380483,16092,34969,5659.3,2527390,991746,0.161838,28.3607,0,0
224587561,71380483,111220824,1354150,148261,87573400,25377600,0.109486,18.7407,18.7199,0.0961407
224587427,71380483,17603,25791.8,2192.88,1779430,340762,0.0850224,13.212,0,0
224586452,71380483,17082,280280,28715.6,18857200,4903390,0.102453,17.4946,17.6245,0.123753
224571096,71380483,302,7857350,945714,543802000,164146000,0.12036,20.8907,20.9818,0.215509
224579252,71380483,15818,78468200,8402350,4850100000,1351760000,0.10708,17.2269,17.233,0.167813
224585770,71380483,16869,938454,102134,57632100,17758700,0.108832,18.9234,19.1439,0.259673
224579801,71380483,15904,85541400,9494730,5755970000,1639940000,0.110996,19.1713,18.9715,0.374648
224587372,71380483,17553,97367.9,11914.7,6447680,2170610,0.122368,22.2928,22.1307,0.0924873
224584064,71380483,16691,705993,88596.8,49976500,15639800,0.125492,22.153,22.1915,0.265291
224582522,71380483,16378,121384,8057.7,5787940,1294840,0.0663818,10.6673,10.6649,0.235405
224584046,71380483,16687,2808910,363916,201854000,61462500,0.129558,21.8813,22.0974,0.189504
224579938,71380483,15954,235148,16786.6,10581900,2931020,0.0713874,12.4646,12.5906,0.433469
224580455,71380483,15998,1188950,160207,77043800,28118600,0.134747,23.6501,23.6501,0.246513
224574412,71380483,647,3609420,306437,165183000,52642000,0.0848991,14.5846,14.1912,0.624617
224581572,71380483,16198,209884,28720.4,16031200,4870980,0.136839,23.2079,23.1933,0.0540077
224587390,71380483,17569,364239,22780.1,16961900,4034790,0.0625415,11.0773,11.2062,0.39745
224571680,71380483,333,269208,34720.2,19415600,5884190,0.128972,21.8574,21.5894,0.0838873
224582274,71380483,16317,894169,115290,62919900,19845000,0.128936,22.1938,22.278,0.162729
224586475,71380483,17090,121996,18897.6,9501230,3468080,0.154903,28.4277,28.4914,0.0407291
224578067,71380483,15592,1228310,151504,94210500,24979200,0.123343,20.3362,20.5662,0.158846
224583562,71380483,16528,34969,6316.7,2590500,1229040,0.180637,35.1466,0,0
224583876,71380483,16647,67967.4,7831.76,4579470,1311980,0.115228,19.3031,19.303,0.0278878
224569974,71380483,66,28564.8,3016.66,1817940,520104,0.105607,18.2079,0,0
224579880,71380483,15932,5161850,674380,349978000,111574000,0.130647,21.6151,21.5798,0.138341
224585987,71380483,16958,555806,60948.5,36039300,10111000,0.109658,18.1916,18.1758,0.124699
224580612,71380483,16026,16288500,2707410,1293440000,474033000,0.166216,29.1023,29.2719,0.127069
224582775,71380483,16455,2147940,259855,139704000,44224400,0.120979,20.5892,20.622,0.121236
224578812,71380483,15753,2005080,265088,154045000,44904100,0.132209,22.3952,22.4181,0.155793
224580956,71380483,16046,2902430,448930,215635000,80228900,0.154674,27.642,27.642,0.242345
224587535,71380483,111220782,20962.5,1751.67,1177720,282689,0.0835622,13.4855,0,0
224582618,71380483,16414,97299.6,15006.5,7186150,2659790,0.15423,27.336,27.3362,0.0075977
224571892,71380483,381,3248320,245605,158660000,42247000,0.0756099,13.0058,13.0596,0.279102
224576206,71380483,929,139276,17570,9471380,2851120,0.126152,20.471,20.4738,0.0665696
224584904,71380483,16752,2641500,260940,159063000,42913600,0.0987848,16.2459,16.2936,0.195875
224587266,71380483,17488,1668780,145308,104161000,23311400,0.0870746,13.9692,13.7438,0.202667
224572745,71380483,451,453057,70220,31624600,11621600,0.154992,25.6516,25.6545,0.0378907
224582500,71380483,16363,143775,16393.5,8918580,2916380,0.114021,20.2843,20.0791,0.0891201
224572652,71380483,415,6276930,579195,351452000,108170000,0.0922737,17.233,17.3495,0.268389
224583670,71380483,16545,1134040,138572,72780200,22981000,0.122193,20.2647,20.3765,0.0841517
224579930,71380483,15951,846448,93766.6,48078200,16193800,0.110777,19.1315,19.5482,0.353356
224584604,71380483,16728,4499710,460604,270856000,79318200,0.102363,17.6274,17.5031,0.211139
224576713,71380483,1029,132833,15852.6,8250150,2564220,0.119343,19.3041,19.3676,0.101819
224586851,71380483,17280,2594880,223627,150006000,38823300,0.08618,14.9615,15.0365,0.213122
224579569,71380483,15865,1656350,182320,101202000,29669000,0.110073,17.9123,17.9103,0.0754267
224581782,71380483,16227,333706,43101.2,21796700,7106870,0.129159,21.2968,21.5837,0.0998294
224587379,71380483,17559,150227,12824.3,8811200,2170880,0.0853662,14.4507,14.6811,0.174961
224576267,71380483,945,2098820,355988,159040000,61229300,0.169613,29.1732,29.0953,0.0952516
224579627,71380483,15873,1193400,148625,82063200,24463200,0.124539,20.4987,20.581,0.16803
224578425,71380483,15690,132683,2168.69,2650710,388956,0.0163449,2.93146,2.97782,0.460706
224581985,71380483,16269,310652,37578.8,19223100,6238140,0.120967,20.0808,20.0659,0.111131
224583064,71380483,16492,2767690,304847,168534000,51099800,0.110145,18.463,18.5122,0.112891
224576293,71380483,955,996393,65388.7,45166200,11494800,0.0656255,11.5364,11.4448,0.479933
224587251,71380483,17476,10186100,857935,568917000,148229000,0.084226,14.5521,14.4452,0.387823
224579550,71380483,15863,1264050,98413,60598700,16385900,0.0778552,12.963,13.056,0.202864
224586796,71380483,17259,104794,8043.15,5310910,1343510,0.0767523,12.8205,12.8201,0.0915257
224585980,71380483,16954,1009690,106472,66506600,17662800,0.105451,17.4934,17.5448,0.133923
224587620,71380483,112892315,120484,12493.3,7356700,2145230,0.103693,17.8051,17.8071,0.11691
224580372,71380483,15985,11099900,1510510,724211000,265721000,0.136083,23.939,23.9904,0.269816
224573427,71380483,566,1678430,173332,89535800,29993600,0.10327,17.87,17.87,0.434578
224583000,71380483,16471,353533,46317.9,24304800,7923130,0.131014,22.4113,22.3738,0.178079
224571887,71380483,379,305425,24187.2,15256400,4175550,0.079192,13.6713,13.6607,0.236595
224586584,71380483,17143,2510970,334550,176392000,62540500,0.133235,24.9069,24.7508,0.216823
224587616,71380483,112892275,89924.7,6332.1,4402890,1128060,0.0704156,12.5445,12.5528,0.215851
224572650,71380483,414,232899,30822.9,16307300,5232040,0.132345,22.4648,22.0253,0.130187
224569970,71380483,63,48763.8,7284.4,3636300,1251640,0.149381,25.6675,25.652,0.00521124
224569972,71380483,64,371266,37562.3,22810100,6605100,0.101174,17.7908,17.8263,0.209341
224572843,71380483,479,724346,101439,48777900,19512700,0.140042,26.9383,26.7136,0.298341
224574654,71380483,668,603064,74708,41607900,12520400,0.123881,20.7613,21.3391,0.160272
224576859,71380483,1067,524044,61307.4,34056900,10669400,0.116989,20.3598,20.1323,0.208101
224578865,71380483,15776,3899220,437477,264772000,72869300,0.112196,18.6882,18.7318,0.161694
224581939,71380483,16261,1868130,213984,115176000,35704000,0.114544,19.1121,19.365,0.148673
224583580,71380483,16534,91400.2,8005.85,6004410,1305920,0.0875912,14.288,14.4547,0.178192
224585757,71380483,16867,2057880,212373,126774000,35894300,0.1032,17.4423,17.6694,0.24398
224586828,71380483,17272,599900,52873.8,33995300,9169130,0.0881378,15.2844,15.4983,0.184377
224581952,71380483,16263,32595.5,4084.45,2224430,679018,0.125307,20.8317,0,0
224570835,71380483,258,6046780,721657,428120000,118358000,0.119346,19.5737,19.5445,0.138412
224583092,71380483,16496,20633.1,2482.31,1352570,440759,0.120307,21.3617,0,0
224573380,71380483,549,47512600,6287100,3186390000,1093110000,0.132325,23.0068,23.0822,0.160855
224587449,71380483,17648,34070.6,1880.75,1293600,330865,0.0552016,9.71116,0,0
224581987,71380483,16270,965273,101343,55142300,16903600,0.104989,17.5118,17.4989,0.137876
224577292,71380483,1129,83606600,10354600,5433990000,1771310000,0.123849,21.1863,21.2394,0.21652
224583776,71380483,16605,210916,18336.3,12613200,3052930,0.0869366,14.4747,14.7109,0.181276
224579422,71380483,15848,984571,82258.5,48703400,13874400,0.0835475,14.0919,14.2051,0.258069
224569887,71380483,42,135098,16469.8,8871760,2731330,0.12191,20.2174,20.2293,0.0534569
224583781,71380483,16607,394647,46119,24958800,7693710,0.116861,19.4952,19.5662,0.0485323
224569998,71380483,88,1278180,171913,89668800,28296800,0.134498,22.1383,22.2389,0.0891666
224586781,71380483,17249,69390.4,5224.09,3578260,846215,0.0752854,12.195,12.1932,0.032243
224578234,71380483,15618,122196,16591.3,8173940,2696780,0.135776,22.0694,22.145,0.0590734
224585357,71380483,16788,85057.4,8769.9,5462320,1443370,0.103106,16.9693,17.0795,0.0773725
224573975,71380483,598,34969,4901,2565450,841642,0.140153,24.0682,0,0
224583746,71380483,16593,1129860,136643,73198200,22984600,0.120938,20.343,20.3144,0.1059
224573422,71380483,565,593259,93111.1,48002900,16899100,0.156948,28.4852,27.7689,0.218309
224585587,71380483,16821,1429620,142426,87163100,25288500,0.0996253,17.689,17.7943,0.189286
224583673,71380483,16548,1410870,162189,90752000,27242300,0.114956,19.3088,19.302,0.127306
224586060,71380483,16968,2126980,209105,126834000,35677900,0.0983109,16.774,16.8709,0.298159
224585005,71380483,16759,26069.4,1065.33,895661,178298,0.0408651,6.83937,0,0
224585900,71380483,16899,1571450,176741,102415000,30711600,0.11247,19.5435,19.4116,0.195949
224587606,71380483,111220898,19771.8,2342.01,1388140,404762,0.118452,20.4717,0,0
224580541,71380483,16010,7149250,898868,454578000,160574000,0.125729,22.4603,22.4456,0.367214
224586395,71380483,17051,691497,63602.5,40458800,10830400,0.0919779,15.6623,15.6646,0.155065
224587625,71380483,124372424,33596.9,2223.36,1902840,365342,0.0661777,10.8743,0,0
224569891,71380483,45,312214,26827.4,17895900,4386450,0.0859261,14.0495,14.0431,0.0725636
224576184,71380483,928,17060000,2938110,1355510000,563235000,0.172222,33.0149,33.331,0.317692
224582278,71380483,16319,894169,115290,62919900,19845000,0.128936,22.1938,22.278,0.162729
224585851,71380483,16880,437956,48477.4,28192500,8769120,0.11069,20.0228,19.7702,0.158982
224585378,71380483,16794,62741.3,7852.43,4365670,1451890,0.125156,23.1408,22.8943,0.221636
224582517,71380483,16376,37810300,5022290,2521360000,874641000,0.132829,23.1324,23.2535,0.160057
224583101,71380483,16497,1171630,108677,64589300,18637700,0.092757,15.9075,15.9579,0.260085
224583688,71380483,16563,116865,11056.1,7755470,1779710,0.0946061,15.2289,15.3712,0.125227
224578252,71380483,15629,576337,68698.3,35875000,11116800,0.119198,19.2887,19.5121,0.195883
224587191,71380483,17456,277861,25697.5,16522300,4490210,0.0924832,16.1599,16.1266,0.136573
224569989,71380483,82,447708,40500.5,26875400,6640020,0.090462,14.8311,14.8701,0.115747
224587409,71380483,17585,130940,11787.8,7514900,2099500,0.0900243,16.034,16.0673,0.109678
224578299,71380483,15667,3242950,319361,186116000,53397200,0.0984784,16.4656,16.1724,0.358195
224574869,71380483,721,1719180,292876,141430000,52732100,0.170359,30.6729,30.6108,0.12385
224573289,71380483,526,1454500,87234.1,56362300,15939500,0.0599752,10.9587,10.8865,0.669682
224574743,71380483,683,1387000,251393,115297000,45766800,0.18125,32.997,33.061,0.0802498
224578785,71380483,15730,510396,40397.2,25957700,7003110,0.0791487,13.7209,13.741,0.302442
224587167,71380483,17442,34508.3,3819.23,2349770,708278,0.110676,20.5248,0,0
224570953,71380483,286,324490,33618.4,22367100,5466590,0.103604,16.8467,16.788,0.11635
224575034,71380483,774,383563,66102.9,31983200,12539700,0.172339,32.6927,32.694,0.112084
224573593,71380483,593,1804760,117350,78586000,21848700,0.0650223,12.1062,11.9798,0.252914
224587361,71380483,17544,75966.1,5375.59,4567680,862277,0.070763,11.3508,10.9426,0.270178
224578402,71380483,15687,1285280,36622.8,32847700,6431010,0.028494,5.00357,5.03663,1.29378
224576285,71380483,952,4404120,593964,305956000,99175800,0.134865,22.5189,22.449,0.133875
224587009,71380483,17340,2388170,206711,140372000,35700100,0.0865564,14.9487,15.1029,0.184169
224586573,71380483,17136,32292.7,2540.15,1922810,429058,0.0786604,13.2865,0,0
224586179,71380483,16998,255526,31310.7,18711300,5354560,0.122534,20.955,20.9223,0.0640536
224572767,71380483,458,2843080,210000,131043000,35278300,0.0738635,12.4085,12.5718,0.305935
224582529,71380483,16383,1318480,183300,95494700,33164500,0.139024,25.1537,25.3179,0.23618
224585351,71380483,16787,69171.1,6442.58,4119550,1024730,0.0931398,14.8144,14.8188,0.0543672
224586187,71380483,17000,181700,20731.2,13112600,3533810,0.114096,19.4486,19.3757,0.0895824
224587105,71380483,17399,96280.6,4621.75,3362350,830156,0.048003,8.62226,8.35419,0.703144
224586619,71380483,17168,306718,31796.8,19320100,5466190,0.103668,17.8215,17.8204,0.106923
224587393,71380483,17573,179845,12823,8895000,2282130,0.0713001,12.6894,11.4366,0.58384
224579934,71380483,15952,222862,30931.8,14644100,5308160,0.138793,23.8181,24.0315,0.134397
224578572,71380483,15712,146588,9006.9,5953120,1549410,0.0614435,10.5698,10.3973,0.615686
224575091,71380483,803,20496400,2339800,1314010000,391563000,0.114156,19.104,19.0496,0.195604
224581363,71380483,16149,54193.2,6287.29,3715950,1077160,0.116016,19.8763,19.7643,0.0508616
224584495,71380483,16716,1390350,129367,78888100,21538900,0.0930462,15.4917,15.2919,0.249676
224586868,71380483,17290,11022100,911561,616813000,157014000,0.0827033,14.2454,14.1829,0.331678
224573511,71380483,583,1982790,257727,138494000,42100400,0.129982,21.2329,21.5261,0.137374
224572859,71380483,483,897592,128909,68829300,23490400,0.143616,26.1704,26.208,0.163989
224581136,71380483,16090,34969,5678.15,2506260,1028280,0.162377,29.4055,0,0
224586785,71380483,17251,2661420,227320,143002000,38697400,0.0854128,14.5401,14.5765,0.181764
224582496,71380483,16361,1541150,178383,95945400,30246300,0.115747,19.6259,19.5897,0.106358
224584877,71380483,16751,3769510,379415,228075000,63162000,0.100653,16.756,16.745,0.19742
224585911,71380483,16909,34338.1,5076.65,2524600,888912,0.147843,25.887,0,0
224583888,71380483,16651,35863600,4108430,2355290000,689437000,0.114557,19.2239,19.2759,0.241687
224570141,71380483,135,381427,37811.2,23097600,6741250,0.099131,17.6738,17.6667,0.225338
224573473,71380483,577,1278750,184743,98264700,32846000,0.144472,25.6861,25.6872,0.111652
224582636,71380483,16418,748504,104855,50517200,18508100,0.140086,24.7268,24.7304,0.0418265
224576668,71380483,1020,2283810,293399,141514000,49781300,0.128469,21.7975,21.7938,0.0791701
224583802,71380483,16615,1516970,160853,95475400,26761000,0.106036,17.6411,17.7275,0.10363
224586806,71380483,17262,124664,8577.91,5804910,1455860,0.0688083,11.6783,11.6014,0.197094
224572877,71380483,487,191441,27228.9,13733400,4438800,0.142231,23.1862,23.6824,0.232386
224587171,71380483,17444,1238000,78264.7,53947400,13690500,0.0632186,11.0586,11.0915,0.637266
224578773,71380483,15726,133198,11128.9,6795970,1911430,0.0835517,14.3503,14.3556,0.261865
224578385,71380483,15684,3158950,183571,125152000,31466000,0.0581114,9.96089,10.0533,0.699552
224579717,71380483,15893,2082280,247612,135371000,42379300,0.118914,20.3523,20.6325,0.281217
224587465,71380483,111220650,82266.6,10630.5,5664610,1889640,0.12922,22.9697,22.07,0.457398
224575650,71380483,889,489019,67881.5,34137900,11008600,0.138812,22.5117,22.513,0.0665545
224583765,71380483,16600,262665,28565.3,16424900,4829710,0.108752,18.3874,18.4328,0.132926
224576169,71380483,927,104520,18413,7960090,3183740,0.176168,30.4605,30.4603,0.0208972
224578061,71380483,15591,220380,24288.1,15951600,3946930,0.11021,17.9097,17.754,0.208087
224582014,71380483,16285,725292,84083.2,45548100,14214800,0.11593,19.5988,19.3825,0.170696
224579861,71380483,15922,7220470,865660,451517000,149035000,0.11989,20.6406,20.7561,0.334757
224586587,71380483,17148,1383670,167396,95183900,30690600,0.120979,22.1805,22.0764,0.210721
224571868,71380483,370,34111100,3144230,2005670000,547394000,0.0921762,16.0474,16.0564,0.269527
224572962,71380483,505,113136,16308.2,8143710,2749190,0.144147,24.2999,24.2388,0.0283145
224574780,71380483,695,385764000,49249400,25920200000,8726520000,0.127667,22.6214,22.5016,0.360242
224570242,71380483,167,660371,90413.7,42684100,15401700,0.136914,23.3227,23.3228,0.0977
224583085,71380483,16495,2045480,219592,123835000,36749200,0.107355,17.966,18.015,0.109712
224570364,71380483,212,13128700,1162000,835063000,205077000,0.0885086,15.6206,15.592,0.368825
224577721,71380483,10708,1651290,281892,143096000,54082900,0.17071,32.7519,33.374,0.232467
224578004,71380483,15580,441204,53578.7,34504900,8916970,0.121438,20.2106,20.1822,0.17993
224582606,71380483,16411,2529010,375127,180063000,66096600,0.148329,26.1353,26.2159,0.0653266
224584566,71380483,16723,291154,30147.2,17858300,4822640,0.103544,16.5639,16.7517,0.131845
224578774,71380483,15727,133198,11128.9,6795970,1911430,0.0835517,14.3503,14.3556,0.261865
224582714,71380483,16441,664586,81331.5,46760900,14036700,0.122379,21.1209,21.5065,0.176455
224586866,71380483,17287,48199.2,1754.22,1774810,287135,0.0363952,5.95725,5.95537,0.169301
224573023,71380483,513,102707,13564.6,6769690,2249270,0.132071,21.8999,21.9093,0.0320071
224577504,71380483,10696,365096,39648.2,25198300,6731420,0.108597,18.4374,17.9192,0.198498
224585093,71380483,16770,284887,27939.4,17558700,4668960,0.0980718,16.3888,16.4504,0.135096
224587063,71380483,17369,1253310,115212,76419200,18590900,0.0919257,14.8335,14.6642,0.179387
224583831,71380483,16628,388092,48679.6,27405500,8550040,0.125433,22.031,21.9167,0.110321
224579904,71380483,15942,7708950,969569,478005000,164392000,0.125772,21.3248,21.2184,0.352955
224585975,71380483,16952,645104,56541.3,39598600,9778810,0.0876467,15.1585,15.1793,0.329984
224571623,71380483,328,1866920,306221,137497000,52071100,0.164025,27.8915,27.881,0.0649495
224583723,71380483,16582,62801.5,6211.21,3957760,993330,0.0989022,15.817,15.8278,0.172393
224578313,71380483,15672,199892,25138.2,14867200,4303820,0.125759,21.5307,21.5297,0.102675
224579216,71380483,15812,3246040,341221,218212000,54207900,0.105119,16.6997,16.7448,0.119243
224574864,71380483,720,419452,49426.3,29757100,8420000,0.117835,20.0738,20.0436,0.0411391
224586860,71380483,17283,633162,52977.6,37307400,9111700,0.0836715,14.3908,14.5879,0.142494
224587329,71380483,17532,783055,68667,44478400,11758100,0.0876912,15.0156,14.8919,0.164298
224575410,71380483,851,1614390,199673,114834000,34275500,0.123683,21.2312,21.3841,0.140036
224586812,71380483,17264,104595,8896.85,5689960,1492760,0.0850602,14.2719,14.2721,0.0419997
224578049,71380483,15589,3470300,439288,241201000,72724700,0.126585,20.9563,21.1226,0.14939
224586670,71380483,17221,13672300,1089900,735970000,185071000,0.0797163,13.5362,13.5197,0.342464
224587136,71380483,17421,966152,104490,66250300,17681400,0.108151,18.3008,18.3881,0.216862
224575460,71380483,860,520332,66809.4,36079500,11503200,0.128398,22.1075,22.1282,0.112415
224582603,71380483,16410,56161,9331.94,4398110,1642640,0.166164,29.2488,29.2493,0.00316987
224585557,71380483,16818,51487600,8938750,4120450000,1710320000,0.17361,33.218,33.5313,0.309975
224582573,71380483,16400,1248360,199148,98319800,35445900,0.159527,28.3939,28.3696,0.0600178
224571001,71380483,290,16675700,1931600,1007450000,321416000,0.115833,19.2745,19.3026,0.195127
224585530,71380483,16813,58193900,9660640,4547400000,1832330000,0.166008,31.4867,31.8155,0.345396
224581072,71380483,16072,16890100,2664510,1262710000,463652000,0.157756,27.451,27.2507,0.179579
224586634,71380483,17185,1103020,103462,63185100,17954000,0.0937987,16.2771,16.3205,0.19958
224574601,71380483,664,1431110,161324,80360400,28587300,0.112726,19.9755,19.9698,0.243281
224583036,71380483,16480,569359,65680,36778800,11263100,0.115358,19.782,19.8785,0.0726091
224571922,71380483,391,4620270,381635,248515000,71738400,0.0826001,15.5269,15.6182,0.242969
224581546,71380483,16194,689261,95210.5,46508000,16782500,0.138134,24.3485,24.2295,0.096474
224569639,71380483,31,17522000,2556410,1291850000,453106000,0.145897,25.8592,25.167,0.250758
224579945,71380483,15959,2713230,334173,219143000,57649200,0.123164,21.2475,21.2109,0.137115
224578318,71380483,15673,2334280,240750,138714000,40292200,0.103136,17.2611,16.96,0.321929
224576290,71380483,954,34969,4915.19,2589120,837206,0.140558,23.9414,0,0
224581098,71380483,16082,8643920,1445000,667811000,252429000,0.167169,29.2031,28.9065,0.149295
224583959,71380483,16682,708733,81287.9,44068300,13424300,0.114695,18.9413,18.8288,0.102653
224570135,71380483,133,330784,39116.5,24869100,6247010,0.118254,18.8854,18.8675,0.0845011
224586418,71380483,17064,675599,45619.4,32833100,7515120,0.0675243,11.1236,11.0933,0.259241
224571424,71380483,319,2133760,344951,156269000,57310600,0.161664,26.859,26.7919,0.0559921
224571905,71380483,385,12690000,1795520,903641000,321972000,0.14149,25.372,25.4552,0.302943
224587335,71380483,17541,95737.9,7717.6,5955830,1267040,0.0806117,13.2345,13.3248,0.400841
224576788,71380483,1039,45722.4,5244.26,3203220,897182,0.114698,19.6224,19.6941,0.0309912
224576303,71380483,961,21293400,3032040,1451200000,525216000,0.142393,24.6656,24.6773,0.155833
224582506,71380483,16365,732625,80820.3,43465200,14017700,0.110316,19.1336,19.0928,0.140488
224575466,71380483,861,837895,107513,54006800,18897100,0.128313,22.5531,21.3956,0.433684
224585443,71380483,16801,57120.9,7478.61,4023910,1295610,0.130926,22.6818,22.6612,0.0114803
224579915,71380483,15945,768397,100418,48368800,17599800,0.130686,22.9046,23.1644,0.374854
224578781,71380483,15729,802062,65918.6,40926600,11913500,0.0821864,14.8535,15.0407,0.312862
