id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224002921,71280715,830,1014040,1029.09,34138600,144620,0.00101485,0.142618,0.142617,0.514371
224008461,71280715,15937,4613270,31771.3,165704000,4665960,0.00688694,1.01142,1.00185,0.617248
224001559,71280715,296,1853360,3652.33,85470600,515339,0.00197066,0.278057,0.278057,0.917691
224002797,71280715,772,1468700,2132.76,69671500,297559,0.00145214,0.2026,0.2026,0.69265
224010069,71280715,16133,1981140,5171.78,87727500,759914,0.00261051,0.383575,0.396669,0.655194
224016406,71280715,16895,384623,1049.09,12251400,150741,0.00272758,0.391918,0.391902,0.348263
224019598,71280715,17403,174845,276.861,6095920,37664.8,0.00158347,0.215418,0.215418,0.819707
224010398,71280715,16240,139876,97.7674,4990180,12856.6,0.000698958,0.091914,0.091914,0.405644
224012964,71280715,16547,76006.3,249.343,3454930,35113.3,0.00328056,0.461979,0.497873,0.616784
224018090,71280715,17151,69938,46.3997,1978750,6432.03,0.000663441,0.0919677,0.0919677,0.405021
224008255,71280715,15909,11873300,194900,638212000,30394500,0.0164149,2.55989,2.56111,0.503037
224001725,71280715,422,606735,1323.59,24880100,180199,0.0021815,0.296998,0.319227,0.600516
224001914,71280715,596,2721480,7322.88,96444400,1066430,0.00269077,0.391857,0.392348,1.29021
224009586,71280715,16074,19010500,71812.3,975527000,10117300,0.0037775,0.532194,0.542465,0.793294
224002675,71280715,707,1153980,6665.46,48335500,1110950,0.00577608,0.962717,0.962717,0.866776
224003512,71280715,952,2328990,17892.6,108352000,2532250,0.00768257,1.08728,1.05942,0.75174
224020690,71280715,17543,108725,692.248,4199440,96032.6,0.00636697,0.883262,0.810539,0.657267
224001832,71280715,502,7105010,15671.1,303538000,2218580,0.00220564,0.312255,0.325427,0.761348
224021303,71280715,111220672,580891,3507.58,24347200,485841,0.00603828,0.836372,0.845747,0.507507
224014911,71280715,16741,348754,1019.62,11213000,148078,0.00292362,0.424593,0.424558,0.447475
224014402,71280715,16706,2270130,1076.95,95719400,152601,0.000474398,0.067221,0.0673088,0.696637
224018169,71280715,17183,1153000,3169.27,46579900,451448,0.00274872,0.391542,0.391603,0.460451
224001152,71280715,38,559504,118.421,17373200,15145.5,0.000211654,0.0270695,0.0270695,1.04263
224020701,71280715,17546,34969,401.247,1678600,55014.5,0.0114744,1.57324,0,0
224006003,71280715,10732,2097820,6432.51,117501000,978578,0.00306628,0.466474,0.466493,0.628711
224009210,71280715,15997,1171040,1348.28,28891900,194379,0.00115136,0.165988,0.18228,1.08128
224001865,71280715,526,1142430,1993.74,34929500,289335,0.00174517,0.253263,0.253485,0.491899
224019052,71280715,17333,594076,3823.58,23719300,535458,0.00643618,0.901329,0.901971,0.607122
224013029,71280715,16566,69938,33.1447,3036960,5639.23,0.000473915,0.0806318,0.0806318,1.21761
224012799,71280715,16499,483815,1475.86,18654200,209671,0.00305045,0.433369,0.43249,0.712494
224009960,71280715,16119,2379150,16499.4,120572000,2672510,0.00693499,1.12331,1.22848,1.09459
224019433,71280715,17378,69886.6,179.306,2727910,24652.2,0.00256567,0.352746,0.352748,0.0301277
224020626,71280715,17529,1185670,1233.48,34359600,178792,0.00104033,0.150795,0.150569,0.63045
224017999,71280715,17116,383648,1176.83,15036300,160055,0.00306748,0.417191,0.417386,0.186216
224021719,71280715,111220828,34969,26.3476,1168090,3679.57,0.000753456,0.105224,0,0
224003011,71280715,879,6861450,17845.7,269816000,2563050,0.00260087,0.373544,0.38207,0.940353
224003030,71280715,883,277416,969.946,12899500,142306,0.00349636,0.512971,0.51508,0.443087
224001408,71280715,228,1804410,18819.4,78697200,2857590,0.0104297,1.58366,1.62022,0.455386
224005087,71280715,1142,139876,132.126,4732670,17937,0.000944597,0.128235,0.128235,0.300007
224007680,71280715,15860,84745.1,386.291,3928510,55544.8,0.00455827,0.655434,0.647078,0.661259
224006555,71280715,15621,34388.9,60.2779,782622,8456.09,0.00175283,0.245896,0,0
224020523,71280715,17489,454597,1037.73,15428900,140720,0.00228276,0.309549,0.309549,0.406613
224012401,71280715,16443,1034160,1127.88,47075400,153519,0.00109062,0.148448,0.154675,1.10978
224001640,71280715,353,489525,3733.77,28093700,526560,0.00762733,1.07566,1.0757,0.355635
224009542,71280715,16067,278528,5359.04,14059200,798794,0.0192405,2.86791,2.90478,0.447991
224010234,71280715,16193,1014560,2355.01,47402800,334231,0.0023212,0.329433,0.339743,0.859477
224013087,71280715,16579,769318,1838.36,37163800,296958,0.0023896,0.386002,0.386002,0.95543
224012095,71280715,16365,758455,2382.4,30155900,345352,0.00314112,0.455336,0.456171,0.454515
224015317,71280715,16790,1152300,1185.81,44469600,167579,0.00102908,0.14543,0.145796,0.965664
224019473,71280715,17389,383898,369.658,8774060,50295.5,0.000962907,0.131013,0.13463,0.485884
224001984,71280715,630,1125530,10878.7,59331400,1568720,0.00966545,1.39377,1.40985,0.566866
224012694,71280715,16471,209814,24.6399,6051000,3498.06,0.000117437,0.0166722,0.0166722,1.0476
224003561,71280715,965,568738,954.797,13983300,135526,0.0016788,0.238293,0.231865,0.545652
224006000,71280715,10731,839256,1737.64,43489500,258460,0.00207046,0.307963,0.307963,0.48508
224004433,71280715,1079,969408,2365.05,47493600,341372,0.00243968,0.352145,0.34914,0.319721
224019465,71280715,17388,383898,369.658,8774060,50295.5,0.000962907,0.131013,0.13463,0.485884
224001396,71280715,218,1707330,9821.86,81375300,1502070,0.00575276,0.879781,0.915934,0.727298
224012353,71280715,16432,2060930,7274.75,90901500,999997,0.00352985,0.485217,0.52251,0.983493
224017987,71280715,17112,348241,1520.16,14198200,204564,0.00436525,0.587419,0.587071,0.322338
224018960,71280715,17308,278103,1154.01,10521700,157906,0.00414959,0.567797,0.56773,0.164089
224011818,71280715,16329,6033300,18399.1,265133000,2538150,0.0030496,0.420689,0.487194,1.11887
224010264,71280715,16198,174845,2534.77,6517970,491220,0.0144973,2.80946,2.80946,0.889406
224012314,71280715,16423,10061300,30361.4,453934000,4143200,0.00301765,0.411797,0.456389,1.09087
224009500,71280715,16043,548392,1734.11,27332900,250198,0.00316217,0.456239,0.484644,0.75218
224013033,71280715,16567,73690.4,193.188,3373870,27520.1,0.00262161,0.373456,0.362238,0.334446
224015053,71280715,16765,209814,328.741,9546490,55083.4,0.00156682,0.262534,0.262534,1.1005
224001230,71280715,119,1777250,32770.4,88221600,4876140,0.0184389,2.74365,2.74218,0.487369
224008409,71280715,15927,349690,2729.48,14659600,383597,0.00780543,1.09696,1.09696,0.314207
224001437,71280715,246,881999,1628.29,34206300,225964,0.00184613,0.256196,0.268668,0.729705
224014081,71280715,16672,314700,136.948,14046900,19642,0.000435169,0.0624152,0.0624187,0.829135
224004465,71280715,1080,34478700,146650,1609770000,23135400,0.00425334,0.671004,0.714458,1.04138
224014198,71280715,16684,6347470,9384.23,317066000,1354170,0.00147842,0.21334,0.216008,0.798119
224018204,71280715,17198,524525,1188.21,20408700,162884,0.0022653,0.310536,0.310535,0.455556
224001293,71280715,170,871140,4435.03,41336100,658878,0.00509106,0.756339,0.815338,0.697859
224001655,71280715,362,2692610,1691.84,130297000,235193,0.000628326,0.0873474,0.0873474,0.723433
224018601,71280715,17259,104707,254.079,4055640,34888,0.00242658,0.333198,0.333185,0.257772
224013024,71280715,16565,681033,1949.66,31573000,324534,0.0028628,0.476532,0.488577,1.1233
224001899,71280715,576,34969,135.223,1473800,18528.6,0.00386694,0.529857,0,0
224020480,71280715,17483,104907,695.846,5226910,97011.7,0.00663298,0.92474,0.92474,0.142392
224010124,71280715,16152,69938,1123.73,2973740,198248,0.0160674,2.83463,2.83462,1.27024
224020790,71280715,17559,173446,213.093,4383550,28915.1,0.00122859,0.16671,0.168199,0.883961
224001880,71280715,542,2818120,10572.7,121142000,1664840,0.00375169,0.590763,0.592257,1.37553
224001435,71280715,244,9772190,83697.6,442952000,12578500,0.00856488,1.28718,1.29028,0.493269
224010252,71280715,16196,479027,1465.84,23900100,206331,0.00306005,0.430729,0.464992,0.945462
224007184,71280715,15771,1993230,1433.14,83680700,244449,0.000719004,0.12264,0.12264,1.42276
224009203,71280715,15996,174845,243.243,6574970,38739,0.00139119,0.221562,0.221562,0.487877
224003740,71280715,1006,727408,257.586,8561830,35550.6,0.000354114,0.0488729,0.0465796,0.787869
224016952,71280715,16973,69938,37.3854,3206880,5480.47,0.000534551,0.0783619,0.0783619,0.295203
224021267,71280715,111220658,1661010,9562.92,79049000,1338320,0.00575729,0.805729,0.785797,0.392034
224003702,71280715,985,22652500,174412,855189000,24631200,0.00769946,1.08735,1.11127,0.80563
224007218,71280715,15778,1713480,1882.82,67504400,328397,0.00109882,0.191655,0.191655,1.46118
224001906,71280715,585,419628,233.987,19014200,32202.2,0.000557605,0.0767398,0.0767398,0.413804
224001220,71280715,113,1293710,5178.66,31989100,792850,0.00400296,0.612851,0.640132,0.849591
224017319,71280715,17026,592563,1382.22,27794300,205352,0.00233261,0.346549,0.340829,0.472109
224012158,71280715,16382,39382600,86257.5,1790720000,12372500,0.00219024,0.314162,0.34728,1.42775
224016882,71280715,16952,599930,3966,28483500,553384,0.00661077,0.922414,0.925363,0.380706
224012027,71280715,16348,1747480,4061.23,72434700,571135,0.00232404,0.326833,0.356016,1.03448
224001317,71280715,196,376726,12057.3,25601800,2006860,0.0320055,5.3271,5.29736,0.374533
224014105,71280715,16674,1967790,2685.4,93989100,399396,0.00136468,0.202967,0.205679,0.769003
224006665,71280715,15673,2266070,1561.45,63190800,216746,0.000689056,0.0956486,0.094842,0.584091
224016594,71280715,16916,34969,366.18,2079840,52447.6,0.0104716,1.49983,0,0
224020874,71280715,17583,1065440,224.422,19900700,31559,0.000210639,0.0296208,0.0291381,1.04239
224003261,71280715,928,17101500,71158.5,887731000,10897100,0.00416094,0.637199,0.653574,0.696154
224017777,71280715,17040,198421,1410.51,8554680,190589,0.0071087,0.960528,0.959782,0.199239
224005605,71280715,10677,3506260,8129.78,156488000,1197670,0.00231865,0.341579,0.358147,0.737289
224013345,71280715,16620,69938,5.53496,2133920,764.662,7.9141e-05,0.0109334,0.0109334,0.047139
224017280,71280715,17014,349690,472.833,9069890,68526,0.00135215,0.195962,0.195962,1.13307
224003110,71280715,904,4120240,7885.04,148084000,1169000,0.00191373,0.283721,0.284205,1.56163
224006588,71280715,15631,209814,81.8594,8711790,12595.6,0.000390152,0.060032,0.060032,0.738348
224001877,71280715,536,2773560,7893.88,124027000,1095550,0.00284612,0.394999,0.472083,1.4751
224012274,71280715,16417,244242,264.677,10675600,37047.1,0.00108366,0.151681,0.151569,0.368302
224012045,71280715,16353,7362100,19869.7,272671000,2898890,0.00269892,0.393758,0.414336,0.903414
224021829,71280715,111220874,349690,2437.57,14975200,336958,0.00697065,0.963589,0.963589,0.810218
224001635,71280715,351,3426960,3425.82,158586000,470128,0.000999667,0.137185,0.137185,0.928207
224017579,71280715,17034,1661010,9562.92,79049000,1338320,0.00575729,0.805729,0.785797,0.392034
224020758,71280715,17552,244783,828.629,8641380,111728,0.00338516,0.456436,0.456436,0.888378
224001760,71280715,453,35409400,257678,1631940000,36056800,0.00727711,1.01828,1.04924,0.824185
224009476,71280715,16039,4277360,15332,208846000,2166730,0.00358444,0.506557,0.54016,0.776905
224010139,71280715,16158,244783,520.083,11325900,78297.4,0.00212467,0.319864,0.319864,0.235471
224001829,71280715,498,909194,678.449,42505900,93319.2,0.000746209,0.10264,0.10264,0.830166
224021296,71280715,111220670,693074,3238.23,31453300,447877,0.00467228,0.646218,0.650907,0.477179
224001753,71280715,448,639277,10457.3,34041700,1513550,0.016358,2.3676,2.33414,0.508452
224014337,71280715,16699,3917050,17297.1,177857000,2516650,0.00441584,0.642486,0.684803,0.617353
224005701,71280715,10690,1408710,2564.9,69431600,382899,0.00182074,0.271808,0.272035,0.258556
224018651,71280715,17272,836692,2960.52,31893000,410430,0.00353836,0.490539,0.489444,0.482062
224017097,71280715,16996,2797520,1983.96,89396800,279211,0.000709186,0.0998066,0.0998066,1.38044
224018084,71280715,17149,314721,570.312,11176200,77030.7,0.00181212,0.244759,0.244759,0.725948
224001375,71280715,204,375420,9750.78,22281000,1584470,0.025973,4.22053,4.18697,0.496218
224006933,71280715,15727,69938,32.8251,2037030,5649.06,0.000469346,0.0807724,0.0807724,0.370271
224001272,71280715,149,2168080,817.078,89042800,116268,0.000376867,0.0536274,0.0536274,0.707399
224020270,71280715,17430,769318,2313.32,32004900,318072,0.00300697,0.413447,0.413447,0.419248
224001584,71280715,318,34969,34.9936,999529,4830.47,0.0010007,0.138136,0,0
224005794,71280715,10700,985518,991.217,47270600,141114,0.00100578,0.143187,0.149762,0.575098
224020573,71280715,17510,163653,32.0104,2187390,4467.12,0.000195599,0.0272963,0.0278242,0.848431
224021552,71280715,111220758,34969,177.28,1751690,24289.9,0.00506962,0.694613,0,0
224021628,71280715,111220788,573678,4025.99,27059400,566574,0.00701785,0.987617,1.0312,0.467125
224006594,71280715,15633,416085,919.011,12192200,138508,0.00220871,0.332883,0.330973,0.779672
224001860,71280715,524,244783,2162.63,12319500,308992,0.00883487,1.26231,1.26231,0.262659
224011530,71280715,16288,104907,95.9432,2915990,17090.8,0.000914555,0.162914,0.162914,0.610274
224010341,71280715,16219,139876,26.4415,4787220,3447.73,0.000189035,0.0246485,0.0246485,0.630203
224004846,71280715,1128,1395480,18691.3,77903800,2621840,0.0133942,1.87881,1.91218,0.391561
224007235,71280715,15781,2587710,6751.36,102756000,1276840,0.00260901,0.493426,0.493426,1.77177
224001708,71280715,401,303502,1602.72,11829500,226807,0.00528077,0.7473,0.763509,0.329503
224001965,71280715,623,99933300,427141,4592810000,60923000,0.00427426,0.609636,0.640272,1.07899
224015506,71280715,16821,1503120,5798.42,72463400,859604,0.00385759,0.57188,0.571952,0.39655
224001389,71280715,215,2020930,3980.72,92591000,630307,0.00196974,0.311889,0.311497,1.10796
224010431,71280715,16251,104907,42.6534,2780300,6586.39,0.000406583,0.0627831,0.0627831,0.439826
224018508,71280715,17238,543063,6668.22,24249900,940728,0.0122789,1.73226,1.76826,0.267774
224005043,71280715,1140,34856.3,4.09504,395465,644.002,0.000117484,0.0184759,0,0
224002898,71280715,821,3039940,5768.72,109745000,805806,0.00189764,0.265073,0.278756,0.757998
224012826,71280715,16520,4015650,7764.81,180257000,1212150,0.00193363,0.301856,0.3054,1.40801
224001900,71280715,577,1223110,8330.77,57677000,1138510,0.00681112,0.930827,0.927717,0.33446
224006430,71280715,15601,2335530,2347.69,80913600,343385,0.00100521,0.147027,0.1468,1.26436
224012650,71280715,16464,272913,548.629,12975400,78348.3,0.00201027,0.287082,0.285717,0.322451
224000779,71280715,12,69938,7.35644,1756320,1030.94,0.000105185,0.0147408,0.0147408,0.299917
224001793,71280715,467,6882410,5430.45,222103000,815575,0.000789033,0.118501,0.118481,0.799028
224006926,71280715,15725,874225,1569.03,19523400,240971,0.00179477,0.27564,0.27564,0.867137
224003728,71280715,997,835443000,3907520,36535200000,571770000,0.00467718,0.684391,0.703623,1.14804
224001990,71280715,632,3201240,14073.2,160404000,2326070,0.00439617,0.726614,0.769645,0.994299
224018042,71280715,17131,243998,989.031,8532720,149984,0.00405344,0.614693,0.614615,0.291947
224021649,71280715,111220794,750611,7041.43,31164100,992541,0.00938094,1.32231,1.38939,0.457706
224001260,71280715,138,4267180,14503,193466000,2141250,0.00339873,0.501795,0.529055,1.06052
224001532,71280715,276,4382560,40176.6,157775000,5879060,0.00916738,1.34147,1.3335,0.697127
224001565,71280715,303,1467830,1650.51,59120800,223845,0.00112445,0.152501,0.152514,0.37928
224012791,71280715,16495,1997570,2484.59,77837100,340157,0.00124381,0.170285,0.175987,0.974704
224001831,71280715,501,116655,1032.44,4643590,141530,0.00885038,1.21324,1.24574,0.321077
224002748,71280715,733,2443450,10814.7,107739000,1466590,0.00442602,0.600212,0.635535,0.775925
224020334,71280715,17452,34969,25.0089,1116410,3421.89,0.000715173,0.097855,0,0
224002879,71280715,814,734349,4605.24,33608700,672454,0.00627118,0.915714,0.915714,0.518448
224020660,71280715,17532,699136,791.514,20836200,115439,0.00113213,0.165116,0.165126,0.558586
224012999,71280715,16559,964537,2194.5,42923600,360659,0.00227519,0.373919,0.382908,1.27683
224001263,71280715,141,4501260,2697.88,144251000,388881,0.000599362,0.0863938,0.0863712,0.791945
224007672,71280715,15858,3422980,24236.8,161437000,3380740,0.00708063,0.98766,1.07143,0.778347
224007345,71280715,15808,69938,195.881,3926830,27526.8,0.00280078,0.393588,0.393588,0.484021
224014059,71280715,16669,3578170,6210.91,169759000,929061,0.00173578,0.259647,0.266962,0.868152
224014333,71280715,16698,6249170,17275.1,307071000,2479930,0.00276438,0.396841,0.40791,0.739392
224016036,71280715,16863,721922,3227.78,32704200,470894,0.0044711,0.652278,0.6899,0.506681
224001799,71280715,472,256515,4222.47,12558800,603597,0.0164609,2.35307,2.39226,0.485152
224006924,71280715,15723,874225,1569.03,19523400,240971,0.00179477,0.27564,0.27564,0.867137
224001888,71280715,557,104894,81.8594,2602600,12569.1,0.000780403,0.119827,0.119824,0.295367
224008400,71280715,15926,384411,5592.4,17816000,852245,0.014548,2.21702,2.21666,0.421729
224001934,71280715,608,349690,3689.41,18045400,519111,0.0105505,1.48449,1.48449,0.441495
224001836,71280715,504,3078630,10156.6,136989000,1565880,0.00329906,0.508629,0.539863,0.90817
224010144,71280715,16160,384659,1109.45,17864400,158428,0.00288425,0.411865,0.411865,0.288783
224017924,71280715,17094,33233.4,134.682,723848,19231.2,0.00405261,0.578672,0,0
224018260,71280715,17216,279752,820.368,10213700,111378,0.00293248,0.39813,0.39813,0.587058
224014135,71280715,16677,1009020,2587.41,47659500,387507,0.00256429,0.384045,0.391651,0.588804
224021325,71280715,111220688,69938,283.535,4062600,40132.2,0.00405409,0.573826,0.573826,0.125733
224001960,71280715,622,69938,96.5741,3149720,13703,0.00138085,0.19593,0.19593,0.269454
224006438,71280715,15602,1571970,637.932,54760200,97296,0.000405817,0.0618943,0.0619035,0.864662
224010076,71280715,16135,1867860,8317.13,85022500,1323430,0.00445275,0.708527,0.752416,0.838166
224001289,71280715,167,660975,7931.48,32338200,1141140,0.0119997,1.72644,1.72333,0.403507
224004678,71280715,1110,314721,643.909,10886100,93688.9,0.00204597,0.297689,0.297689,0.382047
224012761,71280715,16481,559291,1097.87,22047100,151031,0.00196297,0.27004,0.298917,0.664153
224010570,71280715,16273,34969,85.1898,1453620,12741,0.00243615,0.364352,0,0
224012331,71280715,16428,1258880,1625.36,58770600,222459,0.00129112,0.176712,0.176712,0.473491
224016290,71280715,16874,507129,3631.46,22041400,505018,0.00716082,0.995838,1.00811,0.212413
224007566,71280715,15849,1699540,15969.6,69042500,2266560,0.00939646,1.33364,1.37086,0.536968
224011543,71280715,16291,489566,497.878,15929200,73165.1,0.00101698,0.149449,0.149449,0.575217
224013043,71280715,16569,522494,261.213,21436500,36168.5,0.000499934,0.0692228,0.0698631,1.17792
224017136,71280715,17000,139876,53.3231,5337640,7574.25,0.000381217,0.0541498,0.0541498,0.621425
224002812,71280715,778,2878960,7485.1,160031000,1064010,0.00259993,0.369582,0.401716,0.686397
224020584,71280715,17518,314112,365.281,9194200,50605.1,0.0011629,0.161105,0.160982,0.754272
224001561,71280715,298,751895,8031.59,31264500,1166920,0.0106818,1.55197,1.58216,0.538175
224015411,71280715,16808,219615000,784197,9458830000,114517000,0.00357079,0.521447,0.537364,0.836222
224006911,71280715,15719,69937.5,48.743,1714370,7507.97,0.000696951,0.107353,0.107353,0.00281575
224016301,71280715,16875,241089,1755.5,10651100,244322,0.00728154,1.01341,1.0245,0.263321
224013175,71280715,16594,104907,12.9414,3395270,1943.8,0.00012336,0.0185288,0.0185288,0.531066
224003852,71280715,1022,3553660,13455.7,158714000,1860630,0.00378643,0.523581,0.57415,1.06627
224016434,71280715,16897,1501510,1158.36,51325700,166265,0.000771466,0.110732,0.111305,1.13089
224018021,71280715,17123,5309920,16633.5,184946000,2357760,0.00313253,0.444029,0.444125,0.674547
224007538,71280715,15845,3473050,27940.7,121817000,3973920,0.00804502,1.14422,1.15719,0.602851
224012165,71280715,16384,1993230,2699.92,97839400,395516,0.00135455,0.19843,0.19843,0.554074
224006709,71280715,15682,100570,39.9084,1860110,6256.31,0.000396821,0.0622083,0.0607896,0.956568
224017804,71280715,17050,69938,93.9621,3349880,13098.3,0.0013435,0.187285,0.187285,0.057322
224001524,71280715,271,243832,1818.96,10507100,253060,0.00745989,1.03785,1.06553,0.39039
224016013,71280715,16861,824664,3421.44,36512400,497561,0.00414889,0.60335,0.632539,0.570034
224009455,71280715,16032,24348800,76088.3,1007250000,10778300,0.00312493,0.442663,0.471866,0.922825
224009458,71280715,16035,24348800,76088.3,1007250000,10778300,0.00312493,0.442663,0.471866,0.922825
224009318,71280715,16010,7358750,69636.4,292779000,9935490,0.00946308,1.35016,1.33521,0.699718
224003251,71280715,927,104907,480.093,5308190,67516.8,0.00457636,0.643587,0.643587,0.234191
224008449,71280715,15934,314721,267.146,11287600,38263,0.000848833,0.121578,0.121578,0.612989
224005806,71280715,10701,820837,1238.32,39411200,174629,0.00150861,0.212745,0.228801,0.983532
224020277,71280715,17433,1007770,4639.74,35455200,642164,0.00460397,0.637213,0.636251,0.604294
224018209,71280715,17199,34969,25.0127,951460,3374.41,0.000715282,0.0964971,0,0
224006229,71280715,15577,6108620,7335.62,221601000,1066060,0.00120086,0.174517,0.174417,1.51341
224001225,71280715,115,34969,9.07816,1247820,1436.02,0.000259606,0.0410656,0,0
224001747,71280715,440,620759,5362.27,31798200,764700,0.00863825,1.23188,1.22784,0.979886
224016723,71280715,16930,778032,4124.56,35439500,571225,0.00530128,0.734192,0.771524,0.574819
224001766,71280715,458,2846220,12763.4,84878200,1830930,0.00448435,0.643287,0.64467,0.629034
224017445,71280715,17033,1684590,9753.47,80188300,1364780,0.00578983,0.810157,0.792143,0.389527
224003597,71280715,975,34969,1.17528,1109280,165.66,3.36093e-05,0.00473734,0,0
224020567,71280715,17508,602238,884.234,9798050,124330,0.00146825,0.206447,0.196141,0.91976
224021275,71280715,111220664,1145110,6054.25,49325000,824894,0.00528706,0.720364,0.722934,0.311792
224009432,71280715,16024,5393190,21972,178176000,3106920,0.00407402,0.576082,0.590868,0.711123
224003484,71280715,950,208873,1651.21,8281860,227362,0.00790532,1.08852,1.08772,0.223343
224018629,71280715,17265,204802,1116.66,6809170,153605,0.00545239,0.750015,0.750471,0.571753
224002756,71280715,743,384659,1031.36,17607000,144144,0.00268122,0.374733,0.374733,0.319825
224013897,71280715,16654,384659,83.7309,14116700,12114.3,0.000217676,0.0314937,0.0314937,0.622331
224003909,71280715,1030,472521,457.501,5477010,79014.7,0.000968213,0.167219,0.169719,1.26888
224010091,71280715,16139,445056,955.856,18929200,137908,0.00214772,0.309867,0.307838,0.47226
224013372,71280715,16631,3376810,2443.41,129630000,341464,0.000723587,0.101121,0.102819,1.15597
224008371,71280715,15923,3245750,19162.8,118129000,2784550,0.00590397,0.857907,0.856994,0.63091
224001169,71280715,53,69431,267.289,2818670,36604.8,0.00384971,0.527211,0.527202,0.0558715
224003826,71280715,1021,3456000,46823.6,193690000,6651280,0.0135485,1.92456,1.92421,0.506248
224008734,71280715,15976,3074910,35789.1,151919000,5188980,0.0116391,1.68752,1.68712,0.574662
224006908,71280715,15718,69937.5,48.743,1714370,7507.97,0.000696951,0.107353,0.107353,0.00281575
224001592,71280715,322,35339400,257327,1627910000,36007500,0.00728158,1.01891,1.04986,0.82432
224018669,71280715,17275,2234660,5996.5,71250800,823881,0.00268341,0.368683,0.368583,0.546618
224001634,71280715,350,69938,183.303,3363400,25315.9,0.00262094,0.361976,0.361976,0.522996
224019380,71280715,17372,1014100,3917.29,45035000,540759,0.00386282,0.53324,0.53324,0.438073
224000757,71280715,9,1907340,14085.7,107496000,1963750,0.007385,1.02958,1.12418,0.820149
224014116,71280715,16675,1967790,2685.4,93989100,399396,0.00136468,0.202967,0.205679,0.769003
224015842,71280715,16840,23823300,92623.9,1220030000,14305800,0.00388796,0.600496,0.601771,0.712536
224020514,71280715,17488,1601190,7207.58,61081000,1011220,0.0045014,0.631544,0.654492,0.571507
224012384,71280715,16437,3858110,5087.93,175855000,775603,0.00131876,0.201032,0.210018,1.67647
224001598,71280715,325,162637,356.09,7338240,48571.1,0.00218948,0.298647,0.317662,0.390827
224003286,71280715,930,1678510,836.606,80605600,125223,0.000498421,0.0746036,0.0746036,0.715258
224001821,71280715,489,104907,177.187,5473230,26709.6,0.00168899,0.254602,0.254602,0.221175
224006705,71280715,15681,470536,432.643,10652900,65334.7,0.00091947,0.138852,0.13478,1.16186
224021862,71280715,111220896,73755.9,291.001,2520850,41018.1,0.00394546,0.556133,0.556307,0.350017
224007207,71280715,15776,5000570,8988.88,197042000,1665840,0.00179757,0.33313,0.33313,2.01051
224010219,71280715,16188,3806540,9195.73,175855000,1301700,0.00241577,0.341965,0.355604,0.802587
224011487,71280715,16282,34969,151.627,1360940,23526.7,0.00433605,0.672786,0,0
224016062,71280715,16865,2210970,6038.49,92711100,850324,0.00273115,0.384594,0.426907,1.01861
224018906,71280715,17300,1028280,5908.79,52586200,830428,0.00574631,0.807593,0.84807,0.522354
224018692,71280715,17280,2131240,5702.08,68172000,784936,0.00267548,0.368301,0.368264,0.553355
224006876,71280715,15702,104882,51.8981,1935590,7843.44,0.000494824,0.0747834,0.0747765,0.759695
224017937,71280715,17098,799438,2081.89,34058500,306006,0.00260419,0.382777,0.378947,0.530434
224021534,71280715,111220754,209814,712.377,10668900,101078,0.00339528,0.48175,0.48175,0.374476
224010135,71280715,16156,944163,3942.26,42060200,645248,0.0041754,0.683407,0.683407,1.96939
224006279,71280715,15586,209814,22.7134,7042830,3365.57,0.000108255,0.0160407,0.0160407,1.03318
224014307,71280715,16695,979132,1174.39,45518700,192562,0.00119942,0.196666,0.196666,0.882695
224012880,71280715,16535,1589660,1896.1,72842800,280339,0.00119277,0.176352,0.177074,0.678759
224013138,71280715,16588,384659,1399.61,19663800,229320,0.00363858,0.596164,0.596164,0.6861
224002883,71280715,818,4248460,16624.6,188437000,2291520,0.0039131,0.539378,0.587198,0.980611
224013257,71280715,16606,279752,5.25522,9614650,753.703,1.87853e-05,0.00269418,0.00269418,0.960579
224015360,71280715,16799,279752,300.49,11800700,43211.4,0.00107413,0.154463,0.154463,0.737147
224001238,71280715,127,1188950,383.18,55174200,53847.8,0.000322285,0.0452904,0.0452904,0.786785
224012295,71280715,16420,489566,1138.38,23474600,161839,0.00232528,0.330576,0.330576,0.193728
224020254,71280715,17426,2892360,14853.3,121490000,2074680,0.00513537,0.717299,0.751462,0.676248
224001543,71280715,286,104102,33.4696,2697780,5716.28,0.000321507,0.0549103,0.0549048,0.379834
224001846,71280715,512,100850000,361853,5071170000,55244700,0.00358803,0.54779,0.556835,0.75739
224001522,71280715,268,241208,4039.44,8982270,575541,0.0167467,2.38608,2.36753,0.412257
224003591,71280715,974,1358880,15306.5,74914000,2138490,0.0112641,1.57372,1.56735,0.488423
224011554,71280715,16294,454597,1172.65,13156600,177229,0.00257953,0.389861,0.389861,0.652933
224015424,71280715,16810,71268600,257819,3545840000,39688100,0.00361757,0.556881,0.560594,0.787238
224020258,71280715,17427,1808320,10156.8,74282900,1426950,0.0056167,0.789104,0.833743,0.626232
224003521,71280715,955,1013220,2773.33,22102600,387535,0.00273714,0.382477,0.364878,1.01615
224002550,71280715,669,17073400,55144.3,734601000,7781780,0.00322984,0.455784,0.494514,0.966937
224016903,71280715,16958,548053,2583.28,24276300,355501,0.00471356,0.648662,0.65236,0.288742
