id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223969564,71280619,16588,331250,167.117,14043600,23474.3,0.000504503,0.0708657,0.0778952,0.640661
223961414,71280619,15620,29816.4,47.7742,1044610,8021.25,0.00160228,0.269021,0,0
223960659,71280619,10693,411205,332.844,11446100,48423.4,0.000809435,0.11776,0.117935,0.416729
223958037,71280619,494,1474680,1046.37,57510100,166179,0.000709556,0.112688,0.116657,0.754178
223960995,71280619,10697,601545,201.294,21106600,29791.3,0.000334628,0.0495246,0.0493986,0.455187
223962647,71280619,15842,7079420,2735.02,262157000,402208,0.000386334,0.0568137,0.0534254,1.15823
223969620,71280619,16599,429532,206.982,17790600,31938.9,0.000481878,0.0743575,0.0774478,0.411458
223974345,71280619,17223,4806710,4440.5,179820000,668527,0.000923813,0.139082,0.134614,0.989014
223958269,71280619,554,122736,26.7063,4481480,3900.67,0.000217591,0.0317809,0.0327107,0.417757
223976000,71280619,17395,453137,260.609,15341000,39592.3,0.000575122,0.0873738,0.0874209,0.698194
223962229,71280619,15751,100183000,43234.2,3896280000,6531300,0.000431554,0.0651939,0.0637298,1.128
223964188,71280619,16010,6605100,3900.91,230276000,653746,0.000590591,0.0989758,0.11385,2.20558
223961525,71280619,15666,9295360,9871.03,258016000,1484260,0.00106193,0.159678,0.16711,1.35462
223975113,71280619,17330,971894,261.967,33280000,40378.8,0.000269542,0.0415465,0.0418157,0.966593
223978631,71280619,111220784,344073,195.49,15719100,33786.4,0.000568164,0.0981956,0.0987086,0.408392
223957435,71280619,111,314721,116.656,16672800,19472.3,0.000370664,0.0618715,0.0618715,0.847204
223960500,71280619,10683,3934410,4320.76,155986000,726671,0.0010982,0.184696,0.173077,1.40005
223958346,71280619,610,2788890,1938.4,113513000,298896,0.000695045,0.107174,0.105182,1.17074
223960042,71280619,989,845386,390.568,36695100,60092.2,0.000461999,0.0710825,0.0692205,0.502907
223960081,71280619,1014,1166490,436.699,45418200,66196.3,0.000374371,0.0567483,0.0564667,0.454872
223976889,71280619,17520,69394.9,84.5844,1736100,12343.5,0.00121889,0.177873,0.177888,0.272799
223957451,71280619,133,349642,98.0464,11420000,14056.2,0.000280419,0.0402015,0.0402039,0.283976
223957441,71280619,119,2236960,1091,99740100,155016,0.000487716,0.0692976,0.069936,0.476631
223960512,71280619,10687,2779110,9423.32,119439000,1490630,0.00339077,0.536368,0.534434,0.926725
223971408,71280619,16876,7052000,2365.18,269132000,345803,0.000335391,0.0490361,0.0491646,1.08665
223964333,71280619,16023,7772000,4745.8,258236000,681587,0.000610628,0.0876977,0.0809948,1.69471
223957522,71280619,215,1420710,855.239,59482600,129714,0.000601981,0.0913022,0.0899935,0.820614
223957908,71280619,398,1484290,980.745,53443600,169838,0.00066075,0.114424,0.109773,1.19781
223960365,71280619,1072,317937,136.72,11207900,21809.9,0.000430023,0.0685981,0.0701504,0.614283
223957367,71280619,1,63749.4,127.977,1711910,18730.9,0.00200749,0.29382,0.301446,0.584167
223970095,71280619,16643,69938,20.6512,2459450,3194.78,0.000295279,0.0456802,0.0456802,0.171642
223969252,71280619,16535,1238950,733.847,51068600,113152,0.000592312,0.0913291,0.0931509,0.872839
223965963,71280619,16154,1106380,341.482,39603200,52610.9,0.000308649,0.0475525,0.0471909,1.16869
223970683,71280619,16791,1105800,347.111,41926300,51053.8,0.000313901,0.0461691,0.0449206,0.515456
223968477,71280619,16404,139726,41.3748,6139620,6175.15,0.000296113,0.0441945,0.0441848,0.437449
223975944,71280619,17383,1166110,3932.29,35069300,724023,0.00337214,0.620887,0.675648,0.882702
223977760,71280619,17577,209675,87.232,5134590,12292.3,0.000416035,0.0586257,0.0586103,0.603474
223957542,71280619,228,2032170,2425.8,82814900,367151,0.0011937,0.180669,0.181424,0.723961
223970090,71280619,16641,69938,20.6512,2459450,3194.78,0.000295279,0.0456802,0.0456802,0.171642
223957502,71280619,204,251080,461.199,10902900,78382.3,0.00183686,0.31218,0.315674,0.7821
223973577,71280619,17172,612091,254.529,22640700,37407.3,0.000415836,0.061114,0.0621611,0.532317
223964598,71280619,16054,559504,2575.98,31315100,358133,0.00460405,0.64009,0.64009,0.325799
223961667,71280619,15691,487568,94.4944,3908240,12709.6,0.000193808,0.0260673,0.0267421,1.02617
223964497,71280619,16038,5351970,4733.55,220738000,710441,0.000884451,0.132744,0.123853,1.33739
223974403,71280619,17229,1254150,909.617,51885900,146827,0.000725287,0.117073,0.118356,0.462796
223966349,71280619,16193,1028410,468.877,36825100,67920.9,0.000455923,0.0660444,0.0647797,0.593151
223965606,71280619,16113,629442,3666.64,31348300,511473,0.00582523,0.812581,0.812581,0.566041
223978078,71280619,17643,384621,139.445,9187830,18993.2,0.000362551,0.0493816,0.0493806,0.435536
223965321,71280619,16086,349690,1730.09,18153400,239924,0.00494751,0.686105,0.686105,0.48355
223975007,71280619,17319,622244,1955.47,21665900,359378,0.00314261,0.577552,0.643206,1.04809
223961407,71280619,15618,135982,46.4625,5113170,6963.77,0.000341681,0.051211,0.0514101,0.27966
223976582,71280619,17478,4438580,3221.1,146218000,493808,0.000725705,0.111254,0.108861,0.625008
223966936,71280619,16255,261763,107.877,10238000,15613.5,0.000412117,0.0596475,0.0595378,0.350541
223978080,71280619,17645,349652,123.256,8329900,16745.4,0.000352509,0.0478916,0.0478906,0.460714
223976479,71280619,17463,733641,357.056,25348200,49577.1,0.00048669,0.0675767,0.0676706,0.818122
223959384,71280619,915,402577,146.103,15742500,20983.6,0.00036292,0.0521232,0.0525302,0.280807
223971836,71280619,16950,486963,138.657,19337600,21138.6,0.000284738,0.0434091,0.0421171,0.632913
223957873,71280619,377,139876,56.8127,5334530,7910.78,0.000406165,0.0565556,0.0565556,0.716282
223958248,71280619,541,664411,3152.87,34586600,435501,0.00474537,0.655469,0.655469,0.557796
223973120,71280619,17116,259813,95.2984,10004200,14344.9,0.000366797,0.0552125,0.0552829,0.349517
223966558,71280619,16227,351542,109.255,14016700,17832.7,0.000310789,0.0507272,0.050597,0.412917
223977710,71280619,17569,429938,391.637,10032300,68589.3,0.000910914,0.159533,0.164803,0.865514
223957774,71280619,328,1772020,1746.72,68915600,297320,0.000985719,0.167785,0.209556,1.52257
223966227,71280619,16177,3441570,2078.15,136659000,299489,0.000603838,0.0870208,0.0849634,1.07349
223971135,71280619,16814,51926000,49561.3,2313100000,7825860,0.00095446,0.150712,0.147293,0.856794
223971850,71280619,16954,711776,194.826,26267900,27649.2,0.000273718,0.0388454,0.0387736,0.519193
223976692,71280619,17493,275287,153.94,9297310,25748.8,0.000559199,0.0935343,0.0936284,0.315431
223976110,71280619,17421,908650,479.164,34619900,69557.9,0.000527336,0.0765508,0.0833455,1.05372
223960434,71280619,1114,279752,965.45,16365000,138234,0.00345109,0.494129,0.494129,0.338707
223967678,71280619,16270,666154,326.303,25440000,47611.2,0.000489832,0.0714717,0.0717925,0.753429
223962627,71280619,15836,10796900,4462.78,394216000,649750,0.00041334,0.0601793,0.0588746,1.00439
223977067,71280619,17544,82072.7,64.4669,2076560,9231.45,0.000785486,0.112479,0.107875,0.347986
223968404,71280619,16391,139876,36.3164,6021930,5291.26,0.000259633,0.0378282,0.0378282,0.118788
223971443,71280619,16887,1744430,702.95,64928400,102086,0.000402969,0.0585214,0.0615822,1.31271
223959378,71280619,914,34935.4,7.33148,1264090,1108.75,0.000209859,0.0317372,0,0
223972577,71280619,17054,1573530,637.537,58250800,93994.7,0.000405164,0.059735,0.0598674,0.421184
223976862,71280619,17515,34969,14.7329,1370420,1948.49,0.000421314,0.0557205,0,0
223962442,71280619,15809,4835590,2251.47,189484000,337393,0.000465604,0.0697728,0.0685186,0.777132
223961584,71280619,15678,436536,599.852,11583600,99146.2,0.00137412,0.22712,0.230033,1.03951
223976840,71280619,17510,197119,937.933,3995240,172557,0.00475821,0.875396,0.909692,0.643939
223960429,71280619,1111,2491970,840.131,96925200,128471,0.000337135,0.051554,0.0511257,0.506872
223962769,71280619,15865,1318920,338.689,51595300,49242.3,0.000256793,0.0373354,0.0388801,0.567684
223970153,71280619,16658,33989400,15654.6,1326320000,2339550,0.000460572,0.0688318,0.0710277,1.07789
223971829,71280619,16948,2529140,3920.39,108380000,611866,0.00155009,0.241927,0.236286,1.01217
223972606,71280619,17059,69443.5,21.415,2617020,3568.92,0.00030838,0.0513932,0.0513917,0.557159
223976963,71280619,17533,278226,344.503,9379240,50312.8,0.00123822,0.180835,0.181279,0.482511
223971160,71280619,16823,884854,396.373,38367700,61269.5,0.000447953,0.0692426,0.0655676,0.554586
223959164,71280619,827,1549290,695.029,54773000,104989,0.000448612,0.0677662,0.0688685,0.661336
223969720,71280619,16615,1482670,434.228,55225400,66119.5,0.000292868,0.0445948,0.046761,1.11273
223971663,71280619,16920,54483900,80825.5,2336230000,12706600,0.00148348,0.233217,0.220265,1.35082
223959184,71280619,834,2675140,2977.06,105022000,436757,0.00111286,0.163265,0.159416,0.908919
223962860,71280619,15882,244783,408.936,10142300,60019.5,0.00167061,0.245195,0.245195,0.47048
223957469,71280619,160,2273790,6616.61,73971900,1215060,0.00290995,0.534374,0.563238,1.44386
223972506,71280619,17044,954501,337.935,37265900,49444.8,0.000354043,0.0518017,0.0510231,0.505277
223974570,71280619,17259,59524.3,14.6277,2093120,2195.6,0.000245743,0.0368858,0.0370267,0.564239
223968596,71280619,16423,8085310,1589.48,332568000,228365,0.000196589,0.0282445,0.0283684,0.84426
223969193,71280619,16528,22608.4,18.7726,1075860,2705.37,0.000830338,0.119662,0,0
223958669,71280619,707,1258880,571.184,44650900,85577.8,0.000453722,0.0679791,0.0679791,0.400466
223970407,71280619,16738,851247,464.69,31610500,65329.5,0.000545893,0.0767456,0.0761462,1.15488
223964529,71280619,16041,3558740,1617.45,136716000,231159,0.000454501,0.0649552,0.0632896,1.07323
223961288,71280619,15590,1676620,517.004,59926600,77342.6,0.000308361,0.0461301,0.0461286,0.372799
223961392,71280619,15612,33504.4,25.7256,1067060,4158.15,0.000767828,0.124108,0,0
223962193,71280619,15738,504701000,371176,19361700000,57485700,0.000735437,0.1139,0.112468,1.96418
223958012,71280619,477,86447600,38703.8,3369790000,5898290,0.000447714,0.0682296,0.0670095,1.1667
223959303,71280619,889,489566,268.132,23064200,48223.3,0.000547693,0.0985022,0.0985022,0.855314
223978516,71280619,111220730,206925,114.486,6728460,17650.4,0.000553271,0.0852984,0.0863511,0.243207
223969735,71280619,16617,1100930,284.494,42329600,44000,0.000258412,0.039966,0.041196,0.708653
223970830,71280619,16801,69938,38.6977,2787320,5999.25,0.000553315,0.0857795,0.0857795,0.544695
223959149,71280619,821,4021910,3033.09,159674000,463274,0.000754141,0.115188,0.111199,1.30359
223957496,71280619,200,594505,223.148,20597500,33522,0.000375351,0.0563864,0.0562764,0.345683
223970335,71280619,16721,1250900,194.666,47310900,29211.5,0.00015562,0.0233523,0.0232045,0.649466
223971157,71280619,16822,884854,396.373,38367700,61269.5,0.000447953,0.0692426,0.0655676,0.554586
223973466,71280619,17154,1309690,1018.47,48173600,146718,0.000777643,0.112025,0.111732,0.397553
223973369,71280619,17148,1698510,866.992,66185200,119163,0.000510444,0.0701577,0.0699821,0.531197
223957759,71280619,322,53037200,42985.6,2148040000,7344970,0.000810479,0.138487,0.132865,2.78486
223958553,71280619,684,244669,63.3558,7921710,9270.01,0.000258945,0.037888,0.0378878,0.177065
223959971,71280619,970,629442,245.918,24323800,33789,0.000390693,0.0536809,0.0536809,0.329264
223957570,71280619,244,14184400,13608.6,538472000,2077550,0.000959405,0.146467,0.145355,0.896743
223978692,71280619,111220820,781146,478.712,30919200,71724.6,0.000612833,0.0918197,0.0974694,0.878966
223957814,71280619,347,767074,274.169,23918000,40396.9,0.000357422,0.0526637,0.0527152,0.432669
223957524,71280619,216,545110,133.167,13552400,18477.7,0.000244293,0.0338972,0.0340757,0.743061
223970663,71280619,16787,51864.2,37.3095,1883120,5283.95,0.000719368,0.10188,0.10188,0.67739
223961559,71280619,15673,2810610,2223.17,85253000,350009,0.000790993,0.124531,0.126808,0.993038
223976214,71280619,17438,1834850,5879.7,53125800,1076330,0.00320446,0.586606,0.627264,0.923713
223964179,71280619,16008,6781570,8911.52,174461000,1579700,0.00131408,0.232941,0.257276,2.2477
223978478,71280619,111220722,254386,236.672,11233500,35576.6,0.000930366,0.139853,0.148717,0.506139
223957378,71280619,22,4062180,2073.84,144173000,319385,0.000510524,0.0786241,0.0746633,0.796083
223967643,71280619,16268,97550.7,54.9144,3721160,7753.08,0.000562932,0.0794774,0.0786068,0.236736
223968705,71280619,16436,1426730,356.834,53022700,54313.9,0.000250106,0.0380688,0.0380124,0.897016
223977884,71280619,17595,31402.5,15.1135,509480,2157.58,0.000481283,0.0687071,0,0
223974482,71280619,17240,34969,8.37333,1705570,1170.34,0.00023945,0.0334679,0,0
223971269,71280619,16851,308167,110.513,10901600,15127.7,0.000358615,0.0490894,0.049552,0.300226
223962543,71280619,15821,8007850,2599.02,277131000,391276,0.000324558,0.0488616,0.0512656,1.31909
223957574,71280619,247,384659,381.8,18958300,53217.3,0.000992566,0.138349,0.138349,0.540253
223957471,71280619,163,34969,9.66146,1809640,1376.49,0.000276286,0.039363,0,0
223957903,71280619,394,3158600,1128.73,99146000,176188,0.000357353,0.0557806,0.0542868,0.85129
223976917,71280619,17526,733958,417.142,26047800,56547.3,0.000568346,0.0770444,0.0770895,0.648823
223969643,71280619,16604,780366,270.216,29607600,39447.8,0.000346268,0.0505504,0.0482913,0.706339
223975920,71280619,17380,5741410,6493.97,194403000,1107680,0.00113108,0.192928,0.216246,1.73146
223958442,71280619,646,242104,60.48,8533080,8946.22,0.00024981,0.0369519,0.0370324,0.521931
223969054,71280619,16478,1043820,261.94,39840600,39393.7,0.000250944,0.03774,0.0385902,0.944095
223959253,71280619,867,1620070,524.148,60202800,73175.9,0.000323533,0.0451683,0.04529,0.413873
223963516,71280619,15917,6633790,4288.27,234791000,659592,0.000646428,0.0994292,0.0990415,0.804388
223964611,71280619,16058,15573900,11250.8,641990000,1898080,0.000722413,0.121876,0.136049,1.78898
223959992,71280619,975,34969,10.2229,1522800,1587.93,0.000292342,0.0454097,0,0
223963811,71280619,15953,242346,287.473,7470300,41788.7,0.00118621,0.172434,0.180768,0.599173
223978648,71280619,111220790,34969,7.34006,1586450,1055.61,0.000209902,0.0301869,0,0
223967882,71280619,16289,209814,233.521,7394880,33411.9,0.00111299,0.159245,0.159245,0.644995
223970643,71280619,16783,332566,240.84,11721400,35077.8,0.000724185,0.105476,0.115478,1.26278
223978097,71280619,17650,65800.4,9.52738,793757,1297.37,0.000144792,0.0197167,0.0200213,0.543634
223963477,71280619,15912,2272310,2434.22,89113700,363982,0.00107125,0.160182,0.158528,0.908088
223974336,71280619,17221,13712900,8346.78,487580000,1270210,0.000608682,0.0926294,0.0956885,1.21141
223957466,71280619,156,209814,213.439,10454000,29658.4,0.00101728,0.141356,0.141356,0.375901
223957387,71280619,36,209379,118.218,10908600,16631.7,0.000564611,0.0794336,0.0794883,0.226563
223959044,71280619,780,350789,183.761,13449600,27541.7,0.000523849,0.0785135,0.0761166,0.512999
223973411,71280619,17150,1038870,522.717,40216500,71671.1,0.000503161,0.0689897,0.0688398,0.489699
223958226,71280619,531,384474,76.8835,14347400,11143.1,0.000199971,0.0289829,0.028978,0.357238
223959897,71280619,951,2289700,2689.83,104721000,430322,0.00117475,0.187938,0.187391,0.411124
223957861,71280619,370,38521800,32268.3,1367900000,5191390,0.000837663,0.134765,0.139185,1.6759
223969029,71280619,16464,333556,130.695,11707800,19213.9,0.000391822,0.0576031,0.056848,0.575511
223970607,71280619,16777,444490,227.547,16388200,34174.4,0.000511928,0.0768845,0.0832702,1.35129
223972464,71280619,17033,1305270,519.318,53239500,75435.1,0.000397863,0.0577927,0.0579758,0.710851
223976183,71280619,17430,660193,332.796,24817800,50215.5,0.000504089,0.0760619,0.0757589,0.306555
223958039,71280619,495,2917270,1471.27,114514000,221304,0.00050433,0.07586,0.0741813,0.990633
223963823,71280619,15956,32688900,31978.7,1315530000,5453480,0.000978273,0.16683,0.187141,2.0635
223964539,71280619,16042,1944820,552.531,73414100,82000.7,0.000284105,0.0421638,0.044713,0.752037
223957402,71280619,60,34969,158.375,1853420,24333.1,0.00452902,0.695849,0,0
223958380,71280619,622,53453,10.5301,1936750,1524.45,0.000196997,0.0285194,0.0304197,0.367561
223972394,71280619,17008,839256,190.413,35192700,29941.5,0.000226884,0.0356763,0.0356763,0.729492
223978221,71280619,111220656,22566.6,5.02168,856247,682.786,0.000222527,0.0302565,0,0
223978123,71280619,111220574,51989.3,11.0305,1824180,1662.16,0.000212168,0.0319711,0.0295134,0.900763
223959143,71280619,819,180794,59.1655,6760610,8945.78,0.000327253,0.0494804,0.0513791,0.794799
223958583,71280619,706,382824,127.163,13926000,19217.6,0.00033217,0.0501996,0.0501508,0.994389
223971145,71280619,16819,7758960,5963.68,345274000,937856,0.000768618,0.120874,0.117209,0.789923
223962747,71280619,15861,2901680,730.699,110890000,108091,0.000251819,0.0372511,0.0379972,0.584467
223957467,71280619,157,2656530,1944.88,84499500,286701,0.000732114,0.107923,0.111739,0.730789
223957618,71280619,278,8134100,3768.51,285811000,551734,0.000463298,0.0678298,0.0705843,0.978438
223957753,71280619,320,2965210,529.132,72157100,77744.2,0.000178447,0.0262188,0.0258162,1.13921
223978801,71280619,111220906,69936.1,65.5981,2831490,9039.41,0.000937973,0.129252,0.129252,0.00930745
223975442,71280619,17366,2170760,922.382,82055800,138992,0.000424913,0.0640294,0.0648394,0.424467
223970071,71280619,16639,442020,395.746,14650100,53178.1,0.000895313,0.120307,0.114882,1.01252
223969041,71280619,16471,384659,87.2499,14550700,13333,0.000226824,0.034662,0.034662,0.412252
223971168,71280619,16825,140254,32.4244,5946280,4995.87,0.000231184,0.0356202,0.0376259,0.881117
223976726,71280619,17498,104907,122.708,4676830,17204.3,0.00116968,0.163996,0.163996,0.196625
223957560,71280619,239,4614080,1786.86,186092000,260176,0.000387262,0.0563875,0.0604658,0.856606
223976949,71280619,17531,489214,250.703,15175100,35282.2,0.000512461,0.0721202,0.0721756,0.614566
223969064,71280619,16482,415844,112.619,14581300,16911.9,0.000270821,0.0406688,0.0395562,1.11028
223961726,71280619,15699,436907,1091.09,12294300,177615,0.0024973,0.406528,0.432598,0.992404
223957488,71280619,189,1014100,152.437,43095700,22238.6,0.000150317,0.0219294,0.0219294,0.784638
223958202,71280619,518,7677840,9840.49,331848000,1422020,0.00128168,0.185211,0.184519,0.98667
223970382,71280619,16734,174845,88.7848,7487720,13011.2,0.000507791,0.0744159,0.0744159,0.0914038
223962292,71280619,15767,3320890,1068.5,122667000,157289,0.000321751,0.0473634,0.047976,0.602065
223974538,71280619,17251,2430310,1210.7,88847300,192371,0.000498168,0.0791546,0.0813567,0.836969
223974643,71280619,17277,3246000,1280.84,114668000,175879,0.00039459,0.0541831,0.0541306,0.533246
223966377,71280619,16195,69938,38.8353,2872420,5422.69,0.000555282,0.0775356,0.0775356,0.842204
223962097,71280619,15708,104907,56.6585,3155670,8143.24,0.000540083,0.0776234,0.0776234,0.478798
223961039,71280619,10711,3917590,3660.42,175706000,628222,0.000934356,0.160359,0.156593,0.520408
223959347,71280619,903,500446,397.716,20108400,56763.5,0.000794722,0.113426,0.119837,0.801073
223968053,71280619,16309,19323600,9245.65,723675000,1352360,0.000478464,0.0699848,0.0675224,1.11632
223976240,71280619,17442,34969,18.2672,1434060,2461.79,0.000522383,0.0703993,0,0
223960034,71280619,987,16042300,6779.27,582183000,975194,0.000422586,0.0607888,0.0599362,0.575513
223960416,71280619,1102,1384390,4897.71,57315000,1034050,0.00353782,0.746937,0.722887,1.73262
223970287,71280619,16702,1877030,1380.86,61768400,230666,0.00073566,0.122888,0.118508,1.48495
223958948,71280619,732,139876,190.777,4736240,27368.1,0.0013639,0.19566,0.19566,0.553831
223961280,71280619,15587,3896880,1493.03,140678000,226776,0.000383134,0.0581942,0.0608366,0.673197
223974472,71280619,17238,445031,334.639,14486100,52881.5,0.000751944,0.118827,0.116322,0.31296
223957855,71280619,367,1073810,273.239,39782100,39877,0.000254458,0.0371361,0.038202,0.540752
223960498,71280619,10681,2962840,2880.54,126584000,498992,0.000972221,0.168417,0.157663,1.1607
223958993,71280619,756,453022,149.878,15128400,20936.6,0.00033084,0.0462155,0.0463793,0.681009
223978336,71280619,111220686,588701,665.951,22612300,101240,0.00113122,0.171972,0.171217,0.584809
223962702,71280619,15853,44956400,16300.9,1813950000,2531970,0.000362594,0.0563206,0.0553209,1.12821
223970366,71280619,16731,34969,4.73441,1419970,726.855,0.000135389,0.0207857,0,0
223957394,71280619,48,10000100,5559.47,374222000,832120,0.000555942,0.0832113,0.0829825,0.776851
223961142,71280619,10737,1810060,4370.37,81830800,636514,0.00241449,0.351653,0.344902,1.18988
223959715,71280619,946,2901610,2722.74,107356000,399365,0.000938354,0.137635,0.137614,1.00124
223978327,71280619,111220682,250787,442.702,10400000,63108.7,0.00176525,0.251642,0.241397,0.763639
223961594,71280619,15683,64045,363.76,1731620,61556.9,0.00567976,0.961151,0.975109,0.358838
223970035,71280619,16634,810011,209.941,32289200,30382.4,0.000259182,0.0375086,0.0376847,0.194874
223961590,71280619,15681,399880,375.698,12047300,59677.4,0.000939527,0.149238,0.15938,0.948866
223958007,71280619,472,276636,126.826,9714270,17258.7,0.000458456,0.0623877,0.060064,0.471804
223969505,71280619,16572,139876,42.5709,5143770,6072.35,0.000304347,0.0434124,0.0434124,0.36818
223958312,71280619,588,3741680,2571.63,141053000,388459,0.000687292,0.103819,0.103819,0.741536
223966077,71280619,16161,489566,235.747,18060100,36272.5,0.000481542,0.0740912,0.0740912,0.864292
223972698,71280619,17075,768552,320.206,30751400,50939.6,0.000416636,0.06628,0.066375,0.888481
223957434,71280619,110,139876,79.7554,4732660,12265.8,0.000570186,0.0876903,0.0876903,0.421694
223969435,71280619,16554,69938,11.0887,2810710,1583.6,0.000158551,0.0226429,0.0226429,0.248234
223963388,71280619,15905,36581200,36550.8,1312470000,5495040,0.000999169,0.150215,0.147209,0.908646
223977956,71280619,17603,27851.4,6.27464,642487,1021.79,0.00022529,0.0366871,0,0
223970350,71280619,16728,4557210,1395.64,176380000,201788,0.000306249,0.044279,0.0441004,1.0744
223975463,71280619,17368,2170760,922.382,82055800,138992,0.000424913,0.0640294,0.0648394,0.424467
223974689,71280619,17286,68348.9,7.94561,2250110,1118.48,0.000116251,0.0163642,0.0163675,0.452426
223975986,71280619,17389,327939,1718.74,8666840,332151,0.00524105,1.01284,1.06781,0.713818
223974410,71280619,17231,1254150,909.617,51885900,146827,0.000725287,0.117073,0.118356,0.462796
223957506,71280619,207,174845,287.225,7610940,46108.1,0.00164274,0.263709,0.263709,0.361183
223960371,71280619,1075,416069,306.251,13430200,45137.7,0.000736059,0.108486,0.108459,0.309288
223968469,71280619,16403,244783,38.6044,10917200,5529.78,0.000157709,0.0225905,0.0225905,0.276182
223970659,71280619,16786,124445,183.362,4095060,26731.6,0.00147343,0.214806,0.205843,0.899417
223957564,71280619,241,907467,487.157,29444800,76337.8,0.000536831,0.0841218,0.078778,0.732285
223977092,71280619,17550,506543,217.815,11323400,33059.7,0.000430002,0.0652653,0.0691606,0.578547
223958278,71280619,562,45331.8,6.38643,1655110,898.356,0.000140882,0.0198174,0.0199029,0.0384931
223959230,71280619,852,2504860,1078.38,97433600,160667,0.000430515,0.0641422,0.064942,0.633391
223977893,71280619,17596,1163440,335.349,22859200,46326.4,0.000288239,0.0398184,0.0392365,0.526409
223966941,71280619,16256,304669,97.1824,11621900,15364,0.000318977,0.0504284,0.0506924,0.662552
223978578,71280619,111220756,717527,567.105,27748500,91996.5,0.00079036,0.128213,0.12645,0.415677
223965878,71280619,16143,2576700,1327.51,101024000,200706,0.0005152,0.0778925,0.0766563,1.00842
223969103,71280619,16510,10126900,3943.55,397684000,592713,0.000389411,0.0585283,0.0605831,0.850885
223968223,71280619,16342,138261,50.3632,5318710,8011.03,0.000364262,0.0579415,0.0579639,0.179215
223974578,71280619,17261,168403,165.156,5797670,28002.1,0.000980723,0.166281,0.163611,0.863737
223965786,71280619,16134,4855440,2679.84,196511000,392027,0.000551925,0.0807397,0.0772525,0.829997
223971694,71280619,16926,5858170,6572.45,255819000,1021730,0.00112193,0.174411,0.163324,1.76844
223957548,71280619,232,834823,300.768,30434800,43536.9,0.000360277,0.052151,0.0521897,0.471642
223962389,71280619,15795,1143360,380.983,41475200,55382.4,0.000333212,0.0484381,0.0484242,0.60809
223961701,71280619,15694,904707,399.022,25435800,60590.3,0.000441051,0.0669723,0.0669772,0.735246
223975206,71280619,17344,489566,155.147,19176100,21165.3,0.000316906,0.0432327,0.0432327,0.436378
223962176,71280619,15733,197745,344.536,5560950,46150.8,0.00174233,0.233386,0.237989,0.349497
223976201,71280619,17436,88882.1,122.308,2469230,20213,0.00137607,0.227414,0.235764,0.449416
223965498,71280619,16102,7483360,24271.6,265093000,3352820,0.00324341,0.448037,0.448037,1.0534
223968416,71280619,16393,523531,301.587,22409100,47250.5,0.000576063,0.0902536,0.0902235,0.50128
223974212,71280619,17212,1493350,574.793,54805700,79905,0.000384901,0.053507,0.0533679,0.517825
223966471,71280619,16218,244783,130.788,9140750,21770.6,0.000534304,0.0889382,0.0889382,0.209
223972473,71280619,17036,1757980,588.404,62991900,93443.6,0.000334705,0.053154,0.0513819,0.953185
223957403,71280619,61,74472.1,38.8586,2782800,6134.38,0.000521787,0.0823714,0.0820249,0.189526
223958235,71280619,534,299525,40.3379,11981700,5754.4,0.000134673,0.0192118,0.0197936,0.694816
223960018,71280619,981,489566,413.738,15797400,57058.9,0.000845112,0.11655,0.11655,0.549255
223968056,71280619,16310,12946400,4981.78,489951000,733471,0.000384799,0.0566543,0.056774,0.938989
223974706,71280619,17289,30422.2,4.7092,676533,657.045,0.000154795,0.0215975,0,0
223957952,71280619,429,1115740,810.468,30626100,126061,0.000726394,0.112984,0.111856,0.567412
223957921,71280619,402,2832490,7388.11,145158000,1069570,0.00260835,0.377609,0.377609,0.693929
223976222,71280619,17440,1834850,5879.7,53125800,1076330,0.00320446,0.586606,0.627264,0.923713
223958516,71280619,670,2844200,998.363,92367600,144930,0.000351017,0.0509563,0.0478313,1.07153
223971229,71280619,16844,1418780,577.547,52376000,85149.9,0.000407073,0.0600163,0.0578101,0.618336
223975666,71280619,17376,34969,16.0491,1487650,2208.65,0.000458953,0.0631602,0,0
223978491,71280619,111220724,473741,355.432,18492600,57215.3,0.000750267,0.120773,0.119273,0.540202
223971378,71280619,16871,252850,217.196,8558170,31290.8,0.000858993,0.123752,0.122044,1.19444
223968568,71280619,16419,2036880,766.95,84925300,113008,0.000376531,0.0554808,0.0597676,0.854719
223975072,71280619,17326,378491,1909.9,12382400,352322,0.00504609,0.930859,0.973957,0.633647
223958400,71280619,628,209195,127.011,8547860,18589.3,0.00060714,0.0888608,0.0908021,0.324243
223975411,71280619,17364,781146,478.712,30919200,71724.6,0.000612833,0.0918197,0.0974694,0.878966
223964542,71280619,16043,529889,169.976,19484000,25670.4,0.000320777,0.0484448,0.0514407,0.910732
223976569,71280619,17474,366210,906.013,9731390,136320,0.00247402,0.372245,0.375507,0.198024
223958431,71280619,639,1095740,407.333,36316200,61396.8,0.000371741,0.0560321,0.0561855,0.530985
223969233,71280619,16532,1992140,1014.62,79444800,156121,0.000509313,0.0783682,0.0804242,0.865002
223977748,71280619,17574,34969,34.5335,1470360,4562.65,0.000987545,0.130477,0,0
223962695,71280619,15851,44956400,16300.9,1813950000,2531970,0.000362594,0.0563206,0.0553209,1.12821
