id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224584233,71380453,17437,5537070,100377,163023000,13384600,0.0181281,2.41727,2.3892,0.552251
224582854,71380453,16755,34969,479.7,1486160,65687.4,0.0137179,1.87845,0,0
224582089,71380453,16375,48125000,889720,2367270000,123414000,0.0184877,2.56444,2.58069,0.418732
224572247,71380453,315,223856000,11891200,12201100000,1744580000,0.0531199,7.79331,7.84092,0.456568
224583624,71380453,17185,1153980,21569.6,43231900,3040630,0.0186915,2.63491,2.63491,0.32864
224583706,71380453,17237,1604150,34654.1,68210100,4842610,0.0216028,3.01881,3.0149,0.409483
224583902,71380453,17338,2167990,33752.2,78245800,4516390,0.0155685,2.08322,2.08317,0.433353
224576649,71380453,1035,174845,13305.6,11554300,1945740,0.0760996,11.1284,11.1284,0.0312392
224583852,71380453,17313,2586450,63394.8,94749100,9041000,0.0245103,3.49552,3.4954,0.281125
224579726,71380453,15725,979132,8083.59,25068300,1070600,0.00825587,1.09341,1.09341,0.808839
224583594,71380453,17164,1077020,26506.2,51525800,3705500,0.0246107,3.44052,3.42823,0.316305
224577173,71380453,1082,209814,7218.77,9183340,992772,0.0344056,4.73168,4.73168,0.231639
224582830,71380453,16732,3741680,61821.1,164103000,8468330,0.0165223,2.26324,2.26324,0.356115
224582167,71380453,16431,279752,5107.94,13214300,698782,0.0182588,2.49786,2.49786,0.314875
224577738,71380453,182305709,1021210,65392.3,58863400,9314220,0.0640341,9.12077,9.18426,0.161905
224583337,71380453,17012,664411,11581.6,25992000,1600870,0.0174314,2.40945,2.40945,0.346634
224583579,71380453,17156,9984840,171994,362619000,23901700,0.0172255,2.3938,2.36095,0.559972
224583609,71380453,17172,872176,19230,37051100,2726160,0.0220483,3.1257,3.12204,0.384862
224585798,71380453,112892265,139876,2939.87,6744080,441552,0.0210177,3.15674,3.15674,0.12172
224574852,71380453,723,4112720,220514,226192000,30718500,0.0536176,7.46915,7.48279,0.183266
224582457,71380453,16564,769318,11808.2,38904500,1658900,0.015349,2.15633,2.15633,0.209064
224577496,71380453,10684,2086550,46258.8,135588000,7011250,0.0221701,3.36021,3.37031,0.299472
224571783,71380453,74,312125,29418.5,20456600,4455880,0.0942522,14.2759,14.2845,0.0852137
224577356,71380453,1110,314721,4752.36,10379400,642175,0.0151002,2.04046,2.04046,0.319461
224585763,71380453,111220904,792469,21241.9,33728800,2882880,0.0268046,3.63785,3.66111,0.311731
224571735,71380453,45,314721,9020.79,14531100,1286090,0.0286628,4.08645,4.08645,0.17009
224579749,71380453,15731,419628,5056.84,10980400,667890,0.0120508,1.59162,1.59162,0.61918
224577659,71380453,10723,3846550,75950.3,234384000,11962600,0.0197451,3.10996,3.10997,0.161801
224584369,71380453,17485,2918230,76825.6,123967000,10405100,0.0263262,3.56557,3.57426,0.320022
224579365,71380453,15674,489516,9796.71,19217200,1290450,0.0200131,2.63618,2.63607,0.257233
224571617,71380453,15,209814,3480.12,10646000,469027,0.0165867,2.23544,2.23544,0.0738518
224582844,71380453,16744,34969,298.78,1428400,38937.5,0.00854414,1.11349,0,0
224574467,71380453,645,48749900,915458,2986350000,139281000,0.0187787,2.85706,2.86512,0.312108
224579756,71380453,15738,574911000,23945800,29822100000,3515910000,0.0416513,6.11557,6.15415,0.582997
224571808,71380453,94,804287,5880.53,35011700,785976,0.00731149,0.977233,0.977233,0.617807
224576221,71380453,1004,279752,2528.67,7009620,326508,0.00903896,1.16713,1.16713,0.437293
224581926,71380453,16270,979082,22443.3,42911800,3195600,0.0229228,3.26387,3.26379,0.480752
224583560,71380453,17145,2587710,52502.7,95549600,7184830,0.0202893,2.77653,2.77653,0.547097
224577754,71380453,15566,685347000,25811000,34789900000,3773970000,0.0376612,5.50666,5.56293,0.647212
224571722,71380453,38,874225,6854.76,38316300,917478,0.00784096,1.04948,1.04948,0.600306
224571827,71380453,104,4655010,317496,261195000,45708000,0.0682052,9.81911,9.88435,0.214655
224584551,71380453,17540,1656010,44043.3,69244900,5950380,0.026596,3.59321,3.61233,0.308728
224582494,71380453,16593,1257560,18727.2,62477500,2571520,0.0148917,2.04485,2.0455,0.21739
224585580,71380453,111220792,1398760,34382.8,59531000,4819360,0.0245809,3.44545,3.44545,0.314163
224580736,71380453,16086,348921,26074.7,19448200,3998920,0.0747297,11.4608,11.4613,0.212478
224580106,71380453,15924,3112240,91804.3,152136000,12869000,0.0294978,4.13497,4.13497,0.261068
224582436,71380453,16548,1607030,23528.5,79674500,3250400,0.0146409,2.02261,2.02281,0.257644
224575504,71380453,838,489566,38209,33084300,5674340,0.0780467,11.5906,11.5906,0.038176
224580592,71380453,16067,619524,45196.6,37833700,6551920,0.0729538,10.5757,10.618,0.187251
224577944,71380453,15583,209814,1526.99,9037670,200495,0.00727784,0.955584,0.955584,0.133121
224583490,71380453,17094,24937.8,323.647,726703,44772,0.0129781,1.79535,0,0
224577362,71380453,1111,2409010,173523,153701000,25697100,0.0720306,10.6671,10.7143,0.0998273
224583090,71380453,16859,174538,2903.59,8310060,408838,0.0166359,2.3424,2.34275,0.128457
224582492,71380453,16590,104907,1917.31,5309920,279939,0.0182763,2.66845,2.66845,0.0608704
224583855,71380453,17315,1468040,35443,54938100,5002380,0.024143,3.40752,3.40755,0.260815
224572016,71380453,220,12340200,427619,828689000,63285100,0.0346526,5.12839,5.12843,0.34939
224575657,71380453,870,5004300,366918,288035000,54883300,0.0733207,10.9672,10.7549,0.272794
224583848,71380453,17311,2586450,63394.8,94749100,9041000,0.0245103,3.49552,3.4954,0.281125
224574170,71380453,612,2125750,35144,86830100,4928220,0.0165325,2.31834,2.32038,0.293478
224577405,71380453,1125,559504,29544.9,32283700,4115530,0.0528056,7.35567,7.35567,0.133445
224582387,71380453,16519,12173400,193420,608818000,26944800,0.0158888,2.21341,2.2153,0.320848
224576764,71380453,1048,6643950,149203,243734000,19858700,0.022457,2.989,2.98899,0.373859
224582375,71380453,16500,558599,10299.6,21949300,1462850,0.0184384,2.61878,2.61905,0.361731
224574880,71380453,749,2098140,45242.3,82755900,6170790,0.0215631,2.94108,2.94108,0.342189
224582392,71380453,16523,69938,1987.05,4165280,312809,0.0284116,4.47266,4.47266,0.553826
224582596,71380453,16648,69938,405.383,2713380,53225.5,0.00579632,0.761039,0.761039,0.063116
224575907,71380453,951,1993230,35760,122794000,5435560,0.0179407,2.727,2.727,0.328991
224583257,71380453,16953,661083,11619.2,30586000,1636530,0.017576,2.47553,2.4749,0.3613
224584574,71380453,17546,34964.7,1292.78,1694770,174417,0.036974,4.98838,0,0
224584256,71380453,17449,594374,16850.3,20558300,2232520,0.0283497,3.75609,3.7561,0.182532
224583300,71380453,16987,34969,285.925,1444000,39502.9,0.00817652,1.12965,0,0
224583758,71380453,17268,944078,20750.2,34188800,2862850,0.0219794,3.03243,3.03224,0.305511
224571891,71380453,147,139876,4020.34,7724520,568980,0.0287422,4.06774,4.06774,0.0847149
224585050,71380453,111220574,66944,2391.06,3379210,337348,0.0357173,5.03926,5.06969,0.351088
224571931,71380453,169,909194,21623,42868300,2956330,0.0237826,3.25159,3.25159,0.399052
224574839,71380453,714,11036600,551313,617156000,77428300,0.0499532,7.0156,7.02271,0.211986
224583296,71380453,16984,2762550,52021,119563000,7223870,0.0188308,2.61493,2.61493,0.441331
224573214,71380453,423,1418090,35897.3,72788000,5606960,0.0253138,3.95387,3.94515,0.25768
224574496,71380453,651,1538630,51637.4,79979500,7129900,0.0335607,4.63394,4.63394,0.29813
224575716,71380453,882,944009,51182.4,57256700,7156450,0.0542182,7.58092,7.58097,0.135167
224576980,71380453,1067,489566,15889.4,19877800,2197530,0.032456,4.48873,4.48873,0.242738
224583414,71380453,17041,979132,28262.5,46925100,4116660,0.0288649,4.2044,4.2044,0.308982
224571725,71380453,39,9686410,457561,577422000,65331000,0.0472374,6.74461,6.74461,0.358502
224575870,71380453,944,1014100,20601.9,65666600,3169480,0.0203154,3.12541,3.12541,0.201891
224584289,71380453,17465,104907,3181.07,4856900,433565,0.0303227,4.13285,4.13285,0.312273
224583283,71380453,16972,559504,16307,30204400,2305870,0.0291455,4.12128,4.12128,0.132268
224582410,71380453,16534,104907,895.925,4849530,122219,0.00854018,1.16502,1.16502,0.391691
224580380,71380453,16001,206664000,11589900,11075000000,1705800000,0.0560808,8.25397,8.26732,0.428849
224572009,71380453,215,2028200,37122.9,107644000,5250760,0.0183034,2.58887,2.58887,0.258371
224579781,71380453,15765,3391990,39322.4,161768000,5366660,0.0115927,1.58216,1.58216,0.305028
224583436,71380453,17054,1957500,37132,80541600,5197720,0.018969,2.65528,2.6549,0.430582
224575773,71380453,899,69938,1729.49,3600440,246246,0.0247289,3.52092,3.52092,0.0374497
224582758,71380453,16689,979078,24995.2,56615700,3530110,0.0255294,3.60554,3.60551,0.19234
224575630,71380453,862,2341980,166947,148866000,24541800,0.0712845,10.4791,10.4781,0.223928
224582823,71380453,16728,5105470,88526.3,221798000,12161400,0.0173395,2.38204,2.38204,0.367847
224577726,71380453,182305689,5242150,332400,294684000,49236100,0.063409,9.39235,9.43369,0.298661
224571599,71380453,7,2574520,44691.4,105334000,6173960,0.0173591,2.3981,2.39889,0.312492
224574183,71380453,617,419628,8620.85,22213500,1173440,0.020544,2.79639,2.79639,0.234586
224579841,71380453,15780,384659,6258.88,19346800,869204,0.0162713,2.25967,2.25967,0.213008
224582135,71380453,16411,3182180,54406.3,165818000,7387160,0.0170972,2.32142,2.32142,0.240117
224575667,71380453,874,171336,3791.3,7301160,551694,0.0221279,3.21995,3.22306,0.130108
224582367,71380453,16495,2272090,41318.5,98564700,5704240,0.0181852,2.51057,2.51084,0.436355
224584217,71380453,17431,1013520,29059.8,39338200,4080090,0.0286721,4.02566,4.02492,0.330104
224584803,71380453,17596,745003,14794,23332700,2008170,0.0198577,2.69552,2.78234,0.842821
224576172,71380453,996,1081840,64500,54040200,9307340,0.0596206,8.60323,8.6629,0.23046
224581064,71380453,16132,2169740,89390,114484000,13656500,0.0411985,6.29405,6.30275,0.454426
224572626,71380453,378,4436790,307552,282032000,45083900,0.0693186,10.1614,10.1599,0.227034
224584676,71380453,17574,34969,782.802,1519300,104336,0.0223856,2.98367,0,0
224585697,71380453,111220868,104906,4024.51,5469990,548428,0.0383631,5.22782,5.22781,0.138659
224575654,71380453,869,69288.3,6470.18,4284710,1015150,0.0933805,14.6511,14.6544,0.0442401
224583739,71380453,17258,1363290,23188.4,43862400,3265440,0.0170091,2.39526,2.39498,0.346516
224571782,71380453,72,104907,1885.19,5000920,253009,0.0179701,2.41175,2.41175,0.0487671
224582789,71380453,16705,2892240,59115.1,144983000,8186590,0.0204392,2.83054,2.83177,0.287039
224575538,71380453,844,4982820,342221,311734000,48651200,0.0686802,9.76379,9.76704,0.117988
224584548,71380453,17536,648457,3224.09,10921600,416679,0.00497194,0.64257,0.635723,0.596163
224581590,71380453,16196,461840,30108.1,26279200,4412680,0.0651915,9.55455,9.63062,0.432804
224575545,71380453,845,1899900,71479.6,90625000,10412000,0.0376228,5.48027,5.69888,0.500503
224585816,71380453,112892275,139876,2939.87,6744080,441552,0.0210177,3.15674,3.15674,0.12172
224582374,71380453,16499,489511,12545.8,20918800,1743260,0.0256292,3.56124,3.5611,0.30923
224585847,71380453,127201621,34958.4,224.367,745277,28525.6,0.00641809,0.815986,0,0
224583933,71380453,17361,1292460,42575.3,69481600,5936590,0.0329414,4.59327,4.59154,0.296425
224571933,71380453,170,1028980,32770.2,51227300,4712310,0.0318472,4.57958,4.54863,0.233419
224575832,71380453,938,1866500,41104.7,55439300,5672840,0.0220224,3.0393,3.0212,0.475485
224581404,71380453,16154,1119010,28998.8,56183700,4069680,0.0259148,3.63686,3.63686,0.392744
224581970,71380453,16293,209814,2466.44,6921650,330361,0.0117554,1.57454,1.57454,0.419255
224582411,71380453,16535,1608400,25752.4,83333400,3515530,0.0160112,2.18573,2.18568,0.253752
224582357,71380453,16489,4333550,79603.7,185360000,11024200,0.0183692,2.54392,2.54425,0.447104
224581001,71380453,16120,2343380,102677,129873000,16646700,0.043816,7.10374,7.14473,0.49701
224580340,71380453,15977,454597,16292.3,24723200,2329330,0.035839,5.12396,5.12396,0.232491
224583941,71380453,17366,2895390,77742.7,128643000,10786100,0.0268506,3.72528,3.72242,0.318669
224579829,71380453,15774,5245350,76356.7,259394000,10510700,0.014557,2.00381,2.00381,0.292101
224572172,71380453,269,277715,20700.8,14483900,3285470,0.0745398,11.8304,11.836,0.204397
224576874,71380453,1059,69938,2566.58,3863360,361742,0.036698,5.17233,5.17233,0.077131
224581381,71380453,16147,69938,1541.28,3445760,216648,0.0220378,3.09771,3.09771,0.574215
224577322,71380453,1100,3391990,57553.6,177163000,8137950,0.0169675,2.39916,2.39916,0.29204
224572210,71380453,294,17518300,324320,925978000,44733700,0.0185133,2.55355,2.55356,0.361759
224574865,71380453,732,69938,205.147,2176370,26979.6,0.00293327,0.385764,0.385764,0.36206
224584023,71380453,17397,241557,6013.32,6598900,808961,0.024894,3.34894,3.32717,0.444733
224580438,71380453,16038,5888730,374342,335237000,57234400,0.0635692,9.71931,9.62916,0.343286
224572217,71380453,298,768941,25986.9,36835500,3669230,0.0337956,4.7718,4.77165,0.235711
224573691,71380453,500,48209200,2169260,2265740000,313987000,0.0449968,6.51301,6.53323,0.56284
224576190,71380453,998,718715,21008.8,34540000,2901310,0.0292311,4.03681,4.12427,0.309473
224576291,71380453,1011,2028030,153513,127167000,23225100,0.0756955,11.4521,11.4517,0.200131
224583604,71380453,17169,104907,3524.57,5996280,493210,0.0335971,4.7014,4.7014,0.0670802
224582948,71380453,16822,1049070,17053.6,51709300,2454690,0.016256,2.33987,2.33987,0.25647
224574862,71380453,729,344846,32370.8,22783200,4976790,0.0938703,14.4319,14.4244,0.0481672
224584516,71380453,17526,314721,7910.24,13337500,1066620,0.0251341,3.38911,3.38911,0.385392
224585639,71380453,111220822,174845,7585.95,9032080,1051890,0.0433867,6.01611,6.01611,0.0886262
224576072,71380453,974,1862320,145736,122718000,21535900,0.0782554,11.564,11.6021,0.132565
224580306,71380453,15961,1503560,53637.6,106596000,7901170,0.0356738,5.25498,5.25506,0.274586
224572222,71380453,303,1631750,126081,100256000,18574600,0.0772676,11.3833,11.4091,0.128256
224581346,71380453,16142,2446550,95399.7,131725000,15207700,0.0389936,6.21597,6.26643,0.317532
224582928,71380453,16810,73811800,1404590,4288380000,209455000,0.0190293,2.8377,2.83766,0.299799
224584254,71380453,17448,34929.5,682.466,1141410,93103.4,0.0195384,2.66547,0,0
224579331,71380453,15670,349646,3227.38,13862100,436732,0.00923043,1.24907,1.24912,0.342867
224584214,71380453,17430,769318,16084.6,31273400,2121500,0.0209076,2.75764,2.75764,0.110798
224575687,71380453,879,7577100,273133,395836000,40177200,0.0360471,5.30245,5.28389,0.568069
224583542,71380453,17130,804287,15042,32060800,2110170,0.0187023,2.62365,2.62365,0.311279
224582836,71380453,16736,1084040,16300,45846600,2216210,0.0150363,2.0444,2.0444,0.250249
224575006,71380453,786,314559,24140.7,19776700,3662560,0.0767444,11.6435,11.645,0.205441
224572386,71380453,340,567143,28144.5,30835600,4100520,0.0496251,7.23013,7.1571,0.264909
224579881,71380453,15805,734349,13287.9,34986200,1796830,0.0180948,2.44683,2.44683,0.17068
224582229,71380453,16467,2387550,40864.7,109732000,5617230,0.0171158,2.35272,2.37046,0.390111
224581968,71380453,16292,209814,2466.44,6921650,330361,0.0117554,1.57454,1.57454,0.419255
224579482,71380453,15688,104900,611.907,3636990,85883.2,0.00583324,0.818714,0.81871,0.307733
224585845,71380453,124372464,69938,767.414,2063400,103347,0.0109728,1.4777,1.4777,0.322265
224576197,71380453,999,104907,7707.53,5596030,1230040,0.0734701,11.725,11.725,0.031261
224573421,71380453,453,60198000,3704930,3456640000,548242000,0.0615457,9.10732,9.07185,0.35369
224582203,71380453,16452,438079,8768.35,21247800,1231100,0.0200154,2.81022,2.88071,0.284914
224582906,71380453,16793,944163,16971.5,42025400,2336730,0.0179751,2.47492,2.47492,0.364892
224582228,71380453,16466,3678610,63069.4,169675000,8668330,0.0171449,2.35641,2.36893,0.379944
224574508,71380453,653,34969,1256.91,1789270,174884,0.0359435,5.00112,0,0
224583060,71380453,16846,1713190,43548.8,93275800,6172940,0.0254198,3.60319,3.60312,0.278612
224583968,71380453,17376,34969,713.845,1650870,96423.3,0.0204136,2.75739,0,0
224582146,71380453,16419,2342920,24585.5,112905000,3354020,0.0104935,1.43155,1.43155,0.356416
224582189,71380453,16443,1048860,19762.1,54260100,2705220,0.0188415,2.57919,2.57924,0.246851
224584510,71380453,17521,69865,822.66,1555570,106774,0.011775,1.52828,1.52823,0.342416
224579765,71380453,15753,2342920,22265.3,99278000,2939090,0.00950321,1.25445,1.25445,0.375326
224583871,71380453,17324,244783,5453.66,9772980,739616,0.0222796,3.02152,3.02152,0.117917
224583947,71380453,17369,1321780,35100.3,59010800,4895510,0.0265553,3.70372,3.6976,0.298195
224584512,71380453,17523,2501520,30331.7,72288600,3956030,0.0121253,1.58145,1.57366,0.653263
224579927,71380453,15830,3734820,61899.8,166300000,8517400,0.0165737,2.28054,2.26694,0.230244
224582816,71380453,16720,1328820,26120.6,63978600,3573110,0.019657,2.68893,2.68893,0.36384
224579239,71380453,15633,419627,8378.84,15778200,1216980,0.0199673,2.90015,2.90015,0.47031
224573489,71380453,467,7483360,104037,283181000,13684700,0.0139024,1.82868,1.82868,0.528456
224583317,71380453,16998,314721,7199.65,16801800,1004150,0.0228763,3.19061,3.19061,0.339186
224579758,71380453,15739,560569000,23695400,29212500000,3481390000,0.0422703,6.21045,6.24465,0.573054
224579722,71380453,15723,979132,8083.59,25068300,1070600,0.00825587,1.09341,1.09341,0.808839
224582959,71380453,16826,314721,4852.95,14499300,699752,0.0154198,2.2234,2.2234,0.147769
224579127,71380453,15617,804287,11718.9,31837500,1574360,0.0145706,1.95746,1.95746,0.57132
224572635,71380453,379,244085,2239.68,6897350,285238,0.00917583,1.1686,1.16716,0.429801
224584388,71380453,17489,454594,8926.04,16146300,1172800,0.0196352,2.57987,2.57987,0.078813
224585277,71380453,111220700,69938,2211.68,3783580,310850,0.0316234,4.44466,4.44466,0.00171663
224582835,71380453,16735,1713480,26710.7,76189900,3676990,0.0155886,2.14592,2.14592,0.393169
224580565,71380453,16060,18364700,1170020,1034060000,169695000,0.0637102,9.24026,9.31751,0.291532
224582617,71380453,16659,1398760,26161.7,69326900,3558740,0.0187035,2.54421,2.54421,0.348978
224585174,71380453,111220668,69938,2196.51,3748570,310974,0.0314066,4.44643,4.44643,0.045255
224580477,71380453,16042,2289240,125366,129338000,17990600,0.0547632,7.85878,8.02535,0.20774
224583467,71380453,17081,1993230,32742.9,82324800,4507830,0.016427,2.26157,2.26157,0.427672
224583513,71380453,17109,973940,20223.9,40960100,2880590,0.0207651,2.95767,2.95143,0.53729
224584542,71380453,17533,279617,4144.29,9306110,533964,0.0148213,1.90963,1.90954,0.172621
224575976,71380453,962,8368060,268802,344428000,39281500,0.0321224,4.69421,4.73798,0.550252
224579823,71380453,15770,2727580,32201.3,132230000,4385240,0.0118058,1.60774,1.60774,0.321114
224582817,71380453,16721,1328820,26120.6,63978600,3573110,0.019657,2.68893,2.68893,0.36384
224583973,71380453,17378,69935.5,1783.44,2716030,258367,0.0255013,3.69436,3.69437,0.31016
224579832,71380453,15776,5245350,76356.7,259394000,10510700,0.014557,2.00381,2.00381,0.292101
224580368,71380453,15994,1137490,87994.7,69138100,12916000,0.0773586,11.3548,11.3742,0.126234
224572192,71380453,280,34969,1230.6,1959960,174710,0.0351913,4.99614,0,0
224582767,71380453,16695,979132,22666.1,51871400,3140140,0.0231491,3.20707,3.20707,0.325507
224573759,71380453,526,1242870,34666.7,41164500,5470410,0.0278926,4.40145,4.4459,0.662787
224572245,71380453,314,454033,30930.8,28908900,4584660,0.0681244,10.0976,10.0917,0.307578
224582176,71380453,16436,1338690,42023.5,66937600,6067830,0.0313916,4.53267,4.49298,0.234617
224579739,71380453,15727,139876,248.839,3317750,32415.7,0.001779,0.231746,0.231746,0.291828
224583526,71380453,17117,34969,1068.31,1544960,160201,0.0305502,4.58123,0,0
224582700,71380453,16666,559504,11497.5,28728100,1563730,0.0205495,2.79485,2.79485,0.292885
224579374,71380453,15675,1958000,30997,67047400,4050510,0.0158309,2.0687,2.06849,0.543713
224582579,71380453,16635,244783,6779.93,10194300,929225,0.0276977,3.79612,3.79612,0.0575347
224579087,71380453,15610,174845,1100.55,4393960,144296,0.00629443,0.82528,0.82528,0.145931
224579074,71380453,15608,594473,9496.97,23877000,1348290,0.0159754,2.26805,2.26805,0.536104
224583331,71380453,17009,244783,3610.7,10616200,487875,0.0147506,1.99309,1.99309,0.213715
224581410,71380453,16156,1119010,28998.8,56183700,4069680,0.0259148,3.63686,3.63686,0.392744
224582437,71380453,16549,69938,1075.35,3556290,146608,0.0153757,2.09626,2.09626,0.215397
224577313,71380453,1098,944161,22568.3,41638000,3054110,0.023903,3.23474,3.23474,0.172304
224574815,71380453,702,733374,46456.3,46595000,6690650,0.0633461,9.12311,9.12375,0.0687693
224582120,71380453,16400,1468700,24368.5,79678700,3330490,0.0165919,2.26765,2.26765,0.270118
224571721,71380453,36,416906,22848.1,21472400,3320670,0.0548039,7.96504,7.96697,0.253486
224580376,71380453,15999,851787,27196.8,27999100,4173310,0.0319291,4.89948,4.62737,0.569954
224581975,71380453,16297,454597,4408.93,13925900,592528,0.00969855,1.30341,1.30341,0.578256
224584640,71380453,17563,453803,8676.83,11337200,1160310,0.0191203,2.55687,2.55464,0.54651
224571841,71380453,112,53613.6,801.382,2358310,113449,0.0149474,2.11606,2.13999,0.136949
224579549,71380453,15696,664410,7736.48,18969600,996034,0.0116441,1.49913,1.49912,0.656321
224582828,71380453,16731,34969,636.572,1774440,86937.2,0.0182039,2.48612,0,0
224584246,71380453,17445,584407,9821.13,13880200,1348710,0.0168053,2.30782,2.28981,0.517476
224580295,71380453,15957,2762430,109675,193861000,16197100,0.0397025,5.86336,5.86337,0.268516
224584151,71380453,17409,244783,4527.83,9584540,601508,0.0184973,2.45731,2.45731,0.399931
224584483,71380453,17506,1427210,29021.2,40654700,3856710,0.0203342,2.70227,2.69369,0.447004
224573856,71380453,556,1853360,75656.6,101184000,10650600,0.0408214,5.74663,5.74663,0.33544
224581765,71380453,16227,384659,5289.57,16824900,715065,0.0137513,1.85896,1.85896,0.452322
224582956,71380453,16825,209814,2771.73,9917230,397247,0.0132104,1.89333,1.89333,0.146107
224573775,71380453,532,440037,12625.5,16272200,1948570,0.028692,4.42821,4.45488,0.452357
224581864,71380453,16254,454597,8478.97,20247900,1112950,0.0186516,2.4482,2.4482,0.40232
224572189,71380453,278,8151980,300314,394553000,42503500,0.0368394,5.21389,5.30011,0.412927
224582097,71380453,16382,43022200,798791,2149890000,110829000,0.018567,2.57608,2.59403,0.416084
224582598,71380453,16649,50864700,1090810,2594020000,152312000,0.0214453,2.99445,2.99376,0.370612
224577759,71380453,15568,22120100,278642,783030000,37561100,0.0125968,1.69805,1.69695,0.649263
224579836,71380453,15778,1713480,26784.4,82995500,3693680,0.0156316,2.15566,2.15566,0.235
224584570,71380453,17544,99536,3313.01,4629670,456224,0.0332845,4.58351,4.62382,0.276265
224582863,71380453,16764,930021,16095.4,45644900,2272740,0.0173065,2.44375,2.44252,0.28542
224583290,71380453,16978,1084040,20743.3,47795800,2906410,0.0191352,2.68109,2.68109,0.256438
224582188,71380453,16442,944163,19093.6,48335300,2606160,0.0202228,2.76029,2.76029,0.347879
224585070,71380453,111220634,519556,12342.8,25496600,1732350,0.0237564,3.33429,3.33654,0.145513
224573851,71380453,554,174845,2697.55,9615860,376934,0.0154283,2.15582,2.15582,0.0167475
224571733,71380453,44,5280320,219466,287741000,30813600,0.041563,5.83555,5.83555,0.316388
224572285,71380453,328,1879530,131656,104329000,18847300,0.0700471,10.0276,10.1271,0.202667
224576637,71380453,1034,1084040,34978.2,52939400,4931790,0.0322666,4.54946,4.54946,0.528844
224585839,71380453,124372444,34969,600.947,1535130,78638.2,0.0171851,2.2488,0,0
224585307,71380453,111220730,312672,4789.18,12661900,645411,0.0153169,2.06418,2.06094,0.321535
224572121,71380453,242,8812190,123996,434005000,17099600,0.014071,1.94045,1.94045,0.435486
224572498,71380453,362,2762550,48831.8,143934000,6635040,0.0176764,2.40178,2.40178,0.253246
224582799,71380453,16711,171925,3344.98,8937520,473030,0.0194561,2.75138,2.75662,0.158834
224585285,71380453,111220718,251242,3949.38,10701700,571458,0.0157194,2.27453,2.31596,0.461696
224580815,71380453,16110,2580930,147973,113400000,22640400,0.0573333,8.77217,8.70153,0.389531
224583095,71380453,16860,174538,2903.59,8310060,408838,0.0166359,2.3424,2.34275,0.128457
224583104,71380453,16864,2337750,55203.9,117459000,7772260,0.0236141,3.32467,3.32449,0.334831
224572764,71380453,406,802223,15869.6,37778900,2186710,0.019782,2.72581,2.72779,0.237613
224571730,71380453,42,139876,1899,7018690,258779,0.0135763,1.85006,1.85006,0.227183
224572338,71380453,334,1283520,93196.5,78848700,13949500,0.0726102,10.8682,10.6046,0.265405
224579205,71380453,15628,594396,3473.08,19820000,450403,0.00584303,0.757748,0.757663,0.770748
224573715,71380453,512,118732000,3163100,7055330000,509293000,0.0266407,4.28945,4.54854,0.793893
224582796,71380453,16709,804287,18046,40898200,2488560,0.0224372,3.09412,3.09412,0.302444
224583067,71380453,16848,839256,20734.7,45262400,2928400,0.024706,3.48928,3.48928,0.365517
224584028,71380453,17398,69923.4,2111.8,2480980,282375,0.0302017,4.03834,4.03834,0.0852261
224583618,71380453,17179,104907,3523.18,5593670,490702,0.0335839,4.6775,4.6775,0.0674296
224584009,71380453,17390,696131,22575.4,24369800,3046940,0.0324298,4.37697,4.36466,0.325064
224585263,71380453,111220690,174845,4667.03,8398850,666030,0.0266924,3.80926,3.80926,0.215324
224571875,71380453,135,383826,7715.2,12901200,1063910,0.0201008,2.77185,2.77054,0.197377
224572755,71380453,403,3400090,117035,155713000,16478300,0.0344212,4.84643,4.86992,0.399478
224573379,71380453,444,4196280,67863.5,215165000,9214460,0.0161723,2.19586,2.19586,0.330816
224577674,71380453,10725,3740470,70935.4,216397000,11153400,0.0189643,2.98183,2.9827,0.287539
224581303,71380453,16137,427793,10133.4,21100400,1625760,0.0236877,3.80035,3.79229,0.207062
224571983,71380453,199,1783420,52341.7,83844500,7367560,0.0293491,4.13114,4.13114,0.331508
224576108,71380453,980,174845,2417.31,6309900,318085,0.0138254,1.81924,1.81924,0.427335
224574716,71380453,668,629442,10461.6,28339200,1372360,0.0166205,2.18028,2.18028,0.507717
224582140,71380453,16414,174845,3253.44,9096840,439757,0.0186076,2.51512,2.51512,0.0638126
224581435,71380453,16160,384659,13242.1,20099800,1871570,0.0344255,4.86554,4.86554,0.132601
224575777,71380453,902,403389,40891.8,25894000,6302480,0.101371,15.6238,15.6208,0.116183
224583216,71380453,16926,5877970,196055,355774000,32104000,0.0333542,5.46174,5.69463,0.55838
224576386,71380453,1030,428066,1472.2,6634150,223810,0.00343919,0.522841,0.540981,0.46821
224574991,71380453,783,445924,30026.5,28316200,4427440,0.0673354,9.92869,9.85896,0.193571
224580287,71380453,15954,274354,6694.55,9167730,928897,0.0244011,3.38576,3.38583,0.402897
224584794,71380453,17594,481686,2860.84,9165830,365540,0.00593922,0.758875,0.749861,0.832737
224583777,71380453,17278,34969,706.275,1453940,96207.3,0.0201972,2.75122,0,0
224580027,71380453,15882,215568,6292.07,12027700,929298,0.0291884,4.31094,4.42211,0.241134
224582841,71380453,16740,489566,11338.3,20711200,1570440,0.0231599,3.20782,3.20782,0.242963
