id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224343288,71307352,1,58772,0.274025,1411980,36.1265,4.66251e-06,0.000614689,0.000601597,0.892602
224351200,71307352,16495,1757850,177.423,53540500,24774.3,0.000100931,0.0140935,0.0122498,1.43095
224354036,71307352,111220800,833961,134.054,23324600,19912,0.000160743,0.0238764,0.0236111,1.23288
224348945,71307352,15816,705566,61.5538,18355400,8071.6,8.72404e-05,0.0114399,0.0105271,0.958828
224349505,71307352,15978,126564,58.8344,5068680,9180.75,0.000464859,0.0725383,0.0709116,0.215078
224349484,71307352,15967,160664,107.559,6997410,19409.4,0.000669463,0.120807,0.126315,0.487423
224352936,71307352,17110,557301,95.3994,17819600,12985.4,0.000171181,0.0233005,0.0232848,0.542857
224349415,71307352,15938,2044070,483.059,69978200,68225.5,0.000236323,0.0333774,0.0319331,0.724545
224352607,71307352,16959,644197,59.5621,21117900,8191.72,9.24595e-05,0.0127162,0.0132914,1.28009
224346158,71307352,601,347678,253.546,17322900,39013.8,0.000729255,0.112213,0.111951,0.911368
224350824,71307352,16387,994215,2344.92,43424000,380031,0.00235856,0.382242,0.37412,0.953304
224351828,71307352,16694,9646090,5477.54,381764000,828448,0.000567851,0.0858843,0.0794002,1.54042
224347599,71307352,966,632530,58.8878,22041400,8178.33,9.30988e-05,0.0129295,0.0135697,0.725947
224353375,71307352,17277,2570790,40.4628,59392100,5279.8,1.57395e-05,0.00205377,0.00198813,2.41722
224345458,71307352,337,6035990,7927.84,225253000,1262630,0.00131343,0.209184,0.202831,0.853263
224353473,71307352,17325,173367,6.85274,5518230,970.982,3.95274e-05,0.00560074,0.0055422,0.299823
224353293,71307352,17231,1274100,280.607,48965700,41571.1,0.00022024,0.0326279,0.0315849,1.06064
224347745,71307352,1050,588805,206.703,20934500,31020.1,0.000351054,0.0526831,0.0525642,0.968339
224344157,71307352,69,848867,161.031,27726600,27055.8,0.000189701,0.0318729,0.0316013,0.824034
224354022,71307352,111220778,34969,15.0802,1283790,2094.33,0.000431246,0.059891,0,0
224348079,71307352,10722,9135280,3932.46,405043000,630129,0.000430469,0.0689775,0.0633674,1.56996
224348173,71307352,15564,785191000,480890,29111300000,74922000,0.000612449,0.0954188,0.0950847,3.02984
224351697,71307352,16638,320216,154.194,9233210,21730.2,0.000481531,0.0678611,0.0607963,1.18688
224345637,71307352,433,1009390,827.478,44543800,130592,0.000819779,0.129377,0.119581,0.664179
224354010,71307352,111220756,835797,202.345,31149500,29863,0.000242098,0.03573,0.033589,1.18864
224350620,71307352,16300,23115.4,7.17448,650200,1063.91,0.000310377,0.0460263,0,0
224350881,71307352,16406,734508,17.0674,20612600,2488.37,2.32365e-05,0.00338781,0.00343939,0.533258
224346542,71307352,701,4669840,678.731,187796000,97983.7,0.000145343,0.0209822,0.0206156,1.25285
224349266,71307352,15922,6063470,1848.07,171325000,261727,0.000304787,0.0431646,0.0446832,1.66218
224352185,71307352,16841,2287590,1275.1,108205000,199245,0.000557397,0.087098,0.082483,1.42427
224351757,71307352,16664,663610,81.7666,24438600,12132.6,0.000123215,0.0182828,0.0186418,0.853138
224350948,71307352,16433,3774890,2593.88,161577000,381571,0.00068714,0.101081,0.0952863,0.865553
224348418,71307352,15628,574392,275.476,10713300,44567.4,0.000479596,0.0775905,0.0770051,1.19754
224349626,71307352,16038,4554230,2131.77,141244000,336606,0.000468087,0.0739105,0.0750735,1.199
224352903,71307352,17100,550372,295.963,20331500,41845.9,0.000537752,0.0760321,0.0770947,0.390981
224351195,71307352,16494,153528,13.247,4680450,1720.3,8.62841e-05,0.0112052,0.0106993,0.833387
224352764,71307352,17044,1059370,70.0165,34575100,9190.67,6.60926e-05,0.00867559,0.00875506,1.3511
224353729,71307352,17506,1096430,187.601,32617900,26051.8,0.000171101,0.0237605,0.0242659,1.40281
224346894,71307352,795,13439600,2564.68,463217000,365001,0.00019083,0.0271585,0.0265056,1.30868
224348848,71307352,15781,2339830,332.491,76149100,46937.9,0.0001421,0.0200604,0.0188626,1.19665
224345574,71307352,402,885730,1046.26,45266300,166729,0.00118124,0.18824,0.188798,0.794523
224344499,71307352,139,104422,10.4885,3728580,1374.55,0.000100443,0.0131633,0.0135014,0.744615
224353774,71307352,17538,4423640,2428.62,125424000,328220,0.00054901,0.0741969,0.0711454,1.39843
224344809,71307352,199,1401800,276.434,40010800,40550.7,0.0001972,0.0289277,0.0316844,2.54441
224353659,71307352,17454,33245.4,7.27262,1237560,1049.01,0.000218756,0.0315537,0,0
224343924,71307352,39,6797870,1823.99,248118000,267548,0.000268318,0.0393576,0.0401167,1.02581
224351221,71307352,16509,15056700,5303.24,517031000,781806,0.000352217,0.051924,0.0496312,2.15616
224353295,71307352,17232,835797,202.345,31149500,29863,0.000242098,0.03573,0.033589,1.18864
224350108,71307352,16174,2912250,1135.1,120507000,173983,0.000389767,0.0597417,0.0558889,0.949997
224345914,71307352,484,1293480,2055.06,45626900,308717,0.00158878,0.238671,0.238282,0.552358
224347726,71307352,1033,3672130,5076.36,189192000,753871,0.0013824,0.205295,0.201837,0.649375
224346103,71307352,576,29199.8,2.31793,849636,311.085,7.93815e-05,0.0106536,0,0
224353633,71307352,17429,253949,35.5846,10747600,4887.74,0.000140125,0.019247,0.0192082,0.833415
224349573,71307352,16014,8691450,8070.32,424099000,1220360,0.000928535,0.14041,0.130302,1.1164
224350249,71307352,16228,1159820,64.6681,38410100,9012.14,5.57569e-05,0.00777027,0.00740785,0.945007
224352727,71307352,17028,584983,401.128,23559000,53769.6,0.000685708,0.0919164,0.0926248,0.546248
224353858,71307352,17591,160709,59.2402,3733320,7950.94,0.000368618,0.0494742,0.0482745,1.07928
224350776,71307352,16367,231366,22.9829,5538080,3502.26,9.93356e-05,0.0151373,0.0158838,0.882864
224345223,71307352,271,273444,163.228,9800280,28463.6,0.000596935,0.104093,0.103187,0.576808
224343325,71307352,4,11778000,6908.82,439045000,1034360,0.000586588,0.0878216,0.0829669,1.35484
224354050,71307352,111220850,575882,56.0356,19387700,10042.3,9.73041e-05,0.0174381,0.0204003,2.01102
224349588,71307352,16023,6104480,1664.87,123030000,264957,0.000272729,0.0434036,0.0439719,1.37977
224351251,71307352,16532,2145060,744.158,85465000,111152,0.000346917,0.0518175,0.0482799,1.25293
224345530,71307352,374,821592,128.038,24967300,17720.8,0.000155842,0.0215689,0.0203451,1.06455
224353916,71307352,111220574,69814.1,14.9539,3147850,2284.44,0.000214196,0.0327218,0.0327365,0.357216
224345208,71307352,263,111549,79.458,2820970,12405.3,0.000712314,0.111209,0.106337,0.553698
224346948,71307352,805,304475,65.9797,4656680,10174.4,0.0002167,0.0334163,0.0277349,2.4709
224352941,71307352,17112,275763,7.54724,9275120,990.834,2.73685e-05,0.00359306,0.00352925,0.373864
224353712,71307352,17485,2593410,1199.61,93596300,162108,0.000462563,0.0625078,0.0587894,1.2295
224353123,71307352,17163,328250,150.519,12150800,21776.8,0.000458551,0.0663422,0.067227,0.363174
224353745,71307352,17523,2685580,1956.09,72584700,268022,0.000728368,0.0998005,0.0988886,1.41441
224343844,71307352,26,4669070,1818.72,176235000,306741,0.000389525,0.0656965,0.0620499,1.97911
224348039,71307352,10701,755217,212.721,32141400,32412.5,0.000281668,0.0429181,0.0421893,0.971037
224351931,71307352,16768,318930,36.2195,12584300,5867.46,0.000113565,0.0183973,0.0159967,1.27842
224353532,71307352,17364,821147,228.106,33430700,33366,0.000277789,0.0406333,0.0391479,0.892547
224345542,71307352,381,2778310,857.049,79733700,119799,0.000308479,0.0431194,0.0396563,0.888963
224343916,71307352,38,522712,105.746,12793600,17660.9,0.000202302,0.0337871,0.033698,0.857927
224344441,71307352,121,71622.7,7.35482,3234160,1030.61,0.000102688,0.0143894,0.0138505,0.466856
224347803,71307352,1089,52881100,29339.2,2118120000,4406580,0.000554814,0.08333,0.0793599,1.36131
224345535,71307352,377,99606.1,6.2651,4710970,936.124,6.28987e-05,0.00939826,0.00952942,0.390699
224349283,71307352,15927,254924,108.445,7267480,15227.2,0.000425401,0.0597326,0.0610269,0.735683
224351273,71307352,16542,164731,48.455,5020680,7427,0.000294146,0.0450855,0.0449602,0.592478
224354066,71307352,111220902,61688.3,1.95651,2133390,290.133,3.1716e-05,0.00470321,0.00469637,0.571906
224348888,71307352,15796,718305,154.316,22799700,22434.8,0.000214833,0.031233,0.0318015,0.922024
224349492,71307352,15974,4345840,1643.95,155472000,252632,0.00037828,0.0581319,0.0559851,1.41005
224353547,71307352,17372,765011,134.926,25884500,21739.4,0.000176371,0.0284171,0.0319971,1.33977
224349670,71307352,16064,2870720,635.129,77401500,86903.4,0.000221244,0.0302723,0.028575,2.42674
224353568,71307352,17387,705857,70.0734,18642000,9044.82,9.92743e-05,0.012814,0.0128544,0.838056
224347449,71307352,891,162796,26.7265,6352030,3912.63,0.000164171,0.0240339,0.0230604,0.634541
224350716,71307352,16348,1725630,246.367,55522100,35825.8,0.000142769,0.0207609,0.0180894,1.83919
224347485,71307352,910,162968,7.99907,6073940,1215.18,4.90838e-05,0.00745655,0.00756791,0.87979
224352377,71307352,16899,1565800,140.605,46996000,19217.3,8.97975e-05,0.0122731,0.0120846,0.98028
224351908,71307352,16741,258945,82.6444,6544600,11614.1,0.000319159,0.0448515,0.0401357,1.00224
224348980,71307352,15829,2971860,479.39,107655000,77303.4,0.000161309,0.0260118,0.0253274,1.18269
224353704,71307352,17474,349943,255.274,7214930,34193.3,0.000729473,0.0977109,0.0922786,0.636853
224350967,71307352,16443,836324,57.6874,32308800,8167.63,6.89773e-05,0.00976611,0.00980618,1.15037
224347370,71307352,856,25571400,15386,942750000,2568770,0.000601689,0.100455,0.0962116,2.01343
224347730,71307352,1038,2773300,2121.6,147833000,305740,0.000765007,0.110244,0.109712,1.27196
224351695,71307352,16636,1024140,532.562,27410500,74620.6,0.000520011,0.072862,0.0656116,1.17435
224349399,71307352,15932,3305290,1647.89,126841000,256241,0.00049856,0.0775244,0.0759555,2.76654
224344995,71307352,223,592083,377.973,14874000,50774.7,0.000638378,0.0857562,0.0876702,0.648937
224349087,71307352,15865,1575360,344.427,55558800,52674.7,0.000218633,0.0334365,0.0330378,1.16306
224351838,71307352,16698,5078290,2266.58,208386000,339848,0.000446328,0.0669218,0.0615932,1.49011
224350887,71307352,16408,29745.8,2.21863,1007540,315.886,7.45862e-05,0.0106195,0,0
224353716,71307352,17490,372914,184.374,15745400,24026.6,0.000494414,0.0644294,0.0710767,0.812568
224349547,71307352,15997,1340030,83.9016,36603800,12390.8,6.2612e-05,0.00924669,0.0106314,1.24668
224352921,71307352,17104,707212,127.318,26538400,18512.6,0.000180028,0.0261769,0.0254494,0.947441
224351883,71307352,16721,1052530,115.104,34586000,15662.9,0.00010936,0.0148813,0.0137819,1.13453
224353263,71307352,17220,22691800,3323.3,640750000,508735,0.000146454,0.0224193,0.0202954,1.84083
224351795,71307352,16680,10523300,11185.6,414600000,1729740,0.00106294,0.164372,0.164292,1.3717
224349583,71307352,16022,5063150,625.063,70206100,100425,0.000123454,0.0198344,0.0188701,1.76435
224351342,71307352,16569,420590,66.0927,14446400,10157,0.000157143,0.0241493,0.0244336,0.894862
224354000,71307352,111220734,445096,8.02353,12725800,1208.15,1.80265e-05,0.00271435,0.00248062,1.04774
224350985,71307352,16455,2284270,652.959,91501900,98604.6,0.000285849,0.0431667,0.0409894,0.961066
224345633,71307352,431,342179,387.305,14935200,60756.8,0.00113188,0.177558,0.165206,1.16968
224354074,71307352,112892275,115347,250.52,4326320,34430.1,0.00217188,0.298492,0.297213,0.409027
224347471,71307352,904,4032390,723.45,119152000,105277,0.00017941,0.0261079,0.0287354,1.20148
224344703,71307352,183,1088830,323.872,37036500,46428.4,0.000297451,0.0426409,0.0450278,1.24071
224350011,71307352,16141,8318090,4973.43,346379000,761911,0.000597905,0.0915969,0.0971794,1.42025
224344613,71307352,171,2629570,1474.76,101733000,208650,0.000560838,0.0793477,0.0788954,1.12663
224353827,71307352,17574,33278.4,16.0975,1215650,2087.35,0.000483724,0.0627239,0,0
224352927,71307352,17106,62562.7,7.76865,2786520,1105.27,0.000124174,0.0176666,0.0176776,0.248608
224353855,71307352,17590,240224,27.1931,5797090,3338.44,0.000113199,0.0138972,0.0145144,0.492375
224349130,71307352,15876,210622,34.2891,8108760,4951.45,0.0001628,0.0235088,0.0235971,0.432802
224350756,71307352,16360,1475860,185.149,48841700,26921.8,0.000125452,0.0182414,0.0151885,1.92805
224346552,71307352,706,142094,42.9154,5551560,5557.61,0.000302021,0.0391122,0.0396224,0.912638
224345378,71307352,292,169252,35.8068,4857740,5012.69,0.000211559,0.0296166,0.0295092,0.317081
224351137,71307352,16474,485741,155.063,17994300,22114.8,0.000319229,0.045528,0.0402506,1.1957
224352382,71307352,16901,452189,57.1979,16150500,7614.98,0.000126491,0.0168403,0.0175556,0.973577
224353148,71307352,17173,311928,43.8724,10535100,6240.93,0.000140649,0.0200076,0.0200421,0.5675
224353200,71307352,17193,135588,0.973978,3320700,129.383,7.18334e-06,0.000954232,0.000929351,1.37603
224352816,71307352,17070,103763,59.1537,3533500,8186.58,0.000570084,0.0788968,0.0789049,0.0928545
224354061,71307352,111220882,702742,56.1333,20414500,7273.2,7.98776e-05,0.0103497,0.0132699,2.27537
224348366,71307352,15605,361963,25.0166,10336500,3921.6,6.91138e-05,0.0108342,0.0110213,0.722341
224343878,71307352,31,13018900,3962.65,475321000,580482,0.000304376,0.0445876,0.0434316,0.97282
224352399,71307352,16909,34683.2,1.39641,737975,214.88,4.02619e-05,0.0061955,0,0
224352219,71307352,16851,425267,131.031,17106200,19643.4,0.000308115,0.0461908,0.0457076,0.536164
224353492,71307352,17337,153390,3.36521,3612860,453.16,2.1939e-05,0.00295431,0.00295064,0.20701
224347830,71307352,1098,715893,137.588,24888000,22743.6,0.00019219,0.0317696,0.0335328,1.04908
224353381,71307352,17280,2501440,37.0914,57833600,4847.59,1.4828e-05,0.00193792,0.00184944,2.57815
224347769,71307352,1066,1003510,562.058,27091800,86287.5,0.000560091,0.0859854,0.0820524,0.734103
224348528,71307352,15682,85263.3,7.70958,1794480,1107.45,9.04209e-05,0.0129885,0.0131387,0.713949
224344822,71307352,201,847375,572.049,30035100,93810.5,0.000675084,0.110707,0.109309,0.911235
224350161,71307352,16196,436991,101.617,19308900,14977.6,0.000232538,0.0342745,0.0319032,0.594168
224353752,71307352,17527,214824,103.511,7830610,13432,0.000481843,0.0625258,0.0665597,0.778448
224349797,71307352,16111,101776,23.8701,3641200,3221.55,0.000234536,0.0316534,0.0313426,0.158968
224354004,71307352,111220750,229563,91.302,6708450,12728.4,0.00039772,0.0554463,0.0557311,0.206438
224353447,71307352,17307,886471,367.333,28376800,66350.5,0.000414377,0.0748479,0.0733057,1.21061
224353665,71307352,17462,2669510,664.785,67852500,88805.5,0.000249029,0.0332666,0.0335269,1.1843
224353841,71307352,17583,1877220,1107.5,45063300,151139,0.000589969,0.0805123,0.0772132,1.69503
224348715,71307352,15763,665589,152.661,17573600,20138.2,0.000229362,0.0302562,0.0303366,0.832774
224352436,71307352,16929,1690330,938.649,73938500,138862,0.000555306,0.0821509,0.0787846,1.01351
224346532,71307352,694,782921,197.459,30151000,28878.1,0.000252209,0.0368851,0.0411941,1.03809
224347952,71307352,10680,2738980,19344.6,155808000,3310550,0.0070627,1.20868,1.35114,1.51261
224352450,71307352,16933,977544,932.101,44608100,140459,0.000953513,0.143686,0.146006,1.16555
224346324,71307352,642,413195,15.446,8697100,1960.8,3.7382e-05,0.00474546,0.00451115,1.47678
224353545,71307352,17371,110854,12.7833,4531260,1931.8,0.000115317,0.0174265,0.0171196,0.397889
224345048,71307352,228,1550470,2105.56,62718600,323719,0.00135801,0.208788,0.211432,1.97767
224352640,71307352,16984,2188830,67.7968,68287900,9115.36,3.0974e-05,0.00416449,0.00419134,1.75944
224345135,71307352,241,979930,859.971,27681700,139743,0.000877584,0.142605,0.151939,1.30954
224345597,71307352,412,1354610,173.618,56336800,24178.1,0.000128168,0.0178487,0.0175204,0.784232
224353578,71307352,17395,300775,34.0193,8689390,4262.92,0.000113106,0.0141732,0.0142618,0.545738
224348664,71307352,15730,273384,7.62177,4611890,1076.51,2.78793e-05,0.00393772,0.00394601,0.701115
224353926,71307352,111220634,521058,166.765,20031400,23085.4,0.00032005,0.0443048,0.0441907,0.625623
224345214,71307352,267,77544.8,39.8751,2764230,7301.92,0.00051422,0.094164,0.0972786,0.450181
224350399,71307352,16268,81167.3,0.66126,2297380,91.0142,8.14687e-06,0.00112132,0.00118484,0.600285
224351631,71307352,16620,66114.5,22.3155,2016820,3369.62,0.000337528,0.0509664,0.0509986,0.664492
224351275,71307352,16543,164731,48.455,5020680,7427,0.000294146,0.0450855,0.0449602,0.592478
224351816,71307352,16688,4463040,7494.76,171387000,1156010,0.0016793,0.259018,0.258103,1.08508
224345972,71307352,510,343738,581.416,17418300,98567.9,0.00169145,0.286753,0.265979,0.854436
224349495,71307352,15975,1611510,849.187,59152800,130154,0.000526951,0.0807656,0.0778032,1.28899
224350855,71307352,16396,23039300,10574.4,876250000,1753340,0.000458971,0.0761018,0.0712967,2.35329
224353739,71307352,17518,204660,30.6013,6135700,4261.07,0.000149523,0.0208203,0.0207465,0.654353
224351913,71307352,16748,69366.4,12.8311,1536090,1849.65,0.000184976,0.0266649,0.0266649,0.0072625
224352594,71307352,16953,593387,110.889,22476900,15602.5,0.000186875,0.0262939,0.0258689,0.657497
224350983,71307352,16453,2284270,652.959,91501900,98604.6,0.000285849,0.0431667,0.0409894,0.961066
224353914,71307352,111220572,204784,48.1923,8597640,7134.94,0.000235333,0.0348414,0.0347432,0.536786
224354028,71307352,111220786,86149.2,15.3026,3300130,2368.55,0.00017763,0.0274936,0.0268061,0.593019
224352048,71307352,16784,157628,40.4964,5376750,5440.68,0.000256912,0.0345161,0.0296366,1.45843
224345501,71307352,362,2029740,1797.48,79376000,329657,0.00088557,0.162414,0.150018,1.703
224353530,71307352,17363,1035990,247.431,43319700,36212.4,0.000238836,0.0349545,0.0331157,0.978692
224350955,71307352,16436,1570750,1250.79,69084400,182399,0.000796299,0.116123,0.116134,0.601373
224345437,71307352,324,137293,2.99309,3199090,449.85,2.18008e-05,0.00327658,0.0035385,1.08006
224347611,71307352,972,4968360,1999.57,196170000,287831,0.000402461,0.0579328,0.0553198,1.58243
224344104,71307352,63,46066.9,1.42264,1410020,229.106,3.0882e-05,0.00497334,0.00491778,0.493654
224353781,71307352,17543,123892,121.904,4504440,16561.5,0.000983955,0.133676,0.131094,0.327572
224350699,71307352,16340,1136780,508.939,45725500,73515.7,0.000447701,0.06467,0.0652868,0.618743
224348309,71307352,15586,239833,60.0365,5764570,8538.77,0.000250326,0.035603,0.0355803,0.541406
224344350,71307352,84,698529,26.9473,25862500,3841.65,3.85772e-05,0.00549963,0.00570534,0.89319
224346508,71307352,679,2147170,39.3102,57391800,6201.81,1.83079e-05,0.00288836,0.00289047,0.764073
224352633,71307352,16978,796954,175.969,23212100,22712,0.000220801,0.0284985,0.0317579,1.1725
224349480,71307352,15965,335504,310.554,14386300,49621.6,0.000925634,0.147902,0.149032,0.653416
224347445,71307352,889,338054,326.409,18016400,51077.1,0.000965553,0.151092,0.154905,1.16539
224350106,71307352,16172,2912250,1135.1,120507000,173983,0.000389767,0.0597417,0.0558889,0.949997
224347056,71307352,829,485482,346.955,20552600,50259.3,0.00071466,0.103525,0.0978701,0.843225
224350662,71307352,16331,441972,261.976,17638100,36881,0.000592744,0.0834466,0.0838576,0.502356
224349580,71307352,16018,46795700,37325.8,1812320000,5846300,0.000797633,0.124932,0.119788,1.26932
224352724,71307352,17026,584983,401.128,23559000,53769.6,0.000685708,0.0919164,0.0926248,0.546248
224351799,71307352,16682,605590,82.3469,22692500,11869.8,0.000135978,0.0196004,0.0197275,0.783716
224349787,71307352,16107,3053500,258.854,80953800,36742.1,8.47729e-05,0.0120328,0.0122562,1.07317
224350883,71307352,16407,400137,13.8812,10935400,1894.62,3.46911e-05,0.00473493,0.00479125,0.475124
224354081,71307352,124372444,34683.2,1.32362,773528,193.513,3.81632e-05,0.00557945,0,0
224347799,71307352,1086,801927,930.759,32083800,144403,0.00116065,0.18007,0.18021,0.53523
224351159,71307352,16480,546222,57.1942,17702900,8150.43,0.000104709,0.0149215,0.0149949,1.11151
224348143,71307352,182305693,139862,18.0448,1742350,3037.59,0.000129019,0.0217185,0.0240371,2.29142
224345387,71307352,296,1199730,330.599,48043700,47451.9,0.00027556,0.039552,0.0387516,0.686647
224346111,71307352,580,244226,144.452,9671990,22318.8,0.000591469,0.0913858,0.0913075,0.539325
224353673,71307352,17472,349943,255.274,7214930,34193.3,0.000729473,0.0977109,0.0922786,0.636853
224351754,71307352,16663,91899.2,9.85498,3350620,1337.61,0.000107237,0.0145552,0.0145593,0.194694
224352388,71307352,16905,34488.6,1.21453,1059740,173.042,3.52154e-05,0.00501736,0,0
224345601,71307352,415,3479880,1784.07,139667000,251736,0.000512682,0.0723404,0.0655031,1.09743
224347944,71307352,10677,3953810,8620.09,196841000,1421410,0.0021802,0.359503,0.368004,1.45935
224353594,71307352,17404,94352.8,36.2002,3327320,5257.52,0.000383669,0.0557219,0.054352,0.370515
224354082,71307352,124372452,34963,9.56101,1360610,1373.2,0.000273461,0.0392757,0,0
224346613,71307352,727,287390,24.6085,10736000,3656.46,8.56277e-05,0.012723,0.0126451,1.02873
224350873,71307352,16403,239436,5.16611,7490490,858.209,2.15762e-05,0.0035843,0.00360708,0.617741
224351407,71307352,16596,664113,143.167,24388100,21342.7,0.000215576,0.0321371,0.0386319,2.01203
224353194,71307352,17191,732128,7.08997,20090900,959.234,9.68405e-06,0.0013102,0.00128495,1.28438
224347695,71307352,1011,55364.6,212.741,2634090,31592.1,0.00384254,0.570619,0.570619,0.191824
224348679,71307352,15738,440266000,255589,16487300000,39208600,0.000580533,0.0890566,0.0881969,1.8723
224343895,71307352,35,170553,74.3266,5180470,10579.2,0.000435797,0.0620285,0.0624939,0.423342
224350595,71307352,16287,726600,27.0828,19671900,3855.87,3.72733e-05,0.00530673,0.00536619,0.627488
224348720,71307352,15764,823756,54.547,22701200,7958.34,6.62174e-05,0.00966104,0.00970615,1.01239
224345559,71307352,394,3921750,2169.52,137888000,336463,0.000553203,0.0857941,0.0783821,0.888029
224344357,71307352,87,129919,18.5339,3272920,3091.59,0.000142657,0.0237963,0.0232189,0.601068
224351297,71307352,16551,56808.3,19.0583,2072410,2634.99,0.000335485,0.0463839,0.0476211,0.331195
224353439,71307352,17302,86149.2,15.3026,3300130,2368.55,0.00017763,0.0274936,0.0268061,0.593019
224346692,71307352,748,134022,63.4759,3811720,10569.5,0.000473623,0.0788638,0.0790868,0.2209
224349068,71307352,15861,3447360,715.94,101270000,111740,0.000207678,0.0324131,0.0304719,1.22466
224349892,71307352,16119,2377590,2075.32,105755000,317796,0.000872866,0.133663,0.131002,0.968689
224344769,71307352,192,555773,71.3278,14601400,9957.08,0.00012834,0.0179157,0.0178509,1.72832
224349806,71307352,16114,46024600,25573.5,1889750000,3844270,0.000555648,0.0835264,0.0805417,1.32592
224344408,71307352,104,4299390,2517.92,172615000,395591,0.000585645,0.0920109,0.106625,2.03441
224345420,71307352,318,67893.8,27.8789,2205170,3795.79,0.000410626,0.0559078,0.0555867,0.384777
224353249,71307352,17214,136622,0.0311345,3155840,4.73421,2.27888e-07,3.46519e-05,3.44212e-05,1.06407
224351681,71307352,16632,1277290,143.441,39193900,20475.4,0.000112301,0.0160304,0.01484,1.25039
224349057,71307352,15858,3213850,3732.52,137486000,588894,0.00116139,0.183237,0.219997,1.23866
224353720,71307352,17496,814726,140.854,24691500,18240.2,0.000172885,0.0223881,0.0249049,2.02496
224353985,71307352,111220714,125939,41.7634,4976910,5953.5,0.000331616,0.047273,0.0515749,0.584022
224346099,71307352,575,465760,43.7849,18244300,6412.69,9.40074e-05,0.0137682,0.0137931,0.764575
224352701,71307352,17012,487496,20.1133,12957200,2789.96,4.12585e-05,0.00572305,0.00533943,1.10634
224353370,71307352,17274,64873.8,1.18634,1343130,150.035,1.82868e-05,0.00231272,0.00231974,0.683497
224348408,71307352,15624,1427170,380.142,33989500,61372.1,0.000266361,0.0430026,0.0386492,1.56281
224350622,71307352,16301,121307,34.3624,3120400,4829.99,0.000283268,0.0398162,0.040467,0.439024
224345489,71307352,358,90359.9,4.33951,3271310,603.401,4.80248e-05,0.00667776,0.00688024,0.630675
224346674,71307352,746,2288100,718.007,88128800,126284,0.0003138,0.0551915,0.0562534,1.41422
224347733,71307352,1041,2639290,3571.08,116470000,539339,0.00135305,0.20435,0.222325,0.904489
224346921,71307352,800,765463,332.624,34423900,51569.1,0.000434539,0.0673699,0.0795778,1.37139
224350258,71307352,16230,166724,15.3108,5089440,2275.59,9.18334e-05,0.0136489,0.0140981,0.572477
224353719,71307352,17494,814726,140.854,24691500,18240.2,0.000172885,0.0223881,0.0249049,2.02496
224345865,71307352,467,6208310,865.481,162963000,125318,0.000139407,0.0201856,0.0206775,1.27083
224352042,71307352,16781,324161,266.338,11163600,43508.4,0.000821621,0.134218,0.115543,1.43608
224353078,71307352,17145,2469420,29.6503,58074500,4116.59,1.2007e-05,0.00166702,0.00178175,1.8473
224345404,71307352,307,1928450,559.123,45806300,75866.2,0.000289934,0.0393406,0.0381872,1.03775
224350918,71307352,16422,778029,73.2879,28396600,10006,9.41969e-05,0.0128608,0.0126846,0.722026
224348703,71307352,15759,277996,61.2148,9135960,8653.08,0.0002202,0.0311266,0.0309919,0.451028
224349231,71307352,15908,12046500,8463.69,528998000,1222210,0.000702587,0.101458,0.104207,1.25294
224352886,71307352,17098,804203,450.978,31214700,64563.8,0.000560777,0.0802829,0.0805941,0.705498
224346060,71307352,549,42811000,20250.5,1623260000,3317350,0.00047302,0.0774882,0.0741388,2.12269
224346066,71307352,554,139270,14.7905,4878290,1975.91,0.0001062,0.0141876,0.0150794,0.585687
224353366,71307352,17272,581971,7.53692,15646300,1021.37,1.29507e-05,0.00175503,0.00178761,1.08458
224344550,71307352,154,1090810,707.082,41361700,100297,0.000648221,0.091948,0.0841077,0.868314
224345373,71307352,290,14004700,1505.19,424808000,211685,0.000107477,0.0151153,0.0143091,2.05633
224353528,71307352,17361,1035990,247.431,43319700,36212.4,0.000238836,0.0349545,0.0331157,0.978692
224353187,71307352,17190,28099.2,1.34339,992387,184.148,4.78088e-05,0.0065535,0,0
224353570,71307352,17388,334436,20.4269,6672660,2940.84,6.10786e-05,0.00879344,0.00847012,1.21313
224343943,71307352,42,123163,15.432,4433380,2232.74,0.000125298,0.0181283,0.0183776,0.533352
224346094,71307352,571,4543390,3615.18,141882000,640942,0.000795702,0.141071,0.140337,2.23737
224352403,71307352,16910,62358.7,7.62963,1594430,1101.07,0.000122351,0.0176571,0.0175338,0.128737
224352938,71307352,17111,68355.1,6.22868,2534220,828.599,9.11224e-05,0.012122,0.0121187,0.250477
224349025,71307352,15844,2580450,713.331,102615000,123495,0.000276437,0.0478581,0.0578911,1.34703
224349529,71307352,15988,1517290,340.36,55767300,50249.3,0.000224321,0.0331178,0.0321402,1.03608
224353556,71307352,17378,46051.1,8.81505,1267420,1112.11,0.000191419,0.0241496,0.0242182,0.365251
224346164,71307352,604,355930,9.90554,12248000,1357.76,2.783e-05,0.00381468,0.00347067,1.43595
224345571,71307352,401,363299,357.09,13900800,54100.4,0.000982907,0.148914,0.145307,0.517862
224348388,71307352,15615,601396,102.852,15997800,16941.5,0.000171022,0.0281703,0.0279759,1.04271
224349731,71307352,16083,4652580,809.841,172104000,127202,0.000174063,0.02734,0.0274548,1.25606
