id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222971430,71209961,254,21404600,23276.8,858347000,3403730,0.00108747,0.159019,0.160843,0.877944
222972638,71209961,614,1014050,214.669,28588100,29511.7,0.000211695,0.0291029,0.0291018,0.931775
222980754,71209961,16526,34969,21.1481,1490200,3078.1,0.000604768,0.0880238,0,0
222977502,71209961,16247,6853920,1463.54,233070000,214215,0.000213533,0.0312544,0.0312544,0.910384
222976059,71209961,15976,3077210,994.111,120983000,158331,0.000323056,0.0514527,0.0514522,0.934939
222974842,71209961,15720,34969,3.26143,866514,489.763,9.32662e-05,0.0140056,0,0
222975425,71209961,15828,7553290,3462.66,251522000,507130,0.000458431,0.0671402,0.0671402,1.0703
222971617,71209961,284,6460650,1605.28,193202000,258757,0.00024847,0.0400512,0.0400214,1.83386
222973588,71209961,955,1077780,428.719,25589700,57598.4,0.00039778,0.0534417,0.0534701,0.846314
222975158,71209961,15774,5244620,761.57,187794000,102322,0.00014521,0.01951,0.0195085,1.11466
222975401,71209961,15819,10558900,5065.4,346347000,736352,0.000479726,0.0697373,0.0697377,0.993187
222989153,71209961,17418,6011460,3432.13,219265000,476151,0.000570931,0.0792073,0.0791841,1.54609
222984259,71209961,16924,60086900,20721.9,2166920000,3017760,0.000344865,0.0502233,0.0501495,1.50518
222974575,71209961,15597,104907,37.3248,2892970,4889.03,0.000355789,0.0466035,0.0466035,0.256616
222973765,71209961,985,24774400,23155.7,735638000,3674430,0.000934661,0.148316,0.149391,1.26336
222974318,71209961,10698,559504,227.105,20462700,35574.2,0.000405904,0.0635816,0.0635816,0.632284
222977967,71209961,16332,4301190,1120.69,149506000,159880,0.000260554,0.0371712,0.0371712,1.04764
222970633,71209961,154,1258880,4202.71,52280800,588066,0.00333844,0.467133,0.467133,0.445335
222973531,71209961,918,3671740,6091.48,126140000,824232,0.00165901,0.22448,0.22448,0.820236
222975083,71209961,15763,1014100,62.5947,36286200,8693.02,6.17244e-05,0.00857215,0.00857215,0.838031
222975318,71209961,15805,734349,52.0959,27698000,7699.68,7.09416e-05,0.010485,0.010485,0.578325
222976997,71209961,16140,1433730,663.619,52093000,93995.2,0.000462862,0.06556,0.06556,0.88325
222974556,71209961,15591,244783,57.9347,6884530,7057.02,0.000236678,0.0288297,0.0288297,0.780199
222972694,71209961,646,139875,79.6485,5577910,13521,0.000569424,0.0966644,0.0966643,0.578803
222972392,71209961,515,489566,67.2281,15488100,8633.46,0.000137322,0.0176349,0.0176349,0.717248
222980408,71209961,16496,34969,8.64483,1275650,1288.75,0.000247214,0.036854,0,0
222987827,71209961,17321,697320,668.201,20207100,89420.5,0.000958242,0.128235,0.128191,0.698056
222983399,71209961,16820,9021990,8837.94,411363000,1212540,0.0009796,0.134399,0.134399,0.855895
222979323,71209961,16419,2342920,2129.71,98620100,309179,0.000908996,0.131963,0.131963,0.807633
222974848,71209961,15722,1293850,129.7,36641000,20014.8,0.000100243,0.0154691,0.0154691,1.06788
222982197,71209961,16634,874225,593.535,33692600,78384.9,0.000678927,0.0896622,0.0896622,0.426126
222983691,71209961,16864,2342920,1091.09,90057000,153897,0.000465697,0.0656858,0.0656858,1.03467
222990012,71209961,111220746,244783,135.463,8256070,18193.4,0.000553402,0.0743245,0.0743245,0.762662
222973207,71209961,826,6224270,1213.07,219011000,166571,0.000194893,0.0267616,0.0267635,1.02668
222972376,71209961,504,3322060,1569.61,113712000,222880,0.000472483,0.067091,0.067091,1.01535
222974689,71209961,15653,1678510,659.669,50045100,96002.3,0.000393008,0.0571949,0.0571949,0.789186
222976362,71209961,16014,9546530,11269.8,410172000,1732810,0.00118052,0.181512,0.182479,1.04479
222978067,71209961,16339,874225,295.319,32741200,41583.7,0.000337807,0.0475664,0.0475664,0.535085
222990304,71209961,111220816,314721,2013.92,15786200,277197,0.00639905,0.88077,0.88077,0.256045
222977196,71209961,16170,5909760,3506.03,221707000,497088,0.000593261,0.0841131,0.0841131,0.949177
222970894,71209961,181,2412860,128.202,90191800,20837.6,5.31328e-05,0.00863605,0.00863605,0.965684
222985151,71209961,17008,839256,178.146,29762200,23966.5,0.000212266,0.0285569,0.0285569,0.432809
222973907,71209961,1031,944163,157.962,29564900,22462.6,0.000167304,0.023791,0.023791,0.511735
222971782,71209961,302,8182750,12093.9,369525000,1707430,0.00147798,0.208663,0.208663,0.668726
222983325,71209961,16808,259373000,176916,9507740000,24407500,0.000682089,0.0941017,0.0939812,1.51671
222983721,71209961,16868,1398760,662.142,56036200,89678.5,0.000473378,0.0641128,0.0641128,0.775429
222985028,71209961,16997,594473,547.868,25885800,75017,0.000921602,0.126191,0.126191,0.464838
222971343,71209961,242,8177440,1381.97,295752000,208715,0.000168997,0.0255232,0.0255306,1.23948
222989190,71209961,17426,3147190,1339.28,114457000,181786,0.000425548,0.0577613,0.0577613,1.44262
222969948,71209961,84,856127,294.287,38349700,41403.9,0.000343742,0.0483618,0.0482044,0.436226
222979978,71209961,16458,1153980,294.066,45204500,42323.5,0.000254828,0.0366762,0.0366762,0.357122
222986553,71209961,17216,279752,425.176,10063000,55828.2,0.00151983,0.199563,0.199563,0.332185
222988907,71209961,17396,454585,272.332,14699200,34213.1,0.000599078,0.0752621,0.075261,0.560902
222977217,71209961,16174,3566840,1656.71,121153000,238055,0.000464474,0.0667411,0.0667411,0.869511
222984453,71209961,16939,50473800,15320.8,1800560000,2291320,0.00030354,0.0453962,0.0453482,1.52405
222972021,71209961,379,384625,165.198,8341200,23167.1,0.000429506,0.0602331,0.0602354,0.487038
222974597,71209961,15605,489566,24.811,16690000,3526.89,5.06796e-05,0.00720411,0.00720411,1.20587
222985806,71209961,17066,2203050,1202.22,83160500,163725,0.000545709,0.0743175,0.0743175,0.591136
222985943,71209961,17089,139876,14.523,4349330,1978.24,0.000103828,0.0141428,0.0141428,0.650463
222975921,71209961,15928,16106400,5398.53,497365000,865504,0.000335179,0.0537366,0.0537029,1.71796
222985232,71209961,17022,34969,0.695809,1160760,99.0074,1.98979e-05,0.00283129,0,0
222975059,71209961,15759,314721,26.7812,12215800,4176.88,8.5095e-05,0.0132717,0.0132717,0.926027
222989250,71209961,17443,1448970,347.11,38003000,45890.9,0.000239556,0.0316713,0.0314693,0.804351
222972307,71209961,440,628151,146.474,26415400,21858,0.000233182,0.0347974,0.0347915,0.371104
222989737,71209961,17594,488080,187.893,8201620,25714.7,0.000384963,0.0526855,0.0525673,0.854063
222972464,71209961,574,2587710,1215.81,82336700,162590,0.000469842,0.0628319,0.0628319,0.967054
222976221,71209961,15986,5047370,1064.6,128396000,161979,0.000210922,0.0320917,0.0316621,1.36063
222982142,71209961,16627,664411,582.091,27033300,80718.6,0.0008761,0.121489,0.121489,0.826905
222982173,71209961,16630,174845,148.071,7303820,20519,0.00084687,0.117355,0.117355,0.554915
222973816,71209961,1004,279752,32.3721,9350180,4764.48,0.000115717,0.0170311,0.0170311,0.235646
222979895,71209961,16453,2552740,518.504,93433000,74623.8,0.000203117,0.0292328,0.0292328,0.490207
222990315,71209961,111220820,979132,1242.12,42624200,169804,0.0012686,0.173423,0.173423,0.657622
222983369,71209961,16814,58607700,46695.6,2689180000,6653170,0.000796748,0.11352,0.11352,1.11179
222973653,71209961,977,384659,231.02,13980900,30117.4,0.000600585,0.0782963,0.0782963,0.981185
222989233,71209961,17437,6423270,2873.5,172057000,381339,0.000447358,0.0593684,0.0590441,1.28772
222972300,71209961,437,3951120,885.104,131640000,119544,0.000224013,0.0302558,0.0302555,0.616372
222972784,71209961,683,1293240,3405.61,53640000,583406,0.0026334,0.451121,0.450969,1.07576
222983448,71209961,16825,209814,466.127,9173430,61303.6,0.00222162,0.292181,0.292181,0.278724
222974853,71209961,15725,1293850,129.7,36641000,20014.8,0.000100243,0.0154691,0.0154691,1.06788
222978477,71209961,16360,1888330,379.148,67688200,55430.1,0.000200785,0.0293541,0.0293541,0.722098
222986609,71209961,17223,6084010,10014.8,221224000,1345700,0.00164608,0.221186,0.221171,1.25078
222982686,71209961,16711,174845,64.1273,6340160,8767.27,0.000366767,0.0501431,0.0501431,0.345367
222974293,71209961,10692,1573600,404.928,50407600,56385.8,0.000257325,0.0358323,0.0358323,1.14858
222976810,71209961,16093,734349,92.0138,22649500,12791.1,0.0001253,0.0174183,0.0174183,0.859156
222977389,71209961,16224,174845,6.85349,5874610,927.167,3.91975e-05,0.00530279,0.00530279,0.534498
222972355,71209961,481,523934,182.341,14325000,25678.2,0.000348024,0.0490103,0.0490478,0.78469
222970998,71209961,196,384491,335.898,18256100,62102.7,0.000873615,0.161519,0.161466,1.13054
222980442,71209961,16500,559504,195.966,17881200,27523.7,0.000350249,0.049193,0.049193,0.372649
222984572,71209961,16950,699380,1995.28,27722500,262974,0.00285293,0.37601,0.37601,0.592837
222975650,71209961,15859,734349,76.9873,19581300,12281.7,0.000104837,0.0167246,0.0167246,0.752769
222989178,71209961,17423,209814,407.587,9820210,58702.9,0.00194261,0.279785,0.279785,0.667622
222973798,71209961,993,22573100,21590.8,688209000,3531240,0.000956484,0.156436,0.156063,1.24782
222974775,71209961,15681,489472,92.2236,13280000,12756.3,0.000188415,0.0260614,0.0260578,0.980608
222990656,71209961,111220902,69938,40.7781,2235990,5495.42,0.000583061,0.0785755,0.0785755,0.174155
222982212,71209961,16638,384659,117.711,13081700,16913,0.000306013,0.0439688,0.0439688,0.590247
222975821,71209961,15919,8003660,1616.57,274909000,239494,0.000201979,0.029923,0.0299161,1.3719
222984807,71209961,16968,2272980,1931.82,88699000,261353,0.000849903,0.114982,0.114982,0.842873
222979072,71209961,16415,1923300,2148.11,86820800,291368,0.00111689,0.151494,0.151494,0.582611
222982944,71209961,16758,34969,0.856303,1201660,118.633,2.44875e-05,0.00339253,0,0
222977699,71209961,16288,209814,2.7888,7273400,408.645,1.32918e-05,0.00194765,0.00194765,0.73392
222986581,71209961,17219,34969,0.570322,510642,88.1758,1.63093e-05,0.00252154,0,0
222984159,71209961,16900,489566,182.918,18497100,25749.4,0.000373633,0.0525964,0.0525964,0.387536
222986786,71209961,17234,349690,2328.5,16794100,317933,0.00665876,0.909185,0.909185,0.310576
222988842,71209961,17387,868064,276.14,24222500,35560.5,0.00031811,0.0409654,0.0407862,0.815653
222981281,71209961,16568,104907,33.0159,3875940,4344.35,0.000314716,0.0414114,0.0414114,0.173075
222987424,71209961,17284,629442,104.535,16300100,15246.9,0.000166076,0.0242228,0.0242228,0.559957
222972287,71209961,433,1153980,2625.38,49051600,436841,0.00227507,0.378553,0.378553,0.91727
222973943,71209961,1045,34969,34.8903,1442180,4563.24,0.000997749,0.130494,0,0
222982651,71209961,16702,2587710,1938.62,99282700,277561,0.000749164,0.107261,0.107261,0.596716
222974615,71209961,15610,209814,65.6129,5063420,8417.74,0.00031272,0.04012,0.04012,0.49304
222969929,71209961,72,104907,1.20025,3581870,169.128,1.14411e-05,0.00161217,0.00161217,0.185405
222988408,71209961,17365,314721,2013.92,15786200,277197,0.00639905,0.88077,0.88077,0.256045
222972028,71209961,382,18218800,11558.1,705306000,1811710,0.000634403,0.0994415,0.0994415,1.84575
222974098,71209961,1104,314721,31.5893,12742700,4392.96,0.000100372,0.0139583,0.0139583,1.00247
222974535,71209961,15584,209814,9.09432,6749560,1110.92,4.33447e-05,0.0052948,0.0052948,1.21736
222977770,71209961,16301,174845,24.8991,6195360,3535.96,0.000142407,0.0202234,0.0202234,0.391329
222984680,71209961,16953,664411,1895.89,26245900,249849,0.0028535,0.376046,0.376046,0.609025
222988335,71209961,17353,12875500,10406.3,418933000,1401450,0.00080823,0.108847,0.108663,1.76958
222989826,71209961,111220654,524535,40.7989,15203800,5477.52,7.77811e-05,0.0104426,0.0104426,0.381727
222989660,71209961,17560,69938,22.1158,2276260,2791.06,0.00031622,0.0399077,0.0399077,0.0119095
222989129,71209961,17414,34913.3,13.541,789285,1868.93,0.000387845,0.0535306,0,0
222970799,71209961,167,664411,114.057,23549200,16341.8,0.000171666,0.024596,0.024596,0.599483
222979009,71209961,16409,18288800,12718.8,754844000,1751650,0.000695441,0.0957771,0.0957771,0.788654
222974813,71209961,15702,174845,61.2376,4981800,8621.02,0.00035024,0.0493067,0.0493069,1.50025
222978994,71209961,16407,419628,8.84408,16369900,1286.64,2.1076e-05,0.00306614,0.00306614,1.1703
222978806,71209961,16392,209814,44.4893,9002820,6435.46,0.000212042,0.0306722,0.0306722,0.60409
222990781,71209961,112892275,139876,175.351,5330670,23721.8,0.00125362,0.169592,0.169592,0.146121
222974249,71209961,10677,5663750,1430.69,190946000,244125,0.000252605,0.043103,0.0430946,2.27131
222982632,71209961,16696,979132,244.405,42639700,33337.3,0.000249614,0.0340478,0.0340478,0.650388
222978980,71209961,16406,769318,38.5094,29720000,6288.81,5.00566e-05,0.00817452,0.00817452,1.17465
222984876,71209961,16986,2762550,1739.17,107722000,237863,0.000629553,0.0861028,0.0861028,0.458066
222973208,71209961,827,1010710,232.122,42036700,35200.4,0.000229662,0.0348273,0.0347716,0.736074
222970028,71209961,114,139867,159.145,4751130,21182.1,0.00113783,0.151444,0.151447,0.619988
222974855,71209961,15726,139876,15.2836,3784880,2529.04,0.000109265,0.0180806,0.0180806,0.228199
222982732,71209961,16719,1643540,910.042,62493500,132648,0.000553708,0.0807087,0.0807087,0.828654
222990694,71209961,111220904,872452,101.803,24352600,13774.6,0.000116686,0.0157884,0.015777,0.890912
222969410,71209961,31,18214200,6700.24,720783000,1014770,0.000367859,0.0557133,0.0559688,1.10435
222982025,71209961,16609,139876,16.5898,5385840,2366.9,0.000118603,0.0169214,0.0169214,0.47946
222973618,71209961,970,454597,684.675,15340300,90622,0.00150611,0.199346,0.199346,0.528638
222981437,71209961,16586,139876,80.6359,6017620,11489.2,0.000576481,0.0821384,0.0821384,0.335716
222972374,71209961,503,2972360,1020.39,122039000,139254,0.000343292,0.0468497,0.0468497,0.693857
222973929,71209961,1039,69938,10.2771,2897370,1466.97,0.000146946,0.0209753,0.0209753,0.227497
222977432,71209961,16231,559504,191.851,18235700,30301.3,0.000342894,0.0541575,0.0541575,0.370537
222984816,71209961,16971,664411,1184.88,29561000,160678,0.00178336,0.241836,0.241836,0.301068
222990767,71209961,111220932,34969,13.4216,954928,1725.23,0.000383814,0.049336,0,0
222974309,71209961,10696,454597,480.357,16993000,72275.2,0.00105666,0.158987,0.158987,0.587542
222974835,71209961,15717,69938,5.04805,1681750,786.753,7.21789e-05,0.0112493,0.0112493,0.217194
222976453,71209961,16030,30477700,28309.2,1107700000,4467110,0.000928851,0.14657,0.146786,1.52624
222972058,71209961,398,1957790,1206.37,60109900,161085,0.000616192,0.0822791,0.0822855,0.828655
222978571,71209961,16375,48781800,22827.1,1942400000,3174160,0.000467944,0.0650686,0.0650687,1.01142
222973893,71209961,1029,139876,50.5491,4736480,6827.93,0.000361385,0.0488142,0.0488142,0.897765
222984717,71209961,16956,1084040,1013.67,40982300,134601,0.000935084,0.124167,0.124167,0.773387
222988656,71209961,17378,69920.9,33.182,2548250,4404.17,0.000474564,0.0629878,0.0629886,0.11571
222973284,71209961,867,2272980,1551.72,92881600,209447,0.000682678,0.0921464,0.0921464,0.800382
222972437,71209961,551,559504,112.642,17215200,18281.9,0.000201325,0.0326753,0.0326753,1.49092
222985967,71209961,17101,1084040,4301.84,44039700,577111,0.00396835,0.532371,0.532371,0.759953
222988340,71209961,17355,7127040,6740.3,261713000,917150,0.000945736,0.128686,0.128595,1.74111
222989548,71209961,17498,104907,50.028,4031340,7008.41,0.000476879,0.0668059,0.0668059,0.826196
222974790,71209961,15690,69938,17.1583,1441660,2449.8,0.000245336,0.0350281,0.0350281,1.03767
222982041,71209961,16611,139876,48.6209,4648250,7522.64,0.0003476,0.0537807,0.0537807,0.301798
222971764,71209961,295,3147200,1747.49,115667000,264782,0.000555251,0.0841326,0.0841324,0.642362
222977647,71209961,16278,34969,0.720646,1114660,104.838,2.06081e-05,0.00299801,0,0
222972942,71209961,761,69938,92.7749,2181340,13687.6,0.00132653,0.19571,0.19571,0.00663555
222975727,71209961,15876,244783,85.3736,6920770,14204.6,0.000348773,0.0580292,0.0580292,0.568487
222986146,71209961,17151,174845,29.3277,5972280,3954.28,0.000167735,0.0226159,0.0226159,0.683592
222973286,71209961,868,104907,36.9649,4462260,5287.29,0.000352358,0.0503998,0.0503998,0.985086
222982415,71209961,16663,104907,2.39445,3896800,329.638,2.28245e-05,0.00314219,0.00314219,0.285323
222989311,71209961,17463,629442,575.021,17972500,76798.7,0.00091354,0.122011,0.122011,1.08541
222979662,71209961,16441,804287,91.1098,34927500,13409.9,0.00011328,0.016673,0.016673,0.457105
222973583,71209961,951,1993230,390.822,88897200,55285.4,0.000196075,0.0277365,0.0277365,0.740799
222981554,71209961,16598,174845,38.9554,7116430,5576.23,0.000222799,0.0318924,0.0318924,0.45273
222975440,71209961,15830,4091370,2035.17,136509000,290084,0.000497431,0.0709013,0.0709013,1.22369
222987102,71209961,17262,139870,135.661,3889690,18008.2,0.000969902,0.128749,0.128749,0.327586
222973269,71209961,859,69938,32.427,3149930,4608.07,0.000463653,0.0658879,0.0658879,0.556551
222977903,71209961,16327,279752,20.0192,9789560,3242.09,7.15605e-05,0.0115892,0.0115892,0.761355
222982190,71209961,16633,909194,584.39,34124600,77394,0.000642756,0.0851237,0.0851237,0.690592
222972798,71209961,689,104907,23.4663,2442670,3215.99,0.000223686,0.0306556,0.0306556,0.152082
222988349,71209961,17356,104907,87.3633,3348680,11640.6,0.000832769,0.110961,0.110961,0.574688
222983229,71209961,16784,209814,49.4319,8105560,6768.43,0.000235599,0.0322592,0.0322592,0.39177
222983773,71209961,16869,1153980,477.013,45787000,64471.6,0.000413364,0.055869,0.055869,0.727862
222976044,71209961,15969,5768510,1751.57,224729000,269351,0.000303643,0.0466934,0.0466907,0.926257
222989687,71209961,17574,34969,11.7883,1178330,1479.01,0.000337106,0.0422949,0,0
222989270,71209961,17448,34943.8,14.5233,1122760,1985.39,0.000415619,0.0568165,0,0
222982125,71209961,16624,6119580,3428.89,222470000,468122,0.000560315,0.0764958,0.0764958,0.717919
222982988,71209961,16768,384659,152.512,16699800,20658.6,0.000396486,0.0537063,0.0537063,0.624703
222977301,71209961,16195,69938,14.1377,2317520,1916.91,0.000202146,0.0274088,0.0274088,0.0229247
222972370,71209961,500,47347500,44746.5,1423850000,7205670,0.000945065,0.152187,0.152564,1.25569
222975909,71209961,15925,905534,161.244,34322800,24304.1,0.000178065,0.0268395,0.0267931,0.463838
222986169,71209961,17162,139876,36.4689,4756840,4862.83,0.000260723,0.0347653,0.0347653,0.39009
222971985,71209961,364,174845,70.4639,6330140,10725.3,0.000403008,0.0613419,0.0613419,0.266611
222982035,71209961,16610,139876,48.6209,4648250,7522.64,0.0003476,0.0537807,0.0537807,0.301798
222988885,71209961,17392,697814,335.683,21026400,42613.4,0.000481049,0.061067,0.0609679,0.65768
222977034,71209961,16154,1117080,269.611,41715100,45882.4,0.000241353,0.0410735,0.0410193,1.57855
222971043,71209961,206,174845,61.2411,4203080,9032.65,0.000350259,0.0516609,0.0516609,0.591891
222973382,71209961,905,448539,193.038,15407100,28908.6,0.00043037,0.0644507,0.0638381,0.841397
222972333,71209961,454,419628,226.258,15569500,31729.9,0.000539186,0.0756143,0.0756143,0.438344
222973325,71209961,882,899036,1764.14,40956400,267943,0.00196225,0.298034,0.297543,0.965334
222975271,71209961,15793,1853360,311.938,67747700,43689.1,0.00016831,0.023573,0.023573,0.923865
222983303,71209961,16800,174845,49.974,6157630,7231.32,0.000285819,0.0413584,0.0413584,0.226413
222986125,71209961,17141,104907,63.1361,3724730,8679.86,0.000601829,0.0827386,0.0827386,0.378649
222975659,71209961,15863,1391960,392.699,31954300,63398.2,0.000282121,0.0455461,0.045466,0.713834
222981113,71209961,16541,1503670,333.137,58817000,46564.3,0.000221549,0.0309672,0.0309672,0.586088
222973819,71209961,1005,209814,140.185,9476750,19029.1,0.00066814,0.090695,0.090695,0.421
222973016,71209961,788,1385860,94.6345,27433800,13672.3,6.8286e-05,0.00986557,0.00963788,1.04842
222972419,71209961,534,454597,487.094,17779700,64067.6,0.00107149,0.140933,0.140933,0.427255
222979495,71209961,16431,279752,72.4791,11713000,9946.89,0.000259083,0.0355561,0.0355561,1.02255
222971035,71209961,203,104907,36.4795,3997940,4528.2,0.000347732,0.043164,0.043164,0.298718
222982884,71209961,16748,69938,9.29967,2331820,1258.89,0.00013297,0.018,0.018,0.163286
222989538,71209961,17493,279752,76.5701,10083000,10291,0.000273707,0.0367863,0.0367863,0.506836
222977954,71209961,16331,454597,119.228,13601100,16486,0.000262272,0.036265,0.036265,0.50787
222984197,71209961,16907,524535,122.722,18278000,17315.1,0.000233963,0.0330103,0.0330103,0.442766
222972975,71209961,773,1223920,994.549,41164900,134204,0.000812596,0.109651,0.109651,1.34478
222970142,71209961,119,2306200,223.907,70836600,32161.2,9.70893e-05,0.0139456,0.0139356,1.34378
222982235,71209961,16641,69938,7.48703,2492940,1160.73,0.000107052,0.0165965,0.0165965,0.575715
222972474,71209961,578,594473,73.9263,22241400,11918.8,0.000124356,0.0200494,0.0200494,1.21775
222971994,71209961,369,12378700,3522.52,382632000,504805,0.000284564,0.0407803,0.0405703,1.38947
222990792,71209961,112892315,174845,74.9074,6813610,10116.2,0.000428422,0.0578579,0.0578579,0.32076
222982209,71209961,16636,1223920,551.686,40633000,78016.9,0.000450755,0.0637437,0.0637437,0.549919
222979313,71209961,16418,769318,1120.07,35683100,150334,0.00145592,0.195412,0.195412,0.384675
222970220,71209961,126,664411,105.609,18216000,15171.5,0.000158951,0.0228346,0.0228346,0.902521
222990762,71209961,111220930,34959.5,1.83719,953642,233.485,5.25519e-05,0.00667873,0,0
222971026,71209961,201,2098600,469.115,54184900,74331.7,0.000223537,0.0354196,0.0354127,0.864578
222974876,71209961,15731,419628,40.4143,12932100,6136.85,9.63099e-05,0.0146245,0.0146245,0.3213
222976324,71209961,16008,8228220,2207.15,169991000,367525,0.000268242,0.0446663,0.0445194,2.72494
222983537,71209961,16850,419628,301.009,18635200,41862.7,0.000717322,0.0997615,0.0997615,0.507869
222989092,71209961,17409,384659,422.802,12107400,55595,0.00109916,0.144531,0.144531,0.815722
222972444,71209961,557,139876,29.3064,4138250,4306.53,0.000209517,0.0307882,0.0307882,1.25374
222972903,71209961,741,419628,139.393,18005700,19202,0.000332182,0.0457597,0.0457597,0.698817
222974750,71209961,15667,3671560,1029.36,107778000,149049,0.000280362,0.0405955,0.040595,1.06259
222977727,71209961,16293,209814,41.9722,7398790,6712.47,0.000200045,0.0319925,0.0319925,0.687542
222982900,71209961,16750,34969,2.60526,1228020,406.415,7.4502e-05,0.0116222,0,0
222990015,71209961,111220750,244783,220.566,5775980,27555.2,0.000901066,0.11257,0.11257,0.840154
222973646,71209961,976,3986470,2058.31,181095000,286624,0.000516324,0.0718994,0.0718994,0.829851
222986048,71209961,17122,69938,134.448,2958610,18246.3,0.00192239,0.260892,0.260892,0.288747
222973317,71209961,880,384659,253.016,15679300,34868.6,0.000657767,0.090648,0.090648,0.499063
222985926,71209961,17083,174845,90.7981,6326790,12768.5,0.000519306,0.0730276,0.0730276,0.227635
222973304,71209961,875,139876,26.8034,5314870,3561.79,0.000191622,0.0254639,0.0254639,0.334724
222974049,71209961,1085,328648,324.962,14790800,47399.3,0.000988784,0.144225,0.146748,0.499357
222972363,71209961,491,1188950,82.7937,35839000,13215.2,6.96362e-05,0.0111151,0.0111151,0.478334
222984800,71209961,16966,104907,258.657,4670680,34622,0.00246558,0.330025,0.330025,0.380485
222975946,71209961,15940,8212740,2149.65,232003000,317457,0.000261745,0.0386542,0.0386373,1.09192
222978666,71209961,16382,43676300,21131.2,1759070000,2936570,0.000483813,0.067235,0.067235,1.00652
222985956,71209961,17096,874225,205.014,26142000,27391.6,0.00023451,0.0313325,0.0313325,1.51838
222974743,71209961,15660,69938,25.9404,1841980,4135.23,0.000370906,0.0591271,0.0591271,0.268253
222974441,71209961,10732,2412860,1473.77,120482000,217086,0.000610797,0.0899703,0.0899703,0.757615
222982482,71209961,16669,3671740,2359.54,150222000,321519,0.000642622,0.0875657,0.0875657,0.795921
222983224,71209961,16783,384659,159.886,14226100,24218.4,0.000415657,0.0629606,0.0629606,1.06312
222986322,71209961,17193,209809,109.296,7349020,14724.6,0.000520933,0.0701812,0.0701803,0.344191
222974518,71209961,15578,489566,25.7768,15868600,3218.55,5.26523e-05,0.0065743,0.0065743,1.50429
222975606,71209961,15846,3843940,1007.26,94830400,145163,0.000262039,0.0377642,0.0376074,0.958757
222976444,71209961,16028,6988830,5771.25,301265000,897353,0.000825781,0.128398,0.128464,1.71469
222974313,71209961,10697,769318,410.331,27929700,60633.3,0.000533369,0.0788144,0.0788144,0.593013
222974482,71209961,182305709,1223340,763.432,44589100,120388,0.000624056,0.0984095,0.0984144,1.01776
222977252,71209961,16182,104907,25.6926,3570790,3669.58,0.000244909,0.0349794,0.0349794,0.256475
222983554,71209961,16854,1993230,573.306,80463100,78412.9,0.000287626,0.0393396,0.0393396,0.476109
222983531,71209961,16849,419628,301.009,18635200,41862.7,0.000717322,0.0997615,0.0997615,0.507869
222980209,71209961,16475,244783,61.3226,7542870,8893.64,0.000250518,0.0363327,0.0363327,1.5726
222989853,71209961,111220686,594473,82.3076,16404700,11091.3,0.000138455,0.0186573,0.0186573,0.686719
222977364,71209961,16216,944163,48.9999,31226300,7192.21,5.18977e-05,0.00761755,0.00761755,0.978224
222978888,71209961,16399,4965600,232,204563000,34308.7,4.67214e-05,0.00690927,0.00690927,1.11006
222989724,71209961,17589,629441,98.9292,14266300,12847.3,0.00015717,0.0204106,0.0204106,0.852974
222972645,71209961,619,837325,191.518,20022100,28335.3,0.000228726,0.0338403,0.033789,0.948097
222975623,71209961,15851,53702100,11921.1,1940640000,1826810,0.000221987,0.0340174,0.0340317,1.20872
222975813,71209961,15915,9456820,3479.93,293187000,581658,0.000367981,0.0615067,0.0606621,3.52516
222976691,71209961,16067,593772,124.079,21481900,22791.6,0.000208967,0.0383844,0.0383494,1.20196
222974241,71209961,10674,6853920,2034.8,245481000,293033,0.000296882,0.042754,0.042754,0.895869
222972249,71209961,414,139876,6.60103,5458380,972.827,4.7192e-05,0.00695492,0.00695492,0.926686
222971008,71209961,197,139876,60.7116,5007180,9206.61,0.000434039,0.0658198,0.0658198,0.488646
222973339,71209961,889,489566,100.219,18756200,18563.7,0.000204709,0.0379186,0.0379186,0.519949
222978749,71209961,16388,944163,931.871,40432300,134668,0.000986981,0.142632,0.142632,0.549311
222974192,71209961,1120,209814,3.23946,8851390,511.776,1.54397e-05,0.00243919,0.00243919,0.494127
222971941,71209961,340,594473,2478.64,24029000,421095,0.00416947,0.708349,0.708349,0.965859
222976431,71209961,16025,9110230,5967.64,326476000,965653,0.000655048,0.105997,0.107318,1.58709
222971642,71209961,288,1433700,246.481,61565300,35559.5,0.000171919,0.0248025,0.0248024,0.56133
222974544,71209961,15587,4126340,509.754,137187000,68639.2,0.000123537,0.0166344,0.0166346,1.64614
222976663,71209961,16055,314721,43.0678,10667600,5772.36,0.000136844,0.0183412,0.0183412,1.04548
222972847,71209961,709,5839820,3586.08,217032000,492063,0.000614074,0.0842599,0.0842599,0.495124
222977202,71209961,16171,4266220,1524.4,150928000,226922,0.000357318,0.0531904,0.0531904,0.842144
222969970,71209961,94,804287,17.5781,27158700,2654.4,2.18556e-05,0.00330032,0.00330032,0.685666
222986991,71209961,17253,2866690,2619.02,94586200,346174,0.000913605,0.120758,0.120754,0.58166
222977634,71209961,16274,174845,23.2864,5924030,3364.18,0.000133183,0.0192409,0.0192409,1.98134
