id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223163273,71210792,16612,1462980,1118.81,57821800,154946,0.000764751,0.105912,0.103024,1.09506
223163430,71210792,16687,2510240,5270.47,119511000,822782,0.00209959,0.32777,0.319179,1.47732
223156515,71210792,800,693277,2035.6,27610600,262279,0.0029362,0.378317,0.329568,1.18401
223156979,71210792,962,6309730,6494.72,228736000,1081440,0.00102932,0.171392,0.161489,2.49191
223163199,71210792,16593,998480,1001.94,42061500,155865,0.00100347,0.156102,0.162236,0.906031
223167510,71210792,111220638,276536,750.661,9980900,104572,0.00271451,0.378148,0.155872,0.301929
223164171,71210792,16843,2447590,4331.68,98165000,663804,0.00176977,0.271207,0.288644,1.7346
223168024,71210792,111220842,208859,815.81,9888560,117842,0.00390604,0.564217,0.563565,0.41415
223155338,71210792,315,174846000,146798,6977020000,22010400,0.000839583,0.125885,0.120383,2.31297
223154792,71210792,92,104907,9.18004,2398560,1200.53,8.75064e-05,0.0114437,0.0114437,0.713466
223162698,71210792,16388,944163,2575.1,45555700,380529,0.00272739,0.403033,0.403033,0.372285
223162227,71210792,16332,3388610,3914.92,124441000,554175,0.00115532,0.16354,0.168791,1.75675
223167573,71210792,111220672,358071,265.533,11224600,37586.4,0.000741564,0.104969,0.0874644,1.1661
223163002,71210792,16534,104907,162.709,4388650,23447.3,0.00155098,0.223505,0.223505,0.51304
223155363,71210792,324,167350,80.1222,4018750,10410.2,0.00047877,0.062206,0.0612614,0.534896
223163277,71210792,16613,1462980,1118.81,57821800,154946,0.000764751,0.105912,0.103024,1.09506
223167323,71210792,17550,549560,258.874,14601300,33795,0.000471057,0.0614947,0.0616443,1.02275
223168046,71210792,111220856,648540,1145.5,22706600,156520,0.00176628,0.241342,0.239015,1.0134
223154942,71210792,196,182995,119.492,8421840,17733,0.000652978,0.0969045,0.0275151,0.203798
223159249,71210792,15979,10710300,17588.5,327715000,2363800,0.00164221,0.220704,0.215966,1.55052
223159075,71210792,15956,29599900,32189.4,953103000,4499460,0.00108748,0.152009,0.147611,2.05874
223158231,71210792,15712,174260,62.3453,5159620,8247.22,0.000357772,0.0473272,0.0473674,0.505592
223166453,71210792,17396,454285,659.655,14295800,87482.7,0.00145207,0.192572,0.192605,0.418102
223156506,71210792,795,16719500,32978.5,738173000,4585770,0.00197245,0.274276,0.272729,0.931822
223164285,71210792,16865,1856040,4451.54,72438400,620234,0.00239841,0.334171,0.341647,1.0393
223164653,71210792,16910,69938,58.7252,2855010,7829.16,0.000839675,0.111944,0.111944,0.771182
223155584,71210792,412,1013990,273.701,43128500,36640.2,0.000269923,0.0361346,0.0358441,1.14096
223156915,71210792,931,1899560,937.376,50551000,131818,0.000493471,0.0693943,0.066916,1.80047
223167221,71210792,17541,108566,209.848,3443750,29165.6,0.0019329,0.268643,0.260505,0.935615
223167076,71210792,17508,460263,702.802,10809400,97747.5,0.00152696,0.212373,0.240026,0.406741
223155997,71210792,576,31109.9,45.7412,1006090,6275.62,0.00147031,0.201724,0,0
223155343,71210792,318,69938,272.296,2660580,37924.2,0.00389339,0.542255,0.542255,0.183578
223165877,71210792,17216,279752,280.603,10564500,36329.4,0.00100304,0.129863,0.129863,0.482937
223156987,71210792,966,1015430,355.385,30062800,48111.2,0.000349987,0.0473803,0.048964,1.49917
223167755,71210792,111220730,253745,22.738,7219320,3008.6,8.96096e-05,0.0118568,0.0117968,0.27799
223163269,71210792,16611,99152.4,31.8274,3531140,4422.13,0.000320994,0.0445993,0.0460013,0.863429
223165951,71210792,17247,34770.6,40.464,1182520,5585.84,0.00116374,0.160648,0,0
223162341,71210792,16352,6118760,5956.66,205332000,818271,0.000973508,0.133732,0.13118,0.986362
223167538,71210792,111220658,1063340,2277.03,39913100,341418,0.0021414,0.321081,0.248311,1.65308
223161320,71210792,16154,1112660,2731.54,47343900,416052,0.00245497,0.373926,0.37233,1.41859
223168301,71210792,112892325,34969,13.9491,1466310,2015.19,0.000398899,0.0576278,0,0
223157631,71210792,10710,2310180,12245.5,116997000,1990460,0.00530067,0.861602,0.910973,0.91069
223158276,71210792,15734,201757,170.89,5579550,23300,0.000847007,0.115485,0.116632,0.445364
223155859,71210792,478,1002730,96.6726,44451600,13562,9.64097e-05,0.0135251,0.0135966,1.2017
223156961,71210792,951,1978100,9753.86,104228000,1562960,0.00493091,0.790132,0.777112,0.702516
223167308,71210792,17546,34969,50.9224,1305780,6833.09,0.00145622,0.195404,0,0
223163044,71210792,16556,34969,128.097,1627500,21346.7,0.00366316,0.610445,0,0
223157078,71210792,1015,1602720,2314.4,67142100,324716,0.00144404,0.202603,0.200288,1.33849
223160574,71210792,16002,42822600,33752.9,1621760000,4627310,0.000788204,0.108058,0.103386,1.85368
223158372,71210792,15784,10590000,8010.3,389219000,1212440,0.000756405,0.114489,0.110797,1.56636
223156254,71210792,664,1048000,811.643,29393800,115373,0.000774467,0.110089,0.110071,0.750135
223158665,71210792,15832,843528,440.751,22471300,61169.6,0.000522509,0.0725164,0.0689597,0.583443
223167162,71210792,17526,349690,1224.49,11674100,183370,0.00350165,0.524378,0.524378,0.623833
223154890,71210792,155,1383060,800.88,57294400,123013,0.000579062,0.0889422,0.0621729,1.21281
223158905,71210792,15913,8645980,12022.5,314158000,1769960,0.00139053,0.204715,0.204856,0.924828
223162713,71210792,16393,523709,1746.57,24692800,270251,0.00333499,0.516033,0.515809,0.426974
223157214,71210792,1059,69260.8,157.332,2594670,20802.5,0.00227158,0.300351,0.300292,0.161697
223162766,71210792,16417,143427,27.3763,5503650,3850.58,0.000190872,0.0268469,0.0359165,0.192014
223162945,71210792,16500,369932,283.805,9761730,38808.4,0.00076718,0.104907,0.111267,0.420889
223160836,71210792,16043,439859,57.1809,18261000,8237.88,0.000129998,0.0187284,0.0196382,0.796675
223156352,71210792,703,10906100,5649.8,368119000,750513,0.000518038,0.0688156,0.0694168,2.27595
223165012,71210792,16997,594473,2696.36,29216100,395094,0.00453571,0.664612,0.664612,0.661247
223166924,71210792,17471,419270,811.599,9881020,107924,0.00193574,0.25741,0.25736,0.498255
223164092,71210792,16811,104839,1021.27,5537660,151302,0.00974127,1.44318,1.4439,0.754495
223167304,71210792,17544,73597.4,158.925,2137970,22332.5,0.00215939,0.303441,0.282205,1.04087
223164079,71210792,16809,133850000,550910,6183110000,86862100,0.00411587,0.64895,0.630736,1.09876
223155523,71210792,386,10781000,17131.5,354902000,2564320,0.00158905,0.237855,0.220366,1.73318
223158145,71210792,15671,139875,749.197,4147130,109751,0.00535619,0.784639,0.784642,0.419547
223154962,71210792,220,9261420,5396.65,380129000,783998,0.000582702,0.0846519,0.0815302,1.13001
223155068,71210792,256,1124950,225.024,27968300,29112.5,0.00020003,0.0258789,0.0250163,0.60748
223166381,71210792,17371,174444,734.812,7977360,97231.6,0.00421232,0.557381,0.557148,0.194397
223161977,71210792,16283,22081.4,20.1867,609148,2750.7,0.000914194,0.124571,0,0
223165806,71210792,17176,440057,997.768,15618600,142639,0.00226736,0.324137,0.348291,1.32632
223166239,71210792,17335,384622,285.087,10580900,39786.5,0.000741214,0.103443,0.103446,0.476015
223165329,71210792,17074,1962150,2680.17,74622400,363475,0.00136594,0.185243,0.185648,1.19055
223165773,71210792,17156,8519750,9317.67,265162000,1333780,0.00109366,0.156552,0.155362,1.98282
223163772,71210792,16732,3185290,7726.32,130185000,1079350,0.00242563,0.338855,0.333715,0.96767
223162820,71210792,16448,82775.5,21.8348,3059510,3005.64,0.000263784,0.0363108,0.0375333,0.0438921
223168268,71210792,112892275,139876,171.222,5359770,23532.2,0.0012241,0.168236,0.168236,0.041169
223156349,71210792,702,384659,65.3828,15993300,10381,0.000169976,0.0269874,0.0269874,1.13419
223166012,71210792,17272,835179,2401.98,28340000,316505,0.00287601,0.378967,0.378181,0.488229
223156553,71210792,826,5596580,7761.03,224363000,1144200,0.00138675,0.204446,0.205169,1.34692
223166138,71210792,17289,34939.2,72.8156,649148,10555.7,0.00208406,0.302116,0,0
223165363,71210792,17085,1764940,1433.46,67649300,192739,0.000812187,0.109204,0.108888,0.669139
223167607,71210792,111220696,223385,121.076,7060310,16994.6,0.000542006,0.0760775,0.0754278,1.10111
223154986,71210792,239,3821310,1658.05,154666000,252168,0.000433896,0.0659899,0.057849,1.02683
223154760,71210792,71,69938,118.494,2727930,15839.6,0.00169428,0.22648,0.22648,0.100766
223158002,71210792,15623,4381380,5002.6,116564000,670393,0.00114179,0.15301,0.150557,0.946457
223158114,71210792,15632,251985,263.648,6155210,34284.1,0.00104628,0.136056,0.119493,0.559152
223162808,71210792,16441,804287,815.659,35277900,116304,0.00101414,0.144605,0.144605,0.602276
223166175,71210792,17304,1530280,564.824,47204700,78693.2,0.000369099,0.0514242,0.0518606,1.40037
223166623,71210792,17446,296154,436.053,7843380,61089.7,0.00147239,0.206276,0.225638,0.288403
223156369,71210792,711,373715,522.762,16106500,73797,0.00139883,0.197469,0.196508,0.660189
223157620,71210792,10705,209772,1519.31,11394500,234186,0.00724265,1.11638,1.11669,0.916408
223155657,71210792,437,2818660,492.698,83233900,68513.6,0.000174799,0.0243071,0.0238903,1.27002
223165599,71210792,17100,535515,3906.09,21556700,613813,0.00729407,1.14621,1.11061,0.70066
223165770,71210792,17152,170356,35.7462,5874290,4733.78,0.000209832,0.0277876,0.0275662,0.53156
223166252,71210792,17338,2272940,2842.63,74799100,376003,0.00125064,0.165426,0.165426,0.623749
223166265,71210792,17344,419628,494.209,15179000,66512.1,0.00117773,0.158502,0.158502,0.517857
223166179,71210792,17307,663891,83.1901,17191800,13525.2,0.000125307,0.0203727,0.0209964,0.689887
223156040,71210792,597,2853850,8356.26,127318000,1292720,0.00292806,0.452975,0.45118,1.58562
223164480,71210792,16895,250853,198.778,6469900,26899.6,0.000792409,0.107233,0.0873065,0.798994
223154705,71210792,39,9417440,15285,414073000,2281000,0.00162305,0.24221,0.240012,1.25434
223155844,71210792,469,28484.1,26.3152,1216080,3552.86,0.000923856,0.124732,0,0
223156861,71210792,906,273538,58.48,12829400,9066.61,0.000213791,0.0331457,0.0342364,0.514655
223159230,71210792,15969,4383210,5771.32,182066000,808461,0.00131669,0.184445,0.178996,1.03793
223155965,71210792,554,118210,34.4503,4464210,4679.53,0.000291432,0.0395864,0.0416474,0.201851
223158364,71210792,15781,2826630,798.571,115933000,119240,0.000282517,0.0421847,0.0421217,1.75443
223161166,71210792,16112,349690,53.4009,9466000,7090.12,0.000152709,0.0202754,0.0202754,0.769789
223157596,71210792,10698,429337,199.412,17650000,29317.1,0.000464464,0.0682844,0.0688118,0.78974
223158164,71210792,15678,450973,1118.03,14343500,158399,0.00247916,0.351238,0.349481,0.642865
223160685,71210792,16026,11691800,2653.66,519455000,374210,0.000226968,0.0320062,0.0312556,1.79379
223166286,71210792,17353,10084200,13707.7,315892000,1879250,0.00135933,0.186357,0.183774,1.03105
223164713,71210792,16935,376747,769.635,15250900,109946,0.00204284,0.29183,0.266834,0.744074
223167142,71210792,17521,69925.3,26.6534,1643500,3368.71,0.00038117,0.0481759,0.0481759,0.0925093
223160829,71210792,16042,1741600,246.467,76007500,37236.6,0.000141517,0.0213807,0.0216284,1.02184
223161940,71210792,16274,92019.4,141.987,3407300,19653.4,0.00154301,0.213579,0.202644,0.678463
223162959,71210792,16511,34969,226.798,1372660,35883.9,0.00648569,1.02616,0,0
223163223,71210792,16599,365992,159.92,14912200,25710.4,0.000436951,0.0702487,0.0678848,1.494
223158334,71210792,15771,2492430,565.939,102202000,80837.1,0.000227063,0.032433,0.0323644,0.837969
223166210,71210792,17319,606030,474.79,17878500,64487.8,0.000783443,0.10641,0.104123,0.904025
223165909,71210792,17229,1145670,2249.83,46804800,321236,0.00196376,0.280391,0.261684,1.22379
223157311,71210792,1069,68896.1,126.373,1210620,20316.4,0.00183425,0.294885,0.295764,0.537967
223157327,71210792,1077,34969,33.7153,1452200,4606.57,0.00096415,0.131733,0,0
223158199,71210792,15691,279554,6.12836,2925860,830.128,2.19219e-05,0.00296947,0.00296847,1.7597
223155250,71210792,287,34969,25.5867,1305100,3460.2,0.000731696,0.0989506,0,0
223156850,71210792,902,419628,55.4257,15650700,8053.25,0.000132083,0.0191914,0.0191914,0.891186
223158506,71210792,15823,714018,360.284,25187600,50941.6,0.000504586,0.0713449,0.06925,0.894633
223155896,71210792,505,138336,275.786,4887720,38389.5,0.0019936,0.27751,0.276876,0.264741
223157814,71210792,15598,104907,286.147,3192040,40841.3,0.00272763,0.389309,0.389309,0.51882
223164639,71210792,16906,734349,2370.03,30351600,314262,0.00322739,0.427946,0.427946,0.774799
223165046,71210792,17007,314721,382.148,14387100,52770.3,0.00121424,0.167673,0.167673,0.657775
223168059,71210792,111220870,204871,284.132,6994160,39392.4,0.00138688,0.192279,0.197774,0.819859
223155273,71210792,290,13753600,30396.2,439833000,4213640,0.00221006,0.306366,0.31395,1.11713
223156332,71210792,694,910093,3737.42,32008900,478688,0.00410663,0.525977,0.518633,0.81721
223156373,71210792,712,174845,80.6234,5248020,10932.6,0.000461114,0.0625271,0.0625271,0.467934
223168310,71210792,112892331,34969,13.9491,1466310,2015.19,0.000398899,0.0576278,0,0
223160565,71210792,16001,152953000,94986.6,5810300000,13202200,0.000621019,0.0863152,0.0832696,1.89036
223155990,71210792,573,34969,0.145725,1190780,20.2615,4.16725e-06,0.000579413,0,0
223163829,71210792,16735,1300080,2470.97,53461900,349955,0.00190063,0.26918,0.286343,0.958661
223164716,71210792,16936,88270.9,42.607,3047500,5620.96,0.000482684,0.0636785,0.0628836,0.620976
223157649,71210792,10723,3097280,7284.3,148027000,1197150,0.00235184,0.386517,0.398483,0.942646
223158848,71210792,15900,532893,111.193,11769800,14868.3,0.00020866,0.027901,0.0277389,0.683399
223165022,71210792,16999,69938,261.953,3323510,40264.1,0.0037455,0.575711,0.575711,0.363103
223164543,71210792,16905,34969,46.0984,1559090,6109.93,0.00131826,0.174724,0,0
223161143,71210792,16108,1183470,983.991,19245700,160165,0.000831445,0.135335,0.134957,1.32427
223163896,71210792,16765,204986,479.803,9462180,63349.8,0.00234066,0.309044,0.308373,0.276607
223161794,71210792,16240,139751,585.295,4997840,80835.6,0.00418813,0.578426,0.578911,0.637426
223159286,71210792,15996,524530,27.3414,13735700,3472.65,5.21256e-05,0.00662051,0.00662048,0.543283
223157515,71210792,10674,5627110,27491.6,273368000,4541180,0.00488557,0.807018,0.737878,1.03383
223163373,71210792,16652,454597,346.848,20015700,49274.7,0.000762979,0.108392,0.108392,0.665888
223156837,71210792,891,103715,247.541,3716280,40651.1,0.00238673,0.391949,0.0696689,0.556945
223157324,71210792,1075,243780,179.255,8654150,25402.4,0.000735317,0.104202,0.1039,0.684381
223160988,71210792,16084,5259360,1675.1,213878000,235098,0.000318498,0.0447008,0.0441603,1.0574
223164748,71210792,16949,17345100,97989,854011000,15689500,0.00564937,0.904549,0.84435,0.932029
223155623,71210792,429,1177720,465.604,34170900,60584,0.000395344,0.0514418,0.0510705,0.965997
223162947,71210792,16501,174845,226.876,6861300,31406.1,0.00129758,0.179623,0.179623,0.287583
223163363,71210792,16648,69938,26.7516,2736650,3932.8,0.000382504,0.0562327,0.0562327,0.56322
223157798,71210792,15594,69761.6,150.085,2527960,20737.2,0.0021514,0.297259,0.297081,0.333671
223162746,71210792,16406,769318,334.156,32117500,45698.1,0.000434353,0.0594008,0.0594008,0.806231
223158427,71210792,15799,2463550,2136.34,91445700,339142,0.000867179,0.137664,0.128476,1.68201
223158649,71210792,15829,2153440,1671.41,72626900,225220,0.00077616,0.104586,0.0989512,1.22847
223154876,71210792,143,129142,212.673,4154250,30567.6,0.00164682,0.236698,0.23021,0.226197
223156227,71210792,655,1742390,172.601,33156700,22518.2,9.90602e-05,0.0129237,0.0131051,1.15883
223157064,71210792,1008,2403580,1166.49,88302100,174316,0.000485312,0.0725235,0.0734175,1.08081
223163327,71210792,16631,3309290,3918.19,133412000,550337,0.001184,0.166301,0.164864,1.05477
223156028,71210792,591,524535,542.66,20737000,81295.1,0.00103456,0.154985,0.154985,0.469713
223157468,71210792,1117,9624230,16868.2,354639000,2378400,0.00175268,0.247126,0.24753,2.2117
223156964,71210792,952,2434670,2577.72,89951700,340115,0.00105876,0.139697,0.14036,1.78232
223157653,71210792,10725,3179190,9387.87,151423000,1560470,0.00295292,0.49084,0.496316,0.939571
223155433,71210792,351,3015210,2788.01,106187000,385452,0.00092465,0.127836,0.123949,0.924763
223163248,71210792,16606,279752,138.359,12113400,19743.3,0.000494578,0.0705743,0.0705743,0.496088
223163296,71210792,16619,381317,92.4468,12279800,12655.3,0.000242441,0.0331885,0.0390357,0.712371
223155891,71210792,502,8736480,2887.6,297152000,404983,0.000330522,0.0463554,0.0468918,1.63007
223161872,71210792,16258,189380,739.181,5655930,104723,0.00390317,0.552979,0.447281,1.05099
223154968,71210792,225,708817,794.407,30931700,111401,0.00112075,0.157164,0.165906,0.658491
223158126,71210792,15658,104907,265.809,3346210,37114.3,0.00253375,0.353783,0.353783,0.407582
223167082,71210792,17509,267488,293.82,6811250,40723.7,0.00109844,0.152245,0.188727,0.275065
223165765,71210792,17149,314721,313.968,12064300,40549.6,0.000997607,0.128843,0.128843,0.624802
223162953,71210792,16509,14841600,16234.7,597364000,2361970,0.00109386,0.159145,0.157626,1.18989
223163395,71210792,16671,2789800,3115.64,119517000,460646,0.0011168,0.165118,0.173783,0.957258
223155549,71210792,399,2702910,1059.44,102490000,155520,0.000391964,0.0575379,0.0572848,1.93444
223165103,71210792,17026,565388,5307.62,25580600,881461,0.00938757,1.55904,1.48676,0.612596
223155464,71210792,363,894291,2963.95,37581000,396853,0.0033143,0.443763,0.44115,0.680287
223154981,71210792,235,867178,903.177,21280400,123646,0.00104151,0.142585,0.149786,0.670788
223160558,71210792,16000,384397,137.264,8301530,19152.1,0.000357089,0.0498236,0.0433739,1.09328
223168364,71210792,124372444,34969,13.9491,1466310,2015.19,0.000398899,0.0576278,0,0
223164754,71210792,16950,507290,1888.94,18396000,286917,0.00372358,0.565587,0.523671,1.81969
223161743,71210792,16235,1057530,5203.16,34697900,727593,0.00492011,0.688012,0.647609,0.651422
223158744,71210792,15854,6328810,925.134,249571000,134647,0.000146178,0.0212752,0.0161112,1.32904
223166607,71210792,17443,1223530,2119.1,33626000,290925,0.00173195,0.237776,0.234452,0.759494
223159219,71210792,15964,184483,245.322,7951770,35967.9,0.00132978,0.194966,0.186072,0.833936
223166928,71210792,17472,399943,371.549,7405150,55531.3,0.000929005,0.138848,0.136437,0.55977
223157703,71210792,182305713,121635,9.9744,5060090,1308.09,8.20025e-05,0.0107542,0.0119208,0.857043
223162755,71210792,16411,3062790,1366.18,136721000,218428,0.000446056,0.0713167,0.0701146,1.40142
223164332,71210792,16872,74815.9,31.9195,2431300,4537.53,0.000426641,0.0606492,0.060466,0.42552
223166670,71210792,17455,454383,469.67,13410600,60320.6,0.00103364,0.132753,0.13273,0.789997
223162798,71210792,16435,1000880,874.71,43427900,146596,0.000873941,0.146467,0.130175,1.39116
223163444,71210792,16692,8521880,14142.9,382052000,2056960,0.00165959,0.241374,0.244435,0.782102
223165712,71210792,17106,66120.6,160.819,3073020,23536.6,0.0024322,0.355965,0.356181,0.362847
223154884,71210792,149,2377800,1076.46,107363000,160308,0.000452711,0.0674185,0.0674179,1.0404
223158211,71210792,15695,34969,136.086,1421400,20117.1,0.00389162,0.575284,0,0
223165739,71210792,17123,4912130,4539.28,164688000,623545,0.000924097,0.12694,0.128455,1.60389
223161173,71210792,16113,314721,37.4053,8770360,4953.62,0.000118852,0.0157397,0.0157397,0.481162
223159226,71210792,15966,149937,333.159,6966790,49801.2,0.002222,0.332148,0.252468,1.24443
223163293,71210792,16618,381317,92.4468,12279800,12655.3,0.000242441,0.0331885,0.0390357,0.712371
223167946,71210792,111220788,447167,484.579,15744100,65688.9,0.00108366,0.1469,0.153758,1.34569
223165175,71210792,17042,845667,3208.57,30668100,465129,0.00379413,0.550015,0.522873,1.63429
223167352,71210792,17562,2476110,1090.13,49416900,138555,0.000440259,0.0559567,0.0562571,1.47711
223158873,71210792,15905,35646500,55121.5,1339150000,8049630,0.00154634,0.225818,0.229122,1.02973
223165233,71210792,17053,7074560,16737,260638000,2336990,0.0023658,0.330337,0.329009,1.40874
223165905,71210792,17227,180859,899.669,6538280,130494,0.00497442,0.721524,0.601288,1.29402
223162868,71210792,16469,1968200,1354.13,76101200,189225,0.000688003,0.0961412,0.0942732,0.928862
223163379,71210792,16655,104907,132.528,4683780,19945.4,0.00126329,0.190125,0.190125,0.287898
223156821,71210792,879,6653860,7034.37,301378000,1120640,0.00105719,0.16842,0.167477,1.28045
223161919,71210792,16269,371232,1506.76,12835300,213525,0.0040588,0.575178,0.563084,0.88606
223165347,71210792,17081,2184570,2601.3,85074500,357574,0.00119076,0.163681,0.162969,0.940567
223165980,71210792,17260,84183.1,63.7258,2649140,10258.8,0.00075699,0.121863,0.125157,0.186942
223166558,71210792,17430,606521,283.602,22968200,36452,0.000467588,0.0601002,0.0559412,0.738296
223154827,71210792,112,56311.9,282.818,2256260,41827.1,0.00502235,0.742775,0.707845,0.650926
223166171,71210792,17303,342265,1222.03,16660400,168318,0.00357043,0.491778,0.48693,0.535278
223154851,71210792,127,1153020,296.752,44453600,43199.7,0.00025737,0.0374666,0.0374912,0.57166
223159216,71210792,15963,432928,670.176,18384400,98242.5,0.00154801,0.226926,0.232982,0.709991
223158214,71210792,15697,454596,1138.67,12385800,165203,0.0025048,0.363407,0.36341,1.29968
223164222,71210792,16856,1105150,775.201,43196000,113994,0.000701442,0.103148,0.102291,0.525557
223155878,71210792,491,874128,517.918,27812900,69650.5,0.000592497,0.0796799,0.0796794,0.72039
223163391,71210792,16667,559504,353.753,26376500,47673,0.000632262,0.0852058,0.0852058,0.324073
223166969,71210792,17488,1105980,253.224,32593700,33640.4,0.000228959,0.0304169,0.0287907,0.674607
223154849,71210792,126,489566,267.694,11704200,35372.5,0.000546798,0.0722527,0.0722527,0.386312
223156589,71210792,846,525602,1094.46,21418100,172840,0.0020823,0.328841,0.302808,0.717383
223155376,71210792,329,9868380,561.578,395223000,78233.3,5.69068e-05,0.00792767,0.00793187,2.00327
223156194,71210792,645,43701100,165695,2265610000,26819400,0.00379155,0.613699,0.608456,0.984147
223155876,71210792,489,104907,61.5424,5019820,9377.76,0.000586637,0.0893912,0.0893912,0.534885
223162830,71210792,16452,353406,149.09,13522400,22638.3,0.000421867,0.0640573,0.067023,0.993202
223158754,71210792,15857,28950300,4281.13,1239550000,578015,0.000147878,0.0199657,0.01968,2.28791
223156432,71210792,749,1976910,2410.24,69382800,330802,0.0012192,0.167333,0.168989,0.696688
223156461,71210792,769,279729,1341.33,11049400,193328,0.0047951,0.691125,0.691106,0.375502
223156817,71210792,875,96766.9,66.2378,3324860,8810.34,0.000684509,0.0910471,0.0942877,0.318677
223165291,71210792,17058,1035270,7207.54,42102900,1026950,0.00696201,0.991962,0.923828,0.917231
223164642,71210792,16907,383736,273.859,13626500,38975.2,0.000713663,0.101568,0.0867552,0.590594
223156310,71210792,684,174845,1130.11,7283150,166119,0.0064635,0.950093,0.950093,0.643031
223166200,71210792,17315,1146420,912.743,37180600,121779,0.000796166,0.106225,0.105935,1.04053
223157336,71210792,1081,93109.2,23.4971,3353690,3105.43,0.00025236,0.0333526,0.0326827,0.400491
223163846,71210792,16740,345326,277.133,11233700,39405.3,0.000802526,0.11411,0.114846,1.42136
223154750,71210792,66,27793.5,5.51242,984352,747.966,0.000198335,0.0269115,0,0
223154886,71210792,151,726142,750.179,30576500,109803,0.0010331,0.151214,0.147001,1.12685
223163282,71210792,16615,1462980,1118.81,57821800,154946,0.000764751,0.105912,0.103024,1.09506
223165075,71210792,17013,664411,1271.79,26039400,187418,0.00191417,0.282081,0.282081,0.74995
223165854,71210792,17204,404912,390.51,13453600,51924,0.000964431,0.128235,0.12494,1.00763
223154908,71210792,170,818086,280.926,31094000,41210.3,0.000343395,0.0503741,0.0492343,0.798355
223157511,71210792,10672,3635380,22134.7,188069000,3676930,0.00608869,1.01143,0.883796,1.14059
223157823,71210792,15601,2287820,5042.3,77205200,678579,0.00220398,0.296605,0.298029,0.458568
223160641,71210792,16016,48024600,11394.3,1823400000,1616330,0.00023726,0.0336562,0.0328795,1.80179
223163994,71210792,16788,78631.2,36.7377,2539340,5146.33,0.000467216,0.0654489,0.0638453,0.288095
223155872,71210792,487,196537,65.5218,7003090,9354.42,0.000333381,0.0475961,0.0462419,0.419666
223156904,71210792,928,15242200,48390.7,771839000,8083020,0.00317478,0.530304,0.514022,1.15169
223157795,71210792,15593,2095970,4674.39,70642300,634913,0.00223018,0.30292,0.307316,0.395087
223163033,71210792,16548,1285570,1416.91,53888500,211140,0.00110217,0.164239,0.165588,0.92935
223158646,71210792,15828,4899730,2015.61,172064000,274299,0.000411372,0.0559825,0.0511031,1.83186
223164209,71210792,16853,30916.2,17.5803,959489,2341.26,0.000568643,0.0757291,0,0
223158261,71210792,15728,629442,525.566,17849600,72550.9,0.000834972,0.115262,0.115262,0.919205
223167056,71210792,17505,34969,138.875,1155650,20602.3,0.00397137,0.58916,0,0
223154922,71210792,181,2412460,2310.79,97596300,313451,0.000957855,0.12993,0.129932,0.74021
223161475,71210792,16178,176595,161.302,7029590,23030.3,0.000913405,0.130414,0.136118,0.541411
223162706,71210792,16391,139876,407.626,6835670,68549.3,0.00291419,0.490072,0.490072,0.332716
223163508,71210792,16714,83097.6,26.8137,2701810,3738.24,0.000322677,0.0449862,0.0471874,0.555607
223166220,71210792,17325,243910,381.299,9105800,50900.6,0.00156328,0.208686,0.208664,0.280055
223156007,71210792,581,664180,118.962,26852600,16960.7,0.000179111,0.0255364,0.0255329,1.84325
223156396,71210792,726,11810400,12510.7,484270000,1834440,0.00105929,0.155324,0.150738,1.25153
223157830,71210792,15603,314721,262.036,11168500,36414.9,0.000832597,0.115705,0.115705,0.478137
223163983,71210792,16786,123561,45.9795,4246430,6447.35,0.000372121,0.0521797,0.0532802,0.486553
223156489,71210792,781,56418.4,20.8805,1865420,2835.33,0.000370101,0.0502555,0.0513795,0.304541
223166451,71210792,17395,454285,659.655,14295800,87482.7,0.00145207,0.192572,0.192605,0.418102
223156919,71210792,934,541027,218.018,9994080,28651.6,0.00040297,0.0529578,0.0524743,0.781748
223166202,71210792,17317,698539,110.994,20078900,15366.6,0.000158895,0.0219981,0.0235004,0.692055
223156098,71210792,630,823970,84.4237,36729200,11798.7,0.00010246,0.0143193,0.0155554,1.51336
223157453,71210792,1109,69687.1,92.6545,2548200,12671.3,0.00132958,0.181831,0.181831,0.432765
223163210,71210792,16596,711980,488.701,30267900,78387.8,0.000686396,0.110098,0.111796,0.915545
223163520,71210792,16717,1423860,1863.27,58535700,257068,0.00130861,0.180544,0.173604,0.889802
223164707,71210792,16933,788727,2829.12,34194500,446453,0.00358695,0.566043,0.503931,0.989164
223154941,71210792,195,349690,1582.88,17443100,207114,0.00452653,0.59228,0.59228,0.515268
223166034,71210792,17279,34969,75.5389,1428000,10033.1,0.00216017,0.286914,0,0
223162019,71210792,16292,203380,163.13,6488550,21348.7,0.000802098,0.10497,0.104564,0.235243
223162393,71210792,16363,209286,277.207,7544450,36920.6,0.00132453,0.176412,0.176221,0.488895
223164495,71210792,16897,1712560,3981.02,70491100,536128,0.0023246,0.313057,0.314261,0.848406
223157439,71210792,1094,442660,69.012,18949100,9477.11,0.000155903,0.0214095,0.0226454,0.612154
223157533,71210792,10681,2773430,9511.48,135621000,1457320,0.0034295,0.525456,0.505128,0.661752
223159258,71210792,15984,2885470,3733.82,112952000,488854,0.00129401,0.169419,0.162747,1.75926
