id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224550944,71378688,15994,1223920,221.296,51009700,29611.6,0.00018081,0.0241942,0.0241942,0.899311
224543419,71378688,104,5245330,1320.4,218639000,182785,0.000251729,0.0348472,0.0348473,1.33612
224552887,71378688,16259,1733060,87.9005,72088400,13079.8,5.07198e-05,0.00754723,0.00687391,2.20247
224552926,71378688,16267,299506,0.0649185,12858300,8.86256,2.16751e-07,2.95906e-05,2.72805e-05,2.18213
224550924,71378688,15991,6957610,2331.22,264345000,310335,0.00033506,0.0446037,0.0446034,1.02957
224543602,71378688,203,102655,8.6565,4364150,1223.39,8.43258e-05,0.0119175,0.0118488,0.954739
224543657,71378688,232,839228,168.346,24903100,22626.1,0.000200596,0.0269606,0.0269619,1.15073
224547575,71378688,10689,4371120,10317.4,147268000,1630200,0.00236036,0.372948,0.372948,1.53472
224554352,71378688,16584,258292,55.0243,12858400,8179.13,0.000213031,0.0316662,0.0332972,0.60796
224555821,71378688,16823,920240,833.072,46575200,120922,0.000905277,0.131402,0.12722,0.68052
224551325,71378688,16014,9888390,1784.55,494087000,244118,0.00018047,0.0246874,0.0246247,1.05391
224557338,71378688,16987,34683.2,42.5136,1765720,5921.24,0.00122577,0.170724,0,0
224560536,71378688,17447,109354,29.1223,2846870,4117.23,0.000266313,0.0376506,0.0366786,0.540891
224547490,71378688,1100,2924310,413.58,141245000,62864.6,0.000141428,0.0214972,0.024737,1.79176
224550451,71378688,15909,12212700,18430.5,655835000,2604280,0.00150912,0.213243,0.205783,1.00865
224548875,71378688,15631,158368,1.40732,7169370,220.205,8.8864e-06,0.00139046,0.00122765,1.17261
224552803,71378688,16240,116597,0.00158958,4788860,0.258694,1.36331e-08,2.2187e-06,2.61067e-06,1.15977
224547742,71378688,10725,3147860,1159.23,142882000,186870,0.00036826,0.0593643,0.0591804,0.964992
224544062,71378688,363,555587,93.4861,28078600,14431.8,0.000168265,0.0259758,0.0238672,1.69058
224553367,71378688,16343,1734170,73.2778,72108700,9980.22,4.22551e-05,0.00575502,0.00530818,1.64569
224558892,71378688,17188,833095,37.7143,30736800,5480.68,4.52701e-05,0.00657869,0.00656053,0.690405
224559069,71378688,17224,489566,506.887,18692000,73811,0.00103538,0.150768,0.150768,1.26731
224561301,71378688,17591,170025,0.971745,3976540,129.686,5.7153e-06,0.000762746,0.000752509,1.84213
224551026,71378688,16001,206294000,138462,8632740000,19561900,0.000671189,0.0948253,0.09236,1.92022
224552206,71378688,16117,14344700,5493.46,640124000,788149,0.000382961,0.0549435,0.0557419,1.13343
224557972,71378688,17112,349222,54.451,13283300,7344.01,0.000155921,0.0210296,0.0210178,0.713565
224558763,71378688,17162,139876,80.9198,5461390,11895.2,0.000578511,0.0850409,0.0850409,1.342
224545105,71378688,724,177724,0.070669,7220990,11.0288,3.97635e-07,6.20557e-05,6.17178e-05,0.810659
224550197,71378688,15857,36887000,7572.68,1753850000,1091290,0.000205294,0.0295846,0.029593,2.39526
224554060,71378688,16501,68335.6,3.04326e-05,2570730,0.0041008,4.45341e-10,6.00097e-08,6.0083e-08,1.41421
224543432,71378688,112,69938,37.985,2607930,5596.46,0.000543124,0.0800203,0.0800203,0.998886
224560994,71378688,17559,151353,17.3043,4872210,2378.77,0.000114331,0.0157167,0.014653,0.842832
224561340,71378688,17605,34959.2,2.09368,1435420,277.141,5.98892e-05,0.00792754,0,0
224544052,71378688,358,84960.7,15.0318,4205410,1992.71,0.000176926,0.0234545,0.0224651,0.520016
224544667,71378688,606,1307060,868.486,62760200,126413,0.00066446,0.096716,0.0936714,1.23697
224554064,71378688,16509,16531800,3334.32,725386000,528485,0.000201691,0.0319678,0.0305079,2.08413
224560838,71378688,17519,194841,2.59623,6879860,364.542,1.33248e-05,0.00187097,0.00201071,1.02934
224552412,71378688,16146,382986,237.535,17824400,33760.4,0.000620218,0.0881504,0.0878892,1.08879
224544661,71378688,602,65033.3,16.5282,3052300,2412.07,0.00025415,0.0370898,0.0374878,0.315474
224551972,71378688,16066,2972360,836.312,127327000,113517,0.000281362,0.0381909,0.0381909,1.27987
224550252,71378688,15864,765460,136.732,31033700,21416.9,0.000178628,0.0279791,0.0278763,1.04724
224545889,71378688,918,5664980,19695.6,225160000,2602990,0.00347672,0.459488,0.459488,1.12796
224543660,71378688,233,1258880,2427.09,69003000,319293,0.00192797,0.253632,0.253632,0.83898
224547487,71378688,1096,666272,60.693,34271600,9593.94,9.10934e-05,0.0143994,0.0135336,1.1304
224545977,71378688,938,1621500,298.619,50297600,42746.3,0.000184162,0.0263622,0.0247947,0.914892
224544570,71378688,543,1608570,1212.81,52972900,159615,0.000753968,0.0992278,0.0992278,1.72936
224553866,71378688,16460,587287,28.2853,26315200,4239.76,4.81625e-05,0.00721923,0.00706905,0.59
224560650,71378688,17476,9662560,1651.62,343611000,230463,0.00017093,0.0238512,0.0233686,1.47978
224545746,71378688,890,574037,263.8,28654100,35700.6,0.000459553,0.0621922,0.0615308,0.791566
224555789,71378688,16818,52137200,18585.9,2693110000,2741110,0.000356481,0.0525748,0.050049,1.34307
224543829,71378688,259,244783,6.3493,3981720,900.476,2.59385e-05,0.00367867,0.00367867,0.443488
224547335,71378688,1072,419628,38.7656,17259900,5248.26,9.23809e-05,0.0125069,0.0125069,1.56096
224553635,71378688,16422,801610,65.1233,42240800,10105.2,8.12406e-05,0.0126062,0.0126885,1.25247
224558991,71378688,17207,2062420,340.439,67297200,54428.5,0.000165068,0.0263906,0.0250979,0.951302
224562048,71378688,111220844,826459,253.772,40849300,34238.7,0.00030706,0.0414282,0.0397727,0.771577
224545564,71378688,822,30593900,43781,1206400000,5853910,0.00143104,0.191343,0.190785,1.77558
224549103,71378688,15676,132789,6.19364,5106200,938.116,4.66427e-05,0.0070647,0.00705274,0.847715
224559877,71378688,17361,1139460,529.494,59237900,72626.8,0.000464688,0.0637379,0.0598539,0.994188
224550936,71378688,15993,4161310,1480.16,178291000,196145,0.000355697,0.0471354,0.0471354,1.10538
224562024,71378688,111220830,1488260,303.303,52308800,43187.1,0.000203797,0.0290185,0.0268751,0.900487
224544045,71378688,350,63952.4,8.80141,2962700,1152.2,0.000137624,0.0180166,0.0175846,0.596303
224555658,71378688,16790,1085440,103.794,45437500,16741.1,9.56239e-05,0.0154233,0.0142058,1.38357
224544576,71378688,546,34778.4,0.341429,1651660,64.9126,9.81727e-06,0.00186646,0,0
224547061,71378688,1037,1783420,403.756,73311600,57903.5,0.000226394,0.0324677,0.0324677,0.89263
224549439,71378688,15738,565255000,343304,24165300000,48852300,0.000607344,0.0864251,0.0843859,2.03573
224548940,71378688,15659,671048,7.9443,26206400,1241.95,1.18386e-05,0.00185076,0.00178912,1.09413
224543596,71378688,201,3354010,5534.68,129883000,755256,0.00165017,0.22518,0.225014,1.13006
224544326,71378688,495,3113620,1428.79,134906000,207757,0.000458885,0.0667252,0.0662207,1.06044
224548998,71378688,15667,2868630,520.691,107874000,77009.2,0.000181512,0.0268453,0.0248062,1.50042
224554233,71378688,16555,33185.5,4.20231,1549650,652.696,0.000126631,0.0196681,0,0
224560543,71378688,17449,382770,118.223,14482000,16529.3,0.000308862,0.0431833,0.0410767,1.14115
224544046,71378688,351,2816720,99.3245,128495000,17187.6,3.52625e-05,0.00610198,0.00539054,2.33682
224544187,71378688,454,360907,108.961,15888900,15198,0.000301909,0.0421105,0.0408541,0.713272
224544207,71378688,472,349690,131.892,12366100,17886.2,0.000377167,0.0511488,0.0511488,0.720232
224559343,71378688,17281,56942.7,23.2919,2375500,3571.09,0.00040904,0.0627138,0.0670604,0.871548
224559268,71378688,17264,104233,21.5216,3845070,3434.93,0.000206476,0.0329544,0.0329724,0.116946
224561019,71378688,17565,362190,29.9211,10272200,4063.8,8.26115e-05,0.0112201,0.00992214,1.22633
224552678,71378688,16228,1262940,229.994,48389300,32707.3,0.00018211,0.0258977,0.0252941,1.96605
224547230,71378688,1057,3496900,2685.62,170155000,362884,0.000767999,0.103773,0.103773,1.1338
224550169,71378688,15853,53800000,14004.6,2501680000,2030100,0.000260309,0.0377342,0.0377552,1.93721
224550826,71378688,15974,5040650,2281.51,239276000,332343,0.000452621,0.0659325,0.0627,1.44545
224555326,71378688,16713,139876,175.388,5275030,24255.4,0.00125388,0.173407,0.173407,0.630065
224557210,71378688,16952,692335,612.595,30350100,82609,0.000884825,0.119319,0.119893,0.870211
224544201,71378688,469,34969,1.83167,1308750,251.943,5.23797e-05,0.00720475,0,0
224557241,71378688,16961,911635,205.016,42274200,27731.2,0.000224889,0.0304192,0.0292515,1.84132
224543361,71378688,56,10265100,798.302,522646000,115624,7.77686e-05,0.0112638,0.0108723,1.13831
224552222,71378688,16121,11682100,4269.06,520759000,611558,0.000365438,0.0523502,0.0534015,1.19462
224552309,71378688,16141,10772600,7056.89,468051000,1026510,0.000655075,0.095289,0.0948984,1.27158
224553270,71378688,16319,815109,164.649,39108600,24537.4,0.000201997,0.0301033,0.0347503,1.46444
224543395,71378688,90,104907,67.6493,3727870,9090.18,0.00064485,0.0866499,0.0866499,0.59046
224556666,71378688,16894,970585,45.7587,40345900,6782.89,4.71455e-05,0.00698845,0.0066604,0.946888
224557804,71378688,17088,51033.5,4.88001,2445590,772.646,9.56236e-05,0.01514,0.0151408,0.621788
224560237,71378688,17405,31128,1.9112,1567560,267.572,6.13981e-05,0.00859586,0,0
224552038,71378688,16085,524438,55.5018,22097900,8439.35,0.000105831,0.0160922,0.0155446,0.579193
224552067,71378688,16091,69938,193.316,3643220,25826.1,0.0027641,0.369272,0.369272,0.81624
224549609,71378688,15789,165208,0.130245,7943540,20.5503,7.8837e-07,0.000124391,0.000125271,2.00933
224559503,71378688,17317,1030830,313.804,36373900,43024,0.000304418,0.0417371,0.0409085,0.558846
224543379,71378688,71,63738.5,0.0150966,2973540,2.25444,2.36852e-07,3.53702e-05,3.53687e-05,0.983909
224544142,71378688,421,69938,124.944,2052070,16493.2,0.00178649,0.235826,0.235826,0.00756509
224556283,71378688,16873,244783,26.6383,10599900,3848.87,0.000108824,0.0157236,0.0157236,0.566387
224549284,71378688,15696,504417,27.6349,20170000,3714.61,5.47859e-05,0.00736416,0.0072161,1.40666
224559047,71378688,17219,34587.4,3.14526,641833,416.794,9.09364e-05,0.0120504,0,0
224543404,71378688,96,1433580,838.347,58445300,120938,0.000584794,0.084361,0.0843988,1.18588
224545965,71378688,935,2963740,525.16,145829000,78691.6,0.000177195,0.0265514,0.0259267,1.10884
224545984,71378688,939,103695,22.4302,4174080,3180.98,0.00021631,0.0306764,0.0306808,0.14653
224553086,71378688,16277,100994,5.64514,4302030,851.804,5.58957e-05,0.00843421,0.00818691,1.72842
224544411,71378688,513,95227.5,0.227781,4370110,35.8955,2.39197e-06,0.000376945,0.000367587,0.445252
224552554,71378688,16191,4196280,1076.6,161966000,146842,0.00025656,0.0349933,0.0349933,0.968599
224557280,71378688,16971,545217,243.863,28555600,32660.3,0.000447278,0.0599033,0.0542948,0.89837
224556677,71378688,16896,366683,215.184,11759000,29957.7,0.000586839,0.0816991,0.0800785,0.806487
224558886,71378688,17185,1076870,50.7682,40386100,7451.43,4.7144e-05,0.0069195,0.00688212,0.658152
224550560,71378688,15933,1339450,1179.34,67432700,160480,0.000880464,0.11981,0.118008,1.89651
224559275,71378688,17265,208759,43.5431,5899320,6208.13,0.000208581,0.0297383,0.0297578,0.46882
224548050,71378688,15576,6631150,418.938,259364000,62111.2,6.31773e-05,0.00936657,0.00872671,1.95994
224543459,71378688,126,460790,42.2055,11063800,5639.28,9.15939e-05,0.0122383,0.0126453,0.818552
224543568,71378688,188,312059,1656.98,18609600,241337,0.00530984,0.773369,0.774512,0.525629
224544168,71378688,440,628311,121.2,29866400,17142.5,0.000192899,0.0272835,0.0273619,0.985651
224561877,71378688,111220784,258391,106.899,14438500,15192.9,0.000413711,0.0587981,0.0607823,0.64315
224543814,71378688,254,18445100,9510.48,826166000,1469470,0.000515611,0.0796675,0.0740914,1.56786
224555751,71378688,16809,157221000,137559,7264640000,21659600,0.00087494,0.137766,0.131095,2.67355
224544095,71378688,386,13588700,3974.03,537892000,548881,0.00029245,0.0403924,0.0393568,1.42035
224551740,71378688,16044,3088340,9971.52,154604000,1316830,0.00322876,0.426386,0.423315,0.552449
224553276,71378688,16320,815109,164.649,39108600,24537.4,0.000201997,0.0301033,0.0347503,1.46444
224543630,71378688,216,558011,37.1119,8437840,5081.07,6.65074e-05,0.00910569,0.00911916,0.844022
224543998,71378688,303,1748450,343.472,73795100,45367.1,0.000196444,0.0259471,0.0259471,0.738286
224557586,71378688,17046,69938,11.0219,2560840,1390.33,0.000157595,0.0198794,0.0198794,0.247331
224547524,71378688,1141,419605,38.3086,11824400,5075.32,9.12969e-05,0.0120955,0.0120952,0.526361
224548871,71378688,15630,413929,5.42322,16735300,849.251,1.31018e-05,0.00205168,0.00188189,0.977863
224559886,71378688,17363,1139460,529.494,59237900,72626.8,0.000464688,0.0637379,0.0598539,0.994188
224553130,71378688,16282,34681.9,5.63619,1530350,850.622,0.000162511,0.0245264,0,0
224544808,71378688,664,1433730,2604.32,57207500,345324,0.00181647,0.240857,0.240857,1.1174
224544851,71378688,683,1535030,1460.04,73530200,198926,0.000951151,0.129591,0.129441,1.4268
224544170,71378688,441,244783,38.8732,10971200,6073.27,0.000158807,0.0248108,0.0248108,0.457136
224556306,71378688,16875,279752,156.66,10183600,20686.8,0.000559994,0.073947,0.073947,0.842928
224556744,71378688,16915,75314700,110292,3387790000,17700900,0.00146441,0.235025,0.231731,2.1343
224551369,71378688,16018,72243100,54691.7,3055090000,7638360,0.000757051,0.105731,0.104715,1.69638
224547707,71378688,10713,3291650,408.727,176233000,60294,0.000124171,0.0183173,0.0166346,1.42386
224552426,71378688,16149,67613.5,0.996694,2978440,165.548,1.4741e-05,0.00244844,0.00239409,1.23839
224550523,71378688,15923,2868610,1235.59,102415000,173607,0.000430729,0.0605197,0.0546055,1.72054
224552813,71378688,16242,194290,1.37134,8277410,223.077,7.0582e-06,0.00114817,0.00103638,1.25788
224545525,71378688,778,3566840,854.147,160846000,137329,0.000239469,0.0385016,0.0385016,1.11257
224548271,71378688,15595,467767,1.55005,20563500,225.791,3.31372e-06,0.0004827,0.000451241,1.43404
224560855,71378688,17523,2214620,286.348,71587200,37214.9,0.000129299,0.0168042,0.0168594,1.97973
224554203,71378688,16548,1474850,186.513,67069800,27293.4,0.000126462,0.0185058,0.0187257,1.53189
224543277,71378688,33,2168080,226.379,97524700,35016.2,0.000104414,0.0161508,0.0161508,0.778956
224545092,71378688,720,387880,100.235,21485500,13926.1,0.000258417,0.035903,0.0317044,1.23849
224544129,71378688,409,1538640,2859.38,77567300,375159,0.00185839,0.243825,0.243825,0.706288
224552300,71378688,16139,688162,439.224,28910700,62541.3,0.000638256,0.0908816,0.0899109,1.49483
224546029,71378688,962,6248830,1228.76,197848000,197639,0.000196638,0.0316282,0.03075,1.25161
224551690,71378688,16040,5701430,3814.68,272672000,605500,0.000669074,0.106201,0.104519,1.1304
224560689,71378688,17484,158778,17.1681,8487770,2522.75,0.000108126,0.0158885,0.0152886,0.694044
224545537,71378688,781,69938,40.1799,2791590,5432.62,0.000574507,0.0776777,0.0776777,0.463101
224546440,71378688,1006,1123600,184.991,19478400,31072.8,0.000164642,0.0276547,0.0277651,0.864449
224551256,71378688,16012,15065300,4218.84,741685000,657476,0.000280037,0.0436419,0.0423866,1.18413
224555641,71378688,16787,69938,11.2373,2634290,1505.21,0.000160675,0.021522,0.021522,0.489706
224544032,71378688,339,20351200,14208.9,897769000,2040420,0.000698185,0.10026,0.100069,0.925867
224544198,71378688,465,2599630,521.671,97685000,77472.4,0.000200671,0.0298013,0.0286976,1.62096
224558374,71378688,17150,806223,353.319,31891100,63188.1,0.000438239,0.0783754,0.0678118,1.52525
224554072,71378688,16511,34568.1,2.3391,1549800,361.631,6.76665e-05,0.0104614,0,0
224555739,71378688,16803,68548.8,17.7754,2612050,2990.1,0.00025931,0.04362,0.0433147,0.491932
224544143,71378688,422,656598,38.404,25811800,5981.48,5.84893e-05,0.00910979,0.00905854,0.795558
224547639,71378688,10700,1084040,529.419,41700100,73917.8,0.000488376,0.0681874,0.0681874,0.763472
224554006,71378688,16481,628870,51.9307,23718900,8837.81,8.25777e-05,0.0140535,0.0140448,0.892995
224559065,71378688,17223,5793740,2554.86,235363000,354561,0.00044097,0.0611973,0.0607055,1.47759
224553564,71378688,16408,30914.2,0.0279829,1601570,4.06976,9.0518e-07,0.000131647,0,0
224546046,71378688,969,561053,645.485,30685500,111752,0.00115049,0.199182,0.202693,1.15951
224554745,71378688,16657,68530.7,1.5796,3008160,220.739,2.30495e-05,0.00322102,0.00322386,0.998994
224545772,71378688,894,1825070,2200.67,70412800,358018,0.0012058,0.196167,0.190769,0.849193
224550602,71378688,15944,2028200,2769.61,97030800,378123,0.00136555,0.186433,0.186433,1.27485
224552626,71378688,16213,3620150,292.352,151177000,41570.7,8.07567e-05,0.0114831,0.0100715,2.99587
224553150,71378688,16287,677549,2.40641,28709000,329.551,3.55163e-06,0.000486387,0.000484398,2.37225
224544104,71378688,395,2662070,169.754,101752000,25898.4,6.37675e-05,0.00972867,0.00944835,1.32276
224557397,71378688,16998,290340,59.0121,14322400,8268.88,0.000203251,0.02848,0.0267667,1.80032
224559338,71378688,17280,2035260,354.3,71613400,54587.4,0.00017408,0.0268208,0.0274899,1.24838
224550899,71378688,15988,3216440,1183.92,128128000,161400,0.000368085,0.0501799,0.0501811,1.14812
224551490,71378688,16028,6969530,1209.43,338207000,166013,0.000173531,0.0238198,0.023791,0.812416
224548840,71378688,15620,31957.4,13.119,873506,1993.29,0.000410516,0.0623734,0,0
224554211,71378688,16549,60924.9,33.369,2924250,5302.38,0.000547706,0.0870314,0.093644,1.11719
224559517,71378688,17321,552395,148.058,16165400,22014,0.000268029,0.0398518,0.035339,0.838152
224543271,71378688,28,1713480,10057,86928500,1333300,0.00586935,0.778126,0.778126,0.740481
224560723,71378688,17493,205947,53.7626,8612970,8915.38,0.000261051,0.0432898,0.0448844,0.758829
224559385,71378688,17296,34969,11.2347,1465100,1525.88,0.000321275,0.0436352,0,0
224548132,71378688,15585,240749,0.487468,9817600,72.7514,2.0248e-06,0.000302188,0.000300508,1.42707
224543275,71378688,31,12642200,908.945,614751000,134551,7.18978e-05,0.010643,0.010186,1.64894
224561795,71378688,111220730,314721,41.6483,11211700,5430.62,0.000132334,0.0172553,0.0172553,0.650212
224546035,71378688,965,566169,621.59,18923600,100742,0.00109789,0.177936,0.174478,0.570549
224550530,71378688,15924,2594990,925.669,117832000,130268,0.000356714,0.0502,0.0439245,2.16335
224558233,71378688,17123,4647310,804.416,166828000,129093,0.000173093,0.027778,0.0255198,2.07867
224560497,71378688,17440,1711500,516.256,50082200,73633.7,0.000301639,0.0430229,0.0393115,1.34235
224562179,71378688,111220902,56857.2,16.4772,2139540,2735.53,0.000289799,0.0481123,0.0479888,0.656004
224546977,71378688,1026,524535,85.8984,24819300,11226.3,0.000163761,0.0214023,0.0214023,0.84805
224553430,71378688,16379,137691,23.2329,5325090,3556.36,0.000168733,0.0258286,0.0258242,0.667786
224553649,71378688,16426,162870,0.531629,8351120,90.6702,3.26414e-06,0.000556704,0.000559295,0.712064
224549376,71378688,15719,60409.9,0.804102,2237740,106.373,1.33108e-05,0.00176085,0.00182307,0.565554
224544102,71378688,394,4458290,4357.97,162680000,722545,0.000977497,0.162068,0.160985,0.623082
224560072,71378688,17378,69460.8,23.2917,2833280,3390.88,0.000335322,0.0488172,0.0487287,0.45629
224553654,71378688,16428,1134030,74.2459,57376100,11745.6,6.54709e-05,0.0103574,0.0105668,0.704123
224544685,71378688,617,266424,136.317,14831900,22036.9,0.000511655,0.0827138,0.079008,0.581705
224560729,71378688,17494,894814,95.6671,32668400,13762.6,0.000106913,0.0153804,0.0161911,0.921697
224554262,71378688,16562,135952,1.84995,5792420,285.273,1.36073e-05,0.00209834,0.0021239,1.01526
224544673,71378688,609,303698,4.73195,14003700,844.767,1.55811e-05,0.0027816,0.00278505,0.997945
224549460,71378688,15753,1568550,17.38,71519900,2452.18,1.10803e-05,0.00156335,0.00151463,3.13648
224557696,71378688,17068,1556520,494.498,65464300,72750,0.000317695,0.046739,0.0393306,2.20385
224553530,71378688,16402,998248,75.0186,50935800,13149.1,7.51502e-05,0.0131722,0.0134446,1.18959
224559894,71378688,17364,932408,474.421,47179800,64688.5,0.000508813,0.0693779,0.0669124,0.957636
224543574,71378688,191,1222360,212.424,58882500,30171.4,0.000173783,0.024683,0.0224459,0.823597
224559547,71378688,17333,328345,23.6169,11874700,3560.62,7.19269e-05,0.0108441,0.0105656,1.62002
224561638,71378688,111220654,524535,163.176,16413300,23364.2,0.000311087,0.0445427,0.0445427,1.03218
224554332,71378688,16579,643540,161.27,32018400,24289.4,0.000250599,0.0377434,0.0440491,1.07615
224557407,71378688,17000,200437,18.2072,9328870,2546.48,9.08374e-05,0.0127046,0.0127942,0.574854
224560801,71378688,17508,596178,331.462,15943400,46949.5,0.000555978,0.0787507,0.0774114,0.794148
224560608,71378688,17467,1635590,240.163,59174800,32064.1,0.000146836,0.019604,0.0211194,1.55473
224547503,71378688,1114,454597,1194.67,23799600,157469,0.00262797,0.346392,0.346392,0.558197
224558922,71378688,17194,34610.4,2.38411,1324230,376.976,6.88842e-05,0.010892,0,0
224543990,71378688,291,7967420,3142.13,326541000,433038,0.000394372,0.0543511,0.0543246,1.23963
224550462,71378688,15911,11107900,7617.99,497271000,1120710,0.00068582,0.100893,0.0953732,1.36336
224560418,71378688,17433,909384,179.946,33997000,25709,0.000197876,0.0282708,0.025633,0.853534
224562031,71378688,111220832,69460.8,23.2917,2833280,3390.88,0.000335322,0.0488172,0.0487287,0.45629
224549399,71378688,15725,856517,9.79098,22934500,1427.17,1.14312e-05,0.00166625,0.00158144,1.54838
224548933,71378688,15658,103906,1.65488,3995830,251.413,1.59267e-05,0.00241962,0.00241965,0.745561
224547473,71378688,1085,363153,17.2638,16839400,2377.76,4.75387e-05,0.00654755,0.00636388,0.68916
224549852,71378688,15816,707997,106.062,25905600,13546.3,0.000149805,0.0191333,0.0187241,0.668999
224554603,71378688,16626,4817120,1254.91,196593000,221022,0.000260511,0.0458826,0.0409583,2.15296
224558701,71378688,17158,4668530,1480.8,169046000,206489,0.000317187,0.04423,0.0445083,1.64448
224543365,71378688,60,174845,438.861,9306210,59482.7,0.00251,0.340202,0.340202,0.714219
224558868,71378688,17180,545704,44.4459,19878600,6161.93,8.1447e-05,0.0112917,0.0112703,0.599042
224547725,71378688,10722,9180330,3852.27,444886000,560293,0.000419622,0.0610318,0.0581546,1.14152
224554254,71378688,16561,946444,119.597,42765600,17161.9,0.000126365,0.018133,0.0180866,1.15033
224544616,71378688,574,1687190,387.047,61602900,69126.8,0.000229403,0.0409715,0.0369098,1.47986
224550512,71378688,15919,6947030,3397.12,289384000,478263,0.000489003,0.0688442,0.0615842,2.00013
224561334,71378688,17603,34959.2,2.09368,1435420,277.141,5.98892e-05,0.00792754,0,0
224543243,71378688,9,2203050,494.856,106355000,69088.9,0.000224623,0.0313606,0.0313606,0.619736
224560317,71378688,17421,963454,263.812,48742500,35609.6,0.000273819,0.0369603,0.0339951,0.885296
224554657,71378688,16634,719418,6.76149,31948500,1004.49,9.39855e-06,0.00139625,0.00140018,0.844741
224557633,71378688,17054,1783820,291.948,68224000,41885.3,0.000163665,0.0234807,0.0225203,1.25761
224555596,71378688,16776,623964,272.939,26827500,39520.4,0.000437428,0.0633376,0.0628526,1.76916
224553229,71378688,16302,114594,1.91575,4174470,260.785,1.67177e-05,0.00227573,0.00222665,0.758136
224557834,71378688,17090,98320.8,1.98582,3900670,299.311,2.01974e-05,0.00304423,0.00294617,1.22398
224546365,71378688,984,6151180,763.268,330429000,112416,0.000124085,0.0182756,0.0165607,1.48143
224544149,71378688,425,1119010,307.131,44732900,41928,0.000274468,0.0374689,0.0374689,1.12143
224557683,71378688,17064,698893,154.942,22475500,23493.4,0.000221697,0.0336151,0.0335924,1.17884
224549258,71378688,15692,138543,4.28693,3134570,570.385,3.0943e-05,0.00411703,0.00411278,0.810393
224545658,71378688,869,69938,24.8236,2940680,3407.01,0.000354937,0.0487148,0.0487148,0.80824
224543411,71378688,100,669333,0.989725,24232100,147.537,1.47867e-06,0.000220424,0.000219695,1.31811
224555081,71378688,16690,3536780,4714.03,166500000,679452,0.00133286,0.19211,0.19075,0.58928
224543823,71378688,257,489566,26.3852,20950600,3792.87,5.38952e-05,0.0077474,0.0077474,0.797376
224559439,71378688,17302,85056.4,12.4874,4034500,1674.34,0.000146814,0.019685,0.0203326,0.554368
224543401,71378688,94,467864,0.703963,20616600,105.066,1.50463e-06,0.000224565,0.000220878,1.48812
224544826,71378688,671,291827,141.05,6890140,22555.9,0.000483334,0.0772921,0.0771709,0.839618
224553828,71378688,16453,2457570,212.499,105038000,30135.9,8.64671e-05,0.0122625,0.0120207,1.29589
224546005,71378688,950,699380,647.046,35789000,89645.6,0.00092517,0.128179,0.128179,0.936842
224558968,71378688,17204,311520,8.23516,11748000,1277.59,2.64354e-05,0.00410115,0.00475589,0.958739
224547682,71378688,10708,1365690,193.245,73130200,29086.6,0.0001415,0.0212982,0.0215381,1.19882
224544136,71378688,415,6255980,8308.55,284699000,1171430,0.0013281,0.187249,0.183896,1.40056
224545551,71378688,804,98273.1,1.41442,4321330,221.31,1.43927e-05,0.002252,0.00221006,0.360917
224552125,71378688,16099,104907,4.79764,4517580,602.743,4.57323e-05,0.0057455,0.0057455,0.659051
224552199,71378688,16115,14344700,5493.46,640124000,788149,0.000382961,0.0549435,0.0557419,1.13343
224553505,71378688,16398,24867300,5419.11,1201910000,824720,0.000217921,0.0331649,0.0336427,1.46818
224547022,71378688,1033,4097910,4038.4,223267000,570108,0.000985478,0.139122,0.138579,0.674952
224549406,71378688,15727,138345,1.20678,2907760,167.987,8.72298e-06,0.00121426,0.00121335,0.7337
224550563,71378688,15934,1049070,1015.23,48535900,136882,0.00096774,0.130479,0.130479,1.43044
224560704,71378688,17487,2786320,347.496,114471000,50587.9,0.000124715,0.0181558,0.018836,1.12535
224544804,71378688,663,2272980,209.009,56158100,28368.3,9.19537e-05,0.0124807,0.0124807,1.16644
224557551,71378688,17041,977737,300.259,40255400,40790,0.000307096,0.0417188,0.041751,0.709104
224549052,71378688,15673,1965100,270.863,75724800,39070,0.000137837,0.0198819,0.0189173,1.35628
224553439,71378688,16383,1696550,1488.02,82288100,218703,0.000877086,0.12891,0.129733,0.698113
224552347,71378688,16143,2757700,1653.42,120184000,241044,0.000599566,0.0874078,0.0866487,1.54922
224551307,71378688,16013,11844600,2110.67,584485000,287666,0.000178196,0.0242867,0.0242335,1.01258
224543239,71378688,7,2587710,275.987,88745400,35978.2,0.000106653,0.0139035,0.0139035,0.780429
224543289,71378688,42,88841.3,2.21885,4171470,335.242,2.49755e-05,0.00377349,0.00385885,0.946717
224544538,71378688,528,97132700,106827,4703990000,17124300,0.00109981,0.176298,0.168501,2.50834
224559264,71378688,17263,372038,56.8369,10948500,9121.98,0.000152772,0.0245189,0.0230012,0.79296
224545671,71378688,872,611837,3.27541,27415300,514.499,5.35341e-06,0.000840909,0.000848219,0.925675
224543297,71378688,50,207585,35.5735,10098000,5683.07,0.000171368,0.0273771,0.0280883,1.22811
224546400,71378688,997,947506000,537501,40840900000,78405400,0.00056728,0.0827492,0.0796968,2.43846
224544173,71378688,444,3348110,1231.62,178169000,204247,0.000367856,0.0610038,0.0598407,1.06822
224550864,71378688,15981,15946100,8054.51,649080000,1118350,0.000505107,0.0701333,0.0700461,1.67961
