id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224054989,71280907,17126,865788,2112.59,39972700,292058,0.00244008,0.337332,0.343495,0.991498
224056806,71280907,17487,2655010,10470.2,119226000,1415280,0.00394357,0.53306,0.573429,0.835956
224048881,71280907,16066,2582950,7115.58,120147000,995497,0.00275483,0.385412,0.385213,0.814699
224049949,71280907,16225,2776950,2968.69,127291000,429091,0.00106905,0.154519,0.162202,0.723889
224042064,71280907,596,3211590,3985.07,148460000,575271,0.00124084,0.179123,0.185114,0.789377
224051581,71280907,16455,2326420,4315.98,123035000,626631,0.0018552,0.269354,0.258608,0.637071
224056308,71280907,17387,809467,3669.97,39879500,510128,0.00453382,0.630203,0.638933,0.71805
224045038,71280907,15656,201219,216.874,8493550,34444.2,0.0010778,0.171177,0.17102,0.34655
224045320,71280907,15677,408217,590.936,18412500,92464.9,0.0014476,0.226509,0.223766,0.360227
224056760,71280907,17474,412121,941.124,15899100,139249,0.00228361,0.337883,0.32955,0.728834
224047654,71280907,15911,12044100,21518.3,476737000,3194200,0.00178662,0.265208,0.264828,0.832094
224044576,71280907,15576,7779330,7941.16,362079000,1174760,0.0010208,0.15101,0.146944,0.962572
224049302,71280907,16102,5804850,34719.6,239499000,4895310,0.00598114,0.843313,0.843313,0.946183
224048450,71280907,16002,52067100,129399,2554840000,18538900,0.00248524,0.356059,0.363317,0.786914
224053681,71280907,16771,989398,946.458,47903300,133888,0.0009566,0.135323,0.135417,0.608442
224041101,71280907,295,3077270,17022.9,171626000,2315180,0.00553183,0.752349,0.752349,0.812171
224042219,71280907,656,4704050,5662.51,145309000,780432,0.00120375,0.165906,0.161138,0.735386
224040885,71280907,241,1053310,1639.22,39642600,232523,0.00155625,0.220754,0.224391,0.628245
224042684,71280907,803,20648900,21506.1,994863000,3206100,0.00104151,0.155267,0.159227,0.804198
224042048,71280907,588,3069940,4775.96,147527000,652561,0.00155572,0.212565,0.209499,0.481497
224040495,71280907,90,104362,247.069,4188420,35481,0.00236743,0.339982,0.340043,0.201265
224046055,71280907,15790,34651,14.1932,1405990,1906.12,0.000409603,0.0550089,0,0
224042939,71280907,931,2140550,3451.95,84822000,496447,0.00161265,0.231925,0.238299,0.758956
224054605,71280907,17001,136403,244.833,7017960,33996.4,0.00179492,0.249235,0.247363,0.106245
224055868,71280907,17261,191877,268.503,7537340,36885.3,0.00139935,0.192234,0.208606,0.689126
224053969,71280907,16823,867853,4891.85,50643800,725386,0.00563673,0.835839,0.857617,0.473497
224056133,71280907,17338,2319600,3223.96,106353000,442473,0.00138988,0.190754,0.193094,0.429407
224042353,71280907,708,1296810,737.288,56410800,109918,0.000568538,0.0847601,0.0818856,0.723458
224041382,71280907,399,3257750,9615.51,165454000,1372610,0.00295158,0.421336,0.413587,0.761624
224048923,71280907,16072,18216500,34981.4,896793000,4906670,0.00192031,0.269352,0.275102,0.805099
224051441,71280907,16440,1514530,1715.3,76210900,248806,0.00113257,0.16428,0.167939,0.411666
224041921,71280907,551,559504,1215.68,31136800,173240,0.00217277,0.309632,0.309632,0.866531
224041063,71280907,279,60771,274.5,3757480,39105.4,0.00451695,0.643488,0.624972,0.321679
224054189,71280907,16930,823560,2025.76,43203500,287003,0.00245977,0.34849,0.362434,0.421475
224056906,71280907,17518,311696,1279.15,14835400,175402,0.00410383,0.562733,0.562209,0.533534
224057641,71280907,111220796,28297.8,79.2695,1489450,10762.9,0.00280126,0.380344,0,0
224042016,71280907,575,464000,1047.62,25505100,144065,0.00225779,0.310484,0.323466,0.544635
224048742,71280907,16042,2287540,7054.04,131824000,991134,0.00308368,0.433276,0.434355,0.604116
224054708,71280907,17042,1091550,2493.55,53872500,341879,0.00228441,0.313206,0.332714,1.25112
224056830,71280907,17496,899716,4203.41,40137700,570994,0.00467193,0.634638,0.672236,0.790287
224054518,71280907,16981,522165,1137.52,18054100,161748,0.00217847,0.309763,0.309567,0.261215
224057284,71280907,17612,27574,128.775,1467830,17525.1,0.00467015,0.635566,0,0
224044452,71280907,10729,1221180,7075.2,76177600,1141590,0.00579374,0.934824,0.929407,0.589384
224057090,71280907,17573,219243,619.4,9850230,83341.5,0.00282518,0.380133,0.382736,0.350568
224041764,71280907,486,3904290,15891.8,204148000,2354770,0.00407035,0.603123,0.598524,0.60378
224040535,71280907,105,63719.3,226.351,3736270,31457.3,0.00355231,0.493686,0.495677,0.0943892
224043433,71280907,1004,299650,373.913,13229000,56768.8,0.00124783,0.189451,0.18902,0.236363
224045967,71280907,15777,2193840,1344.07,94565100,190044,0.000612657,0.0866261,0.0869603,0.468337
224047699,71280907,15916,5665800,6303.25,166114000,924459,0.00111251,0.163165,0.156647,0.873999
224051661,71280907,16462,1118260,2840.29,58231300,419551,0.00253991,0.37518,0.375089,0.483682
224046780,71280907,15855,7488010,20956.5,407761000,3023480,0.00279868,0.403776,0.398128,0.665822
224050509,71280907,16319,1006300,942.094,45675100,137010,0.000936192,0.136152,0.131707,0.865807
224055898,71280907,17266,931046,1318.44,47455700,180756,0.00141608,0.194143,0.194157,0.253591
224040263,71280907,1,63383.1,231.33,2304910,35510.2,0.00364971,0.560248,0.549028,0.442893
224054187,71280907,16929,1690990,6767.64,93583200,983646,0.00400217,0.581698,0.609402,0.755391
224051751,71280907,16481,544824,962.506,28420400,136503,0.00176664,0.250545,0.2395,0.275781
224041409,71280907,409,1014100,7295.2,69943900,1052280,0.00719376,1.03765,1.03765,0.438543
224050482,71280907,16314,1006300,942.094,45675100,137010,0.000936192,0.136152,0.131707,0.865807
224053296,71280907,16721,1139270,803.159,53334900,113796,0.000704976,0.0998849,0.100856,0.486659
224040698,71280907,175,651882,5807.2,23728800,1117470,0.00890836,1.71423,1.73971,0.849751
224048106,71280907,15967,171942,1309.83,10040500,220216,0.00761789,1.28076,1.25649,0.405606
224044536,71280907,15565,893973000,2458730,44020300000,359221000,0.00275034,0.401825,0.405411,1.14843
224055007,71280907,17134,594887,878.201,29120600,120748,0.00147625,0.202976,0.215816,0.57155
224042245,71280907,667,380559,1282.87,16327800,189454,0.003371,0.49783,0.501301,0.327286
224056115,71280907,17333,589611,1927.96,30860400,266555,0.00326989,0.452086,0.452089,0.599272
224046117,71280907,15796,1093550,925.872,56555100,140878,0.000846663,0.128826,0.134265,0.624034
224055854,71280907,17257,1321270,3425.72,72870400,475202,0.00259274,0.359655,0.362729,0.467462
224044334,71280907,10698,557456,1189.44,29357400,169099,0.00213369,0.30334,0.30438,0.521915
224049410,71280907,16113,384659,5626.58,21619100,796284,0.0146274,2.0701,2.0701,0.315359
224056019,71280907,17298,1027930,8562.77,51244300,1286250,0.00833013,1.2513,1.3042,0.975475
224040837,71280907,225,880089,12275.8,51650800,1817800,0.0139484,2.06548,2.13242,0.456242
224040668,71280907,160,2502770,6654.06,92020400,1186930,0.00265868,0.474246,0.473455,1.49465
224051555,71280907,16452,489101,979.748,25573300,142897,0.00200316,0.292163,0.292171,0.435955
224048925,71280907,16074,18216500,34981.4,896793000,4906670,0.00192031,0.269352,0.275102,0.805099
224051698,71280907,16469,2087920,3727.15,106693000,528831,0.0017851,0.253281,0.252662,0.698225
224046222,71280907,15813,2956940,2694.7,158944000,392255,0.000911315,0.132656,0.13399,0.600784
224056143,71280907,17342,94707.5,174.825,4838480,23986.4,0.00184595,0.253268,0.251168,0.222333
224043764,71280907,1059,69084,91.2061,3363380,12709,0.00132022,0.183965,0.183977,0.09943
224056328,71280907,17396,450779,1821.6,23740900,253160,0.004041,0.561605,0.561569,0.323806
224040610,71280907,136,5205660,31174,278587000,4341690,0.00598847,0.834033,0.871878,0.674291
224053226,71280907,16709,725716,619.583,34384800,91787.6,0.000853754,0.126479,0.128428,0.451216
224043864,71280907,1079,1293110,3193.85,66389100,471804,0.0024699,0.36486,0.364787,0.519801
224054678,71280907,17033,1556230,9279.9,79273700,1374370,0.00596308,0.883144,0.976655,0.798605
224057712,71280907,111220858,109680,370.12,3988900,52376.2,0.00337453,0.477534,0.520361,0.747487
224045973,71280907,15778,1590020,965.689,66301300,137378,0.000607343,0.0863998,0.0859862,0.465432
224053434,71280907,16739,114020,196.231,4889480,29151.1,0.00172102,0.255666,0.281571,0.687341
224054251,71280907,16953,595130,2374.96,29423000,335594,0.00399066,0.563901,0.623311,0.782915
224041026,71280907,267,101499,163.892,5088560,22950.9,0.00161472,0.226121,0.226938,0.194291
224044684,71280907,15598,102931,188.816,4444550,28709.2,0.00183438,0.278916,0.277952,0.565308
224043563,71280907,1031,939738,787.477,40044500,108762,0.000837975,0.115737,0.115993,0.266707
224047884,71280907,15944,874225,8757.81,54295200,1214610,0.0100178,1.38936,1.38936,0.255149
224045516,71280907,15698,176666,226.379,7060340,33680,0.00128139,0.190642,0.188665,0.24657
224054069,71280907,16863,748202,946.601,34077000,139066,0.00126517,0.185867,0.186482,0.279203
224046404,71280907,15818,78812700,159755,4174580000,22883200,0.00202702,0.290349,0.284954,1.22551
224043356,71280907,985,22606500,49364,1055770000,6856610,0.00218362,0.303302,0.309381,0.59791
224050918,71280907,16367,177665,294.963,8075880,42546.7,0.00166022,0.239477,0.258035,0.543584
224050367,71280907,16289,138285,54.5527,6137930,7820.7,0.000394494,0.0565548,0.0543558,0.638316
224055569,71280907,17226,489552,2504.81,17050200,393123,0.00511654,0.803027,0.803082,0.984746
224054030,71280907,16850,290971,628.371,15474800,86270.4,0.00215956,0.296491,0.297854,0.167816
224057255,71280907,17594,401428,2348.97,15791200,366467,0.00585154,0.912908,0.912701,0.546722
224041732,71280907,470,425480,760.337,19454900,107513,0.00178701,0.252685,0.254672,0.230459
224043775,71280907,1062,1258880,4132.72,68827000,582558,0.00328284,0.462757,0.462757,0.726179
224044066,71280907,1097,38289600,44899,1707420000,6587240,0.00117262,0.172037,0.171919,0.773561
224049758,71280907,16165,9095990,44381.1,486760000,6416820,0.00487919,0.705456,0.699224,0.994446
224055170,71280907,17145,2609500,4209.66,120981000,583631,0.00161321,0.223657,0.214845,0.779498
224049875,71280907,16198,176138,132.391,7819630,18061.1,0.000751628,0.102539,0.0965784,0.63987
224046004,71280907,15782,2487940,1141.95,111005000,158814,0.000458994,0.0638333,0.0628491,0.450348
224050606,71280907,16331,454597,1479.18,22494600,218507,0.00325382,0.480662,0.480662,0.296912
224056129,71280907,17337,242406,1566.6,12971300,218769,0.00646274,0.90249,0.902608,0.278125
224054234,71280907,16950,629819,2870.15,31366200,410612,0.00455711,0.651952,0.700274,0.837644
224057626,71280907,111220784,339169,1936.57,19890500,271868,0.00570974,0.80157,0.813778,0.639171
224041545,71280907,442,1285330,2889.37,52361100,429675,0.00224797,0.334293,0.341226,0.581191
224050297,71280907,16271,142814,232.688,5834820,32584.1,0.00162932,0.228159,0.224515,0.381671
224041330,71280907,382,15540200,46797.9,796443000,6873510,0.0030114,0.442305,0.432817,0.880041
224041158,71280907,325,206613,485.109,11769200,69361.6,0.00234791,0.335707,0.336882,0.248701
224053772,71280907,16781,362797,548.723,15663900,79599.8,0.00151248,0.219406,0.215097,1.0796
224055531,71280907,17217,1330230,1575.2,54195200,226325,0.00118415,0.17014,0.173786,0.72001
224052004,71280907,16541,1306500,1614.04,71514800,229448,0.00123539,0.17562,0.171788,0.423275
224041863,71280907,525,488688,583.089,22458600,84041,0.00119317,0.171973,0.170251,0.555848
224057024,71280907,17553,72183.9,562.501,3816290,75826.7,0.00779261,1.05047,0.928756,0.589293
224057419,71280907,111220702,381978,875.947,18197500,122389,0.00229319,0.320409,0.324703,1.30382
224042894,71280907,918,2238020,18557.5,89881000,2624670,0.00829195,1.17277,1.17277,0.810325
224042724,71280907,843,2482800,5977.09,121107000,841926,0.0024074,0.339104,0.339104,0.623311
224049677,71280907,16158,241916,265.815,11176600,38129.6,0.00109879,0.157615,0.157677,0.364651
224051037,71280907,16400,1109880,754.767,54714600,103307,0.000680047,0.0930799,0.0920047,0.59994
224046197,71280907,15809,4951500,3833.64,263891000,553156,0.000774238,0.111715,0.116869,0.764525
224042041,71280907,585,383070,289.776,18788200,40810.7,0.000756456,0.106536,0.110283,0.58091
224057814,71280907,112892331,19135,38.8681,724130,5784.66,0.00203126,0.302308,0,0
224057791,71280907,112892265,129994,411.002,6058840,60546.3,0.0031617,0.465762,0.464793,0.311085
224052334,71280907,16609,136560,59.6564,6710720,8258.64,0.00043685,0.0604761,0.060611,0.439913
224056321,71280907,17392,690829,2930.77,35173400,405210,0.00424239,0.586555,0.586329,0.314658
224046603,71280907,15837,902918,1500.47,46174800,222802,0.0016618,0.246758,0.253962,0.858403
224053147,71280907,16699,4029900,8645.74,188377000,1272010,0.0021454,0.315643,0.327589,0.797551
224045456,71280907,15692,102283,115.778,3934820,16401.8,0.00113194,0.160357,0.160311,0.336154
224055558,71280907,17220,24649800,83126,1119160000,11951300,0.00337228,0.484843,0.503527,1.34923
224056350,71280907,17402,2524700,5322.23,115494000,716497,0.00210806,0.283795,0.278145,0.396166
224053892,71280907,16800,151666,273.03,6757180,40663.4,0.00180021,0.268112,0.281337,0.991628
224053240,71280907,16711,174233,474.152,8473640,66667,0.00272137,0.382632,0.382884,0.415087
224050647,71280907,16335,2113820,4724.64,103903000,682601,0.00223511,0.322922,0.320652,0.650543
224057785,71280907,111220930,34952.1,8.06319,592552,1099.79,0.000230693,0.0314656,0,0
224042329,71280907,701,5350170,38747.1,300323000,5575710,0.00724221,1.04216,1.11912,0.758736
224048242,71280907,15986,4367940,12599.8,152692000,1786640,0.0028846,0.409035,0.410436,1.38992
224050355,71280907,16285,793891,654.325,38441800,95337.7,0.0008242,0.120089,0.114179,0.865528
224047693,71280907,15915,9074860,12275.1,325857000,1788720,0.00135265,0.197107,0.191451,0.859938
224045159,71280907,15666,8302560,10713,291965000,1626450,0.00129032,0.195898,0.190689,0.808477
224055305,71280907,17163,349690,1621.4,14804000,257022,0.00463667,0.734999,0.734999,1.03343
224051666,71280907,16463,629442,1887.2,32607600,281243,0.00299822,0.446813,0.446813,0.465285
224055875,71280907,17263,348051,466.34,18167700,64718.1,0.00133986,0.185944,0.180005,0.367381
224057657,71280907,111220816,311377,1175.38,17863400,162684,0.00377478,0.522466,0.522652,0.176215
224048428,71280907,16000,559347,691.882,24138100,95930.8,0.00123695,0.171505,0.171505,0.371041
224053701,71280907,16773,989398,946.458,47903300,133888,0.0009566,0.135323,0.135417,0.608442
224047980,71280907,15957,2201350,16002.4,124662000,2782020,0.00726937,1.26378,1.29077,0.620648
224040782,71280907,206,117765,173.951,5042260,23375.4,0.0014771,0.198492,0.196303,0.240559
224055737,71280907,17234,333918,1959.89,19496800,274989,0.00586935,0.823521,0.860211,0.803284
224052609,71280907,16658,35124900,68341.2,1768290000,9791770,0.00194566,0.27877,0.287739,0.715101
224053339,71280907,16728,4282230,3888.66,199476000,548554,0.000908091,0.1281,0.129136,0.681236
224042109,71280907,616,497498,908.038,26001800,124268,0.00182521,0.249786,0.251607,0.322918
224056341,71280907,17399,171778,810.878,8088650,110836,0.0047205,0.645225,0.643764,0.362655
224042231,71280907,662,174845,591.377,9589430,79771.1,0.00338229,0.456239,0.456239,0.3635
224056086,71280907,17318,4581560,10629.8,209842000,1482360,0.00232014,0.323549,0.316885,0.805597
224042928,71280907,929,139876,211.592,7594000,29169.2,0.00151271,0.208536,0.208536,0.29762
224052383,71280907,16617,969390,756.457,47665000,111846,0.000780343,0.115377,0.120806,0.533936
224056068,71280907,17311,2113390,11040.7,105190000,1537410,0.00522419,0.727462,0.733666,0.629537
224057622,71280907,111220778,34969,224.768,1351630,34006.9,0.00642763,0.972487,0,0
224055994,71280907,17292,6398830,34119.9,292313000,4947550,0.00533222,0.773197,0.806881,1.02499
224042010,71280907,573,139876,884.89,10157900,127071,0.00632625,0.908451,0.908451,0.266663
224044033,71280907,1090,69938,757.101,5091150,108246,0.0108253,1.54774,1.54774,0.0469058
224046799,71280907,15857,35051700,63514,1951870000,8947590,0.00181201,0.255269,0.252284,0.849661
224057334,71280907,111220572,206517,446.6,10508700,62672.3,0.00216253,0.303472,0.310059,0.739311
224044731,71280907,15618,136609,137.142,6628900,19752.9,0.0010039,0.144595,0.146084,0.758423
224057564,71280907,111220756,837537,7730.1,39384900,1175310,0.00922956,1.4033,1.53907,0.948059
224054088,71280907,16871,305917,642.883,13281000,90439.8,0.0021015,0.295635,0.286366,0.449155
224040284,71280907,19,190667,232.378,8441940,31772.3,0.00121876,0.166638,0.161726,0.385332
224056748,71280907,17472,499311,1133.46,18460200,165875,0.00227005,0.332207,0.323815,0.645781
224054243,71280907,16952,629819,2870.15,31366200,410612,0.00455711,0.651952,0.700274,0.837644
224054845,71280907,17084,103089,125.08,5136870,16676.2,0.00121333,0.161765,0.156285,0.186328
224042445,71280907,756,387461,149.27,14514900,23775.5,0.000385251,0.0613623,0.0582598,0.928939
224042905,71280907,920,11724800,36823.6,647203000,5656170,0.00314067,0.482411,0.483254,0.539946
224054838,71280907,17082,235194,273.943,11867300,37120.5,0.00116475,0.157829,0.155187,0.122465
224052110,71280907,16568,104487,297.769,5874950,42451.9,0.00284981,0.406288,0.406475,0.442199
224055848,71280907,17256,1354600,3456.53,74496300,479498,0.00255169,0.353976,0.357291,0.479399
224049960,71280907,16227,353856,605.17,18367500,89214.9,0.00171022,0.252122,0.261535,0.589739
224040298,71280907,31,17765100,26286.7,819901000,3581890,0.00147968,0.201625,0.19463,0.758537
224047929,71280907,15951,999335,866.99,38207900,132294,0.000867567,0.132382,0.132606,0.459864
224041125,71280907,305,454511,767.611,23744100,107944,0.00168887,0.237495,0.237537,0.304519
224057552,71280907,111220750,244783,463.772,6395440,72815.5,0.00189462,0.29747,0.29747,1.3081
224042873,71280907,910,198899,325.402,9971980,44412.5,0.00163602,0.223291,0.225098,0.23517
224054148,71280907,16906,626175,384.675,26786600,54962.3,0.000614325,0.0877747,0.0855649,0.344488
224053284,71280907,16719,1433380,1522.26,67221000,214436,0.00106201,0.149602,0.14553,0.819186
224056500,71280907,17411,444446,1152.62,19441000,154157,0.00259338,0.346853,0.341063,0.276365
224042661,71280907,785,378013,332.093,15893700,51018.3,0.000878521,0.134964,0.135217,0.565949
224040654,71280907,155,1860140,9784.95,100537000,1473440,0.00526034,0.792112,0.789566,0.380049
224052082,71280907,16562,108761,83.6102,5174580,12207.5,0.000768754,0.112241,0.111565,0.205153
224046528,71280907,15830,3760560,5415.87,185965000,760070,0.00144018,0.202116,0.205216,0.420759
224056564,71280907,17430,590167,4937.43,34932200,671095,0.00836616,1.13713,1.1301,0.305596
224043053,71280907,952,3070390,14392.8,156516000,1996040,0.00468763,0.650095,0.621832,1.08444
224052288,71280907,16600,244327,828.048,13737000,118996,0.0033891,0.487037,0.473555,0.462627
224054016,71280907,16846,1511370,1961.97,75409500,277485,0.00129814,0.183599,0.192918,0.548836
224053417,71280907,16737,446579,307.704,20335100,41821.1,0.000689025,0.0936477,0.0935617,0.357664
224044159,71280907,1128,1743260,7171.75,111350000,1021620,0.00411398,0.586039,0.588553,0.382649
224043857,71280907,1077,61466.2,12.6917,2681590,1727.83,0.000206482,0.0281102,0.0253188,1.21492
224049248,71280907,16095,139876,402.04,7473220,56013.5,0.00287426,0.400451,0.400451,0.196873
224041782,71280907,494,1395370,2611.28,69064300,381263,0.00187139,0.273234,0.275018,0.606732
224052759,71280907,16674,1720460,4458.24,88537600,641951,0.00259131,0.373128,0.378915,0.662976
224056602,71280907,17442,19974.9,150.175,998986,20382.8,0.00751819,1.02042,0,0
224049835,71280907,16191,4184980,9478.03,207853000,1344740,0.00226477,0.321324,0.322136,0.502466
224052036,71280907,16547,104669,170.581,5157770,24078.7,0.00162972,0.230046,0.230151,0.27372
224057085,71280907,17571,219243,619.4,9850230,83341.5,0.00282518,0.380133,0.382736,0.350568
224041752,71280907,479,780987,1794.82,36901100,267259,0.00229815,0.342206,0.340671,0.419133
224041805,71280907,502,9970830,48133.6,531998000,6914410,0.00482744,0.693464,0.685007,1.00867
224051653,71280907,16461,1118260,2840.29,58231300,419551,0.00253991,0.37518,0.375089,0.483682
224041269,71280907,369,12410500,20487.7,610340000,2832850,0.00165084,0.228263,0.22833,0.542468
224040489,71280907,87,251114,49.4522,9904950,7589.17,0.000196931,0.030222,0.028302,0.624761
224044019,71280907,1086,897471,1956.06,48902000,277924,0.00217952,0.309675,0.311534,0.508635
224056675,71280907,17454,28080,147.935,1480810,19897.5,0.00526834,0.708601,0,0
224056977,71280907,17536,635854,3440.23,26369700,549445,0.00541041,0.864105,0.833718,0.492773
224050933,71280907,16377,186244,737.781,8843880,114029,0.00396137,0.612255,0.611761,0.526305
224054201,71280907,16936,104387,587.129,5506840,85447.5,0.00562456,0.818567,0.819164,0.686041
224042778,71280907,874,174597,457.943,6030160,65545.9,0.00262285,0.375412,0.375741,0.435766
224050001,71280907,16239,855923,1069.26,44154900,156397,0.00124925,0.182723,0.185195,0.537187
224051483,71280907,16446,504858,821.108,28271000,115335,0.00162641,0.228451,0.217733,0.666126
224054221,71280907,16948,2724260,8318.23,139318000,1291370,0.0030534,0.474025,0.474385,1.04948
224054888,71280907,17095,4782280,20720.9,218088000,3136800,0.00433284,0.655922,0.684139,1.13007
224055436,71280907,17198,468826,969.143,23923000,135657,0.00206717,0.289355,0.301775,0.493063
224040315,71280907,45,282472,466.827,12486500,63389,0.00165265,0.224408,0.234278,0.565302
224040868,71280907,235,1062090,8557.02,41619800,1194230,0.00805681,1.12442,1.12838,0.776049
224041287,71280907,374,847260,1481.55,42471800,208485,0.00174864,0.24607,0.238038,0.327083
224054908,71280907,17101,886933,6652.64,45204000,987413,0.00750072,1.11329,1.24847,0.823956
224046145,71280907,15803,1551630,1528.3,87976500,292235,0.000984968,0.188341,0.221535,1.23353
224057807,71280907,112892315,173416,117.321,7561650,16689.4,0.00067653,0.0962392,0.0962392,0.13715
224044492,71280907,182305693,378314,360.559,9408880,53167.6,0.000953068,0.140538,0.144894,1.05832
224057019,71280907,17552,215175,1424.69,11446800,191917,0.00662106,0.891909,0.917289,0.412327
224054992,71280907,17129,669489,1949.11,33113900,269032,0.00291134,0.401846,0.410241,0.884903
224044695,71280907,15603,234114,90.6341,9876150,13487.3,0.000387137,0.05761,0.0580506,0.436996
224048767,71280907,16049,1223920,13018.6,84170400,1861610,0.0106369,1.52103,1.52103,0.321906
224041445,71280907,424,454566,1599.56,21030800,218632,0.00351888,0.480969,0.480959,0.888322
224042753,71280907,860,375655,801.842,19592600,108510,0.00213452,0.288854,0.292461,0.190113
224042356,71280907,709,5354320,15987.8,285261000,2220650,0.00298596,0.414739,0.416265,0.532304
224047853,71280907,15938,2390410,7473.12,104439000,1033450,0.00312629,0.432331,0.418229,1.28945
224040581,71280907,126,681935,737.255,22145000,106708,0.00108112,0.156479,0.15979,0.304673
224041127,71280907,307,2672230,8052.99,122151000,1106300,0.00301358,0.414,0.387026,0.72516
224046506,71280907,15829,3026570,2556.15,140710000,371188,0.000844569,0.122643,0.134236,0.600143
224049467,71280907,16130,24583900,74568.6,1243000000,10926500,0.00303322,0.444458,0.442646,0.789313
224052218,71280907,16587,53425.4,111.811,3000880,15897,0.00209284,0.297555,0.30267,0.178448
224055429,71280907,17196,468826,969.143,23923000,135657,0.00206717,0.289355,0.301775,0.493063
224047704,71280907,15917,6954620,9221.86,304509000,1506790,0.001326,0.216661,0.237373,1.99906
224042687,71280907,804,80018.7,113.827,4330660,15635.6,0.0014225,0.195399,0.197073,0.102489
224046437,71280907,15821,9275470,12222,453876000,1760070,0.00131767,0.189755,0.197262,0.59686
224047638,71280907,15905,39904200,73846.7,1619870000,11089100,0.0018506,0.277894,0.278095,0.979689
224053726,71280907,16775,462601,232.779,21676800,33143.4,0.000503197,0.0716459,0.0768478,0.444545
224055562,71280907,17223,5392630,26648.3,238921000,3903580,0.00494161,0.723873,0.789345,1.18348
224041851,71280907,519,2735000,16103.1,156700000,2420340,0.00588777,0.88495,0.900013,0.806705
224045382,71280907,15684,2792000,2714.19,88842100,411149,0.000972133,0.14726,0.137548,0.782659
224055213,71280907,17149,304442,136.693,14258600,18441.5,0.000448995,0.0605747,0.0606693,0.408006
224055960,71280907,17284,357150,322.102,14509900,44496.3,0.000901867,0.124587,0.123792,0.422057
224057659,71280907,111220820,835172,9520.01,45873000,1406200,0.0113989,1.68372,1.67704,0.606552
224041236,71280907,361,10432500,21864.7,504395000,3103970,0.00209583,0.29753,0.3035,0.795036
224042227,71280907,661,1218490,6265.68,57321700,870068,0.00514214,0.714052,0.697337,0.665641
224045655,71280907,15716,51399.9,55.0732,1668310,7864.92,0.00107147,0.153014,0.151835,0.702573
224053816,71280907,16788,104646,329.372,3803860,47810.6,0.00314749,0.45688,0.457899,0.773743
224055952,71280907,17282,1471010,1519.37,68619300,204533,0.00103288,0.139042,0.139605,0.273168
224040511,71280907,96,1408680,15434,71255500,2440320,0.0109564,1.73234,1.78421,0.622905
224045762,71280907,15733,196626,736.695,7614550,112950,0.00374668,0.57444,0.572818,0.258335
224043717,71280907,1047,1398760,8334.01,100222000,1194500,0.00595814,0.85397,0.85397,0.400926
224052544,71280907,16648,39900,47.656,1609670,6394.4,0.00119438,0.160261,0.160261,0.00573907
224041018,71280907,263,172311,226.14,8373950,34107.2,0.00131239,0.19794,0.197738,0.216638
224052866,71280907,16686,1645070,2298.52,84475800,324092,0.00139722,0.197008,0.20807,0.735373
224054125,71280907,16890,270215,461.886,12567100,66253.2,0.00170933,0.245187,0.247687,0.237472
224044303,71280907,10694,1363790,2673.18,65957700,375008,0.00196011,0.274975,0.274975,0.213958
224053246,71280907,16712,313765,660.539,14275300,94239.2,0.0021052,0.30035,0.300557,0.352454
224044227,71280907,10678,4276560,12410.3,253817000,1904600,0.00290193,0.445358,0.447435,0.401692
224056797,71280907,17484,202690,1176.7,11116900,158901,0.0058054,0.783958,0.785646,0.24875
224057417,71280907,111220700,69052.5,203.136,3636880,27617.5,0.00294176,0.39995,0.400982,0.800635
224057697,71280907,111220850,590167,4937.43,34932200,671095,0.00836616,1.13713,1.1301,0.305596
224041068,71280907,281,822220,573.025,18285500,79977.1,0.000696925,0.0972697,0.107466,0.806754
224057827,71280907,124372444,19135,38.8681,724130,5784.66,0.00203126,0.302308,0,0
224042188,71280907,646,138385,169.892,6532670,23625.1,0.00122768,0.17072,0.170781,0.167294
224047781,71280907,15930,14794800,46972.3,639368000,6494960,0.00317492,0.439003,0.423078,1.29143
224053987,71280907,16828,41167800,236978,2512590000,37071000,0.00575638,0.900486,0.930118,0.709208
224054417,71280907,16961,713956,1546.69,35512500,209815,0.00216636,0.293877,0.305519,0.697007
224040595,71280907,131,699380,7181.23,43684400,998387,0.010268,1.42753,1.42753,0.239486
224056624,71280907,17445,480878,5184.4,22870800,724238,0.0107811,1.50607,1.50968,0.482801
224041801,71280907,501,134226,732.418,7543950,107299,0.00545662,0.799391,0.798566,0.135008
224045817,71280907,15753,1735370,828.751,76447800,115812,0.000477563,0.0667358,0.066065,0.553212
224049460,71280907,16126,24583900,74568.6,1243000000,10926500,0.00303322,0.444458,0.442646,0.789313
224049319,71280907,16107,5804850,34719.6,239499000,4895310,0.00598114,0.843313,0.843313,0.946183
224049668,71280907,16157,241916,265.815,11176600,38129.6,0.00109879,0.157615,0.157677,0.364651
224056004,71280907,17295,69938,347.913,2843290,53309.3,0.00497459,0.762237,0.762237,0.390088
224042177,71280907,639,1186970,1411.99,47612400,198654,0.00118958,0.167363,0.167303,0.499761
224042258,71280907,671,239519,616.951,9417310,84162,0.0025758,0.35138,0.342859,0.410803
224042393,71280907,725,126140,280.378,6697830,38484.9,0.00222276,0.305097,0.29618,0.281795
224042299,71280907,687,4490380,8065.33,217003000,1241770,0.00179614,0.276539,0.294267,0.754226
