id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252900035,71234742,16881,384659,36383.3,26376200,5869720,0.0945859,15.2595,15.2595,0.248174
252902922,71234742,111220762,664411,37097.3,35129000,5813840,0.0558348,8.75036,8.75036,0.447663
252892352,71234742,864,15106600,1201500,920330000,187183000,0.0795345,12.3908,12.3908,0.190548
252898679,71234742,16443,1049070,73480.5,62682900,11025400,0.0700435,10.5097,10.5097,0.116705
252895226,71234742,15676,314714,33289.8,24391800,5267450,0.105778,16.7372,16.7372,0.075114
252900701,71234742,17136,34969,2353.6,2308710,382069,0.0673053,10.9259,0,0
252896529,71234742,15899,804287,71607.6,52202000,10939600,0.0890324,13.6016,13.6016,0.18837
252895917,71234742,15814,1084040,93136.4,74671400,14385500,0.0859161,13.2702,13.2702,0.153997
252897835,71234742,16247,6853920,632487,448379000,100413000,0.092281,14.6504,14.6504,0.249013
252900180,71234742,16924,61168400,1352420,3678710000,215598000,0.0221097,3.52467,3.52265,0.374797
252896710,71234742,15934,804287,67058.5,54954200,10181200,0.0833763,12.6587,12.6587,0.149603
252898813,71234742,16476,1293850,102656,80432500,15906500,0.0793411,12.2939,12.2939,0.113066
252899716,71234742,16823,1049070,47995.2,66011200,7675300,0.0457502,7.31629,7.31629,0.15903
252889186,71234742,252,139876,15629.1,10222900,2432630,0.111736,17.3914,17.3914,0.040448
252889410,71234742,343,336853000,25099300,20485000000,3957700000,0.0745111,11.749,11.737,0.33299
252895163,71234742,15629,801941,85362.4,54239800,13186400,0.106445,16.4431,16.4289,0.14058
252888989,71234742,189,1014100,94208.8,68774700,14575300,0.0928988,14.3727,14.3727,0.102423
252896971,71234742,16049,2646350,255035,169947000,40743700,0.0963725,15.3962,15.3363,0.32377
252892083,71234742,828,6364360,333879,352232000,50799100,0.0524607,7.98182,7.98182,0.367629
252895825,71234742,15799,2746360,196324,178375000,29597900,0.0714852,10.7771,10.7568,0.148297
252893971,71234742,1129,99303600,8719810,6388960000,1372790000,0.0878095,13.8242,13.8199,0.253079
252901366,71234742,17283,804228,51746.3,49530600,8315760,0.0643428,10.3401,10.34,0.0713025
252895215,71234742,15671,139342,11836.4,9475170,1871860,0.0849449,13.4336,13.4188,0.250569
252889768,71234742,438,279752,20104.8,16101000,3195380,0.0718664,11.4222,11.4222,0.153772
252900218,71234742,16934,489566,16735.6,32115400,2665310,0.0341845,5.44424,5.44424,0.23424
252900992,71234742,17156,11047300,667259,594447000,108246000,0.0604003,9.79846,9.79692,0.448748
252902259,71234742,17471,419325,26595.2,24519900,4052870,0.0634238,9.66523,9.66385,0.19479
252892393,71234742,870,4965600,470922,331739000,74815400,0.0948369,15.0667,15.0667,0.173103
252893262,71234742,1018,34969,4140.68,2646840,652470,0.11841,18.6585,0,0
252894028,71234742,10681,3377280,62999.7,217525000,9996120,0.018654,2.95981,2.95695,0.194174
252895806,71234742,15795,1151670,95010.7,73239100,14560800,0.0824979,12.6431,12.639,0.123534
252902348,71234742,17498,104907,10675.5,7777210,1816390,0.101761,17.3143,17.3143,0.0820807
252896592,71234742,15908,15589000,784269,991479000,125534000,0.050309,8.05271,8.04462,0.309889
252888701,71234742,50,384659,35184.1,25107900,5499690,0.0914684,14.2976,14.2976,0.109787
252893888,71234742,1101,1398740,177253,103175000,27832200,0.126723,19.8981,19.8982,0.0687514
252894364,71234742,182305693,421821,11403.3,12842400,1865260,0.0270335,4.42193,3.41079,0.825352
252899805,71234742,16857,839256,65929,52343400,10341200,0.0785564,12.3218,12.3218,0.155113
252892385,71234742,869,69938,5920.07,4430960,939857,0.0846475,13.4384,13.4384,0.0074219
252896982,71234742,16053,489566,50865.4,33781100,8143300,0.103899,16.6337,16.6337,0.243999
252896920,71234742,16023,8895510,250117,281595000,40629400,0.0281173,4.5674,4.62196,0.612148
252899032,71234742,16600,279752,19308.5,16142400,3203230,0.0690199,11.4502,11.4502,0.217892
252902000,71234742,17421,1083910,93033.9,75808000,14945200,0.0858316,13.7882,13.7879,0.146341
252889586,71234742,363,1503670,177548,113297000,27768200,0.118076,18.467,18.467,0.199057
252903014,71234742,111220842,209814,16494.1,14829100,2731800,0.0786132,13.0201,13.0201,0.148795
252902683,71234742,111220654,524535,30061.6,32429100,4709580,0.057311,8.97859,8.97859,0.209147
252889847,71234742,479,804287,65120.6,47108800,11714800,0.0809669,14.5654,14.5654,0.359392
252896845,71234742,15987,2581690,283552,177609000,46724100,0.109832,18.0983,18.0957,0.142611
252898688,71234742,16448,139876,9832.63,8507820,1488690,0.0702953,10.6429,10.6429,0.0664131
252894048,71234742,10687,3252120,54862.5,147464000,8955370,0.0168698,2.7537,2.7537,0.520602
252896897,71234742,16012,16539800,1971690,1173200000,310562000,0.119209,18.7766,18.7765,0.113692
252889663,71234742,399,3916530,301421,230329000,48754200,0.0769614,12.4483,12.4483,0.233608
252903041,71234742,111220870,279407,21782.9,17523100,3442480,0.0779613,12.3207,12.3184,0.200201
252899053,71234742,16611,139876,9485.39,8261480,1435120,0.0678129,10.2599,10.2599,0.126247
252890016,71234742,549,54831400,4617540,3459640000,730315000,0.0842134,13.3193,13.3193,0.273391
252892967,71234742,963,139849,4826.63,3876430,752528,0.0345132,5.38101,5.38103,0.151715
252888946,71234742,167,664411,54487,42134500,8654860,0.0820079,13.0264,13.0264,0.114714
252890522,71234742,635,594462,52276.8,37733300,8246670,0.0879398,13.8725,13.8724,0.205142
252893731,71234742,1077,69938,6437.8,4636230,994023,0.0920501,14.2129,14.2129,0.0271976
252889426,71234742,351,3461930,289580,222958000,44666900,0.083647,12.9023,12.9023,0.208815
252896786,71234742,15960,1748190,98926.3,122190000,15682400,0.0565878,8.97066,8.97072,0.157174
252890390,71234742,612,2133110,113512,121861000,17760700,0.0532142,8.3262,8.3262,0.240914
252897911,71234742,16262,34969,3750.88,2560850,588846,0.107263,16.8391,0,0
252901557,71234742,17369,1328740,110645,82703100,17197200,0.0832704,12.9425,12.9424,0.196443
252901615,71234742,17386,814854,44133.3,37172100,6998510,0.054161,8.58868,8.18523,0.553033
252897645,71234742,16174,3566840,284656,232233000,43981700,0.0798063,12.3307,12.3307,0.191263
252901359,71234742,17279,34969,2235.75,2269400,359821,0.0639351,10.2897,0,0
252902477,71234742,17543,139037,10060.6,8050830,1598980,0.072359,11.5004,11.4879,0.346363
252899569,71234742,16757,34969,3298.77,2300430,518081,0.0943342,14.8154,0,0
252889226,71234742,269,279752,17699,14384400,2832170,0.0632666,10.1239,10.1239,0.140134
252896803,71234742,15966,209814,14100.8,13769300,2194620,0.0672062,10.4598,10.4598,0.136287
252901344,71234742,17268,942210,61284.6,53847100,9825790,0.0650434,10.4284,10.4181,0.222603
252899553,71234742,16740,489566,35462.2,28599700,5596420,0.0724361,11.4314,11.4314,0.108035
252897917,71234742,16263,34969,3750.88,2560850,588846,0.107263,16.8391,0,0
252902869,71234742,111220722,314721,26980.4,22164800,4395640,0.085728,13.9668,13.9668,0.0560463
252889120,71234742,224,698984,50560.8,33034400,7797750,0.0723347,11.1558,11.1541,0.337834
252895493,71234742,15759,314721,26757.5,21993800,4109960,0.0850197,13.0591,13.0591,0.0487742
252901114,71234742,17178,664411,44800,40123100,7091480,0.0674281,10.6733,10.6733,0.104582
252898302,71234742,16339,874225,69537.2,54016800,10796400,0.0795415,12.3497,12.3497,0.227716
252888921,71234742,154,1678510,123993,118946000,20098700,0.073871,11.9741,11.9741,0.117303
252895230,71234742,15678,449559,44432.5,29525300,7049700,0.0988357,15.6813,15.6626,0.147647
252895325,71234742,15705,174833,11858.2,9857930,1890850,0.0678262,10.8152,10.8151,0.251111
252899557,71234742,16742,34969,2968.24,2375000,468368,0.0848822,13.3938,0,0
252895728,71234742,15788,244783,19428.4,16204800,2958370,0.0793698,12.0857,12.0857,0.0880822
252896948,71234742,16036,4437010,175708,170455000,28129100,0.0396006,6.33966,6.30772,0.619518
252894481,71234742,15568,25222900,2085650,1537880000,326581000,0.0826888,12.9478,12.9077,0.366547
252894586,71234742,15583,209814,21377,15202100,3345690,0.101886,15.946,15.946,0.177629
252890940,71234742,649,244783,24579.6,16050400,3849900,0.100414,15.7278,15.7278,0.10009
252892708,71234742,945,2692610,286299,183132000,42508000,0.106328,15.7869,15.7869,0.096685
252902193,71234742,17442,34969,2931.38,2587090,498398,0.083828,14.2526,0,0
252889210,71234742,262,3636780,205845,199517000,31078900,0.0566009,8.54574,8.54574,0.218663
252888981,71234742,186,1258880,129444,86167200,21718300,0.102825,17.252,17.252,0.222793
252893511,71234742,1050,944163,104877,67142200,16884700,0.111079,17.8832,17.8832,0.162673
252896714,71234742,15935,2937390,257434,189767000,39482700,0.0876402,13.4414,13.4414,0.126423
252899349,71234742,16659,1398760,144197,96597000,22610200,0.103089,16.1645,16.1645,0.0755447
252892403,71234742,874,174845,8521.59,8777990,1296620,0.048738,7.41581,7.41581,0.159035
252888726,71234742,71,139876,15305.1,10362100,2384650,0.109419,17.0483,17.0483,0.0713559
252897327,71234742,16126,27520600,2062730,1610030000,355695000,0.0749523,12.9247,12.9247,0.276643
252899364,71234742,16665,734349,74575.1,50019700,11700600,0.101553,15.9333,15.9333,0.0944853
252901297,71234742,17247,69938,4828.87,4202690,765819,0.069045,10.95,10.95,0.0859634
252889900,71234742,498,909194,70261.9,57310500,10699100,0.0772793,11.7676,11.7676,0.0883695
252895338,71234742,15709,104907,7535.26,6427660,1192540,0.071828,11.3676,11.3676,0.292405
252901106,71234742,17175,559504,44291.6,36055200,7031290,0.0791622,12.567,12.567,0.0975958
252902661,71234742,111220574,69938,4868.08,3962000,729523,0.0696057,10.431,10.431,0.0797244
252889398,71234742,339,25107700,1640680,1530670000,252787000,0.0653457,10.0681,10.0681,0.323732
252889574,71234742,360,314721,34249.7,22045300,5409600,0.108826,17.1886,17.1886,0.0914458
252888986,71234742,188,314721,21400.4,20928100,3443590,0.067998,10.9417,10.9417,0.13769
252894784,71234742,15590,1678420,163607,119812000,25503900,0.0974767,15.1952,15.1951,0.156334
252899823,71234742,16862,139876,5930.9,6797500,894496,0.0424011,6.39492,6.39492,0.211316
252894448,71234742,15566,698606000,54676400,42508100000,8621460000,0.078265,12.3409,12.3194,0.411193
252902996,71234742,111220824,1398760,124802,93121900,19804900,0.0892231,14.1589,14.1589,0.0840207
252898528,71234742,16378,139876,8853.9,8328900,1412160,0.0632982,10.0958,10.0958,0.141867
252901446,71234742,17325,244783,16121.2,15423500,2576100,0.0658592,10.524,10.524,0.0421007
252890021,71234742,551,559504,44534.5,38000800,6711800,0.0795965,11.996,11.996,0.130485
252898933,71234742,16537,909194,87137.3,54252400,15464100,0.0958401,17.0086,17.0086,0.332102
252901044,71234742,17164,1084040,76515,70346600,12278500,0.0705833,11.3266,11.3266,0.248046
252889117,71234742,223,969835,69435.8,61380000,11139000,0.0715955,11.4854,11.4678,0.261028
252897070,71234742,16098,104907,11190.7,7606880,1747350,0.106673,16.6562,16.6562,0.0485784
252888629,71234742,36,283385,17221,14706800,2821330,0.0607689,9.95583,9.9354,0.148861
252895201,71234742,15664,451506,30409.3,24289100,4647120,0.0673509,10.2925,10.278,0.14114
252899415,71234742,16684,6399330,520980,427115000,79858100,0.0814117,12.4791,12.4791,0.18518
252902220,71234742,17454,34969,3091.18,2493780,522376,0.0883978,14.9382,0,0
252893033,71234742,972,7902990,859837,580438000,136347000,0.108799,17.2526,17.2526,0.225586
252889264,71234742,288,1468700,162003,100143000,25073300,0.110303,17.0718,17.0718,0.118981
252897249,71234742,16115,14756900,1398670,880725000,257494000,0.0947805,17.4491,17.4491,0.464664
252899023,71234742,16595,104907,10509.5,6936000,1629220,0.100179,15.5301,15.5301,0.0235928
252900495,71234742,17075,769318,56770.5,50250300,8917040,0.0737933,11.5908,11.5908,0.146371
252893927,71234742,1113,244783,22618,16673500,3506000,0.0924003,14.3229,14.3229,0.161191
252901386,71234742,17301,664411,45701,41271900,7274400,0.0687842,10.9486,10.9486,0.322074
252901493,71234742,17345,454592,35176.3,29371100,5706470,0.07738,12.5529,12.5529,0.135948
252891205,71234742,675,209814,24051.6,15391500,3755230,0.114633,17.8979,17.8979,0.100827
252894607,71234742,15589,4122060,399019,276312000,62173200,0.096801,15.0831,15.0799,0.137358
252897237,71234742,16113,664411,78520.6,47320100,12590400,0.118181,18.9497,18.9497,0.0603905
252892198,71234742,844,5000570,624019,359009000,97590600,0.12479,19.5159,19.5159,0.0577209
252902732,71234742,111220718,349690,12726.5,15561300,1953780,0.0363937,5.58717,5.58717,0.337389
252889620,71234742,378,2762550,316522,207683000,49492400,0.114576,17.9155,17.9155,0.0925555
252898530,71234742,16379,139876,8853.9,8328900,1412160,0.0632982,10.0958,10.0958,0.141867
252895682,71234742,15782,2832490,196207,180726000,29491700,0.0692701,10.412,10.412,0.232941
252900123,71234742,16899,1853360,142335,117669000,22466200,0.0767984,12.1219,12.1219,0.237954
252894841,71234742,15592,1433730,138601,101982000,21517800,0.0966715,15.0083,15.0083,0.160285
252895297,71234742,15697,626828,40030.2,36513600,6576680,0.0638615,10.492,10.4917,0.392092
252891639,71234742,746,3217150,335802,217465000,52004100,0.104379,16.1646,16.1646,0.194268
252895286,71234742,15694,908239,94278.9,65788100,15218200,0.103804,16.7557,16.751,0.218049
252898113,71234742,16292,209814,19496.6,12804300,3065640,0.0929235,14.6113,14.6112,0.064841
252899073,71234742,16626,5525100,386755,331068000,60544900,0.0699997,10.9581,10.9581,0.1862
252891477,71234742,693,1151170,126728,85341600,20096000,0.110086,17.457,17.4502,0.0954057
252889999,71234742,536,3112240,266424,195493000,39498300,0.0856053,12.6913,12.6913,0.149755
252889215,71234742,263,173943,16087.3,10651900,2580160,0.0924857,14.8333,14.8261,0.164679
252899452,71234742,16697,6399330,461662,401278000,71122500,0.0721422,11.1141,11.1141,0.281007
252895315,71234742,15701,453431,37380.5,23437100,5884020,0.0824392,12.9767,12.964,0.262821
252903085,71234742,111220904,841537,58385.1,47163200,9043750,0.0693791,10.7467,10.6009,0.31039
252899051,71234742,16610,139876,9485.39,8261480,1435120,0.0678129,10.2599,10.2599,0.126247
252896692,71234742,15925,909194,86892.3,61246300,14030700,0.0955707,15.432,15.432,0.173838
252893087,71234742,978,1521950,76933.5,63354100,11948400,0.0505493,7.85068,7.72237,0.41935
252888917,71234742,151,1538280,99343.9,106587000,15834300,0.0645811,10.2935,10.2936,0.12636
252895976,71234742,15828,7553200,470185,420350000,70314500,0.0622497,9.30923,9.30928,0.315696
252891482,71234742,694,944142,108436,65026800,17254200,0.114851,18.275,18.275,0.111353
252899473,71234742,16705,2902430,217960,178193000,33385100,0.0750959,11.5025,11.5025,0.244801
252895247,71234742,15683,69309.2,5182.55,3261510,800084,0.0747743,11.5437,11.5446,0.105588
252898990,71234742,16569,524535,44067.1,33484500,6818940,0.0840117,13,13,0.130385
252894306,71234742,10735,1853360,67470.3,138299000,10815100,0.0364044,5.83544,5.83544,0.319443
252898951,71234742,16544,1223920,96893.4,77420600,14795800,0.0791667,12.0889,12.0889,0.115964
252888607,71234742,22,5423600,444010,311216000,69728800,0.0818661,12.8565,12.7365,0.464189
252897383,71234742,16133,3182180,271855,200010000,44641600,0.0854305,14.0286,14.0286,0.155517
252903118,71234742,112892325,34969,3432.3,2516230,554413,0.0981526,15.8544,0,0
252893984,71234742,1140,453155,21136.1,18038600,3466730,0.0466422,7.65021,7.6419,0.420076
252900170,71234742,16916,34969,1777.54,2323250,283558,0.0508319,8.10884,0,0
252889921,71234742,504,3322060,246734,189746000,44348100,0.0742716,13.3496,13.3496,0.322318
252901475,71234742,17337,240843,9890.04,10425600,1608720,0.0410642,6.67953,6.64134,0.412379
252895108,71234742,15617,871697,91447.9,60062500,14229100,0.104908,16.3234,16.3116,0.153859
252902685,71234742,111220656,34969,1643.1,2086920,251185,0.0469872,7.18306,0,0
252896061,71234742,15843,5734920,313408,335194000,46073300,0.0546491,8.03381,8.03381,0.212206
252889735,71234742,418,944161,68259.2,48635600,10858100,0.0722961,11.5002,11.5002,0.382126
252901648,71234742,17396,454146,36053.8,27173700,5736330,0.0793883,12.631,12.6285,0.138286
252901088,71234742,17169,104907,7662.94,6905860,1253790,0.0730451,11.9515,11.9515,0.235534
252903121,71234742,112892331,34969,3432.3,2516230,554413,0.0981526,15.8544,0,0
252896822,71234742,15977,454597,45645.3,31052200,7382470,0.100408,16.2396,16.2396,0.17211
252894284,71234742,10734,3077270,108274,219379000,17476800,0.035185,5.67931,5.67931,0.443019
252895695,71234742,15784,11938700,882755,774346000,133942000,0.0739406,11.2192,11.2128,0.190042
252897056,71234742,16088,174845,17404,11759000,2814320,0.0995394,16.0961,16.0961,0.0423966
252890855,71234742,638,734349,93666.8,55601500,14822300,0.127551,20.1842,20.1842,0.0620985
252896942,71234742,16032,31234600,2576500,1870930000,403107000,0.0824886,12.9058,12.8317,0.391229
252902907,71234742,111220756,979132,64174.8,61307300,10195100,0.0655425,10.4124,10.4124,0.328929
252888689,71234742,41,839009,61108.2,46204400,9541280,0.0728338,11.3721,11.3711,0.265429
252900331,71234742,16981,524535,26972.1,28611300,4214090,0.051421,8.03396,8.03396,0.206898
252901129,71234742,17183,1153980,73529.4,67282800,11669500,0.0637183,10.1124,10.1124,0.208906
252902339,71234742,17493,279752,26235.3,18145300,4176680,0.0937807,14.9299,14.9299,0.0284328
252898716,71234742,16457,279752,26060,18415400,4084210,0.0931541,14.5994,14.5994,0.0354958
252902394,71234742,17518,314702,18458.4,16490400,2831350,0.0586534,8.99691,8.99678,0.292676
252898757,71234742,16466,3741680,304376,234242000,47259000,0.0813473,12.6304,12.6304,0.154721
252900507,71234742,17083,174845,11436.6,11048600,1820150,0.0654098,10.4101,10.4101,0.169034
252897672,71234742,16186,4196280,307658,256917000,46973400,0.0733169,11.1941,11.1941,0.237868
252892680,71234742,934,559504,25418.4,22450600,4105950,0.0454302,7.33855,7.33855,0.587881
252899670,71234742,16803,69938,4669.93,3946790,730332,0.0667725,10.4426,10.4426,0.10181
252899596,71234742,16771,1153980,86515,70461100,13252900,0.0749712,11.4846,11.4846,0.20105
252902602,71234742,17594,485918,6302.57,11899500,935449,0.0129704,1.92512,1.91356,0.970566
252901271,71234742,17238,664411,37097.3,35129000,5813840,0.0558348,8.75036,8.75036,0.447663
252900117,71234742,16896,384659,15865.4,17866500,2457140,0.0412453,6.38785,6.38785,0.308264
252902207,71234742,17448,34963.4,3120.48,2138990,502465,0.0892501,14.3712,0,0
252888730,71234742,77,69938,6456.31,4798210,1021900,0.0923147,14.6116,14.6116,0.0208456
252891709,71234742,757,244783,20547.8,17165400,3248030,0.0839428,13.269,13.269,0.0774636
252889152,71234742,236,1863010,82810.1,109923000,13246000,0.0444496,7.11001,7.08962,0.388369
252896098,71234742,15850,69362,4125.24,3685290,626633,0.0594741,9.03424,9.0507,0.386533
252902253,71234742,17470,979115,66528,62129300,10560000,0.067947,10.7852,10.7853,0.154582
252894054,71234742,10689,3811620,59764,167213000,9743020,0.0156794,2.55614,2.55614,0.598105
252890970,71234742,654,244783,24352.1,19816500,3845060,0.0994846,15.708,15.708,0.0376295
252900388,71234742,17002,34969,3438.98,2552000,545880,0.0983437,15.6104,0,0
252893855,71234742,1094,594473,43780.5,33102300,6881890,0.073646,11.5765,11.5765,0.170407
252898386,71234742,16361,1713480,157636,111482000,25020800,0.0919976,14.6023,14.6023,0.180815
252899980,71234742,16874,594473,39214.8,35691700,6168380,0.0659657,10.3762,10.3762,0.273445
252900476,71234742,17059,69938,5508.46,4607240,876731,0.0787621,12.5358,12.5358,0.0311131
252889229,71234742,271,279752,18511,16067200,2842590,0.0661694,10.1611,10.1611,0.124136
252898935,71234742,16538,909194,87137.3,54252400,15464100,0.0958401,17.0086,17.0086,0.332102
252897060,71234742,16091,69938,8769.75,5215170,1398430,0.125393,19.9953,19.9953,0.0566805
252895441,71234742,15733,209814,14705.6,10666300,2311250,0.0700886,11.0157,11.0157,0.122483
252901382,71234742,17297,34969,1335.12,1672440,202974,0.0381802,5.80439,0,0
252892343,71234742,861,944163,71195.1,55729600,11607600,0.0754056,12.294,12.294,0.397266
252889568,71234742,358,104907,10312,7155590,1657660,0.098297,15.8012,15.8012,0.02473
252898604,71234742,16419,2342920,174631,147506000,26881600,0.0745354,11.4735,11.4735,0.23354
252888851,71234742,113,1678500,49864.8,53377100,7999460,0.0297079,4.76583,4.76581,0.612206
252899466,71234742,16702,2587710,117823,141911000,18067100,0.0455319,6.98191,6.98191,0.498984
252900289,71234742,16964,174845,14413.9,11092400,2322140,0.0824383,13.2811,13.2811,0.121578
252902596,71234742,17592,625761,7864.37,15336000,1164150,0.0125677,1.86038,1.85172,0.920456
252898626,71234742,16426,174845,15218.3,11606800,2344020,0.0870387,13.4063,13.4063,0.0685237
252889799,71234742,455,69938,8225.29,5002070,1313240,0.117608,18.7772,18.7772,0.0177866
252890037,71234742,556,1888330,192033,134712000,30124700,0.101695,15.9531,15.9531,0.245847
252893015,71234742,968,3741680,155715,274654000,25095500,0.0416164,6.70701,6.70701,0.399707
252897586,71234742,16154,1119010,96817.2,74914900,15411700,0.0865206,13.7726,13.7726,0.232561
252899529,71234742,16729,314721,31621,21635800,5080810,0.100473,16.1439,16.1439,0.162307
252902224,71234742,17456,454218,35191.4,27228800,5535050,0.077477,12.1859,12.1834,0.167089
252902265,71234742,17473,139494,3403.02,4785700,505556,0.0243954,3.62421,3.62084,0.532244
252891502,71234742,702,734349,64417.8,52942400,9946910,0.0877209,13.5452,13.5452,0.0934605
252892910,71234742,955,1076140,57105.7,44585200,8976610,0.0530652,8.34147,8.30721,0.469458
252892345,71234742,862,1643540,194223,124264000,30413700,0.118173,18.505,18.505,0.0854076
252889741,71234742,424,453895,51146,30025500,8147320,0.112683,17.9498,17.9474,0.142468
252902621,71234742,17612,34969,2791.06,2327230,461387,0.0798152,13.1942,0,0
252901867,71234742,17406,594436,41316.4,36890800,6630050,0.0695052,11.1535,11.1533,0.189767
252897928,71234742,16265,594473,66696.4,44600100,10597300,0.112194,17.8264,17.8264,0.113292
252903068,71234742,111220896,104068,6367.69,5475690,994723,0.0611878,9.55839,9.55733,0.12315
252888709,71234742,53,69938,6142,4638150,971589,0.0878206,13.8921,13.8921,0.00410797
252899396,71234742,16677,1049070,73606.6,64905800,11615200,0.0701637,11.0719,11.0719,0.166833
252901286,71234742,17244,1153980,78908.9,69619900,12585000,0.06838,10.9058,10.9058,0.130023
252899590,71234742,16769,349690,13848.1,19863200,2107500,0.0396012,6.02676,6.02676,0.303723
252901320,71234742,17258,1359040,75809.9,67070400,11843100,0.0557822,8.71431,8.71024,0.212409
252888715,71234742,59,979132,96954.6,65277000,15104800,0.099021,15.4268,15.4268,0.0703268
252900472,71234742,17056,1958260,131316,119040000,20964700,0.0670572,10.7058,10.7058,0.218176
252902592,71234742,17591,174843,6667.66,8314180,1006330,0.0381352,5.75564,5.75563,0.461149
252893160,71234742,993,26235800,2034700,1464080000,328572000,0.0775544,12.5238,12.5074,0.54906
252901356,71234742,17277,3251500,215206,199367000,34680900,0.0661869,10.6661,10.665,0.209886
252888722,71234742,67,209814,14880,13313600,2327510,0.0709201,11.0932,11.0932,0.0705526
252898244,71234742,16325,7588270,514325,442063000,79170100,0.0677789,10.4332,10.4332,0.36447
252899039,71234742,16604,874225,74669,55611900,11567200,0.0854116,13.2314,13.2314,0.183282
252888952,71234742,170,1188950,108330,69916600,18321700,0.0911145,15.41,15.41,0.219959
252892646,71234742,915,524535,47821.2,34751600,7668190,0.0911688,14.619,14.619,0.119793
252901224,71234742,17221,15692700,912687,854548000,145379000,0.0581598,9.26408,9.24868,0.411935
252895133,71234742,15622,15848700,1164130,900923000,182662000,0.0734527,11.5254,11.479,0.444797
252893448,71234742,1046,769318,85038.5,52871700,13026600,0.110538,16.9327,16.9327,0.141043
252892029,71234742,819,209814,22764.3,13658300,3501190,0.108498,16.6871,16.6871,0.103504
252890062,71234742,560,139876,6696.91,8482770,1043210,0.0478775,7.45812,7.45812,0.125463
252894087,71234742,10695,699380,61000.9,47450000,9486990,0.0872213,13.5649,13.5649,0.118302
252895667,71234742,15781,2832490,196207,180726000,29491700,0.0692701,10.412,10.412,0.232941
252895796,71234742,15792,1888330,156747,120020000,23850400,0.0830082,12.6305,12.6305,0.0932661
252889631,71234742,382,18673400,1310750,1072980000,223063000,0.0701932,11.9455,11.9455,0.257128
252898073,71234742,16283,34969,3108.65,2171840,503322,0.0888973,14.3934,0,0
252900604,71234742,17116,384659,28379.1,24204900,4545770,0.0737773,11.8177,11.8177,0.0373582
252901432,71234742,17319,680761,29086.3,30225400,4680970,0.0427261,6.87608,6.79659,0.466359
252892660,71234742,926,5525100,396671,309377000,61724900,0.0717944,11.1717,11.1717,0.376445
252899523,71234742,16725,6014670,446930,365911000,70158700,0.0743067,11.6646,11.6646,0.239822
252899679,71234742,16809,167124000,6365420,10524300000,1010120000,0.0380879,6.04413,6.04192,0.611536
252903038,71234742,111220868,104907,10250.4,7742470,1679220,0.0977097,16.0068,16.0068,0.0515283
252888699,71234742,48,10071100,916061,688376000,142210000,0.0909596,14.1206,14.1206,0.292821
252901358,71234742,17278,34969,2235.75,2269400,359821,0.0639351,10.2897,0,0
252897194,71234742,16108,1573600,53207.5,56918000,8350950,0.0338125,5.30689,5.30689,0.422336
252902412,71234742,17525,3342740,157916,168346000,24578500,0.0472415,7.35282,7.32818,0.532249
252899853,71234742,16871,349690,24751.9,20637800,3830750,0.0707825,10.9547,10.9547,0.272589
252896769,71234742,15952,244783,25030.3,16093900,3831650,0.102255,15.6533,15.6533,0.0299494
252897059,71234742,16090,34969,4182.4,2588720,662589,0.119603,18.9479,0,0
252893869,71234742,1097,44472300,4102270,2929330000,642474000,0.0922433,14.4466,14.4355,0.222233
252899485,71234742,16709,804287,69249.6,51771800,10661500,0.0861006,13.2558,13.2558,0.144583
252899065,71234742,16618,559504,39572.9,32738700,6016950,0.0707285,10.7541,10.7541,0.116305
252901360,71234742,17280,3146940,211169,194306000,34036200,0.0671032,10.8157,10.8153,0.188771
252902670,71234742,111220632,559504,45077.8,35459600,7164250,0.0805674,12.8046,12.8046,0.215185
252895259,71234742,15687,1318310,27818.7,34691400,4503960,0.0211017,3.41645,3.4012,1.38047
252902442,71234742,17534,930330,15819.1,24783000,2341860,0.0170037,2.51724,2.50191,0.67579
252892074,71234742,827,1049070,121068,73550700,18874300,0.115405,17.9914,17.9914,0.123856
252891728,71234742,764,419628,31008.9,20808900,4986720,0.0738961,11.8837,11.8837,0.17273
252896926,71234742,16025,9388870,827579,615101000,130923000,0.0881448,13.9445,13.9452,0.163645
252898630,71234742,16428,1258880,100905,78393700,15497100,0.0801542,12.3102,12.3102,0.0685272
252902653,71234742,17651,34968.1,53.0541,410957,8354.61,0.00151722,0.238921,0,0
252889781,71234742,445,1433730,97066.4,84021100,15254800,0.067702,10.64,10.64,0.245846
252892159,71234742,839,454597,44360.6,33974500,7434560,0.0975823,16.3542,16.3542,0.0859414
252902942,71234742,111220782,34969,1335.12,1672440,202974,0.0381802,5.80439,0,0
252902212,71234742,17451,628805,47859,38237700,7568290,0.076111,12.036,12.0331,0.200244
252893210,71234742,1004,314685,33453.1,22131700,5413470,0.106307,17.2028,17.2028,0.179319
252888631,71234742,38,1119010,115134,80079100,17773700,0.10289,15.8834,15.8834,0.0812726
252893842,71234742,1091,20107200,559870,1317530000,88684400,0.0278443,4.41058,4.41058,0.372461
252895082,71234742,15612,32069.2,2367.62,1514420,363614,0.0738286,11.3384,0,0
252901175,71234742,17204,419628,31708.4,26322800,5156440,0.075563,12.2881,12.2881,0.100109
