id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223985513,71280625,16634,861599,692.89,39429100,97520.3,0.000804191,0.113185,0.113293,0.171035
223987702,71280625,17280,3144290,3227.11,128761000,454776,0.00102634,0.144636,0.144591,0.619665
223976705,71280625,479,700200,951.321,31121600,138216,0.00135864,0.197395,0.198412,0.355436
223980347,71280625,1079,1198770,1283.29,51722700,185745,0.0010705,0.154946,0.153429,0.360565
223984690,71280625,16398,23611800,30197.6,1237060000,4498530,0.00127892,0.19052,0.188756,0.575507
223988958,71280625,111220876,659479,1642.4,29871700,221314,0.00249046,0.335588,0.351864,0.472759
223979442,71280625,878,769184,195.859,14103000,28636.3,0.000254632,0.0372295,0.0372269,0.950909
223980329,71280625,1075,244779,738.58,12021600,102503,0.00301734,0.418759,0.418758,0.361045
223988826,71280625,111220658,1183890,2451.82,54831900,341981,0.00207099,0.288862,0.286683,0.820774
223976731,71280625,483,944163,2169.77,50175600,327640,0.00229809,0.347017,0.347017,0.582544
223981201,71280625,182305689,5709880,7531.38,240864000,1072280,0.00131901,0.187794,0.187835,0.535395
223984246,71280625,16254,488068,753.874,24067400,108789,0.00154461,0.222898,0.222802,0.412351
223988138,71280625,17372,898077,2849.87,41315100,393079,0.0031733,0.43769,0.447775,0.449728
223978956,71280625,814,769236,2101.21,41277200,298932,0.00273156,0.388609,0.388607,0.504941
223987150,71280625,17069,104907,63.1083,4950460,8991.04,0.000601564,0.0857049,0.0857049,0.120795
223985759,71280625,16683,677197,931.856,33297100,133146,0.00137605,0.196614,0.20375,0.327447
223984431,71280625,16340,1135480,816.039,48354400,118848,0.000718674,0.104668,0.103957,0.663473
223988287,71280625,17430,673158,2177.31,31913200,294853,0.00323448,0.438015,0.44227,0.454304
223984650,71280625,16389,174845,336.004,8703830,53151.1,0.00192173,0.30399,0.30399,0.47428
223987339,71280625,17121,327335,879.987,14193000,120890,0.00268834,0.369317,0.375993,0.246444
223986864,71280625,16992,174523,242.789,7911520,35726.8,0.00139116,0.204712,0.204717,0.207677
223988600,71280625,17546,34969,108.076,1827880,14978.4,0.00309063,0.428334,0,0
223982798,71280625,15874,559253,833.725,24248300,117804,0.00149078,0.210645,0.210621,0.413336
223984318,71280625,16293,208756,548.387,8881740,75757.3,0.00262693,0.362899,0.362842,0.169606
223988804,71280625,111220572,178008,282.857,7785130,39751.3,0.00158901,0.223313,0.224293,0.333797
223984726,71280625,16405,279752,237.556,15522900,36574.8,0.000849168,0.13074,0.13074,0.229906
223974742,71280625,113,1156850,725.389,31772600,110961,0.000627037,0.0959167,0.0940685,0.642493
223983945,71280625,16162,349690,411.779,18978400,60344.6,0.00117755,0.172566,0.172566,0.337372
223986760,71280625,16947,25541700,50999.2,1039940000,7811280,0.0019967,0.305825,0.307259,0.697281
223982690,71280625,15851,43176800,50649.5,2099740000,7470330,0.00117307,0.173017,0.174485,0.679732
223975418,71280625,260,194559,134.46,5809280,19804.5,0.0006911,0.101792,0.0806727,0.362119
223978611,71280625,756,240539,188.115,12680600,29232.7,0.000782059,0.12153,0.121764,0.111884
223981251,71280625,15565,908330000,1719150,41192500000,251002000,0.00189265,0.276333,0.275514,1.17354
223985196,71280625,16578,2615710,6104.21,129012000,936970,0.00233367,0.358209,0.354593,0.752551
223985700,71280625,16668,23745100,51454,1183010000,7385920,0.00216693,0.311051,0.312369,0.711983
223986341,71280625,16813,54340200,86503,2814850000,12979300,0.00159188,0.238853,0.236675,0.510282
223988966,71280625,111220884,14420.4,71.4214,602074,9970.51,0.0049528,0.691416,0,0
223976373,71280625,395,2734380,4845.58,108796000,668246,0.00177209,0.244386,0.245234,0.862683
223979555,71280625,918,5699950,5999.43,220364000,849582,0.00105254,0.149051,0.149051,0.809442
223982839,71280625,15893,2319690,3415.79,96581700,491866,0.00147252,0.212039,0.211863,0.401842
223986964,71280625,17033,1216600,2504.37,56215600,349489,0.00205851,0.287268,0.285051,0.813949
223974691,71280625,101,2024380,2042.35,75587700,284519,0.00100888,0.140546,0.140525,0.330529
223980224,71280625,1064,8661730,20560.5,391055000,3247020,0.00237372,0.37487,0.374948,0.47422
223988911,71280625,111220800,770554,3617.17,31228600,493642,0.00469424,0.640633,0.697021,0.645301
223985139,71280625,16561,753301,2011.98,37180900,310521,0.00267088,0.412214,0.402788,0.658996
223977324,71280625,566,1783420,1513.29,66493400,221259,0.000848535,0.124064,0.124064,0.5057
223974921,71280625,147,137434,195.546,6872000,27584.3,0.00142283,0.20071,0.20077,0.125409
223975342,71280625,241,892045,726.63,25710500,103100,0.000814567,0.115578,0.11939,0.604554
223986874,71280625,16996,3631060,3531.54,174108000,526807,0.000972592,0.145084,0.145077,0.556319
223980797,71280625,1117,10434400,13165.2,463015000,1847160,0.00126172,0.177027,0.180107,0.542031
223981556,71280625,15655,1376330,2204.13,66767900,323514,0.00160145,0.235055,0.237359,0.78607
223980372,71280625,1082,209813,999.44,11066600,138036,0.00476348,0.657898,0.657897,0.413807
223988304,71280625,17441,34969,47.8583,1849960,6497.83,0.00136859,0.185817,0,0
223982718,71280625,15857,29797700,27971.6,1461200000,4142470,0.000938718,0.13902,0.140396,0.490417
223974778,71280625,121,104907,63.2409,4198490,9045.66,0.000602828,0.0862255,0.0862255,0.190284
223986684,71280625,16907,401253,355.726,17498200,52016.1,0.000886539,0.129634,0.125756,0.550309
223987214,71280625,17094,34969,37.1822,1051540,5522.33,0.00106329,0.157921,0,0
223987701,71280625,17279,34969,52.0216,1524270,7331,0.00148765,0.209643,0,0
223986958,71280625,17030,524420,779.325,23060700,117339,0.00148607,0.223751,0.223729,0.398472
223987985,71280625,17334,594471,710.309,23261100,100523,0.00119486,0.169097,0.169097,0.391224
223974539,71280625,79,34969,18.5965,1891050,2980.52,0.000531801,0.0852332,0,0
223978545,71280625,714,8348840,29576,442664000,4230680,0.00354253,0.506738,0.495218,0.630015
223985454,71280625,16617,1144130,914.244,55954900,133955,0.000799076,0.11708,0.116544,0.659973
223985103,71280625,16545,873252,598.624,42014400,86457.4,0.000685511,0.0990062,0.0952518,0.598074
223973921,71280625,8,930671000,1756870,42460200000,256556000,0.00188774,0.275667,0.275051,1.16638
223978027,71280625,630,660055,2778.71,34975400,396361,0.00420982,0.600497,0.581924,0.409517
223985625,71280625,16643,69938,71.6841,3002470,11177.5,0.00102497,0.159821,0.159821,0.253403
223988094,71280625,17360,34857.2,46.4479,1246850,6577.51,0.00133252,0.188699,0,0
223988202,71280625,17397,244562,218.72,7369840,29564.7,0.000894335,0.120888,0.120881,0.159088
223986033,71280625,16742,34969,41.8993,1602800,6775.84,0.00119818,0.193767,0,0
223985610,71280625,16635,244783,312.39,11089300,42430.1,0.00127619,0.173338,0.173338,0.272478
223986680,71280625,16905,34969,15.7269,1692720,2350.51,0.000449739,0.0672169,0,0
223976382,71280625,399,3860180,5183.32,169412000,758609,0.00134277,0.196522,0.197066,0.523178
223985628,71280625,16647,69938,71.6841,3002470,11177.5,0.00102497,0.159821,0.159821,0.253403
223985927,71280625,16721,1300830,951.577,62789300,143751,0.000731517,0.110508,0.109765,0.355064
223988086,71280625,17358,102286,179.168,3969690,25635.3,0.00175163,0.250623,0.251245,0.216012
223975146,71280625,204,333396,2666.03,18328700,381969,0.00799658,1.14569,1.19462,0.558786
223982454,71280625,15779,314721,394.955,15155600,60526.1,0.00125494,0.192317,0.192317,0.406727
223983584,71280625,16068,4144350,14179.1,210067000,1995470,0.00342131,0.481492,0.477979,0.695568
223984265,71280625,16264,1046090,1674.55,51690800,244199,0.00160077,0.233439,0.233744,0.407521
223978211,71280625,651,1680770,4093,88167100,566816,0.00243519,0.337236,0.337573,0.448717
223981135,71280625,10720,6916890,11043.8,359425000,1714570,0.00159665,0.247881,0.251108,0.513541
223987294,71280625,17101,739822,1674.53,35653100,233445,0.00226342,0.315542,0.322882,0.658399
223975265,71280625,226,2190780,1712.23,101068000,247305,0.000781563,0.112885,0.117496,0.673199
223988895,71280625,111220784,346399,670.115,18791800,94307.7,0.00193452,0.272252,0.271921,0.218181
223982302,71280625,15721,34883.1,47.7072,861678,6494.16,0.00136763,0.186169,0,0
223975425,71280625,263,172862,167.837,8236450,26191.9,0.000970929,0.151519,0.15113,0.37115
223981496,71280625,15619,596523,664.345,29274200,105154,0.0011137,0.176278,0.175265,0.28596
223987643,71280625,17242,900882,2098.61,38668300,291726,0.00232951,0.323823,0.330933,0.846285
223976359,71280625,391,4331830,4947.04,187352000,723764,0.00114202,0.167081,0.166767,0.685346
223979464,71280625,881,752843,1095.36,36443300,155589,0.00145496,0.206669,0.205286,0.435832
223974981,71280625,162,314398,348.566,15425400,50991.8,0.00110868,0.162189,0.162217,0.277783
223983553,71280625,16053,559504,608.883,22856500,92972.4,0.00108825,0.166169,0.166169,0.433791
223984403,71280625,16331,453705,358.782,19763700,52766.4,0.000790782,0.116301,0.116252,0.434023
223975643,71280625,296,1818390,3983.12,104084000,585829,0.00219047,0.322169,0.322169,0.480689
223988090,71280625,17359,67429.1,132.72,2722840,19057.8,0.00196829,0.282634,0.282518,0.016905
223988574,71280625,17533,279136,203.646,11918700,28557.7,0.000729559,0.102308,0.102385,0.346066
223983051,71280625,15930,15001900,32279.6,692581000,4850610,0.0021517,0.323332,0.317152,0.860775
223986724,71280625,16927,2246150,4849.53,106427000,719315,0.00215905,0.320244,0.321987,0.505993
223986850,71280625,16987,34969,29.9305,1638140,4383.83,0.000855916,0.125363,0,0
223977843,71280625,602,68675.9,88.7395,3180070,13047.5,0.00129215,0.189987,0.189833,0.0836246
223974576,71280625,92,279752,248.374,11247900,35381.2,0.000887836,0.126473,0.126473,0.567035
223988962,71280625,111220880,104907,325.738,5250440,44177.3,0.00310502,0.421109,0.421109,0.487372
223985774,71280625,16688,4768850,17932.3,243582000,2577340,0.0037603,0.540452,0.542522,0.496455
223988621,71280625,17556,208638,344.154,8234490,45937.5,0.00164953,0.220178,0.218531,0.470707
223981552,71280625,15653,1376330,2204.13,66767900,323514,0.00160145,0.235055,0.237359,0.78607
223984981,71280625,16463,595210,668.977,25713600,96321.4,0.00112393,0.161827,0.162436,0.182018
223988719,71280625,17562,3196790,1758.79,94123500,243644,0.000550176,0.0762154,0.0766526,0.889264
223988003,71280625,17338,2819030,2763.8,115669000,394697,0.000980409,0.140012,0.139546,0.870357
223984173,71280625,16217,804287,380.029,41434600,57941,0.000472505,0.0720402,0.0720402,0.444283
223988194,71280625,17392,699153,645.845,25252100,86669.9,0.000923753,0.123964,0.123961,0.666506
223978331,71280625,669,24718600,25895.3,922069000,3842760,0.00104761,0.15546,0.156358,0.704164
223975452,71280625,272,202382,100.563,9659550,15196.9,0.000496895,0.0750902,0.0747006,0.590162
223975493,71280625,281,444951,91.105,6337090,13023.2,0.000204753,0.0292688,0.0299601,0.931014
223979974,71280625,1039,69799,170.712,3801120,24467.1,0.00244576,0.350536,0.35046,0.154908
223978182,71280625,647,4263920,3501.67,115597000,517884,0.000821232,0.121457,0.120115,0.641834
223986368,71280625,16823,874852,1817.44,45822000,260366,0.00207743,0.297612,0.301404,0.293234
223983226,71280625,15948,1013320,1448.63,42188900,208593,0.00142959,0.205852,0.205805,0.309448
223977939,71280625,616,432033,718.153,20644400,100866,0.00166226,0.233468,0.248804,0.662078
223980505,71280625,1101,1140850,6118.19,58709500,859151,0.00536281,0.753077,0.777925,0.469438
223986973,71280625,17038,1854490,2395.09,79613300,331345,0.00129151,0.178672,0.175814,0.480794
223975789,71280625,321,69565.9,62.3344,2972770,9274.1,0.000896047,0.133314,0.133315,0.0527013
223979687,71280625,980,174845,271.748,9315320,39096.1,0.00155422,0.223604,0.223604,0.218381
223977770,71280625,590,1470740,5346.07,72882300,821591,0.00363495,0.558624,0.557219,0.526895
223989036,71280625,112892283,69938,91.2354,3201200,12669.7,0.00130452,0.181156,0.181156,0.024675
223987474,71280625,17175,299603,631.245,13209600,87928.1,0.00210694,0.293482,0.272304,0.307132
223982965,71280625,15905,39132400,269621,2103390000,39684700,0.00688997,1.01412,1.00703,0.865241
223984454,71280625,16352,6104970,8905.98,276164000,1266370,0.00145881,0.207433,0.211719,0.626422
223981645,71280625,15667,3347820,5957.39,146396000,852639,0.00177948,0.254685,0.257273,0.727137
223982358,71280625,15730,524463,1121.84,19339200,154732,0.00213903,0.295029,0.295013,0.318414
223988854,71280625,111220720,104025,146.545,5232210,20733.5,0.00140875,0.199312,0.199556,0.178746
223975037,71280625,178,905238,860.096,39440000,126688,0.000950132,0.13995,0.139913,0.476555
223988618,71280625,17555,68732.2,76.3179,2988890,10159.7,0.00111037,0.147816,0.147811,0.037027
223979679,71280625,978,1270100,3596.84,43335000,497946,0.00283193,0.392052,0.375336,0.893823
223979507,71280625,894,1289430,1524.11,47512600,258277,0.001182,0.200304,0.183603,1.33436
223981386,71280625,15597,102684,80.8561,4459590,12347.6,0.000787426,0.120249,0.120216,0.323518
223980890,71280625,1140,524535,243.822,15226600,34674.7,0.000464835,0.0661055,0.0661055,0.580911
223983336,71280625,15983,4235180,6645.52,217244000,958262,0.00156912,0.226263,0.22525,0.61651
223986642,71280625,16889,1837340,1887.71,77123500,258564,0.00102741,0.140727,0.142187,0.686488
223981023,71280625,10699,895129,1531.28,34068600,227255,0.00171068,0.25388,0.254898,0.677966
223983443,71280625,16014,7423350,14708.4,375890000,2100360,0.00198138,0.28294,0.276632,0.508645
223984713,71280625,16402,1049070,1162.73,58775600,176062,0.00110835,0.167827,0.167827,0.531389
223986111,71280625,16767,284182,471.126,13066100,68537.3,0.00165783,0.241175,0.247578,0.528635
223986672,71280625,16901,489566,379.542,24285100,54847.5,0.000775263,0.112033,0.112033,0.492104
223978299,71280625,664,1398760,1374.57,47477000,193235,0.000982708,0.138147,0.138147,0.43706
223987784,71280625,17287,69727.6,63.7428,2070570,8939.71,0.000914168,0.128209,0.128215,0.312291
223983575,71280625,16065,2937040,10709,142893000,1505550,0.0036462,0.512609,0.511952,0.546921
223978679,71280625,780,367443,488.283,13733000,70461.1,0.00132887,0.191761,0.193948,0.406825
223985944,71280625,16729,314721,142.537,16455800,20630.7,0.0004529,0.0655523,0.0655523,0.381453
223974544,71280625,82,330484,392.067,14626700,59064,0.00118634,0.17872,0.173246,0.581087
223984578,71280625,16364,1835370,3734.93,76887500,521768,0.00203497,0.284285,0.298216,0.543419
223987452,71280625,17167,444082,759.323,20645400,105848,0.00170987,0.238353,0.226273,0.649354
223988535,71280625,17516,34969,19.8712,1670440,2815.18,0.000568251,0.080505,0,0
223984290,71280625,16279,34969,28.5802,1896720,4332.49,0.0008173,0.123895,0,0
223988899,71280625,111220788,491949,835.443,22515200,118871,0.00169823,0.241633,0.240986,0.293336
223988753,71280625,17587,1084020,632.658,37490500,88336.1,0.000583624,0.0814895,0.081489,0.488473
223977379,71280625,575,545144,500.664,28970000,72694.6,0.000918407,0.133349,0.132921,0.423719
223987575,71280625,17214,139876,150.686,6237300,21762.4,0.00107728,0.155584,0.155584,0.260517
223975597,71280625,291,8131050,13674,376594000,2193730,0.0016817,0.269796,0.263061,0.973758
223978425,71280625,689,104210,111.202,3883940,17380.3,0.00106709,0.166782,0.166809,0.0552186
223982542,71280625,15818,69624800,87643.3,3271470000,12857000,0.00125879,0.184661,0.188653,0.834693
223976368,71280625,394,2699110,3088.88,95151300,458553,0.00114441,0.169891,0.160116,0.718442
223978872,71280625,803,17796400,18020.9,827496000,2620920,0.00101262,0.147273,0.15073,1.12126
223985411,71280625,16606,279752,549.89,14289900,84391.5,0.00196563,0.301665,0.301665,0.360893
223978984,71280625,822,30006300,37912.3,1140280000,5422410,0.00126348,0.180709,0.182301,0.711446
223983788,71280625,16119,2413990,5064.14,108403000,756567,0.00209783,0.313409,0.31665,0.530186
223984193,71280625,16227,382470,267.324,18615200,39524.8,0.000698941,0.103341,0.103182,0.317937
223976225,71280625,353,2168080,2084.28,104901000,299788,0.000961347,0.138274,0.138274,0.368477
223981813,71280625,15682,102362,166.354,3392860,23868.5,0.00162516,0.233178,0.237112,0.983998
223977180,71280625,533,1594380,2672.31,60430800,393271,0.00167607,0.24666,0.265846,0.50858
223984158,71280625,16212,6810310,7814.27,323680000,1130960,0.00114742,0.166067,0.166093,0.568221
223976480,71280625,431,431245,827.261,19789100,121668,0.00191831,0.282132,0.285429,0.525066
223982547,71280625,15821,7843930,8931.04,340061000,1285720,0.00113859,0.163913,0.168713,0.987076
223978671,71280625,774,279358,286.33,11957000,45814.2,0.00102496,0.163998,0.160197,0.509085
223976342,71280625,382,18243400,21696.2,796113000,3167990,0.00118926,0.173651,0.174425,0.660139
223975347,71280625,242,7970450,6488.31,392899000,987918,0.000814046,0.123948,0.123985,0.545851
223983322,71280625,15978,156817,641.715,7806780,93422,0.00409213,0.595739,0.60422,0.303621
223986880,71280625,16998,314721,231.818,16214600,33851,0.000736583,0.107559,0.107559,0.343586
223974860,71280625,131,1503670,1755.01,73066500,250051,0.00116715,0.166294,0.166294,0.324324
223988344,71280625,17469,629328,461.658,22745100,64145.2,0.000733573,0.101927,0.101933,0.523371
223982507,71280625,15799,2633100,2524.13,132082000,366504,0.000958616,0.139191,0.139297,0.333649
223975354,71280625,243,209814,362.83,9208450,54408.4,0.00172929,0.259317,0.259317,0.458898
223987602,71280625,17221,13745800,23266.4,539725000,3255440,0.00169262,0.236832,0.241981,0.736636
223977429,71280625,581,629442,641.41,30748500,96187,0.00101901,0.152813,0.152813,0.430468
223984196,71280625,16228,986904,907.254,43537800,129260,0.000919293,0.130975,0.129838,0.332477
223982448,71280625,15776,5140440,3845.8,254615000,585160,0.000748146,0.113835,0.113835,0.545273
223988723,71280625,17565,416869,493.832,12137900,69551.1,0.00118462,0.166842,0.171532,0.687647
223988048,71280625,17347,625706,251.2,23576500,37378.4,0.000401466,0.059738,0.0597066,0.337457
223986350,71280625,16818,48810900,79673.9,2563680000,11992100,0.0016323,0.245686,0.243339,0.49949
223974424,71280625,71,69938,36.9184,3774130,5776.81,0.000527873,0.082599,0.082599,0.0451021
223982426,71280625,15764,804287,258.827,38540200,36226.1,0.000321809,0.0450412,0.0450412,0.257887
223988917,71280625,111220814,34857.2,46.4479,1246850,6577.51,0.00133252,0.188699,0,0
223985707,71280625,16671,2994960,7159.77,149952000,1027410,0.0023906,0.343047,0.34521,0.50113
223975250,71280625,224,689597,555.302,18445500,82911.1,0.000805255,0.120231,0.120207,0.514628
223987793,71280625,17298,940276,1702.82,46325700,240784,0.00181097,0.256078,0.255878,0.251243
223975447,71280625,271,162582,62.3476,6677000,8884.63,0.000383485,0.0546472,0.0559935,0.403198
223975728,71280625,311,944163,883.228,42199300,133819,0.000935461,0.141733,0.141733,0.286218
223974875,71280625,135,286088,1875.26,13306100,258591,0.00655483,0.903886,0.898908,0.373192
223988219,71280625,17404,104907,155.859,4521400,21667.1,0.00148569,0.206537,0.206537,0.494991
223984098,71280625,16174,3492520,4860.2,143716000,707940,0.0013916,0.202702,0.202748,0.617231
223984570,71280625,16363,209814,467.493,9992130,65595.7,0.00222813,0.312637,0.312637,0.337429
223987179,71280625,17082,314721,227.792,15662700,32695.9,0.000723791,0.103889,0.103889,0.573097
223988738,71280625,17577,209802,121.686,6797390,16465.3,0.000580006,0.0784805,0.07848,0.263225
223985963,71280625,16734,174845,174.465,9298660,24400,0.000997829,0.139552,0.139552,0.280682
223985335,71280625,16590,99634.5,322.373,5068740,49097.2,0.00323556,0.492773,0.485653,0.559879
223978343,71280625,671,200228,53.3617,3825210,7621.19,0.000266505,0.0380626,0.0342175,0.947275
223987624,71280625,17232,700720,1226.61,32833900,170830,0.0017505,0.243792,0.240591,0.462482
223986757,71280625,16939,51366100,100347,2095880000,15410600,0.00195356,0.300015,0.302642,0.678612
223979035,71280625,844,3181710,8103.08,172380000,1144530,0.00254677,0.359721,0.346982,0.519382
223979558,71280625,920,12099700,14426.3,611984000,2173330,0.00119229,0.179618,0.180006,0.423341
223984124,71280625,16191,4019130,5940.98,153970000,846700,0.00147818,0.210668,0.212422,0.585449
223982768,71280625,15867,7962850,11804.5,343581000,1692920,0.00148244,0.212602,0.20824,0.46112
223976354,71280625,390,95903.3,139.955,3670980,20727.3,0.00145934,0.216128,0.223127,0.452415
223989022,71280625,111220908,138700,179.767,4950570,23838.1,0.00129608,0.171868,0.169805,0.198137
223985749,71280625,16678,11787200,30958.7,605439000,4454100,0.00262647,0.377875,0.378731,0.655749
223987371,71280625,17135,34969,13.8517,1492250,1964.26,0.000396114,0.0561714,0,0
223979502,71280625,891,90948.4,137.581,4259570,19427.5,0.00151274,0.21361,0.243026,0.164702
223981312,71280625,15583,209287,94.7691,10162900,14982.9,0.000452818,0.0715899,0.071484,0.560818
223977883,71280625,607,3561600,4550.22,139515000,650612,0.00127758,0.182674,0.183554,0.676547
223985946,71280625,16730,279752,134.543,14635600,19460,0.000480937,0.0695616,0.0695616,0.336905
223974960,71280625,156,874225,1371.19,41095800,203272,0.00156846,0.232517,0.232517,0.3971
223986707,71280625,16919,63869800,121206,2632620000,18524500,0.00189771,0.290035,0.292269,0.671057
223984109,71280625,16180,166294,233.065,7347860,32975.6,0.00140152,0.198297,0.203261,0.520381
223983677,71280625,16109,2342920,1881.21,62493700,264435,0.000802932,0.112865,0.112865,0.484034
223987688,71280625,17271,838245,1114.43,33194200,154403,0.00132948,0.184198,0.184098,0.408094
223985075,71280625,16536,1161020,1156.03,59291000,170003,0.0009957,0.146425,0.141693,0.493897
223985043,71280625,16523,66630.9,223.084,3676170,33073.5,0.00334806,0.496369,0.48892,0.434143
223988196,71280625,17395,454591,427.124,17882300,57105.2,0.000939579,0.125619,0.125619,0.820159
223979517,71280625,899,24863.7,29.2371,1063730,4040.03,0.0011759,0.162487,0,0
223988814,71280625,111220634,422469,507.532,17683200,69024.8,0.00120135,0.163384,0.169163,0.314633
223978480,71280625,701,5071000,11209.4,261394000,1563150,0.00221049,0.308253,0.309738,0.432468
223979519,71280625,902,419628,399.309,18059100,57357.7,0.000951578,0.136687,0.136687,0.421557
223985154,71280625,16565,460603,908.717,23291200,134609,0.00197289,0.292245,0.266032,0.711265
223985741,71280625,16675,1564740,2843.38,78981200,407789,0.00181715,0.260611,0.259199,0.401709
223975681,71280625,303,1748450,1785.54,78654600,252036,0.00102121,0.144148,0.144148,0.352436
223973909,71280625,4,10543700,16336.2,493361000,2329820,0.00154938,0.220968,0.224272,0.741255
223974531,71280625,77,24341.9,62.6288,1156460,9165.75,0.00257288,0.376542,0,0
223976518,71280625,440,422389,1316.14,21542600,189115,0.00311595,0.447727,0.436885,0.541301
223980538,71280625,1105,384557,459.745,16998100,65548.1,0.00119552,0.170451,0.170433,0.330602
223979382,71280625,870,5489030,6251.66,231616000,891031,0.00113894,0.162329,0.162318,0.527473
223985459,71280625,16618,286220,324.63,12244700,45790.3,0.0011342,0.159983,0.184254,0.52245
223980933,71280625,10681,3008960,7335.53,141914000,1133220,0.00243789,0.376614,0.371739,0.524072
223988791,71280625,17646,34969,27.2923,1055860,4058.98,0.000780471,0.116074,0,0
223982376,71280625,15739,524814000,1107400,23823700000,161618000,0.00211009,0.307954,0.306436,1.28544
223975295,71280625,232,837157,1095.22,27928900,164150,0.00130826,0.19608,0.195888,0.421939
223974581,71280625,94,664411,266.928,34270100,42247.9,0.000401751,0.063587,0.063587,0.50464
223974782,71280625,122,1325560,3298.05,49742500,448267,0.00248805,0.338173,0.365277,0.601157
223979045,71280625,846,684770,1261.1,30835800,192170,0.00184164,0.280634,0.282088,0.455476
223978855,71280625,797,3948280,4081.65,185190000,593471,0.00103378,0.150311,0.152861,0.54059
223982170,71280625,15711,67570.4,226.283,2121210,33399.5,0.00334885,0.494292,0.50816,1.12246
223986657,71280625,16894,1200650,1007.24,49532600,136849,0.000838919,0.11398,0.113654,0.409119
223981273,71280625,15569,7877700,6198.2,376680000,953456,0.000786804,0.121032,0.120158,0.461752
223982707,71280625,15855,7149050,11795,326377000,1736180,0.00164987,0.242855,0.249726,0.638853
223986050,71280625,16748,69938,35.0359,2889090,4901.42,0.000500957,0.0700823,0.0700823,0.0851218
223977437,71280625,582,559504,2423.88,31393100,354283,0.0043322,0.633209,0.633209,0.530546
223983611,71280625,16079,606951,2655.9,30161400,382017,0.00437581,0.629404,0.608575,0.662828
223988761,71280625,17592,620353,166.836,13486300,22190.3,0.000268938,0.0357704,0.0356601,0.47624
223974747,71280625,114,79283.3,399.626,3651670,54412,0.00504048,0.686298,0.718576,0.194813
223983090,71280625,15935,2747640,4354.45,129815000,658710,0.0015848,0.239737,0.236229,0.670018
223986140,71280625,16775,483268,332.409,22140300,49484.9,0.000687835,0.102396,0.0993906,0.357247
223982364,71280625,15733,208291,660.679,6793820,90518.5,0.0031719,0.434576,0.433909,0.402533
223984697,71280625,16399,4965600,4871.99,275315000,748908,0.000981148,0.150819,0.150819,0.457979
223987445,71280625,17164,820844,1575.85,39334300,219475,0.00191979,0.267377,0.269196,0.533165
223977227,71280625,546,31809.8,17.1043,1463710,2519.72,0.000537703,0.0792119,0,0
223985050,71280625,16528,31661.9,71.6732,1811670,10728,0.0022637,0.338829,0,0
223983869,71280625,16139,698730,680.571,28265500,99341.7,0.000974012,0.142175,0.142188,0.370422
223979055,71280625,849,69938,75.0926,3351790,10769.3,0.0010737,0.153984,0.153984,0.153922
223986333,71280625,16811,104907,102.467,4855440,15218.2,0.000976741,0.145064,0.145064,0.234371
223976491,71280625,434,1880100,3047.57,64068500,447882,0.00162096,0.238223,0.231546,0.985054
223978676,71280625,778,3510370,4805.64,163499000,707818,0.00136899,0.201637,0.203893,0.57142
223986921,71280625,17012,658695,549.382,28086400,76857.4,0.000834046,0.116681,0.116892,0.406466
223988908,71280625,111220796,34969,36.4584,1548100,5216.15,0.00104259,0.149165,0,0
223984428,71280625,16339,650726,664.451,31578600,97402.2,0.00102109,0.149682,0.140607,0.490875
223985837,71280625,16703,2457170,2125.32,112312000,314220,0.000864946,0.127879,0.126814,0.458703
223974390,71280625,67,104907,86.4601,5529990,12519.5,0.00082416,0.119339,0.119339,0.0748405
223974948,71280625,154,1468700,2086.05,67818300,297010,0.00142034,0.202227,0.202227,0.681614
223988371,71280625,17485,2335200,5120.99,105149000,705248,0.00219296,0.302008,0.29352,0.525199
223975236,71280625,222,139784,27.8914,4553000,3897.94,0.000199532,0.0278855,0.0278814,0.552118
223988905,71280625,111220794,670470,1399.29,26049100,202018,0.00208702,0.301308,0.296151,0.331711
223975821,71280625,325,133051,148.456,5757600,21237.8,0.00111578,0.159621,0.159951,0.132811
223978997,71280625,829,457621,573.641,19920100,81825.7,0.00125353,0.178807,0.179164,0.571836
223983573,71280625,16064,3917250,13843.3,178226000,1929830,0.00353393,0.492648,0.484111,0.686366
223985853,71280625,16707,643399,624.681,30621200,96694.1,0.000970907,0.150286,0.149475,0.353638
223975228,71280625,220,11747100,96385.9,666804000,14096200,0.0082051,1.19997,1.19463,0.758657
223986380,71280625,16827,331171,747.149,17256800,105124,0.00225608,0.317431,0.325683,0.291517
223979291,71280625,860,412715,553.549,20176300,78316.4,0.00134124,0.189759,0.186911,0.389092
223988744,71280625,17581,2088920,940.515,65387700,130104,0.00045024,0.0622827,0.0621322,0.664172
223987566,71280625,17209,3065600,4052.47,120371000,573115,0.00132192,0.186951,0.186966,0.389061
223988717,71280625,17560,69938,164.388,3283930,22099.4,0.00235048,0.315985,0.315985,0.458804
223983364,71280625,15991,7192510,7873.89,306349000,1227970,0.00109474,0.170729,0.170654,0.814998
223979897,71280625,1025,7117180,19046.8,328232000,2912030,0.00267617,0.409155,0.404994,0.607126
223981433,71280625,15605,489503,500.72,23835800,80598.7,0.00102292,0.164654,0.16465,0.20848
