id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224619037,71380526,160,2762110,250975,137943000,44717000,0.0908636,16.1894,16.1893,0.307841
224633528,71380526,16767,384659,22124.7,18756400,3434960,0.0575177,8.92989,8.92989,0.372885
224621383,71380526,512,121626000,6573140,7284790000,1180100000,0.0540441,9.70272,9.69509,0.474919
224623240,71380526,878,839256,31619.7,25402600,5163670,0.0376759,6.15267,6.15267,0.534672
224630620,71380526,16133,4196270,326623,225276000,55677800,0.0778364,13.2684,13.2684,0.211288
224621584,71380526,562,69938,6270.3,3667300,977281,0.0896552,13.9735,13.9735,0.0655819
224628049,71380526,15857,36927300,3143500,2152390000,508670000,0.0851268,13.7749,13.7749,0.239283
224630586,71380526,16122,2797520,296175,165193000,56061700,0.10587,20.0398,20.0398,0.326809
224636242,71380526,17592,324404,8126.32,7189530,1203540,0.02505,3.71001,3.76938,0.286632
224634697,71380526,17056,1958260,110752,80551100,17679900,0.0565562,9.02837,9.02837,0.472113
224620194,71380526,321,69938,5250.1,3854670,866016,0.0750679,12.3826,12.3826,0.0654049
224630044,71380526,16054,1573600,144806,94724800,22669300,0.0920215,14.4059,14.4059,0.101181
224632699,71380526,16529,34969,3805.19,2087260,701675,0.108816,20.0656,0,0
224634327,71380526,16962,699380,44960.9,31072900,7045680,0.0642868,10.0742,10.0742,0.134789
224632870,71380526,16573,104907,4245.88,3834300,629769,0.0404728,6.00312,6.00312,0.0990802
224620186,71380526,320,3544520,94903.4,79251400,16465800,0.0267747,4.64543,4.6331,1.1507
224621999,71380526,620,629442,85378.1,40333800,14651700,0.135641,23.2773,23.2773,0.0637214
224633445,71380526,16726,5105470,296145,207163000,46617800,0.0580053,9.13094,9.13094,0.316333
224635345,71380526,17293,69938,2675.68,3372040,424053,0.0382578,6.06327,6.06327,0.294197
224629234,71380526,15997,3306730,243166,152433000,38675700,0.0735365,11.696,11.6915,0.35005
224635260,71380526,17244,1153410,67759.8,47074300,10845400,0.0587473,9.40286,9.40329,0.143879
224635633,71380526,17352,36687600,2352520,1572540000,382145000,0.0641231,10.4162,10.3805,0.420332
224621354,71380526,504,3322050,260781,174773000,49083500,0.0784998,14.775,14.775,0.280026
224626693,71380526,15719,69932.2,3741.29,2738390,578916,0.0534988,8.27825,8.27833,0.150139
224636129,71380526,17529,1439040,69366.2,48880000,10970200,0.048203,7.62327,7.63456,0.332472
224636233,71380526,17587,865060,35207.2,26098300,5418400,0.0406991,6.26362,6.24709,0.34713
224631471,71380526,16278,34969,1962.23,1546310,281460,0.0561133,8.04883,0,0
224634318,71380526,16959,979132,72438.7,47439900,11609500,0.0739825,11.8569,11.8569,0.282449
224620317,71380526,345,7378460,629139,395516000,102483000,0.085267,13.8895,13.8895,0.33533
224621548,71380526,554,174845,13980.9,9573090,2204940,0.0799615,12.6108,12.6108,0.0440702
224622356,71380526,682,664411,61730.8,38262000,9825590,0.0929106,14.7884,14.7884,0.0903474
224622369,71380526,684,174596,18023,10046400,2819280,0.103227,16.1475,16.1461,0.174696
224628096,71380526,15867,9126100,618073,451181000,98863100,0.0677259,10.833,10.8327,0.459739
224636485,71380526,111220696,419628,27656.2,19967800,4602360,0.0659064,10.9677,10.9677,0.159606
224621116,71380526,485,55705600,4397860,3120840000,707156000,0.0789483,12.6945,12.6945,0.246911
224636566,71380526,111220784,349690,32951.8,20657300,5363890,0.0942313,15.339,15.339,0.114088
224624443,71380526,1094,594473,55677.6,36108900,9742280,0.0936587,16.3881,16.3881,0.117859
224632773,71380526,16536,1608570,99529.9,78701400,15278000,0.0618746,9.49787,9.49787,0.289067
224634894,71380526,17142,104900,6556.08,3879320,1046960,0.0624983,9.98053,9.98053,0.023199
224625073,71380526,1126,34969,1983.34,1619940,289203,0.056717,8.27027,0,0
224629025,71380526,15962,244783,34194,19803300,6185960,0.139691,25.2712,25.2712,0.197415
224619951,71380526,279,69938,7511.98,4400270,1203500,0.107409,17.2081,17.2081,0.0451296
224635276,71380526,17263,395947,19947.7,13572200,3210080,0.0503798,8.10735,8.02004,0.26642
224617211,71380526,1,69862.3,2646.76,2130610,415603,0.0378854,5.9489,5.94781,0.275736
224622185,71380526,653,34969,2771.75,1805770,445668,0.0792631,12.7447,0,0
224623968,71380526,1021,3461930,481109,228727000,83066700,0.138971,23.9943,23.9943,0.131555
224623925,71380526,1008,3357020,292149,189643000,48616700,0.0870262,14.4821,14.4821,0.277017
224624856,71380526,1117,10031400,603395,414329000,96279000,0.0601504,9.59774,9.59652,0.321012
224621455,71380526,529,174845,17803.7,9923380,2733010,0.101826,15.6311,15.6311,0.109243
224632134,71380526,16402,559504,33298.6,24341700,4958820,0.0595145,8.86288,8.86288,0.328551
224635378,71380526,17304,2342630,145460,102317000,23204100,0.0620929,9.90516,9.90454,0.392154
224632673,71380526,16523,69938,7210.61,4161940,1268360,0.1031,18.1355,18.1355,0.150512
224632911,71380526,16594,104907,5221.81,4227460,757527,0.0497756,7.22094,7.22094,0.0931893
224633580,71380526,16786,174845,7806.16,7602600,1177670,0.0446462,6.73553,6.73553,0.197876
224619090,71380526,169,804287,51473.4,39216900,7955830,0.0639988,9.89178,9.89178,0.193783
224634164,71380526,16925,6818940,299999,411250000,52999300,0.0439949,7.77236,7.77236,0.369175
224634756,71380526,17089,104907,5707.73,3889740,849187,0.0544076,8.09466,8.09466,0.0599866
224632685,71380526,16527,34969,3405.43,2074680,566686,0.0973841,16.2054,0,0
224632351,71380526,16430,2133110,170366,113197000,27084500,0.0798673,12.6972,12.6972,0.160991
224621990,71380526,619,837969,81319.1,43138200,13683000,0.0970431,16.3288,16.317,0.43902
224625120,71380526,1141,492576,37091.2,24032000,5910500,0.0753005,11.9992,11.9999,0.210241
224636475,71380526,111220686,594420,24671.3,29026800,3848470,0.0415048,6.47433,6.47433,0.221468
224628066,71380526,15860,104907,11064.6,6590940,1794170,0.105471,17.1025,17.1025,0.0370257
224630278,71380526,16092,34969,2892.87,2030420,460221,0.0827268,13.1608,0,0
224635253,71380526,17240,34969,2917.73,1888410,471513,0.0834375,13.4837,0,0
224624218,71380526,1062,1258880,113607,70212100,17931800,0.0902444,14.2442,14.2442,0.126432
224622863,71380526,785,380986,41996.6,21821200,6695460,0.110231,17.574,17.5571,0.154249
224618862,71380526,115,34969,2349.73,1555130,361921,0.0671947,10.3498,0,0
224631331,71380526,16258,384658,29847.3,17236000,4611100,0.0775944,11.9875,11.9875,0.164152
224634644,71380526,17038,2517770,138414,116925000,22043900,0.054975,8.75534,8.75534,0.260999
224627135,71380526,15795,1048710,94476.5,50725700,14667500,0.090088,13.9862,13.9853,0.162696
224620431,71380526,377,139876,13029,8574400,2101760,0.0931471,15.0259,15.0259,0.157806
224621144,71380526,489,104907,8671.43,5919540,1335540,0.0826582,12.7307,12.7307,0.0122971
224630698,71380526,16140,1433730,84894.5,67235400,15283700,0.0592124,10.6601,10.6601,0.269421
224636230,71380526,17585,104907,7356.65,4537280,1142200,0.0701255,10.8877,10.8877,0.0257812
224633639,71380526,16802,34969,2750.61,1597170,453821,0.0786587,12.9778,0,0
224620955,71380526,469,34969,3888.1,2291860,647989,0.111187,18.5304,0,0
224631632,71380526,16319,1014100,80997.3,53442200,12896000,0.079871,12.7167,12.7167,0.216899
224625079,71380526,1127,244783,15040.7,11581200,2435230,0.061445,9.94851,9.94851,0.281019
224626918,71380526,15768,664411,54178.6,35708700,9125990,0.0815437,13.7355,13.7355,0.200199
224633984,71380526,16865,2272980,160420,110576000,25392100,0.0705768,11.1712,11.1712,0.361963
224619317,71380526,201,5123230,354659,247121000,57195600,0.0692257,11.164,11.1403,0.344502
224625911,71380526,15595,664375,68549.4,36824400,10701200,0.103179,16.1072,16.1072,0.111329
224619290,71380526,194,8635060,727534,422338000,112925000,0.0842535,13.0775,13.0781,0.197701
224618521,71380526,79,34969,1910.38,1498680,293919,0.0546306,8.40513,0,0
224635126,71380526,17183,1153720,67302.4,44674900,10784500,0.0583353,9.34764,9.34732,0.12187
224632273,71380526,16411,3182180,270834,166494000,44024400,0.0851096,13.8347,13.8347,0.264106
224636593,71380526,111220796,34969,1999.32,1727580,302664,0.0571739,8.65521,0,0
224620552,71380526,423,1433730,99902.2,71598400,18332200,0.06968,12.7864,12.7864,0.223694
224633593,71380526,16790,1119010,65562.9,46381400,10276500,0.0585902,9.18358,9.18358,0.23535
224623855,71380526,999,104907,9956.64,5939190,1631300,0.0949092,15.5499,15.5499,0.0227948
224627849,71380526,15831,2127550,191483,102189000,31814500,0.0900017,14.9536,14.9385,0.270738
224635261,71380526,17245,34969,1941.04,1625960,291495,0.0555074,8.33581,0,0
224635789,71380526,17434,859154,67907.4,40652200,11142500,0.0790398,12.9692,12.9409,0.227585
224631819,71380526,16342,139876,11741.6,7894030,2013530,0.0839427,14.3951,14.3951,0.0580282
224634170,71380526,16927,3007330,146288,144963000,24298300,0.0486437,8.07969,8.07969,0.308431
224634197,71380526,16932,839256,50065.9,42566900,8406010,0.0596551,10.016,10.016,0.236995
224628706,71380526,15942,8917440,663820,418501000,107417000,0.0744406,12.0457,12.0406,0.477013
224623729,71380526,950,699380,67456.8,42272200,10969500,0.0964523,15.6847,15.6847,0.120865
224630723,71380526,16146,384659,20837.1,17799700,3890190,0.0541704,10.1133,10.1133,0.383499
224632985,71380526,16619,559504,24642.8,24302500,3607560,0.044044,6.44779,6.44779,0.235978
224620990,71380526,475,2168080,169782,119539000,27318100,0.0783099,12.6001,12.6001,0.260938
224620463,71380526,398,1864130,93232.5,64487800,14861800,0.050014,7.97254,7.8259,0.289904
224626062,71380526,15617,767383,66349.9,38869800,10201000,0.0864626,13.2932,13.2818,0.299431
224632962,71380526,16611,139876,6478.18,6371840,967745,0.0463137,6.91859,6.91859,0.174766
224634073,71380526,16893,1223920,80623.2,52765800,13093600,0.0658732,10.6981,10.6981,0.237981
224634563,71380526,17000,139876,7948.21,7175730,1224560,0.0568233,8.75462,8.75462,0.200824
224636220,71380526,17577,172864,11311.5,7242030,1846070,0.0654358,10.6793,10.6626,0.131927
224631488,71380526,16281,34969,2357.76,1552010,351920,0.0674243,10.0638,0,0
224626132,71380526,15623,4238510,262971,169332000,40424000,0.0620433,9.53732,9.46037,0.419853
224621636,71380526,575,559504,44139.9,28915000,7107070,0.0788911,12.7024,12.7024,0.133759
224635463,71380526,17330,956371,60996.8,39963600,10159500,0.0637794,10.6229,10.5644,0.245302
224618439,71380526,59,524535,28337.4,22458800,4116170,0.0540238,7.84728,7.84728,0.226217
224626452,71380526,15675,1875070,173355,99655700,27200800,0.0924526,14.5066,14.4404,0.25244
224636551,71380526,111220768,139845,8050.43,5768360,1288150,0.0575667,9.21124,9.21125,0.161594
224630475,71380526,16112,1607450,158118,92782300,24903400,0.0983655,15.4925,15.4892,0.203044
224633043,71380526,16639,664411,23931.7,21491200,3643860,0.0360194,5.48435,5.48435,0.273014
224620422,71380526,371,138916,5568.26,3999150,932760,0.0400835,6.71455,6.71823,0.551439
224623352,71380526,903,699380,64134.3,41648800,11045000,0.0917017,15.7926,15.7926,0.207655
224628254,71380526,15882,244783,11292.3,11653100,1760920,0.046132,7.19382,7.19382,0.161695
224625367,71380526,10729,1084040,59461.5,68894700,10587100,0.0548518,9.76634,9.76634,0.247444
224633062,71380526,16652,454597,34979.8,23448700,5197640,0.0769467,11.4335,11.4335,0.177181
224631889,71380526,16353,7693180,445472,321667000,70150600,0.0579048,9.11854,9.11854,0.300504
224619169,71380526,183,1538640,210332,103779000,37763000,0.1367,24.5431,24.5431,0.113939
224622830,71380526,777,244252,22931.2,14175200,3511280,0.0938832,14.3756,14.3762,0.119905
224625092,71380526,1129,80935900,6131020,3968770000,967666000,0.0757516,11.956,11.9494,0.293934
224634621,71380526,17028,629441,21241.6,30612600,3456740,0.0337468,5.49176,5.49176,0.30174
224626907,71380526,15765,2727580,216086,143579000,34338100,0.0792225,12.5892,12.5892,0.288118
224619944,71380526,278,9441170,766826,492677000,123658000,0.0812214,13.0977,13.0975,0.37651
224630146,71380526,16074,19198000,2178120,1153570000,366184000,0.113456,19.0741,19.0741,0.238388
224633682,71380526,16821,1503670,96788.6,75336800,16205300,0.0643684,10.7772,10.7772,0.151539
224620028,71380526,291,9097590,795410,481631000,125568000,0.0874309,13.8023,13.8235,0.246309
224636494,71380526,111220704,384659,27482.6,18202500,4704080,0.0714467,12.2292,12.2292,0.121477
224635313,71380526,17280,2289500,103529,73304400,16594100,0.0452189,7.24792,7.2216,0.372958
224636105,71380526,17518,309575,24092.1,14917300,4077700,0.0778231,13.172,13.1758,0.125025
224618428,71380526,53,69938,5120.75,3571980,828215,0.0732185,11.8421,11.8421,0.0339207
224619461,71380526,223,264260,17898.9,12529800,2786050,0.0677321,10.5428,10.4501,0.141395
224619809,71380526,255,874225,63426.5,44803200,10003800,0.0725516,11.443,11.443,0.121832
224626882,71380526,15761,34969,1746.84,1401170,264970,0.0499541,7.57728,0,0
224618820,71380526,106,174845,13503.9,8251550,2202180,0.0772337,12.5951,12.5951,0.0538628
224635104,71380526,17176,664404,41213.4,28569600,6595060,0.0620306,9.92628,9.92624,0.326379
224632968,71380526,16613,1433730,77083.1,62278700,11792400,0.0537641,8.22499,8.22499,0.311641
224628721,71380526,15944,2412860,157438,120169000,24086500,0.0652495,9.98255,9.98255,0.184966
224629097,71380526,15981,17897100,1619930,944915000,263781000,0.0905138,14.7387,14.7229,0.29914
224626682,71380526,15718,69932.2,3741.29,2738390,578916,0.0534988,8.27825,8.27833,0.150139
224636684,71380526,111220902,69938,5036.33,3465630,806853,0.0720113,11.5367,11.5367,0.0347352
224623788,71380526,975,34969,2021.95,1400410,300705,0.0578213,8.59919,0,0
224619664,71380526,235,1044830,73786.5,42785200,12797500,0.0706204,12.2484,12.4105,0.326403
224623738,71380526,952,4895660,441999,270499000,70703800,0.0902838,14.4421,14.4421,0.30549
224627026,71380526,15787,3181820,280627,161838000,43329300,0.0881969,13.6178,13.6175,0.138835
224626559,71380526,15696,660810,58973.1,33562300,9348890,0.0892437,14.1476,14.1251,0.282369
224618178,71380526,27,209814,18520.3,11775000,3038780,0.0882699,14.4832,14.4832,0.0720884
224623166,71380526,862,2482800,229752,142260000,35118000,0.0925374,14.1445,14.1445,0.0732087
224630638,71380526,16135,2587710,162767,123892000,30951700,0.0629002,11.9611,11.9611,0.296852
224635243,71380526,17234,349690,31023.1,19833600,5056300,0.0887161,14.4594,14.4594,0.130586
224620779,71380526,437,3949890,228592,177410000,35859800,0.0578729,9.07867,9.07687,0.415263
224632806,71380526,16544,1223920,69913.1,57195700,10695300,0.0571226,8.73861,8.73861,0.33758
224624123,71380526,1050,839256,105116,50752700,17565800,0.125249,20.9302,20.9302,0.145178
224632791,71380526,16538,909194,60429.8,46372400,9953720,0.0664652,10.9479,10.9479,0.323925
224621434,71380526,524,244783,24171.6,11973000,3888050,0.098747,15.8836,15.8836,0.0706507
224625402,71380526,182305697,1605320,97740.5,68739700,16408100,0.0608854,10.2211,10.2092,0.392158
224636122,71380526,17526,314721,23555.3,14260700,3713330,0.0748451,11.7988,11.7988,0.129738
224634556,71380526,16998,209814,14667.5,10914100,2273830,0.0699072,10.8374,10.8374,0.191226
224622044,71380526,628,279752,16463.6,13816900,2756060,0.0588508,9.85179,9.85179,0.259613
224632926,71380526,16598,174845,15757.3,9702200,2608750,0.0901216,14.9204,14.9204,0.0999965
224622162,71380526,649,244783,20527.3,13745400,3290530,0.0838594,13.4426,13.4426,0.124362
224629385,71380526,16015,1958260,218915,118928000,36908000,0.11179,18.8473,18.8473,0.205774
224631321,71380526,16254,419626,36842.1,21136800,5726610,0.0877973,13.6469,13.6469,0.311374
224623783,71380526,973,524535,38781.6,27919300,6243120,0.0739353,11.9022,11.9022,0.296238
224618964,71380526,141,4564130,343696,215456000,52439000,0.0753038,11.4894,11.4735,0.404706
224630706,71380526,16141,10840400,830387,565942000,154286000,0.0766012,14.2325,14.2325,0.31132
224632693,71380526,16528,34969,3805.19,2087260,701675,0.108816,20.0656,0,0
224630006,71380526,16044,6142950,496690,334698000,78631300,0.0808553,12.8003,12.7784,0.290182
224629469,71380526,16024,11321800,772917,541305000,128561000,0.0682682,11.3552,11.3504,0.341214
224630165,71380526,16078,839256,76311,50389700,12618700,0.0909269,15.0356,15.0356,0.249122
224630055,71380526,16058,21957300,2194220,1210930000,355189000,0.0999315,16.1764,16.1762,0.216379
224622951,71380526,819,209814,21825.7,11863100,3612500,0.104024,17.2176,17.2176,0.0449383
224619162,71380526,181,1643540,95541.9,68462700,14645900,0.0581317,8.91118,8.91118,0.422792
224631036,71380526,16217,664411,30524.3,26287300,4613030,0.0459419,6.94304,6.94304,0.294895
224634713,71380526,17066,1783420,110301,75304800,17543500,0.0618482,9.837,9.837,0.306269
224635224,71380526,17223,6081910,341226,269167000,54596000,0.0561052,8.9768,8.97496,0.466866
224632516,71380526,16494,174845,9874.72,7201710,1477650,0.056477,8.45119,8.45119,0.288213
224634592,71380526,17010,104907,3749.69,3694830,528985,0.035743,5.04242,5.04242,0.0844142
224621399,71380526,518,8427440,580253,404660000,94325600,0.0688529,11.1927,11.1927,0.365276
224620923,71380526,461,454597,48219,27555100,8027470,0.10607,17.6584,17.6584,0.225334
224633421,71380526,16714,104907,4713.48,4705670,700418,0.0449301,6.67656,6.67656,0.135516
224636240,71380526,17591,168792,4156.79,3837410,617837,0.0246267,3.66034,3.6706,0.164932
224630002,71380526,16043,629442,61278.5,37230600,10250600,0.0973536,16.2852,16.2852,0.170311
224636255,71380526,17606,34967.9,1340.26,1267270,202165,0.0383284,5.78144,0,0
224634508,71380526,16978,1084040,59373.7,43277800,9204300,0.0547708,8.49075,8.49075,0.327147
224632436,71380526,16462,1119010,92647.6,63192100,14969500,0.0827944,13.3775,13.3775,0.161323
224635963,71380526,17451,579960,49065.3,29130800,8319000,0.0846013,14.3441,14.3576,0.14695
224622179,71380526,652,34969,1833.63,1401410,286911,0.0524357,8.20472,0,0
224634768,71380526,17094,34968.3,677.178,1089730,96356.4,0.0193655,2.75553,0,0
224630080,71380526,16064,4438630,385544,214547000,63965700,0.086861,14.4111,14.4112,0.223068
224632015,71380526,16393,524535,48269.9,31747800,8382160,0.0920242,15.9802,15.9802,0.160304
224636587,71380526,111220792,1398690,105217,65563000,16975400,0.0752251,12.1366,12.1366,0.158952
224623299,71380526,882,944163,115851,58445500,19462100,0.122703,20.613,20.613,0.15117
224624453,71380526,1096,874225,78115.2,46965700,12790700,0.0893536,14.6308,14.6308,0.179884
224622768,71380526,761,69732.4,5933.35,3562820,911519,0.0850874,13.0717,13.0683,0.259046
224634844,71380526,17117,34969,2723.57,1824160,481420,0.0778852,13.767,0,0
224620078,71380526,302,7203610,532887,393127000,86620400,0.073975,12.0246,12.0246,0.319994
224636113,71380526,17521,65119,4071.12,2593250,657984,0.0625182,10.1043,10.1035,0.149763
224619121,71380526,173,372033,24064.7,15428900,3688360,0.0646843,9.91405,9.85859,0.224477
224622014,71380526,622,69938,4504.28,3213350,730767,0.064404,10.4488,10.4488,0.253921
224631983,71380526,16377,209814,9340.94,9130600,1462940,0.0445201,6.97256,6.97256,0.123008
224619985,71380526,286,102150,5152.59,4338110,746928,0.0504414,7.31207,7.31201,0.0459656
224631387,71380526,16271,209812,14827.5,8726740,2270830,0.0706707,10.8232,10.8232,0.10887
224636545,71380526,111220766,978598,57768.4,39679900,9265740,0.0590317,9.46837,9.46884,0.144461
224632342,71380526,16426,174845,9155.28,7097210,1336530,0.0523622,7.64408,7.64408,0.33909
224634750,71380526,17087,69938,4632.4,3181430,751433,0.0662358,10.7443,10.7443,0.0087985
224634915,71380526,17151,69938,3191.53,2163960,481437,0.0456337,6.88377,6.88377,0.321003
224620792,71380526,440,629442,88385.1,41567800,15575800,0.140418,24.7454,24.7454,0.155746
224620386,71380526,358,104907,9520.16,5420510,1556490,0.0907486,14.8369,14.8369,0.190606
224633114,71380526,16666,559504,45740.1,29443700,6875680,0.0817512,12.2889,12.2889,0.135696
224622989,71380526,826,4437960,301491,196133000,45938900,0.0679346,10.3513,10.3511,0.36341
224630268,71380526,16091,69938,6623.21,4216470,1060630,0.0947011,15.1653,15.1653,0.160064
224633571,71380526,16783,384659,25139.6,18096900,4005100,0.0653556,10.4121,10.4121,0.429768
224630941,71380526,16192,1328820,73177.6,55295400,11707600,0.0550695,8.81052,8.81052,0.416819
224633011,71380526,16629,69938,3897.59,2805530,575492,0.0557292,8.2286,8.2286,0.0636928
224634168,71380526,16926,6818940,299999,411250000,52999300,0.0439949,7.77236,7.77236,0.369175
224629331,71380526,16007,57409400,5817250,3132510000,1017390000,0.101329,17.7217,17.7208,0.440308
224628997,71380526,15956,44785900,4054990,2412200000,668749000,0.0905417,14.9321,14.8584,0.388212
224630029,71380526,16051,1043150,66991,49275800,10828600,0.0642201,10.3807,10.3285,0.352822
224619011,71380526,155,2238020,157214,110269000,26219100,0.0702472,11.7153,11.7153,0.256582
224629052,71380526,15969,5769880,679385,354249000,119908000,0.117747,20.7817,20.7817,0.194248
224635686,71380526,17375,1674680,113819,71533400,18906000,0.0679645,11.2893,11.2129,0.263625
224622971,71380526,822,34561700,2452270,1669700000,394025000,0.0709533,11.4006,11.3964,0.361446
224630062,71380526,16060,21957300,2194220,1210930000,355189000,0.0999315,16.1764,16.1762,0.216379
224631436,71380526,16273,34969,2094.2,1423000,320392,0.0598873,9.16217,0,0
224635951,71380526,17447,87256.3,6594.95,3825830,1181000,0.0755814,13.5348,13.0841,0.26305
224621460,71380526,531,244783,14979.5,11894400,2430620,0.0611952,9.92968,9.92968,0.364618
224632915,71380526,16595,104907,5221.81,4227460,757527,0.0497756,7.22094,7.22094,0.0931893
224621656,71380526,580,244783,14442.1,11824200,2209030,0.0589994,9.02445,9.02445,0.179147
224625452,71380526,15570,174845,5502.3,6023010,783842,0.0314696,4.48307,4.48307,0.26838
224626261,71380526,15653,1252710,89722.2,55415100,13751800,0.0716227,10.9777,10.9664,0.250021
224633407,71380526,16706,2272980,163437,110089000,25999600,0.071904,11.4385,11.4385,0.320626
224634543,71380526,16993,34969,1003.04,950244,153336,0.0286836,4.38493,0,0
224636169,71380526,17549,1118660,61744.8,48959600,9647150,0.0551953,8.62384,8.62303,0.47636
224632373,71380526,16439,3601810,265805,182655000,42717400,0.0737976,11.86,11.86,0.345688
224619743,71380526,244,11751700,1083110,770271000,192270000,0.0921658,16.361,16.3625,0.249391
224629608,71380526,16030,32665600,2573530,1711430000,431820000,0.0787842,13.2194,13.1417,0.450304
224619044,71380526,162,279752,29213.4,17043000,4908020,0.104426,17.5442,17.5442,0.12611
224619783,71380526,250,1748450,120223,83712900,19760900,0.06876,11.3019,11.3019,0.258645
224626484,71380526,15681,473094,30771.4,18526000,4788750,0.0650429,10.1222,10.1089,0.160784
224635273,71380526,17261,239536,11639.2,8705850,1848180,0.0485906,7.71564,7.6869,0.209983
224625979,71380526,15607,348927,37115.8,18843100,5785360,0.106371,16.5804,16.5731,0.159632
224626341,71380526,15659,834028,60339.9,37775700,9192190,0.0723476,11.0214,11.0074,0.285509
224628383,71380526,15901,804287,67973.1,42898400,11073600,0.0845135,13.7682,13.7682,0.302842
224620833,71380526,445,1433390,76885.5,62869000,12105400,0.0536388,8.44525,8.44466,0.342221
224634640,71380526,17036,2517770,138414,116925000,22043900,0.054975,8.75534,8.75534,0.260999
224622890,71380526,797,5070500,357250,242384000,55914300,0.0704565,11.0274,11.0274,0.251641
224624542,71380526,1109,69938,7552.42,4169840,1188050,0.107987,16.9871,16.9871,0.0969218
224626539,71380526,15693,1115120,88090.1,52753000,13910400,0.078996,12.4743,12.3812,0.336097
224630126,71380526,16070,944163,96369.4,54555000,15770000,0.102069,16.7026,16.7026,0.238294
224635085,71380526,17168,314721,22868,14844600,3671510,0.0726612,11.6659,11.6659,0.153858
224620010,71380526,289,559504,57752.4,35623400,9181220,0.103221,16.4096,16.4096,0.0947241
224621713,71380526,594,69938,6359.1,3755360,985019,0.0909248,14.0842,14.0842,0.0890905
224633128,71380526,16669,3671740,237910,187259000,38174000,0.0647948,10.3967,10.3967,0.305293
224633414,71380526,16710,489566,20670.6,22648100,3170480,0.0422223,6.47609,6.47609,0.133664
224626112,71380526,15621,34096.3,1401.34,928293,218881,0.0410995,6.41951,0,0
224634483,71380526,16967,8742250,511121,364089000,80119300,0.0584656,9.16461,9.16461,0.397527
224623775,71380526,970,314721,15882.4,11714200,2437580,0.0504652,7.7452,7.74519,0.181595
224633535,71380526,16769,349690,16799.6,16779200,2702170,0.0480413,7.72732,7.72732,0.410403
224634054,71380526,16881,209814,15634,10504800,2454280,0.0745137,11.6974,11.6974,0.203425
224636091,71380526,17509,362471,26539.8,14946300,4629770,0.0732192,12.7728,12.7065,0.195753
224636177,71380526,17553,34969,2862.01,2103240,459174,0.0818443,13.1309,0,0
224622602,71380526,715,662888,40077.2,27899800,6369440,0.0604586,9.60863,9.60637,0.405568
224632827,71380526,16548,1503670,90396,71344700,14295100,0.060117,9.5068,9.5068,0.311649
224624471,71380526,1098,944146,86136.7,52143700,14250800,0.0912324,15.0939,15.0939,0.171186
224627056,71380526,15790,34969,2040.68,1515360,319615,0.0583569,9.13995,0,0
224633621,71380526,16798,419628,24117.7,17925300,3748390,0.0574739,8.93264,8.93264,0.294347
224635816,71380526,17444,1184520,76563.5,47890900,12857200,0.0646367,10.8543,11.0101,0.352539
224630307,71380526,16095,139876,9909.77,7034550,1588330,0.0708468,11.3552,11.3552,0.293588
224636580,71380526,111220788,664411,37970.5,31808300,6205590,0.0571491,9.33999,9.33999,0.534236
224619751,71380526,246,909194,47740.8,36979100,7353590,0.0525089,8.08803,8.08803,0.226874
224632055,71380526,16398,25072800,1979790,1274810000,317458000,0.0789617,12.6614,12.6614,0.265047
224634210,71380526,16935,524535,25330.7,26180700,4115140,0.0482918,7.84531,7.84531,0.290883
224632330,71380526,16421,804287,62313.7,42300900,9918060,0.077477,12.3315,12.3315,0.138084
224622415,71380526,693,972032,101911,56441600,16000500,0.104844,16.4609,16.4527,0.171584
224632977,71380526,16617,874225,52440.3,37976200,8184850,0.0599849,9.3624,9.3624,0.262723
224632902,71380526,16590,104907,7143.55,5348730,1220850,0.0680941,11.6374,11.6374,0.233066
224628451,71380526,15908,15710300,1860900,1246970000,328942000,0.118451,20.938,20.9381,0.232949
224634229,71380526,16939,55403300,2278930,3172560000,410631000,0.0411335,7.41168,7.40309,0.462095
224621734,71380526,599,874225,52387.7,37943300,7855890,0.0599247,8.98612,8.98612,0.328311
224628739,71380526,15946,2599610,271183,151744000,44268400,0.104317,17.0289,17.0292,0.190658
224620298,71380526,340,594473,54169.9,33660000,8932360,0.0911226,15.0257,15.0257,0.171772
224631341,71380526,16264,909194,80309.6,47218700,12538700,0.0883305,13.791,13.791,0.25422
224636677,71380526,111220898,34969,3335.42,2156410,537487,0.0953821,15.3704,0,0
224631999,71380526,16386,1958260,149703,107832000,25420600,0.0764467,12.9812,12.9812,0.237006
224635263,71380526,17247,69916.8,4455.95,2883530,714102,0.0637322,10.2136,10.2134,0.0898459
224620230,71380526,325,209814,12844.1,10816100,1953160,0.0612165,9.30898,9.30898,0.302123
224630805,71380526,16163,12204200,864827,600026000,143728000,0.0708633,11.777,11.777,0.31676
224631076,71380526,16227,384659,32143.1,19444600,4965430,0.0835627,12.9087,12.9087,0.153416
224619452,71380526,222,65555.1,1286.94,1328460,186708,0.0196315,2.84811,2.84801,0.195309
224620785,71380526,438,279752,19661.2,13915100,3424960,0.0702808,12.2428,12.2428,0.30971
224622450,71380526,702,734349,75783.5,46039000,11867400,0.103198,16.1604,16.1604,0.0870556
