id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223867098,71234722,15910,2311540,18993.8,116214000,2794880,0.00821695,1.2091,1.2014,0.605103
223861280,71234722,209,1221750,12360.5,65595700,1646040,0.010117,1.34728,1.34749,0.219132
223861700,71234722,358,99784.1,502.958,5077980,67217.6,0.00504047,0.673631,0.667211,0.369692
223876066,71234722,17540,1666350,15582.4,67623000,2106870,0.00935118,1.26436,1.21423,0.619645
223861408,71234722,266,574130,634.957,27087200,83213.2,0.00110595,0.144938,0.145198,0.457306
223870724,71234722,16596,785658,1193.34,39542700,169172,0.0015189,0.215325,0.252474,0.936304
223861972,71234722,475,2168080,1363.33,105257000,190934,0.000628818,0.0880659,0.0880659,0.56063
223875956,71234722,17526,691766,3428.41,25923700,439541,0.00495602,0.635389,0.641903,0.470139
223873621,71234722,17008,606626,1616.71,23909200,208544,0.00266509,0.343777,0.357244,0.361995
223861569,71234722,331,2102070,3984.73,71701100,507825,0.00189563,0.241584,0.247768,0.715501
223864206,71234722,987,14762500,69196.7,606884000,9034700,0.00468733,0.612004,0.604436,0.594268
223865186,71234722,10732,2053070,44322.4,102997000,8106510,0.0215883,3.94847,3.9856,0.649533
223865980,71234722,15698,180081,98.7206,4118170,14015.5,0.000548201,0.077829,0.0815673,0.915721
223862675,71234722,693,1572850,5801.21,56906300,744233,0.00368835,0.473175,0.464025,0.906872
223873343,71234722,16966,104767,1345.15,5564560,179429,0.0128395,1.71265,1.71272,0.0261314
223861774,71234722,386,13866900,106448,629655000,14576700,0.00767639,1.05118,1.04118,0.552044
223875456,71234722,17466,541792,1982.51,19845200,260838,0.00365917,0.481435,0.489764,0.365061
223874302,71234722,17219,29542.8,60.2054,434086,7794.17,0.0020379,0.263826,0,0
223866462,71234722,15818,84343100,183053,4042090000,24839900,0.00217033,0.29451,0.29444,0.684606
223869682,71234722,16382,40007600,96603.7,1944510000,13510200,0.00241463,0.33769,0.332223,1.41349
223862128,71234722,543,1468700,1707.64,60744800,298647,0.00116269,0.203341,0.203341,0.643407
223873914,71234722,17117,34969,161.405,1615740,21562.2,0.00461567,0.61661,0,0
223861989,71234722,483,866069,2534.98,43271100,348175,0.00292699,0.402018,0.402144,0.569588
223873356,71234722,16973,52976.5,148.146,2363570,21923.7,0.00279644,0.413838,0.411265,0.425505
223864737,71234722,1125,695101,606.154,33841400,95546.9,0.000872037,0.137457,0.137017,0.832119
223867433,71234722,15998,524535,791.749,24234400,121509,0.00150943,0.231651,0.231651,0.608143
223864611,71234722,1080,46014200,68551.6,2258770000,9777650,0.00148979,0.212492,0.216412,0.847321
223869210,71234722,16298,312638,1124.77,12276000,144792,0.00359767,0.463131,0.466141,0.281308
223862381,71234722,589,6243160,14429.9,261172000,2174400,0.00231132,0.348285,0.357764,1.05905
223867890,71234722,16084,5684570,4554.8,286020000,610200,0.000801257,0.107343,0.107815,0.830213
223860899,71234722,82,489566,3830.25,20436600,661246,0.00782378,1.35068,1.35068,0.663323
223867390,71234722,15985,7028290,21465.2,288170000,2999810,0.00305411,0.426818,0.426801,0.815019
223867547,71234722,16013,11889500,7216.59,595350000,927389,0.000606974,0.078001,0.0780011,1.03607
223874367,71234722,17245,31566.7,105.652,1331880,13520.8,0.00334696,0.428326,0,0
223861578,71234722,339,22793000,167499,1088610000,30623000,0.00734872,1.34353,1.35938,1.39546
223862860,71234722,733,2622680,3530.56,127980000,476081,0.00134617,0.181525,0.181525,0.663296
223861441,71234722,280,30791.5,149.633,1705860,20540.5,0.00485954,0.667083,0,0
223867932,71234722,16107,7623240,6301.1,298391000,1050590,0.000826564,0.137814,0.137814,1.36986
223868905,71234722,16226,400021,631.126,17298100,80465.3,0.00157773,0.201153,0.200256,0.402837
223875038,71234722,17403,731587,1936.71,26462400,249684,0.00264728,0.341291,0.352975,0.662043
223874676,71234722,17336,76361,461.132,2821670,60575.3,0.00603884,0.793276,0.792985,0.152402
223866947,71234722,15870,2098140,13527.6,108573000,1992290,0.00644745,0.949552,0.949552,0.882127
223871743,71234722,16715,34969,83.4043,1547380,10822.4,0.00238509,0.309486,0,0
223869397,71234722,16339,872428,1388.28,38738300,181183,0.00159129,0.207676,0.207782,0.599931
223862021,71234722,498,1352280,1509.17,59390600,197491,0.00111602,0.146043,0.145486,0.870008
223868178,71234722,16145,4685710,5979.82,223065000,846116,0.00127618,0.180574,0.18058,0.631106
223874418,71234722,17262,135503,1099.28,5258900,143832,0.00811262,1.06147,1.0555,0.317795
223874244,71234722,17192,244783,1689.67,9268690,223028,0.00690272,0.911126,0.911126,0.283117
223874305,71234722,17220,25749100,143911,1023010000,18930500,0.00558898,0.735192,0.712688,0.525858
223875060,71234722,17406,577952,1045.96,20188700,137316,0.00180977,0.237591,0.240919,0.371298
223864952,71234722,10677,5664550,202327,298562000,40156100,0.0357182,7.08901,7.08912,0.25946
223862031,71234722,502,10914900,8696.21,509762000,1218360,0.000796726,0.111623,0.11316,1.66103
223873757,71234722,17051,696556,4092.66,31969700,531874,0.00587556,0.763577,0.765042,0.454331
223866151,71234722,15751,113350000,238581,5366770000,32506900,0.00210482,0.286783,0.285923,0.912812
223862458,71234722,613,384659,840.137,21071500,155515,0.00218411,0.404294,0.404294,0.746583
223876855,71234722,111220766,942703,6447.98,43217700,849283,0.00683988,0.900902,0.890277,0.337837
223867149,71234722,15926,384659,1773.46,17881700,257489,0.00461046,0.669395,0.669395,0.404765
223865738,71234722,15676,245044,1609.69,10108800,211131,0.00656897,0.861604,0.827784,0.623072
223866338,71234722,15790,33894.5,38.1032,1469460,5254.17,0.00112417,0.155015,0,0
223873289,71234722,16931,104907,634.956,4717450,117463,0.00605256,1.11969,1.11969,0.125838
223861864,71234722,425,1119010,726.501,49585600,122699,0.000649237,0.10965,0.10965,1.37947
223866488,71234722,15823,874225,2523.18,41436500,337811,0.00288619,0.386412,0.386412,0.772199
223866116,71234722,15730,437680,514.575,13242900,64828.5,0.00117569,0.148119,0.150359,0.475749
223875414,71234722,17459,66451,208.083,1827890,27636.3,0.00313138,0.41589,0.417149,0.154805
223876151,71234722,17577,135745,660.706,3820180,82921.3,0.00486727,0.610863,0.668404,0.488688
223874194,71234722,17170,872576,4547.26,40014800,591778,0.00521131,0.678196,0.678902,0.4118
223871348,71234722,16655,83595,210.003,3550400,31941.9,0.00251215,0.382103,0.382366,0.42437
223871808,71234722,16731,29674.5,36.41,1252450,4772.41,0.00122698,0.160825,0,0
223865624,71234722,15631,202933,311.592,8544830,40291.5,0.00153545,0.198546,0.200636,0.823693
223866308,71234722,15784,11743500,9534.24,525407000,1213190,0.000811874,0.103307,0.102588,0.555786
223861268,71234722,204,418509,4741.16,27685600,731172,0.0113287,1.74709,1.7429,0.411684
223873725,71234722,17041,979132,6314.12,48453300,826513,0.00644869,0.844128,0.844128,0.262234
223862575,71234722,639,1188870,3934.44,53868900,540065,0.00330938,0.454266,0.454273,0.438449
223869594,71234722,16355,6782770,16576.7,283255000,2159970,0.00244395,0.31845,0.335557,0.846773
223872238,71234722,16777,628932,1724.28,29748000,263664,0.00274159,0.419225,0.419752,0.783239
223869639,71234722,16366,1608060,2809.97,63381200,367515,0.00174743,0.228546,0.228678,0.569028
223862507,71234722,625,3147210,966.914,168562000,118678,0.000307229,0.037709,0.037709,0.862857
223869146,71234722,16271,209814,525.755,7667490,67562.7,0.00250581,0.322012,0.322012,0.273032
223871191,71234722,16631,3113050,10323,135221000,1331350,0.00331602,0.427665,0.424738,0.364011
223874842,71234722,17378,69797.3,692.812,3068160,90070.9,0.00992606,1.29046,1.29069,0.123703
223865950,71234722,15693,1385250,1339.3,33555600,182417,0.000966832,0.131686,0.133981,0.745196
223861494,71234722,302,7846980,24707.2,376089000,3681500,0.00314862,0.469162,0.464916,0.839195
223872851,71234722,16819,8063190,227456,463611000,43039700,0.0282092,5.3378,5.45805,0.449002
223877179,71234722,111220876,644762,6661.92,25997600,898327,0.0103324,1.39327,1.33821,0.480584
223863754,71234722,918,3636780,1526.01,142742000,224901,0.000419605,0.0618408,0.0618408,1.28963
223868751,71234722,16191,4196280,4200.11,201869000,686889,0.00100091,0.16369,0.16369,1.19505
223875421,71234722,17460,2828340,10198.9,94486700,1339090,0.00360596,0.473453,0.460154,0.567415
223874002,71234722,17149,209589,897.79,8075510,115918,0.00428357,0.553074,0.553346,0.273219
223862666,71234722,683,1293850,417.596,58408500,57821,0.000322754,0.044689,0.044689,0.570718
223867426,71234722,15996,279752,504.802,13617500,68795,0.00180446,0.245914,0.245914,0.199136
223870730,71234722,16597,104329,427.867,4625450,66151.7,0.00410113,0.634068,0.651354,0.365204
223874557,71234722,17321,633697,2932.01,19149800,390406,0.00462683,0.616076,0.591292,0.591134
223874455,71234722,17278,21309,65.8427,841497,8617.07,0.0030899,0.404387,0,0
223873745,71234722,17046,69938,263.147,3095340,34279.1,0.00376258,0.490135,0.490135,0.0342221
223867537,71234722,16010,7889810,9263.96,321711000,1347060,0.00117417,0.170735,0.169396,1.16871
223862650,71234722,669,24825300,16371.4,1028400000,2760210,0.000659463,0.111185,0.111362,1.69115
223866737,71234722,15831,2130840,2605.3,85185500,338586,0.00122266,0.158898,0.158879,0.581137
223860913,71234722,90,104907,567.522,4090250,79576.4,0.00540976,0.758542,0.758542,0.157823
223870858,71234722,16620,45811.7,111.812,1843100,14486.6,0.00244068,0.316221,0.315225,0.310187
223874865,71234722,17383,1208870,3791.2,26823400,490945,0.00313614,0.406118,0.407825,0.701379
223864525,71234722,1065,116448000,664350,4558810000,88832800,0.00570515,0.762857,0.74022,0.657612
223873155,71234722,16880,436266,6637.39,19218700,1005250,0.0152141,2.30421,2.2143,0.80741
223865854,71234722,15679,823147,1182.27,23710600,155121,0.00143628,0.188448,0.190009,0.934922
223871353,71234722,16656,173020,168.515,7344250,21834.7,0.000973959,0.126197,0.126254,0.242332
223871708,71234722,16705,2689820,6154.4,124836000,890911,0.00228803,0.331216,0.352859,1.22094
223864681,71234722,1101,1293750,3722.19,62095100,475265,0.00287705,0.367354,0.367352,1.05002
223861738,71234722,370,35019900,218562,1401170000,28941700,0.00624106,0.826435,0.787318,0.657113
223871575,71234722,16675,1895510,3849.19,97578100,514310,0.00203069,0.27133,0.268849,0.316378
223873673,71234722,17026,629442,6973.56,28419900,1251910,0.011079,1.98892,1.98892,0.444788
223869103,71234722,16261,1939310,4076.08,78605800,521888,0.00210183,0.269111,0.263085,0.49385
223873868,71234722,17099,279752,2386.3,11263800,368710,0.00853004,1.31799,1.31799,0.288346
223866265,71234722,15776,4510050,10244.9,213616000,1399790,0.00227157,0.310372,0.328131,0.91522
223869953,71234722,16418,767129,1170.16,40007100,159937,0.00152538,0.208488,0.208416,0.945007
223871813,71234722,16732,3304430,13267.8,146676000,1741540,0.00401515,0.52703,0.543684,0.514142
223874394,71234722,17256,1431360,9986.5,63001100,1302580,0.00697692,0.910029,0.899235,0.259277
223867573,71234722,16022,5196710,274.564,96830000,39555.1,5.28343e-05,0.00761157,0.0079696,1.47233
223867400,71234722,15987,1643540,5405.35,70677200,734754,0.00328884,0.447056,0.447055,0.892234
223867062,71234722,15899,804287,2513.53,37375600,339737,0.00312516,0.422408,0.422408,0.677889
223873280,71234722,16928,2866990,29717.5,150741000,5005810,0.0103654,1.74602,1.7465,0.63278
223870479,71234722,16533,72551.4,216.308,2748720,30767,0.00298144,0.424072,0.410006,0.575554
223874920,71234722,17397,163547,550.267,3929860,71886,0.00336457,0.439543,0.44495,0.528079
223864854,71234722,1139,209814,397.093,9317890,53696,0.0018926,0.255922,0.255922,0.311782
223867208,71234722,15943,1748450,3809.32,82744500,557116,0.00217868,0.318634,0.318634,0.873753
223862867,71234722,741,512008,2733.23,23950000,397906,0.00533825,0.777148,0.778135,0.729528
223875158,71234722,17424,3021080,30501.8,148048000,4085360,0.0100963,1.35229,1.32004,0.463519
223861307,71234722,223,953363,2474.01,24477400,335960,0.00259504,0.352395,0.358921,0.652845
223860796,71234722,19,174934,693.529,8255380,96276.3,0.00396452,0.550358,0.559347,0.462005
223865727,71234722,15674,561522,1857.53,19952400,242107,0.00330803,0.431161,0.441946,1.06844
223860823,71234722,39,10436300,9502.65,511699000,1491120,0.000910538,0.142878,0.148956,1.7976
223873789,71234722,17066,1994030,8457.18,84726000,1090730,0.00424126,0.546996,0.536976,0.402065
223864571,71234722,1073,53885500,1603750,2692550000,314316000,0.0297623,5.83304,5.8253,0.457604
223862267,71234722,565,699380,846.349,33782700,139080,0.00121014,0.198862,0.198862,0.8271
223865552,71234722,15612,34832,33.9743,1256300,4511.14,0.000975378,0.129511,0,0
223869139,71234722,16269,370073,670.385,14719100,85373.7,0.0018115,0.230695,0.227358,0.653325
223870127,71234722,16470,258236,281.448,9983930,35732.6,0.00108989,0.138372,0.1412,0.325794
223860998,71234722,127,1905670,2034.96,89522000,268487,0.00106784,0.140888,0.141202,0.592051
223873354,71234722,16972,538754,4245.98,28110100,574235,0.00788111,1.06586,1.055,0.372694
223864984,71234722,10683,4501530,118355,220088000,22985100,0.0262922,5.10607,5.0454,0.483477
223869160,71234722,16283,34969,62.5957,1324920,7900.23,0.00179004,0.225921,0,0
223862597,71234722,647,4371120,8673.96,177466000,1147890,0.00198438,0.262607,0.262608,0.593895
223870057,71234722,16447,209694,1145.97,10616100,162452,0.00546496,0.774712,0.775119,0.866088
223863362,71234722,846,699380,6535.03,35854900,1143700,0.00934404,1.63531,1.63531,0.557737
223866917,71234722,15863,1397030,1556.2,51439700,203284,0.00111393,0.145511,0.145465,0.88642
223874290,71234722,17215,197331,817.351,8154900,103618,0.00414204,0.525099,0.522459,0.216142
223864259,71234722,1006,904381,71.607,15244400,10931.3,7.91779e-05,0.012087,0.0115488,1.26317
223877005,71234722,111220816,215095,610.053,10175600,81180.8,0.0028362,0.377418,0.374892,0.134556
223873925,71234722,17122,53680.5,236.76,2811140,32253.6,0.00441055,0.600843,0.589805,0.200292
223874662,71234722,17335,265834,1485.7,9427620,193860,0.00558884,0.729252,0.735424,0.213548
223871740,71234722,16714,104907,154.397,4700140,19819.7,0.00147175,0.188926,0.188926,0.454481
223873262,71234722,16919,65706900,1809950,3262040000,354363000,0.0275458,5.39309,5.38506,0.530292
223867070,71234722,15901,804287,1421.64,33347800,188565,0.00176758,0.23445,0.23445,0.63784
223868817,71234722,16203,173825,155.892,7780300,21385.6,0.000896834,0.12303,0.11251,1.16413
223864183,71234722,982,183488,458.655,8015900,63625,0.00249965,0.346753,0.34763,0.457253
223868832,71234722,16211,13887900,34007.9,571676000,4399140,0.00244875,0.316762,0.318623,0.646582
223875364,71234722,17452,67964.3,445.28,2755520,56730.7,0.00655168,0.834713,0.837473,0.225931
223861575,71234722,337,6428690,900.918,243494000,138588,0.00014014,0.0215577,0.0215656,1.88722
223862106,71234722,533,2484920,3081.54,104784000,514400,0.00124009,0.207008,0.206006,0.946063
223862816,71234722,721,1922450,671.586,80388000,108215,0.000349339,0.05629,0.0563029,1.22166
223876137,71234722,17565,317857,722.909,5042820,94362.2,0.00227432,0.29687,0.301218,0.741845
223865605,71234722,15628,554493,2062.24,19537400,272987,0.00371914,0.492318,0.47982,0.725899
223861372,71234722,246,906744,3082.63,38805400,404174,0.00339967,0.445742,0.445924,0.352181
223865986,71234722,15699,471218,490.462,14189300,62250.5,0.00104084,0.132106,0.128657,0.736047
223860923,71234722,94,713231,1079.29,29932900,135983,0.00151324,0.190658,0.195823,0.29673
223869308,71234722,16326,201426,175.546,8048450,22325,0.000871518,0.110835,0.11597,0.441587
223860769,71234722,1,69672,63.4753,2180340,7867.68,0.000911059,0.112925,0.112735,0.621824
223861816,71234722,406,899841,1408.53,39712000,187943,0.0015653,0.208862,0.212483,0.688881
223865354,71234722,15580,319344,134.408,11944900,17773,0.000420889,0.0556547,0.056536,0.858771
223873086,71234722,16871,349690,1493.72,15176800,204010,0.00427157,0.583403,0.583403,0.23471
223864053,71234722,955,1016750,4581.91,17317800,621171,0.00450643,0.610937,0.607394,0.839878
223861287,71234722,212,15601900,85938.1,604354000,13049000,0.00550817,0.836372,0.832655,0.818164
223875845,71234722,17505,34683.2,157.13,1435830,19822.6,0.00453043,0.571534,0,0
223875472,71234722,17469,501575,2094.38,16945000,265080,0.00417562,0.528496,0.481712,0.636678
223862087,71234722,526,1433730,3983.63,51018000,710475,0.00277851,0.495543,0.495543,0.891783
223862685,71234722,700,600620,2040.72,23187100,259554,0.00339768,0.432143,0.438157,0.593654
223867376,71234722,15981,9790840,29360.2,427113000,4022580,0.00299874,0.410851,0.41084,0.818189
223872998,71234722,16852,419628,4008.95,19699600,705645,0.00955357,1.6816,1.6816,0.549029
223873021,71234722,16859,174845,1065.33,7566370,177470,0.00609297,1.01501,1.01501,0.268885
223877343,71234722,112892325,31838.2,72.8536,1167670,9129.72,0.00228825,0.286754,0,0
223863503,71234722,886,13143000,21706.6,621611000,3414670,0.00165156,0.259808,0.271161,1.42466
223873197,71234722,16894,1160630,5498.54,54139300,714056,0.00473756,0.615233,0.613888,0.168151
223864199,71234722,985,25767900,9262.65,1015360000,1165260,0.000359465,0.0452213,0.0448833,1.31928
223870299,71234722,16481,629442,716.548,28248500,91946.3,0.00113839,0.146076,0.146076,0.280169
223870488,71234722,16536,1585630,1461.92,78643200,199842,0.000921983,0.126034,0.127548,0.910538
223860865,71234722,61,104907,341.227,5067470,44005.4,0.00325266,0.41947,0.41947,0.153027
223877298,71234722,111220900,208834,600.426,7898200,76307.5,0.00287513,0.365397,0.373282,0.342084
223860960,71234722,110,86244.1,153.913,3615690,19476.2,0.00178462,0.225827,0.223569,0.0789896
223870698,71234722,16589,269306,360.287,14060400,50031.8,0.00133784,0.185781,0.186347,0.438168
223861035,71234722,143,209130,1228.51,5669550,165520,0.00587436,0.791468,0.791977,0.564249
223871607,71234722,16682,745334,1207.46,35406500,172359,0.00162003,0.231251,0.224378,0.58478
223868825,71234722,16204,173825,155.892,7780300,21385.6,0.000896834,0.12303,0.11251,1.16413
223867336,71234722,15971,5747120,33768.1,269890000,5619410,0.00587565,0.977778,0.976891,0.722394
223875862,71234722,17508,626638,1485.65,6572470,208465,0.00237083,0.332672,0.330577,1.04954
223861497,71234722,303,1748450,9345.01,89412400,1416370,0.00534474,0.810074,0.810074,0.842728
223873877,71234722,17104,838485,6746.22,42484500,896416,0.00804572,1.06909,1.06946,0.362791
223866182,71234722,15762,1400310,1030.56,54651400,137031,0.000735952,0.0978577,0.103801,1.21883
223869199,71234722,16295,476828,1821.74,18290600,231889,0.00382054,0.486315,0.484215,0.250354
223865974,71234722,15697,448804,593.163,9022070,83795.9,0.00132165,0.186709,0.180259,0.614566
223867057,71234722,15898,2762550,5872.31,119563000,787453,0.00212568,0.285045,0.285045,0.688535
223867915,71234722,16096,69938,22.4818,3381230,2975.8,0.000321454,0.0425492,0.0425492,0.0204131
223870397,71234722,16494,118995,251.698,4695350,32991,0.00211519,0.277246,0.272251,0.329675
223872930,71234722,16840,21500700,681363,1182960000,133120000,0.0316902,6.1914,6.1774,0.442658
223870757,71234722,16604,757612,1918.53,35313000,283068,0.00253233,0.373632,0.405425,0.732222
223865593,71234722,15626,1752070,4780.59,66022100,621839,0.00272854,0.354917,0.370597,0.780398
223867052,71234722,15895,2762550,5872.31,119563000,787453,0.00212568,0.285045,0.285045,0.688535
223867275,71234722,15957,2762300,26278.5,174002000,4011570,0.00951325,1.45226,1.45224,0.46862
223862649,71234722,668,982499,1544.44,38856800,196344,0.00157195,0.199842,0.196419,0.424663
223873333,71234722,16958,559504,3623.19,27311300,478753,0.00647572,0.855675,0.855675,0.304836
223870076,71234722,16452,489566,455.832,24318900,65381.6,0.000931095,0.13355,0.13355,0.603886
223862408,71234722,599,1315980,2243.71,56748300,300131,0.00170497,0.228066,0.223716,0.725749
223865382,71234722,15584,135731,54.9362,5165430,7240.03,0.000404742,0.0533408,0.0529483,0.629014
223868657,71234722,16170,5696500,3316.23,270918000,458918,0.000582151,0.0805613,0.0805958,0.941799
223861514,71234722,310,1153740,3760.33,56299400,518299,0.00325925,0.449233,0.468243,0.564175
223867359,71234722,15977,454597,1203.51,20773200,199304,0.00264743,0.43842,0.43842,0.73249
223873767,71234722,17056,1888480,10819.7,80458900,1408400,0.0057293,0.745785,0.73931,0.281002
223860815,71234722,31,19481700,18529.9,954449000,2780570,0.000951143,0.142727,0.148038,1.61728
223871276,71234722,16636,1178650,3848.36,45328700,499832,0.00326506,0.424072,0.426383,0.388041
223869845,71234722,16402,742617,1193.46,32646600,158469,0.0016071,0.213393,0.213667,0.719417
223863943,71234722,946,2582690,6890.46,97497300,895966,0.00266794,0.346912,0.37229,0.736516
223867415,71234722,15991,5245340,18115.4,250873000,2659220,0.00345362,0.506967,0.506968,1.09485
223870707,71234722,16591,1147790,2145.25,57202400,308973,0.00186903,0.26919,0.304814,1.00717
223876325,71234722,17640,238729,871.575,6579120,113166,0.00365089,0.474035,0.474256,0.193656
223875905,71234722,17516,34683.2,274.933,1401060,34776.7,0.00792698,1.0027,0,0
223862502,71234722,623,124448000,254651,5826200000,34721000,0.00204624,0.279,0.27808,0.997766
223867545,71234722,16012,16513000,15714.9,850647000,2166050,0.000951669,0.131172,0.131326,0.976992
223865425,71234722,15591,167297,92.3272,5495540,12391.5,0.000551877,0.074069,0.0778851,0.562046
223865100,71234722,10699,909194,792.83,42922700,113093,0.000872015,0.124389,0.124389,0.628998
223872942,71234722,16842,18176900,595066,1021640000,116420000,0.0327376,6.40482,6.39988,0.412366
223864726,71234722,1118,130459,571.481,5297760,74351.3,0.00438055,0.569922,0.575955,0.195371
223865546,71234722,15610,206793,207.66,6210900,27085.9,0.00100419,0.130981,0.128746,0.558059
223864959,71234722,10678,4472870,159871,255679000,31626900,0.0357423,7.07082,7.07396,0.206227
223867898,71234722,16089,34969,10.4084,1875620,1394.9,0.000297645,0.0398897,0,0
223876866,71234722,111220768,139875,1004.55,6274570,131131,0.00718176,0.937492,0.937499,0.519497
223870051,71234722,16443,1048760,3122.77,52073600,442965,0.00297757,0.422369,0.422611,1.17955
223873019,71234722,16858,838948,5860.79,40946800,879643,0.00698587,1.04851,1.04876,0.603338
223873314,71234722,16947,25887900,772944,1259650000,152672000,0.0298573,5.89742,5.88468,0.450518
223873800,71234722,17070,101446,272.284,3946790,34949.2,0.00268403,0.34451,0.344224,0.591382
223876113,71234722,17549,1112840,11462.8,47967400,1553730,0.0103005,1.39618,1.35435,0.605101
223876495,71234722,111220664,1188950,7256.65,58818600,950309,0.00610343,0.799287,0.799287,0.280493
223862667,71234722,684,343625,426.678,11932100,54176.3,0.0012417,0.157661,0.154349,0.51119
223862711,71234722,706,357422,2152.58,16781800,306245,0.00602251,0.856817,0.848506,0.957431
223866445,71234722,15816,981301,450.18,36176200,57199.1,0.000458758,0.0582891,0.0574369,0.496865
223870477,71234722,16532,2567090,2802.11,127355000,396994,0.00109155,0.154647,0.158086,0.90954
223872873,71234722,16822,972988,26492.1,60609500,4861810,0.0272275,4.99678,5.13787,0.421856
223874434,71234722,17268,797288,3441.45,30853300,448314,0.00431644,0.562299,0.559558,0.273264
223862323,71234722,578,1000860,1356.42,44764400,193070,0.00135525,0.192904,0.191639,0.884292
223872767,71234722,16810,65725000,1728870,3521180000,331658000,0.0263046,5.04614,5.1038,0.615786
223863476,71234722,879,8343300,7704.53,367803000,1191010,0.00092344,0.14275,0.136347,1.65347
223866037,71234722,15711,63593.1,42.2991,1492840,5424.88,0.000665153,0.085306,0.0807167,0.805908
223860804,71234722,26,6410710,12182.6,311378000,1678320,0.00190035,0.261799,0.256795,0.720521
223873696,71234722,17033,1850410,17732.7,94053200,2395630,0.00958308,1.29465,1.29449,0.315238
223860819,71234722,35,146995,876.441,6085650,119173,0.00596239,0.81073,0.800975,0.445601
223874769,71234722,17360,34969,251.593,1024040,33560.2,0.00719473,0.959713,0,0
223870469,71234722,16527,33326.6,25.9531,1638670,3509.73,0.000778751,0.105313,0,0
223861394,71234722,258,8720040,9070.25,400141000,1193390,0.00104016,0.136856,0.142801,0.988928
223863324,71234722,839,268396,830.123,10394200,105543,0.0030929,0.393235,0.399351,0.216307
223875880,71234722,17512,274118,1275.47,7078990,167515,0.00465299,0.611104,0.589748,0.336825
223862633,71234722,656,5661760,2153.27,133378000,298073,0.000380318,0.0526468,0.0521707,1.14876
223872219,71234722,16775,464970,3673.61,21689800,662761,0.00790075,1.42538,1.49799,0.86333
223860827,71234722,41,807062,1302.88,29654200,222336,0.00161434,0.275488,0.271582,0.885646
223860841,71234722,50,402101,772.078,18275300,107736,0.00192011,0.267932,0.27121,0.802
223862669,71234722,687,4947980,6683.62,236402000,1059860,0.00135078,0.214201,0.21844,1.4815
223871928,71234722,16742,31163.4,142.189,1212870,18130.6,0.00456269,0.581792,0,0
223862286,71234722,571,4806170,8533.01,211347000,1136930,0.00177543,0.236557,0.241832,0.953792
223862496,71234722,622,104447,68.2852,4930250,10963.7,0.000653779,0.104969,0.105143,0.684073
223862915,71234722,754,10500100,12872.5,418375000,1700100,0.00122594,0.161913,0.160882,0.814462
223869811,71234722,16398,25387000,58743.1,1240050000,8139720,0.0023139,0.320625,0.315045,1.41635
223861273,71234722,206,160716,721.447,6014850,94880.1,0.00448896,0.590359,0.595293,0.563595
223869572,71234722,16348,1864080,4449.54,80524200,582603,0.00238699,0.312542,0.313425,0.819043
223866404,71234722,15808,69938,80.6454,3516270,10137.3,0.0011531,0.144946,0.144946,0.116954
223868949,71234722,16232,559504,748.715,21992100,95227.1,0.00133818,0.170199,0.170199,0.499824
223860870,71234722,64,661270,2216.6,33314200,306853,0.00335204,0.464036,0.464598,0.565661
223863130,71234722,772,2352080,1888.56,114735000,250637,0.000802932,0.10656,0.10466,0.700763
223875541,71234722,17479,497884,4692.32,24938100,647718,0.00942452,1.30094,1.23775,0.433852
223861526,71234722,314,34969,280.788,2109140,36458.7,0.00802962,1.0426,0,0
223861969,71234722,473,2783480,3533.24,118005000,458616,0.00126936,0.164764,0.164247,0.857138
223871288,71234722,16640,131342,500.139,4970900,63712.8,0.00380791,0.48509,0.484591,0.0280098
223865503,71234722,15603,183123,580.999,7409490,76707,0.00317273,0.418883,0.4219,0.427242
223866414,71234722,15811,5484040,4938.42,249598000,625385,0.000900507,0.114037,0.113147,0.527608
223864501,71234722,1061,206025,424.404,10319600,58492,0.00205997,0.283907,0.283512,0.975526
223867405,71234722,15988,1748450,5170.61,79889700,700708,0.00295726,0.40076,0.40076,0.568675
223875392,71234722,17455,303238,1529.35,9739430,196808,0.0050434,0.64902,0.650158,0.221436
223866755,71234722,15833,419616,805.878,17438200,106465,0.00192051,0.253721,0.253721,0.274611
223869016,71234722,16247,6177280,17300.8,245949000,2228070,0.00280072,0.360687,0.363435,0.534328
223870022,71234722,16435,1427470,1554.72,72092500,214626,0.00108914,0.150354,0.150301,0.34583
223869280,71234722,16320,992256,1496.05,47891100,207882,0.00150773,0.209505,0.212367,0.562087
223873185,71234722,16889,1769870,9090.07,77586400,1209390,0.005136,0.683323,0.689916,0.486047
223870475,71234722,16530,2567090,2802.11,127355000,396994,0.00109155,0.154647,0.158086,0.90954
223861962,71234722,471,104907,159.943,4931080,22029.6,0.00152461,0.209992,0.209992,0.521652
223875933,71234722,17521,47565.8,135.512,788001,17911.4,0.00284895,0.376561,0.376028,0.15194
223876128,71234722,17559,139562,829.923,3847310,110623,0.00594662,0.792641,0.738857,0.469181
223861850,71234722,418,944163,2602.49,37508600,352659,0.0027564,0.373515,0.373515,0.584569
223870761,71234722,16605,190756,845.795,7792970,140474,0.00443391,0.736409,0.716626,0.454822
223875179,71234722,17429,256047,833.04,11235400,110149,0.00325346,0.430188,0.431919,0.263962
