id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224499677,71378328,10694,1136960,9033.3,58264200,1276370,0.00794513,1.12261,1.13852,0.45629
224502520,71378328,16001,150300000,3245610,8142380000,475310000,0.0215942,3.16241,3.01435,0.835749
224502073,71378328,15953,275703,10179.2,14016000,1458550,0.036921,5.29028,5.29368,0.340916
224509969,71378328,17405,34275,563.346,1773270,80564.4,0.0164361,2.35053,0,0
224496212,71378328,90,88767.3,804.051,4154260,107951,0.00905797,1.21611,1.214,0.143991
224503657,71378328,16188,3142080,23886.2,169701000,3356840,0.00760201,1.06835,1.07692,0.527119
224498981,71378328,1047,1876570,29732.7,120111000,4145740,0.0158442,2.20921,2.17824,0.351777
224500783,71378328,15765,1369540,7032.96,66712600,990494,0.00513527,0.723231,0.430564,0.477625
224497200,71378328,421,69938,589.904,2463030,83439.7,0.00843467,1.19305,1.19305,0.261061
224503616,71378328,16182,82284.4,561.62,4536980,78679.8,0.00682535,0.956193,0.938568,0.869145
224498541,71378328,930,990447,4706.11,53829100,648988,0.0047515,0.655248,0.654536,0.27039
224497259,71378328,472,255779,6316.48,13388900,896191,0.024695,3.50376,3.42638,0.425226
224496208,71378328,87,69153.9,404.158,3290270,55034.3,0.00584433,0.795823,0.79581,0.0154471
224500739,71378328,15755,655449,1556.4,28353400,208127,0.00237456,0.317534,0.317145,0.536831
224497993,71378328,729,253449,3382.43,14773500,444745,0.0133456,1.75477,1.66595,0.484499
224508234,71378328,16986,1198190,13040.5,55026100,1760740,0.0108835,1.4695,0.879112,0.565678
224499073,71378328,1064,7034430,62347.3,382975000,9585730,0.00886316,1.36269,1.39196,0.50295
224503225,71378328,16135,1818480,35449.7,104046000,5729760,0.0194941,3.15085,3.13997,0.557863
224508739,71378328,17095,3305560,29810.1,138686000,4510050,0.00901817,1.36438,1.06806,1.21797
224512530,71378328,112892283,61603.1,322.992,2494590,42612.5,0.00524311,0.691726,0.691567,0.0464367
224507754,71378328,16829,24296900,380268,1624830000,59513100,0.0156509,2.44941,2.37669,0.532145
224511416,71378328,17562,1501120,10662,39959600,1417570,0.0071027,0.94434,0.917625,1.22828
224507532,71378328,16736,505525,5008.85,22519600,670020,0.00990821,1.32539,1.29506,0.239399
224508305,71378328,17001,33857.6,381.826,1767110,52640.4,0.0112774,1.55476,0,0
224497197,71378328,418,720995,23536.5,36072100,3345050,0.0326445,4.63949,4.68687,0.293862
224509433,71378328,17280,1708450,5289.38,53726900,681079,0.00309601,0.398652,0.402708,0.458552
224503602,71378328,16179,601472,3183,32223200,446292,0.00529202,0.741999,0.74716,0.568105
224506414,71378328,16586,58616.2,1368.81,3781210,202801,0.023352,3.4598,0,0
224499646,71378328,10684,1160210,12668.7,76200100,1943250,0.0109193,1.67491,1.48801,0.345175
224509288,71378328,17223,3365380,38257,140682000,5475720,0.0113678,1.62707,1.38432,1.18399
224507861,71378328,16879,820529,14257.9,43706800,1998210,0.0173765,2.43528,3.01805,0.27285
224509215,71378328,17192,85482.6,1338.72,2922120,170886,0.0156607,1.99908,0,0
224508053,71378328,16967,4287250,40425.7,188275000,5573080,0.00942926,1.29992,0.83082,0.740638
224496322,71378328,146,3991490,25671.8,153140000,3355270,0.00643164,0.840606,0.471239,0.458801
224506916,71378328,16640,34297.8,108.78,1256190,14060.7,0.00317162,0.409958,0,0
224509853,71378328,17379,726397,8463.99,27108000,1100270,0.011652,1.5147,0.927166,0.695115
224500476,71378328,15680,329670,2078.03,8935240,296986,0.00630338,0.900858,0.285058,0.461245
224498955,71378328,1039,50418.6,1317.57,3165360,186344,0.0261327,3.69594,3.73118,0.063906
224497073,71378328,366,352719,731.515,16689300,102665,0.00207393,0.291066,0.296969,0.541324
224508061,71378328,16971,287319,8099.13,17822300,1186990,0.0281886,4.13124,2.45211,0.108883
224498900,71378328,1022,2990470,34410.3,142189000,4876610,0.0115067,1.63072,1.64532,0.803256
224496121,71378328,22,3809910,85198.1,209290000,12591900,0.0223622,3.30503,3.31428,0.726061
224500311,71378328,15626,942286,5892.27,41434800,806282,0.00625317,0.855666,0.633257,0.543688
224497263,71378328,475,1577750,7208.16,79867400,998676,0.00456864,0.632976,0.642821,0.415538
224512064,71378328,111220788,390732,4350.49,17813200,608048,0.0111342,1.55618,1.03428,0.305352
224508218,71378328,16984,1198190,13040.5,55026100,1760740,0.0108835,1.4695,0.879112,0.565678
224497145,71378328,393,28327.1,222.321,1722640,30449.6,0.00784833,1.07493,0,0
224499066,71378328,1062,946892,7663.04,51743800,1054300,0.00809283,1.11344,1.0825,0.584455
224500523,71378328,15690,34665.7,221.118,1062350,30865.1,0.00637859,0.890363,0,0
224497268,71378328,479,543848,9044.43,30715900,1460950,0.0166304,2.68632,2.69388,0.973519
224509449,71378328,17290,6751950,58300.1,247591000,7923420,0.00863456,1.1735,0.839159,0.964689
224512283,71378328,111220878,1099810,9058.96,44982200,1278550,0.00823686,1.16252,1.03248,0.579218
224496455,71378328,231,28855.3,375.626,1383290,52620.3,0.0130176,1.82359,0,0
224504506,71378328,16328,3922800,40168.4,175553000,5566550,0.0102397,1.41902,1.30499,0.641624
224508065,71378328,16972,201646,6631.26,12622200,977036,0.0328856,4.8453,0,0
224512326,71378328,111220898,30904.7,847.758,1821830,118477,0.0274313,3.83361,0,0
224508755,71378328,17098,688851,10808.3,34145100,1813940,0.0156903,2.63328,2.6043,0.616168
224507635,71378328,16790,580256,6209.42,26242900,848289,0.0107012,1.46192,1.52641,0.803512
224507503,71378328,16725,2689320,26481.5,118587000,3616380,0.00984691,1.34472,1.3856,0.672498
224496357,71378328,170,808533,9885.62,43008500,1566690,0.0122266,1.93769,1.93759,0.926534
224501255,71378328,15822,379897,6214.11,19066100,886455,0.0163574,2.33341,2.567,0.779267
224507497,71378328,16722,201365,1392.27,9266510,186075,0.00691414,0.924069,0.980906,0.383452
224506949,71378328,16658,21405200,320973,1295530000,47161100,0.0149951,2.20325,2.09578,0.654468
224499431,71378328,1105,293503,3256.36,14835900,437435,0.0110948,1.49039,1.4931,0.254669
224507721,71378328,16819,4660500,68594.8,296951000,10545400,0.0147183,2.26273,2.1618,0.500069
224500246,71378328,15609,206074,3766.93,8355680,521360,0.0182795,2.52997,0,0
224496245,71378328,114,50007.4,497.573,1679860,66762.1,0.00994998,1.33504,0,0
224509948,71378328,17400,1494760,8671.69,49624600,1119360,0.00580139,0.748853,0.749582,0.486954
224502443,71378328,15983,3482690,106958,197511000,15054600,0.0307113,4.32268,4.13323,0.647071
224508249,71378328,16991,1095800,12147.5,50010500,1638080,0.0110855,1.49487,0.873815,0.597749
224512089,71378328,111220810,53489.5,857.523,2518040,121510,0.0160316,2.27166,2.30184,0.324767
224510138,71378328,17440,847232,11272.4,28662600,1505810,0.013305,1.77733,1.12914,0.653154
224496413,71378328,196,140841,7869.88,9847020,1196560,0.0558776,8.49577,0,0
224504010,71378328,16243,191945,2937.15,9434790,399137,0.015302,2.07943,1.44226,0.132433
224509757,71378328,17356,78174.2,1251.34,3316620,174976,0.016007,2.23828,2.25655,0.23682
224500797,71378328,15768,261147,2728.45,14398700,394350,0.010448,1.51007,0,0
224511642,71378328,111220626,419146,4499.51,20326900,653377,0.0107349,1.55883,0.706822,0.315391
224499782,71378328,10713,2106250,28363.7,142374000,4275800,0.0134664,2.03006,1.96999,0.278425
224500452,71378328,15676,138733,927.157,6984760,122583,0.00668305,0.883595,0.883595,0.201768
224504603,71378328,16335,1412800,10314.9,66314800,1410470,0.00730101,0.998353,0.914785,0.694892
224497178,71378328,409,1469260,15467.9,80955200,2111380,0.0105277,1.43704,1.40072,0.505778
224498645,71378328,987,7233750,51600,281301000,6955340,0.00713324,0.961512,0.73466,0.760858
224498889,71378328,1020,968983,4567.89,46162000,628808,0.00471411,0.648935,0.62383,0.808448
224509130,71378328,17148,933621,3158.16,34209100,403401,0.0033827,0.432082,0.396922,0.339605
224496492,71378328,248,369073,6761.14,17127100,934332,0.0183192,2.53156,2.46282,0.540972
224507818,71378328,16860,145036,803.949,6962210,110469,0.00554308,0.761664,0.746878,0.290412
224507892,71378328,16906,347576,1677.02,13218000,227282,0.0048249,0.653905,0.648482,0.591197
224501575,71378328,15878,266288,1536.25,13036200,211025,0.00576912,0.792468,0.784023,0.457215
224511286,71378328,17536,477505,2338.68,12821000,308866,0.00489772,0.646833,0.643936,0.195359
224499719,71378328,10700,825379,3792.74,44100900,531091,0.00459516,0.643452,0.679523,0.713167
224496218,71378328,94,172526,1147.28,8063010,154376,0.00664991,0.894798,0.894833,0.171458
224508329,71378328,17008,341424,1249.34,12855000,168240,0.00365919,0.49276,0.494492,1.16814
224509154,71378328,17163,284394,2905.13,12547600,460965,0.0102151,1.62087,1.61069,0.577605
224504733,71378328,16339,484988,5874.41,21609000,794713,0.0121125,1.63862,1.3897,0.517636
224497739,71378328,632,2318340,49609.3,138303000,8281520,0.0213987,3.57218,3.09684,0.897021
224500827,71378328,15772,102646,128.949,4407810,17364,0.00125624,0.169164,0.169128,0.203009
224505190,71378328,16409,9962160,65241.2,508401000,9119970,0.0065489,0.915461,0.856697,0.648348
224497576,71378328,587,136790,668.533,5982390,91267.5,0.00488731,0.66721,0.669341,0.548884
224509187,71378328,17179,67486,1083.06,3943280,157640,0.0160487,2.33589,2.37987,0.140213
224497599,71378328,593,1532000,7584.89,44715500,1096750,0.00495097,0.715896,0.726629,0.438822
224511404,71378328,17559,95333.4,1052.15,3576050,140345,0.0110365,1.47215,1.75812,1.10583
224496188,71378328,68,750958,21979.4,35256600,3437320,0.0292684,4.57724,4.55198,0.427471
224501293,71378328,15831,912306,24478.4,43527900,3486620,0.0268313,3.82177,4.20823,0.349416
224509350,71378328,17247,25681.6,408.158,974970,55154,0.015893,2.14761,0,0
224497191,71378328,415,4890420,89284.8,272866000,13675300,0.0182571,2.79635,2.78514,0.533657
224502838,71378328,16064,3338950,61087,140615000,8958380,0.0182953,2.683,2.70238,0.954124
224502893,71378328,16079,468889,10914.5,29456500,1666470,0.0232773,3.55407,3.56014,0.219867
224501688,71378328,15908,6414000,243653,402338000,37313900,0.0379876,5.81757,3.70857,0.342224
224501276,71378328,15829,2008070,39108.8,90402000,5506660,0.0194758,2.74227,2.98728,0.555069
224504242,71378328,16269,220453,2026.02,10952600,270871,0.00919025,1.2287,1.13805,0.219233
224499291,71378328,1081,32257.7,1119.1,2028050,159414,0.0346925,4.94188,0,0
224503804,71378328,16219,137994,1334.56,6926590,186624,0.00967109,1.3524,1.35226,0.364453
224497702,71378328,622,23135.4,389.719,1518260,56146.6,0.0168452,2.42687,0,0
224500221,71378328,15602,1115090,6730.83,51740200,884673,0.00603613,0.793364,0.753474,0.272969
224504247,71378328,16270,451024,5452.58,17251700,735266,0.0120893,1.63021,1.08038,0.377658
224506172,71378328,16547,77966.7,486.129,3863540,64935.3,0.00623509,0.832859,0.84348,0.585694
224507772,71378328,16844,955345,14235.8,51615800,2056590,0.0149012,2.15272,1.47265,0.366281
224498868,71378328,1011,1039550,16711.2,55600300,2203690,0.0160754,2.11985,2.11492,0.458513
224496120,71378328,19,102495,1238.72,4955990,176417,0.0120856,1.72122,1.71882,0.130712
224507570,71378328,16764,550900,4489.1,29676900,632793,0.00814866,1.14865,0.785032,0.187583
224508529,71378328,17050,58938.8,781.077,3365900,112261,0.0132523,1.90471,1.90581,0.11311
224499761,71378328,10708,960552,12181.2,65689200,1829870,0.0126814,1.90502,1.82882,0.169199
224502449,71378328,15984,3482690,106958,197511000,15054600,0.0307113,4.32268,4.13323,0.647071
224507748,71378328,16827,160320,3737.01,9350720,555677,0.0233096,3.46604,0,0
224503667,71378328,16191,3142080,23886.2,169701000,3356840,0.00760201,1.06835,1.07692,0.527119
224504382,71378328,16298,136233,1117.84,5931890,146471,0.00820536,1.07515,1.08016,0.316572
224506848,71378328,16636,604075,2986.41,22568100,395868,0.00494376,0.65533,0.559369,0.472934
224497628,71378328,602,24706.1,523.229,1452910,73074.4,0.0211781,2.95775,0,0
224505002,71378328,16388,929972,25051.6,51132000,3909630,0.026938,4.20403,4.19466,0.406618
224497217,71378328,431,283840,5877.22,16455800,981867,0.0207061,3.45922,3.35683,0.642778
224497270,71378328,480,125959,1602.74,6418310,225282,0.0127243,1.78853,1.85518,0.957895
224503211,71378328,16132,1457660,28983.8,82109200,4335610,0.0198838,2.97436,3.1024,0.584362
224506387,71378328,16584,185266,3084.08,10766500,450344,0.0166467,2.43079,2.10424,0.346912
224496402,71378328,189,238675,497.638,11105400,68247.1,0.002085,0.285941,0.285831,0.629224
224509139,71378328,17153,617009,1726.49,22153500,219119,0.00279817,0.355132,0.313765,0.392258
224496327,71378328,148,176647,3128.74,9472780,412064,0.0177118,2.3327,2.11317,0.709966
224499776,71378328,10711,1757630,22043.7,120577000,3346670,0.0125417,1.90408,1.82608,0.229035
224498641,71378328,985,15212600,426031,779698000,63655100,0.0280052,4.18438,4.0022,0.93461
224499960,71378328,10732,1141190,14933.1,82212600,2242330,0.0130856,1.96491,1.90144,0.233304
224512399,71378328,111220930,21228.6,178.568,732440,23891.3,0.00841167,1.12543,0,0
224496523,71378328,258,3734870,29622.2,181169000,4296620,0.00793124,1.15041,1.10002,0.858142
224509331,71378328,17238,521085,1420.46,18730900,206675,0.00272596,0.396625,0.387459,0.56278
224496324,71378328,147,45452.1,1403.17,2972130,209219,0.0308715,4.60307,0,0
224504318,71378328,16287,512158,3533.39,23678700,465293,0.00689901,0.908495,0.906488,0.260446
224500705,71378328,15734,108503,612.206,3924200,82853.2,0.00564232,0.763606,0.652553,0.239342
224507137,71378328,16685,761662,10219.1,48144100,1440220,0.0134169,1.8909,1.83865,0.340888
224501695,71378328,15909,5308090,211424,336349000,32356200,0.0398304,6.09563,3.85934,0.33085
224505410,71378328,16430,1418090,13417,67968400,1815430,0.00946128,1.28019,1.28037,0.480044
224507672,71378328,16797,350453,3729.4,16430800,506234,0.0106417,1.44451,1.4841,0.504481
224497384,71378328,551,387567,2508.25,20315800,342348,0.00647177,0.883326,0.887938,0.178783
224507509,71378328,16728,2345670,23177.1,104292000,3157920,0.0098808,1.34628,1.40698,0.611434
224496141,71378328,48,4455830,112317,265241000,16849000,0.0252068,3.78135,3.77547,0.418582
224496404,71378328,191,686113,25006.5,40766000,3577820,0.0364466,5.21462,4.31872,0.118913
224501507,71378328,15865,984983,41506.6,49723500,6314010,0.0421394,6.41027,6.27008,0.391874
224496961,71378328,345,5693000,86986.6,311411000,12238000,0.0152796,2.14966,2.21062,0.84999
224509282,71378328,17221,8229510,61281.5,296669000,8498910,0.00744655,1.03274,0.886154,1.34856
224498742,71378328,998,641572,16305.3,32601400,2395150,0.0254145,3.73326,3.78516,0.687242
224496346,71378328,162,194812,3343.84,12127400,483553,0.0171645,2.48215,2.41796,0.0890806
224505690,71378328,16464,270058,1451.86,14490400,201109,0.00537611,0.744689,0.74928,0.353327
224498333,71378328,821,3233350,36350.9,140735000,5317810,0.0112425,1.64467,1.66482,0.419064
224498550,71378328,936,3530870,62441.7,226374000,10050000,0.0176845,2.84633,2.76161,0.351324
224510342,71378328,17476,6205650,71152.1,229693000,9650060,0.0114657,1.55504,1.42577,0.910269
224508045,71378328,16964,130501,2307.69,8310810,337886,0.0176833,2.58914,2.5266,0.100691
224508522,71378328,17049,56784.9,239.099,2245070,32986.1,0.00421061,0.580896,0.580291,0.245644
224504774,71378328,16342,115822,502.977,5993140,72627.9,0.00434268,0.627066,0.626964,0.145568
224498630,71378328,980,150851,898.599,7504340,118629,0.00595688,0.786403,0.813142,0.281537
224497134,71378328,385,10742300,148258,558544000,21475700,0.0138014,1.99917,2.03976,0.610155
224509937,71378328,17398,66526.8,478.845,2201600,61381.7,0.00719777,0.922661,0.922664,0.0220188
224504863,71378328,16353,4319550,40333.2,177674000,5570360,0.00933737,1.28957,1.28594,0.509588
224497327,71378328,512,79570300,990237,4767420000,155480000,0.0124448,1.95399,1.82522,0.704962
224496945,71378328,337,4526420,146798,242684000,21869500,0.0324315,4.83153,4.8013,0.609992
224504399,71378328,16300,32311.4,336.38,1487350,44121.5,0.0104106,1.36551,0,0
224498595,71378328,965,207738,2776.2,8630460,441975,0.0133639,2.12756,0,0
224496727,71378328,298,396968,9926.23,18994700,1413670,0.0250051,3.56116,3.61252,0.329053
224502667,71378328,16041,2865910,59046.3,180717000,8485310,0.020603,2.96077,2.73118,0.747254
224501307,71378328,15833,337461,10028.5,16980400,1448620,0.0297175,4.29271,4.20823,0.349416
224497554,71378328,580,192731,1787.82,9687290,238003,0.00927625,1.2349,1.24324,0.118116
224500768,71378328,15762,346455,1050.3,15070600,140091,0.00303157,0.404354,0.404217,0.422521
224496184,71378328,66,28093.7,353.11,1296430,47341.3,0.012569,1.68513,0,0
224497075,71378328,367,542881,5935.1,26171000,804224,0.0109326,1.4814,0.926901,0.281761
224497303,71378328,501,106989,2325,5431620,345947,0.0217312,3.23349,3.2646,0.192504
224506004,71378328,16528,15691.8,763.714,1125370,133503,0.0486696,8.50781,0,0
224496639,71378328,266,194138,901.965,9281760,122472,0.00464599,0.630849,0.637097,0.307664
224508034,71378328,16961,419385,7900.88,21714500,1120880,0.0188392,2.67268,1.99949,0.420507
224511980,71378328,111220754,75400.5,1573.41,4109620,217182,0.0208674,2.88038,0,0
224496233,71378328,104,4093110,121175,218994000,17707800,0.0296047,4.32626,4.40682,0.894167
224498370,71378328,844,2558910,127707,173201000,18633100,0.049907,7.28165,8.47151,0.189313
224497550,71378328,578,295968,2638.99,13943700,361555,0.00891648,1.2216,0.850927,0.300105
224508445,71378328,17034,953011,10241,45397400,1473340,0.0107459,1.54598,0.646652,0.593242
224497379,71378328,546,12857.9,290.086,730481,39518,0.0225609,3.07344,0,0
224497563,71378328,582,510788,15996,29040700,2437610,0.0313163,4.77225,4.78883,0.214416
224511682,71378328,111220634,417059,3431.79,19536100,464457,0.00822856,1.11365,1.09341,0.263218
224499002,71378328,1050,626512,20120.6,34783400,3034520,0.0321152,4.84351,4.68682,0.338273
224496190,71378328,69,672703,1726.91,23274900,231804,0.00256711,0.344586,0.32634,0.21322
224505655,71378328,16460,292834,1299.05,13498200,174302,0.00443613,0.595224,0.43247,0.94436
224509546,71378328,17325,168783,1053.25,6866460,137067,0.00624023,0.812092,0.807762,0.183624
224496148,71378328,53,35203.3,183.355,1382090,29412.1,0.00520845,0.835493,0,0
224505605,71378328,16449,51453,48.7267,2202150,6493.27,0.000947014,0.126198,0.126196,0.235684
224507867,71378328,16886,238065,1896.66,11093500,257274,0.00796699,1.08069,1.09176,0.148451
224507982,71378328,16947,20624700,183563,1095540000,28774100,0.00890017,1.39513,1.39145,0.597619
224508009,71378328,16956,667513,7537.58,31488300,1043220,0.011292,1.56284,1.04917,0.255786
224500971,71378328,15781,1808730,12911.9,84425100,1918300,0.00713864,1.06058,1.05836,0.906543
224498432,71378328,874,136344,1381.28,6864310,189727,0.0101309,1.39153,1.40059,0.216923
224504504,71378328,16327,171771,789.362,8012910,107736,0.00459543,0.62721,0.62732,0.327886
224498367,71378328,843,1971420,14767.5,98159500,2078130,0.00749078,1.05413,1.06319,0.453516
224503428,71378328,16140,1129410,15050.6,58220900,2307610,0.013326,2.0432,2.02109,0.630844
224507829,71378328,16864,1381270,20170.6,72585700,2828130,0.0146029,2.04748,1.9203,0.492564
224512381,71378328,111220908,95333.4,1052.15,3576050,140345,0.0110365,1.47215,1.75812,1.10583
224506011,71378328,16529,15691.8,763.714,1125370,133503,0.0486696,8.50781,0,0
224498445,71378328,880,68435.4,1466.31,3878970,209181,0.0214261,3.05662,3.04953,0.241836
224506509,71378328,16599,183919,2810.94,10905600,398738,0.0152836,2.16801,0,0
224497864,71378328,674,30494.5,1007.77,1957350,144766,0.0330476,4.74727,0,0
224509145,71378328,17158,2933590,23293.5,111135000,3401620,0.00794027,1.15954,0.785668,1.21704
224511341,71378328,17544,74220.2,609.688,2662700,86463.9,0.00821459,1.16496,1.1575,0.420269
224496127,71378328,33,1588320,25714.5,101643000,3644700,0.0161898,2.29469,2.32902,0.571298
224507002,71378328,16667,310952,4494.85,18873000,630010,0.0144551,2.02607,2.02749,0.311615
224510548,71378328,17497,479324,6648.31,18667700,893351,0.0138702,1.86377,1.72155,0.958509
224501795,71378328,15925,322840,14125.2,16941700,2027780,0.0437529,6.28108,0,0
224510002,71378328,17411,242594,1345.32,7449440,170058,0.00554557,0.700997,0.700936,0.188921
224497984,71378328,724,202181,989.996,9390390,132774,0.00489659,0.656709,0.656613,0.219634
224501144,71378328,15804,509374,7660.84,27365900,1070780,0.0150397,2.10214,0.979851,0.432871
224501622,71378328,15895,2030180,52740.8,104408000,7477830,0.0259784,3.68334,3.65449,0.532243
224500036,71378328,15567,405885000,8255490,21270600000,1211360000,0.0203395,2.98448,2.77381,0.830621
224510719,71378328,17510,70863.4,803.694,1898290,101680,0.0113415,1.43488,0,0
224507691,71378328,16801,34296.6,114.51,1273580,14739.3,0.00333883,0.42976,0,0
224505621,71378328,16453,1552490,7606.42,77144100,1042960,0.00489951,0.671802,0.634475,0.468404
224496381,71378328,180,643898,13587.7,33541800,1798550,0.0211023,2.79322,2.64077,0.652276
224497953,71378328,708,886839,5281.23,42423600,714369,0.00595512,0.805522,0.813618,0.469588
224506592,71378328,16608,113488,1092.15,6086010,147664,0.00962347,1.30114,0,0
224511939,71378328,111220732,67486,1083.06,3943280,157640,0.0160487,2.33589,2.37987,0.140213
224503416,71378328,16139,548162,7780.29,28615600,1137810,0.0141934,2.07567,2.00453,0.546113
224503786,71378328,16217,345360,3206.87,17075000,444730,0.00928559,1.28773,1.2874,0.414233
224497320,71378328,510,267822,11511.6,17167500,1657580,0.0429824,6.18912,6.25042,0.146001
224501554,71378328,15874,412862,2042.57,20491900,278997,0.00494734,0.675763,0.702072,0.318385
224499265,71378328,1077,31068,109.559,1498680,14864.9,0.00352642,0.478463,0,0
224501261,71378328,15823,379897,6214.11,19066100,886455,0.0163574,2.33341,2.567,0.779267
224510030,71378328,17419,539488,10545.8,30879500,1486040,0.0195477,2.75454,2.4764,0.646365
224497351,71378328,528,67243700,850490,4057830000,134164000,0.0126479,1.99519,1.88164,0.699105
224507187,71378328,16691,427479,8055.37,26300000,1223790,0.0188439,2.8628,2.42047,0.396636
224505333,71378328,16422,646469,2971.67,33990600,426984,0.00459676,0.660485,0.663533,0.35965
224502673,71378328,16042,1623970,45174.7,107282000,6540960,0.0278175,4.02776,3.82798,0.493774
224496338,71378328,156,624555,11279.2,33610900,1486870,0.0180596,2.38068,2.3749,0.452002
224498750,71378328,1004,232028,1611.13,10662100,213393,0.00694371,0.919685,0.919137,0.23158
224504390,71378328,16299,103922,781.464,4444540,102349,0.00751971,0.984867,0.985047,0.353295
224505543,71378328,16442,638448,4408.21,34258400,633527,0.00690458,0.992292,0.972893,0.727285
224498952,71378328,1038,4198540,47103.3,241277000,6313750,0.011219,1.5038,1.41524,0.549535
224497221,71378328,434,838874,17627.3,41930700,2745890,0.021013,3.27331,3.63322,0.407308
224500042,71378328,15568,11766600,76872.9,477683000,10534900,0.00653311,0.895316,0.71943,0.76609
224509707,71378328,17341,68556.3,873.104,3154710,121834,0.0127356,1.77714,1.77714,0.0709998
224502937,71378328,16086,334126,3160.95,18701100,424146,0.00946036,1.26942,1.25641,0.352503
224509989,71378328,17409,129743,654.185,4491600,82867.6,0.00504217,0.638708,0.638984,0.0984725
224509658,71378328,17335,323124,1864.78,10971200,239813,0.00577109,0.742171,0.748082,0.286853
224505871,71378328,16482,387597,2938.39,17145900,393961,0.00758104,1.01642,0.985962,0.445668
224498261,71378328,771,25646800,161839,970497000,22022400,0.0063103,0.858678,0.598495,0.770896
224500864,71378328,15779,205765,1396.21,9329140,191091,0.00678545,0.928686,0.926894,0.481799
224508747,71378328,17096,688851,10808.3,34145100,1813940,0.0156903,2.63328,2.6043,0.616168
224497277,71378328,484,623415,19037.1,30993300,2857530,0.0305369,4.58367,4.58214,0.377649
224497287,71378328,489,94655.6,486.306,4743730,67234.2,0.00513764,0.710303,0.707753,0.413158
224504509,71378328,16329,3922800,40168.4,175553000,5566550,0.0102397,1.41902,1.30499,0.641624
224497519,71378328,567,357220000,7623600,19040500000,1121110000,0.0213415,3.13843,2.90682,0.802946
224508394,71378328,17026,520445,9000.73,28608400,1526010,0.0172943,2.93212,2.93546,0.707082
224509538,71378328,17321,341938,3068.78,12060200,407477,0.00897468,1.19167,0.807762,0.183624
224499394,71378328,1097,19589500,156263,850832000,21106600,0.00797688,1.07745,0.878605,0.553218
224501250,71378328,15821,5862060,95665.7,266873000,13460200,0.0163195,2.29616,2.1275,0.758329
224497365,71378328,537,202931,4073.88,10254700,551155,0.0200752,2.71596,0,0
224512205,71378328,111220868,60747.6,1888.41,3939270,271063,0.0310861,4.46211,4.4579,0.108426
224502929,71378328,16085,307568,7965.97,19378200,1143890,0.0258999,3.71916,4.0078,0.376421
224509167,71378328,17169,57172.7,1702.47,3592100,261339,0.0297776,4.57103,0,0
224497187,71378328,414,136576,622.267,6007270,81040.8,0.0045562,0.593375,0.593749,0.22564
224508354,71378328,17013,239349,794.271,8670170,102882,0.00331846,0.429839,0.430354,0.216126
224505608,71378328,16450,759833,7030.68,41583700,1114460,0.00925293,1.46671,1.25612,1.2302
224502416,71378328,15977,169454,8002.78,9162780,1174260,0.0472268,6.92966,0,0
224504249,71378328,16271,71168.2,1129.66,2709290,155352,0.0158731,2.18289,0,0
224508411,71378328,17029,82266.8,724.325,4215100,111031,0.00880459,1.34964,1.23696,0.569342
224507849,71378328,16871,156624,1593.27,7495640,220511,0.0101725,1.4079,1.66031,0.0245854
224503116,71378328,16122,1914770,40328,114528000,6705460,0.0210615,3.50197,3.07672,0.880126
224496124,71378328,27,145864,426.937,7137820,59586.3,0.00292695,0.408505,0.410157,0.248221
224497845,71378328,668,401814,2538.06,19088600,335598,0.00631651,0.835208,0.839005,0.226735
224502591,71378328,16023,7618510,59457.4,278615000,8724250,0.00780434,1.14514,1.08505,0.658185
224499058,71378328,1061,58620,1004.95,3726130,147952,0.0171435,2.52391,0,0
224504213,71378328,16266,69366.4,582.971,3388640,75603.1,0.00840424,1.08991,1.08991,0.168738
224497069,71378328,363,579383,18637.1,37889000,2743330,0.0321672,4.73491,4.58546,0.124315
224509523,71378328,17315,591055,8719.86,23361900,1171510,0.014753,1.98206,1.29087,0.411192
224500262,71378328,15615,516771,3644.47,23662500,489958,0.00705239,0.948114,0.823429,0.438144
224505760,71378328,16472,739724,6417.39,33130400,851561,0.00867539,1.15119,1.19057,0.543286
224512031,71378328,111220768,67706.1,532.824,2406350,71557.6,0.00786967,1.05688,0,0
224501211,71378328,15814,582273,13378.1,31470700,1896410,0.0229756,3.2569,1.84138,0.373102
224502453,71378328,15985,9676930,246116,446961000,36206000,0.0254333,3.74148,3.64854,0.810472
224509325,71378328,17235,901054,6360.56,35339700,871823,0.00705902,0.967559,0.503823,0.933693
224498509,71378328,907,235723,778.653,12669600,105191,0.00330325,0.446248,0.325327,0.303922
224499419,71378328,1102,1075760,25108.8,67397200,3603010,0.0233405,3.34927,3.36336,0.850818
224509162,71378328,17167,369803,3405.01,16233800,486648,0.00920763,1.31597,0.568061,0.537606
224496139,71378328,45,168774,736.928,6494300,100648,0.00436637,0.59635,0.467028,0.349837
224496130,71378328,38,241577,1995.73,11647100,273469,0.00826128,1.13202,1.13194,0.391368
224499319,71378328,1085,144213,3372.71,8900660,474778,0.023387,3.2922,0,0
224510930,71378328,17527,137940,3624.29,6109810,503758,0.0262744,3.65202,3.65176,0.109261
224502488,71378328,15994,923796,9613.33,43514100,1282870,0.0104063,1.38869,1.3862,0.33665
