id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253086773,71488734,111220832,58394.8,65.2256,1861440,8224.23,0.00111698,0.140838,0.142247,0.215896
253080982,71488734,15838,705711,344.156,26419600,46832.5,0.000487673,0.0663621,0.0667266,0.424405
253084192,71488734,16774,391933,176.959,14264500,24880.1,0.000451504,0.0634806,0.0622905,0.71216
253082684,71488734,16317,685284,500.523,23535800,71585.4,0.000730388,0.104461,0.102944,0.6913
253080423,71488734,15718,64316.9,92.6203,1996810,13214.7,0.00144006,0.205463,0.207721,0.466318
253086689,71488734,111220638,531662,348.298,16888200,47827,0.000655111,0.0899575,0.0911851,0.603538
253080351,71488734,15680,521426,632.361,11998100,87479.1,0.00121275,0.167769,0.175109,0.928176
253086690,71488734,111220650,80016.5,41.0898,3359530,5624.97,0.000513517,0.0702977,0.0700948,1.11321
253081037,71488734,15857,26765000,6948.28,1094790000,988910,0.000259603,0.0369478,0.0363412,0.793686
253076974,71488734,250,1132460,522.996,38317100,78257,0.000461821,0.0691033,0.0695978,0.737073
253080559,71488734,15770,1215400,471.824,41379300,67527.1,0.000388204,0.0555595,0.0561805,0.541728
253078251,71488734,637,7781200,2668.61,293376000,402903,0.000342956,0.0517791,0.0518857,0.647617
253083131,71488734,16451,586443,170.892,22307300,24306.5,0.000291403,0.0414472,0.0413822,0.827899
253079751,71488734,10705,60000.5,104.862,2552550,14462.2,0.00174769,0.241034,0.24622,0.342377
253086717,71488734,111220724,504859,223.341,19790100,29646.1,0.000442383,0.0587216,0.0587514,0.346205
253086218,71488734,17300,823677,370.672,32714100,50238.5,0.000450021,0.060993,0.061464,0.487187
253081655,71488734,16027,16526100,57533.1,741545000,7500530,0.00348134,0.453859,0.439506,0.851043
253083344,71488734,16549,31348.1,4.61439,919472,603.527,0.000147198,0.0192524,0,0
253077785,71488734,537,464033,100.899,15450200,13375.9,0.000217438,0.0288254,0.029,0.429897
253085863,71488734,17231,1151350,458.588,45630600,61653.9,0.000398303,0.053549,0.0547629,0.541987
253079951,71488734,15587,2265640,2441.93,67580500,360552,0.00107781,0.159139,0.162014,2.03293
253085640,71488734,17093,7582400,9258.39,248854000,1341380,0.00122104,0.176907,0.17484,2.46679
253076993,71488734,258,3568430,1127.39,121173000,155890,0.000315935,0.0436859,0.0432715,0.574893
253079586,71488734,1090,2344990,12614.4,103140000,1626470,0.00537929,0.693594,0.678164,0.725022
253082584,71488734,16261,1467420,828.344,45381100,115716,0.000564488,0.0788569,0.0798485,0.592154
253083224,71488734,16476,888170,346.301,31875400,46961.4,0.000389904,0.0528743,0.0514298,0.657744
253076316,71488734,60,268326,1454.66,10518000,188543,0.00542123,0.702664,0.687839,0.769995
253078238,71488734,632,2604040,3880.09,111769000,523771,0.00149003,0.201138,0.208408,1.30382
253077395,71488734,362,1913000,611.581,72027900,88284.4,0.000319696,0.0461496,0.0473034,0.940354
253078151,71488734,596,1392270,4230.37,39562100,641649,0.00303848,0.460867,0.509974,1.46514
253078234,71488734,631,4047570,1305.24,97463200,176485,0.000322476,0.0436028,0.0434083,1.1861
253081720,71488734,16046,8397310,41696.5,334615000,5379960,0.00496546,0.640676,0.62972,0.634863
253084007,71488734,16716,934076,476.622,34505400,68637,0.00051026,0.0734811,0.0740365,1.05034
253078588,71488734,788,1070860,234.89,20726200,30258.5,0.000219347,0.0282563,0.0284966,1.00772
253086423,71488734,17470,572522,52.9524,13291200,7171.51,9.24897e-05,0.0125262,0.0125126,0.7189
253086677,71488734,17596,225367,78.7808,5321750,10032.5,0.000349567,0.0445161,0.0481836,1.21859
253085798,71488734,17204,291757,54.7436,8838890,7043.67,0.000187634,0.0241422,0.0244894,0.884741
253083945,71488734,16696,745659,157.696,28682000,20897.1,0.000211486,0.0280251,0.0281007,0.442234
253084613,71488734,16903,32547.7,0.549975,1042450,71.8003,1.68975e-05,0.002206,0,0
253086789,71488734,111220876,564322,107.853,18826900,14935.3,0.00019112,0.0264658,0.0277906,0.892537
253080335,71488734,15674,206488,366.914,6099460,50256.8,0.00177692,0.243388,0.245187,0.306126
253076841,71488734,201,5454960,5555.79,209179000,735875,0.00101849,0.1349,0.126443,0.8543
253078356,71488734,688,344182000,1077340,13571400000,145601000,0.00313014,0.423034,0.411206,1.2617
253086605,71488734,17520,52004.5,2.34528,1064360,326.766,4.50976e-05,0.00628342,0.00628013,0.033623
253085181,71488734,17000,32993.1,6.38867,1261330,837.571,0.000193637,0.0253863,0,0
253084591,71488734,16899,738115,349.137,21896700,50074,0.000473011,0.0678404,0.0756551,1.38149
253085742,71488734,17152,28517.3,7.93662,791533,1061.97,0.000278309,0.0372394,0,0
253083259,71488734,16497,799035,936.099,23812000,134852,0.00117154,0.168769,0.163804,1.24486
253076858,71488734,211,1499780,21362.9,72781300,2936250,0.014244,1.95779,1.94304,0.573037
253077203,71488734,335,451000,3721.6,20751200,482336,0.00825189,1.06948,1.06572,0.496988
253080609,71488734,15787,2436790,3351.09,77181600,491041,0.00137521,0.201511,0.211162,1.93567
253086783,71488734,111220856,646675,209.402,20145400,27928.7,0.000323814,0.0431882,0.0417057,0.449777
253080593,71488734,15781,1435560,393.423,46835700,54161.4,0.000274056,0.0377285,0.0372037,0.657433
253086272,71488734,17359,50222.8,72.8706,1885480,9436.94,0.00145095,0.187901,0.192931,0.164578
253082322,71488734,16224,99656.4,10.5204,3192950,1428.27,0.000105567,0.014332,0.014332,0.479619
253081174,71488734,15895,2123130,2605.05,76963800,346536,0.00122698,0.163219,0.162116,0.690773
253081637,71488734,16022,7164000,4004.04,176889000,547144,0.00055891,0.0763741,0.0737352,1.28019
253079737,71488734,10701,676813,1892.39,31193400,251647,0.00279604,0.371812,0.386334,0.571683
253085649,71488734,17096,671699,654.338,29032700,87362.1,0.000974153,0.130061,0.121821,0.853027
253086590,71488734,17508,457670,146.619,11108500,18157.5,0.00032036,0.0396739,0.0401595,0.370847
253085924,71488734,17251,2103060,785.226,60882500,105312,0.000373373,0.0500754,0.0521557,0.726164
253086271,71488734,17358,70157.8,110.652,2544980,14156.9,0.00157719,0.201787,0.207544,0.163014
253082860,71488734,16406,166094,64.4461,5185580,9662.5,0.00038801,0.0581749,0.0581749,0.599174
253083362,71488734,16561,659717,458.96,25094400,60178.2,0.000695692,0.0912182,0.0907099,0.928052
253078949,71488734,926,4634970,4742.46,126161000,617100,0.00102319,0.13314,0.129285,0.963992
253079406,71488734,1029,104311,44.4813,4073760,5911.71,0.000426431,0.0566741,0.0555247,0.732822
253078735,71488734,844,3750190,18652,179527000,2436470,0.00497362,0.649693,0.629375,0.515104
253083192,71488734,16461,832029,436.537,34500100,57512.4,0.000524666,0.0691231,0.0705248,0.397606
253078207,71488734,622,53671.9,191.246,1951440,26032,0.00356323,0.48502,0.494566,0.238212
253085939,71488734,17258,1031630,463.436,29180300,61089.6,0.000449226,0.0592163,0.0632194,0.585075
253081365,71488734,15947,1178780,537.872,43770400,72350.3,0.000456294,0.0613772,0.0630685,0.537109
253081734,71488734,16049,8397310,41696.5,334615000,5379960,0.00496546,0.640676,0.62972,0.634863
253078343,71488734,682,514962,261.767,21275800,34665.2,0.000508324,0.0673161,0.0694902,0.867778
253082318,71488734,16219,132875,66.8539,4275920,10276,0.000503134,0.0773358,0.0773358,0.999763
253079941,71488734,15576,4533880,5834.68,133667000,864721,0.00128691,0.190724,0.195675,1.79995
253081334,71488734,15930,12869100,7559.4,436644000,1027950,0.000587407,0.0798777,0.0751546,1.07788
253083484,71488734,16607,332390,71.7477,12069300,9821.61,0.000215854,0.0295485,0.0301258,0.438192
253083391,71488734,16571,294500,51.9662,10961800,7178.03,0.000176456,0.0243737,0.0258963,0.888689
253085823,71488734,17217,608784,731.513,16659100,98348.9,0.0012016,0.16155,0.164645,0.520395
253085771,71488734,17188,649542,198.443,19725700,24902.3,0.000305513,0.0383382,0.0393989,0.88582
253086493,71488734,17488,1346250,356.068,42379300,47371.9,0.000264489,0.035188,0.038513,1.58653
253077569,71488734,455,53521.1,10.2941,1865290,1585.16,0.000192338,0.0296176,0.0314664,0.65925
253081076,71488734,15867,7158690,6686.84,268898000,883205,0.000934087,0.123375,0.118559,0.952147
253082043,71488734,16138,648073,413.865,24901000,56133.9,0.000638608,0.0866167,0.0850131,0.771341
253081380,71488734,15954,231719,125.735,5628350,16053.8,0.000542618,0.0692812,0.0692563,0.688652
253079055,71488734,968,1683200,1870.25,82101000,254315,0.00111113,0.15109,0.152317,0.491655
253079905,71488734,15569,4533880,5834.68,133667000,864721,0.00128691,0.190724,0.195675,1.79995
253077969,71488734,565,529310,1407.63,21993800,187723,0.00265937,0.354657,0.376864,0.814584
253082778,71488734,16360,1450690,438.164,48744200,67810.1,0.000302039,0.0467434,0.0478325,0.598631
253079377,71488734,1021,2731620,14390,127207000,1890860,0.00526792,0.692211,0.725158,0.662156
253082056,71488734,16143,2113010,1485.01,90139200,218502,0.000702797,0.103408,0.105083,0.893877
253079603,71488734,1094,469323,1072.06,22910700,150058,0.00228427,0.319732,0.313132,0.354024
253079633,71488734,1104,222792,97.3457,7668610,14190.5,0.000436936,0.0636939,0.0644576,0.417853
253083145,71488734,16452,369571,223.665,15411400,29398.6,0.000605201,0.0795478,0.0813133,0.707028
253084103,71488734,16755,33218.8,2.57831,1210880,337.468,7.76161e-05,0.0101589,0,0
253083111,71488734,16447,164316,22.3714,6559120,3173.77,0.000136149,0.019315,0.0197463,0.602161
253080381,71488734,15696,470496,959.236,15463800,129002,0.00203878,0.274182,0.283423,0.59468
253080376,71488734,15694,470496,959.236,15463800,129002,0.00203878,0.274182,0.283423,0.59468
253083447,71488734,16598,122532,27.1146,4064230,3881.73,0.000221286,0.0316793,0.0307434,0.346627
253084716,71488734,16930,672412,158.997,24583800,21581.2,0.000236458,0.0320952,0.0339763,0.810449
253078656,71488734,822,30970500,155281,1148440000,20143100,0.00501382,0.650396,0.59972,1.02278
253086714,71488734,111220720,72655.9,52.843,2911980,7276.92,0.000727304,0.100156,0.101655,0.125594
253086746,71488734,111220784,245564,68.009,10071500,9565.6,0.00027695,0.0389535,0.0399194,0.501972
253078826,71488734,867,1735830,751.779,65688300,104698,0.000433096,0.060316,0.0604211,0.719294
253085235,71488734,17026,483256,523.675,21072000,69213,0.00108364,0.143222,0.138411,0.683722
253079618,71488734,1098,709631,159.32,26164000,20873.8,0.000224512,0.0294151,0.0290873,0.570535
253077685,71488734,509,2408080,14359.3,106238000,1876640,0.00596299,0.77931,0.776339,0.524996
253086670,71488734,17584,33218.8,0.716338,950818,91.2849,2.15643e-05,0.00274799,0,0
253080278,71488734,15632,306639,431.461,7418490,61398.5,0.00140706,0.20023,0.190437,1.53242
253077028,71488734,274,868145,7869.5,43068800,1090260,0.00906473,1.25586,1.24373,0.358024
253078288,71488734,653,28714.3,0.958743,1007940,129.295,3.33891e-05,0.00450282,0,0
253079208,71488734,1008,2502980,1275.35,103401000,175219,0.00050953,0.070004,0.0705796,0.555673
253078959,71488734,930,1150110,265.904,41018500,35915.9,0.000231199,0.0312282,0.0302449,0.627252
253082650,71488734,16293,142946,184.221,4576670,26297.3,0.00128874,0.183966,0.184717,0.399453
253083207,71488734,16466,2471880,949.812,88804200,138764,0.000384247,0.0561372,0.0558729,0.664947
253078309,71488734,664,1093800,1070.97,33120500,137178,0.000979135,0.125415,0.114684,0.932704
253084275,71488734,16803,52838.8,49.5269,1552560,7137.72,0.00093732,0.135085,0.143884,0.861359
253079462,71488734,1047,2560210,2539.52,114281000,333936,0.000991918,0.130433,0.126331,0.666493
253086686,71488734,111220632,414788,149.11,14642200,21576.5,0.000359484,0.0520181,0.0517681,0.364041
253079070,71488734,973,500278,887.352,18427300,113285,0.00177372,0.226443,0.223204,0.532748
253081367,71488734,15948,768651,411.535,27956300,59312.8,0.000535399,0.0771648,0.0770057,0.778339
253082840,71488734,16395,21102500,7624.7,809454000,1119610,0.000361317,0.0530557,0.0533749,0.72902
253078766,71488734,852,2555940,700.264,90946500,97293.8,0.000273976,0.0380658,0.0395642,0.836518
253082807,71488734,16383,1125590,709.56,42721200,99871.8,0.000630387,0.0887281,0.0943831,1.20518
253085703,71488734,17110,481627,173.142,17537200,22917.2,0.000359495,0.0475828,0.0479521,0.245683
253076284,71488734,50,206342,39.5113,6084530,5165.87,0.000191485,0.0250355,0.0245887,0.60554
253086775,71488734,111220842,138690,99.7321,5767230,13606.7,0.000719099,0.0981084,0.104553,0.720866
253078440,71488734,729,1003590,5149.48,43969400,659109,0.00513105,0.65675,0.651837,0.437214
253078471,71488734,761,31554.7,32.7443,1000560,4503.37,0.0010377,0.142716,0,0
253085827,71488734,17218,608784,731.513,16659100,98348.9,0.0012016,0.16155,0.164645,0.520395
253086258,71488734,17337,171848,215.261,5042090,30191.7,0.00125262,0.175688,0.175353,0.123994
253078323,71488734,671,267521,1427.2,9434820,200068,0.00533493,0.747859,0.720357,0.40646
253084839,71488734,16953,541734,114.983,19375900,15607.9,0.000212251,0.028811,0.0291233,0.783222
253085633,71488734,17090,66437.6,413.625,1761740,61447,0.00622578,0.924884,0.924884,0.941163
253085321,71488734,17049,55116.3,18.4466,1859700,2249.64,0.000334686,0.0408163,0.0408898,0.616961
253079526,71488734,1069,36918.5,11.8212,972216,1664.53,0.000320197,0.0450867,0.0449958,0.536792
253084339,71488734,16850,350771,125.539,13892100,17547.2,0.000357894,0.0500247,0.0502023,0.524533
253081282,71488734,15911,9928660,20686.2,334454000,3056300,0.00208348,0.307826,0.307528,1.47521
253084923,71488734,16958,414788,149.11,14642200,21576.5,0.000359484,0.0520181,0.0517681,0.364041
253080465,71488734,15731,317771,1844.66,8841250,277695,0.00580499,0.873882,0.877063,0.473901
253085733,71488734,17139,368199,64.9618,11350400,8588.84,0.000176431,0.0233266,0.0235076,0.647654
253076475,71488734,90,88089,126.844,3168240,17049.1,0.00143995,0.193544,0.191168,0.692952
253076237,71488734,27,136949,44.9542,5539140,6153.06,0.000328256,0.0449297,0.0443219,0.237078
253078955,71488734,929,120953,21.529,5263020,2969.59,0.000177994,0.0245515,0.024172,0.631731
253080522,71488734,15760,265750,97.9563,8027050,13568.1,0.000368603,0.0510559,0.0510559,0.435149
253082751,71488734,16345,1303020,607.473,44611500,92928.1,0.000466205,0.0713176,0.0735277,1.49128
253084448,71488734,16865,1549320,658.511,56329700,97954,0.000425032,0.0632239,0.0604101,1.28291
253077947,71488734,557,48048.1,55.3817,1214220,7553.62,0.00115263,0.15721,0.172143,0.753393
253086655,71488734,17556,152445,13.8394,4337040,2034.55,9.07829e-05,0.0133461,0.0126007,1.27888
253080363,71488734,15683,47044.1,72.2591,1168400,9717.77,0.00153599,0.206567,0.234467,1.00431
253076581,71488734,136,4475890,1770.74,142123000,256772,0.000395618,0.0573677,0.0541452,1.12672
253083881,71488734,16678,10463800,16737.3,437171000,2266900,0.00159954,0.216642,0.215292,1.00281
253078373,71488734,701,4659900,1589.11,184714000,219592,0.000341018,0.0471237,0.0471353,0.659655
253076516,71488734,100,232531,2187.69,6165960,321360,0.00940814,1.38201,1.38201,0.542784
253082572,71488734,16257,294357,97.5292,7921590,13256.7,0.00033133,0.0450363,0.0478537,0.619991
253086693,71488734,111220658,1362140,369.593,51264700,51263.6,0.000271332,0.0376345,0.038327,0.578899
253078791,71488734,857,901986,3109.32,38094900,405798,0.00344719,0.449894,0.424544,0.76046
253078578,71488734,783,354808,370.912,14573600,46844.3,0.00104539,0.132027,0.128563,0.53733
253078776,71488734,854,2593320,1379.22,90214900,200813,0.000531837,0.0774348,0.0818302,1.28607
253086369,71488734,17429,237021,59.7654,9070780,8405.68,0.000252152,0.0354638,0.0345559,0.403839
253078953,71488734,928,11772700,5255.23,532153000,732907,0.000446391,0.0622548,0.063545,0.831842
253077051,71488734,284,6389960,11129.1,217445000,1528500,0.00174166,0.239203,0.215097,1.09915
253086511,71488734,17499,27104.8,2.36249,751480,306.81,8.71612e-05,0.0113194,0,0
253081819,71488734,16069,4435840,9678.48,187069000,1259880,0.00218188,0.284023,0.253404,1.37789
253085884,71488734,17238,551922,170.646,20027700,23811.2,0.000309184,0.0431424,0.0426981,0.416329
253080185,71488734,15606,230991,109.833,7053540,15577.6,0.000475489,0.0674382,0.0679329,0.68098
253085911,71488734,17247,57591.7,83.7798,1762380,12586.4,0.00145472,0.218545,0.219365,0.069365
253086680,71488734,17605,27039.3,3.68138,708596,466.491,0.000136149,0.0172523,0,0
253078858,71488734,875,98383.5,68.0446,3754500,9521.61,0.000691626,0.0967806,0.0932098,0.45253
253085977,71488734,17266,648005,244.775,18714800,32680.3,0.000377736,0.0504321,0.0499598,1.58075
253078915,71488734,893,550514,229.819,20767800,29954,0.000417463,0.054411,0.0507073,0.656955
253078925,71488734,903,526876,820.644,25018500,111897,0.00155757,0.212378,0.207807,0.491183
253081692,71488734,16039,4253960,18707.2,209207000,2537800,0.0043976,0.596575,0.598203,0.955594
253084730,71488734,16932,623806,217.494,25003700,28582.7,0.000348656,0.0458199,0.0472459,0.846432
253079673,71488734,1127,373127,1415.66,14389700,177629,0.00379403,0.476055,0.469868,0.631344
253079731,71488734,10699,630851,1362.01,23831200,184812,0.002159,0.292957,0.279882,0.966431
253080724,71488734,15808,42417.9,16.8556,1740610,2306.48,0.000397371,0.0543751,0.0538913,0.551502
253081652,71488734,16026,16821600,62467.1,815188000,8229590,0.00371351,0.489228,0.495789,0.833338
253082905,71488734,16424,1566350,678.451,54407000,105279,0.000433142,0.0672131,0.0693038,0.657965
253080776,71488734,15822,628301,180.969,21807700,24835.6,0.00028803,0.0395282,0.0405312,0.614384
253081753,71488734,16051,1707780,6944.77,62092200,913227,0.00406655,0.534746,0.52661,0.790467
253077225,71488734,343,192694000,133048,6621900000,18753200,0.000690461,0.0973209,0.0973437,1.91476
253085285,71488734,17040,167211,35.593,6155390,4897.7,0.000212863,0.0292906,0.0292827,0.185122
253079583,71488734,1089,66682000,213085,2642760000,27940900,0.00319554,0.419017,0.387999,1.27093
253085655,71488734,17099,224663,291.264,9673950,38746.5,0.00129645,0.172465,0.164379,1.00096
253086014,71488734,17280,1346610,349.553,34644800,46422.7,0.000259579,0.0344737,0.0370647,1.50561
253086716,71488734,111220722,252077,46.0575,9781310,6159.29,0.000182712,0.0244341,0.0244295,0.53377
253076818,71488734,186,601419,179.331,21345800,25206.6,0.00029818,0.0419118,0.0406657,1.25551
253083953,71488734,16699,3358000,3956.04,138377000,570190,0.00117809,0.1698,0.167501,1.05773
253086792,71488734,111220882,636075,108.597,18486100,14597.4,0.000170731,0.0229491,0.0223934,0.666246
253077039,71488734,278,7204240,5101.67,268047000,686985,0.000708148,0.0953584,0.0944899,1.04246
253076446,71488734,72,99656.4,20.9798,2890500,2795.17,0.000210522,0.0280481,0.0280481,0.293282
253080549,71488734,15768,397299,196.352,13694500,32616.8,0.000494218,0.0820964,0.0865243,0.861674
253076822,71488734,188,251571,149.136,9301030,21901.1,0.00059282,0.0870574,0.0863927,1.17914
253082663,71488734,16299,99656.4,303.999,2923950,43357.8,0.00305047,0.435073,0.435073,0.605752
253082795,71488734,16367,66437.6,70.3634,1852200,9236.07,0.00105909,0.139019,0.139019,0.373388
253084541,71488734,16894,884483,104.868,28399100,14905.5,0.000118564,0.0168522,0.0153979,1.38768
253078962,71488734,931,1197240,3013.73,31937200,440507,0.00251724,0.367937,0.374897,1.74247
253086599,71488734,17514,287387,12.9449,6975550,1762.81,4.50436e-05,0.00613395,0.00617063,0.478767
253076955,71488734,243,240905,490.035,9016420,62418.5,0.00203414,0.2591,0.236724,0.955476
253077074,71488734,294,11230100,6585.63,453456000,893433,0.000586424,0.0795567,0.081152,1.10138
253078916,71488734,894,1493680,14330.4,71697700,1999570,0.009594,1.33869,1.31678,0.407368
253082799,71488734,16375,30476000,12544.4,1139260000,1816930,0.000411616,0.0596185,0.0594883,1.01135
253086801,71488734,111220930,27039.3,3.68138,708596,466.491,0.000136149,0.0172523,0,0
253077514,71488734,438,189996,87.4413,7611160,11751.2,0.000460228,0.0618496,0.0598775,0.444968
253086662,71488734,17568,332089,7.67559,8251900,978.775,2.3113e-05,0.00294733,0.00315201,1.1614
253082569,71488734,16256,231169,234.191,7511170,31567,0.00101307,0.136554,0.137093,0.387087
253084250,71488734,16791,819564,577.277,26356300,85291.5,0.000704371,0.104069,0.112725,2.50663
253086374,71488734,17434,646675,209.402,20145400,27928.7,0.000323814,0.0431882,0.0417057,0.449777
253083892,71488734,16681,1260820,292.499,49448000,40324.6,0.000231991,0.0319828,0.0324696,0.614257
253077116,71488734,311,645936,976.18,25245500,125952,0.00151126,0.194991,0.197739,0.425832
253085629,71488734,17089,66437.6,413.625,1761740,61447,0.00622578,0.924884,0.924884,0.941163
253085758,71488734,17173,263431,121.088,9793670,16275.6,0.000459655,0.0617831,0.062082,0.22337
253081389,71488734,15960,1274560,2965.78,52201200,515756,0.0023269,0.404654,0.456895,1.27791
253085804,71488734,17207,1321030,910.043,36545100,121243,0.000688889,0.091779,0.0972753,0.928972
253086705,71488734,111220698,481627,173.142,17537200,22917.2,0.000359495,0.0475828,0.0479521,0.245683
253086500,71488734,17491,33218.8,85.2602,1481280,11672.3,0.00256663,0.351378,0,0
253076968,71488734,248,365453,91.7989,7252630,12800.2,0.000251192,0.0350256,0.032873,1.16888
253080937,71488734,15828,5688880,1411.56,193450000,202909,0.000248126,0.0356676,0.0358883,0.553298
253086751,71488734,111220790,28949.2,5.06604,998792,724.641,0.000174997,0.0250314,0,0
253081168,71488734,15884,77779.6,6.92714,2580440,996.817,8.90611e-05,0.0128159,0.0128228,0.19846
253086661,71488734,17565,332089,7.67559,8251900,978.775,2.3113e-05,0.00294733,0.00315201,1.1614
253077700,71488734,513,78038.4,17.7547,2584800,2263.96,0.000227512,0.0290108,0.0296466,0.208139
253080360,71488734,15682,76859,50.4726,1605050,6965.6,0.00065669,0.0906283,0.107599,0.953907
253081628,71488734,16015,1418840,2141.01,59745600,277037,0.00150899,0.195256,0.193489,0.525129
253082295,71488734,16213,2994020,1094.5,97036700,159914,0.00036556,0.053411,0.0530373,0.875857
253083016,71488734,16429,2004560,511.368,77655900,75086.6,0.000255103,0.037458,0.0370189,0.459887
253084157,71488734,16765,147833,41.8861,5602770,5545.81,0.000283334,0.0375139,0.0355532,0.462377
253084055,71488734,16735,1045860,298.76,35943000,42083.5,0.00028566,0.0402383,0.0427573,0.832879
253086251,71488734,17327,342443,125.704,8354000,18798.7,0.000367081,0.054896,0.0619358,0.919901
253076761,71488734,156,1045560,2922.82,41240800,370953,0.00279545,0.354789,0.344803,0.529742
253076933,71488734,236,1322830,2830.47,48765500,448311,0.00213972,0.338903,0.366859,1.85729
253081046,71488734,15860,60069.9,7.25894,2355350,939.327,0.000120842,0.0156372,0.0155392,0.203911
253081891,71488734,16090,20986.5,51.8682,860254,6641.3,0.0024715,0.316455,0,0
253078404,71488734,709,4405990,1158.86,169663000,167182,0.00026302,0.0379442,0.0378644,0.550275
253086784,71488734,111220858,93104.9,50.9691,2795990,6338.45,0.000547438,0.0680786,0.0662699,0.253469
253078424,71488734,723,3114060,5162.29,127757000,711254,0.00165774,0.228401,0.22175,0.736936
253081429,71488734,15979,14858500,27282.8,494367000,3803460,0.00183618,0.255979,0.229145,1.28121
253085707,71488734,17112,235766,51.2867,8216220,6917.28,0.000217532,0.0293396,0.030572,0.502144
253082655,71488734,16295,252855,1009.26,7793710,147922,0.00399145,0.585007,0.613619,0.749381
253076716,71488734,147,95786.6,19.0832,3797440,2609.43,0.000199226,0.0272421,0.0272339,0.455401
253085526,71488734,17086,973924,478.251,27255800,71549,0.000491056,0.0734647,0.0838975,1.97583
253079360,71488734,1017,15620700,20146.8,678526000,2784460,0.00128975,0.178254,0.179347,1.07542
253083979,71488734,16709,608041,182.331,22865400,25254.3,0.000299866,0.0415339,0.0427734,0.66548
253086375,71488734,17436,93104.9,50.9691,2795990,6338.45,0.000547438,0.0680786,0.0662699,0.253469
253077101,71488734,305,330183,1277.89,16301800,167512,0.00387023,0.507329,0.504234,0.236026
253078976,71488734,938,1325480,618.955,36315400,84849,0.000466965,0.0640136,0.0648877,0.668766
253079042,71488734,965,473534,4517.62,22373100,634684,0.00954024,1.34031,1.3414,0.257739
253077763,71488734,532,557639,1154.85,17613300,160417,0.00207096,0.287672,0.286898,0.952582
253085238,71488734,17028,483256,523.675,21072000,69213,0.00108364,0.143222,0.138411,0.683722
253086231,71488734,17307,706050,145.184,24330600,19589.5,0.000205628,0.0277452,0.0278065,0.612495
253086762,71488734,111220814,19935,37.7813,659506,4719.96,0.00189523,0.236768,0,0
253080601,71488734,15784,8523630,9480.25,295666000,1370390,0.00111223,0.160775,0.171847,1.90084
253083102,71488734,16443,799211,197.501,31388200,27940.5,0.00024712,0.0349601,0.0351717,0.572711
253084351,71488734,16857,707977,190.83,26506100,28633.5,0.000269543,0.0404441,0.0414865,1.02918
253078697,71488734,836,202655,1037.02,7226860,131673,0.00511718,0.649738,0.633849,0.791803
253085207,71488734,17012,454120,347.042,12743700,52512.2,0.000764209,0.115635,0.123408,1.15578
253086342,71488734,17397,164997,67.4774,4653660,9639.21,0.00040896,0.0584204,0.0550938,0.580735
253077207,71488734,337,4885240,18023.5,214825000,2427580,0.00368939,0.496922,0.49447,0.770236
253082073,71488734,16157,168157,98.0773,6299920,12833.1,0.000583248,0.0763159,0.0758446,0.532491
253077412,71488734,367,834942,293.81,28233900,40661.8,0.000351893,0.0487002,0.0488625,0.762967
253076255,71488734,38,232531,166.947,7308540,25386.8,0.000717954,0.109176,0.109176,1.03306
253078242,71488734,634,176688,14.4375,5961720,1949.14,8.17118e-05,0.0110315,0.0112009,0.397148
253078363,71488734,694,660477,2606.4,26827500,332821,0.00394624,0.50391,0.491626,0.370286
253086248,71488734,17324,164219,8.65703,4862680,1397.72,5.27165e-05,0.00851135,0.00850843,0.827925
253077675,71488734,504,2573500,1818.65,112965000,272919,0.000706684,0.10605,0.112432,1.03928
253082730,71488734,16338,669238,189.867,23781800,30550.4,0.000283707,0.0456496,0.0462328,0.618683
253077944,71488734,556,1023830,2698.19,40884300,365691,0.00263539,0.35718,0.363408,0.485747
253079096,71488734,982,132875,35.0635,4958000,4844.59,0.000263883,0.0364597,0.0364597,0.243392
253081982,71488734,16110,2456830,8504.17,73166700,1097880,0.00346144,0.44687,0.395063,1.23663
253086236,71488734,17309,28949.2,5.06604,998792,724.641,0.000174997,0.0250314,0,0
253084290,71488734,16813,41728800,31179,1826460000,4378530,0.000747181,0.104928,0.105533,0.990003
253086268,71488734,17353,8014900,3596.38,255963000,497256,0.000448711,0.0620415,0.0626326,0.9808
253078173,71488734,608,295977,107.349,11255000,13896.6,0.000362694,0.0469515,0.0464764,0.568209
253080219,71488734,15619,390284,513.794,11715400,73813.3,0.00131646,0.189127,0.18798,1.68968
253086618,71488734,17528,66437.6,0.963023,1742830,148.165,1.44951e-05,0.00223014,0.00223014,0.727601
253080655,71488734,15797,1829400,3633.28,65482200,517315,0.00198605,0.282779,0.308037,1.40332
253082556,71488734,16253,740142,507.389,23743400,68215.2,0.000685529,0.092165,0.0938733,0.635305
253076938,71488734,239,3671890,1707.37,140436000,254332,0.000464984,0.0692646,0.0714397,0.758194
253076830,71488734,194,6433310,3129.59,191885000,436481,0.000486467,0.0678471,0.0699927,0.994519
253076905,71488734,228,1612490,2903.53,59152500,414755,0.00180064,0.257213,0.270409,1.37103
253082705,71488734,16329,5127110,1430.87,182299000,218743,0.00027908,0.042664,0.04263,0.60554
253081998,71488734,16113,1538420,13368.5,62842600,1718030,0.00868972,1.11674,1.03966,0.777243
253076178,71488734,1,48048.1,55.3817,1214220,7553.62,0.00115263,0.15721,0.172143,0.753393
