id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224895652,71488864,225,1085930,185.994,47107300,25231.1,0.000171276,0.0232345,0.0235822,0.666213
224904934,71488864,17398,69923.1,6.34026,1553620,963.327,9.06748e-05,0.0137769,0.013777,0.315448
224895411,71488864,67,104907,7.06707,3197690,1015.38,6.73651e-05,0.00967882,0.00967882,0.245571
224900282,71488864,16389,139876,57.2911,4795870,9146.73,0.000409585,0.0653917,0.0653917,0.728426
224904716,71488864,17295,26511,2.93316,763080,402.326,0.00011064,0.0151758,0,0
224906467,71488864,17620,419393,21.7776,4738390,3345.81,5.19265e-05,0.00797776,0.00797553,0.913426
224905318,71488864,17444,1344130,676.439,30729600,116022,0.000503256,0.0863176,0.0806488,1.74795
224903837,71488864,17149,314721,111.996,8514060,14921.4,0.000355859,0.0474116,0.0474116,0.480982
224901565,71488864,16658,36370300,32847.2,1576630000,5045690,0.000903135,0.138731,0.150181,1.52832
224903721,71488864,17106,69915.3,7.86822,3171170,1075.49,0.000112539,0.0153827,0.0153838,0.473925
224903180,71488864,16934,235351,37.7017,9038950,5317.1,0.000160193,0.0225922,0.0279843,0.415192
224895993,71488864,473,1937670,596.426,63358700,86729.9,0.000307805,0.0447598,0.0409929,1.05865
224901525,71488864,16631,3263810,473.354,109359000,66218.6,0.000145031,0.0202887,0.0208026,0.940368
224899031,71488864,16115,9932850,4284.97,431654000,640727,0.000431394,0.0645058,0.0647362,1.10075
224904216,71488864,17234,349434,32.0468,15218700,4569.43,9.17105e-05,0.0130767,0.0130711,0.547673
224896483,71488864,774,354980,54.0459,15393200,7365.55,0.00015225,0.0207492,0.0202664,0.69188
224896549,71488864,836,103373,1.95646,3246360,301.11,1.89262e-05,0.00291285,0.00292609,0.359241
224906045,71488864,17541,85664.6,15.1544,2280860,2161.57,0.000176904,0.0252329,0.024591,0.00107287
224900068,71488864,16330,228371,36.0745,9741740,5029.17,0.000157965,0.0220219,0.0240187,1.08487
224895734,71488864,278,5350380,496.868,193194000,67927.5,9.28658e-05,0.0126958,0.0127801,1.1834
224901550,71488864,16652,454597,87.4604,14757500,11377.2,0.000192391,0.0250269,0.0250269,1.76293
224901868,71488864,16686,1731370,756.903,82256700,113059,0.000437169,0.0653,0.0742724,1.18827
224898175,71488864,15944,2219760,224.106,88947400,32353.4,0.00010096,0.0145752,0.0145818,0.678631
224904842,71488864,17342,104907,4.4648,2910000,617.115,4.25596e-05,0.00588249,0.00588249,0.279184
224898076,71488864,15883,53852.6,0.482311,2273330,67.5238,8.95614e-06,0.00125386,0.00126685,1.44505
224900879,71488864,16479,593540,76.5939,22064500,11547.4,0.000129046,0.0194552,0.0194344,1.04922
224901011,71488864,16554,69938,9.34013,2468290,1259.04,0.000133549,0.0180022,0.0180022,0.80904
224906645,71488864,111220810,35601.9,3.1007,1087710,425.522,8.70935e-05,0.0119522,0,0
224902281,71488864,16829,43050400,43290.7,1876720000,7226550,0.00100558,0.167863,0.174385,1.74723
224902783,71488864,16900,279752,27.1474,8934130,4397.44,9.70408e-05,0.0157191,0.0157191,0.431585
224895773,71488864,311,734713,89.3937,27760600,11956,0.000121672,0.0162731,0.0163749,0.938324
224896235,71488864,628,244037,43.5253,10922500,6368.85,0.000178355,0.0260978,0.0294788,0.685693
224896748,71488864,977,478329,108.409,21831100,17266.2,0.000226641,0.0360968,0.0424575,1.41912
224905341,71488864,17446,384260,475.468,8835090,81437.6,0.00123736,0.211933,0.196644,1.54474
224897684,71488864,15808,69938,20.9835,2941750,3027.69,0.000300029,0.0432911,0.0432911,0.110649
224906597,71488864,111220764,34969,3.02028,1013550,409.233,8.63702e-05,0.0117027,0,0
224895504,71488864,115,34969,4.31805,1119310,668.218,0.000123482,0.0191089,0,0
224897224,71488864,15630,594256,89.2961,18479900,12401,0.000150265,0.0208682,0.0208646,0.491209
224901528,71488864,16632,1202460,198.916,42562800,29098.1,0.000165423,0.0241988,0.0251476,0.675811
224904820,71488864,17326,430464,20.7719,8336250,2840.01,4.82546e-05,0.00659757,0.00667864,0.551793
224902217,71488864,16798,383433,81.4116,14674200,11599.5,0.000212323,0.0302516,0.0341479,0.893894
224904872,71488864,17366,2385350,286.094,82659900,40342.4,0.000119938,0.0169126,0.0168435,0.671313
224906572,71488864,111220750,127672,2.69069,2662530,353.125,2.10749e-05,0.00276587,0.000638527,0.612947
224898160,71488864,15937,3741920,451.743,106431000,66549.5,0.000120725,0.0177849,0.0180549,1.27721
224897699,71488864,15812,3403950,424.099,132370000,61986.8,0.00012459,0.0182103,0.0182276,0.518242
224898394,71488864,15999,676272,57.9337,17849800,8837.66,8.56663e-05,0.0130682,0.013877,0.781403
224895907,71488864,423,1035880,299.933,42739300,39987.5,0.000289544,0.0386023,0.0355877,1.29242
224904810,71488864,17319,675247,125.531,16169800,19012.9,0.000185904,0.0281569,0.0274657,1.18785
224900237,71488864,16367,139876,78.9754,3504440,10371.8,0.00056461,0.0741501,0.0741501,0.352933
224903637,71488864,17046,41292.5,28.383,1659220,4003.49,0.000687363,0.0969544,0.0968797,0.0876476
224904173,71488864,17228,127672,2.69069,2662530,353.125,2.10749e-05,0.00276587,0.000638527,0.612947
224896710,71488864,951,1957020,610.087,81574700,95614.4,0.000311743,0.0488572,0.048883,0.377622
224898610,71488864,16046,5938900,880.422,266835000,130444,0.000148247,0.0219643,0.0219111,0.85168
224902887,71488864,16915,54293500,21690.7,2000090000,3460750,0.000399509,0.0637415,0.0628656,1.91225
224896244,71488864,634,244661,16.3282,10233600,2304.74,6.67379e-05,0.00942014,0.00941879,0.594525
224897012,71488864,10690,986789,99.8362,34943700,14081.5,0.000101173,0.0142701,0.0134359,0.792328
224897940,71488864,15854,5810210,1134.77,241926000,169471,0.000195306,0.0291678,0.0298507,1.21954
224895723,71488864,269,214147,120.037,8162810,20386.3,0.000560535,0.0951976,0.102652,0.650527
224899254,71488864,16162,279752,11.7031,8306390,1764.08,4.18338e-05,0.00630585,0.00630585,0.525779
224895500,71488864,113,1000450,37.2805,25182800,5799.51,3.72638e-05,0.00579692,0.00566417,1.4303
224897089,71488864,10731,839162,260.823,34563800,40873.6,0.000310813,0.0487077,0.048706,0.31269
224896883,71488864,1067,489566,202.398,12716400,30315.2,0.000413423,0.0619226,0.0619226,0.88361
224897200,71488864,15623,4316660,625.539,117579000,87560.6,0.000144913,0.0202843,0.0192406,1.01005
224900683,71488864,16437,3210030,569.465,134664000,83261.3,0.000177402,0.0259378,0.0253445,1.38595
224896605,71488864,870,4194110,542.338,175278000,82217.2,0.000129309,0.019603,0.0175472,1.34844
224897251,71488864,15658,104907,7.25302,2791540,1117.77,6.91376e-05,0.0106549,0.0106549,0.24386
224896629,71488864,889,316382,6.56252,14779700,1134.83,2.07424e-05,0.00358689,0.00345035,1.15374
224896006,71488864,483,839256,538.245,32165600,89278.2,0.000641336,0.106378,0.106378,0.570777
224896324,71488864,693,979103,605.682,32237400,88302,0.000618609,0.0901866,0.0901882,1.41323
224896840,71488864,1045,174153,8.41558,7779800,1224.18,4.83229e-05,0.00702933,0.00702824,0.837165
224902208,71488864,16794,34969,8.88464,1059160,1395.78,0.000254072,0.0399148,0,0
224906689,71488864,111220850,758213,26.8822,24249000,3877.19,3.54547e-05,0.00511358,0.0051158,0.507058
224897132,71488864,15583,209814,53.4932,6219480,8416.73,0.000254955,0.0401152,0.0401152,0.537268
224905310,71488864,17443,1344130,676.439,30729600,116022,0.000503256,0.0863176,0.0806488,1.74795
224906685,71488864,111220848,314721,36.1982,11177500,4558,0.000115017,0.0144827,0.0144827,0.698559
224898274,71488864,15984,3981500,1657.32,163613000,260861,0.000416255,0.0655184,0.0605616,1.26105
224896822,71488864,1035,244271,71.8881,12255000,11393.4,0.000294297,0.0466427,0.046653,0.312403
224896218,71488864,613,487060,83.6702,24563700,12714.3,0.000171786,0.0261042,0.026027,0.495009
224898710,71488864,16070,519781,125.326,21865600,17434.3,0.000241112,0.0335417,0.0261875,1.25524
224903294,71488864,16949,15662100,7247,605473000,1174910,0.000462708,0.0750161,0.0732737,1.83644
224906411,71488864,17587,874224,403.211,14783500,65451,0.000461222,0.0748675,0.0748676,1.24192
224895895,71488864,408,389179,39.2304,8076380,5943.13,0.000100803,0.0152709,0.0156707,0.737083
224898275,71488864,15985,10769100,7769.26,344680000,1351940,0.00072144,0.125539,0.137371,2.78924
224905138,71488864,17419,938197,156.173,34661400,21227.5,0.000166461,0.0226259,0.0232935,0.516838
224897565,71488864,15778,1503670,138.021,52746400,19173.3,9.17897e-05,0.012751,0.012751,0.859915
224901071,71488864,16565,573696,328.216,25888600,48538.7,0.000572107,0.084607,0.0896344,0.847106
224903524,71488864,16982,363566,24.3504,13470800,3307.47,6.69766e-05,0.0090973,0.00907056,0.544015
224903662,71488864,17064,501755,17.2318,16214200,2203.28,3.4343e-05,0.00439115,0.00447675,1.30316
224895432,71488864,88,1748450,178.136,55268700,25975.9,0.000101882,0.0148565,0.0148565,0.589542
224897151,71488864,15594,69938,4.62592,2334820,700.452,6.61431e-05,0.0100153,0.0100153,0.269624
224897961,71488864,15861,2988720,581.446,85669200,86009.6,0.000194547,0.0287781,0.0269953,0.970439
224898949,71488864,16101,16267.9,179.463,814745,31656.3,0.0110317,1.94593,0,0
224895532,71488864,135,368197,51.3247,10815400,7461.93,0.000139395,0.0202661,0.0201614,0.636271
224896551,71488864,837,474015,87.3999,20147400,12830.5,0.000184382,0.0270677,0.0220975,0.70618
224896952,71488864,1113,174845,112.661,7238350,16041.1,0.000644345,0.0917446,0.0917446,0.255215
224895391,71488864,38,559504,33.1253,15490600,4660.56,5.92047e-05,0.00832981,0.00832981,0.575521
224895403,71488864,56,9864670,1859.66,385395000,269324,0.000188517,0.0273018,0.0258891,0.767902
224897155,71488864,15596,1554540,193.548,49401500,27427.6,0.000124505,0.0176436,0.0170972,1.43112
224905034,71488864,17407,2098130,367.79,45274100,54282,0.000175294,0.0258716,0.0258716,0.695582
224906722,71488864,111220880,104907,3.97766,2883820,494.09,3.79161e-05,0.00470979,0.00470979,0.492781
224900873,71488864,16474,399822,94.4214,14232400,12891.3,0.000236159,0.0322426,0.0207572,0.513149
224897109,71488864,182305713,93604,10.4101,3842720,1507.91,0.000111214,0.0161095,0.0155522,0.862754
224900869,71488864,16471,209814,10.1356,5617510,1334.22,4.83075e-05,0.00635905,0.00635905,0.461956
224906566,71488864,111220734,461679,53.9293,15218300,7436.52,0.000116811,0.0161076,0.0155137,0.71092
224903674,71488864,17077,279752,52.8782,7074920,7935.74,0.000189018,0.0283671,0.0283671,0.652017
224897573,71488864,15780,384659,98.0197,12611300,13161.8,0.000254822,0.0342169,0.0342169,0.525772
224895604,71488864,188,291001,136.458,13022900,23141.3,0.000468925,0.0795232,0.0816374,0.511926
224899784,71488864,16308,70648000,18888.8,2797350000,2714350,0.000267365,0.0384208,0.0386858,1.44398
224896999,71488864,10681,2020420,857.552,75417800,138543,0.000424442,0.0685713,0.0705281,0.839832
224897358,71488864,15695,34969,2.36899,1033680,353.076,6.77455e-05,0.0100968,0,0
224901886,71488864,16688,5183970,4871.65,238339000,709147,0.000939751,0.136796,0.1366,0.604376
224903847,71488864,17156,8631990,1962.87,245145000,261259,0.000227395,0.0302664,0.0296987,1.84716
224897350,71488864,15690,34963.5,0.811036,544932,117.351,2.31966e-05,0.00335638,0,0
224901359,71488864,16591,1164140,913.759,47091700,137285,0.000784919,0.117927,0.1216,1.26421
224895790,71488864,323,50852800,22490.8,2005060000,3348780,0.000442272,0.0658524,0.0676421,1.89745
224898098,71488864,15902,256854,41.2234,8054020,5423.51,0.000160494,0.0211152,0.0198551,0.356473
224906395,71488864,17584,139876,1.31398,2663370,161.336,9.39391e-06,0.00115342,0.00115342,0.767788
224896971,71488864,1128,1172500,145.144,52136800,22862.7,0.000123791,0.0194992,0.0197036,1.03628
224899745,71488864,16298,279752,85.6339,7050680,11415.2,0.000306107,0.0408049,0.0408049,0.632245
224895747,71488864,288,1361150,6245.04,56170000,1142250,0.00458805,0.83918,0.834812,0.79645
224896231,71488864,625,1634730,259.228,80904300,39807.1,0.000158575,0.0243508,0.025595,0.813275
224896153,71488864,562,68388,18.8635,2496590,2678.27,0.000275831,0.0391629,0.0390132,0.331436
224900406,71488864,16398,21739400,5738.25,913591000,819665,0.000263957,0.0377042,0.0385466,1.22988
224900863,71488864,16467,1929240,380.578,75035000,53319.4,0.000197268,0.0276375,0.0262936,0.808639
224901092,71488864,16568,73563.8,48.9028,3182140,7474.69,0.000664766,0.101608,0.103764,0.688698
224902030,71488864,16725,4899010,1467.07,168705000,205405,0.000299463,0.0419279,0.042431,1.69689
224903911,71488864,17170,656031,96.927,22375200,13441.1,0.000147748,0.0204884,0.02064,0.432717
224906600,71488864,111220766,920397,258.755,30391500,34704.9,0.000281135,0.0377065,0.0365984,0.795152
224896593,71488864,861,613612,67.9518,21924400,9750,0.000110741,0.0158895,0.0151137,0.931589
224898228,71488864,15965,455342,492.978,21359900,84223.7,0.00108265,0.184968,0.186402,0.935623
224899593,71488864,16277,103973,21.289,3083430,2946.8,0.000204755,0.028342,0.0286667,1.12559
224901503,71488864,16624,4859450,1201.39,160521000,165080,0.000247227,0.033971,0.0341706,1.92998
224896142,71488864,554,172274,35.4533,6801490,5250.02,0.000205796,0.0304748,0.0304547,0.347391
224896922,71488864,1093,6196130,5177.31,190221000,687732,0.000835571,0.110994,0.110026,1.08194
224898088,71488864,15898,1505040,170.185,50941300,23561.3,0.000113077,0.015655,0.0149629,0.654388
224898466,71488864,16015,1176700,167.818,48728400,25793.2,0.000142617,0.02192,0.0227476,0.744234
224899421,71488864,16217,664411,43.1531,17727200,5897.5,6.49494e-05,0.00887629,0.00887629,0.638337
224895378,71488864,15,209814,110.942,8089340,15649,0.000528762,0.0745851,0.0745851,0.763312
224895552,71488864,149,1503670,506.329,54479400,73745.1,0.000336729,0.0490435,0.0490435,0.637452
224898116,71488864,15912,2457330,1856.75,96850500,269045,0.000755596,0.109487,0.102731,1.02189
224896541,71488864,829,311232,81.8962,13565600,12668.1,0.000263135,0.040703,0.0359438,1.14127
224895526,71488864,131,1350270,129.444,54375800,18242.6,9.5865e-05,0.0135103,0.013406,0.592174
224898214,71488864,15960,1615280,1065.59,76961900,174932,0.000659697,0.108298,0.108423,0.831908
224895377,71488864,12,69938,7.29532,1818330,949.644,0.000104311,0.0135784,0.0135784,0.570697
224897593,71488864,15785,3172460,622.576,110457000,93338.7,0.000196244,0.0294216,0.02939,0.668443
224900591,71488864,16421,795546,257.266,33923000,36051.8,0.000323383,0.045317,0.0453742,0.563524
224898067,71488864,15880,216490,26.7238,8792380,3707.57,0.000123441,0.0171258,0.0158619,0.938113
224895518,71488864,126,384645,22.1141,7309130,3237.98,5.74921e-05,0.00841809,0.00841813,0.774249
224897123,71488864,15570,174845,13.7991,4844010,1878.28,7.89221e-05,0.0107425,0.0107425,0.656151
224906738,71488864,111220900,244783,6.38004,5333840,946.278,2.60641e-05,0.00386578,0.00386578,1.28172
224902035,71488864,16729,69938,20.2282,2297630,3122.35,0.000289231,0.0446445,0.0446445,1.0272
224896772,71488864,997,817365000,368608,30705000000,58660000,0.000450971,0.0717672,0.0712824,2.638
224898480,71488864,16018,59599900,10469.5,2451970000,1602000,0.000175663,0.0268793,0.0265586,1.13377
224896245,71488864,635,459781,114.342,21136200,16135.5,0.000248689,0.0350938,0.0389722,0.588545
224900583,71488864,16420,487051,349.581,19751800,49055.2,0.00071775,0.100719,0.100505,0.531372
224901354,71488864,16590,103749,15.771,4482880,2183.01,0.000152011,0.0210413,0.0209496,0.770699
224896714,71488864,954,418795,150.756,19141000,21785.2,0.000359976,0.0520188,0.0519966,0.76327
224896238,71488864,630,883122,457.891,34646800,78261.9,0.000518491,0.0886196,0.0909124,0.813716
224903111,71488864,16931,33501.2,1.32034,1248320,195.489,3.94118e-05,0.0058353,0,0
224904841,71488864,17341,104907,4.4648,2910000,617.115,4.25596e-05,0.00588249,0.00588249,0.279184
224896784,71488864,1006,663075,82.6541,11995800,11645.2,0.000124653,0.0175625,0.0147207,0.670486
224895757,71488864,295,2166460,244.776,81844600,33603.5,0.000112984,0.0155108,0.015702,0.89548
224896567,71488864,842,3225640,2537.73,144272000,372233,0.000786737,0.115398,0.115653,0.605432
224898698,71488864,16068,3506650,892.029,144063000,140373,0.000254382,0.0400304,0.0407478,1.45391
224899220,71488864,16141,7040600,1453.57,292768000,210273,0.000206456,0.0298659,0.0301002,1.01598
224895961,71488864,451,282669,58.7923,10166500,8549.8,0.00020799,0.0302467,0.0308558,0.617362
224905661,71488864,17478,4308250,578.646,126044000,79219.8,0.000134311,0.0183879,0.0191723,1.51298
224896768,71488864,993,19753700,10185.5,694430000,1619340,0.000515624,0.0819765,0.078894,1.46883
224902234,71488864,16809,132086000,78821.5,5197330000,12825100,0.000596745,0.0970967,0.0977953,2.09433
224906531,71488864,111220690,164058,40.0771,6599970,5798.73,0.000244286,0.0353456,0.0368444,0.772401
224903823,71488864,17136,34969,1.39773,915872,187.19,3.99706e-05,0.00535302,0,0
224896944,71488864,1107,2228690,1053.75,55351500,165598,0.000472811,0.0743028,0.0741727,1.90675
224896387,71488864,721,1107450,916.069,50470900,162440,0.000827188,0.146679,0.170725,2.07387
224900938,71488864,16528,34067.5,20.682,1713640,3136.05,0.00060709,0.0920539,0,0
224896057,71488864,512,95492900,69298.6,3916750000,11466900,0.000725694,0.120082,0.120969,1.99818
224896885,71488864,1069,67006,1.10013,931571,172.911,1.64184e-05,0.00258053,0.00258115,0.520222
224903614,71488864,17036,1650970,504.79,60382500,81753.6,0.000305753,0.0495185,0.054618,1.03999
224900376,71488864,16394,524535,495.495,22342300,73042,0.000944637,0.139251,0.139251,0.506105
224896134,71488864,543,1208530,66.0595,35569500,9163.64,5.46612e-05,0.00758248,0.0077735,1.27216
224896932,71488864,1100,2914260,652.75,128477000,93899.5,0.000223985,0.0322207,0.0329569,0.773958
224897176,71488864,15608,562060,23.6877,15903800,3323.52,4.21445e-05,0.00591309,0.00562998,1.39806
224896353,71488864,715,526321,15.98,13302500,1834.35,3.03618e-05,0.00348523,0.00335399,0.744134
224897178,71488864,15609,562060,23.6877,15903800,3323.52,4.21445e-05,0.00591309,0.00562998,1.39806
224906500,71488864,111220650,53727.2,1.17165,1754930,166.265,2.18075e-05,0.00309462,0.00338659,0.662614
224899775,71488864,16302,174845,150.145,5637530,19882.6,0.000858733,0.113716,0.113716,0.66206
224906069,71488864,17546,34969,5.71147,951108,860.564,0.000163329,0.0246093,0,0
224905885,71488864,17518,314713,933.351,8729280,153935,0.00296573,0.489129,0.489139,1.09205
224896295,71488864,672,37008300,4866.3,1590570000,724204,0.000131492,0.0195687,0.0198373,1.34833
224900908,71488864,16499,432081,212.526,15338100,28415.2,0.000491865,0.0657635,0.0601688,1.65256
224896774,71488864,998,453363,28.1431,18257000,4012.48,6.20763e-05,0.00885047,0.00887968,0.919354
224900086,71488864,16333,1439290,191.805,57460900,27269.2,0.000133264,0.0189463,0.0194153,1.01727
224896078,71488864,524,244783,1099.23,7807880,200252,0.00449064,0.818079,0.818079,1.02382
224906469,71488864,17638,209814,12.955,2828860,2004.11,6.17452e-05,0.00955185,0.00955185,1.04218
224899012,71488864,16112,1367260,126.503,56654500,17080,9.25232e-05,0.0124922,0.0128231,1.18292
224898100,71488864,15903,333886000,161987,12680700000,26523100,0.000485155,0.0794374,0.0777391,2.90579
224895401,71488864,53,43741.6,4.78113,1724080,625.856,0.000109304,0.014308,0.0143607,0.441237
224900992,71488864,16545,1038140,262.695,44440900,39100.2,0.000253043,0.0376636,0.0357362,0.675038
224904345,71488864,17256,1499450,814.703,45568300,108718,0.000543336,0.0725052,0.0723959,0.800043
224898647,71488864,16058,15544600,6663.39,580862000,1147520,0.000428663,0.0738214,0.0791531,2.63163
224899514,71488864,16233,1238990,155.47,43712900,21859.7,0.000125481,0.0176431,0.0165152,1.17364
224901521,71488864,16629,69938,1.77806,2089400,255.485,2.54234e-05,0.00365302,0.00365302,0.182616
224900999,71488864,16547,60748.3,4.43348,2567370,649.267,7.29811e-05,0.0106878,0.00867759,0.857211
224897587,71488864,15784,11600000,3543.81,421664000,526085,0.0003055,0.045352,0.0452855,1.12541
224902130,71488864,16771,1008070,275.11,42672500,40430.2,0.000272906,0.0401064,0.0415911,0.856249
224898778,71488864,16089,33396.8,3.20623,1642430,444.299,9.60041e-05,0.0133036,0,0
224897060,71488864,10695,460547,80.4901,17737500,12636.8,0.00017477,0.0274386,0.0275517,0.744313
224902262,71488864,16824,523987,165.637,23050200,22359.8,0.000316108,0.0426724,0.0426683,0.213659
224906503,71488864,111220654,300379,15.03,8956220,1982.4,5.00367e-05,0.00659964,0.00630343,0.649871
224905590,71488864,17465,104907,8.47957,2900100,1094.56,8.08294e-05,0.0104336,0.0104336,0.0920177
224898446,71488864,16012,13266200,10206.8,559411000,1678330,0.00076938,0.126512,0.12574,1.48536
224903941,71488864,17196,522297,207.84,16638100,27554.9,0.000397934,0.0527571,0.0525658,1.05062
224905718,71488864,17489,446260,57.9995,12920200,7874.35,0.000129968,0.0176452,0.0177615,0.599121
224905349,71488864,17447,135903,166.079,2599510,28495.1,0.00122204,0.209672,0.208495,0.726119
224896792,71488864,1011,2203890,537.567,103383000,77371.5,0.000243917,0.0351068,0.0348927,0.852926
224899696,71488864,16290,489566,67.0462,14758800,9056.36,0.00013695,0.0184988,0.0184988,0.481064
224904910,71488864,17395,454527,98.5089,13374200,16727.1,0.000216728,0.0368012,0.0368047,0.93728
224897363,71488864,15698,139876,63.258,4020260,9379.85,0.000452243,0.0670583,0.0670583,0.920442
224896619,71488864,880,209814,33.1001,7507770,5002.46,0.000157759,0.0238424,0.0238424,0.602096
224902976,71488864,16920,42648900,17699.5,1579530000,2880580,0.000415005,0.0675418,0.0663128,1.93536
224897476,71488864,15734,209550,68.6816,5755410,9466.94,0.000327757,0.0451774,0.04518,0.258032
224898888,71488864,16094,108987,122.874,4993590,21176.8,0.00112741,0.194306,0.205869,0.862038
224896615,71488864,878,691985,39.639,14299700,5690.49,5.7283e-05,0.00822343,0.007985,1.16148
224896348,71488864,711,417418,85.971,15757100,11862.6,0.000205959,0.0284191,0.0284444,0.373314
224896197,71488864,597,2482800,2072.17,83673900,370484,0.000834609,0.14922,0.14922,2.22164
224898765,71488864,16085,525377,51.5179,20557900,7267.41,9.80589e-05,0.0138327,0.0127671,1.02994
224903004,71488864,16925,4088380,1205.01,168117000,189609,0.00029474,0.0463776,0.0438333,1.23868
224905805,71488864,17501,1982660,1306.29,46078600,207850,0.000658856,0.104834,0.100316,1.37373
224902521,71488864,16869,1143180,211.326,45779900,32906.4,0.000184858,0.028785,0.0287646,0.702804
224899242,71488864,16156,909194,70.9661,32071900,10583.6,7.80538e-05,0.0116407,0.0116407,0.647063
224901255,71488864,16575,356330,335.917,14989900,50199,0.000942713,0.140878,0.137861,0.916977
224899520,71488864,16239,873342,152.393,30364800,21413,0.000174494,0.0245184,0.0245015,0.799921
224900245,71488864,16376,34610000,8828.52,1435040000,1273670,0.000255086,0.0368005,0.0369418,1.24552
224906391,71488864,17583,1500020,685.667,22612300,112420,0.000457106,0.074946,0.0748696,1.13247
224896985,71488864,10671,69650.8,4.7021,1257550,634.965,6.75097e-05,0.00911641,0.00911652,0.698676
224899247,71488864,16158,244783,25.3465,9387660,3755.76,0.000103547,0.0153432,0.0153432,0.602533
224906296,71488864,17562,2498420,955.911,40573800,153504,0.000382607,0.0614404,0.0611284,1.34071
224906471,71488864,17640,209814,12.955,2828860,2004.11,6.17452e-05,0.00955185,0.00955185,1.04218
224895654,71488864,228,2043250,1840.07,75684200,269454,0.000900557,0.131875,0.12815,1.11914
224902094,71488864,16759,34969,1.66406,1059920,228.194,4.75868e-05,0.00652561,0,0
224906397,71488864,17585,104907,1.22728,2088060,148.518,1.16987e-05,0.00141571,0.00141571,0.617259
224903686,71488864,17085,1538070,641.546,43344200,92330.2,0.00041711,0.0600297,0.0600289,0.886114
224899600,71488864,16280,34969,4.79492,1010820,643.024,0.000137119,0.0183884,0,0
224895583,71488864,173,384584,88.6754,10538200,12019.7,0.000230575,0.0312538,0.0312535,0.586801
224902266,71488864,16826,299235,148.96,12582400,23800.3,0.000497801,0.0795372,0.0813948,0.556877
224895839,71488864,361,6142900,1041.52,245551000,153970,0.000169548,0.0250646,0.0260422,0.793776
224902047,71488864,16736,1080240,123.947,39555700,17153.3,0.00011474,0.0158792,0.0158558,0.601102
224897149,71488864,15593,2288890,279.198,73306700,39508.4,0.00012198,0.0172609,0.0168946,1.22448
224897495,71488864,15753,1468700,163.588,42979600,24777.3,0.000111383,0.0168703,0.0168703,0.702135
224896817,71488864,1031,488098,4.73774,18675400,647.477,9.70653e-06,0.00132653,0.00195847,0.539811
224895787,71488864,321,22145.9,3.10637,932342,435.968,0.000140269,0.0196862,0,0
224903846,71488864,17154,1083610,414.016,28376500,57404,0.000382072,0.0529749,0.0529656,1.15605
224896171,71488864,577,755007,190.652,33089400,31065.7,0.000252517,0.0411462,0.0470105,0.773759
224897352,71488864,15692,139876,4.67599,2780480,625.986,3.34295e-05,0.00447529,0.00447529,0.567913
224900497,71488864,16407,244783,26.5388,6879720,3544.91,0.000108418,0.0144819,0.0144819,0.625877
224895862,71488864,378,4338560,1074.81,207530000,186411,0.000247733,0.0429661,0.0426871,0.918598
224895893,71488864,407,3542380,635.081,154092000,99124.1,0.000179281,0.0279824,0.0265275,1.23707
224897965,71488864,15862,2988720,581.446,85669200,86009.6,0.000194547,0.0287781,0.0269953,0.970439
224900184,71488864,16355,5762680,1552.44,208366000,204139,0.000269395,0.0354244,0.0343141,0.96944
224896401,71488864,743,463872,52.0014,18037200,7463.03,0.000112103,0.0160885,0.0177954,1.1097
224896497,71488864,786,302792,35.6476,14122400,5110.65,0.00011773,0.0168784,0.0170873,0.571279
224896718,71488864,957,4098580,1675.04,171935000,244084,0.000408689,0.0595531,0.06093,0.919817
224906514,71488864,111220666,777835,65.058,27130300,10241.2,8.36398e-05,0.0131663,0.014145,0.797704
224899238,71488864,16153,34969,3.33911,1140650,420.532,9.54876e-05,0.0120259,0,0
224906390,71488864,17581,1500020,685.667,22612300,112420,0.000457106,0.074946,0.0748696,1.13247
224900697,71488864,16440,1363790,203.527,50791200,28924.5,0.000149236,0.0212089,0.0212089,0.720546
224896065,71488864,519,2185890,869.872,94020100,132023,0.000397948,0.0603978,0.0665233,0.848475
224906088,71488864,17552,244783,6.38004,5333840,946.278,2.60641e-05,0.00386578,0.00386578,1.28172
224899019,71488864,16113,1370160,193.565,59521400,26576.1,0.000141271,0.0193963,0.0195249,1.00573
224904376,71488864,17259,94154.4,2.37779,2582600,294.19,2.52542e-05,0.00312455,0.003133,0.809289
224899118,71488864,16133,3209520,535.525,136145000,81606.8,0.000166855,0.0254265,0.0248043,1.20232
224906699,71488864,111220858,109897,22.8258,3585930,2924.57,0.000207701,0.0266118,0.0264728,0.268191
224896345,71488864,708,1084040,90.595,34765700,13435,8.35718e-05,0.0123935,0.0123935,0.513558
224899100,71488864,16131,11737500,1881.04,493942000,285415,0.000160259,0.0243166,0.0236104,1.20112
224902604,71488864,16879,1627620,451.444,65315300,71830,0.000277364,0.0441318,0.0446985,0.900048
224903975,71488864,17209,2446890,798.158,56594600,104460,0.000326193,0.0426908,0.0426803,2.14036
224897062,71488864,10697,410887,370.68,17223800,59173.2,0.000902147,0.144013,0.131528,0.635279
224897880,71488864,15834,9472830,1491.23,346978000,216703,0.000157422,0.0228762,0.0225602,1.08613
224906764,71488864,112892283,69938,27.2935,2255380,3636.25,0.000390253,0.0519925,0.0519925,0.752468
