id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224257423,71283450,1045,34969,317.755,1356930,40436.6,0.00908677,1.15635,0,0
224263159,71283450,16409,18286300,29449.3,776350000,3966410,0.00161046,0.216906,0.216888,0.80517
224259181,71283450,15760,279752,7.36977,11357800,1028.84,2.6344e-05,0.00367768,0.00367768,0.567089
224259228,71283450,15772,174845,2.63803,7190610,409.074,1.50878e-05,0.00233964,0.00233964,0.285189
224258309,71283450,10732,2412860,8357.24,139703000,1268600,0.00346363,0.525765,0.525765,0.718903
224258253,71283450,10699,845627,3531.16,32647700,530950,0.00417579,0.627877,0.599818,0.730729
224262408,71283450,16245,454597,100.949,12139700,13172.5,0.000222062,0.0289762,0.0289762,0.557131
224263053,71283450,16386,1993230,4250.46,89571600,617055,0.00213244,0.309575,0.309575,0.757047
224254050,71283450,220,12331000,17119.4,582250000,2409390,0.00138832,0.195393,0.195323,1.00914
224259427,71283450,15813,3426960,1536.76,143759000,222779,0.000448431,0.0650077,0.0650077,0.574941
224259329,71283450,15795,1153980,259.279,38885700,34974.5,0.000224683,0.0303078,0.0303078,0.409107
224258307,71283450,10731,839256,4292.9,44294100,647380,0.00511513,0.771374,0.771374,0.730905
224257387,71283450,1021,3461930,6099.64,160053000,881665,0.00176192,0.254674,0.254674,0.587483
224258659,71283450,15622,13424700,4036.85,372431000,561494,0.000300704,0.0418255,0.0418167,1.30704
224261144,71283450,16042,2502860,8662.85,115762000,1203530,0.00346118,0.48086,0.478731,0.477711
224266169,71283450,17179,104907,81.006,4196800,11099.1,0.00077217,0.1058,0.1058,0.418414
224268064,71283450,17518,314694,222.59,10918000,29050.4,0.00070732,0.092313,0.092307,1.05738
224256695,71283450,703,13262800,17644.7,480385000,2311100,0.00133038,0.174254,0.173721,0.789339
224264246,71283450,16720,1328820,674.774,54937700,89524.4,0.000507798,0.0673713,0.0673713,0.548218
224253693,71283450,110,139876,29.6614,4860990,3729.32,0.000212055,0.0266616,0.0266616,0.727934
224256763,71283450,746,3042300,2966.76,135009000,403770,0.000975169,0.132719,0.132719,0.699893
224256968,71283450,864,14824600,17287,577863000,2321870,0.0011661,0.156622,0.156863,0.767591
224257072,71283450,875,139876,137.309,5672240,18743.6,0.00098165,0.134002,0.134002,0.357497
224261105,71283450,16029,1479780,3922.09,64367700,579197,0.00265045,0.391407,0.405809,1.08178
224254075,71283450,231,34969,11.4952,1448730,1509.24,0.000328726,0.0431593,0,0
224264054,71283450,16658,40244400,84805.4,1770450000,11949800,0.00210726,0.29693,0.29698,1.06413
224264163,71283450,16690,3951370,16197,184524000,2272600,0.00409909,0.575142,0.575172,0.555555
224263378,71283450,16479,664411,445.809,27084700,59424,0.000670984,0.0894386,0.0894386,1.05983
224258245,71283450,10697,762380,3187.98,33397200,437433,0.00418162,0.573772,0.572131,0.506936
224263590,71283450,16559,1014090,1382.27,44166300,206750,0.00136306,0.203878,0.203882,0.957224
224268471,71283450,111220732,104907,81.006,4196800,11099.1,0.00077217,0.1058,0.1058,0.418414
224257897,71283450,1128,1815270,3598.78,76763500,475777,0.0019825,0.262097,0.262187,0.256459
224258597,71283450,15601,2727580,597.253,86766400,79091.2,0.000218968,0.0289968,0.0289968,1.2842
224263366,71283450,16474,550974,959.589,22155700,128362,0.00174162,0.232973,0.231454,0.70691
224260985,71283450,15984,3493170,2874.08,128956000,374484,0.00082277,0.107205,0.103293,0.736166
224268132,71283450,17563,452360,372.121,12308000,48189.7,0.000822621,0.106529,0.106844,0.815931
224266902,71283450,17318,4703030,2931.21,147944000,403524,0.00062326,0.0858009,0.0858322,0.823706
224253997,71283450,200,602314,601.603,19332200,79656.3,0.00099882,0.13225,0.13484,0.508044
224260820,71283450,15940,7194670,10690.9,225200000,1401900,0.00148594,0.194853,0.199164,0.733561
224255965,71283450,536,2555930,3338.99,91900700,440619,0.00130637,0.172391,0.186723,0.681796
224262984,71283450,16360,1888330,1077.03,67662600,144368,0.000570362,0.076453,0.076453,0.620769
224265174,71283450,17009,244783,40.4576,9462920,5314.88,0.000165279,0.0217126,0.0217126,0.421278
224254359,71283450,246,909194,791.492,31367200,107173,0.000870543,0.117877,0.117877,0.819111
224266855,71283450,17308,279720,398.435,8775710,51570.4,0.0014244,0.184364,0.18437,0.380423
224258675,71283450,15628,699380,43.5706,20272000,5786.18,6.22989e-05,0.0082733,0.0082733,0.878786
224265699,71283450,17090,139876,37.8534,4978970,5123.45,0.000270621,0.0366285,0.0366285,0.742566
224258705,71283450,15658,104907,4.06546,3525050,585.792,3.8753e-05,0.00558392,0.00558392,0.337206
224255684,71283450,489,104907,11.88,4878000,1578.46,0.000113244,0.0150462,0.0150462,0.296872
224265345,71283450,17041,979132,3605.71,37070900,489878,0.00368256,0.500318,0.500318,0.756912
224268520,71283450,111220782,34044.4,4.67871,918491,609.852,0.00013743,0.0179134,0,0
224256173,71283450,612,2133110,4408.47,71597300,608836,0.00206669,0.285422,0.285422,0.87665
224265844,71283450,17107,978747,720.776,30607600,97514.2,0.000736427,0.0996317,0.0995967,1.23258
224254458,71283450,269,255970,42.7741,5140990,5287.17,0.000167106,0.0206554,0.0200271,1.18137
224257361,71283450,1008,3322790,5191.96,129436000,719879,0.00156253,0.216649,0.217117,0.561646
224257877,71283450,1120,209814,120.391,9343200,16175,0.0005738,0.0770922,0.0770922,0.992339
224264463,71283450,16798,419628,220.703,16033800,29667.7,0.00052595,0.0707,0.0707,0.900536
224256681,71283450,695,371744000,787138,13645100000,112700000,0.00211742,0.303166,0.304289,1.20155
224263564,71283450,16548,1608560,1687.6,69554100,249270,0.00104913,0.154965,0.154968,1.09168
224264178,71283450,16696,979132,952.614,43840500,127352,0.000972917,0.130067,0.130067,1.26326
224264504,71283450,16813,66054300,275211,3292750000,42428500,0.00416644,0.642328,0.64233,0.790165
224266541,71283450,17260,139875,137.722,4123130,17429.7,0.00098461,0.124609,0.12461,0.340271
224255888,71283450,529,174845,20.2083,5603210,2782,0.000115579,0.0159112,0.0159112,0.0997685
224268632,71283450,111220908,174040,126.411,5378380,16527.4,0.000726332,0.0949631,0.0953254,0.803454
224255075,71283450,379,242877,251.667,5773550,33292.2,0.00103619,0.137074,0.138421,1.2049
224258826,71283450,15667,3461890,433.831,108397000,59680.9,0.000125316,0.0172394,0.0172395,0.994306
224254930,71283450,315,209595000,452862,7758170000,65769800,0.00216065,0.313795,0.317972,1.24096
224253679,71283450,99,1538640,3128.38,48018000,424308,0.00203321,0.275769,0.275769,0.968027
224257672,71283450,1091,18046800,78319,901114000,12114400,0.00433976,0.671278,0.670955,0.775045
224263019,71283450,16377,244783,305.127,8753710,47072,0.00124652,0.192301,0.192301,1.09884
224264115,71283450,16675,1993230,2513.48,88352000,359049,0.001261,0.180134,0.180134,1.02053
224265007,71283450,16981,524535,1131.65,17989700,156218,0.00215743,0.297822,0.297822,0.755993
224266211,71283450,17188,909185,944.633,27892000,128154,0.00103899,0.140955,0.140955,0.577718
224264307,71283450,16741,349690,505.45,9461320,67774.4,0.00144542,0.193813,0.193813,0.461248
224264136,71283450,16682,839256,433.425,36072100,56013.3,0.00051644,0.0667416,0.0667416,0.428402
224266596,71283450,17268,944108,697.324,31354400,92414.9,0.000738607,0.097886,0.0978821,0.45643
224258856,71283450,15674,489563,27.6358,16391200,3787.64,5.64499e-05,0.00773679,0.00773677,0.7651
224261990,71283450,16196,415031,725.638,15499500,97642.4,0.0017484,0.235266,0.196295,1.29974
224262794,71283450,16291,489566,360.263,20192200,49007,0.000735883,0.100103,0.100103,0.410046
224258919,71283450,15705,104907,59.9632,2317420,8568.33,0.000571584,0.0816755,0.0816755,1.29634
224261139,71283450,16041,3979040,11622.7,172927000,1606580,0.00292099,0.403761,0.392529,0.614822
224258901,71283450,15695,34969,1.95545,1369630,279.464,5.59196e-05,0.00799175,0,0
224259514,71283450,15822,870429,586.434,32469500,86400.1,0.00067373,0.0992616,0.0999166,0.933939
224256105,71283450,598,34945.7,51.3316,1578350,6790.69,0.0014689,0.194321,0,0
224257410,71283450,1038,4370440,9681.67,180895000,1398730,0.00221526,0.320044,0.368285,1.43489
224266615,71283450,17273,104891,41.3964,3046090,5875.02,0.000394661,0.0560107,0.056014,0.750973
224256019,71283450,562,69938,13.5995,2621310,2031.32,0.00019445,0.0290446,0.0290446,0.209139
224256403,71283450,638,593701,414.04,22013200,53911.5,0.000697389,0.0908058,0.0900157,0.763639
224260825,71283450,15942,7194670,10690.9,225200000,1401900,0.00148594,0.194853,0.199164,0.733561
224255425,71283450,440,629442,585.44,26429200,78425.9,0.000930093,0.124596,0.124596,0.506436
224257427,71283450,1047,1908180,4595.01,65658900,765011,0.00240806,0.400912,0.404496,1.1497
224268043,71283450,17509,437372,850.846,10604900,106709,0.00194536,0.243977,0.245657,0.571244
224257938,71283450,10671,174750,248.077,3543160,36128.2,0.00141961,0.206742,0.206734,0.48864
224256043,71283450,577,1091890,2910.15,36754300,398402,0.00266523,0.364872,0.384969,0.616806
224268649,71283450,124372452,34969,25.1198,1204660,3458.57,0.000718345,0.0989038,0,0
224258277,71283450,10708,1608570,9534.93,87876000,1589220,0.00592757,0.987967,0.987967,0.81427
224260499,71283450,15910,2337270,2502.86,100345000,353382,0.00107085,0.151195,0.151037,1.21826
224255152,71283450,416,295066,223.182,6512970,29378,0.00075638,0.0995641,0.109484,0.602762
224261465,71283450,16098,78238.9,109.986,3127540,14360.9,0.00140578,0.183552,0.175982,0.353789
224266193,71283450,17183,1153970,1317.69,35082400,177215,0.00114188,0.15357,0.153569,0.533341
224256386,71283450,634,279752,140.329,12721800,18551,0.000501618,0.0663123,0.0663123,0.355686
224257287,71283450,980,174845,80.2601,7342460,11170.6,0.000459036,0.0638885,0.0638885,0.122613
224262237,71283450,16230,244783,267.444,9924360,35007.2,0.00109258,0.143013,0.143013,0.351557
224254439,71283450,267,104907,38.5687,4655240,5173.7,0.000367647,0.049317,0.049317,0.373903
224261755,71283450,16147,69938,25.7724,2780780,3427.2,0.000368504,0.0490035,0.0490035,0.699196
224264727,71283450,16864,2342920,4609.65,96792600,683509,0.00196748,0.291733,0.291733,1.65984
224263575,71283450,16551,69938,53.4435,2958320,7597.09,0.000764155,0.108626,0.108626,0.515373
224253973,71283450,183,1538640,1322.85,57668000,182930,0.000859755,0.118891,0.118891,0.826322
224255708,71283450,495,2775010,10057.7,111360000,1429720,0.00362438,0.515211,0.520945,0.530726
224257456,71283450,1059,69938,29.8923,3096000,3968.61,0.000427411,0.0567447,0.0567447,0.160158
224262949,71283450,16345,2026180,1710.23,73117500,234554,0.000844065,0.115762,0.115957,0.982066
224264732,71283450,16865,2342920,4609.65,96792600,683509,0.00196748,0.291733,0.291733,1.65984
224262525,71283450,16259,2098140,1001.55,71529700,137618,0.000477349,0.0655906,0.0655906,0.728318
224263672,71283450,16583,69938,135.405,2875310,19236.4,0.00193607,0.27505,0.27505,0.633138
224264701,71283450,16858,839256,876.889,35019400,122744,0.00104484,0.146254,0.146254,0.644822
224256838,71283450,797,5064310,2754.48,175944000,369489,0.0005439,0.0729594,0.0729934,0.950954
224263303,71283450,16455,2535840,2377.88,101579000,321671,0.000937708,0.12685,0.12726,0.653119
224259588,71283450,15834,13043500,10245.6,450443000,1384960,0.000785498,0.10618,0.117215,1.37023
224261528,71283450,16111,647406,3412.38,23050000,437327,0.00527085,0.675506,0.662744,0.813763
224260791,71283450,15936,9894120,5998.9,291126000,807380,0.000606309,0.081602,0.0803311,0.694822
224258667,71283450,15626,1923300,459.736,57100300,59967.2,0.000239036,0.0311794,0.0311794,1.42607
224264816,71283450,16893,1223920,367.5,45658700,48406.9,0.000300266,0.0395509,0.0395509,0.697322
224260088,71283450,15862,3980190,1940.8,111007000,265165,0.000487615,0.0666211,0.0665855,0.604097
224264403,71283450,16777,629435,1247.27,24917700,188741,0.00198157,0.299857,0.299877,1.81871
224264476,71283450,16801,69938,19.2123,2628550,2522.88,0.000274705,0.0360731,0.0360731,0.117027
224268428,71283450,111220698,559119,86.6309,16095700,11610.9,0.000154942,0.0207664,0.0207595,0.588523
224257388,71283450,1022,3712090,4028.59,133792000,528675,0.00108526,0.14242,0.163858,1.1027
224259263,71283450,15780,384659,145.575,14668100,20452.9,0.000378451,0.0531714,0.0531714,1.85541
224264683,71283450,16853,34969,26.6657,1402630,3756.23,0.000762553,0.107416,0,0
224258661,71283450,15623,5243800,1238.46,140143000,162858,0.000236176,0.0310572,0.0310481,1.25714
224257346,71283450,1004,279752,46.4752,9469950,6569.05,0.00016613,0.0234817,0.0234817,0.680062
224268637,71283450,112892269,139876,482.8,5240160,86929.8,0.00345163,0.621478,0.621478,0.495375
224264624,71283450,16827,454597,942.112,19597300,132088,0.00207241,0.29056,0.29056,0.346266
224268416,71283450,111220690,174845,516.632,7354600,70140.3,0.0029548,0.401157,0.401157,0.257614
224261936,71283450,16188,3437170,6751.36,123969000,945030,0.00196422,0.274944,0.251439,0.944677
224268108,71283450,17546,34969,117.844,1656810,16628.8,0.00336995,0.475528,0,0
224264285,71283450,16734,174845,21.6426,6987550,3199.3,0.000123782,0.0182979,0.0182979,1.00052
224253682,71283450,100,1119010,482.959,37491500,66909.2,0.000431595,0.0597933,0.0597933,0.822666
224261600,71283450,16124,24535000,88385.7,946775000,12482100,0.00360244,0.508746,0.507223,0.632434
224257187,71283450,943,7506240,9046.2,174838000,1272450,0.00120516,0.169519,0.173702,1.11289
224263404,71283450,16492,3112240,1744.45,112745000,231605,0.000560513,0.0744174,0.0744174,0.977003
224262973,71283450,16355,7203610,7071.18,244277000,975078,0.000981615,0.13536,0.13536,1.06275
224268548,71283450,111220798,1464840,2123.16,46646100,274552,0.00144941,0.187427,0.187348,0.760235
224264783,71283450,16879,1888330,1161.25,76515900,167659,0.000614961,0.0887872,0.0887872,1.13362
224262532,71283450,16262,34969,2.66794,1288560,366.014,7.62944e-05,0.0104668,0,0
224263737,71283450,16604,873950,632.21,37642100,91838.5,0.000723394,0.105084,0.105379,1.9409
224267539,71283450,17424,3143320,2680.13,120365000,347209,0.000852643,0.110459,0.110359,0.910069
224262224,71283450,16227,384659,235.755,13526900,30684.9,0.000612893,0.0797716,0.0797716,0.936884
224262521,71283450,16258,384659,76.2088,10268100,10161.8,0.00019812,0.0264176,0.0264176,0.46005
224255133,71283450,408,397661,143.832,7041050,18717.3,0.000361694,0.0470683,0.0501779,0.899638
224254967,71283450,329,15775900,34738.6,558418000,5418750,0.00220201,0.343483,0.369171,1.51122
224258131,71283450,10681,2974430,8046.01,135751000,1192330,0.00270506,0.40086,0.415136,0.704241
224268290,71283450,111220664,1188950,3690.59,44258700,501061,0.00310408,0.421433,0.421433,0.910812
224268638,71283450,112892275,139876,482.8,5240160,86929.8,0.00345163,0.621478,0.621478,0.495375
224254544,71283450,284,6221600,8751.32,202821000,1171530,0.0014066,0.1883,0.179645,0.827927
224255505,71283450,452,734349,81.9599,25548100,10909.3,0.000111609,0.0148557,0.0148557,0.835251
224257425,71283450,1046,769318,2385.86,35796500,332507,0.00310127,0.43221,0.43221,0.391818
224260749,71283450,15926,384659,322.592,15334700,50102.9,0.000838645,0.130253,0.130253,0.464666
224263903,71283450,16634,874225,361.409,32451600,49057.8,0.000413405,0.0561158,0.0561158,0.823495
224254404,71283450,258,5909760,1126.31,234727000,172622,0.000190585,0.0292096,0.0292096,0.948979
224262373,71283450,16233,1398760,539.079,46008400,71162.9,0.000385398,0.0508757,0.0508757,0.817452
224262561,71283450,16269,384659,192.182,14271900,26519.8,0.000499616,0.0689437,0.0689437,0.391016
224259502,71283450,15821,10361900,5054.6,331451000,686700,0.000487807,0.0662717,0.0696084,1.13105
224256145,71283450,606,1468700,7184.89,67510400,1218800,0.00489202,0.829848,0.829848,0.794401
224258361,71283450,15578,489566,54.1859,16427700,7333.69,0.000110682,0.01498,0.01498,0.588688
224257656,71283450,1086,781338,2774.18,26749900,409373,0.00355055,0.523939,0.549406,0.828866
224254065,71283450,226,2342920,738.1,73599500,105955,0.000315034,0.0452235,0.0452235,0.955278
224268233,71283450,17645,139844,44.5659,3075680,5921.76,0.000318683,0.0423455,0.0423426,0.991843
224268139,71283450,17571,209792,93.8876,6542690,12401.2,0.000447528,0.0591117,0.0591067,1.34078
224258903,71283450,15696,664410,84.079,22879100,11739,0.000126547,0.0176684,0.0176683,0.756013
224257681,71283450,1094,583986,1094.72,18584500,148455,0.00187456,0.254209,0.255102,0.231392
224260420,71283450,15903,378208000,735557,13603000000,103552000,0.00194485,0.273797,0.275685,1.19668
224268478,71283450,111220746,228389,219.792,7006160,29121.9,0.000962356,0.12751,0.132039,0.716702
224257207,71283450,952,4284830,5936.08,156287000,772164,0.00138537,0.180209,0.175775,0.893239
224257342,71283450,1002,244760,494.744,9858380,62837,0.00202134,0.256729,0.256728,0.125269
224254913,71283450,310,839256,1003.38,33840900,142676,0.00119555,0.170003,0.170003,0.737198
224253376,71283450,59,979132,581.614,41750300,80697,0.000594009,0.0824169,0.0824169,0.652649
224268618,71283450,111220882,867634,1275.81,28633300,163220,0.00147044,0.18812,0.187429,0.835147
224255511,71283450,453,56109500,125542,1953980000,18568700,0.00223744,0.330937,0.351854,1.47832
224260784,71283450,15934,928115,811.498,32833000,108290,0.000874351,0.116677,0.114087,0.743042
224263218,71283450,16429,2692610,2808.64,106437000,368200,0.00104309,0.136745,0.136745,0.491906
224263595,71283450,16561,1014090,1382.27,44166300,206750,0.00136306,0.203878,0.203882,0.957224
224266243,71283450,17193,209813,342.875,6176450,45163.1,0.00163419,0.215254,0.215254,0.294905
224267073,71283450,17380,5282680,6124.76,167235000,914204,0.00115941,0.173057,0.172998,1.13889
224260844,71283450,15946,2101000,3146.73,72794500,415106,0.00149773,0.197575,0.211339,0.736375
224260127,71283450,15872,618887,1139.32,23905000,154468,0.00184092,0.24959,0.260958,0.516858
224268452,71283450,111220720,104907,188.654,4646320,25875.5,0.00179829,0.246652,0.246652,0.446951
224258305,71283450,10729,1153980,5094.15,61058300,765131,0.00441443,0.663039,0.663039,0.750279
224258653,71283450,15620,34969,34.7702,573690,4390.98,0.000994316,0.125568,0,0
224263773,71283450,16608,314721,155.458,13637700,20929.7,0.000493956,0.0665023,0.0665023,0.608831
224260893,71283450,15960,1748380,4743.07,87496900,641334,0.00271283,0.366816,0.366826,1.07178
224268616,71283450,111220880,104907,217.278,4880640,29538.4,0.00207115,0.281567,0.281567,0.371381
224254586,71283450,290,18107700,7022.66,572658000,952483,0.000387827,0.0526009,0.0526173,0.992663
224263542,71283450,16543,174845,28.461,7196830,3927.65,0.000162779,0.0224636,0.0224636,0.142866
224265917,71283450,17118,244783,647.874,6802860,84471.2,0.00264673,0.345086,0.345086,0.335964
224268254,71283450,111220626,664220,992.454,25839500,135109,0.00149417,0.20341,0.203393,0.8798
224253977,71283450,187,891281,585.556,30305300,75623.2,0.000656983,0.0848478,0.0930066,0.993491
224261029,71283450,15996,838876,1956.81,30702900,249032,0.00233266,0.296864,0.286477,0.93474
224261591,71283450,16123,8543000,29640.4,366304000,4474340,0.00346956,0.523744,0.509415,0.639664
224261329,71283450,16077,19198000,32786.8,876267000,4499810,0.00170782,0.23439,0.23439,0.632339
224263613,71283450,16565,699380,907.183,30460700,138467,0.00129712,0.197986,0.197986,0.957519
224257245,71283450,968,3182180,12005.7,182942000,1768610,0.00377278,0.555785,0.555785,0.594948
224265221,71283450,17014,419628,190.702,14769900,25580.6,0.000454456,0.0609602,0.0609602,0.9746
224267021,71283450,17369,1327450,888.437,45008600,113429,0.000669282,0.0854486,0.0853947,0.728282
224265993,71283450,17135,34969,11.3995,1207020,1569.45,0.000325989,0.0448813,0,0
224255174,71283450,425,931788,345.092,23451600,43612.7,0.000370354,0.0468054,0.0518885,1.06799
224261388,71283450,16086,340898,441.977,9635830,55062.5,0.00129651,0.161522,0.15978,0.749023
224264147,71283450,16685,1468700,1394.64,64336500,189923,0.000949577,0.129314,0.129314,0.722918
224266876,71283450,17311,2581120,4632.78,78895200,600744,0.00179487,0.232746,0.232625,0.769572
224258288,71283450,10713,3881560,18181.6,202715000,2847840,0.00468409,0.733684,0.733684,0.785657
224252010,71283450,22,4840870,15712.4,187255000,2242080,0.00324578,0.463157,0.490427,0.73564
224264263,71283450,16726,5979700,3931.12,218647000,534146,0.000657411,0.0893266,0.0893266,1.13688
224253588,71283450,68,1293850,1861.03,37898300,253088,0.00143836,0.195608,0.195608,0.704302
224255085,71283450,385,11505300,27836.6,407523000,3887220,0.00241946,0.337863,0.325039,0.860825
224261425,71283450,16092,34705.8,102.549,1147300,13254.6,0.00295482,0.381913,0,0
224253140,71283450,45,314721,286.185,11005100,37670.6,0.000909329,0.119695,0.119695,0.657252
224257436,71283450,1050,839256,462.426,36677200,62548.5,0.000550995,0.0745285,0.0745285,0.335545
224263927,71283450,16648,69938,3.63522,2234110,537.056,5.19778e-05,0.00767902,0.00767902,0.477674
224255012,71283450,350,69938,108.149,2839750,14595.3,0.00154636,0.20869,0.20869,0.531246
224265371,71283450,17046,69938,128.777,2386190,16678.7,0.0018413,0.238479,0.238479,0.103774
224256056,71283450,585,419628,119.078,15506700,16237.6,0.00028377,0.0386951,0.0386951,0.553823
224256727,71283450,720,489566,975.057,25171000,131758,0.00199168,0.269132,0.269132,0.43418
224261492,71283450,16104,7735510,28115.3,229239000,3627580,0.00363457,0.468952,0.435124,1.18158
224264128,71283450,16680,13777700,33718,631741000,4675930,0.00244729,0.339385,0.339396,0.82453
224253729,71283450,128,13428100,9350.7,509875000,1294300,0.000696353,0.0963872,0.0963872,1.89836
224263145,71283450,16404,139876,234.117,6351900,31675.1,0.00167374,0.226451,0.226451,1.11764
224266971,71283450,17341,104907,84.7922,4259480,11578.7,0.000808261,0.110371,0.110371,0.498897
224265926,71283450,17121,489566,775.004,16002600,106009,0.00158304,0.216536,0.216536,0.615489
224258547,71283450,15590,1608570,175.36,55021000,23578.2,0.000109016,0.0146578,0.0146578,0.676097
224262216,71283450,16225,2935780,1809.46,104061000,235317,0.000616348,0.0801549,0.0801356,0.944947
224262457,71283450,16250,1643540,590.063,56583000,79108.6,0.000359019,0.048133,0.048133,0.866664
224266203,71283450,17185,1153970,1317.69,35082400,177215,0.00114188,0.15357,0.153569,0.533341
224268267,71283450,111220636,279752,1059.75,13292100,150989,0.00378819,0.539724,0.539724,0.414889
224255762,71283450,507,46752900,41362.4,1743770000,5828700,0.000884703,0.12467,0.123391,1.11836
224253943,71283450,167,664411,364.853,24226600,47651,0.000549138,0.0717192,0.0717192,0.313774
224258530,71283450,15587,4056400,758.472,131683000,103681,0.000186981,0.0255599,0.0255599,1.1385
224259257,71283450,15779,314721,386.103,12170400,55030.1,0.00122681,0.174853,0.174853,1.29823
224261396,71283450,16088,169922,135.663,4336760,16588.7,0.00079838,0.0976253,0.0965726,0.708791
224256709,71283450,709,5837510,4836.2,219243000,631110,0.00082847,0.108113,0.10811,0.72304
224261060,71283450,16010,7651190,12866.3,239904000,1784610,0.00168161,0.233247,0.232507,0.928595
224266994,71283450,17356,103159,81.2325,2936310,10866.3,0.000787447,0.105335,0.105473,0.205594
224256785,71283450,757,139876,54.456,5852490,7363.27,0.000389317,0.0526414,0.0526414,0.644844
224258917,71283450,15702,104907,59.9632,2317420,8568.33,0.000571584,0.0816755,0.0816755,1.29634
224263725,71283450,16599,524535,344.686,23975100,49482.7,0.000657127,0.0943364,0.0943364,0.884706
224258606,71283450,15603,314721,16.9157,10700700,2214.7,5.37483e-05,0.00703701,0.00703701,0.569061
224266000,71283450,17136,34969,11.3995,1207020,1569.45,0.000325989,0.0448813,0,0
224267235,71283450,17407,2306260,1331.32,76208700,201888,0.000577265,0.0875391,0.0876172,0.780435
224267013,71283450,17366,2900980,2697.66,108965000,346410,0.000929914,0.119411,0.119371,0.629808
224267936,71283450,17476,11199500,13445.6,373516000,1768170,0.00120056,0.15788,0.157936,0.915291
224261253,71283450,16060,16419200,18206.7,558547000,2423270,0.00110887,0.147588,0.147055,0.811096
224262823,71283450,16300,34969,57.3812,1413730,7566.78,0.00164092,0.216385,0,0
224253993,71283450,197,139876,27.9067,4828010,3785.86,0.00019951,0.0270658,0.0270658,0.586849
224257136,71283450,914,34969,11.5763,1409950,1512.36,0.000331046,0.0432485,0,0
224264271,71283450,16730,279752,37.1992,10971800,5595.52,0.000132972,0.0200017,0.0200017,0.415772
224258356,71283450,15576,8882130,1760.11,283499000,235179,0.000198163,0.0264778,0.0264778,1.18613
224258639,71283450,15615,839256,230.693,26211400,29687.4,0.000274878,0.0353735,0.0353735,1.03205
224265033,71283450,16991,2517770,1307.23,94482600,173585,0.000519201,0.068944,0.068944,1.45899
224261062,71283450,16011,4101210,7418.4,138338000,1017440,0.00180883,0.248083,0.254948,0.640332
224262841,71283450,16309,22767200,22750.3,793789000,3154560,0.000999257,0.138557,0.141714,1.10818
224255148,71283450,415,6106050,26506.7,237656000,3738450,0.00434106,0.612254,0.602596,0.656409
224256890,71283450,828,6294160,15119.4,247225000,2191800,0.00240214,0.348227,0.348247,0.911697
224263025,71283450,16378,139876,252.99,4500310,39416.3,0.00180868,0.281795,0.281795,0.887313
224255617,71283450,477,89746500,69864.3,3432520000,9480370,0.000778463,0.105635,0.111857,1.08257
224264278,71283450,16732,3741680,2106.8,142683000,284841,0.000563062,0.0761263,0.0761263,0.983946
224257918,71283450,1142,768155,1809.79,25607700,233329,0.00235602,0.303753,0.295001,0.903495
224255078,71283450,381,3357020,6322.95,97703400,885224,0.0018835,0.263693,0.263693,0.677505
224261507,71283450,16108,1428300,1669,30215100,217852,0.00116852,0.152526,0.142495,1.09954
224260364,71283450,15893,2719790,2267.66,90835500,304090,0.000833765,0.111807,0.111977,0.637438
224265662,71283450,17083,174845,251.129,6393580,35735.8,0.0014363,0.204385,0.204385,0.373307
224256086,71283450,594,69938,13.5556,2381200,1837.95,0.000193823,0.0262797,0.0262796,0.570073
224256959,71283450,860,524535,1038.31,23905500,151674,0.00197949,0.289159,0.289159,0.474406
224261130,71283450,16039,5149910,18114.8,210897000,2560710,0.0035175,0.497235,0.475401,0.715415
224266185,71283450,17182,5699210,5202.66,165876000,726779,0.000912874,0.127523,0.127514,0.830871
224261704,71283450,16136,3129360,9340.49,119035000,1298860,0.0029848,0.415055,0.419435,0.547599
224262797,71283450,16292,209814,126.419,7453310,17725.5,0.000602528,0.0844818,0.0844818,0.545102
224254344,71283450,242,8112810,3198.44,320135000,454966,0.000394246,0.05608,0.05608,1.20501
224260773,71283450,15932,4684090,3305.93,162159000,439373,0.000705777,0.0938012,0.0922965,0.587638
224253769,71283450,149,2377890,1536.46,103657000,213476,0.000646142,0.0897753,0.0897753,0.996557
224261620,71283450,16131,12231300,48260.8,479494000,6810810,0.00394568,0.556834,0.546847,0.688222
224261265,71283450,16064,3272060,3670.64,87023200,503753,0.00112181,0.153956,0.148613,0.872905
224261541,71283450,16113,861842,6443.64,33473800,836918,0.00747658,0.97108,0.962318,0.622029
224258847,71283450,15671,139870,31.2171,4629860,4594.69,0.000223187,0.0328497,0.0328514,0.883582
224254053,71283450,222,69858.9,21.5886,1660390,3078.33,0.000309032,0.044065,0.044062,0.646961
224261850,71283450,16170,5436720,18168.1,202667000,2458070,0.00334174,0.452125,0.431752,0.864179
224256412,71283450,642,559298,225.053,15239000,32356.5,0.000402385,0.0578519,0.0578604,0.879464
224260875,71283450,15953,349509,500.631,10324000,67022.4,0.00143239,0.191762,0.191723,0.428893
224261104,71283450,16028,6608010,29586.2,315149000,4362680,0.00447732,0.66021,0.725241,1.11169
224257066,71283450,872,629442,143.189,25763000,22450.5,0.000227485,0.0356673,0.0356673,1.8263
