id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223148471,71210816,16032,29103300,20543.4,1131600000,2973810,0.000705878,0.102181,0.0972197,1.77955
223146848,71210816,423,1439600,1193.93,56610000,170657,0.000829351,0.118545,0.112558,1.2564
223146608,71210816,255,874225,957.23,35410400,132093,0.00109495,0.151098,0.151098,0.581934
223146472,71210816,133,349690,10.503,9302240,1381.61,3.00351e-05,0.00395095,0.00395095,0.81141
223148887,71210816,16331,380069,44.1462,15877200,6049.86,0.000116153,0.0159178,0.0172333,1.22298
223148718,71210816,16213,4438910,253.753,147542000,34370.3,5.71656e-05,0.00774295,0.00774558,1.06405
223148907,71210816,16342,118013,8.75111,5037630,1312.38,7.4154e-05,0.0111207,0.0116649,0.592504
223147737,71210816,10677,4922210,10747.1,213149000,1660380,0.00218339,0.337325,0.306981,1.69596
223146421,71210816,106,174845,35.9661,6306100,4593.72,0.000205703,0.0262731,0.0262731,0.0999741
223149224,71210816,16578,2901670,2513.68,108080000,350000,0.000866289,0.12062,0.120866,1.72806
223149871,71210816,17373,1748160,421.233,48275000,58719.9,0.000240957,0.0335895,0.0335865,0.796816
223147646,71210816,1075,244783,59.6517,8762430,7947.61,0.000243692,0.032468,0.032468,0.694076
223147096,71210816,587,349690,6.31245,11438900,826.641,1.80516e-05,0.00236392,0.00236392,1.32156
223149805,71210816,17286,69933.2,10.4852,1901820,1390.05,0.000149932,0.0198768,0.0198768,0.237371
223150140,71210816,111220830,1643260,375.735,44680700,52468,0.000228653,0.0319293,0.0319264,0.798276
223147184,71210816,671,336465,675.816,11356500,98197.9,0.00200858,0.291852,0.290397,0.421127
223148111,71210816,15785,3287080,1191.01,111015000,180416,0.00036233,0.0548863,0.0548863,1.03021
223148367,71210816,15975,2063170,3846.21,89930200,564497,0.00186422,0.273607,0.273607,0.968073
223148469,71210816,16030,29103300,20543.4,1131600000,2973810,0.000705878,0.102181,0.0972197,1.77955
223147609,71210816,1049,2390420,6068.19,64887500,937975,0.00253854,0.392388,0.409155,0.731869
223149839,71210816,17330,979031,162.569,30096600,22514.3,0.00016605,0.0229966,0.0229952,0.666069
223149084,71210816,16460,629442,97.8384,24910000,12348.4,0.000155437,0.019618,0.019618,0.778105
223147544,71210816,977,346862,275.01,16449300,36768.6,0.000792852,0.106003,0.0967681,1.23149
223147793,71210816,10720,8029370,11305.8,373572000,1640980,0.00140805,0.204373,0.204846,0.924219
223148037,71210816,15725,1293850,693.551,26210400,91220.8,0.000536036,0.0705032,0.0705032,0.792487
223148320,71210816,15930,14306100,7367.51,531780000,1023380,0.00051499,0.0715346,0.0660321,1.22648
223149424,71210816,16762,942089,4759.62,38646000,818142,0.00505219,0.868434,0.869818,1.37864
223149787,71210816,17263,419606,189.306,10366800,23306.1,0.000451152,0.0555427,0.0555443,0.559635
223146725,71210816,295,2695410,705.053,102577000,95661.4,0.000261575,0.0354905,0.0327685,1.52407
223149620,71210816,17038,2508390,1751.4,91142400,246737,0.000698217,0.0983644,0.0993916,1.21973
223149358,71210816,16683,839256,844.41,33584700,125608,0.00100614,0.149666,0.149666,1.41375
223149597,71210816,17001,174845,8.21778,6182210,1333.49,4.70004e-05,0.00762671,0.00762671,0.21818
223149843,71210816,17336,139874,15.4052,4695270,2247.47,0.000110137,0.0160679,0.0160677,0.525821
223150129,71210816,111220796,34969,38.1069,1466130,5375.36,0.00108973,0.153718,0,0
223147758,71210816,10693,382292,834.14,10448400,133008,0.00218194,0.347921,0.346473,1.12391
223149467,71210816,16821,1503670,1334.24,65547100,175944,0.000887324,0.11701,0.11701,0.559331
223147337,71210816,820,4021440,7057.35,145183000,1032670,0.00175493,0.256792,0.256792,1.00628
223147014,71210816,559,1205490,463.351,43924300,90734.5,0.000384368,0.0752679,0.0698456,0.955146
223150188,71210816,112892325,34969,1.76832,982202,251.139,5.05682e-05,0.00718176,0,0
223148900,71210816,16339,874180,116.907,32263100,16655.9,0.000133733,0.0190532,0.0190533,1.04951
223149986,71210816,17525,3145280,3585.81,75918800,629911,0.00114006,0.200271,0.2003,1.42183
223147861,71210816,15576,9231660,1059.91,282677000,147589,0.000114813,0.0159873,0.0159874,1.17134
223149739,71210816,17202,34969,7.64873,1249350,1021.01,0.000218729,0.0291974,0,0
223147537,71210816,973,104656,62.0766,4839120,8375.28,0.00059315,0.080027,0.0800473,0.897197
223149328,71210816,16649,50970200,133550,1952650000,20629300,0.00262016,0.404732,0.40496,1.64076
223150197,71210816,124372452,34968.2,15.0869,1396440,1996.43,0.000431445,0.0570928,0,0
223147206,71210816,688,385866000,443401,15013300000,62411000,0.00114911,0.161742,0.154618,1.60858
223147566,71210816,998,776563,133.014,31206700,21843.6,0.000171286,0.0281285,0.0269059,0.614646
223146399,71210816,83,1647770,2110.88,22244700,330638,0.00128105,0.200658,0.198448,1.12976
223149784,71210816,17260,139876,11.2017,3926890,1420.07,8.0083e-05,0.0101523,0.0101523,0.464664
223148127,71210816,15794,34969,0.921193,1366290,121.885,2.63431e-05,0.0034855,0,0
223150194,71210816,124372440,34969,55.3498,686690,6573.09,0.00158283,0.187969,0,0
223146459,71210816,114,139876,8.13578,3882430,1065.05,5.81642e-05,0.00761425,0.00761425,0.445482
223149486,71210816,16851,454597,291.933,20103000,41177.1,0.000642179,0.0905794,0.0905794,0.51989
223147632,71210816,1066,1111060,629.505,36123700,87127.4,0.000566582,0.0784185,0.0781134,0.747553
223149338,71210816,16661,1398760,71.3873,47709500,10392.3,5.10361e-05,0.00742967,0.00742967,1.73498
223148125,71210816,15793,1853360,726.318,62062600,108646,0.000391893,0.0586214,0.0586214,0.635907
223149556,71210816,16939,45863300,131689,1910860000,20921100,0.00287134,0.456161,0.43058,2.11199
223148347,71210816,15949,2637090,542.422,67717900,83122.1,0.00020569,0.0315204,0.0295617,1.26023
223149039,71210816,16429,2692610,333.558,115080000,47539.8,0.000123879,0.0176557,0.0176557,0.831664
223149103,71210816,16482,629369,100.624,24732800,14351.4,0.000159881,0.0228029,0.0228093,1.66325
223149459,71210816,16809,160109000,250315,6563370000,38581400,0.00156341,0.240969,0.241496,2.45073
223150072,71210816,111220686,459479,573.466,14594900,88213.8,0.00124808,0.191987,0.202844,0.853006
223146347,71210816,15,209814,36.846,8707650,4748.83,0.000175613,0.0226335,0.0226335,0.938367
223147913,71210816,15617,874209,60.844,25376800,8706.41,6.95989e-05,0.00995919,0.0099592,0.653838
223148234,71210816,15851,49430300,14988.5,2191220000,2193890,0.000303226,0.0443835,0.0422128,1.67799
223149727,71210816,17182,6224460,860.343,170296000,114919,0.00013822,0.0184625,0.0184625,0.864492
223148346,71210816,15948,783522,115.295,25586000,18680.2,0.000147149,0.0238413,0.0229924,0.993877
223148742,71210816,16248,1643540,344.076,51104700,46446.4,0.00020935,0.0282599,0.0282599,0.974498
223148633,71210816,16138,767601,390.33,30053300,54381.5,0.000508506,0.070846,0.0657376,1.16754
223147938,71210816,15632,419600,63.9082,11720500,9096.35,0.000152307,0.0216786,0.0216784,0.674811
223149183,71210816,16548,1608480,2011.72,60762500,280496,0.0012507,0.174386,0.174412,1.53733
223147766,71210816,10697,757159,1598.05,31140000,253494,0.00211059,0.334796,0.336445,0.87982
223149214,71210816,16571,524535,145.168,18959900,18989.8,0.000276755,0.0362032,0.0362032,1.93369
223149442,71210816,16785,209814,24.2679,6766020,3754.21,0.000115664,0.0178931,0.0178931,1.13287
223147222,71210816,704,291926,35.2501,10525400,5265.5,0.00012075,0.0180371,0.0168152,1.09266
223147123,71210816,621,1014100,285.128,39141900,35816.2,0.000281163,0.0353182,0.0353182,0.253858
223148405,71210816,15995,1514450,863.308,62448800,115701,0.000570046,0.0763977,0.0653464,1.88015
223147491,71210816,931,2133100,533.785,54254700,68350.6,0.00025024,0.0320429,0.0320427,1.31043
223146333,71210816,2,339367,26.9793,15521300,3696.46,7.94988e-05,0.0108922,0.0100904,1.03994
223149529,71210816,16902,839256,64.8739,25304700,10057,7.72993e-05,0.0119833,0.0119833,0.780923
223146499,71210816,175,804287,2633.05,31599900,380935,0.00327376,0.47363,0.47363,0.618608
223149942,71210816,17467,2027360,546.562,56876300,82305.7,0.000269592,0.0405974,0.0406065,1.32133
223146502,71210816,180,487761,0.138436,20193200,24.8129,2.83819e-07,5.08711e-05,4.96602e-05,2.52543
223149888,71210816,17398,69936.4,10.7104,2267390,1403.09,0.000153145,0.0200624,0.0200624,0.670543
223149711,71210816,17161,406517,163.303,13436400,23287.3,0.000401713,0.0572848,0.058268,0.592653
223147912,71210816,15615,909166,65.3905,26090100,9274.33,7.19237e-05,0.0102009,0.010201,0.637014
223147109,71210816,604,419628,54.1962,14122000,8032.55,0.000129153,0.0191421,0.0191421,0.359871
223149497,71210816,16863,838885,3671.48,34166100,652707,0.00437662,0.778065,0.778671,1.39462
223149836,71210816,17326,453843,76.4899,8657740,9710.78,0.000168538,0.0213968,0.0213947,0.444872
223150168,71210816,111220902,69933.9,9.80607,2230120,1221.6,0.000140219,0.0174679,0.0174678,0.533954
223149603,71210816,17010,104907,5.71002,3467890,786.634,5.44293e-05,0.00749839,0.00749839,0.511796
223149439,71210816,16781,384515,1229.14,12941800,216049,0.00319661,0.561875,0.562543,1.66667
223147873,71210816,15590,1678510,95.5771,51325400,13042.2,5.69416e-05,0.00777008,0.00777008,1.24305
223148245,71210816,15863,1394100,1894.54,49532700,268815,0.00135897,0.192823,0.192974,0.69927
223149074,71210816,16452,479293,192.272,20739500,27132.9,0.000401157,0.0566103,0.0564102,1.31459
223146987,71210816,534,454597,125.932,18384100,16948,0.000277018,0.0372814,0.0372814,0.474907
223149275,71210816,16607,454597,91.8238,16417400,11575.3,0.000201989,0.0254628,0.0254628,0.705088
223147525,71210816,963,139856,38.2271,1890300,5167.38,0.000273333,0.036948,0.0369507,0.79057
223149731,71210816,17190,34969,4.39832,1274320,586.644,0.000125778,0.0167761,0,0
223147716,71210816,1128,1814180,361.257,84043700,50125.7,0.00019913,0.0276299,0.027599,0.764315
223148823,71210816,16290,489566,300.551,16899000,39954.7,0.000613914,0.0816125,0.0816125,0.867028
223148444,71210816,16018,63008800,19386.6,2529240000,2895980,0.00030768,0.0459615,0.0439202,1.99286
223149817,71210816,17301,661282,478.124,25736600,64004.3,0.000723025,0.0967881,0.0966677,0.563019
223150116,71210816,111220760,909194,144.688,32201100,19178.5,0.000159139,0.021094,0.021094,0.419778
223147481,71210816,914,34969,5.7374,1341710,746.915,0.000164071,0.0213593,0,0
223147571,71210816,1005,209814,7.94996,9220750,1054.84,3.78905e-05,0.00502751,0.00502751,1.00523
223149383,71210816,16710,488909,3015.3,18031400,437902,0.00616741,0.895672,0.895743,0.191414
223149116,71210816,16509,18425000,10612.1,658247000,1475680,0.000575961,0.0800913,0.0802016,1.91231
223149917,71210816,17437,6551960,1953.57,163789000,284969,0.000298165,0.0434937,0.0434536,1.32072
223147554,71210816,985,24230000,14956.5,915679000,2165920,0.000617272,0.0893897,0.0862781,1.29613
223146403,71210816,90,104891,170.817,3707970,23656.2,0.00162851,0.225531,0.225535,0.364712
223146753,71210816,333,314721,46.0956,12254600,5891.52,0.000146465,0.0187198,0.0187198,1.08939
223147225,71210816,708,1084040,39.0655,35389700,5405.46,3.6037e-05,0.00498641,0.00498641,0.886626
223146480,71210816,146,7693180,1754.65,228437000,225577,0.000228079,0.0293217,0.0293217,0.830099
223148178,71210816,15830,3878580,300.073,152439000,44661.7,7.73668e-05,0.0115149,0.0129497,1.62909
223147942,71210816,15653,1923250,287.644,51063600,38794.4,0.000149561,0.0201712,0.0201718,1.09898
223147959,71210816,15666,9576640,3210.09,232713000,424058,0.0003352,0.0442805,0.0442826,1.00061
223150046,71210816,17640,454003,40.1948,5410890,6421.81,8.85341e-05,0.0141448,0.0141317,1.92519
223146471,71210816,132,34969,9.57692,1389930,1402.21,0.000273869,0.0400986,0,0
223147415,71210816,874,174590,2183.56,5746740,390412,0.0125068,2.23617,2.23708,0.732086
223148737,71210816,16242,244783,39.0088,7745580,5126.36,0.000159361,0.0209425,0.0209425,0.72312
223148158,71210816,15815,1084040,565.375,42595900,78162.4,0.000521545,0.072103,0.072103,0.516585
223148345,71210816,15947,1312910,632.018,43706400,118411,0.000481386,0.0901898,0.0821837,1.49954
223147983,71210816,15692,139876,16.2731,3168700,2140.78,0.00011634,0.0153048,0.0153048,0.713523
223147490,71210816,930,1783420,231.806,65868700,29531.6,0.000129978,0.016559,0.016559,1.06438
223149724,71210816,17178,664411,103.04,20755900,13077.1,0.000155084,0.0196822,0.0196822,0.39039
223149908,71210816,17424,3141350,817.293,107123000,109527,0.000260173,0.0348664,0.0349259,0.932843
223148409,71210816,15997,2573630,4609.12,88519600,624940,0.0017909,0.242824,0.225116,1.56954
223149985,71210816,17523,3145280,3585.81,75918800,629911,0.00114006,0.200271,0.2003,1.42183
223149112,71210816,16497,1223920,517.138,36974700,70801.2,0.000422527,0.0578481,0.0578481,0.991281
223147968,71210816,15676,314721,13.8115,8613700,1870.18,4.38848e-05,0.00594235,0.00594235,1.09087
223149851,71210816,17345,454597,16.7219,11553900,2319.41,3.67841e-05,0.00510212,0.00510212,0.583265
223147679,71210816,1098,943817,271.195,34167800,36766.8,0.000287338,0.0389554,0.0389479,0.513936
223149525,71210816,16897,1853360,299.803,56141300,42367.2,0.000161762,0.0228597,0.0228597,1.11713
223147188,71210816,674,34969,18.5157,1495170,2492.37,0.00052949,0.0712738,0,0
223148704,71210816,16195,51235.8,20.772,2113260,3204.62,0.000405419,0.0625464,0.0743874,1.24245
223148726,71210816,16226,419628,19.8833,14973300,2632.15,4.73832e-05,0.00627257,0.00627257,0.990432
223149837,71210816,17327,453843,76.4899,8657740,9710.78,0.000168538,0.0213968,0.0213947,0.444872
223149502,71210816,16869,1153980,140.309,39245400,19655.6,0.000121588,0.0170329,0.0170329,0.789498
223147331,71210816,814,839256,349.976,32534100,49625.4,0.000417008,0.0591302,0.0591302,0.726793
223148283,71210816,15904,88862200,193508,3027320000,26985100,0.00217762,0.303673,0.290971,1.23361
223147748,71210816,10686,2015210,4706.63,100432000,656214,0.00233555,0.325631,0.326038,0.520048
223147127,71210816,626,1084040,321.936,43783700,41693.6,0.000296978,0.0384613,0.0384613,0.93532
223149202,71210816,16564,769318,1432.42,30723700,201874,0.00186193,0.262406,0.262406,1.17812
223149283,71210816,16611,139210,351.354,5451960,54444.5,0.00252391,0.391096,0.394468,1.19283
223147131,71210816,631,4833490,707.759,122667000,107002,0.000146428,0.0221377,0.0212991,1.14615
223148853,71210816,16309,22657700,7004.97,806914000,976034,0.000309165,0.0430774,0.0428967,1.53597
223148385,71210816,15983,3475110,449.578,151890000,65019.7,0.000129371,0.0187101,0.0173656,1.94245
223149023,71210816,16418,769318,256.019,31865900,33260.9,0.000332787,0.0432343,0.0432343,1.20411
223149914,71210816,17433,1014090,177.826,28539100,23266.9,0.000175356,0.0229437,0.0229436,0.805934
223149689,71210816,17130,804287,208.484,23632400,26671.6,0.000259216,0.0331618,0.0331618,0.662116
223148741,71210816,16247,6853920,3207.6,213066000,421473,0.000467995,0.0614936,0.0614936,1.15914
223149088,71210816,16464,375710,236.858,15920000,35189.5,0.000630427,0.0936614,0.0959293,1.02417
223148897,71210816,16337,244783,8.89247,8466350,1192.06,3.6328e-05,0.00486987,0.00486987,1.20752
223148268,71210816,15884,85827.4,3.25655,3296770,528.321,3.79429e-05,0.00615562,0.00614742,0.340281
223147318,71210816,803,21996700,4754.37,820796000,689073,0.00021614,0.0313262,0.0309214,1.57593
223147739,71210816,10678,3946430,10622.5,190518000,1672630,0.00269167,0.423833,0.386047,1.54666
223148304,71210816,15917,8007900,8955.44,276808000,1186930,0.00111833,0.14822,0.14822,1.04281
223149228,71210816,16581,769318,519.629,30234100,71534.6,0.000675441,0.0929844,0.0929844,0.48401
223149393,71210816,16721,1328820,130.536,42749500,16756.1,9.8234e-05,0.0126098,0.0126098,0.972803
223146857,71210816,434,1970320,4666.03,85114800,683794,0.00236815,0.347046,0.359785,0.730435
223146371,71210816,38,874225,2.38912,26621900,311.678,2.73285e-06,0.000356519,0.000356519,1.57699
223148576,71210816,16102,7135530,16802.5,252407000,2316370,0.00235476,0.324625,0.304807,1.12147
223150131,71210816,111220800,1084000,349.297,29359800,49933.2,0.000322229,0.0460637,0.0460631,0.699752
223146993,71210816,541,882802,740.982,44140300,99496.8,0.000839352,0.112706,0.110228,0.698037
223147277,71210816,764,408933,897.605,11725700,122808,0.00219499,0.300314,0.294409,1.23039
223148006,71210816,15701,454587,292.45,10259500,36343.9,0.000643333,0.0799494,0.079948,0.469588
223149454,71210816,16800,174845,49.6144,5242300,6519.73,0.000283762,0.0372886,0.0372886,0.413998
223149754,71210816,17220,28170200,7747.05,840945000,1045430,0.000275009,0.0371113,0.0375433,1.40959
223149979,71210816,17515,34969,1.04918,767668,140.801,3.00032e-05,0.00402646,0,0
223147714,71210816,1127,34853.5,75.2179,1631970,10161.6,0.00215812,0.291552,0,0
223149343,71210816,16666,559504,51.4371,19423700,7708.64,9.19334e-05,0.0137776,0.0137776,1.3496
223147870,71210816,15586,244783,5.23341,7711510,723.829,2.13798e-05,0.00295702,0.00295702,0.427799
223149936,71210816,17459,104906,118.335,3561960,17295,0.001128,0.164861,0.164861,0.165404
223146919,71210816,486,3378040,1758.46,139188000,243759,0.000520556,0.0721599,0.0668114,0.980538
223148232,71210816,15849,1814930,1457.59,71285600,205095,0.000803109,0.113004,0.112995,0.815715
223148365,71210816,15971,5769880,8079.94,240955000,1139970,0.00140036,0.197573,0.197573,1.07384
223146529,71210816,200,594778,113.562,18649900,18501.9,0.000190933,0.0311072,0.0306589,0.871433
223146858,71210816,435,174845,97.9146,6022760,12834.4,0.000560008,0.0734046,0.0734046,0.244907
223149500,71210816,16867,2342590,4281.08,82918100,754669,0.0018275,0.322152,0.322504,2.55574
223147263,71210816,748,174845,10.9149,6024140,1645.63,6.24263e-05,0.00941195,0.00941195,0.292365
223149134,71210816,16538,907413,1215.4,38291500,172697,0.00133942,0.190318,0.190844,0.828919
223149667,71210816,17100,459479,573.466,14594900,88213.8,0.00124808,0.191987,0.202844,0.853006
223146870,71210816,452,769318,22.8391,24658400,3042.67,2.96875e-05,0.00395502,0.00395502,0.877019
223146595,71210816,244,11818000,45477.4,402336000,6346810,0.00384814,0.537045,0.533698,0.78844
223148953,71210816,16379,139876,735.725,4952230,110575,0.00525984,0.790523,0.790523,0.388002
223148315,71210816,15926,384659,1209.2,13922700,162364,0.00314357,0.422099,0.422099,0.506801
223149878,71210816,17383,1323700,207.395,27394100,28223.7,0.000156679,0.0213219,0.0212869,0.828517
223147215,71210816,695,370656000,438087,14399000000,61644600,0.00118192,0.166312,0.159237,1.58336
223147380,71210816,849,67696.5,0.0695198,2978250,10.1777,1.02693e-06,0.000150343,0.000153523,1.28704
223149366,71210816,16691,769318,3540.81,32084100,541700,0.00460253,0.70413,0.70413,0.764039
223148349,71210816,15951,1008960,430.749,33304100,65111.1,0.000426925,0.064533,0.0646384,0.676592
223147630,71210816,1065,122137000,55454.9,3680650000,8005960,0.000454039,0.0655491,0.0664373,2.00358
223149044,71210816,16432,2168080,409.524,91633300,57721.7,0.000188888,0.0266234,0.0266234,0.588318
223148255,71210816,15874,454314,69.3725,16903300,11663.6,0.000152697,0.025673,0.0253751,0.739696
223148421,71210816,16004,55444600,53567,2203300000,7310210,0.000966136,0.131847,0.128366,1.3035
223148721,71210816,16217,944163,2.76052,28374300,360.967,2.92378e-06,0.000382315,0.000382315,1.48112
223147854,71210816,15564,969015000,954960,36684100000,139844000,0.000985495,0.144316,0.141496,2.40663
223147871,71210816,15587,4126320,634.055,130992000,88751,0.000153661,0.0215085,0.0215084,1.10095
223150051,71210816,17649,34969,19.3599,384126,3369.77,0.000553631,0.0963644,0,0
223149943,71210816,17469,628639,132.474,16263100,18082.5,0.000210732,0.0287645,0.0288073,1.58042
223146344,71210816,10,9126910,27407,353633000,4044020,0.00300287,0.443088,0.443088,1.48144
223150040,71210816,17606,34484.3,18.6392,1069320,2837.45,0.000540513,0.0822824,0,0
223146335,71210816,4,14301300,45416.2,574560000,7113830,0.00317566,0.497425,0.497513,1.39345
223149347,71210816,16671,3671630,6273.88,144850000,857631,0.00170874,0.233583,0.233613,1.26361
223149619,71210816,17036,2508390,1751.4,91142400,246737,0.000698217,0.0983644,0.0993916,1.21973
223149520,71210816,16891,314721,25.0154,10640200,3696.29,7.94843e-05,0.0117446,0.0117446,0.442221
223149517,71210816,16887,1923300,600.465,55342500,81120,0.000312207,0.0421776,0.0421776,1.1831
223146498,71210816,173,384595,125.348,10529000,17025.3,0.000325923,0.0442682,0.0442691,0.425481
223146375,71210816,44,4930630,1603.84,195577000,213166,0.00032528,0.043233,0.043233,0.781832
223150096,71210816,111220720,104907,28.1435,4185000,3616.4,0.000268271,0.0344725,0.0344725,0.387154
223148548,71210816,16086,343616,179.775,16489400,24124.9,0.000523185,0.0702091,0.0697693,0.572218
223147310,71210816,795,17764300,1759.08,588908000,257071,9.90234e-05,0.0144712,0.0144712,1.62781
223147855,71210816,15565,969015000,954960,36684100000,139844000,0.000985495,0.144316,0.141496,2.40663
223147558,71210816,988,590617,455.727,27363300,62818.6,0.000771612,0.106361,0.103198,0.642011
223148975,71210816,16393,524535,1120.64,23079700,150188,0.00213645,0.286325,0.286325,0.477213
223147370,71210816,844,5000310,2491.69,235955000,334478,0.000498307,0.0668915,0.066891,0.799345
223148160,71210816,15816,1049070,421.504,36432500,56003.1,0.000401789,0.0533837,0.0533837,0.700485
223149800,71210816,17280,3147210,428.093,94466100,57192.8,0.000136023,0.0181725,0.0181725,0.773087
223149056,71210816,16440,1748450,102.31,60552700,13449.7,5.85148e-05,0.00769234,0.00769234,1.3342
223147158,71210816,652,34969,0.56421,1253990,74.085,1.61346e-05,0.00211859,0,0
223147304,71210816,785,384637,105.543,12089600,13479,0.000274396,0.0350434,0.0350432,0.470573
223150075,71210816,111220692,835870,594.325,33329400,77350.1,0.000711026,0.0925384,0.0925605,0.64147
223150103,71210816,111220728,559504,113.913,19391300,14766.5,0.000203596,0.026392,0.026392,0.453552
223147008,71210816,554,174845,24.4946,7019510,3275.91,0.000140093,0.0187361,0.0187361,0.677039
223146384,71210816,59,979132,9.42772,35462100,1285.87,9.62865e-06,0.00131327,0.00131327,1.6591
223147407,71210816,868,104907,57.223,4664360,7885.96,0.000545464,0.075171,0.075171,0.379245
223149679,71210816,17115,944163,213.03,31844600,26540.8,0.000225629,0.0281104,0.0281104,0.323456
223150105,71210816,111220730,314404,69.2648,9819300,8986.76,0.000220305,0.0285835,0.028586,0.214207
223148554,71210816,16090,33871.3,7.42609,1617800,1001.38,0.000219244,0.0295643,0,0
223149723,71210816,17176,664411,103.04,20755900,13077.1,0.000155084,0.0196822,0.0196822,0.39039
223147640,71210816,1072,416384,356.885,17920700,49702.4,0.000857105,0.119367,0.119389,0.863116
223148293,71210816,15911,13326600,45199.6,429147000,6288840,0.00339169,0.471902,0.467567,0.743173
223150045,71210816,17638,454003,40.1948,5410890,6421.81,8.85341e-05,0.0141448,0.0141317,1.92519
223149825,71210816,17310,1119010,160.653,38246400,21697.3,0.000143567,0.0193898,0.0193898,0.508349
223148743,71210816,16250,1643540,344.076,51104700,46446.4,0.00020935,0.0282599,0.0282599,0.974498
223146481,71210816,147,139876,55.4307,5461740,7018.88,0.000396285,0.0501793,0.0501793,0.202039
223149485,71210816,16850,419628,168.084,17779000,22435.1,0.000400556,0.0534642,0.0534642,0.412598
223148720,71210816,16216,944163,2.76052,28374300,360.967,2.92378e-06,0.000382315,0.000382315,1.48112
223146555,71210816,217,1049070,575.163,43684500,75259.2,0.00054826,0.0717389,0.0717389,0.258694
223149128,71210816,16532,2620890,1972.43,105709000,277898,0.00075258,0.106032,0.106271,1.17493
223148344,71210816,15946,2096440,747.312,69292400,137092,0.000356468,0.0653927,0.0592964,1.70951
223146696,71210816,276,6598850,5390.07,237630000,738553,0.00081682,0.111921,0.10227,1.10938
223146482,71210816,148,158953,0.00986942,6785150,1.48907,6.20901e-08,9.36801e-06,1.0092e-05,1.29289
223146750,71210816,329,14242100,2082.56,647706000,434057,0.000146225,0.030477,0.0337857,2.91273
223149321,71210816,16638,384659,156.865,12118200,21071.9,0.000407802,0.0547807,0.0547807,0.879334
223148654,71210816,16154,1119010,346.427,44177400,44989.8,0.000309584,0.040205,0.040205,0.673973
223148729,71210816,16229,594473,36.8135,20163000,4782.8,6.19262e-05,0.00804544,0.00804544,0.847926
223149476,71210816,16840,24618100,26616.3,1119860000,3881120,0.00108117,0.157653,0.157654,1.34244
223148387,71210816,15984,3475110,449.578,151890000,65019.7,0.000129371,0.0187101,0.0173656,1.94245
223147296,71210816,778,2965300,432.995,130077000,61684.7,0.000146021,0.0208022,0.0199474,0.927492
223149547,71210816,16930,904078,495.288,36722200,65748.7,0.000547838,0.0727246,0.0725453,0.580151
223150073,71210816,111220688,69938,29.9356,2875940,3805.15,0.000428031,0.0544075,0.0544075,0.421765
223148984,71210816,16398,27503600,6675.95,1103110000,898997,0.00024273,0.0326865,0.0326578,1.28242
223149385,71210816,16712,314272,1919.05,11244800,286007,0.00610634,0.910063,0.910133,0.157837
223149386,71210816,16713,139796,625.136,5173240,96318.6,0.00447176,0.688992,0.689053,0.3755
223149367,71210816,16692,11852000,38500.2,497384000,6117560,0.00324842,0.516162,0.516447,1.48886
223147486,71210816,926,4489770,10801.2,153378000,1561400,0.00240574,0.347769,0.333817,1.26587
223147492,71210816,934,411411,9.60581,6996960,1302.86,2.33485e-05,0.00316682,0.00299985,1.45809
223147805,71210816,10729,1258880,829.695,58391700,118147,0.000659072,0.0938504,0.0938504,0.862841
223149340,71210816,16663,104907,2.26694,3462750,282.644,2.1609e-05,0.00269424,0.00269424,0.311837
223147003,71210816,549,51225500,14615.1,2019990000,2017330,0.000285308,0.0393815,0.0393318,1.56562
223149884,71210816,17392,698504,179.641,21151100,23560.3,0.00025718,0.0337297,0.033726,0.884009
223148135,71210816,15799,2762480,1821.35,99836600,266609,0.000659318,0.0965108,0.0965155,0.813649
223148185,71210816,15834,13016200,6503.74,522209000,944760,0.000499663,0.0725831,0.0720756,1.2348
223149748,71210816,17214,139876,10.9201,4049770,1587,7.807e-05,0.0113458,0.0113458,0.721476
223147797,71210816,10723,3951500,8060.87,179230000,1249460,0.00203995,0.316199,0.316199,1.26677
223149829,71210816,17315,1468680,361.591,42461000,51518.8,0.000246202,0.0350784,0.0350786,0.553736
223150044,71210816,17620,732749,116.661,7904450,17345.2,0.00015921,0.0236714,0.0236942,1.2588
223149175,71210816,16544,1223920,315.241,48339400,41503.4,0.000257568,0.0339103,0.0339103,0.861246
223148407,71210816,15996,564432,344.432,22008200,46234.7,0.000610228,0.0819137,0.0805515,0.817364
223150166,71210816,111220900,244688,36.0976,7470640,5460.62,0.000147525,0.0223167,0.0223155,0.761086
223149490,71210816,16856,1990510,6498.31,78799500,1138940,0.00326464,0.572186,0.574359,1.71478
223146817,71210816,406,804259,108.171,30651300,14228.9,0.000134497,0.0176919,0.0176928,0.8891
223146850,71210816,425,972532,345.402,35584100,48525.3,0.000355157,0.0498959,0.0469043,0.915081
223149127,71210816,16530,2620890,1972.43,105709000,277898,0.00075258,0.106032,0.106271,1.17493
223149414,71210816,16748,69938,3.59262,1901470,471.822,5.13686e-05,0.00674629,0.00674629,0.166772
223146859,71210816,437,3947430,1367.73,131303000,189645,0.000346485,0.0480425,0.0480771,1.05406
223147413,71210816,872,629442,39.335,19275300,5727.23,6.24918e-05,0.0090989,0.0090989,0.479746
