id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224891657,71487106,15771,2307950,695.365,70322700,99309.5,0.000301291,0.0430292,0.0430292,2.32831
224888355,71487106,225,1188800,1868.85,45591200,297912,0.00157205,0.2506,0.250612,0.829296
224888079,71487106,151,1536980,840.181,59293300,117191,0.000546646,0.0762476,0.07625,0.611141
224888935,71487106,407,4126210,1557.56,131788000,235335,0.000377479,0.0570342,0.0573624,1.39714
224890493,71487106,999,69938,13.3394,1609150,1941.83,0.000190732,0.027765,0.027765,0.0844044
224893050,71487106,16285,804287,133.453,19303600,18914.5,0.000165927,0.0235171,0.0235171,0.700622
224894492,71487106,17315,1461140,1411.96,42844100,209338,0.000966339,0.14327,0.143415,0.475087
224894319,71487106,17085,1538640,206.955,37995900,28773.6,0.000134505,0.0187008,0.0187008,0.637287
224894315,71487106,17081,1818390,837.923,45392100,129093,0.000460805,0.070993,0.070993,2.74349
224894296,71487106,17051,698426,397.377,22538800,62121.4,0.00056896,0.0889448,0.0888713,1.09915
224888760,71487106,321,41584.1,16.169,1244870,2236.38,0.000388826,0.0537797,0.0540114,0.364665
224888960,71487106,421,69938,22.6388,1512920,3349.42,0.000323698,0.0478913,0.0478913,0.128451
224890416,71487106,969,699380,283.697,25321900,40349.9,0.000405641,0.0576938,0.0576938,0.698076
224894382,71487106,17168,314721,276.383,11737500,43859.5,0.000878184,0.13936,0.13936,0.291939
224890067,71487106,843,2128140,390.006,54419400,55719.3,0.000183262,0.0261822,0.026981,0.655193
224891604,71487106,15753,1643540,267.048,42304700,35401.8,0.000162483,0.0215399,0.0215399,1.0057
224887882,71487106,79,34969,10.8357,907227,1655.93,0.000309866,0.0473543,0,0
224887997,71487106,119,2111120,1186.49,62612000,189295,0.000562019,0.0896657,0.0938314,0.764493
224888958,71487106,418,888886,93.5273,15038800,13593,0.000105219,0.0152922,0.0152688,0.730731
224888593,71487106,274,1182600,472.168,38226500,71736.2,0.000399262,0.0606595,0.0607848,0.523527
224894683,71487106,17585,104907,9.90516,2165510,1464.94,9.44185e-05,0.0139642,0.0139642,0.545749
224894511,71487106,17342,104907,712.537,3000170,108683,0.00679208,1.03599,1.03599,0.530124
224894759,71487106,111220792,1398740,1554.3,43200000,241483,0.00111121,0.172643,0.172643,0.497913
224894058,71487106,16771,1144950,119.086,38938900,17330.7,0.00010401,0.0151367,0.0151521,0.690509
224894541,71487106,17386,852509,600.727,20868100,94155.4,0.000704658,0.110445,0.108585,0.981702
224890008,71487106,800,681283,334.241,21567200,51170.7,0.000490606,0.0751093,0.0765027,0.333328
224894631,71487106,17506,1415100,1460.76,31878300,253778,0.00103227,0.179336,0.180019,0.58418
224887770,71487106,52,804287,136.567,19506600,19353.1,0.000169799,0.0240624,0.0240624,0.856304
224892652,71487106,16068,4115760,2064.7,144910000,322686,0.000501658,0.0784026,0.078923,0.620766
224894354,71487106,17130,804287,275.293,24382400,43200,0.000342282,0.0537121,0.0537121,0.750276
224894399,71487106,17193,209693,110.142,6432430,18835.9,0.000525256,0.0898261,0.0898102,0.502307
224891443,71487106,15692,139876,2.99001,2673750,442.795,2.13761e-05,0.00316563,0.00316563,0.223115
224891419,71487106,15686,2363720,639,46019000,99394.3,0.000270337,0.04205,0.0418347,1.27089
224890356,71487106,943,7297370,832.994,147851000,126201,0.00011415,0.017294,0.0173144,1.28551
224894576,71487106,17430,769318,676.507,23974300,107904,0.00087936,0.140259,0.140259,0.337697
224888975,71487106,426,585401,209.902,15711700,30128.6,0.000358561,0.0514666,0.0531074,0.396735
224892760,71487106,16135,2407650,867.939,79731700,135046,0.000360492,0.0560905,0.0551425,2.14014
224894256,71487106,16992,174845,53.9117,5632810,7528.25,0.00030834,0.0430567,0.0430567,0.19974
224894527,71487106,17366,2849500,3733.92,84505000,595157,0.00131038,0.208864,0.205519,0.844965
224891309,71487106,15653,1502280,374.509,35679400,60820.5,0.000249293,0.0404854,0.0405151,1.02443
224887273,71487106,17,2272930,569.505,78922400,87749.5,0.000250559,0.0386063,0.0386062,0.540085
224892516,71487106,16036,4035970,955.276,89762100,149401,0.00023669,0.0370174,0.0364862,1.05787
224894678,71487106,17577,174564,68.709,2923110,12319.1,0.000393603,0.0705705,0.0705695,0.487771
224892084,71487106,15871,794159,457.15,22984300,63424.5,0.000575641,0.0798638,0.0764891,2.06234
224888969,71487106,424,436108,217.563,9700460,35260.2,0.000498874,0.080852,0.0798802,0.875948
224894764,71487106,111220810,52001.8,223.317,1635820,33357.8,0.00429441,0.641475,0.650457,0.0775547
224891371,71487106,15673,2440580,359.519,52984900,55256.4,0.000147309,0.0226407,0.0226702,0.994788
224892785,71487106,16149,69938,409.545,2576030,72391.3,0.00585583,1.03508,1.03508,0.278913
224888659,71487106,295,3121170,1379.88,95235500,199804,0.000442103,0.0640158,0.0639899,0.796007
224889624,71487106,651,1538640,1881.29,50414300,296856,0.0012227,0.192935,0.192935,0.677226
224887450,71487106,27,139630,45.3624,4451030,6764.11,0.000324876,0.0484431,0.0485558,0.31069
224891470,71487106,15700,34958.4,4.82026,583759,757.21,0.000137886,0.0216603,0,0
224891402,71487106,15680,658358,234.937,13631200,37226.4,0.000356854,0.0565443,0.0565821,0.925711
224893239,71487106,16328,6130180,2518.72,197867000,369568,0.000410872,0.0602867,0.0600062,1.83591
224893970,71487106,16731,34969,4.49826,970967,630.657,0.000128636,0.0180348,0,0
224894738,71487106,111220728,559504,404.566,16767400,61536.5,0.00072308,0.109984,0.109984,0.328425
224889777,71487106,711,419628,289.55,14590700,45959.7,0.000690015,0.109525,0.109525,0.426555
224893967,71487106,16728,5070010,825.467,147835000,115252,0.000162814,0.022732,0.0227313,0.83161
224891358,71487106,15669,3445620,601.222,74057200,93529.3,0.000174489,0.0271444,0.0271959,1.22168
224894431,71487106,17235,1570490,1340.76,46440300,208782,0.000853717,0.132941,0.130786,1.12588
224894422,71487106,17224,375822,1513.05,10512400,221306,0.00402598,0.588859,0.57751,1.014
224890673,71487106,1069,69613.4,17.3935,1104340,2451.77,0.000249859,0.0352198,0.0352197,0.0613056
224889578,71487106,632,3087160,1390.4,106350000,216102,0.000450382,0.0700004,0.0648289,2.43461
224891517,71487106,15712,174844,24.5573,3422080,3494.72,0.000140453,0.0199877,0.0199877,0.926378
224894393,71487106,17183,1153630,433.732,33813600,70076.2,0.000375973,0.0607443,0.0607418,0.784586
224893923,71487106,16678,13722200,3960.94,478582000,618390,0.000288652,0.0450649,0.0450181,1.19936
224891459,71487106,15697,450609,31.1518,8034400,4816.77,6.91327e-05,0.0106895,0.0106569,0.643578
224888408,71487106,246,903377,127.381,28509900,18535.8,0.000141005,0.0205184,0.0206637,0.677473
224892991,71487106,16257,384287,57.0757,10599100,8500.39,0.000148524,0.0221199,0.0221156,0.268281
224892206,71487106,15942,7572660,3747.76,189877000,557472,0.000494906,0.0736164,0.0697449,1.00868
224892144,71487106,15909,13258000,4863.95,425444000,700690,0.00036687,0.0528504,0.0526415,0.84944
224893950,71487106,16708,699380,117.103,22765500,15453.4,0.000167438,0.0220959,0.0220959,0.575597
224891195,71487106,15602,1678280,397.413,40789200,52103.6,0.000236797,0.0310458,0.0310439,0.641418
224892702,71487106,16094,164491,29.9122,4050360,4120.46,0.000181847,0.0250498,0.0261464,0.678449
224889497,71487106,599,1293850,116.407,40132000,16829.2,8.99689e-05,0.0130071,0.0130071,0.965797
224891389,71487106,15677,384531,23.1,8517390,3519.04,6.00732e-05,0.0091515,0.00915068,0.682903
224888730,71487106,311,942018,570.86,28977500,84700.9,0.000605997,0.0899143,0.090066,0.529211
224890543,71487106,1033,3827360,13905.2,145633000,2243970,0.0036331,0.586297,0.657793,1.39651
224888706,71487106,308,939924,507.286,32199200,75345.8,0.00053971,0.0801617,0.088197,0.81426
224894640,71487106,17520,69938,21.5631,1213420,3666.87,0.000308318,0.0524303,0.0524303,0.0321664
224891510,71487106,15701,454280,241.853,10358600,37592.7,0.000532389,0.0827524,0.0827409,0.686975
224890044,71487106,828,6152720,1415.98,215882000,206416,0.000230139,0.0335487,0.0341155,0.945676
224890013,71487106,804,104907,37.9635,3403100,6128.11,0.000361878,0.0584147,0.0584147,0.594505
224892097,71487106,15876,220722,62.1777,5858930,8487.48,0.000281701,0.0384533,0.0383802,0.793899
224893472,71487106,16443,1046950,1226.05,40254500,189596,0.00117107,0.181094,0.180789,0.767463
224893732,71487106,16578,2880580,1770.92,94773200,269314,0.00061478,0.093493,0.0935012,1.53672
224888591,71487106,272,209612,24.8645,4127210,3193.37,0.000118622,0.0152347,0.0152384,0.392235
224893448,71487106,16430,1919540,421.542,68568900,62709.3,0.000219606,0.0326689,0.0334199,0.525086
224894588,71487106,17447,134692,93.8375,3155850,15707.8,0.00069668,0.11662,0.116085,0.3607
224890472,71487106,988,620295,154.089,17082600,21032.3,0.000248412,0.033907,0.0341259,0.43277
224894745,71487106,111220754,209814,296.298,7510290,47995.2,0.00141219,0.228751,0.228751,1.63335
224893920,71487106,16675,1991330,1042.8,70571300,165409,0.000523672,0.0830643,0.083006,1.20337
224893114,71487106,16323,6755080,2771.79,215315000,408453,0.000410328,0.0604661,0.0603034,1.75409
224892130,71487106,15902,357564,41.18,7467060,6245.41,0.000115168,0.0174666,0.0185181,0.754794
224893107,71487106,16320,1014100,827.163,31811800,115044,0.000815661,0.113444,0.113444,1.23493
224889724,71487106,682,664411,701.616,22926500,117776,0.001056,0.177264,0.177264,0.666107
224888316,71487106,209,1223540,2861.39,45318000,463443,0.00233862,0.378773,0.378811,1.59204
224894673,71487106,17569,452446,179.625,8104210,30626.6,0.00039701,0.0676913,0.0677123,0.382781
224889392,71487106,546,34969,4.86744,1025780,674.526,0.000139193,0.0192892,0,0
224894293,71487106,17048,34964.6,27.7575,1059880,3883.48,0.000793873,0.111069,0,0
224891643,71487106,15768,664411,1676.67,21126200,245697,0.00252355,0.369797,0.369797,0.671507
224893474,71487106,16446,627672,610.157,24111300,94372.8,0.000972094,0.150354,0.149997,0.878089
224887817,71487106,61,104405,49.798,2804980,7671.07,0.00047697,0.0734741,0.0733242,0.736044
224891697,71487106,15781,2727580,564.642,81749100,84653.3,0.000207012,0.031036,0.031036,0.875922
224894219,71487106,16935,428455,5833.11,18319400,960059,0.0136143,2.24075,1.94477,0.926175
224893399,71487106,16402,1014100,130.405,32682800,18805.9,0.000128592,0.0185444,0.0185444,0.886203
224894651,71487106,17534,663606,278.708,11224700,43196.7,0.00041999,0.0650939,0.0651135,0.473789
224893831,71487106,16606,279752,41.2218,8186240,6013.67,0.000147351,0.0214964,0.0214964,0.289208
224891622,71487106,15761,34969,3.51465,1038480,452.987,0.000100508,0.012954,0,0
224893117,71487106,16325,6755080,2771.79,215315000,408453,0.000410328,0.0604661,0.0603034,1.75409
224889138,71487106,478,1309400,1368.14,54159900,209956,0.00104486,0.160345,0.165877,0.848987
224887889,71487106,82,468386,122.397,16523100,17752.4,0.000261317,0.0379014,0.0382609,0.405881
224891205,71487106,15606,524512,149.018,12079400,19247.2,0.000284108,0.0366955,0.0366951,0.495879
224894236,71487106,16962,699240,376.501,22913200,51938.8,0.000538443,0.0742789,0.0742836,0.282358
224894613,71487106,17482,253478,315.687,7105680,46927.3,0.00124542,0.185133,0.191037,0.5632
224888044,71487106,137,664411,70.917,15326300,11919.8,0.000106737,0.0179404,0.0179404,0.919275
224894653,71487106,17538,4048110,1139.41,69818600,182441,0.000281467,0.0450682,0.0461922,0.968167
224892827,71487106,16179,596521,224.414,17997500,41507.5,0.000376205,0.0695827,0.0603692,3.02584
224888612,71487106,279,68859.6,89.0987,2582880,16929.4,0.00129392,0.245854,0.248145,0.833787
224888380,71487106,236,1829950,569.137,52817000,82518.6,0.000311013,0.0450934,0.0447313,0.876058
224892810,71487106,16169,10451600,6886.51,322805000,1334660,0.000658898,0.1277,0.138516,3.27072
224891021,71487106,10700,819543,138.197,24591500,21488.1,0.000168627,0.0262196,0.0246207,1.1153
224894255,71487106,16991,2517770,656.579,77361200,93158.9,0.000260778,0.0370006,0.0370006,0.317371
224893946,71487106,16703,2844990,436.46,94344200,64174.2,0.000153413,0.0225569,0.0229756,1.01369
224894006,71487106,16766,209814,41.8095,6425400,5758.11,0.00019927,0.0274439,0.0274439,0.497642
224894349,71487106,17122,69938,265.085,2381660,42500.9,0.00379028,0.607694,0.607694,0.521467
224893745,71487106,16586,139876,97.4723,4753930,14543.9,0.000696848,0.103977,0.103977,0.481452
224888864,71487106,369,10465400,4541.54,264747000,673920,0.000433959,0.0643952,0.0708533,1.21913
224893390,71487106,16396,26124300,12821.9,912084000,1916640,0.000490806,0.0733665,0.0729598,1.88369
224894610,71487106,17478,5126140,5324.51,126441000,836280,0.0010387,0.16314,0.161105,0.81631
224893850,71487106,16618,546273,165.297,18758600,25634.8,0.00030259,0.0469267,0.04814,0.751325
224887915,71487106,92,279752,41.2075,6633200,6153.6,0.0001473,0.0219966,0.0219966,1.09501
224892000,71487106,15823,830596,665.626,26474400,98342,0.000801384,0.118399,0.11811,1.28102
224889440,71487106,573,209814,73.2317,6624700,10273.9,0.000349031,0.0489665,0.0489665,0.515106
224889296,71487106,532,513802,93.2613,11363000,14744.9,0.000181512,0.0286976,0.028336,0.829976
224893531,71487106,16472,1486710,301.72,49772400,45932.3,0.000202944,0.0308952,0.0307447,1.01344
224888858,71487106,367,1153980,566.536,35197100,80991.5,0.000490942,0.0701847,0.0701847,1.66433
224894089,71487106,16801,69938,12.4152,1491120,1663.13,0.000177517,0.0237801,0.0237801,0.036237
224894457,71487106,17271,838441,390.35,21686300,55788.3,0.000465567,0.0665382,0.0664913,0.441715
224894486,71487106,17308,279730,265.137,7408130,40676.9,0.000947833,0.145415,0.145415,0.113425
224891054,71487106,10720,7575380,3447.3,286320000,544530,0.000455067,0.0718815,0.0711722,0.77421
224894281,71487106,17031,1755720,5472.91,63253000,890083,0.00311719,0.506961,0.487093,1.39279
224892839,71487106,16186,3627600,3393.57,103024000,681652,0.000935486,0.187907,0.174991,3.34092
224887960,71487106,104,4666060,2053.62,140347000,318500,0.00044012,0.068259,0.0682784,0.67773
224888442,71487106,256,1071990,293.881,21287400,46111.4,0.000274145,0.0430147,0.0416667,0.666938
224892390,71487106,15983,4196690,1709.3,155688000,267835,0.000407297,0.0638207,0.0647242,0.713026
224894560,71487106,17407,2167980,1097.75,40708700,178888,0.000506346,0.0825137,0.0825104,0.855642
224894067,71487106,16776,620413,59.59,22363700,8830.65,9.60488e-05,0.0142335,0.0142748,0.448695
224894561,71487106,17409,244783,266.858,5170220,44197,0.00109018,0.180556,0.180556,0.600991
224892140,71487106,15907,42806700,12308,1173870000,1813950,0.000287526,0.0423755,0.0420912,1.04389
224892637,71487106,16058,18435700,8123,595909000,1272420,0.000440613,0.0690194,0.0705872,0.802365
224894670,71487106,17563,452446,179.625,8104210,30626.6,0.00039701,0.0676913,0.0677123,0.382781
224893962,71487106,16721,1328820,151.506,38892200,20986.4,0.000114015,0.0157933,0.0157933,0.696704
224894542,71487106,17387,852509,600.727,20868100,94155.4,0.000704658,0.110445,0.108585,0.981702
224891084,71487106,10734,2622680,4026.23,98666900,735351,0.00153516,0.280382,0.280382,1.81215
224892741,71487106,16122,2460880,1627.21,85382900,256379,0.00066123,0.104182,0.0944723,2.45352
224890500,71487106,1005,244783,84.262,9231690,13456.4,0.000344231,0.0549728,0.0549728,0.522274
224894055,71487106,16770,299449,44.3941,10838100,6414.55,0.000148253,0.0214211,0.0201225,0.667584
224894472,71487106,17290,11609400,12493.8,305367000,1908950,0.00107618,0.164431,0.163295,1.88982
224894340,71487106,17110,520675,61.7543,14838400,9024.53,0.000118604,0.0173324,0.0174664,0.408248
224889310,71487106,543,1571390,265.685,32931100,38709.6,0.000169077,0.024634,0.0244649,0.910834
224892067,71487106,15862,3744080,1023.66,86827100,157471,0.000273408,0.0420588,0.0454474,1.10094
224892503,71487106,16029,1323980,1004.75,46053200,143752,0.000758886,0.108575,0.112831,0.761546
224889252,71487106,512,117188000,183786,4063390000,29622800,0.00156831,0.25278,0.253214,2.49929
224894600,71487106,17463,174845,658.615,4445370,97443.2,0.00376685,0.557312,0.557312,0.513233
224889292,71487106,529,174845,33.2728,4836000,4463.8,0.000190299,0.02553,0.02553,0.394372
224893464,71487106,16439,3936660,1874.82,139899000,288868,0.000476246,0.0733789,0.0728147,1.49304
224893579,71487106,16500,551745,249.715,14886600,34382.8,0.000452591,0.0623166,0.0618259,1.08692
224888873,71487106,374,999681,245.606,29698700,35042.3,0.000245684,0.0350535,0.0348759,0.44652
224889997,71487106,786,279752,53.5984,10329700,7441.64,0.000191592,0.0266008,0.0266008,0.447312
224893866,71487106,16630,174845,62.6813,4938630,9311.45,0.000358497,0.0532554,0.0532554,0.925523
224890091,71487106,857,699380,449.516,32506200,79386.2,0.000642735,0.113509,0.113509,0.854847
224891511,71487106,15702,104789,24.2804,1923750,3697.14,0.000231708,0.0352818,0.0352896,0.513758
224893357,71487106,16382,41282900,36072.3,1436960000,5625430,0.000873781,0.136265,0.134174,2.96047
224890400,71487106,965,589188,151.791,15733500,24434.4,0.000257627,0.0414714,0.0412224,0.826658
224893668,71487106,16534,104907,21.6435,3004520,3322.04,0.000206311,0.0316665,0.0316665,1.07561
224892451,71487106,16008,7827670,1065.24,153968000,156159,0.000136087,0.0199496,0.0192375,1.93579
224894528,71487106,17368,2849500,3733.92,84505000,595157,0.00131038,0.208864,0.205519,0.844965
224891187,71487106,15597,104723,2.06766,1937750,299.878,1.97441e-05,0.00286352,0.00286435,0.348823
224890602,71487106,1065,110770000,103393,2946500000,16044700,0.000933396,0.144847,0.143929,2.28487
224893001,71487106,16261,1921350,338.83,51446500,49917.5,0.00017635,0.0259805,0.0259732,0.551531
224891200,71487106,15604,1363580,309.111,33242500,40536.5,0.000226692,0.0297281,0.0297256,0.551554
224890739,71487106,1101,1243060,600.212,41326700,90766.9,0.000482851,0.073019,0.0716505,0.502994
224888105,71487106,162,279752,75.2376,9377200,10517.8,0.000268944,0.0375968,0.0375968,0.355163
224888365,71487106,231,34969,8.49059,1019460,1097.29,0.000242803,0.031379,0,0
224894379,71487106,17164,1051370,2196.35,37503700,349073,0.00208905,0.332019,0.32342,2.03208
224888013,71487106,126,489007,72.0909,8882150,11082.9,0.000147423,0.0226641,0.022659,1.21343
224894163,71487106,16861,899884,222.248,31247000,31753.6,0.000246974,0.0352863,0.0338546,0.634054
224894696,71487106,17612,34968.8,0.382196,646646,58.3253,1.09296e-05,0.00166792,0,0
224894476,71487106,17296,27539.2,73.4878,840192,10851.4,0.00266848,0.394035,0,0
224888782,71487106,328,1878660,747.709,55244700,113014,0.000398002,0.0601571,0.0600455,0.69233
224892194,71487106,15935,2737160,1048.69,81744300,156172,0.00038313,0.0570562,0.0567907,0.619452
224894645,71487106,17527,174845,264.988,4016990,37990.4,0.00151556,0.21728,0.21728,0.99141
224891979,71487106,15809,5454980,2094.06,165962000,329469,0.00038388,0.0603978,0.0603959,1.26437
224892710,71487106,16099,96334.2,14.7591,2523800,2043.47,0.000153207,0.0212123,0.0206121,1.19244
224893028,71487106,16272,732430,126.672,21547600,19998.6,0.000172947,0.0273045,0.0272816,0.5967
224894260,71487106,16997,594473,340.202,19229500,51717,0.000572276,0.0869964,0.0869964,1.09664
224890460,71487106,982,275738,2189.65,9382630,358090,0.00794106,1.29866,1.29665,0.252445
224889784,71487106,718,2392860,471.743,85174200,70459.6,0.000197146,0.0294458,0.0305841,0.572928
224887968,71487106,106,174845,179.147,5540810,27436.1,0.00102461,0.156916,0.156916,0.25407
224893900,71487106,16661,1398760,292.762,43923300,46559.7,0.000209301,0.0332864,0.0332864,1.16275
224890747,71487106,1104,314721,23.241,10333500,3179.45,7.38465e-05,0.0101024,0.0101024,0.690171
224888794,71487106,333,314721,163.509,9447140,25052.8,0.000519536,0.0796033,0.0796033,0.532109
224894282,71487106,17033,1755720,5472.91,63253000,890083,0.00311719,0.506961,0.487093,1.39279
224888929,71487106,403,3157040,642.09,73871600,92973.7,0.000203384,0.0294497,0.0313079,0.657041
224893840,71487106,16611,125657,44.616,4419240,7410.56,0.000355061,0.0589743,0.0615788,0.770799
224894648,71487106,17531,349607,226.63,6593090,41158.7,0.000648244,0.117729,0.117729,0.571812
224891631,71487106,15764,629442,139.139,17599100,18413.6,0.000221051,0.0292539,0.0292539,0.970783
224890697,71487106,1080,43355000,32442.5,1414710000,5108710,0.000748298,0.117834,0.112517,2.69662
224890231,71487106,878,555687,56.1396,9375100,8466.3,0.000101027,0.0152357,0.0160105,2.03773
224894601,71487106,17465,104907,542.02,2875820,80339.4,0.00516667,0.765816,0.765816,0.0265464
224893675,71487106,16538,857948,238.74,32169900,37224.1,0.000278269,0.0433874,0.0467506,1.07906
224894627,71487106,17499,34880.8,46.3624,909626,7252.07,0.00132917,0.20791,0,0
224890713,71487106,1090,769318,336.144,36948600,50813.1,0.000436938,0.0660495,0.0660495,0.416428
224894193,71487106,16897,1713280,246.389,46693400,38682,0.000143812,0.0225778,0.0225782,1.2235
224892153,71487106,15912,2587360,798.256,78522400,118078,0.000308522,0.0456364,0.0442766,1.02929
224893983,71487106,16740,489453,127.262,14488500,17791.2,0.000260009,0.036349,0.0363444,0.430448
224894280,71487106,17030,425810,591.276,11377400,87576.4,0.00138859,0.20567,0.199749,1.04684
224893504,71487106,16462,860600,627.889,30850800,101126,0.000729594,0.117507,0.123114,0.661089
224890716,71487106,1091,17649600,7092.62,634460000,1116390,0.000401857,0.0632529,0.0627089,0.835931
224894320,71487106,17086,1398760,196.007,34356100,27265.6,0.000140129,0.0194927,0.0194927,0.624122
224890037,71487106,822,28799200,14718.6,782494000,2685480,0.000511077,0.0932484,0.095588,3.47682
224890088,71487106,856,28306400,23804.9,972001000,3669170,0.000840971,0.129623,0.127434,2.78568
224892094,71487106,15875,410786,221.935,12075100,31448.8,0.000540269,0.0765576,0.0706077,1.42425
224894283,71487106,17034,1724000,5325.92,62108200,865991,0.00308927,0.502313,0.481852,1.41942
224888027,71487106,131,1503500,1491.73,51649800,203531,0.000992173,0.135371,0.135384,0.712778
224888392,71487106,241,963704,399.564,24103800,65862.8,0.000414612,0.0683434,0.0731543,1.08183
224892878,71487106,16217,664411,188.629,16591200,28217,0.000283904,0.0424692,0.0424692,0.677071
224893864,71487106,16629,69938,9.29518,1929120,1324.75,0.000132906,0.0189418,0.0189418,0.238322
224891155,71487106,15583,209814,63.0774,5009930,8136.3,0.000300635,0.0387787,0.0387787,0.485348
224894762,71487106,111220798,1461140,1411.96,42844100,209338,0.000966339,0.14327,0.143415,0.475087
224892182,71487106,15927,349690,53.4697,9226830,7688.07,0.000152906,0.0219854,0.0219854,0.383162
224889306,71487106,541,1258580,191.873,37439000,26376.7,0.000152451,0.0209575,0.0209614,0.453532
224887784,71487106,59,979132,89.7965,32553600,13199.4,9.17103e-05,0.0134807,0.0134807,1.23912
224891057,71487106,10722,10074200,3645.32,348139000,571860,0.000361845,0.0567646,0.0563756,0.877559
224892480,71487106,16021,69036900,26703.2,2168690000,4091080,0.000386796,0.0592593,0.0620699,1.26167
224894617,71487106,17487,2816450,3014.13,70743900,476335,0.00107019,0.169126,0.16553,0.84402
224893420,71487106,16413,2168080,585.462,77453200,86894.1,0.000270037,0.0400789,0.0400789,1.12843
224894665,71487106,17556,243830,79.3528,4751400,12846.2,0.000325443,0.0526849,0.0527799,0.771979
224893978,71487106,16737,454597,64.8655,13111100,9670.76,0.000142688,0.0212733,0.0212733,0.75577
224892838,71487106,16184,34229.5,440.617,1683200,94668.5,0.0128724,2.7657,0,0
224888292,71487106,199,1783420,523.653,45070000,73279.9,0.000293623,0.0410896,0.0410896,0.636323
224893822,71487106,16600,272123,82.4399,10141800,13058.7,0.000302951,0.0479883,0.0497664,0.895249
224893947,71487106,16705,2844990,436.46,94344200,64174.2,0.000153413,0.0225569,0.0229756,1.01369
224892020,71487106,15837,907294,929.346,30594300,139047,0.00102431,0.153254,0.151627,1.20881
224894508,71487106,17338,2168060,1425.71,42732600,215856,0.000657595,0.0995617,0.099561,2.41345
224892521,71487106,16038,6008370,2893.32,173856000,466305,0.000481548,0.0776092,0.0795629,0.981249
224892466,71487106,16013,10804700,7502.47,419791000,1126970,0.000694372,0.104304,0.10361,0.801377
224891579,71487106,15739,547184000,329004,16722300000,51962500,0.000601268,0.0949635,0.0941951,2.60906
224894285,71487106,17038,2319190,1065.16,76407300,146066,0.000459283,0.0629813,0.0626635,0.63041
224890329,71487106,931,1992260,178.687,39512500,27832.8,8.96905e-05,0.0139704,0.013966,1.84873
224889633,71487106,654,244783,102.913,11040500,16056.5,0.000420427,0.0655947,0.0655947,0.422005
224892861,71487106,16198,174845,79.0494,4862540,12389.1,0.000452111,0.0708578,0.0708578,1.00056
224890816,71487106,1141,523964,28.8784,12269900,5080.98,5.51152e-05,0.00969719,0.00971984,2.16676
224894458,71487106,17272,838441,390.35,21686300,55788.3,0.000465567,0.0665382,0.0664913,0.441715
224894478,71487106,17298,1064670,2645.88,38162400,409842,0.00248517,0.384949,0.371359,1.39389
224894806,71487106,124372452,31716.5,146.996,1144740,24092.1,0.00463468,0.759608,0,0
224892489,71487106,16024,9454530,2374.27,253389000,385624,0.000251125,0.0407872,0.0420475,1.61777
224894754,71487106,111220782,19469.8,20.667,545142,2887.1,0.00106149,0.148286,0,0
224894087,71487106,16799,279752,32.319,8694660,4456.13,0.000115527,0.0159289,0.0159289,0.565051
224892783,71487106,16147,69938,409.545,2576030,72391.3,0.00585583,1.03508,1.03508,0.278913
224893455,71487106,16433,3819700,1787.34,139247000,268157,0.000467927,0.0702036,0.0700184,0.563227
224893545,71487106,16478,1275840,723.559,42064100,108750,0.000567123,0.0852376,0.08466,1.12881
224893431,71487106,16419,2342920,3757.36,81964200,542363,0.00160371,0.23149,0.23149,1.21853
224893925,71487106,16681,1678080,324.851,56084900,48914.7,0.000193585,0.0291492,0.0291453,0.766684
224890359,71487106,944,1014100,1142.98,36283800,221873,0.00112708,0.218788,0.218788,2.15533
224893557,71487106,16486,4490010,1323.66,132018000,190327,0.000294802,0.0423889,0.0423199,0.904885
224894570,71487106,17422,854577,814.761,27597300,125484,0.000953408,0.146837,0.146737,0.559522
224893480,71487106,16449,69584.8,29.012,2582280,4359.17,0.000416929,0.0626454,0.0626454,0.171584
224894722,71487106,111220672,592572,346.147,18128100,48655.3,0.000584143,0.0821087,0.0820581,0.547273
224889518,71487106,609,314721,19.7938,9217450,2680.15,6.2893e-05,0.00851596,0.00851596,0.544966
224894532,71487106,17372,1014100,930.745,32863600,147860,0.000917803,0.145804,0.145804,0.420104
224889438,71487106,571,4161310,2471.41,127131000,371488,0.000593902,0.0892719,0.0892719,2.25455
224891635,71487106,15765,3147210,2391.84,96235300,347588,0.000759988,0.110443,0.110443,1.76611
224894358,71487106,17135,34969,41.6525,847158,6365.61,0.00119113,0.182036,0,0
224892123,71487106,15899,605016,208.05,16643500,29839.2,0.000343875,0.0493196,0.0498469,0.406074
224893918,71487106,16674,1991330,1042.8,70571300,165409,0.000523672,0.0830643,0.083006,1.20337
224893460,71487106,16436,1114940,524.53,38829400,77402.9,0.000470457,0.0694235,0.0694452,0.399201
224893895,71487106,16657,69938,8.98481,2310130,1330.96,0.000128468,0.0190305,0.0190305,0.363997
224888217,71487106,171,2727580,1968.99,80343400,321600,0.00072188,0.117907,0.117907,2.0608
224890297,71487106,914,34969,11.4402,932004,1483.72,0.000327153,0.0424297,0,0
224891317,71487106,15656,279596,42.2096,6230440,6362.29,0.000150966,0.0227553,0.0227634,0.674996
224890796,71487106,1129,82870300,40181.3,2545980000,6137230,0.00048487,0.0740582,0.0738345,3.01637
