id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223200730,71210822,17122,69938,19.2538,2723680,3072.36,0.000275299,0.0439297,0.0439297,1.00242
223196714,71210822,15873,1251070,134.076,50411500,20647.2,0.000107169,0.0165036,0.0164961,0.721391
223195221,71210822,912,384659,489.616,19094600,68713.2,0.00127286,0.178634,0.178634,0.87721
223196171,71210822,15678,446614,85.7191,11403800,11051.2,0.000191931,0.0247445,0.0250367,1.02383
223199251,71210822,16762,824903,888.491,33285600,130429,0.00107709,0.158114,0.199447,1.38664
223198607,71210822,16510,11680900,4228.97,471219000,666678,0.000362042,0.0570742,0.0598957,1.45868
223198836,71210822,16599,523759,242.549,22012500,43961.9,0.000463092,0.0839353,0.0839898,0.62203
223200374,71210822,17033,1641210,869.864,64687400,121606,0.000530012,0.0740952,0.0699637,1.55325
223202856,71210822,17447,133470,42.8157,1944860,6030.18,0.000320788,0.0451799,0.0451427,0.322055
223193503,71210822,216,516823,3.46034,9517050,468.418,6.69542e-06,0.000906342,0.000994862,1.96719
223196881,71210822,15975,2021450,2118.41,85441800,304242,0.00104797,0.150507,0.155138,1.93768
223202812,71210822,17442,34969,6.83194,1326400,980.615,0.000195371,0.0280424,0,0
223197054,71210822,16039,4857360,1449.91,200584000,231841,0.000298497,0.0477298,0.0504847,2.1118
223199924,71210822,16932,711072,414.541,31621200,69423.2,0.00058298,0.0976317,0.110338,0.929297
223196991,71210822,16013,10575500,3266.58,496754000,416600,0.000308883,0.039393,0.0431611,1.34924
223198038,71210822,16418,769318,85.737,34639000,12307.6,0.000111446,0.0159981,0.0159981,1.28879
223202371,71210822,17399,146249,157.082,2619100,23111.9,0.00107407,0.158031,0.142712,1.01313
223198821,71210822,16593,1221630,611.71,49320700,97353.9,0.000500731,0.0796915,0.0827839,1.32937
223195978,71210822,15570,174845,45.9106,5313580,6081.55,0.000262579,0.0347825,0.0347825,0.141271
223193563,71210822,240,414836,9.04762,8891340,1345.39,2.18101e-05,0.00324319,0.00359519,1.0074
223193196,71210822,56,10651900,1360.28,452191000,191839,0.000127702,0.0180097,0.01876,1.16727
223197959,71210822,16401,559504,45.3431,23867100,7023.61,8.10415e-05,0.0125533,0.0125533,0.723032
223194521,71210822,591,524535,3.79517,14510100,552.619,7.23531e-06,0.00105354,0.00105354,0.759755
223194630,71210822,647,4042370,92.3698,109599000,13177.5,2.28504e-05,0.00325984,0.00359562,1.4643
223197941,71210822,16396,26088600,5622.66,1107060000,828667,0.000215521,0.0317636,0.0326901,1.02513
223196159,71210822,15675,2226120,949.03,59609600,140255,0.000426316,0.0630041,0.0633007,2.1446
223196716,71210822,15874,555712,83.146,22610200,12830.9,0.000149621,0.023089,0.0230604,0.409649
223196686,71210822,15861,3449590,1607.91,123153000,217640,0.000466116,0.0630915,0.066651,0.661029
223199367,71210822,16787,65067.8,16.8107,2281650,2400.12,0.000258357,0.0368865,0.0367669,0.101912
223199495,71210822,16826,314141,39.4021,13476400,5654.12,0.000125428,0.0179987,0.0180189,0.723075
223202744,71210822,17431,996910,141.055,28418000,18101.5,0.000141492,0.0181577,0.0179906,1.48266
223194649,71210822,656,4815970,1343.48,105844000,213151,0.000278964,0.0442593,0.0424588,1.8115
223201348,71210822,17240,34969,4.63739,1427070,684.906,0.000132614,0.0195861,0,0
223193151,71210822,31,18533600,11362.6,741521000,1648260,0.000613085,0.088934,0.088934,1.33183
223193797,71210822,324,173862,18.2356,4579960,2510.01,0.000104885,0.0144368,0.0144222,0.416582
223194078,71210822,453,49896500,9967.28,1943550000,1392950,0.000199759,0.0279167,0.0305741,1.44761
223196513,71210822,15782,2832490,644.98,112347000,97311,0.000227708,0.0343553,0.0343553,1.03056
223197448,71210822,16204,244783,19.9046,8838920,2892.28,8.13154e-05,0.0118157,0.0118157,0.528614
223197779,71210822,16323,6816040,1832.74,251654000,268463,0.000268887,0.0393869,0.0410809,1.19935
223200848,71210822,17166,1004630,174.732,39562900,24726.6,0.000173927,0.0246126,0.0239618,1.28918
223200415,71210822,17044,1285750,142.798,44226100,21556.6,0.000111062,0.0167658,0.0176567,0.994445
223195541,71210822,1079,1027980,721.948,43185500,117199,0.000702295,0.114008,0.105001,0.883051
223198022,71210822,16414,174845,59.3509,8044050,8521.8,0.000339449,0.0487392,0.0487392,0.354379
223198017,71210822,16413,2168080,420.38,98488000,60700.4,0.000193895,0.0279973,0.0279973,0.762717
223200818,71210822,17148,1713480,35.0893,53315700,5083.04,2.04784e-05,0.0029665,0.0029665,1.93858
223193561,71210822,239,4865200,1569.41,205729000,224905,0.000322578,0.0462272,0.0492847,0.983766
223194381,71210822,507,46528200,76614.2,1496390000,10995100,0.00164662,0.236311,0.241226,1.97614
223198980,71210822,16662,104907,0.0164828,4077740,2.39812,1.57118e-07,2.28595e-05,2.28595e-05,1.12537
223194847,71210822,732,139876,8.53794,3072110,1202.33,6.10394e-05,0.00859571,0.00859571,0.23311
223199160,71210822,16725,5957560,469.131,195786000,79023.8,7.87456e-05,0.0132645,0.0134543,1.60929
223199725,71210822,16858,837473,19.4973,32577000,2899.25,2.32812e-05,0.00346191,0.00346417,0.881809
223200465,71210822,17059,69938,4.71453,2574220,758.067,6.74102e-05,0.0108391,0.0108391,0.54593
223194068,71210822,446,370792,343.56,14635100,57163,0.000926557,0.154164,0.149896,1.54554
223196791,71210822,15900,537732,122.191,16097100,17232.3,0.000227234,0.0320463,0.034975,1.14452
223193297,71210822,92,69938,23.9785,2197580,3587.61,0.000342853,0.051297,0.051297,1.33165
223196484,71210822,15770,2727580,562.504,106694000,84021.8,0.000206228,0.0308045,0.0308045,0.77355
223197176,71210822,16084,5725060,1149.35,228194000,168810,0.000200758,0.0294862,0.0296137,1.30826
223201116,71210822,17223,5509940,2299.24,187182000,349337,0.000417289,0.0634013,0.0600055,2.15218
223198035,71210822,16417,242485,11.3868,9733940,1702.28,4.69589e-05,0.00702014,0.00705169,0.559944
223200853,71210822,17169,104907,33.2351,4705330,4558.62,0.000316806,0.0434539,0.0434539,0.554686
223196182,71210822,15680,626589,206.483,14601800,27652.4,0.000329535,0.0441316,0.0463939,1.12577
223194444,71210822,559,1275420,172.798,48931800,27528.6,0.000135483,0.021584,0.0219922,0.857875
223195314,71210822,958,2342920,2086.45,107434000,308633,0.000890534,0.13173,0.13173,1.09541
223195957,71210822,182305701,524328,21.2356,19379200,2832.49,4.05007e-05,0.00540214,0.00540242,0.894529
223202346,71210822,17395,452224,518.902,13472700,80879.9,0.00114745,0.178849,0.179406,0.913199
223195972,71210822,15567,544297000,251173,20127500000,37046000,0.000461463,0.0680621,0.068246,2.91299
223197901,71210822,16387,1119010,2511.06,50374800,388144,0.00224401,0.346865,0.346865,0.692946
223193333,71210822,119,2076260,38.6614,78488300,5548.89,1.86207e-05,0.00267254,0.00319769,2.27393
223196794,71210822,15903,350090000,171917,12884100000,24863500,0.000491066,0.0710205,0.0718366,3.04421
223197464,71210822,16216,944163,575.886,25390800,81641,0.000609944,0.0864692,0.0864692,0.758036
223197552,71210822,16250,1632330,237.423,50653300,34093.6,0.00014545,0.0208865,0.0208875,1.53704
223195377,71210822,993,22613100,4079.2,765008000,610136,0.000180391,0.0269815,0.0264664,1.87326
223197375,71210822,16170,4873090,641.477,194940000,87976,0.000131637,0.0180534,0.0187428,1.10966
223197169,71210822,16081,563440,189.164,24519700,27550.4,0.000335731,0.0488967,0.0506524,0.837471
223195973,71210822,15568,24872000,8415.05,613421000,1223100,0.000338335,0.0491759,0.0503205,2.11631
223199774,71210822,16872,64350.4,94.6125,1954540,14044.4,0.00147027,0.218249,0.218151,0.251698
223193096,71210822,1,69908.4,14.9869,1182700,2017.61,0.000214379,0.0288608,0.02885,1.28053
223204308,71210822,111220784,349690,38.4695,16192300,5639.93,0.00011001,0.0161284,0.0161284,0.973472
223197251,71210822,16097,139171,123.888,6680170,16763.9,0.000890185,0.120456,0.120731,0.538864
223200114,71210822,16988,34969,24.1901,1234250,3373.22,0.00069176,0.096463,0,0
223195292,71210822,944,1153980,937.434,56452900,160989,0.000812351,0.139508,0.139508,2.13955
223197530,71210822,16242,244778,14.9823,7804180,2049.99,6.12078e-05,0.00837489,0.00837494,0.911481
223194456,71210822,567,473894000,246383,17962900000,36564400,0.000519912,0.0771573,0.0770289,2.84933
223197370,71210822,16165,8815900,1211.79,348829000,168625,0.000137455,0.0191274,0.0197951,1.13229
223194368,71210822,501,116283,13.1172,3829960,1758.85,0.000112804,0.0151256,0.01478,0.877986
223203087,71210822,17491,34969,6.1672,1406920,942.098,0.000176362,0.026941,0,0
223201933,71210822,17333,593921,180.84,19186500,33288.7,0.000304485,0.056049,0.0560938,0.790112
223193450,71210822,194,8592200,1191.39,269895000,177461,0.000138659,0.0206537,0.0207288,1.55375
223195145,71210822,898,1468700,411.067,57124200,59901.8,0.000279885,0.0407856,0.0407856,1.71531
223202994,71210822,17474,323906,76.0691,3676470,10761.6,0.000234849,0.0332245,0.0331004,1.00726
223196884,71210822,15976,3068330,1244.27,122280000,182883,0.000405521,0.0596034,0.059602,1.24877
223194073,71210822,450,1217430,58.4521,17563700,7694.85,4.80127e-05,0.00632057,0.00633503,1.38277
223199914,71210822,16930,761077,425.205,29996700,65060.1,0.000558689,0.0854843,0.0865311,0.950482
223197717,71210822,16295,594473,233.549,13071500,30171.1,0.000392868,0.0507527,0.0507527,1.04099
223197321,71210822,16139,661454,279.368,26639600,38549.2,0.000422355,0.0582795,0.0582257,1.38045
223193354,71210822,133,349662,48.4804,8978420,7855.84,0.000138649,0.022467,0.0224676,0.832546
223200864,71210822,17176,642656,242.499,21117100,48147.6,0.000377339,0.0749198,0.0737395,1.04655
223198905,71210822,16636,1132880,113.11,31209000,15777.3,9.98429e-05,0.0139267,0.0145102,1.00027
223201864,71210822,17315,1457850,403.004,46540900,65880.9,0.000276438,0.0451906,0.0449728,0.829654
223202979,71210822,17471,411696,390.444,9012120,57297.4,0.000948381,0.139174,0.139346,0.53603
223204335,71210822,111220810,51247,75.2623,1640740,10135.7,0.00146862,0.197781,0.168784,0.91145
223204347,71210822,111220822,174845,5.89754,7022970,877.803,3.37301e-05,0.00502046,0.00502046,0.684575
223204462,71210822,124372452,19799.4,5.79878,720490,814.214,0.000292877,0.0411232,0,0
223203495,71210822,17552,244736,4.24981,8264090,765.2,1.73649e-05,0.00312664,0.00312744,1.54804
223196035,71210822,15605,489149,41.2428,16288800,5494.87,8.43152e-05,0.0112335,0.0112301,0.990134
223197329,71210822,16142,2690000,1427.44,115111000,200407,0.000530645,0.0745008,0.0746308,0.823579
223198543,71210822,16478,1190850,89.9537,44821400,13012.9,7.55376e-05,0.0109274,0.0126529,1.15584
223200566,71210822,17085,1853360,91.8066,60592800,12987.2,4.95353e-05,0.0070074,0.0070074,1.58689
223201597,71210822,17280,3141940,183.444,81660200,25446.9,5.83856e-05,0.00809911,0.00815334,2.04318
223200547,71210822,17082,314721,124.154,11378200,17909.6,0.000394489,0.0569062,0.0569062,0.643322
223200940,71210822,17212,1503630,54.3739,42733800,8368.56,3.61616e-05,0.00556555,0.00556562,1.53435
223194512,71210822,589,3951480,1096.45,138031000,184078,0.000277479,0.0465847,0.0465845,1.30051
223195537,71210822,1075,244783,105.781,7382350,18969.6,0.000432144,0.0774956,0.0774956,0.564216
223199813,71210822,16886,247537,98.1615,8101050,15574,0.000396553,0.0629157,0.0691914,1.06525
223199852,71210822,16902,839256,36.0094,27211400,4868.13,4.29063e-05,0.00580053,0.00580053,1.18499
223196050,71210822,15612,33709.1,3.3093,628354,407.708,9.81722e-05,0.0120949,0,0
223197097,71210822,16067,454790,27.3426,18311800,3546.32,6.01213e-05,0.0077977,0.00996956,2.12784
223203607,71210822,17560,69929.2,1.24589,2241480,230.681,1.78164e-05,0.00329877,0.00329873,0.139061
223200019,71210822,16966,104774,11.4137,4261260,1806.48,0.000108937,0.0172417,0.0172344,0.613407
223201944,71210822,17335,369441,152.561,8321280,23074.3,0.00041295,0.0624574,0.0627924,1.00758
223199059,71210822,16691,709980,1577.63,27585700,232593,0.00222208,0.327605,0.363662,1.09818
223198810,71210822,16589,279752,192.088,12084800,31554.5,0.000686635,0.112795,0.112795,0.458872
223204129,71210822,17643,383820,12.4071,4999170,2243.45,3.23254e-05,0.00584507,0.00583917,1.5318
223193500,71210822,215,2005540,511.605,85203100,86276.9,0.000255096,0.0430193,0.0431813,1.32454
223198625,71210822,16523,69938,26.5139,3191400,4422.19,0.000379106,0.0632301,0.0632301,0.196401
223201599,71210822,17281,69938,0.727234,2363120,142.717,1.03983e-05,0.00204062,0.00204062,0.487373
223202352,71210822,17396,452224,518.902,13472700,80879.9,0.00114745,0.178849,0.179406,0.913199
223193566,71210822,241,944084,277.167,28770900,40696,0.000293583,0.0431063,0.0444961,0.959943
223196474,71210822,15765,3391990,817.069,131969000,123125,0.000240882,0.0362987,0.0362987,0.732554
223195995,71210822,15584,209809,26.5873,5302480,3933.2,0.000126722,0.0187466,0.018747,0.45697
223196456,71210822,15752,10980200,2887.08,411938000,434939,0.000262934,0.0396111,0.039611,0.923766
223203722,71210822,17573,244553,8.12441,5614910,1392.51,3.32215e-05,0.00569409,0.00569243,1.88634
223194926,71210822,777,314430,37.4791,9051750,5542.97,0.000119197,0.0176286,0.0176296,0.904394
223196106,71210822,15659,1182110,501.259,30350200,70630.6,0.000424038,0.0597497,0.0598885,0.668659
223194392,71210822,512,115255000,195333,5210460000,29925800,0.00169479,0.259648,0.254809,1.63227
223203699,71210822,17571,244553,8.12441,5614910,1392.51,3.32215e-05,0.00569409,0.00569243,1.88634
223197397,71210822,16180,145274,63.5346,5898420,8858.68,0.000437343,0.0609791,0.0660901,0.51814
223199816,71210822,16887,1922710,166.025,62675900,22638.1,8.63495e-05,0.0117741,0.0117739,1.13975
223195201,71210822,905,174845,0.0423059,7275790,6.39633,2.41962e-07,3.65829e-05,3.65829e-05,1.21623
223198617,71210822,16520,3940310,1016.11,164132000,162303,0.000257875,0.0411905,0.0440191,1.336
223200269,71210822,17026,615100,3561.68,24381000,536659,0.00579041,0.872474,0.86064,0.452223
223196438,71210822,15730,524529,117.463,7411700,15674,0.00022394,0.0298821,0.0298824,0.768966
223199265,71210822,16767,335549,333.385,14090300,48810.7,0.00099355,0.145465,0.190772,1.37734
223200838,71210822,17156,10571600,2595.73,295183000,389234,0.000245539,0.036819,0.036018,2.49466
223201883,71210822,17321,679202,183.501,17601300,30082.6,0.000270172,0.0442911,0.043761,0.787818
223194876,71210822,749,2097860,496.579,61113000,66690.6,0.000236707,0.0317898,0.0317874,1.12305
223196874,71210822,15971,5714670,3783.52,233605000,545072,0.000662072,0.0953811,0.0974109,2.01916
223193107,71210822,7,1813840,627.495,53769000,94233.3,0.000345949,0.0519524,0.052987,1.23964
223193303,71210822,96,1216980,2051.59,48814000,294096,0.0016858,0.24166,0.21813,0.987695
223204012,71210822,17596,1156960,62.9028,12896800,9137.51,5.43689e-05,0.00789785,0.00795623,1.71925
223202389,71210822,17403,767930,201.452,19656100,28306.2,0.000262331,0.0368604,0.0371062,1.63125
223197502,71210822,16230,244783,68.2675,9443800,12922,0.00027889,0.0527898,0.0527898,0.857171
223193447,71210822,192,453385,95.5149,12915300,12294.6,0.000210671,0.0271173,0.0265434,0.681654
223201157,71210822,17229,1417960,344.971,57120400,50269.7,0.000243287,0.0354521,0.0348768,1.23322
223197596,71210822,16267,454597,47.4086,14941900,7019.91,0.000104287,0.0154421,0.0154421,1.43812
223195546,71210822,1082,209814,209.279,6502270,37622.3,0.00099745,0.179313,0.179313,0.66194
223198382,71210822,16462,869832,622.537,37448400,101625,0.000715698,0.116832,0.107373,0.818792
223197922,71210822,16392,209814,71.0236,8981630,10669.1,0.000338507,0.0508504,0.0508504,0.629795
223197287,71210822,16119,2411790,1102.71,106549000,157197,0.000457218,0.0651785,0.0662479,0.852506
223198648,71210822,16533,104907,9.58649,3575060,1347.93,9.13808e-05,0.0128488,0.0128488,1.10004
223193113,71210822,9,1905600,500.413,88644200,67235.8,0.000262602,0.0352833,0.039149,0.8641
223193988,71210822,414,139876,6.76561,5133930,1086.7,4.83686e-05,0.007769,0.007769,1.13217
223204275,71210822,111220754,209814,25.0327,8581640,5027.81,0.000119309,0.0239632,0.0239632,0.700309
223194470,71210822,576,34969,5.89342,1176890,1057.98,0.000168533,0.0302548,0,0
223201531,71210822,17272,838036,37.692,26455400,6254.5,4.49766e-05,0.00746328,0.00745899,1.10208
223198529,71210822,16473,1389230,107.823,54873000,15973.3,7.76139e-05,0.0114979,0.0122163,0.729949
223196807,71210822,15917,7963690,8743.81,254986000,1406800,0.00109796,0.176651,0.179612,2.70201
223199397,71210822,16799,279752,21.3524,9686690,3421.01,7.6326e-05,0.0122287,0.0122287,0.604439
223199282,71210822,16773,1098330,301.561,41636000,43782,0.000274564,0.0398625,0.0457008,1.49711
223201076,71210822,17217,1566340,92.8711,30801400,12662.1,5.92917e-05,0.00808385,0.00808001,1.23498
223193364,71210822,139,279752,42.9499,9921550,6291.08,0.000153529,0.0224881,0.0224881,1.47575
223196501,71210822,15778,1713480,627.023,67907200,94576.7,0.000365935,0.0551956,0.0551956,0.707312
223203021,71210822,17481,557860,128.7,20863300,17172.9,0.000230703,0.0307835,0.0353441,1.53588
223194072,71210822,448,616660,266.552,27075000,36250,0.00043225,0.0587844,0.055225,1.09653
223202930,71210822,17460,3183060,932.56,79594400,136003,0.000292976,0.0427272,0.0427069,1.49598
223196460,71210822,15755,2342890,324.916,72050700,47367.1,0.000138682,0.0202174,0.0202172,0.890319
223200180,71210822,17000,209814,6.63578,8609530,992.226,3.1627e-05,0.00472907,0.00472907,0.640875
223195032,71210822,842,3733780,9068.98,153303000,1311530,0.0024289,0.35126,0.3512,0.84205
223196430,71210822,15723,1293810,223.451,18720400,29417,0.000172707,0.0227367,0.0227366,0.864612
223196988,71210822,16012,15438400,2216.61,669091000,293157,0.000143578,0.0189888,0.0196303,1.13963
223194504,71210822,587,384659,3.47599,14543700,651.907,9.03656e-06,0.00169477,0.00169477,1.11907
223198376,71210822,16460,610170,49.0797,25068500,6907.54,8.04361e-05,0.0113207,0.0117224,0.937951
223200060,71210822,16974,34969,0.0838713,1341270,13.5752,2.39845e-06,0.000388207,0,0
223203582,71210822,17559,168010,3.35631,3819800,442.469,1.99769e-05,0.0026336,0.0026153,1.60984
223197813,71210822,16337,244783,109.961,7897540,16035.9,0.000449219,0.0655108,0.0655108,0.887606
223193198,71210822,59,979132,125.679,40453600,18722.3,0.000128358,0.0191213,0.0191213,0.647894
223196085,71210822,15631,209814,12.9343,7482860,1853.06,6.16464e-05,0.00883191,0.00883191,0.670108
223196802,71210822,15912,2580830,2673.85,88070500,377175,0.00103604,0.146145,0.160527,1.64189
223194870,71210822,748,174216,20.606,5318460,2622.73,0.000118279,0.0150545,0.0150355,0.492518
223197745,71210822,16309,21320900,5319.21,750001000,762100,0.000249484,0.0357443,0.0357196,1.3435
223197085,71210822,16064,2900960,1427.38,83856000,198433,0.000492037,0.0684024,0.0834924,2.93833
223202690,71210822,17423,209814,13.5727,9838060,2027.55,6.4689e-05,0.00966354,0.00966354,0.979793
223193310,71210822,101,1944350,4720.57,57234700,698539,0.00242784,0.359265,0.352862,1.01311
223194879,71210822,750,104907,3.86998,2962140,497.28,3.68896e-05,0.0047402,0.0047402,1.0876
223201173,71210822,17232,858456,240.914,32541600,34130.2,0.000280637,0.0397576,0.0383229,1.32652
223203393,71210822,17538,4711750,539.399,96750500,76172.1,0.00011448,0.0161664,0.0158604,2.13651
223200913,71210822,17202,34969,6.83535,1204500,968.559,0.000195469,0.0276976,0,0
223194495,71210822,583,1335930,60.3959,56274800,7817.22,4.52089e-05,0.00585152,0.00704332,1.57622
223197682,71210822,16278,34969,5.92636,1113200,882.207,0.000169475,0.0252283,0,0
223199505,71210822,16829,47519800,18471.2,2185610000,2804900,0.000388706,0.059026,0.0593002,1.74011
223201809,71210822,17310,1116420,311.253,39609300,66767.6,0.000278795,0.0598048,0.0596815,1.378
223193404,71210822,170,952736,423.35,37549200,62461.3,0.000444352,0.0655599,0.0638101,0.668837
223194688,71210822,674,34969,1.49672,1505870,222.413,4.28015e-05,0.00636029,0,0
223196581,71210822,15813,3426930,577.192,148021000,92522.8,0.000168428,0.0269987,0.0269986,2.00776
223198705,71210822,16551,69938,48.7158,2739500,7456.09,0.000696557,0.10661,0.10661,0.691762
223193805,71210822,328,1725260,278.68,61797600,36713.7,0.000161529,0.0212801,0.0234506,1.88725
223195955,71210822,182305697,1292370,39.8866,35224100,5453.94,3.08631e-05,0.0042201,0.00421779,1.25527
223199499,71210822,16827,452780,100.363,18977500,14208.4,0.00022166,0.0313803,0.0313293,0.825893
223200066,71210822,16975,1079580,139.784,35264600,20745.9,0.000129479,0.0192166,0.0192249,1.39472
223193611,71210822,255,873565,347.52,36708500,50229,0.000397818,0.0574989,0.0575022,0.624156
223195961,71210822,182305709,1072140,106.577,48713600,13496,9.94058e-05,0.0125879,0.0140283,0.992376
223204272,71210822,111220752,349690,79.0237,15997200,11111.7,0.000225982,0.031776,0.0317759,0.891363
223193155,71210822,33,2019860,631.329,93638900,94813.4,0.00031256,0.0469405,0.046162,1.56755
223199295,71210822,16777,574206,291.028,22302500,42272.7,0.000506834,0.0736193,0.0813788,0.937621
223204466,71210822,127201621,34838.4,0.331216,307512,45.2534,9.50721e-06,0.00129895,0,0
223195299,71210822,946,2307950,269.656,72181100,36633.8,0.000116838,0.0158728,0.0158728,1.93318
223198269,71210822,16449,62195.9,9.86766,2619720,1406.19,0.000158655,0.022609,0.0226092,0.198265
223195552,71210822,1086,803373,141.992,31504500,19755.7,0.000176745,0.0245909,0.0263335,0.819564
223198976,71210822,16659,1398760,37.2588,55541800,5327.8,2.6637e-05,0.00380895,0.00380895,2.88118
223196615,71210822,15830,3602150,345.658,137215000,49814,9.59589e-05,0.013829,0.0139739,0.90435
223202248,71210822,17379,1613930,304.851,45312400,44287.2,0.000188887,0.0274406,0.0270943,1.26213
223199744,71210822,16863,699580,626.652,25966900,95751.9,0.000895754,0.136871,0.165987,1.36714
223193770,71210822,311,769318,12.7455,29923300,1844.82,1.65672e-05,0.00239799,0.00239799,1.78482
223193849,71210822,353,1258880,254.823,54924200,43157,0.00020242,0.0342819,0.0342819,1.17445
223196462,71210822,15759,314721,118.69,10528100,17086.8,0.000377127,0.0542918,0.0542918,0.336572
223195501,71210822,1057,2401620,7.41017,98055700,1054.19,3.08549e-06,0.000438948,0.000449756,1.64345
223198388,71210822,16464,295375,196.747,12525300,33443,0.000666092,0.113222,0.10473,0.668291
223197970,71210822,16403,244783,12.5397,10434400,1770.84,5.12278e-05,0.00723433,0.00723433,0.540839
223202905,71210822,17455,452360,84.4215,12819900,12314,0.000186624,0.0272217,0.0274185,1.20895
223193494,71210822,212,12296700,23789.3,348824000,3401210,0.0019346,0.276595,0.291076,1.64478
223194009,71210822,424,454145,8.96891,13670500,1196.13,1.9749e-05,0.0026338,0.00263347,1.03903
223197264,71210822,16107,5628700,6153,167624000,907513,0.00109315,0.16123,0.161203,1.90012
223200553,71210822,17083,174845,101.804,6224340,14559.6,0.000582253,0.0832713,0.0832713,0.309863
223202064,71210822,17352,41538800,10075.3,1082040000,1455110,0.000242552,0.0350301,0.0347762,2.05443
223204426,71210822,111220906,69929.2,1.24589,2241480,230.681,1.78164e-05,0.00329877,0.00329873,0.139061
223194131,71210822,473,2160530,968.034,78620700,134542,0.000448054,0.0622729,0.0647211,0.683504
223197253,71210822,16098,104184,106.468,5048340,14196.3,0.00102192,0.136261,0.136419,0.309172
223200884,71210822,17188,901470,91.9912,28080600,16181.5,0.000102046,0.0179501,0.0181117,1.11003
223197381,71210822,16172,3410650,1228.08,145431000,171441,0.000360072,0.0502663,0.0537952,0.901258
223194146,71210822,480,154014,16.2539,5712160,2377.17,0.000105535,0.0154348,0.0164047,0.837621
223193184,71210822,48,8917100,4561.08,355744000,626744,0.000511499,0.0702856,0.0702856,1.21858
223202864,71210822,17448,34958,19.0428,903283,2442.92,0.000544734,0.0698814,0,0
223194283,71210822,493,19527100,5043.49,754198000,692469,0.000258281,0.0354619,0.0376185,1.07724
223196728,71210822,15882,244673,68.3417,9828140,9813.86,0.000279319,0.0401101,0.0400966,0.963399
223204393,71210822,111220874,454597,25.1385,16089500,3912.65,5.52985e-05,0.00860685,0.00860685,1.30625
223195325,71210822,966,797660,45.865,29294200,6092.43,5.74995e-05,0.00763789,0.00767406,0.904146
223197869,71210822,16375,46088400,13045.1,1889350000,1955460,0.000283046,0.0424284,0.0427532,2.24403
223200631,71210822,17099,249862,901.308,10401300,131368,0.00360722,0.525761,0.478229,1.15185
223203153,71210822,17497,839828,64.003,21629400,8129.85,7.62097e-05,0.00968037,0.00950931,1.75796
223203316,71210822,17525,3213800,656.029,75725400,89939.7,0.000204129,0.0279855,0.0278328,1.58858
223195331,71210822,970,454597,10.8825,14317000,1715.88,2.39388e-05,0.00377451,0.00377451,0.97911
223199409,71210822,16802,34969,1.31982,1077510,187.053,3.77426e-05,0.00534911,0,0
223204450,71210822,112892325,34969,0.167845,942002,21.145,4.79983e-06,0.000604677,0,0
223195406,71210822,1011,174845,13.2972,7237680,1869.72,7.60515e-05,0.0106936,0.0106936,0.859244
223197700,71210822,16288,209814,24.0276,6360460,3510.98,0.000114519,0.0167338,0.0167338,0.364426
223198041,71210822,16419,2342650,664.811,99739600,96986.6,0.000283785,0.0414003,0.0414044,0.911931
223198728,71210822,16562,139876,8.02981,4866460,1183.95,5.74067e-05,0.00846427,0.00846427,0.667485
223196817,71210822,15930,14448400,2503.98,522144000,345383,0.000173305,0.0239046,0.0246111,1.16761
223198122,71210822,16441,804287,85.8603,30763100,12088.1,0.000106753,0.0150296,0.0150296,1.00843
223196059,71210822,15618,139876,15.0253,4821730,2572.08,0.000107419,0.0183883,0.0183883,1.33592
223194383,71210822,509,2921020,1730.38,117090000,249146,0.00059239,0.0852942,0.0801953,3.31904
223194483,71210822,580,156086,105.918,5640300,16992.4,0.000678587,0.108866,0.11076,0.556661
223196046,71210822,15610,239561,17.2331,5087440,2491.96,7.19362e-05,0.0104022,0.0103677,0.575839
223204277,71210822,111220756,858456,240.914,32541600,34130.2,0.000280637,0.0397576,0.0383229,1.32652
223196905,71210822,15984,3075640,134.067,128158000,17405.1,4.35899e-05,0.005659,0.00684645,1.73325
223198568,71210822,16489,4165750,266.03,139210000,38855.2,6.38612e-05,0.00932729,0.00935314,1.31465
223202770,71210822,17436,137196,40.5914,3223610,5166.81,0.000295864,0.03766,0.037207,1.42743
223194274,71210822,491,1188900,154.492,19430100,20398.3,0.000129945,0.0171573,0.0171569,0.863099
223201868,71210822,17317,1064760,282.435,30732600,39087.9,0.000265257,0.0367105,0.0364426,0.620529
223198885,71210822,16626,5399410,399.005,180905000,68269,7.3898e-05,0.0126438,0.0127926,1.16414
223204424,71210822,111220904,650380,35.2413,15809600,5042.01,5.41858e-05,0.00775242,0.00714819,1.75771
223203506,71210822,17553,104887,9.53031,3163570,1744.51,9.08631e-05,0.0166324,0.0166338,1.19321
223199870,71210822,16909,34969,0.843988,851300,104.211,2.41353e-05,0.00298009,0,0
223200881,71210822,17185,1145480,117.642,35442100,20312.3,0.000102701,0.0177325,0.0178619,1.00286
223204321,71210822,111220792,1385110,328.623,47853100,69057.8,0.000237254,0.0498571,0.0494456,1.54201
223193308,71210822,100,1119010,142.562,25138400,17855,0.0001274,0.0159561,0.0159561,1.14794
223196816,71210822,15928,14448400,2503.98,522144000,345383,0.000173305,0.0239046,0.0246111,1.16761
