id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224798520,71456144,15695,34969,3.68693,1014630,605.529,0.000105434,0.0173162,0,0
224797782,71456144,10680,4359460,854.157,137222000,127714,0.000195932,0.0292959,0.0291327,0.925938
224801660,71456144,16102,11015200,2463.49,297707000,366506,0.000223644,0.0332727,0.0332726,1.43887
224792726,71456144,239,5000570,1648.86,189970000,242336,0.000329736,0.0484617,0.0484617,0.960271
224803369,71456144,16325,7483370,2273.04,256362000,358578,0.000303746,0.0479167,0.0479167,1.01771
224809368,71456144,17397,223048,49.7862,4769130,7146.14,0.000223209,0.0320386,0.0310376,0.730989
224798303,71456144,15620,34937,1.62085,732566,222.853,4.63936e-05,0.00637872,0,0
224795884,71456144,774,374961,97.5061,13954300,15581.4,0.000260043,0.0415547,0.041397,1.04521
224803808,71456144,16441,454597,98.9021,18218700,13131,0.00021756,0.0288849,0.0288849,0.972218
224809510,71456144,17456,446559,22.5479,12474200,3276.34,5.04926e-05,0.00733686,0.00731554,0.449149
224800555,71456144,15987,3136000,885.047,98533600,131171,0.000282222,0.0418275,0.0417402,0.635428
224809348,71456144,17386,648407,29.3375,17005300,4237.22,4.52455e-05,0.00653481,0.00809079,2.70179
224809927,71456144,111220650,104907,3.4612,3594920,470.61,3.2993e-05,0.00448598,0.00448598,0.782189
224791541,71456144,114,139637,319.114,3449510,49572.3,0.00228531,0.355008,0.355046,0.913861
224801374,71456144,16071,279752,45.1978,12538200,6903.63,0.000161564,0.0246777,0.0246777,0.455219
224797190,71456144,1021,3374620,1272.79,155985000,212487,0.000377165,0.0629663,0.0625648,0.901891
224808296,71456144,17051,699362,197.283,21741500,29305.8,0.00028209,0.0419036,0.0419064,1.20808
224796696,71456144,914,34969,1.30077,1029930,186.539,3.71979e-05,0.00533442,0,0
224797788,71456144,10681,3390530,1029.23,118308000,157240,0.000303559,0.0463761,0.0463811,0.891945
224807525,71456144,16932,839256,92.9217,29502400,14201.6,0.000110719,0.0169217,0.0169217,0.838065
224797517,71456144,1086,909193,352.884,30138200,56418.5,0.000388129,0.0620534,0.0620534,0.81293
224793757,71456144,409,1608570,179.798,55164700,26632.7,0.000111775,0.0165567,0.0165567,0.996669
224801677,71456144,16109,2622670,513.494,59219600,76586.5,0.00019579,0.0292017,0.0292017,1.13114
224808328,71456144,17077,209814,14.9933,6085030,2021.3,7.146e-05,0.00963377,0.00963377,0.539409
224809030,71456144,17283,550330,26.0161,14704100,4002.79,4.72736e-05,0.00727344,0.0072811,0.780509
224809854,71456144,17568,405168,37.7028,8342210,5615.76,9.30549e-05,0.0138603,0.0134254,1.74762
224793547,71456144,378,4441060,497.978,179782000,82431.4,0.00011213,0.0185612,0.0185612,1.2403
224802459,71456144,16217,594473,39.2941,18475700,5853.78,6.60991e-05,0.00984701,0.00984701,1.05837
224794572,71456144,481,523547,79.5403,14648200,13126.2,0.000151926,0.0250718,0.0250741,0.731578
224797233,71456144,1030,530082,30.1504,6227300,4691.02,5.68787e-05,0.0088496,0.00914954,0.981704
224808112,71456144,17010,104907,8.43845,3144720,1142.99,8.04374e-05,0.0108952,0.0108952,0.301079
224804768,71456144,16532,2587710,463.193,107090000,68546.3,0.000178998,0.0264892,0.0264892,0.86938
224794276,71456144,441,244783,58.3262,11095800,10119.6,0.000238277,0.041341,0.041341,0.745404
224800727,71456144,16012,16498000,6251.33,710988000,1023470,0.000378914,0.0620361,0.0619384,1.17925
224803576,71456144,16382,40389200,9162.86,1640040000,1339720,0.000226864,0.0331703,0.0331703,1.03241
224810056,71456144,111220782,34969,1.07635,1025070,142.789,3.07803e-05,0.0040833,0,0
224792206,71456144,189,559504,35.968,19867900,5280.52,6.42856e-05,0.00943786,0.00943786,0.554211
224794122,71456144,434,1870780,1561.73,63953900,262488,0.0008348,0.140309,0.139199,1.82
224792743,71456144,241,1013790,269.736,27021100,46692.3,0.000266067,0.0460572,0.0438687,0.851833
224798282,71456144,15611,139864,2.3556,2289630,292.104,1.68421e-05,0.00208849,0.00208835,1.36827
224796568,71456144,906,524535,99.485,21552400,16020.8,0.000189663,0.0305429,0.0305429,0.324394
224800769,71456144,16016,75311300,19784.5,2503340000,3219740,0.000262703,0.0427524,0.0425284,1.39622
224807342,71456144,16881,209814,1.84402,8723830,266.114,8.78881e-06,0.00126833,0.00126833,1.26634
224798095,71456144,15577,6119450,518.236,174457000,76607.9,8.46867e-05,0.0125187,0.0125187,1.73235
224805603,71456144,16609,139876,10.0194,5487370,1516.02,7.16307e-05,0.0108383,0.0108383,0.213668
224798186,71456144,15597,104889,0.702556,1929220,105.225,6.69808e-06,0.00100321,0.00100309,1.14667
224796923,71456144,976,3147210,260.066,152960000,40039.6,8.26337e-05,0.0127223,0.0127223,1.10769
224805956,71456144,16663,104907,2.28331,3813010,324.883,2.17651e-05,0.00309686,0.00309686,0.577259
224807237,71456144,16860,174845,28.8108,5477850,3942.93,0.000164779,0.022551,0.022551,0.453272
224808384,71456144,17082,174827,10.9294,6467760,1818.61,6.25156e-05,0.0104024,0.0104022,0.884679
224806988,71456144,16799,279752,51.9598,9221360,8030.16,0.000185735,0.0287046,0.0287046,0.924326
224809468,71456144,17437,4095630,542.215,98776700,75204,0.000132389,0.018362,0.0196166,1.51381
224810186,71456144,111220898,34904.3,9.10305,1136810,1285.9,0.0002608,0.0368408,0,0
224798933,71456144,15769,664407,48.1955,22522500,7116.34,7.25391e-05,0.0107108,0.0107109,0.695051
224803657,71456144,16408,34969,1.33214,1240750,212.918,3.80948e-05,0.00608876,0,0
224794332,71456144,450,1179860,13.203,13584800,2044.35,1.11903e-05,0.00173271,0.00172799,1.44063
224797389,71456144,1080,47033100,13063.7,1844710000,1981220,0.000277756,0.042124,0.0421239,1.71487
224795182,71456144,654,244783,159.674,9922570,32322.2,0.000652308,0.132044,0.132044,0.827727
224796422,71456144,879,6210620,5748.63,234006000,970721,0.000925612,0.1563,0.155741,1.61507
224808419,71456144,17096,874225,74.0753,24477500,10150.3,8.47325e-05,0.0116106,0.0116106,0.922322
224802454,71456144,16216,594473,39.2941,18475700,5853.78,6.60991e-05,0.00984701,0.00984701,1.05837
224809686,71456144,17519,310732,23.463,7269630,3195.07,7.55088e-05,0.0102824,0.010293,0.562159
224807111,71456144,16847,839256,39.6945,34644500,5985.4,4.72972e-05,0.0071318,0.0071318,0.928874
224807448,71456144,16910,69938,1.54188,2005270,211.107,2.20464e-05,0.00301849,0.00301849,0.454945
224791453,71456144,90,104907,63.7213,2907670,8203.19,0.000607408,0.0781949,0.0781949,0.375217
224795107,71456144,631,5527450,887.826,138381000,127205,0.000160621,0.0230134,0.0229753,0.854706
224798286,71456144,15612,34921.9,0.887275,703042,122.456,2.54074e-05,0.00350656,0,0
224790420,71456144,8,992146000,303105,34963000000,48035900,0.000305505,0.0484162,0.0483322,2.3125
224803666,71456144,16411,3182180,717.66,141883000,96898.8,0.000225525,0.0304505,0.0304505,0.614642
224801541,71456144,16085,593904,189.398,23701500,28922.3,0.000318903,0.0486986,0.0487174,0.920667
224809280,71456144,17346,853551,100.118,23099600,17819.7,0.000117296,0.0208771,0.0203319,0.69763
224796876,71456144,954,419628,36.7211,15789400,5933.13,8.75087e-05,0.014139,0.014139,1.34988
224797383,71456144,1077,34969,0.72164,1320050,116.992,2.06366e-05,0.0033456,0,0
224798596,71456144,15719,69938,1.39829,1311060,192.391,1.99932e-05,0.00275088,0.00275088,0.730875
224809536,71456144,17470,662111,52.6984,16382900,7136.66,7.95914e-05,0.0107786,0.0107736,0.520013
224806639,71456144,16738,1014100,294.469,29324500,40193.5,0.000290375,0.0396346,0.0396346,0.882736
224793278,71456144,328,2132660,379.26,74174400,57345.9,0.000177834,0.0268894,0.0268887,1.07596
224803774,71456144,16433,4301190,1156.59,174567000,171492,0.0002689,0.0398709,0.0398709,1.00224
224809759,71456144,17546,34904.3,9.10305,1136810,1285.9,0.0002608,0.0368408,0,0
224809940,71456144,111220664,1188950,436.746,37876700,67065,0.000367339,0.0564071,0.0564071,0.460538
224803541,71456144,16366,1608570,319.523,49322900,49430,0.000198638,0.0307291,0.0307291,0.805499
224803672,71456144,16414,174845,32.7698,8080190,4352.92,0.000187422,0.0248959,0.0248959,0.496194
224805374,71456144,16596,874225,72.1586,35245300,10466.2,8.25401e-05,0.011972,0.011972,1.22506
224801409,71456144,16077,18993500,15220.7,847043000,2487320,0.000801361,0.130956,0.130414,2.35709
224794564,71456144,480,174844,16.3444,6091630,2517.26,9.34798e-05,0.0143971,0.0143971,0.369776
224795213,71456144,662,174845,156.096,6669100,31071.6,0.000892765,0.17771,0.17771,0.706862
224806947,71456144,16788,104907,22.5509,3048870,3150.59,0.000214961,0.0300322,0.0300322,0.54137
224798901,71456144,15752,9022000,634.853,309383000,96471.4,7.03672e-05,0.0106929,0.0106929,1.24244
224794995,71456144,602,69938,1.44357,2579700,216.8,2.06407e-05,0.00309988,0.00309988,0.599804
224809479,71456144,17443,1157820,164.152,28233600,22501.2,0.000141777,0.0194341,0.02124,1.40929
224793849,71456144,426,769314,90.2852,25764300,13845.1,0.000117358,0.0179967,0.0179967,0.333928
224794367,71456144,454,384659,59.48,14760400,8963.47,0.000154631,0.0233024,0.0233024,0.84453
224807440,71456144,16908,384659,387.242,11481000,55540.4,0.00100671,0.144389,0.144389,0.710402
224806992,71456144,16800,174845,42.0725,5026420,5923.81,0.000240627,0.0338804,0.0338804,0.998674
224804098,71456144,16472,1503670,254.795,57076500,40362.9,0.000169449,0.026843,0.026843,0.631851
224809284,71456144,17352,33484500,7273.93,910308000,1065190,0.000217233,0.0318114,0.0319989,1.54951
224792272,71456144,201,3418920,474.183,95793500,72173.5,0.000138694,0.02111,0.0211403,1.35138
224797031,71456144,1008,3357020,449.318,134353000,65935.9,0.000133844,0.0196412,0.0196412,0.70462
224801354,71456144,16070,944163,244.9,41108700,43695.5,0.000259383,0.0462796,0.0462796,1.15503
224792851,71456144,262,3636780,1254.54,124932000,196374,0.00034496,0.0539968,0.0539968,1.06274
224795868,71456144,764,804287,126.601,19077000,18326,0.000157407,0.0227854,0.0227854,1.22955
224791576,71456144,122,1682940,1243.04,39631000,196579,0.000738614,0.116807,0.11314,1.72835
224792331,71456144,210,139876,10.7323,3611150,1478.36,7.67275e-05,0.0105691,0.0105691,0.395695
224802286,71456144,16192,1328820,305.588,38687500,43051.2,0.000229969,0.032398,0.032398,0.725643
224809018,71456144,17280,1802050,81.024,45494100,12744.8,4.49621e-05,0.00707239,0.00707879,0.824428
224797857,71456144,10698,559504,76.6958,20313800,10993,0.000137078,0.0196477,0.0196477,0.496387
224791666,71456144,139,1503670,193.383,56812800,28807.4,0.000128608,0.0191581,0.0191581,1.52289
224791459,71456144,92,454597,61.6574,15507800,8789.69,0.000135631,0.0193351,0.0193351,0.744966
224803294,71456144,16302,174845,9.13747,5008050,1177.46,5.22604e-05,0.00673431,0.00673431,0.489617
224803598,71456144,16388,944163,590.617,42733700,82423.7,0.000625546,0.0872982,0.0872982,0.940468
224792905,71456144,274,1188950,966.532,51345500,160034,0.000812932,0.134602,0.134602,1.1162
224808941,71456144,17259,104584,65.5447,2296550,10751.4,0.000626718,0.102801,0.10277,0.342347
224798460,71456144,15676,139876,129.926,4313830,22498.8,0.000928867,0.160848,0.160848,0.245319
224794947,71456144,577,1363790,465.911,44386300,76699.7,0.000341629,0.0562401,0.0562401,0.902472
224792244,71456144,197,104907,4.66326,2841140,604,4.44514e-05,0.00575748,0.00575748,1.45642
224796919,71456144,975,34969,8.40732,1112280,1274.11,0.000240422,0.0364354,0,0
224806504,71456144,16714,104907,12.6326,3546790,1872.36,0.000120417,0.0178479,0.0178479,0.479702
224809578,71456144,17490,349629,42.8884,12640700,5931.49,0.000122668,0.0169651,0.0169643,0.745647
224804738,71456144,16529,34969,5.43848,1731040,851.674,0.000155523,0.0243551,0,0
224808642,71456144,17204,419459,24.3213,12817200,3859.59,5.79826e-05,0.00920136,0.00919986,0.713671
224791487,71456144,105,69251.9,3.67735,1868040,606.177,5.31011e-05,0.00875322,0.00875696,0.277179
224797363,71456144,1067,489566,112.228,11315200,19235,0.00022924,0.0392899,0.0392899,1.41716
224801478,71456144,16081,594473,165.247,24670800,24539.3,0.000277972,0.0412791,0.0412791,0.517789
224798990,71456144,15793,1853360,248.978,65391200,40040.3,0.000134339,0.0216042,0.0216042,0.808279
224810158,71456144,111220872,209793,30.543,8482410,4227.55,0.000145586,0.020151,0.0201521,0.53856
224809296,71456144,17359,69938,5.57479,1990750,778.319,7.97105e-05,0.0111287,0.0111287,0.882113
224799476,71456144,15905,44593600,17913,1486610000,2863260,0.000401695,0.0642079,0.0634673,1.65507
224806509,71456144,16715,34969,5.26032,1138980,746.234,0.000150428,0.0213399,0,0
224798612,71456144,15721,34969,1.78987,747774,249.163,5.11844e-05,0.00712524,0,0
224799356,71456144,15855,8322480,5464.53,323521000,880422,0.000656599,0.105789,0.105788,1.44397
224806094,71456144,16677,1049070,224.432,44672900,34350.3,0.000213934,0.0327436,0.0327436,0.843216
224798969,71456144,15787,3182180,422.99,105293000,66593.4,0.000132925,0.020927,0.020927,0.728691
224809518,71456144,17460,1550980,182.404,36528700,25365.6,0.000117605,0.0163546,0.0172545,1.13627
224797956,71456144,10729,943888,14.8378,40968400,2175.18,1.57199e-05,0.00230449,0.00230385,1.2665
224802482,71456144,16225,2937400,694.211,97844700,105414,0.000236335,0.0358869,0.0358869,0.871591
224806914,71456144,16780,349690,54.6008,12370500,7660.63,0.000156141,0.0219069,0.0219069,1.16769
224807416,71456144,16902,594473,16.615,18872200,2346.98,2.79492e-05,0.00394801,0.00394801,0.880459
224792718,71456144,238,69884.4,0.426569,1852240,62.9778,6.10393e-06,0.000901171,0.000901125,0.153001
224793718,71456144,403,3598370,554.345,109197000,86667.2,0.000154055,0.0240851,0.0240739,0.79539
224807241,71456144,16861,979132,375.196,29842200,52847.6,0.000383193,0.053974,0.053974,0.764145
224809576,71456144,17489,453730,153.335,13883700,25082,0.000337943,0.0552795,0.0552519,0.671734
224802197,71456144,16184,34969,6.09009,1425970,915.944,0.000174157,0.026193,0,0
224795693,71456144,727,454597,296.787,15254700,44602.3,0.000652857,0.098114,0.098114,0.674212
224800551,71456144,15986,6174610,1402.77,160737000,206574,0.000227184,0.0334554,0.0329686,0.9208
224795170,71456144,652,34969,1.06921,1113370,158.511,3.05761e-05,0.0045329,0,0
224792010,71456144,157,1013700,55.1859,25409600,8288.54,5.444e-05,0.00817651,0.00817573,0.880257
224808889,71456144,17247,69919.2,34.7387,1779530,5251.26,0.000496841,0.0751047,0.075103,0.40687
224798306,71456144,15621,34937,1.62085,732566,222.853,4.63936e-05,0.00637872,0,0
224810168,71456144,111220878,1844790,863.822,49476000,134605,0.000468248,0.0729648,0.0728158,1.11951
224800670,71456144,16007,57283700,14857.8,2012670000,2377770,0.000259372,0.0415086,0.0415241,1.30387
224809046,71456144,17292,7227720,1180.57,215728000,179542,0.000163339,0.0248407,0.0246929,1.41972
224808977,71456144,17266,937251,36.1248,27549400,5865.78,3.85433e-05,0.00625849,0.00626821,0.778724
224798505,71456144,15689,34888.1,0.325128,405257,50.3028,9.31916e-06,0.00144183,0,0
224798498,71456144,15686,1713120,203.765,36118800,30052.4,0.000118944,0.0175425,0.0175408,0.760537
224792348,71456144,211,1948310,463.795,76649400,77273.4,0.00023805,0.0396618,0.0395253,1.49962
224796415,71456144,878,699380,16.0696,11342800,3054.32,2.29769e-05,0.00436718,0.00436718,1.83435
224798936,71456144,15770,2063170,93.8582,68865600,14234.3,4.54922e-05,0.00689921,0.00689921,0.864192
224803537,71456144,16365,769318,169.71,23720300,26462.9,0.000220598,0.0343979,0.0343979,0.960429
224806919,71456144,16781,349690,54.6008,12370500,7660.63,0.000156141,0.0219069,0.0219069,1.16769
224809423,71456144,17419,1084020,212.29,42042600,29575.9,0.000195835,0.0272835,0.0272834,0.556687
224803493,71456144,16351,34969,19.1518,1154980,3063.2,0.000547681,0.0875975,0,0
224797991,71456144,10737,1363720,451.193,63595500,64981.7,0.000330855,0.0476503,0.0476524,0.657785
224791285,71456144,50,279752,62.3174,11313500,8620.86,0.000222759,0.0308161,0.0308161,1.55114
224797763,71456144,10675,5769620,1270.55,186640000,192993,0.000220214,0.0334498,0.0334488,1.01573
224808451,71456144,17111,69936.3,22.8167,2033240,3583.62,0.00032625,0.0512412,0.0512413,0.115645
224806535,71456144,16720,1119010,147.251,43700100,21216.9,0.00013159,0.0189605,0.0189605,0.853662
224794513,71456144,470,489566,170.446,15607500,27005.3,0.000348158,0.0551618,0.0551618,0.321982
224807008,71456144,16808,241072000,50428.1,7903800000,7562070,0.000209183,0.0313685,0.0313544,1.71578
224809918,71456144,111220634,524535,60.7581,15718900,9000.27,0.000115832,0.0171586,0.0171586,0.632378
224809493,71456144,17447,92260.6,14.208,1621990,1839.93,0.000153998,0.0199428,0.018983,0.512979
224809383,71456144,17403,169277,22.8347,5383300,3240.19,0.000134895,0.0191414,0.0189131,0.764011
224798415,71456144,15659,839187,124.988,21320000,18002.1,0.00014894,0.0214518,0.0214505,0.86039
224807328,71456144,16876,6679080,1850.99,222071000,270151,0.000277132,0.0404473,0.0404473,1.53018
224798146,71456144,15590,944163,73.8716,26985000,10524.3,7.82403e-05,0.0111467,0.0111467,1.22264
224806426,71456144,16697,6399330,1925.48,255050000,290318,0.000300887,0.0453669,0.0453669,0.746359
224808319,71456144,17068,1713400,231.656,55018100,33140.6,0.000135203,0.0193421,0.0193411,0.995162
224808526,71456144,17145,2131560,170.827,55274900,25634.7,8.01414e-05,0.0120262,0.0120182,0.94441
224799425,71456144,15883,104907,13.2376,3499760,1973.68,0.000126184,0.0188136,0.0188136,0.223132
224794400,71456144,460,174845,11.5019,6815270,1701.18,6.57836e-05,0.00972966,0.00972966,0.411623
224806888,71456144,16771,1153980,322.311,42231600,48197.3,0.000279305,0.0417663,0.0417663,0.953755
224794651,71456144,495,3147200,668.722,120946000,101019,0.000212481,0.0320982,0.0320981,0.835606
224794870,71456144,520,314721,59.7657,13428200,9394.81,0.000189901,0.0298512,0.0298512,0.609313
224803803,71456144,16440,1363790,207.396,57078100,28940.3,0.000152073,0.0212205,0.0212205,1.35039
224809331,71456144,17375,1634910,299.586,44330500,44232,0.000183243,0.0270548,0.0271869,1.16654
224791625,71456144,132,34942.7,6.55714,1534920,1026.49,0.000187654,0.0293762,0,0
224794916,71456144,546,34969,8.93467,1437590,1336.78,0.000255503,0.0382274,0,0
224795006,71456144,606,1398760,3588.16,61663300,582396,0.00256524,0.416366,0.416366,1.10749
224808623,71456144,17191,908584,1081.84,26213600,168471,0.00119069,0.185422,0.185552,1.93442
224792888,71456144,271,279752,53.7606,8630930,7633.39,0.000192172,0.0272863,0.0272863,0.712639
224807453,71456144,16915,78314600,16077.5,2511900000,2367550,0.000205294,0.0302313,0.0302094,1.34521
224798495,71456144,15684,1713120,203.765,36118800,30052.4,0.000118944,0.0175425,0.0175408,0.760537
224803387,71456144,16328,6749020,2156.99,231441000,341824,0.000319601,0.050648,0.050648,0.994866
224797620,71456144,1091,16855100,3381.18,700945000,545259,0.000200603,0.0323499,0.0323499,1.25516
224809482,71456144,17444,1157820,164.152,28233600,22501.2,0.000141777,0.0194341,0.02124,1.40929
224809731,71456144,17533,136958,1.39109,2644230,194.001,1.01571e-05,0.0014165,0.0014209,0.226291
224791521,71456144,106,174845,67.0734,5371740,10387,0.000383617,0.0594072,0.0594072,0.516915
224793316,71456144,337,6345970,2405.57,226925000,379451,0.000379071,0.059794,0.0594197,1.07887
224796074,71456144,811,3916530,1422.19,162012000,214365,0.000363126,0.0547334,0.0547334,0.61422
224805989,71456144,16667,559504,36.2515,23346300,5273.8,6.47923e-05,0.00942585,0.00942585,0.806989
224801623,71456144,16095,139876,29.6598,4750640,4758.85,0.000212043,0.034022,0.034022,0.542591
224809426,71456144,17421,1084020,212.29,42042600,29575.9,0.000195835,0.0272835,0.0272834,0.556687
224794950,71456144,581,524535,31.9243,19433900,4395.24,6.08622e-05,0.00837931,0.00837931,1.54932
224803686,71456144,16420,489566,189.466,18514400,27174.8,0.000387008,0.055508,0.055508,0.599191
224808872,71456144,17244,1147390,635.191,33420200,97722.2,0.000553595,0.0851688,0.0849442,1.34307
224793137,71456144,304,1083240,262.822,45004600,41691.4,0.000242627,0.0384878,0.0384764,0.626593
224793842,71456144,424,453253,94.076,12566500,13930.4,0.000207558,0.0307343,0.0307355,0.548513
224808393,71456144,17086,1398690,136.529,40898100,19526.7,9.76119e-05,0.0139607,0.0139601,0.927885
224794820,71456144,509,3217150,792.132,125795000,119079,0.000246222,0.037014,0.037014,1.38764
224799115,71456144,15822,874225,256.398,29980600,39301.3,0.000293286,0.0449556,0.0449556,1.2933
224797963,71456144,10731,699200,6.7153,30433600,1006.73,9.60426e-06,0.00143982,0.00143963,0.934413
224808589,71456144,17168,314482,89.6202,12359600,14215.9,0.000284978,0.0452042,0.045194,0.450597
224808020,71456144,16994,2762550,314.728,86424800,43986.1,0.000113927,0.0159223,0.0159223,0.877501
224808305,71456144,17059,69938,7.96434,2522310,1153.02,0.000113877,0.0164864,0.0164864,0.663004
224809430,71456144,17422,874210,184.698,32641600,25602.3,0.000211274,0.0292862,0.0292861,0.547265
224791547,71456144,118,34969,5.52226,1093000,927.154,0.000157919,0.0265136,0,0
224796988,71456144,998,839255,218.874,33447600,34777.1,0.000260795,0.041438,0.041438,0.338897
224809301,71456144,17361,1293400,274.115,53119300,40703.6,0.000211934,0.0314702,0.0314765,0.673178
224795192,71456144,656,4263200,184.616,71465100,27612.3,4.33045e-05,0.0064769,0.00663502,2.418
224792056,71456144,165,1468700,64.4708,42669400,8526.74,4.38966e-05,0.00580564,0.00580564,1.07584
224792814,71456144,255,874225,571.417,34055900,82968.4,0.000653626,0.094905,0.094905,0.622002
224806436,71456144,16700,944163,641.987,32179800,93258.5,0.000679953,0.0987738,0.0987738,0.693522
224801250,71456144,16058,20130100,4547.28,710435000,735337,0.000225895,0.0365292,0.0365179,1.26684
224807062,71456144,16823,1049070,87.2502,42445100,13375.2,8.31691e-05,0.0127496,0.0127496,0.891631
224791973,71456144,149,1608570,274.141,68896100,37415.2,0.000170425,0.0232599,0.0232599,1.04803
224809650,71456144,17496,956654,437.664,27204900,66818.9,0.000457495,0.0698465,0.072106,1.00963
224805540,71456144,16606,244783,19.0048,9804150,2792.01,7.76395e-05,0.0114061,0.0114061,0.282508
224795709,71456144,731,2902430,603.605,115816000,91301.9,0.000207966,0.0314571,0.0314571,0.748933
224796122,71456144,827,1013520,453.932,43656400,88093.6,0.000447876,0.0869183,0.0868953,2.3344
224796912,71456144,973,384659,28.1985,12228800,4051.11,7.33077e-05,0.0105317,0.0105317,1.06805
224794991,71456144,601,699380,273.743,23857700,49511.9,0.000391408,0.070794,0.070794,1.08475
224797215,71456144,1025,7999040,1961.28,269554000,298776,0.00024519,0.0373515,0.0373757,0.965066
224795091,71456144,628,279752,46.9803,12110700,6814.66,0.000167936,0.0243596,0.0243596,0.502076
224805833,71456144,16650,45564600,17361.1,1818380000,2573930,0.000381021,0.0564896,0.0564896,1.39679
224808008,71456144,16992,174845,12.3958,6934690,1837.35,7.08959e-05,0.0105084,0.0105084,0.950405
224808283,71456144,17046,69938,20.3864,2057360,3090.05,0.000291492,0.0441827,0.0441827,0.28358
224791419,71456144,74,314721,56.2338,11339700,8314.15,0.000178678,0.0264175,0.0264175,0.791376
224797251,71456144,1037,1783420,370.278,65201900,52202.8,0.000207622,0.0292712,0.0292712,0.681208
224804673,71456144,16519,11784600,2002.61,472242000,298983,0.000169935,0.0253707,0.0253707,0.934033
224805971,71456144,16665,734349,24.5035,28259400,3623.37,3.33677e-05,0.00493412,0.00493412,0.779359
224796794,71456144,926,5874790,1811.43,156499000,274523,0.00030834,0.046729,0.046729,1.19283
224793359,71456144,345,7238580,2529.47,243286000,431337,0.000349442,0.0595886,0.0595886,0.954244
224803797,71456144,16439,3671740,768.083,154644000,112426,0.000209187,0.0306192,0.0306192,0.912288
224793021,71456144,288,1433730,428.861,59937800,69923.1,0.000299123,0.0487701,0.0487701,0.77739
224793502,71456144,371,139876,86.8614,2761000,13123.5,0.000620989,0.0938226,0.0938226,0.445116
224796896,71456144,966,1119000,286.691,36759200,44284.5,0.000256203,0.0395752,0.039575,0.587028
224805918,71456144,16658,40004500,16136.2,1634510000,2399720,0.000403359,0.0599862,0.0599862,1.38131
224795133,71456144,639,1175910,258.371,34634800,38859.8,0.00021972,0.0330467,0.0329896,0.589992
224802982,71456144,16261,1923290,346.158,58902400,55430.3,0.000179982,0.0288205,0.0288205,0.800903
224809513,71456144,17457,101669,4.84927,2208640,672.939,4.76964e-05,0.00661889,0.00661085,0.66005
224795685,71456144,726,14302300,4279.25,590769000,648569,0.0002992,0.0453472,0.0453471,1.16069
224803684,71456144,16419,2342920,722.506,91668600,103786,0.000308378,0.0442975,0.0442975,1.15609
224804154,71456144,16475,244783,44.6642,9055220,6765.94,0.000182464,0.0276406,0.0276406,0.502713
224804185,71456144,16480,594473,95.9331,23178100,15211,0.000161375,0.0255874,0.0255874,1.22927
224805557,71456144,16607,454597,77.7303,17628400,11137.8,0.000170987,0.0245005,0.0245005,0.536288
224797809,71456144,10686,2028090,278.719,77049600,38875.7,0.00013743,0.0191687,0.0191683,0.924128
224795337,71456144,684,174845,25.1632,5030050,4094.18,0.000143917,0.0234161,0.0234161,0.389649
224806024,71456144,16671,3671740,730.027,155224000,111012,0.000198823,0.0302342,0.0302342,0.852146
224809688,71456144,17520,67158.7,3.75785,1073850,491.173,5.59547e-05,0.00731362,0.00731309,0.0502102
224800784,71456144,16018,75311300,19784.5,2503340000,3219740,0.000262703,0.0427524,0.0425284,1.39622
224809321,71456144,17370,384234,94.9376,11961700,13750,0.000247083,0.0357855,0.0357733,0.727963
224808146,71456144,17025,9475980,1883.05,256912000,283221,0.000198718,0.0298883,0.0298885,1.15469
224809230,71456144,17327,354422,22.396,7498280,3641.14,6.31902e-05,0.0102735,0.00924928,0.995641
224808029,71456144,16996,2762550,314.728,86424800,43986.1,0.000113927,0.0159223,0.0159223,0.877501
224803305,71456144,16309,22240300,4951.24,749582000,770046,0.000222625,0.0346239,0.0346239,1.05686
224808772,71456144,17227,244783,7.41742,6858010,1054.79,3.0302e-05,0.00430908,0.00430908,0.826117
224791478,71456144,101,2028020,115.106,48254600,16230,5.67579e-05,0.00800288,0.00800218,0.928466
224808265,71456144,17040,209814,65.8525,6245190,10545.5,0.000313861,0.050261,0.050261,0.198787
224810137,71456144,111220850,769226,80.3182,27437800,12209.7,0.000104414,0.0158727,0.0158732,0.887702
224794927,71456144,556,1223760,804.805,50276900,156455,0.000657647,0.127847,0.127836,2.71825
224797978,71456144,10734,2097130,222.151,93348700,32618.4,0.000105931,0.0155538,0.0155577,0.803006
224808541,71456144,17151,34960,0.506704,893161,74.0931,1.44938e-05,0.00211937,0,0
224793807,71456144,415,6399250,1213.78,244587000,184871,0.000189675,0.0288895,0.0288892,1.06895
224808079,71456144,17004,1783420,250.848,55367000,35168.9,0.000140656,0.0197199,0.0197199,0.791645
224809309,71456144,17365,314457,124.646,14527700,18832.6,0.000396386,0.0598892,0.0599028,0.314981
224796257,71456144,843,2482800,1255.94,79217900,179978,0.000505855,0.0724901,0.0724901,0.827818
224794342,71456144,451,454595,75.1331,14472100,10706.3,0.000165275,0.0235514,0.0235514,0.326791
224792923,71456144,279,69938,14.6764,2856280,2166.15,0.000209849,0.0309725,0.0309725,0.25978
224794359,71456144,453,66787500,19379.3,2347810000,3143100,0.000290164,0.0470612,0.0469882,1.13842
