id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255599784,71210097,16739,138039,15.0036,4066820,2135.22,0.000108692,0.0154683,0.0153444,1.49565
255594394,71210097,15765,3322060,243.596,106569000,41385.6,7.3327e-05,0.0124578,0.0124578,3.04179
255589049,71210097,173,384638,17.3279,9517120,2600.04,4.50499e-05,0.0067597,0.00675947,1.62406
255595545,71210097,16016,62697700,10511.4,2309040000,1536930,0.000167651,0.0245133,0.0241959,1.29662
255589299,71210097,217,1048890,702.267,43607200,99349.7,0.000669533,0.0947188,0.0947062,0.698152
255593004,71210097,1094,558126,22.5873,20957000,3148.81,4.04699e-05,0.00564176,0.00565454,0.641072
255592966,71210097,1086,788279,273.449,30970900,38790.6,0.000346893,0.0492092,0.0484436,1.20944
255600238,71210097,16777,627876,94.4008,24122800,15257.1,0.000150349,0.0242995,0.0247654,2.43169
255590048,71210097,434,2008730,516.449,81215700,79118.7,0.000257102,0.0393874,0.0400359,0.97434
255595567,71210097,16024,8472540,1844.01,307823000,261857,0.000217646,0.0309066,0.0304492,1.23832
255597195,71210097,16423,10704300,328.7,412078000,51458.7,3.07072e-05,0.00480727,0.00482099,0.9937
255594730,71210097,15875,380032,120.62,15862300,24010.7,0.000317393,0.0631806,0.0842836,1.29853
255601998,71210097,16956,1073130,313.78,40901500,42167.4,0.000292396,0.0392937,0.0389258,1.38016
255590004,71210097,424,411964,45.6295,12808400,6788,0.000110761,0.0164772,0.0164464,0.700867
255592983,71210097,1090,384659,1.47148,15008900,261.339,3.82543e-06,0.000679405,0.000679405,1.07719
255590506,71210097,483,944163,283.097,38094500,40848.5,0.00029984,0.0432643,0.0432643,0.979058
255593378,71210097,10707,174845,104.376,8664580,14111.9,0.000596962,0.0807111,0.0807111,0.585771
255603611,71210097,17193,209814,5.70538,7062070,767.679,2.71926e-05,0.00365886,0.00365886,0.958097
255592638,71210097,1026,463729,17.5049,16922000,2362.52,3.77482e-05,0.00509462,0.00525003,1.77326
255597071,71210097,16351,34969,0.843025,1192840,137.459,2.41078e-05,0.00393088,0,0
255606456,71210097,112892331,34966.3,0.340504,931115,47.7497,9.73807e-06,0.00136559,0,0
255589501,71210097,259,200184,23.317,3327760,3367.66,0.000116478,0.0168229,0.0148612,1.0268
255599222,71210097,16666,559504,61.0161,21501100,9262.78,0.000109054,0.0165553,0.0165553,1.10162
255589507,71210097,263,174844,22.5476,4550570,3710.69,0.000128958,0.0212229,0.0212229,0.373051
255602546,71210097,17031,1815010,1445.13,72324700,194586,0.000796214,0.107209,0.105082,0.891186
255594547,71210097,15817,944161,134.706,27449900,18881.2,0.000142673,0.0199979,0.0199979,0.682763
255602327,71210097,17002,34969,5.92297,1276520,802.037,0.000169378,0.0229357,0,0
255590598,71210097,507,47421700,55072.5,1707640000,9719740,0.00116134,0.204964,0.203106,2.08559
255589472,71210097,247,874062,338.379,32439300,53901.4,0.000387133,0.0616677,0.0616647,0.585699
255588534,71210097,66,34307.7,2.99258,1273370,419.067,8.72276e-05,0.012215,0,0
255603125,71210097,17129,804287,212.377,28852100,29027.5,0.000264056,0.0360909,0.0360909,1.33699
255596742,71210097,16264,909194,74.507,31782600,14488.7,8.19484e-05,0.0159358,0.0159358,1.59014
255593853,71210097,15682,104726,5.13437,2435470,764.7,4.90268e-05,0.00730193,0.00729694,0.848702
255594429,71210097,15772,174845,7.00927,4969660,1004.73,4.00885e-05,0.00574642,0.00574642,1.48857
255594569,71210097,15829,3364620,332.168,109021000,67894.2,9.87238e-05,0.0201789,0.0221196,2.14103
255593392,71210097,10720,7640970,3534.98,337209000,526602,0.000462634,0.0689182,0.0682831,1.36349
255591049,71210097,648,7448670,284.472,291140000,39739.6,3.8191e-05,0.00533513,0.00573292,1.73639
255594701,71210097,15870,1720690,433.547,70998600,74328.9,0.000251961,0.0431971,0.0479569,1.2627
255597156,71210097,16409,18222600,650.438,722550000,94923.1,3.56941e-05,0.0052091,0.00521578,1.0547
255597171,71210097,16416,909149,29.9767,38641400,4498.75,3.29723e-05,0.00494832,0.00494837,0.740525
255597675,71210097,16541,1497130,63.0392,57133800,9990.67,4.21068e-05,0.00667324,0.00675213,0.907832
255600501,71210097,16803,69904.1,8.6932,2325110,1242.59,0.000124359,0.0177756,0.0177724,0.522231
255589977,71210097,415,6033230,1329.45,230989000,204285,0.000220355,0.03386,0.0347653,1.69605
255593864,71210097,15687,730799,22.5665,12236900,3045.53,3.08791e-05,0.00416739,0.00415157,1.55776
255604619,71210097,17330,978810,296.77,35899900,45275.7,0.000303195,0.0462558,0.0462691,1.05452
255602493,71210097,17026,419214,48.4065,14059900,6356.73,0.00011547,0.0151634,0.0150651,0.748274
255602937,71210097,17099,237853,35.5842,8267380,4838.04,0.000149606,0.0203405,0.0208965,1.17999
255597099,71210097,16376,43211100,3608.51,1655410000,545831,8.35087e-05,0.0126317,0.0126481,3.30381
255605004,71210097,17390,697934,129.516,24695300,19830.3,0.000185571,0.0284129,0.0283832,2.08169
255593970,71210097,15698,139876,3.00462,3646670,394.953,2.14806e-05,0.0028236,0.0028236,1.05973
255588703,71210097,157,1608230,194.988,40760300,28484.9,0.000121244,0.017712,0.0177136,1.11335
255597075,71210097,16352,7938570,2170.5,261054000,316222,0.000273412,0.0398336,0.0397896,1.63551
255604996,71210097,17389,433806,60.398,9751220,8246.01,0.000139228,0.0190085,0.0186258,0.453898
255592278,71210097,929,124257,9.79147,5265950,1726.67,7.88003e-05,0.013896,0.0139031,0.183018
255606021,71210097,111220814,28015.2,3.11959,755082,366.359,0.000111354,0.0130772,0,0
255593588,71210097,15607,349689,11.6021,9722130,1889.87,3.31784e-05,0.00540443,0.00540443,0.48834
255594458,71210097,15782,2832490,395.304,90076400,69063.8,0.000139561,0.0243827,0.0243827,2.1331
255603991,71210097,17250,8595500,1020.6,257684000,158930,0.000118737,0.0184899,0.0184862,1.77078
255592335,71210097,958,1748450,549.677,74352200,79494.3,0.00031438,0.0454656,0.0454656,1.12156
255596548,71210097,16244,454558,67.9468,13861300,14464.1,0.000149479,0.0318202,0.0318178,1.15239
255593874,71210097,15691,276543,1.4003,3068230,192.505,5.0636e-06,0.000696113,0.00068879,1.89178
255593181,71210097,1121,583499,12.1654,8136060,1824.09,2.0849e-05,0.00312613,0.00318658,1.81723
255596023,71210097,16180,138325,38.6004,5100060,6494.78,0.000279057,0.0469531,0.0496889,0.463787
255593627,71210097,15619,629435,81.6198,17078700,13690.4,0.000129671,0.0217503,0.0217501,2.00614
255589055,71210097,175,804287,5066.38,26537000,934476,0.00629922,1.16187,1.16187,0.942102
255602079,71210097,16966,104907,33.2739,4572700,4478.57,0.000317175,0.0426908,0.0426908,0.729612
255598835,71210097,16628,418768,14.42,12173900,2106.27,3.44342e-05,0.00502968,0.00503318,1.40493
255593419,71210097,10734,2622680,935.748,124539000,134218,0.000356791,0.0511761,0.0511761,0.804292
255605456,71210097,17481,584365,151.807,23657800,21092.4,0.00025978,0.0360946,0.0354969,0.967509
255601073,71210097,16860,174390,7.6495,6125400,1136.38,4.38642e-05,0.00651632,0.00651516,0.125269
255590501,71210097,481,524047,90.0523,15047600,12467.1,0.00017184,0.02379,0.0237847,0.854938
255598006,71210097,16583,69938,2.28484,2121740,284.679,3.26696e-05,0.00407045,0.00407045,0.579593
255589646,71210097,334,1383340,217.123,52653300,35348.8,0.000156956,0.0255533,0.0251623,0.726746
255598846,71210097,16629,69813.2,3.05803,2388340,513.913,4.3803e-05,0.00736127,0.00736087,0.229895
255605899,71210097,111220720,104907,29.4824,5024750,3939.37,0.000281034,0.0375511,0.0375511,0.293813
255588520,71210097,59,979131,15.2175,32914600,2199.43,1.55419e-05,0.00224631,0.0022463,1.09141
255588910,71210097,162,279752,12.4738,12926300,1795.9,4.45889e-05,0.00641961,0.00641961,0.518309
255597140,71210097,16400,1468700,30.3291,52570700,4566.6,2.06504e-05,0.00310929,0.00310929,0.756754
255588628,71210097,118,209814,15.6028,5927630,2265.84,7.43649e-05,0.0107993,0.0107993,1.49456
255592882,71210097,1065,114524000,22307.2,3757050000,3183350,0.000194782,0.0277964,0.0275134,1.9946
255599451,71210097,16696,979132,226.216,43950200,36426.9,0.000231037,0.0372032,0.0372032,1.01157
255601859,71210097,16931,92273.7,9.69627,3428360,1310.14,0.000105082,0.0141984,0.0142144,0.447778
255604676,71210097,17338,2203020,754.96,67571100,117093,0.000342692,0.0531509,0.0531541,1.9575
255589580,71210097,307,2125360,1306.72,64892200,197230,0.000614821,0.0927983,0.092521,1.12028
255605607,71210097,17569,453573,35.3408,11989100,5369.83,7.79166e-05,0.011839,0.0118703,1.00208
255595738,71210097,16068,3787190,253.46,145179000,38406.9,6.69256e-05,0.0101413,0.0112878,1.20138
255593412,71210097,10731,839256,389.801,39732700,61507.7,0.00046446,0.0732884,0.0732884,0.745852
255592383,71210097,975,34918.2,1.76977,1196190,298.811,5.06834e-05,0.00855745,0,0
255601911,71210097,16936,103860,14.6995,3848710,2561.44,0.000141532,0.0246625,0.0245653,0.74589
255592166,71210097,851,1678510,1148.03,71976300,173407,0.000683959,0.10331,0.10331,1.19783
255596348,71210097,16227,384659,24.8817,13454800,3736.34,6.46851e-05,0.00971337,0.00971337,0.898216
255591438,71210097,695,363306000,161923,13280700000,27519400,0.000445693,0.0757471,0.0732464,3.11688
255595396,71210097,15993,3406430,550.126,135530000,80530.1,0.000161496,0.0236406,0.0241995,0.751511
255605610,71210097,17571,209799,3.02073,6427580,450.318,1.43982e-05,0.00214642,0.00214644,0.822218
255592308,71210097,944,1014100,245.959,47690300,38387.4,0.000242539,0.0378536,0.0378536,1.26069
255597106,71210097,16382,42966300,3520.84,1646980000,532844,8.19441e-05,0.0124014,0.0124216,3.34542
255605064,71210097,17400,2412470,1106.7,72806100,167786,0.00045874,0.0695493,0.0695707,1.48405
255589820,71210097,364,174845,39.6029,6012860,8824.21,0.000226503,0.0504688,0.0504688,0.805441
255592181,71210097,857,279539,3.57516,10671100,610.573,1.27895e-05,0.00218422,0.00219018,1.50372
255592667,71210097,1033,4014900,574.846,179803000,84734.4,0.000143178,0.021105,0.0207576,0.783365
255592821,71210097,1058,69938,0.107036,2660230,19.4884,1.53045e-06,0.000278653,0.000278653,0.606591
255603806,71210097,17220,26334300,4954.51,867516000,741634,0.000188139,0.0281623,0.0281046,1.86223
255590999,71210097,631,4468380,219.977,104616000,30588.5,4.92296e-05,0.00684553,0.00663592,1.08787
255588660,71210097,137,909174,52.9051,28690400,6972.03,5.81903e-05,0.00766854,0.00766854,0.725511
255595579,71210097,16035,29413300,11071.4,1011870000,1807060,0.000376409,0.061437,0.0623137,1.57256
255594239,71210097,15763,769318,61.2728,18868600,8017.57,7.96456e-05,0.0104217,0.0104217,0.821313
255605134,71210097,17410,1363780,244.937,42140600,37279.8,0.000179602,0.0273357,0.0273358,1.04482
255605486,71210097,17490,454597,47.3909,17168800,6641.44,0.000104248,0.0146095,0.0146095,1.00102
255592294,71210097,938,1871620,219.367,52622400,31839.6,0.000117207,0.0170118,0.0169667,1.11403
255589537,71210097,286,209814,60.1849,4482220,9222.27,0.000286849,0.0439545,0.0439545,0.707679
255605181,71210097,17423,209814,130.958,10078700,19384.2,0.000624161,0.0923876,0.0923876,0.397208
255598796,71210097,16617,1152050,55.4195,41988800,8958.35,4.81053e-05,0.00777603,0.00778476,0.989552
255593818,71210097,15663,384632,69.6888,10594500,13878.1,0.000181183,0.0360815,0.036079,0.696123
255597512,71210097,16528,34969,2.95163,1492850,409.398,8.4407e-05,0.0117074,0,0
255594793,71210097,15884,58798.1,1.49292,2197460,212.862,2.53907e-05,0.00362021,0.00364173,1.0653
255590841,71210097,578,594473,32.8746,20397300,4399.25,5.53004e-05,0.00740026,0.00740026,0.528595
255590660,71210097,519,2826870,266.724,114438000,40444.1,9.43533e-05,0.0143071,0.0138099,1.23092
255592157,71210097,845,1877250,451.984,71100200,67672,0.000240769,0.0360485,0.0388985,1.32074
255590976,71210097,625,2419500,204.887,106429000,29746.6,8.46813e-05,0.0122945,0.0123924,0.903688
255593657,71210097,15628,594147,313.546,12478500,47920.5,0.000527724,0.0806542,0.0806667,0.961113
255592596,71210097,1015,1643540,62.9336,65514100,9638.21,3.82914e-05,0.00586429,0.00586429,1.3489
255605642,71210097,17590,279749,12.0205,6338470,1658.95,4.29689e-05,0.00593012,0.00593008,1.35849
255592148,71210097,842,3706710,4096.68,164651000,645760,0.00110521,0.174214,0.174214,1.14854
255592329,71210097,955,1061710,242.104,26176200,36459.1,0.000228033,0.0343402,0.0351757,1.10013
255593411,71210097,10729,1153980,797.12,54122200,125528,0.000690759,0.108779,0.108779,0.983928
255599083,71210097,16652,454597,31.0793,16329000,4689.49,6.83666e-05,0.0103157,0.0103157,1.40164
255603277,71210097,17150,979132,22.0027,32920300,3198.1,2.24716e-05,0.00326626,0.00326626,0.895608
255593040,71210097,1104,314721,4.02211,11939300,595.929,1.27799e-05,0.00189351,0.00189351,0.27131
255590639,71210097,515,489566,17.2466,12343400,2678.63,3.52284e-05,0.00547145,0.00547145,0.824416
255593634,71210097,15621,34927.6,0.252596,744195,41.256,7.23199e-06,0.00118119,0,0
255598023,71210097,16585,104907,5.38475,4279900,726.7,5.13288e-05,0.00692709,0.00692709,0.823619
255601968,71210097,16953,656803,197.467,25033800,29297.8,0.000300649,0.0446067,0.0441917,0.870123
255602169,71210097,16982,517142,107.539,16834200,15215.7,0.000207949,0.0294228,0.0294769,0.757911
255592653,71210097,1030,533018,65.1641,8418400,8913.57,0.000122255,0.0167228,0.0154069,1.06872
255598787,71210097,16613,1709100,97.2718,61298100,14791.5,5.6914e-05,0.00865452,0.0086873,1.28922
255595759,71210097,16079,734144,400.487,31457800,66409.4,0.000545515,0.0904582,0.0904364,1.34001
255600041,71210097,16767,383851,95.2443,15850800,15252,0.000248129,0.0397342,0.0398395,1.13567
255605630,71210097,17584,139876,0.619433,3883640,89.3016,4.42844e-06,0.000638434,0.000638434,0.551343
255595183,71210097,15942,7146820,620.368,222942000,93487.3,8.68034e-05,0.013081,0.0129264,1.06028
255604563,71210097,17321,694185,39.5613,20529100,5952.23,5.69895e-05,0.00857441,0.00860241,1.2199
255605400,71210097,17459,104877,7.50152,3801760,1094.54,7.15269e-05,0.0104364,0.0104364,0.309836
255592051,71210097,783,446745,14.873,18589500,2325.21,3.32919e-05,0.00520479,0.00588759,0.910826
255605967,71210097,111220766,979128,37.298,34905000,5339.61,3.80931e-05,0.00545344,0.00545347,1.17734
255603932,71210097,17242,1153970,45.6454,40623000,6547.37,3.9555e-05,0.00567376,0.00567379,1.24679
255595771,71210097,16084,5769580,574.469,210767000,93342.3,9.95687e-05,0.0161783,0.0161778,1.32326
255595882,71210097,16124,25072400,8419.7,992915000,1277260,0.000335816,0.0509431,0.0508261,1.37887
255605097,71210097,17405,69938,1.15043,2339120,167.313,1.64492e-05,0.0023923,0.0023923,0.256737
255593484,71210097,15576,8147560,712.881,222504000,116440,8.74962e-05,0.0142914,0.0142911,2.06173
255590741,71210097,528,95667300,32639.3,4028470000,5028910,0.000341175,0.0525667,0.0507625,1.57606
255602991,71210097,17106,69938,19.8799,3456960,2689.28,0.00028425,0.0384523,0.0384523,0.100061
255605582,71210097,17547,1128410,18.3697,33346700,2771.11,1.62793e-05,0.00245576,0.00241701,0.948639
255605593,71210097,17558,244757,2.76506,7056820,439.308,1.12971e-05,0.00179487,0.00179491,0.742449
255590541,71210097,494,1398760,529.537,58617000,84218,0.000378576,0.0602091,0.0602091,1.12902
255597383,71210097,16494,173106,43.2763,5686600,6106.71,0.000249999,0.0352773,0.035332,0.908606
255603925,71210097,17240,34969,0.766802,1613180,113.158,2.1928e-05,0.00323595,0,0
255589865,71210097,382,16986700,4848.48,661559000,744948,0.000285427,0.0438547,0.0443308,1.87465
255605621,71210097,17577,174830,2.9859,5395250,445.157,1.70789e-05,0.00254622,0.00254621,0.644705
255595293,71210097,15961,1503670,8102.72,59991600,1500370,0.00538864,0.99781,0.99781,0.885712
255589254,71210097,210,139876,45.8635,3875430,7227.39,0.000327887,0.05167,0.05167,0.402929
255589614,71210097,321,50634.8,13.4306,2031750,1925.27,0.000265245,0.0380226,0.038085,0.233176
255593251,71210097,10672,3910570,1596.14,147637000,290929,0.000408161,0.0743954,0.0682057,1.80261
255605602,71210097,17563,453573,35.3408,11989100,5369.83,7.79166e-05,0.011839,0.0118703,1.00208
255595725,71210097,16064,3295260,2012.22,115654000,363608,0.00061064,0.110343,0.100566,3.34692
255598033,71210097,16586,139876,22.5127,5966170,3114.75,0.000160947,0.0222679,0.0222679,0.614722
255594510,71210097,15804,1014100,20.257,35233000,2799.95,1.99754e-05,0.00276102,0.00276102,1.26246
255595500,71210097,16009,7980570,1478.18,260801000,254099,0.000185222,0.0318397,0.030721,1.89168
255592422,71210097,985,23996400,1260.77,822672000,180875,5.25397e-05,0.00753756,0.00783383,1.50743
255592454,71210097,997,956417000,293302,35027200000,47591200,0.000306668,0.0497599,0.0489269,3.11987
255589285,71210097,215,2028160,186.662,81412800,29172.3,9.20351e-05,0.0143836,0.0143835,1.46518
255588612,71210097,110,104907,29.0553,2664460,4408.36,0.000276963,0.0420216,0.0420216,0.445732
255597244,71210097,16434,1292290,171.873,48740000,29538.7,0.000132998,0.0228576,0.0228384,1.22251
255592099,71210097,811,3986150,735.526,171238000,104742,0.00018452,0.0262766,0.0262753,1.02047
255597050,71210097,16336,244783,13.3928,7372550,1996.15,5.47129e-05,0.00815478,0.00815478,0.877193
255601922,71210097,16938,45288000,12445,1754200000,1962960,0.000274796,0.043344,0.0408396,1.69439
255598815,71210097,16624,5900300,832.83,195469000,123299,0.000141151,0.0208971,0.0206415,1.51476
255599659,71210097,16728,5049430,586.256,179823000,93671,0.000116103,0.0185508,0.0185014,1.22949
255593567,71210097,15601,2447790,207.944,66866000,34722.2,8.49518e-05,0.0141851,0.014185,2.39169
255597920,71210097,16569,524520,30.4956,20007100,4921.62,5.81401e-05,0.00938309,0.00938308,0.852674
255594647,71210097,15857,33076600,1842.13,1319670000,286027,5.56929e-05,0.00864742,0.00909854,1.48519
255603453,71210097,17169,104907,29.4824,5024750,3939.37,0.000281034,0.0375511,0.0375511,0.293813
255597377,71210097,16492,3041810,474.192,106047000,67461.6,0.000155891,0.0221781,0.0218686,2.14895
255589886,71210097,393,26367.5,22.3295,1158810,3761.16,0.000846857,0.142644,0,0
255605843,71210097,111220672,594342,587.515,21762400,77955.3,0.000988514,0.131162,0.131139,1.19885
255597227,71210097,16431,279618,8.47005,10396600,1289.55,3.02915e-05,0.00461184,0.0046127,0.46084
255602480,71210097,17025,8663280,4656.18,296769000,620873,0.000537461,0.0716672,0.0659844,1.75734
255589103,71210097,184,1607480,539.25,60637200,92884,0.000335463,0.0577824,0.0577603,1.48657
255590760,71210097,532,650639,10.019,13698300,1385.77,1.53987e-05,0.00212986,0.00195898,1.41041
255606005,71210097,111220796,34969,0.690969,1178250,93.8024,1.97595e-05,0.00268244,0,0
255592391,71210097,977,376480,119.557,16711300,17933,0.000317566,0.0476334,0.0489267,1.16662
255605849,71210097,111220686,396840,31.3212,12427100,4362.09,7.89263e-05,0.010992,0.0110801,0.80607
255592659,71210097,1031,854222,4.50516,29525000,815.491,5.274e-06,0.00095466,0.000935673,0.865089
255590387,71210097,465,2678270,364.937,81369100,52783.8,0.000136258,0.0197081,0.0194926,1.22288
255602877,71210097,17087,174845,9.07469,5358490,1203.96,5.19013e-05,0.00688589,0.00688589,1.12362
255594388,71210097,15764,1014100,35.6642,25063300,4554.15,3.51683e-05,0.00449083,0.00449083,1.36742
255597141,71210097,16401,559504,12.1742,17647100,1836.77,2.1759e-05,0.00328286,0.00328286,0.871732
255600552,71210097,16813,66002100,21048.6,2927870000,3202390,0.000318909,0.0485195,0.0485483,1.55164
255604409,71210097,17302,104907,7.37091,4662440,993.923,7.02613e-05,0.00947432,0.00947432,0.800586
255602343,71210097,17004,2271930,136.97,72756700,18933.3,6.0288e-05,0.0083336,0.00833253,0.843667
255603170,71210097,17136,34969,0.493677,991751,70.0249,1.41176e-05,0.00200248,0,0
255590879,71210097,594,69938,2.77434,2404710,349.668,3.96685e-05,0.00499969,0.00499969,0.356728
255605605,71210097,17568,453573,35.3408,11989100,5369.83,7.79166e-05,0.011839,0.0118703,1.00208
255588582,71210097,94,559504,77.1725,14832400,11664.1,0.00013793,0.0208473,0.0208473,1.20858
255588615,71210097,111,349327,0.679778,14272000,100.146,1.94597e-06,0.000286684,0.000286618,1.11146
255594465,71210097,15785,3182170,132.213,99659700,19937.4,4.1548e-05,0.00626532,0.00626534,1.24195
255595871,71210097,16121,10825500,3913.95,431301000,611874,0.000361549,0.0565215,0.0563212,1.70062
255596823,71210097,16292,209812,89.4187,7202610,13623.6,0.000426186,0.0649325,0.0649327,0.305783
255599635,71210097,16723,312381,29.3843,10776100,4113.99,9.40654e-05,0.0131698,0.0132587,0.944963
255592280,71210097,930,1677910,62.6319,68999300,9452.05,3.73273e-05,0.00563323,0.00563667,1.05845
255595561,71210097,16022,6985110,865.598,159076000,126093,0.00012392,0.0180517,0.0171869,1.37909
255595138,71210097,15935,2517570,183.982,96067300,27656.1,7.30794e-05,0.0109852,0.0111566,1.07928
255589184,71210097,199,1783420,172.752,61801400,24440.7,9.68657e-05,0.0137044,0.0137044,0.647585
255598044,71210097,16587,69938,8.61597,2978100,1393.04,0.000123194,0.0199182,0.0199182,0.703474
255605411,71210097,17463,209814,1.40786,7028240,218.419,6.71004e-06,0.00104101,0.00104101,0.509783
255595289,71210097,15957,2762550,11683,109456000,2148750,0.00422906,0.777813,0.777813,0.988226
255589907,71210097,401,378325,27.4004,13098900,3967.25,7.24256e-05,0.0104864,0.0104467,0.731455
255588469,71210097,28,1118510,103.327,44624800,14918.1,9.23788e-05,0.0133374,0.0133345,0.707886
255603340,71210097,17158,4378250,1016.57,148643000,146621,0.000232187,0.0334885,0.0325611,1.19236
255597069,71210097,16349,1887250,270.239,66606200,47011.6,0.000143192,0.0249101,0.0250418,2.14263
255593188,71210097,1126,34969,0.866451,1163610,125.183,2.47777e-05,0.00357984,0,0
255595298,71210097,15965,489566,1152.66,19012300,209018,0.00235445,0.426946,0.426946,1.08952
255597248,71210097,16435,1432410,402.2,58130500,65199.8,0.000280786,0.0455177,0.0454784,1.15888
255588998,71210097,165,2235690,417.252,64934600,57829.1,0.000186632,0.0258663,0.0258557,1.60995
255606032,71210097,111220822,174845,2.08197,8030380,321.453,1.19075e-05,0.0018385,0.0018385,0.63753
255596062,71210097,16196,468905,108.996,18148000,20410.6,0.000232447,0.0435282,0.0445178,1.30758
255588564,71210097,84,874225,41.6349,33631100,6948.92,4.76249e-05,0.00794867,0.00794867,1.46343
255589883,71210097,391,4486260,1029.48,176960000,159765,0.000229474,0.0356121,0.0359995,1.23338
255591639,71210097,749,2066390,783.448,69387400,115203,0.000379139,0.0557509,0.0551923,1.29653
255591527,71210097,711,419628,156.919,18855200,22587.1,0.000373949,0.0538266,0.0538266,0.916064
255592268,71210097,919,909194,21.5685,34524200,3338.77,2.37226e-05,0.00367223,0.00367223,1.17502
255589931,71210097,409,1045220,530.433,45065800,86280.7,0.000507484,0.0825479,0.0826903,0.712476
255603868,71210097,17228,159237,22.0816,4006110,2962.5,0.000138672,0.0186044,0.0183259,0.700158
255604840,71210097,17358,90133.6,8.98667,2866780,1138.72,9.97039e-05,0.0126337,0.0120323,0.715218
255602904,71210097,17092,20413400,4303.87,664454000,599114,0.000210835,0.029349,0.0288505,1.65191
255604255,71210097,17289,34850,3.81029,551474,611.379,0.000109334,0.0175431,0,0
255589790,71210097,354,67460400,13011.8,2219430000,1854630,0.000192881,0.0274922,0.027118,1.81263
255602779,71210097,17074,2028200,196.251,70268800,29027.3,9.67613e-05,0.0143118,0.0143119,0.952121
255590844,71210097,580,239085,48.7071,8495480,6661.17,0.000203723,0.0278611,0.0279395,0.776203
255590972,71210097,623,109658000,13149.4,3938690000,2048850,0.000119913,0.0186841,0.0192363,2.03723
255594472,71210097,15788,244783,8.64908,7446660,1166.38,3.53337e-05,0.00476495,0.00476495,0.862403
255591421,71210097,693,979118,32.2299,28694800,4132.93,3.29172e-05,0.00422107,0.00422119,1.03945
255599716,71210097,16732,3692780,385.032,136312000,64471,0.000104266,0.0174586,0.0174248,1.13095
255605493,71210097,17493,279752,6.91879,9798630,989.125,2.47319e-05,0.00353572,0.00353572,0.546602
255593169,71210097,1117,10699500,1007.2,373739000,145969,9.41349e-05,0.0136426,0.0136421,1.08264
255593914,71210097,15695,34969,0.027954,1086290,3.65913,7.99393e-07,0.000104639,0,0
255594524,71210097,15809,5455160,253.482,196870000,37160.2,4.64664e-05,0.00681193,0.00681193,1.40993
255596680,71210097,16255,279751,58.52,10080700,12577.5,0.000209186,0.0449598,0.0449597,1.16803
255597353,71210097,16475,181714,16.2521,7163070,2364.98,8.9438e-05,0.0130148,0.0138338,0.644412
255592796,71210097,1050,839256,184.185,26966900,30283.7,0.000219462,0.0360839,0.0360839,1.1664
255603623,71210097,17194,34969,0.464405,1191160,68.8902,1.32805e-05,0.00197004,0,0
255590040,71210097,433,1138640,176.134,43215200,25385.9,0.000154688,0.022295,0.0221015,1.03133
255594119,71210097,15726,139876,53.2019,3039890,7204.46,0.00038035,0.051506,0.051506,0.536648
255604073,71210097,17262,139473,10.1634,3997540,1551.23,7.28696e-05,0.0111221,0.0111199,0.874456
255592174,71210097,854,2910820,914.45,97116700,126192,0.000314155,0.0433526,0.0406378,1.01028
255606042,71210097,111220830,1639070,113.684,51798500,16244.8,6.93588e-05,0.00991102,0.00992789,0.962746
255592163,71210097,849,69708.6,1.07757,2784180,188.78,1.54582e-05,0.00270813,0.00271437,0.987341
255593386,71210097,10711,3286940,724.346,158710000,110519,0.000220371,0.0336238,0.0336225,1.28012
255605116,71210097,17407,2167740,1057.49,64805900,160174,0.00048783,0.07389,0.0739103,1.42543
255605888,71210097,111220714,115801,7.99515,3868600,1074.74,6.90424e-05,0.00928093,0.0100874,1.04403
255594554,71210097,15819,10066800,994.508,324634000,177725,9.87906e-05,0.0176545,0.0185002,1.85215
255595796,71210097,16093,556531,438.852,23685900,71890,0.00078855,0.129175,0.126631,0.717434
255599557,71210097,16712,308425,400.989,11667200,65632.8,0.00130012,0.2128,0.214656,0.700321
255592444,71210097,993,22845300,2429.75,814509000,384869,0.000106357,0.0168467,0.0168294,1.73191
255588620,71210097,113,1583150,186.967,42035200,25448.9,0.000118098,0.0160749,0.0154566,0.98601
255597081,71210097,16359,734100,46.8207,24560200,7257.78,6.37797e-05,0.00988663,0.00988809,2.06778
255588556,71210097,79,34969,5.32471,1024480,812.207,0.000152269,0.0232265,0,0
255589481,71210097,250,1923300,194.392,67142000,26665.9,0.000101073,0.0138647,0.0138647,1.2893
255595761,71210097,16080,594331,212.098,24435000,34138.1,0.000356869,0.0574395,0.057427,1.0911
255602592,71210097,17040,209642,46.6132,7560030,6249.47,0.000222346,0.0298102,0.0298107,0.66674
255589192,71210097,200,501365,27.9665,14357500,4006.31,5.57807e-05,0.00799081,0.00763726,0.779389
255599729,71210097,16735,1711150,206.684,62780700,34622.1,0.000120786,0.0202332,0.0202269,1.04093
255605939,71210097,111220746,205353,24.0008,7026950,3229.97,0.000116876,0.0157289,0.0168231,1.74678
255606010,71210097,111220798,1467330,66.0201,50146300,9641.01,4.49933e-05,0.00657044,0.00657719,1.09257
255595691,71210097,16043,546660,214.452,19970300,45190.6,0.000392295,0.0826668,0.0982909,1.54576
255602586,71210097,17039,1259860,72.6551,42499800,10586.9,5.76693e-05,0.00840325,0.00816399,1.36524
