id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223317122,71211413,17342,104907,113.771,3567330,14961.1,0.00108449,0.142613,0.142613,0.439877
223292546,71211413,324,127270,172.991,3493700,24168.2,0.00135925,0.189897,0.194432,0.521774
223310798,71211413,16678,13777600,15845.3,586419000,2158330,0.00115008,0.156655,0.156656,0.655969
223294517,71211413,637,10207800,13075.4,455307000,1725730,0.00128092,0.16906,0.169097,0.69594
223303953,71211413,15969,5769870,9381.46,256885000,1301080,0.00162594,0.225495,0.225496,0.576264
223309826,71211413,16611,139601,225.571,5730750,34528.3,0.00161583,0.247335,0.247948,0.862636
223293704,71211413,537,559504,31.0833,21684100,4014.86,5.55552e-05,0.00717574,0.00717574,0.659894
223303195,71211413,15904,87953000,190186,3380520000,26748400,0.00216236,0.304121,0.301495,0.88475
223308503,71211413,16457,279752,127.707,9968470,16578,0.0004565,0.0592597,0.0592597,0.511309
223318200,71211413,17643,174833,42.074,3828470,5383.03,0.000240652,0.0307895,0.0307899,0.795126
223293898,71211413,598,34967.5,22.666,1521900,3003.43,0.000648203,0.0858921,0,0
223317192,71211413,17365,314721,577.133,14741100,75690.6,0.00183379,0.240501,0.240501,0.288188
223317288,71211413,17380,5143780,4875.71,133210000,659269,0.000947884,0.128168,0.126646,0.781452
223317199,71211413,17366,2901910,9992.33,118319000,1309240,0.00344336,0.451164,0.451131,0.663414
223301551,71211413,15799,2762550,604.021,117256000,81629.5,0.000218646,0.0295486,0.0295486,1.00805
223302555,71211413,15846,3873090,3598.08,151071000,488740,0.000928994,0.126189,0.126165,0.464275
223313475,71211413,16890,314721,227.559,12766200,30329,0.00072305,0.0963679,0.0963679,0.429005
223296226,71211413,837,644504,2218.79,27958100,307303,0.00344263,0.476806,0.477023,0.547696
223307017,71211413,16256,314721,110.215,12501700,14316.7,0.000350201,0.0454901,0.0454901,0.480096
223307407,71211413,16317,1084040,204.87,41837800,28387.8,0.000188988,0.0261871,0.0261871,0.793465
223300555,71211413,15675,2168080,562.56,77066300,85196.1,0.000259474,0.0392957,0.0392957,0.468432
223292592,71211413,359,2272980,215.905,88095200,28635.2,9.49876e-05,0.0125981,0.0125981,1.18034
223293230,71211413,454,388125,1494.27,16191600,227124,0.00384997,0.585183,0.58025,0.345828
223306361,71211413,16117,13470800,37190.6,615560000,5509980,0.00276084,0.409032,0.398538,0.612438
223306267,71211413,16101,31389.3,62.7771,1537030,8574.08,0.00199995,0.273153,0,0
223314798,71211413,17013,734349,221.083,21751100,30396.5,0.00030106,0.0413925,0.0413925,0.717787
223312130,71211413,16785,209814,105.551,8211890,13703.3,0.000503069,0.0653115,0.0653115,0.459667
223315174,71211413,17074,2028200,2866.02,72484100,376698,0.00141309,0.18573,0.18573,0.618221
223291559,71211413,100,1119010,252.056,32079400,34965.9,0.000225249,0.0312472,0.0312472,0.797322
223291856,71211413,149,2412860,458.734,98266700,61368.6,0.00019012,0.0254339,0.0254339,0.418736
223306797,71211413,16165,9394610,27592.1,400608000,3763910,0.00293701,0.400646,0.391546,0.610473
223306982,71211413,16247,6853920,3513.73,256513000,465661,0.000512659,0.0679408,0.0679408,0.931698
223299509,71211413,10684,2097300,12936.1,114965000,1942420,0.00616799,0.92615,0.926477,0.799546
223306840,71211413,16188,3440220,5326.32,141664000,744931,0.00154825,0.216536,0.205716,0.639413
223318299,71211413,111220658,1815150,17904.2,81973900,2507440,0.00986379,1.3814,1.37992,0.531295
223299598,71211413,10722,10362200,24322.3,471455000,3447680,0.00234721,0.332716,0.332663,0.457971
223292506,71211413,310,909194,140.449,33579800,19650.3,0.000154476,0.0216129,0.0216129,0.639934
223293203,71211413,451,357077,89.4931,12149400,11271.1,0.000250627,0.031565,0.0331974,0.498551
223313434,71211413,16886,314721,707.205,12763500,101219,0.00224709,0.321615,0.321615,0.441675
223308993,71211413,16510,12237700,11560.1,512600000,1575650,0.00094463,0.128753,0.128778,0.713206
223303322,71211413,15914,14513200,36892.9,453457000,5178320,0.00254202,0.356801,0.368155,0.914444
223293174,71211413,445,1433640,9142.63,59331100,1204350,0.00637722,0.840066,0.84004,0.364562
223307473,71211413,16331,392709,1143.84,17829700,155883,0.0029127,0.396944,0.402188,0.254784
223293850,71211413,581,734349,116.959,27379800,16010.1,0.000159269,0.0218017,0.0218017,0.872173
223299562,71211413,10701,698138,929.746,33111200,127206,0.00133175,0.182208,0.166446,0.750302
223307708,71211413,16377,244783,200.445,7885300,27507.4,0.000818866,0.112375,0.112375,0.62258
223295877,71211413,800,733271,2975.19,35834700,398789,0.00405742,0.543849,0.554154,0.542801
223316238,71211413,17241,909194,4883.7,38856200,644578,0.00537146,0.708955,0.708955,0.39143
223305529,71211413,16070,840091,3120.18,42109000,417447,0.00371409,0.496907,0.505203,0.309435
223291486,71211413,83,1227030,84.9647,16633700,12063,6.92444e-05,0.00983111,0.0098794,1.48314
223313531,71211413,16896,384659,139.524,11671300,17963.9,0.00036272,0.0467009,0.0467009,0.682082
223317267,71211413,17379,1636790,2488.29,52235600,322276,0.00152023,0.196895,0.196351,0.601729
223291822,71211413,128,13428100,13284.1,539321000,1786030,0.000989278,0.133007,0.133007,0.791003
223300069,71211413,15622,14931400,3524.81,469605000,495037,0.000236067,0.033154,0.0331533,1.08567
223308064,71211413,16419,2342920,934.107,97190100,129288,0.000398693,0.0551822,0.0551822,0.849974
223293465,71211413,485,50664300,29898.3,2254860000,4074480,0.000590126,0.0804212,0.0836628,0.865239
223295742,71211413,783,429866,1381.96,20866500,186536,0.00321485,0.433941,0.434595,0.641799
223308161,71211413,16430,2130190,5298.06,97169600,703590,0.00248713,0.330295,0.330456,0.533736
223318875,71211413,112892331,34969,1.03746,1056430,139.966,2.96679e-05,0.00400258,0,0
223310117,71211413,16632,1538640,1432.91,57308100,190583,0.000931289,0.123865,0.123865,0.675437
223315600,71211413,17142,104907,293.481,3163330,38951.9,0.00279754,0.371299,0.371299,0.581534
223291514,71211413,91,1328620,11320.5,62818500,1551380,0.00852048,1.16766,1.16769,0.35321
223301685,71211413,15828,7342660,4007.62,293090000,527597,0.000545799,0.0718537,0.0729414,0.88737
223295587,71211413,757,139876,66.1374,5052350,8603.75,0.000472829,0.0615098,0.0615098,0.503344
223307641,71211413,16348,2026140,3122.48,83087100,429639,0.0015411,0.212049,0.212383,1.34958
223302775,71211413,15863,1395680,1427.5,46841400,200399,0.0010228,0.143585,0.143668,0.420593
223303505,71211413,15935,2626250,3265.67,108346000,433620,0.00124347,0.16511,0.158802,0.607184
223300496,71211413,15670,349690,49.7447,13046900,7051.21,0.000142254,0.0201642,0.0201642,0.231155
223292527,71211413,319,1742420,889.955,72651900,120008,0.000510759,0.0688744,0.0691443,0.566109
223299880,71211413,15604,1748450,327.644,66565400,44402.9,0.000187391,0.0253956,0.0253956,0.639132
223317503,71211413,17446,405969,119.432,7231160,15114,0.000294188,0.0372294,0.0364516,0.997657
223317926,71211413,17536,700162,169.393,11238300,23404.4,0.000241934,0.0334271,0.0327378,1.66561
223302645,71211413,15855,7559070,4373.18,315054000,608724,0.000578534,0.080529,0.0827725,0.761769
223310170,71211413,16636,1223920,1360.68,44023700,187379,0.00111174,0.153098,0.153098,1.0108
223314050,71211413,16970,2272980,6734.56,93128400,913913,0.00296287,0.402076,0.402076,0.637907
223293379,71211413,469,34099.7,121.279,1819190,16641.8,0.00355659,0.488034,0,0
223306674,71211413,16154,1119010,788.658,43815500,105317,0.000704783,0.094116,0.094116,0.937157
223292513,71211413,313,97594900,100384,3844070000,13634800,0.00102858,0.139708,0.139722,0.956998
223308630,71211413,16470,384659,23.7679,13269800,3315.59,6.17894e-05,0.00861955,0.00861955,0.891515
223295620,71211413,769,279752,70.5968,11669500,10706.1,0.000252355,0.0382698,0.0382698,0.176537
223293580,71211413,502,9986860,27667.6,427170000,3753450,0.0027704,0.375839,0.364505,0.567566
223300312,71211413,15658,104907,6.07081,3522290,867.675,5.78685e-05,0.0082709,0.0082709,0.542227
223317789,71211413,17500,5607470,3516.32,125420000,464769,0.000627078,0.0828838,0.0804603,1.26436
223294665,71211413,655,1727700,764.494,51363000,118075,0.000442491,0.0683423,0.0672689,0.543116
223314776,71211413,17011,139876,14.8179,4259270,2059.48,0.000105936,0.0147236,0.0147236,0.486863
223301673,71211413,15822,869065,232.166,33561800,32705.6,0.000267145,0.0376331,0.0380589,1.10743
223314413,71211413,16993,34969,12.5973,955461,1641.7,0.000360242,0.0469472,0,0
223294416,71211413,626,1084040,516.186,48235800,68982,0.000476169,0.0636342,0.0636342,0.871673
223311774,71211413,16735,1713480,1285.63,65416600,171544,0.000750305,0.100114,0.100114,0.582569
223291475,71211413,79,34969,14.7632,1371400,2953.54,0.00042218,0.0844617,0,0
223299584,71211413,10710,2238020,2573.57,104678000,358476,0.00114993,0.160176,0.160176,0.573321
223294310,71211413,622,69938,55.3154,2844520,7279,0.00079092,0.104078,0.104078,0.307946
223303339,71211413,15916,5324400,12084.2,147651000,1694740,0.00226959,0.318298,0.313496,1.09292
223317211,71211413,17369,1328320,6125.08,53030900,807909,0.00461116,0.608221,0.608089,0.568514
223312212,71211413,16808,249743000,732218,10118100000,103402000,0.00293189,0.414034,0.412406,1.01435
223299503,71211413,10683,4144100,17393,197571000,2652770,0.00419705,0.640133,0.611751,0.66059
223307008,71211413,16254,559504,113.505,20730900,14698.7,0.000202867,0.0262709,0.0262709,0.596081
223296415,71211413,868,104907,187.941,5059280,26819.9,0.0017915,0.255654,0.255654,0.2595
223309319,71211413,16562,139876,24.9364,4510920,3217.37,0.000178275,0.0230016,0.0230016,0.578807
223298756,71211413,1070,4778710,11445,237826000,1509550,0.00239499,0.31589,0.312995,0.304696
223308208,71211413,16434,1293850,3843.96,50289300,566910,0.00297094,0.438156,0.438156,0.654927
223317340,71211413,17404,104907,90.5414,3438750,11773.7,0.000863064,0.11223,0.11223,0.250371
223316930,71211413,17306,2342690,9239.67,94263400,1203860,0.00394404,0.513877,0.513864,0.392578
223291267,71211413,28,1417140,5599.86,62945100,723981,0.00395153,0.510876,0.509655,0.323686
223311741,71211413,16731,34969,66.7208,1219690,8698.11,0.001908,0.248738,0,0
223291991,71211413,212,14107700,36880.5,486721000,5155670,0.00261422,0.365452,0.372752,0.847686
223301310,71211413,15770,2727580,101.712,102993000,14640.8,3.72901e-05,0.00536768,0.00536768,0.90698
223316416,71211413,17266,944060,2696.35,29876600,355524,0.00285612,0.376591,0.376591,0.745805
223298637,71211413,1057,2591080,6875.52,112796000,907335,0.00265353,0.350176,0.366572,0.660025
223314593,71211413,17000,209814,72.8458,7897700,9821.56,0.000347192,0.0468108,0.0468108,0.682047
223304601,71211413,16013,11418700,54113.3,570191000,7159690,0.00473901,0.627015,0.631604,0.596303
223316337,71211413,17258,1363210,2797.28,41260200,367751,0.00205198,0.269769,0.269744,0.553519
223292571,71211413,337,6119100,7918.75,233873000,1044160,0.0012941,0.17064,0.169429,0.889163
223299691,71211413,15580,489566,23.9151,16501200,3191.94,4.88495e-05,0.00651993,0.00651993,1.02596
223310767,71211413,16675,1993230,1795.82,85300600,243364,0.000900957,0.122095,0.122095,0.600674
223306529,71211413,16138,770318,2132.36,31372900,310574,0.00276816,0.403176,0.402694,0.396286
223316455,71211413,17274,104859,523.596,2382320,69263.4,0.00499333,0.660538,0.660561,0.152577
223307791,71211413,16392,209814,56.843,8949440,7550.13,0.000270921,0.0359849,0.0359849,0.460715
223309617,71211413,16588,384659,325.856,17034200,45759.4,0.000847129,0.118961,0.118961,0.273083
223311764,71211413,16734,174845,196.225,6056520,25440.1,0.00112228,0.145501,0.145501,0.325616
223295615,71211413,767,6678690,20386.1,305470000,2726420,0.00305241,0.408226,0.408207,0.520702
223315986,71211413,17220,26906400,71338.5,904654000,9423500,0.00265135,0.350232,0.34968,0.791605
223297475,71211413,1002,244783,240.246,10009400,31985.1,0.000981464,0.130667,0.130667,0.327416
223316968,71211413,17309,34969,56.6127,1364960,7433.94,0.00161894,0.212587,0,0
223311520,71211413,16708,699380,732.117,28973100,96615.8,0.00104681,0.138145,0.138145,0.40704
223299603,71211413,10725,3671730,9646.16,153345000,1368930,0.00262714,0.37283,0.37283,0.562414
223295725,71211413,781,69938,627.048,3048700,87058.9,0.00896578,1.2448,1.2448,0.471676
223316285,71211413,17249,69938,232.534,2550870,30228.5,0.00332486,0.432218,0.432218,0.831462
223317096,71211413,17336,139793,316.562,3548860,41096.6,0.00226451,0.293982,0.293918,0.470888
223309752,71211413,16601,279731,351.85,11817400,47910.7,0.00125782,0.171274,0.171279,0.262924
223301050,71211413,15730,524535,75.3728,14515300,11452.4,0.000143695,0.0218334,0.0218334,0.791173
223313837,71211413,16930,906444,6412.11,39008900,877454,0.00707391,0.968018,0.966898,0.431315
223316623,71211413,17295,69147,243.119,2786600,32577,0.00351597,0.471127,0.468816,0.793687
223291957,71211413,204,384513,1183.65,20563100,164549,0.00307831,0.42794,0.427982,0.352269
223318701,71211413,111220828,34969,42.7885,1213570,5543.17,0.00122361,0.158517,0,0
223318907,71211413,124372464,69938,73.4038,1944180,9728.77,0.00104956,0.139106,0.139106,0.723174
223318898,71211413,124372452,34969,163.974,1438760,22104.8,0.00468912,0.632125,0,0
223292701,71211413,394,3940420,6941.91,142411000,925221,0.00176172,0.234803,0.229199,0.761722
223317479,71211413,17443,1336530,1262.6,31153400,158095,0.000944685,0.118288,0.110563,1.15499
223300266,71211413,15631,209814,40.9617,8349050,6923.04,0.000195229,0.0329961,0.0329961,0.730312
223296584,71211413,882,944163,2571.2,44449000,336726,0.00272326,0.35664,0.35664,0.585485
223309979,71211413,16618,559504,531.796,23762100,76626.5,0.000950477,0.136954,0.136954,0.960411
223291216,71211413,12,139876,13.6136,4246430,1762.38,9.73259e-05,0.0125996,0.0125996,0.77308
223297155,71211413,972,7168640,6509.84,265757000,850384,0.0009081,0.118626,0.118626,0.963163
223318083,71211413,17577,174622,181.28,3801100,36291.1,0.00103813,0.207826,0.207857,0.747068
223291935,71211413,199,1783420,2192.94,77908600,295676,0.00122962,0.165791,0.165791,0.482943
223318227,71211413,111220572,204898,481.794,9641710,65793.7,0.00235138,0.321104,0.318994,0.476654
223317376,71211413,17414,34538.8,41.7178,584600,6139.05,0.00120786,0.177744,0,0
223295632,71211413,773,909182,1037.81,28874000,132526,0.00114148,0.145764,0.145764,0.582854
223292542,71211413,323,58713000,55093,2352780000,7395660,0.000938345,0.125963,0.125963,0.965352
223299574,71211413,10705,209814,269.077,10032400,36819.8,0.00128245,0.175488,0.175488,0.588719
223310275,71211413,16649,50978800,54931,2073310000,7505780,0.00107753,0.147233,0.147235,0.739194
223307324,71211413,16297,594473,204.063,19959200,26762.7,0.000343267,0.0450191,0.0450191,0.647897
223307052,71211413,16266,139876,38.2519,5135880,4966.6,0.00027347,0.0355072,0.0355072,0.779507
223318627,71211413,111220778,34877.2,189.347,1439310,25527.5,0.00542898,0.731926,0,0
223295636,71211413,774,380037,529.14,13874400,71317.2,0.00139234,0.187658,0.186481,0.715914
223294729,71211413,666,209813,122.584,7404120,15785.2,0.000584253,0.0752349,0.0752346,0.674262
223294262,71211413,619,835691,1108.73,33187300,145115,0.00132672,0.173646,0.173385,0.2962
223293878,71211413,590,1628330,2372.41,71464900,315160,0.00145696,0.193548,0.193242,0.641717
223311563,71211413,16711,174795,211.866,6766180,28951.5,0.00121208,0.165631,0.165638,0.227072
223315107,71211413,17056,1958260,6642.14,75719400,898579,0.00339185,0.458865,0.458865,0.485183
223295910,71211413,805,372402,106.737,6688620,14173.7,0.000286619,0.0380601,0.0374529,0.944212
223307269,71211413,16285,909194,217.956,33695700,28972.2,0.000239724,0.0318658,0.0318658,0.37663
223315190,71211413,17076,979132,1971.05,37224600,259551,0.00201305,0.265083,0.265083,0.352106
223306833,71211413,16184,34969,74.5499,1442830,9959.55,0.00213189,0.284811,0,0
223299554,71211413,10698,545817,1605.87,26211200,218919,0.00294214,0.401085,0.39586,0.510081
223315313,71211413,17094,32433.9,167.178,789134,22832.7,0.00515442,0.703977,0,0
223291365,71211413,42,139876,118.808,5656640,16266.9,0.000849383,0.116295,0.116295,0.586278
223291239,71211413,22,4842000,10283.5,196235000,1376630,0.00212381,0.28431,0.281593,0.694554
223291459,71211413,72,104907,7.98921,3827830,1076.95,7.61552e-05,0.0102658,0.0102658,0.799474
223307823,71211413,16395,34105100,47599.8,1484940000,6645850,0.00139568,0.194864,0.195907,1.38507
223296949,71211413,936,7448380,20467.8,321254000,2902870,0.00274795,0.389732,0.389732,0.48166
223312179,71211413,16798,419628,225.323,16683600,30318.5,0.000536959,0.0722509,0.0722509,0.37821
223317010,71211413,17317,1082680,3239.76,35922200,422271,0.00299234,0.390022,0.389802,0.484982
223305647,71211413,16080,594473,870.255,26794300,115917,0.00146391,0.194991,0.194991,0.319856
223293349,71211413,463,9685610,44013.2,438726000,6574740,0.00454418,0.678815,0.676429,0.426837
223307772,71211413,16390,349690,117.13,15265300,15733.4,0.000334954,0.0449926,0.0449926,0.465658
223291965,71211413,206,104907,53.8857,2857150,6963.49,0.000513652,0.0663778,0.0663778,0.417149
223302870,71211413,15870,1586950,1030.45,66115000,138687,0.000649331,0.0873924,0.0891385,0.691936
223303993,71211413,15975,2063150,4465.07,91855500,629667,0.0021642,0.305196,0.305197,0.446026
223317117,71211413,17341,104907,113.771,3567330,14961.1,0.00108449,0.142613,0.142613,0.439877
223318215,71211413,17646,34968.5,1.42256,884337,195.526,4.06813e-05,0.00559151,0,0
223303593,71211413,15943,2449160,2246.38,102694000,298622,0.000917203,0.121929,0.122281,0.450472
223302898,71211413,15873,972205,634.071,40082300,85475.1,0.000652199,0.0879189,0.0880899,0.705517
223294055,71211413,614,1014100,353.456,28104500,51422.1,0.000348541,0.0507071,0.0507071,0.576441
223302563,71211413,15847,941491,701.982,31070500,96468.5,0.000745607,0.102464,0.10238,0.556585
223296667,71211413,893,711156,817.916,32593500,108747,0.00115012,0.152916,0.153879,0.436234
223306225,71211413,16095,111319,199.751,4821890,27204.3,0.0017944,0.244382,0.243636,0.0595926
223293242,71211413,455,69938,47.1709,2894570,8449.81,0.000674468,0.120819,0.120819,0.124185
223312134,71211413,16786,174845,445.448,6873520,70362.7,0.00254767,0.402429,0.402429,0.703749
223317846,71211413,17512,383665,245.19,10078100,33682.1,0.000639074,0.0877903,0.0876559,0.584968
223293680,71211413,531,384659,136.504,13469500,18897.1,0.00035487,0.0491269,0.0491269,1.10335
223311862,71211413,16744,34969,1.0217,1044540,132.287,2.92174e-05,0.00378297,0,0
223301022,71211413,15727,139876,6.47854,4196320,940.056,4.63163e-05,0.00672064,0.00672064,0.265996
223292694,71211413,390,104907,61.2318,2979010,8171.23,0.000583677,0.0778903,0.0778903,0.711125
223294950,71211413,688,391660000,906233,15798500000,124756000,0.00231383,0.318531,0.318792,0.841637
223293470,71211413,486,3401400,16073.7,153534000,2388240,0.00472561,0.702136,0.700006,0.425164
223293816,71211413,567,504120000,968447,20550400000,133154000,0.00192106,0.264132,0.265408,0.977964
223306945,71211413,16232,559504,162.404,21178200,20899.6,0.000290263,0.0373539,0.0373539,0.519374
223298881,71211413,1085,384659,429.234,16994600,57460.6,0.00111588,0.149381,0.149381,0.258353
223293419,71211413,477,90405800,50635.3,3872880000,6867240,0.000560089,0.0759602,0.0784601,0.930804
223297829,71211413,1018,34967.5,22.666,1521900,3003.43,0.000648203,0.0858921,0,0
223291864,71211413,159,10525200,16148.9,438602000,2251520,0.0015343,0.213917,0.213921,0.623866
223294811,71211413,674,34969,27.595,1482350,3662.7,0.000789128,0.104741,0,0
223306895,71211413,16217,944163,120.538,33234700,21795.1,0.000127667,0.023084,0.023084,1.07356
223295388,71211413,731,3706710,5471.22,136205000,728103,0.00147603,0.196428,0.196428,0.680631
223307923,71211413,16405,279752,6.19108,11000200,842.619,2.21306e-05,0.00301202,0.00301202,2.05279
223313329,71211413,16874,594473,1111.93,24133300,157776,0.00187044,0.265404,0.265404,0.492502
223295155,71211413,707,1258880,528.964,43897300,70964.7,0.000420185,0.0563711,0.0563711,0.76694
223316559,71211413,17286,69923.3,141.8,1365680,18839.7,0.00202793,0.269434,0.269439,0.470203
223297062,71211413,957,5035490,5601.13,244878000,763864,0.00111233,0.151696,0.151696,0.828459
223300027,71211413,15618,139876,22.8914,5415430,3315.95,0.000163655,0.0237064,0.0237064,0.406195
223306447,71211413,16130,24544300,93085.5,1061600000,13654400,0.00379255,0.556316,0.555047,0.493904
223292577,71211413,342,6871020,4101.76,291158000,539466,0.000596965,0.0785132,0.0786745,0.803087
223315991,71211413,17221,14868300,40910.3,494627000,5430310,0.00275152,0.365228,0.364553,0.830474
223310061,71211413,16628,419628,362.032,13879500,46904,0.000862745,0.111775,0.111775,1.10296
223292535,71211413,321,67050,195.535,3081980,26713.7,0.00291625,0.398415,0.398317,0.275241
223313725,71211413,16919,60390100,271221,2896900000,40720000,0.00449115,0.674282,0.647797,0.745512
223291847,71211413,141,6818960,1109.46,244734000,149987,0.000162703,0.0219957,0.0219957,1.03518
223300510,71211413,15671,139876,20.4766,4903060,2959.63,0.000146391,0.0211589,0.0211589,0.309233
223308550,71211413,16461,1101640,3241.56,53239700,485489,0.00294248,0.440697,0.442791,0.373422
223294547,71211413,639,1139420,790.063,41438400,104907,0.000693392,0.0920706,0.0914969,0.356827
223314923,71211413,17034,1815150,17904.2,81973900,2507440,0.00986379,1.3814,1.37992,0.531295
223318832,71211413,111220932,34966.3,17.3178,908077,2215.08,0.000495269,0.063349,0,0
223304725,71211413,16027,15656500,36657.3,764143000,4872590,0.00234135,0.311219,0.314946,0.404513
223307000,71211413,16252,104907,19.3787,3643890,2512.78,0.000184722,0.0239525,0.0239525,0.364894
223292379,71211413,278,8543730,6366.74,345286000,843030,0.000745195,0.0986723,0.0989411,0.729736
223300708,71211413,15692,139876,10.1186,4491330,1458.94,7.23401e-05,0.0104302,0.0104302,0.573305
223315640,71211413,17149,314721,581.742,10398000,75563.1,0.00184844,0.240096,0.240096,0.447873
223291403,71211413,59,979132,123.59,37785100,16598.5,0.000126224,0.0169523,0.0169523,0.478129
223291428,71211413,66,34969,225.816,1674340,31104.2,0.00645762,0.889478,0,0
223304675,71211413,16023,7573830,5742.44,192594000,762991,0.000758195,0.10074,0.0998489,1.19329
223306990,71211413,16250,1643540,453.35,61725800,58896.6,0.000275837,0.0358351,0.0358351,0.586633
223292496,71211413,305,396751,1373.66,20727600,186613,0.00346226,0.470354,0.44647,0.373974
223296394,71211413,864,14818700,29611,667757000,4091480,0.00199821,0.276102,0.277376,1.05283
223296543,71211413,879,6783230,12139.1,263667000,1711860,0.00178958,0.252367,0.248408,0.681405
223300534,71211413,15673,2762550,637.434,96745700,97039.7,0.000230741,0.0351268,0.0351268,0.53375
223292297,71211413,267,104907,45.4567,4352510,6089.42,0.000433305,0.0580459,0.0580459,0.390241
223304098,71211413,15985,10295500,27531.8,385332000,3692280,0.00267417,0.358632,0.358291,0.693829
223314733,71211413,17007,314721,106.05,10812700,13866.8,0.000336966,0.0440606,0.0440606,0.595944
223291779,71211413,112,65953.6,138.126,2753190,18257.7,0.00209429,0.276826,0.275082,0.249234
223299800,71211413,15595,664411,133.561,26420200,17709.5,0.000201022,0.0266544,0.0266544,0.581751
223311709,71211413,16726,5979700,7133.21,219652000,947757,0.0011929,0.158496,0.158496,0.963789
223318033,71211413,17562,2543770,1318.4,51610900,233187,0.000518285,0.09167,0.0904296,1.85555
223311756,71211413,16733,244783,264.367,8986380,34615.3,0.00108001,0.141412,0.141412,0.574743
223294535,71211413,638,595709,1822.54,28493000,244317,0.00305945,0.410128,0.426377,0.676825
223296715,71211413,895,1095460,4053.66,47624600,532970,0.00370042,0.486527,0.467909,0.565362
223292002,71211413,214,804287,2458.18,31633100,323262,0.00305635,0.401924,0.401924,0.488986
223318318,71211413,111220670,699380,5077.37,29891600,699497,0.00725982,1.00017,1.00017,0.44725
223303243,71211413,15909,13325400,47677.3,620755000,6927690,0.00357794,0.519888,0.520716,0.506756
223297128,71211413,968,3182180,7867.16,158628000,1070230,0.00247226,0.33632,0.33632,1.01091
223316139,71211413,17233,209814,964.267,9317700,128491,0.00459582,0.612402,0.612402,0.374029
223313911,71211413,16937,34969,119.064,1642040,16052.6,0.00340485,0.459054,0,0
223314985,71211413,17042,1363790,11877.3,58583600,1634850,0.00870905,1.19876,1.19876,0.532737
223295594,71211413,761,69938,8.29915,2650380,1264.83,0.000118664,0.018085,0.018085,0.295033
223307030,71211413,16261,2098140,1204.94,81015400,158561,0.000574288,0.0755721,0.0755721,0.901716
223315120,71211413,17059,69938,170.455,2645590,22261.2,0.00243723,0.318299,0.318299,0.0166141
223301177,71211413,15755,2342920,189.212,84732900,24291.6,8.07589e-05,0.0103681,0.0103681,0.712566
223301589,71211413,15807,944163,381.572,35405500,51781.1,0.000404137,0.0548433,0.0548433,0.565152
223313813,71211413,16927,2947130,25497.8,137362000,3506140,0.00865174,1.18968,1.17957,0.420536
223297222,71211413,975,34969,121.372,1257000,15690,0.00347084,0.448682,0,0
223318111,71211413,17586,34969,13.5432,824530,1705.94,0.000387291,0.0487844,0,0
223318389,71211413,111220722,314721,2090.67,14681600,281337,0.00664292,0.893926,0.893926,0.260324
223299029,71211413,1101,1257280,5971.96,61747800,794786,0.00474991,0.632148,0.637636,0.480468
223303872,71211413,15961,1502250,3356.49,79962800,471534,0.00223431,0.313885,0.314036,0.486391
223306891,71211413,16216,944163,120.538,33234700,21795.1,0.000127667,0.023084,0.023084,1.07356
223299051,71211413,1104,314721,50.3539,12839600,7044.8,0.000159995,0.0223843,0.0223843,0.464863
223297087,71211413,961,19662100,45423.4,764647000,6090190,0.0023102,0.309742,0.306062,0.74431
223317806,71211413,17503,2046240,2054.61,43880300,274077,0.00100409,0.133942,0.131074,1.0804
223314072,71211413,16973,69938,109.673,3194430,14322.9,0.00156815,0.204794,0.204794,0.174412
223303673,71211413,15947,1315230,570.414,52626300,75044.9,0.000433698,0.0570582,0.0585736,0.403162
223292580,71211413,345,5940600,22557.5,265441000,2997590,0.00379718,0.504593,0.511454,0.683063
223311422,71211413,16698,6399330,8077.28,281688000,1103120,0.00126221,0.172381,0.172381,0.520017
223316614,71211413,17293,69147,243.119,2786600,32577,0.00351597,0.471127,0.468816,0.793687
223298905,71211413,1088,454597,649.98,20708400,88451.3,0.00142979,0.194571,0.194571,0.538425
223315898,71211413,17203,419628,1020.81,14742100,132914,0.00243266,0.316742,0.316742,0.427343
223312192,71211413,16801,69938,23.7024,2238350,3069.09,0.000338906,0.043883,0.043883,0.917496
223306643,71211413,16152,69938,35.3144,2215920,4686.61,0.000504939,0.0670109,0.0670109,0.731893
223301692,71211413,15830,3893290,2433.42,152635000,324675,0.000625029,0.0833935,0.0849062,0.833736
223318637,71211413,111220786,104907,408.448,4775710,54121.1,0.00389343,0.515896,0.515896,0.190829
223301212,71211413,15760,279752,10.0014,10684900,1266.96,3.57508e-05,0.00452888,0.00452888,0.444721
223316002,71211413,17224,448225,1264.29,16759300,170470,0.00282065,0.380323,0.363853,0.903734
223318327,71211413,111220682,241261,773.692,10436400,105638,0.00320688,0.437861,0.407214,0.597702
223312521,71211413,16846,1713480,2787.72,76929800,390127,0.00162693,0.227681,0.227681,0.671311
223306800,71211413,16169,9394610,27592.1,400608000,3763910,0.00293701,0.400646,0.391546,0.610473
223291910,71211413,186,1153980,579.534,49944000,79959.5,0.000502206,0.0692903,0.0692903,0.701865
223302880,71211413,15871,614741,396.382,26032700,53211.8,0.000644795,0.0865598,0.0907115,0.686377
223301718,71211413,15836,13023800,8806.62,543434000,1184710,0.000676195,0.0909654,0.0932373,0.861374
