id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224347231,71307262,15776,5105470,19030.3,225920000,2603230,0.00372744,0.50989,0.50989,0.505286
224350458,71307262,16710,488989,3349.19,21541700,477542,0.00684922,0.97659,0.976741,0.328766
224342473,71307262,426,710516,5944.71,29798700,763625,0.00836675,1.07475,1.03937,0.461368
224344173,71307262,714,10163100,186391,520053000,25502900,0.01834,2.50937,2.50845,0.328309
224345547,71307262,1077,34969,223.901,1837030,29090.8,0.00640284,0.831904,0,0
224351180,71307262,16880,384659,2491.23,21900800,345785,0.00647646,0.89894,0.89894,0.34313
224349262,71307262,16338,874093,7699.08,38170900,1032830,0.00880808,1.1816,1.1816,0.346162
224340289,71307262,27,193788,1487.22,8267320,201109,0.00767445,1.03778,1.05087,0.34917
224340566,71307262,136,6153590,53781.6,242917000,7142540,0.00873988,1.16071,1.1607,0.335764
224345913,71307262,10731,699380,4480.06,45238700,676947,0.00640576,0.967924,0.967924,0.358204
224342362,71307262,406,804233,5121.7,37255900,696964,0.00636842,0.866619,0.866603,0.532963
224348208,71307262,16043,605501,8886.38,30466100,1228490,0.0146761,2.02888,2.00245,0.42973
224353039,71307262,111220690,174845,3360.2,8186380,463188,0.0192182,2.64913,2.64913,0.117977
224344142,71307262,708,1084040,3112.32,51127900,401140,0.00287105,0.370043,0.370044,0.271979
224351807,71307262,17135,34969,153.482,1387460,20596.8,0.00438909,0.589002,0,0
224352288,71307262,17317,1074480,13148.5,40575400,1762150,0.0122371,1.64,1.63345,0.446753
224342804,71307262,480,162078,1314.16,7050210,166729,0.00810821,1.0287,1.00008,0.605141
224344972,71307262,821,3070640,32677.7,115418000,4906640,0.010642,1.59792,1.64455,0.460132
224353289,71307262,111220870,278633,2501.58,12063500,336755,0.00897805,1.2086,1.20802,0.296104
224352047,71307262,17214,34969,313.15,1336750,40969.6,0.00895508,1.1716,0,0
224342400,71307262,412,1597920,24837.6,73705900,3348000,0.0155437,2.09522,2.09302,0.336576
224347811,71307262,15963,804061,31067.1,54816100,4704850,0.0386377,5.85136,5.85061,0.406016
224349675,71307262,16501,69938,95.4494,3050160,11930.6,0.00136477,0.170588,0.170588,0.237258
224352843,71307262,17519,313408,681.431,7933210,85133.6,0.00217426,0.271638,0.271168,0.410933
224344205,71307262,723,4148440,66695.6,196720000,9045180,0.0160773,2.18038,2.17916,0.35199
224350326,71307262,16686,1818390,20585.2,103449000,2851370,0.0113206,1.56807,1.56807,0.382355
224353159,71307262,111220728,559504,8041.93,24237100,1103120,0.0143733,1.97161,1.97161,0.270788
224340347,71307262,55,244783,587.413,11948000,75302.9,0.00239973,0.307631,0.307631,0.438681
224342009,71307262,343,276475000,2377050,12085100000,329583000,0.00859771,1.19209,1.18681,0.791489
224344361,71307262,746,3042300,63725,163502000,8903670,0.0209463,2.92662,2.92662,0.140484
224345200,71307262,918,3298390,96136,153702000,13708000,0.0291464,4.15597,4.05616,0.486144
224349835,71307262,16574,384659,3418.84,18417300,460860,0.00888799,1.1981,1.1981,0.330767
224342857,71307262,498,909194,4456.48,37939000,599284,0.00490157,0.659138,0.659138,0.500924
224348877,71307262,16272,734349,6837.04,31937400,938501,0.00931034,1.278,1.278,0.477231
224350816,71307262,16809,145737000,1817670,7840490000,284338000,0.0124723,1.95104,1.96275,0.770233
224351839,71307262,17149,314721,2540.32,13366100,333633,0.00807167,1.06009,1.06009,0.103343
224352152,71307262,17264,104744,1033.34,4109670,137907,0.00986545,1.31661,1.31653,0.0599062
224342273,71307262,385,10154600,130479,457142000,19017600,0.0128492,1.8728,1.86495,0.662765
224345790,71307262,10677,4177090,77391.3,251172000,13016100,0.0185276,3.11606,3.18015,0.658103
224349294,71307262,16355,6748960,52189.4,292231000,7107800,0.00773296,1.05317,1.05317,0.608675
224352765,71307262,17474,302111,76.2378,5438390,9676.78,0.00025235,0.0320305,0.0326178,0.757153
224342298,71307262,393,17211.7,209.213,988622,28174.9,0.0121553,1.63697,0,0
224351345,71307262,16982,524533,2804.27,19239600,388171,0.00534621,0.740031,0.74003,0.144178
224348342,71307262,16097,76530,1181.87,4363720,163318,0.0154432,2.13404,2.1934,0.553101
224343217,71307262,630,1223400,18749.3,57902400,2522300,0.0153256,2.06172,2.06163,0.354394
224352581,71307262,17431,1012360,9405.12,39882500,1241540,0.00929027,1.22638,1.22615,0.322813
224341730,71307262,276,5075390,92864.6,189666000,13047900,0.018297,2.57081,2.69991,0.65639
224351438,71307262,17036,2509120,28976.7,106094000,4024600,0.0115485,1.60399,1.60051,0.578525
224352524,71307262,17405,34969,313.319,1714840,40762.7,0.00895991,1.16568,0,0
224351395,71307262,17012,594473,2550.58,24109400,334549,0.00429049,0.562766,0.562766,0.308599
224341016,71307262,191,1573600,19957.6,74947400,2721200,0.0126827,1.72928,1.72928,0.279499
224347672,71307262,15916,5996780,33399.9,177018000,4842210,0.00556964,0.807468,0.806799,0.755658
224348697,71307262,16215,4158180,17063.3,179607000,2258970,0.00410354,0.543258,0.54315,0.557555
224347334,71307262,15799,2656250,27665.7,121588000,3959440,0.0104153,1.49061,1.49075,0.560553
224352839,71307262,17514,380859,722.656,9207890,90196.1,0.00189744,0.236823,0.235511,0.540965
224340515,71307262,132,34969,353.941,1668360,47430.4,0.0101216,1.35636,0,0
224342940,71307262,536,2026760,9729.55,79869000,1265020,0.00480055,0.624159,0.429002,0.625017
224342948,71307262,542,2579560,26318,130209000,3858150,0.0102025,1.49566,1.49361,0.691461
224347146,71307262,15760,279752,901.384,14303700,116908,0.00322208,0.417897,0.417897,0.11685
224341194,71307262,210,139876,830.159,4706880,118747,0.00593497,0.848949,0.848949,0.205589
224351310,71307262,16961,979132,14485.9,48209200,2003360,0.0147946,2.04606,2.04606,0.272457
224340311,71307262,38,559504,1215.14,27062600,156915,0.00217182,0.280454,0.280454,0.455423
224352001,71307262,17188,909180,8378.79,35245400,1122750,0.00921577,1.23491,1.23491,0.314855
224352811,71307262,17498,69938,314.722,3059640,40914.3,0.00450001,0.585007,0.585007,0.14734
224340296,71307262,30,34963.2,67.4769,1478300,8702.74,0.00192994,0.248911,0,0
224345461,71307262,1031,919192,3017.21,30227500,389441,0.00328246,0.423677,0.424264,0.290207
224349813,71307262,16562,139876,484.815,6789360,65769.7,0.00346604,0.4702,0.4702,0.247734
224349357,71307262,16401,69938,223.086,3947200,29331.7,0.00318977,0.419395,0.419395,0.215493
224342346,71307262,402,2516100,72576,146354000,11062100,0.0288447,4.39652,4.38384,0.375573
224353042,71307262,111220692,836197,12167.3,38602300,1692990,0.0145508,2.02463,2.01975,0.495947
224344958,71307262,819,209814,2492.31,10058500,332541,0.0118787,1.58493,1.58493,0.150406
224345120,71307262,874,174673,825.905,6452730,115404,0.0047283,0.660688,0.660706,0.138219
224341031,71307262,194,8635090,50630.4,356933000,6756310,0.00586333,0.782425,0.782318,0.507151
224350307,71307262,16682,839256,6811.99,43048500,919129,0.0081167,1.09517,1.09517,0.427452
224349306,71307262,16365,769318,6103.35,32673000,825442,0.00793346,1.07295,1.07295,0.461847
224342959,71307262,549,46794500,448502,2247050000,62881900,0.0095845,1.34379,1.34024,0.667028
224349999,71307262,16591,1258790,15812.8,64359100,2489240,0.0125619,1.97749,1.97745,1.37959
224350872,71307262,16828,43116700,549553,2642880000,88167000,0.0127457,2.04484,2.04484,0.811303
224347765,71307262,15943,2305230,55861.9,112056000,7588970,0.0242327,3.29207,3.27213,0.403041
224349662,71307262,16496,34969,109.314,1583400,14026.6,0.00312603,0.401115,0,0
224352896,71307262,17547,976685,4703.39,32804100,623169,0.00481566,0.638045,0.638408,0.501281
224346031,71307262,15566,607269000,8266520,27836000000,1176990000,0.0136126,1.93816,1.94908,0.784278
224341998,71307262,340,496509,10709.6,26995400,1523500,0.0215697,3.06841,3.09183,0.355365
224352321,71307262,17335,365129,1512.15,10951700,193134,0.00414142,0.528947,0.523177,0.306063
224352573,71307262,17427,2025030,22263.1,82771500,2969840,0.010994,1.46657,1.46534,0.35198
224348923,71307262,16285,804287,2434,33193200,314220,0.00302629,0.390681,0.390681,0.4619
224349341,71307262,16394,524535,7246.63,29902200,1071620,0.0138153,2.04298,2.04298,0.356387
224352073,71307262,17228,195514,1061.73,6356980,144644,0.00543046,0.739816,0.739722,0.25316
224352328,71307262,17338,1640890,9120.38,57709100,1179070,0.00555818,0.718554,0.717976,0.332213
224349295,71307262,16358,4196220,31725.6,186111000,4286800,0.00756052,1.02159,1.02158,0.720235
224344001,71307262,688,342309000,5815900,16079200000,837527000,0.0169902,2.4467,2.46215,0.668311
224353018,71307262,111220656,34969,229.515,1324490,30886.1,0.0065634,0.883242,0,0
224340383,71307262,77,69938,1616.13,3561410,223649,0.0231081,3.19781,3.19781,0.0422444
224341678,71307262,260,314046,2554.83,10253700,361191,0.00813522,1.15012,1.15029,0.238688
224342775,71307262,473,2472970,28769.1,100822000,4043780,0.0116334,1.63519,1.63176,0.451543
224347352,71307262,15809,5455020,61242.9,261302000,8383490,0.0112269,1.53684,1.53684,0.406938
224349825,71307262,16568,104808,970.374,4956410,156320,0.00925855,1.49148,1.49174,0.546969
224351067,71307262,16861,976786,11362.9,44199400,1664930,0.011633,1.7045,1.70284,0.5035
224346843,71307262,15699,487938,1746.73,15275000,242494,0.00357983,0.496977,0.495597,0.533683
224347905,71307262,15991,4072080,89432.6,179236000,12159200,0.0219624,2.986,3.06261,0.510903
224341069,71307262,199,1783420,20316,75682400,2729030,0.0113916,1.53022,1.53022,0.249406
224347206,71307262,15769,664411,2961.81,21391800,411165,0.0044578,0.618842,0.618842,0.63076
224346287,71307262,15622,12111500,38955.2,409394000,5173960,0.00321638,0.427194,0.423132,0.585529
224352479,71307262,17381,1151970,4550.89,36037900,596740,0.00395052,0.518015,0.508859,0.550914
224340989,71307262,184,1607240,25873.5,62184400,3822120,0.0160981,2.37807,2.3763,0.636131
224347900,71307262,15989,4072080,89432.6,179236000,12159200,0.0219624,2.986,3.06261,0.510903
224345540,71307262,1073,42884600,673100,2405360000,110245000,0.0156956,2.57074,2.62019,0.648168
224346629,71307262,15669,3350680,10135.9,117705000,1334240,0.00302502,0.398201,0.394811,0.398055
224340378,71307262,71,69938,177.063,3672780,22919.7,0.00253171,0.327715,0.327715,0.17276
224347636,71307262,15898,2681190,16904.4,105957000,2166210,0.00630481,0.807929,0.801249,0.490311
224352422,71307262,17361,1293730,16939.5,67479300,2339880,0.0130935,1.80863,1.80857,0.442969
224349750,71307262,16537,907222,18944.3,47309600,3197160,0.0208816,3.52412,3.52095,0.908239
224344386,71307262,747,174845,2961.47,9646500,407945,0.0169377,2.33318,2.33318,0.131612
224345442,71307262,1018,34683.2,1103.67,1889940,151467,0.0318214,4.36715,0,0
224347664,71307262,15912,2679040,52433.6,151196000,7658590,0.0195718,2.85871,2.85404,0.529171
224344932,71307262,810,559504,6035.77,27069500,792658,0.0107877,1.41672,1.41672,0.15376
224342881,71307262,507,47153600,824137,2358380000,120151000,0.0174777,2.54807,2.52721,0.703976
224341512,71307262,242,7902990,35499.7,339208000,4869630,0.00449193,0.616176,0.616176,0.590124
224346904,71307262,15711,69894.4,234.147,1686920,33120.8,0.00335001,0.473869,0.473678,0.963525
224347326,71307262,15795,1048560,4356.67,40407600,671506,0.0041549,0.640407,0.640445,0.730855
224350865,71307262,16826,314721,4998.54,16334600,773302,0.0158824,2.4571,2.4571,0.368139
224348821,71307262,16257,384659,3121.72,15573400,417377,0.00811556,1.08506,1.08506,0.33014
224352702,71307262,17456,450136,1132.76,13144200,143747,0.00251647,0.31934,0.317944,0.426512
224342465,71307262,425,719432,8921.37,28498200,1267800,0.0124006,1.76223,1.77386,0.692431
224345142,71307262,886,11381000,122513,602276000,17694000,0.0107648,1.5547,1.55239,0.542723
224352419,71307262,17360,33984.6,177.103,1151580,23602.7,0.00521128,0.694513,0,0
224342425,71307262,416,207639,2130.55,6164550,302760,0.0102608,1.45811,1.52737,0.829412
224352557,71307262,17419,1083790,11042.2,53069300,1504200,0.0101885,1.38791,1.38788,0.371455
224352907,71307262,17553,34960.6,75.2362,1285880,9656.49,0.00215203,0.27621,0,0
224349842,71307262,16579,769318,15869.8,41734300,2683360,0.0206284,3.48798,3.48798,0.864758
224350682,71307262,16764,942229,8278.36,44829900,1162370,0.00878594,1.23364,1.23329,0.448298
224349276,71307262,16343,1884560,13834.2,84432300,1886460,0.00734082,1.00101,1.0015,0.713592
224352084,71307262,17232,976397,14566.2,45619600,2020490,0.0149183,2.06933,2.0649,0.571231
224340995,71307262,186,804287,10998.9,45646600,1683950,0.0136753,2.09372,2.09372,0.513285
224345296,71307262,981,405133,1011.81,6636200,154024,0.00249747,0.380181,0.367498,0.66153
224347417,71307262,15829,3440490,15396.2,133520000,2030390,0.00447499,0.590146,0.588795,0.472648
224349304,71307262,16364,2552740,20463.8,106120000,2820990,0.00801641,1.10509,1.10509,0.401276
224348322,71307262,16090,29067.8,929.791,1731120,133409,0.0319869,4.58959,0,0
224352925,71307262,17562,1729200,2009.37,32421800,256978,0.00116203,0.148611,0.145123,1.36799
224351776,71307262,17122,69938,836.456,4149250,116972,0.01196,1.67252,1.67252,0.0562005
224352060,71307262,17221,13673300,115132,510963000,15506400,0.00842021,1.13406,1.12469,0.673771
224347515,71307262,15850,68681.4,836.631,2725140,115333,0.0121813,1.67925,1.66342,0.738197
224349770,71307262,16543,139876,544.607,6873740,71305.9,0.0038935,0.509779,0.509779,0.0332649
224350105,71307262,16613,1433660,9152.37,66572100,1233330,0.0063839,0.860262,0.860262,0.331805
224351971,71307262,17167,662931,9954.65,30427400,1379160,0.0150161,2.08039,2.0767,0.507256
224353037,71307262,111220688,69938,1323.77,4066700,181705,0.0189277,2.59809,2.59809,0.0611925
224341132,71307262,207,69938,267.092,3477590,35362.2,0.00381898,0.505622,0.505622,0.180798
224346577,71307262,15659,835800,2641.84,33131400,346756,0.00316085,0.414879,0.414316,0.234831
224347009,71307262,15731,419620,2064.54,12429300,256776,0.00492003,0.611925,0.611921,0.31243
224345085,71307262,856,27188600,243291,1330620000,34391200,0.0089483,1.26491,1.25919,0.724635
224350101,71307262,16611,139201,1049.9,6426500,144025,0.00754233,1.03465,1.03515,0.488011
224340308,71307262,36,223751,3397.02,7748660,474243,0.0151821,2.11951,2.0533,0.542254
224342457,71307262,424,223391,4540.08,8929180,633612,0.0203235,2.83634,3.29906,0.405092
224352062,71307262,17223,5984290,67625.7,249586000,9257530,0.0113005,1.54697,1.53434,0.582352
224349446,71307262,16442,909194,6402.65,48146600,850467,0.00704211,0.935408,0.935408,0.244045
224349414,71307262,16429,2692610,44959.8,134788000,6140770,0.0166975,2.2806,2.2806,0.37694
224347932,71307262,15999,697484,9018.75,23002600,1270440,0.0129304,1.82145,1.79167,0.823611
224349848,71307262,16583,69938,197.786,3295900,27174,0.00282801,0.388545,0.388545,0.359693
224352840,71307262,17518,313408,681.431,7933210,85133.6,0.00217426,0.271638,0.271168,0.410933
224348320,71307262,16089,33711,1303.68,2073510,191073,0.0386722,5.66799,0,0
224350810,71307262,16808,225054000,2445540,10736500000,368567000,0.0108664,1.63768,1.63769,0.833197
224350510,71307262,16732,3496900,28445.7,155942000,3797420,0.00813455,1.08594,1.08594,0.357394
224348236,71307262,16054,616595,23964,40900100,3529770,0.0388652,5.72462,5.72223,0.0950742
224342962,71307262,551,214743,2411.65,9608830,321640,0.0112304,1.49779,1.41656,0.780809
224343432,71307262,648,7543940,141535,349031000,19996600,0.0187615,2.65069,2.64208,0.384986
224342840,71307262,493,20959900,235330,906860000,32315100,0.0112276,1.54176,1.53513,0.447555
224350935,71307262,16853,34969,268.238,1564780,38578.7,0.00767073,1.10323,0,0
224352536,71307262,17410,1011750,4345.33,32440800,550261,0.00429488,0.543872,0.543849,0.232484
224340977,71307262,181,1643540,5759.42,82690900,753478,0.00350427,0.458447,0.458447,0.362291
224348460,71307262,16149,69938,234.447,2992260,31607.6,0.00335222,0.451937,0.451937,0.31684
224345105,71307262,867,2272980,38052.5,114465000,5447230,0.0167412,2.39651,2.39651,0.345757
224341647,71307262,255,874225,9652.47,40821100,1354410,0.0110412,1.54927,1.54927,0.263625
224351814,71307262,17139,524535,5669.91,22388500,749625,0.0108094,1.42912,1.42912,0.145427
224349644,71307262,16487,4406030,32777.1,196074000,4452810,0.00743916,1.01062,1.01061,0.613432
224349465,71307262,16451,769318,14260.1,41877700,2277420,0.0185361,2.9603,2.9603,0.620229
224353035,71307262,111220686,439478,1612.02,16925500,218535,0.00366804,0.49726,0.475672,0.690654
224346059,71307262,15569,7963400,22390.4,324492000,2962120,0.00281166,0.371967,0.371821,0.68898
224352945,71307262,17573,173716,220.645,3334320,27163.8,0.00127015,0.156369,0.155996,0.47578
224351471,71307262,17050,69938,590.995,4215170,82492.1,0.00845028,1.1795,1.1795,0.0902705
224349433,71307262,16436,1502820,20525.2,68215200,3078740,0.0136578,2.04864,2.04674,0.452083
224343755,71307262,667,384659,8526.39,17321000,1281500,0.0221661,3.33153,3.33153,0.307401
224352965,71307262,17585,34969,74.3499,1190540,9452.59,0.00212617,0.270313,0,0
224344238,71307262,729,162913,5810.35,10171400,840706,0.0356653,5.16046,5.1934,0.207628
224347651,71307262,15904,84100800,1300490,3880810000,185598000,0.0154634,2.20685,2.21179,0.768106
224347982,71307262,16013,10996200,212389,569592000,28517400,0.0193148,2.59339,2.59252,0.3448
224351353,71307262,16990,2692610,19730.4,117107000,2629080,0.00732761,0.976405,0.976405,0.299879
224348439,71307262,16142,1945600,25945.3,84672300,3906230,0.0133354,2.00773,2.11422,0.541494
224352592,71307262,17437,4372890,15429.7,127545000,1995750,0.00352849,0.456392,0.446052,0.843055
224352098,71307262,17241,909194,13974.3,39972100,1902670,0.01537,2.0927,2.0927,0.311781
224346277,71307262,15618,139876,375.376,5888390,48845.7,0.00268363,0.349207,0.349207,0.0558406
224347869,71307262,15983,3142700,74827.4,157214000,10122500,0.0238099,3.22096,3.25952,0.462339
224346106,71307262,15581,34911.6,40.7486,1166450,5000.61,0.00116719,0.143236,0,0
224345806,71307262,10684,2097060,36878,128524000,5763620,0.0175856,2.74843,2.74844,0.340789
224352942,71307262,17571,173716,220.645,3334320,27163.8,0.00127015,0.156369,0.155996,0.47578
224345080,71307262,853,1335310,19920.7,59924600,2829910,0.0149184,2.11929,2.11241,0.431763
224348718,71307262,16218,104907,295.779,5505610,37977.6,0.00281944,0.362012,0.362012,0.215034
224349803,71307262,16556,34969,232.161,1899220,33332.1,0.00663905,0.95319,0,0
224347688,71307262,15925,909194,12067.8,41321000,1652100,0.0132731,1.81711,1.81711,0.280474
224348228,71307262,16052,240428,6228.32,11573400,924930,0.0259052,3.84702,3.86014,0.537382
224349659,71307262,16495,2028170,14341.6,90843300,1939530,0.0070712,0.956297,0.956292,0.629005
224340901,71307262,167,664411,10394.3,29615500,1493590,0.0156443,2.24799,2.24799,0.256042
224350118,71307262,16620,69938,407.713,3206480,53567.2,0.00582964,0.765924,0.765924,0.264604
224353311,71307262,111220898,34951.9,96.7258,1182790,12202.6,0.0027674,0.349125,0,0
224340609,71307262,143,207109,1573.83,7662010,205437,0.00759903,0.991927,0.990322,0.245247
224350195,71307262,16657,69938,112.296,3421960,14801.9,0.00160565,0.211643,0.211643,0.0837549
224350671,71307262,16759,34969,48.145,1543540,6317.19,0.00137679,0.180651,0,0
224345782,71307262,10672,3982450,66295.7,246422000,10964400,0.016647,2.75317,2.73922,0.52247
224345878,71307262,10710,1783420,14966,111414000,2225520,0.00839174,1.2479,1.2479,0.547143
224343384,71307262,646,139876,1659.14,7194370,219710,0.0118615,1.57075,1.57075,0.119191
224347201,71307262,15768,664411,2961.81,21391800,411165,0.0044578,0.618842,0.618842,0.63076
224348476,71307262,16157,244783,1871.02,12028500,257968,0.00764358,1.05386,1.05386,0.201391
224346599,71307262,15663,384207,2383.8,13858800,319585,0.00620448,0.831805,0.83122,0.264469
224351222,71307262,16891,244783,1130.38,14064600,157845,0.00461788,0.644835,0.644835,0.35213
224347295,71307262,15790,34969,88.5736,1490740,11538.8,0.00253292,0.329973,0,0
224347561,71307262,15861,3969390,42048.8,148199000,5777960,0.0105933,1.45563,1.45319,0.400864
224351632,71307262,17082,174845,972.198,9299460,133326,0.00556034,0.762541,0.762541,0.417857
224345154,71307262,893,634981,19745.8,34729600,2708770,0.0310966,4.2659,4.21302,0.12773
224349673,71307262,16500,559504,4889.5,23295600,678785,0.00873899,1.21319,1.21319,0.32324
224352148,71307262,17263,414760,2509.85,14194000,330459,0.00605132,0.796747,0.793591,0.441274
224352398,71307262,17347,382445,1228.07,12116900,155285,0.00321111,0.406032,0.405387,0.270436
224352851,71307262,17523,1673440,2292.65,40608500,288435,0.00137002,0.17236,0.165939,0.923282
224350164,71307262,16638,384659,3476.43,16762900,475837,0.00903769,1.23704,1.23704,0.572021
224342895,71307262,513,104907,602.706,4362050,80619.1,0.00574514,0.768482,0.768482,0.284338
224343076,71307262,588,3741680,27714.3,192516000,3807740,0.0074069,1.01766,1.01766,0.64556
224344274,71307262,733,2622340,38814.4,131212000,5307740,0.0148014,2.02405,2.02391,0.4167
224347820,71307262,15966,209814,7199.33,14076600,1081920,0.0343129,5.15659,5.15659,0.620942
224349332,71307262,16389,174845,929.24,8677120,130802,0.00531465,0.748104,0.748104,0.179834
224345886,71307262,10713,3287090,34938.2,205947000,5278300,0.0106289,1.60577,1.60577,0.649157
224347000,71307262,15729,629433,2759.95,19005600,344373,0.00438482,0.547116,0.547115,0.338622
224349427,71307262,16434,1293850,13420.8,51181000,1961020,0.0103727,1.51564,1.51564,0.469016
224352740,71307262,17462,1547040,3061.75,42031200,387301,0.0019791,0.250349,0.238539,0.942654
224340953,71307262,175,803400,14818.6,37993200,2126560,0.0184448,2.64695,2.64679,0.466564
224352597,71307262,17440,1836640,9591.61,56642300,1252010,0.00522238,0.681684,0.671761,0.61099
224342825,71307262,486,2924060,40089.5,128937000,6103480,0.0137102,2.08733,2.11886,0.497447
224352773,71307262,17479,593317,4167.04,25891200,556001,0.00702329,0.937106,0.937323,0.400135
224342910,71307262,523,1711850,3692.7,72800800,477637,0.00215714,0.279018,0.278989,0.389705
224350853,71307262,16822,1049070,13544.6,55686600,2059090,0.012911,1.96278,1.96278,0.391805
224344343,71307262,743,420291,11523.8,22732000,1610400,0.0274186,3.83163,3.98736,0.164335
224350573,71307262,16757,34969,48.145,1543540,6317.19,0.00137679,0.180651,0,0
224350931,71307262,16852,419628,7023.65,21221200,1059270,0.0167378,2.52432,2.52432,0.592509
224351636,71307262,17083,104907,622.038,5534970,85804.9,0.00592942,0.817914,0.817914,0.51893
224342555,71307262,446,284891,2800.34,12822400,419266,0.00982954,1.47167,1.46856,0.324726
224342780,71307262,475,2124050,13871.1,98535900,2075020,0.0065305,0.976917,0.991047,0.699667
224343050,71307262,578,594473,3392.28,25262400,463030,0.00570637,0.778891,0.778891,0.477331
224342542,71307262,442,1055760,11007.8,48646000,1651750,0.0104264,1.56451,1.54344,0.847624
224349636,71307262,16481,629358,4150.85,29174600,570254,0.00659537,0.906088,0.906052,0.456824
224351368,71307262,16997,384659,1263.68,21781300,174006,0.00328519,0.452364,0.452364,0.422612
224349243,71307262,16330,337269,2269.27,14091600,300293,0.00672838,0.890367,0.922692,0.254648
224352044,71307262,17213,559483,4091.2,20067100,531543,0.00731246,0.950061,0.950058,0.519364
224353171,71307262,111220734,559504,4954.42,21501300,667545,0.00885502,1.1931,1.1931,0.24976
224344838,71307262,783,337677,7371.88,17302600,982423,0.0218312,2.90936,2.656,0.55089
224347926,71307262,15997,1743840,30923.6,67737800,4299760,0.017733,2.46569,2.39309,0.848476
224351642,71307262,17084,69938,350.161,3764490,47521.5,0.00500673,0.67948,0.67948,0.222285
224340341,71307262,52,475007,13580.1,22987700,1942550,0.0285893,4.08951,3.99585,0.263061
224343062,71307262,581,629442,2121.13,27415000,285934,0.00336985,0.454265,0.454265,0.373651
224352431,71307262,17365,314721,2556.72,18664600,348008,0.00812375,1.10577,1.10577,0.197188
224347132,71307262,15755,1468700,4052.34,70016000,522008,0.00275914,0.355422,0.355422,0.275229
224349355,71307262,16400,1188950,5391.17,63879800,717795,0.00453441,0.603724,0.603724,0.312959
224345837,71307262,10696,452951,3847.93,22540700,535688,0.00849525,1.18266,1.18293,0.196254
224346268,71307262,15613,802786,2418.61,31598600,320349,0.00301277,0.399046,0.398857,0.679974
224347600,71307262,15874,331854,3186.68,14965700,429604,0.00960267,1.29456,1.10256,0.874492
224350849,71307262,16821,1503670,20961.9,78822600,3155400,0.0139405,2.09847,2.09847,0.343344
224352052,71307262,17216,279752,2262.02,11366900,295559,0.0080858,1.0565,1.0565,0.113847
224345774,71307262,1141,292473,5729.77,11451900,818309,0.0195908,2.7979,2.79204,0.348608
224352121,71307262,17251,2856390,22181.7,103875000,2940200,0.00776564,1.02934,1.02788,0.282809
224350713,71307262,16771,1153900,9026.9,54430000,1226770,0.00782294,1.06315,1.06312,0.353858
224352067,71307262,17226,417485,2675.08,14985300,366086,0.0064076,0.876884,0.873638,0.420288
224347349,71307262,15808,69938,815.995,3602230,110513,0.0116674,1.58016,1.58016,0.329444
224347387,71307262,15819,10175500,72282.7,410481000,9838010,0.00710361,0.966834,0.958371,0.659501
224350856,71307262,16823,1049070,13544.6,55686600,2059090,0.012911,1.96278,1.96278,0.391805
224352391,71307262,17344,244783,1518.99,9302430,202028,0.00620546,0.825336,0.825336,0.142519
224344062,71307262,698,88573300,1482990,4090830000,212553000,0.0167431,2.39974,2.40219,0.735088
224345277,71307262,973,103061,2199.82,4806830,332685,0.0213448,3.22803,3.22936,0.280782
224352017,71307262,17196,524523,5571.87,21088000,742113,0.0106227,1.41483,1.41485,0.336936
224342833,71307262,489,104907,445.92,5649960,59695.3,0.00425062,0.569031,0.569031,0.10396
224342581,71307262,458,3214100,30126.1,105972000,4165560,0.00937311,1.29603,1.2841,0.421646
224347382,71307262,15818,75528600,893237,3441870000,121902000,0.0118265,1.61399,1.61058,0.592982
224346584,71307262,15660,69637.5,175.017,2707360,23255.3,0.00251326,0.333948,0.333948,0.0424073
224343774,71307262,668,559504,1710.86,26466300,219903,0.00305782,0.393031,0.393031,0.475736
224345252,71307262,955,1020480,7462.45,30986300,991338,0.00731269,0.971444,0.937519,0.712805
224349479,71307262,16457,209814,1002.76,10808600,133184,0.0047793,0.63477,0.63477,0.402376
224350116,71307262,16619,559439,3566.98,25680900,493406,0.00637601,0.881967,0.881965,0.429969
224351256,71307262,16924,49234800,727728,2677630000,118154000,0.0147808,2.39981,2.44476,0.649042
224345555,71307262,1081,104907,1153.03,5008880,155475,0.010991,1.48203,1.48203,0.0874176
224351102,71307262,16867,2237830,21214.4,110752000,2955790,0.00947986,1.32082,1.32078,0.492423
224351291,71307262,16950,699156,7683.6,30358200,1073890,0.0109898,1.53598,1.53581,0.470587
224342885,71307262,510,384659,6715.99,19237000,904491,0.0174596,2.35141,2.35141,0.224323
224345056,71307262,843,1587240,10081.9,63353000,1421930,0.00635182,0.895852,0.789297,0.838924
224352875,71307262,17536,455821,108.103,6687240,13204.5,0.000237161,0.0289685,0.0275069,0.848262
224353016,71307262,111220654,373096,1599.81,15309500,215436,0.00428793,0.577427,0.555315,0.543848
224345538,71307262,1072,415620,3638.66,19461200,567600,0.00875477,1.36567,1.37367,0.630959
224351399,71307262,17014,349690,1003.46,15415000,127816,0.00286956,0.365513,0.365513,0.355207
224351261,71307262,16927,2910130,40894.5,138281000,6021380,0.0140525,2.06911,2.0601,0.426672
224345258,71307262,961,15061400,287837,612536000,39730900,0.0191109,2.63793,2.73477,0.584187
