id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224531603,71378309,16450,1168550,18262.4,68092600,2664150,0.0156283,2.27988,2.27978,0.382124
224531631,71378309,16459,483092,6019.14,24574300,814038,0.0124596,1.68506,1.64827,0.310053
224527114,71378309,10704,1464990,37307.5,95185300,6078530,0.025466,4.14918,4.08726,0.364403
224533855,71378309,17185,982227,9070.35,36292400,1184490,0.00923448,1.20593,1.22401,0.288651
224531436,71378309,16418,641806,11046.5,32278700,1505920,0.0172116,2.34638,2.30088,0.296762
224526402,71378309,1086,808649,20371.5,48427100,3011230,0.025192,3.72378,3.72203,0.152092
224530160,71378309,16060,18375700,509581,1038010000,72021500,0.0277312,3.91938,3.79271,0.539284
224524899,71378309,723,4117280,135936,253615000,18863700,0.033016,4.5816,4.57409,0.294335
224532988,71378309,16910,34452.5,92.5235,1411730,12274.9,0.00268554,0.356284,0,0
224523668,71378309,525,298651,2261.82,13938500,294417,0.00757346,0.985823,0.992428,0.405531
224533673,71378309,17105,166101,2912.71,7682190,393598,0.0175358,2.36964,2.34716,0.289292
224534707,71378309,17501,1650280,19201.4,56417700,2537630,0.0116352,1.53769,1.50688,0.526552
224534802,71378309,17606,34933.7,291.897,1119720,38047.1,0.00835576,1.08912,0,0
224523415,71378309,458,3075580,25573.3,114000000,3564330,0.00831496,1.15891,1.13291,0.539739
224526107,71378309,1010,69938,2884.53,5193960,411216,0.0412441,5.87972,5.87972,0.0212115
224528116,71378309,15751,103666000,1315850,5661860000,179623000,0.0126932,1.73271,1.67937,0.617471
224533102,71378309,16930,906265,10361,46361500,1459730,0.0114326,1.61072,1.60933,0.298237
224521629,71378309,157,571728,2734.57,23410200,359719,0.004783,0.62918,0.622839,0.834716
224523907,71378309,590,1266230,28224.8,80574200,4060730,0.0222905,3.20696,3.15403,0.349519
224528082,71378309,15728,408884,779.674,14133500,98568.5,0.00190683,0.241067,0.242513,0.546482
224521803,71378309,232,683323,12829.2,35993900,1728710,0.0187748,2.52986,2.37907,0.481009
224533169,71378309,16947,23442000,320671,1363360000,51777300,0.0136794,2.20875,2.15084,0.910057
224521634,71378309,160,2512200,40606.6,111793000,6180940,0.0161637,2.46037,2.40742,0.740821
224527963,71378309,15683,46772.6,122.944,1104040,16116,0.00262854,0.344561,0.3497,0.186209
224524297,71378309,654,243782,9073.72,18002600,1326860,0.0372207,5.44283,5.44207,0.206595
224526407,71378309,1088,454597,5428.58,26801200,751654,0.0119415,1.65345,1.65345,0.15015
224530489,71378309,16119,2440770,66404.8,154421000,10794400,0.0272065,4.42255,4.33141,0.389779
224532012,71378309,16555,34683.2,261.965,1472090,34236.6,0.00755307,0.987123,0,0
224532466,71378309,16733,104050,690.438,5334950,94462.4,0.00663567,0.90786,0.90786,0.112172
224532560,71378309,16783,309884,4654.02,16819600,648052,0.0150186,2.09127,2.14273,0.266385
224533471,71378309,17018,102634,310.453,4053380,39755.5,0.00302486,0.387352,0.391146,0.62367
224530669,71378309,16157,185880,6372.35,11365100,887283,0.034282,4.77341,4.76055,0.168856
224535061,71378309,111220856,758235,9927.99,31735700,1323540,0.0130936,1.74556,1.79018,0.469867
224525518,71378309,918,5380060,197038,311221000,27975200,0.0366238,5.19979,5.03505,0.550188
224529490,71378309,15988,2950360,82153.1,168465000,11727900,0.0278451,3.97507,3.87139,0.457732
224529470,71378309,15986,5226150,78723.7,224528000,11368700,0.0150634,2.17535,2.11473,0.56782
224532017,71378309,16559,878799,12540.3,48182200,1738960,0.0142699,1.97879,1.96209,0.362862
224532521,71378309,16764,865960,11769.3,46653300,1900310,0.013591,2.19446,2.10775,0.824961
224533895,71378309,17212,764524,5184.46,30993600,673934,0.00678128,0.881507,0.90521,0.518667
224532155,71378309,16649,40268500,534065,2180190000,74338900,0.0132626,1.84608,1.85637,0.454088
224521722,71378309,201,3145940,59451.3,160945000,9305820,0.0188978,2.95804,2.90459,0.570999
224523059,71378309,409,1454500,49398.8,98574300,7297190,0.0339627,5.01697,4.90149,0.432592
224527350,71378309,15589,2649080,27471.9,122624000,3635200,0.0103704,1.37225,1.38071,0.745234
224530754,71378309,16180,172866,1892.54,10918900,268272,0.010948,1.55191,1.5506,0.140499
224523377,71378309,451,320474,4585.27,16319600,600772,0.0143078,1.87464,1.88847,0.361126
224531428,71378309,16411,2196660,31148.4,122547000,4248980,0.0141799,1.93429,1.99873,0.297613
224528735,71378309,15847,876085,10258.5,35607900,1444440,0.0117095,1.64874,1.59798,0.516084
224534572,71378309,17478,4608770,65961.7,201532000,8820100,0.0143122,1.91376,1.96669,0.509226
224531408,71378309,16399,890407,6904.65,47150200,944202,0.00775449,1.06042,1.06822,0.413072
224527741,71378309,15623,3684930,33069.4,145061000,4408730,0.00897425,1.19642,1.15334,0.83302
224521500,71378309,112,68464.7,649.54,3306210,91907.1,0.00948723,1.3424,1.33953,0.191762
224534076,71378309,17268,752256,6575.57,29861900,865864,0.00874114,1.15102,1.14272,0.473745
224528160,71378309,15774,3346320,27769.2,172139000,3740850,0.00829844,1.1179,1.17199,0.552583
224527193,71378309,10731,548076,6567.58,34788300,996047,0.011983,1.81735,1.88062,0.364241
224534157,71378309,17315,1183450,15950,46892100,2080900,0.0134776,1.75834,1.79435,0.218308
224525578,71378309,928,14182500,168034,864533000,25424700,0.011848,1.79269,1.80139,0.354704
224530474,71378309,16112,1054180,45071.4,67725400,6408020,0.042755,6.07868,6.00241,0.383551
224526707,71378309,1125,504623,13828.8,28788800,1857220,0.0274043,3.68041,3.64946,0.16086
224523661,71378309,524,237279,5965.89,13120800,853896,0.0251429,3.5987,3.59967,0.0985329
224531415,71378309,16404,64442.8,982.026,3818190,135602,0.0152387,2.10422,2.13257,0.336458
224529650,71378309,15998,1172420,44778.9,69499200,6322340,0.0381936,5.39256,5.36836,0.292843
224529678,71378309,16002,52298000,1496060,2780240000,211924000,0.0286064,4.05223,3.97864,0.556987
224532886,71378309,16886,314721,3951.44,17276600,545718,0.0125554,1.73397,1.73397,0.289827
224524317,71378309,656,3454730,27200.8,96562100,4040360,0.00787349,1.16952,1.11649,1.07164
224529408,71378309,15977,401731,5620.72,20188400,781253,0.0139912,1.94472,1.90412,0.370396
224531404,71378309,16396,20450100,459051,1100620000,63918300,0.0224473,3.12557,3.01876,0.559498
224530245,71378309,16068,4159820,137033,258452000,19259500,0.0329422,4.62989,4.52348,0.431063
224524715,71378309,707,415082,7458.41,20751200,1163710,0.0179685,2.80357,2.80561,0.675617
224522861,71378309,358,69462.5,930.402,3313010,121947,0.0133943,1.75559,1.75376,0.159946
224525996,71378309,981,577213,2860.48,15285700,448482,0.00495569,0.776979,0.762583,0.436404
224530201,71378309,16064,3692660,63737.9,161410000,9132230,0.0172607,2.47307,2.38397,0.641534
224533871,71378309,17194,33211,202.372,1142200,25581.4,0.00609352,0.77027,0,0
224526225,71378309,1038,4189320,102290,273893000,14206100,0.0244168,3.39102,3.28598,0.331634
224521776,71378309,220,9898770,222245,590338000,32524600,0.0224518,3.28573,3.18277,0.409402
224534855,71378309,111220688,44818.5,530.8,2187580,71940.6,0.0118433,1.60515,1.60778,0.188171
224521767,71378309,217,999089,16458.4,50234600,2243480,0.0164734,2.24553,2.20497,0.365397
224522904,71378309,371,99716,1482,4703310,192171,0.0148622,1.92719,1.95159,0.323571
224534747,71378309,17532,583163,2485.93,23049000,327410,0.00426283,0.561439,0.562691,0.448711
224525421,71378309,903,651815,11805,35524900,1588160,0.018111,2.43651,2.39302,0.256617
224533251,71378309,16964,144708,2137.34,8421810,299981,0.01477,2.07301,2.07059,0.131652
224532525,71378309,16765,153758,1283.72,7648790,179599,0.00834897,1.16806,1.2,0.219076
224533560,71378309,17056,1708780,19828.2,72353500,2636610,0.0116037,1.54298,1.53376,0.290687
224532030,71378309,16566,67398.7,708.122,3416800,95349.1,0.0105065,1.4147,1.41488,0.133108
224533508,71378309,17040,209814,2374.3,10270400,324355,0.0113162,1.54592,1.54592,0.128408
224528132,71378309,15761,34382.5,197.61,1586510,26409.9,0.00574739,0.76812,0,0
224523433,71378309,465,2615370,29433.3,117154000,4047550,0.011254,1.5476,1.49335,0.48379
224534752,71378309,17536,357222,1142.66,10624500,164333,0.00319875,0.46003,0.461539,0.550137
224526094,71378309,1007,10721000,117919,683311000,18642700,0.0109988,1.7389,1.7423,0.382888
224533902,71378309,17217,888431,4446.37,29608300,564713,0.00500474,0.635629,0.665936,0.763589
224534251,71378309,17361,1093490,19815.3,59525000,2689250,0.0181212,2.45933,2.46499,0.329279
224532714,71378309,16853,34969,405.962,2078930,57665.2,0.0116092,1.64904,0,0
224531251,71378309,16322,6917260,103280,336145000,14013800,0.0149308,2.02592,1.99816,0.502337
224522891,71378309,367,859106,14135.2,43770100,1903800,0.0164534,2.21603,2.22833,0.426095
224527783,71378309,15629,682085,6213,31091100,812463,0.00910884,1.19115,1.19129,0.496032
224521366,71378309,19,102948,832.268,4790820,117873,0.00808432,1.14497,1.15479,0.695015
224522756,71378309,333,102091,1898.59,5489420,284232,0.018597,2.7841,2.78378,0.144185
224534814,71378309,111220626,638856,6965.91,32470400,959621,0.0109037,1.50209,1.4944,0.427199
224522664,71378309,303,1269060,16521.2,67554800,2180600,0.0130185,1.71828,1.74769,0.434575
224532113,71378309,16616,642566,4723.86,29232500,635998,0.00735155,0.989778,1.0122,0.418147
224532720,71378309,16856,1957690,29186.4,104544000,4242220,0.0149086,2.16696,2.15514,0.582927
224523577,71378309,503,2297760,29564.1,117576000,3989080,0.0128665,1.73607,1.70105,0.502895
224532578,71378309,16799,226376,1565.54,9112760,204542,0.00691566,0.90355,0.929036,0.324819
224526127,71378309,1015,1131430,48887,75913400,7175570,0.0432081,6.34203,6.30097,0.166746
224523710,71378309,533,2575480,50393.6,137027000,7393680,0.0195667,2.8708,2.86519,0.44622
224535115,71378309,112892269,137348,1899.17,6070690,273268,0.0138274,1.9896,1.99998,0.349946
224529617,71378309,15995,1672340,38125,96521700,5304960,0.0227973,3.17217,2.92742,0.806525
224530975,71378309,16255,188095,1927.2,8291010,252386,0.0102459,1.3418,1.35507,0.413613
224526349,71378309,1073,49609000,849463,3048870000,138568000,0.0171232,2.7932,2.68996,1.2046
224530844,71378309,16216,346758,1462.75,17635000,193146,0.00421837,0.557004,0.557033,0.218117
224523182,71378309,424,325719,5816.47,16714600,773948,0.0178573,2.37612,2.36952,0.241172
224529168,71378309,15935,2660880,47208.6,140539000,6354140,0.0177418,2.38799,2.31715,0.439276
224526393,71378309,1084,2632620,32492.1,154343000,4957340,0.0123421,1.88304,1.84191,0.470911
224532646,71378309,16823,841965,7798.03,42409400,1108630,0.0092617,1.31671,1.32766,0.306779
224534217,71378309,17342,69054.7,465.846,3539020,62588.2,0.00674605,0.906357,0.906358,0.0990729
224521515,71378309,120,34969,1273.08,2466790,183114,0.0364058,5.23647,0,0
224534064,71378309,17263,321674,1112.69,10611000,141238,0.00345907,0.439071,0.415101,0.639839
224522886,71378309,364,164716,2296.67,6647390,310693,0.0139432,1.88624,1.82488,0.699444
224532991,71378309,16915,67642000,1047210,3955970000,167554000,0.0154816,2.47706,2.39782,1.21901
224530479,71378309,16114,55139600,1241010,3296970000,191030000,0.0225066,3.46447,3.38849,0.519568
224523264,71378309,442,763595,6550.88,24324300,936540,0.008579,1.22649,1.13339,0.722443
224529156,71378309,15933,1198960,32005.7,72060000,4441040,0.0266946,3.70408,3.53926,0.50636
224532104,71378309,16610,139832,2298.03,7741940,332528,0.0164342,2.37805,2.37839,0.524424
224533618,71378309,17088,66104,572.761,2931070,75404.6,0.00866453,1.1407,1.1407,0.16863
224532241,71378309,16688,5050910,81382.4,294856000,11691400,0.0161124,2.3147,2.32,0.340364
224533966,71378309,17227,237511,4140.56,13260900,603628,0.0174331,2.54148,2.50355,0.445902
224523808,71378309,562,63471.6,626.666,3063680,82084.5,0.00987317,1.29325,1.28369,0.160539
224534534,71378309,17460,1432190,10394.8,57065500,1417060,0.00725801,0.98944,0.975004,0.445348
224529322,71378309,15963,738044,27581.9,51604500,4020110,0.0373717,5.44698,5.27522,0.28741
224530456,71378309,16108,1525980,21105.8,62429400,3078500,0.013831,2.0174,1.90131,0.583447
224532742,71378309,16862,139725,3939.93,7446870,728823,0.0281977,5.21612,5.21745,0.567506
224521383,71378309,22,5366720,158348,297670000,23144800,0.0295056,4.31265,4.27046,0.540638
224534523,71378309,17456,384082,6231.9,16831700,832940,0.0162254,2.16865,2.18667,0.230279
224521432,71378309,56,9783730,110583,536218000,14609700,0.0113027,1.49327,1.49537,0.505465
224532254,71378309,16695,790072,9703.05,42395900,1319960,0.0122812,1.67068,1.68456,0.368866
224525395,71378309,890,526477,7656.53,25771200,1026520,0.014543,1.9498,1.89435,0.338491
224525977,71378309,977,320077,9252.68,21414100,1299480,0.0289076,4.05988,3.74091,0.571775
224530342,71378309,16084,4487170,137288,279917000,19807400,0.0305956,4.41422,4.476,0.384276
224531267,71378309,16328,6308720,97265.9,304111000,13144500,0.0154177,2.08355,2.05086,0.490643
224534188,71378309,17328,820753,8700.66,32698000,1138530,0.0106008,1.38717,1.39791,0.305607
224531652,71378309,16466,2913990,50668.6,146577000,6936400,0.017388,2.38038,2.30634,0.606358
224533621,71378309,17089,69366.4,122.845,2842970,15654.1,0.00177096,0.225673,0.225673,0.309242
224533615,71378309,17087,65076.6,436.093,2868250,58818.4,0.00670123,0.903832,0.903462,0.110634
224525681,71378309,939,99019.4,791.072,3812830,101205,0.00798906,1.02207,1.0216,0.234142
224526420,71378309,1091,14182500,168034,864533000,25424700,0.011848,1.79269,1.80139,0.354704
224522365,71378309,244,10404400,203414,543045000,30123400,0.0195508,2.89525,2.91136,0.444333
224528172,71378309,15778,1271920,13291.1,68299600,1809120,0.0104496,1.42236,1.45688,0.420651
224523628,71378309,518,7154840,171833,418368000,24105700,0.0240164,3.36914,3.19657,0.681821
224528268,71378309,15797,2065110,17290.1,100347000,2304330,0.00837246,1.11584,1.12796,0.523657
224534201,71378309,17335,338522,2608.99,12264900,341640,0.00770701,1.00921,1.00967,0.351201
224521470,71378309,91,1315440,17065,73137600,2394810,0.0129728,1.82053,1.81237,0.276199
224521433,71378309,59,69366.4,385.871,3428400,52178.5,0.00556279,0.752216,0.752216,0.101906
224528262,71378309,15796,899617,6903.94,41750500,908910,0.0076743,1.01033,1.00276,0.281343
224523512,71378309,485,50884400,591648,2895590000,81393200,0.0116273,1.59957,1.54455,0.57467
224532477,71378309,16737,387810,4002.06,16713200,530278,0.0103197,1.36737,1.44105,0.43281
224523273,71378309,446,280568,5320.09,16419000,844475,0.0189619,3.00988,3.02174,0.387181
224533290,71378309,16978,960678,11617.2,39703200,1528200,0.0120927,1.59075,1.56207,0.253777
224533970,71378309,17228,229520,1072.93,7532950,148486,0.00467467,0.64694,0.63739,0.781553
224531668,71378309,16473,1324940,30783.8,64702600,4200140,0.0232342,3.17007,2.99705,0.551494
224534232,71378309,17353,9815620,110181,415499000,14643900,0.0112251,1.4919,1.49857,0.55815
224534655,71378309,17485,2644150,37122.1,118078000,4923990,0.0140393,1.86222,1.88985,0.458354
224523516,71378309,486,3452180,85624.1,206167000,13627800,0.0248029,3.94758,3.90539,0.297912
224523253,71378309,438,241571,4417.72,14162800,670703,0.0182874,2.77642,2.77541,0.301545
224531640,71378309,16462,1114700,13014.4,70511400,1914200,0.0116753,1.71724,1.71807,0.222409
224526318,71378309,1064,7756600,100598,471601000,15950600,0.0129694,2.05639,2.0026,0.549672
224524864,71378309,714,8686700,254005,505774000,35500000,0.0292406,4.08671,4.08834,0.322608
224534471,71378309,17431,896780,12011.8,37649700,1602060,0.0133943,1.78646,1.82046,0.432975
224530966,71378309,16254,373078,2812.83,17705100,366609,0.00753952,0.982662,1.01322,0.66663
224523843,71378309,573,206574,8783.44,15349700,1322520,0.0425196,6.40215,6.37094,0.3056
224529946,71378309,16040,5225800,151409,331104000,22027000,0.0289734,4.21506,4.09387,0.373714
224532661,71378309,16827,411541,4542.83,19831500,626727,0.0110386,1.52288,1.47985,0.374569
224522510,71378309,255,749225,7404.18,35317000,994625,0.00988244,1.32754,1.31584,0.333935
224528707,71378309,15844,2917430,50721.8,168670000,6775660,0.0173858,2.32248,2.31456,0.36497
224521474,71378309,94,173344,993.316,8760450,133708,0.00573031,0.771344,0.771399,0.359615
224523193,71378309,425,887614,14760.2,52866700,2145810,0.0166291,2.41751,2.42112,0.283466
224534969,71378309,111220814,34807.5,228.515,1345710,31344.6,0.0065651,0.900515,0,0
224532811,71378309,16873,244331,5302.97,12794500,705232,0.021704,2.88638,2.88635,0.092713
224527319,71378309,15576,5571310,58250.8,254021000,7683320,0.0104555,1.37909,1.37838,0.73643
224529161,71378309,15934,945867,24501.5,56587200,3395100,0.0259037,3.5894,3.34162,0.732744
224534975,71378309,111220822,148504,2866.93,8175630,391333,0.0193055,2.63517,2.69227,0.233767
224535122,71378309,112892315,151067,2337.28,8322260,316003,0.0154718,2.09181,2.09358,0.196782
224528291,71378309,15805,533078,4909.89,27030100,645235,0.00921045,1.2104,1.21643,0.423727
224534564,71378309,17472,198347,797.655,5166790,121010,0.00402152,0.61009,0.56364,0.769672
224532215,71378309,16674,1752550,24099.7,95687400,3250270,0.0137512,1.85459,1.85423,0.394292
224533196,71378309,16952,673825,7526.91,34709600,1039480,0.0111704,1.54266,1.53386,0.421133
224521779,71378309,223,240683,558.989,8039010,70233.6,0.00232251,0.291809,0.290573,0.550876
224527170,71378309,10725,2715500,30600.8,149301000,4642180,0.0112689,1.70951,1.71238,0.245387
224533208,71378309,16954,1077760,16251,57819400,2203250,0.0150785,2.04429,2.04696,0.366907
224533283,71378309,16974,30337,523.805,1801810,72371.7,0.0172662,2.38559,0,0
224527162,71378309,10723,2892380,36428.4,169379000,5567490,0.0125946,1.92488,1.91537,0.247874
224527345,71378309,15587,2649080,27471.9,122624000,3635200,0.0103704,1.37225,1.38071,0.745234
224529982,71378309,16050,238418,4212.99,10857700,625317,0.0176706,2.62277,2.57844,0.627896
224525005,71378309,767,5359980,172818,303950000,24428500,0.0322423,4.55757,4.45363,0.362555
224532000,71378309,16546,104875,1502.56,6396180,224843,0.0143272,2.14392,2.14423,0.504089
224532293,71378309,16710,489566,6161.82,29334200,929646,0.0125863,1.89892,1.89892,0.288243
224533846,71378309,17180,518747,6609.39,21669200,884438,0.0127411,1.70495,1.64834,0.487899
224528669,71378309,15837,839455,8469.65,43797000,1168690,0.0100895,1.3922,1.38698,0.469045
224530957,71378309,16253,804787,7378.92,38192800,966244,0.00916878,1.20062,1.24097,0.490786
224526280,71378309,1050,708879,19969,39111000,2772030,0.0281698,3.91044,3.87927,0.303202
224525441,71378309,907,377684,5378.55,19023100,725573,0.0142409,1.92111,1.91797,0.164643
224526716,71378309,1128,1817510,71879.1,127598000,10502400,0.0395482,5.77845,5.77881,0.176263
224528095,71378309,15733,159054,363.966,4610970,47084,0.00228832,0.296026,0.295579,0.356304
224524942,71378309,733,2606180,95656.9,146067000,13229500,0.0367038,5.07619,5.07066,0.361806
224521580,71378309,123,419514,5829.03,23456800,796230,0.0138947,1.89798,1.89829,0.273904
224533712,71378309,17118,242718,3453.55,9715040,453443,0.0142287,1.86819,1.86705,0.095675
224534101,71378309,17282,1155270,3907.73,43825600,509743,0.00338251,0.441231,0.444709,0.620455
224521659,71378309,175,755087,17534.2,41374900,2576810,0.0232215,3.4126,3.31951,0.480257
224523654,71378309,523,1335250,11412.4,62554700,1483150,0.00854703,1.11077,1.11738,0.503918
224524978,71378309,754,8554560,88299.2,374981000,12156300,0.0103219,1.42103,1.37643,0.523168
224534319,71378309,17381,996239,7189.68,31017600,953264,0.00721681,0.956862,0.96237,0.639965
224527630,71378309,15609,513877,6491.99,21368700,859545,0.0126333,1.67267,1.5568,0.770208
224529587,71378309,15993,3390320,76688.8,191491000,10589100,0.0226199,3.12332,2.90605,0.743251
224531796,71378309,16526,29044.7,495.96,1652750,68026.4,0.0170757,2.34213,0,0
224532958,71378309,16903,34002.4,272.648,1725190,36039.3,0.00801849,1.0599,0,0
224530994,71378309,16257,378359,5591.18,15822600,744699,0.0147775,1.96823,1.95563,0.374709
224531473,71378309,16437,3126040,40683.8,166236000,5687780,0.0130145,1.81949,1.81522,0.458897
224533257,71378309,16966,99249.2,1884.55,5057040,255156,0.0189881,2.57086,2.54617,0.283825
224521468,71378309,90,104907,1216.18,5894110,171982,0.011593,1.63937,1.63937,0.161754
224528591,71378309,15818,80748500,1008600,4456530000,137376000,0.0124906,1.70128,1.64991,0.562911
224523369,71378309,450,993288,2408.11,20192600,342718,0.00242438,0.345034,0.352705,0.452359
224524987,71378309,757,102892,342.818,4874410,45989.1,0.00333184,0.446967,0.447057,0.213303
224529927,71378309,16036,4399400,29231.7,114709000,4316330,0.00664446,0.981117,0.964758,0.867885
224534757,71378309,17541,137027,1877.07,5710440,258238,0.0136985,1.88458,1.90847,0.512413
224528001,71378309,15696,615906,3926.77,26367700,506631,0.0063756,0.822578,0.841507,0.519574
224531344,71378309,16361,1156020,16848.9,53573900,2268460,0.0145748,1.96229,1.91401,0.565872
224530467,71378309,16110,1988660,50081.9,109923000,6948900,0.0251837,3.49425,3.28109,0.504639
224524327,71378309,661,1380340,19690.9,53776900,2587840,0.0142653,1.87479,1.82259,0.343226
224526252,71378309,1044,174845,3310.5,11007600,492270,0.0189339,2.81546,2.81546,0.191347
224531402,71378309,16395,25802300,526474,1393520000,73365400,0.0204042,2.84337,2.76099,0.587706
224523867,71378309,577,1165130,28445.1,67678700,4037110,0.0244137,3.46494,3.45757,0.164893
224521331,71378309,15,197909,2390.12,11044200,323461,0.0120768,1.63439,1.65775,0.302171
224528911,71378309,15882,172198,1817.9,9606410,250924,0.010557,1.45718,1.36816,0.481216
224531470,71378309,16436,1566950,40361.7,94634500,6023010,0.0257582,3.84379,3.84129,0.329506
224529082,71378309,15911,11618800,222672,589690000,32859600,0.0191647,2.82813,2.82823,0.488825
224522888,71378309,366,375415,3279.95,19234900,440560,0.00873686,1.17353,1.19806,0.37282
224530984,71378309,16256,243614,2638.9,12196600,347249,0.0108323,1.42541,1.44322,0.352826
224531151,71378309,16282,33293.2,147.569,1058350,20407.6,0.00443241,0.612966,0,0
224532261,71378309,16699,4036930,55159,224083000,7962560,0.0136636,1.97243,1.97618,0.365103
224527753,71378309,15624,1241940,12855.5,55541700,1690760,0.0103512,1.36139,1.32888,0.706788
224528017,71378309,15700,34680.4,62.9296,858931,7981.59,0.00181456,0.230147,0,0
224529995,71378309,16053,556580,23748.2,37871100,3580470,0.042668,6.433,6.42675,0.290929
224521393,71378309,26,4151830,49955,219868000,6741520,0.0120321,1.62375,1.67548,0.466636
224521406,71378309,36,400832,5560.39,19469100,787096,0.0138721,1.96365,1.905,0.743445
224529689,71378309,16007,52298000,1496060,2780240000,211924000,0.0286064,4.05223,3.97864,0.556987
224534955,71378309,111220788,646432,9707.48,32801600,1312880,0.015017,2.03097,2.02455,0.337342
224530933,71378309,16245,449705,6953.3,20031200,921330,0.0154619,2.04874,2.04268,0.283306
224523927,71378309,596,1881210,16775.2,87257600,2237570,0.00891725,1.18943,1.1488,0.990281
224533563,71378309,17059,50526.2,509.336,2329680,67838.1,0.0100806,1.34263,1.34264,0.0255206
224523009,71378309,398,1715080,10402.9,59296600,1338920,0.00606556,0.780673,0.735115,0.727191
224532459,71378309,16728,3502000,31703.1,151671000,4187400,0.00905285,1.19572,1.20142,0.357561
224527912,71378309,15675,1588310,9086.43,64081400,1184400,0.00572082,0.745701,0.752664,0.663593
224522521,71378309,257,481995,11859,34286700,1718010,0.0246041,3.56438,3.53487,0.376973
224534775,71378309,17563,362663,3437.68,11943800,450972,0.00947901,1.2435,1.15693,0.697636
224534087,71378309,17275,1838770,6485.51,70652500,846480,0.00352708,0.46035,0.465031,0.555074
224533524,71378309,17046,69938,1481.49,3663110,202771,0.0211828,2.8993,2.8993,0.108692
224532231,71378309,16683,725641,11151.9,40653900,1497410,0.0153683,2.06357,2.10396,0.36054
224532706,71378309,16851,454430,6783.5,26307800,949709,0.0149275,2.08989,2.09023,0.288288
224533539,71378309,17053,5394030,44077.8,219236000,5858990,0.00817158,1.0862,1.11761,0.494597
224529998,71378309,16054,971790,47864.8,71728700,7072510,0.0492543,7.27781,7.27123,0.170069
224531383,71378309,16387,1070540,10566.7,48303900,1526960,0.00987044,1.42635,1.43005,0.325701
224533486,71378309,17028,581407,5510.24,31441800,798102,0.00947742,1.37271,1.37269,0.365936
224534808,71378309,111220574,69938,1020.6,4680950,142773,0.0145929,2.04142,2.04142,0.00556362
224527126,71378309,10713,2824210,32260.5,170220000,4692160,0.0114228,1.66141,1.67085,0.362491
224533863,71378309,17191,743633,7028.6,27351200,922287,0.0094517,1.24024,1.2577,0.287516
224529103,71378309,15917,6832860,93225.5,312869000,13100100,0.0136437,1.91722,1.93739,0.607205
224529462,71378309,15985,10560400,212565,517764000,30419100,0.0201284,2.88048,2.80852,0.56447
224525546,71378309,920,7630340,84378.6,460478000,12411700,0.0110583,1.62663,1.64812,0.383409
224528149,71378309,15769,421344,4384.9,20956000,582567,0.0104069,1.38264,1.4148,0.272882
224529296,71378309,15960,1499820,42894,100238000,6220820,0.0285994,4.1477,4.02378,0.337298
224530733,71378309,16177,2892310,34900.3,172268000,4858370,0.0120666,1.67975,1.67243,0.249627
224523952,71378309,602,54597.4,394.168,2613150,52064,0.00721954,0.953598,0.990359,0.386895
224529747,71378309,16013,11542200,420079,741674000,58110400,0.0363949,5.03459,4.99109,0.350713
224528975,71378309,15903,361548000,8437460,19646000000,1221630000,0.0233371,3.37888,3.30504,0.590534
224523589,71378309,505,106119,2327.21,5814850,318649,0.0219302,3.00274,2.99695,0.288564
224534334,71378309,17390,586984,8192.48,23492700,1090090,0.0139569,1.85711,1.86614,0.518046
224535037,71378309,111220832,67522.2,546.512,2724190,70072.2,0.00809382,1.03777,1.03045,0.391213
224522494,71378309,250,1393800,16881.4,71524400,2317890,0.0121118,1.663,1.69885,0.611751
224525513,71378309,915,456539,6790.99,22073000,907856,0.0148749,1.98856,1.92069,0.353971
224534144,71378309,17308,279739,5029.03,13958200,674470,0.0179776,2.41107,2.41105,0.142922
224526588,71378309,1104,235060,3150.36,12105500,421555,0.0134023,1.79339,1.79926,0.194302
224529076,71378309,15910,1913960,42142,105888000,6194060,0.0220182,3.23625,3.22371,0.4078
224523897,71378309,588,1870420,15725.8,95634200,2207850,0.00840766,1.1804,1.18091,0.281707
224527798,71378309,15631,188835,2280.15,9681790,302757,0.0120748,1.60329,1.60484,0.435178
224534442,71378309,17419,905933,16069.2,49112100,2199200,0.0177377,2.42756,2.46507,0.310034
224534918,71378309,111220730,314721,1968.38,13494000,264956,0.00625438,0.841875,0.841875,0.683797
224526154,71378309,1021,2923310,102663,173624000,14055700,0.0351187,4.80815,4.74098,0.265403
224523994,71378309,612,2130360,23493.6,104103000,3206010,0.011028,1.50491,1.50529,0.283417
224530785,71378309,16192,1184420,15575.6,63895100,2289090,0.0131503,1.93266,1.95594,0.312491
224533531,71378309,17051,652511,9523.65,28175800,1291270,0.0145954,1.97893,1.96144,0.295573
224530357,71378309,16086,329751,8774.12,22250000,1250060,0.0266084,3.79091,3.75758,0.244206
224521436,71378309,61,104907,1542.83,5214480,208639,0.0147067,1.9888,1.9888,0.371466
224525198,71378309,829,502504,8985.48,29411300,1309260,0.0178814,2.60547,2.59953,0.210228
224531358,71378309,16367,69318.3,237.147,2994670,31088.3,0.00342114,0.448487,0.448459,0.125691
224530773,71378309,16186,3614160,49791.1,213474000,7118730,0.0137767,1.96968,1.99408,0.289026
