id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224547628,71378665,248,489504,688.813,10077300,101282,0.00140716,0.206907,0.206887,2.42707
224555791,71378665,15794,34969,39.9322,1673880,7578.01,0.00114193,0.216706,0,0
224546512,71378665,112,69938,249.112,3367260,34248.3,0.00356189,0.489695,0.489695,0.274632
224562495,71378665,17053,6993800,12269,297316000,1652860,0.00175426,0.236332,0.236332,0.525538
224551138,71378665,733,2622680,3101.21,126855000,411075,0.00118246,0.156739,0.156739,0.618355
224560930,71378665,16710,489566,2021.83,22348000,323080,0.00412985,0.659931,0.659931,0.593862
224556417,71378665,15930,17055300,73270,785923000,10448400,0.00429602,0.612619,0.612643,0.791237
224550136,71378665,605,944163,2393.44,36509800,340343,0.00253498,0.360471,0.360471,0.276895
224564544,71378665,17430,769318,2950.65,36946300,390202,0.00383541,0.507205,0.507205,0.195758
224560710,71378665,16690,3951500,24848.3,205413000,3575630,0.00628834,0.904881,0.904881,0.374621
224560609,71378665,16673,314721,623.054,15095800,83636.8,0.0019797,0.265749,0.265749,0.413339
224550551,71378665,635,699380,3977.07,37686000,578988,0.00568656,0.82786,0.82786,0.31153
224552003,71378665,860,524535,2749.88,28553000,396175,0.00524251,0.755287,0.755287,0.420927
224565476,71378665,111220768,139876,524.231,5404360,70376.7,0.00374782,0.503136,0.503136,0.260782
224561406,71378665,16826,314721,3595.63,16762700,544483,0.0114248,1.73005,1.73005,0.23745
224548170,71378665,340,594473,2013.22,30224800,287017,0.00338656,0.482809,0.482809,0.329927
224557849,71378665,16163,11574700,58237.4,563729000,8454990,0.00503143,0.730469,0.730469,0.736004
224562210,71378665,16973,69938,161.606,3841830,21559.9,0.0023107,0.308272,0.308272,0.0216437
224559306,71378665,16431,279752,368.454,14368700,49856.7,0.00131707,0.178217,0.178217,0.595336
224548859,71378665,454,384659,1589.61,18778300,241894,0.00413251,0.628852,0.628852,0.436259
224548802,71378665,438,244783,664.18,11692700,100393,0.00271334,0.410131,0.410131,0.52587
224552847,71378665,931,1853130,4366.85,63963500,570821,0.00235648,0.308032,0.308013,0.706973
224554856,71378665,15587,3182100,4310.64,150045000,590957,0.00135465,0.185713,0.18572,1.27713
224563879,71378665,17336,139721,218.564,4862240,28711.8,0.0015643,0.205494,0.205472,0.202201
224547152,71378665,192,555988,493.191,15001700,64818.2,0.000887054,0.116582,0.116336,0.90245
224558707,71378665,16339,874225,1497.96,40411800,201086,0.00171348,0.230016,0.230016,0.471021
224547803,71378665,279,69938,292.183,3730930,40479.7,0.00417774,0.578794,0.578794,0.859459
224556100,71378665,15853,53914500,106985,2764040000,14762500,0.00198435,0.273812,0.273881,0.970153
224564515,71378665,17421,1084040,5593.82,60984500,764505,0.00516017,0.705237,0.705237,0.424702
224546535,71378665,123,419628,1361.36,20103200,186821,0.0032442,0.445207,0.445207,0.259096
224556623,71378665,15981,18304700,93953.9,845603000,13203600,0.00513276,0.721324,0.719218,0.73229
224563426,71378665,17221,13897600,44860.3,548433000,6117700,0.00322792,0.440198,0.439812,0.841277
224548749,71378665,422,664411,492.527,28743500,65274.6,0.000741298,0.0982443,0.0982443,0.345271
224554878,71378665,15592,664411,206.376,31556300,29530.7,0.000310614,0.0444464,0.0444464,0.597676
224550673,71378665,662,174845,409.94,9010790,54492.9,0.00234459,0.311664,0.311664,0.361171
224562685,71378665,17062,1188950,3170.65,52393600,427626,0.00266677,0.359668,0.359668,0.346365
224565405,71378665,111220724,664411,5481.96,33763100,751121,0.00825085,1.13051,1.13051,0.573401
224552366,71378665,894,1917680,13341.3,91717700,1930240,0.00695703,1.00655,1.00415,0.510831
224556017,71378665,15831,2126620,16178.5,89511800,2348940,0.00760758,1.10454,1.10515,0.654757
224559215,71378665,16415,1923300,5202.61,103157000,725256,0.00270505,0.377091,0.377091,0.598862
224559853,71378665,16543,139876,89.6522,7166010,11863.8,0.000640941,0.0848165,0.0848165,0.047766
224555833,71378665,15805,734349,1043.23,40838000,142191,0.00142061,0.193629,0.193629,0.451418
224547858,71378665,291,9229590,48484.9,444650000,6826860,0.00525321,0.739671,0.739821,0.807706
224563464,71378665,17232,979132,7531.13,50871800,1032930,0.00769164,1.05495,1.05495,0.61999
224549627,71378665,566,1950840,13608.2,75135600,1972250,0.00697558,1.01098,1.00771,0.815218
224553770,71378665,1096,874225,1608.84,47618600,221626,0.00184031,0.253511,0.253511,0.397147
224552934,71378665,951,1643540,7632.44,106822000,1191380,0.0046439,0.724884,0.724884,0.514445
224554041,71378665,1129,79026300,160695,3871120000,22744100,0.00203343,0.287804,0.287813,1.1707
224563491,71378665,17240,34969,115.984,1859470,16108.3,0.00331677,0.460644,0,0
224559133,71378665,16404,104907,196.832,6251630,27569.4,0.00187625,0.262798,0.262798,0.736824
224552820,71378665,927,104907,253.333,5557720,34251.8,0.00241484,0.326497,0.326497,0.362624
224562278,71378665,16999,34969,20.6638,1794590,2822.88,0.000590918,0.0807252,0,0
224550538,71378665,632,3496900,21741,192577000,3483550,0.00621722,0.996181,0.996181,0.965827
224563837,71378665,17315,1463010,7014.52,58315000,933228,0.00479458,0.637883,0.640655,0.504745
224563118,71378665,17150,804287,3784.1,37816500,502677,0.00470491,0.624997,0.624997,0.424156
224563656,71378665,17259,104587,122.394,3487670,15906.7,0.00117026,0.152091,0.152054,0.218554
224561086,71378665,16755,34969,28.0956,1539200,3751.25,0.000803444,0.107274,0,0
224562478,71378665,17048,34969,261.13,1720810,35496.8,0.00746747,1.01509,0,0
224558867,71378665,16341,1014100,1956.61,47458900,267913,0.00192941,0.264188,0.264188,0.682933
224550555,71378665,636,1119010,2743.11,65534700,373243,0.00245137,0.333548,0.333548,0.581078
224556036,71378665,15834,13541200,46356.1,616944000,6540920,0.00342333,0.483038,0.485182,1.09432
224553816,71378665,1110,314721,800.745,15388600,106425,0.0025443,0.338157,0.338157,0.23566
224562244,71378665,16992,174845,375.808,8418850,49429.5,0.00214938,0.282705,0.282705,0.159668
224551019,71378665,712,174845,1236.15,8800050,172375,0.00706998,0.985872,0.985872,0.406208
224565300,71378665,111220696,419628,3130.01,19640900,424061,0.00745902,1.01056,1.01056,0.303646
224548177,71378665,342,6888620,22855.7,321789000,3218870,0.0033179,0.467274,0.467327,1.05511
224551343,71378665,747,174845,433.905,9546810,59322.1,0.00248165,0.339284,0.339284,0.442721
224548196,71378665,345,7308520,21820.7,354756000,2932430,0.00298566,0.401234,0.401234,0.600569
224552056,71378665,862,2342920,8821.24,140116000,1186310,0.00376506,0.50634,0.50634,0.552002
224551859,71378665,843,2482800,6228.23,104349000,879721,0.00250855,0.354326,0.354326,0.875389
224546543,71378665,128,13323200,17629.2,575387000,2389180,0.0013232,0.179325,0.179325,0.499076
224557910,71378665,16180,174845,155.044,8833730,21556.2,0.000886749,0.123288,0.123288,0.16409
224558273,71378665,16256,314721,956.168,16132700,131353,0.00303815,0.417362,0.417362,0.381789
224550294,71378665,617,419628,2176.36,24440900,303120,0.0051864,0.722355,0.722355,0.419501
224563444,71378665,17226,489566,1959.38,22505500,278317,0.00400228,0.568498,0.568498,0.483155
224556137,71378665,15858,3846570,13730.4,203925000,1915380,0.00356952,0.497944,0.497947,0.699875
224563779,71378665,17296,34969,137.305,1770680,20229.1,0.00392647,0.578486,0,0
224558236,71378665,16253,1014100,2358.33,49926000,321720,0.00232553,0.317247,0.317247,0.510551
224562253,71378665,16994,2657640,2967.52,129495000,396834,0.0011166,0.149318,0.149318,0.48432
224564868,71378665,17528,104907,200.397,4584810,26697.8,0.00191024,0.25449,0.25449,0.321587
224550584,71378665,646,139876,594.817,8085430,80312.8,0.00425246,0.574171,0.574171,0.237442
224555046,71378665,15627,174845,41.2723,8184020,5640.01,0.000236051,0.0322572,0.0322572,0.225468
224561297,71378665,16799,279752,288.635,11172400,38412,0.00103175,0.137307,0.137307,0.324769
224563112,71378665,17149,314721,754.895,14292200,103285,0.00239862,0.32818,0.32818,0.523623
224549925,71378665,583,2377890,6600.77,129930000,878267,0.00277589,0.369347,0.369347,0.4017
224562982,71378665,17122,69938,149.532,3451200,20647.9,0.00213807,0.295232,0.295232,0.366895
224548061,71378665,318,34969,51.5509,1579780,7465.29,0.00147419,0.213483,0,0
224565492,71378665,111220786,104907,534.817,5304830,71838.3,0.00509801,0.684781,0.684781,0.167588
224563307,71378665,17191,909158,2438.17,35029500,324272,0.00268179,0.356673,0.356667,0.336853
224565703,71378665,112892315,174845,330.502,8723630,43828.6,0.00189025,0.250671,0.250671,0.0599215
224554947,71378665,15602,1398750,935.201,69057900,125606,0.000668597,0.0897984,0.0897987,0.57744
224559488,71378665,16472,1503670,2115.85,70251300,281877,0.00140712,0.18746,0.18746,0.470873
224564820,71378665,17509,440011,1542.56,13747800,207676,0.00350572,0.471978,0.471806,0.517619
224555179,71378665,15676,139876,111.799,6407810,15385.4,0.000799271,0.109993,0.109993,0.329799
224563338,71378665,17199,34969,28.5675,1419850,4014.43,0.000816939,0.1148,0,0
224564688,71378665,17476,10101100,32410.6,417751000,4347540,0.00320863,0.430404,0.428705,0.694334
224549074,71378665,507,45054400,251161,2374770000,37767900,0.00557461,0.838273,0.835933,0.926109
224555734,71378665,15785,3182160,3299.15,153591000,448467,0.00103676,0.140931,0.140931,0.483351
224562034,71378665,16928,2867460,24737.8,149610000,3507100,0.00862709,1.22307,1.22307,0.352426
224560623,71378665,16675,1993230,5764.44,102684000,797750,0.00289201,0.400229,0.400229,0.337373
224550511,71378665,630,1223920,6954.8,67594900,974484,0.00568242,0.796203,0.796203,0.510463
224565229,71378665,111220664,1188950,9494.66,57098300,1290020,0.00798578,1.08501,1.08501,0.328711
224546238,71378665,8,990572000,3985930,48644600000,576527000,0.00402386,0.582014,0.581658,0.94039
224548857,71378665,453,69876400,208250,3496720000,28414500,0.00298026,0.40664,0.406256,0.557403
224564871,71378665,17529,1012980,1153.1,41413800,157413,0.00113833,0.155397,0.155343,1.16069
224562467,71378665,17042,1363790,6670.95,60852100,913035,0.00489148,0.669483,0.669483,0.560168
224560732,71378665,16696,979132,1944.96,52224100,260978,0.00198641,0.26654,0.26654,0.193814
224549026,71378665,501,139876,527.712,5902480,74998.2,0.00377271,0.536177,0.536177,0.489071
224562192,71378665,16964,174845,421.871,9486190,56953.1,0.00241283,0.325735,0.325735,0.0846616
224550547,71378665,634,244783,646.473,12821500,89944.4,0.002641,0.367445,0.367445,0.55256
224559663,71378665,16526,34969,227.367,2016990,34496.6,0.00650196,0.986491,0,0
224558367,71378665,16272,734349,1772.09,33170100,239755,0.00241315,0.326486,0.326486,0.59975
224557516,71378665,16094,174845,635.031,8810180,86447.4,0.00363197,0.494423,0.494423,0.349459
224561716,71378665,16867,2238020,4482.78,105398000,614466,0.00200301,0.274559,0.274559,0.448752
224546364,71378665,52,1153980,14067.1,57949000,1928580,0.0121901,1.67125,1.67125,0.527542
224550885,71378665,701,6224480,50499.5,328794000,6970300,0.00811305,1.11982,1.11982,0.458441
224558115,71378665,16224,104907,48.3879,4898830,6572.02,0.000461246,0.0626462,0.0626462,0.158374
224546342,71378665,41,839256,3515.75,31681000,500733,0.00418912,0.596639,0.596639,0.612072
224554018,71378665,1127,244783,1128.72,10877500,156524,0.00461109,0.639441,0.639441,0.195173
224560564,71378665,16666,314721,515.573,17865000,72646.2,0.00163819,0.230827,0.230827,0.5584
224564945,71378665,17562,1797800,1204.65,50384700,158696,0.000670069,0.0882723,0.0875772,1.2322
224546470,71378665,92,489566,6340.98,24700100,863621,0.0129522,1.76405,1.76405,0.534808
224558698,71378665,16338,874225,1497.96,40411800,201086,0.00171348,0.230016,0.230016,0.471021
224563150,71378665,17159,489566,1775.46,22617900,254735,0.0036266,0.520328,0.520328,0.384202
224553723,71378665,1088,454597,245.767,19802500,33723.5,0.000540625,0.0741832,0.0741832,0.55543
224553009,71378665,965,594473,4194.36,26283000,614238,0.00705559,1.03325,1.03325,0.400474
224558425,71378665,16285,699380,1201.17,35505000,162097,0.00171748,0.231772,0.231772,0.489058
224549294,71378665,536,3112240,5985.85,141189000,806341,0.00192332,0.259087,0.259087,0.727721
224562491,71378665,17051,699380,2997.22,30300400,411125,0.00428554,0.587842,0.587842,0.453099
224555613,71378665,15765,2727580,2593.13,135479000,359551,0.000950707,0.13182,0.13182,1.06807
224555811,71378665,15797,2657480,3776.76,135034000,515272,0.00142118,0.193895,0.193894,0.543478
224547661,71378665,256,1328800,5988.85,43465000,887287,0.00450696,0.667736,0.667727,1.47806
224559922,71378665,16551,69938,193.688,3728440,29389.3,0.00276943,0.420219,0.420219,0.880831
224546308,71378665,31,13777800,97902.2,822031000,13588600,0.0071058,0.98627,0.98627,0.628756
224565480,71378665,111220778,34969,137.305,1770680,20229.1,0.00392647,0.578486,0,0
224560075,71378665,16573,104907,66.7934,5300060,8883.51,0.000636691,0.0846799,0.0846799,0.166689
224548851,71378665,452,279752,262,13113400,46594,0.000936545,0.166555,0.166555,0.522028
224549004,71378665,498,909194,442.575,41767400,59940.1,0.000486777,0.0659267,0.0659267,0.389476
224559658,71378665,16523,69938,481.148,4204150,76653.8,0.00687964,1.09602,1.09602,0.141333
224561399,71378665,16825,209814,1623.39,10552100,233788,0.0077373,1.11427,1.11427,0.348369
224559468,71378665,16467,2272980,3071.53,109200000,411765,0.00135132,0.181156,0.181156,0.532501
224565439,71378665,111220750,244783,787.609,10090200,109557,0.00321758,0.447566,0.447566,0.397473
224560773,71378665,16705,2902430,6362.46,137484000,915140,0.00219212,0.315302,0.315302,0.733215
224560690,71378665,16685,1468700,5127.26,76613900,701389,0.00349103,0.477558,0.477558,0.341165
224559582,71378665,16493,559504,1005.9,26743600,134473,0.00179784,0.240344,0.240344,0.366091
224548928,71378665,481,522943,3038.81,21234100,447043,0.00581097,0.85486,0.858241,1.22547
224558458,71378665,16293,209814,505.485,10215500,67791,0.00240921,0.3231,0.3231,0.268648
224552865,71378665,936,6853920,64417.7,403760000,10729000,0.00939865,1.56537,1.56537,0.549759
224546579,71378665,146,7518330,17362.9,314474000,2311470,0.0023094,0.307445,0.307445,0.617241
224547740,71378665,268,314676,462.645,11254700,60762.9,0.00147022,0.193097,0.193097,0.366846
224564641,71378665,17463,174845,565.565,8109690,76071.1,0.00323466,0.435077,0.435077,0.315472
224565461,71378665,111220760,909194,4957.2,40826600,664968,0.0054523,0.731382,0.731382,0.401433
224550627,71378665,654,244783,909.538,14984600,125455,0.00371569,0.512514,0.512514,0.125632
224557520,71378665,16095,139876,486.825,7047550,66519.1,0.00348041,0.475557,0.475557,0.689922
224561967,71378665,16915,78244400,370785,3971330000,55932700,0.0047388,0.714845,0.714578,0.563914
224551117,71378665,726,14162400,80371.6,750621000,12807600,0.00567498,0.904339,0.904339,0.959252
224562819,71378665,17090,69938,56.8973,3349620,7636.94,0.000813538,0.109196,0.109196,0.256242
224561682,71378665,16861,979132,4126.88,46357400,612904,0.00421484,0.625966,0.625966,0.636366
224561161,71378665,16780,349690,745.905,15801000,105779,0.00213305,0.302494,0.302494,0.648596
224563970,71378665,17358,104907,416.527,5184320,58704.5,0.00397044,0.559586,0.559586,0.347649
224565488,71378665,111220784,349690,2094.12,20720600,287658,0.00598849,0.822609,0.822609,0.169448
224556345,71378665,15909,13355700,96549.8,848084000,14041000,0.00722911,1.05131,1.0517,0.590813
224552884,71378665,942,6014670,23036.3,302155000,3179310,0.00383003,0.528594,0.528594,0.820345
224550571,71378665,639,1184860,1242.17,37785000,164698,0.00104837,0.139003,0.13881,0.80155
224556611,71378665,15978,174845,1323.56,10866200,194461,0.0075699,1.11219,1.11219,0.152097
224558003,71378665,16191,4196280,12636.8,196294000,1736860,0.00301144,0.413905,0.413905,0.805516
224548657,71378665,377,139876,595.973,7896940,80912,0.00426073,0.578455,0.578455,0.350742
224552924,71378665,950,699380,2157.55,38085000,292909,0.00308494,0.418813,0.418813,0.301866
224561278,71378665,16794,34969,36.2389,1716820,4893.32,0.00103631,0.139933,0,0
224549958,71378665,587,174845,323.365,9307790,44006.5,0.00184944,0.251689,0.251689,0.380206
224556058,71378665,15842,8672250,23228.8,409922000,3200770,0.00267852,0.369082,0.36909,0.920976
224562457,71378665,17039,1328820,3284.72,58223300,448935,0.0024719,0.337844,0.337844,0.536317
224552785,71378665,919,909194,4634.8,51573300,621788,0.0050977,0.683889,0.683889,0.477568
224565571,71378665,111220842,209814,657.786,12885500,91011.4,0.00313509,0.433772,0.433772,0.194106
224546588,71378665,149,1468700,2065.44,83529800,304571,0.00140631,0.207375,0.207375,0.498216
224551651,71378665,783,524535,2479.6,27562000,333532,0.00472723,0.635863,0.635863,0.541703
224553625,71378665,1073,57256400,312601,3014470000,48405700,0.00545967,0.84542,0.845056,0.590661
224556542,71378665,15959,2761810,33158.4,194935000,4963680,0.0120061,1.79726,1.79729,0.362547
224556933,71378665,16028,6993800,24760.8,389724000,3320470,0.00354039,0.474774,0.474774,0.368764
224548867,71378665,460,174845,659.216,8828840,89755.1,0.00377029,0.513341,0.513341,0.71272
224553039,71378665,972,4580940,30634.6,263986000,4220140,0.0066874,0.921239,0.921239,0.500207
224563893,71378665,17340,1678460,3453.55,70325700,457395,0.00205758,0.272509,0.272504,0.444959
224555170,71378665,15675,1817530,5326.16,87013300,739356,0.00293045,0.406793,0.406867,0.602671
224556410,71378665,15928,17055300,73270,785923000,10448400,0.00429602,0.612619,0.612643,0.791237
224559286,71378665,16428,1258880,2157.64,63642700,286335,0.00171393,0.227451,0.227451,0.221472
224562828,71378665,17093,10245900,41717.1,426863000,5913760,0.0040716,0.577184,0.577183,0.770018
224565644,71378665,111220878,1853070,9903.56,88497000,1320120,0.00534439,0.712394,0.712341,0.451426
224559930,71378665,16554,69938,193.688,3728440,29389.3,0.00276943,0.420219,0.420219,0.880831
224558087,71378665,16213,3881560,6339.7,184499000,864235,0.00163329,0.222652,0.222652,0.648613
224564154,71378665,17383,1271840,2707.9,39454200,353258,0.00212912,0.277753,0.273781,0.694861
224555584,71378665,15760,279752,54.7698,14811600,8382.17,0.00019578,0.0299629,0.0299629,0.775156
224548654,71378665,375,32101500,150851,1602700000,22595000,0.00469917,0.703859,0.703859,0.510824
224546550,71378665,131,1503670,4628.01,74693600,633952,0.00307781,0.421604,0.421604,0.455428
224559563,71378665,16487,4406090,6207.44,195115000,829916,0.00140883,0.188356,0.188356,0.382948
224558439,71378665,16290,489566,695.685,25289500,94306,0.00142102,0.192632,0.192632,0.528922
224563865,71378665,17330,976355,2893.48,37435200,372865,0.00296355,0.381895,0.381446,0.34831
224556550,71378665,15961,1502960,16637.5,108663000,2494610,0.0110698,1.6598,1.6599,0.316857
224546373,71378665,61,104907,449.432,4909130,59352.2,0.0042841,0.56576,0.56576,0.0987834
224557269,71378665,16066,3077270,14662.9,146860000,1985850,0.00476491,0.645327,0.645327,0.778527
224546486,71378665,99,1538640,2434.72,60113700,337601,0.00158239,0.219415,0.219415,0.521913
224548690,71378665,395,3181290,9875.54,138182000,1306590,0.00310426,0.410709,0.41077,0.834734
224550347,71378665,620,629442,6602.07,35749700,924230,0.0104888,1.46833,1.46833,0.363767
224556547,71378665,15960,1747740,19623.7,125495000,2938730,0.011228,1.68144,1.68153,0.332487
224563497,71378665,17241,909194,4957.2,40826600,664968,0.0054523,0.731382,0.731382,0.401433
224550070,71378665,599,874225,818.783,48578900,113997,0.000936582,0.130398,0.130398,0.598722
224564798,71378665,17501,2066470,5769.54,72017600,772538,0.00279198,0.373844,0.375023,0.576193
224565124,71378665,17606,34924.3,184.701,1851080,25112.9,0.00528862,0.719067,0,0
224546602,71378665,157,873926,1173.1,40439400,163135,0.00134234,0.186669,0.186757,1.08855
224555893,71378665,15817,944156,1890.49,37814800,259151,0.00200231,0.274479,0.274479,0.479918
224554654,71378665,15564,993246000,3963650,48519500000,573113000,0.0039906,0.57701,0.576727,0.942857
224559170,71378665,16409,18288800,37858,947377000,5220940,0.00207001,0.285472,0.285472,0.856908
224564450,71378665,17403,174845,424.796,8023270,58109.6,0.00242956,0.332349,0.332349,0.582283
224554735,71378665,15580,174845,21.1339,8096580,3720.04,0.000120872,0.0212762,0.0212762,0.681413
224562182,71378665,16958,559504,4002.89,28112100,546263,0.00715436,0.976335,0.976335,0.316324
224548861,71378665,455,69938,135.834,3819020,18673.3,0.0019422,0.266998,0.266998,0.406898
224549290,71378665,534,454597,3405.94,22583200,464230,0.00749221,1.02119,1.02119,0.246377
224564925,71378665,17553,34969,75.9029,2005810,10124.5,0.00217058,0.289528,0,0
224559452,71378665,16460,629442,553.88,29885900,73462.8,0.000879954,0.116711,0.116711,0.720224
224546553,71378665,132,34969,105.352,1859740,14356.4,0.00301271,0.410546,0,0
224561186,71378665,16788,104907,257.261,4121200,40626.6,0.00245228,0.387263,0.387263,0.974763
224551955,71378665,856,26751300,67766.4,1394380000,9864200,0.0025332,0.368738,0.368738,1.13083
224564549,71378665,17431,1011910,4790.98,43302900,627926,0.00473459,0.620535,0.620351,0.28591
224547304,71378665,211,1958260,17335.7,119115000,2401370,0.00885257,1.22627,1.22627,0.238985
224547411,71378665,223,314531,773.643,14412600,106935,0.00245967,0.339984,0.34009,0.513797
224564572,71378665,17440,1984500,4838.45,65877900,632522,0.00243813,0.318732,0.314113,0.510444
224553043,71378665,973,524535,2619.57,27235900,365777,0.00499408,0.697337,0.697337,0.197929
224560235,71378665,16599,524535,1486.81,26801800,207252,0.00283452,0.395116,0.395116,0.522251
224551092,71378665,723,4161310,22672.4,227505000,3156560,0.00544839,0.758549,0.758549,0.452073
224564418,71378665,17397,233612,408.753,6670060,58047.6,0.00174971,0.248478,0.247093,0.201584
224564714,71378665,17484,209814,612.78,12082100,82005.5,0.00292059,0.390848,0.390848,0.0655048
224565696,71378665,112892275,139876,575.909,6304020,89181.1,0.00411728,0.637573,0.637573,0.578134
224558400,71378665,16280,34969,41.3897,1661130,5662.78,0.00118361,0.161937,0,0
224551438,71378665,756,244783,66.7154,11282800,8913.71,0.000272549,0.0364148,0.0364148,0.203704
224551530,71378665,769,279751,828.593,14071700,114449,0.00296189,0.409109,0.409109,0.599257
224556224,71378665,15874,559504,1738.05,25691800,235452,0.00310641,0.420822,0.420822,0.613021
224563714,71378665,17277,1958170,3450.5,76457000,467156,0.00176211,0.238568,0.23856,0.625366
224550683,71378665,663,2272820,8431.72,63693800,1247610,0.00370981,0.548927,0.548894,1.60104
224556362,71378665,15915,9335040,38742.1,427474000,5949340,0.00415018,0.637313,0.634773,1.1362
224554175,71378665,10672,4580940,25617.2,273556000,3957210,0.00559214,0.863843,0.863843,0.429017
224558341,71378665,16269,384659,1172.28,19663900,161199,0.00304757,0.41907,0.41907,0.455605
224564670,71378665,17471,174680,633.849,7471090,92664.4,0.00362863,0.530481,0.530607,0.47669
224549230,71378665,523,1538600,1160.02,75525800,155664,0.00075394,0.101172,0.101173,0.516291
224561069,71378665,16741,349690,456.796,11972400,60724.8,0.00130629,0.173653,0.173653,0.540282
224561038,71378665,16734,104907,164.247,5119770,22051.5,0.00156564,0.2102,0.2102,0.183867
224550035,71378665,593,1875650,3654.8,50163000,523936,0.00194856,0.279337,0.2783,0.542468
224554344,71378665,10690,1538640,4055.02,51867000,597231,0.00263547,0.388156,0.388156,0.693066
224548976,71378665,494,1363790,4746.83,72651000,661387,0.00348061,0.484962,0.484962,0.33312
224564614,71378665,17455,453991,1172.48,19848500,149710,0.0025826,0.329764,0.329655,0.329464
224565506,71378665,111220794,909194,2698.34,37485800,353792,0.00296784,0.389127,0.389127,0.601844
224563873,71378665,17334,594442,2203.55,25093300,282817,0.00370692,0.47577,0.475764,0.121452
224556538,71378665,15957,2761810,33158.4,194935000,4963680,0.0120061,1.79726,1.79729,0.362547
224559577,71378665,16492,2797520,3829.21,128617000,510827,0.00136879,0.1826,0.1826,0.399364
224553265,71378665,1021,3461930,18099.6,200758000,2467510,0.00522817,0.712757,0.712757,0.49968
224553453,71378665,1050,839256,2569.08,46553200,348957,0.00306114,0.415793,0.415793,0.334521
224555040,71378665,15626,1398660,2008.55,64990800,277016,0.00143605,0.198058,0.198069,1.13153
224563227,71378665,17169,104907,535.423,5728520,75246.2,0.00510379,0.717265,0.717265,0.312617
224559672,71378665,16528,34969,253.781,2187160,42157.2,0.00725731,1.20556,0,0
224560966,71378665,16716,1433730,2038.87,66624700,278099,0.00142208,0.193969,0.193969,0.419877
224563734,71378665,17280,1853320,3352.57,73059100,453975,0.00180895,0.244952,0.24495,0.606998
224558150,71378665,16230,244783,279.176,12990400,38596.3,0.00114051,0.157675,0.157675,0.381707
224549252,71378665,526,1538640,4443.56,40570600,626986,0.00288799,0.407495,0.407495,0.616425
224551897,71378665,847,34969,122.365,2133390,16313.5,0.00349924,0.466514,0,0
224554448,71378665,10704,1643540,10707.6,91896100,1665310,0.00651494,1.01324,1.01324,0.735337
224563325,71378665,17196,524530,1725.12,21302400,229399,0.00328889,0.437342,0.43734,0.505467
224561356,71378665,16814,53537500,415888,3298600000,67276200,0.00776816,1.25662,1.25662,0.717585
224559429,71378665,16449,69938,28.7385,3052540,3899.69,0.000410915,0.0557593,0.0557593,0.00662022
224562409,71378665,17028,629442,1527.08,24697400,217497,0.00242608,0.345539,0.345539,0.679157
224559192,71378665,16412,839256,773.704,48253400,105099,0.000921893,0.125228,0.125228,0.619597
224564709,71378665,17483,104907,316.735,6220670,42227,0.0030192,0.402518,0.402518,0.0806114
224559010,71378665,16375,44620400,98235.1,2263400000,14124100,0.00220157,0.316539,0.316539,1.19848
224548094,71378665,325,209814,119.148,9649550,16599.5,0.000567875,0.0791155,0.0791155,0.429899
224565235,71378665,111220666,1328820,3284.72,58223300,448935,0.0024719,0.337844,0.337844,0.536317
224547504,71378665,239,5000570,16895.3,254505000,2467900,0.00337867,0.493523,0.493523,0.783502
224549583,71378665,562,69938,59.2059,3326130,8068.74,0.000846548,0.11537,0.11537,0.562879
224563706,71378665,17274,104716,103.776,3143030,13397.1,0.000991021,0.127937,0.12796,0.216375
224552171,71378665,870,5490130,36987.7,270406000,5372670,0.00673713,0.978605,0.978605,0.748199
224555279,71378665,15681,488785,675.55,18745700,93664,0.0013821,0.191626,0.19182,0.960388
224555796,71378665,15795,1049060,1470.14,50024500,197877,0.0014014,0.188624,0.188623,0.390178
224559691,71378665,16533,34969,19.4556,1689880,2603.08,0.000556367,0.0744395,0,0
224557635,71378665,16119,2692610,16231.7,143995000,2500290,0.00602822,0.928573,0.928573,0.806786
224559805,71378665,16538,909194,2332.92,45563300,359381,0.00256592,0.395274,0.395274,0.930321
224562937,71378665,17112,349690,2777.62,16422800,377030,0.00794309,1.07818,1.07818,0.268072
224563060,71378665,17136,34969,18.1596,1428340,2535.89,0.000519307,0.0725182,0,0
224564482,71378665,17411,244689,354.687,9621910,50866.8,0.00144954,0.207884,0.207894,0.206082
224546281,71378665,28,2272980,19988.5,123062000,2748120,0.00879392,1.20904,1.20904,0.486067
224548599,71378665,361,10619500,34712.3,483157000,4948070,0.00326874,0.465943,0.463423,0.525258
224549085,71378665,509,3217150,10195.2,164497000,1461650,0.00316902,0.454331,0.454331,0.577925
224557573,71378665,16109,2657640,16140,95857300,2258420,0.00607304,0.849782,0.849782,0.600377
224559999,71378665,16566,69938,138.089,3746610,19422.2,0.00197446,0.277706,0.277705,0.335905
224561180,71378665,16786,174845,375.245,7280200,56895.4,0.00214616,0.325405,0.325405,0.869554
224547179,71378665,196,384632,4859.48,27528800,700638,0.0126341,1.82158,1.82159,0.174928
224546719,71378665,167,664411,1981.46,34314800,276926,0.00298228,0.416799,0.416799,0.369557
224547086,71378665,184,1608510,11099.6,69784200,1667240,0.00690053,1.03651,1.03648,0.735704
