id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223134267,71210472,17153,839253,65.5404,15532400,9175.83,7.80938e-05,0.0109333,0.0109334,0.974933
223117003,71210472,689,104907,26.9217,2523480,3501.89,0.000256625,0.033381,0.033381,0.478888
223136528,71210472,111220822,174845,37.6316,6813520,5428.26,0.000215228,0.0310461,0.0310461,0.324372
223116290,71210472,630,1223920,573.34,49521400,88157.8,0.000468448,0.0720294,0.0720294,1.36084
223114736,71210472,260,295121,56.6592,7657360,7987.92,0.000191986,0.0270666,0.0268452,0.442224
223136408,71210472,111220760,908479,200.13,34564600,29822,0.000220292,0.0328262,0.0328292,0.592203
223120098,71210472,15762,559504,10.7433,17558200,1757.43,1.92015e-05,0.00314105,0.00314105,1.18116
223115621,71210472,513,104907,16.6533,4003430,2486.72,0.000158743,0.023704,0.0237041,0.293311
223120936,71210472,15895,2755810,1137.29,93725500,171268,0.000412689,0.0621482,0.0620917,0.653159
223131750,71210472,16867,2272980,1395.94,87376000,236744,0.000614146,0.104156,0.104156,2.31825
223116712,71210472,667,384659,228.274,12478200,30457.5,0.000593446,0.0791806,0.0791806,0.39768
223135270,71210472,17327,369303,129.786,7159300,16796.7,0.000351435,0.0454823,0.047002,0.706734
223133702,71210472,17074,1328820,154.883,44560900,22271.1,0.000116557,0.01676,0.01676,0.594814
223115256,71210472,407,4196280,409.01,164098000,61368.1,9.74696e-05,0.0146244,0.0146244,2.00075
223135658,71210472,17460,1169120,99.6035,28177300,12776.9,8.51955e-05,0.0109287,0.0108404,0.635432
223119738,71210472,15712,104907,2.62009,1969320,341.002,2.49754e-05,0.00325052,0.00325052,1.1156
223135460,71210472,17372,1013910,145.416,35797500,22384.1,0.000143421,0.022077,0.0220768,0.319184
223128723,71210472,16492,2797520,582.084,103439000,92909.4,0.000208071,0.0332114,0.0332114,0.999949
223135162,71210472,17275,1747370,50.2628,38775600,7014.2,2.87648e-05,0.00401414,0.00401946,1.41461
223119661,71210472,15693,944142,13.5526,20179800,1834.26,1.43544e-05,0.00194279,0.00194277,1.14879
223118792,71210472,10678,4495150,1407.31,146842000,216066,0.000313072,0.0480665,0.0480189,1.56375
223124279,71210472,16086,349690,16.5563,13626200,2341.84,4.73455e-05,0.0066969,0.0066969,0.56623
223136243,71210472,111220690,174845,21.1775,6892010,3234.51,0.000121122,0.0184993,0.0184993,0.343702
223114386,71210472,170,1188950,199.181,47409500,29023.9,0.000167527,0.0244114,0.0244114,0.979902
223115616,71210472,512,122402000,35172.2,4535990000,5461090,0.000287349,0.0446158,0.0445874,1.48598
223117604,71210472,918,9056170,453.083,280746000,62614.9,5.00303e-05,0.00691406,0.00691351,2.86024
223126200,71210472,16259,1888320,509.923,64721300,81413.7,0.000270041,0.0431144,0.0431143,1.36839
223130602,71210472,16701,944163,585.594,37182800,96178.5,0.000620226,0.101866,0.101866,0.570553
223117231,71210472,797,5070500,2077.65,195654000,329806,0.000409752,0.065044,0.065044,1.00203
223133753,71210472,17078,69938,20.3653,1193640,2908.65,0.00029119,0.041589,0.041589,0.540512
223114699,71210472,250,1923300,578.552,68914900,77088.1,0.000300813,0.0400813,0.0400813,1.14532
223117122,71210472,729,559504,13.8015,23376500,1874.82,2.46675e-05,0.00335086,0.00335086,1.48971
223115527,71210472,493,20941400,3077.69,773896000,461349,0.000146966,0.0220304,0.0222562,1.05602
223114373,71210472,163,314721,1.03787,11785600,144.364,3.29776e-06,0.000458705,0.000458705,1.52018
223117205,71210472,778,3566840,692.97,148879000,121698,0.000194281,0.0341193,0.0341193,1.97111
223136104,71210472,17606,34953.5,10.0995,749275,1398.6,0.00028894,0.0400131,0,0
223128262,71210472,16429,2692610,3337.67,118897000,545728,0.00123957,0.202676,0.202676,1.16919
223131093,71210472,16767,384659,245.855,15646400,38347.7,0.000639151,0.0996927,0.0996927,0.826279
223135291,71210472,17340,1398600,30.6733,35955000,4474.93,2.19315e-05,0.00319959,0.00320007,0.795042
223116014,71210472,544,1153980,253.125,42852200,43001.6,0.00021935,0.0372638,0.0372638,0.809362
223119426,71210472,15619,594385,50.0554,17517300,7016.29,8.42137e-05,0.0118043,0.0118098,2.30162
223136482,71210472,111220798,1418150,272.256,44182900,41062.8,0.000191979,0.0289551,0.0285194,0.533602
223117286,71210472,829,524535,74.5996,20939200,10895.2,0.00014222,0.0207712,0.0207712,1.1388
223124536,71210472,16109,2692070,128.184,62307100,17710.1,4.76153e-05,0.0065786,0.00657735,2.28245
223135613,71210472,17447,59058.5,0.219627,884058,34.1976,3.7188e-06,0.000579046,0.000691441,0.0557106
223118008,71210472,997,990728000,249806,35642600000,38576700,0.000252144,0.0389377,0.0388739,1.88615
223123242,71210472,16002,57044100,10576.9,2040500000,1547050,0.000185417,0.0271203,0.0270016,1.40269
223131654,71210472,16851,454597,126.586,19203100,18808.2,0.000278457,0.0413734,0.0413734,0.483895
223136389,71210472,111220754,209814,67.7343,7729990,10486.5,0.00032283,0.0499798,0.0499798,0.37959
223133758,71210472,17079,1538640,99.7279,45632900,13894.9,6.48158e-05,0.00903064,0.00903064,1.95352
223135932,71210472,17562,1340630,207.897,23008700,26357.1,0.000155074,0.0196603,0.0181588,1.54054
223115512,71210472,487,244779,56.1174,8990330,10032.3,0.000229258,0.0409853,0.0409851,0.43854
223116749,71210472,669,27844200,7458.07,1040710000,1218730,0.00026785,0.0437695,0.0437154,1.55954
223128734,71210472,16493,559504,159.486,22434300,25191.2,0.000285049,0.0450241,0.0450241,0.513641
223114227,71210472,101,2019640,441.01,51660300,65287.6,0.000218361,0.0323264,0.0324396,1.38762
223117270,71210472,821,4222150,1220.03,157315000,193810,0.000288961,0.0459031,0.0458729,1.24574
223133809,71210472,17090,69938,4.84201,1423310,603.486,6.92328e-05,0.00862888,0.00862888,0.390032
223123336,71210472,16025,10151400,2579.48,427972000,397863,0.0002541,0.0391927,0.0391079,1.85888
223114105,71210472,51,4091370,290.389,163111000,45833.6,7.0976e-05,0.0112025,0.0112025,1.95517
223129119,71210472,16548,1573600,473.304,61930200,70524.7,0.000300777,0.0448173,0.0448173,1.09356
223129992,71210472,16651,40599000,22136,1635690000,3309910,0.000545236,0.0815268,0.0815268,1.07279
223118616,71210472,1088,454597,157.867,17582100,24167.2,0.000347269,0.0531619,0.0531619,0.725408
223120236,71210472,15796,1049070,110.483,30872200,14435.5,0.000105316,0.0137603,0.0137603,1.00133
223136544,71210472,111220826,1321890,617.628,43926900,87663.1,0.000467231,0.0663165,0.0662924,0.553376
223116824,71210472,677,1678510,18.4877,72130000,2997.54,1.10143e-05,0.00178583,0.00178583,1.42344
223128332,71210472,16434,1293850,836.578,50559500,123710,0.000646579,0.095614,0.095614,0.723394
223135566,71210472,17424,3096460,612.487,103594000,89667.8,0.000197802,0.0289582,0.0289528,0.757333
223136465,71210472,111220790,34969,4.9727,1245150,760.079,0.000142203,0.0217358,0,0
223135664,71210472,17462,1169120,99.6035,28177300,12776.9,8.51955e-05,0.0109287,0.0108404,0.635432
223136122,71210472,111220624,34969,27.4673,1329890,4390.71,0.000785476,0.12556,0,0
223132112,71210472,16881,209814,10.2929,8475220,1519.13,4.90571e-05,0.00724037,0.00724037,0.775827
223134583,71210472,17206,69806,8.86683,1322650,1251.32,0.000127021,0.0179257,0.0179274,0.108481
223123306,71210472,16016,75622100,15789.5,2902900000,2455680,0.000208795,0.0324731,0.0321911,1.76663
223134290,71210472,17159,489483,157.664,14336300,23491.2,0.000322103,0.0479918,0.0479892,0.787336
223136322,71210472,111220722,314721,99.3772,12003700,15950.9,0.000315763,0.0506825,0.0506825,0.832384
223123509,71210472,16039,5664660,2029.71,227619000,324118,0.000358311,0.0572175,0.0572147,1.40193
223114370,71210472,162,279752,25.3491,11648600,3876.28,9.06129e-05,0.0138561,0.0138561,0.402386
223134477,71210472,17191,903971,128.826,28626200,19561.3,0.000142511,0.0216393,0.0216957,0.767093
223125636,71210472,16239,874225,83.2734,30562800,11475.6,9.5254e-05,0.0131267,0.0131267,0.984329
223134150,71210472,17126,1048800,229.389,33776800,33648.3,0.000218716,0.0320827,0.0320825,1.0035
223134467,71210472,17190,34969,1.17528,1175750,192.222,3.36092e-05,0.00549692,0,0
223116045,71210472,562,69938,3.52934,2827970,517.55,5.04639e-05,0.00740013,0.00740013,0.659762
223119359,71210472,15608,594334,97.4766,21488700,14047.6,0.00016401,0.0236358,0.0236333,1.4596
223120525,71210472,15845,3745910,723.947,130488000,108362,0.000193263,0.0289281,0.0290991,0.82582
223114125,71210472,61,104855,72.0632,3944550,10553.1,0.000687264,0.100645,0.100666,0.486061
223116620,71210472,656,4651950,644.099,102938000,94854.5,0.000138458,0.0203903,0.0199079,1.34031
223118531,71210472,1064,8848270,2524.3,280903000,386740,0.000285287,0.043708,0.0435899,1.6542
223119269,71210472,15591,34969,0.593016,721474,75.9159,1.69583e-05,0.00217095,0,0
223116675,71210472,663,2231270,533.018,50140600,97689.2,0.000238886,0.0437819,0.0440554,1.10771
223119679,71210472,15696,664390,10.4772,14844400,1435.15,1.57696e-05,0.0021601,0.00216007,1.08992
223135593,71210472,17437,3354070,269.508,82630100,37964,8.03525e-05,0.0113188,0.011672,0.735482
223135505,71210472,17396,445165,81.5542,12034400,11434.7,0.0001832,0.0256865,0.0255457,0.364033
223122132,71210472,15971,5768860,737.42,222398000,112123,0.000127828,0.0194358,0.0194337,1.63278
223118656,71210472,1097,30627300,5391.38,993494000,821722,0.000176032,0.0268298,0.0268312,1.67936
223116765,71210472,672,55705600,10628,2336480000,1701000,0.000190789,0.0305355,0.0305355,2.0689
223132732,71210472,16961,979132,228.811,39457700,33247.4,0.000233688,0.033956,0.033956,0.697434
223114213,71210472,96,1433730,879.214,50471000,136876,0.000613236,0.0954685,0.0954685,0.526362
223115603,71210472,510,384659,76.4218,16474700,11304,0.000198674,0.0293871,0.0293871,0.516288
223117915,71210472,977,559504,27.3858,22660300,3678.59,4.89466e-05,0.00657473,0.00657473,1.00041
223132686,71210472,16956,1084040,412.076,42037500,57851.5,0.00038013,0.0533666,0.0533666,0.514642
223120191,71210472,15788,244783,23.2079,8672510,3659.53,9.48102e-05,0.0149501,0.0149501,0.422978
223134821,71210472,17228,244183,126.704,4621040,18340.8,0.000518892,0.075111,0.0751819,0.614627
223131195,71210472,16787,69938,34.6403,2738950,5673.59,0.0004953,0.0811231,0.0811231,0.283391
223114223,71210472,100,244783,68.7702,4692960,8659.29,0.000280944,0.0353754,0.0353754,0.643336
223118462,71210472,1044,174845,63.4452,6398990,8948.18,0.000362865,0.0511778,0.0511778,0.908803
223120795,71210472,15871,839256,282.145,32150300,57226.7,0.000336184,0.0681874,0.0681874,0.850471
223117990,71210472,989,944163,404.008,38312300,68117.6,0.0004279,0.072146,0.072146,0.830097
223134301,71210472,17162,139876,73.8242,4226380,11175.9,0.000527783,0.0798988,0.0798988,0.676824
223115136,71210472,360,244783,10.7519,9202830,1378.14,4.39244e-05,0.00563006,0.00563006,0.932326
223115561,71210472,501,139876,144.307,5821740,22639.2,0.00103168,0.161852,0.161852,0.459871
223116655,71210472,661,1448260,278.949,41164900,38783.6,0.00019261,0.0267795,0.0268771,0.853416
223136634,71210472,111220880,69938,14.1119,2319130,1926.74,0.000201777,0.0275493,0.0275493,0.645587
223117168,71210472,756,209814,0.31418,5406390,42.666,1.49742e-06,0.000203352,0.000203352,0.474136
223120249,71210472,15799,2657640,498.43,98158500,70473.4,0.000187546,0.0265173,0.0265173,0.740429
223126631,71210472,16297,314721,106.78,7442870,13209.7,0.000339285,0.0419728,0.0419728,0.722481
223128152,71210472,16417,244783,34.0217,10533700,5546.94,0.000138987,0.0226606,0.0226606,0.915163
223116793,71210472,676,244783,1.6782,7298070,235.507,6.85587e-06,0.000962106,0.000962106,0.696642
223123939,71210472,16050,321937,25.0848,9577200,3602.49,7.79185e-05,0.01119,0.0145107,1.53632
223124112,71210472,16067,696477,29.2413,24167200,4263.52,4.19846e-05,0.00612155,0.00609716,1.73316
223135981,71210472,17573,171276,17.2454,2973380,2386.2,0.000100688,0.0139319,0.0138113,0.412391
223117273,71210472,822,34298500,4504.18,1101970000,667051,0.000131323,0.0194484,0.019445,2.66744
223135231,71210472,17304,2327470,1342.72,78204500,199124,0.000576903,0.0855538,0.0856892,1.03282
223116116,71210472,589,3426960,543.348,109947000,59435.8,0.000158551,0.0173436,0.0173436,1.44735
223130665,71210472,16709,804287,182.169,31633000,28052.4,0.000226498,0.0348786,0.0348786,1.88619
223116634,71210472,657,1825380,71.9059,62833700,11587,3.93924e-05,0.00634771,0.00600115,1.26449
223117646,71210472,938,1369470,123.749,31119200,18064.8,9.03629e-05,0.013191,0.0136984,0.824087
223126050,71210472,16253,1014100,48.4243,33685000,6966.36,4.77509e-05,0.0068695,0.0068695,0.948987
223134623,71210472,17212,839252,32.0173,20484800,4723.38,3.81498e-05,0.00562809,0.00562821,1.41405
223117301,71210472,836,69938,0.594697,1800040,98.1084,8.50321e-06,0.00140279,0.00140279,0.365111
223119531,71210472,15653,1153880,201.636,32735800,28695,0.000174745,0.0248682,0.0248684,1.93174
223117175,71210472,761,69938,0.131415,1840710,18.3038,1.87902e-06,0.000261714,0.000261714,0.946227
223132751,71210472,16964,174845,13.7152,7354860,2107.89,7.84419e-05,0.0120558,0.0120558,0.468123
223119965,71210472,15750,583887000,112096,21127100000,17614400,0.000191983,0.0301674,0.0301351,2.22736
223118587,71210472,1081,104907,0.155311,3911040,25.0498,1.48047e-06,0.000238781,0.000238781,1.37607
223133775,71210472,17083,104907,0.636875,3913710,84.8859,6.07085e-06,0.000809154,0.000809154,0.574345
223119502,71210472,15630,594470,13.8142,16469900,1748.02,2.32379e-05,0.00294046,0.00294048,1.02127
223130839,71210472,16722,314721,487.133,11781200,75551.6,0.00154782,0.240059,0.240059,0.671745
223124295,71210472,16089,34969,1.6121,1439220,227.828,4.61009e-05,0.00651515,0,0
223122073,71210472,15966,209814,53.0309,9153700,8159.18,0.000252752,0.0388877,0.0388877,0.698366
223128647,71210472,16475,244783,63.0923,9423600,9369.28,0.000257748,0.0382759,0.0382759,0.453894
223115224,71210472,394,4578240,2049.42,150860000,352745,0.000447644,0.0770481,0.0770048,1.09105
223135025,71210472,17258,1298780,320.576,33800500,49142.1,0.00024683,0.0378372,0.037794,0.563278
223118650,71210472,1096,874225,111.704,34141500,16106.6,0.000127775,0.0184239,0.0184239,0.882339
223124177,71210472,16071,279752,48.3316,11120500,6965.87,0.000172766,0.0249002,0.0249002,0.632518
223135799,71210472,17540,1474780,430.543,34154600,63787.2,0.000291938,0.0432521,0.0426682,1.11341
223116572,71210472,653,34969,5.5461,1247950,841.811,0.0001586,0.0240731,0,0
223118813,71210472,10686,2028020,1509.07,83392000,211293,0.000744108,0.104187,0.104182,1.09668
223130454,71210472,16684,6399330,2818.01,275370000,422870,0.000440361,0.0660804,0.0660804,0.769186
223135148,71210472,17272,836385,62.6374,23146600,9292.31,7.48906e-05,0.0111101,0.011241,1.06939
223136519,71210472,111220820,979132,535.156,38807800,75065.1,0.000546561,0.0766649,0.0766649,1.03971
223129025,71210472,16537,909194,480.632,39050100,81084.4,0.000528635,0.0891827,0.0891827,0.801164
223134791,71210472,17224,488966,308.65,12242100,43839.7,0.00063123,0.0896581,0.0896757,0.589794
223135781,71210472,17528,69938,11.738,1704950,1427.75,0.000167834,0.0204145,0.0204145,0.632839
223118804,71210472,10683,4600920,1038.76,135546000,165632,0.000225773,0.0359997,0.0359175,1.18233
223118040,71210472,1004,279752,7.60128,6033020,1008.52,2.71715e-05,0.00360503,0.00360503,1.21355
223116229,71210472,617,419628,18.4433,17687200,2596.09,4.39516e-05,0.00618664,0.00618664,1.49715
223125443,71210472,16211,13043400,3186.16,452548000,488767,0.000244273,0.0374723,0.0374723,1.29013
223121365,71210472,15932,5804500,279.623,213061000,43662.1,4.81734e-05,0.00752211,0.00752301,1.76758
223117735,71210472,950,685618,54.0255,27402000,9351.23,7.87982e-05,0.0136391,0.013396,1.00256
223128485,71210472,16452,489566,97.6547,19300100,15798.7,0.000199472,0.0322708,0.0322708,0.480617
223118448,71210472,1041,10379900,4083.29,239468000,640734,0.000393385,0.0617284,0.0614906,1.44348
223128465,71210472,16450,1258880,475.946,53153500,83118.3,0.000378069,0.0660254,0.0660254,1.68644
223117077,71210472,712,174845,7.76086,5648040,1043.66,4.43871e-05,0.00596908,0.00596908,0.846966
223122513,71210472,15986,5945630,468.223,155552000,71436.4,7.87508e-05,0.0120149,0.012008,2.62453
223130107,71210472,16665,734349,30.0833,27356700,4274.89,4.0966e-05,0.00582133,0.00582133,1.90261
223120672,71210472,15857,36927300,4688.8,1567720000,802295,0.000126974,0.0217264,0.0217264,2.80196
223136416,71210472,111220762,661581,522.58,19214600,83113.8,0.000789897,0.125629,0.125675,0.560127
223133801,71210472,17087,69938,2.2148,2274280,324.823,3.1668e-05,0.00464444,0.00464444,0.582167
223118576,71210472,1079,1293850,422.515,50487800,65065.9,0.000326556,0.0502885,0.0502885,0.772028
223119364,71210472,15609,594334,97.4766,21488700,14047.6,0.00016401,0.0236358,0.0236333,1.4596
223125097,71210472,16184,34969,4.87035,1346660,722.094,0.000139276,0.0206495,0,0
223131957,71210472,16871,349690,661.76,13698100,112910,0.00189242,0.322885,0.322885,1.49326
223134456,71210472,17188,903971,128.826,28626200,19561.3,0.000142511,0.0216393,0.0216957,0.767093
223118157,71210472,1008,3357020,882.107,132159000,134996,0.000262765,0.0402129,0.0402129,0.834419
223114657,71210472,236,1817980,302.932,61978500,50948.1,0.000166631,0.0280245,0.0296453,1.73489
223130155,71210472,16673,314721,39.3428,12359800,6230.5,0.000125009,0.0197969,0.0197969,1.60217
223115094,71210472,343,265253000,91707.7,9226570000,13887500,0.000345737,0.0523556,0.0521792,1.60533
223114803,71210472,280,34969,1.54661,1383790,224.295,4.42281e-05,0.00641411,0,0
223115090,71210472,342,6884350,831.476,274628000,132408,0.000120778,0.0192332,0.0192361,1.04027
223129728,71210472,16607,454597,69.2227,17491500,10930.2,0.000152273,0.0240436,0.0240436,1.37874
223132496,71210472,16926,6818660,1594.24,243320000,263109,0.000233806,0.0385866,0.038587,1.29206
223132623,71210472,16938,55050100,16921.1,1741450000,2603100,0.000307376,0.0472861,0.0472164,1.57155
223133359,71210472,17026,629442,77.6196,20218400,13499.9,0.000123315,0.0214475,0.0214475,1.73306
223118501,71210472,1054,874225,11.2996,34286500,1650.86,1.29252e-05,0.00188837,0.00188837,1.22728
223119326,71210472,15602,1363790,46.335,39839000,6753.85,3.39752e-05,0.00495226,0.00495226,1.32348
223129784,71210472,16613,1433730,427.789,54619100,64210.7,0.000298375,0.0447858,0.0447858,1.39395
223117952,71210472,982,279752,97.5372,10013400,12703.6,0.000348656,0.0454103,0.0454103,0.831014
223119537,71210472,15655,1153880,201.636,32735800,28695,0.000174745,0.0248682,0.0248684,1.93174
223123547,71210472,16041,4266220,1278.54,169466000,207206,0.000299689,0.0485691,0.0485691,1.11931
223122559,71210472,15988,4025350,316.573,133006000,48740.1,7.86448e-05,0.0121083,0.0120653,3.12538
223127834,71210472,16395,30982500,14189.3,1270120000,2275160,0.000457979,0.0734337,0.0734337,1.79522
223131426,71210472,16814,55565400,14519.3,2350850000,2263010,0.000261302,0.0407269,0.0407271,1.39019
223120601,71210472,15850,65867.4,12.1224,2167550,1897.83,0.000184043,0.0288128,0.0291842,0.349519
223123271,71210472,16010,7947540,1895.92,265864000,273732,0.000238555,0.0344424,0.0343469,1.49114
223114056,71210472,15,209814,27.6346,8098200,3956.1,0.00013171,0.0188553,0.0188553,1.11787
223116760,71210472,671,320988,18.0977,6118190,2689.95,5.63813e-05,0.00838024,0.00779181,0.784683
223129762,71210472,16611,139876,222.709,5399010,34479.6,0.00159219,0.246501,0.246501,1.08706
223135717,71210472,17485,2843110,436.568,85464400,65525.9,0.000153553,0.0230473,0.0229519,0.765663
223118838,71210472,10694,1363790,350.663,40874100,53290.3,0.000257124,0.0390751,0.0390751,1.41539
223116209,71210472,610,2296510,755.894,86161400,114827,0.000329149,0.0500004,0.049806,1.37825
223134421,71210472,17180,558277,141.623,19752100,23218.8,0.000253679,0.0415902,0.0416286,0.667504
223128814,71210472,16519,11819500,4351.61,473438000,686335,0.000368171,0.0580679,0.0580679,1.2819
223115390,71210472,454,384659,54.0014,14557100,7537.66,0.000140388,0.0195957,0.0195957,1.03544
223128750,71210472,16495,2028200,406.925,74291200,65344.8,0.000200634,0.0322181,0.0322181,1.11349
223133682,71210472,17068,1398760,175.249,45754500,25179.8,0.000125289,0.0180015,0.0180015,0.650865
223123219,71210472,15998,1816390,236.42,53110000,31584.1,0.00013016,0.0173884,0.0173759,1.33176
223114101,71210472,48,7483370,409.076,270431000,56446,5.46648e-05,0.00754286,0.00754286,1.4987
223126613,71210472,16295,314721,106.78,7442870,13209.7,0.000339285,0.0419728,0.0419728,0.722481
223135218,71210472,17300,1118940,735.113,41890000,103628,0.000656973,0.0926128,0.0926253,0.963213
223114343,71210472,148,206319,0.702207,6790440,117.738,3.4035e-06,0.000570657,0.000563214,1.88547
223115270,71210472,412,1608560,422.513,62348600,61346.6,0.000262666,0.0381377,0.0381374,1.1645
223134381,71210472,17175,559208,151.248,21732200,23128.9,0.000270468,0.0413602,0.0413728,0.521559
223123342,71210472,16026,18915100,4835.97,830629000,767507,0.000255667,0.0405764,0.0405705,1.59373
223114831,71210472,290,17899300,4535.1,636597000,700891,0.000253367,0.0391574,0.039157,1.38466
223125470,71210472,16218,104907,6.64895,3598930,1055.94,6.33795e-05,0.0100655,0.0100655,0.848392
223134998,71210472,17251,2799120,572.413,77877900,86039.2,0.000204497,0.030738,0.0309059,0.661095
223125044,71210472,16174,3566840,426.929,127558000,62697.2,0.000119694,0.0175778,0.0175778,1.55706
223120974,71210472,15900,730138,225.12,20902800,33167.2,0.000308325,0.0454259,0.0454,0.404277
223130758,71210472,16714,104907,191.815,3770300,28996.2,0.00182843,0.276399,0.276399,0.464449
223135619,71210472,17448,32224.7,0.796079,672626,132.082,2.4704e-05,0.00409877,0,0
223124061,71210472,16063,21386300,1233.48,702976000,183813,5.76761e-05,0.0085949,0.0085557,1.59972
223135725,71210472,17490,279752,72.7178,9951650,11359.8,0.000259937,0.0406068,0.0406068,0.51492
223118950,71210472,10704,1643540,184.01,68150800,30366.4,0.00011196,0.0184762,0.0184762,1.77826
223133016,71210472,17002,34969,0.156255,1432100,22.8384,4.46838e-06,0.000653106,0,0
223135457,71210472,17371,174845,37.6316,6813520,5428.26,0.000215228,0.0310461,0.0310461,0.324372
223115349,71210472,445,1416080,724.077,50755600,114959,0.000511326,0.081181,0.0811149,0.699553
223126376,71210472,16273,34969,2.35588,1154660,343.388,6.73704e-05,0.00981978,0,0
223127284,71210472,16365,769318,344.201,26634700,51432.8,0.000447411,0.0668551,0.0668551,0.690874
223116060,71210472,571,2832490,189.079,105896000,27104.6,6.67537e-05,0.00956916,0.00956916,1.3909
223122540,71210472,15987,3091680,308.678,95641800,47313.1,9.98415e-05,0.0153034,0.0152127,2.50512
223135193,71210472,17287,69396.1,3.40187,965750,460.821,4.9021e-05,0.00664044,0.0066407,0.114503
223135185,71210472,17282,1013930,17.4039,21091400,2422.49,1.71649e-05,0.00238922,0.00239014,0.980626
223117223,71210472,788,1144860,206.809,26897200,34733,0.000180642,0.0303383,0.0304945,1.14465
223114543,71210472,201,3521620,300.545,147958000,44774.9,8.53428e-05,0.0127143,0.0127012,1.90753
223117331,71210472,846,699380,224.744,25094300,44348.1,0.000321348,0.0634106,0.0634106,0.723553
223128175,71210472,16420,489566,1023.81,20149000,146985,0.00209126,0.300235,0.300235,0.48085
223114493,71210472,187,1222370,11.2968,42907500,1845.46,9.24167e-06,0.00150973,0.00150806,2.39263
223114808,71210472,281,906495,84.3973,16698300,13375.9,9.31028e-05,0.0147556,0.0147223,1.35719
223130617,71210472,16702,2587710,2147.42,94978300,315546,0.000829854,0.12194,0.12194,0.885636
223128825,71210472,16520,4126340,1925.82,171768000,320779,0.000466713,0.0777394,0.0777394,1.09671
223131212,71210472,16790,1084040,428.138,37982100,62441.3,0.000394947,0.0576006,0.0576006,1.73112
223135154,71210472,17273,103268,17.8483,1597940,2463.12,0.000172834,0.0238517,0.0238218,0.240342
223135246,71210472,17310,1118440,261.982,40564800,39656.3,0.000234239,0.0354568,0.0354593,0.446651
223114309,71210472,132,34969,0.0250343,1286980,3.6845,7.15899e-07,0.000105365,0,0
223136623,71210472,111220870,279695,225.09,9225480,30266.6,0.000804771,0.108213,0.108202,0.780277
223114249,71210472,111,1678510,2.3814,64398300,335.831,1.41876e-06,0.000200077,0.000200077,1.82419
223120467,71210472,15838,979132,398.776,40353900,62164.4,0.000407275,0.0634893,0.0634893,0.876264
223127763,71210472,16388,944163,249.73,40516400,33649.5,0.000264499,0.0356395,0.0356395,0.963965
223133542,71210472,17054,1958260,1408.24,65480000,205366,0.000719126,0.104871,0.104871,1.10846
223114869,71210472,303,1748450,204.177,62597400,34252.3,0.000116776,0.0195901,0.0195901,0.585977
223129439,71210472,16583,69938,4.0517,2088050,565.356,5.79327e-05,0.00808367,0.00808367,0.0976838
223135590,71210472,17436,121498,4.07076,2837680,691.414,3.35048e-05,0.00569076,0.00579297,0.744739
223114680,71210472,244,11390800,1924.11,380551000,300111,0.000168918,0.0263468,0.0275553,1.18686
223119623,71210472,15679,768716,72.3459,17590400,10122.9,9.41127e-05,0.0131685,0.0131677,1.46505
223114460,71210472,175,802793,243.108,27653000,48193,0.000302828,0.0600316,0.0599376,1.93796
223120766,71210472,15865,1812940,207.268,65737900,32315.5,0.000114327,0.017825,0.017855,0.812561
223114206,71210472,95,9291250,374.019,294641000,53536.6,4.0255e-05,0.00576205,0.00574892,1.58122
223117634,71210472,931,1676610,180.956,28485200,25376.3,0.000107929,0.0151355,0.0151416,0.994624
223120144,71210472,15776,4685850,449.794,171529000,62617.2,9.59899e-05,0.0133631,0.0133631,1.64031
223117281,71210472,828,6294420,4615.02,237169000,688092,0.000733192,0.109318,0.109318,0.807108
223120858,71210472,15880,349690,187.885,13381900,39526.5,0.000537289,0.113033,0.113033,1.16989
223135493,71210472,17389,314098,19.6188,5519410,2816.16,6.24609e-05,0.00896587,0.00915345,0.645219
223135177,71210472,17279,34969,1.98766,1107270,326.649,5.68407e-05,0.00934111,0,0
223115402,71210472,458,3125440,563.733,82558400,84948.8,0.000180369,0.0271798,0.02756,1.24954
223117061,71210472,707,909194,36.864,30064000,4521.07,4.05458e-05,0.00497261,0.00497261,1.21445
223130854,71210472,16725,5105470,1546.72,174586000,227898,0.000302953,0.0446381,0.0446381,1.75366
223115438,71210472,469,34969,5.56681,1319070,805.803,0.000159193,0.0230433,0,0
223133499,71210472,17049,69938,19.1209,2126610,2868.23,0.000273399,0.041011,0.041011,0.607578
223134442,71210472,17183,1147550,157.981,35771300,23566.8,0.000137668,0.0205366,0.0205884,0.732078
223115226,71210472,395,3127760,513.164,86199900,73101.5,0.000164068,0.0233719,0.0231784,0.731316
223119950,71210472,15738,596931000,115283,21579600000,18103100,0.000193126,0.030327,0.0302944,2.20429
223134513,71210472,17194,34921,4.75793,1015680,646.539,0.000136248,0.0185143,0,0
223128003,71210472,16405,209814,1.1629,7691520,175.848,5.54254e-06,0.000838116,0.000838116,1.5458
223116337,71210472,642,484620,98.2662,8678320,13228.8,0.000202769,0.0272972,0.027264,0.802269
223131157,71210472,16781,384659,466.827,13894800,73454.8,0.00121361,0.190961,0.190961,1.72405
223126293,71210472,16268,104907,6.83314,3513900,984.968,6.51352e-05,0.00938897,0.00938897,0.315012
