id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253011886,71358590,583,3716970,224454,246673000,34080800,0.0603864,9.16898,9.31876,0.438476
253020880,71358590,17579,108218,2597.4,4028700,369965,0.0240015,3.41869,3.11651,0.485089
253010925,71358590,254,33616000,2421080,2190280000,392878000,0.0720214,11.6872,11.6321,0.419234
253013033,71358590,919,1604170,163414,114405000,24912200,0.101869,15.5297,15.6064,0.16117
253016409,71358590,16099,104907,7373.93,7241470,1049900,0.0702902,10.0079,10.0079,0.0848655
253017394,71358590,16421,641397,8629.11,37290100,1230720,0.0134536,1.91882,1.88982,0.476809
253020777,71358590,17515,34969,2275.55,2119620,329968,0.0650735,9.436,0,0
253010601,71358590,209,2241720,62765.9,122841000,8569390,0.027999,3.82269,3.78629,0.304466
253011655,71358590,467,12827500,621793,769693000,89463400,0.0484736,6.97436,6.99818,0.338835
253018545,71358590,16774,524535,18437.5,28414100,2475300,0.0351501,4.71905,4.71905,0.348018
253019947,71358590,17191,909183,25592,42711500,3507580,0.0281483,3.85794,3.85796,0.602262
253011562,71358590,440,1112310,109544,73909800,16517200,0.0984836,14.8494,14.7016,0.128642
253020921,71358590,111220650,99635.3,1643.49,5795130,241954,0.016495,2.4284,2.36889,0.632135
253019135,71358590,16948,2848630,44884.1,165050000,7143290,0.0157564,2.50762,2.4468,0.893623
253019096,71358590,16928,2520780,46972.9,143290000,6571300,0.0186343,2.60685,2.49641,0.509375
253012922,71358590,872,629442,39677.9,39390400,5705930,0.0630366,9.06505,9.06505,0.204411
253016073,71358590,16046,8737820,464643,480240000,70490000,0.0531761,8.06723,8.06604,0.557187
253019227,71358590,16997,594473,27026.5,37474800,3785650,0.045463,6.36807,6.36807,0.313513
253012767,71358590,822,88960100,4360770,5331090000,656208000,0.0490193,7.37643,7.37491,0.595752
253015724,71358590,15948,1014020,51898.8,67841200,7845570,0.0511813,7.73711,7.73728,0.264898
253020472,71358590,17368,2730340,94840.5,129317000,12727300,0.0347358,4.66145,4.5333,0.598836
253020812,71358590,17529,1643830,84518.6,78971500,12192800,0.0514156,7.41728,7.44131,0.426263
253015215,71358590,15779,264230,2614.62,14544400,367456,0.00989524,1.39067,1.42179,0.281319
253018726,71358590,16811,104907,2476.33,5980980,351933,0.023605,3.35471,3.35471,0.269485
253011195,71358590,359,4420160,193151,280811000,27621700,0.0436978,6.24902,6.2597,0.264436
253019711,71358590,17131,244783,5682.52,11861200,812495,0.0232145,3.31925,3.31925,0.321393
253017455,71358590,16439,4056400,100939,240118000,14747800,0.0248839,3.63567,3.63567,0.656879
253019351,71358590,17009,244783,9774.16,12498400,1324740,0.0399299,5.41189,5.41189,0.16573
253010106,71358590,100,1363790,47812.6,72781100,6784540,0.0350586,4.97476,4.97476,0.377008
253012891,71358590,856,48963300,1015840,2800400000,149261000,0.020747,3.04842,3.09684,0.886937
253012415,71358590,689,209698,6962.7,10123800,995921,0.0332035,4.74932,4.74957,0.286869
253015917,71358590,16008,7795510,430914,423611000,73207500,0.0552772,9.39099,9.34234,0.482133
253020110,71358590,17233,197326,5653.5,9965050,761900,0.0286505,3.86112,3.85765,0.300969
253016245,71358590,16088,174845,10822.1,11677600,1557780,0.0618956,8.90948,8.90948,0.115624
253012938,71358590,879,11440600,820564,733123000,136511000,0.0717237,11.9322,11.8322,0.477901
253015556,71358590,15902,403831,21436.3,23513900,3218470,0.0530823,7.96986,8.02007,0.314814
253015704,71358590,15940,8648260,350339,539771000,53136200,0.0405097,6.14415,6.2098,0.527327
253014587,71358590,15610,240806,6749.94,12104200,954695,0.0280306,3.96458,4.04013,0.573218
253011179,71358590,351,6599590,304204,422999000,43510900,0.0460944,6.59298,6.6358,0.294692
253015961,71358590,16021,79602200,5769590,5427430000,926934000,0.0724803,11.6446,11.6176,0.475542
253017321,71358590,16389,163551,6831.64,10630200,1059660,0.0417706,6.47906,6.28833,0.451141
253019206,71358590,16987,34969,1436.61,2088730,195161,0.0410823,5.58096,0,0
253014172,71358590,10692,3041920,80430,173919000,12813600,0.0264406,4.21233,4.21227,0.925466
253018609,71358590,16798,419628,17521,22474200,2435890,0.0417537,5.80488,5.80488,0.403236
253013949,71358590,1066,2185380,141462,116834000,25407100,0.0647312,11.6259,11.56,0.661696
253017736,71358590,16494,174845,11044.3,11364600,1635750,0.0631663,9.35541,9.35541,0.078033
253020070,71358590,17213,874225,52524.5,50528300,7412710,0.0600812,8.47918,8.47918,0.241667
253014038,71358590,1097,67081000,2950190,3813620000,424776000,0.0439796,6.33228,6.33481,0.407903
253019728,71358590,17136,34969,674.233,1688630,88411.4,0.0192809,2.52828,0,0
253017140,71358590,16323,6912670,305717,399620000,45790600,0.0442256,6.62416,6.66608,0.360484
253013989,71358590,1080,93462100,3755170,5828740000,621873000,0.0401786,6.65374,6.64906,0.538525
253020908,71358590,17648,67773.8,4022.54,3600300,634047,0.0593523,9.35533,9.36236,0.0760134
253015031,71358590,15761,34969,826.754,2156040,120094,0.0236425,3.43429,0,0
253020933,71358590,111220690,171108,6169.47,9461940,838646,0.0360559,4.90125,4.90674,0.198287
253019445,71358590,17040,209693,4358.13,10553200,571848,0.0207834,2.72707,2.72761,0.415923
253018209,71358590,16691,769318,45001.8,52546200,6972320,0.0584956,9.06299,9.06299,0.371273
253018043,71358590,16634,874225,33757.5,46009700,4803920,0.0386142,5.49507,5.49507,0.266502
253014220,71358590,10720,11677000,243944,851058000,39684400,0.020891,3.39851,3.37099,0.782467
253010952,71358590,267,113040,11013.5,8846000,1755030,0.0974298,15.5257,17.2706,0.166983
253019373,71358590,17022,34969,1610.32,2108160,222522,0.0460499,6.36342,0,0
253011227,71358590,367,2179430,111053,142188000,15889200,0.0509552,7.29057,7.33823,0.309279
253018168,71358590,16674,1993230,78330.5,125640000,10786300,0.0392982,5.41145,5.41145,0.217072
253020871,71358590,17565,271270,5488.06,8652480,784780,0.020231,2.89298,2.59418,0.899078
253020085,71358590,17220,27020400,555207,1138520000,75037900,0.0205477,2.77709,2.73442,0.789932
253020898,71358590,17606,30875.2,1794.57,2003160,269143,0.0581234,8.7171,0,0
253017342,71358590,16399,4452220,81535.7,262801000,11772900,0.0183135,2.64427,2.69798,0.913491
253009664,71358590,22,14372300,1305080,1025980000,217676000,0.0908054,15.1455,15.1455,0.429059
253019439,71358590,17038,2517650,52086,125924000,7051140,0.0206884,2.80069,2.80073,0.372511
253011954,71358590,605,1845250,117920,109792000,18196900,0.0639046,9.86147,9.85437,0.516221
253011939,71358590,600,3217150,225916,212244000,36294700,0.0702225,11.2816,11.2816,0.436948
253015013,71358590,15753,2342810,121713,154543000,18013400,0.0519518,7.68877,7.68847,0.253766
253016185,71358590,16074,17616000,1508990,1237340000,236657000,0.0856605,13.4342,13.4438,0.290165
253020333,71358590,17309,32386.9,563.23,1485610,74869.2,0.0173907,2.31171,0,0
253012989,71358590,902,804287,73413.9,57348400,11246900,0.0912782,13.9837,13.9837,0.206341
253013873,71358590,1046,1538640,184035,123632000,30181100,0.119609,19.6155,19.6155,0.122425
253015993,71358590,16026,19372100,1621490,1500280000,256870000,0.0837028,13.2598,13.2933,0.419942
253020442,71358590,17350,32805.7,42.6663,484256,5091.78,0.00130058,0.15521,0,0
253019208,71358590,16988,34969,1436.61,2088730,195161,0.0410823,5.58096,0,0
253011300,71358590,391,9476600,286045,531923000,47178600,0.0301844,4.97843,4.97843,0.54297
253012919,71358590,870,11364900,791341,778933000,123605000,0.0696302,10.876,10.876,0.349291
253012925,71358590,873,2430740,110339,115055000,17296300,0.0453931,7.11565,7.18107,0.339577
253020750,71358590,17505,34969,2249.68,2156750,323005,0.0643334,9.23688,0,0
253013271,71358590,982,279752,10629.9,15222400,1740530,0.0379977,6.22167,6.22167,0.219826
253020363,71358590,17318,5082230,83942.4,196232000,11281100,0.0165169,2.21973,2.17129,0.784668
253020941,71358590,111220718,343953,3926.9,17147000,538427,0.011417,1.56541,1.55593,0.275906
253015396,71358590,15832,1625570,82268.3,92581500,12116600,0.0506087,7.45372,7.4469,0.332116
253011373,71358590,422,1223920,44810.8,71893200,6257270,0.0366127,5.1125,5.1125,0.268957
253018150,71358590,16657,69938,2808.1,4289520,381639,0.0401512,5.45682,5.45682,0.133577
253020227,71358590,17275,3251540,77082.4,138045000,10287600,0.0237064,3.16391,3.16361,0.670006
253017523,71358590,16453,2552740,58314.2,150629000,8380280,0.0228438,3.28286,3.28286,0.647071
253014576,71358590,15607,345232,17972.6,22537100,2536700,0.0520596,7.3478,7.39301,0.336051
253014147,71358590,10677,11225000,178843,672735000,28992400,0.0159325,2.58283,2.54852,0.655656
253014291,71358590,15565,977169000,41331100,57548100000,6326840000,0.0422968,6.47466,6.4289,0.773467
253018196,71358590,16687,3112240,117730,199407000,16397800,0.0378279,5.2688,5.2688,0.308313
253013058,71358590,931,4051400,168394,198308000,23965900,0.0415645,5.91547,5.91392,0.407742
253014584,71358590,15609,489114,23388.8,25721000,3393370,0.0478188,6.93779,6.82307,0.211009
253016824,71358590,16193,1084040,45365.6,71159900,6441270,0.0418487,5.94192,5.94192,0.295288
253010329,71358590,127,1836250,14588.2,100764000,2037750,0.00794453,1.10973,1.10179,1.03475
253012579,71358590,748,336941,19009,22248700,2674370,0.0564165,7.9372,7.99059,0.177568
253014597,71358590,15613,772035,43087.3,47671200,6262960,0.0558101,8.11228,8.09011,0.285472
253017150,71358590,16326,246965,11409.9,15107200,1721010,0.0462004,6.96864,7.22837,0.424596
253012867,71358590,839,419797,22470.7,24801400,3208740,0.0535277,7.64356,7.07809,0.386857
253010999,71358590,290,33384100,1474370,1835050000,212380000,0.044164,6.3617,6.33977,0.41033
253013010,71358590,909,51193600,2347990,2935200000,346973000,0.045865,6.77766,6.77544,0.696553
253016866,71358590,16226,377198,24416,24924800,3569440,0.06473,9.46305,9.42503,0.129744
253017207,71358590,16341,1014100,29064.3,60331800,4327160,0.0286602,4.26699,4.26699,0.335708
253017845,71358590,16545,1223920,49076.2,72489500,6847230,0.0400977,5.59453,5.59453,0.214539
253019188,71358590,16974,34969,2679.44,2434280,399567,0.0766234,11.4263,0,0
253019428,71358590,17031,1731120,37244.1,90473900,4999400,0.0215144,2.88796,2.83974,0.485512
253014479,71358590,15582,34901.5,1079.48,2112010,148641,0.0309295,4.25888,0,0
253014081,71358590,1111,5248780,625325,444728000,103696000,0.119137,19.7563,19.5009,0.217763
253015781,71358590,15969,5584370,460104,355441000,74379000,0.0823913,13.3191,13.2819,0.404394
253017317,71358590,16387,1098230,44756,70833100,6834570,0.0407528,6.22325,6.19547,0.313109
253015347,71358590,15814,697232,39182.4,48279000,5847160,0.0561971,8.38625,8.08615,0.299493
253020233,71358590,17278,34969,688.315,1770770,90284.6,0.0196836,2.58185,0,0
253019101,71358590,16930,790451,12574.2,40908700,1705690,0.0159076,2.15787,2.1224,0.379214
253020628,71358590,17453,34969,1390.06,1767890,187903,0.0397511,5.37342,0,0
253015622,71358590,15926,384658,13443,19014700,1993210,0.0349478,5.18176,5.18177,0.696249
253014909,71358590,15730,524535,10967.8,26968200,1584760,0.0209095,3.02126,3.02126,0.641894
253012583,71358590,749,3951500,142548,210659000,20422400,0.0360745,5.16826,5.16826,0.486288
253014838,71358590,15694,909192,35947.6,54754000,5146020,0.0395379,5.65999,5.65999,0.275319
253015131,71358590,15763,1014100,58290.9,65781100,8573030,0.0574804,8.45382,8.45382,0.156252
253020518,71358590,17373,1440790,34509.8,50798400,4691560,0.023952,3.25624,3.09867,0.857006
253017688,71358590,16474,543390,14125.2,31499200,2072950,0.0259946,3.81484,3.90887,0.637778
253016999,71358590,16287,909194,42841.4,52557800,6145510,0.0471202,6.7593,6.7593,0.253341
253018159,71358590,16665,734349,40501.7,47189900,5619360,0.0551533,7.65217,7.65217,0.124935
253018998,71358590,16877,5664980,263596,303153000,37118800,0.0465307,6.55233,6.55233,0.363906
253020645,71358590,17462,2693960,101786,115737000,14240200,0.0377829,5.28598,5.49262,0.469303
253012996,71358590,904,8064470,381254,495117000,55932800,0.0472757,6.9357,6.94413,0.309369
253020287,71358590,17289,30318.6,94.9832,632837,14909.9,0.00313284,0.491774,0,0
253017947,71358590,16593,1258880,57135.4,77505800,8046370,0.0453857,6.39167,6.39167,0.231371
253015569,71358590,15908,5420180,195514,310866000,28571600,0.0360714,5.27133,5.27133,0.610147
253020163,71358590,17249,69835.8,1142.2,3388850,156966,0.0163555,2.24764,2.24952,0.811116
253020534,71358590,17397,202882,4586.11,7107470,649554,0.0226048,3.20163,3.16059,0.792979
253015285,71358590,15790,34969,499.27,1767380,69167.4,0.0142775,1.97796,0,0
253016033,71358590,16036,4652600,111711,147620000,18698700,0.0240105,4.01899,3.92474,1.09676
253020895,71358590,17598,322497,11013.3,16472900,1615900,0.0341499,5.01059,4.81607,0.488321
253012963,71358590,890,1188950,55004.4,67878700,7764680,0.0462632,6.53073,6.53073,0.465352
253011376,71358590,423,2656670,112657,154378000,19484400,0.0424055,7.33417,7.33348,0.381398
253016172,71358590,16070,697540,56123.2,46868600,8501370,0.0804587,12.1876,12.437,0.251581
253012889,71358590,854,6453480,512705,450985000,86112900,0.0794463,13.3436,13.1928,0.29897
253018919,71358590,16844,1713480,74835.2,101307000,10465700,0.0436743,6.10785,6.10785,0.317185
253019837,71358590,17176,664411,17219.1,33828400,2321740,0.0259163,3.49444,3.49444,0.513848
253013144,71358590,958,2679620,112485,180285000,17243500,0.041978,6.43507,6.36422,0.375999
253011738,71358590,496,325563,24219.9,20757300,3756760,0.0743939,11.5393,12.0553,0.31708
253019156,71358590,16958,559504,20821.1,31011900,2893120,0.0372136,5.17087,5.17087,0.34839
253018283,71358590,16722,314721,8258.17,16879900,1111870,0.0262396,3.53286,3.53287,0.309034
253012451,71358590,701,11206400,408813,642853000,56350400,0.0364803,5.02841,4.97405,0.4016
253020664,71358590,17472,355699,3730.54,7541520,522294,0.0104879,1.46836,1.91949,0.644019
253010745,71358590,241,3496900,296886,240914000,51603800,0.0848999,14.757,14.757,0.45338
253012424,71358590,693,1999240,103567,118453000,14612000,0.0518035,7.30881,7.31878,0.252649
253020541,71358590,17403,730041,23816.3,34404700,3256560,0.0326233,4.46079,4.35435,0.478331
253016598,71358590,16119,2668980,97824.6,183484000,16069800,0.0366525,6.02095,5.98321,0.374452
253019584,71358590,17090,139876,6433.03,7825910,897032,0.045991,6.41305,6.41305,0.114496
253020953,71358590,111220756,873782,30851.1,46798100,4234030,0.0353076,4.84563,4.59907,0.656224
253017916,71358590,16579,769318,34095.1,47385400,4895420,0.0443186,6.36332,6.36332,0.126043
253012934,71358590,878,1486360,76364.1,74854100,12443000,0.0513767,8.37149,8.38147,0.34397
253015376,71358590,15823,812088,31777.3,49538700,4541930,0.0391303,5.5929,5.61404,0.35277
253018506,71358590,16765,209814,7357.34,12750900,1042370,0.035066,4.96808,4.96808,0.339363
253019540,71358590,17077,279752,17078.7,17306800,2465100,0.0610494,8.81172,8.81172,0.190713
253020170,71358590,17251,2841820,40639.2,111154000,5421700,0.0143004,1.90782,1.89664,0.683899
253010730,71358590,236,1223910,39636.7,68966900,5740490,0.0323853,4.69029,4.69029,0.448096
253020331,71358590,17308,254821,5641.69,12101300,756752,0.0221398,2.96974,2.88812,0.55029
253012230,71358590,628,559504,21049.9,33526100,3036530,0.0376225,5.42719,5.42719,0.218469
253011833,71358590,564,2657640,119661,176612000,17770400,0.045025,6.68652,6.68652,0.298285
253010983,71358590,281,1635110,44462.4,54230300,8012360,0.0271923,4.90019,4.65696,1.1
253014102,71358590,1125,1047950,109939,70702200,16771900,0.104909,16.0045,16.0389,0.0937365
253012944,71358590,881,2622680,117299,156784000,16635800,0.0447249,6.34308,6.34308,0.408159
253013668,71358590,1026,930063,54122.9,57128700,8051930,0.0581927,8.65741,8.83022,0.265023
253018979,71358590,16870,244783,12553.6,14419900,1745480,0.0512845,7.13073,7.13073,0.245599
253017889,71358590,16566,69938,3343.64,4444550,487029,0.0478086,6.96372,6.96372,0.0184033
253010973,71358590,276,19563500,733442,915345000,119861000,0.0374903,6.12674,6.16115,0.639045
253020936,71358590,111220698,559388,7856.35,22892200,1057450,0.0140446,1.89037,1.89074,0.53006
253017097,71358590,16301,174845,5708.06,9644190,807880,0.0326464,4.62055,4.62055,0.328501
253019219,71358590,16992,174845,10773.8,9978730,1503610,0.061619,8.59967,8.59967,0.0807929
253016059,71358590,16042,2552740,261940,199457000,41879500,0.102611,16.4057,16.4057,0.22491
253015387,71358590,15830,3544410,146733,192528000,21732200,0.0413984,6.13139,6.18557,0.237403
253009873,71358590,56,19599300,906266,1290280000,132338000,0.0462398,6.75217,6.69847,0.36182
253011801,71358590,542,3514120,190911,208165000,30319600,0.0543267,8.62794,8.59842,0.422738
253014048,71358590,1101,2408030,245188,168205000,37574400,0.101821,15.6038,15.6669,0.12758
253019753,71358590,17148,1713480,74374.9,91038100,10335700,0.0434057,6.03202,6.03202,0.352045
253012860,71358590,836,2791320,110697,150250000,16968900,0.0396574,6.07915,6.05292,0.668047
253017230,71358590,16351,34969,1604.81,2055790,224365,0.0458923,6.41612,0,0
253009720,71358590,42,314721,15544.5,19316500,2154570,0.0493914,6.84597,6.84597,0.149179
253019117,71358590,16936,83663,710.615,3758430,93099.5,0.00849378,1.11279,1.11797,0.265636
253020973,71358590,111220816,310200,19537.5,20460100,2761780,0.0629837,8.90323,8.88699,0.127192
253019111,71358590,16934,443977,8578.24,27837400,1344230,0.0193214,3.0277,2.8608,0.714406
253018573,71358590,16786,174845,4345.8,9447090,596585,0.0248551,3.41208,3.41208,0.484044
253020881,71358590,17581,1915040,102001,93339900,15300900,0.0532628,7.98983,7.62353,0.52131
253012591,71358590,754,16481000,344097,731975000,50990000,0.0208784,3.09386,3.07657,0.713152
253017710,71358590,16481,629442,22172.6,36538700,3079950,0.0352258,4.89314,4.89314,0.27046
253012893,71358590,857,1830810,135960,130277000,20860500,0.0742623,11.3941,11.4001,0.402057
253014652,71358590,15628,669297,20247.9,34580600,2892440,0.0302524,4.32161,4.36535,0.581012
253009965,71358590,68,2376700,120281,137416000,20208800,0.0506083,8.50288,8.50183,0.412302
253010431,71358590,141,9945090,426112,602999000,60535700,0.0428465,6.087,6.08513,0.377733
253015403,71358590,15834,12813200,437910,729819000,63771200,0.0341764,4.97698,5.03488,0.402382
253016839,71358590,16203,239769,5638.93,14225000,830693,0.0235182,3.46456,3.45118,0.34433
253016964,71358590,16266,139876,6816.11,8676160,999232,0.0487297,7.1437,7.1437,0.0824092
253020204,71358590,17263,416943,2487.23,12750000,319631,0.00596539,0.766605,0.763545,0.582963
253018287,71358590,16723,314721,8258.17,16879900,1111870,0.0262396,3.53286,3.53287,0.309034
253011772,71358590,512,221552000,3641820,13633300000,567042000,0.0164377,2.5594,2.52785,0.78501
253020966,71358590,111220792,1277180,37196.8,62679500,4991500,0.0291241,3.90821,3.80054,0.498996
253016717,71358590,16143,2782640,97448.3,184118000,16084900,0.0350202,5.78045,5.76979,0.626009
253010583,71358590,204,734349,46483.2,52734900,7071070,0.0632985,9.62903,9.62903,0.374683
253017361,71358590,16407,419628,9188.03,23329400,1280470,0.0218957,3.05144,3.05144,0.647734
253013453,71358590,1010,953142,57364.7,63990400,8591000,0.0601848,9.01334,9.13984,0.505287
253017659,71358590,16470,369162,17272.1,22540800,2501390,0.0467874,6.77587,6.78133,0.251684
253019137,71358590,16949,22599300,374151,1387710000,59591500,0.0165559,2.63688,2.60353,0.77306
253013282,71358590,985,46692700,4441670,3213900000,718737000,0.0951258,15.3929,15.4305,0.317885
253015540,71358590,15893,2690920,145823,170829000,22020300,0.0541907,8.18321,8.19264,0.276507
253019762,71358590,17151,174845,8012.68,9428710,1090380,0.0458273,6.23625,6.23625,0.113194
253011850,71358590,573,419628,38019.8,28969100,6174670,0.0906036,14.7146,14.7146,0.303737
253017746,71358590,16497,1223920,39220.3,62725200,5570120,0.0320449,4.55107,4.55107,0.354237
253020379,71358590,17326,436508,2269.85,10352200,332382,0.00520002,0.761457,0.751601,0.818133
253012352,71358590,666,209217,10493.8,12849800,1522780,0.0501574,7.27845,7.03647,0.179737
253020388,71358590,17330,970617,23222.8,40890400,3175090,0.0239258,3.27121,3.25081,0.639378
253013439,71358590,1007,21688200,463420,1470180000,75584100,0.0213674,3.48504,3.46554,0.714323
253020662,71358590,17471,351070,16816,15222000,2394870,0.0478992,6.82164,6.79057,0.391765
253015909,71358590,16004,52781500,4874430,3593760000,780818000,0.0923512,14.7934,14.806,0.307033
253017258,71358590,16361,1713480,96034.4,103998000,14125600,0.0560464,8.24378,8.24378,0.377833
253019442,71358590,17039,1328820,27352.7,65509100,3719640,0.0205842,2.7992,2.7992,0.405728
253015866,71358590,15991,7966360,379383,486014000,56934900,0.0476231,7.14691,7.13194,0.49248
253011388,71358590,427,4668450,283029,299080000,43488500,0.0606259,9.31541,9.30058,0.625561
253012411,71358590,688,851719000,56708500,54412900000,8995080000,0.0665812,10.5611,10.5927,0.531907
253016611,71358590,16124,29774800,1216840,1891290000,202628000,0.0408681,6.80536,6.79955,0.49672
253015463,71358590,15856,39136000,1063370,2465530000,151530000,0.0271712,3.87187,3.89131,0.504607
253019533,71358590,17075,769318,28635.2,40514300,3889600,0.0372215,5.05591,5.05591,0.289643
253014917,71358590,15738,565001000,30080400,34876700000,4709190000,0.0532395,8.33483,8.31166,0.647404
253016088,71358590,16052,1608570,84504.3,81303400,12948400,0.0525337,8.04961,8.04961,0.444388
253011060,71358590,313,168793000,6218070,9637690000,877419000,0.0368385,5.1982,5.19817,0.483483
253013015,71358590,910,524535,56550.3,38323400,8660960,0.10781,16.5117,16.5117,0.0696301
253009679,71358590,27,454597,7188.73,26209700,1032010,0.0158134,2.27017,2.27017,0.355057
253020702,71358590,17489,320723,16599.3,16848600,2553700,0.0517559,7.96232,6.88346,0.678634
253014197,71358590,10704,3216450,125090,230140000,20595900,0.0388909,6.40332,6.40313,0.360077
253018967,71358590,16864,2342920,102164,129604000,14169700,0.0436052,6.04786,6.04786,0.386082
253020800,71358590,17525,3097220,131063,131754000,18889400,0.0423165,6.09885,6.03006,0.598822
253010436,71358590,143,336435,8470.94,11191500,1142000,0.0251785,3.39441,3.19681,0.747282
253013160,71358590,962,12980800,1353870,960255000,228660000,0.104298,17.6153,17.5414,0.25702
253020866,71358590,17558,150362,4146.31,6086230,585920,0.0275755,3.89673,3.47695,0.686558
253011031,71358590,305,874225,82046.6,66377800,12710000,0.0938507,14.5386,14.5386,0.167381
253019659,71358590,17115,944163,25137.4,45757800,3375320,0.026624,3.57493,3.57493,0.45987
253010696,71358590,225,1980520,82881.5,111686000,11432100,0.0418484,5.7723,5.46777,0.388991
253014769,71358590,15675,2257470,97261.7,131644000,13800900,0.0430845,6.11344,6.10019,0.317924
253019486,71358590,17053,8077840,259576,396250000,35881100,0.0321344,4.44191,4.44191,0.494995
253019766,71358590,17152,174845,4982.77,8596990,696211,0.0284982,3.98188,3.98188,0.740821
253020124,71358590,17240,34918.4,1232.66,2120680,170132,0.0353012,4.87229,0,0
253018254,71358590,16710,489566,11875.5,28542500,1632660,0.0242572,3.33491,3.33491,0.132691
253015890,71358590,15998,1818390,85857,117741000,12795000,0.047216,7.03646,7.03646,0.334716
253020065,71358590,17207,3076130,160010,165272000,22608400,0.0520168,7.34961,7.34933,0.430427
253017700,71358590,16478,1293850,50552.7,76223700,7110860,0.0390714,5.49588,5.49588,0.250664
253017857,71358590,16549,69938,2851.15,3998350,402915,0.0407669,5.76103,5.76103,0.0255758
253019627,71358590,17105,171108,6169.47,9461940,838646,0.0360559,4.90125,4.90674,0.198287
253012526,71358590,724,340530,21224.1,23411100,3133960,0.0623267,9.20319,9.23421,0.19916
253020683,71358590,17483,84807.1,4535.29,5445740,631720,0.0534777,7.4489,7.10098,0.292222
253020897,71358590,17605,30875.2,1794.57,2003160,269143,0.0581234,8.7171,0,0
253013262,71358590,980,314721,10283.1,16149100,1420490,0.0326738,4.51349,4.51349,0.200857
253013862,71358590,1044,349690,13680.4,20104700,1926030,0.0391215,5.50781,5.50781,0.327464
253010501,71358590,171,2468780,189279,156755000,30492300,0.076669,12.3511,12.5465,0.189945
253012756,71358590,816,1363790,98783.5,103283000,15130500,0.072433,11.0945,11.0945,0.378832
253011310,71358590,395,5168670,267366,277738000,38581600,0.0517282,7.46452,6.89525,0.451604
253015350,71358590,15815,697232,39182.4,48279000,5847160,0.0561971,8.38625,8.08615,0.299493
253018155,71358590,16662,104907,6902.82,6999390,980100,0.0657994,9.34256,9.34256,0.0470777
253020896,71358590,17603,30875.2,1794.57,2003160,269143,0.0581234,8.7171,0,0
253015303,71358590,15795,1153980,59189.1,68361400,8671580,0.0512914,7.51452,7.51452,0.196355
253015605,71358590,15919,7787490,464346,424593000,73149100,0.0596272,9.39315,9.36854,0.682179
253014630,71358590,15622,14862500,442922,744999000,63755200,0.0298012,4.28966,4.27309,0.579408
253017463,71358590,16441,804287,26982.1,48462000,3959740,0.0335479,4.92329,4.92329,0.46237
253015755,71358590,15959,2622680,147576,182688000,22194000,0.0562693,8.46235,8.46235,0.331295
253015935,71358590,16013,10692800,878414,704385000,132951000,0.0821497,12.4337,12.5035,0.262864
253020121,71358590,17238,613425,10996,28681100,1455580,0.0179256,2.37288,2.29002,0.404136
253012682,71358590,773,1470470,67810.6,77767500,9454280,0.0461149,6.42942,6.20017,0.403811
253020557,71358590,17412,66112.6,467.567,1725710,64868.1,0.00707229,0.981177,0.956501,0.891872
253014879,71358590,15710,69938,2548.81,3616520,373462,0.0364438,5.33991,5.33991,0.455745
253016432,71358590,16108,2306900,37973.9,93464900,5551880,0.016461,2.40664,2.40698,0.832885
253019733,71358590,17140,524535,16226.4,25399400,2199340,0.0309348,4.19293,4.19293,0.330457
253020260,71358590,17283,804176,13986.2,34658000,1846050,0.017392,2.29558,2.29543,0.750135
253019624,71358590,17104,718350,14380.8,35566900,1924210,0.0200192,2.67865,2.65729,0.478079
253020962,71358590,111220784,284117,14220.8,17414000,1977640,0.0500526,6.96067,6.56973,0.33858
253014868,71358590,15701,454594,15122.6,22474200,2154760,0.0332662,4.73997,4.73995,0.282458
253016991,71358590,16282,34969,915.166,1466260,125219,0.0261708,3.58087,0,0
253014078,71358590,1110,664411,30628.6,41037300,4432250,0.0460989,6.67094,6.67094,0.261951
253018183,71358590,16682,839256,36458.6,50535900,5027710,0.0434416,5.99068,5.99068,0.400768
253011321,71358590,401,839256,86373.8,60483800,15268900,0.102917,18.1933,18.1933,0.341731
253012099,71358590,622,174845,11264.8,11012800,1673180,0.0644276,9.56948,9.56948,0.205373
253014715,71358590,15662,799280,29741.1,44104000,4210070,0.0372099,5.26732,5.32137,0.338058
253019465,71358590,17048,34969,1343.06,1880430,183143,0.038407,5.23729,0,0
253010468,71358590,156,2238020,166294,162866000,25494100,0.0743041,11.3914,11.3914,0.309067
253012987,71358590,899,139876,2866.23,7211850,391567,0.0204912,2.79939,2.79939,0.554172
253015926,71358590,16010,7490250,793875,545321000,130070000,0.105988,17.3652,17.3665,0.207752
253016852,71358590,16217,779082,46725.6,52291300,7355970,0.0599752,9.44184,9.45234,0.428569
253017591,71358590,16461,1119010,16744.5,66419200,2514910,0.0149637,2.24745,2.24745,0.656307
253017969,71358590,16604,874225,45780.7,53646500,6418960,0.0523672,7.34245,7.34245,0.312921
253018148,71358590,16656,209814,9500.75,12872200,1296000,0.0452818,6.17688,6.17688,0.212176
253018977,71358590,16869,1153980,57036.6,66871700,7954580,0.0494261,6.89319,6.89319,0.35868
253020912,71358590,17734,19683.2,204.283,440417,34441.4,0.0103785,1.74978,0,0
