id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222960115,71209904,16141,10179700,3273.08,423236000,434105,0.000321531,0.0426443,0.0411465,1.55743
222960972,71209904,16434,1193510,248.586,43559800,35926.5,0.000208281,0.0301015,0.0289536,0.939255
222956179,71209904,546,34969,0.247055,1211810,31.7408,7.06497e-06,0.000907684,0,0
222956491,71209904,593,1576570,253.179,28866700,32886.4,0.000160588,0.0208595,0.0186123,1.65584
222961530,71209904,16627,447837,51.1105,16495900,7253.51,0.000114128,0.0161968,0.0158378,1.4569
222962203,71209904,16844,1626640,147.106,56315300,21436.7,9.04353e-05,0.0131785,0.0131452,0.769296
222961937,71209904,16719,1399640,45.1568,45183800,5677.37,3.22632e-05,0.00405632,0.00416089,2.26607
222957891,71209904,1025,7227220,11001.2,335594000,1569420,0.00152219,0.217154,0.201202,1.13779
222958217,71209904,10698,437884,142.455,15829100,19664.7,0.000325326,0.0449086,0.0502785,1.03974
222962420,71209904,16905,24031,2.61341e-07,791569,3.80767e-05,1.08752e-11,1.58448e-09,0,0
222956470,71209904,585,414870,71.0929,11666200,11755.4,0.000171362,0.0283353,0.0289319,1.17069
222961207,71209904,16537,787489,126.225,30011600,16980.4,0.000160288,0.0215627,0.0221344,0.811152
222963688,71209904,17352,37665400,7484.54,945085000,1037030,0.000198712,0.0275328,0.0281005,2.70704
222957383,71209904,883,274199,11.8073,9669500,1813.57,4.30612e-05,0.00661406,0.00658315,0.842909
222963608,71209904,17326,451451,44.7617,8402010,5892.33,9.91507e-05,0.013052,0.0130512,0.521769
222957160,71209904,810,557948,26.7895,17579500,3845.06,4.80143e-05,0.00689142,0.00688982,0.780595
222960510,71209904,16288,141771,8.37396,3772040,1073.03,5.90667e-05,0.00756876,0.00858725,1.04429
222962737,71209904,17049,59229,0.338743,1892270,42.6708,5.71921e-06,0.000720437,0.000718532,0.709075
222964369,71209904,111220826,1126920,10.8143,32484100,1553.66,9.59638e-06,0.00137868,0.00132083,2.33239
222959661,71209904,16000,485766,142.41,11641600,18938,0.000293165,0.0389859,0.0401059,0.968092
222961442,71209904,16598,169807,9.16546,5595590,1210.61,5.39759e-05,0.00712936,0.00705727,0.483274
222959967,71209904,16097,138756,10.233,6067400,1308.62,7.37482e-05,0.00943111,0.00939573,0.583751
222960220,71209904,16180,143260,39.9425,5228450,5568.55,0.000278812,0.0388704,0.0444782,0.909493
222956244,71209904,564,1521670,396.346,54221300,58646.7,0.000260467,0.0385409,0.0371125,2.09122
222962475,71209904,16928,2461130,1395.37,105360000,200388,0.000566963,0.081421,0.0768309,1.18308
222954293,71209904,56,10671400,819.941,374498000,111539,7.68351e-05,0.0104521,0.0101954,2.0464
222958907,71209904,15759,250455,350.064,10135200,52393.8,0.00139771,0.209195,0.210768,0.823393
222964405,71209904,111220876,732850,39.2837,18699000,6065.53,5.3604e-05,0.00827664,0.00829285,0.964275
222962032,71209904,16751,3796990,982.117,123797000,138201,0.000258657,0.0363976,0.0444755,2.92569
222957886,71209904,1021,3451250,298.697,128394000,40917,8.65475e-05,0.0118557,0.0118353,1.12513
222961776,71209904,16709,763059,16.2239,25750000,2065.32,2.12617e-05,0.00270664,0.00273628,0.733799
222962483,71209904,16930,761235,210.624,29566200,30935.1,0.000276687,0.0406381,0.0400497,0.656326
222963919,71209904,17446,415357,132.931,8915940,18432.7,0.000320039,0.0443778,0.0444349,1.06571
222964036,71209904,17512,389849,95.5129,9598640,13043.2,0.000245,0.033457,0.0342345,1.23332
222962694,71209904,17023,15048100,3153.33,461268000,461852,0.00020955,0.0306917,0.028537,2.08961
222962184,71209904,16826,314152,105,11201900,13701.5,0.000334234,0.0436141,0.0436255,0.535271
222964148,71209904,17573,209682,31.5764,4876700,4992.09,0.000150592,0.0238079,0.0224948,1.26345
222963901,71209904,17436,137683,14.2741,3216350,1999.62,0.000103674,0.0145234,0.0143933,1.26964
222963283,71209904,17227,196462,204.655,6732680,27231.7,0.0010417,0.13861,0.124339,0.741209
222961636,71209904,16663,76555.9,2.2656,2928740,302.638,2.95941e-05,0.00395317,0.00395352,0.588628
222957210,71209904,829,450023,27.7641,16690400,3819.82,6.16949e-05,0.00848806,0.00821923,0.796889
222958407,71209904,15580,278473,272.317,8335320,42515.7,0.000977896,0.152674,0.157156,0.74886
222962201,71209904,16843,3419250,875.434,118591000,124199,0.000256031,0.0363234,0.0439014,2.98832
222960494,71209904,16281,82478.6,0.222731,2420100,29.3213,2.70047e-06,0.000355502,0.000355447,0.703522
222961142,71209904,16497,1097250,183.295,28329200,23523.9,0.000167049,0.021439,0.0218533,2.20881
222958970,71209904,15787,3174520,3594.78,96260600,537044,0.00113238,0.169173,0.170961,1.82726
222954457,71209904,127,1158010,64.2531,36841200,10137.7,5.5486e-05,0.00875449,0.00860899,1.02549
222963507,71209904,17295,56452.8,20.767,1728380,2849.64,0.000367865,0.0504783,0.0521767,0.434754
222954338,71209904,79,27077.9,16.1898,1061760,2775.71,0.000597896,0.102508,0,0
222961241,71209904,16549,56340.2,18.1095,2204900,2316.2,0.000321431,0.041111,0.0383589,0.893536
222957912,71209904,1042,827939,717.701,32089700,120520,0.000866853,0.145566,0.131131,2.1982
222964434,71209904,111220930,24753.3,0.0769212,552962,10.1584,3.10752e-06,0.000410386,0,0
222955722,71209904,412,1390220,1219.45,46108500,202378,0.000877163,0.145573,0.133082,1.25045
222957644,71209904,973,314721,294.998,15310900,36070.5,0.000937331,0.114611,0.114611,0.233723
222959841,71209904,16066,2594060,684.794,94164200,113480,0.000263985,0.0437462,0.0471814,2.03421
222960292,71209904,16217,668196,137.805,22820500,23748.7,0.000206235,0.0355416,0.0342085,1.90218
222958239,71209904,10704,1502880,257.363,62068500,33739,0.000171247,0.0224496,0.0224856,0.956542
222956785,71209904,662,172727,20.2948,7212440,2735.28,0.000117497,0.0158359,0.0162174,1.35846
222963167,71209904,17158,4333700,1524.68,128493000,222759,0.00035182,0.0514016,0.0483068,1.6447
222960023,71209904,16112,909194,263.834,41050000,33137.2,0.000290184,0.0364468,0.0364468,1.70398
222960303,71209904,16225,2662490,68.2075,78604700,10760.3,2.5618e-05,0.00404143,0.00413141,1.97265
222960542,71209904,16299,268209,244.652,6505030,31009.4,0.000912166,0.115616,0.116546,0.954423
222961127,71209904,16492,2813120,241.938,86929900,34933.2,8.60036e-05,0.0124179,0.0128612,1.53576
222962495,71209904,16933,895999,853.245,40336000,124823,0.000952284,0.139311,0.13078,1.00816
222960429,71209904,16264,955837,36.5502,28140000,5380.21,3.8239e-05,0.00562879,0.00519208,1.11812
222958022,71209904,1096,848579,50.2796,27333700,7811.1,5.92516e-05,0.00920492,0.00901365,1.06994
222961549,71209904,16632,1324550,84.9616,42541400,10826.3,6.41438e-05,0.00817358,0.0077427,1.34749
222960941,71209904,16422,1007650,121.985,34288300,18791.4,0.00012106,0.0186488,0.018484,1.26517
222961733,71209904,16697,6093040,1546.14,224457000,207309,0.000253755,0.0340239,0.0334875,0.931461
222954481,71209904,133,238200,78.5472,6600070,13401.7,0.000329753,0.0562622,0.0648754,1.11209
222958864,71209904,15722,1004220,407.687,23155900,53632.6,0.000405973,0.0534071,0.0525528,1.33046
222963745,71209904,17381,1303230,128.162,24904900,18255.9,9.83417e-05,0.0140082,0.0139421,1.34267
222959515,71209904,15969,5592180,23939.8,182531000,4091280,0.00428094,0.731607,0.72498,1.10423
222954590,71209904,163,104907,19.349,4839140,3049.63,0.000184439,0.0290698,0.0290698,0.578946
222961787,71209904,16712,208150,81.0015,7398880,11237.3,0.00038915,0.0539864,0.0559238,0.92295
222958419,71209904,15584,118758,121.848,3586880,19201.4,0.00102602,0.161686,0.164593,0.59388
222961780,71209904,16710,325266,90.0127,11595500,12493.3,0.000276736,0.0384094,0.0399892,1.16216
222958850,71209904,15715,133733,10.3226,3674020,1354.89,7.71884e-05,0.0101313,0.00991543,1.05258
222964281,71209904,111220632,538593,54.3176,19023700,9509.42,0.000100851,0.017656,0.0171252,0.91656
222958866,71209904,15723,1004220,407.687,23155900,53632.6,0.000405973,0.0534071,0.0525528,1.33046
222960903,71209904,16410,44277.1,1.14718,1982140,170.836,2.5909e-05,0.00385834,0.00384222,0.520153
222959518,71209904,15971,5592180,23939.8,182531000,4091280,0.00428094,0.731607,0.72498,1.10423
222964162,71209904,17579,163251,30.9123,3553200,4886.95,0.000189354,0.0299351,0.0305902,0.99419
222955218,71209904,288,1445560,3254.74,48813200,534089,0.00225154,0.369468,0.373065,1.19856
222955568,71209904,398,1946630,95.2478,46086300,11959.3,4.89296e-05,0.00614359,0.006136,1.29906
222955907,71209904,463,10651300,2894.52,431163000,386810,0.000271752,0.0363157,0.0353955,1.64763
222957913,71209904,1044,119201,23.4396,3943880,3124.9,0.00019664,0.0262155,0.0250454,0.487292
222954246,71209904,44,4504660,2757.01,165103000,468797,0.000612036,0.104069,0.0975427,2.42018
222958911,71209904,15761,28535.3,8.51715,1138180,1307.46,0.000298477,0.0458191,0,0
222960128,71209904,16145,4487370,1060.49,185837000,139048,0.000236327,0.0309865,0.0302034,1.36739
222960608,71209904,16327,196671,10.3082,7232590,1751.79,5.24136e-05,0.00890721,0.00922529,1.27959
222957790,71209904,976,3714470,1269.98,158035000,172842,0.0003419,0.0465322,0.0469243,0.919958
222957923,71209904,1054,871452,104.031,28096100,16031.6,0.000119377,0.0183965,0.0184226,0.943866
222957020,71209904,726,13240000,3203.98,523995000,423362,0.000241992,0.0319759,0.031704,1.64249
222960371,71209904,16242,237628,0.892406,6428650,140.415,3.75547e-06,0.000590902,0.000586342,1.08857
222954444,71209904,120,34969,0.490938,1563260,76.056,1.40392e-05,0.00217495,0,0
222956551,71209904,610,2176660,322.748,75883300,48218.6,0.000148276,0.0221525,0.0237655,1.27062
222956284,71209904,575,559225,104.898,19695700,14075.2,0.000187577,0.0251692,0.0251924,1.39905
222962573,71209904,16959,968475,50.5736,31684100,8290.24,5.22199e-05,0.0085601,0.00850679,0.877222
222960645,71209904,16338,789860,25.048,25180200,4188.74,3.1712e-05,0.00530314,0.00506378,3.14084
222964371,71209904,111220828,19528.4,2.09826,689217,269.347,0.000107447,0.0137925,0,0
222964344,71209904,111220792,1387130,30.3553,39945800,4389.16,2.18836e-05,0.0031642,0.00318274,1.79149
222961757,71209904,16703,2617970,136.992,86430000,18506.8,5.23277e-05,0.00706913,0.0091044,2.59527
222963712,71209904,17363,1234240,80.1561,43227500,10095.5,6.49436e-05,0.00817948,0.0083959,1.11325
222954489,71209904,136,6098620,201.829,154636000,27985,3.30942e-05,0.00458874,0.00458406,1.33774
222954747,71209904,197,86910.3,4.39281,2522040,611.863,5.05441e-05,0.00704016,0.00745537,1.06615
222962268,71209904,16868,1278360,37.4921,40876200,5293.26,2.93282e-05,0.00414067,0.00445129,0.965955
222954917,71209904,209,1212570,963.556,43449900,146217,0.000794637,0.120584,0.120251,1.01352
222961059,71209904,16463,480472,107.552,18830900,14826.3,0.000223847,0.0308578,0.0262065,1.11121
222960651,71209904,16340,1037930,102.382,40486700,13997.7,9.86403e-05,0.0134862,0.0124937,1.16313
222960641,71209904,16337,177667,1.61512,6222180,273.561,9.09074e-06,0.00153974,0.00178542,1.53998
222957832,71209904,988,628225,720.98,30372700,89957.5,0.00114765,0.143193,0.142943,0.717719
222961438,71209904,16597,132023,1.09759,4925110,143.915,8.31363e-06,0.00109008,0.00107752,1.12675
222961467,71209904,16606,201865,0.284417,7114480,36.6263,1.40895e-06,0.000181439,0.000174292,0.522975
222961396,71209904,16583,41596.6,2.00688,1487140,260.789,4.82463e-05,0.00626947,0.0062833,0.253109
222955132,71209904,272,202252,22.3865,5683060,3634.79,0.000110686,0.0179715,0.0183633,0.916968
222962903,71209904,17077,151983,1.38397,4724030,198.038,9.1061e-06,0.00130303,0.00129357,1.0939
222961176,71209904,16526,34062,7.19879,1189210,929.326,0.000211344,0.0272834,0,0
222963268,71209904,17209,2504670,118.831,65877500,14963.8,4.74437e-05,0.00597435,0.00586619,1.53652
222957015,71209904,725,172520,0.0189387,5750480,2.82667,1.09777e-07,1.63846e-05,1.62621e-05,1.3542
222963768,71209904,17397,229230,196.099,5193290,28947.2,0.000855469,0.12628,0.124907,0.520172
222964306,71209904,111220720,103221,15.2871,3698650,2010.95,0.0001481,0.019482,0.0194971,0.389509
222959971,71209904,16098,103770,3.65334,4405740,479.532,3.52063e-05,0.00462112,0.00461789,0.280377
222962003,71209904,16739,102979,34.054,3061050,5094.83,0.000330688,0.0494743,0.0469155,1.30606
222960070,71209904,16126,26048200,7079.9,1060410000,935246,0.0002718,0.0359044,0.0348289,1.83963
222959197,71209904,15880,347350,216.246,13778600,29384.8,0.000622559,0.0845972,0.0841678,1.32539
222962523,71209904,16947,23738600,39658,1118940000,5942190,0.00167061,0.250317,0.232449,1.30529
222955111,71209904,268,219992,136.241,6272230,17379.5,0.000619301,0.0790007,0.0784691,0.579874
222956455,71209904,581,564868,173.613,21935600,26533.7,0.000307352,0.0469733,0.0426231,1.02867
222960707,71209904,16363,202460,88.4992,5609180,11504.8,0.000437119,0.0568249,0.0577359,0.850121
222958156,71209904,10678,4284480,7313.27,241201000,1115420,0.00170692,0.26034,0.250536,0.826508
222961712,71209904,16691,707518,644.166,23252500,90385.8,0.000910459,0.127751,0.148281,1.24558
222962180,71209904,16825,209040,87.0657,7410200,11564.3,0.000416502,0.0553211,0.0552417,0.625693
222964009,71209904,17499,34826.3,3.40062,845308,471.254,9.76451e-05,0.0135316,0,0
222960381,71209904,16248,1505130,38.068,40937300,5370.13,2.52921e-05,0.00356788,0.00331332,1.30653
222961656,71209904,16671,3427540,355.723,123690000,47253.8,0.000103784,0.0137865,0.0145612,1.40666
222962312,71209904,16890,234634,0.694345,8508190,89.7677,2.95927e-06,0.000382585,0.000406934,0.779568
222954207,71209904,41,713703,45.4688,17253200,5913.21,6.37084e-05,0.00828525,0.00965574,1.37563
222954364,71209904,92,244783,30.3943,10272100,4109.9,0.000124169,0.01679,0.01679,0.692969
222962528,71209904,16948,2646230,4388.08,126449000,657916,0.00165824,0.248623,0.233425,1.01399
222964274,71209904,17734,26928.1,0.138486,275204,18.6899,5.14282e-06,0.000694066,0,0
222963881,71209904,17422,807449,27.1449,26530400,3519.2,3.3618e-05,0.00435841,0.00499702,1.85168
222959639,71209904,15994,1223710,10.4774,52919400,1357.01,8.56197e-06,0.00110893,0.00110909,1.61522
222961615,71209904,16656,115973,2.61136,4409090,353.821,2.25171e-05,0.0030509,0.00304018,0.58617
222964088,71209904,17536,515653,1030.28,10560500,135656,0.00199801,0.263075,0.273001,0.646986
222954514,71209904,138,4173300,206.071,156415000,28548.1,4.93785e-05,0.00684065,0.00729396,1.34257
222956063,71209904,503,2815700,182.496,96008000,24588,6.48138e-05,0.00873247,0.00854378,0.817787
222957548,71209904,943,7368270,637.478,165778000,91863.9,8.65167e-05,0.0124675,0.0115514,2.2786
222960051,71209904,16121,10885200,2538.61,435633000,338457,0.000233217,0.0310932,0.0317445,1.74753
222958692,71209904,15688,130165,2.21912,3131650,363.881,1.70485e-05,0.00279553,0.00274036,0.839863
222960238,71209904,16184,29263.6,3.30048,1150780,422.919,0.000112785,0.0144521,0,0
222958350,71209904,10734,2322640,745.184,103663000,96812.6,0.000320836,0.0416822,0.041636,1.29612
222960195,71209904,16170,5627180,1361.21,229366000,182573,0.000241899,0.0324448,0.0312927,2.00095
222961088,71209904,16472,1396930,55.441,44333000,9635.7,3.96877e-05,0.00689776,0.00646561,3.56443
222963738,71209904,17378,69799.3,0.61914,1964790,89.7998,8.87029e-06,0.00128654,0.00128652,0.0106901
222959890,71209904,16083,6177690,574.703,213204000,87687.6,9.30288e-05,0.0141942,0.0143091,1.29556
222963730,71209904,17372,1013600,15.5651,28165300,2277.4,1.53563e-05,0.00224685,0.00224589,1.4546
222954927,71209904,211,3156220,1133.05,129710000,157055,0.000358989,0.0497606,0.0462833,1.79631
222955911,71209904,465,2567430,1765.24,77209300,298123,0.000687554,0.116117,0.118687,1.81301
222963540,71209904,17304,2112170,55.826,59089100,8090.11,2.64306e-05,0.00383023,0.00407809,1.88344
222959347,71209904,15905,42148600,16317.2,1135950000,2451370,0.000387136,0.0581602,0.0592334,2.24067
222954148,71209904,31,15251400,3526.75,607833000,504856,0.000231241,0.0331022,0.0335524,1.66106
222958964,71209904,15784,11597400,6117.13,375794000,892890,0.000527456,0.0769903,0.0780827,2.33041
222961424,71209904,16593,1132600,80.3624,39256100,11008.2,7.0954e-05,0.00971939,0.0092862,0.862633
222964269,71209904,17646,21260.8,1.07097,455111,136.875,5.03729e-05,0.00643791,0,0
222958410,71209904,15581,21609.2,0.205751,522469,29.027,9.52144e-06,0.00134327,0,0
222964023,71209904,17505,26977.9,0.036467,841146,4.82739,1.35173e-06,0.000178939,0,0
222958100,71209904,1126,48103.1,0.28565,1502050,39.9111,5.93827e-06,0.000829699,0.00093783,1.08016
222959103,71209904,15844,2461190,91.3827,84625200,16159,3.71294e-05,0.00656552,0.00681212,4.19941
222963143,71209904,17151,121079,0.767435,3361090,110.52,6.33829e-06,0.00091279,0.000820377,1.37654
222960875,71209904,16400,952928,60.6705,40083400,9091.45,6.36675e-05,0.00954054,0.00961311,1.70603
222963954,71209904,17467,1499590,504.352,39769500,69610.1,0.000336327,0.0464195,0.0441721,1.79977
222964016,71209904,17503,2093800,634.07,44078900,90340.6,0.000302831,0.0431467,0.0429348,1.26035
222955522,71209904,381,3042600,341.646,75705200,42610.5,0.000112288,0.0140046,0.0138506,1.17334
222964253,71209904,17593,102609,17.7127,2209710,2239.17,0.000172624,0.0218224,0.0221337,0.601486
222959825,71209904,16055,524535,478.757,26818300,59504.2,0.000912726,0.113442,0.113442,1.03495
222960373,71209904,16243,487292,3.32853,12041500,497.657,6.83066e-06,0.00102127,0.00102689,1.16956
222960576,71209904,16315,979044,299.294,32291400,45517.3,0.0003057,0.0464915,0.0464192,1.30462
222956109,71209904,518,7692630,2602.7,320842000,346847,0.000338337,0.0450882,0.0451325,1.99828
222957216,71209904,830,1020060,10.5546,33425000,1613.78,1.03471e-05,0.00158205,0.00147071,1.99546
222960862,71209904,16394,481523,70.2382,20015900,9446.37,0.000145867,0.0196177,0.0192836,0.692152
222955239,71209904,292,141690,63.637,3122980,7862.09,0.000449128,0.0554879,0.0583217,0.575241
222960161,71209904,16156,997787,86.3873,36032300,14367.6,8.65789e-05,0.0143994,0.0135855,0.967533
222962906,71209904,17078,69938,64.8606,1509230,8157.21,0.000927401,0.116635,0.116635,0.407912
222955091,71209904,259,243029,16.1911,3895370,2211.22,6.66221e-05,0.00909856,0.00927617,1.81803
222959303,71209904,15883,102819,11.8738,3748880,1449.97,0.000115482,0.0141022,0.0141114,1.19319
222954387,71209904,103,27083.9,3.45894,1055640,586.633,0.000127712,0.0216598,0,0
222955424,71209904,351,3400980,2065.93,97538400,320948,0.000607453,0.0943693,0.0961975,2.26903
222958722,71209904,15696,717199,93.1651,23812000,14976.1,0.000129901,0.0208814,0.0198696,1.42815
222956945,71209904,707,794401,208.29,32820200,36253.2,0.000262197,0.0456359,0.0386034,4.19688
222957873,71209904,1011,1049070,1801.28,56388700,224589,0.00171703,0.214083,0.214083,0.566282
222964291,71209904,111220668,67091,1.7054,2494180,229.494,2.54192e-05,0.00342063,0.00341926,0.465885
222957334,71209904,870,4933110,1605.75,212884000,214019,0.000325505,0.0433842,0.0433791,1.76456
222959593,71209904,15988,3108060,196.129,123136000,27253.7,6.31034e-05,0.0087687,0.00860098,1.98126
222958500,71209904,15608,591955,1.84829,13776800,249.629,3.12234e-06,0.000421703,0.00042392,1.24489
222960570,71209904,16313,13250800,1458.63,444306000,202812,0.000110079,0.0153057,0.0149843,1.88626
222962727,71209904,17042,1295270,59.7929,41460000,7850.64,4.61627e-05,0.00606103,0.00580002,1.91606
222953848,71209904,1,69812,4.66928,1551880,644.977,6.68837e-05,0.00923877,0.00923088,0.669501
222959352,71209904,15907,42148600,16317.2,1135950000,2451370,0.000387136,0.0581602,0.0592334,2.24067
222960102,71209904,16137,433571,33.5794,17333300,4585.11,7.74486e-05,0.0105752,0.0108477,1.1456
222956471,71209904,587,272237,22.1836,10075500,3119.75,8.14863e-05,0.0114597,0.0109026,1.37126
222954321,71209904,69,701707,15.4175,19851200,2346.93,2.19713e-05,0.00334459,0.00358243,1.54605
222954775,71209904,204,380088,1069.05,14836100,169867,0.00281263,0.446914,0.452222,1.00361
222958338,71209904,10726,278983,205.766,12755700,27955,0.000737556,0.100203,0.101234,0.620999
222962722,71209904,17040,175439,24.6645,6465980,3872.96,0.000140587,0.0220758,0.0221499,1.36014
222956856,71209904,682,660038,16.8048,21160300,2204.03,2.54604e-05,0.00333925,0.00338307,1.00703
222961766,71209904,16706,2195070,38.3319,71382600,4809.17,1.74628e-05,0.0021909,0.00218397,1.36917
222959675,71209904,16008,7541690,8847.85,155158000,1425600,0.00117319,0.18903,0.182177,2.28207
222955759,71209904,425,1118730,454.381,49502200,57629,0.000406156,0.0515126,0.0515008,0.855858
222963885,71209904,17424,2845610,88.1505,80075700,12363.1,3.09777e-05,0.00434461,0.00405508,1.12811
222962741,71209904,17054,1856740,97.3582,51764200,13899.3,5.2435e-05,0.00748587,0.00820011,1.20037
222957256,71209904,844,4613670,628.974,178870000,85773.6,0.000136328,0.0185912,0.0180223,1.32368
222958925,71209904,15767,2876970,338.902,96880100,48649.5,0.000117798,0.01691,0.0155154,1.05354
222957920,71209904,1050,803352,161.067,28926700,25582.6,0.000200494,0.0318448,0.0311936,1.32046
222963936,71209904,17456,439767,57.004,11101200,7606.89,0.000129623,0.0172975,0.0172297,1.62831
222964342,71209904,111220790,33261.9,6.24677,1118920,798.92,0.000187806,0.0240191,0,0
222963950,71209904,17465,128982,1.44777,4011580,185.18,1.12246e-05,0.0014357,0.00143967,1.2272
222955366,71209904,330,20494.5,1.92142,772362,256.897,9.37529e-05,0.0125349,0,0
222955735,71209904,415,6115980,1612.28,250652000,211950,0.000263617,0.034655,0.0335271,1.54605
222963270,71209904,17213,708586,17.2856,20640500,2359.52,2.43944e-05,0.0033299,0.00344226,1.04054
222964140,71209904,17568,443382,111.08,9017800,17399.3,0.00025053,0.0392422,0.0408063,1.37579
222956161,71209904,541,1119010,1769.11,57294200,219421,0.00158097,0.196086,0.196086,0.592741
222963286,71209904,17231,1412800,261.577,48286700,38236.9,0.000185148,0.0270647,0.0274672,1.17398
222959112,71209904,15848,974341,570.032,26865200,105762,0.000585044,0.108547,0.125842,1.77675
222963231,71209904,17179,102867,6.80131,3337920,854.71,6.61176e-05,0.0083089,0.00827078,0.317748
222958452,71209904,15594,67527.7,102.459,1943330,16477.9,0.00151729,0.244017,0.246004,0.480744
222955052,71209904,247,1328820,2347.74,70909300,291698,0.00176678,0.219516,0.219516,0.564983
222955712,71209904,409,1503670,1041.07,75407500,127607,0.000692355,0.0848642,0.0848642,0.707057
222958450,71209904,15593,2280260,2155.13,63324600,328517,0.000945121,0.14407,0.148228,1.90859
222963273,71209904,17216,244992,2.23735,8145930,277.154,9.13232e-06,0.00113128,0.00114501,0.921685
222962990,71209904,17101,998441,778.085,36149000,119424,0.0007793,0.11961,0.113516,0.984955
222953908,71209904,9,1895040,702.824,78422100,112672,0.000370875,0.0594562,0.0582461,1.13958
222964325,71209904,111220766,972868,24.2425,25402200,3078.7,2.49186e-05,0.00316456,0.00316743,0.86464
222961152,71209904,16501,118662,15.6809,3020970,2087.21,0.000132148,0.0175896,0.0203271,1.22416
222958426,71209904,15586,138106,150.264,4225970,23285.2,0.00108803,0.168604,0.173041,0.767781
222963582,71209904,17317,1070170,106.926,27562700,13327.2,9.99145e-05,0.0124534,0.0123445,0.690313
222954285,71209904,52,629442,179.602,26884500,23215.6,0.000285336,0.0368828,0.0368828,1.06343
222958116,71209904,1139,147555,116.423,5270820,15115.1,0.000789014,0.102437,0.100964,0.636093
222962750,71209904,17069,76531.4,0.877884,2618850,108.692,1.14709e-05,0.00142023,0.00142865,0.471661
222962591,71209904,16967,8370890,1014.8,241961000,150750,0.000121229,0.0180088,0.0209007,2.1979
222954275,71209904,48,7190890,1236.17,284713000,186013,0.000171908,0.0258679,0.0270102,1.59934
222955930,71209904,472,254479,23.9272,7504720,2816.86,9.40241e-05,0.0110691,0.011067,0.996823
222963225,71209904,17176,644425,12.6626,17937500,1648.62,1.96494e-05,0.00255829,0.00250383,1.42003
222963188,71209904,17161,456411,422.078,16041200,59616.6,0.000924776,0.13062,0.126596,0.6002
222955255,71209904,296,2490240,340.958,98855800,50080.3,0.000136918,0.0201106,0.0190333,1.61705
222958171,71209904,10684,1819600,862.973,81440100,116209,0.000474265,0.0638652,0.0659884,0.703108
222960284,71209904,16215,3869300,206.674,116623000,34587,5.34139e-05,0.00893883,0.0100234,3.27619
222956764,71209904,654,244783,173.969,13160900,23997.5,0.000710707,0.0980357,0.0980357,1.29009
222964166,71209904,17581,1496250,288.233,32879500,39663.8,0.000192636,0.0265088,0.0271282,1.06923
222959735,71209904,16039,5181230,784.26,202754000,98887,0.000151365,0.0190856,0.0188501,1.123
222955756,71209904,424,445708,42.5315,15821300,5570.68,9.54246e-05,0.0124985,0.0126479,0.941169
222958128,71209904,1142,804174,12.997,33068000,1706.84,1.61619e-05,0.00212247,0.00212227,1.73371
222961740,71209904,16699,3724050,1954.59,128194000,268481,0.000524855,0.0720938,0.0794898,1.37812
222960752,71209904,16382,37736800,3394.24,1377550000,480825,8.99451e-05,0.0127415,0.0124135,2.22755
222960913,71209904,16414,149935,2.89442,6547200,449.389,1.93044e-05,0.00299722,0.00299357,0.27915
222956721,71209904,645,44354800,14959.6,1959990000,2059730,0.000337272,0.0464375,0.0454665,1.34375
222963631,71209904,17335,360145,101.146,8992110,13570.7,0.000280847,0.0376813,0.0378838,0.46982
222956707,71209904,639,937616,312.781,22413700,42223.3,0.000333592,0.0450326,0.0468363,1.01433
222962699,71209904,17026,607814,789.321,24411300,116969,0.00129862,0.192441,0.189103,0.546614
222959372,71209904,15914,13759100,4297.47,293955000,619911,0.000312336,0.0450545,0.0456893,1.93768
222959438,71209904,15948,1003210,36.4335,39093700,4777.5,3.63171e-05,0.00476224,0.00488571,1.99619
222961641,71209904,16664,504420,15.9114,19550700,2147.44,3.15441e-05,0.00425726,0.00461747,1.34595
222964265,71209904,17638,317554,11.7585,6346220,1683.23,3.70282e-05,0.0053006,0.00596919,1.34759
222963597,71209904,17321,691514,48.2944,14407800,6340.28,6.98386e-05,0.0091687,0.00913836,0.844147
222953877,71209904,4,12976500,4220.6,441691000,574452,0.000325249,0.0442686,0.0464731,1.44836
222957510,71209904,931,1892740,437.58,42183300,56253.3,0.000231188,0.0297205,0.029978,1.39978
222957639,71209904,972,5858390,1392.19,235426000,196522,0.000237641,0.0335454,0.0340853,1.27832
222962465,71209904,16926,5833830,8371.73,280679000,1259950,0.00143503,0.215973,0.195372,1.26416
222964273,71209904,17651,26928.1,0.138486,275204,18.6899,5.14282e-06,0.000694066,0,0
222954151,71209904,33,1984960,174.317,85697200,24947.6,8.78188e-05,0.0125683,0.0138895,1.63469
222953866,71209904,2,352704,23.6373,14000600,3424.95,6.70173e-05,0.00971056,0.0100858,0.69288
222958389,71209904,15569,7941600,5056.6,228131000,791799,0.000636724,0.0997027,0.103367,1.91618
222958827,71209904,15698,179728,11.387,5324250,1811.57,6.33571e-05,0.0100795,0.00931297,0.91133
222959679,71209904,16010,7298830,2069.27,200941000,314625,0.000283507,0.0431063,0.0409385,2.31317
222961130,71209904,16493,571775,18.1592,19040100,2924.55,3.17594e-05,0.00511486,0.00485363,2.41252
