id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224349882,71307340,578,583899,151.735,20198400,21402.1,0.000259865,0.0366537,0.0363791,0.379893
224348355,71307340,269,202259,35.5861,3843120,4938.99,0.000175943,0.0244191,0.0284008,0.887777
224351726,71307340,10703,8146050,7418.72,323590000,1048490,0.000910714,0.128712,0.125067,1.24302
224353922,71307340,16443,859582,228.953,29454700,38427,0.000266354,0.0447043,0.0435735,1.04224
224350263,71307340,724,209814,11.05,7296610,1620.92,5.26656e-05,0.00772552,0.00772552,0.882364
224351740,71307340,10708,1581010,6304.33,80056800,995284,0.00398754,0.629526,0.620465,0.728285
224354096,71307340,16546,103927,76.48,3703790,9922.61,0.000735903,0.0954769,0.0947566,0.838551
224354354,71307340,16880,559504,160.65,18466000,23350.4,0.000287129,0.0417341,0.0417341,0.95686
224354491,71307340,17083,174845,29.7713,5040500,3980.79,0.000170273,0.0227675,0.0227675,0.608807
224354635,71307340,17275,2517590,555.426,62548800,83199.6,0.000220618,0.0330473,0.0330488,0.828542
224354653,71307340,17298,1037210,859.251,35731000,112827,0.000828424,0.10878,0.103585,0.904626
224354667,71307340,17315,1274970,167.533,32705500,23155.7,0.000131402,0.0181617,0.0171748,1.4343
224353697,71307340,16295,454154,234.956,14322200,31449.8,0.000517349,0.0692491,0.0692204,0.641533
224353531,71307340,16183,33418.9,7.16579,1120670,991.767,0.000214423,0.0296768,0,0
224353814,71307340,16366,1371040,433.002,36888700,59929.8,0.00031582,0.0437112,0.0417024,0.786442
224354191,71307340,16668,26154300,28397.4,951934000,4252080,0.00108577,0.162577,0.149942,1.60445
224354188,71307340,16665,734349,219.417,27013000,31182,0.000298791,0.042462,0.042462,0.56943
224354556,71307340,17168,257262,34.4048,8497440,4655.95,0.000133734,0.0180981,0.0158844,1.02146
224348233,71307340,235,1067310,1001.74,22336400,166813,0.000938562,0.156293,0.131015,2.37099
224354646,71307340,17290,11011500,10127,291104000,1496500,0.000919676,0.135903,0.125794,2.15387
224354147,71307340,16609,139647,30.0319,5075930,4291.21,0.000215056,0.030729,0.0307142,0.237064
224354210,71307340,16689,900154,1644.62,34871200,246305,0.00182705,0.273625,0.261646,1.00922
224353203,71307340,16015,1749310,577.874,73621300,84898.3,0.000330344,0.0485325,0.0467595,0.850612
224354473,71307340,17056,1734840,215.117,45693200,28771.4,0.000123998,0.0165844,0.0154733,1.80799
224354518,71307340,17115,728662,87.7134,18971100,12341.2,0.000120376,0.0169368,0.0134277,3.55409
224354460,71307340,17039,1321190,404.852,37035500,54718.7,0.00030643,0.0414163,0.041299,0.852053
224349772,71307340,546,27123.9,1.56975,963320,215.5,5.78732e-05,0.00794502,0,0
224351591,71307340,1114,430417,275.225,12889200,39002.2,0.000639439,0.0906151,0.0908959,0.402973
224351788,71307340,182305689,5074870,1529.47,173736000,218251,0.000301381,0.0430063,0.0421427,0.913787
224354809,71307340,17506,1310000,229.4,33198500,35701.2,0.000175114,0.0272528,0.0256262,1.44766
224348097,71307340,173,383250,121.287,10028300,16906.5,0.000316469,0.0441135,0.0440957,1.13776
224352232,71307340,15670,346338,206.041,11143400,28147.6,0.000594913,0.081272,0.0831759,1.05661
224353094,71307340,15975,1773670,542.306,61563700,77308.9,0.000305754,0.043587,0.0426768,0.943576
224347953,71307340,100,699380,1084.1,16946300,143223,0.00155009,0.204786,0.204786,0.386922
224347877,71307340,77,51988.4,5.69098,1391190,736.781,0.000109466,0.014172,0.0128691,0.983393
224354837,71307340,17544,104667,100.152,2610160,12777.5,0.000956869,0.122078,0.122101,0.416828
224350629,71307340,809,3328160,789.087,112146000,114216,0.000237094,0.0343182,0.0334269,0.870573
224353073,71307340,15963,626035,2843.91,30617100,392688,0.00454274,0.627262,0.63374,0.539001
224348640,71307340,304,1084040,629.358,37002700,98320.9,0.000580568,0.0906987,0.0906987,1.04709
224351000,71307340,919,891653,325.776,33484100,53652.6,0.000365362,0.0601721,0.0600245,0.773926
224353130,71307340,15987,2261930,848.245,61768900,117834,0.000375009,0.0520944,0.0506524,0.646095
224354773,71307340,17459,104860,248.55,3134790,38030.5,0.00237031,0.36268,0.362678,0.39695
224348358,71307340,271,265642,66.7313,7197910,8929.15,0.000251207,0.0336134,0.0329847,0.533458
224354808,71307340,17505,34969,31.1873,994392,4226.5,0.000891855,0.120864,0,0
224348023,71307340,128,11797400,2171.74,344048000,302800,0.000184086,0.0256666,0.0239036,1.06566
224353786,71307340,16342,137518,158.029,5881720,23015.8,0.00114915,0.167365,0.168588,0.70533
224354403,71307340,16953,599896,122.951,18066500,17855.5,0.000204953,0.0297643,0.0288407,1.42087
224354420,71307340,16975,832825,92.2337,21506300,11583,0.000110748,0.0139081,0.0132409,0.954876
224352364,71307340,15717,69937.7,14.235,1805140,1940.05,0.000203539,0.0277397,0.0277396,0.596002
224354911,71307340,111220700,69727.5,72.6005,2639260,10188.5,0.0010412,0.146118,0.146425,0.981113
224351937,71307340,15594,69933.5,21.444,2276610,3161.64,0.000306635,0.0452092,0.0452093,0.0518522
224353010,71307340,15935,2432080,680.71,70164900,92406.9,0.000279888,0.037995,0.0379311,0.491559
224353881,71307340,16416,876310,194.175,32562400,28430.5,0.000221583,0.0324434,0.0326913,0.724104
224354272,71307340,16769,325131,135.841,10534400,19539.7,0.000417804,0.0600978,0.057063,0.674488
224349828,71307340,557,103074,86.6707,2773770,11959.4,0.000840862,0.116027,0.116276,0.627897
224354174,71307340,16649,46308300,39953.3,1594320000,5968650,0.000862766,0.128889,0.120636,1.74839
224354217,71307340,16697,5401440,3402.57,193371000,491002,0.000629938,0.0909021,0.0805079,1.63457
224349155,71307340,471,87101.6,10.8309,3417090,1792.42,0.000124348,0.0205784,0.0177314,1.03234
224354552,71307340,17163,336997,409.409,9909530,56761.2,0.00121488,0.168433,0.169621,0.439868
224354342,71307340,16867,2142180,1449.14,66672000,218755,0.00067648,0.102118,0.0950611,1.19835
224350464,71307340,778,3178260,2428.07,130544000,350226,0.000763963,0.110194,0.114137,0.830708
224354546,71307340,17154,1076790,674.156,22611600,94465.9,0.000626079,0.0877291,0.0872195,0.791224
224352952,71307340,15905,39759900,54454.3,1425720000,7535120,0.00136958,0.189516,0.187883,1.14328
224353324,71307340,16040,5075330,4211.15,209298000,662445,0.000829731,0.130523,0.124748,1.81824
224354681,71307340,17336,139831,269.208,3715750,42294.1,0.00192524,0.302466,0.302475,0.168595
224353071,71307340,15962,207595,1037.4,10447900,143244,0.00499722,0.690015,0.723362,0.888396
224349933,71307340,598,207172,100.382,7431860,15475.9,0.000484533,0.0747004,0.0748628,0.535082
224349370,71307340,494,1201350,956.919,44842300,130079,0.000796538,0.108277,0.0974502,1.16109
224353936,71307340,16455,2381060,652.786,85198800,89154.7,0.000274158,0.0374433,0.0355956,1.05425
224354426,71307340,16987,34969,7.96822,971506,1108.06,0.000227865,0.031687,0,0
224351037,71307340,936,6806330,18685.1,285441000,3058900,0.00274525,0.44942,0.418506,0.965809
224352923,71307340,15884,103666,33.279,3579520,4990.89,0.000321023,0.0481441,0.048155,0.300475
224352997,71307340,15927,349690,89.387,9576650,11816.3,0.000255618,0.0337906,0.0337906,0.659287
224351933,71307340,15592,804282,354.182,25714800,51594.8,0.00044037,0.0641501,0.0641501,0.410188
224348240,71307340,239,4450890,2060.93,154999000,297383,0.000463037,0.0668143,0.0666466,0.995501
224354494,71307340,17086,1389010,322.018,37384800,43825.4,0.000231833,0.0315516,0.0315287,1.30365
224353033,71307340,15946,2279980,2105.84,62867000,302866,0.000923622,0.132837,0.152853,1.31418
224354965,71307340,111220874,451298,545.657,15990900,76037,0.00120908,0.168485,0.167379,0.809598
224347882,71307340,79,34969,3.41818,1198420,452.896,9.77489e-05,0.0129514,0,0
224353489,71307340,16152,34969,192.585,1540170,31331.3,0.00550732,0.895973,0,0
224354314,71307340,16826,232113,205.249,8842540,32186.1,0.000884265,0.138666,0.111273,1.48319
224354976,71307340,111220906,69938,17.3799,2084900,2267.79,0.000248505,0.0324257,0.0324257,0.105838
224350951,71307340,898,1429490,895.722,50945400,129050,0.000626604,0.090277,0.0902015,1.07483
224354404,71307340,16954,929363,197.724,26262900,26756,0.000212752,0.0287896,0.025862,0.990722
224354475,71307340,17059,69651.7,2.13776,2126590,310.97,3.06922e-05,0.00446465,0.00446462,0.154107
224354636,71307340,17277,2517590,555.426,62548800,83199.6,0.000220618,0.0330473,0.0330488,0.828542
224350222,71307340,706,209551,594.145,8805950,87632.3,0.00283532,0.418191,0.417979,0.482952
224352004,71307340,15612,34628.5,3.82582,836363,490.542,0.000110482,0.0141659,0,0
224352349,71307340,15708,34969,16.7198,1147820,2383.84,0.000478134,0.0681703,0,0
224354303,71307340,16811,104907,280.547,4865590,42719.3,0.00267424,0.407211,0.407211,0.304453
224354700,71307340,17364,848195,281.861,29433600,38861.5,0.000332307,0.0458167,0.0443273,0.717705
224354172,71307340,16639,549120,141.807,12824400,18358.2,0.000258244,0.0334321,0.0310733,0.939981
224354902,71307340,111220670,545578,33.3457,14675100,4546.46,6.11201e-05,0.0083333,0.00702186,1.90752
224354362,71307340,16891,314721,78.0053,10749200,10936.7,0.000247855,0.0347505,0.0347505,0.698202
224349843,71307340,564,1363790,146.031,45191500,21373.9,0.000107077,0.0156724,0.0156724,0.940293
224353352,71307340,16051,370087,36.6169,5197480,5335.39,9.89411e-05,0.0144166,0.0142462,1.20092
224353026,71307340,15943,2625070,684.074,82011500,91654.5,0.000260592,0.034915,0.0357406,0.817819
224353456,71307340,16131,12428200,5378.03,447493000,796917,0.000432728,0.0641216,0.0610111,1.86601
224347696,71307340,44,4184520,2477.1,151949000,368119,0.000591969,0.0879716,0.0890509,1.40309
224354189,71307340,16666,559504,183.982,21167100,27429.1,0.000328831,0.0490239,0.0490239,0.976222
224351027,71307340,931,1935700,412.212,37217400,56977.6,0.000212953,0.0294352,0.0287518,1.36358
224352999,71307340,15928,14132700,3598.47,376219000,499210,0.000254619,0.0353229,0.0349641,0.947457
224354422,71307340,16981,516341,267.484,13069100,34989.4,0.000518038,0.0677641,0.0673012,0.562698
224350467,71307340,780,375305,79.387,11292400,10451,0.000211527,0.0278467,0.0287764,0.743051
224354595,71307340,17223,5404730,3385.61,149971000,446616,0.000626415,0.0826343,0.0759907,1.31983
224348900,71307340,398,1542180,109.468,33849100,15918.7,7.09828e-05,0.0103222,0.00989048,1.37295
224354183,71307340,16659,1398760,432.102,52101100,62757.4,0.000308918,0.0448664,0.0448664,0.77044
224354510,71307340,17105,122779,8.28175,3779230,1190.27,6.74523e-05,0.0096944,0.0085666,1.39859
224354731,71307340,17405,69938,104.178,2201530,13978.9,0.00148957,0.199875,0.199875,0.287194
224354956,71307340,111220844,775643,274.789,26481900,37307.2,0.000354273,0.0480985,0.0454124,0.614469
224354402,71307340,16952,634046,132.194,19217100,19086.3,0.000208492,0.0301023,0.0292006,1.36703
224353523,71307340,16178,243965,89.1478,9449420,11502.2,0.000365413,0.0471471,0.0471686,0.312979
224354155,71307340,16618,480759,103.063,13172400,13219.7,0.000214375,0.0274975,0.0247286,1.30943
224349207,71307340,484,769318,1089.25,21863700,160555,0.00141586,0.208698,0.208698,1.10512
224354389,71307340,16931,104907,38.1177,3776800,5324.14,0.000363348,0.0507511,0.0507511,0.15265
224354598,71307340,17227,240198,240.151,7629100,32904.2,0.000999803,0.136988,0.140357,0.858615
224353040,71307340,15948,833523,1349.77,23473300,193291,0.00161935,0.231896,0.258714,0.969339
224354501,71307340,17094,34196.6,66.9419,541122,8122.13,0.00195756,0.237513,0,0
224351837,71307340,15578,489547,103.971,14732000,14901,0.000212383,0.0304383,0.0304377,0.435022
224349454,71307340,510,327080,98.2226,14124700,14150,0.000300301,0.0432615,0.0451102,0.469425
224353571,71307340,16218,104907,11.923,3496320,1614.65,0.000113653,0.0153913,0.0153913,0.636461
224354644,71307340,17287,69883.3,28.6001,1487140,4590.54,0.000409255,0.0656886,0.0656883,0.163048
224350908,71307340,881,966873,193.725,31518100,28590.5,0.000200362,0.0295701,0.0259488,1.35598
224349418,71307340,503,2578350,1080.12,90945100,145639,0.000418918,0.0564852,0.0550649,0.89716
224351540,71307340,1082,209630,56.6592,5676180,7838.07,0.000270282,0.0373901,0.0373762,0.533982
224354791,71307340,17484,205715,209.621,8083690,29201,0.00101899,0.141948,0.140347,0.804032
224353593,71307340,16233,1179230,91.3868,34844800,12855.4,7.74971e-05,0.0109015,0.0100771,0.998205
224348662,71307340,314,421575,374.919,15400700,63329.1,0.00088933,0.15022,0.143748,0.881141
224354336,71307340,16860,166789,33.3721,5068720,4714.4,0.000200086,0.0282657,0.027962,0.436832
224351683,71307340,10689,3803620,13356.4,116451000,1967110,0.00351149,0.517167,0.53709,0.936525
224353438,71307340,16117,13275100,12097.3,542440000,1715980,0.000911276,0.129263,0.12678,1.25554
224353777,71307340,16337,209814,30.4561,6852440,5289.75,0.000145158,0.0252116,0.0252116,1.51359
224353751,71307340,16317,1009570,571.646,35185600,79375.3,0.000566225,0.0786226,0.078431,1.19582
224354115,71307340,16572,139876,43.3312,4662290,5776.65,0.000309783,0.0412984,0.0412984,0.419738
224350785,71307340,862,2151130,935.148,89339600,141570,0.000434724,0.0658116,0.0638675,0.595035
224350009,71307340,614,954925,404.512,24425300,55039,0.000423606,0.057637,0.058372,1.14224
224349917,71307340,591,419628,22.402,9174990,2883.04,5.33853e-05,0.00687047,0.00687047,1.07585
224354856,71307340,17574,34969,15.3682,986251,2031,0.000439479,0.0580799,0,0
224351733,71307340,10705,209814,899.415,10169000,129279,0.00428672,0.61616,0.61616,0.774726
224354729,71307340,17403,209814,206.779,6298240,27728.1,0.000985534,0.132156,0.132156,0.585303
224354609,71307340,17241,679909,28.5537,17658200,3644.62,4.19964e-05,0.00536045,0.00497151,1.46235
224354883,71307340,17643,174644,21.5776,3240930,2757.42,0.000123552,0.0157888,0.0157833,0.878201
224352478,71307340,15784,11301400,3762.04,394943000,559315,0.000332884,0.049491,0.048976,0.983579
224350749,71307340,856,26488300,14051.7,957477000,2078580,0.000530485,0.0784715,0.0767097,1.22837
224354606,71307340,17237,1368780,713.391,35600400,90172.5,0.000521188,0.0658781,0.0571633,1.473
224354886,71307340,17648,34968.9,2.7829,590120,396.255,7.95821e-05,0.0113316,0,0
224354489,71307340,17081,1948510,537.837,53365300,72926,0.000276025,0.0374265,0.037381,1.40964
224348823,71307340,364,126100,30.6692,3409650,4638.03,0.000243213,0.0367805,0.0322316,0.744429
224348361,71307340,272,209753,76.5635,6162180,10319.1,0.000365017,0.0491964,0.049193,0.254322
224353431,71307340,16112,963664,291.957,23125200,40399.3,0.000302965,0.0419226,0.0415353,0.702714
224347947,71307340,99,1370140,389.45,31645400,50714.9,0.000284241,0.0370144,0.0340537,1.24228
224354230,71307340,16711,172891,113.84,5961380,14756.5,0.000658449,0.0853517,0.0851906,0.354653
224348090,71307340,169,1153980,1227.12,35928300,162812,0.00106338,0.141087,0.141087,0.852126
224351935,71307340,15593,2224310,575.462,69254300,78861.6,0.000258714,0.0354544,0.0359318,0.720136
224348772,71307340,334,1608370,940.201,45324400,136925,0.000584567,0.085133,0.0879989,1.19994
224353930,71307340,16450,1167160,714.362,47642800,113057,0.00061205,0.0968651,0.0927305,1.46224
224354935,71307340,111220782,34872.3,23.6223,961676,3176.66,0.000677395,0.0910943,0,0
224353678,71307340,16272,583045,106.946,15864200,16148.9,0.000183428,0.0276975,0.0263984,0.745387
224354385,71307340,16927,2759990,2288.82,102912000,343712,0.000829286,0.124534,0.123325,2.1366
224351730,71307340,10704,1510510,1608.8,64175600,226053,0.00106507,0.149654,0.155311,0.968265
224353900,71307340,16429,2145700,228.711,73092600,31606.9,0.00010659,0.0147304,0.0157062,1.00251
224353742,71307340,16309,20348100,7347.76,647615000,1055860,0.000361103,0.0518896,0.0500458,1.3482
224350217,71307340,703,13274900,5502.28,424414000,813560,0.000414488,0.0612857,0.0612581,1.25827
224354480,71307340,17068,2079620,202.092,56472800,27790.6,9.71775e-05,0.0133633,0.0133227,1.22606
224353828,71307340,16383,1993230,5528.01,87324000,797457,0.00277339,0.400082,0.400082,0.730016
224351946,71307340,15597,104599,49.0414,2783470,6686.65,0.00046885,0.0639264,0.0638333,0.588448
224353946,71307340,16466,3264960,564.027,105664000,81585.6,0.000172752,0.0249883,0.0238476,1.12791
224350155,71307340,674,34969,64.1039,1507530,8746.9,0.00183316,0.250133,0,0
224352405,71307340,15751,103552000,33575,3738820000,4899670,0.000324234,0.0473161,0.0472419,1.17256
224352693,71307340,15846,3317040,1019.29,99122100,140007,0.000307289,0.0422084,0.0412164,0.556245
224353468,71307340,16137,401337,154.47,15007200,21711.8,0.000384888,0.0540987,0.0496622,1.46038
224348213,71307340,228,1943970,3536.83,76653100,483546,0.00181938,0.248741,0.240271,1.02711
224349228,71307340,489,104907,22.482,4321470,3251.91,0.000214304,0.030998,0.030998,0.556817
224351494,71307340,1050,838264,173.89,28318100,27418.5,0.000207441,0.0327087,0.0326816,1.23814
224354345,71307340,16870,216330,98.803,6889860,15253.3,0.000456723,0.0705093,0.0660222,0.973344
224354734,71307340,17409,314721,88.5167,7753220,12550.5,0.000281255,0.0398781,0.0398781,0.783843
224354521,71307340,17118,177846,1.2828,3774300,181.798,7.21296e-06,0.00102222,0.00101724,0.558911
224354641,71307340,17282,1643500,405.167,39790400,61238.3,0.000246527,0.0372609,0.0372616,0.7786
224351554,71307340,1091,16797500,32862.4,756279000,5102580,0.00195638,0.303769,0.286129,1.10724
224353696,71307340,16294,454154,234.956,14322200,31449.8,0.000517349,0.0692491,0.0692204,0.641533
224353927,71307340,16448,111414,9.75411,3596470,1347.47,8.7548e-05,0.0120942,0.0114034,0.484186
224354249,71307340,16733,244783,49.0552,6933890,6262.87,0.000200403,0.0255854,0.0255854,0.300421
224351782,71307340,10735,1477890,5392.25,79598100,771376,0.00364861,0.521943,0.497339,0.721378
224354829,71307340,17532,909190,457.95,22119900,72780.2,0.00050369,0.0800494,0.0800507,1.75099
224351502,71307340,1057,2942810,769.546,101119000,111671,0.000261501,0.037947,0.0372818,0.623255
224349000,71307340,408,455557,269.065,7350750,36579.9,0.000590629,0.0802971,0.0800685,0.717456
224351752,71307340,10720,7087170,14692.7,337585000,2290700,0.00207314,0.323217,0.300982,1.15083
224353625,71307340,16258,271387,27.1374,6964180,3550.31,9.99953e-05,0.0130821,0.0125597,0.774891
224351528,71307340,1074,331428,37.0915,4324930,5295.62,0.000111914,0.0159782,0.0158851,0.434662
224352022,71307340,15621,33761.1,11.2029,844275,1432.7,0.000331829,0.0424364,0,0
224352512,71307340,15797,2584980,806.959,95412300,125874,0.000312172,0.0486943,0.0477396,0.945153
224354429,71307340,16991,2380220,246.229,65717400,33434.8,0.000103448,0.0140469,0.0136509,1.35149
224350723,71307340,849,47744.2,10.1645,1748200,1475.78,0.000212896,0.0309101,0.031324,0.101269
224354549,71307340,17159,466873,582.283,14226700,80285.7,0.0012472,0.171965,0.177948,0.628631
224353561,71307340,16212,7304340,1380.37,226425000,204878,0.00018898,0.0280488,0.0267401,1.90562
224354290,71307340,16793,854333,193.136,23909000,26834.2,0.000226067,0.0314095,0.0293029,1.42609
224353414,71307340,16096,69211.9,28.1854,2690930,3857.59,0.000407233,0.0557359,0.0557415,0.418355
224347525,71307340,33,2029630,1128.55,89407000,161456,0.000556038,0.0795497,0.0816112,0.640184
224350956,71307340,899,62775.6,2.09824,1868570,286.536,3.34245e-05,0.00456445,0.00456366,0.05089
224348805,71307340,351,3293190,769.983,110943000,111529,0.00023381,0.0338665,0.0329837,0.876567
224349018,71307340,416,347487,408.304,6913360,56200.7,0.00117502,0.161735,0.166448,1.06067
224349682,71307340,534,322775,15.8048,8680160,1963.06,4.89653e-05,0.00608183,0.00600972,0.553094
224354833,71307340,17538,4443690,1735.23,103985000,256197,0.000390493,0.057654,0.0569412,1.49126
224352220,71307340,15666,7884600,6061.97,229324000,852192,0.000768837,0.108083,0.108154,0.852868
224353766,71307340,16329,6088520,2152.8,197377000,316086,0.000353583,0.0519152,0.050041,1.25613
224354749,71307340,17430,642767,15.4401,18982100,2126.93,2.40213e-05,0.00330902,0.00320031,1.16573
224353948,71307340,16469,2084630,378.638,69045500,56337.4,0.000181634,0.0270252,0.0258564,1.20501
224348698,71307340,321,69759.7,27.1153,2607250,3761.1,0.000388696,0.0539151,0.0539161,0.116362
224349111,71307340,451,311112,406.187,8080380,58690.3,0.0013056,0.188647,0.199534,0.945774
224354101,71307340,16554,69938,92.5283,2664840,14036.8,0.00132301,0.200704,0.200704,0.613286
224349053,71307340,427,69317.3,0.308376,855432,41.4286,4.44875e-06,0.000597666,0.000597956,0.970924
224351287,71307340,1005,238856,137.815,8191460,20175.6,0.000576979,0.0844676,0.0845618,0.38626
224349832,71307340,559,1376830,213.852,44354700,30358.3,0.000155322,0.0220494,0.0222553,0.841827
224350072,71307340,634,276814,151.422,10197400,24904.8,0.000547016,0.0899698,0.0894179,0.911354
224350583,71307340,786,263078,54.4968,9109250,7931.15,0.00020715,0.0301475,0.0295777,0.625032
224354030,71307340,16534,104907,51.5247,3034230,7509,0.000491147,0.0715777,0.0715777,0.208189
224353759,71307340,16325,6815170,2648.36,223891000,388293,0.000388598,0.0569748,0.0549848,1.25918
224351630,71307340,1140,402697,96.1801,6860210,13229.1,0.00023884,0.0328511,0.0347959,1.08532
224350689,71307340,837,572629,751.099,21735400,108472,0.00131167,0.189429,0.173974,1.844
224354771,71307340,17456,453922,731.063,14306700,118063,0.00161055,0.260094,0.260119,1.16918
224351548,71307340,1088,431460,41.4678,14023700,5462.47,9.61105e-05,0.0126604,0.0123077,1.10203
224353446,71307340,16122,2531190,2291.41,107777000,325452,0.00090527,0.128577,0.128321,1.10912
224352243,71307340,15674,482280,240.208,13988300,33963.1,0.000498067,0.0704219,0.0733406,1.09893
224353941,71307340,16460,533720,55.3898,17721200,7973.42,0.000103781,0.0149393,0.0140628,0.860493
224351772,71307340,10731,834957,4086.62,42502000,632230,0.00489441,0.757201,0.75601,0.605829
224350972,71307340,905,782586,309.389,16114600,43928.7,0.000395342,0.0561328,0.0568032,0.53188
224348341,71307340,262,3279530,1413.6,109179000,200717,0.000431037,0.0612031,0.0608663,1.18609
224354123,71307340,16583,69938,39.5437,1958820,5171.59,0.000565411,0.0739453,0.0739453,0.249235
224352400,71307340,15739,510840000,355892,17691200000,53662800,0.000696681,0.105048,0.102618,1.97547
224348653,71307340,310,836009,248.313,28839900,36012.5,0.000297022,0.0430766,0.0430224,0.546341
224350980,71307340,907,513239,116.713,19191100,17354.6,0.000227406,0.0338138,0.0335888,0.651059
224354978,71307340,111220930,34926.5,17.3246,838489,2196.99,0.000496031,0.0629031,0,0
224352902,71307340,15873,1052670,297.81,35315800,41047.9,0.000282908,0.0389939,0.04125,0.703749
224354743,71307340,17422,775643,274.789,26481900,37307.2,0.000354273,0.0480985,0.0454124,0.614469
224351051,71307340,943,7293670,1560.53,179556000,228957,0.000213957,0.0313911,0.0313014,1.1274
224350798,71307340,868,86084.6,11.5262,3073260,1763.02,0.000133894,0.0204801,0.0200591,0.89033
224354394,71307340,16936,103387,10.9754,3382310,1510.85,0.000106158,0.0146135,0.0146396,0.85005
224354812,71307340,17509,367728,203.046,7055910,33930.8,0.000552165,0.0922714,0.0772647,1.86355
224352239,71307340,15673,2421610,1587.07,74529500,220846,0.000655378,0.0911983,0.0923636,0.809591
224352476,71307340,15782,2481950,416.169,81509200,61773.4,0.000167678,0.024889,0.0248887,0.873798
224352311,71307340,15695,34968.8,25.9885,1216460,3809.47,0.00074319,0.108939,0,0
224353521,71307340,16177,3017760,2433.6,111214000,329282,0.000806428,0.109115,0.111434,0.953076
224350804,71307340,869,48735.9,9.97536,1201520,1377.86,0.000204682,0.028272,0.0317105,0.906918
224350990,71307340,912,384659,1779.43,18638600,252907,0.004626,0.657485,0.657485,0.627965
224354351,71307340,16876,7100470,1258.91,194905000,178317,0.0001773,0.0251134,0.02417,1.38436
224353476,71307340,16141,9408240,7984.32,360513000,1186700,0.000848652,0.126134,0.136921,1.2916
224348822,71307340,363,908156,345.967,33108200,52322.4,0.000380956,0.0576138,0.0576454,1.07049
224352127,71307340,15628,582991,88.1398,16940100,12199.7,0.000151186,0.0209261,0.0207704,2.0685
224354974,71307340,111220902,67985,1.1706,1933130,151.918,1.72186e-05,0.00223458,0.00223575,0.626122
224349120,71307340,454,345471,142.761,13442400,21302.6,0.000413236,0.0616626,0.0571714,1.00856
224353581,71307340,16227,377030,27.6822,11375600,4610.33,7.34217e-05,0.012228,0.0120782,1.43045
224350644,71307340,819,204344,48.8888,7675520,7137.67,0.000239248,0.0349297,0.0351489,0.456867
224353419,71307340,16102,7788820,3790.37,161777000,557733,0.000486643,0.0716068,0.0712264,1.20415
224351995,71307340,15609,514036,151.438,14365100,19149.2,0.000294605,0.0372526,0.0368678,1.09218
224348749,71307340,329,14973100,9016.56,625162000,1333850,0.000602182,0.0890825,0.091793,1.02786
224352259,71307340,15679,823324,644.118,24523800,88552.1,0.000782338,0.107554,0.109207,0.860923
224354317,71307340,16829,44005200,114762,2077710000,17823200,0.00260791,0.405026,0.379154,0.987278
224354747,71307340,17427,1722570,238.504,43892600,29992.7,0.000138458,0.0174116,0.0152673,1.72089
224353782,71307340,16340,1142900,604.784,45097100,85211.9,0.000529164,0.0745574,0.0751489,0.897357
224348093,71307340,171,2552740,615.197,75917500,90014.2,0.000240995,0.0352618,0.0352618,0.938111
224349168,71307340,473,2243600,750.925,69536400,112932,0.000334697,0.0503352,0.0485046,0.968381
224354337,71307340,16861,848705,263.487,26765400,37645.5,0.000310458,0.0443564,0.0396301,0.865792
224354408,71307340,16959,721257,316.687,21772200,45224.9,0.000439077,0.0627029,0.0483709,1.85478
224347412,71307340,26,5079230,1608.6,187727000,238600,0.000316702,0.0469757,0.0449926,1.6242
224352705,71307340,15849,1537210,378.034,49809700,53407.3,0.000245923,0.0347431,0.0342911,0.501868
224354761,71307340,17445,504931,622.234,11516500,103209,0.00123231,0.204401,0.179201,1.35725
224350871,71307340,878,671802,35.2861,14129200,4895.82,5.25245e-05,0.0072876,0.00783302,0.981702
224351558,71307340,1094,572587,396.241,20100900,58065.6,0.00069202,0.101409,0.101399,0.492589
224351510,71307340,1062,975231,347.567,42162300,50168.5,0.000356395,0.0514426,0.049172,0.489917
224351596,71307340,1118,104907,46.8524,3290030,6224.25,0.000446609,0.0593312,0.0593312,0.430775
224354682,71307340,17337,244155,494.249,7105550,76299.2,0.00202432,0.312503,0.312848,0.609875
224350122,71307340,652,34969,1.66285,1230910,236.311,4.75522e-05,0.00675772,0,0
224354655,71307340,17301,593605,527.701,18171100,68184.1,0.000888976,0.114864,0.106796,0.965333
224353256,71307340,16039,4788670,2797.04,172756000,411519,0.000584094,0.0859359,0.0851821,1.06073
224348053,71307340,146,6884320,1228.16,181916000,172493,0.0001784,0.025056,0.0230335,1.68582
224350673,71307340,829,497093,113.293,19402500,15815.8,0.000227912,0.0318165,0.0323042,0.511207
224353389,71307340,16079,680899,2131.93,25406400,347764,0.00313106,0.510743,0.477654,1.43825
224354297,71307340,16801,69938,69.5587,1771530,9086.67,0.000994576,0.129925,0.129925,0.726506
224354461,71307340,17040,202283,31.9827,5200010,5082.92,0.000158109,0.0251278,0.025128,0.263388
224354340,71307340,16864,2142180,1449.14,66672000,218755,0.00067648,0.102118,0.0950611,1.19835
224353356,71307340,16053,543396,203.839,15196000,29366.7,0.000375121,0.0540428,0.0546258,1.05401
224348807,71307340,353,1833460,327.506,78126000,45946.3,0.000178628,0.0250599,0.0260673,0.983101
