id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223218284,71211278,17,1943950,10119.2,109228000,1436740,0.00520551,0.739083,0.748798,0.316813
223223081,71211278,16604,793152,2942.34,38979300,404494,0.00370968,0.509983,0.522359,0.468211
223221375,71211278,15912,2354980,20184.4,118971000,2868910,0.00857093,1.21823,1.22949,0.498904
223218739,71211278,248,378123,838.79,10217700,114731,0.0022183,0.303423,0.319698,0.76599
223226601,71211278,17355,5560920,54370.3,230418000,7446880,0.00977722,1.33915,1.27433,0.605014
223222953,71211278,16569,457320,1242.2,22749700,169852,0.00271625,0.371406,0.38117,0.387679
223222541,71211278,16392,209474,713.161,11340700,99316.9,0.00340453,0.474125,0.474143,0.130841
223223192,71211278,16657,69938,237.58,3875130,36451.9,0.00339702,0.521203,0.521203,0.0621489
223219775,71211278,747,244267,3659.65,13080400,536457,0.0149821,2.19619,2.19636,0.339991
223220413,71211278,1127,34683.2,263.018,1849760,36577.6,0.00758344,1.05462,0,0
223222201,71211278,16228,948069,801.868,36825100,110153,0.000845791,0.116186,0.115204,0.455111
223222339,71211278,16285,892586,2041.58,42313600,274418,0.00228726,0.307441,0.305125,0.393098
223219393,71211278,582,1116650,18321.2,61375200,2742690,0.0164073,2.45618,2.45639,0.259039
223218570,71211278,211,3795670,42902.6,184081000,5936840,0.0113031,1.56411,1.56683,0.569943
223227323,71211278,17463,734136,5296.53,24061200,719625,0.00721464,0.980233,0.980186,0.706233
223222946,71211278,16568,68064.2,284.173,3197470,43081.8,0.00417507,0.632958,0.635807,0.302902
223221917,71211278,16096,58380.4,401.712,2841530,58866.2,0.00688093,1.00832,1.00832,0.040177
223218972,71211278,381,2480120,13821.9,103661000,1973130,0.00557305,0.795578,0.801222,0.650635
223222127,71211278,16215,3879990,4193.26,171783000,569897,0.00108074,0.146881,0.141369,0.52034
223219734,71211278,714,9786330,152799,513241000,22787500,0.0156135,2.3285,2.30122,0.346277
223221399,71211278,15919,6807760,68759.8,290723000,9811450,0.0101002,1.44122,1.35932,0.606326
223221890,71211278,16084,5285470,50458.9,287447000,6904220,0.00954673,1.30626,1.28006,0.499929
223218429,71211278,118,349663,477.918,15144900,64644.7,0.0013668,0.184877,0.184874,0.775234
223221224,71211278,15838,814556,1380.95,40686700,196312,0.00169534,0.241005,0.241431,0.862205
223220402,71211278,1114,275989,1371.96,11329400,202399,0.00497106,0.733358,0.731422,0.936411
223220022,71211278,886,14038500,98848,676178000,15062400,0.00704121,1.07293,1.05983,0.760842
223229074,71211278,112892275,139731,810.607,5765680,119149,0.00580119,0.852699,0.852893,0.242471
223221830,71211278,16063,13707500,152131,581507000,21723900,0.0110983,1.58482,1.69231,0.781453
223228310,71211278,111220650,83812.7,610.726,4497770,91003.5,0.0072868,1.0858,1.07828,0.369779
223218518,71211278,178,746830,5197.44,35805500,772566,0.00695933,1.03446,1.05051,0.401325
223218910,71211278,337,4758540,26197.1,188900000,3594280,0.00550527,0.755331,0.765232,0.869908
223220635,71211278,15599,2722610,6299.93,122893000,850846,0.00231393,0.312511,0.298031,0.593606
223223023,71211278,16583,69938,401.511,3317130,59114.1,0.00574095,0.845236,0.845236,0.0614924
223220931,71211278,15679,841039,1135.46,29963600,152786,0.00135007,0.181664,0.177262,0.603664
223221926,71211278,16101,28959.4,189.415,1319510,27075.6,0.00654073,0.93495,0,0
223226944,71211278,17403,768185,6419.35,25058500,876998,0.00835651,1.14165,1.14082,0.750385
223220187,71211278,972,7873260,106610,412923000,14640100,0.0135408,1.85948,1.85947,0.325916
223228423,71211278,111220730,216984,851.708,7855790,114002,0.00392521,0.525394,0.503788,0.607714
223219782,71211278,750,168122,606.899,6313380,86682.2,0.00360987,0.51559,0.512114,0.288283
223219512,71211278,637,7865050,13555,387177000,1833680,0.00172345,0.233144,0.235864,0.529876
223222373,71211278,16308,76119800,241270,3649500000,34761400,0.0031696,0.456667,0.469141,0.908109
223228261,71211278,17643,384609,451.675,6784020,61016.4,0.00117437,0.158645,0.158634,1.06067
223226747,71211278,17376,34969,434.464,1512270,62084.5,0.0124243,1.77542,0,0
223221264,71211278,15855,6150910,26881.2,285270000,3769810,0.00437029,0.612887,0.613533,1.06374
223223730,71211278,16863,629522,2542.85,27644000,363710,0.00403933,0.577756,0.599433,0.474872
223224364,71211278,17094,29196.8,474.426,881285,71812.5,0.0162492,2.4596,0,0
223218832,71211278,298,590616,1698.99,27030700,228544,0.00287664,0.386958,0.372763,0.687598
223219267,71211278,507,45776600,400750,2130990000,58855200,0.00875448,1.28571,1.25739,0.647099
223218501,71211278,165,2797520,7170.64,93157200,978567,0.00256321,0.349798,0.349798,1.02631
223223693,71211278,16850,281023,3118.86,14969800,439402,0.0110982,1.56358,1.54174,0.298238
223224071,71211278,16971,562451,9779.19,29362300,1391100,0.0173867,2.47328,2.47178,0.277268
223220756,71211278,15627,826874,807.12,30633600,110349,0.00097611,0.133453,0.132462,0.379639
223221068,71211278,15760,279752,705.64,14564800,96661.3,0.00252238,0.345525,0.345525,0.329672
223222545,71211278,16394,521002,2417.94,27448200,349893,0.00464094,0.671577,0.671264,0.258
223219494,71211278,614,829190,579.273,24157200,83427.6,0.000698601,0.100613,0.10285,0.534104
223225154,71211278,17206,39168.1,23.3819,577315,3020.75,0.000596962,0.0771227,0.0774312,0.426303
223227541,71211278,17499,25551.9,116.01,645752,14445.8,0.00454015,0.565351,0,0
223218892,71211278,329,12357600,52389.4,558631000,7415010,0.00423944,0.600035,0.687341,1.24686
223224117,71211278,17012,614231,2195.79,21397400,292549,0.00357486,0.476285,0.480425,0.500543
223219850,71211278,835,5823270,11013.8,264739000,1484620,0.00189135,0.254946,0.251401,0.850177
223228829,71211278,111220856,699260,5111.52,26286000,684575,0.0073099,0.978999,0.895159,0.785093
223227549,71211278,17500,5942970,35103.8,177422000,4694370,0.00590679,0.789904,0.758108,0.776542
223220980,71211278,15698,208572,253.869,7557160,35117.3,0.00121717,0.16837,0.168203,0.450534
223220593,71211278,15577,7093240,15862.5,324329000,2158740,0.00223628,0.304338,0.292723,0.596964
223220212,71211278,981,447017,254.378,8251140,35826.5,0.000569056,0.0801458,0.0813877,1.04144
223221008,71211278,15712,172472,200.522,5825850,27157.7,0.00116264,0.157462,0.155893,0.784436
223218577,71211278,215,1469700,4770.55,76713700,727598,0.00324594,0.495067,0.500993,0.646321
223222711,71211278,16458,911630,1228.29,46324400,167262,0.00134735,0.183476,0.185337,0.456544
223219210,71211278,486,3090760,30901.7,147617000,4877630,0.00999809,1.57814,1.58772,0.550787
223223576,71211278,16787,59453.2,143.237,2669620,19305.4,0.00240924,0.324716,0.324791,0.0320932
223229030,71211278,111220904,629242,2577.23,18387600,377786,0.00409577,0.600383,0.56392,0.734492
223218465,71211278,138,3363220,11485.9,171777000,1680430,0.00341515,0.499648,0.513566,0.752622
223222622,71211278,16419,1944360,5281.1,89267900,741612,0.00271611,0.381417,0.389195,0.641368
223223020,71211278,16582,69938,401.511,3317130,59114.1,0.00574095,0.845236,0.845236,0.0614924
223218478,71211278,148,118481,484.049,4519880,68139.9,0.00408546,0.575113,0.607221,0.534245
223220262,71211278,1017,14849500,101092,715643000,15634800,0.00680776,1.05289,1.0749,0.439224
223218430,71211278,119,1834670,24338.2,80287600,3335350,0.0132657,1.81795,1.89299,0.670379
223221921,71211278,16097,103704,774.691,5004030,109805,0.00747022,1.05884,1.07114,0.264943
223220398,71211278,1111,2142730,21365,109495000,3035550,0.00997094,1.41668,1.43433,0.669415
223220950,71211278,15687,1235210,671.139,19038400,92460.6,0.000543342,0.0748544,0.0714028,1.23906
223219415,71211278,593,1362040,3626.38,32596000,559244,0.00266247,0.410594,0.409225,0.865853
223222357,71211278,16294,588995,1183.28,23520400,157739,0.00200898,0.267811,0.267025,0.361736
223228125,71211278,17575,34969,384.108,1246880,52468.3,0.0109842,1.50042,0,0
223228252,71211278,17620,756356,673.804,12417400,91422.5,0.000890856,0.120872,0.119497,1.11503
223224024,71211278,16957,353052,1495.27,13792300,206738,0.00423527,0.585572,0.588816,0.215455
223224027,71211278,16959,745459,8087.95,35286200,1129300,0.0108496,1.51491,1.41155,0.752971
223224053,71211278,16966,67451.2,930.466,3475470,131249,0.0137947,1.94583,1.95241,0.178004
223219689,71211278,687,5126550,36234.9,248185000,5655320,0.00706808,1.10314,1.08448,0.962066
223226799,71211278,17383,1071350,6068.33,26976300,799239,0.0056642,0.746013,0.693316,0.64244
223222186,71211278,16219,209814,340.31,10226900,45295.6,0.00162196,0.215884,0.215885,0.285585
223221180,71211278,15828,5609950,6397.28,238996000,867197,0.00114035,0.154582,0.153484,1.00499
223223364,71211278,16715,23263.6,86.0376,995358,12256.2,0.00369838,0.526842,0,0
223219497,71211278,619,572941,851.408,22935900,115417,0.00148603,0.201447,0.206104,0.583244
223218800,71211278,280,33560.2,1001.49,1897260,144876,0.0298417,4.31689,0,0
223222231,71211278,16243,431844,632.274,19504300,83878.6,0.00146413,0.194234,0.195553,0.401481
223222250,71211278,16254,533863,849.748,24733800,114054,0.00159169,0.21364,0.209165,0.506058
223222854,71211278,16532,2085360,6227.97,104131000,944829,0.00298652,0.453077,0.465671,0.574575
223227939,71211278,17534,772687,2988.29,19799100,400276,0.0038674,0.51803,0.521218,0.46992
223219871,71211278,852,2515680,21992.5,114198000,2948450,0.00874215,1.17203,1.18001,0.210147
223224097,71211278,16992,167900,1538.78,7704160,211394,0.00916487,1.25905,1.25936,0.303881
223220912,71211278,15672,209698,503.351,8880300,68115.5,0.00240036,0.324826,0.3248,0.185886
223223535,71211278,16768,263896,1248.11,12674700,174731,0.00472955,0.662122,0.665302,0.302005
223221085,71211278,15771,2498570,8616.43,124398000,1164230,0.00344854,0.465959,0.457703,0.756978
223221036,71211278,15725,1273640,1073.95,35780300,144204,0.000843214,0.113222,0.112854,0.564197
223222057,71211278,16163,8047110,55207.2,357844000,8180170,0.0068605,1.01653,1.04714,0.561247
223228258,71211278,17640,454458,497.771,8075280,67406,0.00109531,0.148322,0.148302,1.05348
223221928,71211278,16102,5848160,23926.3,178823000,3239520,0.00409125,0.553938,0.521599,0.75229
223218692,71211278,238,139876,356.068,4600980,48603.9,0.0025456,0.347478,0.347478,0.4082
223221078,71211278,15767,3289740,9988.05,156085000,1348180,0.00303612,0.409814,0.400431,0.822902
223220986,71211278,15700,34822,32.4264,850634,4345.47,0.000931205,0.124791,0,0
223222811,71211278,16499,374334,2653.83,17425200,375983,0.00708946,1.0044,1.02824,0.493993
223224141,71211278,17030,399783,2359.92,17748500,354130,0.005903,0.885807,0.875693,0.342536
223221033,71211278,15723,1273640,1073.95,35780300,144204,0.000843214,0.113222,0.112854,0.564197
223224204,71211278,17056,1587960,13132.6,60803600,1821960,0.00827012,1.14736,1.08232,0.948842
223224736,71211278,17149,314111,1848.13,12074500,249525,0.00588368,0.794384,0.794368,0.236455
223225195,71211278,17216,279046,1660.45,10434400,224486,0.00595045,0.804475,0.804539,0.203813
223225226,71211278,17223,4649670,41605.5,192503000,5810160,0.00894806,1.24959,1.2151,0.605926
223228885,71211278,111220882,732211,4554.46,25565100,606225,0.00622014,0.827937,0.779143,0.789058
223220397,71211278,1110,378306,765.164,17089700,102183,0.0020226,0.270107,0.26883,0.409552
223218541,71211278,194,6904530,7973.86,287150000,1126220,0.00115487,0.163113,0.164032,1.06542
223219087,71211278,430,2770320,19686.3,132901000,2911200,0.00710615,1.05085,1.04519,0.524162
223223672,71211278,16842,18215300,152912,1051070000,22998300,0.00839472,1.26258,1.26227,0.350429
223219351,71211278,559,1082710,944.716,43869600,126269,0.000872545,0.116623,0.118552,0.678779
223219677,71211278,679,2727100,4453.62,94860500,587399,0.0016331,0.215393,0.215426,0.577536
223222197,71211278,16227,336899,231.448,14445600,30221.8,0.000686995,0.0897058,0.0832921,0.938311
223222691,71211278,16449,58888.1,35.0863,2733510,4767.67,0.000595814,0.0809616,0.0809627,0.430701
223223233,71211278,16668,24004100,133477,1216460000,19035300,0.0055606,0.793004,0.794947,0.382682
223225216,71211278,17220,24213800,146822,819574000,20047000,0.00606357,0.827915,0.841899,0.816533
223222361,71211278,16297,588995,1183.28,23520400,157739,0.00200898,0.267811,0.267025,0.361736
223226499,71211278,17334,583042,3045.11,20877600,404541,0.0052228,0.693845,0.693932,0.197971
223222550,71211278,16398,23286400,69306,1151930000,10071500,0.00297624,0.432507,0.45522,1.09262
223222242,71211278,16250,1468150,2991.34,66119900,421224,0.00203748,0.286908,0.287923,0.881861
223221275,71211278,15859,559731,712.552,24875400,98201.5,0.00127303,0.175444,0.17344,0.408269
223222833,71211278,16523,53438.2,237.114,3008670,36911.2,0.00443716,0.690726,0.771206,0.512978
223227527,71211278,17496,862670,6607.37,31227000,889521,0.0076592,1.03113,0.956282,0.850365
223219387,71211278,578,566020,522.184,25734100,69756.2,0.000922555,0.12324,0.117216,0.924872
223218790,71211278,275,11657600,38436.8,547923000,5260800,0.00329714,0.451277,0.44557,0.833757
223226767,71211278,17379,1283330,10658.8,42773600,1414160,0.00830556,1.10195,1.0598,0.534906
223221057,71211278,15750,452126000,3346230,20512500000,480608000,0.00740111,1.063,1.06465,0.931303
223228199,71211278,17593,138288,235.044,3011190,33638.8,0.00169968,0.243253,0.243243,0.492322
223224089,71211278,16982,336301,1197.88,11381100,164941,0.00356192,0.490458,0.505429,0.470393
223220309,71211278,1064,6508920,46657.6,328284000,7075780,0.00716826,1.08709,1.10587,0.383531
223225538,71211278,17279,34807.2,232.022,1378020,32010.3,0.00666592,0.919645,0,0
223223000,71211278,16572,139876,395.088,6721010,54631.6,0.00282456,0.390572,0.390572,0.132525
223219154,71211278,465,2324820,9763.36,92031300,1328630,0.00419962,0.571497,0.536888,0.714546
223221784,71211278,16037,4088360,18742.2,135476000,2789840,0.00458427,0.682386,0.695384,0.934221
223224992,71211278,17185,895992,4442.47,29027400,599996,0.00495816,0.669644,0.638117,0.795277
223219283,71211278,513,84062.8,27.2908,3626000,3620.33,0.000324647,0.0430669,0.0416806,0.428713
223220197,71211278,976,4825080,36768.4,270419000,5387850,0.00762026,1.11663,1.13809,0.592546
223221038,71211278,15726,139873,131.502,4150620,17656.5,0.000940152,0.126233,0.126232,0.437105
223221287,71211278,15863,1021550,2441.2,27141100,324228,0.00238971,0.317389,0.318018,0.324671
223222912,71211278,16554,69842.4,401.57,3378030,57805.1,0.00574965,0.82765,0.827619,0.0393156
223224398,71211278,17100,459700,2399.49,19291800,334781,0.00521969,0.728259,0.723816,0.268682
223222681,71211278,16443,784908,984.114,39427300,136601,0.0012538,0.174034,0.180448,0.602726
223223346,71211278,16710,316232,1117.87,13028300,166503,0.00353497,0.526521,0.5255,0.276606
223222036,71211278,16154,1103050,13511.1,58781600,1877920,0.0122488,1.70248,1.69738,0.309213
223218336,71211278,61,86778.5,642.945,3763130,85444.5,0.00740904,0.984628,0.972952,0.314648
223219835,71211278,809,2936530,2241.69,133041000,296844,0.000763382,0.101087,0.0944385,0.925283
223228459,71211278,111220754,175824,1995.48,8042480,276171,0.0113493,1.57073,1.55315,0.33374
223218918,71211278,343,296724000,1315110,12478200000,183015000,0.0044321,0.616786,0.628151,0.903211
223223310,71211278,16700,689904,2535.62,32341200,367217,0.00367532,0.532272,0.538871,0.288564
223222632,71211278,16421,589900,1933.75,27266200,279156,0.0032781,0.473225,0.46561,0.642164
223223248,71211278,16676,1114240,6556.88,56067400,951227,0.00588461,0.853698,0.851215,0.181124
223227868,71211278,17519,310234,2796.27,11525800,374570,0.00901341,1.20738,1.20322,0.478695
223221582,71211278,15983,2975550,23288.9,140373000,3203780,0.00782676,1.0767,1.1735,0.903606
223220498,71211278,10703,7655950,57753.8,372809000,9230570,0.00754365,1.20567,1.23746,0.738328
223222746,71211278,16473,1136500,1958.92,55963500,261155,0.00172365,0.229789,0.234276,0.41275
223218668,71211278,232,609783,2413.61,22640800,323227,0.00395814,0.530069,0.546307,0.610305
223221914,71211278,16095,104293,803.903,4915330,115875,0.00770811,1.11105,1.12848,0.182414
223223717,71211278,16859,130849,423.44,5492750,58396.8,0.0032361,0.446292,0.460607,0.396793
223227242,71211278,17449,616949,5870.95,23267100,777169,0.0095161,1.2597,1.25912,0.27324
223227889,71211278,17523,3176990,20012.9,97427300,2691270,0.00629934,0.847113,0.840947,0.640209
223226052,71211278,17326,329089,1072.34,6947240,140132,0.0032585,0.425816,0.437556,0.682685
223222275,71211278,16266,139876,345.66,6806630,46749.9,0.00247119,0.334224,0.334224,0.526428
223222645,71211278,16428,952500,2059.24,47821000,279458,0.00216193,0.293395,0.305739,0.46805
223219077,71211278,423,1425970,10501.4,69864600,1592120,0.00736434,1.11651,1.12991,0.402063
223223643,71211278,16822,844039,7353.7,41531900,1041380,0.00871251,1.2338,1.23481,0.266172
223220564,71211278,182305693,422351,423.034,10076500,60163.2,0.00100162,0.142448,0.148266,0.619228
223220944,71211278,15684,3385780,4153.65,95248500,575978,0.00122679,0.170117,0.165692,0.856507
223224851,71211278,17164,809687,8512.14,36738600,1185230,0.0105129,1.46381,1.43657,0.531342
223223011,71211278,16578,2529740,11470.6,123990000,1677430,0.00453429,0.663084,0.672302,0.383407
223226612,71211278,17356,78990.4,1134.29,3447700,162259,0.0143599,2.05417,1.99839,0.167491
223221466,71211278,15944,1591300,714.695,64073600,107676,0.000449128,0.0676657,0.0675715,1.06906
223222272,71211278,16264,1040010,2360.03,49319300,318346,0.00226923,0.306099,0.299956,0.504305
223221756,71211278,16022,5829370,5544.89,108188000,798846,0.0009512,0.137038,0.143852,1.31729
223223314,71211278,16701,918133,6066.43,42690000,865683,0.00660735,0.942873,0.945358,0.278395
223222092,71211278,16186,3105460,16784.4,131916000,2434370,0.00540481,0.783902,0.784397,0.385605
223225522,71211278,17275,3241360,10631.1,95836300,1414960,0.00327982,0.436531,0.436103,0.683924
223218877,71211278,323,59324400,264404,2875090000,37088200,0.00445691,0.625175,0.638904,0.594173
223218781,71211278,269,258584,1166.6,11891100,166837,0.00451149,0.645195,0.639473,0.248423
223223840,71211278,16896,275693,1362.29,8275120,185374,0.00494133,0.672393,0.686788,0.805392
223218835,71211278,302,8154480,52018.8,398465000,7549080,0.00637917,0.925759,0.943832,0.406827
223220614,71211278,15589,3881160,7932.54,178239000,1082270,0.00204386,0.278851,0.269033,0.623643
223221402,71211278,15922,6807760,68759.8,290723000,9811450,0.0101002,1.44122,1.35932,0.606326
223225448,71211278,17264,70738,32.2461,1685930,4054.93,0.000455853,0.0573233,0.0568423,0.125445
223218491,71211278,157,2524650,3686.87,99982300,508275,0.00146035,0.201325,0.200163,0.373203
223224112,71211278,17009,244783,640.652,9592590,86095,0.00261723,0.35172,0.35172,0.259795
223228113,71211278,17571,243129,1594.1,7836590,213927,0.00655661,0.879891,0.877728,0.550864
223224355,71211278,17093,9409730,46465.5,309317000,6391120,0.00493803,0.679204,0.702825,1.04619
223221494,71211278,15952,177985,321.909,7460170,44014.5,0.00180864,0.247294,0.243836,0.749349
223228293,71211278,111220632,422044,4429.26,20568600,605241,0.0104948,1.43407,1.44112,0.170009
223219205,71211278,484,1363790,26567.3,76078400,3971190,0.0194805,2.91188,2.91188,0.209403
223224103,71211278,16998,314721,3480.19,15122400,498294,0.011058,1.58329,1.58329,0.836674
223219502,71211278,625,2387650,56027,150340000,8173050,0.0234653,3.42305,3.40193,0.369334
223219009,71211278,402,2636510,13440.4,114241000,1924540,0.0050978,0.729956,0.725672,0.631643
223227381,71211278,17471,413356,3261.44,12594200,428505,0.00789015,1.03665,1.03171,0.299077
223221147,71211278,15807,918412,4364.07,41072700,592010,0.00475175,0.644601,0.64037,0.326581
223219718,71211278,704,284242,886.633,8864670,119924,0.00311928,0.421908,0.450138,0.552297
223227535,71211278,17498,104907,1936.9,5016200,268851,0.018463,2.56275,2.56275,0.241334
223228256,71211278,17638,454458,497.771,8075280,67406,0.00109531,0.148322,0.148302,1.05348
223229108,71211278,124372424,25723.9,223.554,1240170,31128.3,0.00869051,1.21009,0,0
223228263,71211278,17645,349650,407.503,6133830,55018.6,0.00116546,0.157354,0.157341,1.12686
223221886,71211278,16082,9479320,107810,524701000,14662100,0.0113732,1.54674,1.53193,0.487608
223227929,71211278,17532,907889,6867.44,30037000,920136,0.00756419,1.01349,1.01389,0.320971
223219203,71211278,483,1153150,4578.66,61791900,669019,0.00397058,0.580168,0.580264,0.392253
223224002,71211278,16948,2141440,12917.2,95299600,1977280,0.00603202,0.923338,0.941073,0.439807
223222923,71211278,16561,855422,3482.94,41413700,531591,0.0040716,0.621437,0.635627,0.524681
223228166,71211278,17586,244738,391.598,5983970,52767.9,0.00160007,0.215609,0.215599,0.922339
223220418,71211278,1132,6495180,27206.5,235837000,3729540,0.00418872,0.574202,0.578215,0.868555
223221257,71211278,15853,40485900,142043,1932080000,19507200,0.00350844,0.481826,0.480845,1.07301
223224208,71211278,17058,1055740,12180.1,45351900,1695120,0.011537,1.60562,1.54437,0.659164
223227153,71211278,17434,699260,5111.52,26286000,684575,0.0073099,0.978999,0.895159,0.785093
223227474,71211278,17484,194870,2290.64,10718500,317398,0.0117547,1.62876,1.5913,0.476785
223228715,71211278,111220820,747763,8867.49,38914700,1233950,0.0118587,1.65019,1.63693,0.182033
223223027,71211278,16585,104699,641.449,5208630,91433,0.00612661,0.873295,0.873369,0.116144
223227362,71211278,17469,574171,3283.65,18262500,438412,0.00571894,0.763557,0.778433,0.54559
223219612,71211278,642,527045,555.434,13941000,71091.7,0.00105387,0.134887,0.133664,0.523529
223224017,71211278,16953,455524,4744.09,20395100,669895,0.0104146,1.4706,1.45023,0.649288
223219015,71211278,406,762677,1431.3,37336300,196901,0.00187668,0.258171,0.265492,0.561118
223218783,71211278,271,207317,626.024,8897850,87975.9,0.00301965,0.424355,0.432049,0.186036
223224587,71211278,17126,829593,4565.22,27564600,625508,0.00550296,0.753994,0.734782,0.872615
223220229,71211278,989,786234,6485.98,38669000,922547,0.00824943,1.17337,1.18403,0.291641
223223164,71211278,16648,69938,58.5883,2254160,7752.65,0.000837717,0.11085,0.11085,0.277829
223219845,71211278,827,1191930,16020.6,65223900,2212630,0.0134408,1.85634,1.86883,0.308672
223222070,71211278,16172,2589050,17518.8,121811000,2659750,0.00676651,1.02731,1.03234,0.544168
223225331,71211278,17244,920076,4823.53,34013000,647633,0.00524253,0.703891,0.674087,0.572562
223222496,71211278,16367,244783,369.394,9305960,49779.8,0.00150907,0.203363,0.203363,0.541721
223221939,71211278,16110,1524530,6401.71,50359900,870828,0.00419914,0.571211,0.547073,0.525271
223221139,71211278,15804,812851,1302.44,45523600,177187,0.00160231,0.217982,0.202255,0.553336
223222813,71211278,16500,415771,2230.84,17861100,321760,0.00536556,0.773889,0.754648,0.471227
223220891,71211278,15660,209066,201.736,7404690,27294.6,0.000964938,0.130555,0.130516,0.328714
223218767,71211278,260,210217,314.791,7327780,42518.3,0.00149746,0.202259,0.212114,0.615081
223219744,71211278,721,1480620,15736.3,73758600,2381310,0.0106282,1.60832,1.64417,0.632961
223226786,71211278,17381,1071350,6068.33,26976300,799239,0.0056642,0.746013,0.693316,0.64244
223219371,71211278,573,137831,1184.76,7778390,171972,0.00859574,1.2477,1.24534,0.249461
223224370,71211278,17095,3941920,30825.2,156903000,4280540,0.00781985,1.0859,1.05696,0.781266
223219105,71211278,442,1330740,3915.52,41744100,580323,0.00294236,0.43609,0.443668,1.03658
223222476,71211278,16359,640424,1053.9,30184400,143725,0.00164562,0.224421,0.230702,0.402584
223225132,71211278,17203,382992,1717.76,13422100,230377,0.00448512,0.60152,0.583467,0.548266
223229068,71211278,112892269,139731,810.607,5765680,119149,0.00580119,0.852699,0.852893,0.242471
223222382,71211278,16314,1040530,1845.84,47982200,250689,0.00177394,0.240925,0.235165,0.640305
223222473,71211278,16358,3864630,9077.8,185595000,1228840,0.00234894,0.317971,0.33261,0.521849
223223230,71211278,16667,559504,2011.2,28930900,283376,0.00359461,0.506478,0.506478,0.208037
223223474,71211278,16738,847985,6748.16,34866100,960451,0.00795789,1.13263,1.20013,0.758587
223228870,71211278,111220878,1409530,7814.81,52870800,1087230,0.00554426,0.77134,0.738698,0.559802
223218537,71211278,191,1379590,14210.4,69789900,1956080,0.0103005,1.41788,1.40779,0.328118
223219240,71211278,496,489531,6188.59,26569800,865440,0.0126419,1.7679,1.76795,0.318298
223223866,71211278,16903,69923.2,319.128,3046870,43641.5,0.00456397,0.624135,0.624136,0.00393972
223227196,71211278,17441,34969,240.156,1256590,33255.5,0.00686767,0.951,0,0
223219213,71211278,487,205049,421.026,8603970,56371.1,0.00205329,0.274915,0.275143,0.286549
223218900,71211278,331,2270170,3222.65,83177700,434194,0.00141956,0.19126,0.189997,0.572812
223219827,71211278,788,1021820,2041.67,27582100,274081,0.00199807,0.268228,0.297076,0.849503
223222752,71211278,16475,209106,1162.62,9691790,174226,0.00555995,0.833194,0.813893,0.504101
223227203,71211278,17442,34969,240.156,1256590,33255.5,0.00686767,0.951,0,0
223219766,71211278,733,2044490,2782.52,102169000,377858,0.00136099,0.184818,0.185457,0.525751
223219846,71211278,828,4815230,19981.2,213477000,2922140,0.00414959,0.606855,0.611977,0.403162
223224915,71211278,17173,216984,851.708,7855790,114002,0.00392521,0.525394,0.503788,0.607714
223226640,71211278,17361,1055690,15892.4,56912600,2230390,0.015054,2.11273,2.02387,0.393538
223221307,71211278,15873,940503,987.517,38747800,133634,0.00104999,0.142088,0.14567,0.819751
223221119,71211278,15793,1536470,1489.35,73471100,201435,0.000969337,0.131103,0.121484,0.784855
223219201,71211278,481,556423,2484.22,23513200,344225,0.00446462,0.618639,0.586027,0.532553
223220535,71211278,10720,7333100,52586.5,405355000,7919240,0.00717112,1.07993,1.06914,0.342861
223220547,71211278,10728,864364,8214.73,51906300,1249330,0.00950379,1.44537,1.47301,0.228739
223225289,71211278,17235,1170750,9383.8,48997600,1280920,0.00801517,1.0941,1.08411,0.309944
223218819,71211278,291,5412580,24182.5,217437000,3368810,0.00446782,0.622404,0.664654,1.11373
223221012,71211278,15715,172472,200.522,5825850,27157.7,0.00116264,0.157462,0.155893,0.784436
223219012,71211278,403,2655980,3622.17,103137000,501806,0.00136378,0.188935,0.187911,0.767017
223220314,71211278,1070,3468040,13425.9,171945000,1911420,0.00387132,0.551153,0.637777,1.27495
223220372,71211278,1089,58425600,439337,2644530000,67272800,0.0075196,1.15143,1.17357,0.675384
223225944,71211278,17307,663835,4954.59,23907400,693718,0.00746359,1.04502,1.03346,0.273514
223227832,71211278,17512,413413,3551.36,14918900,474301,0.00859036,1.14728,1.14489,0.459003
223221992,71211278,16133,2336100,21259.6,117102000,3109930,0.00910044,1.33125,1.35297,0.432263
223224422,71211278,17104,622424,5625.43,27592200,781881,0.00903795,1.25619,1.27169,0.557058
223218562,71211278,206,174818,340.707,4315950,44586.7,0.00194893,0.255047,0.25504,0.601207
223226977,71211278,17409,384175,2363.59,12840400,318324,0.00615238,0.828592,0.829069,0.441654
223222039,71211278,16156,1103050,13511.1,58781600,1877920,0.0122488,1.70248,1.69738,0.309213
223221730,71211278,16007,44839000,669773,2141950000,93902700,0.0149373,2.09422,2.09306,0.592268
223221765,71211278,16026,12415900,103396,644202000,14704900,0.00832765,1.18436,1.26469,0.897003
223228224,71211278,17603,25488,44.2429,540209,5874.66,0.00173583,0.230487,0,0
223220285,71211278,1034,1500380,24681.2,77372700,3692200,0.0164499,2.46084,2.46122,0.378605
223218359,71211278,79,69938,101.703,3409670,13936,0.00145418,0.199263,0.199263,0.553552
223224857,71211278,17166,809687,8512.14,36738600,1185230,0.0105129,1.46381,1.43657,0.531342
223225339,71211278,17245,34969,337.75,1422230,47881,0.00965854,1.36924,0,0
