id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223211548,71210877,16338,713557,52613,38280600,8226930,0.0737335,11.5295,11.4647,0.248922
223203941,71210877,537,512472,17192.2,26027700,2385290,0.0335475,4.65448,4.67419,0.284084
223205818,71210877,954,419628,25365.4,23704000,3653370,0.0604473,8.70621,8.70621,0.217761
223200946,71210877,151,1312300,77430.6,95806900,12545000,0.0590036,9.55953,9.63754,0.231412
223202950,71210877,406,650539,49306.8,34612900,7645950,0.0757937,11.7532,11.5682,0.308648
223215996,71210877,17204,343785,3658.32,10727200,508303,0.0106413,1.47855,1.525,0.541859
223211053,71210877,16254,470400,30554.2,24721000,4330940,0.0649537,9.20692,9.24659,0.135807
223208959,71210877,15911,9912000,428184,530317000,71435400,0.0431986,7.20696,7.16193,0.51787
223208655,71210877,15842,6882020,171817,318343000,24831500,0.0249661,3.60817,3.69689,0.546779
223205108,71210877,783,467921,19593,23882100,2746210,0.0418725,5.86896,5.68845,0.378228
223214209,71210877,16781,286971,14180.6,13348700,2056480,0.0494146,7.16614,7.34353,0.324288
223204613,71210877,630,916883,55535.3,52937100,8284920,0.0605697,9.03596,9.10641,0.419414
223207460,71210877,15629,571578,40939.2,31310900,5931720,0.0716249,10.3778,10.5171,0.202984
223203565,71210877,489,67185.3,1900.14,3415250,262655,0.0282821,3.90942,3.90827,0.129932
223215645,71210877,17111,59922.1,1655.46,2695580,246959,0.0276268,4.12134,4.12,0.277839
223209383,71210877,15981,14774500,607168,698820000,89860500,0.0410956,6.08213,6.02522,0.560244
223200403,71210877,17,1805650,129441,106207000,18860700,0.0716867,10.4454,10.524,0.27765
223203228,71210877,434,1427580,140114,97470700,24690300,0.0981474,17.2952,17.6931,0.286904
223214192,71210877,16775,383146,23398.9,19534300,3329100,0.0610705,8.68885,8.95958,0.242856
223211205,71210877,16283,30144.3,2214.51,1567730,317778,0.0734636,10.5419,0,0
223207805,71210877,15687,1281550,18507,24143100,3012470,0.0144411,2.35065,2.39163,1.23867
223204895,71210877,695,346293000,18729700,17635400000,2983330000,0.0540862,8.61506,8.58413,0.720483
223205051,71210877,767,5241790,545954,354659000,88832300,0.104154,16.947,17.2173,0.263364
223215245,71210877,17051,576683,12843.3,24313700,1928200,0.0222709,3.3436,3.22259,0.734721
223211324,71210877,16309,18218300,934120,880635000,142139000,0.0512736,7.80196,7.76009,0.549702
223213757,71210877,16700,732573,44555.2,41480000,6948370,0.0608202,9.48488,9.70927,0.254085
223210860,71210877,16200,238541,3911.21,10438000,529093,0.0163964,2.21804,2.21156,0.330242
223206826,71210877,10687,3696560,282337,190060000,50924200,0.0763784,13.7761,13.8923,0.791382
223204482,71210877,607,2848540,69077,117352000,11802200,0.02425,4.14325,4.2328,1.0793
223208377,71210877,15784,9659740,238023,453828000,33891600,0.0246407,3.50854,3.52479,0.656011
223216397,71210877,17319,565604,6620.02,16222700,944236,0.0117043,1.66943,1.62392,0.504722
223200678,71210877,101,1629230,21266.2,54850700,3346320,0.0130529,2.05392,2.03958,0.776457
223208894,71210877,15899,586435,18950.2,27493000,2662380,0.0323142,4.53994,4.48653,0.433494
223211782,71210877,16384,1707490,76456.5,94050400,12266100,0.0447772,7.18373,7.4115,0.665852
223201201,71210877,197,134730,4837.5,5877810,668795,0.0359051,4.96396,4.95255,0.279235
223216027,71210877,17220,22691200,345008,761807000,49972800,0.0152045,2.2023,2.21053,0.889751
223205380,71210877,864,11642200,1127200,686596000,184557000,0.0968202,15.8523,15.7033,0.292039
223206786,71210877,10671,263487,7529.51,7731430,1279250,0.0285763,4.85506,4.93069,0.381977
223215622,71210877,17103,834075,14420.4,36157800,2239730,0.0172891,2.68529,2.67354,0.477485
223211268,71210877,16294,507566,25108.8,21930100,3601330,0.049469,7.0953,7.26742,0.252019
223212987,71210877,16595,103684,5155.76,5610240,734139,0.0497256,7.08053,7.08102,0.215316
223209789,71210877,16043,471297,26806.9,27659500,4331110,0.0568792,9.18978,9.29435,0.332548
223200829,71210877,143,159957,4594.09,6574730,664714,0.0287207,4.15558,4.12763,0.125098
223205281,71210877,845,1619020,38302.5,72922400,5747510,0.0236579,3.55,3.55688,0.407068
223214059,71210877,16740,389994,14916.8,16183300,2047050,0.0382488,5.24892,5.20665,0.0936196
223200461,71210877,39,6372360,484008,367474000,76623500,0.0759542,12.0243,12.4891,0.391295
223200738,71210877,115,27705.8,1547.6,1402010,227591,0.0558582,8.21456,0,0
223207107,71210877,15570,167996,9713.81,8635650,1452170,0.0578215,8.64408,8.64479,0.164273
223205425,71210877,875,101607,6131.63,5409150,937447,0.0603464,9.22619,9.3808,0.158261
223215942,71210877,17190,27767.2,621.303,1238510,85030.1,0.0223754,3.06225,0,0
223205315,71210877,852,2658410,74030.9,116101000,10411500,0.0278478,3.91646,3.93818,0.352943
223205628,71210877,928,13762000,1056590,906271000,188057000,0.0767759,13.665,13.726,0.488959
223203678,71210877,503,2335540,156546,126540000,23061200,0.0670278,9.87405,9.89216,0.221022
223217028,71210877,17560,59846.6,2029.29,2802160,283513,0.0339082,4.73733,4.69892,0.123724
223210563,71210877,16156,860985,12626.5,36500000,1745640,0.0146652,2.02749,2.02094,0.212102
223216456,71210877,17338,2355170,24740.9,72595800,3294780,0.0105049,1.39895,1.335,0.449806
223200969,71210877,159,8336920,277603,388914000,42643900,0.0332981,5.11507,5.26903,0.613039
223214707,71210877,16937,32708.5,459.204,1362140,75397.3,0.0140393,2.30513,0,0
223212313,71210877,16457,259326,17934.9,13839100,2730930,0.0691596,10.5308,10.8495,0.433117
223206926,71210877,10708,1338280,66762.4,84798600,11168300,0.0498868,8.3453,8.46441,0.370542
223212413,71210877,16479,564612,43342.4,29884400,6873600,0.0767649,12.174,12.456,0.267121
223214943,71210877,16974,18663.8,1188.44,1024230,175882,0.0636762,9.42368,0,0
223216045,71210877,17232,743862,18532.7,34145400,2822730,0.0249142,3.79469,3.69026,0.433887
223214072,71210877,16742,34683.2,1695.92,1680730,240815,0.0488975,6.94327,0,0
223216137,71210877,17264,74078.1,2945.31,3152370,463173,0.0397596,6.25249,6.26635,0.0468973
223206020,71210877,988,789771,58243.4,43309500,9245620,0.0737472,11.7067,11.6657,0.180828
223215098,71210877,17011,138733,7056.9,6438920,1007620,0.0508669,7.26306,7.26306,0.133601
223205940,71210877,975,33228.2,1302.89,1656950,191276,0.0392103,5.75642,0,0
223212244,71210877,16441,762807,50795.6,41710000,8220640,0.0665903,10.7768,11.1016,0.504267
223212524,71210877,16500,435916,8281.86,14675000,1160970,0.0189987,2.66329,2.60864,0.428774
223211287,71210877,16298,380193,18470.4,16437700,2662970,0.0485818,7.00425,7.17708,0.2711
223209054,71210877,15926,326693,12282.3,18741300,1922430,0.0375959,5.88453,6.09359,0.463873
223215513,71210877,17081,1940210,62334.1,83890400,8754730,0.0321275,4.51225,4.61594,0.398737
223201657,71210877,211,1537040,149317,99048600,23939300,0.0971458,15.5749,15.716,0.210343
223217466,71210877,112892275,126267,1957.75,4368570,280305,0.0155049,2.21994,2.24738,0.295456
223213692,71210877,16689,770113,60439,50138000,9285640,0.0784806,12.0575,12.0312,0.251391
223206036,71210877,993,17128900,1207700,907945000,196130000,0.0705066,11.4502,11.6748,0.599354
223209835,71210877,16054,1573600,143318,95299700,22315400,0.0910761,14.1811,14.1811,0.232224
223207917,71210877,15715,148547,6550.87,6183010,957035,0.0440996,6.44264,6.77687,0.508867
223211774,71210877,16383,1707490,76456.5,94050400,12266100,0.0447772,7.18373,7.4115,0.665852
223212460,71210877,16489,3399540,160123,152661000,23659800,0.0471013,6.95969,7.02786,0.501279
223214100,71210877,16751,3398550,174071,167672000,25879300,0.0512191,7.6148,7.69282,0.409908
223204961,71210877,721,1614900,159740,102962000,27367400,0.0989163,16.9468,16.4734,0.260708
223216754,71210877,17411,499135,8997.38,15922600,1208960,0.018026,2.42211,2.41786,0.17917
223201884,71210877,239,4094580,356794,248379000,60977200,0.087138,14.8922,14.9321,0.429407
223208866,71210877,15882,241432,6585.79,10600600,932326,0.027278,3.86165,3.88042,0.404977
223211255,71210877,16292,169470,10313.4,7818030,1451030,0.0608567,8.56217,8.64752,0.0959751
223217318,71210877,111220786,92402.6,2379.75,3901850,335798,0.0257542,3.63407,3.48332,0.651194
223213478,71210877,16664,697911,45192.6,36239800,6362960,0.0647541,9.11716,9.19322,0.303372
223210344,71210877,16098,90404.7,4825.09,4741600,759683,0.0533721,8.40313,8.15626,0.297464
223215795,71210877,17158,3793220,70128.5,143188000,10553000,0.0184879,2.78206,2.856,0.735772
223206187,71210877,1030,443375,3057.69,9570390,519221,0.00689639,1.17106,1.19424,0.770628
223210044,71210877,16069,4385770,269671,250311000,39239700,0.0614876,8.94706,8.77578,0.376781
223206420,71210877,1062,1175610,82726.8,67320400,11971600,0.070369,10.1833,10.1331,0.137139
223210951,71210877,16216,873305,55956.2,49787500,8413590,0.064074,9.63419,9.73409,0.288356
223216494,71210877,17350,34656.5,314.017,563668,43733,0.00906085,1.2619,0,0
223215072,71210877,17004,1994700,78222.4,87837200,10937400,0.0392151,5.48323,5.44786,0.272856
223213962,71210877,16722,230064,9263.9,10439500,1299990,0.0402667,5.65058,5.78071,0.183554
223216148,71210877,17268,704900,5442.42,18892600,741881,0.00772084,1.05246,1.06254,0.512804
223211889,71210877,16402,987343,125873,65303400,21019800,0.127486,21.2893,21.3717,0.245044
223204933,71210877,712,174712,8410.58,7796820,1237010,0.0481396,7.08027,7.08286,0.488174
223204808,71210877,657,1943330,71597.5,65367300,11782400,0.0368426,6.06298,5.93308,0.80676
223208006,71210877,15730,513086,10897.8,16024800,1588190,0.0212397,3.09538,3.10858,0.527615
223200782,71210877,123,333844,11659.2,15379700,1700420,0.0349242,5.09344,5.24512,0.404627
223203550,71210877,487,189038,6330.84,8567650,882984,0.0334897,4.67093,4.73382,0.190352
223211636,71210877,16348,1595780,87103.6,76793600,12647800,0.0545839,7.92581,7.91116,0.37495
223202921,71210877,402,4469040,423499,264735000,70466300,0.0947629,15.7677,15.7581,0.355839
223217336,71210877,111220798,1207540,13627.8,39588200,1867950,0.0112856,1.5469,1.57582,0.461445
223214141,71210877,16762,748231,49124,42749000,7678300,0.0656535,10.2619,10.2741,0.327819
223216835,71210877,17455,328008,3626.79,10031700,483388,0.011057,1.47371,1.45384,0.469686
223214256,71210877,16797,551938,18640,23323000,2600640,0.0337719,4.71184,4.85721,0.285857
223217448,71210877,111220898,19089.9,546.308,895499,76564,0.0286177,4.01071,0,0
223207380,71210877,15608,511373,35853.5,25945600,5075450,0.0701122,9.92515,9.89292,0.107672
223208352,71210877,15779,295253,13431.5,15707500,2177070,0.0454914,7.37357,7.25968,0.42689
223216890,71210877,17483,83238,2218.45,3915520,312386,0.0266518,3.75292,3.75379,0.148762
223204847,71210877,676,284538,16300.4,15369900,2301880,0.0572875,8.08989,8.30027,0.168678
223216924,71210877,17499,20955.9,649.449,825187,92938.5,0.0309912,4.43495,0,0
223209712,71210877,16027,16896000,1395040,1054910000,213516000,0.0825666,12.6371,12.5059,0.321904
223217222,71210877,111220672,447404,5024.03,17363500,686977,0.0112293,1.53548,1.57594,0.369293
223202034,71210877,294,13019100,918837,742688000,134325000,0.0705762,10.3175,10.4059,0.267316
223211985,71210877,16408,28955.2,4094.1,1973910,693297,0.141394,23.9438,0,0
223207264,71210877,15581,33771.7,1090.28,1257870,169184,0.0322839,5.00963,0,0
223212789,71210877,16561,808965,49986.7,44345800,7461410,0.061791,9.22341,9.38164,0.283437
223217081,71210877,17650,68906.7,24.1093,508859,3114.87,0.000349884,0.0452042,0.0451581,0.484353
223203231,71210877,435,147186,1501.01,4108050,208330,0.0101981,1.41542,1.41539,0.266622
223203464,71210877,478,990344,90109.4,67935500,14210300,0.090988,14.3488,14.266,0.241877
223213519,71210877,16671,2896950,175331,157071000,25390600,0.0605228,8.76461,8.7894,0.152181
223200609,71210877,82,390402,24641.7,23077100,4089250,0.0631189,10.4745,10.331,0.254402
223202660,71210877,351,2847930,113272,145872000,15716800,0.0397735,5.51868,5.64806,0.419218
223211006,71210877,16239,798228,57563.3,41832200,8096080,0.0721139,10.1426,10.1227,0.120929
223214231,71210877,16788,87653.6,3225.89,3767870,484556,0.0368027,5.52808,5.53258,0.0533065
223206829,71210877,10689,4308500,288429,203225000,51857700,0.0669442,12.0361,12.0814,0.754751
223204419,71210877,600,69938,7652.47,4716890,1297780,0.109418,18.5562,18.5562,0.234022
223204222,71210877,585,348415,18956.7,18589300,2630510,0.0544083,7.54993,7.77471,0.259913
223203954,71210877,543,1581300,38362.1,51411300,5654680,0.0242599,3.57597,3.57755,0.563264
223210511,71210877,16142,2567350,43618.9,107786000,6272970,0.0169899,2.44337,2.41091,0.319694
223216336,71210877,17307,688543,12028.7,30302100,1684630,0.0174698,2.44666,2.4247,0.320091
223209844,71210877,16058,18032100,1046430,931325000,153245000,0.0580312,8.49841,8.32034,0.426132
223215381,71210877,17066,1899300,47284,75127300,6593490,0.0248955,3.47154,3.57641,0.562734
223200574,71210877,69,723951,15243.4,30451200,2204280,0.0210559,3.0448,3.03805,0.378624
223212566,71210877,16519,9810210,647031,533131000,97874900,0.0659549,9.97684,10.0669,0.370666
223201867,71210877,235,1026700,10260.6,28058800,1407370,0.00999369,1.37076,1.45034,0.650292
223204805,71210877,656,3281620,106709,106953000,18135400,0.0325171,5.52637,5.50481,0.969085
223206592,71210877,1105,368958,18395.6,18640500,2587870,0.0498582,7.01399,7.06935,0.382408
223201851,71210877,231,19071.7,872.643,837539,123228,0.045756,6.46131,0,0
223206977,71210877,10728,622423,61882,45680000,11086900,0.0994211,17.8125,17.3175,0.389347
223216079,71210877,17245,32970.8,379.574,1438090,52384.4,0.0115125,1.58881,0,0
223209862,71210877,16065,2831730,166431,139871000,24307600,0.0587736,8.58399,8.46168,0.359954
223216124,71210877,17261,186925,4310.48,6915070,652848,0.0230599,3.49256,3.57823,0.401348
223216225,71210877,17292,5767560,103495,224009000,14808700,0.0179443,2.56759,2.56765,0.615605
223204170,71210877,577,1099760,59479.1,53373900,9825460,0.0540836,8.93417,9.05186,0.513834
223204853,71210877,678,139876,18455.7,10558100,3056180,0.131943,21.8492,21.8492,0.0851654
223206776,71210877,1140,454030,20780.8,19945000,3212010,0.0457697,7.07443,7.07247,0.58754
223217093,71210877,111220624,30421.9,1369.78,1454970,248282,0.045026,8.1613,0,0
223217418,71210877,111220850,691953,18063.7,30581100,2491250,0.0261054,3.60032,3.63559,0.364045
223205113,71210877,785,271436,19730.6,14911100,2845350,0.0726896,10.4826,10.5007,0.0844194
223212291,71210877,16452,363613,31334.3,21825900,5086200,0.0861749,13.988,13.4823,0.365673
223205988,71210877,982,270415,2774.69,9047890,401249,0.0102609,1.48382,1.48554,0.263135
223203962,71210877,546,30304.3,894.325,1630330,124600,0.0295115,4.11163,0,0
223212275,71210877,16449,48779,4950.63,2815290,769683,0.101491,15.779,15.7802,0.0562386
223215659,71210877,17115,706020,14142.2,28519000,2040040,0.0200309,2.88949,2.91706,0.579154
223200585,71210877,72,88904.3,6014.6,5116220,877486,0.0676525,9.87001,9.86968,0.0412164
223202855,71210877,385,11879500,869959,643378000,146483000,0.073232,12.3307,12.0784,0.444697
223205682,71210877,944,856752,85783.7,63056900,15365400,0.100127,17.9345,17.4748,0.344965
223217053,71210877,17595,34548.3,32.0949,315949,4224.84,0.000928987,0.122288,0,0
223203626,71210877,496,324940,4601.77,11364600,688027,0.0141619,2.1174,2.14983,0.371104
223202445,71210877,322,57826100,4572740,3261290000,746394000,0.0790775,12.9076,12.7137,0.597695
223211813,71210877,16389,167725,10496,10136200,1708620,0.0625783,10.187,10.1055,0.540093
223211340,71210877,16314,845086,51473.6,46920000,7975950,0.0609092,9.43802,9.20626,0.415413
223203957,71210877,544,980039,41787.1,47627000,5764270,0.0426382,5.88167,5.82544,0.300121
223201881,71210877,238,135771,2871.1,5222260,386724,0.0211465,2.84835,2.85605,0.220592
223212297,71210877,16453,1995270,162098,111531000,25736500,0.0812411,12.8987,12.5981,0.436524
223204401,71210877,599,1284730,155411,83619500,25353200,0.120967,19.7342,19.8386,0.282327
223207353,71210877,15599,2439990,145584,129548000,21061400,0.059666,8.63178,8.7808,0.231069
223207356,71210877,15601,2439990,145584,129548000,21061400,0.059666,8.63178,8.7808,0.231069
223207938,71210877,15719,50473,3450.45,2744200,510934,0.0683622,10.1229,10.1178,0.00467991
223209397,71210877,15984,4055260,156298,209572000,22458800,0.0385419,5.53819,5.4676,0.42202
223211307,71210877,16301,127373,6638.32,5492400,938364,0.0521173,7.36708,7.48424,0.228472
223214456,71210877,16874,472313,31918.2,25989900,5056130,0.0675785,10.705,10.6888,0.156347
223216197,71210877,17283,646723,5010.07,20392200,669244,0.00774685,1.03482,1.01691,0.290739
223210263,71210877,16083,4465180,219917,239796000,32491400,0.0492515,7.27661,7.48547,0.351777
223214482,71210877,16880,447150,27024.8,26286300,4109110,0.0604379,9.18956,9.11274,0.249713
223207095,71210877,15568,21467300,1106720,1000240000,162928000,0.0515537,7.58959,7.73159,0.404379
223207604,71210877,15666,8565610,386037,363005000,57537100,0.0450682,6.71722,6.96675,0.479699
223203704,71210877,505,100482,5019.63,5075780,700108,0.0499553,6.96747,6.97087,0.123773
223217012,71210877,17540,1412080,35410.1,51408100,5106710,0.0250765,3.61644,3.57723,0.456586
223206914,71210877,10705,179979,11729.4,11965000,2085970,0.0651709,11.59,10.9845,0.372888
223206376,71210877,1047,2650580,349426,200490000,59826800,0.13183,22.5712,22.5485,0.189508
223205049,71210877,765,71409.5,1911.35,2999480,285434,0.026766,3.99714,4.14313,0.492997
223217083,71210877,17651,33495.3,16.4983,283101,2124.37,0.000492555,0.0634228,0,0
223200477,71210877,44,3743310,168709,191884000,24980900,0.0450696,6.67348,6.65797,0.417404
223217034,71210877,17571,177637,3122.24,6097060,432008,0.0175765,2.43197,2.07414,0.953706
223206961,71210877,10723,2931810,322299,190309000,59589900,0.109932,20.3253,20.2827,0.432853
223208750,71210877,15863,1081170,16694.6,35175400,2616510,0.0154412,2.42006,2.50789,0.608082
223213045,71210877,16605,256648,16264,14195500,2335980,0.0633709,9.10188,9.2192,0.259595
223208916,71210877,15904,79125300,2631360,3642520000,413003000,0.0332556,5.2196,5.30175,0.69365
223213697,71210877,16690,3219930,231454,199512000,36517600,0.0718818,11.3411,11.3208,0.292211
223212236,71210877,16439,3290680,319311,202403000,52921500,0.0970349,16.0822,16.2685,0.356394
223200974,71210877,160,2161040,83092.7,95704500,12867800,0.0384503,5.95443,6.09075,0.570138
223203369,71210877,460,163317,11704.4,8814020,1781830,0.0716669,10.9103,10.9086,0.206809
223207783,71210877,15683,63597.1,3825.68,3041820,527868,0.0601549,8.30019,8.277,0.111073
223203282,71210877,444,3292680,417148,222172000,70494300,0.12669,21.4094,21.5308,0.184917
223210970,71210877,16225,2196310,119598,109527000,17261800,0.054454,7.85946,8.01443,0.40374
223207776,71210877,15682,93678.1,3793.5,3785250,539301,0.0404951,5.75695,5.74579,0.411705
223213810,71210877,16708,534491,31087.5,26383000,4352350,0.0581628,8.14299,8.40005,0.216993
223204034,71210877,571,4562230,483998,297178000,79626100,0.106088,17.4533,17.36,0.296798
223208604,71210877,15822,738313,23409.9,36187400,3331270,0.0317074,4.51201,4.5076,0.411037
223214157,71210877,16766,156025,12674,9233490,1840740,0.081231,11.7978,11.725,0.120945
223217286,71210877,111220756,743862,18532.7,34145400,2822730,0.0249142,3.79469,3.69026,0.433887
223211661,71210877,16353,6460090,270450,275195000,39279000,0.0418648,6.08026,6.03395,0.58876
223210278,71210877,16086,349690,25462,18805600,4109700,0.0728132,11.7524,11.7524,0.245669
223213025,71210877,16601,212108,12184,11164200,1787520,0.0574424,8.42741,8.40391,0.155334
223213270,71210877,16638,296182,9930.5,11425500,1372140,0.0335283,4.63276,4.56609,0.223892
223217024,71210877,17555,65043,1044.02,2372400,139422,0.0160512,2.14354,2.14285,0.404646
223204925,71210877,708,788373,51379.8,44702700,7310900,0.0651719,9.2734,9.32615,0.108824
223212975,71210877,16593,1025960,62705.4,55164100,9048110,0.0611186,8.81914,8.88682,0.174815
223216057,71210877,17238,528399,11287.4,23875200,1614940,0.0213615,3.05629,3.01554,0.18308
223206773,71210877,1139,147308,8915.83,7957610,1299480,0.0605251,8.82148,8.79232,0.12482
223211166,71210877,16278,33539.3,1637.14,1550470,225189,0.0488127,6.71419,0,0
223216530,71210877,17361,1028770,33389.3,48946600,5120100,0.0324556,4.97693,4.91387,0.297225
223203456,71210877,477,77902000,1720730,3615550000,246521000,0.0220884,3.1645,3.17108,0.585874
223216364,71210877,17311,2097570,25977.9,69702100,3573700,0.0123848,1.70374,1.72089,0.386071
223217041,71210877,17581,1815970,16701.2,49705100,2215290,0.00919684,1.21989,1.16352,0.868543
223212337,71210877,16463,457877,27492.8,23867900,4285200,0.0600441,9.35884,8.99247,0.564224
223217477,71210877,124372440,29615.8,197.828,1049110,26632.5,0.00667982,0.899268,0,0
223207399,71210877,15613,720218,45403.5,37448600,6545500,0.0630414,9.08822,9.29956,0.254507
223210963,71210877,16219,186555,13813.8,11262200,2121720,0.0740465,11.3731,11.5561,0.241366
223213170,71210877,16634,710691,18361.6,28404200,2609120,0.0258363,3.67124,3.71901,0.292898
223216757,71210877,17412,55054.2,957.566,1384760,130305,0.0173931,2.36685,2.28801,0.188074
223214715,71210877,16939,46966900,4153760,2837280000,755626000,0.0884401,16.0885,16.0472,0.486056
223204989,71210877,727,448745,14310,18082800,2078110,0.031889,4.63093,4.64239,0.357502
223211069,71210877,16257,282418,17934.6,14116800,2598580,0.0635037,9.20121,9.10848,0.31931
223211230,71210877,16289,204596,10313.2,9050100,1428890,0.0504074,6.98398,6.99402,0.128326
223212500,71210877,16496,20453.8,910.459,859868,127069,0.0445129,6.21246,0,0
223203314,71210877,450,1063140,1726.96,15718800,283228,0.00162439,0.266407,0.271199,0.975003
223213990,71210877,16728,4191510,166758,186397000,24010100,0.0397847,5.72826,5.54028,0.610663
223217029,71210877,17562,2702310,24941,72171500,3340940,0.0092295,1.23633,1.17539,0.944766
223216993,71210877,17526,678872,16643.2,25481700,2320070,0.0245159,3.41753,3.37129,0.407803
223207791,71210877,15684,3144060,115145,112541000,17444800,0.0366232,5.54848,5.94266,0.67342
223216151,71210877,17271,629092,5095.46,17355300,692344,0.00809971,1.10054,1.1137,0.498028
223208613,71210877,15828,5657030,205874,262028000,30139100,0.0363927,5.32773,5.34954,0.529082
223216850,71210877,17465,156796,4624.8,6949240,663569,0.0294956,4.23204,4.18318,0.267005
223207986,71210877,15727,134128,5622.72,5243670,830309,0.0419206,6.19044,6.19061,0.201218
223214126,71210877,16757,32502.9,1926.53,1595360,276508,0.0592726,8.50717,0,0
223203775,71210877,512,102761000,8282110,6460640000,1493010000,0.0805957,14.5289,14.5104,0.545964
223205086,71210877,777,268195,16341.2,15663300,2409610,0.0609304,8.98454,8.98078,0.0632675
223200804,71210877,133,341873,15548.1,18704400,2241120,0.0454791,6.55542,6.55652,0.103992
223203337,71210877,453,62266700,4928170,3534450000,800365000,0.0791462,12.8538,12.6782,0.585925
223206212,71210877,1035,174845,24397.1,14108300,4097540,0.139536,23.4353,23.4353,0.0880756
223205034,71210877,756,208873,13463.6,12353200,2072980,0.0644582,9.9246,9.92496,0.128054
223212318,71210877,16458,906590,89039.1,53351000,14365700,0.0982132,15.8459,15.5954,0.276009
223212744,71210877,16547,80961.6,5123.78,4072530,787238,0.0632866,9.7236,9.4239,0.566693
223210974,71210877,16226,275739,19830.5,15094900,2882750,0.0719176,10.4546,10.5069,0.191281
223202528,71210877,328,1777630,113530,93633100,16511800,0.063866,9.28865,9.26552,0.293714
223216944,71210877,17507,1178370,10764.6,35602100,1473110,0.00913515,1.25012,1.27403,0.628322
223214020,71210877,16733,235591,20698.1,14486600,3158950,0.087856,13.4086,13.3966,0.107194
223216797,71210877,17436,91498.1,1848.43,3257490,256415,0.0202018,2.80241,2.85271,0.307155
223213463,71210877,16662,97853.8,6285.12,5135060,875058,0.0642297,8.94251,8.9422,0.0305382
223217096,71210877,111220626,551226,11596.5,24358000,1939210,0.0210377,3.518,3.40894,0.617535
223204975,71210877,724,153744,9216.01,8486580,1340840,0.0599439,8.72123,8.8228,0.138816
223215248,71210877,17053,6712730,197180,275159000,28558300,0.029374,4.25435,4.35028,0.530367
223215701,71210877,17129,662407,11975.6,24204800,1744260,0.018079,2.63322,2.72163,0.617741
223203487,71210877,481,408343,8467.23,15442600,1245560,0.0207356,3.05028,3.13681,0.57079
223205415,71210877,872,604329,43137,35249400,6645120,0.0713799,10.9959,10.9842,0.2483
223211788,71210877,16386,1707490,76456.5,94050400,12266100,0.0447772,7.18373,7.4115,0.665852
223202641,71210877,347,670686,39582.1,38140800,5915590,0.0590173,8.82021,8.88729,0.207439
223217314,71210877,111220784,268517,5228.64,11947700,767166,0.0194723,2.85705,2.64833,0.504897
223214758,71210877,16957,428137,11682.6,19613400,1732900,0.027287,4.04752,3.98241,0.476036
223200499,71210877,51,4310060,532509,282096000,88631700,0.12355,20.5639,20.5719,0.218213
223203791,71210877,513,96242.2,4155.21,4841460,569074,0.0431745,5.91294,5.87942,0.27504
223217422,71210877,111220852,1448770,44339.5,68410900,6408480,0.030605,4.4234,4.42781,0.306123
223202712,71210877,361,8475190,579380,459031000,95417300,0.0683619,11.2584,11.3366,0.602709
223204913,71210877,703,14462300,579796,706282000,83312200,0.0400901,5.76063,5.73042,0.55093
223207481,71210877,15653,1627890,96796.1,83316000,14436100,0.0594612,8.86798,8.92461,0.254577
223215160,71210877,17028,547189,18802.9,26144300,3186270,0.0343626,5.82299,5.83637,0.299875
223204832,71210877,670,2525830,96650.3,99003100,16304800,0.0382648,6.45521,6.40495,0.617724
223206368,71210877,1045,139876,6821.38,7762110,970347,0.0487673,6.93719,6.93719,0.151671
223214082,71210877,16748,69364.3,1802.45,2573350,248417,0.0259852,3.58133,3.58134,0.0666954
223215033,71210877,16997,542369,22761.8,29538800,3295010,0.0419674,6.07522,6.23033,0.324886
223203376,71210877,461,344639,17808.1,18619800,2651500,0.0516718,7.69356,7.67824,0.28301
223216185,71210877,17281,47387.8,619.225,1714020,83179.2,0.0130672,1.75529,1.6367,0.576934
223201772,71210877,216,456038,5719.32,8019030,819271,0.0125413,1.7965,1.92254,0.834948
223203817,71210877,518,7947770,200927,309502000,28623500,0.025281,3.60145,3.51122,0.525849
223204857,71210877,679,2127360,81146.6,93327200,11479700,0.0381443,5.39619,5.42259,0.325742
223214443,71210877,16871,230897,12354.2,11727300,1854310,0.0535052,8.03088,8.19782,0.226101
223204307,71210877,596,2906340,136627,139553000,19638600,0.0470101,6.75716,6.79639,0.41073
223204672,71210877,652,29302.2,2445.28,1893160,385954,0.0834503,13.1715,0,0
223211196,71210877,16282,30144.3,2214.51,1567730,317778,0.0734636,10.5419,0,0
223212702,71210877,16541,1199080,81744.2,63621000,12287700,0.0681726,10.2476,10.2631,0.262359
223208360,71210877,15780,345607,9343.85,16023300,1434180,0.0270361,4.14974,4.17958,0.369612
223210382,71210877,16108,1810700,34527.9,47836700,5197640,0.0190688,2.87052,2.86251,0.695209
223217264,71210877,111220724,505176,11804.9,22446200,1783450,0.0233679,3.53035,3.49636,0.407482
223202736,71210877,364,139035,9593.8,7206980,1385730,0.0690028,9.96678,9.96205,0.0834737
223200822,71210877,139,1119010,59226.7,57679400,8503480,0.0529278,7.59913,7.59913,0.382547
223205229,71210877,834,2008210,141430,120285000,22610400,0.0704262,11.259,11.334,0.359013
223214317,71210877,16823,877797,18791.2,38306000,3253610,0.0214073,3.70656,3.74408,0.601544
