id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223733490,71213849,17089,139876,124.361,6271360,17195.5,0.000889083,0.122934,0.122934,0.437793
223734803,71213849,17438,2071890,551.842,57045400,85180.2,0.000266347,0.0411123,0.0408813,1.00921
223719808,71213849,440,629442,162.841,33144100,24644,0.000258707,0.0391522,0.0391522,0.435934
223733730,71213849,17140,524535,283.896,21571500,38648.5,0.000541233,0.0736814,0.0736814,0.699829
223715180,71213849,91,1328820,1839.95,64232100,257981,0.00138465,0.194142,0.194142,0.55128
223732038,71213849,16665,734349,37.4664,34024200,5265.81,5.10199e-05,0.00717072,0.00717072,1.42643
223724202,71213849,902,419628,53.0942,17774600,8410.62,0.000126527,0.020043,0.020043,1.08797
223727527,71213849,15915,9853840,15198.7,385025000,2229670,0.00154242,0.226274,0.223304,1.43112
223718274,71213849,319,2342920,824.147,86286200,124112,0.000351761,0.0529732,0.0529733,0.853112
223724299,71213849,951,2307250,4971.24,118964000,745977,0.00215462,0.323318,0.323342,0.796437
223727283,71213849,15875,454597,20.2501,15836200,3053.19,4.45451e-05,0.00671625,0.00671625,0.891901
223735172,71213849,17577,209811,9.53854,6351820,1291.55,4.54625e-05,0.00615577,0.00615579,0.54963
223723615,71213849,845,2168080,1021.03,98086600,145299,0.000470938,0.0670175,0.0670175,0.404065
223732424,71213849,16764,944163,272.12,40411000,42732.9,0.000288212,0.0452601,0.0452601,1.11834
223730994,71213849,16493,629442,66.4866,29052500,9947.08,0.000105628,0.015803,0.015803,0.94808
223731666,71213849,16635,244783,67.9291,10222800,9705.75,0.000277507,0.0396504,0.0396504,0.817287
223727388,71213849,15901,804287,167.59,30916000,24120.5,0.000208371,0.0299899,0.0299899,0.95674
223733256,71213849,17023,17554400,11804.5,706488000,1631390,0.000672454,0.092933,0.092933,0.928483
223726989,71213849,15817,1049050,746.215,38059500,112047,0.000711325,0.106808,0.106806,1.05761
223729829,71213849,16298,419628,84.941,19753100,11969.3,0.00020242,0.0285236,0.0285236,0.654337
223727317,71213849,15882,244783,72.506,8550900,11663.4,0.000296205,0.047648,0.047648,1.48217
223735613,71213849,124372452,34969,43.2316,1365560,5923.23,0.00123628,0.169385,0,0
223734966,71213849,17499,34968.9,19.7424,1248390,2710.41,0.000564571,0.0775091,0,0
223735510,71213849,111220784,349690,280.106,18516500,38889.4,0.000801012,0.111211,0.111211,0.609907
223735393,71213849,17650,67702.1,4.96515,833222,647.543,7.33381e-05,0.00956458,0.0096361,0.531876
223722192,71213849,649,244783,25.8052,9965650,3668.6,0.000105421,0.0149872,0.0149872,0.690992
223732155,71213849,16691,769318,1700.61,34296200,239872,0.00221054,0.311798,0.311798,0.521913
223721293,71213849,575,559504,54.0183,27912400,7842.65,9.65467e-05,0.0140172,0.0140172,1.17823
223730903,71213849,16458,1153980,106.247,55635900,16445,9.20707e-05,0.0142507,0.0142507,0.71225
223719708,71213849,431,489566,243.293,22103300,35547.9,0.000496957,0.072611,0.072611,0.760496
223726836,71213849,15768,664411,128.546,27722900,18606,0.000193474,0.0280037,0.0280037,1.23084
223724499,71213849,1050,979132,1048.81,43983900,164441,0.00107117,0.167946,0.167946,0.808413
223732690,71213849,16856,1993230,575.378,86008200,86763.5,0.000288666,0.043529,0.043529,1.10994
223731330,71213849,16588,384659,206.281,18470900,28731.8,0.000536271,0.0746942,0.0746942,0.555302
223734984,71213849,17507,1432740,466.306,44001500,63960.3,0.000325465,0.0446419,0.0446234,0.899861
223720202,71213849,475,2168080,1554,91941800,227417,0.000716764,0.104894,0.104894,1.24476
223729840,71213849,16300,34969,7.77681,1603600,1060.81,0.000222392,0.0303358,0,0
223721566,71213849,598,34969,0.128111,1453770,22.0565,3.66355e-06,0.000630746,0,0
223730918,71213849,16464,384659,495.352,16111900,72878.5,0.00128777,0.189463,0.189463,0.97294
223731752,71213849,16650,46718600,26123.7,2160740000,3702010,0.000559173,0.0792406,0.0792406,1.33801
223733952,71213849,17232,979132,553.403,43859100,76042.4,0.000565197,0.0776631,0.0776631,0.722996
223727678,71213849,15933,1223920,181.005,52493700,28712.1,0.00014789,0.0234593,0.0234593,1.32299
223735595,71213849,112892265,139876,172.575,5562780,23771.8,0.00123377,0.169949,0.169949,0.0895801
223734887,71213849,17466,559404,582.862,20326500,103204,0.00104193,0.184489,0.184531,0.962233
223727867,71213849,15961,1503630,1554.3,80517500,268972,0.00103369,0.178881,0.178878,1.23488
223733787,71213849,17161,489566,387.173,17708500,54511.6,0.00079085,0.111347,0.111347,0.647207
223735177,71213849,17579,174842,7.0715,5011270,940.238,4.04451e-05,0.00537764,0.00537769,0.581189
223728441,71213849,16064,3634670,3456.13,111567000,601875,0.000950878,0.165593,0.164128,1.89813
223729937,71213849,16333,2272980,720.657,95539000,103907,0.000317053,0.0457137,0.0457137,1.31698
223726355,71213849,15696,839103,613.938,34118300,89028,0.00073166,0.106099,0.106122,0.824439
223714801,71213849,19,244783,344.003,9948700,57805.4,0.00140534,0.236149,0.236149,0.501795
223717547,71213849,274,1398760,322.875,69271700,48636.3,0.000230829,0.034771,0.034771,1.05443
223725656,71213849,15568,25462300,6793.01,891167000,975497,0.000266787,0.0383115,0.038262,1.70481
223728831,71213849,16130,27135900,14030.7,1126690000,2083990,0.000517052,0.0767982,0.0767982,0.848062
223728058,71213849,15986,4530930,4698.05,135985000,849882,0.00103688,0.187574,0.18709,2.41735
223724323,71213849,965,591747,209.575,21326600,32110,0.000354164,0.054263,0.0541892,1.42798
223734357,71213849,17340,2831990,6395.35,112186000,884102,0.00225825,0.312184,0.312162,0.775522
223723059,71213849,726,15001700,12325,683185000,1935410,0.000821576,0.129013,0.129013,1.05634
223729795,71213849,16291,489566,46.6878,22928200,6443.53,9.53657e-05,0.0131617,0.0131617,0.498026
223716258,71213849,165,2797520,1296.79,119521000,187731,0.000463549,0.0671061,0.0671061,0.652425
223720505,71213849,524,419628,1364.8,19304500,248112,0.0032524,0.591267,0.591267,1.03555
223726169,71213849,15678,453894,240.355,15376700,35547.2,0.00052954,0.078316,0.0783589,0.847597
223731454,71213849,16610,139876,17.1958,6075060,2512.49,0.000122936,0.0179623,0.0179623,0.709796
223732719,71213849,16864,2342920,627.162,103687000,86429.5,0.000267684,0.0368896,0.0368896,0.922986
223729850,71213849,16302,174845,43.0358,7016680,5882.45,0.000246137,0.0336438,0.0336438,0.323822
223731059,71213849,16529,34969,12.4414,1884110,1859.48,0.000355785,0.053175,0,0
223723207,71213849,777,524535,102.146,24196800,15280.3,0.000194737,0.0291311,0.0291311,1.05546
223719841,71213849,444,5280320,389.402,252615000,57297.7,7.37459e-05,0.0108512,0.0108512,2.39663
223735493,71213849,111220756,979132,553.403,43859100,76042.4,0.000565197,0.0776631,0.0776631,0.722996
223724613,71213849,1085,384659,39.9684,18370900,5697.85,0.000103906,0.0148127,0.0148127,0.581718
223732064,71213849,16672,314721,4.57213,13840200,637.877,1.45276e-05,0.0020268,0.0020268,0.635342
223732730,71213849,16869,1153980,362.882,51033800,48918.2,0.000314462,0.0423909,0.0423909,1.03267
223727374,71213849,15899,804287,240.059,30105900,32731.3,0.000298474,0.040696,0.040696,0.434013
223724350,71213849,976,4755780,3567.27,241858000,531855,0.000750091,0.111833,0.111833,1.11177
223733083,71213849,16961,979132,525.872,44922500,74781.2,0.000537079,0.076375,0.076375,0.778467
223731673,71213849,16636,1223920,421.427,51549000,58384.2,0.000344327,0.0477029,0.0477029,0.873792
223733147,71213849,16984,2762550,663.684,115933000,89784.3,0.000240243,0.0325005,0.0325005,1.19236
223718001,71213849,294,19442800,6622.94,920071000,946410,0.000340638,0.0486767,0.0486767,1.66598
223721985,71213849,626,1119010,188.666,53498500,27666.6,0.000168601,0.0247242,0.0247242,1.90682
223726410,71213849,15708,104907,17.4601,3829790,2440.83,0.000166434,0.0232666,0.0232666,0.306083
223726179,71213849,15680,658758,103.836,17012500,13956.7,0.000157625,0.0211864,0.0211199,1.25473
223715675,71213849,121,104907,7.49986,4134820,1110.61,7.14906e-05,0.0105867,0.0105867,1.03495
223733586,71213849,17116,384659,373.92,17598000,49537.9,0.000972082,0.128784,0.128784,0.506268
223732513,71213849,16799,279752,75.9832,11912500,10147.7,0.000271609,0.0362741,0.0362741,1.13581
223731022,71213849,16501,174845,67.0563,7503260,9740.24,0.000383519,0.0557078,0.0557078,0.63408
223729944,71213849,16336,244783,3.97062,10737900,624.773,1.6221e-05,0.00255235,0.00255235,0.856411
223731039,71213849,16519,12204200,2957.77,571448000,441101,0.000242357,0.0361434,0.0361434,1.62687
223733013,71213849,16935,524535,697.187,24030200,96625.7,0.00132915,0.184212,0.184212,0.812692
223731336,71213849,16589,279752,105.068,13446600,14974.4,0.000375576,0.0535273,0.0535273,0.432588
223729625,71213849,16256,314721,21.4426,13496200,3058.41,6.81321e-05,0.00971784,0.00971784,0.92136
223734300,71213849,17315,1468320,1262.48,60677300,184520,0.000859812,0.125667,0.125641,0.973095
223731409,71213849,16601,279752,189.814,13392500,27434.3,0.000678508,0.0980663,0.0980663,0.782714
223733909,71213849,17212,1503670,2147.49,61586700,292688,0.00142817,0.194649,0.194649,0.759325
223729436,71213849,16213,4441060,283.043,186303000,40485.5,6.37331e-05,0.00911616,0.00911616,0.852825
223733939,71213849,17224,489566,722.54,15306300,101174,0.00147588,0.20666,0.20666,0.693994
223734007,71213849,17258,1363480,277.936,49407600,39100.2,0.000203842,0.0286767,0.0286801,0.950699
223724080,71213849,882,944163,193.382,48665400,27406.2,0.000204818,0.0290269,0.0290269,0.500374
223726985,71213849,15815,1084040,408.514,50888000,59879.8,0.000376845,0.0552377,0.0552377,1.37863
223735320,71213849,17593,139023,96.8336,3142190,13230.6,0.00069653,0.0951682,0.0949945,0.468536
223734702,71213849,17392,692514,3382.02,26051100,556096,0.00488368,0.803011,0.799944,0.539731
223730886,71213849,16450,1258880,502.576,58703700,77528.8,0.000399224,0.0615854,0.0615854,1.37757
223734746,71213849,17410,1363670,4524.46,57331700,668360,0.00331784,0.490117,0.490228,0.845253
223731310,71213849,16585,104907,24.3603,4659820,3387.35,0.000232209,0.0322891,0.0322891,0.478467
223722866,71213849,707,1258880,1587.16,56679500,270721,0.00126077,0.215048,0.215048,1.46059
223724213,71213849,904,6643260,2120.15,296058000,300587,0.000319143,0.0452469,0.0452473,1.34389
223724544,71213849,1067,664411,2070.53,22435300,369470,0.00311635,0.556087,0.556087,0.847383
223720192,71213849,471,104907,44.0098,5068320,6293.27,0.000419512,0.059989,0.059989,0.196561
223728519,71213849,16077,19198000,8729.1,907342000,1303780,0.000454688,0.0679126,0.0679126,1.38739
223719428,71213849,402,2771730,1351.95,114333000,188809,0.000487763,0.0681197,0.068983,0.947168
223734958,71213849,17496,1013610,288.78,36107100,39772.5,0.000284902,0.0392383,0.0392264,0.755031
223721534,71213849,594,69938,0.602649,2973850,87.0587,8.61691e-06,0.0012448,0.0012448,0.222457
223728673,71213849,16093,734349,188.543,30512700,26296.7,0.000256748,0.0358095,0.0358095,0.776242
223721943,71213849,620,1049070,954.938,47882100,159828,0.000910271,0.152352,0.152352,0.783841
223734284,71213849,17310,1119010,287.539,49811500,40119.8,0.000256959,0.035853,0.035853,0.453269
223725683,71213849,15581,34967.4,2.01866,997483,282.487,5.77298e-05,0.00807856,0,0
223722405,71213849,666,244783,98.6192,11426400,13458.9,0.000402884,0.0549832,0.0549833,0.793293
223727433,71213849,15908,15729100,8641.76,802231000,1291740,0.000549411,0.0821239,0.0821085,1.36728
223728153,71213849,15998,524535,142.183,19207400,25587.5,0.000271065,0.0487814,0.0487814,0.7312
223730450,71213849,16420,489566,835.978,22144200,123467,0.00170759,0.252197,0.252197,0.347725
223718238,71213849,315,226679000,133911,9524500000,22024300,0.000590751,0.0971607,0.096514,2.23073
223724608,71213849,1084,2867460,1366.04,110380000,201245,0.000476394,0.0701825,0.0701825,0.87214
223730976,71213849,16486,4860690,1042.04,214135000,150067,0.00021438,0.0308736,0.0308736,1.09913
223717391,71213849,260,313432,242.783,8395390,33293.5,0.000774594,0.106222,0.106065,0.508596
223734626,71213849,17366,2902420,1239.39,124093000,165868,0.000427019,0.0571483,0.0571482,1.19957
223726120,71213849,15667,3939260,1340.32,137717000,197098,0.000340246,0.0500342,0.0500473,1.30214
223731437,71213849,16607,454597,7.00613,19926900,1001.51,1.54117e-05,0.00220306,0.00220306,0.745395
223725422,71213849,10697,769318,1054.84,32023900,147099,0.00137114,0.191208,0.191208,0.520384
223723309,71213849,797,5105470,559.164,228265000,82626.9,0.000109523,0.016184,0.016184,0.876555
223727206,71213849,15862,3980810,1961.52,136536000,316018,0.000492744,0.0793853,0.07929,1.50672
223733206,71213849,17002,34969,25.4234,1837810,3601.76,0.000727026,0.102999,0,0
223734969,71213849,17500,6551260,5413.64,203595000,899716,0.00082635,0.137335,0.137274,1.73632
223733101,71213849,16966,104907,93.5909,5005910,12597.5,0.000892132,0.120083,0.120083,0.291625
223717252,71213849,255,874225,985.23,41489200,145712,0.00112698,0.166675,0.166675,0.553316
223726903,71213849,15788,244783,60.8246,10557400,8258.51,0.000248484,0.0337381,0.0337381,0.357374
223733520,71213849,17095,5315280,3555.59,213351000,489737,0.000668936,0.0921376,0.0921375,0.933964
223729596,71213849,16252,104907,4.39573,4844040,651.613,4.19012e-05,0.00621134,0.00621134,0.840219
223734708,71213849,17396,454407,2204.64,18634000,357719,0.00485168,0.787221,0.787479,0.600446
223724427,71213849,1020,2307950,191.562,119560000,26684.3,8.30006e-05,0.0115619,0.0115619,0.986251
223721019,71213849,549,55600700,12262.4,2578770000,1812080,0.000220544,0.032591,0.032591,1.79834
223723316,71213849,800,839256,113.666,34754100,16126.1,0.000135437,0.0192147,0.0192147,0.499294
223726931,71213849,15792,1888330,111.238,86082100,16175.4,5.89085e-05,0.008566,0.008566,0.774998
223727065,71213849,15844,2937340,400.147,135368000,56768,0.000136228,0.0193263,0.0193269,0.84405
223735479,71213849,111220730,314721,254.055,12601700,34211.3,0.000807239,0.108704,0.108704,0.400023
223725801,71213849,15605,489558,11.5385,20028400,1646.38,2.35693e-05,0.003363,0.00336324,1.48205
223733347,71213849,17056,1958260,837.224,82281100,116911,0.000427534,0.0597012,0.0597012,0.687073
223721892,71213849,614,1010340,171.802,28259200,24134.5,0.000170044,0.0238875,0.0238905,1.01894
223730911,71213849,16461,1119010,1327.42,47140600,194781,0.00118625,0.174066,0.174066,1.01069
223733934,71213849,17221,15727100,11589.9,590154000,1602600,0.000736937,0.101901,0.101866,1.04805
223725755,71213849,15597,104708,32.173,2853900,4516.13,0.000307265,0.0431308,0.043089,0.831205
223735087,71213849,17536,704457,1379.63,17500100,239621,0.00195842,0.340149,0.337224,0.945969
223732110,71213849,16682,839256,12.5951,37192700,1724.34,1.50074e-05,0.00205461,0.00205461,0.992199
223731621,71213849,16629,69938,39.0021,3312240,5318.27,0.000557667,0.0760427,0.0760427,0.0135594
223732015,71213849,16661,1398760,91.9405,66266800,12961,6.573e-05,0.00926605,0.00926605,1.63761
223721826,71213849,602,69938,5.42924,3216240,800.728,7.76294e-05,0.0114491,0.0114491,0.581482
223715025,71213849,67,209814,74.855,9320720,10612,0.000356769,0.050578,0.050578,1.08215
223724714,71213849,1090,244783,49.8521,9673700,8752.25,0.000203658,0.0357551,0.0357551,0.375181
223733687,71213849,17121,489566,134.114,21100100,18217.4,0.000273945,0.0372114,0.0372114,0.636031
223715165,71213849,79,69938,2.86271,3069440,495.67,4.09321e-05,0.00708728,0.00708728,1.26637
223733132,71213849,16975,1084040,261.463,46232200,35669.9,0.000241193,0.0329046,0.0329046,0.837186
223723147,71213849,756,454591,14.4204,17578200,2034.8,3.17217e-05,0.00447613,0.0044762,1.06175
223724261,71213849,928,20177100,12604.2,972378000,1864020,0.000624678,0.0923829,0.0923829,0.960995
223734145,71213849,17293,69938,57.5769,2310670,7829.17,0.000823256,0.111944,0.111944,0.665629
223732115,71213849,16684,6399330,2339.31,312094000,330426,0.000365556,0.0516345,0.0516345,1.06923
223714946,71213849,51,5804850,294.742,275451000,45439.1,5.07751e-05,0.00782778,0.00782778,1.44801
223727156,71213849,15855,8322620,3249.78,373770000,504449,0.000390476,0.0606117,0.0606117,1.04236
223735611,71213849,124372444,34969,21.3047,1473930,3653.93,0.000609245,0.104491,0,0
223725401,71213849,10694,1363790,367.735,50362100,55458.8,0.000269642,0.0406652,0.0406652,0.867217
223722716,71213849,693,1398420,360.621,58898700,53791.2,0.000257878,0.0384657,0.0384737,0.998358
223725649,71213849,15566,689051000,364714,28839000000,58688400,0.000529299,0.0851728,0.085,2.5206
223734271,71213849,17308,279752,131.575,12010600,17339.5,0.000470326,0.0619817,0.0619817,0.651742
223722052,71213849,635,585433,179.108,27961200,28296.8,0.000305941,0.0483348,0.0483138,0.939309
223730062,71213849,16367,244783,104.625,11122200,14799.1,0.00042742,0.060458,0.060458,0.62011
223719877,71213849,450,1172510,40.2567,16127500,6216.28,3.43337e-05,0.00530167,0.00541278,1.80681
223723497,71213849,826,7482520,2338.06,332286000,333927,0.00031247,0.0446276,0.044628,1.32052
223732182,71213849,16698,6399330,2559.94,314320000,358424,0.000400033,0.0560096,0.0560096,1.18604
223729082,71213849,16161,489566,672.062,21649300,99696.4,0.00137277,0.203642,0.203642,0.616594
223727859,71213849,15959,2762520,3892.15,148269000,681618,0.00140891,0.246738,0.246736,1.33776
223733924,71213849,17217,1573420,1685.15,48019300,241868,0.00107101,0.153721,0.153712,0.758497
223715184,71213849,94,979132,17.9738,42287100,2990.74,1.83569e-05,0.00305448,0.00305448,0.525158
223719535,71213849,414,279752,16.6029,12279400,2440.99,5.93488e-05,0.00872556,0.00872556,1.25099
223720385,71213849,501,139876,34.2655,6951650,4825.64,0.000244971,0.0344994,0.0344994,0.974497
223729100,71213849,16165,10141000,2925.46,399051000,425688,0.000288478,0.0419769,0.0419769,0.960479
223732552,71213849,16824,524535,835.739,23717200,127827,0.0015933,0.243695,0.243695,0.416511
223733571,71213849,17110,559504,248.583,20867900,32616.9,0.000444292,0.058296,0.058296,0.977033
223726957,71213849,15803,1748450,242.452,87272300,33841,0.000138667,0.0193549,0.0193549,0.910658
223726973,71213849,15809,5560050,1657.53,251826000,243923,0.000298115,0.0438707,0.0438705,1.56454
223720516,71213849,526,1433730,330.554,37739400,46365.5,0.000230555,0.0323391,0.0323391,0.650806
223724477,71213849,1042,1363790,2251.39,61060100,380647,0.00165083,0.279109,0.279109,1.27077
223726361,71213849,15697,628405,1031.54,18688100,155821,0.00164152,0.247963,0.247723,0.520092
223727631,71213849,15926,384659,161.365,18165300,25759.6,0.000419501,0.0669675,0.0669675,0.611
223729066,71213849,16159,384659,151.607,16825200,22202.1,0.000394134,0.0577189,0.0577189,1.61192
223723354,71213849,814,1049070,1006.73,46083100,177670,0.000959637,0.16936,0.16936,1.09663
223729890,71213849,16319,1084040,241.446,47431800,36672,0.000222728,0.033829,0.033829,1.45227
223732694,71213849,16857,839256,63.0946,36019400,8822.29,7.51792e-05,0.010512,0.010512,0.375064
223733270,71213849,17029,104907,65.7908,4285550,9048.01,0.000627134,0.0862479,0.0862479,1.07417
223732743,71213849,16874,594473,178.023,26668000,25248.8,0.000299464,0.0424725,0.0424725,0.503779
223723141,71213849,754,9382290,3778.44,328730000,568679,0.00040272,0.060612,0.0603443,1.56805
223733743,71213849,17145,3042300,4207.57,128753000,575333,0.00138302,0.189111,0.189111,0.762849
223734931,71213849,17484,209709,122.643,9818440,16801.1,0.000584824,0.0801163,0.0801124,0.547901
223734788,71213849,17429,349690,350.39,17003300,48165.4,0.001002,0.137738,0.137738,0.685517
223725667,71213849,15576,9230430,815.881,369851000,113884,8.83903e-05,0.0123379,0.0123393,1.44296
223728236,71213849,16018,63422700,20545.8,2547450000,3143710,0.00032395,0.0495675,0.0491098,1.11549
223717443,71213849,268,314678,225.074,11708200,32137,0.000715252,0.102126,0.102127,0.246165
223727412,71213849,15904,93520800,84206.4,3773240000,13254100,0.000900403,0.141724,0.141565,1.76556
223735400,71213849,17734,34901.5,0.9865,460729,127.349,2.82653e-05,0.00364882,0,0
223717223,71213849,254,25165600,23467.7,1085780000,3642610,0.00093253,0.144745,0.144271,1.20016
223726111,71213849,15664,454518,120.262,15278500,15870.8,0.000264593,0.0349179,0.0349128,0.916811
223734948,71213849,17491,34968.5,33.8692,1759560,4551.37,0.000968561,0.130156,0,0
223735555,71213849,111220844,873973,300.551,39256400,41286.2,0.00034389,0.0472397,0.047242,0.793159
223735166,71213849,17573,244780,27.9794,7885870,4015.73,0.000114304,0.0164055,0.0164054,1.66367
223729808,71213849,16293,209814,18.8747,8274330,2662.3,8.99594e-05,0.0126888,0.0126888,0.570769
223720323,71213849,494,1713480,1158.99,79568600,164522,0.000676392,0.0960163,0.0960163,0.985684
223735095,71213849,17540,1792180,419.388,63360700,60411.6,0.00023401,0.0337085,0.0336426,1.05938
223730375,71213849,16413,2168080,148.867,103485000,21328.1,6.86633e-05,0.00983735,0.00983735,1.62221
223732247,71213849,16714,104907,13.0973,4388480,1869.2,0.000124847,0.0178177,0.0178177,0.44332
223729553,71213849,16243,489566,11.7062,21022100,1614.06,2.39114e-05,0.00329693,0.00329693,0.871292
223730365,71213849,16412,839256,25.5483,42343000,3605.96,3.04417e-05,0.00429661,0.00429661,1.12441
223730925,71213849,16469,2447830,367.936,110760000,53657.8,0.000150311,0.0219205,0.0219205,2.03866
223725688,71213849,15582,34967.4,2.01866,997483,282.487,5.77298e-05,0.00807856,0,0
223734827,71213849,17445,591821,99.277,15425900,15361.2,0.000167748,0.0259559,0.0259556,0.710197
223732277,71213849,16720,1328820,75.1847,59973800,10208.4,5.65799e-05,0.00768229,0.00768229,0.649301
223724414,71213849,1014,1188950,898.14,47860300,130199,0.000755409,0.109508,0.109508,0.732015
223732462,71213849,16775,524535,20.406,21954300,2780.43,3.8903e-05,0.00530076,0.00530076,0.766427
223728534,71213849,16079,734349,1196.31,33989100,177221,0.00162907,0.24133,0.24133,0.647774
223730916,71213849,16463,629442,825.557,26226800,120936,0.00131157,0.192132,0.192132,0.918678
223733560,71213849,17106,69938,35.8905,3754430,5240.41,0.000513176,0.0749293,0.0749293,0.597244
223724618,71213849,1086,906581,221.148,39936600,30668.1,0.000243936,0.0338283,0.0338178,0.691346
223727104,71213849,15849,1811900,507.312,83324000,72297.2,0.000279988,0.0399012,0.0399347,0.763691
223729727,71213849,16277,174845,12.1566,7654920,1683.84,6.95278e-05,0.00963046,0.00963046,0.916013
223735175,71213849,17578,34969,2.46704,1340550,351.31,7.05493e-05,0.0100463,0,0
223729756,71213849,16282,34969,6.28121,1351840,828.786,0.000179622,0.0237006,0,0
223732634,71213849,16844,1713480,485.016,78027100,69134.1,0.000283059,0.0403472,0.0403472,0.902776
223735369,71213849,17643,384654,18.645,9484860,2505.71,4.84721e-05,0.00651419,0.00651428,1.03485
223720206,71213849,478,1363790,390.25,75088900,55189.6,0.000286151,0.0404678,0.0404678,0.641537
223732930,71213849,16903,69938,39.5592,3096190,5418.25,0.000565633,0.0774722,0.0774722,0.726248
223732957,71213849,16915,74137000,54455.1,3110280000,7828160,0.00073452,0.10559,0.105414,1.27694
223724591,71213849,1080,46893400,30237.2,2032480000,4616230,0.000644807,0.0984409,0.0984409,1.01841
223730100,71213849,16388,944163,1069.84,47851500,150435,0.00113311,0.159332,0.159332,0.625703
223716699,71213849,187,1049070,157.356,42091400,21119.3,0.000149996,0.0201314,0.0201314,0.902802
223732896,71213849,16893,1223920,215.289,49735300,28954.9,0.000175902,0.0236576,0.0236576,1.03001
223720429,71213849,505,139876,4.91074,5768740,708.366,3.51078e-05,0.00506424,0.00506424,0.88336
223733190,71213849,16999,69938,25.1951,3330530,3654.37,0.00036025,0.0522516,0.0522516,0.604561
223727405,71213849,15903,390110000,259732,15901700000,42680600,0.000665792,0.109407,0.108959,2.44486
223716965,71213849,224,698869,170.398,18683200,24702.1,0.000243819,0.0353459,0.0353387,0.85983
223728331,71213849,16041,4266220,825.657,202276000,116616,0.000193534,0.0273347,0.0273347,0.582144
223728546,71213849,16080,594473,686.212,28630100,99292.4,0.00115432,0.167026,0.167026,0.773599
223732151,71213849,16690,3951500,6768.9,182373000,955849,0.001713,0.241895,0.241895,0.577162
223733945,71213849,17228,244783,263.917,6806220,37974.9,0.00107817,0.155137,0.155137,0.407844
223734130,71213849,17291,34969,110.974,1746610,15825.7,0.0031735,0.452562,0,0
223725901,71213849,15622,16057000,5964.66,514333000,859592,0.000371468,0.0535338,0.0533968,1.44321
223733428,71213849,17077,279752,249.086,13601000,34155.4,0.000890382,0.122092,0.122092,0.386927
223730290,71213849,16404,139876,17.0715,6801870,2697.23,0.000122047,0.019283,0.019283,0.468651
223734126,71213849,17290,12713500,15534.9,493267000,2198010,0.00122193,0.172889,0.172846,1.19567
223733843,71213849,17182,6224110,6115.43,221304000,914367,0.00098254,0.146907,0.146902,0.937421
223722239,71213849,652,69938,2.99177,3039410,513.884,4.27774e-05,0.00734771,0.00734771,1.19349
223728068,71213849,15988,2517460,1210.43,93603000,193449,0.000480816,0.0768429,0.076835,1.93012
223729016,71213849,16149,69938,91.7189,3034360,14526.8,0.00131143,0.20771,0.20771,0.363099
223716985,71213849,231,34969,15.5495,1401130,2137.89,0.000444666,0.0611368,0,0
223714939,71213849,50,419628,10.8421,18521100,1543.81,2.58375e-05,0.003679,0.003679,1.00917
223733854,71213849,17188,909194,374.891,35937000,65638,0.000412333,0.0721936,0.0721936,1.6775
223725623,71213849,182305697,1387520,531.504,42481600,77908.4,0.000383061,0.0561495,0.0559339,0.908186
223725475,71213849,10705,244783,538.829,13074600,79646.3,0.00220125,0.325375,0.325375,0.710005
223732456,71213849,16773,1153980,102.035,49561500,13795.4,8.84199e-05,0.0119546,0.0119546,0.959953
223719236,71213849,386,14422300,7521.01,584075000,1028390,0.000521483,0.0713056,0.071255,0.942354
223729543,71213849,16240,209814,3.623,9175980,504.36,1.72677e-05,0.00240384,0.00240384,0.986469
223731698,71213849,16640,174845,91.3868,7620610,13440.5,0.000522673,0.0768708,0.0768708,0.748236
223735453,71213849,111220690,174845,102.555,8470060,14754.5,0.000586548,0.0843862,0.0843862,0.729371
223728084,71213849,15993,3566840,189.245,119039000,26391.1,5.30568e-05,0.00739901,0.00739901,1.37524
223729602,71213849,16253,1153980,43.9947,49703600,6199.94,3.81244e-05,0.00537267,0.00537267,1.05934
223734847,71213849,17451,628960,1642.5,24257700,280197,0.00261145,0.445493,0.446019,1.29917
223716878,71213849,202,2972360,3203.07,149343000,459959,0.00107762,0.154745,0.154745,0.742448
223725492,71213849,10708,2028200,1689.74,106305000,250734,0.000833122,0.123624,0.123624,1.03497
223721946,71213849,621,1014100,1549.48,48691400,208763,0.00152794,0.20586,0.20586,0.342945
223721363,71213849,580,244783,60.48,9940600,8692.29,0.000247076,0.0355102,0.0355102,0.42018
223721991,71213849,628,279752,214.384,13858900,30694.5,0.000766334,0.109721,0.109721,0.398283
223732539,71213849,16818,58589100,79515.4,2923890000,12800100,0.00135717,0.218472,0.218478,1.29912
223717098,71213849,244,14157800,14684.4,621182000,2240450,0.0010372,0.158248,0.157994,1.61009
223723049,71213849,725,174845,26.1444,8667810,3857.2,0.000149529,0.0220607,0.0220607,0.704815
223728660,71213849,16091,69938,0.695336,2568620,100.276,9.94218e-06,0.00143378,0.00143378,0.393267
223733052,71213849,16953,664411,750.456,29000100,106597,0.00112951,0.160438,0.160438,0.495848
223729591,71213849,16251,104907,4.39573,4844040,651.613,4.19012e-05,0.00621134,0.00621134,0.840219
223727875,71213849,15963,804287,1389.17,43447400,243939,0.0017272,0.303299,0.303299,1.24152
