id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
224316266,71325270,228,1935200,98586,109709000,15644200,0.0509435,8.084,7.8909,0.643849
224320795,71325270,17353,10196500,375929,493018000,53880400,0.0368684,5.28421,5.31184,0.36001
224317648,71325270,16170,5229810,305552,279763000,48062500,0.0584252,9.1901,9.09421,0.297377
224317903,71325270,16398,23938300,1345300,1395170000,201800000,0.0561987,8.43001,8.37409,0.281047
224321409,71325270,17584,371016,17808.7,16798100,2668800,0.0479997,7.19321,7.06882,0.533706
224316340,71325270,328,1845080,133826,105495000,19949000,0.0725315,10.812,10.6614,0.256382
224316542,71325270,625,2721250,139206,158474000,20731100,0.0511552,7.61822,7.55995,0.249677
224317744,71325270,16265,594472,38473.7,38347700,5705310,0.0647191,9.59727,9.59727,0.234664
224318852,71325270,16803,54776.6,2021.68,2761920,275009,0.0369077,5.02055,4.96325,0.171442
224320095,71325270,17121,365547,13476.9,19022400,1876050,0.0368679,5.13217,5.06863,0.181071
224321841,71325270,111220850,609453,23194.2,30536900,3036040,0.0380573,4.98157,4.99766,0.110853
224320350,71325270,17198,488349,17912.9,23159500,2461100,0.0366805,5.03963,5.07226,0.201314
224317769,71325270,16289,209814,14692.2,14523700,2242220,0.0700247,10.6867,10.6867,0.0390795
224318505,71325270,16707,649247,30577.8,35491100,4379110,0.0470973,6.7449,6.60165,0.19009
224316985,71325270,15663,353640,9496.14,15875800,1276530,0.0268525,3.60969,3.64457,0.326686
224316667,71325270,829,422715,24891.8,23609600,4215640,0.0588856,9.97276,9.99013,0.165804
224316930,71325270,15582,34939.9,2260.54,1821030,333870,0.0646979,9.55556,0,0
224317270,71325270,15957,2251790,173207,178256000,27215600,0.0769197,12.0862,12.3098,0.207608
224320788,71325270,17348,30322.7,310.719,454779,53692.2,0.0102471,1.77069,0,0
224316573,71325270,667,337774,21093.2,20153300,3400420,0.0624478,10.0671,10.4248,0.305027
224316965,71325270,15621,32554.1,225.853,881450,29171.8,0.00693776,0.8961,0,0
224316199,71325270,133,349688,30395.8,24955600,4667570,0.0869226,13.3478,13.3478,0.109095
224320048,71325270,17112,264346,11651.1,14628600,1684200,0.0440752,6.37119,6.22769,0.211064
224317912,71325270,16403,244783,16167,16119300,2453980,0.0660463,10.0251,10.0251,0.132541
224316781,71325270,1011,384659,33857,22414900,4953390,0.0880183,12.8773,12.8773,0.0582841
224316186,71325270,114,95397.8,2145.22,4718520,288246,0.0224871,3.02152,2.97515,0.21029
224316423,71325270,453,54682400,3143180,2826450000,465575000,0.0574806,8.51416,8.39719,0.531545
224318099,71325270,16530,2117300,114111,123722000,17715800,0.0538943,8.36716,8.41771,0.38987
224317208,71325270,15923,2842190,100085,121050000,14740200,0.035214,5.1862,5.20164,0.532476
224320571,71325270,17287,63183.1,1013.17,2006260,161012,0.0160354,2.54834,2.54952,0.306848
224318879,71325270,16820,7907230,460197,541773000,78286100,0.0581996,9.90057,9.56038,0.573545
224319245,71325270,16972,513273,27131.4,28069800,3941970,0.0528596,7.68007,7.68773,0.145537
224320292,71325270,17170,657832,24715,34806200,3498660,0.0375704,5.31847,5.21431,0.300475
224319491,71325270,17044,1041390,41113.4,55120600,5855940,0.0394795,5.62321,5.57931,0.198132
224316832,71325270,1086,779702,32633.7,36786600,4880520,0.041854,6.25947,6.33098,0.386057
224316496,71325270,564,2657640,159660,170331000,23577900,0.0600757,8.87174,8.87174,0.0879203
224316489,71325270,551,556175,28463.3,29167700,4082070,0.0511768,7.33954,7.33586,0.210568
224316993,71325270,15673,2897150,151438,155195000,22173100,0.0522713,7.65342,7.60776,0.479485
224316989,71325270,15669,3835470,187991,199975000,27596600,0.0490138,7.19509,7.08702,0.576187
224316398,71325270,416,395915,10250.5,11497000,1539200,0.0258905,3.8877,3.80197,0.6927
224321350,71325270,17553,104907,7243.89,6640630,1125600,0.0690506,10.7295,10.7295,0.0535188
224320169,71325270,17151,174845,7838.83,9313670,1171690,0.044833,6.70129,6.70129,0.163937
224316311,71325270,288,1272020,88500,77093500,13105000,0.0695742,10.3025,10.4029,0.128434
224318268,71325270,16633,907690,39840.2,46711800,5716240,0.0438919,6.29758,6.29516,0.22007
224317505,71325270,16119,2255340,193006,136481000,34501300,0.0855772,15.2976,15.1365,0.406168
224316415,71325270,442,1402410,33682.4,53049700,5446640,0.0240176,3.88378,3.81278,0.748767
224316786,71325270,1020,1680680,77681.7,97718700,11087400,0.0462203,6.59695,6.60832,0.158177
224321498,71325270,17648,53376.3,797.836,1396720,109440,0.0149474,2.05034,2.07375,0.154807
224316352,71325270,345,6300920,400504,328563000,58962400,0.0635628,9.35775,9.35818,0.411502
224317078,71325270,15789,244486,12940.6,13528300,1834470,0.0529297,7.50336,7.50292,0.0706668
224316847,71325270,1107,2267240,64159.6,93695800,8862250,0.0282985,3.90883,3.83867,0.469343
224316441,71325270,480,137321,8333.07,7833090,1240510,0.060683,9.03363,8.89942,0.253186
224316524,71325270,602,62831.4,3048.03,3367080,431923,0.0485112,6.87431,6.89713,0.0684992
224316759,71325270,973,104907,8089.99,5273270,1135860,0.0771158,10.8273,10.8273,0.14811
224321649,71325270,111220778,23976.7,370.415,984162,52712.2,0.015449,2.19847,0,0
224319994,71325270,17104,618766,24517.7,34070600,3471760,0.0396235,5.61077,5.58298,0.301939
224321509,71325270,17651,29260.5,172.751,442192,23178.7,0.00590392,0.79215,0,0
224316369,71325270,370,35882000,1359730,1724390000,193198000,0.0378947,5.38426,5.40338,0.361835
224316518,71325270,594,65043.4,4144.37,3632170,577428,0.063717,8.87757,8.89312,0.0529954
224316194,71325270,127,1275550,66949.1,70037600,9713030,0.0524867,7.61481,7.60122,0.215591
224316307,71325270,281,669835,13017.3,21709400,1972770,0.0194336,2.94515,2.90541,0.466725
224316622,71325270,743,664395,46163.1,37496200,6917940,0.0694815,10.4124,10.4123,0.148
224317058,71325270,15764,1014100,60968.7,65084100,9078610,0.0601209,8.95238,8.95238,0.0802211
224316119,71325270,8,950388000,50109900,52940600000,7658110000,0.0527257,8.05787,7.94323,0.488783
224320991,71325270,17446,158216,4937.84,6830500,649969,0.0312095,4.10811,4.2575,0.097555
224317072,71325270,15781,2830180,159991,169287000,23648100,0.0565301,8.35569,8.35498,0.166321
224320937,71325270,17424,2437680,102304,131032000,14172900,0.0419678,5.81411,5.75898,0.250497
224320103,71325270,17123,5556770,252222,274948000,35951200,0.0453899,6.4698,6.36173,0.342576
224321397,71325270,17579,169653,2726.82,5514750,381640,0.0160729,2.24953,2.21724,0.450122
224317524,71325270,16135,2245920,122760,122563000,21535700,0.0546589,9.5888,9.65409,0.251643
224316662,71325270,821,3830930,165367,169124000,24517400,0.0431662,6.39986,6.38277,0.371849
224317023,71325270,15708,104894,6404.14,6577630,1012400,0.0610535,9.65162,9.65166,0.2665
224318961,71325270,16854,1384110,59948.2,75972300,8575870,0.0433117,6.19595,6.20762,0.195182
224316893,71325270,10705,244723,14922.3,16986500,2534530,0.0609765,10.3567,10.3556,0.346843
224317694,71325270,16204,244783,14328.3,15159900,2162100,0.0585346,8.83271,8.83271,0.102132
224320229,71325270,17163,331492,3877.97,12184400,526976,0.0116985,1.58971,1.60065,0.324186
224317561,71325270,16156,1117100,86709.4,68306100,13213900,0.0776199,11.8287,11.8293,0.109411
224318592,71325270,16736,993111,38886.4,48040800,5406170,0.0391561,5.44367,5.44259,0.155881
224319020,71325270,16880,559248,22813.8,27649900,3432920,0.0407938,6.13846,6.13794,0.279795
224316418,71325270,446,356519,21733.8,20129800,3646400,0.060961,10.2278,10.1283,0.130652
224318949,71325270,16851,378328,17443.5,21356900,2669360,0.0461068,7.05567,7.08924,0.292863
224317404,71325270,16028,5576010,399974,367606000,59834700,0.0717312,10.7307,10.8053,0.183744
224317773,71325270,16291,489566,31541.2,30574900,4605340,0.0644269,9.40699,9.40699,0.103647
224317957,71325270,16422,1021620,56817.8,56943800,8336420,0.0556152,8.15997,8.12806,0.249401
224317547,71325270,16146,373870,18288.6,19028700,3256650,0.0489171,8.71065,8.7193,0.296042
224321544,71325270,111220650,92690.4,1835.51,4494110,265278,0.0198025,2.86197,2.82315,0.267825
224318085,71325270,16521,60534.2,4904.03,3611180,840431,0.0810125,13.8836,15.0164,0.696884
224320874,71325270,17398,53042.7,2810.8,2434710,433548,0.0529913,8.17357,8.17349,0.00537107
224317391,71325270,16022,6319980,51640,127768000,7660790,0.00817091,1.21215,1.21414,1.13522
224317678,71325270,16193,1000470,46679.6,51055200,6799270,0.0466576,6.79607,6.71888,0.253607
224320710,71325270,17314,34969,2135.75,2191230,324218,0.0610756,9.27158,0,0
224318253,71325270,16617,1115600,54257.9,61736900,7877400,0.0486358,7.06115,7.01003,0.209655
224316616,71325270,727,454291,28572.8,23800700,4277830,0.0628952,9.41648,9.41513,0.197138
224318953,71325270,16852,350127,15740.6,19597600,2404220,0.0449568,6.8667,6.89653,0.296302
224321957,71325270,111220896,75917.4,2865.3,3630710,400843,0.0377423,5.28,5.3608,0.132329
224320062,71325270,17113,713513,26544.7,37010100,3730440,0.0372028,5.22827,5.16373,0.17727
224316238,71325270,192,411778,4988.84,11212000,765543,0.0121153,1.85911,1.90524,0.778129
224316878,71325270,10687,2754600,89450.3,129406000,14688100,0.0324731,5.33221,5.30174,0.782515
224316793,71325270,1031,676637,19375.7,32590400,2742890,0.0286354,4.05371,4.02938,0.106953
224316116,71325270,2,333290,23125.8,19769200,3393610,0.0693864,10.1822,10.2642,0.174987
224317994,71325270,16457,279752,18197.7,18045500,2728140,0.0650492,9.752,9.752,0.0878529
224321658,71325270,111220792,1080720,39634.5,56062900,5386970,0.0366742,4.98462,5.04136,0.207516
224316125,71325270,19,244783,15040.8,15076900,2386830,0.0614456,9.7508,9.7508,0.148248
224316653,71325270,804,85591.7,3319.75,4424740,441889,0.0387859,5.16275,5.11856,0.076519
224316619,71325270,732,139875,9065.6,9430460,1402450,0.0648123,10.0265,10.0265,0.110983
224316729,71325270,927,93547.1,8297.44,5604720,1204710,0.088698,12.8781,12.9113,0.0619356
224316212,71325270,154,1678510,82381,94967400,12165500,0.0490798,7.24776,7.24776,0.232239
224317155,71325270,15893,1971230,86754.1,100629000,12706100,0.0440101,6.44576,6.27764,0.503325
224320812,71325270,17363,1102160,51209.2,64527600,7161240,0.0464625,6.49745,6.45292,0.165903
224316727,71325270,920,13486600,804726,941909000,136696000,0.0596685,10.1357,10.0086,0.473072
224319966,71325270,17093,9734720,370012,469477000,52590100,0.0380095,5.40232,5.2653,0.466612
224318515,71325270,16712,209835,8820.06,11583400,1284960,0.0420334,6.12366,6.03264,0.123067
224318541,71325270,16721,1260690,56708.6,69939700,8278950,0.0449822,6.56701,6.53009,0.215195
224317978,71325270,16447,168007,9024.95,9564940,1258840,0.0537176,7.49278,7.38427,0.163726
224317027,71325270,15712,174030,9268.7,9775110,1434930,0.0532592,8.24526,8.22178,0.510777
224318088,71325270,16523,60534.2,4904.03,3611180,840431,0.0810125,13.8836,15.0164,0.696884
224318400,71325270,16674,1709830,69448.7,91040700,10278700,0.0406173,6.01152,6.15186,0.236703
224316153,71325270,64,373278,12192.4,17166000,1810290,0.0326632,4.84971,4.85029,0.154159
224318608,71325270,16740,404480,17145.8,20780200,2366460,0.0423899,5.85064,5.74655,0.141607
224316927,71325270,15578,489537,33662.8,31232100,5034100,0.0687647,10.2834,10.2833,0.116577
224317686,71325270,16197,386461,20461.1,21849200,2983010,0.0529448,7.71879,7.66514,0.134452
224316361,71325270,360,313356,25172.8,18354800,3800860,0.0803329,12.1295,12.124,0.195489
224316412,71325270,438,252387,13954,13937800,2263990,0.0552881,8.9703,8.89468,0.0860615
224319916,71325270,17085,1836720,82148.9,96884700,11907500,0.0447259,6.48303,6.47212,0.192764
224317068,71325270,15777,2411940,113446,131850000,16826400,0.0470353,6.97629,6.97585,0.19221
224316531,71325270,610,2437940,122273,136278000,18970100,0.0501543,7.7812,7.83734,0.378899
224317970,71325270,16437,3590440,214711,212216000,32914400,0.0598007,9.16722,9.02179,0.362117
224320608,71325270,17301,495507,18875.7,26928300,2678850,0.0380937,5.40629,5.37997,0.438529
224321597,71325270,111220696,323375,14503.7,18138800,2100240,0.0448511,6.49474,6.36446,0.193472
224320384,71325270,17214,139876,6050.84,7116770,912082,0.0432587,6.52065,6.52065,0.167537
224321009,71325270,17453,34969,2215.2,2121750,337727,0.0633476,9.65791,0,0
224319111,71325270,16919,55346400,2151040,3303250000,357736000,0.038865,6.46359,6.36993,0.499586
224318346,71325270,16658,34925200,1608260,1964650000,237953000,0.0460488,6.81322,6.7573,0.269211
224316525,71325270,604,524535,27160.9,31519200,4026050,0.0517809,7.67547,7.67547,0.227062
224318681,71325270,16771,945112,39885.1,51172700,5666660,0.0422014,5.99576,6.0316,0.183905
224317668,71325270,16184,29854.8,1555.37,1852240,243764,0.0520977,8.16498,0,0
224321673,71325270,111220798,1184590,35699.9,55923600,4811570,0.0301369,4.06181,4.07161,0.126412
224319410,71325270,17014,419628,24308,25459100,3628260,0.0579276,8.64636,8.64636,0.0929952
224316543,71325270,626,1067640,49538.7,55860600,7157150,0.0464002,6.70371,6.7092,0.177546
224316259,71325270,218,1443250,95762.8,89311200,15915700,0.0663521,11.0277,10.9649,0.344865
224321473,71325270,17615,34968.8,2809.19,2100450,446746,0.0803343,12.7756,0,0
224319087,71325270,16903,69938,3554.68,3817620,537051,0.0508261,7.67895,7.67895,0.401636
224316686,71325270,857,279752,30562.8,18891800,4643100,0.109249,16.5972,16.5972,0.0913288
224316405,71325270,429,1247470,54143.5,70405600,7650010,0.0434026,6.13241,6.06829,0.183993
224316192,71325270,123,330109,17590.1,20260500,2738400,0.0532857,8.29544,8.20345,0.190212
224317958,71325270,16423,8579420,442109,489725000,63761500,0.0515314,7.43192,7.4281,0.177589
224320503,71325270,17265,165048,4619.72,8484430,667963,0.0279901,4.04708,3.87441,0.543235
224317859,71325270,16361,1531650,78434.5,87922400,11140600,0.051209,7.27357,7.12991,0.232058
224320210,71325270,17159,448995,5778.29,16844700,791958,0.0128694,1.76384,1.78096,0.327003
224316640,71325270,777,314627,24715.9,21334600,3698730,0.0785563,11.7559,11.756,0.157307
224316971,71325270,15628,837097,52190.6,48148700,7793580,0.0623471,9.31024,9.29364,0.438567
224317997,71325270,16458,950934,44162.8,53591700,6179390,0.0464415,6.49823,6.40041,0.187352
224317478,71325270,16085,520150,36870.5,33009500,5522720,0.0708844,10.6175,10.3842,0.219671
224321819,71325270,111220826,998434,40843.2,56598200,5763550,0.0409073,5.77259,5.66488,0.288767
224319202,71325270,16961,705535,34556.3,39612700,5127700,0.0489789,7.26781,7.14462,0.200876
224316382,71325270,393,34741,2742.98,2190260,392335,0.0789552,11.2932,0,0
224316820,71325270,1070,4081230,332364,256000000,49120400,0.0814371,12.0357,12.0236,0.144229
224317712,71325270,16225,2586910,128605,143002000,17899100,0.0497138,6.91912,6.61148,0.354486
224318083,71325270,16520,3460480,181334,201168000,27468900,0.0524014,7.9379,7.96395,0.387079
224317439,71325270,16049,1539480,127570,80227500,18448000,0.0828658,11.9833,11.7728,0.311324
224316201,71325270,136,5185190,173613,248857000,23269200,0.0334824,4.48763,4.49128,0.215319
224316753,71325270,965,429322,11851.7,15917400,1842310,0.0276056,4.29121,4.51673,0.739336
224317784,71325270,16299,384659,25159.8,25400700,3797930,0.0654079,9.8735,9.8735,0.12237
224316900,71325270,10722,10421400,588586,685084000,101652000,0.0564784,9.7541,9.44549,0.559633
224317424,71325270,16040,4956130,350890,306600000,52319300,0.0707993,10.5565,10.5506,0.236568
224316764,71325270,978,656115,19329,29752600,2660470,0.0294597,4.05488,4.16951,0.156001
224320330,71325270,17190,34969,1049.95,1600360,151951,0.0300253,4.34529,0,0
224316386,71325270,399,3245620,206319,185188000,32731400,0.0635683,10.0848,10.0505,0.165332
224316226,71325270,175,626978,34153.6,38589500,5099320,0.0544733,8.13317,8.33052,0.362237
224316471,71325270,523,2165090,143151,130435000,21117900,0.0661179,9.75381,9.7472,0.308888
224317002,71325270,15682,88990.5,1003.48,2952610,132161,0.0112763,1.48511,1.54811,0.846552
224321619,71325270,111220724,490836,20541.3,27458800,2897670,0.0418497,5.90355,5.83927,0.316166
224318128,71325270,16544,1033240,49674.7,59173400,7028210,0.0480765,6.8021,6.70926,0.166791
224321378,71325270,17569,341218,6955.9,12700000,970345,0.0203855,2.84377,2.72211,0.684416
224320746,71325270,17334,587502,18495.8,25326900,2605000,0.031482,4.43403,4.43387,0.128952
224321491,71325270,17645,338584,13552.9,13417200,1961080,0.0400283,5.79199,5.68828,0.517127
224317552,71325270,16149,69938,3839.15,4237180,617040,0.0548937,8.82268,8.82267,0.246218
224316200,71325270,135,211811,6936.31,10749900,904995,0.0327476,4.27265,4.43086,0.135115
224316430,71325270,465,2334950,77466.7,105527000,11345700,0.033177,4.85909,4.90824,0.47343
224317654,71325270,16174,3374680,196272,181926000,31082600,0.0581601,9.21053,9.07213,0.314866
224316267,71325270,230,72815.7,1451.14,1961660,200449,0.0199289,2.75282,2.82817,0.304654
224317386,71325270,16018,59044900,3032150,2847430000,450518000,0.0513532,7.63009,7.48592,0.614497
224316444,71325270,484,1363790,110986,86571900,17243300,0.0813803,12.6437,12.6437,0.248946
224316558,71325270,647,3861070,119278,125744000,17719000,0.0308924,4.58914,4.32611,0.897287
224316677,71325270,844,3779370,324970,258020000,48935300,0.0859853,12.948,13.0179,0.104938
224316851,71325270,1113,244274,14160,14158600,2114920,0.0579677,8.65799,8.6526,0.262445
224321941,71325270,111220874,450042,27916.2,27911200,4239270,0.0620302,9.41971,9.38335,0.252393
224317701,71325270,16215,3951190,216447,233000000,30904900,0.0547802,7.82167,7.45642,0.403049
224316861,71325270,1129,88528700,4979140,5160820000,737254000,0.0562432,8.32785,8.18715,0.342787
224320723,71325270,17321,387304,7629.35,14633800,1034030,0.0196986,2.66981,2.87744,0.117443
224316448,71325270,489,104907,5552.83,5922940,783765,0.0529309,7.47105,7.47105,0.0141879
224321654,71325270,111220786,97193.5,3954.67,4920840,532110,0.0406886,5.47475,5.47377,0.0808516
224319390,71325270,17008,839256,35519.6,46063800,5199320,0.0423227,6.19515,6.19515,0.203889
224316539,71325270,621,744372,30646.8,40634500,4410830,0.0411714,5.92558,5.83828,0.172513
224316750,71325270,961,17820700,1211050,949428000,182307000,0.0679576,10.2301,10.1539,0.274551
224316574,71325270,668,944161,61866.9,61903400,9206380,0.0655258,9.75086,9.75087,0.235292
224317127,71325270,15853,44519600,2534400,2684720000,367358000,0.0569277,8.25159,8.18824,0.213175
224321579,71325270,111220686,572866,6895.31,20894100,956591,0.0120365,1.66984,1.69333,0.519297
224316421,71325270,451,454309,36587.5,24070100,5336570,0.0805344,11.7466,11.7459,0.0903619
224316767,71325270,982,279752,17110.5,15603900,2901130,0.0611633,10.3704,10.3704,0.16562
224317975,71325270,16442,940279,50219.4,51317700,7414770,0.0534091,7.88571,7.88346,0.204041
224317013,71325270,15694,907620,64307,59828200,9851080,0.0708524,10.8538,10.849,0.237515
224317535,71325270,16140,1307290,68133.1,68525400,11531900,0.0521177,8.82124,8.74096,0.199005
224319008,71325270,16873,188866,9436.26,11090700,1398130,0.0499627,7.40274,7.42707,0.138354
224316413,71325270,440,454517,39689.4,30434800,5922650,0.087322,13.0306,13.0218,0.0975725
224316395,71325270,412,1189270,92722.1,78735600,13871500,0.0779655,11.6639,11.66,0.0847518
224319954,71325270,17089,139876,8645.12,8224660,1293120,0.0618056,9.24479,9.24479,0.0769209
224319085,71325270,16902,839256,32820.9,42128700,4784020,0.0391071,5.70031,5.70031,0.29729
224317035,71325270,15722,1285880,62014.1,67162300,9305090,0.0482268,7.23633,7.21627,0.283601
224317242,71325270,15939,2682520,185094,153067000,27114500,0.069,10.1079,10.0492,0.140417
224318184,71325270,16579,713022,34307.1,35760200,5632160,0.048115,7.89899,8.15869,0.472801
224316782,71325270,1014,1065020,50842,56786900,7669040,0.047738,7.20082,7.16739,0.163885
224321353,71325270,17555,67158.3,1932.26,3077780,246027,0.0287717,3.6634,3.66387,0.156264
224316322,71325270,304,2167880,197734,138077000,30859700,0.0912107,14.2349,14.2346,0.187459
224321279,71325270,17519,301341,7782.87,11448100,1062730,0.0258274,3.52667,3.50248,0.293114
224320972,71325270,17440,1014420,30787.3,43859500,4129820,0.0303495,4.0711,4.32087,0.268013
224316973,71325270,15630,587759,30130.4,31499800,4200610,0.0512632,7.14683,7.11183,0.414539
224316816,71325270,1065,110156000,4014320,5268530000,576192000,0.0364421,5.23069,5.18462,0.432715
224318270,71325270,16634,823620,32573.8,40462400,4543030,0.0395495,5.51593,5.49405,0.210467
224320810,71325270,17361,1102160,51209.2,64527600,7161240,0.0464625,6.49745,6.45292,0.165903
224321611,71325270,111220714,117504,1900.32,4660330,264982,0.0161724,2.2551,2.23176,0.238199
224317382,71325270,16015,1546760,113445,101013000,16843200,0.0733437,10.8893,10.8562,0.189005
224316255,71325270,214,853731,33984.2,40258000,4722460,0.0398066,5.53156,5.53789,0.0944311
224316992,71325270,15672,209648,18002.8,15324700,2820760,0.0858715,13.4547,13.4544,0.0654847
224318522,71325270,16715,27565.3,1421.98,1680220,206925,0.0515859,7.50673,0,0
224316839,71325270,1096,965220,50605.3,53303500,7349640,0.0524288,7.61447,7.59826,0.243157
224320394,71325270,17219,30041.9,329.198,691546,48663.3,0.010958,1.61985,0,0
224321991,71325270,112892331,34969,1688.14,2010450,249898,0.0482753,7.14626,0,0
224316390,71325270,406,793243,38335.5,45736000,5473540,0.0483275,6.9002,6.7542,0.223108
224318240,71325270,16604,792606,39928.4,44251900,5910160,0.0503761,7.45662,7.3002,0.271189
224320490,71325270,17261,174198,4293.04,8943770,599836,0.0246446,3.44341,3.21409,0.566631
224316126,71325270,22,3992300,207814,205108000,31156100,0.0520538,7.80406,7.85722,0.489569
224318107,71325270,16534,104907,5371.45,5984050,828807,0.051202,7.90039,7.90039,0.0583637
224316501,71325270,573,139876,12453.9,7821540,1746720,0.0890351,12.4876,12.4876,0.0460418
224316560,71325270,649,244783,20290.1,13722900,3002880,0.0828902,12.2675,12.2675,0.0439322
224316515,71325270,590,1977070,114158,122974000,16970400,0.0577411,8.58361,8.61215,0.232935
224317788,71325270,16301,173505,8545.84,9209140,1186370,0.0492542,6.8377,6.82946,0.224664
224318067,71325270,16499,390292,16836.1,21003700,2300310,0.0431372,5.89383,5.82317,0.125194
224318054,71325270,16492,2695930,119859,145921000,16885700,0.0444593,6.2634,6.14501,0.217386
224316249,71325270,206,174337,7889.04,8034970,1284900,0.0452517,7.37023,7.37128,0.46351
224317499,71325270,16111,454597,40299.6,27213100,6147730,0.088649,13.5235,13.5235,0.131126
224317026,71325270,15711,61287.6,2424.63,3217290,363038,0.0395614,5.9235,5.54033,0.698126
224318537,71325270,16720,1260690,56708.6,69939700,8278950,0.0449822,6.56701,6.53009,0.215195
224316974,71325270,15631,206823,15599.4,13122300,2237960,0.0754241,10.8207,10.745,0.257273
224316464,71325270,511,1047830,51430.1,57492500,7606870,0.0490823,7.25962,7.25808,0.213628
224316997,71325270,15677,453783,28258.7,26466500,4148730,0.0622736,9.14256,9.14269,0.284252
224318263,71325270,16629,69938,4048.97,4350150,605750,0.0578938,8.66124,8.66124,0.0627816
224317232,71325270,15935,2516770,169602,143155000,24472500,0.0673886,9.72376,9.6937,0.10478
224319841,71325270,17077,279752,16412.9,17053000,2464120,0.0586695,8.80823,8.80823,0.112748
224317950,71325270,16415,1724260,83069.9,92789300,11936700,0.0481771,6.92281,6.98868,0.210687
224317711,71325270,16224,174845,12793.6,12124400,1912160,0.073171,10.9363,10.9363,0.116702
224318588,71325270,16735,1509300,64163.9,79118600,9206460,0.0425122,6.0998,5.99841,0.237164
224317856,71325270,16359,638712,35475.6,37718600,5116070,0.0555424,8.00997,7.85348,0.235981
224316280,71325270,244,11420500,521254,630633000,82132800,0.0456418,7.19168,6.94908,0.642788
224316165,71325270,84,820893,80401.5,51618400,12022400,0.097944,14.6455,14.665,0.0595056
224317969,71325270,16436,1120590,67343.2,61438300,10934200,0.0600962,9.75754,9.82953,0.246013
224318903,71325270,16828,43495900,2764610,3038640000,473595000,0.0635602,10.8883,10.6404,0.511793
224320720,71325270,17319,387304,7629.35,14633800,1034030,0.0196986,2.66981,2.87744,0.117443
224316359,71325270,358,101101,4936.84,5414410,697916,0.0488309,6.90318,6.90347,0.075877
224316824,71325270,1075,244259,9192.45,9443650,1316540,0.037634,5.38995,5.38862,0.212043
224321516,71325270,111220572,166596,8519.9,9805640,1247580,0.0511411,7.48864,7.43611,0.155114
224316152,71325270,63,69802.4,4531.16,4122820,642948,0.0649141,9.21097,9.20999,0.0780432
224316660,71325270,819,198967,16267.5,12111500,2389310,0.0817598,12.0086,12.0418,0.114345
224316735,71325270,935,3281300,181031,186508000,29174900,0.0551704,8.89127,8.87931,0.299684
224318526,71325270,16716,1502300,67537.9,83943300,9830130,0.0449562,6.54337,6.51026,0.198406
224316160,71325270,74,314721,28083.9,18261100,4111400,0.0892342,13.0636,13.0636,0.068767
224316837,71325270,1093,7277580,257311,346948000,36957200,0.0353567,5.07823,5.03197,0.285605
224317044,71325270,15733,201932,7010.81,9248110,968854,0.0347186,4.79792,4.7659,0.237049
224317476,71325270,16083,6052460,453200,387811000,68471500,0.0748787,11.313,11.2302,0.244234
224317821,71325270,16331,425643,18888.6,22569900,2784840,0.0443766,6.54266,6.52741,0.15148
224317642,71325270,16163,9189390,517430,476420000,84463000,0.0563073,9.19136,9.09666,0.351667
224321402,71325270,17581,1810220,64728.4,72569400,9400780,0.0357573,5.19318,5.07191,0.515954
224317152,71325270,15882,244293,10096.9,12355400,1479020,0.041331,6.0543,6.05602,0.168028
224317863,71325270,16364,2124720,82045.4,114738000,11457500,0.0386147,5.39248,5.28,0.285323
224320839,71325270,17379,1188170,38218.3,59427300,5139810,0.0321656,4.32581,4.3791,0.0907022
224316371,71325270,374,801403,31990.7,42485400,4390320,0.0399184,5.47829,5.47515,0.124797
224317752,71325270,16273,31233.6,1420.6,1776370,184583,0.0454831,5.90974,0,0
224316491,71325270,556,1862170,162636,121359000,25121200,0.0873368,13.4903,13.4541,0.168394
224318509,71325270,16709,728413,28242.7,39118300,4058260,0.0387729,5.57137,5.58571,0.253786
224320361,71325270,17203,403236,14244.4,18582600,1944370,0.0353251,4.82191,4.84333,0.194632
224317046,71325270,15738,510258000,29018300,27761700000,4402840000,0.0568699,8.62866,8.52058,0.46836
224316615,71325270,726,12847200,1077990,769939000,193224000,0.0839089,15.0402,14.8986,0.392688
224318341,71325270,16657,69938,5043.16,4918770,763310,0.072109,10.9141,10.9141,0.0244683
224321429,71325270,17591,145678,4662.52,5868840,654853,0.0320057,4.49521,4.48157,0.28341
224317892,71325270,16391,139876,10367.7,8855820,1652070,0.074121,11.811,11.811,0.125983
224316290,71325270,258,7352810,424191,432649000,62615000,0.057691,8.51579,8.51136,0.205993
224317637,71325270,16161,489566,36315,30828100,5634810,0.074178,11.5098,11.5098,0.128841
224317756,71325270,16279,34969,2564.68,2515500,395174,0.0733414,11.3007,0,0
224316203,71325270,138,3399950,185185,203556000,28689500,0.0544671,8.4382,8.36671,0.399548
224316256,71325270,215,1484430,85013.7,86740800,13122900,0.0572701,8.84031,8.51685,0.454869
224317692,71325270,16203,244783,14328.3,15159900,2162100,0.0585346,8.83271,8.83271,0.102132
224316474,71325270,526,1423590,41313.3,48101900,6153620,0.0290205,4.32261,4.31195,0.477295
224317085,71325270,15796,1152040,52541.2,54837600,7285250,0.0456072,6.3238,6.32017,0.308582
224316431,71325270,467,9348110,578244,565056000,84986600,0.0618568,9.09132,9.08202,0.263521
