id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
223076072,71210418,950,556597,271.392,30287800,50639.2,0.000487591,0.0909801,0.0861417,1.25248
223081879,71210418,16867,2342920,756.511,109242000,104567,0.000322892,0.0446308,0.0446308,2.81491
223076718,71210418,10692,1186350,979.904,50754400,133765,0.000825984,0.112753,0.122238,1.46737
223081111,71210418,16641,69938,1.81539,2748900,268.029,2.59571e-05,0.00383239,0.00383239,0.179076
223077464,71210418,15682,104892,0.125263,2090380,16.8464,1.19421e-06,0.000160607,0.000160585,1.40772
223077893,71210418,15818,79303700,34430.4,3597480000,5010090,0.00043416,0.0631761,0.0632313,2.38297
223082539,71210418,17062,1188950,185.433,46289600,26864.3,0.000155964,0.0225951,0.0225951,0.907915
223076566,71210418,1098,944163,9.19532,32754200,1517.53,9.73912e-06,0.00160727,0.00160727,1.77225
223075139,71210418,608,349690,86.3455,16509600,12239.2,0.00024692,0.0350001,0.0350001,1.00823
223074572,71210418,431,459570,1405.11,22654800,215569,0.00305743,0.469067,0.474108,1.66554
223077205,71210418,15630,594473,39.2045,20146200,6386.46,6.59484e-05,0.0107431,0.0107431,0.988538
223074158,71210418,322,50035300,17029.5,2307580000,2752870,0.00034035,0.0550185,0.0547266,2.32945
223074225,71210418,342,6849770,1696.4,282854000,235337,0.000247658,0.0343569,0.0341865,2.20802
223084038,71210418,17592,598839,283.803,13232600,39932.7,0.000473922,0.0666836,0.0645765,1.94405
223076884,71210418,10722,10746000,7102.23,557306000,1056550,0.000660917,0.0983198,0.0981067,1.67403
223076507,71210418,1069,60918.6,1.15726,1021110,152.713,1.89968e-05,0.00250684,0.00250795,0.0711904
223077571,71210418,15705,174845,7.37372,3412900,1004.31,4.21729e-05,0.005744,0.005744,0.875559
223077587,71210418,15710,69938,2.72657,1206370,384.56,3.89855e-05,0.00549859,0.00549859,1.4119
223075818,71210418,864,15072200,2318.98,709761000,329840,0.000153858,0.0218839,0.0222149,2.56837
223077669,71210418,15750,523341000,457992,23417900000,73644000,0.000875131,0.140719,0.139511,3.05864
223079042,71210418,16122,2497140,1828.22,128909000,271720,0.000732127,0.108813,0.113524,1.70194
223075795,71210418,851,1713480,1301.04,87390000,192986,0.000759295,0.112628,0.112628,1.64301
223077107,71210418,15595,664411,9.94895,25944000,1799.81,1.49741e-05,0.00270888,0.00270888,1.41316
223081680,71210418,16798,419628,42.3033,17151600,6001.03,0.000100811,0.0143008,0.0143008,1.00848
223079434,71210418,16194,525741,40.1373,23798700,6023,7.63442e-05,0.0114562,0.0107162,1.46454
223075904,71210418,895,1111700,630.346,49013800,80412.6,0.00056701,0.0723329,0.0697126,1.08036
223082646,71210418,17105,174845,58.851,7189590,7870,0.000336589,0.0450113,0.0450113,0.580879
223077664,71210418,15738,538339000,460990,23960800000,74090900,0.00085632,0.137629,0.136489,3.08681
223078919,71210418,16091,69806.6,22.9135,3011180,2966.09,0.000328243,0.0424901,0.0424205,1.23331
223074893,71210418,556,2028200,1253.37,95461500,199353,0.000617969,0.0982905,0.0982905,1.61975
223084094,71210418,17650,58546.7,4.0337,855614,545.028,6.88971e-05,0.0093093,0.0105212,1.38942
223073692,71210418,177,104907,0.0249386,3125520,3.31373,2.37721e-07,3.15873e-05,3.15873e-05,1.45069
223075231,71210418,634,314721,5.0064,14492200,826.149,1.59074e-05,0.00262502,0.00262502,1.56782
223076401,71210418,1015,2902430,486.011,147762000,70786.8,0.00016745,0.0243888,0.0243888,1.27985
223081914,71210418,16876,7833060,1225.42,319491000,172293,0.000156443,0.0219956,0.0219956,1.91303
223081937,71210418,16886,314721,103.013,15631300,14959.4,0.000327315,0.0475324,0.0475324,1.33454
223073475,71210418,71,139876,20.8507,6283610,3541.11,0.000149066,0.0253161,0.0253161,0.764307
223077986,71210418,15853,48668100,16915.4,2365390000,2440110,0.000347567,0.0501379,0.0496207,2.08614
223078419,71210418,15951,1004120,275.939,27707700,38793.7,0.000274806,0.0386344,0.0382916,1.77767
223083949,71210418,17550,769036,598.811,34791700,96737.8,0.000778652,0.125791,0.125903,1.56395
223075156,71210418,613,489094,54.9207,23086000,7261.35,0.000112291,0.0148465,0.0148373,0.815506
223080126,71210418,16411,3182180,211.576,159733000,29425.9,6.64876e-05,0.00924708,0.00924708,1.61385
223081818,71210418,16850,419628,783.487,19702500,102490,0.0018671,0.244241,0.244241,0.982696
223073432,71210418,52,523884,349.567,21815300,45510.5,0.000667261,0.0868713,0.0867984,0.984314
223074686,71210418,471,104696,33.668,5505580,5044.25,0.00032158,0.04818,0.0481081,1.17469
223080002,71210418,16358,4545970,895.63,175841000,130953,0.000197016,0.0288064,0.0288064,2.35105
223084320,71210418,111220874,454597,38.6626,20390800,5908,8.50481e-05,0.0129961,0.0129961,1.54402
223082985,71210418,17217,1573530,294.401,34211200,39609.8,0.000187096,0.0251726,0.0251717,1.45376
223078424,71210418,15952,244686,132.446,9445510,18103.8,0.000541289,0.0739879,0.0739595,1.40724
223081743,71210418,16824,524535,953.625,26728800,130027,0.00181804,0.24789,0.24789,0.525887
223075446,71210418,708,1398760,971.742,56359100,201745,0.000694716,0.144231,0.144231,2.46071
223074896,71210418,557,139876,23.8818,3440040,2937.55,0.000170735,0.0210011,0.0210011,1.45216
223076354,71210418,988,591662,361.536,25999200,45602.1,0.000611051,0.0770746,0.076742,1.07309
223084134,71210418,111220670,699380,218.886,27584300,31663.8,0.000312972,0.045274,0.045274,1.05444
223080878,71210418,16572,139876,6.80698,6847720,846.528,4.86644e-05,0.00605199,0.00605199,1.74766
223082218,71210418,17002,34969,1.8375,1786800,282.044,5.25465e-05,0.00806554,0,0
223083547,71210418,17416,12466100,4223.44,391790000,636053,0.000338793,0.0510225,0.0519304,3.31296
223075126,71210418,605,1468700,262.018,74051800,44102.7,0.000178402,0.0300284,0.0300284,2.08515
223076550,71210418,1090,69938,0.345601,3411850,50.2563,4.94154e-06,0.000718583,0.000718583,0.834297
223079466,71210418,16212,8144370,1333.47,310222000,217964,0.000163729,0.0267625,0.0267622,2.21113
223080942,71210418,16591,1258880,198.979,58974900,27006.7,0.00015806,0.0214529,0.0214529,1.66433
223079556,71210418,16256,314721,12.6498,10564100,1737.7,4.01936e-05,0.00552141,0.00552141,0.873052
223075597,71210418,748,209814,120.688,7630280,21281.7,0.000575215,0.101431,0.101431,1.54096
223082095,71210418,16953,664394,861.47,30949100,116627,0.00129663,0.175539,0.175534,1.17403
223084160,71210418,111220728,559504,91.9286,20334400,12964.4,0.000164304,0.0231712,0.0231712,0.700671
223073435,71210418,53,69938,7.1713,3011640,907.413,0.000102538,0.0129745,0.0129745,1.03116
223075470,71210418,721,1628610,245.057,72558700,36498.4,0.00015047,0.0224108,0.0215629,1.69686
223073665,71210418,165,2797520,470.099,101784000,65304.6,0.000168041,0.0233437,0.0233437,1.40033
223074709,71210418,479,659830,713.561,34623600,106120,0.00108143,0.16083,0.152511,0.996537
223074825,71210418,515,769318,833.295,28430000,146494,0.00108316,0.190421,0.190421,2.60907
223078232,71210418,15895,2657730,273.713,92648900,39415.7,0.000102987,0.0148306,0.0171716,3.19755
223077854,71210418,15807,944163,251.057,31236500,32250.5,0.000265904,0.0341577,0.0341577,1.69669
223084049,71210418,17595,26057.2,15.526,534524,2179.57,0.000595843,0.0836455,0,0
223075422,71210418,698,107786000,207394,4776460000,35383500,0.00192413,0.328275,0.326747,2.11865
223075829,71210418,870,4326460,837.123,185034000,108102,0.000193489,0.0249863,0.0242493,2.04373
223083109,71210418,17275,3251970,46.1298,85302800,6162.37,1.41852e-05,0.00189497,0.00189489,2.75463
223075083,71210418,590,2151100,491.224,106145000,66900.6,0.00022836,0.0311007,0.0308571,0.907864
223082891,71210418,17183,1153980,41.8039,36238300,5204.5,3.62259e-05,0.00451005,0.00451005,2.76861
223078825,71210418,16066,2224910,860.446,110099000,116955,0.000386734,0.0525665,0.0531184,2.0471
223080181,71210418,16435,1433730,929.414,74146000,132317,0.000648249,0.092289,0.092289,1.06028
223075703,71210418,805,384659,39.1187,7757260,5829.9,0.000101697,0.015156,0.015156,0.959071
223078306,71210418,15912,2692610,10295.6,130612000,1837790,0.00382363,0.682531,0.682531,1.44861
223081154,71210418,16667,559504,57.8691,27387900,8987.75,0.000103429,0.0160638,0.0160638,1.18338
223082135,71210418,16972,559504,718.953,27242000,93682.2,0.00128498,0.167438,0.167438,0.829961
223076321,71210418,978,1541920,1708.86,34433800,257350,0.00110827,0.166903,0.168025,1.55862
223074831,71210418,521,104907,3.27753,3920070,487.425,3.12422e-05,0.00464626,0.00464626,1.34249
223082914,71210418,17193,209814,5.95398,6599260,723.383,2.83774e-05,0.00344773,0.00344773,1.02152
223075658,71210418,778,2909110,581.944,139058000,91424.1,0.000200042,0.0314268,0.0304984,1.74175
223083093,71210418,17266,944123,68.7674,28493400,9365.67,7.28373e-05,0.00991997,0.00991956,1.96484
223080113,71210418,16400,1468700,145.061,80517300,19307,9.87687e-05,0.0131457,0.0131457,1.2013
223081366,71210418,16685,1468700,79.482,68689800,11766.7,5.41173e-05,0.00801166,0.00801166,2.06571
223080957,71210418,16595,104907,0.0766984,4816720,10.4164,7.31109e-07,9.92922e-05,9.92922e-05,0.993346
223080164,71210418,16431,279752,20.1839,11982700,3392.96,7.21493e-05,0.0121285,0.0121285,1.09302
223080175,71210418,16434,1293850,1811.94,69453800,259604,0.00140042,0.200644,0.200644,1.18459
223082187,71210418,16994,3636780,299.086,138722000,44270.8,8.22394e-05,0.0121731,0.0121731,1.73165
223075752,71210418,827,1608570,1155.22,71295400,185544,0.000718162,0.115347,0.115347,2.52961
223080907,71210418,16581,769318,69.8226,37165900,10377.3,9.07592e-05,0.0134889,0.0134889,1.11667
223081516,71210418,16737,454597,259.918,17928900,34495.7,0.000571756,0.075882,0.075882,0.91164
223082573,71210418,17078,69938,8.1851,2514770,1028.01,0.000117034,0.0146989,0.0146989,0.949119
223077564,71210418,15701,454596,29.8893,9709150,4035.3,6.57491e-05,0.00887668,0.00887666,1.31579
223080122,71210418,16409,18287400,1769.53,894354000,252414,9.67622e-05,0.0138026,0.0138021,2.04284
223081803,71210418,16846,1713480,1111.23,82533100,148861,0.000648522,0.0868765,0.0868765,1.73861
223074662,71210418,461,380593,47.8582,17307600,6575.42,0.000125746,0.0172768,0.0149491,1.26053
223084305,71210418,111220848,349690,48.0015,15261600,6632.44,0.000137269,0.0189666,0.0189666,0.858939
223081918,71210418,16877,5664980,844.293,232261000,117371,0.000149037,0.0207186,0.0207186,2.08487
223077618,71210418,15720,34969,0.431264,421378,52.758,1.23327e-05,0.00150871,0,0
223084009,71210418,17579,174786,1.47173,3381470,183.291,8.42021e-06,0.00104866,0.00104832,1.45591
223075406,71210418,688,406162000,411570,18533500000,66030900,0.00101332,0.162573,0.161229,2.71727
223084082,71210418,17643,384642,4.7027,8808240,587.044,1.22262e-05,0.00152621,0.00152614,2.51518
223073571,71210418,122,1747140,111.815,48269600,13584.8,6.39991e-05,0.00777548,0.00776966,2.29228
223078783,71210418,16043,623001,117.903,29377500,16978.6,0.000189251,0.0272529,0.0270969,1.21079
223076052,71210418,942,4513660,551.875,215000000,84122.2,0.000122268,0.0186373,0.0184574,2.09977
223079226,71210418,16162,489566,151.803,24730600,22468.8,0.000310077,0.0458953,0.0458953,1.06134
223073876,71210418,222,139856,9.65633,3987370,1248.17,6.90448e-05,0.00892467,0.00892407,1.07007
223081132,71210418,16656,209814,187.399,11761800,30786,0.000893169,0.14673,0.14673,1.05429
223073627,71210418,151,1538640,2162.18,73734500,359211,0.00140526,0.23346,0.23346,1.43053
223080441,71210418,16494,174845,22.8188,6603220,3025.8,0.000130509,0.0173056,0.0173056,0.865836
223080093,71210418,16392,209814,2.42562,10015800,380.655,1.15608e-05,0.00181425,0.00181425,0.371657
223076982,71210418,15566,653241000,500917,28761300000,80360700,0.000766818,0.123018,0.122165,3.30566
223083101,71210418,17272,839232,68.7513,26081500,9363.58,8.19217e-05,0.0111573,0.011157,1.82598
223079407,71210418,16184,34969,1.30447,2047630,203.487,3.73036e-05,0.00581906,0,0
223075664,71210418,781,69938,177.873,3700410,23935,0.00254329,0.342231,0.342231,0.23985
223079574,71210418,16262,34969,22.3888,1308250,2718.89,0.000640247,0.0777516,0,0
223081550,71210418,16751,4265910,845.622,180966000,121831,0.000198228,0.0285592,0.0285639,1.58384
223083532,71210418,17411,559130,281.403,14965600,37897.6,0.000503288,0.0677797,0.0677986,1.23496
223082159,71210418,16987,34969,52.8593,1863270,8183.17,0.0015116,0.234012,0,0
223081055,71210418,16618,559504,101.521,25448400,14650.4,0.000181448,0.0261846,0.0261846,0.873362
223083784,71210418,17514,417957,21.5123,9953420,2837.56,5.14701e-05,0.00678912,0.00680537,1.00935
223082072,71210418,16937,34969,215.887,2095460,30777.5,0.00617367,0.880138,0,0
223084365,71210418,124372452,34969,27.6685,1607060,3623.86,0.000791229,0.103631,0,0
223075307,71210418,655,1657470,16.5927,35527900,2771.98,1.00109e-05,0.00167242,0.00161114,3.81001
223078361,71210418,15928,14070300,2351.43,620475000,337296,0.000167119,0.0239722,0.0237483,2.19595
223083694,71210418,17476,11931700,3442.83,369346000,521247,0.000288544,0.0436858,0.0442725,2.83329
223076475,71210418,1056,9909830,4341.74,470752000,658669,0.000438124,0.0664662,0.0672553,2.10464
223079471,71210418,16215,4439890,575.86,170754000,107091,0.000129702,0.0241203,0.0241148,2.7554
223080828,71210418,16559,1014100,607.315,48280100,87968.9,0.000598871,0.0867457,0.0867457,1.95591
223082140,71210418,16974,34969,4.51811,1790340,560.16,0.000129203,0.0160187,0,0
223075755,71210418,828,6294420,2530.11,287215000,364785,0.00040196,0.0579537,0.0579537,1.56636
223082631,71210418,17098,642677,311.874,27465700,43071.9,0.000485274,0.0670196,0.0736091,2.67075
223078754,71210418,16035,29636800,12838.4,1209210000,1907030,0.00043319,0.0643468,0.0637534,1.68856
223073849,71210418,207,174845,5.21507,8508920,692.315,2.98268e-05,0.00395959,0.00395959,1.3607
223077504,71210418,15688,209414,68.2379,2582120,8841.41,0.000325851,0.0422197,0.0421541,1.55108
223081987,71210418,16906,734349,93.4084,27160900,13163.2,0.000127199,0.017925,0.017925,1.26344
223074815,71210418,509,3245290,2206.39,150297000,323580,0.000679874,0.0997077,0.0983586,2.90291
223078166,71210418,15868,1562790,460.306,67726200,64876.7,0.000294542,0.0415135,0.036582,2.48767
223082918,71210418,17194,34969,20.5226,1217120,2493.37,0.000586881,0.0713023,0,0
223079713,71210418,16301,174845,43.9357,5419810,5286.05,0.000251284,0.0302328,0.0302328,0.997943
223081463,71210418,16720,1328820,236.955,57818300,35200.3,0.000178319,0.0264899,0.0264899,1.07322
223081630,71210418,16780,384659,112.481,17024300,15931,0.000292416,0.041416,0.041416,1.8039
223077059,71210418,15586,244783,9.17102,10173200,1666.83,3.74659e-05,0.00680941,0.00680941,0.807375
223077004,71210418,15576,9231810,3073.12,340687000,540320,0.000332884,0.058528,0.0585281,3.55025
223080194,71210418,16439,4051080,691.306,192034000,103548,0.000170647,0.0255606,0.0257629,1.8742
223082255,71210418,17013,734349,129.838,23794400,19055.2,0.000176806,0.0259484,0.0259484,1.30799
223083685,71210418,17471,419045,116.43,13288900,15792.4,0.000277845,0.0376866,0.0377366,1.08302
223073728,71210418,180,346862,47.8691,17126900,6726.5,0.000138006,0.0193925,0.0192423,1.06402
223074599,71210418,440,629442,256.476,31123700,34282.3,0.000407466,0.0544646,0.0544646,0.768408
223074885,71210418,546,34969,0.0431725,1397560,6.50147,1.23459e-06,0.000185921,0,0
223077655,71210418,15731,419628,23.3542,11320100,3189.63,5.56545e-05,0.00760109,0.00760109,1.44853
223073515,71210418,96,1409070,1155.45,59422100,160679,0.000820007,0.114032,0.112201,2.05482
223074545,71210418,425,966285,312.246,40270000,49213.4,0.00032314,0.0509305,0.049536,1.13166
223077817,71210418,15788,244783,46.9361,9486970,8757.88,0.000191746,0.0357782,0.0357782,1.2303
223074886,71210418,549,55274100,12462.5,2706510000,1782800,0.000225467,0.0322539,0.0322663,2.90769
223080899,71210418,16578,2902320,343.983,134800000,48574.1,0.00011852,0.0167363,0.0167391,1.64221
223077419,71210418,15674,664035,255.853,21107300,46171.4,0.0003853,0.0695316,0.0694965,2.11471
223079594,71210418,16268,104907,3.52601,3531340,464.35,3.36108e-05,0.0044263,0.0044263,0.907148
223080837,71210418,16562,139876,0.0811207,6086920,14.0355,5.79947e-07,0.000100343,0.000100343,1.26844
223078187,71210418,15874,435762,222.303,18439500,31078.1,0.000510147,0.071319,0.0572983,1.92252
223074078,71210418,290,18665500,1981.3,654274000,297358,0.000106148,0.0159309,0.0159315,2.04155
223081136,71210418,16658,40248400,22882,1916750000,3359500,0.00056852,0.0834691,0.0834698,1.87926
223074780,71210418,495,2816270,2612.57,143222000,390256,0.000927671,0.138572,0.132912,1.36309
223080846,71210418,16564,769318,487.991,37132300,70327.8,0.000634317,0.0914157,0.0914157,1.85806
223084312,71210418,111220858,139865,0.674631,3595680,85.4323,4.82346e-06,0.000610822,0.000610851,1.55107
223081144,71210418,16663,104907,0.116931,4456270,18.1359,1.11462e-06,0.000172876,0.000172876,0.761063
223083002,71210418,17224,416947,175.27,15691500,24280.1,0.000420366,0.058233,0.0628342,2.24728
223073469,71210418,68,1538640,623.062,80802200,86251.8,0.000404944,0.0560573,0.0560573,1.25262
223079603,71210418,16270,979132,267.439,32831500,34817.8,0.000273139,0.0355599,0.0355599,1.72523
223082728,71210418,17136,34969,0.946277,1046220,126.904,2.70605e-05,0.00362903,0,0
223078490,71210418,15969,5769880,8571.18,284328000,1523990,0.0014855,0.264128,0.264128,2.33451
223080423,71210418,16487,4860690,1077.26,188740000,147114,0.000221627,0.0302661,0.0302661,2.13929
223077945,71210418,15837,969227,902.328,42637300,129461,0.000930976,0.133571,0.135488,1.57536
223084149,71210418,111220704,384659,103.737,14590300,13671.4,0.000269687,0.0355416,0.0355416,1.33287
223078603,71210418,16008,7927250,2592.71,313500000,370170,0.000327063,0.0466959,0.0473428,1.52837
223078757,71210418,16036,4493030,1537.92,109528000,224139,0.00034229,0.0498861,0.0482177,2.22988
223083104,71210418,17273,104891,0.016095,2411940,2.08723,1.53445e-07,1.9899e-05,1.98961e-05,1.68994
223074654,71210418,458,3305700,1211.95,109218000,177991,0.000366624,0.0538436,0.0532657,2.1059
223075874,71210418,886,15155800,24177.6,685610000,3628400,0.00159527,0.239407,0.23868,1.6792
223082516,71210418,17053,8077840,1718.58,294785000,246509,0.000212753,0.0305167,0.0305167,3.2557
223081469,71210418,16722,314721,103.503,14273900,14611.5,0.000328873,0.0464267,0.0464267,1.19848
223083461,71210418,17390,687205,104.042,17768500,14247.1,0.000151399,0.020732,0.0204555,1.33911
223075806,71210418,857,139861,9.12661,6416770,1518.96,6.52548e-05,0.0108605,0.0108595,1.45695
223074616,71210418,445,1433700,342.752,59665600,43087.1,0.000239068,0.030053,0.0300528,1.02772
223084136,71210418,111220672,594473,490.224,26454100,63249.2,0.000824636,0.106395,0.106395,1.0413
223073888,71210418,225,1188950,1027.48,55064700,133975,0.000864191,0.112684,0.112684,0.637372
223074012,71210418,266,454597,12.4332,21471300,1644.57,2.735e-05,0.00361763,0.00361763,0.878029
223077311,71210418,15673,2936290,970.148,86551600,138617,0.000330399,0.0472082,0.0471927,1.8243
223079091,71210418,16138,742623,973.563,33850000,143418,0.00131098,0.193124,0.194178,1.2518
223081761,71210418,16841,2832490,2085.79,160627000,309135,0.000736382,0.109139,0.109139,1.76955
223078213,71210418,15882,201170,512.144,9314810,72365.1,0.00254583,0.359721,0.404755,0.946718
223074878,71210418,542,2985810,5832.19,124571000,922161,0.0019533,0.308848,0.307385,1.3799
223074750,71210418,487,179615,97.8412,8278360,14010.9,0.000544727,0.078005,0.0935992,1.78221
223081403,71210418,16700,944163,102.972,44838600,15588.6,0.000109061,0.0165105,0.0165105,0.961473
223081559,71210418,16754,3007020,612.029,132868000,88725.2,0.000203533,0.029506,0.0295125,1.64596
223076637,71210418,1129,101630000,32213.2,4296540000,5283320,0.000316965,0.0519859,0.0519786,5.81084
223083724,71210418,17489,454597,13.6352,13086900,2132.9,2.99941e-05,0.00469185,0.00469185,1.20338
223074625,71210418,448,697978,347.073,34311200,46709.2,0.000497254,0.0669208,0.0667986,1.40022
223079627,71210418,16274,174845,54.6941,6470850,7474.13,0.000312815,0.0427472,0.0427472,1.71263
223083223,71210418,17340,2831750,232.874,76083000,32899.7,8.2237e-05,0.0116182,0.01162,3.03397
223078322,71210418,15916,6398390,7072.53,198436000,1377080,0.00110536,0.215223,0.214102,2.46631
223081543,71210418,16749,34969,3.12061,1329880,459.805,8.92394e-05,0.0131489,0,0
223083076,71210418,17260,139876,21.3062,4889690,2588.78,0.000152322,0.0185077,0.0185077,1.54144
223076552,71210418,1091,18785700,13102,1010360000,1963210,0.000697445,0.104505,0.104358,1.52915
223081734,71210418,16821,1503670,2252.64,72126300,304652,0.0014981,0.202606,0.202606,0.626633
223082780,71210418,17162,127022,72.6783,4993310,9519.27,0.000572169,0.0749417,0.0934198,1.83209
223079903,71210418,16353,8147780,3163.6,299076000,434479,0.000388277,0.0533248,0.0533248,1.97964
223080802,71210418,16549,69938,1.47421,3234220,241.213,2.10788e-05,0.00344895,0.00344895,1.14799
223073687,71210418,175,804287,3692.94,36833600,711175,0.00459156,0.884231,0.884231,1.1834
223078910,71210418,16089,34969,11.3447,1605380,1445.71,0.000324422,0.0413425,0,0
223083447,71210418,17387,838680,558.011,19523800,81451.5,0.000665345,0.0971186,0.0941897,1.41236
223076887,71210418,10723,3951500,2905.08,208566000,417967,0.000735184,0.105774,0.105774,1.14745
223078587,71210418,16001,187354000,74546.4,8465640000,11200700,0.00039789,0.0597835,0.0594773,2.06022
223083649,71210418,17453,34969,0.080805,1273120,9.79603,2.31076e-06,0.000280135,0,0
223075777,71210418,836,69938,32.7107,2647730,4637.58,0.00046771,0.0663098,0.0663098,0.480773
223076502,71210418,1066,1118800,340.652,30395600,48289.4,0.000304481,0.0431619,0.0431567,1.4867
223081501,71210418,16733,244783,125.275,12060200,16343.3,0.000511778,0.0667667,0.0667667,0.378611
223079645,71210418,16281,104907,2.29678,4133840,304.416,2.18935e-05,0.00290177,0.00290177,0.683886
223078999,71210418,16111,591486,359.79,25528700,47957.6,0.000608281,0.0810798,0.0806904,0.854903
223077667,71210418,15739,523341000,457992,23417900000,73644000,0.000875131,0.140719,0.139511,3.05864
223074038,71210418,276,5678010,2068.85,232490000,287878,0.000364362,0.0507005,0.049721,1.67408
223073227,71210418,10,9126910,3474.55,443977000,504825,0.000380692,0.0553118,0.0553118,1.97613
223080796,71210418,16548,1608570,649.724,75257500,94424.8,0.000403913,0.0587009,0.0587009,2.37225
223084325,71210418,111220880,104907,8.59465,4342140,1048.46,8.19264e-05,0.00999421,0.00999421,1.12653
223073239,71210418,17,2272980,443.248,108311000,63980.9,0.000195007,0.0281484,0.0281484,1.52983
223073550,71210418,112,67006.7,0.167359,2664750,23.6042,2.49764e-06,0.000352266,0.000355932,0.383016
223084303,71210418,111220844,874225,271.687,39131200,36697.8,0.000310775,0.0419776,0.0419776,1.41162
223078398,71210418,15945,860096,31.3244,28700900,4599.05,3.64197e-05,0.00534713,0.00532288,2.09047
223074024,71210418,271,279752,66.1778,13908600,9218.94,0.000236559,0.032954,0.032954,0.563208
223079181,71210418,16157,244783,40.2419,11354500,6057.05,0.000164398,0.0247446,0.0247446,2.11653
223081398,71210418,16698,6399330,2746.77,328170000,391272,0.000429228,0.0611427,0.0611427,1.23817
223081374,71210418,16688,5699950,7409.51,267848000,1069760,0.00129993,0.187679,0.187679,1.14948
223080160,71210418,16429,2692610,313.627,137115000,43613.2,0.000116477,0.0161974,0.0161974,1.65997
223076548,71210418,1089,67354800,59266.6,3001620000,8757140,0.000879917,0.130015,0.128315,2.88782
223074558,71210418,429,1678360,463.252,76131200,73638.9,0.000276016,0.0438756,0.0438734,2.52173
223077185,71210418,15626,2063080,3503.24,65688400,702451,0.00169806,0.340487,0.340473,3.19974
223077591,71210418,15711,69938,2.72657,1206370,384.56,3.89855e-05,0.00549859,0.00549859,1.4119
223079101,71210418,16141,9088880,4723.17,417155000,680074,0.000519665,0.0748249,0.0751674,1.24296
223080105,71210418,16395,34112600,6931.95,1671020000,999956,0.000203208,0.0293134,0.0296039,2.75264
223075472,71210418,723,4148120,1809.39,207170000,243537,0.000436196,0.0587103,0.0585324,1.17309
223073213,71210418,2,263436,18.0469,12448500,2500.21,6.85059e-05,0.0094908,0.00893506,1.72123
223084367,71210418,124372464,69938,8.1851,2514770,1028.01,0.000117034,0.0146989,0.0146989,0.949119
223076521,71210418,1075,419628,23.9799,22773700,3824.94,5.71456e-05,0.00911508,0.00911508,1.30314
223074678,71210418,469,34816.5,1.11579,1536100,168.593,3.20479e-05,0.00484233,0,0
223076513,71210418,1072,419072,99.5664,20837800,14415.8,0.000237588,0.0343994,0.0343656,1.42339
223077813,71210418,15785,3287090,251.514,118605000,39792.3,7.65159e-05,0.0121057,0.0121057,2.24366
223076376,71210418,1004,314721,4.23704,7615100,544.258,1.34628e-05,0.00172934,0.00172934,1.3103
223081642,71210418,16784,209814,8.30941,9253760,1186.46,3.96037e-05,0.00565483,0.00565483,0.935419
223083937,71210418,17544,104771,53.6936,4770940,7765.2,0.000512487,0.0741161,0.0740782,1.00411
223075144,71210418,609,349690,9.02954,15436400,1221.37,2.58216e-05,0.00349272,0.00349272,1.87956
223078137,71210418,15864,764280,238.646,34138300,36782.7,0.00031225,0.0481272,0.0486804,1.73996
223082619,71210418,17093,11022000,3082.06,394009000,453634,0.000279628,0.0411572,0.0413346,2.3098
223077847,71210418,15803,1748450,20.502,66489400,3418.89,1.17258e-05,0.00195538,0.00195538,2.09605
223083125,71210418,17282,1643500,22.4735,41876900,2876.42,1.36742e-05,0.00175018,0.00175016,3.13776
223073449,71210418,60,34969,4.44643,1530500,562.737,0.000127154,0.0160925,0,0
223079219,71210418,16161,489566,151.803,24730600,22468.8,0.000310077,0.0458953,0.0458953,1.06134
223074853,71210418,529,174845,25.2678,6010900,3939.99,0.000144516,0.0225342,0.0225342,1.43895
223073562,71210418,115,69938,68.4411,3008930,8550.7,0.000978597,0.122261,0.122261,0.815256
223075344,71210418,667,454597,383.657,24082100,54051.8,0.000843949,0.1189,0.1189,1.17813
223076080,71210418,952,3582160,494.214,176085000,76665.7,0.000137965,0.0214021,0.0212891,2.00033
223079823,71210418,16332,4097060,1117.34,172480000,158086,0.000272719,0.0385853,0.0328139,2.34695
223083193,71210418,17318,5295230,359.199,134853000,50236.8,6.78344e-05,0.00948719,0.0094681,3.1138
223077938,71210418,15834,12866200,8435.79,498061000,1247020,0.000655656,0.0969227,0.0982099,2.47977
223081409,71210418,16702,2587710,2147.35,112056000,308730,0.000829826,0.119306,0.119306,0.973806
223077989,71210418,15854,7586960,7834.98,336007000,1138240,0.00103269,0.150026,0.149718,1.22433
223080266,71210418,16451,769318,272.559,37552000,38478.6,0.000354286,0.0500165,0.0500165,1.37393
223076627,71210418,1126,69938,21.7533,2250990,2637.49,0.000311037,0.0377118,0.0377118,1.07312
223079536,71210418,16248,1643540,221.712,55412200,33241.4,0.000134899,0.0202255,0.0202255,2.55753
223080347,71210418,16463,615419,106.858,27821500,14830.1,0.000173635,0.0240976,0.0242309,0.73858
223083096,71210418,17268,944123,68.7674,28493400,9365.67,7.28373e-05,0.00991997,0.00991956,1.96484
223074902,71210418,560,113524,11.4765,4785420,1518.71,0.000101093,0.0133779,0.00168128,1.00954
223076041,71210418,936,7833060,4593.05,394716000,661097,0.000586368,0.0843983,0.0843983,1.18464
